Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:43;;;;;;;23.20;11.32;;;;;16.90;100693.00;;;;5132416;27;20019;-75
2021/08/09 00:03:10;;;;;;;29.27;9.75;;;;;16.90;100708.00;;;;5131686;27;20402;-77
2021/08/09 00:05:37;;;;;;;20.08;9.30;;;;;16.90;100692.00;;;;5133168;27;20034;-77
2021/08/09 00:08:05;;;;;;;16.40;8.98;;;;;16.80;100691.00;;;;5132739;27;20390;-75
2021/08/09 00:10:32;;;;;;;18.83;7.97;;;;;16.90;100699.00;;;;5132509;27;20019;-75
2021/08/09 00:12:59;;;;;;;21.55;8.68;;;;;16.80;100707.00;;;;5131274;27;20042;-77
2021/08/09 00:15:25;;;;;;;21.42;8.02;;;;;16.90;100692.00;;;;5131457;27;20067;-79
2021/08/09 00:17:52;;;;;;;17.08;7.20;;;;;16.90;100712.00;;;;5132564;27;20031;-76
2021/08/09 00:20:20;;;;;;;20.95;7.20;;;;;17.10;100662.00;;;;5132377;27;20035;-77
2021/08/09 00:22:46;;;;;;;15.77;6.85;;;;;17.30;100689.00;;;;5131525;27;20023;-75
2021/08/09 00:25:13;;;;;;;11.90;6.93;;;;;17.30;100701.00;;;;5131613;27;20026;-77
2021/08/09 00:27:40;;;;;;;11.57;6.40;;;;;17.30;100714.00;;;;5131057;27;20024;-77
2021/08/09 00:30:09;;;;;;;16.77;5.90;;;;;17.40;100688.00;;;;5131975;27;20039;-78
2021/08/09 00:32:36;;;;;;;14.32;5.60;;;;;17.50;100702.00;;;;5130086;27;20038;-77
2021/08/09 00:35:03;;;;;;;16.67;6.05;;;;;17.40;100688.00;;;;5130876;27;20070;-76
2021/08/09 00:37:30;;;;;;;19.05;5.57;;;;;17.50;100695.00;;;;5129934;27;20035;-74
2021/08/09 00:39:57;;;;;;;24.38;6.32;;;;;17.50;100686.00;;;;5129207;27;20115;-75
2021/08/09 00:42:23;;;;;;;15.65;5.40;;;;;17.60;100700.00;;;;5129518;27;20031;-75
2021/08/09 00:44:50;;;;;;;17.98;5.60;;;;;17.70;100691.00;;;;5130832;27;20019;-75
2021/08/09 00:47:16;;;;;;;16.70;5.88;;;;;17.70;100705.00;;;;5130782;27;20065;-77
2021/08/09 00:49:43;;;;;;;11.40;5.70;;;;;17.70;100681.00;;;;5130292;27;20023;-76
2021/08/09 00:52:09;;;;;;;13.20;5.28;;;;;17.60;100699.00;;;;5129716;27;20502;-75
2021/08/09 00:54:37;;;;;;;18.88;6.32;;;;;17.60;100693.00;;;;5130200;27;20058;-78
2021/08/09 00:57:04;;;;;;;9.55;5.20;;;;;17.60;100678.00;;;;5129485;27;20038;-77
2021/08/09 00:59:31;;;;;;;10.70;5.40;;;;;17.60;100680.00;;;;5131022;27;20150;-76
2021/08/09 01:01:58;;;;;;;9.38;4.85;;;;;17.60;100667.00;;;;5129714;27;20467;-80
2021/08/09 01:04:24;;;;;;;12.55;5.80;;;;;17.60;100640.00;;;;5129624;27;20034;-76
2021/08/09 01:06:51;;;;;;;9.90;5.22;;;;;17.60;100695.00;;;;5109058;28;20027;-75
2021/08/09 01:09:28;;;;;;;16.17;5.07;;;;;17.60;100686.00;;;;5108678;28;20490;-77
2021/08/09 01:12:27;;;;;;;13.77;5.38;;;;;17.50;100677.00;;;;5109329;28;20510;-75
2021/08/09 01:15:09;;;;;;;9.50;5.03;;;;;17.40;100684.00;;;;5104775;28;20774;-79
2021/08/09 01:17:39;;;;;;;10.85;6.00;;;;;17.40;100663.00;;;;5108492;28;20039;-77
2021/08/09 01:20:09;;;;;;;12.23;5.47;;;;;17.30;100682.00;;;;5109955;28;20031;-77
2021/08/09 01:23:02;;;;;;;11.52;5.10;;;;;17.30;100670.00;;;;5109348;28;20134;-77
2021/08/09 01:25:44;;;;;;;11.48;5.47;;;;;17.30;100661.00;;;;5108874;28;20024;-75
2021/08/09 01:28:12;;;;;;;12.82;5.63;;;;;17.20;100671.00;;;;5108852;28;20032;-75
2021/08/09 01:30:40;;;;;;;17.55;5.28;;;;;17.20;100674.00;;;;5110120;28;20391;-75
2021/08/09 01:33:10;;;;;;;16.20;5.07;;;;;17.20;100656.00;;;;5108186;28;20486;-77
2021/08/09 01:35:37;;;;;;;10.85;5.30;;;;;17.20;100679.00;;;;5108973;28;20059;-77
2021/08/09 01:38:05;;;;;;;18.23;5.78;;;;;17.10;100659.00;;;;5108501;28;20619;-77
2021/08/09 01:40:33;;;;;;;8.20;5.82;;;;;17.10;100661.00;;;;5109559;28;20034;-74
2021/08/09 01:43:01;;;;;;;10.57;6.10;;;;;17.10;100659.00;;;;5108209;28;20096;-76
2021/08/09 01:45:28;;;;;;;16.08;5.57;;;;;17.00;100664.00;;;;5108890;28;20020;-76
2021/08/09 01:47:56;;;;;;;16.40;5.55;;;;;16.80;100674.00;;;;5108681;28;20038;-75
2021/08/09 01:50:23;;;;;;;10.80;6.05;;;;;16.70;100664.00;;;;5107610;28;20561;-78
2021/08/09 01:52:49;;;;;;;9.07;6.00;;;;;16.70;100671.00;;;;5108470;28;20024;-77
2021/08/09 01:55:18;;;;;;;8.43;5.90;;;;;16.70;100655.00;;;;5108928;28;20084;-75
2021/08/09 01:57:45;;;;;;;18.70;5.97;;;;;16.70;100663.00;;;;5109135;28;20052;-76
2021/08/09 02:00:14;;;;;;;12.63;5.72;;;;;16.70;100682.00;;;;5123946;27;20077;-78
2021/08/09 02:02:41;;;;;;;14.25;5.93;;;;;16.70;100678.00;;;;5108226;28;20462;-77
2021/08/09 02:05:14;;;;;;;11.27;5.93;;;;;16.60;100664.00;;;;5119993;27;20035;-75
2021/08/09 02:07:44;;;;;;;8.07;5.75;;;;;16.50;100667.00;;;;5149325;27;20026;-79
2021/08/09 02:10:14;;;;;;;10.45;6.15;;;;;16.50;100682.00;;;;5150035;27;20057;-78
2021/08/09 02:12:47;;;;;;;9.45;6.20;;;;;16.50;100658.00;;;;5150702;27;20077;-77
2021/08/09 02:15:18;;;;;;;7.72;5.97;;;;;16.50;100673.00;;;;5141496;27;20134;-76
2021/08/09 02:17:56;;;;;;;16.08;6.53;;;;;16.40;100670.00;;;;5122604;27;20405;-76
2021/08/09 02:20:39;;;;;;;12.65;6.43;;;;;16.40;100668.00;;;;5108612;28;20553;-75
2021/08/09 02:23:14;;;;;;;10.27;6.53;;;;;16.40;100665.00;;;;5129620;27;20102;-76
2021/08/09 02:25:45;;;;;;;9.73;6.93;;;;;16.40;100662.00;;;;5148501;27;20035;-77
2021/08/09 02:28:18;;;;;;;10.63;6.65;;;;;16.30;100683.00;;;;5148440;27;20041;-79
2021/08/09 02:30:50;;;;;;;11.85;6.43;;;;;16.20;100667.00;;;;5149246;27;20113;-76
2021/08/09 02:33:17;;;;;;;;;;;;;16.10;100688.00;;;;5151187;27;20447;-75
2021/08/09 02:35:44;;;;;;;17.35;6.70;;;;;16.20;100673.00;;;;5135567;27;19960;-78
2021/08/09 02:38:12;;;;;;;12.63;6.90;;;;;16.20;100672.00;;;;5129460;27;20047;-76
2021/08/09 02:40:39;;;;;;;8.68;7.30;;;;;16.10;100672.00;;;;5128420;27;20481;-78
2021/08/09 02:43:07;;;;;;;16.35;7.00;;;;;16.00;100683.00;;;;5127871;27;20038;-77
2021/08/09 02:45:34;;;;;;;11.52;7.80;;;;;16.00;100674.00;;;;5127980;27;20027;-80
2021/08/09 02:48:01;;;;;;;13.20;7.50;;;;;16.00;100701.00;;;;5128869;27;20024;-77
2021/08/09 02:50:28;;;;;;;11.30;7.65;;;;;16.00;100692.00;;;;5128628;27;20470;-76
2021/08/09 02:52:56;;;;;;;14.15;7.55;;;;;16.00;100677.00;;;;5128175;27;20535;-77
2021/08/09 02:55:24;;;;;;;16.58;7.55;;;;;16.00;100694.00;;;;5128290;27;20810;-77
2021/08/09 02:57:52;;;;;;;15.75;8.07;;;;;15.90;100688.00;;;;5127412;27;20135;-77
2021/08/09 03:00:18;;;;;;;10.10;7.95;;;;;16.00;100675.00;;;;5127876;27;20026;-75
2021/08/09 03:02:46;;;;;;;12.20;7.38;;;;;16.00;100683.00;;;;5128018;27;20033;-76
2021/08/09 03:05:17;;;;;;;11.95;7.45;;;;;15.90;100705.00;;;;5126525;28;20066;-79
2021/08/09 03:07:45;;;;;;;20.67;9.07;;;;;15.90;100668.00;;;;5127177;27;20019;-74
2021/08/09 03:10:12;;;;;;;13.50;8.25;;;;;15.90;100697.00;;;;5126483;27;20478;-78
2021/08/09 03:12:39;;;;;;;16.02;8.60;;;;;15.90;100690.00;;;;5144913;27;20027;-75
2021/08/09 03:15:07;;;;;;;13.98;8.18;;;;;15.80;100694.00;;;;5147161;27;20045;-76
2021/08/09 03:17:33;;;;;;;12.57;8.13;;;;;15.80;100694.00;;;;5148760;27;20037;-78
2021/08/09 03:20:00;;;;;;;14.75;8.20;;;;;15.80;100691.00;;;;5148493;27;20048;-77
2021/08/09 03:22:26;;;;;;;14.95;8.23;;;;;15.80;100710.00;;;;5148689;27;20023;-75
2021/08/09 03:24:53;;;;;;;13.73;8.50;;;;;15.80;100715.00;;;;5149252;27;20473;-77
2021/08/09 03:27:19;;;;;;;15.25;8.90;;;;;15.70;100694.00;;;;5149632;27;20041;-76
2021/08/09 03:29:46;;;;;;;14.13;9.60;;;;;15.70;100703.00;;;;5148397;27;20030;-76
2021/08/09 03:32:13;;;;;;;14.85;8.60;;;;;15.70;100711.00;;;;5149762;27;20437;-74
2021/08/09 03:34:39;;;;;;;13.50;8.77;;;;;15.70;100711.00;;;;5152019;27;20512;-75
2021/08/09 03:37:06;;;;;;;13.18;8.80;;;;;15.60;100734.00;;;;5152995;27;20125;-78
2021/08/09 03:39:33;;;;;;;15.23;9.70;;;;;15.60;100736.00;;;;5151118;27;20086;-75
2021/08/09 03:41:59;;;;;;;13.43;9.65;;;;;15.60;100723.00;;;;5152922;27;20059;-78
2021/08/09 03:44:26;;;;;;;14.90;9.48;;;;;15.60;100731.00;;;;5153121;27;20882;-76
2021/08/09 03:46:52;;;;;;;11.82;9.27;;;;;15.70;100741.00;;;;5152127;27;20027;-77
2021/08/09 03:49:19;;;;;;;13.75;9.82;;;;;15.70;100720.00;;;;5151981;27;20512;-75
2021/08/09 03:51:45;;;;;;;13.57;9.50;;;;;15.70;100730.00;;;;5151334;27;20466;-76
2021/08/09 03:54:12;;;;;;;15.65;8.85;;;;;15.50;100744.00;;;;5151124;27;20821;-78
2021/08/09 03:56:38;;;;;;;12.38;9.18;;;;;15.40;100740.00;;;;5152211;27;20035;-75
2021/08/09 03:59:05;;;;;;;13.07;9.13;;;;;15.30;100738.00;;;;5151232;27;20656;-76
2021/08/09 04:01:38;;;;;;;15.30;10.48;;;;;15.30;100725.00;;;;5152246;27;20023;-79
2021/08/09 04:04:08;;;;;;;16.48;10.30;;;;;15.30;100731.00;;;;5151754;27;20015;-79
2021/08/09 04:06:35;;;;;;;15.80;9.43;;;;;15.20;100722.00;;;;5151018;27;20382;-74
2021/08/09 04:09:02;;;;;;;13.90;9.38;;;;;15.20;100726.00;;;;5151413;27;20110;-76
2021/08/09 04:11:29;;;;;;;14.18;8.48;;;;;15.10;100705.00;;;;5151749;27;20027;-75
2021/08/09 04:13:57;;;;;;;15.27;8.98;;;;;15.00;100721.00;;;;5150643;27;20496;-79
2021/08/09 04:16:24;;;;;;;15.80;9.35;;;;;14.90;100705.00;;;;5151535;27;20110;-75
2021/08/09 04:18:50;;;;;;;13.77;9.75;;;;;14.90;100723.00;;;;5151154;27;20023;-76
2021/08/09 04:21:17;;;;;;;12.45;10.02;;;;;14.90;100712.00;;;;5150735;27;20023;-76
2021/08/09 04:23:44;;;;;;;16.50;10.40;;;;;14.90;100728.00;;;;5150925;27;20053;-79
2021/08/09 04:26:11;;;;;;;20.33;10.52;;;;;14.90;100724.00;;;;5151393;27;20034;-78
2021/08/09 04:28:37;;;;;;;14.63;10.32;;;;;14.90;100727.00;;;;5151474;27;20031;-76
2021/08/09 04:31:04;;;;;;;18.70;9.80;;;;;14.90;100711.00;;;;5150883;27;20109;-74
2021/08/09 04:33:30;;;;;;;15.02;9.95;;;;;14.90;100723.00;;;;5149827;27;20025;-78
2021/08/09 04:35:57;;;;;;;16.95;9.95;;;;;14.90;100711.00;;;;5150606;27;20485;-74
2021/08/09 04:38:23;;;;;;;14.32;10.80;;;;;14.90;100710.00;;;;5150696;27;20038;-75
2021/08/09 04:40:50;;;;;;;18.35;11.10;;;;;15.00;100701.00;;;;5150721;27;20549;-76
2021/08/09 04:43:17;;;;;;;16.00;11.50;;;;;15.00;100696.00;;;;5149177;27;20415;-75
2021/08/09 04:45:43;;;;;;;15.95;11.18;;;;;15.00;100695.00;;;;5149635;27;20829;-74
2021/08/09 04:48:10;;;;;;;23.50;12.60;;;;;15.00;100683.00;;;;5150365;27;20023;-76
2021/08/09 04:50:36;;;;;;;21.02;10.82;;;;;14.90;100687.00;;;;5151083;27;20053;-77
2021/08/09 04:53:03;;;;;;;19.38;11.90;;;;;14.90;100695.00;;;;5150327;27;20398;-75
2021/08/09 04:55:30;;;;;;;19.38;11.25;;;;;14.90;100689.00;;;;5150674;27;20477;-75
2021/08/09 04:57:56;;;;;;;12.80;10.93;;;;;14.90;100681.00;;;;5150014;27;20051;-78
2021/08/09 05:00:23;;;;;;;18.52;10.70;;;;;14.90;100689.00;;;;5150528;27;20106;-77
2021/08/09 05:02:49;;;;;;;19.50;11.40;;;;;14.80;100678.00;;;;5150049;27;20015;-78
2021/08/09 05:05:16;;;;;;;16.73;10.65;;;;;14.80;100672.00;;;;5150505;27;20103;-78
2021/08/09 05:07:42;;;;;;;16.88;11.02;;;;;14.80;100695.00;;;;5150830;27;20033;-77
2021/08/09 05:10:10;;;;;;;17.73;12.27;;;;;14.70;100692.00;;;;5151103;27;20392;-78
2021/08/09 05:12:36;;;;;;;24.10;11.70;;;;;14.70;100680.00;;;;5132276;27;20027;-77
2021/08/09 05:15:04;;;;;;;21.38;10.82;;;;;14.60;100674.00;;;;5129466;27;20035;-78
2021/08/09 05:17:31;;;;;;;15.57;10.93;;;;;14.60;100665.00;;;;5129039;27;20856;-77
2021/08/09 05:19:58;;;;;;;14.00;10.50;;;;;14.60;100678.00;;;;5128735;27;20046;-79
2021/08/09 05:22:24;;;;;;;17.15;10.77;;;;;14.60;100658.00;;;;5129641;27;20024;-79
2021/08/09 05:24:51;;;;;;;17.75;12.38;;;;;14.60;100629.00;;;;5128975;27;20383;-78
2021/08/09 05:27:17;;;;;;;15.77;11.35;;;;;14.70;100655.00;;;;5129508;27;20039;-74
2021/08/09 05:29:44;;;;;;;17.48;9.45;;;;;14.60;100649.00;;;;5128907;27;20035;-79
2021/08/09 05:32:10;;;;;;;14.82;9.88;;;;;14.50;100665.00;;;;5129557;27;20868;-78
2021/08/09 05:34:37;;;;;;;14.43;11.13;;;;;14.50;100648.00;;;;5129455;27;20045;-75
2021/08/09 05:37:04;;;;;;;13.63;10.25;;;;;14.50;100655.00;;;;5129261;27;20060;-75
2021/08/09 05:39:30;;;;;;;15.93;12.15;;;;;14.50;100633.00;;;;5129112;27;20168;-76
2021/08/09 05:41:57;;;;;;;13.23;11.07;;;;;14.50;100634.00;;;;5128845;27;20022;-76
2021/08/09 05:44:23;;;;;;;16.95;10.73;;;;;14.40;100616.00;;;;5128274;27;20348;-77
2021/08/09 05:46:50;;;;;;;17.25;11.90;;;;;14.40;100630.00;;;;5129136;27;20027;-74
2021/08/09 05:49:17;;;;;;;15.85;11.23;;;;;14.30;100616.00;;;;5128833;27;20038;-78
2021/08/09 05:51:44;;;;;;;15.57;11.20;;;;;14.30;100608.00;;;;5128853;27;20058;-77
2021/08/09 05:54:10;;;;;;;19.00;11.50;;;;;14.40;100620.00;;;;5128837;27;20027;-77
2021/08/09 05:56:37;;;;;;;15.85;11.00;;;;;14.30;100591.00;;;;5128483;27;20023;-80
2021/08/09 05:59:04;;;;;;;13.38;10.55;;;;;14.20;100623.00;;;;5128249;27;20533;-73
2021/08/09 06:01:30;;;;;;;15.70;10.45;;;;;14.20;100620.00;;;;5128948;27;20030;-78
2021/08/09 06:03:57;;;;;;;16.77;11.00;;;;;14.20;100608.00;;;;5128699;27;20095;-75
2021/08/09 06:06:24;;;;;;;14.77;11.60;;;;;14.20;100604.00;;;;5128264;27;20072;-77
2021/08/09 06:08:50;;;;;;;15.10;11.35;;;;;14.30;100581.00;;;;5128910;27;20559;-78
2021/08/09 06:11:17;;;;;;;15.35;11.15;;;;;14.20;100590.00;;;;5135451;27;20143;-77
2021/08/09 06:13:44;;;;;;;17.85;11.80;;;;;14.30;100597.00;;;;5148534;27;20456;-76
2021/08/09 06:16:10;;;;;;;15.52;12.60;;;;;14.30;100605.00;;;;5147676;27;20027;-79
2021/08/09 06:18:37;;;;;;;16.52;11.93;;;;;14.30;100579.00;;;;5149238;27;20389;-79
2021/08/09 06:21:04;;;;;;;17.25;11.07;;;;;14.30;100590.00;;;;5149407;27;20105;-79
2021/08/09 06:23:31;;;;;;;15.45;11.57;;;;;14.30;100593.00;;;;5149047;27;20065;-75
2021/08/09 06:25:58;;;;;;;15.85;11.85;;;;;14.40;100602.00;;;;5147528;27;20030;-76
2021/08/09 06:28:25;;;;;;;17.75;10.75;;;;;14.30;100591.00;;;;5148637;27;20402;-77
2021/08/09 06:30:51;;;;;;;12.30;10.85;;;;;14.20;100599.00;;;;5149203;27;20114;-74
2021/08/09 06:33:18;;;;;;;19.10;12.00;;;;;14.30;100596.00;;;;5148925;27;20524;-75
2021/08/09 06:35:44;;;;;;;17.08;11.48;;;;;14.30;100595.00;;;;5148488;27;20026;-74
2021/08/09 06:38:11;;;;;;;23.73;11.27;;;;;14.30;100597.00;;;;5148917;27;20114;-74
2021/08/09 06:40:42;;;;;;;11.32;10.23;;;;;14.30;100598.00;;;;5149196;27;20453;-74
2021/08/09 06:43:08;;;;;;;24.88;11.35;;;;;14.30;100574.00;;;;5148583;27;20031;-77
2021/08/09 06:45:39;;;;;;;13.10;11.50;;;;;14.30;100582.00;;;;5148669;27;20434;-76
2021/08/09 06:48:06;;;;;;;15.82;12.18;;;;;14.30;100565.00;;;;5148878;27;20042;-77
2021/08/09 06:50:33;;;;;;;14.77;11.80;;;;;14.30;100586.00;;;;5148482;27;20081;-75
2021/08/09 06:52:59;;;;;;;15.85;11.38;;;;;14.30;100583.00;;;;5148795;27;20775;-74
2021/08/09 06:55:26;;;;;;;15.93;11.10;;;;;14.30;100576.00;;;;5148769;27;20031;-74
2021/08/09 06:57:53;;;;;;;14.18;10.95;;;;;14.20;100579.00;;;;5146682;27;20183;-73
2021/08/09 07:00:19;;;;;;;14.25;11.27;;;;;14.20;100569.00;;;;5149115;27;20512;-78
2021/08/09 07:02:46;;;;;;;18.10;11.13;;;;;14.10;100568.00;;;;5148704;27;20480;-75
2021/08/09 07:05:13;;;;;;;14.60;10.82;;;;;14.20;100559.00;;;;5148887;27;20174;-76
2021/08/09 07:07:42;;;;;;;16.50;10.95;;;;;14.10;100564.00;;;;5149079;27;20022;-75
2021/08/09 07:10:10;;;;;;;15.45;11.07;;;;;14.20;100555.00;;;;5153161;27;20405;-72
2021/08/09 07:12:36;;;;;;;18.33;11.73;;;;;14.20;100556.00;;;;5134891;27;20031;-76
2021/08/09 07:15:04;;;;;;;21.42;12.07;;;;;14.30;100564.00;;;;5132623;27;20034;-73
2021/08/09 07:17:41;;;;;;;18.33;13.43;;;;;14.30;100560.00;;;;5133476;27;20038;-76
2021/08/09 07:20:09;;;;;;;18.35;11.95;;;;;14.30;100549.00;;;;5132125;27;20076;-76
2021/08/09 07:22:46;;;;;;;13.95;11.20;;;;;14.20;100563.00;;;;5132672;27;20389;-73
2021/08/09 07:25:15;;;;;;;14.77;10.70;;;;;14.20;100557.00;;;;5133143;27;20026;-72
2021/08/09 07:27:42;;;;;;;19.08;11.90;;;;;14.20;100552.00;;;;5131187;27;20038;-76
2021/08/09 07:30:12;;;;;;;21.42;12.30;;;;;14.20;100540.00;;;;5132650;27;20523;-77
2021/08/09 07:32:39;;;;;;;15.18;11.45;;;;;14.20;100555.00;;;;5131560;27;20490;-72
2021/08/09 07:35:07;;;;;;;18.90;12.95;;;;;14.20;100543.00;;;;5131653;27;20031;-75
2021/08/09 07:37:33;;;;;;;14.95;11.77;;;;;14.20;100559.00;;;;5131256;27;20028;-76
2021/08/09 07:40:00;;;;;;;20.60;11.90;;;;;14.10;100541.00;;;;5131899;27;20142;-77
2021/08/09 07:42:26;;;;;;;13.98;11.63;;;;;14.00;100553.00;;;;5131230;27;20030;-75
2021/08/09 07:44:53;;;;;;;16.88;11.05;;;;;13.90;100555.00;;;;5131608;27;20084;-76
2021/08/09 07:47:20;;;;;;;15.57;10.80;;;;;13.90;100558.00;;;;5130867;27;20015;-78
2021/08/09 07:49:47;;;;;;;19.88;13.00;;;;;13.90;100533.00;;;;5129667;27;20448;-76
2021/08/09 07:52:13;;;;;;;13.98;10.73;;;;;13.80;100558.00;;;;5132229;27;20485;-75
2021/08/09 07:54:40;;;;;;;14.98;12.18;;;;;13.80;100553.00;;;;5131073;27;20027;-76
2021/08/09 07:57:08;;;;;;;16.38;11.73;;;;;13.70;100568.00;;;;5131415;27;20141;-75
2021/08/09 07:59:34;;;;;;;18.00;11.98;;;;;13.70;100559.00;;;;5131412;27;20409;-75
2021/08/09 08:02:03;;;;;;;15.13;11.93;;;;;13.70;100550.00;;;;5131137;27;20062;-74
2021/08/09 08:04:30;;;;;;;17.38;11.93;;;;;13.70;100573.00;;;;5130658;27;20054;-76
2021/08/09 08:06:57;;;;;;;16.85;12.05;;;;;13.80;100555.00;;;;5132007;27;20027;-76
2021/08/09 08:09:24;;;;;;;24.73;13.13;;;;;13.80;100551.00;;;;5131868;27;20113;-74
2021/08/09 08:11:51;;;;;;;18.90;12.13;;;;;13.70;100546.00;;;;5143358;27;20060;-74
2021/08/09 08:14:18;;;;;;;20.48;12.15;;;;;13.70;100557.00;;;;5152607;27;20504;-78
2021/08/09 08:16:46;;;;;;;15.43;12.13;;;;;13.70;100541.00;;;;5151575;27;20121;-76
2021/08/09 08:19:13;;;;;;;17.25;11.55;;;;;13.60;100553.00;;;;5151383;27;20054;-74
2021/08/09 08:21:39;;;;;;;23.05;12.73;;;;;13.60;100541.00;;;;5151951;27;20763;-76
2021/08/09 08:24:06;;;;;;;16.02;11.57;;;;;13.60;100543.00;;;;5151519;27;20107;-74
2021/08/09 08:26:32;;;;;;;21.05;12.88;;;;;13.50;100560.00;;;;5152002;27;20827;-75
2021/08/09 08:28:59;;;;;;;16.55;12.13;;;;;13.50;100555.00;;;;5151688;27;20075;-73
2021/08/09 08:31:26;;;;;;;16.77;11.65;;;;;13.40;100548.00;;;;5150832;27;20075;-74
2021/08/09 08:33:52;;;;;;;16.15;12.25;;;;;13.40;100534.00;;;;5150842;27;20473;-77
2021/08/09 08:36:19;;;;;;;18.73;12.38;;;;;13.40;100553.00;;;;5151536;27;20034;-77
2021/08/09 08:38:45;;;;;;;13.52;11.93;;;;;13.40;100563.00;;;;5151176;27;20023;-75
2021/08/09 08:41:12;;;;;;;14.85;12.40;;;;;13.40;100539.00;;;;5150617;27;20049;-74
2021/08/09 08:43:38;;;;;;;16.25;13.35;;;;;13.40;100558.00;;;;5150205;27;20026;-78
2021/08/09 08:46:07;;;;;;;17.52;12.52;;;;;13.40;100547.00;;;;5150903;27;20079;-78
2021/08/09 08:48:35;;;;;;;14.95;12.93;;;;;13.50;100566.00;;;;5151188;27;20094;-74
2021/08/09 08:51:02;;;;;;;21.40;14.07;;;;;13.50;100571.00;;;;5150873;27;20041;-76
2021/08/09 08:53:31;;;;;;;23.55;13.35;;;;;13.40;100578.00;;;;5151018;27;20506;-77
2021/08/09 08:55:58;;;;;;;18.00;12.55;;;;;13.40;100564.00;;;;5150555;27;20075;-75
2021/08/09 08:58:25;;;;;;;16.98;12.32;;;;;13.30;100570.00;;;;5150056;27;20434;-75
2021/08/09 09:00:52;;;;;;;16.50;12.50;;;;;13.40;100558.00;;;;5151222;27;20658;-77
2021/08/09 09:03:19;;;;;;;18.17;12.77;;;;;13.30;100561.00;;;;5150299;27;20026;-77
2021/08/09 09:05:58;;;;;;;18.85;13.48;;;;;13.30;100578.00;;;;5149827;27;20037;-73
2021/08/09 09:08:47;;;;;;;15.77;12.10;;;;;13.40;100580.00;;;;5150074;27;20061;-75
2021/08/09 09:11:39;;;;;;;18.75;12.27;;;;;13.40;100591.00;;;;5144127;27;20118;-73
2021/08/09 09:14:06;;;;;;;28.30;13.07;;;;;13.50;100577.00;;;;5129112;27;20035;-74
2021/08/09 09:16:47;;;;;;;24.85;13.52;;;;;13.50;100580.00;;;;5129316;27;20476;-76
2021/08/09 09:19:34;;;;;;;19.58;13.35;;;;;13.50;100559.00;;;;5129121;27;20030;-75
2021/08/09 09:22:06;;;;;;;15.25;12.18;;;;;13.50;100581.00;;;;5129225;27;20027;-74
2021/08/09 09:24:34;;;;;;;23.65;13.20;;;;;13.50;100570.00;;;;5129449;27;20401;-76
2021/08/09 09:27:10;;;;;;;24.48;12.60;;;;;13.50;100565.00;;;;5129047;27;20027;-78
2021/08/09 09:29:38;;;;;;;34.35;12.38;;;;;13.60;100579.00;;;;5129040;27;20027;-74
2021/08/09 09:32:16;;;;;;;25.48;12.85;;;;;13.70;100575.00;;;;5128359;27;20513;-74
2021/08/09 09:35:01;;;;;;;30.45;12.93;;;;;13.70;100592.00;;;;5129442;27;20110;-74
2021/08/09 09:37:27;;;;;;;27.00;12.65;;;;;13.70;100583.00;;;;5129524;27;20027;-75
2021/08/09 09:40:10;;;;;;;40.97;12.70;;;;;13.70;100590.00;;;;5129050;27;20072;-74
2021/08/09 09:42:41;;;;;;;23.73;12.98;;;;;13.70;100576.00;;;;5129187;27;20023;-74
2021/08/09 09:45:37;;;;;;;27.35;12.18;;;;;13.80;100591.00;;;;5127446;27;20055;-76
2021/08/09 09:48:06;;;;;;;23.13;12.20;;;;;13.80;100592.00;;;;5113377;27;20122;-75
2021/08/09 09:50:34;;;;;;;26.10;12.35;;;;;13.80;100575.00;;;;5129021;27;20031;-76
2021/08/09 09:53:24;;;;;;;28.65;12.40;;;;;14.00;100557.00;;;;5128473;27;20031;-72
2021/08/09 09:55:55;;;;;;;25.83;10.85;;;;;14.00;100580.00;;;;5128569;27;20390;-72
2021/08/09 09:58:21;;;;;;;15.45;11.43;;;;;13.90;100563.00;;;;5127805;27;20047;-74
2021/08/09 10:00:49;;;;;;;16.10;11.00;;;;;14.00;100571.00;;;;5127465;27;20046;-76
2021/08/09 10:03:16;;;;;;;23.42;11.45;;;;;14.00;100562.00;;;;5127478;27;20489;-75
2021/08/09 10:05:45;;;;;;;22.23;11.60;;;;;14.10;100562.00;;;;5127389;27;20023;-74
2021/08/09 10:08:15;;;;;;;22.80;10.18;;;;;14.10;100583.00;;;;5127302;27;20635;-72
2021/08/09 10:10:51;;;;;;;15.25;9.60;;;;;14.20;100562.00;;;;5128792;27;20027;-72
2021/08/09 10:13:20;;;;;;;19.42;9.60;;;;;14.20;100594.00;;;;5149080;27;20046;-74
2021/08/09 10:15:59;;;;;;;22.00;9.80;;;;;14.30;100571.00;;;;5149290;27;20023;-74
2021/08/09 10:18:35;;;;;;;18.83;9.57;;;;;14.50;100590.00;;;;5148765;27;20034;-73
2021/08/09 10:21:04;;;;;;;29.35;9.32;;;;;14.40;100587.00;;;;5147309;27;20059;-76
2021/08/09 10:23:39;;;;;;;36.20;11.05;;;;;14.40;100565.00;;;;5148146;27;20027;-74
2021/08/09 10:26:11;;;;;;;30.10;9.38;;;;;14.50;100578.00;;;;5148607;27;20382;-74
2021/08/09 10:29:07;;;;;;;27.52;10.02;;;;;14.80;100580.00;;;;5146832;27;20557;-75
2021/08/09 10:31:35;;;;;;;42.90;10.63;;;;;14.80;100576.00;;;;5143224;27;20346;-73
2021/08/09 10:34:07;;;;;;;42.25;11.35;;;;;14.70;100587.00;;;;5147768;27;20518;-76
2021/08/09 10:37:08;;;;;;;33.47;9.68;;;;;14.80;100573.00;;;;5148722;27;20075;-78
2021/08/09 10:39:52;;;;;;;33.05;9.80;;;;;15.00;100570.00;;;;5149191;27;20407;-74
2021/08/09 10:42:41;;;;;;;27.27;9.13;;;;;15.60;100568.00;;;;5148252;27;20054;-76
2021/08/09 10:45:10;;;;;;;22.55;8.00;;;;;16.70;100482.00;;;;5148719;27;20083;-77
2021/08/09 10:47:54;;;;;;;12.95;7.80;;;;;17.70;100496.00;;;;5148465;27;20441;-74
2021/08/09 10:50:29;;;;;;;27.15;8.88;;;;;17.30;100540.00;;;;5148208;27;20023;-74
2021/08/09 10:52:56;;;;;;;21.75;8.02;;;;;17.20;100523.00;;;;5147830;27;20408;-74
2021/08/09 10:55:32;;;;;;;20.10;7.88;;;;;17.60;100533.00;;;;5148118;27;20031;-76
2021/08/09 10:58:03;;;;;;;29.27;8.10;;;;;17.50;100542.00;;;;5148040;27;20097;-74
2021/08/09 11:00:38;;;;;;;26.90;8.27;;;;;17.60;100525.00;;;;5148043;27;20023;-75
2021/08/09 11:03:09;;;;;;;20.92;7.38;;;;;18.80;100498.00;;;;5147394;27;20050;-74
2021/08/09 11:05:35;;;;;;;18.48;6.05;;;;;19.20;100528.00;;;;5148202;27;20110;-75
2021/08/09 11:08:14;;;;;;;29.05;6.38;;;;;19.90;100468.00;;;;5148188;27;20118;-76
2021/08/09 11:10:56;;;;;;;27.65;6.88;;;;;20.20;100476.00;;;;5146926;27;20027;-75
2021/08/09 11:13:24;;;;;;;36.67;9.13;;;;;21.20;100426.00;;;;5127031;27;20035;-75
2021/08/09 11:16:02;;;;;;;17.88;9.05;;;;;22.10;100401.00;;;;5126753;27;20070;-74
2021/08/09 11:18:30;;;;;;;24.15;9.02;;;;;22.10;100380.00;;;;5128149;27;20109;-78
2021/08/09 11:21:11;;;;;;;33.90;13.10;;;;;22.90;100401.00;;;;5127153;27;20063;-73
2021/08/09 11:23:42;;;;;;;30.30;10.90;;;;;23.60;100391.00;;;;5126957;27;20079;-73
2021/08/09 11:26:26;;;;;;;40.63;12.48;;;;;24.50;100385.00;;;;5126759;27;20027;-73
2021/08/09 11:29:00;;;;;;;35.00;10.60;;;;;24.40;100401.00;;;;5127322;27;20106;-73
2021/08/09 11:31:28;;;;;;;43.40;12.77;;;;;24.30;100416.00;;;;5126982;27;20113;-76
2021/08/09 11:33:55;;;;;;;37.25;12.43;;;;;24.70;100385.00;;;;5126555;27;20038;-74
2021/08/09 11:36:22;;;;;;;24.83;9.70;;;;;25.30;100375.00;;;;5126423;28;20033;-74
2021/08/09 11:38:54;;;;;;;32.83;11.10;;;;;26.10;100390.00;;;;5126840;27;20059;-77
2021/08/09 11:41:22;;;;;;;32.45;10.70;;;;;26.50;100374.00;;;;5126712;27;20481;-76
2021/08/09 11:44:08;;;;;;;42.75;9.35;;;;;26.50;100345.00;;;;5127352;27;20036;-75
2021/08/09 11:46:45;;;;;;;32.88;8.63;;;;;27.20;100385.00;;;;5127098;28;20547;-73
2021/08/09 11:49:12;;;;;;;30.27;7.57;;;;;27.20;100375.00;;;;5126564;28;20023;-74
2021/08/09 11:51:38;;;;;;;19.80;7.65;;;;;27.50;100378.00;;;;5127208;27;20038;-77
2021/08/09 11:54:05;;;;;;;35.47;7.20;;;;;27.50;100392.00;;;;5128016;27;20591;-74
2021/08/09 11:56:36;;;;;;;14.38;5.28;;;;;27.70;100385.00;;;;5130705;27;20023;-73
2021/08/09 11:59:13;;;;;;;13.68;5.07;;;;;29.00;100377.00;;;;5130204;27;20051;-75
2021/08/09 12:01:47;;;;;;;15.57;5.32;;;;;28.90;100377.00;;;;5130338;27;20409;-74
2021/08/09 12:04:16;;;;;;;29.20;6.47;;;;;29.50;100376.00;;;;5131593;27;20068;-77
2021/08/09 12:06:52;;;;;;;37.17;7.95;;;;;29.80;100411.00;;;;5131689;27;20019;-74