Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:54;;;;;;;17.27;12.60;;;;;;;;;;5054121;28;20080;-70
2022/09/05 00:03:39;;;;;;;18.67;11.80;;;;;;;;;;5053929;28;20087;-69
2022/09/05 00:06:09;;;;;;;17.65;11.15;;;;;;;;;;5053654;28;20132;-70
2022/09/05 00:08:36;;;;;;;13.10;10.10;;;;;;;;;;5054111;28;20136;-70
2022/09/05 00:11:15;;;;;;;16.25;11.57;;;;;;;;;;5053493;28;20073;-70
2022/09/05 00:14:20;;;;;;;15.50;11.40;;;;;;;;;;5053723;28;20045;-69
2022/09/05 00:17:12;;;;;;;14.10;11.75;;;;;;;;;;5053682;28;20139;-70
2022/09/05 00:19:47;;;;;;;15.40;11.32;;;;;;;;;;5053463;28;20472;-69
2022/09/05 00:22:36;;;;;;;16.98;10.73;;;;;;;;;;5053525;28;20049;-70
2022/09/05 00:25:22;;;;;;;18.15;10.43;;;;;;;;;;5053362;28;20049;-69
2022/09/05 00:28:05;;;;;;;13.82;9.63;;;;;;;;;;5053622;28;20061;-70
2022/09/05 00:31:10;;;;;;;16.77;9.77;;;;;;;;;;5053595;28;20057;-70
2022/09/05 00:33:59;;;;;;;13.90;9.07;;;;;;;;;;5053234;28;20049;-70
2022/09/05 00:36:29;;;;;;;14.15;9.25;;;;;;;;;;5053725;28;20045;-70
2022/09/05 00:39:16;;;;;;;14.43;9.20;;;;;;;;;;5053125;28;20572;-70
2022/09/05 00:41:44;;;;;;;12.75;7.93;;;;;;;;;;5053009;28;20076;-70
2022/09/05 00:44:12;;;;;;;11.52;7.65;;;;;;;;;;5053295;28;20081;-70
2022/09/05 00:46:42;;;;;;;9.07;6.88;;;;;;;;;;5053161;28;20041;-70
2022/09/05 00:49:15;;;;;;;9.55;6.65;;;;;;;;;;5053177;28;20132;-70
2022/09/05 00:51:57;;;;;;;13.05;7.25;;;;;;;;;;5053174;28;20080;-70
2022/09/05 00:54:23;;;;;;;12.55;5.65;;;;;;;;;;5053163;28;20156;-70
2022/09/05 00:57:12;;;;;;;9.98;5.78;;;;;;;;;;5052989;28;20128;-70
2022/09/05 01:00:09;;;;;;;11.98;6.38;;;;;;;;;;5053052;28;20040;-70
2022/09/05 01:03:08;;;;;;;9.93;5.40;;;;;;;;;;5052670;28;20130;-70
2022/09/05 01:05:50;;;;;;;12.55;5.97;;;;;;;;;;5052622;28;20115;-70
2022/09/05 01:08:35;;;;;;;7.50;5.22;;;;;;;;;;5052328;28;20061;-70
2022/09/05 01:11:18;;;;;;;9.95;5.05;;;;;;;;;;5052393;28;20619;-70
2022/09/05 01:13:45;;;;;;;8.00;5.15;;;;;;;;;;5052871;28;20091;-70
2022/09/05 01:16:24;;;;;;;9.15;4.63;;;;;;;;;;5052386;28;20129;-70
2022/09/05 01:18:50;;;;;;;11.18;4.90;;;;;;;;;;5052811;28;20048;-70
2022/09/05 01:21:28;;;;;;;8.35;5.07;;;;;;;;;;5052511;28;20080;-70
2022/09/05 01:24:14;;;;;;;10.63;4.55;;;;;;;;;;5052499;28;20098;-70
2022/09/05 01:26:58;;;;;;;11.93;4.35;;;;;;;;;;5052182;28;20516;-70
2022/09/05 01:29:44;;;;;;;9.05;4.45;;;;;;;;;;5052335;28;20088;-70
2022/09/05 01:32:18;;;;;;;9.50;4.00;;;;;;;;;;5052098;28;20539;-70
2022/09/05 01:34:47;;;;;;;6.72;4.45;;;;;;;;;;5051905;28;20088;-70
2022/09/05 01:37:21;;;;;;;10.35;3.72;;;;;;;;;;5051994;28;20068;-70
2022/09/05 01:40:10;;;;;;;9.27;4.15;;;;;;;;;;5052023;28;20405;-70
2022/09/05 01:43:00;;;;;;;6.88;3.53;;;;;;;;;;5052030;28;20052;-70
2022/09/05 01:45:48;;;;;;;7.47;3.25;;;;;;;;;;5052092;28;20107;-70
2022/09/05 01:48:29;;;;;;;7.50;3.42;;;;;;;;;;5052091;28;20114;-70
2022/09/05 01:51:14;;;;;;;8.98;3.50;;;;;;;;;;5052190;28;20501;-70
2022/09/05 01:53:56;;;;;;;7.15;3.20;;;;;;;;;;5044726;28;20507;-70
2022/09/05 01:56:32;;;;;;;6.32;2.75;;;;;;;;;;5051887;28;20045;-70
2022/09/05 01:59:04;;;;;;;6.97;2.97;;;;;;;;;;5051655;28;20084;-70
2022/09/05 02:01:43;;;;;;;6.90;3.03;;;;;;;;;;5051442;28;20533;-70
2022/09/05 02:04:09;;;;;;;4.63;2.80;;;;;;;;;;5051876;28;20055;-70
2022/09/05 02:06:39;;;;;;;7.35;2.90;;;;;;;;;;5051523;28;20149;-70
2022/09/05 02:09:17;;;;;;;5.13;2.35;;;;;;;;;;5051554;28;20123;-70
2022/09/05 02:11:52;;;;;;;4.45;2.60;;;;;;;;;;5051270;28;20533;-71
2022/09/05 02:14:24;;;;;;;7.63;2.88;;;;;;;;;;5051335;28;20136;-70
2022/09/05 02:17:08;;;;;;;6.85;2.22;;;;;;;;;;5051472;28;20571;-70
2022/09/05 02:19:55;;;;;;;7.18;2.35;;;;;;;;;;5051429;28;20127;-70
2022/09/05 02:22:26;;;;;;;7.72;2.65;;;;;;;;;;5051717;28;20053;-70
2022/09/05 02:25:02;;;;;;;5.03;2.38;;;;;;;;;;5051507;28;20080;-70
2022/09/05 02:28:10;;;;;;;4.57;2.35;;;;;;;;;;5051249;28;20523;-70
2022/09/05 02:30:41;;;;;;;5.85;2.42;;;;;;;;;;5051343;28;20445;-70
2022/09/05 02:33:30;;;;;;;7.95;2.78;;;;;;;;;;5051436;28;20055;-70
2022/09/05 02:36:13;;;;;;;8.38;2.90;;;;;;;;;;5051644;28;20080;-70
2022/09/05 02:38:39;;;;;;;6.75;2.70;;;;;;;;;;5051575;28;20048;-70
2022/09/05 02:41:32;;;;;;;9.17;3.23;;;;;;;;;;5051513;28;20127;-70
2022/09/05 02:44:37;;;;;;;7.35;2.97;;;;;;;;;;5051408;28;20067;-70
2022/09/05 02:47:31;;;;;;;7.20;3.00;;;;;;;;;;5051329;28;20045;-70
2022/09/05 02:50:07;;;;;;;4.63;2.60;;;;;;;;;;5051409;28;20084;-70
2022/09/05 02:52:53;;;;;;;6.28;2.60;;;;;;;;;;5051088;28;20059;-70
2022/09/05 02:55:59;;;;;;;8.45;2.75;;;;;;;;;;5050962;28;20056;-70
2022/09/05 02:58:54;;;;;;;12.98;3.08;;;;;;;;;;5051252;28;20098;-70
2022/09/05 03:01:50;;;;;;;10.10;3.20;;;;;;;;;;5050984;28;20037;-70
2022/09/05 03:04:30;;;;;;;7.60;2.45;;;;;;;;;;5050914;28;20056;-70
2022/09/05 03:07:14;;;;;;;11.95;2.85;;;;;;;;;;5054916;28;20094;-70
2022/09/05 03:09:41;;;;;;;4.93;2.60;;;;;;;;;;5054725;28;20084;-70
2022/09/05 03:12:07;;;;;;;9.40;3.13;;;;;;;;;;5054658;28;20078;-70
2022/09/05 03:15:09;;;;;;;7.43;3.27;;;;;;;;;;5054731;28;20073;-71
2022/09/05 03:18:06;;;;;;;7.13;3.10;;;;;;;;;;5054759;28;20072;-70
2022/09/05 03:20:50;;;;;;;9.70;3.10;;;;;;;;;;5055243;28;20072;-70
2022/09/05 03:23:22;;;;;;;7.38;3.08;;;;;;;;;;5054434;28;20076;-70
2022/09/05 03:25:52;;;;;;;6.95;3.42;;;;;;;;;;5054823;28;20088;-70
2022/09/05 03:28:53;;;;;;;9.23;2.97;;;;;;;;;;5054398;28;20136;-70
2022/09/05 03:31:22;;;;;;;8.80;2.90;;;;;;;;;;5054636;28;20076;-70
2022/09/05 03:34:07;;;;;;;10.52;3.53;;;;;;;;;;5054341;28;20444;-70
2022/09/05 03:36:57;;;;;;;8.27;3.38;;;;;;;;;;5054527;28;20141;-70
2022/09/05 03:39:45;;;;;;;7.88;3.05;;;;;;;;;;5034796;28;20417;-70
2022/09/05 03:42:29;;;;;;;9.65;3.67;;;;;;;;;;5054412;28;20049;-70
2022/09/05 03:44:56;;;;;;;9.70;3.40;;;;;;;;;;5054124;28;20041;-70
2022/09/05 03:47:25;;;;;;;9.65;3.63;;;;;;;;;;5054870;28;20124;-70
2022/09/05 03:50:10;;;;;;;6.72;3.20;;;;;;;;;;5054014;28;20416;-70
2022/09/05 03:53:15;;;;;;;11.55;3.28;;;;;;;;;;5053975;28;20053;-70
2022/09/05 03:56:14;;;;;;;9.63;3.90;;;;;;;;;;5053751;28;20055;-70
2022/09/05 03:59:19;;;;;;;11.98;3.20;;;;;;;;;;5053664;28;20047;-70
2022/09/05 04:01:51;;;;;;;10.77;3.75;;;;;;;;;;5053666;28;20081;-70
2022/09/05 04:04:49;;;;;;;12.35;3.35;;;;;;;;;;5053954;28;20412;-70
2022/09/05 04:07:43;;;;;;;8.95;3.55;;;;;;;;;;5053550;28;20057;-70
2022/09/05 04:10:33;;;;;;;10.20;3.10;;;;;;;;;;5053536;28;20055;-70
2022/09/05 04:13:04;;;;;;;10.02;3.55;;;;;;;;;;5053483;28;20094;-70
2022/09/05 04:15:37;;;;;;;8.68;3.42;;;;;;;;;;5053366;28;20132;-70
2022/09/05 04:18:18;;;;;;;11.35;3.60;;;;;;;;;;5053688;28;20080;-70
2022/09/05 04:21:14;;;;;;;12.00;3.97;;;;;;;;;;5053757;28;20060;-70
2022/09/05 04:23:46;;;;;;;9.68;3.63;;;;;;;;;;5053751;28;20048;-70
2022/09/05 04:26:15;;;;;;;13.88;4.05;;;;;;;;;;5053338;28;20139;-70
2022/09/05 04:28:54;;;;;;;9.52;3.90;;;;;;;;;;5053450;28;20048;-70
2022/09/05 04:31:35;;;;;;;10.15;4.45;;;;;;;;;;5053143;28;20527;-70
2022/09/05 04:34:20;;;;;;;10.93;3.88;;;;;;;;;;5053412;28;20477;-70
2022/09/05 04:36:57;;;;;;;12.70;4.63;;;;;;;;;;5053254;28;20076;-70
2022/09/05 04:39:27;;;;;;;14.50;4.53;;;;;;;;;;5053471;28;20087;-70
2022/09/05 04:41:59;;;;;;;7.55;4.05;;;;;;;;;;5053024;28;20123;-70
2022/09/05 04:44:29;;;;;;;9.77;4.07;;;;;;;;;;5053231;28;20053;-70
2022/09/05 04:47:01;;;;;;;11.32;4.15;;;;;;;;;;5053223;28;20069;-71
2022/09/05 04:49:32;;;;;;;7.13;3.50;;;;;;;;;;5053245;28;20053;-70
2022/09/05 04:52:14;;;;;;;8.77;3.63;;;;;;;;;;5051868;28;20077;-70
2022/09/05 04:54:56;;;;;;;10.60;3.10;;;;;;;;;;5053086;28;20080;-70
2022/09/05 04:57:33;;;;;;;5.80;3.47;;;;;;;;;;5052954;28;20123;-70
2022/09/05 05:00:00;;;;;;;6.95;3.00;;;;;;;;;;5052722;28;20554;-70
2022/09/05 05:02:48;;;;;;;9.45;2.90;;;;;;;;;;5051753;28;20076;-70
2022/09/05 05:05:47;;;;;;;6.68;3.25;;;;;;;;;;5052542;28;20059;-70
2022/09/05 05:08:45;;;;;;;9.55;3.20;;;;;;;;;;5052325;28;20060;-70
2022/09/05 05:11:16;;;;;;;7.93;3.50;;;;;;;;;;5052700;28;20045;-70
2022/09/05 05:14:08;;;;;;;9.93;3.45;;;;;;;;;;5052639;28;20059;-70
2022/09/05 05:16:59;;;;;;;12.30;3.88;;;;;;;;;;5052623;28;20059;-70
2022/09/05 05:19:46;;;;;;;11.70;4.18;;;;;;;;;;5052295;28;20501;-70
2022/09/05 05:22:33;;;;;;;8.98;4.05;;;;;;;;;;5052651;28;20057;-70
2022/09/05 05:24:59;;;;;;;10.02;4.30;;;;;;;;;;5052275;28;20083;-70
2022/09/05 05:27:30;;;;;;;12.67;4.80;;;;;;;;;;5052037;28;20103;-70
2022/09/05 05:30:00;;;;;;;11.73;4.78;;;;;;;;;;5052472;28;20073;-70
2022/09/05 05:32:29;;;;;;;13.40;4.20;;;;;;;;;;5052466;28;20048;-70
2022/09/05 05:35:10;;;;;;;13.80;4.60;;;;;;;;;;5051155;28;20045;-70
2022/09/05 05:37:37;;;;;;;12.23;4.18;;;;;;;;;;5052039;28;20087;-70
2022/09/05 05:40:09;;;;;;;15.98;5.22;;;;;;;;;;5052128;28;20390;-71
2022/09/05 05:42:38;;;;;;;14.50;4.63;;;;;;;;;;5052357;28;20465;-70
2022/09/05 05:45:06;;;;;;;17.42;5.45;;;;;;;;;;5052152;28;20049;-70
2022/09/05 05:47:42;;;;;;;12.20;4.82;;;;;;;;;;5051804;28;20124;-70
2022/09/05 05:50:27;;;;;;;11.20;4.60;;;;;;;;;;5052067;28;20081;-70
2022/09/05 05:53:15;;;;;;;16.13;4.88;;;;;;;;;;5052069;28;20085;-70
2022/09/05 05:56:08;;;;;;;16.73;4.55;;;;;;;;;;5051613;28;20048;-70
2022/09/05 05:58:40;;;;;;;15.52;5.07;;;;;;;;;;5038220;28;20095;-71
2022/09/05 06:01:21;;;;;;;13.82;4.35;;;;;;;;;;5051748;28;20124;-73
2022/09/05 06:04:22;;;;;;;12.93;4.72;;;;;;;;;;5051738;28;20557;-72
2022/09/05 06:06:53;;;;;;;13.43;4.53;;;;;;;;;;5051347;28;20561;-72
2022/09/05 06:09:43;;;;;;;18.33;4.53;;;;;;;;;;5045048;28;20049;-73
2022/09/05 06:12:35;;;;;;;15.73;4.45;;;;;;;;;;5042254;28;20059;-73
2022/09/05 06:15:39;;;;;;;20.58;4.50;;;;;;;;;;5045992;28;20053;-71
2022/09/05 06:18:19;;;;;;;13.95;4.25;;;;;;;;;;5035187;28;20046;-72
2022/09/05 06:21:04;;;;;;;13.57;4.03;;;;;;;;;;5031420;28;20069;-72
2022/09/05 06:23:50;;;;;;;11.48;3.92;;;;;;;;;;5031148;28;20050;-72
2022/09/05 06:26:16;;;;;;;14.50;4.25;;;;;;;;;;5031518;28;20084;-72
2022/09/05 06:28:45;;;;;;;13.15;4.50;;;;;;;;;;5031377;28;20574;-72
2022/09/05 06:31:15;;;;;;;15.68;4.00;;;;;;;;;;5050070;28;20081;-73
2022/09/05 06:34:07;;;;;;;17.73;4.30;;;;;;;;;;5051737;28;20053;-72
2022/09/05 06:37:14;;;;;;;11.60;3.65;;;;;;;;;;5051144;28;20053;-73
2022/09/05 06:39:43;;;;;;;10.27;3.00;;;;;;;;;;5042840;28;20095;-73
2022/09/05 06:42:18;;;;;;;13.68;3.42;;;;;;;;;;5037843;28;20045;-73
2022/09/05 06:45:25;;;;;;;14.30;3.53;;;;;;;;;;5055542;28;20057;-74
2022/09/05 06:47:55;;;;;;;20.23;3.38;;;;;;;;;;5041019;28;20058;-72
2022/09/05 06:50:26;;;;;;;12.82;3.65;;;;;;;;;;5037471;28;20054;-73
2022/09/05 06:53:08;;;;;;;17.88;3.78;;;;;;;;;;5046142;28;20059;-73
2022/09/05 06:55:58;;;;;;;15.98;2.80;;;;;;;;;;5054978;28;20059;-73
2022/09/05 06:58:35;;;;;;;16.15;3.42;;;;;;;;;;5054916;28;20091;-73
2022/09/05 07:01:03;;;;;;;14.68;3.03;;;;;;;;;;5036585;28;20132;-72
2022/09/05 07:03:37;;;;;;;13.07;2.38;;;;;;;;;;5055387;28;20072;-72
2022/09/05 07:06:06;;;;;;;17.02;2.78;;;;;;;;;;5054914;28;20416;-73
2022/09/05 07:08:46;;;;;;;18.70;3.15;;;;;;;;;;5054520;28;20057;-73
2022/09/05 07:11:20;;;;;;;15.75;2.92;;;;;;;;;;5037293;28;20567;-72
2022/09/05 07:13:56;;;;;;;18.17;3.10;;;;;;;;;;5049636;28;20585;-72
2022/09/05 07:16:32;;;;;;;17.38;3.00;;;;;;;;;;5046687;28;20053;-72
2022/09/05 07:19:13;;;;;;;13.98;2.90;;;;;;;;;;5054827;28;20052;-73
2022/09/05 07:21:56;;;;;;;16.30;3.10;;;;;;;;;;5054679;28;20076;-73
2022/09/05 07:24:26;;;;;;;18.33;3.40;;;;;;;;;;5043485;28;20108;-72
2022/09/05 07:27:36;;;;;;;12.18;2.60;;;;;;;;;;5034621;28;20053;-72
2022/09/05 07:30:22;;;;;;;11.65;2.92;;;;;;;;;;5047866;28;20413;-73
2022/09/05 07:32:51;;;;;;;13.93;2.65;;;;;;;;;;5051835;28;20547;-73
2022/09/05 07:35:20;;;;;;;12.00;2.38;;;;;;;;;;5034004;28;20088;-74
2022/09/05 07:37:51;;;;;;;13.65;2.80;;;;;;;;;;5035412;28;20103;-72
2022/09/05 07:40:21;;;;;;;17.65;2.92;;;;;;;;;;5036913;28;20081;-72
2022/09/05 07:42:58;;;;;;;18.52;3.13;;;;;;;;;;5033977;28;20056;-71
2022/09/05 07:45:37;;;;;;;13.55;2.67;;;;;;;;;;5053886;28;20044;-71
2022/09/05 07:48:19;;;;;;;16.40;2.97;;;;;;;;;;5054297;28;20087;-71
2022/09/05 07:51:06;;;;;;;15.50;2.90;;;;;;;;;;5053562;28;20140;-71
2022/09/05 07:53:54;;;;;;;13.23;2.58;;;;;;;;;;5054316;28;20144;-71
2022/09/05 07:56:47;;;;;;;10.73;2.55;;;;;;;;;;5053909;28;20041;-71
2022/09/05 07:59:34;;;;;;;8.77;2.38;;;;;;;;;;5053057;28;20053;-70
2022/09/05 08:02:02;;;;;;;13.13;2.35;;;;;;;;;;5053695;28;20077;-71
2022/09/05 08:04:30;;;;;;;13.60;3.30;;;;;;;;;;5053675;28;20481;-71
2022/09/05 08:07:20;;;;;;;11.13;2.33;;;;;;;;;;5054118;28;20048;-71
2022/09/05 08:10:07;;;;;;;12.85;2.63;;;;;;;;;;5053877;28;20053;-71
2022/09/05 08:12:55;;;;;;;15.68;2.90;;;;;;;;;;5053598;28;20053;-71
2022/09/05 08:15:43;;;;;;;13.10;2.78;;;;;;;;;;5053574;28;20460;-71
2022/09/05 08:18:35;;;;;;;10.52;2.30;;;;;;;;;;5053499;28;20132;-71
2022/09/05 08:21:06;;;;;;;9.65;1.90;;;;;;;;;;5053447;28;20045;-71
2022/09/05 08:23:51;;;;;;;13.40;2.83;;;;;;;;;;5053765;28;20136;-71
2022/09/05 08:26:27;;;;;;;11.30;2.53;;;;;;;;;;5053507;28;20560;-71
2022/09/05 08:29:01;;;;;;;14.93;2.38;;;;;;;;;;5053664;28;20131;-71
2022/09/05 08:31:27;;;;;;;10.68;2.50;;;;;;;;;;5053296;28;20592;-71
2022/09/05 08:33:56;;;;;;;10.25;2.10;;;;;;;;;;5053734;28;20065;-71
2022/09/05 08:36:25;;;;;;;9.48;2.28;;;;;;;;;;5053178;28;20144;-71
2022/09/05 08:38:53;;;;;;;12.30;2.40;;;;;;;;;;5053532;28;20073;-71
2022/09/05 08:41:32;;;;;;;9.65;2.50;;;;;;;;;;5051887;28;20542;-71
2022/09/05 08:44:19;;;;;;;10.77;2.33;;;;;;;;;;5053441;28;20048;-71
2022/09/05 08:47:20;;;;;;;10.35;2.28;;;;;;;;;;5053167;28;20131;-71
2022/09/05 08:50:05;;;;;;;10.23;1.92;;;;;;;;;;5053354;28;20059;-73
2022/09/05 08:52:41;;;;;;;8.70;1.98;;;;;;;;;;5053213;28;20088;-71
2022/09/05 08:55:16;;;;;;;9.20;2.15;;;;;;;;;;5052796;28;20512;-71
2022/09/05 08:57:52;;;;;;;8.88;2.25;;;;;;;;;;5052833;28;20048;-71
2022/09/05 09:00:19;;;;;;;9.00;1.85;;;;;;;;;;5052532;28;20081;-71
2022/09/05 09:03:03;;;;;;;8.07;2.10;;;;;;;;;;5053026;28;20052;-71
2022/09/05 09:05:36;;;;;;;10.25;2.20;;;;;;;;;;5053078;28;20049;-71
2022/09/05 09:08:25;;;;;;;9.50;1.98;;;;;;;;;;5052346;28;20144;-71
2022/09/05 09:11:02;;;;;;;11.95;2.10;;;;;;;;;;5052863;28;20057;-71
2022/09/05 09:13:51;;;;;;;10.20;2.05;;;;;;;;;;5043391;28;20076;-71
2022/09/05 09:16:17;;;;;;;6.75;2.15;;;;;;;;;;5047376;28;20477;-71
2022/09/05 09:18:46;;;;;;;10.52;2.08;;;;;;;;;;5052548;28;20098;-71
2022/09/05 09:21:31;;;;;;;10.55;2.20;;;;;;;;;;5044215;28;20129;-71
2022/09/05 09:24:16;;;;;;;7.75;1.75;;;;;;;;;;5049276;28;20076;-73
2022/09/05 09:26:57;;;;;;;9.02;1.80;;;;;;;;;;5036588;28;20532;-72
2022/09/05 09:29:24;;;;;;;6.13;1.50;;;;;;;;;;5036755;28;20128;-72
2022/09/05 09:31:56;;;;;;;8.40;2.15;;;;;;;;;;5047017;28;20089;-72
2022/09/05 09:34:27;;;;;;;9.02;2.00;;;;;;;;;;5035689;28;20085;-74
2022/09/05 09:37:07;;;;;;;5.75;1.67;;;;;;;;;;5038772;28;20080;-74
2022/09/05 09:39:49;;;;;;;7.15;1.42;;;;;;;;;;5031450;28;20092;-73
2022/09/05 09:42:18;;;;;;;10.80;2.25;;;;;;;;;;5035636;28;20049;-73
2022/09/05 09:45:34;;;;;;;7.72;1.77;;;;;;;;;;5029348;28;20124;-73
2022/09/05 09:48:06;;;;;;;9.77;2.03;;;;;;;;;;5014339;28;20140;-73
2022/09/05 09:50:56;;;;;;;9.00;2.13;;;;;;;;;;5024878;28;20171;-74
2022/09/05 09:53:32;;;;;;;9.23;1.92;;;;;;;;;;5039541;28;20063;-73
2022/09/05 09:56:18;;;;;;;8.23;2.22;;;;;;;;;;5032572;28;20049;-74
2022/09/05 09:58:56;;;;;;;7.88;2.13;;;;;;;;;;5031099;28;20037;-73
2022/09/05 10:01:51;;;;;;;7.63;1.90;;;;;;;;;;5037636;28;20087;-74
2022/09/05 10:04:27;;;;;;;10.07;1.95;;;;;;;;;;5035577;28;20543;-75
2022/09/05 10:07:30;;;;;;;7.72;1.60;;;;;;;;;;5050762;28;20063;-75
2022/09/05 10:10:25;;;;;;;4.63;1.40;;;;;;;;;;5051044;28;20059;-74
2022/09/05 10:13:31;;;;;;;7.60;1.60;;;;;;;;;;5050915;28;20049;-74
2022/09/05 10:16:16;;;;;;;7.75;1.85;;;;;;;;;;5051358;28;20079;-75
2022/09/05 10:18:57;;;;;;;5.45;1.42;;;;;;;;;;5051189;28;20102;-74
2022/09/05 10:21:46;;;;;;;9.13;1.85;;;;;;;;;;5049384;28;20091;-74
2022/09/05 10:24:18;;;;;;;6.95;1.50;;;;;;;;;;5051364;28;20045;-74
2022/09/05 10:26:54;;;;;;;7.35;1.85;;;;;;;;;;5050961;28;20085;-74
2022/09/05 10:29:22;;;;;;;;;;;;;;;;;;5050276;28;20048;-74
2022/09/05 10:32:11;;;;;;;8.57;2.15;;;;;;;;;;5050849;28;19921;-75
2022/09/05 10:34:59;;;;;;;9.10;1.67;;;;;;;;;;5050121;28;20389;-74
2022/09/05 10:37:48;;;;;;;11.18;2.30;;;;;;;;;;5050946;28;20378;-75
2022/09/05 10:40:21;;;;;;;7.40;1.60;;;;;;;;;;5051357;28;20392;-75
2022/09/05 10:42:52;;;;;;;10.00;1.58;;;;;;;;;;5051052;28;20072;-75
2022/09/05 10:45:26;;;;;;;6.78;1.83;;;;;;;;;;5047685;28;20056;-74
2022/09/05 10:48:03;;;;;;;;;;;;;;;;;;5050918;28;20048;-74
2022/09/05 10:50:42;;;;;;;11.27;2.20;;;;;;;;;;5050588;28;19925;-75
2022/09/05 10:53:18;;;;;;;6.00;1.83;;;;;;;;;;5023815;28;20048;-75
2022/09/05 10:55:50;;;;;;;11.43;1.88;;;;;;;;;;5051132;28;20156;-74
2022/09/05 10:58:42;;;;;;;7.25;1.50;;;;;;;;;;5050692;28;20489;-74
2022/09/05 11:01:40;;;;;;;9.02;1.92;;;;;;;;;;5045192;28;20038;-71
2022/09/05 11:04:32;;;;;;;6.15;1.75;;;;;;;;;;5046167;28;20055;-70
2022/09/05 11:07:14;;;;;;;9.38;2.33;;;;;;;;;;5050408;28;20048;-70
2022/09/05 11:10:03;;;;;;;7.80;2.20;;;;;;;;;;5050744;28;20087;-70
2022/09/05 11:12:31;;;;;;;9.75;2.10;;;;;;;;;;5040196;28;20144;-71
2022/09/05 11:15:00;;;;;;;7.75;1.92;;;;;;;;;;5050641;28;20397;-70
2022/09/05 11:17:40;;;;;;;12.23;2.30;;;;;;;;;;5049254;28;20087;-70
2022/09/05 11:20:13;;;;;;;11.63;2.20;;;;;;;;;;5048840;28;20071;-70
2022/09/05 11:22:54;;;;;;;7.32;1.70;;;;;;;;;;5043394;28;20531;-70
2022/09/05 11:25:24;;;;;;;4.90;1.58;;;;;;;;;;5050253;28;20483;-70
2022/09/05 11:28:11;;;;;;;9.52;1.92;;;;;;;;;;5053963;28;20053;-70
2022/09/05 11:30:40;;;;;;;13.38;2.17;;;;;;;;;;5054295;28;20084;-70
2022/09/05 11:33:22;;;;;;;6.05;1.88;;;;;;;;;;5042115;28;20049;-71
2022/09/05 11:36:09;;;;;;;9.38;2.00;;;;;;;;;;5033257;28;20059;-71
2022/09/05 11:39:01;;;;;;;6.40;2.00;;;;;;;;;;5043314;28;20131;-72
2022/09/05 11:41:53;;;;;;;8.55;1.70;;;;;;;;;;5053986;28;20049;-71
2022/09/05 11:44:34;;;;;;;6.90;1.85;;;;;;;;;;5054011;28;20106;-71
2022/09/05 11:47:03;;;;;;;9.38;2.08;;;;;;;;;;5041576;28;20107;-71
2022/09/05 11:49:55;;;;;;;8.32;1.90;;;;;;;;;;5051989;28;20056;-71
2022/09/05 11:52:22;;;;;;;7.00;2.38;;;;;;;;;;5053402;28;20077;-71
2022/09/05 11:55:03;;;;;;;12.93;2.45;;;;;;;;;;5052252;28;20504;-71
2022/09/05 11:57:33;;;;;;;8.90;1.88;;;;;;;;;;5054175;28;20076;-70
2022/09/05 12:00:20;;;;;;;7.53;1.65;;;;;;;;;;5053901;28;20135;-70
2022/09/05 12:03:18;;;;;;;9.40;1.63;;;;;;;;;;5054219;28;20386;-71
2022/09/05 12:06:25;;;;;;;7.45;1.50;;;;;;;;;;5054029;28;20049;-71
2022/09/05 12:08:55;;;;;;;8.88;2.47;;;;;;;;;;5053903;28;20053;-71
2022/09/05 12:11:41;;;;;;;7.22;2.03;;;;;;;;;;5052289;28;20077;-71
2022/09/05 12:14:26;;;;;;;6.70;2.20;;;;;;;;;;5053679;28;20489;-70
2022/09/05 12:17:03;;;;;;;9.82;2.28;;;;;;;;;;5053606;28;20073;-70
2022/09/05 12:19:48;;;;;;;6.93;2.90;;;;;;;;;;5053535;28;20041;-71
2022/09/05 12:22:26;;;;;;;14.80;3.88;;;;;;;;;;5053958;28;20080;-71
2022/09/05 12:25:11;;;;;;;8.57;3.72;;;;;;;;;;5053790;28;20212;-71
2022/09/05 12:28:05;;;;;;;8.93;3.40;;;;;;;;;;5053634;28;20053;-71
2022/09/05 12:30:55;;;;;;;6.75;2.72;;;;;;;;;;5052644;28;20061;-71
2022/09/05 12:33:50;;;;;;;7.40;2.75;;;;;;;;;;5053338;28;20428;-71
2022/09/05 12:37:02;;;;;;;7.93;3.05;;;;;;;;;;5052722;28;20045;-71
2022/09/05 12:39:53;;;;;;;9.23;3.20;;;;;;;;;;5053144;28;20041;-72
2022/09/05 12:42:42;;;;;;;8.70;3.28;;;;;;;;;;5052830;28;20045;-71
2022/09/05 12:45:43;;;;;;;8.38;2.83;;;;;;;;;;5053023;28;20045;-73
2022/09/05 12:48:18;;;;;;;8.70;2.85;;;;;;;;;;5039663;28;20083;-72
2022/09/05 12:50:54;;;;;;;6.88;2.75;;;;;;;;;;5037387;28;20061;-73
2022/09/05 12:53:23;;;;;;;5.05;2.28;;;;;;;;;;5047648;28;20087;-72
2022/09/05 12:55:51;;;;;;;7.28;2.35;;;;;;;;;;5035966;28;20084;-72
2022/09/05 12:58:39;;;;;;;3.53;1.90;;;;;;;;;;5032221;28;20139;-72
2022/09/05 13:01:29;;;;;;;7.28;2.00;;;;;;;;;;5038996;28;20049;-72
2022/09/05 13:04:23;;;;;;;2.78;1.73;;;;;;;;;;5052059;28;20053;-71
2022/09/05 13:07:04;;;;;;;5.75;2.10;;;;;;;;;;5036283;28;20563;-70
2022/09/05 13:09:58;;;;;;;7.50;2.33;;;;;;;;;;5041031;28;20077;-72
2022/09/05 13:12:49;;;;;;;5.63;1.48;;;;;;;;;;5041027;28;20097;-72
2022/09/05 13:15:37;;;;;;;4.43;1.42;;;;;;;;;;5031773;28;20486;-72
2022/09/05 13:18:08;;;;;;;4.40;1.48;;;;;;;;;;5030069;28;20509;-73
2022/09/05 13:20:44;;;;;;;2.80;1.35;;;;;;;;;;5031626;28;20176;-73
2022/09/05 13:23:13;;;;;;;3.47;1.38;;;;;;;;;;5031717;28;20038;-73
2022/09/05 13:25:41;;;;;;;4.43;1.70;;;;;;;;;;5031913;28;20120;-73
2022/09/05 13:28:10;;;;;;;2.35;1.00;;;;;;;;;;5031973;28;20136;-73
2022/09/05 13:30:47;;;;;;;2.78;1.38;;;;;;;;;;5031642;28;20077;-73
2022/09/05 13:33:48;;;;;;;3.13;1.55;;;;;;;;;;5031934;28;20408;-73
2022/09/05 13:36:36;;;;;;;3.50;1.40;;;;;;;;;;5036149;28;20053;-75
2022/09/05 13:39:27;;;;;;;3.17;1.40;;;;;;;;;;5031414;28;20525;-73
2022/09/05 13:41:58;;;;;;;3.10;1.48;;;;;;;;;;5031564;28;20111;-73
2022/09/05 13:44:25;;;;;;;3.58;1.52;;;;;;;;;;5034660;28;20460;-73
2022/09/05 13:46:59;;;;;;;4.22;1.55;;;;;;;;;;5029413;28;20053;-73
2022/09/05 13:49:33;;;;;;;3.00;1.60;;;;;;;;;;5029558;28;20124;-73
2022/09/05 13:52:19;;;;;;;4.00;1.52;;;;;;;;;;5030086;28;20120;-73
2022/09/05 13:55:04;;;;;;;4.90;2.15;;;;;;;;;;5030894;28;20100;-74
2022/09/05 13:57:33;;;;;;;4.53;1.63;;;;;;;;;;5031444;28;20132;-73
2022/09/05 14:00:20;;;;;;;3.13;1.52;;;;;;;;;;5047305;28;20442;-72
2022/09/05 14:03:12;;;;;;;3.97;1.70;;;;;;;;;;5050303;28;20132;-72
2022/09/05 14:05:57;;;;;;;2.78;1.42;;;;;;;;;;5046432;28;20045;-72
2022/09/05 14:08:47;;;;;;;3.53;1.60;;;;;;;;;;5030291;28;20563;-72
2022/09/05 14:11:54;;;;;;;4.00;1.67;;;;;;;;;;5031839;28;20452;-72
2022/09/05 14:14:33;;;;;;;5.20;2.00;;;;;;;;;;5044009;28;20094;-72
2022/09/05 14:17:20;;;;;;;5.93;1.85;;;;;;;;;;5050378;28;20049;-72
2022/09/05 14:22:58;;;;;;;3.85;1.60;;;;;;;;;;5051491;28;20128;-72
2022/09/05 14:25:26;;;;;;;4.45;1.52;;;;;;;;;;5040133;28;20044;-72
2022/09/05 14:27:53;;;;;;;2.63;1.58;;;;;;;;;;5051109;28;20136;-74
2022/09/05 14:30:32;;;;;;;3.20;1.40;;;;;;;;;;5050752;28;20480;-73
2022/09/05 14:33:27;;;;;;;2.33;1.40;;;;;;;;;;5038574;28;20056;-74
2022/09/05 14:36:20;;;;;;;3.15;1.40;;;;;;;;;;5036934;28;20053;-73
2022/09/05 14:39:21;;;;;;;3.55;1.80;;;;;;;;;;5030635;28;20063;-73
2022/09/05 14:42:08;;;;;;;4.10;1.80;;;;;;;;;;5030858;28;20057;-73
2022/09/05 14:44:46;;;;;;;4.07;1.98;;;;;;;;;;5030344;28;20163;-73
2022/09/05 14:47:41;;;;;;;3.45;1.90;;;;;;;;;;5030498;28;20100;-73
2022/09/05 14:50:26;;;;;;;4.05;1.92;;;;;;;;;;5024542;28;20080;-74
2022/09/05 14:53:01;;;;;;;4.55;2.17;;;;;;;;;;5030181;28;20056;-74
2022/09/05 14:55:55;;;;;;;4.05;1.90;;;;;;;;;;5030313;28;20465;-73
2022/09/05 14:58:42;;;;;;;4.88;1.70;;;;;;;;;;5030400;28;20168;-73
2022/09/05 15:01:29;;;;;;;3.45;1.65;;;;;;;;;;5053220;28;20161;-75
2022/09/05 15:04:17;;;;;;;;;;;;;;;;;;5054999;28;20543;-74
2022/09/05 15:07:20;;;;;;;4.15;1.85;;;;;;;;;;5054631;28;20456;-74
2022/09/05 15:09:46;;;;;;;;;;;;;;;;;;5045542;28;20158;-74
2022/09/05 15:12:32;;;;;;;;;;;;;;;;;;5045762;28;20398;-74
2022/09/05 15:15:17;;;;;;;4.30;1.65;;;;;;;;;;5054360;28;19921;-73
2022/09/05 15:17:48;;;;;;;4.95;1.73;;;;;;;;;;5054287;28;20049;-73
2022/09/05 15:20:31;;;;;;;3.65;1.45;;;;;;;;;;5054477;28;20072;-73
2022/09/05 15:22:58;;;;;;;3.78;1.40;;;;;;;;;;5031116;28;20416;-72
2022/09/05 15:25:44;;;;;;;4.63;1.52;;;;;;;;;;5051063;28;20057;-73
2022/09/05 15:28:29;;;;;;;4.07;1.65;;;;;;;;;;5034111;28;20557;-71
2022/09/05 15:30:57;;;;;;;3.60;1.48;;;;;;;;;;5034058;28;20091;-71
2022/09/05 15:33:28;;;;;;;4.20;1.38;;;;;;;;;;5033935;28;20056;-71
2022/09/05 15:35:55;;;;;;;2.35;1.42;;;;;;;;;;5033630;28;20386;-71
2022/09/05 15:38:25;;;;;;;1.67;1.10;;;;;;;;;;5038958;28;20128;-71
2022/09/05 15:41:10;;;;;;;2.15;1.45;;;;;;;;;;5033790;28;20122;-71
2022/09/05 15:43:51;;;;;;;2.28;1.30;;;;;;;;;;5033460;28;20494;-70
2022/09/05 15:46:27;;;;;;;3.72;1.50;;;;;;;;;;5032484;28;20073;-72
2022/09/05 15:49:02;;;;;;;2.50;1.50;;;;;;;;;;5039439;28;20073;-73
2022/09/05 15:51:38;;;;;;;3.40;1.27;;;;;;;;;;5033215;28;20088;-71
2022/09/05 15:54:05;;;;;;;3.00;1.83;;;;;;;;;;5033423;28;20483;-73
2022/09/05 15:56:36;;;;;;;3.55;1.48;;;;;;;;;;5048811;28;20067;-72
2022/09/05 15:59:04;;;;;;;2.95;1.33;;;;;;;;;;5041811;28;20498;-72
2022/09/05 16:01:32;;;;;;;3.45;1.50;;;;;;;;;;5040365;28;20045;-72
2022/09/05 16:04:23;;;;;;;3.08;1.40;;;;;;;;;;5053556;28;20141;-75