Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:26;;;;;;;15.83;11.78;;;;;;;0.14;73.88;99489.58;1587816;87;21379;-70
2022/12/13 00:03:53;;;;;;;15.50;11.95;;;;;;;0.09;73.97;99501.94;1614577;87;21041;-69
2022/12/13 00:06:20;;;;;;;16.65;11.88;;;;;;;0.12;73.92;99503.95;1614488;86;21065;-70
2022/12/13 00:08:46;;;;;;;14.10;10.85;;;;;;;0.11;73.94;99503.56;1606631;87;21854;-70
2022/12/13 00:11:13;;;;;;;14.13;11.53;;;;;;;0.08;73.92;99497.20;1635474;85;21082;-72
2022/12/13 00:13:41;;;;;;;16.23;11.95;;;;;;;0.09;73.92;99495.45;1584654;90;21042;-70
2022/12/13 00:16:14;;;;;;;18.85;13.35;;;;;;;0.08;73.96;99507.59;1602475;87;21123;-70
2022/12/13 00:18:41;;;;;;;20.57;13.10;;;;;;;0.06;73.99;99512.49;1616998;87;21039;-71
2022/12/13 00:21:12;;;;;;;26.87;19.40;;;;;;;0.06;74.06;99518.52;1616233;87;21914;-70
2022/12/13 00:23:39;;;;;;;23.25;18.40;;;;;;;0.05;74.10;99520.73;1621642;87;20998;-70
2022/12/13 00:26:12;;;;;;;23.87;19.12;;;;;;;0.02;74.19;99511.81;1619738;87;21001;-70
2022/12/13 00:28:38;;;;;;;20.27;16.40;;;;;;;-0.01;74.25;99510.65;1633104;86;21449;-70
2022/12/13 00:31:05;;;;;;;20.68;15.83;;;;;;;-0.02;74.39;99508.52;1634019;86;21103;-72
2022/12/13 00:33:31;;;;;;;19.77;15.13;;;;;;;-0.01;74.47;99512.78;1614941;87;21976;-70
2022/12/13 00:35:58;;;;;;;20.35;15.40;;;;;;;-0.01;74.51;99511.48;1612461;87;21089;-70
2022/12/13 00:38:25;;;;;;;22.42;14.43;;;;;;;-0.03;74.55;99514.63;1591192;88;21056;-70
2022/12/13 00:40:52;;;;;;;20.08;14.63;;;;;;;-0.03;74.66;99512.48;1614315;87;21664;-71
2022/12/13 00:43:21;;;;;;;21.10;15.15;;;;;;;-0.03;74.67;99509.89;1624151;86;21241;-70
2022/12/13 00:45:49;;;;;;;19.35;14.90;;;;;;;-0.03;74.71;99508.59;1642201;85;21876;-70
2022/12/13 00:48:23;;;;;;;18.25;14.60;;;;;;;-0.03;74.77;99509.89;1625918;85;21574;-70
2022/12/13 00:50:51;;;;;;;19.45;14.35;;;;;;;-0.06;74.85;99503.11;1608500;87;21080;-70
2022/12/13 00:53:19;;;;;;;18.82;15.10;;;;;;;-0.05;74.92;99506.08;1614280;87;21445;-70
2022/12/13 00:55:47;;;;;;;19.32;14.80;;;;;;;-0.05;74.94;99501.34;1621182;85;20999;-72
2022/12/13 00:58:15;;;;;;;19.50;14.58;;;;;;;-0.07;75.04;99502.73;1614042;87;22480;-70
2022/12/13 01:00:43;;;;;;;20.08;14.58;;;;;;;-0.07;75.11;99501.89;1635891;86;21068;-71
2022/12/13 01:03:19;;;;;;;19.57;13.80;;;;;;;-0.06;75.18;99499.67;1627520;87;21099;-71
2022/12/13 01:05:41;;;;;;;18.40;13.45;;;;;;;-0.07;75.21;99509.22;1624341;87;21778;-71
2022/12/13 01:08:08;;;;;;;19.25;14.07;;;;;;;-0.08;75.22;99510.59;1618262;86;20980;-72
2022/12/13 01:10:36;;;;;;;17.98;14.07;;;;;;;-0.13;75.36;99511.27;1620683;86;20964;-71
2022/12/13 01:13:04;;;;;;;17.15;12.47;;;;;;;-0.14;75.43;99505.70;1615918;87;21098;-71
2022/12/13 01:15:31;;;;;;;17.15;12.68;;;;;;;-0.14;75.50;99507.83;1619147;86;21136;-72
2022/12/13 01:17:59;;;;;;;17.85;13.10;;;;;;;-0.13;75.52;99517.75;1615865;86;21285;-72
2022/12/13 01:20:25;;;;;;;17.00;12.47;;;;;;;-0.12;75.57;99512.94;1626951;86;21585;-73
2022/12/13 01:22:51;;;;;;;16.90;13.32;;;;;;;-0.12;75.63;99521.56;1601542;88;21970;-71
2022/12/13 01:25:18;;;;;;;18.85;13.18;;;;;;;-0.13;75.64;99517.30;1612385;87;21449;-72
2022/12/13 01:27:45;;;;;;;17.65;12.78;;;;;;;-0.12;75.67;99522.86;1601997;87;21008;-72
2022/12/13 01:30:11;;;;;;;17.80;13.20;;;;;;;-0.11;75.74;99525.84;1611967;86;21055;-71
2022/12/13 01:32:39;;;;;;;18.17;13.50;;;;;;;-0.09;75.77;99522.73;1630405;86;21028;-72
2022/12/13 01:35:06;;;;;;;19.12;14.28;;;;;;;-0.06;75.83;99523.88;1607704;86;22402;-72
2022/12/13 01:37:35;;;;;;;18.55;13.65;;;;;;;-0.04;75.84;99519.44;1621047;88;20984;-71
2022/12/13 01:40:03;;;;;;;18.07;14.40;;;;;;;-0.04;75.86;99523.33;1637110;86;21037;-70
2022/12/13 01:42:30;;;;;;;16.17;12.75;;;;;;;-0.03;75.85;99525.01;1624272;85;21461;-70
2022/12/13 01:45:15;;;;;;;20.72;14.38;;;;;;;-0.02;75.88;99526.69;1615266;87;21515;-71
2022/12/13 01:47:48;;;;;;;18.60;13.80;;;;;;;-0.04;75.88;99510.35;1618861;86;21995;-70
2022/12/13 01:50:25;;;;;;;18.62;14.47;;;;;;;-0.04;75.92;99514.25;1623713;86;21213;-71
2022/12/13 01:52:52;;;;;;;20.00;14.63;;;;;;;-0.02;75.97;99515.46;1619254;87;21103;-70
2022/12/13 01:55:19;;;;;;;18.60;14.23;;;;;;;-0.04;75.98;99508.22;1648760;86;21058;-70
2022/12/13 01:57:47;;;;;;;19.05;14.15;;;;;;;-0.04;76.02;99506.45;1601771;87;21111;-70
2022/12/13 02:00:15;;;;;;;18.98;14.15;;;;;;;-0.03;76.05;99506.84;1611063;87;21974;-70
2022/12/13 02:02:42;;;;;;;18.02;14.03;;;;;;;-0.04;76.07;99501.27;1630847;86;20952;-73
2022/12/13 02:05:18;;;;;;;18.95;13.70;;;;;;;-0.04;76.06;99497.37;1626439;86;21537;-71
2022/12/13 02:07:45;;;;;;;18.62;14.03;;;;;;;-0.05;76.10;99490.50;1622760;85;21124;-71
2022/12/13 02:10:12;;;;;;;17.48;13.13;;;;;;;-0.06;76.13;99484.94;1586964;88;21596;-71
2022/12/13 02:12:39;;;;;;;19.23;13.83;;;;;;;-0.07;76.18;99489.75;1619752;87;21926;-72
2022/12/13 02:15:14;;;;;;;18.73;13.95;;;;;;;-0.06;76.24;99486.23;1579874;88;21533;-71
2022/12/13 02:18:23;;;;;;;20.45;14.35;;;;;;;-0.04;76.31;99491.34;1573488;89;21137;-71
2022/12/13 02:21:21;;;;;;;18.35;13.50;;;;;;;-0.01;76.33;99492.48;1581759;90;21144;-71
2022/12/13 02:24:41;;;;;;;18.02;13.10;;;;;;;0.01;76.34;99497.62;1600813;88;21060;-70
2022/12/13 02:27:51;;;;;;;17.73;13.28;;;;;;;0.01;76.35;99496.32;1549183;91;21799;-71
2022/12/13 02:30:29;;;;;;;17.23;12.88;;;;;;;0.02;76.35;99498.00;1583860;89;21158;-72
2022/12/13 02:33:14;;;;;;;17.57;12.73;;;;;;;0.03;76.36;99499.22;1582403;89;21134;-74
2022/12/13 02:36:10;;;;;;;15.50;12.35;;;;;;;0.04;76.37;99500.89;1559915;90;21086;-71
2022/12/13 02:38:57;;;;;;;17.02;12.78;;;;;;;0.06;76.35;99503.41;1549332;90;22013;-71
2022/12/13 02:41:52;;;;;;;15.20;11.65;;;;;;;0.09;76.25;99503.23;1623068;85;22687;-71
2022/12/13 02:44:28;;;;;;;17.87;12.82;;;;;;;0.12;76.17;99502.64;1590617;87;21028;-70
2022/12/13 02:47:19;;;;;;;16.48;12.68;;;;;;;0.13;76.09;99503.02;1600667;88;21123;-70
2022/12/13 02:49:48;;;;;;;18.82;13.28;;;;;;;0.10;76.08;99501.89;1614188;87;21021;-71
2022/12/13 02:52:17;;;;;;;16.02;12.15;;;;;;;0.11;76.08;99502.27;1610087;88;20989;-70
2022/12/13 02:54:44;;;;;;;16.95;13.25;;;;;;;0.11;76.08;99493.18;1621281;87;21811;-70
2022/12/13 02:57:35;;;;;;;14.83;11.73;;;;;;;0.12;76.06;99494.86;1630793;86;21183;-71
2022/12/13 03:00:15;;;;;;;15.80;11.80;;;;;;;0.14;76.07;99495.61;1599682;87;21086;-71
2022/12/13 03:03:08;;;;;;;16.48;12.60;;;;;;;0.15;76.02;99495.16;1601980;87;21113;-71
2022/12/13 03:09:08;;;;;;;16.80;12.28;;;;;;;0.18;76.07;99504.08;1557068;90;21965;-72
2022/12/13 03:15:13;;;;;;;17.32;12.33;;;;;;;0.21;76.05;99507.38;1568494;90;21073;-71
2022/12/13 03:17:50;;;;;;;16.35;12.33;;;;;;;0.21;76.06;99507.84;1565612;89;21085;-70
2022/12/13 03:20:18;;;;;;;15.25;11.95;;;;;;;0.23;76.11;99498.20;1572673;88;21083;-71
2022/12/13 03:22:44;;;;;;;17.42;12.18;;;;;;;0.23;76.12;99483.92;1591371;88;21972;-71
2022/12/13 03:25:11;;;;;;;19.73;12.43;;;;;;;0.23;76.09;99482.63;1590477;89;21044;-71
2022/12/13 03:27:37;;;;;;;17.65;11.93;;;;;;;0.23;76.05;99479.56;1598141;88;21051;-71
2022/12/13 03:30:05;;;;;;;18.35;11.97;;;;;;;0.25;76.04;99470.39;1575491;89;21011;-71
2022/12/13 03:32:32;;;;;;;16.60;13.08;;;;;;;0.26;76.04;99462.98;1572900;89;21053;-71
2022/12/13 03:34:59;;;;;;;15.88;11.85;;;;;;;0.28;76.02;99464.56;1524646;92;21809;-70
2022/12/13 03:37:26;;;;;;;16.65;12.55;;;;;;;0.31;76.02;99461.00;1607527;87;20896;-71
2022/12/13 03:39:53;;;;;;;19.07;13.18;;;;;;;0.32;75.96;99460.07;1615238;87;21031;-71
2022/12/13 03:42:20;;;;;;;17.52;12.88;;;;;;;0.34;75.97;99453.50;1621626;87;21094;-70
2022/12/13 03:44:47;;;;;;;16.40;12.43;;;;;;;0.36;75.94;99450.35;1605865;87;21053;-71
2022/12/13 03:47:14;;;;;;;18.25;13.65;;;;;;;0.38;75.93;99450.64;1621851;87;22418;-70
2022/12/13 03:49:40;;;;;;;17.70;12.95;;;;;;;0.42;75.94;99446.98;1608619;87;21071;-71
2022/12/13 03:52:06;;;;;;;18.45;12.47;;;;;;;0.45;75.87;99454.61;1614155;87;21405;-71
2022/12/13 03:54:34;;;;;;;17.98;13.28;;;;;;;0.44;75.76;99455.53;1622189;86;21005;-73
2022/12/13 03:57:00;;;;;;;17.20;12.75;;;;;;;0.44;75.69;99439.11;1623577;86;21074;-71
2022/12/13 03:59:27;;;;;;;20.30;14.05;;;;;;;0.44;75.77;99426.11;1606162;88;22575;-71
2022/12/13 04:01:53;;;;;;;18.20;13.38;;;;;;;0.46;75.75;99419.07;1610229;87;21613;-70
2022/12/13 04:04:19;;;;;;;17.55;13.40;;;;;;;0.48;75.77;99419.39;1604084;87;20982;-72
2022/12/13 04:06:47;;;;;;;19.80;14.05;;;;;;;0.50;75.71;99416.70;1598131;88;21107;-72
2022/12/13 04:09:13;;;;;;;20.52;14.60;;;;;;;0.51;75.73;99410.59;1582272;89;21477;-71
2022/12/13 04:14:24;;;;;;;18.10;13.90;;;;;;;0.48;75.78;99392.55;1574854;90;21030;-70
2022/12/13 04:16:51;;;;;;;20.72;15.80;;;;;;;0.48;75.77;99396.02;1626212;86;21064;-71
2022/12/13 04:19:18;;;;;;;21.07;13.95;;;;;;;0.48;75.56;99399.04;1622383;86;21125;-70
2022/12/13 04:21:44;;;;;;;19.65;14.25;;;;;;;0.43;75.43;99406.25;1612113;87;20993;-70
2022/12/13 04:24:11;;;;;;;19.52;14.20;;;;;;;0.40;75.44;99400.77;1580165;89;22578;-70
2022/12/13 04:26:37;;;;;;;19.42;13.80;;;;;;;0.39;75.36;99421.18;1601707;87;21473;-70
2022/12/13 04:29:04;;;;;;;19.60;13.75;;;;;;;0.36;75.25;99436.06;1588978;88;21077;-70
2022/12/13 04:31:31;;;;;;;19.85;14.98;;;;;;;0.33;75.21;99440.13;1617088;86;21465;-70
2022/12/13 04:33:57;;;;;;;21.12;14.93;;;;;;;0.32;75.22;99452.74;1615718;87;20980;-70
2022/12/13 04:36:24;;;;;;;25.72;17.85;;;;;;;0.30;75.25;99455.42;1613590;87;21907;-70
2022/12/13 04:38:50;;;;;;;26.77;17.57;;;;;;;0.28;75.29;99456.77;1616314;87;21054;-70
2022/12/13 04:41:18;;;;;;;21.15;16.35;;;;;;;0.29;75.44;99464.14;1613089;87;21076;-70
2022/12/13 04:43:50;;;;;;;21.42;14.93;;;;;;;0.31;75.63;99465.36;1601905;87;21047;-72
2022/12/13 04:46:20;;;;;;;18.50;14.40;;;;;;;0.31;75.73;99466.19;1608610;87;21039;-70
2022/12/13 04:48:46;;;;;;;20.27;14.78;;;;;;;0.31;75.85;99461.45;1613199;87;21927;-71
2022/12/13 04:51:14;;;;;;;18.23;13.88;;;;;;;0.31;75.91;99464.89;1617770;86;21059;-71
2022/12/13 04:53:40;;;;;;;27.45;18.05;;;;;;;0.30;75.86;99472.31;1589364;87;21105;-71
2022/12/13 04:56:07;;;;;;;29.07;19.32;;;;;;;0.30;75.86;99472.31;1605878;88;21094;-70
2022/12/13 04:58:33;;;;;;;25.77;17.42;;;;;;;0.27;75.87;99466.79;1581485;89;21164;-78
2022/12/13 05:01:00;;;;;;;27.02;18.45;;;;;;;0.28;75.88;99462.43;1571888;89;22226;-71
2022/12/13 05:03:27;;;;;;;22.93;17.17;;;;;;;0.26;75.94;99444.34;1577048;89;21170;-70
2022/12/13 05:05:53;;;;;;;21.27;15.70;;;;;;;0.27;76.10;99441.28;1545067;90;21571;-71
2022/12/13 05:08:20;;;;;;;21.82;15.45;;;;;;;0.29;76.20;99440.77;1571409;89;21139;-72
2022/12/13 05:10:47;;;;;;;21.93;15.75;;;;;;;0.32;76.27;99441.05;1582344;88;21053;-70
2022/12/13 05:13:13;;;;;;;20.57;15.70;;;;;;;0.32;76.20;99441.89;1603936;88;22014;-71
2022/12/13 05:15:40;;;;;;;21.33;15.50;;;;;;;0.33;76.21;99442.27;1582478;89;21161;-72
2022/12/13 05:18:07;;;;;;;22.30;16.37;;;;;;;0.35;76.25;99447.38;1581934;88;21461;-70
2022/12/13 05:20:34;;;;;;;22.85;16.87;;;;;;;0.35;76.29;99443.48;1588240;87;21551;-72
2022/12/13 05:23:02;;;;;;;24.65;16.93;;;;;;;0.35;76.28;99442.19;1563272;89;21131;-71
2022/12/13 05:25:29;;;;;;;36.13;22.90;;;;;;;0.37;76.27;99442.47;1572919;89;21870;-71
2022/12/13 05:27:56;;;;;;;37.90;23.22;;;;;;;0.38;76.29;99440.71;1568884;89;21071;-72
2022/12/13 05:30:23;;;;;;;33.45;21.10;;;;;;;0.37;76.27;99442.94;1573449;89;21021;-72
2022/12/13 05:32:49;;;;;;;31.10;20.55;;;;;;;0.38;76.26;99442.02;1577868;89;21021;-72
2022/12/13 05:35:16;;;;;;;38.23;23.83;;;;;;;0.37;76.28;99443.77;1550901;91;21016;-73
2022/12/13 05:37:43;;;;;;;33.73;20.55;;;;;;;0.38;76.32;99447.20;1570044;89;21609;-73
2022/12/13 05:40:10;;;;;;;26.23;18.10;;;;;;;0.38;76.32;99447.20;1575418;89;21099;-72
2022/12/13 05:42:37;;;;;;;25.02;18.27;;;;;;;0.36;76.33;99445.99;1572033;90;21054;-72
2022/12/13 05:45:06;;;;;;;25.10;18.52;;;;;;;0.35;76.39;99449.52;1562080;90;21128;-72
2022/12/13 05:47:33;;;;;;;24.82;18.40;;;;;;;0.35;76.45;99444.32;1575526;89;21052;-71
2022/12/13 05:50:00;;;;;;;24.10;17.65;;;;;;;0.37;76.55;99447.67;1588590;88;22668;-72
2022/12/13 05:52:26;;;;;;;23.22;17.15;;;;;;;0.40;76.64;99451.42;1578132;89;21000;-72
2022/12/13 05:54:58;;;;;;;21.25;16.95;;;;;;;0.42;76.66;99439.66;1608339;87;21137;-72
2022/12/13 05:57:26;;;;;;;23.30;17.42;;;;;;;0.42;76.67;99450.88;1617269;87;21179;-72
2022/12/13 05:59:52;;;;;;;20.32;15.23;;;;;;;0.44;76.69;99457.29;1614366;86;21078;-71
2022/12/13 06:02:18;;;;;;;24.77;16.67;;;;;;;0.44;76.69;99463.78;1616570;87;22464;-72
2022/12/13 06:04:45;;;;;;;21.60;15.95;;;;;;;0.44;76.69;99473.71;1611485;87;21519;-71
2022/12/13 06:07:12;;;;;;;23.87;17.07;;;;;;;0.44;76.70;99475.47;1608244;87;21590;-71
2022/12/13 06:09:38;;;;;;;23.07;16.77;;;;;;;0.44;76.71;99471.58;1625354;86;20980;-71
2022/12/13 06:12:06;;;;;;;26.23;18.60;;;;;;;0.44;76.77;99474.17;1620935;86;21219;-71
2022/12/13 06:14:33;;;;;;;28.50;19.35;;;;;;;0.44;76.90;99472.88;1632061;87;21996;-72
2022/12/13 06:17:00;;;;;;;31.97;21.93;;;;;;;0.44;77.08;99478.91;1614649;87;21485;-72
2022/12/13 06:19:27;;;;;;;29.87;20.90;;;;;;;0.44;77.22;99475.02;1612613;87;21048;-72
2022/12/13 06:21:56;;;;;;;31.02;22.07;;;;;;;0.45;77.29;99471.48;1612770;86;21201;-73
2022/12/13 06:24:23;;;;;;;32.63;22.45;;;;;;;0.47;77.32;99468.34;1584187;89;21057;-73
2022/12/13 06:26:49;;;;;;;24.12;17.32;;;;;;;0.50;77.35;99468.67;1561274;89;23114;-73
2022/12/13 06:29:21;;;;;;;27.42;19.35;;;;;;;0.49;77.32;99471.73;1562768;90;21404;-73
2022/12/13 06:31:55;;;;;;;27.07;18.95;;;;;;;0.50;77.36;99476.00;1577376;89;21585;-71
2022/12/13 06:34:22;;;;;;;26.85;18.90;;;;;;;0.52;77.41;99470.26;1578279;88;21054;-71
2022/12/13 06:36:48;;;;;;;26.80;19.32;;;;;;;0.55;77.45;99471.39;1577059;89;20995;-72
2022/12/13 06:39:15;;;;;;;22.98;17.30;;;;;;;0.55;77.52;99470.09;1580309;89;21850;-72
2022/12/13 06:41:42;;;;;;;24.80;18.45;;;;;;;0.57;77.58;99473.90;1589440;88;21106;-71
2022/12/13 06:44:08;;;;;;;22.95;18.00;;;;;;;0.57;77.59;99470.00;1575169;89;21038;-72
2022/12/13 06:46:35;;;;;;;22.73;17.05;;;;;;;0.57;77.66;99476.03;1573357;89;21147;-71
2022/12/13 06:49:01;;;;;;;22.95;17.87;;;;;;;0.59;77.66;99482.48;1559788;90;21414;-71
2022/12/13 06:51:28;;;;;;;21.73;16.60;;;;;;;0.57;77.56;99477.34;1567925;89;21965;-71
2022/12/13 06:53:55;;;;;;;25.72;17.95;;;;;;;0.57;77.54;99482.53;1607724;87;21453;-72
2022/12/13 06:56:21;;;;;;;26.57;18.42;;;;;;;0.56;77.64;99470.46;1579534;88;21156;-71
2022/12/13 06:58:48;;;;;;;24.65;18.32;;;;;;;0.58;77.64;99473.00;1563908;89;20998;-71
2022/12/13 07:01:16;;;;;;;26.17;19.37;;;;;;;0.57;77.64;99477.80;1579590;89;20984;-71
2022/12/13 07:03:43;;;;;;;25.30;18.85;;;;;;;0.55;77.62;99477.05;1554021;91;21968;-71
2022/12/13 07:06:15;;;;;;;25.52;19.20;;;;;;;0.55;77.62;99480.48;1561270;89;20994;-72
2022/12/13 07:08:44;;;;;;;22.67;17.00;;;;;;;0.55;77.69;99488.73;1552434;91;21041;-70
2022/12/13 07:11:17;;;;;;;24.87;18.05;;;;;;;0.55;77.71;99486.14;1620582;86;21119;-72
2022/12/13 07:13:44;;;;;;;24.15;18.25;;;;;;;0.55;77.71;99486.98;1601760;86;21479;-70
2022/12/13 07:16:12;;;;;;;25.02;19.27;;;;;;;0.57;77.81;99499.42;1612705;86;22037;-70
2022/12/13 07:18:39;;;;;;;24.85;18.60;;;;;;;0.58;77.83;99508.09;1612522;88;21162;-72
2022/12/13 07:21:06;;;;;;;21.62;16.85;;;;;;;0.59;77.86;99507.63;1609302;87;21057;-70
2022/12/13 07:23:37;;;;;;;26.77;18.00;;;;;;;0.60;77.86;99508.00;1610195;87;21485;-70
2022/12/13 07:26:04;;;;;;;24.12;18.57;;;;;;;0.60;77.89;99508.00;1614640;87;21605;-71
2022/12/13 07:28:35;;;;;;;21.23;17.23;;;;;;;0.59;77.89;99498.06;1624265;87;21925;-71
2022/12/13 07:31:04;;;;;;;21.82;16.95;;;;;;;0.59;77.95;99504.56;1608956;88;21111;-71
2022/12/13 07:33:31;;;;;;;21.35;17.05;;;;;;;0.60;77.96;99506.23;1627108;86;21602;-70
2022/12/13 07:36:14;;;;;;;23.05;17.12;;;;;;;0.61;78.00;99508.38;1623004;86;20977;-69
2022/12/13 07:38:40;;;;;;;25.55;18.42;;;;;;;0.60;77.96;99508.84;1623989;87;21394;-70
2022/12/13 07:41:07;;;;;;;32.13;22.67;;;;;;;0.59;78.01;99508.92;1616668;87;21953;-70
2022/12/13 07:43:34;;;;;;;39.18;24.57;;;;;;;0.56;78.01;99521.59;1616816;87;21065;-71
2022/12/13 07:46:03;;;;;;;37.42;24.72;;;;;;;0.57;78.08;99519.37;1617003;87;21138;-71
2022/12/13 07:48:30;;;;;;;31.25;21.75;;;;;;;0.59;78.16;99515.42;1605996;88;20964;-71
2022/12/13 07:51:06;;;;;;;30.92;23.20;;;;;;;0.59;78.18;99511.52;1615004;88;21198;-71
2022/12/13 07:53:33;;;;;;;28.17;21.50;;;;;;;0.59;78.21;99516.72;1615238;87;21862;-71
2022/12/13 07:56:08;;;;;;;27.80;20.82;;;;;;;0.60;78.33;99515.33;1618304;88;21122;-70
2022/12/13 07:58:35;;;;;;;26.05;19.82;;;;;;;0.64;78.49;99518.14;1594135;87;21586;-70
2022/12/13 08:01:06;;;;;;;39.80;29.92;;;;;;;0.67;78.51;99513.23;1613990;86;21079;-70
2022/12/13 08:03:35;;;;;;;26.82;20.30;;;;;;;0.68;78.55;99507.14;1620203;86;21208;-70
2022/12/13 08:06:10;;;;;;;23.70;18.80;;;;;;;0.70;78.56;99511.33;1607705;87;21958;-70
2022/12/13 08:08:37;;;;;;;36.15;30.30;;;;;;;0.70;78.53;99502.70;1613924;88;21014;-72
2022/12/13 08:11:11;;;;;;;31.15;25.52;;;;;;;0.71;78.61;99500.02;1611836;87;21538;-71
2022/12/13 08:13:43;;;;;;;28.02;22.67;;;;;;;0.74;78.72;99492.50;1604663;87;21085;-71
2022/12/13 08:16:10;;;;;;;22.52;17.48;;;;;;;0.75;78.78;99492.42;1602957;88;21090;-70
2022/12/13 08:18:38;;;;;;;21.55;17.52;;;;;;;0.79;78.84;99486.62;1612940;88;22593;-69
2022/12/13 08:21:07;;;;;;;23.65;17.45;;;;;;;0.81;78.87;99485.61;1615360;87;21768;-72
2022/12/13 08:23:34;;;;;;;23.62;18.23;;;;;;;0.83;78.88;99495.45;1618178;86;21078;-71
2022/12/13 08:26:03;;;;;;;25.55;19.73;;;;;;;0.85;78.90;99484.97;1623352;87;21030;-71
2022/12/13 08:28:32;;;;;;;27.50;23.22;;;;;;;0.88;78.95;99480.92;1625648;86;21612;-72
2022/12/13 08:31:05;;;;;;;34.63;24.92;;;;;;;0.90;78.98;99478.23;1626638;86;21959;-72
2022/12/13 08:33:33;;;;;;;24.67;16.90;;;;;;;0.92;78.99;99470.72;1622261;86;21100;-72
2022/12/13 08:36:10;;;;;;;25.60;20.37;;;;;;;0.92;79.08;99461.63;1610816;87;21131;-72
2022/12/13 08:38:37;;;;;;;25.80;19.48;;;;;;;0.94;79.08;99458.94;1601901;87;21068;-71
2022/12/13 08:41:05;;;;;;;25.57;19.15;;;;;;;0.97;79.16;99449.69;1580108;90;21116;-70
2022/12/13 08:43:31;;;;;;;28.38;19.35;;;;;;;1.00;79.13;99445.61;1623919;87;22239;-70
2022/12/13 08:45:57;;;;;;;23.62;19.00;;;;;;;1.00;79.08;99446.45;1585987;89;21041;-70
2022/12/13 08:48:25;;;;;;;20.12;15.88;;;;;;;1.01;79.00;99446.83;1555280;90;21207;-71
2022/12/13 08:50:52;;;;;;;92.30;22.25;;;;;;;1.01;79.01;99444.22;1572420;89;21043;-72
2022/12/13 08:53:19;;;;;;;56.45;20.05;;;;;;;1.03;79.01;99448.03;1563818;90;21014;-72
2022/12/13 08:55:45;;;;;;;31.57;20.00;;;;;;;1.02;79.04;99444.59;1577652;88;21825;-72
2022/12/13 08:58:13;;;;;;;82.82;19.00;;;;;;;1.02;79.10;99443.30;1606014;87;21056;-72
2022/12/13 09:00:41;;;;;;;28.77;15.18;;;;;;;1.03;79.07;99447.57;1599064;87;21107;-71
2022/12/13 09:03:09;;;;;;;18.95;14.43;;;;;;;1.04;79.10;99444.51;1588987;88;20984;-71
2022/12/13 09:05:35;;;;;;;18.00;14.43;;;;;;;1.04;79.08;99439.31;1617422;87;20969;-71
2022/12/13 09:08:03;;;;;;;18.50;14.00;;;;;;;1.03;79.11;99442.38;1582344;90;22270;-71
2022/12/13 09:10:30;;;;;;;21.20;15.18;;;;;;;1.04;79.05;99434.11;1595235;88;21051;-72
2022/12/13 09:12:59;;;;;;;25.82;15.65;;;;;;;1.04;79.07;99431.05;1601194;87;21137;-70
2022/12/13 09:15:27;;;;;;;20.72;15.18;;;;;;;1.07;79.01;99419.19;1610577;86;21202;-70
2022/12/13 09:17:54;;;;;;;143.37;25.85;;;;;;;1.07;78.97;99413.99;1618876;87;20975;-70
2022/12/13 09:20:20;;;;;;;41.48;17.40;;;;;;;1.08;78.95;99411.77;1632756;87;22596;-71
2022/12/13 09:22:47;;;;;;;567.60;76.55;;;;;;;1.08;78.92;99410.47;1609573;87;21061;-70
2022/12/13 09:25:16;;;;;;;113.75;23.83;;;;;;;1.08;78.93;99409.16;1613836;87;21013;-70
2022/12/13 09:27:43;;;;;;;317.73;51.28;;;;;;;1.09;78.95;99412.14;1618178;87;21085;-71
2022/12/13 09:30:15;;;;;;;103.62;23.90;;;;;;;1.09;78.92;99398.30;1612352;87;21084;-70
2022/12/13 09:32:40;;;;;;;117.53;25.48;;;;;;;1.09;78.91;99399.14;1593877;88;22761;-70
2022/12/13 09:35:08;;;;;;;288.20;44.83;;;;;;;1.09;78.83;99390.50;1622709;86;21216;-69
2022/12/13 09:37:34;;;;;;;65.75;31.40;;;;;;;1.10;78.84;99381.77;1606621;89;21060;-70
2022/12/13 09:40:01;;;;;;;71.37;24.87;;;;;;;1.06;78.77;99381.55;1606989;87;21044;-70
2022/12/13 09:42:29;;;;;;;55.48;20.88;;;;;;;1.05;78.76;99383.31;1617219;87;21055;-70
2022/12/13 09:45:05;;;;;;;25.60;17.35;;;;;;;1.04;78.68;99379.50;1608684;86;22617;-71
2022/12/13 09:47:38;;;;;;;27.80;17.87;;;;;;;0.99;78.59;99382.84;1615139;86;21032;-71
2022/12/13 09:50:08;;;;;;;29.20;19.87;;;;;;;0.95;78.61;99382.15;1587111;88;21030;-70
2022/12/13 09:52:40;;;;;;;21.10;16.57;;;;;;;0.94;78.59;99377.88;1613864;88;21020;-71
2022/12/13 09:55:21;;;;;;;25.50;16.60;;;;;;;0.96;78.62;99373.89;1630132;87;21125;-70
2022/12/13 09:57:48;;;;;;;26.25;17.45;;;;;;;0.97;78.62;99365.19;1624125;87;21974;-70
2022/12/13 10:00:22;;;;;;;46.33;32.25;;;;;;;0.97;78.65;99354.33;1617235;87;21040;-72
2022/12/13 10:02:56;;;;;;;26.27;18.60;;;;;;;0.98;78.66;99357.77;1614479;86;21669;-72
2022/12/13 10:05:35;;;;;;;24.05;17.10;;;;;;;0.98;78.67;99353.86;1608839;87;21611;-73
2022/12/13 10:08:14;;;;;;;41.48;28.20;;;;;;;0.98;78.71;99361.20;1608103;87;21068;-73
2022/12/13 10:10:42;;;;;;;30.55;23.38;;;;;;;0.99;78.70;99363.34;1615526;88;21966;-73
2022/12/13 10:13:21;;;;;;;23.87;17.40;;;;;;;0.99;78.66;99361.58;1618528;86;21165;-75
2022/12/13 10:15:52;;;;;;;22.58;16.48;;;;;;;0.99;78.69;99342.53;1621854;86;21424;-74
2022/12/13 10:18:28;;;;;;;21.87;16.20;;;;;;;0.98;78.72;99335.20;1629441;86;21039;-74
2022/12/13 10:20:54;;;;;;;18.80;14.98;;;;;;;0.97;78.69;99329.63;1612772;87;21075;-82
2022/12/13 10:23:20;;;;;;;19.55;15.03;;;;;;;0.96;78.71;99333.13;1606731;87;22314;-77
2022/12/13 10:25:53;;;;;;;19.65;15.43;;;;;;;0.93;78.68;99336.38;1640479;86;21075;-79
2022/12/13 10:28:28;;;;;;;17.02;14.23;;;;;;;0.91;78.68;99336.93;1621934;86;21542;-75
2022/12/13 10:30:55;;;;;;;18.12;13.95;;;;;;;0.90;78.68;99343.89;1612524;87;21054;-72
2022/12/13 10:33:28;;;;;;;19.25;14.83;;;;;;;0.90;78.71;99339.16;1621599;86;21178;-72
2022/12/13 10:36:31;;;;;;;18.25;14.53;;;;;;;0.88;78.67;99336.64;1625297;87;21804;-75
2022/12/13 10:38:58;;;;;;;19.85;14.95;;;;;;;0.85;78.64;99340.23;1622298;86;21270;-70
2022/12/13 10:41:34;;;;;;;17.57;14.47;;;;;;;0.85;78.69;99342.83;1612756;87;21115;-70
2022/12/13 10:44:23;;;;;;;25.97;19.95;;;;;;;0.86;78.70;99335.87;1622202;85;21081;-73
2022/12/13 10:47:10;;;;;;;22.17;15.95;;;;;;;0.86;78.70;99337.17;1605228;87;21098;-71
2022/12/13 10:49:52;;;;;;;19.02;15.13;;;;;;;0.86;78.70;99327.61;1560653;89;21808;-75
2022/12/13 10:52:34;;;;;;;19.50;15.28;;;;;;;0.87;78.71;99320.67;1593333;88;21527;-72
2022/12/13 10:55:06;;;;;;;19.25;15.28;;;;;;;0.88;78.78;99312.41;1574128;89;21104;-70
2022/12/13 10:57:33;;;;;;;18.60;15.37;;;;;;;0.89;78.78;99321.42;1587398;88;21130;-71
2022/12/13 10:59:59;;;;;;;19.82;16.02;;;;;;;0.89;78.76;99317.52;1608245;88;21094;-72
2022/12/13 11:02:38;;;;;;;21.95;16.05;;;;;;;0.87;78.75;99315.48;1613159;87;22144;-74
2022/12/13 11:05:29;;;;;;;19.65;15.88;;;;;;;0.84;78.75;99315.63;1587319;87;21059;-75
2022/12/13 11:07:56;;;;;;;20.17;16.15;;;;;;;0.83;78.78;99309.59;1614167;87;21040;-73
2022/12/13 11:10:28;;;;;;;19.87;15.48;;;;;;;0.84;78.82;99314.33;1566495;89;21004;-75
2022/12/13 11:13:01;;;;;;;21.50;16.52;;;;;;;0.84;78.82;99311.73;1593860;88;21142;-74
2022/12/13 11:15:29;;;;;;;17.92;14.95;;;;;;;0.84;78.85;99315.63;1585134;89;21854;-75
2022/12/13 11:18:04;;;;;;;18.48;15.60;;;;;;;0.85;78.88;99306.44;1556037;89;21530;-75
2022/12/13 11:20:34;;;;;;;20.00;16.00;;;;;;;0.86;78.89;99304.67;1609045;87;21174;-75
2022/12/13 11:23:08;;;;;;;19.37;16.00;;;;;;;0.85;78.95;99304.30;1586560;88;21553;-77
2022/12/13 11:25:39;;;;;;;19.25;15.70;;;;;;;0.85;78.94;99306.44;1557005;90;21536;-74
2022/12/13 11:28:40;;;;;;;19.98;16.00;;;;;;;0.85;78.96;99306.44;1585078;88;21929;-73
2022/12/13 11:31:24;;;;;;;22.50;16.50;;;;;;;0.87;78.97;99310.28;1565024;89;21145;-73
2022/12/13 11:34:22;;;;;;;18.37;15.30;;;;;;;0.87;78.98;99298.58;1601503;88;21121;-72
2022/12/13 11:37:18;;;;;;;18.95;15.32;;;;;;;0.86;78.96;99295.11;1559495;89;21094;-72
2022/12/13 11:39:52;;;;;;;21.80;16.32;;;;;;;0.85;78.96;99293.91;1577795;89;21531;-73
2022/12/13 11:42:42;;;;;;;21.75;16.93;;;;;;;0.83;78.99;99291.86;1574159;88;21810;-71
2022/12/13 11:45:26;;;;;;;20.37;16.95;;;;;;;0.82;79.03;99291.02;1563731;89;21041;-71
2022/12/13 11:48:22;;;;;;;20.50;15.53;;;;;;;0.80;79.02;99286.38;1566537;89;21048;-73
2022/12/13 11:50:50;;;;;;;69.03;20.70;;;;;;;0.79;79.07;99284.71;1617276;86;21081;-70