Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:43;;;;;;;14.97;12.70;;;;;;;;;;5057580;28;20969;-70
2022/08/27 00:03:10;;;;;;;13.27;11.87;;;;;;;;;;5057291;28;21183;-70
2022/08/27 00:05:36;;;;;;;13.00;11.90;;;;;;;;;;5040888;28;20502;-70
2022/08/27 00:08:04;;;;;;;12.43;10.47;;;;;;;;;;5075162;28;20563;-70
2022/08/27 00:10:31;;;;;;;12.30;10.10;;;;;;;;;;5049551;28;20488;-70
2022/08/27 00:12:58;;;;;;;13.50;11.07;;;;;;;;;;5052079;28;20428;-70
2022/08/27 00:15:25;;;;;;;12.17;10.97;;;;;;;;;;5053287;28;20488;-70
2022/08/27 00:17:51;;;;;;;14.63;12.80;;;;;;;;;;5037870;28;20449;-70
2022/08/27 00:20:19;;;;;;;13.20;11.80;;;;;;;;;;5040459;28;20854;-70
2022/08/27 00:22:46;;;;;;;15.77;12.23;;;;;;;;;;5057170;28;20470;-70
2022/08/27 00:25:12;;;;;;;12.80;11.60;;;;;;;;;;5074870;28;20504;-70
2022/08/27 00:27:39;;;;;;;13.13;11.93;;;;;;;;;;5040210;28;20460;-70
2022/08/27 00:30:07;;;;;;;21.13;14.60;;;;;;;;;;5040183;28;20448;-70
2022/08/27 00:32:33;;;;;;;12.23;10.93;;;;;;;;;;5039035;28;21042;-70
2022/08/27 00:35:00;;;;;;;12.40;10.93;;;;;;;;;;5056639;28;20420;-70
2022/08/27 00:37:26;;;;;;;12.80;11.60;;;;;;;;;;5053924;28;20479;-70
2022/08/27 00:39:54;;;;;;;11.10;10.00;;;;;;;;;;5045977;28;20499;-72
2022/08/27 00:42:21;;;;;;;14.03;10.30;;;;;;;;;;5056544;28;20536;-71
2022/08/27 00:44:48;;;;;;;10.03;9.23;;;;;;;;;;5040773;28;20463;-71
2022/08/27 00:47:18;;;;;;;12.80;11.33;;;;;;;;;;5056748;28;20432;-71
2022/08/27 00:49:51;;;;;;;13.43;12.10;;;;;;;;;;5074523;28;20464;-71
2022/08/27 00:52:17;;;;;;;16.40;10.83;;;;;;;;;;5051082;28;20430;-71
2022/08/27 00:54:44;;;;;;;11.33;10.33;;;;;;;;;;5031721;28;20523;-71
2022/08/27 00:57:12;;;;;;;12.77;9.90;;;;;;;;;;5042947;28;20440;-71
2022/08/27 00:59:40;;;;;;;11.73;9.20;;;;;;;;;;5056148;28;20502;-71
2022/08/27 01:02:19;;;;;;;13.50;10.23;;;;;;;;;;5039632;28;20441;-71
2022/08/27 01:04:48;;;;;;;11.10;10.00;;;;;;;;;;5056232;28;20443;-71
2022/08/27 01:07:16;;;;;;;12.23;10.53;;;;;;;;;;5073924;28;20820;-71
2022/08/27 01:09:42;;;;;;;10.80;9.90;;;;;;;;;;5038347;28;20514;-71
2022/08/27 01:12:10;;;;;;;10.33;9.47;;;;;;;;;;5055882;28;20437;-71
2022/08/27 01:14:37;;;;;;;12.03;10.70;;;;;;;;;;5055828;28;20467;-71
2022/08/27 01:17:04;;;;;;;12.67;10.07;;;;;;;;;;5039373;28;20440;-71
2022/08/27 01:19:41;;;;;;;15.13;9.90;;;;;;;;;;5055940;28;20456;-71
2022/08/27 01:22:21;;;;;;;11.40;10.33;;;;;;;;;;5073775;28;20416;-71
2022/08/27 01:24:50;;;;;;;10.90;9.90;;;;;;;;;;5039440;28;20428;-71
2022/08/27 01:27:19;;;;;;;11.27;9.90;;;;;;;;;;5073689;28;20789;-71
2022/08/27 01:29:45;;;;;;;11.47;9.93;;;;;;;;;;5049095;28;20476;-71
2022/08/27 01:32:14;;;;;;;11.37;10.20;;;;;;;;;;5067021;28;20932;-71
2022/08/27 01:34:41;;;;;;;11.10;10.20;;;;;;;;;;5042465;28;20948;-71
2022/08/27 01:37:08;;;;;;;9.63;8.83;;;;;;;;;;5056019;28;20451;-71
2022/08/27 01:39:36;;;;;;;10.70;9.70;;;;;;;;;;5035663;28;20531;-71
2022/08/27 01:42:04;;;;;;;12.00;10.13;;;;;;;;;;5048965;28;20425;-71
2022/08/27 01:44:40;;;;;;;11.07;9.97;;;;;;;;;;5055368;28;20951;-70
2022/08/27 01:47:07;;;;;;;11.70;10.70;;;;;;;;;;5055598;28;20424;-71
2022/08/27 01:49:33;;;;;;;10.37;9.17;;;;;;;;;;5055304;28;20472;-71
2022/08/27 01:52:00;;;;;;;11.63;9.90;;;;;;;;;;5055486;28;20447;-71
2022/08/27 01:54:26;;;;;;;11.50;9.80;;;;;;;;;;5055238;28;20531;-71
2022/08/27 01:56:53;;;;;;;12.17;10.17;;;;;;;;;;5055015;28;20428;-71
2022/08/27 01:59:20;;;;;;;11.13;9.83;;;;;;;;;;5055012;28;20495;-71
2022/08/27 02:01:46;;;;;;;11.40;10.20;;;;;;;;;;5038827;28;20851;-71
2022/08/27 02:04:13;;;;;;;12.57;10.63;;;;;;;;;;5038421;28;20441;-71
2022/08/27 02:06:39;;;;;;;12.00;10.80;;;;;;;;;;5054820;28;20436;-71
2022/08/27 02:09:06;;;;;;;11.90;10.63;;;;;;;;;;5054887;28;20972;-71
2022/08/27 02:11:32;;;;;;;11.07;9.97;;;;;;;;;;5038115;28;20440;-71
2022/08/27 02:14:10;;;;;;;11.90;10.47;;;;;;;;;;5028354;28;20425;-71
2022/08/27 02:16:39;;;;;;;14.13;10.93;;;;;;;;;;5033441;28;20484;-71
2022/08/27 02:19:17;;;;;;;11.80;10.70;;;;;;;;;;5039938;28;20968;-71
2022/08/27 02:21:44;;;;;;;14.10;10.50;;;;;;;;;;5054586;28;20847;-71
2022/08/27 02:24:10;;;;;;;11.07;9.97;;;;;;;;;;5072547;28;20428;-71
2022/08/27 02:26:37;;;;;;;11.23;10.00;;;;;;;;;;5038103;28;20535;-71
2022/08/27 02:29:04;;;;;;;11.67;10.60;;;;;;;;;;5037889;28;20481;-71
2022/08/27 02:31:31;;;;;;;10.63;9.63;;;;;;;;;;5054545;28;20459;-71
2022/08/27 02:33:58;;;;;;;10.93;9.83;;;;;;;;;;5072389;28;20835;-71
2022/08/27 02:36:24;;;;;;;11.10;10.00;;;;;;;;;;5037962;28;20420;-70
2022/08/27 02:38:51;;;;;;;11.20;9.77;;;;;;;;;;5072151;28;20479;-70
2022/08/27 02:41:17;;;;;;;11.63;10.20;;;;;;;;;;5037855;28;20493;-70
2022/08/27 02:43:44;;;;;;;12.07;10.87;;;;;;;;;;5037515;28;20424;-70
2022/08/27 02:46:11;;;;;;;13.37;10.90;;;;;;;;;;5037769;28;20443;-70
2022/08/27 02:48:38;;;;;;;12.13;10.97;;;;;;;;;;5053986;28;20551;-70
2022/08/27 02:51:06;;;;;;;12.17;10.97;;;;;;;;;;5054512;28;20441;-71
2022/08/27 02:53:34;;;;;;;16.03;12.53;;;;;;;;;;5053989;28;20970;-71
2022/08/27 02:56:01;;;;;;;15.97;10.77;;;;;;;;;;5054392;28;20428;-71
2022/08/27 02:58:27;;;;;;;13.23;11.60;;;;;;;;;;5037539;28;20437;-71
2022/08/27 03:00:55;;;;;;;13.07;11.70;;;;;;;;;;5054082;28;21026;-71
2022/08/27 03:03:22;;;;;;;11.73;10.53;;;;;;;;;;5053873;28;20539;-72
2022/08/27 03:05:48;;;;;;;12.73;11.43;;;;;;;;;;5053906;28;20845;-72
2022/08/27 03:08:15;;;;;;;12.70;11.17;;;;;;;;;;5053655;28;20911;-72
2022/08/27 03:10:41;;;;;;;15.63;12.90;;;;;;;;;;5037231;28;20484;-72
2022/08/27 03:13:08;;;;;;;12.30;10.90;;;;;;;;;;5039081;28;20429;-71
2022/08/27 03:15:34;;;;;;;11.47;10.30;;;;;;;;;;5073887;28;20456;-71
2022/08/27 03:18:20;;;;;;;13.60;12.30;;;;;;;;;;5054136;28;20527;-72
2022/08/27 03:20:48;;;;;;;11.07;9.80;;;;;;;;;;5053887;28;20991;-71
2022/08/27 03:23:16;;;;;;;13.03;11.73;;;;;;;;;;5053601;28;20846;-71
2022/08/27 03:25:44;;;;;;;12.50;10.37;;;;;;;;;;5053553;28;20978;-72
2022/08/27 03:28:14;;;;;;;10.90;9.73;;;;;;;;;;5053465;28;20432;-72
2022/08/27 03:30:51;;;;;;;12.83;11.60;;;;;;;;;;5038215;28;20432;-71
2022/08/27 03:33:18;;;;;;;11.20;10.30;;;;;;;;;;5053009;28;20799;-71
2022/08/27 03:35:48;;;;;;;13.90;10.67;;;;;;;;;;5053407;28;20996;-71
2022/08/27 03:38:17;;;;;;;13.10;11.87;;;;;;;;;;5033634;28;20434;-71
2022/08/27 03:40:44;;;;;;;11.93;10.83;;;;;;;;;;5053264;28;20565;-71
2022/08/27 03:43:11;;;;;;;13.80;12.37;;;;;;;;;;5053310;28;20436;-71
2022/08/27 03:45:37;;;;;;;11.27;10.27;;;;;;;;;;5052112;28;20531;-71
2022/08/27 03:48:24;;;;;;;12.77;11.50;;;;;;;;;;5071399;28;20559;-71
2022/08/27 03:50:50;;;;;;;12.20;11.20;;;;;;;;;;5071187;28;20452;-71
2022/08/27 03:53:19;;;;;;;12.30;11.10;;;;;;;;;;5053570;28;20508;-72
2022/08/27 03:55:46;;;;;;;14.07;12.03;;;;;;;;;;5040162;28;20453;-72
2022/08/27 03:58:13;;;;;;;14.40;12.03;;;;;;;;;;5053146;28;20433;-72
2022/08/27 04:00:40;;;;;;;11.10;10.20;;;;;;;;;;5033374;28;20453;-72
2022/08/27 04:03:06;;;;;;;13.10;11.03;;;;;;;;;;5033617;28;20469;-72
2022/08/27 04:05:33;;;;;;;13.40;12.10;;;;;;;;;;5071343;28;20507;-71
2022/08/27 04:08:00;;;;;;;12.00;10.80;;;;;;;;;;5071250;28;20449;-72
2022/08/27 04:10:26;;;;;;;12.20;11.10;;;;;;;;;;5052952;28;20472;-71
2022/08/27 04:12:58;;;;;;;11.70;10.60;;;;;;;;;;5053315;28;20440;-72
2022/08/27 04:15:25;;;;;;;14.73;11.67;;;;;;;;;;5053299;28;20930;-72
2022/08/27 04:17:51;;;;;;;13.00;11.80;;;;;;;;;;5053106;28;20433;-71
2022/08/27 04:20:18;;;;;;;13.30;11.33;;;;;;;;;;5053051;28;20475;-72
2022/08/27 04:23:01;;;;;;;12.80;10.80;;;;;;;;;;5055598;28;21118;-72
2022/08/27 04:25:27;;;;;;;12.33;11.13;;;;;;;;;;5053108;28;20482;-72
2022/08/27 04:27:54;;;;;;;12.57;11.37;;;;;;;;;;5071121;28;20505;-72
2022/08/27 04:30:20;;;;;;;12.30;11.10;;;;;;;;;;5036492;28;20883;-72
2022/08/27 04:32:49;;;;;;;12.57;10.30;;;;;;;;;;5071235;28;20804;-72
2022/08/27 04:35:16;;;;;;;14.83;10.77;;;;;;;;;;5036551;28;20424;-72
2022/08/27 04:37:42;;;;;;;13.43;11.53;;;;;;;;;;5052891;28;20478;-72
2022/08/27 04:40:09;;;;;;;13.50;12.20;;;;;;;;;;5036277;28;20471;-72
2022/08/27 04:42:35;;;;;;;13.77;12.00;;;;;;;;;;5023387;28;20420;-72
2022/08/27 04:45:03;;;;;;;12.50;11.37;;;;;;;;;;5054744;28;20777;-72
2022/08/27 04:47:29;;;;;;;14.50;12.30;;;;;;;;;;5056525;28;20982;-72
2022/08/27 04:49:56;;;;;;;13.17;11.97;;;;;;;;;;5056345;28;20525;-73
2022/08/27 04:52:23;;;;;;;14.50;13.00;;;;;;;;;;5039956;28;20436;-72
2022/08/27 04:54:50;;;;;;;17.03;12.37;;;;;;;;;;5039828;28;20511;-72
2022/08/27 04:57:17;;;;;;;12.60;11.30;;;;;;;;;;5056589;28;20980;-72
2022/08/27 04:59:44;;;;;;;13.77;12.53;;;;;;;;;;5056595;28;21021;-72
2022/08/27 05:02:10;;;;;;;13.57;12.20;;;;;;;;;;5074275;28;20519;-72
2022/08/27 05:04:38;;;;;;;12.73;11.50;;;;;;;;;;5039831;28;20440;-72
2022/08/27 05:07:06;;;;;;;12.10;11.00;;;;;;;;;;5042983;28;20472;-72
2022/08/27 05:09:33;;;;;;;13.53;12.33;;;;;;;;;;5056011;28;20503;-72
2022/08/27 05:12:00;;;;;;;13.60;12.30;;;;;;;;;;5056195;28;20433;-72
2022/08/27 05:14:31;;;;;;;16.90;12.00;;;;;;;;;;5039655;28;20425;-72
2022/08/27 05:16:58;;;;;;;15.20;12.70;;;;;;;;;;5039894;28;20436;-72
2022/08/27 05:19:25;;;;;;;14.50;12.60;;;;;;;;;;5055831;28;20546;-72
2022/08/27 05:21:52;;;;;;;13.00;11.73;;;;;;;;;;5056216;28;20970;-72
2022/08/27 05:24:19;;;;;;;12.57;11.47;;;;;;;;;;5055905;28;20436;-72
2022/08/27 05:26:46;;;;;;;11.73;10.53;;;;;;;;;;5073952;28;20528;-72
2022/08/27 05:29:13;;;;;;;12.80;11.70;;;;;;;;;;5039165;28;20508;-72
2022/08/27 05:31:40;;;;;;;16.63;13.00;;;;;;;;;;5056116;28;20425;-72
2022/08/27 05:34:08;;;;;;;15.20;12.40;;;;;;;;;;5056148;28;20872;-72
2022/08/27 05:36:40;;;;;;;16.00;14.07;;;;;;;;;;5040322;28;20443;-72
2022/08/27 05:39:14;;;;;;;15.67;13.77;;;;;;;;;;5053034;28;20460;-72
2022/08/27 05:41:41;;;;;;;15.70;14.00;;;;;;;;;;5028360;28;20441;-72
2022/08/27 05:44:09;;;;;;;18.10;13.77;;;;;;;;;;5053215;28;20515;-72
2022/08/27 05:46:55;;;;;;;14.93;13.43;;;;;;;;;;5055489;28;20523;-72
2022/08/27 05:49:22;;;;;;;15.70;14.00;;;;;;;;;;5073383;28;20476;-72
2022/08/27 05:51:48;;;;;;;14.57;13.13;;;;;;;;;;5073554;28;20419;-72
2022/08/27 05:54:18;;;;;;;16.30;13.30;;;;;;;;;;5073324;28;20991;-72
2022/08/27 05:56:45;;;;;;;15.23;13.67;;;;;;;;;;5072524;28;20855;-73
2022/08/27 06:02:00;;;;;;;17.87;15.63;;;;;;;;;;5048803;28;20444;-73
2022/08/27 06:04:27;;;;;;;15.30;13.90;;;;;;;;;;5046523;28;20475;-73
2022/08/27 06:06:54;;;;;;;16.17;14.50;;;;;;;;;;5055429;28;20421;-73
2022/08/27 06:09:22;;;;;;;15.70;14.17;;;;;;;;;;5038488;28;20568;-73
2022/08/27 06:11:49;;;;;;;18.00;13.43;;;;;;;;;;5055183;28;20543;-73
2022/08/27 06:14:15;;;;;;;16.27;14.57;;;;;;;;;;5055188;28;20439;-73
2022/08/27 06:16:43;;;;;;;13.90;12.43;;;;;;;;;;5054879;28;21016;-74
2022/08/27 06:19:13;;;;;;;15.97;13.37;;;;;;;;;;5055007;28;20456;-73
2022/08/27 06:21:40;;;;;;;14.17;12.87;;;;;;;;;;5054790;28;20436;-73
2022/08/27 06:24:07;;;;;;;16.27;13.40;;;;;;;;;;5059628;28;20441;-73
2022/08/27 06:26:35;;;;;;;15.40;13.83;;;;;;;;;;5066355;28;20479;-73
2022/08/27 06:29:03;;;;;;;16.07;14.03;;;;;;;;;;5039393;28;20464;-74
2022/08/27 06:31:29;;;;;;;16.27;14.77;;;;;;;;;;5038320;28;20468;-74
2022/08/27 06:34:00;;;;;;;16.23;14.70;;;;;;;;;;5038137;28;20483;-72
2022/08/27 06:36:34;;;;;;;14.17;12.97;;;;;;;;;;5034647;28;20933;-73
2022/08/27 06:39:01;;;;;;;15.53;13.97;;;;;;;;;;5054366;28;20536;-73
2022/08/27 06:41:27;;;;;;;15.17;13.77;;;;;;;;;;5054247;28;20459;-72
2022/08/27 06:43:55;;;;;;;16.47;14.90;;;;;;;;;;5052753;28;20460;-72
2022/08/27 06:46:22;;;;;;;16.00;14.50;;;;;;;;;;5054479;28;20515;-72
2022/08/27 06:48:53;;;;;;;16.23;13.83;;;;;;;;;;5054185;28;20443;-72
2022/08/27 06:51:25;;;;;;;15.80;14.20;;;;;;;;;;5037601;28;21244;-72
2022/08/27 06:53:52;;;;;;;16.47;14.77;;;;;;;;;;5054196;28;20506;-72
2022/08/27 06:56:19;;;;;;;18.27;16.20;;;;;;;;;;5034252;28;20441;-72
2022/08/27 06:58:47;;;;;;;17.90;16.10;;;;;;;;;;5034088;28;20432;-72
2022/08/27 07:01:15;;;;;;;17.73;15.90;;;;;;;;;;5045289;28;20535;-72
2022/08/27 07:03:42;;;;;;;15.70;14.20;;;;;;;;;;5034023;28;20447;-72
2022/08/27 07:06:09;;;;;;;18.30;16.33;;;;;;;;;;5063241;28;20831;-72
2022/08/27 07:08:36;;;;;;;19.03;16.90;;;;;;;;;;5054032;28;20535;-72
2022/08/27 07:11:03;;;;;;;17.80;16.10;;;;;;;;;;5053790;28;20868;-72
2022/08/27 07:13:30;;;;;;;18.57;16.70;;;;;;;;;;5053771;28;20432;-72
2022/08/27 07:15:56;;;;;;;19.17;17.27;;;;;;;;;;5054016;28;20457;-72
2022/08/27 07:18:25;;;;;;;19.80;16.80;;;;;;;;;;5037650;28;21150;-72
2022/08/27 07:20:53;;;;;;;20.83;16.13;;;;;;;;;;5053796;28;20464;-72
2022/08/27 07:23:20;;;;;;;17.33;15.53;;;;;;;;;;5071772;28;20520;-72
2022/08/27 07:25:47;;;;;;;17.93;15.77;;;;;;;;;;5071883;28;20511;-72
2022/08/27 07:28:13;;;;;;;18.47;16.60;;;;;;;;;;5034537;28;20524;-74
2022/08/27 07:30:40;;;;;;;19.50;17.47;;;;;;;;;;5029438;28;20575;-74
2022/08/27 07:33:07;;;;;;;18.80;16.90;;;;;;;;;;5053433;28;20528;-74
2022/08/27 07:35:34;;;;;;;20.07;17.53;;;;;;;;;;5053829;28;21181;-74
2022/08/27 07:38:00;;;;;;;22.93;19.80;;;;;;;;;;5036882;28;20467;-74
2022/08/27 07:40:27;;;;;;;24.57;21.27;;;;;;;;;;5053567;28;20483;-74
2022/08/27 07:45:43;;;;;;;22.37;19.90;;;;;;;;;;5071359;28;20557;-74
2022/08/27 07:48:10;;;;;;;23.87;21.37;;;;;;;;;;5053371;28;21299;-74
2022/08/27 07:50:37;;;;;;;25.60;21.70;;;;;;;;;;5052998;28;21018;-74
2022/08/27 07:53:04;;;;;;;24.80;22.23;;;;;;;;;;5053855;28;20425;-74
2022/08/27 07:55:30;;;;;;;26.77;21.87;;;;;;;;;;5053467;28;20470;-74
2022/08/27 07:57:57;;;;;;;24.00;21.40;;;;;;;;;;5071484;28;20519;-74
2022/08/27 08:00:24;;;;;;;31.57;22.27;;;;;;;;;;5052970;28;20552;-74
2022/08/27 08:02:51;;;;;;;30.97;22.60;;;;;;;;;;5036776;28;20472;-74
2022/08/27 08:05:17;;;;;;;26.00;22.30;;;;;;;;;;5053055;28;20433;-74
2022/08/27 08:07:44;;;;;;;25.27;20.20;;;;;;;;;;5053181;28;20444;-74
2022/08/27 08:10:10;;;;;;;21.00;18.93;;;;;;;;;;5036412;28;20570;-74
2022/08/27 08:12:38;;;;;;;21.93;19.40;;;;;;;;;;5036732;28;20456;-74
2022/08/27 08:15:06;;;;;;;26.53;19.60;;;;;;;;;;5071310;28;20448;-74
2022/08/27 08:17:33;;;;;;;21.97;19.47;;;;;;;;;;5053032;28;20432;-74
2022/08/27 08:20:00;;;;;;;23.73;19.43;;;;;;;;;;5055007;28;20444;-74
2022/08/27 08:22:47;;;;;;;22.00;18.70;;;;;;;;;;5044208;28;20444;-74
2022/08/27 08:25:14;;;;;;;20.80;18.60;;;;;;;;;;5057352;28;20538;-74
2022/08/27 08:27:41;;;;;;;18.20;16.33;;;;;;;;;;5075296;28;20428;-72
2022/08/27 08:30:09;;;;;;;18.50;16.60;;;;;;;;;;5074934;28;20498;-73
2022/08/27 08:32:36;;;;;;;17.57;14.77;;;;;;;;;;5026986;28;20439;-73
2022/08/27 08:35:03;;;;;;;16.23;14.57;;;;;;;;;;5056838;28;20463;-73
2022/08/27 08:37:29;;;;;;;17.40;14.60;;;;;;;;;;5054166;28;20525;-73
2022/08/27 08:39:58;;;;;;;16.13;14.07;;;;;;;;;;5037112;28;20461;-73
2022/08/27 08:42:30;;;;;;;15.17;13.60;;;;;;;;;;5071579;28;20513;-73
2022/08/27 08:44:58;;;;;;;16.67;14.97;;;;;;;;;;5036877;28;20441;-75
2022/08/27 08:47:28;;;;;;;15.17;13.80;;;;;;;;;;5034460;28;20532;-75
2022/08/27 08:49:58;;;;;;;17.47;13.03;;;;;;;;;;5047824;28;20499;-75
2022/08/27 08:52:27;;;;;;;14.13;12.63;;;;;;;;;;5074437;28;20868;-75
2022/08/27 08:55:09;;;;;;;16.40;12.73;;;;;;;;;;5056986;28;20462;-72
2022/08/27 08:57:39;;;;;;;14.03;12.70;;;;;;;;;;5062981;28;20430;-73
2022/08/27 09:00:13;;;;;;;14.63;13.23;;;;;;;;;;5056667;28;20479;-73
2022/08/27 09:02:44;;;;;;;13.27;12.07;;;;;;;;;;5074476;28;20420;-74
2022/08/27 09:05:11;;;;;;;11.77;10.77;;;;;;;;;;5074310;28;20446;-74
2022/08/27 09:07:44;;;;;;;12.20;11.00;;;;;;;;;;5056244;28;20428;-72
2022/08/27 09:10:38;;;;;;;14.03;10.87;;;;;;;;;;5056452;28;20517;-72
2022/08/27 09:13:06;;;;;;;12.27;11.07;;;;;;;;;;5056128;28;20465;-74
2022/08/27 09:15:33;;;;;;;12.73;10.23;;;;;;;;;;5039487;28;20429;-73
2022/08/27 09:18:07;;;;;;;16.30;11.00;;;;;;;;;;5055898;28;20459;-73
2022/08/27 09:20:41;;;;;;;12.23;11.10;;;;;;;;;;5073931;28;20447;-73
2022/08/27 09:23:27;;;;;;;12.13;11.03;;;;;;;;;;5039256;28;20460;-74
2022/08/27 09:25:53;;;;;;;12.60;11.33;;;;;;;;;;5056214;28;20448;-72
2022/08/27 09:31:11;;;;;;;13.60;12.20;;;;;;;;;;5073672;28;20857;-73
2022/08/27 09:33:38;;;;;;;10.27;9.27;;;;;;;;;;5045114;28;20998;-72
2022/08/27 09:36:22;;;;;;;11.50;10.50;;;;;;;;;;5028873;28;20421;-72
2022/08/27 09:38:54;;;;;;;10.73;9.57;;;;;;;;;;5073549;28;20531;-73
2022/08/27 09:41:26;;;;;;;10.43;9.33;;;;;;;;;;5074131;28;20447;-72
2022/08/27 09:44:06;;;;;;;10.63;9.63;;;;;;;;;;5055885;28;20538;-72
2022/08/27 09:46:32;;;;;;;8.90;8.00;;;;;;;;;;5050167;28;20428;-73
2022/08/27 09:49:12;;;;;;;9.90;9.00;;;;;;;;;;5055536;28;20509;-73
2022/08/27 09:51:39;;;;;;;9.40;8.50;;;;;;;;;;5055359;28;20533;-73
2022/08/27 09:54:07;;;;;;;10.33;9.53;;;;;;;;;;5038747;28;20516;-73
2022/08/27 09:56:38;;;;;;;11.57;8.17;;;;;;;;;;5039092;28;20441;-73
2022/08/27 09:59:05;;;;;;;9.50;7.80;;;;;;;;;;5038938;28;20499;-73
2022/08/27 10:01:37;;;;;;;10.40;9.37;;;;;;;;;;5073402;28;20482;-74
2022/08/27 10:04:07;;;;;;;9.30;8.50;;;;;;;;;;5055680;28;20416;-74
2022/08/27 10:06:34;;;;;;;9.53;8.63;;;;;;;;;;5073332;28;20480;-73
2022/08/27 10:09:07;;;;;;;10.03;8.53;;;;;;;;;;5055319;28;20474;-74
2022/08/27 10:11:36;;;;;;;8.70;7.90;;;;;;;;;;5073182;28;20484;-73
2022/08/27 10:14:20;;;;;;;9.63;8.83;;;;;;;;;;5038720;28;20485;-74
2022/08/27 10:17:05;;;;;;;8.33;7.63;;;;;;;;;;5055192;28;20485;-74
2022/08/27 10:19:41;;;;;;;9.10;8.30;;;;;;;;;;5041484;28;20485;-74
2022/08/27 10:22:26;;;;;;;10.60;9.80;;;;;;;;;;5072924;28;20762;-74
2022/08/27 10:25:02;;;;;;;9.10;8.30;;;;;;;;;;5054810;28;20531;-74
2022/08/27 10:27:33;;;;;;;10.10;9.20;;;;;;;;;;5054875;28;20408;-74
2022/08/27 10:30:06;;;;;;;8.33;7.57;;;;;;;;;;5054734;28;20443;-74
2022/08/27 10:32:51;;;;;;;8.77;7.87;;;;;;;;;;5054532;28;20429;-74
2022/08/27 10:35:23;;;;;;;9.20;8.40;;;;;;;;;;5054994;28;21039;-74
2022/08/27 10:38:03;;;;;;;9.00;8.20;;;;;;;;;;5054444;28;20436;-74
2022/08/27 10:40:35;;;;;;;8.20;7.50;;;;;;;;;;5058889;28;20444;-74
2022/08/27 10:43:20;;;;;;;7.97;7.37;;;;;;;;;;5072166;28;20452;-74
2022/08/27 10:45:47;;;;;;;6.80;6.20;;;;;;;;;;5032637;28;20441;-73
2022/08/27 10:48:24;;;;;;;6.53;6.03;;;;;;;;;;5045233;28;20517;-74
2022/08/27 10:51:03;;;;;;;6.47;5.90;;;;;;;;;;5054162;28;20877;-74
2022/08/27 10:53:48;;;;;;;11.63;6.50;;;;;;;;;;5072066;28;20420;-74
2022/08/27 10:56:18;;;;;;;7.67;7.07;;;;;;;;;;5054157;28;20443;-74
2022/08/27 10:58:52;;;;;;;6.10;5.60;;;;;;;;;;5054451;28;20837;-74
2022/08/27 11:01:24;;;;;;;5.90;5.50;;;;;;;;;;5054203;28;20439;-74
2022/08/27 11:03:54;;;;;;;6.03;5.53;;;;;;;;;;5037546;28;20432;-74
2022/08/27 11:06:32;;;;;;;5.83;5.43;;;;;;;;;;5072162;28;20753;-74
2022/08/27 11:09:20;;;;;;;7.73;6.13;;;;;;;;;;5054025;28;20505;-74
2022/08/27 11:11:57;;;;;;;5.50;5.00;;;;;;;;;;5037681;28;21063;-73
2022/08/27 11:14:51;;;;;;;5.60;5.10;;;;;;;;;;5054250;28;20435;-74
2022/08/27 11:17:22;;;;;;;4.60;4.20;;;;;;;;;;5054617;28;20959;-73
2022/08/27 11:19:57;;;;;;;4.83;4.43;;;;;;;;;;5037924;28;20494;-73
2022/08/27 11:22:50;;;;;;;4.50;4.20;;;;;;;;;;5053830;28;20467;-73
2022/08/27 11:25:26;;;;;;;5.90;5.40;;;;;;;;;;5038436;28;20810;-73
2022/08/27 11:27:55;;;;;;;5.33;4.93;;;;;;;;;;5037551;28;20432;-73
2022/08/27 11:30:34;;;;;;;4.33;4.03;;;;;;;;;;5054004;28;20483;-74
2022/08/27 11:33:09;;;;;;;4.70;4.27;;;;;;;;;;5053534;28;20428;-74
2022/08/27 11:35:51;;;;;;;3.57;3.37;;;;;;;;;;5036379;28;20440;-74
2022/08/27 11:38:24;;;;;;;4.30;3.97;;;;;;;;;;5053550;28;20424;-74
2022/08/27 11:40:50;;;;;;;3.30;3.10;;;;;;;;;;5053351;28;20567;-74
2022/08/27 11:43:22;;;;;;;3.47;3.27;;;;;;;;;;5071493;28;20804;-74
2022/08/27 11:45:54;;;;;;;3.80;3.10;;;;;;;;;;5071264;28;20515;-74
2022/08/27 11:48:26;;;;;;;3.60;3.30;;;;;;;;;;5053378;28;20455;-73
2022/08/27 11:50:57;;;;;;;3.80;3.20;;;;;;;;;;5052884;28;20538;-73
2022/08/27 11:53:27;;;;;;;3.37;3.17;;;;;;;;;;5036351;28;20468;-73
2022/08/27 11:55:54;;;;;;;3.93;3.73;;;;;;;;;;5070802;28;20413;-73
2022/08/27 11:58:22;;;;;;;4.53;4.13;;;;;;;;;;5053069;28;20428;-74
2022/08/27 12:00:52;;;;;;;4.27;3.87;;;;;;;;;;5071056;28;20440;-74
2022/08/27 12:03:18;;;;;;;4.20;3.90;;;;;;;;;;5071020;28;20916;-74
2022/08/27 12:05:48;;;;;;;4.37;3.97;;;;;;;;;;5071339;28;20428;-74
2022/08/27 12:08:24;;;;;;;2.93;2.73;;;;;;;;;;5052871;28;20520;-74
2022/08/27 12:11:10;;;;;;;3.30;2.87;;;;;;;;;;5071157;28;20459;-74
2022/08/27 12:13:55;;;;;;;2.60;2.43;;;;;;;;;;5070868;28;20464;-74
2022/08/27 12:16:24;;;;;;;2.77;2.57;;;;;;;;;;5053047;28;20502;-74
2022/08/27 12:19:14;;;;;;;3.47;2.90;;;;;;;;;;5036336;28;20432;-74
2022/08/27 12:21:46;;;;;;;2.50;2.30;;;;;;;;;;5026876;28;20444;-73
2022/08/27 12:24:19;;;;;;;3.20;2.67;;;;;;;;;;5036871;28;20467;-73
2022/08/27 12:26:59;;;;;;;3.57;2.50;;;;;;;;;;5053020;28;20807;-75
2022/08/27 12:29:32;;;;;;;3.03;2.83;;;;;;;;;;5052968;28;20517;-76
2022/08/27 12:32:17;;;;;;;3.00;2.50;;;;;;;;;;5053399;28;20449;-75
2022/08/27 12:34:47;;;;;;;2.70;2.50;;;;;;;;;;5053083;28;20486;-74
2022/08/27 12:37:13;;;;;;;3.80;2.37;;;;;;;;;;5071133;28;20943;-74
2022/08/27 12:39:43;;;;;;;2.50;2.20;;;;;;;;;;5052866;28;20960;-74
2022/08/27 12:42:14;;;;;;;2.80;2.27;;;;;;;;;;5053696;28;20471;-75
2022/08/27 12:44:40;;;;;;;3.57;3.27;;;;;;;;;;5052976;28;20440;-73
2022/08/27 12:47:10;;;;;;;3.30;2.37;;;;;;;;;;5053214;28;20475;-75
2022/08/27 12:49:37;;;;;;;2.43;2.23;;;;;;;;;;5071912;28;20465;-75
2022/08/27 12:52:23;;;;;;;3.30;3.00;;;;;;;;;;5053591;28;21010;-75
2022/08/27 12:54:50;;;;;;;4.93;2.57;;;;;;;;;;5053513;28;20876;-75
2022/08/27 12:57:26;;;;;;;2.30;2.10;;;;;;;;;;5071611;28;20520;-74
2022/08/27 13:00:14;;;;;;;3.50;2.57;;;;;;;;;;5071896;28;20516;-75
2022/08/27 13:02:59;;;;;;;2.57;2.37;;;;;;;;;;5061007;28;20481;-74
2022/08/27 13:05:34;;;;;;;3.60;2.80;;;;;;;;;;5055273;28;20483;-76
2022/08/27 13:08:01;;;;;;;3.13;2.43;;;;;;;;;;5074924;28;20448;-74
2022/08/27 13:10:28;;;;;;;3.10;2.90;;;;;;;;;;5056832;28;20469;-74
2022/08/27 13:13:01;;;;;;;5.33;3.23;;;;;;;;;;5057549;28;20503;-75
2022/08/27 13:15:28;;;;;;;3.10;2.47;;;;;;;;;;5076239;28;20412;-76
2022/08/27 13:17:54;;;;;;;2.53;2.30;;;;;;;;;;5039457;28;20425;-75
2022/08/27 13:20:22;;;;;;;3.97;2.90;;;;;;;;;;5077311;28;20444;-76
2022/08/27 13:22:50;;;;;;;4.03;3.13;;;;;;;;;;5059690;28;20428;-75
2022/08/27 13:25:19;;;;;;;10.03;4.57;;;;;;;;;;5079995;28;20466;-73
2022/08/27 13:27:58;;;;;;;3.00;2.70;;;;;;;;;;5085325;28;20436;-74
2022/08/27 13:30:27;;;;;;;2.80;2.53;;;;;;;;;;5043195;28;20474;-75
2022/08/27 13:33:02;;;;;;;2.93;2.73;;;;;;;;;;5060596;28;20437;-75
2022/08/27 13:35:31;;;;;;;3.30;3.10;;;;;;;;;;5057632;28;20424;-75
2022/08/27 13:37:58;;;;;;;3.10;2.80;;;;;;;;;;5035646;28;20846;-75
2022/08/27 13:40:30;;;;;;;3.07;2.87;;;;;;;;;;5052862;28;20479;-75
2022/08/27 13:43:02;;;;;;;3.30;3.00;;;;;;;;;;5088813;28;20440;-75
2022/08/27 13:45:29;;;;;;;3.10;2.90;;;;;;;;;;5060941;28;20807;-74
2022/08/27 13:47:56;;;;;;;3.80;3.50;;;;;;;;;;5055704;28;20468;-74
2022/08/27 13:50:24;;;;;;;3.90;3.53;;;;;;;;;;5056224;28;20533;-75
2022/08/27 13:55:39;;;;;;;3.30;3.00;;;;;;;;;;5055650;28;20524;-75
2022/08/27 13:58:13;;;;;;;5.10;3.47;;;;;;;;;;5038786;28;20512;-73
2022/08/27 14:00:40;;;;;;;4.07;3.07;;;;;;;;;;5073296;28;20908;-72
2022/08/27 14:03:29;;;;;;;3.90;3.20;;;;;;;;;;5055400;28;20429;-73
2022/08/27 14:05:56;;;;;;;3.70;3.40;;;;;;;;;;5062377;28;20902;-72
2022/08/27 14:08:26;;;;;;;3.37;3.17;;;;;;;;;;5054936;28;20425;-72
2022/08/27 14:11:01;;;;;;;2.80;2.60;;;;;;;;;;5054813;28;20463;-74
2022/08/27 14:13:36;;;;;;;2.97;2.77;;;;;;;;;;5055122;28;20431;-74
2022/08/27 14:16:11;;;;;;;3.47;3.27;;;;;;;;;;5038712;28;20858;-74
2022/08/27 14:18:48;;;;;;;3.63;3.33;;;;;;;;;;5037921;28;20845;-74
2022/08/27 14:21:25;;;;;;;3.73;3.33;;;;;;;;;;5056464;28;20425;-72
2022/08/27 14:23:52;;;;;;;3.93;3.30;;;;;;;;;;5054989;28;20857;-73
2022/08/27 14:26:19;;;;;;;3.00;2.70;;;;;;;;;;5054736;28;20928;-74
2022/08/27 14:28:46;;;;;;;4.17;3.87;;;;;;;;;;5054920;28;20961;-74
2022/08/27 14:31:13;;;;;;;3.77;3.50;;;;;;;;;;5072569;28;20464;-74
2022/08/27 14:33:40;;;;;;;3.97;3.57;;;;;;;;;;5038036;28;20516;-73
2022/08/27 14:36:07;;;;;;;3.47;3.17;;;;;;;;;;5054407;28;20433;-74
2022/08/27 14:38:36;;;;;;;4.30;3.90;;;;;;;;;;5026480;28;20857;-74
2022/08/27 14:41:06;;;;;;;3.90;3.60;;;;;;;;;;5071540;28;20436;-72
2022/08/27 14:43:33;;;;;;;3.80;3.53;;;;;;;;;;5072197;28;20420;-72
2022/08/27 14:46:01;;;;;;;3.70;3.17;;;;;;;;;;5072211;28;20765;-72
2022/08/27 14:48:30;;;;;;;4.00;3.70;;;;;;;;;;5054276;28;20436;-73
2022/08/27 14:50:58;;;;;;;4.30;4.00;;;;;;;;;;5047442;28;20586;-72
2022/08/27 14:53:25;;;;;;;3.67;3.40;;;;;;;;;;5047837;28;20924;-71