Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:26;;;;;;;5.35;1.58;;;;;;;;;;5091314;28;20047;-66
2023/12/30 00:03:51;;;;;;;13.20;1.95;;;;;;;;;;5090718;28;20032;-66
2023/12/30 00:06:18;;;;;;;3.58;1.70;;;;;;;;;;5090818;28;20039;-66
2023/12/30 00:08:44;;;;;;;3.40;1.58;;;;;;;;;;5089686;28;20028;-67
2023/12/30 00:11:09;;;;;;;5.53;1.40;;;;;;;;;;5091211;28;20507;-67
2023/12/30 00:13:39;;;;;;;8.63;2.05;;;;;;;;;;5090428;28;20493;-67
2023/12/30 00:16:05;;;;;;;4.25;1.75;;;;;;;;;;5091202;28;20039;-66
2023/12/30 00:18:30;;;;;;;7.97;2.15;;;;;;;;;;5090131;28;20044;-66
2023/12/30 00:20:56;;;;;;;6.78;1.92;;;;;;;;;;5091000;28;20032;-67
2023/12/30 00:23:22;;;;;;;12.13;2.20;;;;;;;;;;5090677;28;20473;-66
2023/12/30 00:25:47;;;;;;;6.82;1.67;;;;;;;;;;5090673;28;20086;-66
2023/12/30 00:28:12;;;;;;;5.28;2.00;;;;;;;;;;5090195;28;20024;-66
2023/12/30 00:30:38;;;;;;;7.22;2.70;;;;;;;;;;5089831;28;20042;-66
2023/12/30 00:33:04;;;;;;;13.32;2.63;;;;;;;;;;5090177;28;20031;-66
2023/12/30 00:35:29;;;;;;;18.73;2.30;;;;;;;;;;5055160;28;20372;-66
2023/12/30 00:37:54;;;;;;;6.20;2.50;;;;;;;;;;5090493;28;20028;-66
2023/12/30 00:40:20;;;;;;;5.05;2.47;;;;;;;;;;5090506;28;20036;-67
2023/12/30 00:42:45;;;;;;;12.18;2.10;;;;;;;;;;5090617;28;20028;-67
2023/12/30 00:45:10;;;;;;;8.13;1.80;;;;;;;;;;5090488;28;20052;-66
2023/12/30 00:47:36;;;;;;;10.25;2.05;;;;;;;;;;5071969;28;20032;-66
2023/12/30 00:50:01;;;;;;;7.10;2.05;;;;;;;;;;5090882;28;20494;-66
2023/12/30 00:52:26;;;;;;;11.90;2.08;;;;;;;;;;5090231;28;20448;-66
2023/12/30 00:54:52;;;;;;;4.45;2.08;;;;;;;;;;5090531;28;20491;-66
2023/12/30 00:57:17;;;;;;;6.20;2.22;;;;;;;;;;5089754;28;20098;-66
2023/12/30 00:59:43;;;;;;;8.50;1.92;;;;;;;;;;5090435;28;20494;-65
2023/12/30 01:02:08;;;;;;;3.78;1.65;;;;;;;;;;5090189;28;20035;-67
2023/12/30 01:04:33;;;;;;;4.82;1.90;;;;;;;;;;5072176;28;20074;-66
2023/12/30 01:06:59;;;;;;;6.35;1.63;;;;;;;;;;5090756;28;20048;-66
2023/12/30 01:09:24;;;;;;;13.93;2.28;;;;;;;;;;5090087;28;20047;-66
2023/12/30 01:11:49;;;;;;;9.27;2.70;;;;;;;;;;5071905;28;20035;-66
2023/12/30 01:14:15;;;;;;;18.92;2.10;;;;;;;;;;5090260;28;20468;-67
2023/12/30 01:16:40;;;;;;;4.60;2.40;;;;;;;;;;5090527;28;20119;-67
2023/12/30 01:19:05;;;;;;;9.73;2.83;;;;;;;;;;5089596;28;20413;-65
2023/12/30 01:21:31;;;;;;;5.90;2.22;;;;;;;;;;5090428;28;20460;-65
2023/12/30 01:23:56;;;;;;;7.90;2.88;;;;;;;;;;5090010;28;20036;-66
2023/12/30 01:26:23;;;;;;;10.25;2.65;;;;;;;;;;5090077;28;20035;-66
2023/12/30 01:28:48;;;;;;;8.32;2.33;;;;;;;;;;5089997;28;20468;-65
2023/12/30 01:31:15;;;;;;;15.18;2.55;;;;;;;;;;5071810;28;20040;-67
2023/12/30 01:33:40;;;;;;;4.72;1.90;;;;;;;;;;5075058;28;20487;-66
2023/12/30 01:36:06;;;;;;;17.63;2.53;;;;;;;;;;5090092;28;20039;-66
2023/12/30 01:38:31;;;;;;;8.68;1.80;;;;;;;;;;5090249;28;20032;-66
2023/12/30 01:40:57;;;;;;;6.05;1.88;;;;;;;;;;5071776;28;20432;-65
2023/12/30 01:43:24;;;;;;;14.25;3.10;;;;;;;;;;5098601;28;20035;-66
2023/12/30 01:45:51;;;;;;;6.20;1.92;;;;;;;;;;5091888;28;20048;-66
2023/12/30 01:48:16;;;;;;;9.38;1.70;;;;;;;;;;5074546;28;20542;-67
2023/12/30 01:50:42;;;;;;;11.95;2.25;;;;;;;;;;5100959;28;20128;-66
2023/12/30 01:53:07;;;;;;;8.65;1.73;;;;;;;;;;5075405;28;20139;-65
2023/12/30 01:55:32;;;;;;;10.60;2.10;;;;;;;;;;5094227;28;20032;-66
2023/12/30 01:57:58;;;;;;;7.60;2.42;;;;;;;;;;5093912;28;20036;-65
2023/12/30 02:00:24;;;;;;;5.18;1.83;;;;;;;;;;5093745;28;20058;-66
2023/12/30 02:02:50;;;;;;;12.35;3.00;;;;;;;;;;5078790;28;20046;-65
2023/12/30 02:05:16;;;;;;;2.97;1.58;;;;;;;;;;5075664;28;20028;-66
2023/12/30 02:07:44;;;;;;;7.93;1.15;;;;;;;;;;5093192;28;20048;-67
2023/12/30 02:10:09;;;;;;;7.68;2.22;;;;;;;;;;5093810;28;20024;-65
2023/12/30 02:12:34;;;;;;;14.15;1.83;;;;;;;;;;5093719;28;20024;-65
2023/12/30 02:15:13;;;;;;;8.23;1.27;;;;;;;;;;5093751;28;20070;-65
2023/12/30 02:17:38;;;;;;;4.20;2.15;;;;;;;;;;5092444;28;20032;-65
2023/12/30 02:20:05;;;;;;;3.60;1.50;;;;;;;;;;5093578;28;20090;-65
2023/12/30 02:22:30;;;;;;;10.80;1.80;;;;;;;;;;5093226;28;20481;-66
2023/12/30 02:24:59;;;;;;;5.93;1.80;;;;;;;;;;5092857;28;20116;-66
2023/12/30 02:27:28;;;;;;;2.42;1.38;;;;;;;;;;5093088;28;20040;-67
2023/12/30 02:29:53;;;;;;;7.75;1.80;;;;;;;;;;5089072;28;20045;-66
2023/12/30 02:32:18;;;;;;;15.57;2.08;;;;;;;;;;5093324;28;20440;-65
2023/12/30 02:34:44;;;;;;;11.05;2.25;;;;;;;;;;5092545;28;20447;-66
2023/12/30 02:37:10;;;;;;;6.35;0.82;;;;;;;;;;5091072;28;20126;-66
2023/12/30 02:39:35;;;;;;;4.28;1.48;;;;;;;;;;5091396;28;20111;-65
2023/12/30 02:42:01;;;;;;;3.53;1.00;;;;;;;;;;5093309;28;20062;-65
2023/12/30 02:44:26;;;;;;;7.78;1.27;;;;;;;;;;5074979;28;20050;-66
2023/12/30 02:46:51;;;;;;;7.53;1.35;;;;;;;;;;5092787;28;20086;-65
2023/12/30 02:49:19;;;;;;;2.45;1.42;;;;;;;;;;5092522;28;20063;-65
2023/12/30 02:51:45;;;;;;;10.65;1.30;;;;;;;;;;5092834;28;20085;-66
2023/12/30 02:54:10;;;;;;;5.40;1.17;;;;;;;;;;5091520;28;20041;-66
2023/12/30 02:56:36;;;;;;;2.08;1.00;;;;;;;;;;5070685;28;20039;-65
2023/12/30 02:59:01;;;;;;;5.25;1.70;;;;;;;;;;5089063;28;20028;-65
2023/12/30 03:01:29;;;;;;;5.03;1.52;;;;;;;;;;5088256;28;20036;-65
2023/12/30 03:03:57;;;;;;;9.07;1.10;;;;;;;;;;5091974;28;20031;-66
2023/12/30 03:06:22;;;;;;;6.60;1.42;;;;;;;;;;5092280;28;20035;-65
2023/12/30 03:08:48;;;;;;;3.53;1.30;;;;;;;;;;5092251;28;20035;-67
2023/12/30 03:11:14;;;;;;;5.35;1.02;;;;;;;;;;5074596;28;20400;-66
2023/12/30 03:13:39;;;;;;;2.25;1.30;;;;;;;;;;5073936;28;20036;-66
2023/12/30 03:16:05;;;;;;;3.85;1.02;;;;;;;;;;5092824;28;20093;-65
2023/12/30 03:18:31;;;;;;;8.73;1.45;;;;;;;;;;5091689;28;20074;-65
2023/12/30 03:20:57;;;;;;;6.13;1.13;;;;;;;;;;5092637;28;20031;-65
2023/12/30 03:23:22;;;;;;;4.93;1.30;;;;;;;;;;5074203;28;20032;-67
2023/12/30 03:25:47;;;;;;;3.88;1.00;;;;;;;;;;5091905;28;20042;-65
2023/12/30 03:28:12;;;;;;;1.45;0.75;;;;;;;;;;5092331;28;20379;-65
2023/12/30 03:30:38;;;;;;;8.23;1.20;;;;;;;;;;5092149;28;20472;-66
2023/12/30 03:33:03;;;;;;;7.38;1.27;;;;;;;;;;5091362;28;20054;-65
2023/12/30 03:35:28;;;;;;;2.85;1.23;;;;;;;;;;5085950;28;20063;-65
2023/12/30 03:37:54;;;;;;;3.30;1.27;;;;;;;;;;5087442;28;20463;-66
2023/12/30 03:40:19;;;;;;;15.18;1.05;;;;;;;;;;5091410;28;20036;-66
2023/12/30 03:42:45;;;;;;;1.75;0.90;;;;;;;;;;5091937;28;20070;-66
2023/12/30 03:45:10;;;;;;;3.65;1.00;;;;;;;;;;5092039;28;20052;-67
2023/12/30 03:47:35;;;;;;;7.90;1.00;;;;;;;;;;5091671;28;20419;-66
2023/12/30 03:50:01;;;;;;;3.42;1.00;;;;;;;;;;5088329;28;20052;-66
2023/12/30 03:52:29;;;;;;;6.22;1.50;;;;;;;;;;5088269;28;20032;-66
2023/12/30 03:54:55;;;;;;;17.48;1.38;;;;;;;;;;5091687;28;20093;-65
2023/12/30 03:57:21;;;;;;;6.20;1.25;;;;;;;;;;5091448;28;20063;-67
2023/12/30 03:59:46;;;;;;;2.40;0.98;;;;;;;;;;5084490;28;20455;-65
2023/12/30 04:02:12;;;;;;;8.73;1.00;;;;;;;;;;5087758;28;20047;-66
2023/12/30 04:04:37;;;;;;;5.80;1.15;;;;;;;;;;5071413;28;20031;-66
2023/12/30 04:07:02;;;;;;;10.90;1.38;;;;;;;;;;5090700;28;20039;-65
2023/12/30 04:09:28;;;;;;;3.47;1.10;;;;;;;;;;5090349;28;20062;-65
2023/12/30 04:11:53;;;;;;;3.63;1.27;;;;;;;;;;5073591;28;20039;-66
2023/12/30 04:14:18;;;;;;;4.18;1.00;;;;;;;;;;5091208;28;20040;-65
2023/12/30 04:16:44;;;;;;;5.97;1.13;;;;;;;;;;5090816;28;20044;-66
2023/12/30 04:19:09;;;;;;;10.73;1.33;;;;;;;;;;5089313;28;20055;-66
2023/12/30 04:21:34;;;;;;;2.75;0.90;;;;;;;;;;5088248;28;20031;-66
2023/12/30 04:24:00;;;;;;;9.35;1.10;;;;;;;;;;5089616;28;20051;-65
2023/12/30 04:26:25;;;;;;;4.95;0.80;;;;;;;;;;5083850;28;20024;-66
2023/12/30 04:28:50;;;;;;;4.82;1.00;;;;;;;;;;5067609;28;20040;-65
2023/12/30 04:31:16;;;;;;;8.18;1.38;;;;;;;;;;5070707;28;20068;-65
2023/12/30 04:33:41;;;;;;;9.57;1.92;;;;;;;;;;5089250;28;20032;-65
2023/12/30 04:36:07;;;;;;;8.73;0.98;;;;;;;;;;5090288;28;20036;-65
2023/12/30 04:38:32;;;;;;;3.05;0.80;;;;;;;;;;5089884;28;20028;-66
2023/12/30 04:40:57;;;;;;;2.20;0.95;;;;;;;;;;5091061;28;20024;-65
2023/12/30 04:43:23;;;;;;;2.50;1.00;;;;;;;;;;5090692;28;20527;-65
2023/12/30 04:45:48;;;;;;;19.15;1.08;;;;;;;;;;5090894;28;20449;-66
2023/12/30 04:48:13;;;;;;;11.27;0.90;;;;;;;;;;5089780;28;20454;-66
2023/12/30 04:50:39;;;;;;;6.82;0.75;;;;;;;;;;5083165;28;20040;-65
2023/12/30 04:53:04;;;;;;;10.02;0.90;;;;;;;;;;5090556;28;20434;-65
2023/12/30 04:55:30;;;;;;;6.55;1.15;;;;;;;;;;5090666;28;20063;-65
2023/12/30 04:57:55;;;;;;;4.30;0.88;;;;;;;;;;5090079;28;20032;-66
2023/12/30 05:00:20;;;;;;;2.42;0.60;;;;;;;;;;5090247;28;20036;-66
2023/12/30 05:02:46;;;;;;;6.75;1.08;;;;;;;;;;5087432;28;20107;-67
2023/12/30 05:05:11;;;;;;;1.73;0.50;;;;;;;;;;5072490;28;20460;-66
2023/12/30 05:07:37;;;;;;;7.15;1.00;;;;;;;;;;5089202;28;20066;-65
2023/12/30 05:10:03;;;;;;;7.47;0.68;;;;;;;;;;5090132;28;20064;-66
2023/12/30 05:12:28;;;;;;;5.32;1.67;;;;;;;;;;5089914;28;20036;-65
2023/12/30 05:14:54;;;;;;;2.13;0.90;;;;;;;;;;5088593;28;20081;-66
2023/12/30 05:17:20;;;;;;;5.32;1.05;;;;;;;;;;5089551;28;20036;-66
2023/12/30 05:19:45;;;;;;;2.67;1.02;;;;;;;;;;5071533;28;20043;-66
2023/12/30 05:22:11;;;;;;;4.90;1.17;;;;;;;;;;5089995;28;20044;-66
2023/12/30 05:24:37;;;;;;;9.00;1.10;;;;;;;;;;5089548;28;20031;-66
2023/12/30 05:27:02;;;;;;;6.40;0.80;;;;;;;;;;5090370;28;20044;-65
2023/12/30 05:29:28;;;;;;;7.07;1.00;;;;;;;;;;5090167;28;20539;-65
2023/12/30 05:31:53;;;;;;;4.75;0.90;;;;;;;;;;5090094;28;20028;-65
2023/12/30 05:34:19;;;;;;;12.38;0.98;;;;;;;;;;5090125;28;20173;-65
2023/12/30 05:36:44;;;;;;;30.50;1.67;;;;;;;;;;5082530;28;20369;-66
2023/12/30 05:39:09;;;;;;;6.43;1.02;;;;;;;;;;5089497;28;20035;-66
2023/12/30 05:41:35;;;;;;;1.90;0.75;;;;;;;;;;5082964;28;20032;-65
2023/12/30 05:44:00;;;;;;;8.73;0.80;;;;;;;;;;5071469;28;20081;-67
2023/12/30 05:46:26;;;;;;;8.40;1.17;;;;;;;;;;5087220;28;20043;-66
2023/12/30 05:48:52;;;;;;;6.38;0.80;;;;;;;;;;5089311;28;20035;-65
2023/12/30 05:51:17;;;;;;;4.35;0.75;;;;;;;;;;5089024;28;20123;-66
2023/12/30 05:53:42;;;;;;;10.63;1.65;;;;;;;;;;5089651;28;20040;-65
2023/12/30 05:56:08;;;;;;;9.27;1.02;;;;;;;;;;5089905;28;20043;-66
2023/12/30 05:58:34;;;;;;;8.27;1.27;;;;;;;;;;5089697;28;20110;-65
2023/12/30 06:01:00;;;;;;;11.20;1.80;;;;;;;;;;5072071;28;20361;-66
2023/12/30 06:03:25;;;;;;;14.32;1.80;;;;;;;;;;5062505;28;20161;-66
2023/12/30 06:05:51;;;;;;;16.08;1.80;;;;;;;;;;5088667;28;20055;-65
2023/12/30 06:08:17;;;;;;;9.63;1.70;;;;;;;;;;5070972;28;20024;-66
2023/12/30 06:10:43;;;;;;;12.93;1.48;;;;;;;;;;5089585;28;20040;-66
2023/12/30 06:13:08;;;;;;;6.88;0.98;;;;;;;;;;5089518;28;20046;-66
2023/12/30 06:15:33;;;;;;;8.35;1.70;;;;;;;;;;5089502;28;20465;-66
2023/12/30 06:17:59;;;;;;;7.32;1.25;;;;;;;;;;5089422;28;20028;-66
2023/12/30 06:20:24;;;;;;;5.28;1.30;;;;;;;;;;5088879;28;20040;-65
2023/12/30 06:22:49;;;;;;;11.68;1.23;;;;;;;;;;5089365;28;20111;-66
2023/12/30 06:25:15;;;;;;;5.28;0.98;;;;;;;;;;5089257;28;20024;-65
2023/12/30 06:27:40;;;;;;;6.07;1.13;;;;;;;;;;5089380;28;20042;-67
2023/12/30 06:30:06;;;;;;;12.02;1.48;;;;;;;;;;5089882;28;20081;-66
2023/12/30 06:32:32;;;;;;;13.30;2.03;;;;;;;;;;5088189;28;20396;-66
2023/12/30 06:34:57;;;;;;;9.90;2.28;;;;;;;;;;5093277;28;20044;-65
2023/12/30 06:37:22;;;;;;;16.95;2.20;;;;;;;;;;5090723;28;20480;-67
2023/12/30 06:39:48;;;;;;;24.92;2.10;;;;;;;;;;5092848;28;20123;-66
2023/12/30 06:42:13;;;;;;;12.70;2.00;;;;;;;;;;5092879;28;20040;-66
2023/12/30 06:44:38;;;;;;;16.95;2.10;;;;;;;;;;5086361;28;20056;-66
2023/12/30 06:47:05;;;;;;;19.65;2.00;;;;;;;;;;5093121;28;20039;-66
2023/12/30 06:49:30;;;;;;;8.65;1.20;;;;;;;;;;5090595;28;20044;-66
2023/12/30 06:51:56;;;;;;;10.93;2.13;;;;;;;;;;5092441;28;20106;-66
2023/12/30 06:54:22;;;;;;;16.30;1.40;;;;;;;;;;5085037;28;20032;-66
2023/12/30 06:56:49;;;;;;;18.63;1.73;;;;;;;;;;5090742;28;20467;-67
2023/12/30 06:59:15;;;;;;;22.48;1.83;;;;;;;;;;5092614;28;20101;-66
2023/12/30 07:01:41;;;;;;;11.05;2.33;;;;;;;;;;5092628;28;20036;-66
2023/12/30 07:04:06;;;;;;;18.02;3.15;;;;;;;;;;5092248;28;20391;-66
2023/12/30 07:06:32;;;;;;;20.58;2.28;;;;;;;;;;5092427;28;20024;-65
2023/12/30 07:08:57;;;;;;;25.77;2.47;;;;;;;;;;5049249;28;20032;-66
2023/12/30 07:11:23;;;;;;;16.50;2.70;;;;;;;;;;5088004;28;20525;-66
2023/12/30 07:13:48;;;;;;;18.08;1.60;;;;;;;;;;5092227;28;20031;-66
2023/12/30 07:16:15;;;;;;;22.02;2.00;;;;;;;;;;5086897;28;20047;-66
2023/12/30 07:18:41;;;;;;;22.98;2.42;;;;;;;;;;5087059;28;20120;-66
2023/12/30 07:21:06;;;;;;;26.75;2.92;;;;;;;;;;5092036;28;20111;-65
2023/12/30 07:23:31;;;;;;;14.88;2.08;;;;;;;;;;5091248;28;20032;-67
2023/12/30 07:25:57;;;;;;;19.02;2.17;;;;;;;;;;5092759;28;20047;-66
2023/12/30 07:28:22;;;;;;;13.73;4.07;;;;;;;;;;5092357;28;20032;-66
2023/12/30 07:30:47;;;;;;;26.95;4.25;;;;;;;;;;5092113;28;20031;-67
2023/12/30 07:33:13;;;;;;;31.00;4.13;;;;;;;;;;5091707;28;20539;-66
2023/12/30 07:35:38;;;;;;;19.15;3.28;;;;;;;;;;5089378;28;20037;-66
2023/12/30 07:38:03;;;;;;;29.50;3.72;;;;;;;;;;5091482;28;20021;-67
2023/12/30 07:40:29;;;;;;;18.33;2.45;;;;;;;;;;5091324;28;20040;-67
2023/12/30 07:42:54;;;;;;;13.70;2.65;;;;;;;;;;5091584;28;20063;-66
2023/12/30 07:45:19;;;;;;;18.50;2.78;;;;;;;;;;5090688;28;20044;-66
2023/12/30 07:47:45;;;;;;;23.45;2.28;;;;;;;;;;5092049;28;20048;-65
2023/12/30 07:50:10;;;;;;;24.73;2.28;;;;;;;;;;5091469;28;20058;-66
2023/12/30 07:52:36;;;;;;;16.52;1.90;;;;;;;;;;5091873;28;20031;-67
2023/12/30 07:55:01;;;;;;;22.70;2.60;;;;;;;;;;5091622;28;20040;-67
2023/12/30 07:57:26;;;;;;;19.77;2.25;;;;;;;;;;5091574;28;20435;-66
2023/12/30 07:59:52;;;;;;;13.13;2.10;;;;;;;;;;5091499;28;20057;-66
2023/12/30 08:02:18;;;;;;;8.43;1.38;;;;;;;;;;5091421;28;20036;-66
2023/12/30 08:04:43;;;;;;;27.00;2.75;;;;;;;;;;5091623;28;20387;-65
2023/12/30 08:07:09;;;;;;;17.17;2.33;;;;;;;;;;5091641;28;20030;-66
2023/12/30 08:09:36;;;;;;;33.88;1.98;;;;;;;;;;5091216;28;20027;-67
2023/12/30 08:12:02;;;;;;;29.17;2.22;;;;;;;;;;5087787;28;20042;-66
2023/12/30 08:14:27;;;;;;;20.63;2.00;;;;;;;;;;5088428;28;20115;-66
2023/12/30 08:16:53;;;;;;;26.95;1.70;;;;;;;;;;5090503;28;20040;-67
2023/12/30 08:19:18;;;;;;;18.25;2.10;;;;;;;;;;5090540;28;20529;-65
2023/12/30 08:21:44;;;;;;;27.08;2.65;;;;;;;;;;5090456;28;20032;-67
2023/12/30 08:24:10;;;;;;;22.70;3.88;;;;;;;;;;5091161;28;20119;-66
2023/12/30 08:26:35;;;;;;;29.73;2.30;;;;;;;;;;5090358;28;20030;-65
2023/12/30 08:29:01;;;;;;;33.88;2.53;;;;;;;;;;5091409;28;20040;-66
2023/12/30 08:31:26;;;;;;;26.48;2.20;;;;;;;;;;5091018;28;20055;-66
2023/12/30 08:33:51;;;;;;;29.90;2.72;;;;;;;;;;5093233;28;20043;-67
2023/12/30 08:36:16;;;;;;;20.73;2.72;;;;;;;;;;5085844;28;20029;-66
2023/12/30 08:38:42;;;;;;;30.33;2.80;;;;;;;;;;5089749;28;20032;-66
2023/12/30 08:41:14;;;;;;;31.73;2.58;;;;;;;;;;5075583;28;20036;-66
2023/12/30 08:43:40;;;;;;;19.83;2.75;;;;;;;;;;5083385;28;20039;-67
2023/12/30 08:46:05;;;;;;;26.48;3.17;;;;;;;;;;5090092;28;20036;-66
2023/12/30 08:48:31;;;;;;;19.50;2.30;;;;;;;;;;5090515;28;20020;-66
2023/12/30 08:50:56;;;;;;;28.00;3.20;;;;;;;;;;5090410;28;20115;-66
2023/12/30 08:53:24;;;;;;;19.30;5.32;;;;;;;;;;5090655;28;20160;-66
2023/12/30 08:55:51;;;;;;;24.15;4.57;;;;;;;;;;5090689;28;20037;-66
2023/12/30 08:58:17;;;;;;;19.95;3.10;;;;;;;;;;5090357;28;20038;-66
2023/12/30 09:00:42;;;;;;;32.85;4.95;;;;;;;;;;5089547;28;20114;-65
2023/12/30 09:03:07;;;;;;;24.80;4.20;;;;;;;;;;5076770;28;20119;-66
2023/12/30 09:05:33;;;;;;;17.50;2.50;;;;;;;;;;5089726;28;20106;-65
2023/12/30 09:07:58;;;;;;;21.95;5.60;;;;;;;;;;5089325;28;21338;-66
2023/12/30 09:10:23;;;;;;;26.63;6.22;;;;;;;;;;5089716;28;20036;-66
2023/12/30 09:12:49;;;;;;;32.90;7.78;;;;;;;;;;5067340;28;20047;-66
2023/12/30 09:15:14;;;;;;;25.25;5.13;;;;;;;;;;5088999;28;20035;-66
2023/12/30 09:17:39;;;;;;;26.08;6.57;;;;;;;;;;5086023;28;20039;-67
2023/12/30 09:20:05;;;;;;;34.80;10.77;;;;;;;;;;5089164;28;20430;-66
2023/12/30 09:22:31;;;;;;;52.20;16.13;;;;;;;;;;5089425;28;20035;-66
2023/12/30 09:24:57;;;;;;;19.25;5.15;;;;;;;;;;5080131;28;20023;-66
2023/12/30 09:27:22;;;;;;;16.33;3.20;;;;;;;;;;5090347;28;20523;-66
2023/12/30 09:29:48;;;;;;;15.90;2.22;;;;;;;;;;5090076;28;20044;-66
2023/12/30 09:32:13;;;;;;;23.77;2.92;;;;;;;;;;5089803;28;20040;-66
2023/12/30 09:34:39;;;;;;;10.90;1.73;;;;;;;;;;5090301;28;20080;-65
2023/12/30 09:37:04;;;;;;;8.40;2.05;;;;;;;;;;5090224;28;20162;-66
2023/12/30 09:39:29;;;;;;;5.35;2.05;;;;;;;;;;5090061;28;20032;-66
2023/12/30 09:41:56;;;;;;;8.10;2.20;;;;;;;;;;5088697;28;20036;-66
2023/12/30 09:44:23;;;;;;;4.53;1.55;;;;;;;;;;5088133;28;20044;-66
2023/12/30 09:46:50;;;;;;;6.28;1.95;;;;;;;;;;5072718;28;20459;-66
2023/12/30 09:49:16;;;;;;;11.82;2.42;;;;;;;;;;5071358;28;20040;-66
2023/12/30 09:51:42;;;;;;;13.70;2.10;;;;;;;;;;5081814;28;20048;-65
2023/12/30 09:54:07;;;;;;;12.27;2.47;;;;;;;;;;5089873;28;20068;-66
2023/12/30 09:56:32;;;;;;;10.98;2.80;;;;;;;;;;5089477;28;20040;-66
2023/12/30 09:58:58;;;;;;;15.13;2.83;;;;;;;;;;5078896;28;20044;-66
2023/12/30 10:01:24;;;;;;;12.70;5.00;;;;;;;;;;5072413;28;20028;-66
2023/12/30 10:03:49;;;;;;;13.75;5.07;;;;;;;;;;5071505;28;20039;-66
2023/12/30 10:06:19;;;;;;;14.32;5.47;;;;;;;;;;5089699;28;20036;-66
2023/12/30 10:08:44;;;;;;;15.57;3.40;;;;;;;;;;5073096;28;20047;-66
2023/12/30 10:11:10;;;;;;;16.60;2.58;;;;;;;;;;5093341;28;20040;-67
2023/12/30 10:13:39;;;;;;;12.48;2.70;;;;;;;;;;5074485;28;20040;-66
2023/12/30 10:16:05;;;;;;;14.65;2.97;;;;;;;;;;5093299;28;20552;-66
2023/12/30 10:18:38;;;;;;;6.65;1.98;;;;;;;;;;5075582;28;20036;-65
2023/12/30 10:21:04;;;;;;;10.93;2.72;;;;;;;;;;5075693;28;20175;-65
2023/12/30 10:23:33;;;;;;;18.02;1.83;;;;;;;;;;5093044;28;20038;-66
2023/12/30 10:25:59;;;;;;;11.95;1.88;;;;;;;;;;5084793;28;20064;-65
2023/12/30 10:28:25;;;;;;;9.65;1.83;;;;;;;;;;5089566;28;20036;-66
2023/12/30 10:31:03;;;;;;;10.68;1.48;;;;;;;;;;5090832;28;20039;-66
2023/12/30 10:33:28;;;;;;;15.85;1.40;;;;;;;;;;5092587;28;20043;-66
2023/12/30 10:35:55;;;;;;;9.10;1.63;;;;;;;;;;5076031;28;20036;-66
2023/12/30 10:38:22;;;;;;;10.02;1.05;;;;;;;;;;5075114;28;20131;-66
2023/12/30 10:40:47;;;;;;;11.07;1.40;;;;;;;;;;5088632;28;20525;-66
2023/12/30 10:43:12;;;;;;;8.77;1.08;;;;;;;;;;5092734;28;20028;-67
2023/12/30 10:45:39;;;;;;;17.42;1.95;;;;;;;;;;5091731;28;20048;-66
2023/12/30 10:48:06;;;;;;;16.00;1.15;;;;;;;;;;5092502;28;20036;-66
2023/12/30 10:50:32;;;;;;;8.30;1.15;;;;;;;;;;5093355;28;20036;-66
2023/12/30 10:53:03;;;;;;;20.15;1.20;;;;;;;;;;5073453;28;20380;-65
2023/12/30 10:55:33;;;;;;;16.13;1.42;;;;;;;;;;5073945;28;20035;-65
2023/12/30 10:58:17;;;;;;;11.13;1.50;;;;;;;;;;5079969;28;20040;-66
2023/12/30 11:00:43;;;;;;;8.60;1.30;;;;;;;;;;5092220;28;20040;-65
2023/12/30 11:03:09;;;;;;;21.85;1.88;;;;;;;;;;5073092;28;20494;-66
2023/12/30 11:05:38;;;;;;;11.88;1.38;;;;;;;;;;5073423;28;20032;-66
2023/12/30 11:08:04;;;;;;;6.63;1.35;;;;;;;;;;5071972;28;20481;-67
2023/12/30 11:10:32;;;;;;;15.75;1.75;;;;;;;;;;5091823;28;20118;-66
2023/12/30 11:12:57;;;;;;;9.90;2.10;;;;;;;;;;5092904;28;20575;-66
2023/12/30 11:15:30;;;;;;;12.35;1.70;;;;;;;;;;5092280;28;20035;-66
2023/12/30 11:17:56;;;;;;;13.05;1.98;;;;;;;;;;5092727;28;20039;-67
2023/12/30 11:20:30;;;;;;;13.48;1.98;;;;;;;;;;5074723;28;20084;-66
2023/12/30 11:23:01;;;;;;;5.60;1.00;;;;;;;;;;5092332;28;20039;-67
2023/12/30 11:25:42;;;;;;;9.25;1.27;;;;;;;;;;5092854;28;20063;-66
2023/12/30 11:28:26;;;;;;;21.48;1.40;;;;;;;;;;5089578;28;20032;-67
2023/12/30 11:30:58;;;;;;;21.93;1.73;;;;;;;;;;5088630;28;20032;-66
2023/12/30 11:33:24;;;;;;;17.88;3.53;;;;;;;;;;5083004;28;20055;-66
2023/12/30 11:35:54;;;;;;;17.35;2.80;;;;;;;;;;5091971;28;20093;-66
2023/12/30 11:38:20;;;;;;;19.73;3.10;;;;;;;;;;5074129;28;20028;-66
2023/12/30 11:40:51;;;;;;;31.85;3.80;;;;;;;;;;5091541;28;20340;-66
2023/12/30 11:43:18;;;;;;;16.48;2.67;;;;;;;;;;5092186;28;20036;-66
2023/12/30 11:45:43;;;;;;;13.75;2.92;;;;;;;;;;5073106;28;20134;-67
2023/12/30 11:48:08;;;;;;;24.23;2.58;;;;;;;;;;5084595;28;20115;-66
2023/12/30 11:50:34;;;;;;;12.07;2.03;;;;;;;;;;5093981;28;20089;-67
2023/12/30 11:53:01;;;;;;;8.30;1.83;;;;;;;;;;5089710;28;20071;-67
2023/12/30 11:55:26;;;;;;;20.92;2.92;;;;;;;;;;5073191;28;20032;-66
2023/12/30 11:57:52;;;;;;;16.85;2.15;;;;;;;;;;5094646;28;20081;-66
2023/12/30 12:00:18;;;;;;;16.95;2.35;;;;;;;;;;5090024;28;20040;-66
2023/12/30 12:02:44;;;;;;;10.40;1.88;;;;;;;;;;5071150;28;20044;-67
2023/12/30 12:05:09;;;;;;;11.45;2.80;;;;;;;;;;5089661;28;20032;-66
2023/12/30 12:07:34;;;;;;;15.48;2.13;;;;;;;;;;5088609;28;20034;-66
2023/12/30 12:10:00;;;;;;;14.85;2.28;;;;;;;;;;5090704;28;20040;-66
2023/12/30 12:12:34;;;;;;;12.90;1.77;;;;;;;;;;5089274;28;20032;-66
2023/12/30 12:14:59;;;;;;;12.95;2.25;;;;;;;;;;5087945;28;20175;-66
2023/12/30 12:17:24;;;;;;;16.05;2.90;;;;;;;;;;5089831;28;20131;-67
2023/12/30 12:19:50;;;;;;;16.27;2.47;;;;;;;;;;5090930;28;20572;-67
2023/12/30 12:22:16;;;;;;;21.90;2.85;;;;;;;;;;5091132;28;20388;-66
2023/12/30 12:24:42;;;;;;;8.70;1.95;;;;;;;;;;5090694;28;20051;-66
2023/12/30 12:27:07;;;;;;;20.90;2.08;;;;;;;;;;5073283;28;20032;-66
2023/12/30 12:29:32;;;;;;;16.60;2.70;;;;;;;;;;5091190;28;20104;-67
2023/12/30 12:31:58;;;;;;;8.70;1.98;;;;;;;;;;5070951;28;20039;-66
2023/12/30 12:34:24;;;;;;;16.95;2.90;;;;;;;;;;5090920;28;20035;-66
2023/12/30 12:36:50;;;;;;;16.95;2.85;;;;;;;;;;5072536;28;20115;-66
2023/12/30 12:39:16;;;;;;;22.50;3.75;;;;;;;;;;5090060;28;20444;-67
2023/12/30 12:41:41;;;;;;;16.10;2.20;;;;;;;;;;5089280;28;20035;-66
2023/12/30 12:44:07;;;;;;;13.30;3.15;;;;;;;;;;5089456;28;20125;-67
2023/12/30 12:46:32;;;;;;;17.08;3.90;;;;;;;;;;5090889;28;20048;-66
2023/12/30 12:48:59;;;;;;;12.95;2.67;;;;;;;;;;5090359;28;20036;-66
2023/12/30 12:51:26;;;;;;;16.83;3.60;;;;;;;;;;5055846;28;20443;-66
2023/12/30 12:53:51;;;;;;;15.63;3.55;;;;;;;;;;5072525;28;20410;-66
2023/12/30 12:56:17;;;;;;;17.33;4.10;;;;;;;;;;5090699;28;20028;-67
2023/12/30 12:58:42;;;;;;;15.95;4.13;;;;;;;;;;5090510;28;20035;-66
2023/12/30 13:01:08;;;;;;;13.70;3.13;;;;;;;;;;5090137;28;20047;-66
2023/12/30 13:03:33;;;;;;;14.80;3.42;;;;;;;;;;5089606;28;20028;-66
2023/12/30 13:06:10;;;;;;;13.48;3.80;;;;;;;;;;5089885;28;20040;-66
2023/12/30 13:08:36;;;;;;;20.95;2.47;;;;;;;;;;5089663;28;20032;-66
2023/12/30 13:11:01;;;;;;;10.75;2.13;;;;;;;;;;5087400;28;20071;-67
2023/12/30 13:13:27;;;;;;;10.45;2.08;;;;;;;;;;5089182;28;20032;-67
2023/12/30 13:15:55;;;;;;;15.00;3.20;;;;;;;;;;5088537;28;20027;-67
2023/12/30 13:18:21;;;;;;;17.33;2.60;;;;;;;;;;5088160;28;20043;-66
2023/12/30 13:20:47;;;;;;;9.15;1.67;;;;;;;;;;5086401;28;20044;-67
2023/12/30 13:23:13;;;;;;;9.52;2.42;;;;;;;;;;5088853;28;20081;-66
2023/12/30 13:25:39;;;;;;;15.45;3.47;;;;;;;;;;5088132;28;20039;-66
2023/12/30 13:28:04;;;;;;;10.95;2.97;;;;;;;;;;5087580;28;20499;-66
2023/12/30 13:30:30;;;;;;;17.00;2.83;;;;;;;;;;5089204;28;20035;-66
2023/12/30 13:33:00;;;;;;;12.82;2.25;;;;;;;;;;5089228;28;20040;-66
2023/12/30 13:35:30;;;;;;;13.88;2.05;;;;;;;;;;5089759;28;20043;-67
2023/12/30 13:37:55;;;;;;;14.95;2.63;;;;;;;;;;5089797;28;20046;-66
2023/12/30 13:40:21;;;;;;;17.20;2.55;;;;;;;;;;5087974;28;20036;-66
2023/12/30 13:42:49;;;;;;;12.77;1.85;;;;;;;;;;5090299;28;20124;-66
2023/12/30 13:45:14;;;;;;;11.40;2.15;;;;;;;;;;5092215;28;20059;-66
2023/12/30 13:52:36;;;;;;;11.07;1.85;;;;;;;;;;5093275;28;20032;-67
2023/12/30 13:55:01;;;;;;;13.98;3.10;;;;;;;;;;5093663;28;20067;-66
2023/12/30 13:57:29;;;;;;;9.82;1.90;;;;;;;;;;5078608;28;20121;-67
2023/12/30 13:59:54;;;;;;;7.25;2.03;;;;;;;;;;5098209;28;20040;-66
2023/12/30 14:02:22;;;;;;;6.30;1.45;;;;;;;;;;5093812;28;20498;-67
2023/12/30 14:04:49;;;;;;;8.02;1.48;;;;;;;;;;5094014;28;20585;-66
2023/12/30 14:07:21;;;;;;;10.27;1.60;;;;;;;;;;5093873;28;20036;-67
2023/12/30 14:09:58;;;;;;;7.30;1.38;;;;;;;;;;5093188;28;20042;-65
2023/12/30 14:12:24;;;;;;;7.25;1.50;;;;;;;;;;5094958;28;20111;-66
2023/12/30 14:14:56;;;;;;;8.70;1.80;;;;;;;;;;5092237;28;20119;-66
2023/12/30 14:17:25;;;;;;;7.03;1.20;;;;;;;;;;5093877;28;20368;-66
2023/12/30 14:19:51;;;;;;;11.40;2.15;;;;;;;;;;5091305;28;20032;-65
2023/12/30 14:22:18;;;;;;;6.30;0.90;;;;;;;;;;5082056;28;20040;-66
2023/12/30 14:24:44;;;;;;;7.82;1.33;;;;;;;;;;5092853;28;20032;-66
2023/12/30 14:27:11;;;;;;;8.15;1.35;;;;;;;;;;5093482;28;20035;-67
2023/12/30 14:29:36;;;;;;;12.30;1.80;;;;;;;;;;5075806;28;20047;-66
2023/12/30 14:32:02;;;;;;;6.18;1.48;;;;;;;;;;5073587;28;20471;-66
2023/12/30 14:34:28;;;;;;;11.25;1.42;;;;;;;;;;5092733;28;20107;-67