Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:29;;;;;;;6.70;6.00;;;12.80;95.60;;;;;;5075055;28;20527;-68
2023/05/13 00:02:56;;;;;;;7.87;5.77;;;12.80;95.50;;;;;;5075329;28;20440;-68
2023/05/13 00:05:24;;;;;;;6.30;5.30;;;12.80;95.40;;;;;;5074826;28;20451;-68
2023/05/13 00:07:51;;;;;;;6.30;5.70;;;12.70;95.40;;;;;;5074774;28;20436;-68
2023/05/13 00:10:19;;;;;;;8.67;6.13;;;12.80;95.50;;;;;;5075078;28;20483;-68
2023/05/13 00:12:46;;;;;;;8.40;5.60;;;12.80;95.50;;;;;;5074690;28;20464;-68
2023/05/13 00:15:15;;;;;;;7.10;6.30;;;12.70;95.30;;;;;;5074839;28;20847;-68
2023/05/13 00:17:43;;;;;;;7.60;6.40;;;12.70;95.50;;;;;;5074918;28;20837;-68
2023/05/13 00:20:11;;;;;;;8.47;6.90;;;12.70;95.50;;;;;;5073376;28;20475;-68
2023/05/13 00:22:38;;;;;;;9.37;7.27;;;12.70;95.40;;;;;;5073871;28;20471;-68
2023/05/13 00:25:08;;;;;;;8.80;7.47;;;12.70;95.30;;;;;;5074731;28;20489;-68
2023/05/13 00:27:35;;;;;;;11.90;8.40;;;12.70;95.40;;;;;;5074246;28;20531;-68
2023/05/13 00:30:04;;;;;;;7.27;6.57;;;12.70;95.50;;;;;;5074422;28;20814;-69
2023/05/13 00:32:33;;;;;;;7.53;5.83;;;12.60;95.50;;;;;;5074290;28;20439;-68
2023/05/13 00:35:03;;;;;;;7.10;6.20;;;12.60;95.70;;;;;;5074553;28;20447;-68
2023/05/13 00:37:30;;;;;;;7.17;6.40;;;12.60;95.70;;;;;;5074096;28;20440;-68
2023/05/13 00:39:57;;;;;;;7.57;6.70;;;12.70;95.60;;;;;;5074859;28;20436;-68
2023/05/13 00:42:24;;;;;;;7.90;6.50;;;12.70;95.60;;;;;;5074184;28;20436;-68
2023/05/13 00:44:52;;;;;;;7.87;7.10;;;12.60;95.60;;;;;;5074119;28;20475;-69
2023/05/13 00:47:22;;;;;;;8.33;7.40;;;12.70;95.50;;;;;;5074147;28;20509;-68
2023/05/13 00:49:52;;;;;;;8.80;7.90;;;12.70;95.50;;;;;;5074396;28;20531;-68
2023/05/13 00:52:19;;;;;;;9.00;7.30;;;12.60;95.50;;;;;;5073779;28;20429;-68
2023/05/13 00:54:47;;;;;;;8.00;6.20;;;12.60;95.70;;;;;;5074632;28;20433;-68
2023/05/13 00:57:15;;;;;;;8.03;6.63;;;12.60;95.80;;;;;;5073881;28;20448;-68
2023/05/13 00:59:42;;;;;;;9.90;8.57;;;12.60;95.70;;;;;;5074063;28;20934;-68
2023/05/13 01:02:16;;;;;;;8.50;7.60;;;12.60;95.70;;;;;;5073694;28;20486;-68
2023/05/13 01:04:48;;;;;;;9.67;8.67;;;12.60;95.80;;;;;;5073387;28;20442;-68
2023/05/13 01:07:25;;;;;;;10.20;7.50;;;12.60;95.80;;;;;;5074035;28;20535;-68
2023/05/13 01:10:01;;;;;;;10.47;9.37;;;12.50;95.80;;;;;;5073507;28;20435;-68
2023/05/13 01:12:34;;;;;;;11.23;8.60;;;12.50;95.80;;;;;;5073753;28;20431;-68
2023/05/13 01:15:06;;;;;;;22.53;9.43;;;12.50;95.90;;;;;;5073399;28;20500;-68
2023/05/13 01:17:37;;;;;;;8.90;7.83;;;12.50;96.00;;;;;;5073832;28;20440;-68
2023/05/13 01:20:05;;;;;;;11.13;8.60;;;12.50;96.00;;;;;;5073124;28;20500;-68
2023/05/13 01:22:34;;;;;;;10.37;8.07;;;12.50;96.00;;;;;;5073242;28;20440;-68
2023/05/13 01:25:01;;;;;;;11.10;8.90;;;12.50;96.10;;;;;;5073091;28;20523;-68
2023/05/13 01:27:34;;;;;;;11.73;6.93;;;12.50;96.20;;;;;;5073232;28;21003;-68
2023/05/13 01:30:02;;;;;;;10.10;8.60;;;12.40;96.20;;;;;;5073390;28;20791;-68
2023/05/13 01:32:30;;;;;;;9.80;8.50;;;12.40;96.20;;;;;;5073106;28;20485;-68
2023/05/13 01:34:58;;;;;;;10.40;9.03;;;12.40;96.20;;;;;;5073180;28;20470;-69
2023/05/13 01:37:26;;;;;;;13.30;9.80;;;12.40;96.30;;;;;;5072992;28;20444;-68
2023/05/13 01:39:55;;;;;;;10.80;9.47;;;12.40;96.30;;;;;;5073265;28;20436;-68
2023/05/13 01:42:24;;;;;;;12.17;8.37;;;12.40;96.40;;;;;;5072573;28;20432;-68
2023/05/13 01:44:54;;;;;;;11.77;9.10;;;12.40;96.30;;;;;;5073324;28;20436;-69
2023/05/13 01:47:21;;;;;;;11.00;9.43;;;12.40;96.50;;;;;;5073082;28;20436;-69
2023/05/13 01:49:48;;;;;;;11.63;9.77;;;12.40;96.60;;;;;;5073165;28;20510;-68
2023/05/13 01:52:15;;;;;;;10.07;8.63;;;12.40;96.60;;;;;;5072480;28;20484;-68
2023/05/13 01:54:45;;;;;;;11.70;9.67;;;12.30;96.60;;;;;;5072991;28;20501;-68
2023/05/13 01:57:14;;;;;;;11.20;9.80;;;12.30;96.60;;;;;;5072369;28;20436;-68
2023/05/13 01:59:46;;;;;;;11.67;9.60;;;12.30;96.70;;;;;;5072913;28;20531;-68
2023/05/13 02:02:15;;;;;;;11.70;9.23;;;12.30;96.70;;;;;;5072899;28;20535;-68
2023/05/13 02:04:42;;;;;;;12.77;10.17;;;12.30;96.80;;;;;;5072717;28;20981;-68
2023/05/13 02:07:09;;;;;;;12.00;10.40;;;12.30;96.80;;;;;;5072255;28;20440;-68
2023/05/13 02:09:36;;;;;;;11.40;9.30;;;12.30;96.80;;;;;;5072863;28;20953;-68
2023/05/13 02:12:05;;;;;;;14.50;11.00;;;12.30;96.80;;;;;;5072084;28;20472;-68
2023/05/13 02:14:33;;;;;;;14.67;10.77;;;12.30;96.90;;;;;;5072774;28;20842;-68
2023/05/13 02:17:00;;;;;;;12.97;10.80;;;12.20;96.90;;;;;;5072226;28;20436;-68
2023/05/13 02:19:28;;;;;;;12.10;10.67;;;12.20;97.00;;;;;;5072474;28;20472;-68
2023/05/13 02:21:55;;;;;;;11.73;9.03;;;12.20;97.00;;;;;;5072234;28;20477;-68
2023/05/13 02:24:24;;;;;;;14.67;10.43;;;12.20;97.10;;;;;;5072336;28;20569;-68
2023/05/13 02:26:54;;;;;;;16.80;11.47;;;12.20;97.20;;;;;;5072358;28;20501;-68
2023/05/13 02:29:21;;;;;;;12.17;10.87;;;12.20;97.30;;;;;;5052656;28;20444;-68
2023/05/13 02:31:50;;;;;;;13.43;10.40;;;12.20;97.30;;;;;;5070546;28;20475;-68
2023/05/13 02:34:17;;;;;;;13.17;11.47;;;12.20;97.50;;;;;;5072495;28;20194;-68
2023/05/13 02:36:45;;;;;;;14.30;10.87;;;12.10;97.50;;;;;;5071154;28;20806;-68
2023/05/13 02:39:12;;;;;;;12.40;10.20;;;12.10;97.60;;;;;;5072512;28;20436;-68
2023/05/13 02:41:44;;;;;;;13.80;10.10;;;12.10;97.70;;;;;;5072040;28;20788;-68
2023/05/13 02:44:12;;;;;;;14.33;11.00;;;12.10;97.80;;;;;;5072454;28;20437;-68
2023/05/13 02:46:39;;;;;;;18.77;11.13;;;12.10;97.80;;;;;;5071710;28;20436;-68
2023/05/13 02:49:08;;;;;;;14.10;10.80;;;12.00;97.80;;;;;;5072505;28;20472;-68
2023/05/13 02:51:35;;;;;;;19.40;12.87;;;12.00;97.90;;;;;;5071839;28;20479;-68
2023/05/13 02:54:03;;;;;;;14.80;10.87;;;12.00;97.80;;;;;;5072315;28;20436;-68
2023/05/13 02:56:35;;;;;;;17.53;13.27;;;12.00;98.00;;;;;;5072187;28;20849;-68
2023/05/13 02:59:03;;;;;;;19.07;10.90;;;12.00;98.10;;;;;;5071913;28;20544;-68
2023/05/13 03:01:32;;;;;;;14.90;11.83;;;12.00;98.10;;;;;;5072156;28;20467;-68
2023/05/13 03:04:00;;;;;;;14.03;11.30;;;12.00;98.30;;;;;;5072187;28;20446;-68
2023/05/13 03:06:28;;;;;;;17.83;10.50;;;12.00;98.40;;;;;;5071293;28;20926;-67
2023/05/13 03:08:59;;;;;;;15.33;11.27;;;12.00;98.50;;;;;;5072034;28;20444;-68
2023/05/13 03:11:27;;;;;;;17.33;10.80;;;12.00;98.70;;;;;;5071828;28;20479;-68
2023/05/13 03:13:56;;;;;;;15.50;11.48;;;12.00;98.70;;;;;;5072235;28;20444;-68
2023/05/13 03:16:24;;;;;;;17.17;12.20;;;12.00;98.80;;;;;;5072108;28;20186;-68
2023/05/13 03:18:51;;;;;;;12.90;10.90;;;12.00;98.80;;;;;;5072001;28;20260;-68
2023/05/13 03:21:19;;;;;;;13.27;10.98;;;12.00;98.80;;;;;;5071568;28;20441;-68
2023/05/13 03:23:47;;;;;;;16.08;13.15;;;12.00;98.90;;;;;;5072165;28;20200;-68
2023/05/13 03:26:15;;;;;;;13.75;11.68;;;12.00;98.90;;;;;;5071734;28;20643;-68
2023/05/13 03:28:44;;;;;;;16.77;10.38;;;12.00;98.90;;;;;;5072039;28;20193;-68
2023/05/13 03:31:13;;;;;;;15.00;11.40;;;12.00;99.00;;;;;;5071498;28;20576;-68
2023/05/13 03:33:40;;;;;;;20.23;12.20;;;12.00;99.10;;;;;;5071800;28;20444;-68
2023/05/13 03:36:08;;;;;;;13.70;10.50;;;12.00;99.00;;;;;;5071045;28;20185;-68
2023/05/13 03:38:35;;;;;;;16.37;12.70;;;12.00;99.10;;;;;;5071915;28;20438;-68
2023/05/13 03:41:04;;;;;;;16.50;11.60;;;12.00;99.20;;;;;;5071521;28;20443;-68
2023/05/13 03:43:31;;;;;;;16.40;10.87;;;12.00;99.30;;;;;;5072163;28;20440;-68
2023/05/13 03:45:59;;;;;;;17.37;12.10;;;12.00;99.40;;;;;;5071285;28;20443;-68
2023/05/13 03:48:29;;;;;;;15.63;11.90;;;12.00;99.20;;;;;;5072820;28;20972;-68
2023/05/13 03:50:56;;;;;;;16.40;12.00;;;12.00;99.30;;;;;;5075069;28;20779;-68
2023/05/13 03:53:23;;;;;;;20.70;12.10;;;12.00;99.30;;;;;;5075481;28;20435;-68
2023/05/13 03:55:50;;;;;;;19.23;12.70;;;12.00;99.40;;;;;;5075119;28;20443;-68
2023/05/13 03:58:21;;;;;;;16.73;12.73;;;11.90;99.20;;;;;;5075464;28;20764;-68
2023/05/13 04:00:49;;;;;;;17.98;12.00;;;11.90;99.40;;;;;;5075509;28;20776;-68
2023/05/13 04:03:18;;;;;;;19.80;12.93;;;11.90;99.40;;;;;;5055542;28;20526;-68
2023/05/13 04:05:46;;;;;;;17.90;12.90;;;11.90;99.30;;;;;;5055132;28;20440;-68
2023/05/13 04:08:13;;;;;;;14.50;11.83;;;11.90;99.40;;;;;;5074828;28;20491;-68
2023/05/13 04:10:41;;;;;;;19.48;14.00;;;11.90;99.40;;;;;;5074964;28;20447;-68
2023/05/13 04:13:09;;;;;;;18.80;13.30;;;11.90;99.60;;;;;;5074954;28;20229;-68
2023/05/13 04:15:37;;;;;;;18.37;12.50;;;11.90;99.70;;;;;;5075151;28;20447;-68
2023/05/13 04:18:06;;;;;;;15.30;12.50;;;11.90;99.60;;;;;;5073859;28;20440;-68
2023/05/13 04:20:33;;;;;;;24.83;14.25;;;11.90;99.70;;;;;;5075219;28;20440;-68
2023/05/13 04:23:03;;;;;;;18.27;13.77;;;11.90;99.90;;;;;;5074398;28;20189;-69
2023/05/13 04:25:30;;;;;;;19.37;13.23;;;11.90;99.80;;;;;;5073941;28;20467;-68
2023/05/13 04:28:02;;;;;;;16.50;12.50;;;11.90;99.80;;;;;;5074914;28;20535;-68
2023/05/13 04:30:30;;;;;;;17.03;13.70;;;11.90;99.80;;;;;;5074111;28;20498;-68
2023/05/13 04:33:02;;;;;;;18.87;13.30;;;11.90;99.80;;;;;;5074789;28;20529;-68
2023/05/13 04:35:29;;;;;;;17.10;11.97;;;11.90;99.80;;;;;;5074353;28;20436;-68
2023/05/13 04:37:56;;;;;;;16.53;12.80;;;11.90;99.90;;;;;;5074601;28;20953;-68
2023/05/13 04:40:25;;;;;;;17.23;13.07;;;11.90;99.90;;;;;;5074366;28;20432;-68
2023/05/13 04:42:53;;;;;;;16.13;13.00;;;11.90;99.90;;;;;;5074725;28;20442;-68
2023/05/13 04:45:21;;;;;;;18.63;12.40;;;12.00;99.90;;;;;;5074233;28;20442;-68
2023/05/13 04:47:50;;;;;;;17.65;13.90;;;12.00;99.90;;;;;;5074625;28;20459;-68
2023/05/13 04:50:18;;;;;;;16.45;13.45;;;12.00;99.90;;;;;;5074231;28;20537;-68
2023/05/13 04:52:46;;;;;;;17.13;13.43;;;12.00;99.90;;;;;;5074426;28;20340;-68
2023/05/13 04:55:13;;;;;;;19.47;13.97;;;12.00;99.90;;;;;;5073475;28;20190;-68
2023/05/13 04:57:40;;;;;;;19.63;13.30;;;12.00;99.90;;;;;;5074102;28;20444;-68
2023/05/13 05:00:09;;;;;;;19.73;13.50;;;12.00;99.90;;;;;;5072921;28;20440;-68
2023/05/13 05:02:36;;;;;;;17.40;12.20;;;12.00;99.90;;;;;;5074260;28;20447;-68
2023/05/13 05:05:04;;;;;;;20.77;15.27;;;12.00;99.90;;;;;;5073010;28;20436;-68
2023/05/13 05:07:32;;;;;;;17.50;13.10;;;12.00;99.90;;;;;;5074219;28;20436;-68
2023/05/13 05:09:59;;;;;;;16.10;12.80;;;12.10;99.90;;;;;;5073431;28;20440;-68
2023/05/13 05:12:27;;;;;;;20.67;13.57;;;12.10;99.90;;;;;;5073840;28;20488;-68
2023/05/13 05:14:54;;;;;;;19.00;13.53;;;12.10;99.90;;;;;;5073572;28;20717;-68
2023/05/13 05:17:21;;;;;;;18.67;12.18;;;12.10;99.90;;;;;;5073805;28;20440;-68
2023/05/13 05:19:50;;;;;;;17.27;12.10;;;12.10;99.90;;;;;;5073091;28;20221;-69
2023/05/13 05:22:17;;;;;;;19.95;12.82;;;12.10;99.80;;;;;;5073849;28;20442;-68
2023/05/13 05:24:46;;;;;;;15.73;12.93;;;12.10;99.90;;;;;;5073638;28;20198;-68
2023/05/13 05:27:13;;;;;;;25.00;12.90;;;12.10;99.90;;;;;;5073657;28;20444;-68
2023/05/13 05:29:41;;;;;;;14.73;11.90;;;12.10;99.90;;;;;;5073174;28;20491;-68
2023/05/13 05:32:09;;;;;;;19.77;13.17;;;12.20;99.90;;;;;;5073524;28;20480;-68
2023/05/13 05:34:36;;;;;;;21.53;14.37;;;12.20;99.90;;;;;;5072971;28;20797;-68
2023/05/13 05:37:03;;;;;;;18.83;12.60;;;12.20;99.80;;;;;;5073451;28;20450;-68
2023/05/13 05:39:31;;;;;;;17.00;13.43;;;12.20;99.90;;;;;;5073210;28;20840;-68
2023/05/13 05:41:59;;;;;;;19.77;13.73;;;12.30;99.80;;;;;;5053151;28;20512;-68
2023/05/13 05:44:27;;;;;;;17.00;12.67;;;12.30;99.70;;;;;;5053389;28;20985;-68
2023/05/13 05:46:54;;;;;;;19.03;12.93;;;12.30;99.40;;;;;;5072110;28;20985;-68
2023/05/13 05:49:21;;;;;;;18.53;11.53;;;12.40;99.30;;;;;;5073429;28;20436;-68
2023/05/13 05:51:48;;;;;;;18.20;12.93;;;12.40;99.30;;;;;;5072632;28;20819;-68
2023/05/13 05:54:15;;;;;;;19.20;12.87;;;12.50;99.40;;;;;;5073331;28;20440;-68
2023/05/13 05:56:42;;;;;;;19.10;13.37;;;12.50;99.30;;;;;;5072635;28;20455;-68
2023/05/13 05:59:13;;;;;;;17.63;12.30;;;12.50;99.20;;;;;;5073117;28;20991;-68
2023/05/13 06:01:40;;;;;;;16.17;12.30;;;12.60;99.00;;;;;;5072467;28;20938;-68
2023/05/13 06:04:08;;;;;;;17.53;12.00;;;12.60;98.80;;;;;;5073333;28;20475;-68
2023/05/13 06:06:35;;;;;;;15.20;12.10;;;12.60;98.80;;;;;;5072444;28;20455;-68
2023/05/13 06:09:02;;;;;;;18.83;12.57;;;12.70;98.80;;;;;;5072821;28;20440;-68
2023/05/13 06:11:29;;;;;;;17.13;11.50;;;12.70;98.80;;;;;;5071945;28;20428;-69
2023/05/13 06:13:57;;;;;;;16.30;11.90;;;12.80;98.70;;;;;;5072650;28;20993;-68
2023/05/13 06:16:26;;;;;;;16.07;12.07;;;12.80;98.30;;;;;;5072493;28;20446;-68
2023/05/13 06:18:53;;;;;;;14.97;10.90;;;12.80;98.30;;;;;;5072661;28;20463;-68
2023/05/13 06:21:20;;;;;;;15.73;12.00;;;12.80;98.30;;;;;;5072363;28;20443;-68
2023/05/13 06:23:47;;;;;;;15.70;12.10;;;12.90;98.00;;;;;;5072735;28;20436;-68
2023/05/13 06:26:15;;;;;;;16.00;12.50;;;12.90;98.00;;;;;;5072229;28;20953;-68
2023/05/13 06:28:42;;;;;;;16.00;12.43;;;12.90;98.00;;;;;;5072633;28;20818;-68
2023/05/13 06:31:09;;;;;;;16.90;13.27;;;13.00;97.90;;;;;;5071950;28;20981;-68
2023/05/13 06:33:38;;;;;;;17.63;11.97;;;13.00;97.80;;;;;;5072531;28;20483;-68
2023/05/13 06:36:06;;;;;;;15.77;12.10;;;13.00;97.70;;;;;;5072011;28;20462;-68
2023/05/13 06:38:33;;;;;;;15.50;11.73;;;13.00;97.70;;;;;;5072556;28;20440;-68
2023/05/13 06:41:01;;;;;;;15.60;12.50;;;13.10;97.70;;;;;;5071944;28;20436;-68
2023/05/13 06:43:28;;;;;;;18.80;14.13;;;13.10;97.30;;;;;;5072396;28;20484;-68
2023/05/13 06:45:55;;;;;;;13.90;11.40;;;13.10;97.30;;;;;;5071926;28;20930;-68
2023/05/13 06:48:22;;;;;;;14.20;11.50;;;13.20;97.30;;;;;;5072039;28;20436;-68
2023/05/13 06:50:51;;;;;;;16.60;12.10;;;13.20;97.20;;;;;;5071924;28;20442;-68
2023/05/13 06:53:21;;;;;;;15.03;11.00;;;13.30;97.20;;;;;;5069250;28;21812;-68
2023/05/13 06:55:49;;;;;;;14.27;10.73;;;13.40;96.70;;;;;;5070730;28;20522;-69
2023/05/13 06:58:16;;;;;;;14.70;12.27;;;13.40;96.60;;;;;;5069328;28;20444;-69
2023/05/13 07:00:52;;;;;;;14.80;11.47;;;13.50;96.70;;;;;;5071771;28;20450;-69
2023/05/13 07:03:24;;;;;;;14.33;11.60;;;13.50;96.60;;;;;;5071298;28;20439;-69
2023/05/13 07:05:54;;;;;;;15.73;11.17;;;13.60;96.20;;;;;;5071236;28;20436;-68
2023/05/13 07:08:21;;;;;;;13.20;10.67;;;13.70;95.80;;;;;;5067247;28;20845;-69
2023/05/13 07:10:48;;;;;;;12.03;10.43;;;13.80;95.50;;;;;;5082229;28;20452;-68
2023/05/13 07:13:16;;;;;;;13.03;10.60;;;13.80;95.40;;;;;;5089813;28;20518;-68
2023/05/13 07:15:43;;;;;;;14.03;11.93;;;13.90;95.50;;;;;;5089406;28;20435;-69
2023/05/13 07:18:10;;;;;;;12.60;9.77;;;14.00;95.20;;;;;;5089694;28;20545;-68
2023/05/13 07:20:37;;;;;;;17.77;12.20;;;14.00;95.10;;;;;;5090035;28;20474;-69
2023/05/13 07:23:05;;;;;;;13.00;9.63;;;14.10;95.30;;;;;;5084666;28;20480;-69
2023/05/13 07:25:32;;;;;;;12.10;9.30;;;14.10;95.30;;;;;;5075490;28;20443;-69
2023/05/13 07:27:59;;;;;;;13.07;9.70;;;14.20;95.20;;;;;;5075866;28;20778;-68
2023/05/13 07:30:26;;;;;;;12.97;10.80;;;14.20;95.20;;;;;;5075805;28;21069;-68
2023/05/13 07:32:53;;;;;;;14.07;10.20;;;14.30;95.20;;;;;;5073671;28;21043;-68
2023/05/13 07:35:20;;;;;;;12.40;9.70;;;14.30;94.90;;;;;;5079810;28;20469;-68
2023/05/13 07:37:48;;;;;;;11.70;9.10;;;14.40;94.60;;;;;;5084225;28;20436;-69
2023/05/13 07:40:17;;;;;;;13.30;10.67;;;14.40;94.40;;;;;;5074955;28;20949;-68
2023/05/13 07:42:44;;;;;;;10.63;8.47;;;14.40;94.00;;;;;;5074736;28;20432;-68
2023/05/13 07:45:12;;;;;;;10.93;8.33;;;14.40;94.10;;;;;;5074672;28;20444;-68
2023/05/13 07:47:39;;;;;;;11.03;8.40;;;14.40;94.00;;;;;;5075483;28;20526;-68
2023/05/13 07:50:07;;;;;;;10.00;8.00;;;14.40;94.00;;;;;;5074441;28;20472;-69
2023/05/13 07:52:34;;;;;;;9.67;8.40;;;14.40;93.80;;;;;;5075559;28;20475;-69
2023/05/13 07:55:01;;;;;;;10.37;7.90;;;14.30;93.80;;;;;;5093048;28;20521;-69
2023/05/13 07:57:30;;;;;;;11.93;8.67;;;14.20;93.40;;;;;;5072896;28;20448;-69
2023/05/13 07:59:57;;;;;;;9.90;7.50;;;14.10;93.30;;;;;;5074609;28;20475;-69
2023/05/13 08:02:24;;;;;;;10.93;8.10;;;14.10;93.50;;;;;;5074689;28;20436;-69
2023/05/13 08:04:53;;;;;;;10.30;8.53;;;14.10;93.80;;;;;;5070064;28;20443;-68
2023/05/13 08:07:20;;;;;;;9.93;7.87;;;14.00;93.60;;;;;;5074004;28;20538;-69
2023/05/13 08:09:48;;;;;;;9.80;8.67;;;14.00;93.90;;;;;;5074509;28;20516;-69
2023/05/13 08:12:15;;;;;;;12.00;8.87;;;14.00;94.00;;;;;;5073900;28;20456;-69
2023/05/13 08:14:43;;;;;;;10.60;8.40;;;14.00;94.40;;;;;;5073802;28;20443;-68
2023/05/13 08:17:10;;;;;;;8.03;7.10;;;14.00;94.30;;;;;;5074388;28;20483;-68
2023/05/13 08:19:38;;;;;;;7.70;6.90;;;13.90;94.40;;;;;;5072847;28;20475;-69
2023/05/13 08:22:05;;;;;;;10.27;7.70;;;14.00;94.60;;;;;;5091320;28;20442;-68
2023/05/13 08:24:34;;;;;;;9.87;8.27;;;14.10;94.00;;;;;;5089899;28;20915;-68
2023/05/13 08:27:02;;;;;;;8.00;6.23;;;14.10;94.00;;;;;;5072708;28;20494;-69
2023/05/13 08:29:31;;;;;;;7.97;6.97;;;14.20;93.90;;;;;;5073675;28;20444;-69
2023/05/13 08:31:59;;;;;;;8.93;7.60;;;14.20;93.90;;;;;;5073735;28;20994;-69
2023/05/13 08:34:26;;;;;;;10.43;9.10;;;14.30;93.90;;;;;;5073339;28;20591;-68
2023/05/13 08:36:58;;;;;;;9.07;7.00;;;14.40;93.50;;;;;;5073621;28;20953;-69
2023/05/13 08:39:25;;;;;;;8.77;6.33;;;14.50;93.30;;;;;;5091542;28;20476;-69
2023/05/13 08:41:55;;;;;;;7.80;6.73;;;14.60;93.00;;;;;;5091754;28;20439;-69
2023/05/13 08:44:27;;;;;;;8.30;6.97;;;14.60;92.30;;;;;;5073190;28;20440;-69
2023/05/13 08:47:09;;;;;;;10.33;8.20;;;14.70;92.50;;;;;;5074489;28;20455;-69
2023/05/13 08:49:40;;;;;;;8.60;7.60;;;14.80;91.90;;;;;;5072073;28;20475;-69
2023/05/13 08:52:07;;;;;;;10.53;7.17;;;14.90;91.90;;;;;;5090501;28;20427;-69
2023/05/13 08:54:35;;;;;;;9.43;7.20;;;14.90;92.10;;;;;;5073596;28;20957;-69
2023/05/13 08:57:02;;;;;;;9.40;7.07;;;15.10;91.90;;;;;;5073275;28;20483;-68
2023/05/13 08:59:29;;;;;;;8.47;7.23;;;15.20;91.50;;;;;;5072612;28;20442;-69
2023/05/13 09:01:56;;;;;;;8.23;6.37;;;15.20;91.80;;;;;;5070490;28;20463;-69
2023/05/13 09:04:29;;;;;;;9.50;7.57;;;15.30;91.40;;;;;;5088502;28;20473;-70
2023/05/13 09:06:57;;;;;;;11.80;7.20;;;15.20;90.90;;;;;;5071467;28;20863;-69
2023/05/13 09:09:24;;;;;;;10.13;7.03;;;15.20;90.50;;;;;;5066768;28;20437;-69
2023/05/13 09:11:52;;;;;;;8.83;7.23;;;15.20;90.90;;;;;;5086546;28;20439;-68
2023/05/13 09:14:19;;;;;;;8.03;5.90;;;15.20;90.70;;;;;;5080355;28;20475;-68
2023/05/13 09:16:48;;;;;;;8.37;6.80;;;15.20;90.80;;;;;;5088098;28;20420;-69
2023/05/13 09:19:17;;;;;;;6.90;5.50;;;15.20;90.10;;;;;;5073386;28;20503;-69
2023/05/13 09:21:45;;;;;;;6.73;5.80;;;15.30;89.40;;;;;;5072798;28;20474;-69
2023/05/13 09:24:17;;;;;;;8.40;6.30;;;15.30;88.60;;;;;;5072382;28;20454;-69
2023/05/13 09:26:45;;;;;;;6.70;5.10;;;15.40;89.40;;;;;;5073587;28;20440;-69
2023/05/13 09:29:20;;;;;;;6.60;5.77;;;15.50;89.90;;;;;;5072301;28;20838;-69
2023/05/13 09:31:48;;;;;;;6.17;4.80;;;15.60;90.20;;;;;;5072658;28;20447;-69
2023/05/13 09:34:28;;;;;;;7.77;4.87;;;15.80;90.20;;;;;;5072217;28;20475;-69
2023/05/13 09:37:02;;;;;;;6.40;5.60;;;15.90;89.30;;;;;;5072603;28;20988;-69
2023/05/13 09:39:30;;;;;;;6.80;5.37;;;16.10;89.70;;;;;;5076319;28;20428;-69
2023/05/13 09:41:58;;;;;;;6.17;5.20;;;16.20;89.70;;;;;;5072086;28;20429;-69
2023/05/13 09:44:26;;;;;;;6.83;6.10;;;16.30;89.00;;;;;;5078423;28;20949;-69
2023/05/13 09:46:56;;;;;;;8.00;5.70;;;16.30;88.70;;;;;;5072007;28;20802;-68
2023/05/13 09:49:26;;;;;;;7.40;5.47;;;16.30;87.90;;;;;;5072273;28;20428;-71
2023/05/13 09:52:08;;;;;;;9.77;6.43;;;16.30;88.50;;;;;;5075023;28;20839;-69
2023/05/13 09:54:40;;;;;;;6.93;5.20;;;16.20;88.20;;;;;;5067195;28;20482;-68
2023/05/13 09:57:07;;;;;;;5.90;5.07;;;16.10;88.20;;;;;;5072324;28;20424;-69
2023/05/13 09:59:34;;;;;;;8.20;5.67;;;15.90;88.30;;;;;;5072466;28;20435;-68
2023/05/13 10:02:05;;;;;;;7.57;5.50;;;15.90;88.60;;;;;;5085223;28;20436;-69
2023/05/13 10:04:33;;;;;;;8.37;5.80;;;15.80;88.50;;;;;;5070487;28;20436;-69
2023/05/13 10:07:03;;;;;;;8.33;6.50;;;15.80;89.20;;;;;;5071857;28;20464;-69
2023/05/13 10:09:37;;;;;;;8.60;5.73;;;15.70;89.40;;;;;;5071984;28;20436;-69
2023/05/13 10:12:12;;;;;;;7.87;6.23;;;15.60;90.00;;;;;;5071563;28;20472;-68
2023/05/13 10:14:39;;;;;;;8.23;6.10;;;15.60;90.20;;;;;;5071551;28;20480;-69
2023/05/13 10:17:09;;;;;;;9.90;7.23;;;15.60;90.40;;;;;;5071758;28;20496;-69
2023/05/13 10:19:39;;;;;;;8.57;6.30;;;15.60;90.30;;;;;;5071190;28;20493;-69
2023/05/13 10:22:08;;;;;;;9.43;7.33;;;15.60;90.20;;;;;;5070773;28;20947;-69
2023/05/13 10:24:36;;;;;;;8.57;7.03;;;15.50;90.20;;;;;;5072235;28;20440;-68
2023/05/13 10:27:13;;;;;;;8.50;6.70;;;15.50;89.60;;;;;;5071383;28;20436;-69
2023/05/13 10:29:40;;;;;;;8.27;6.47;;;15.40;90.00;;;;;;5071086;28;20443;-69
2023/05/13 10:32:09;;;;;;;8.67;6.50;;;15.40;90.30;;;;;;5070745;28;21001;-69
2023/05/13 10:34:38;;;;;;;9.97;6.60;;;15.30;90.40;;;;;;5070772;28;20566;-69
2023/05/13 10:37:36;;;;;;;8.03;6.67;;;15.30;90.60;;;;;;5064173;28;20497;-68
2023/05/13 10:40:20;;;;;;;8.23;6.77;;;15.20;90.50;;;;;;5067856;28;20899;-68
2023/05/13 10:42:55;;;;;;;8.43;6.27;;;15.10;90.80;;;;;;5071493;28;20485;-69
2023/05/13 10:45:26;;;;;;;8.37;6.10;;;15.00;91.00;;;;;;5071345;28;20820;-69
2023/05/13 10:48:05;;;;;;;9.43;7.23;;;15.00;91.20;;;;;;5071895;28;20432;-69
2023/05/13 10:50:36;;;;;;;7.90;6.33;;;14.90;91.20;;;;;;5075524;28;20524;-68
2023/05/13 10:53:10;;;;;;;8.97;7.60;;;14.90;91.50;;;;;;5079799;28;20475;-69
2023/05/13 10:55:52;;;;;;;7.83;6.00;;;14.90;91.90;;;;;;5079255;28;20841;-68
2023/05/13 10:58:36;;;;;;;8.40;5.50;;;14.90;92.00;;;;;;5075960;28;20478;-69
2023/05/13 11:01:17;;;;;;;12.10;6.57;;;14.80;91.90;;;;;;5070715;28;20446;-69
2023/05/13 11:03:53;;;;;;;10.63;8.10;;;14.80;92.10;;;;;;5069679;28;20458;-68
2023/05/13 11:06:22;;;;;;;9.70;6.40;;;14.80;92.10;;;;;;5070474;28;20436;-68
2023/05/13 11:08:52;;;;;;;8.00;6.47;;;14.90;91.70;;;;;;5066644;28;20444;-69
2023/05/13 11:11:34;;;;;;;10.20;6.10;;;14.90;91.90;;;;;;5083507;28;20475;-69
2023/05/13 11:14:15;;;;;;;8.50;6.83;;;14.80;92.20;;;;;;5067445;28;20910;-69
2023/05/13 11:16:47;;;;;;;8.13;6.27;;;14.90;92.20;;;;;;5068024;28;20448;-69
2023/05/13 11:19:26;;;;;;;10.37;7.30;;;14.90;91.80;;;;;;5067352;28;20479;-68
2023/05/13 11:21:57;;;;;;;7.77;6.50;;;14.90;91.70;;;;;;5068488;28;20519;-69
2023/05/13 11:24:26;;;;;;;10.90;7.57;;;14.80;92.10;;;;;;5068759;28;20945;-69
2023/05/13 11:26:56;;;;;;;9.23;6.60;;;14.80;92.20;;;;;;5069936;28;20488;-69
2023/05/13 11:29:31;;;;;;;10.63;7.70;;;14.70;92.40;;;;;;5069066;28;20431;-68
2023/05/13 11:31:59;;;;;;;8.60;6.17;;;14.70;92.30;;;;;;5066207;28;20424;-69
2023/05/13 11:34:26;;;;;;;9.97;6.70;;;14.70;92.40;;;;;;5069262;28;20511;-69
2023/05/13 11:36:57;;;;;;;11.30;7.57;;;14.60;92.40;;;;;;5069152;28;20472;-68
2023/05/13 11:39:26;;;;;;;10.97;8.13;;;14.60;92.50;;;;;;5068720;28;20419;-70
2023/05/13 11:42:06;;;;;;;11.90;8.97;;;14.50;92.70;;;;;;5066869;28;20436;-69
2023/05/13 11:44:35;;;;;;;12.47;8.23;;;14.50;93.20;;;;;;5062274;28;20446;-68
2023/05/13 11:47:04;;;;;;;11.40;7.70;;;14.50;93.60;;;;;;5070301;28;20842;-69
2023/05/13 11:49:52;;;;;;;10.33;8.10;;;14.50;93.80;;;;;;5069084;28;20443;-68
2023/05/13 11:52:21;;;;;;;10.33;7.73;;;14.50;93.90;;;;;;5066884;28;21066;-68
2023/05/13 11:54:58;;;;;;;11.17;7.60;;;14.40;94.10;;;;;;5069882;28;20835;-69
2023/05/13 11:57:50;;;;;;;11.50;8.37;;;14.40;94.20;;;;;;5069978;28;20949;-69
2023/05/13 12:00:33;;;;;;;11.83;9.37;;;14.50;94.50;;;;;;5066322;28;20444;-68
2023/05/13 12:03:11;;;;;;;11.10;7.80;;;14.40;94.80;;;;;;5065634;28;20497;-68
2023/05/13 12:05:42;;;;;;;11.47;8.27;;;14.40;94.90;;;;;;5069598;28;20432;-68
2023/05/13 12:08:19;;;;;;;9.60;8.30;;;14.40;94.70;;;;;;5087040;28;20853;-68
2023/05/13 12:10:48;;;;;;;10.80;7.93;;;14.40;94.70;;;;;;5082389;28;20922;-68
2023/05/13 12:13:17;;;;;;;11.03;7.60;;;14.40;94.70;;;;;;5072422;28;20534;-69
2023/05/13 12:15:46;;;;;;;9.83;8.30;;;14.40;94.50;;;;;;5069416;28;21063;-68
2023/05/13 12:18:23;;;;;;;10.83;9.27;;;14.50;94.40;;;;;;5072545;28;20463;-69
2023/05/13 12:20:56;;;;;;;11.90;10.03;;;14.50;94.40;;;;;;5081365;28;20462;-69
2023/05/13 12:23:25;;;;;;;9.60;8.00;;;14.50;94.30;;;;;;5073381;28;20490;-69
2023/05/13 12:25:59;;;;;;;12.40;9.07;;;14.60;94.20;;;;;;5071788;28;20799;-69
2023/05/13 12:28:27;;;;;;;11.53;8.77;;;14.60;94.30;;;;;;5069670;28;20444;-69
2023/05/13 12:30:56;;;;;;;10.30;8.10;;;14.70;94.20;;;;;;5072415;28;20440;-69
2023/05/13 12:33:27;;;;;;;12.93;8.73;;;14.70;94.00;;;;;;5072922;28;20478;-69
2023/05/13 12:36:16;;;;;;;12.33;8.43;;;14.80;93.90;;;;;;5068096;28;20451;-69
2023/05/13 12:38:55;;;;;;;11.73;8.90;;;14.80;94.00;;;;;;5091117;28;20481;-68
2023/05/13 12:41:26;;;;;;;10.77;8.40;;;14.90;93.90;;;;;;5078490;28;20497;-68
2023/05/13 12:43:59;;;;;;;11.70;9.23;;;14.90;93.80;;;;;;5072400;28;20949;-69
2023/05/13 12:46:30;;;;;;;12.10;9.07;;;15.00;93.50;;;;;;5072401;28;20475;-69