Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:16;;;;;;;0.75;0.52;;;20.00;38.30;;;;;;4994392;28;20434;-63
2021/12/26 00:02:42;;;;;;;1.58;0.60;;;20.00;38.30;;;;;;4992342;28;20073;-62
2021/12/26 00:05:08;;;;;;;1.83;0.60;;;20.00;38.30;;;;;;4993726;28;20070;-63
2021/12/26 00:07:33;;;;;;;1.60;0.75;;;20.00;38.20;;;;;;4993777;28;20134;-63
2021/12/26 00:09:59;;;;;;;1.45;0.60;;;20.00;38.30;;;;;;4992952;28;20129;-63
2021/12/26 00:12:24;;;;;;;1.42;0.60;;;20.00;38.30;;;;;;4994105;28;20046;-63
2021/12/26 00:14:50;;;;;;;1.40;0.60;;;20.00;38.20;;;;;;4992727;28;20042;-63
2021/12/26 00:17:15;;;;;;;1.42;0.70;;;20.00;38.30;;;;;;4991724;28;20097;-62
2021/12/26 00:19:41;;;;;;;1.67;0.70;;;20.00;38.20;;;;;;4993540;28;20046;-63
2021/12/26 00:22:07;;;;;;;1.30;0.57;;;20.00;38.20;;;;;;4991636;28;20096;-62
2021/12/26 00:24:33;;;;;;;2.65;0.52;;;20.10;38.20;;;;;;4991936;28;20125;-63
2021/12/26 00:26:58;;;;;;;1.23;0.63;;;20.00;38.10;;;;;;4992003;28;20089;-63
2021/12/26 00:29:24;;;;;;;2.25;0.65;;;20.00;38.10;;;;;;4992695;28;20054;-63
2021/12/26 00:31:49;;;;;;;2.05;0.60;;;20.00;38.10;;;;;;4993414;28;20134;-63
2021/12/26 00:34:15;;;;;;;1.48;0.60;;;20.00;38.10;;;;;;4992589;28;20053;-63
2021/12/26 00:36:40;;;;;;;0.60;0.40;;;20.00;38.10;;;;;;4992155;28;20084;-64
2021/12/26 00:39:06;;;;;;;1.10;0.50;;;20.10;38.20;;;;;;4992353;28;20053;-63
2021/12/26 00:41:33;;;;;;;1.10;0.45;;;20.00;38.20;;;;;;4993599;28;20042;-62
2021/12/26 00:43:59;;;;;;;1.83;0.60;;;20.00;38.10;;;;;;4991338;28;20540;-62
2021/12/26 00:46:24;;;;;;;1.63;0.60;;;20.00;38.20;;;;;;4993747;28;20081;-63
2021/12/26 00:48:50;;;;;;;1.08;0.50;;;20.00;38.20;;;;;;4992190;28;20058;-62
2021/12/26 00:51:15;;;;;;;0.98;0.40;;;20.00;38.10;;;;;;4991067;28;20046;-62
2021/12/26 00:53:41;;;;;;;1.02;0.50;;;20.10;38.20;;;;;;4993062;28;20141;-63
2021/12/26 00:56:06;;;;;;;1.20;0.52;;;20.00;38.10;;;;;;4993215;28;20050;-63
2021/12/26 00:58:32;;;;;;;1.60;0.60;;;20.10;38.20;;;;;;4992800;28;20125;-63
2021/12/26 01:00:57;;;;;;;1.88;0.68;;;20.00;38.10;;;;;;4991945;28;20118;-63
2021/12/26 01:03:23;;;;;;;1.88;0.60;;;20.00;38.10;;;;;;4993423;28;20051;-63
2021/12/26 01:05:51;;;;;;;1.30;0.57;;;20.00;38.20;;;;;;4991944;28;20058;-63
2021/12/26 01:08:18;;;;;;;1.42;0.43;;;20.00;38.20;;;;;;4990711;28;20405;-63
2021/12/26 01:10:51;;;;;;;1.40;0.60;;;20.00;38.20;;;;;;4991532;28;20061;-63
2021/12/26 01:13:33;;;;;;;1.77;0.80;;;20.00;38.10;;;;;;4992581;28;20050;-63
2021/12/26 01:16:01;;;;;;;1.20;0.60;;;20.00;38.10;;;;;;4991522;28;20393;-63
2021/12/26 01:18:29;;;;;;;1.08;0.57;;;20.00;38.10;;;;;;4991487;28;20046;-63
2021/12/26 01:21:00;;;;;;;1.60;0.60;;;20.00;38.00;;;;;;4992259;28;20046;-63
2021/12/26 01:23:26;;;;;;;1.63;0.52;;;20.00;38.00;;;;;;4992903;28;20121;-64
2021/12/26 01:25:52;;;;;;;1.65;0.68;;;20.00;38.00;;;;;;4991969;28;20498;-63
2021/12/26 01:28:21;;;;;;;1.70;0.63;;;20.00;38.00;;;;;;4992569;28;20050;-64
2021/12/26 01:30:47;;;;;;;1.00;0.50;;;20.00;38.00;;;;;;4991616;28;20125;-64
2021/12/26 01:33:15;;;;;;;2.58;0.73;;;20.00;38.00;;;;;;4990882;28;20177;-64
2021/12/26 01:35:40;;;;;;;1.92;0.80;;;20.00;38.00;;;;;;4992951;28;20042;-64
2021/12/26 01:38:07;;;;;;;2.45;0.60;;;20.00;38.00;;;;;;4993301;28;20042;-64
2021/12/26 01:40:36;;;;;;;1.75;0.50;;;20.00;37.90;;;;;;4991354;28;20068;-64
2021/12/26 01:43:03;;;;;;;1.17;0.50;;;20.00;37.90;;;;;;4992856;28;20042;-64
2021/12/26 01:45:29;;;;;;;1.63;0.40;;;20.00;37.90;;;;;;4993525;28;20071;-63
2021/12/26 01:47:59;;;;;;;2.20;0.60;;;20.00;37.90;;;;;;4990577;28;20166;-64
2021/12/26 01:50:25;;;;;;;1.80;0.70;;;20.00;37.90;;;;;;4993180;28;20053;-63
2021/12/26 01:52:51;;;;;;;1.10;0.50;;;20.00;37.90;;;;;;4991694;28;20486;-64
2021/12/26 01:55:38;;;;;;;1.38;0.60;;;20.10;37.90;;;;;;4992209;28;20046;-64
2021/12/26 01:58:03;;;;;;;1.42;0.60;;;20.00;37.80;;;;;;4991339;28;20149;-63
2021/12/26 02:00:29;;;;;;;0.80;0.50;;;20.00;37.80;;;;;;4990097;28;20829;-63
2021/12/26 02:02:54;;;;;;;1.77;0.60;;;20.00;37.70;;;;;;4992375;28;20512;-64
2021/12/26 02:05:20;;;;;;;1.20;0.60;;;20.00;37.70;;;;;;4991637;28;20104;-64
2021/12/26 02:07:46;;;;;;;1.55;0.50;;;20.00;37.70;;;;;;4990760;28;20046;-63
2021/12/26 02:10:11;;;;;;;1.17;0.50;;;20.00;37.70;;;;;;4993068;28;20505;-63
2021/12/26 02:12:37;;;;;;;0.85;0.50;;;20.00;37.70;;;;;;4993012;28;20038;-64
2021/12/26 02:15:03;;;;;;;1.67;0.70;;;20.00;37.70;;;;;;4990712;28;20433;-63
2021/12/26 02:17:28;;;;;;;1.38;0.50;;;20.00;37.70;;;;;;4993066;28;20515;-63
2021/12/26 02:20:20;;;;;;;1.58;0.60;;;20.00;37.60;;;;;;4993228;28;20066;-63
2021/12/26 02:22:51;;;;;;;1.17;0.57;;;20.00;37.60;;;;;;4974652;28;20053;-63
2021/12/26 02:27:57;;;;;;;1.60;0.70;;;20.00;37.70;;;;;;4976321;28;20453;-64
2021/12/26 02:30:23;;;;;;;1.42;0.60;;;20.00;37.60;;;;;;4988887;28;20080;-63
2021/12/26 02:32:50;;;;;;;1.67;0.50;;;20.00;37.60;;;;;;4993807;28;20046;-64
2021/12/26 02:35:17;;;;;;;0.82;0.50;;;20.00;37.60;;;;;;4995992;28;20042;-64
2021/12/26 02:37:42;;;;;;;1.13;0.55;;;20.00;37.60;;;;;;4977425;28;20043;-63
2021/12/26 02:40:08;;;;;;;1.70;0.50;;;20.00;37.60;;;;;;4995614;28;20129;-63
2021/12/26 02:42:34;;;;;;;1.52;0.63;;;20.00;37.60;;;;;;4995195;28;20070;-63
2021/12/26 02:45:00;;;;;;;1.80;0.63;;;20.00;37.60;;;;;;4994391;28;21010;-63
2021/12/26 02:47:42;;;;;;;1.50;0.80;;;20.00;37.60;;;;;;4995637;28;20121;-63
2021/12/26 02:50:19;;;;;;;1.33;0.50;;;20.00;37.70;;;;;;4995000;28;20039;-63
2021/12/26 02:52:45;;;;;;;1.45;0.60;;;20.00;37.60;;;;;;4995441;28;20100;-63
2021/12/26 02:55:11;;;;;;;1.23;0.70;;;20.00;37.70;;;;;;4995220;28;20046;-63
2021/12/26 02:57:37;;;;;;;1.15;0.60;;;20.00;37.60;;;;;;4993496;28;20055;-63
2021/12/26 03:00:07;;;;;;;0.98;0.40;;;20.00;37.60;;;;;;4993422;28;20350;-63
2021/12/26 03:02:33;;;;;;;2.20;0.65;;;20.00;37.60;;;;;;4991091;28;20062;-63
2021/12/26 03:04:58;;;;;;;1.77;0.50;;;20.00;37.50;;;;;;5008123;28;20126;-64
2021/12/26 03:07:24;;;;;;;2.70;0.55;;;20.00;37.60;;;;;;4993692;28;20560;-64
2021/12/26 03:09:58;;;;;;;1.33;0.60;;;20.00;37.60;;;;;;4993801;28;20505;-63
2021/12/26 03:12:23;;;;;;;1.42;0.57;;;20.00;37.60;;;;;;4993529;28;20050;-63
2021/12/26 03:14:49;;;;;;;1.95;0.60;;;20.00;37.60;;;;;;4995139;28;20052;-64
2021/12/26 03:17:14;;;;;;;1.77;0.50;;;20.00;37.50;;;;;;4993274;28;20078;-63
2021/12/26 03:19:40;;;;;;;1.88;0.60;;;20.00;37.60;;;;;;4994433;28;20042;-64
2021/12/26 03:22:06;;;;;;;0.90;0.50;;;20.00;37.40;;;;;;4995654;28;20490;-64
2021/12/26 03:24:32;;;;;;;2.08;0.57;;;20.00;37.50;;;;;;4995125;28;20401;-64
2021/12/26 03:27:02;;;;;;;2.00;0.70;;;20.00;37.40;;;;;;4993206;28;20497;-64
2021/12/26 03:29:28;;;;;;;1.60;0.57;;;20.00;37.50;;;;;;4995015;28;20100;-64
2021/12/26 03:31:53;;;;;;;2.75;0.70;;;20.00;37.50;;;;;;4993485;28;20387;-64
2021/12/26 03:34:19;;;;;;;1.35;0.60;;;20.00;37.40;;;;;;4994953;28;20456;-63
2021/12/26 03:36:46;;;;;;;1.27;0.52;;;20.00;37.50;;;;;;4993450;28;20211;-64
2021/12/26 03:39:11;;;;;;;1.50;0.52;;;20.00;37.50;;;;;;4993581;28;20490;-63
2021/12/26 03:41:37;;;;;;;1.60;0.50;;;20.00;37.50;;;;;;4994808;28;20132;-64
2021/12/26 03:44:03;;;;;;;2.08;0.70;;;20.00;37.60;;;;;;4993190;28;20180;-64
2021/12/26 03:46:28;;;;;;;1.80;0.70;;;20.00;37.50;;;;;;4994094;28;20046;-64
2021/12/26 03:48:54;;;;;;;1.52;0.60;;;20.00;37.50;;;;;;4994279;28;20494;-63
2021/12/26 03:51:20;;;;;;;1.40;0.57;;;20.00;37.60;;;;;;4993591;28;20064;-64
2021/12/26 03:53:46;;;;;;;0.95;0.50;;;20.00;37.60;;;;;;4993882;28;20039;-64
2021/12/26 03:56:11;;;;;;;1.60;0.60;;;20.00;37.60;;;;;;4993512;28;20042;-64
2021/12/26 03:58:38;;;;;;;1.40;0.57;;;20.00;37.50;;;;;;4994633;28;20050;-64
2021/12/26 04:01:03;;;;;;;0.98;0.50;;;19.90;37.40;;;;;;4992394;28;20053;-64
2021/12/26 04:03:29;;;;;;;1.27;0.60;;;20.00;37.40;;;;;;4994258;28;20046;-64
2021/12/26 04:05:54;;;;;;;1.30;0.50;;;20.00;37.40;;;;;;4993862;28;20054;-64
2021/12/26 04:08:20;;;;;;;1.17;0.50;;;20.00;37.40;;;;;;4993753;28;20050;-64
2021/12/26 04:10:45;;;;;;;1.70;0.60;;;20.00;37.40;;;;;;4992785;28;20105;-64
2021/12/26 04:13:11;;;;;;;1.55;0.70;;;20.00;37.40;;;;;;4992802;28;20105;-64
2021/12/26 04:15:37;;;;;;;1.63;0.65;;;20.00;37.40;;;;;;4993355;28;20084;-64
2021/12/26 04:18:02;;;;;;;1.38;0.60;;;20.00;37.40;;;;;;4992442;28;20096;-64
2021/12/26 04:20:28;;;;;;;1.60;0.80;;;20.00;37.30;;;;;;4992804;28;20034;-64
2021/12/26 04:22:54;;;;;;;1.70;0.60;;;20.00;37.30;;;;;;4993272;28;20125;-64
2021/12/26 04:25:20;;;;;;;1.63;0.70;;;20.00;37.40;;;;;;4992671;28;20133;-64
2021/12/26 04:27:45;;;;;;;1.55;0.60;;;20.00;37.40;;;;;;4993629;28;20053;-64
2021/12/26 04:30:12;;;;;;;1.38;0.60;;;20.00;37.40;;;;;;4993012;28;20077;-64
2021/12/26 04:32:38;;;;;;;0.88;0.50;;;20.00;37.40;;;;;;4992127;28;20104;-64
2021/12/26 04:35:04;;;;;;;1.10;0.70;;;20.00;37.40;;;;;;4992859;28;20050;-64
2021/12/26 04:37:29;;;;;;;2.17;0.80;;;20.00;37.40;;;;;;4992240;28;20104;-64
2021/12/26 04:39:55;;;;;;;1.50;0.60;;;20.00;37.30;;;;;;4991438;28;20049;-64
2021/12/26 04:42:20;;;;;;;1.85;0.60;;;20.00;37.40;;;;;;4991950;28;20054;-64
2021/12/26 04:44:47;;;;;;;1.13;0.50;;;20.00;37.40;;;;;;4992317;28;20053;-64
2021/12/26 04:47:13;;;;;;;1.83;0.70;;;20.00;37.30;;;;;;4992534;28;20050;-64
2021/12/26 04:49:38;;;;;;;1.60;0.70;;;20.00;37.20;;;;;;4991561;28;20532;-64
2021/12/26 04:52:04;;;;;;;1.30;0.55;;;20.00;37.30;;;;;;4992198;28;20104;-64
2021/12/26 04:54:30;;;;;;;1.08;0.60;;;20.00;37.30;;;;;;4992546;28;20080;-64
2021/12/26 04:56:55;;;;;;;1.60;0.80;;;20.00;37.20;;;;;;4991540;28;20505;-64
2021/12/26 04:59:21;;;;;;;1.65;0.70;;;20.00;37.20;;;;;;4991737;28;20049;-64
2021/12/26 05:01:46;;;;;;;1.73;0.80;;;20.00;37.10;;;;;;4990445;28;20054;-63
2021/12/26 05:04:12;;;;;;;1.50;0.60;;;20.00;37.10;;;;;;5002229;28;20489;-64
2021/12/26 05:06:37;;;;;;;2.10;0.63;;;20.00;37.20;;;;;;4991884;28;20046;-64
2021/12/26 05:09:03;;;;;;;1.50;0.60;;;20.00;37.10;;;;;;4992967;28;20049;-64
2021/12/26 05:11:29;;;;;;;1.30;0.60;;;19.90;37.00;;;;;;4991488;28;20051;-64
2021/12/26 05:13:54;;;;;;;1.15;0.60;;;19.90;37.00;;;;;;4992897;28;20093;-63
2021/12/26 05:16:20;;;;;;;1.92;0.60;;;20.00;37.00;;;;;;4993074;28;20046;-64
2021/12/26 05:18:45;;;;;;;1.15;0.80;;;20.00;37.00;;;;;;4992235;28;20057;-64
2021/12/26 05:21:11;;;;;;;1.75;0.77;;;19.90;36.90;;;;;;4991595;28;20038;-64
2021/12/26 05:23:37;;;;;;;1.65;0.73;;;19.90;37.00;;;;;;4991825;28;20185;-64
2021/12/26 05:26:02;;;;;;;2.03;0.60;;;20.00;37.00;;;;;;4991719;28;20049;-64
2021/12/26 05:28:28;;;;;;;1.88;0.80;;;19.90;37.00;;;;;;4991439;28;20081;-64
2021/12/26 05:30:53;;;;;;;1.48;0.80;;;19.90;37.00;;;;;;4992898;28;20054;-63
2021/12/26 05:33:19;;;;;;;1.73;0.70;;;19.90;37.00;;;;;;4990988;28;20050;-63
2021/12/26 05:35:44;;;;;;;1.92;0.60;;;19.90;36.90;;;;;;4991803;28;20076;-64
2021/12/26 05:38:10;;;;;;;1.40;0.60;;;19.90;36.90;;;;;;4991509;28;20030;-64
2021/12/26 05:40:35;;;;;;;1.42;0.60;;;19.90;36.90;;;;;;4992184;28;20056;-64
2021/12/26 05:43:01;;;;;;;2.15;0.68;;;19.90;36.90;;;;;;4992296;28;20046;-64
2021/12/26 05:45:26;;;;;;;1.00;0.55;;;19.90;36.90;;;;;;4992140;28;20085;-64
2021/12/26 05:47:52;;;;;;;1.15;0.50;;;19.90;36.90;;;;;;4992075;28;20125;-64
2021/12/26 05:50:18;;;;;;;1.50;0.68;;;19.90;36.90;;;;;;4992209;28;20482;-64
2021/12/26 05:52:44;;;;;;;2.08;0.70;;;19.90;36.80;;;;;;4991302;28;20450;-64
2021/12/26 05:55:10;;;;;;;1.30;0.80;;;19.90;36.90;;;;;;4995336;28;20070;-64
2021/12/26 05:57:35;;;;;;;1.58;0.70;;;19.90;36.80;;;;;;4995496;28;20453;-64
2021/12/26 06:00:03;;;;;;;1.88;0.77;;;19.90;36.70;;;;;;4995012;28;20046;-63
2021/12/26 06:02:29;;;;;;;1.25;0.70;;;19.90;36.70;;;;;;4995829;28;20585;-64
2021/12/26 06:04:54;;;;;;;1.20;0.60;;;19.90;36.80;;;;;;5010709;28;20129;-64
2021/12/26 06:07:20;;;;;;;1.25;0.70;;;19.90;36.70;;;;;;4993937;28;20046;-64
2021/12/26 06:09:46;;;;;;;1.38;0.60;;;19.90;36.80;;;;;;4994274;28;20042;-63
2021/12/26 06:12:11;;;;;;;2.38;0.80;;;20.00;36.80;;;;;;4996723;28;20045;-63
2021/12/26 06:14:37;;;;;;;1.48;0.80;;;19.90;36.70;;;;;;4995626;28;20506;-63
2021/12/26 06:17:02;;;;;;;1.33;0.57;;;19.90;36.70;;;;;;4996223;28;20076;-64
2021/12/26 06:19:28;;;;;;;2.03;0.70;;;19.90;36.70;;;;;;4996440;28;20046;-64
2021/12/26 06:21:53;;;;;;;1.63;0.60;;;19.90;36.70;;;;;;4995637;28;20038;-64
2021/12/26 06:24:19;;;;;;;1.42;0.68;;;19.90;36.70;;;;;;4996171;28;20086;-64
2021/12/26 06:26:46;;;;;;;1.52;0.70;;;19.90;36.60;;;;;;4995871;28;20052;-64
2021/12/26 06:29:12;;;;;;;1.08;0.52;;;19.90;36.60;;;;;;4995044;28;20513;-63
2021/12/26 06:31:38;;;;;;;1.33;0.65;;;19.90;36.60;;;;;;4995096;28;20050;-63
2021/12/26 06:34:03;;;;;;;1.38;0.55;;;19.90;36.60;;;;;;4995718;28;20061;-63
2021/12/26 06:36:29;;;;;;;1.20;0.63;;;19.90;36.70;;;;;;4994258;28;20053;-63
2021/12/26 06:38:54;;;;;;;1.90;0.80;;;19.90;36.60;;;;;;4995816;28;20045;-63
2021/12/26 06:41:20;;;;;;;2.88;0.60;;;19.90;36.50;;;;;;4994975;28;20566;-64
2021/12/26 06:43:45;;;;;;;1.58;0.68;;;19.90;36.50;;;;;;4994738;28;20046;-63
2021/12/26 06:46:11;;;;;;;2.40;0.80;;;19.90;36.60;;;;;;4995820;28;20198;-64
2021/12/26 06:48:39;;;;;;;1.40;0.60;;;19.90;36.60;;;;;;4993350;28;20042;-64
2021/12/26 06:51:05;;;;;;;1.30;0.70;;;19.90;36.60;;;;;;4995639;28;20050;-63
2021/12/26 06:53:30;;;;;;;1.40;0.75;;;19.90;36.60;;;;;;4995795;28;20065;-63
2021/12/26 06:55:56;;;;;;;2.13;0.70;;;19.90;36.60;;;;;;4993605;28;20046;-63
2021/12/26 06:58:21;;;;;;;1.17;0.60;;;19.90;36.60;;;;;;4994551;28;20042;-64
2021/12/26 07:00:47;;;;;;;2.30;0.60;;;19.90;36.60;;;;;;4994103;28;20556;-63
2021/12/26 07:03:12;;;;;;;1.77;0.70;;;19.90;36.60;;;;;;4994058;28;20046;-63
2021/12/26 07:05:38;;;;;;;1.73;0.82;;;19.90;36.60;;;;;;4993089;28;20061;-63
2021/12/26 07:08:04;;;;;;;1.77;0.73;;;19.90;36.60;;;;;;4995333;28;20046;-63
2021/12/26 07:10:29;;;;;;;1.48;0.80;;;19.90;36.60;;;;;;4994866;28;20053;-63
2021/12/26 07:12:55;;;;;;;2.15;0.70;;;19.90;36.50;;;;;;4994569;28;20086;-63
2021/12/26 07:15:20;;;;;;;1.98;0.73;;;19.90;36.50;;;;;;4993978;28;20034;-63
2021/12/26 07:17:46;;;;;;;2.38;0.80;;;19.90;36.50;;;;;;4994292;28;20069;-63
2021/12/26 07:20:12;;;;;;;1.13;0.52;;;19.90;36.60;;;;;;4993308;28;20100;-63
2021/12/26 07:22:38;;;;;;;0.98;0.57;;;19.90;36.60;;;;;;4995125;28;20085;-63
2021/12/26 07:25:04;;;;;;;1.17;0.60;;;19.90;36.60;;;;;;4994431;28;20070;-64
2021/12/26 07:27:30;;;;;;;1.88;0.85;;;19.90;36.60;;;;;;4994438;28;20043;-64
2021/12/26 07:29:58;;;;;;;1.33;0.80;;;19.90;36.50;;;;;;4994633;28;20049;-64
2021/12/26 07:32:24;;;;;;;1.35;0.70;;;19.90;36.60;;;;;;4994348;28;20130;-63
2021/12/26 07:34:49;;;;;;;0.95;0.50;;;19.90;36.60;;;;;;4992802;28;20133;-63
2021/12/26 07:37:15;;;;;;;2.65;0.80;;;19.90;36.50;;;;;;4993273;28;20042;-63
2021/12/26 07:39:40;;;;;;;1.20;0.60;;;19.90;36.50;;;;;;4991469;28;20494;-63
2021/12/26 07:42:06;;;;;;;1.90;0.80;;;19.90;36.40;;;;;;4993514;28;20042;-63
2021/12/26 07:44:32;;;;;;;2.10;0.82;;;19.90;36.40;;;;;;4993906;28;20054;-63
2021/12/26 07:46:57;;;;;;;1.05;0.50;;;19.90;36.30;;;;;;4993657;28;20794;-64
2021/12/26 07:49:23;;;;;;;1.52;0.70;;;19.90;36.30;;;;;;4993042;28;20148;-63
2021/12/26 07:51:50;;;;;;;2.80;0.90;;;19.90;36.30;;;;;;4993803;28;20042;-63
2021/12/26 07:54:16;;;;;;;1.50;0.70;;;19.90;36.20;;;;;;4992769;28;20077;-63
2021/12/26 07:56:42;;;;;;;2.17;0.80;;;19.90;36.20;;;;;;4993923;28;20061;-63
2021/12/26 07:59:08;;;;;;;1.92;0.75;;;19.90;36.20;;;;;;4991622;28;20034;-63
2021/12/26 08:01:33;;;;;;;1.50;0.75;;;19.90;36.20;;;;;;4993143;28;20486;-62
2021/12/26 08:04:01;;;;;;;1.88;0.70;;;19.90;36.20;;;;;;4994241;28;20077;-62
2021/12/26 08:06:30;;;;;;;1.35;0.63;;;19.90;36.20;;;;;;4992127;28;20062;-62
2021/12/26 08:08:55;;;;;;;2.40;1.00;;;19.90;36.30;;;;;;4994041;28;20046;-61
2021/12/26 08:11:21;;;;;;;1.75;0.73;;;19.90;36.40;;;;;;4994434;28;20042;-62
2021/12/26 08:13:47;;;;;;;1.27;0.60;;;19.90;36.30;;;;;;4993097;28;20509;-62
2021/12/26 08:16:12;;;;;;;1.48;0.60;;;19.90;36.40;;;;;;4993030;28;20053;-62
2021/12/26 08:18:38;;;;;;;2.17;0.95;;;19.90;36.30;;;;;;4993042;28;20038;-62
2021/12/26 08:21:03;;;;;;;1.48;0.60;;;19.90;36.30;;;;;;4993264;28;20126;-62
2021/12/26 08:23:29;;;;;;;2.42;0.80;;;19.90;36.30;;;;;;4992743;28;20426;-63
2021/12/26 08:25:55;;;;;;;2.10;0.82;;;19.90;36.30;;;;;;4992609;28;20054;-62
2021/12/26 08:28:21;;;;;;;2.13;0.80;;;19.80;36.30;;;;;;4992317;28;20046;-62
2021/12/26 08:30:46;;;;;;;1.35;0.85;;;19.90;36.30;;;;;;4993551;28;20049;-62
2021/12/26 08:33:12;;;;;;;1.88;0.77;;;19.90;36.30;;;;;;4993993;28;20034;-62
2021/12/26 08:35:39;;;;;;;2.10;0.70;;;19.90;36.30;;;;;;4992897;28;20088;-62
2021/12/26 08:38:04;;;;;;;1.60;0.80;;;19.90;36.30;;;;;;4992384;28;20125;-62
2021/12/26 08:40:30;;;;;;;1.60;0.80;;;19.90;36.40;;;;;;4993617;28;20201;-62
2021/12/26 08:42:55;;;;;;;1.95;0.80;;;19.90;36.30;;;;;;4991620;28;20042;-62
2021/12/26 08:45:21;;;;;;;2.63;0.90;;;19.90;36.40;;;;;;4992852;28;20061;-62
2021/12/26 08:47:48;;;;;;;1.20;0.60;;;19.90;36.30;;;;;;4992290;28;20046;-62
2021/12/26 08:50:13;;;;;;;1.58;0.60;;;19.80;36.30;;;;;;4992546;28;20409;-62
2021/12/26 08:52:39;;;;;;;2.58;0.80;;;19.90;36.40;;;;;;4993592;28;20042;-62
2021/12/26 08:55:05;;;;;;;2.08;0.70;;;19.80;36.30;;;;;;4992030;28;20050;-62
2021/12/26 08:57:32;;;;;;;2.65;0.90;;;19.90;36.50;;;;;;4992130;28;20066;-62
2021/12/26 08:59:58;;;;;;;2.50;0.90;;;19.80;36.40;;;;;;4993155;28;20043;-62
2021/12/26 09:02:24;;;;;;;2.38;0.90;;;19.90;36.40;;;;;;4991636;28;20043;-62
2021/12/26 09:04:49;;;;;;;1.88;0.77;;;19.80;36.40;;;;;;4993132;28;20398;-62
2021/12/26 09:07:14;;;;;;;1.42;0.75;;;19.80;36.40;;;;;;4993211;28;20088;-62
2021/12/26 09:09:41;;;;;;;1.30;0.80;;;19.80;36.40;;;;;;4991197;28;20050;-62
2021/12/26 09:12:07;;;;;;;2.38;1.10;;;19.90;36.40;;;;;;4991206;28;20092;-62
2021/12/26 09:14:33;;;;;;;2.55;0.85;;;19.90;36.50;;;;;;4991969;28;20046;-62
2021/12/26 09:16:59;;;;;;;1.83;0.90;;;19.90;36.50;;;;;;4989321;28;20042;-62
2021/12/26 09:19:27;;;;;;;1.83;0.80;;;19.90;36.40;;;;;;4991935;28;20133;-62
2021/12/26 09:21:57;;;;;;;3.38;0.88;;;19.90;36.50;;;;;;4992967;28;20097;-62
2021/12/26 09:24:22;;;;;;;2.72;0.80;;;19.90;36.60;;;;;;4991185;28;20130;-63
2021/12/26 09:26:48;;;;;;;2.38;0.98;;;19.90;36.60;;;;;;4993106;28;20129;-63
2021/12/26 09:29:13;;;;;;;1.88;0.90;;;19.90;36.60;;;;;;4995144;28;20088;-63
2021/12/26 09:31:39;;;;;;;2.08;0.88;;;19.90;36.60;;;;;;4995463;28;20047;-63
2021/12/26 09:34:04;;;;;;;1.90;0.98;;;19.90;36.60;;;;;;4996867;28;20445;-62
2021/12/26 09:36:30;;;;;;;2.55;1.00;;;19.90;36.70;;;;;;4997212;28;20121;-63
2021/12/26 09:38:55;;;;;;;2.78;1.17;;;19.90;36.70;;;;;;4994587;28;20470;-63
2021/12/26 09:41:21;;;;;;;2.40;1.00;;;20.00;36.70;;;;;;4995892;28;20046;-63
2021/12/26 09:43:46;;;;;;;3.70;0.90;;;20.00;36.70;;;;;;4996848;28;20371;-63
2021/12/26 09:46:12;;;;;;;2.53;1.05;;;20.00;36.70;;;;;;4994053;28;20054;-63
2021/12/26 09:48:38;;;;;;;1.95;0.90;;;20.00;36.80;;;;;;4996687;28;20038;-63
2021/12/26 09:51:03;;;;;;;2.08;0.85;;;20.00;36.80;;;;;;4996495;28;20151;-63
2021/12/26 09:53:29;;;;;;;2.10;0.80;;;20.00;36.70;;;;;;4994699;28;20410;-63
2021/12/26 09:55:54;;;;;;;1.83;0.90;;;20.00;36.80;;;;;;4996627;28;20061;-63
2021/12/26 09:58:20;;;;;;;1.40;0.90;;;20.00;36.80;;;;;;4996942;28;20077;-63
2021/12/26 10:00:45;;;;;;;2.45;0.85;;;20.00;36.80;;;;;;4978159;28;20149;-63
2021/12/26 10:03:22;;;;;;;1.25;0.68;;;20.00;36.80;;;;;;4996618;28;20045;-63
2021/12/26 10:06:16;;;;;;;2.13;1.00;;;20.00;36.90;;;;;;4995074;28;20058;-63
2021/12/26 10:09:15;;;;;;;2.70;0.82;;;20.00;37.50;;;;;;4994894;28;20092;-63
2021/12/26 10:11:42;;;;;;;2.38;0.90;;;20.00;36.90;;;;;;4995157;28;20133;-63
2021/12/26 10:14:10;;;;;;;2.17;0.80;;;20.00;36.80;;;;;;4994448;28;20047;-63
2021/12/26 10:16:43;;;;;;;2.05;1.00;;;20.00;36.90;;;;;;4995170;28;20061;-63
2021/12/26 10:19:09;;;;;;;1.70;0.98;;;20.00;36.90;;;;;;4996057;28;20046;-63
2021/12/26 10:21:37;;;;;;;1.92;1.00;;;20.00;36.90;;;;;;4995752;28;20046;-63
2021/12/26 10:24:29;;;;;;;2.13;0.90;;;20.00;36.90;;;;;;4995963;28;20409;-63
2021/12/26 10:27:14;;;;;;;2.13;0.80;;;20.00;36.90;;;;;;4993896;28;20493;-63
2021/12/26 10:29:47;;;;;;;1.50;0.82;;;20.00;37.10;;;;;;4996282;28;20057;-63
2021/12/26 10:32:34;;;;;;;2.35;1.00;;;20.00;37.00;;;;;;4995053;28;20043;-63
2021/12/26 10:35:02;;;;;;;3.08;0.82;;;20.00;37.00;;;;;;4994468;28;20062;-63
2021/12/26 10:37:48;;;;;;;;;;;20.00;37.10;;;;;;4996576;28;20042;-63
2021/12/26 10:40:21;;;;;;;2.10;1.00;;;20.00;37.20;;;;;;4993168;28;19922;-63
2021/12/26 10:42:49;;;;;;;1.98;0.80;;;20.00;37.10;;;;;;4994898;28;20046;-63
2021/12/26 10:45:16;;;;;;;2.37;1.07;;;20.00;37.10;;;;;;4995814;28;20054;-63
2021/12/26 10:47:43;;;;;;;1.92;1.00;;;20.00;37.20;;;;;;4993174;28;20118;-63
2021/12/26 10:50:09;;;;;;;3.03;1.00;;;20.00;37.20;;;;;;4995546;28;20494;-63
2021/12/26 10:52:39;;;;;;;2.42;1.00;;;20.00;37.10;;;;;;4995729;28;20066;-63
2021/12/26 10:55:11;;;;;;;1.60;0.80;;;20.00;37.20;;;;;;4994654;28;20482;-63
2021/12/26 10:57:41;;;;;;;1.45;0.70;;;20.00;37.20;;;;;;4995633;28;20100;-63
2021/12/26 11:00:09;;;;;;;3.10;0.93;;;20.00;37.20;;;;;;4994450;28;20085;-63
2021/12/26 11:02:35;;;;;;;1.88;0.80;;;20.00;37.20;;;;;;4993764;28;20181;-63
2021/12/26 11:05:07;;;;;;;1.77;0.80;;;20.00;37.30;;;;;;4993789;28;20133;-64
2021/12/26 11:08:00;;;;;;;1.73;0.90;;;20.00;37.30;;;;;;4994144;28;20062;-63
2021/12/26 11:10:38;;;;;;;2.50;1.00;;;20.00;37.40;;;;;;4992435;28;20058;-63
2021/12/26 11:13:07;;;;;;;2.05;0.90;;;20.00;37.40;;;;;;4994964;28;20383;-63
2021/12/26 11:15:36;;;;;;;2.30;0.90;;;20.00;37.40;;;;;;4995593;28;20061;-63
2021/12/26 11:18:06;;;;;;;1.85;0.85;;;20.00;37.40;;;;;;4994307;28;20050;-63
2021/12/26 11:20:33;;;;;;;2.08;0.90;;;20.00;37.40;;;;;;4994960;28;20049;-62
2021/12/26 11:22:59;;;;;;;2.90;0.95;;;20.00;37.50;;;;;;4992965;28;20046;-62
2021/12/26 11:25:25;;;;;;;2.22;0.90;;;20.00;37.60;;;;;;4992894;28;20136;-62
2021/12/26 11:27:50;;;;;;;2.33;0.80;;;20.00;37.50;;;;;;4994710;28;20034;-63
2021/12/26 11:30:16;;;;;;;2.78;1.00;;;20.00;37.50;;;;;;4994521;28;20081;-62
2021/12/26 11:32:42;;;;;;;1.67;0.80;;;20.00;37.60;;;;;;4994682;28;20034;-63
2021/12/26 11:35:08;;;;;;;2.08;1.05;;;20.00;37.60;;;;;;4977317;28;20057;-62
2021/12/26 11:37:35;;;;;;;2.78;1.42;;;20.00;37.60;;;;;;4992800;28;20046;-63
2021/12/26 11:40:00;;;;;;;1.92;0.73;;;20.00;37.60;;;;;;4993496;28;20514;-63
2021/12/26 11:42:32;;;;;;;2.17;0.90;;;20.00;37.60;;;;;;4993757;28;20038;-63
2021/12/26 11:45:21;;;;;;;1.63;0.80;;;20.00;37.60;;;;;;4993782;28;20045;-62
2021/12/26 11:48:09;;;;;;;1.75;0.80;;;20.00;37.60;;;;;;4978833;28;20068;-62
2021/12/26 11:50:53;;;;;;;2.72;0.98;;;20.00;37.60;;;;;;4994468;28;20053;-63
2021/12/26 11:53:30;;;;;;;2.05;0.90;;;20.00;37.70;;;;;;4976256;28;20053;-63
2021/12/26 11:56:01;;;;;;;2.22;1.00;;;19.90;37.60;;;;;;4992938;28;20494;-63
2021/12/26 11:58:35;;;;;;;2.97;0.90;;;20.00;37.60;;;;;;4992417;28;20125;-63
2021/12/26 12:01:00;;;;;;;1.63;0.77;;;19.90;37.60;;;;;;4961605;28;20089;-63
2021/12/26 12:03:27;;;;;;;2.13;0.90;;;20.00;37.70;;;;;;4977145;28;20077;-63
2021/12/26 12:05:53;;;;;;;1.83;0.77;;;20.00;37.60;;;;;;4992946;28;20058;-63
2021/12/26 12:08:29;;;;;;;2.10;1.00;;;20.00;37.70;;;;;;4994526;28;20045;-63
2021/12/26 12:10:56;;;;;;;2.58;0.90;;;20.00;37.70;;;;;;4993926;28;20085;-63
2021/12/26 12:13:22;;;;;;;1.90;0.80;;;20.00;37.70;;;;;;4992269;28;20502;-63
2021/12/26 12:15:47;;;;;;;1.77;0.80;;;20.00;37.80;;;;;;4994058;28;20580;-63
2021/12/26 12:18:15;;;;;;;2.38;0.90;;;20.00;37.90;;;;;;4993172;28;20080;-63
2021/12/26 12:20:41;;;;;;;2.38;0.90;;;20.00;37.90;;;;;;4993017;28;20046;-63
2021/12/26 12:23:07;;;;;;;1.40;0.98;;;20.00;38.00;;;;;;4992859;28;20486;-63
2021/12/26 12:25:36;;;;;;;2.47;1.02;;;20.00;38.00;;;;;;4992639;28;20053;-63
2021/12/26 12:28:17;;;;;;;2.65;1.08;;;20.00;38.00;;;;;;4992981;28;20053;-63
2021/12/26 12:30:45;;;;;;;2.60;0.80;;;20.00;38.00;;;;;;4993547;28;20521;-63
2021/12/26 12:33:13;;;;;;;1.65;0.90;;;20.00;38.00;;;;;;4992072;28;20437;-62
2021/12/26 12:35:59;;;;;;;1.40;0.70;;;20.00;38.00;;;;;;4993915;28;20093;-62
2021/12/26 12:38:40;;;;;;;2.10;0.98;;;20.00;38.00;;;;;;4992568;28;20065;-63
2021/12/26 12:41:35;;;;;;;1.75;0.90;;;20.00;38.10;;;;;;4993109;28;20034;-63
2021/12/26 12:44:03;;;;;;;2.22;0.90;;;20.00;38.10;;;;;;4979241;28;20058;-63
2021/12/26 12:46:28;;;;;;;2.78;1.00;;;20.00;38.10;;;;;;4993659;28;20050;-63
2021/12/26 12:49:02;;;;;;;2.22;0.70;;;20.00;38.10;;;;;;4990964;28;20053;-63
2021/12/26 12:51:27;;;;;;;1.83;0.93;;;20.00;38.10;;;;;;4993539;28;20055;-63