Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:09;;;;;;;5.07;1.60;;;11.20;99.90;;;;;;5070195;28;20267;-73
2021/11/02 00:03:36;;;;;;;7.80;2.67;;;11.40;99.90;;;;;;5070836;28;20206;-73
2021/11/02 00:06:03;;;;;;;3.37;2.00;;;11.30;99.90;;;;;;5070735;28;20263;-72
2021/11/02 00:08:30;;;;;;;3.07;1.57;;;11.30;99.90;;;;;;5070282;28;20206;-71
2021/11/02 00:10:59;;;;;;;6.47;2.97;;;11.20;99.90;;;;;;5070950;28;20265;-72
2021/11/02 00:13:34;;;;;;;4.65;1.92;;;11.20;99.90;;;;;;5071184;28;20202;-69
2021/11/02 00:16:06;;;;;;;9.60;2.70;;;11.20;99.90;;;;;;5069891;28;20212;-71
2021/11/02 00:18:33;;;;;;;6.27;2.67;;;11.10;99.90;;;;;;5070587;28;20198;-72
2021/11/02 00:21:01;;;;;;;3.67;1.50;;;11.10;99.90;;;;;;5070070;28;20238;-72
2021/11/02 00:23:34;;;;;;;8.33;3.23;;;11.10;99.90;;;;;;5070879;28;20206;-71
2021/11/02 00:26:03;;;;;;;3.07;1.43;;;11.20;99.90;;;;;;5070240;28;20256;-71
2021/11/02 00:28:30;;;;;;;3.85;1.98;;;11.20;99.90;;;;;;5070387;28;20206;-71
2021/11/02 00:30:57;;;;;;;2.85;1.67;;;11.30;99.90;;;;;;5070429;28;20268;-71
2021/11/02 00:33:24;;;;;;;3.30;2.05;;;11.30;99.90;;;;;;5070880;28;20638;-71
2021/11/02 00:35:51;;;;;;;6.83;2.07;;;11.30;99.90;;;;;;5070911;28;20209;-71
2021/11/02 00:38:18;;;;;;;5.43;1.50;;;11.30;99.90;;;;;;5070282;28;20206;-71
2021/11/02 00:40:46;;;;;;;2.70;1.80;;;11.20;99.90;;;;;;5070450;28;20259;-69
2021/11/02 00:43:15;;;;;;;3.72;1.30;;;11.30;99.90;;;;;;5069751;28;20202;-70
2021/11/02 00:45:42;;;;;;;3.33;1.83;;;11.20;99.90;;;;;;5070314;28;20245;-70
2021/11/02 00:48:11;;;;;;;9.00;2.23;;;11.20;99.90;;;;;;5069613;28;20247;-70
2021/11/02 00:50:41;;;;;;;3.47;1.63;;;11.10;99.90;;;;;;5070675;28;20584;-70
2021/11/02 00:53:09;;;;;;;6.80;2.20;;;11.10;99.90;;;;;;5069684;28;20213;-71
2021/11/02 00:55:36;;;;;;;3.67;1.67;;;11.20;99.90;;;;;;5070334;28;20206;-72
2021/11/02 00:58:05;;;;;;;10.70;4.67;;;11.20;99.90;;;;;;5069446;28;20297;-72
2021/11/02 01:00:36;;;;;;;6.93;1.53;;;11.20;99.90;;;;;;5069774;28;20198;-72
2021/11/02 01:03:04;;;;;;;3.07;1.60;;;11.20;99.90;;;;;;5069994;28;20222;-72
2021/11/02 01:05:31;;;;;;;2.78;1.00;;;11.30;99.90;;;;;;5069897;28;20665;-70
2021/11/02 01:07:58;;;;;;;5.30;1.43;;;11.30;99.90;;;;;;5070394;28;20206;-70
2021/11/02 01:10:25;;;;;;;4.97;1.60;;;11.30;99.90;;;;;;5070567;28;20209;-70
2021/11/02 01:12:53;;;;;;;2.63;1.45;;;11.30;99.90;;;;;;5070391;28;20267;-70
2021/11/02 01:15:24;;;;;;;5.07;1.60;;;11.30;99.90;;;;;;5070243;28;20210;-71
2021/11/02 01:17:55;;;;;;;5.70;1.60;;;11.30;99.90;;;;;;5070560;28;20225;-70
2021/11/02 01:20:22;;;;;;;4.15;2.15;;;11.20;99.90;;;;;;5070043;28;20301;-71
2021/11/02 01:22:49;;;;;;;4.73;1.70;;;11.20;99.90;;;;;;5073656;28;20669;-69
2021/11/02 01:25:18;;;;;;;3.57;1.47;;;11.20;99.90;;;;;;5073645;28;20673;-71
2021/11/02 01:27:45;;;;;;;2.13;1.27;;;11.20;99.90;;;;;;5073244;28;20620;-71
2021/11/02 01:30:14;;;;;;;5.03;1.50;;;11.10;99.90;;;;;;5073514;28;20631;-72
2021/11/02 01:32:42;;;;;;;1.60;0.87;;;11.10;99.90;;;;;;5073720;28;20347;-72
2021/11/02 01:35:11;;;;;;;4.83;1.00;;;11.00;99.90;;;;;;5065962;28;20211;-71
2021/11/02 01:37:39;;;;;;;1.70;0.97;;;11.10;99.90;;;;;;5072431;28;20248;-72
2021/11/02 01:40:08;;;;;;;3.50;1.43;;;11.10;99.90;;;;;;5073051;28;20704;-72
2021/11/02 01:42:35;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5073509;28;20622;-73
2021/11/02 01:45:03;;;;;;;3.63;1.07;;;11.10;99.90;;;;;;5073394;28;20218;-71
2021/11/02 01:47:30;;;;;;;3.13;1.13;;;11.10;99.90;;;;;;5073333;28;20209;-71
2021/11/02 01:49:58;;;;;;;3.20;1.33;;;11.10;99.90;;;;;;5073469;28;20244;-71
2021/11/02 01:52:26;;;;;;;2.20;0.93;;;11.10;99.90;;;;;;5073566;28;20206;-74
2021/11/02 01:54:53;;;;;;;2.67;1.30;;;11.10;99.90;;;;;;5073771;28;20255;-71
2021/11/02 01:57:20;;;;;;;3.73;0.77;;;11.10;99.90;;;;;;5072422;28;20211;-72
2021/11/02 01:59:48;;;;;;;2.63;1.00;;;11.10;99.90;;;;;;5073479;28;20202;-75
2021/11/02 02:02:25;;;;;;;5.83;1.10;;;11.10;99.90;;;;;;5072964;28;20230;-76
2021/11/02 02:05:05;;;;;;;4.13;0.77;;;11.20;99.90;;;;;;5073322;28;20202;-75
2021/11/02 02:07:42;;;;;;;2.80;0.70;;;11.20;99.90;;;;;;5072814;28;20209;-69
2021/11/02 02:10:13;;;;;;;2.23;0.80;;;11.20;99.90;;;;;;5072357;28;20582;-75
2021/11/02 02:12:56;;;;;;;3.87;0.87;;;11.20;99.90;;;;;;5072661;28;20198;-75
2021/11/02 02:15:27;;;;;;;1.60;1.10;;;11.20;99.90;;;;;;5071488;28;20214;-71
2021/11/02 02:17:57;;;;;;;1.37;0.70;;;11.20;99.90;;;;;;5073218;28;20218;-72
2021/11/02 02:21:01;;;;;;;2.93;0.83;;;11.20;99.90;;;;;;5073000;28;20742;-71
2021/11/02 02:23:47;;;;;;;3.13;1.67;;;11.30;99.90;;;;;;5067555;28;20283;-69
2021/11/02 02:26:20;;;;;;;1.00;0.63;;;11.30;99.90;;;;;;5071864;28;20734;-74
2021/11/02 02:28:56;;;;;;;4.00;0.87;;;11.30;99.90;;;;;;5072855;28;20269;-73
2021/11/02 02:31:24;;;;;;;4.47;0.60;;;11.30;99.90;;;;;;5072769;28;20206;-71
2021/11/02 02:33:52;;;;;;;1.80;0.50;;;11.30;99.90;;;;;;5072952;28;20210;-69
2021/11/02 02:36:20;;;;;;;1.43;0.50;;;11.40;99.90;;;;;;5071999;28;20309;-69
2021/11/02 02:38:48;;;;;;;0.93;0.50;;;11.30;99.90;;;;;;5058681;28;20283;-69
2021/11/02 02:41:21;;;;;;;1.13;0.53;;;11.40;99.90;;;;;;5072309;28;20256;-69
2021/11/02 02:43:50;;;;;;;3.80;1.07;;;11.30;99.90;;;;;;5072432;28;20260;-73
2021/11/02 02:46:17;;;;;;;2.00;0.57;;;11.30;99.90;;;;;;5071952;28;20627;-73
2021/11/02 02:48:46;;;;;;;1.20;0.40;;;11.40;99.90;;;;;;5071994;28;20202;-73
2021/11/02 02:51:14;;;;;;;3.08;1.70;;;11.40;99.90;;;;;;5072031;28;20217;-72
2021/11/02 02:53:43;;;;;;;1.35;0.52;;;11.40;99.90;;;;;;5071968;28;20272;-73
2021/11/02 02:56:11;;;;;;;3.13;0.77;;;11.30;99.90;;;;;;5072280;28;20293;-72
2021/11/02 02:58:41;;;;;;;4.00;0.80;;;11.40;99.90;;;;;;5072209;28;20224;-70
2021/11/02 03:01:11;;;;;;;2.87;0.63;;;11.30;99.90;;;;;;5071561;28;20217;-69
2021/11/02 03:03:41;;;;;;;3.50;0.50;;;11.30;99.90;;;;;;5071853;28;20642;-69
2021/11/02 03:06:13;;;;;;;2.27;0.53;;;11.20;99.90;;;;;;5071873;28;20210;-69
2021/11/02 03:08:41;;;;;;;3.33;0.70;;;11.20;99.90;;;;;;5071473;28;20289;-69
2021/11/02 03:11:10;;;;;;;1.53;0.70;;;11.30;99.90;;;;;;5071448;28;20202;-68
2021/11/02 03:13:39;;;;;;;2.33;1.07;;;11.30;99.90;;;;;;5071811;28;20210;-69
2021/11/02 03:16:09;;;;;;;4.30;0.70;;;11.30;99.90;;;;;;5071392;28;20202;-70
2021/11/02 03:18:54;;;;;;;0.73;0.43;;;11.30;99.90;;;;;;5071874;28;20210;-72
2021/11/02 03:49:19;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5070639;28;20221;-71
2021/11/02 03:52:16;;;;;;;1.33;0.60;;;11.40;99.90;;;;;;5070719;28;20221;-71
2021/11/02 03:54:47;;;;;;;0.93;0.40;;;11.40;99.90;;;;;;5071072;28;20556;-72
2021/11/02 03:57:22;;;;;;;1.03;0.30;;;11.40;99.90;;;;;;5070695;28;20212;-72
2021/11/02 04:31:08;;;;;;;0.87;0.70;;;11.50;99.90;;;;;;5039745;28;20210;-70
2021/11/02 05:13:12;;;;;;;4.47;0.80;;;11.80;99.90;;;;;;5012102;28;20201;-70
2021/11/02 05:48:54;;;;;;;1.73;0.50;;;11.80;99.90;;;;;;5073088;28;20259;-69
2021/11/02 05:51:45;;;;;;;0.47;0.20;;;11.90;99.90;;;;;;5073571;28;20570;-68
2021/11/02 05:54:32;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5071910;28;20673;-68
2021/11/02 05:57:03;;;;;;;0.22;0.20;;;12.00;99.90;;;;;;5072908;28;20255;-69
2021/11/02 05:59:33;;;;;;;0.40;0.32;;;12.10;99.90;;;;;;5073238;28;20237;-70
2021/11/02 06:02:15;;;;;;;2.70;0.30;;;12.10;99.90;;;;;;5072450;28;20237;-70
2021/11/02 06:07:46;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;5069505;28;20214;-70
2021/11/02 06:10:45;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5073398;28;20212;-71
2021/11/02 06:30:44;;;;;;;0.85;0.47;;;11.70;99.90;;;;;;5052377;28;20206;-71
2021/11/02 06:33:26;;;;;;;1.10;0.45;;;11.60;99.90;;;;;;5072645;28;20202;-71
2021/11/02 06:47:29;;;;;;;4.03;0.55;;;11.60;99.90;;;;;;5072305;28;20205;-69
2021/11/02 06:50:21;;;;;;;1.87;0.80;;;11.60;99.90;;;;;;5072514;28;20389;-69
2021/11/02 06:59:16;;;;;;;1.20;0.40;;;11.60;99.90;;;;;;5072186;28;20345;-71
2021/11/02 07:18:35;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5070781;28;20335;-70
2021/11/02 07:21:07;;;;;;;0.95;0.93;;;12.00;99.90;;;;;;5069263;28;20218;-69
2021/11/02 07:23:42;;;;;;;1.55;0.60;;;12.20;99.90;;;;;;5071451;28;20240;-70
2021/11/02 07:26:41;;;;;;;2.50;0.60;;;12.30;99.90;;;;;;5071326;28;20710;-69
2021/11/02 08:47:24;;;;;;;2.75;0.80;;;13.80;99.90;;;;;;5068792;28;20262;-71
2021/11/02 08:49:52;;;;;;;0.98;0.57;;;13.70;99.90;;;;;;5060747;28;20285;-71
2021/11/02 08:52:21;;;;;;;0.90;0.57;;;13.70;99.90;;;;;;5069011;28;20202;-71
2021/11/02 08:54:50;;;;;;;2.85;0.50;;;13.60;99.90;;;;;;5067271;28;20216;-71
2021/11/02 08:57:18;;;;;;;1.35;0.30;;;13.80;99.90;;;;;;5069738;28;20259;-71
2021/11/02 08:59:46;;;;;;;2.75;0.88;;;13.60;99.90;;;;;;5070006;28;20206;-70
2021/11/02 09:02:19;;;;;;;2.67;0.70;;;13.70;99.90;;;;;;5069772;28;20206;-70
2021/11/02 09:04:47;;;;;;;1.33;0.40;;;13.90;99.90;;;;;;5069855;28;20202;-70
2021/11/02 09:07:21;;;;;;;2.40;0.50;;;14.00;99.90;;;;;;5069946;28;20252;-70
2021/11/02 09:09:50;;;;;;;1.48;0.50;;;14.00;99.90;;;;;;5069853;28;20206;-71
2021/11/02 09:12:18;;;;;;;0.88;0.50;;;13.90;99.90;;;;;;5069807;28;20267;-72
2021/11/02 09:14:47;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5068838;28;20248;-71
2021/11/02 09:17:14;;;;;;;1.38;0.70;;;14.00;99.90;;;;;;5070155;28;20237;-71
2021/11/02 09:19:42;;;;;;;1.77;1.08;;;14.00;99.90;;;;;;5070206;28;20236;-71
2021/11/02 09:22:12;;;;;;;4.30;0.93;;;14.20;99.90;;;;;;5070278;28;20260;-71
2021/11/02 09:24:43;;;;;;;1.13;0.60;;;14.40;99.90;;;;;;5069128;28;20780;-70
2021/11/02 09:27:11;;;;;;;1.77;0.50;;;14.40;99.90;;;;;;5070022;28;20285;-71
2021/11/02 09:29:38;;;;;;;2.78;0.82;;;14.50;99.90;;;;;;5069756;28;20750;-71
2021/11/02 09:32:08;;;;;;;2.78;0.50;;;14.50;99.90;;;;;;5060187;28;20209;-71
2021/11/02 09:34:36;;;;;;;1.40;0.88;;;14.50;99.90;;;;;;5070391;28;20293;-71
2021/11/02 09:37:09;;;;;;;2.53;0.63;;;14.50;99.90;;;;;;5070016;28;20628;-71
2021/11/02 09:39:41;;;;;;;2.10;0.75;;;14.60;99.90;;;;;;5069941;28;20221;-72
2021/11/02 09:43:03;;;;;;;2.50;1.00;;;14.60;99.90;;;;;;5069190;28;20210;-71
2021/11/02 09:46:07;;;;;;;2.63;1.52;;;14.70;99.90;;;;;;5068616;28;20203;-71
2021/11/02 09:49:08;;;;;;;2.38;0.70;;;14.90;99.90;;;;;;5071958;28;20282;-68
2021/11/02 09:52:15;;;;;;;1.73;0.63;;;15.30;99.90;;;;;;5073832;28;20255;-70
2021/11/02 09:55:11;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5042802;28;20217;-70
2021/11/02 09:58:12;;;;;;;2.72;0.82;;;15.10;99.90;;;;;;5072638;28;20259;-69
2021/11/02 10:01:04;;;;;;;2.42;0.60;;;15.00;99.90;;;;;;5073192;28;20208;-69
2021/11/02 10:04:12;;;;;;;5.30;0.85;;;14.70;99.90;;;;;;5064499;28;20234;-69
2021/11/02 10:07:07;;;;;;;2.30;0.70;;;14.80;99.90;;;;;;5073206;28;20210;-69
2021/11/02 10:09:39;;;;;;;5.13;1.88;;;15.20;99.90;;;;;;5073308;28;20285;-69
2021/11/02 10:12:16;;;;;;;3.50;0.98;;;15.50;99.90;;;;;;5072959;28;20673;-69
2021/11/02 10:15:02;;;;;;;3.72;1.15;;;15.60;99.90;;;;;;5072357;28;20626;-70
2021/11/02 10:18:03;;;;;;;3.78;0.65;;;15.60;99.90;;;;;;5072767;28;20202;-70
2021/11/02 10:21:03;;;;;;;2.17;1.02;;;15.60;99.90;;;;;;5072964;28;20209;-70
2021/11/02 10:23:48;;;;;;;2.60;0.93;;;15.70;99.90;;;;;;5073084;28;20229;-69
2021/11/02 10:26:26;;;;;;;2.95;0.68;;;15.60;99.90;;;;;;5072686;28;20194;-70
2021/11/02 10:29:21;;;;;;;7.28;0.80;;;15.80;99.90;;;;;;5072329;28;20209;-69
2021/11/02 10:31:58;;;;;;;0.63;0.50;;;15.80;99.90;;;;;;5072646;28;20289;-70
2021/11/02 10:34:34;;;;;;;3.53;0.80;;;16.00;99.90;;;;;;5072520;28;20213;-71
2021/11/02 10:37:23;;;;;;;0.68;0.45;;;16.20;99.90;;;;;;5072265;28;20689;-70
2021/11/02 10:40:07;;;;;;;0.85;0.73;;;16.40;99.90;;;;;;5071879;28;20214;-70
2021/11/02 10:42:50;;;;;;;1.00;0.65;;;16.40;99.90;;;;;;5071278;28;20658;-70
2021/11/02 10:45:18;;;;;;;1.73;0.65;;;16.40;99.90;;;;;;5071318;28;20237;-69
2021/11/02 10:47:58;;;;;;;4.55;1.45;;;16.80;99.90;;;;;;5071014;28;20240;-69
2021/11/02 10:50:29;;;;;;;2.05;0.40;;;17.00;99.90;;;;;;5070502;28;20271;-70
2021/11/02 10:52:58;;;;;;;1.75;0.60;;;17.30;99.90;;;;;;5071021;28;20293;-70
2021/11/02 10:55:36;;;;;;;1.35;0.55;;;17.40;99.90;;;;;;5072364;28;20202;-70
2021/11/02 10:58:35;;;;;;;2.78;0.55;;;17.80;99.90;;;;;;5071660;28;20259;-70
2021/11/02 11:01:04;;;;;;;2.03;0.68;;;17.60;99.90;;;;;;5038437;28;20206;-70
2021/11/02 11:03:34;;;;;;;1.60;0.68;;;17.10;99.90;;;;;;5072352;28;20229;-71
2021/11/02 11:06:03;;;;;;;3.40;0.75;;;16.80;99.90;;;;;;5067126;28;20210;-71
2021/11/02 11:08:35;;;;;;;2.90;0.70;;;16.60;99.90;;;;;;5066336;28;20210;-69
2021/11/02 11:11:04;;;;;;;1.13;0.40;;;16.30;99.90;;;;;;5069834;28;20977;-70
2021/11/02 11:13:32;;;;;;;1.80;0.60;;;16.30;99.90;;;;;;5070797;28;20214;-70
2021/11/02 11:16:09;;;;;;;3.03;0.63;;;16.30;99.90;;;;;;5068311;28;20669;-69
2021/11/02 11:18:52;;;;;;;2.95;0.77;;;16.10;99.90;;;;;;5071965;28;20206;-70
2021/11/02 11:21:21;;;;;;;3.42;0.70;;;15.80;99.90;;;;;;5067104;28;20595;-71
2021/11/02 11:23:56;;;;;;;3.13;1.25;;;15.80;99.90;;;;;;5066842;28;20229;-70
2021/11/02 11:26:26;;;;;;;2.05;0.88;;;16.10;99.90;;;;;;5071382;28;20208;-73
2021/11/02 11:28:56;;;;;;;1.88;0.50;;;16.20;99.90;;;;;;5071375;28;20210;-72
2021/11/02 11:31:25;;;;;;;1.58;0.43;;;16.30;99.90;;;;;;5071422;28;20202;-71
2021/11/02 11:34:01;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5065396;28;20210;-71
2021/11/02 11:36:29;;;;;;;2.17;1.30;;;16.20;99.90;;;;;;5069336;28;20296;-72
2021/11/02 11:38:59;;;;;;;4.50;0.88;;;16.30;99.90;;;;;;5071031;28;20245;-71
2021/11/02 11:41:27;;;;;;;3.28;1.13;;;16.40;99.90;;;;;;5071135;28;20210;-72
2021/11/02 11:43:57;;;;;;;1.10;0.93;;;16.50;99.90;;;;;;5070631;28;20229;-72
2021/11/02 11:46:28;;;;;;;1.75;0.70;;;16.50;99.90;;;;;;5071285;28;20252;-73
2021/11/02 11:48:59;;;;;;;3.10;0.90;;;16.60;99.90;;;;;;5070814;28;20210;-72
2021/11/02 11:51:29;;;;;;;3.38;0.80;;;16.60;99.90;;;;;;5071062;28;20223;-72
2021/11/02 11:54:00;;;;;;;1.10;0.65;;;16.50;99.90;;;;;;5071115;28;20232;-72
2021/11/02 11:56:33;;;;;;;2.30;1.02;;;16.30;99.90;;;;;;5070977;28;20259;-70
2021/11/02 11:59:01;;;;;;;1.63;0.80;;;16.60;99.90;;;;;;5070021;28;20217;-76
2021/11/02 12:01:37;;;;;;;0.88;0.50;;;16.90;99.90;;;;;;5062229;28;20238;-71
2021/11/02 12:04:10;;;;;;;1.50;0.47;;;17.00;99.90;;;;;;5066747;28;20226;-71
2021/11/02 12:06:46;;;;;;;1.45;0.70;;;17.10;99.90;;;;;;5069604;28;20609;-73
2021/11/02 12:09:18;;;;;;;3.53;0.40;;;17.00;99.90;;;;;;5070802;28;20285;-70
2021/11/02 12:11:45;;;;;;;1.13;0.90;;;16.80;99.90;;;;;;5070350;28;20251;-72
2021/11/02 12:14:19;;;;;;;2.78;0.77;;;17.20;99.90;;;;;;5069233;28;20264;-72
2021/11/02 12:16:47;;;;;;;1.63;0.50;;;17.50;99.90;;;;;;5070497;28;20218;-71
2021/11/02 12:19:23;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5070716;28;20252;-71
2021/11/02 12:22:03;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5070322;28;20620;-70
2021/11/02 12:24:32;;;;;;;0.68;0.52;;;17.70;99.90;;;;;;5066314;28;20600;-71
2021/11/02 12:27:12;;;;;;;1.38;0.70;;;18.00;99.90;;;;;;5070444;28;20203;-71
2021/11/02 12:29:40;;;;;;;0.47;0.40;;;18.20;99.90;;;;;;5070852;28;20618;-71
2021/11/02 12:32:11;;;;;;;1.08;0.57;;;18.20;99.90;;;;;;5070689;28;20244;-71
2021/11/02 12:34:57;;;;;;;0.98;0.40;;;18.30;99.90;;;;;;5070529;28;20242;-70
2021/11/02 12:37:27;;;;;;;1.25;0.70;;;18.30;99.90;;;;;;5070632;28;20210;-70
2021/11/02 12:39:54;;;;;;;2.08;0.93;;;18.40;99.90;;;;;;5069647;28;20218;-71
2021/11/02 12:42:36;;;;;;;0.60;0.30;;;18.30;99.90;;;;;;5070650;28;20210;-70
2021/11/02 12:45:03;;;;;;;0.68;0.40;;;18.00;99.90;;;;;;5069891;28;20252;-71
2021/11/02 12:47:32;;;;;;;0.50;0.38;;;17.60;99.90;;;;;;5070593;28;20206;-73
2021/11/02 12:50:03;;;;;;;0.85;0.75;;;17.40;99.90;;;;;;5069934;28;20206;-74
2021/11/02 12:52:34;;;;;;;1.23;0.45;;;17.30;99.90;;;;;;5070273;28;20197;-75
2021/11/02 12:55:04;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5069642;28;20218;-72
2021/11/02 12:57:36;;;;;;;1.25;0.50;;;17.30;99.90;;;;;;5070078;28;20210;-68
2021/11/02 13:00:06;;;;;;;2.65;0.38;;;17.30;99.90;;;;;;5070230;28;20263;-70
2021/11/02 13:02:35;;;;;;;4.38;0.40;;;17.40;99.90;;;;;;5070099;28;20202;-71
2021/11/02 13:05:07;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5070082;28;20601;-71
2021/11/02 13:07:39;;;;;;;2.10;0.43;;;17.50;99.90;;;;;;5069879;28;20673;-71
2021/11/02 13:10:17;;;;;;;1.58;0.40;;;17.60;99.90;;;;;;5070474;28;20237;-71
2021/11/02 13:12:47;;;;;;;0.82;0.50;;;17.70;99.90;;;;;;5069546;28;20608;-73
2021/11/02 13:15:14;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5070236;28;20616;-70
2021/11/02 13:17:45;;;;;;;0.75;0.47;;;17.60;99.90;;;;;;5073557;28;20259;-72
2021/11/02 13:20:26;;;;;;;2.00;0.43;;;17.50;99.90;;;;;;5073860;28;20681;-71
2021/11/02 13:22:53;;;;;;;0.55;0.40;;;17.50;99.90;;;;;;5073199;28;20202;-73
2021/11/02 13:25:24;;;;;;;0.65;0.30;;;17.50;99.90;;;;;;5073850;28;20265;-75
2021/11/02 13:27:55;;;;;;;0.90;0.40;;;17.40;99.90;;;;;;5073558;28;20202;-71
2021/11/02 13:30:25;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5074009;28;20209;-72
2021/11/02 13:33:04;;;;;;;1.05;0.50;;;17.20;99.90;;;;;;5073461;28;20255;-71
2021/11/02 13:35:47;;;;;;;1.05;0.50;;;17.20;99.90;;;;;;5073766;28;20217;-71
2021/11/02 13:38:27;;;;;;;2.60;0.77;;;17.20;99.90;;;;;;5073287;28;20210;-73
2021/11/02 13:40:56;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5073417;28;20267;-73
2021/11/02 13:43:28;;;;;;;0.35;0.30;;;17.30;99.90;;;;;;5073456;28;20198;-73
2021/11/02 13:45:56;;;;;;;1.33;0.22;;;17.20;99.90;;;;;;5073526;28;20283;-72
2021/11/02 13:48:23;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5073272;28;20207;-74
2021/11/02 13:50:52;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5072998;28;20198;-73
2021/11/02 13:53:19;;;;;;;0.60;0.30;;;17.30;99.90;;;;;;5073088;28;20625;-71
2021/11/02 13:55:46;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5072748;28;20992;-73
2021/11/02 13:58:14;;;;;;;0.77;0.30;;;17.50;99.90;;;;;;5073582;28;20289;-72
2021/11/02 14:00:42;;;;;;;0.52;0.40;;;17.40;99.90;;;;;;5073226;28;20285;-72
2021/11/02 14:03:14;;;;;;;2.20;0.57;;;17.40;99.90;;;;;;5073424;28;20731;-72
2021/11/02 14:05:45;;;;;;;1.58;0.60;;;17.40;99.90;;;;;;5058573;28;20252;-72
2021/11/02 14:08:18;;;;;;;2.25;0.50;;;17.40;99.90;;;;;;5073353;28;20206;-72
2021/11/02 14:10:52;;;;;;;1.10;0.38;;;17.30;99.90;;;;;;5072747;28;20206;-72
2021/11/02 14:13:42;;;;;;;3.40;0.50;;;17.30;99.90;;;;;;5072967;28;20760;-72
2021/11/02 14:16:09;;;;;;;2.30;1.13;;;17.20;99.90;;;;;;5072249;28;20198;-73
2021/11/02 14:18:39;;;;;;;3.67;1.02;;;17.20;99.90;;;;;;5066459;28;20209;-73
2021/11/02 14:21:06;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5071618;28;20206;-75
2021/11/02 14:23:38;;;;;;;1.27;0.52;;;17.40;99.90;;;;;;5073206;28;20214;-72
2021/11/02 14:26:21;;;;;;;0.77;0.40;;;17.30;99.90;;;;;;5072023;28;20238;-75
2021/11/02 14:28:50;;;;;;;0.57;0.25;;;17.30;99.90;;;;;;5071580;28;20206;-72
2021/11/02 14:31:46;;;;;;;1.55;0.30;;;17.30;99.90;;;;;;5072301;28;20202;-74
2021/11/02 14:34:28;;;;;;;1.27;0.30;;;17.40;99.90;;;;;;5059755;28;20244;-71
2021/11/02 14:37:11;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5067730;28;20210;-73
2021/11/02 14:42:39;;;;;;;0.50;0.20;;;17.50;99.90;;;;;;5094113;27;20575;-71
2021/11/02 14:45:07;;;;;;;0.80;0.52;;;17.50;99.90;;;;;;5087165;28;20255;-73
2021/11/02 14:47:35;;;;;;;4.13;0.65;;;17.50;99.90;;;;;;5080627;28;20263;-72
2021/11/02 14:50:03;;;;;;;1.05;0.35;;;17.50;99.90;;;;;;5070457;28;20214;-68
2021/11/02 14:52:36;;;;;;;1.75;0.40;;;17.40;99.90;;;;;;5086514;28;21033;-71
2021/11/02 14:55:03;;;;;;;0.88;0.30;;;17.30;99.90;;;;;;5086551;28;20240;-69
2021/11/02 14:57:55;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5090008;28;21013;-70
2021/11/02 15:00:41;;;;;;;0.43;0.40;;;17.30;99.90;;;;;;5088021;28;20206;-68
2021/11/02 15:03:19;;;;;;;0.50;0.35;;;17.30;99.90;;;;;;5087680;28;20673;-70
2021/11/02 15:05:47;;;;;;;3.72;0.47;;;17.20;99.90;;;;;;5084255;28;20201;-71
2021/11/02 15:08:15;;;;;;;0.40;0.32;;;17.00;99.90;;;;;;5081519;28;20673;-68
2021/11/02 15:10:44;;;;;;;0.82;0.68;;;16.90;99.90;;;;;;5076978;28;20224;-68
2021/11/02 15:13:13;;;;;;;1.27;0.50;;;17.00;99.90;;;;;;5069181;28;20258;-69
2021/11/02 15:15:41;;;;;;;1.67;0.50;;;17.10;99.90;;;;;;5071473;28;20245;-69
2021/11/02 15:18:11;;;;;;;1.27;0.50;;;17.10;99.90;;;;;;5087702;28;20197;-69
2021/11/02 15:20:38;;;;;;;0.47;0.35;;;16.80;99.90;;;;;;5076388;28;20807;-70
2021/11/02 15:23:06;;;;;;;1.00;0.73;;;16.90;99.90;;;;;;5081979;28;20198;-69
2021/11/02 15:25:33;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5078946;28;20198;-69
2021/11/02 15:28:02;;;;;;;0.75;0.73;;;17.00;99.90;;;;;;5089484;28;20209;-68
2021/11/02 15:30:31;;;;;;;0.85;0.50;;;17.00;99.90;;;;;;5089119;28;20201;-69
2021/11/02 15:32:59;;;;;;;1.13;0.47;;;17.00;99.90;;;;;;5086040;28;20271;-69
2021/11/02 15:35:27;;;;;;;2.20;0.60;;;16.90;99.90;;;;;;5073106;28;20625;-69
2021/11/02 15:37:56;;;;;;;0.95;0.55;;;16.90;99.90;;;;;;5080565;28;20213;-70
2021/11/02 15:40:25;;;;;;;0.52;0.50;;;16.90;99.90;;;;;;5082550;28;20276;-70
2021/11/02 15:42:55;;;;;;;1.45;0.40;;;16.90;99.90;;;;;;5090195;28;20201;-69
2021/11/02 15:45:29;;;;;;;1.42;0.30;;;16.90;99.90;;;;;;5082571;28;20208;-69
2021/11/02 15:48:05;;;;;;;0.47;0.40;;;16.80;99.90;;;;;;5087542;28;20663;-68
2021/11/02 15:50:34;;;;;;;1.98;0.60;;;16.70;99.90;;;;;;5088646;28;20239;-68
2021/11/02 15:53:03;;;;;;;2.65;0.50;;;16.70;99.90;;;;;;5077195;28;20238;-69
2021/11/02 15:55:31;;;;;;;0.73;0.60;;;16.60;99.90;;;;;;5072754;28;20210;-71
2021/11/02 15:58:01;;;;;;;1.95;0.82;;;16.60;99.90;;;;;;5071703;28;20259;-69
2021/11/02 16:00:30;;;;;;;4.97;1.35;;;16.40;99.90;;;;;;5069860;28;20674;-70
2021/11/02 16:02:59;;;;;;;0.98;0.60;;;16.30;99.90;;;;;;5060499;28;20555;-70
2021/11/02 16:05:27;;;;;;;1.00;0.52;;;16.40;99.90;;;;;;5065080;28;20696;-71
2021/11/02 16:07:55;;;;;;;0.98;0.80;;;16.40;99.90;;;;;;5072399;28;20327;-69
2021/11/02 16:10:25;;;;;;;1.25;0.50;;;16.40;99.90;;;;;;5074161;28;20202;-69
2021/11/02 16:12:52;;;;;;;2.67;1.13;;;16.30;99.90;;;;;;5073360;28;20206;-67
2021/11/02 16:15:21;;;;;;;1.00;0.60;;;16.10;99.90;;;;;;5073201;28;20217;-70
2021/11/02 16:17:51;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5070427;28;20199;-70
2021/11/02 16:20:26;;;;;;;2.47;0.55;;;15.90;99.90;;;;;;5072548;28;20198;-68
2021/11/02 16:22:57;;;;;;;1.63;0.80;;;15.90;99.90;;;;;;5063328;28;20227;-68
2021/11/02 16:25:24;;;;;;;1.83;0.82;;;15.80;99.90;;;;;;5071934;28;20225;-70
2021/11/02 16:27:57;;;;;;;2.38;0.60;;;15.60;99.90;;;;;;5072929;28;20666;-71
2021/11/02 16:30:26;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;5076525;28;20210;-68
2021/11/02 16:32:55;;;;;;;1.35;0.52;;;15.60;99.90;;;;;;5072854;28;20267;-69
2021/11/02 16:35:44;;;;;;;0.98;0.60;;;15.50;99.90;;;;;;5072958;28;20210;-70
2021/11/02 16:38:29;;;;;;;5.30;2.28;;;15.50;99.90;;;;;;5065261;28;20210;-70
2021/11/02 16:41:00;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5078237;28;20216;-70
2021/11/02 16:43:33;;;;;;;0.93;0.50;;;15.40;99.90;;;;;;5072783;28;20260;-71
2021/11/02 16:46:00;;;;;;;1.10;0.73;;;15.30;99.90;;;;;;5061178;28;20700;-70
2021/11/02 16:48:39;;;;;;;0.65;0.52;;;15.30;99.90;;;;;;5071443;28;20210;-70
2021/11/02 16:51:09;;;;;;;0.85;0.50;;;15.30;99.90;;;;;;5071771;28;20271;-69
2021/11/02 16:53:37;;;;;;;1.05;0.88;;;15.30;99.90;;;;;;5071538;28;20203;-70
2021/11/02 16:56:10;;;;;;;2.17;1.15;;;15.30;99.90;;;;;;5071888;28;20632;-71
2021/11/02 16:58:45;;;;;;;0.65;0.52;;;15.10;99.90;;;;;;5070886;28;20210;-69
2021/11/02 17:01:27;;;;;;;2.05;0.88;;;15.00;99.90;;;;;;5059779;28;20294;-69
2021/11/02 17:03:58;;;;;;;4.43;1.73;;;15.00;99.90;;;;;;5064602;28;20218;-70
2021/11/02 17:06:33;;;;;;;9.13;3.42;;;15.00;99.90;;;;;;5062642;28;20202;-70
2021/11/02 17:09:14;;;;;;;5.20;2.38;;;15.00;99.90;;;;;;5071491;28;20248;-70
2021/11/02 17:11:54;;;;;;;1.65;0.75;;;14.90;99.90;;;;;;5068965;28;20206;-70
2021/11/02 17:14:21;;;;;;;1.42;0.80;;;15.00;99.90;;;;;;5067589;28;20205;-68
2021/11/02 17:16:57;;;;;;;1.15;0.70;;;14.90;99.90;;;;;;5067254;28;20206;-69
2021/11/02 17:19:25;;;;;;;2.80;0.70;;;14.90;99.90;;;;;;5061930;28;20678;-69
2021/11/02 17:21:56;;;;;;;1.58;0.50;;;14.90;99.90;;;;;;5056477;28;20242;-70
2021/11/02 17:24:24;;;;;;;3.33;1.25;;;14.90;99.90;;;;;;5067302;28;20210;-69
2021/11/02 17:26:52;;;;;;;0.68;0.47;;;14.90;99.90;;;;;;5069339;28;20673;-69
2021/11/02 17:29:19;;;;;;;1.85;1.00;;;14.80;99.90;;;;;;5066104;28;20214;-69
2021/11/02 17:31:47;;;;;;;1.33;0.77;;;14.80;99.90;;;;;;5070794;28;20210;-70
2021/11/02 17:34:21;;;;;;;1.02;0.77;;;14.80;99.90;;;;;;5065701;28;20206;-69
2021/11/02 17:36:54;;;;;;;0.88;0.50;;;14.70;99.90;;;;;;5066213;28;20205;-69
2021/11/02 17:39:22;;;;;;;2.85;0.73;;;14.60;99.90;;;;;;5073969;28;20195;-70
2021/11/02 17:41:51;;;;;;;0.77;0.50;;;14.60;99.90;;;;;;5067767;28;20279;-70
2021/11/02 17:44:19;;;;;;;2.25;0.70;;;14.50;99.90;;;;;;5066462;28;20230;-69
2021/11/02 17:46:47;;;;;;;3.50;0.60;;;14.60;99.90;;;;;;5055153;28;20221;-68