Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:38;;;;;;;1.35;0.40;;;;;;;18.31;43.15;98786.88;4995656;28;20040;-69
2024/02/23 00:04:06;;;;;;;2.78;0.55;;;;;;;18.36;42.84;98798.69;4995275;28;20034;-69
2024/02/23 00:06:31;;;;;;;1.65;0.60;;;;;;;18.19;42.75;98783.00;4999969;28;20102;-70
2024/02/23 00:08:57;;;;;;;1.17;0.50;;;;;;;18.27;43.02;98792.66;4982763;28;20109;-69
2024/02/23 00:11:23;;;;;;;2.25;0.50;;;;;;;18.26;42.94;98797.13;4997784;28;20038;-70
2024/02/23 00:13:49;;;;;;;1.80;0.50;;;;;;;18.21;43.05;98788.09;4998590;28;20053;-69
2024/02/23 00:16:14;;;;;;;1.13;0.40;;;;;;;18.11;42.93;98778.59;5000637;28;20407;-69
2024/02/23 00:18:39;;;;;;;0.63;0.32;;;;;;;18.15;43.00;98786.16;4980612;28;20515;-69
2024/02/23 00:21:05;;;;;;;1.23;0.40;;;;;;;18.23;42.69;98802.75;4982043;28;20055;-70
2024/02/23 00:23:30;;;;;;;1.95;0.60;;;;;;;18.22;42.77;98805.56;4999105;28;20109;-70
2024/02/23 00:25:56;;;;;;;1.60;0.50;;;;;;;18.28;42.83;98818.06;4998503;28;20140;-69
2024/02/23 00:28:21;;;;;;;1.88;0.50;;;;;;;18.22;42.56;98810.84;4999470;28;20045;-69
2024/02/23 00:30:46;;;;;;;1.30;0.50;;;;;;;18.06;42.75;98785.41;4998025;28;20056;-69
2024/02/23 00:33:12;;;;;;;2.05;0.43;;;;;;;18.15;42.49;98794.91;4999547;28;20431;-69
2024/02/23 00:35:37;;;;;;;1.13;0.50;;;;;;;18.20;42.49;98804.91;4998414;28;20056;-69
2024/02/23 00:38:02;;;;;;;1.42;0.50;;;;;;;18.21;42.36;98822.38;4981462;28;20641;-69
2024/02/23 00:40:28;;;;;;;1.52;0.50;;;;;;;18.22;42.54;98829.28;5000617;28;20601;-69
2024/02/23 00:42:53;;;;;;;0.70;0.40;;;;;;;18.12;42.47;98813.69;5000259;28;20069;-69
2024/02/23 00:45:19;;;;;;;1.35;0.40;;;;;;;18.12;42.36;98822.41;4999626;28;20037;-68
2024/02/23 00:47:46;;;;;;;2.38;0.60;;;;;;;18.09;42.22;98817.50;4999996;28;20034;-69
2024/02/23 00:50:12;;;;;;;2.45;0.70;;;;;;;17.99;42.48;98803.72;5000538;28;20049;-69
2024/02/23 00:52:37;;;;;;;1.38;0.50;;;;;;;18.16;42.26;98840.53;4999716;28;20480;-69
2024/02/23 00:55:02;;;;;;;1.38;0.57;;;;;;;18.06;42.34;98828.38;5000469;28;20141;-69
2024/02/23 00:57:29;;;;;;;1.90;0.57;;;;;;;18.08;42.15;98842.19;4999684;28;20033;-69
2024/02/23 00:59:58;;;;;;;1.27;0.50;;;;;;;18.15;42.32;98850.25;4999102;28;20030;-69
2024/02/23 01:02:23;;;;;;;2.08;0.50;;;;;;;18.06;42.30;98841.56;4997443;28;20921;-69
2024/02/23 01:04:49;;;;;;;2.83;0.75;;;;;;;17.99;42.23;98830.09;4999099;28;20058;-69
2024/02/23 01:07:14;;;;;;;2.28;0.50;;;;;;;18.11;41.95;98860.31;4999098;28;20092;-69
2024/02/23 01:09:39;;;;;;;2.65;0.70;;;;;;;18.04;42.10;98859.38;4999853;28;20297;-69
2024/02/23 01:12:05;;;;;;;3.05;0.63;;;;;;;18.00;42.19;98842.25;4999481;28;20032;-69
2024/02/23 01:14:30;;;;;;;1.75;0.63;;;;;;;18.00;42.34;98849.34;4981826;28;20029;-69
2024/02/23 01:16:56;;;;;;;1.83;0.70;;;;;;;18.03;42.18;98865.63;4999113;28;20248;-69
2024/02/23 01:19:21;;;;;;;2.92;0.70;;;;;;;18.07;42.16;98871.38;5000154;28;20490;-69
2024/02/23 01:21:46;;;;;;;0.98;0.40;;;;;;;18.01;41.81;98861.50;4998801;28;20038;-69
2024/02/23 01:24:11;;;;;;;2.90;0.52;;;;;;;18.05;42.25;98874.16;4999613;28;20038;-68
2024/02/23 01:26:37;;;;;;;1.83;0.50;;;;;;;17.93;42.13;98860.56;4999486;28;20042;-69
2024/02/23 01:29:03;;;;;;;1.95;0.50;;;;;;;17.91;42.11;98853.81;4998518;28;20484;-68
2024/02/23 01:31:28;;;;;;;2.65;0.60;;;;;;;17.92;41.65;98866.81;4999298;28;20037;-70
2024/02/23 01:33:54;;;;;;;1.88;0.57;;;;;;;17.96;41.90;98869.94;4998368;28;20034;-70
2024/02/23 01:36:19;;;;;;;1.27;0.32;;;;;;;17.88;41.87;98862.06;4999527;28;20022;-69
2024/02/23 01:38:45;;;;;;;1.17;0.50;;;;;;;17.92;42.03;98874.72;4998102;28;20092;-69
2024/02/23 01:41:11;;;;;;;2.65;0.65;;;;;;;17.92;42.07;98872.09;4981045;28;20581;-69
2024/02/23 01:43:37;;;;;;;3.22;0.70;;;;;;;17.92;41.99;98876.53;4999721;28;20038;-69
2024/02/23 01:46:04;;;;;;;2.30;0.50;;;;;;;17.97;41.87;98884.75;4999283;28;20041;-69
2024/02/23 01:48:32;;;;;;;1.20;0.40;;;;;;;17.97;41.83;98876.84;4998894;28;20112;-70
2024/02/23 01:50:58;;;;;;;1.60;0.60;;;;;;;17.86;42.08;98866.66;4999387;28;20487;-69
2024/02/23 01:53:25;;;;;;;1.73;0.43;;;;;;;17.91;42.03;98882.78;4998994;28;20247;-69
2024/02/23 01:55:51;;;;;;;2.75;0.60;;;;;;;17.93;41.69;98883.47;4998828;28;20048;-69
2024/02/23 01:58:17;;;;;;;2.08;0.60;;;;;;;17.95;41.87;98895.47;4998855;28;20034;-69
2024/02/23 02:00:43;;;;;;;1.55;0.57;;;;;;;17.81;41.99;98858.44;4996730;28;20528;-69
2024/02/23 02:03:08;;;;;;;1.30;0.45;;;;;;;17.90;42.01;98870.63;4995827;28;20034;-69
2024/02/23 02:05:36;;;;;;;1.73;0.65;;;;;;;17.92;41.64;98884.44;4999641;28;20067;-69
2024/02/23 02:08:01;;;;;;;1.40;0.43;;;;;;;17.84;41.97;98874.72;4999154;28;20111;-69
2024/02/23 02:10:27;;;;;;;2.13;0.45;;;;;;;17.80;41.74;98859.44;4997974;28;20467;-69
2024/02/23 02:12:52;;;;;;;1.88;0.50;;;;;;;17.90;41.66;98889.06;4998989;28;20040;-69
2024/02/23 02:15:18;;;;;;;3.60;0.63;;;;;;;17.87;41.66;98889.38;5002795;28;20034;-69
2024/02/23 02:17:44;;;;;;;2.58;0.63;;;;;;;17.86;41.41;98882.47;5001858;28;20061;-69
2024/02/23 02:20:13;;;;;;;1.95;0.60;;;;;;;17.88;41.46;98891.88;5003065;28;20034;-69
2024/02/23 02:22:38;;;;;;;2.05;0.50;;;;;;;17.78;41.48;98875.41;5003033;28;20034;-69
2024/02/23 02:25:04;;;;;;;1.73;0.57;;;;;;;17.80;41.37;98875.22;5001518;28;20045;-69
2024/02/23 02:27:30;;;;;;;1.60;0.70;;;;;;;17.75;41.59;98883.66;5003223;28;20034;-69
2024/02/23 02:29:55;;;;;;;2.60;0.63;;;;;;;17.84;41.39;98898.44;5002555;28;20483;-69
2024/02/23 02:32:21;;;;;;;1.85;0.57;;;;;;;17.77;41.35;98879.06;5002522;28;20030;-68
2024/02/23 02:34:46;;;;;;;2.95;0.45;;;;;;;17.85;41.12;98901.88;5002786;28;20030;-69
2024/02/23 02:37:11;;;;;;;1.65;0.50;;;;;;;17.85;41.32;98915.06;5002226;28;21149;-69
2024/02/23 02:39:36;;;;;;;2.80;0.60;;;;;;;17.71;41.38;98892.91;5002556;28;20476;-69
2024/02/23 02:42:02;;;;;;;1.77;0.68;;;;;;;17.84;41.34;98921.34;5002362;28;20029;-69
2024/02/23 02:44:30;;;;;;;3.25;0.70;;;;;;;17.73;41.11;98899.63;5001331;28;20038;-70
2024/02/23 02:46:56;;;;;;;1.38;0.43;;;;;;;17.72;41.27;98905.06;5001646;28;20029;-69
2024/02/23 02:49:21;;;;;;;2.35;0.55;;;;;;;17.83;41.33;98928.44;5001740;28;20392;-69
2024/02/23 02:51:46;;;;;;;2.38;0.70;;;;;;;17.82;41.38;98923.34;5000968;28;20034;-70
2024/02/23 02:54:12;;;;;;;2.33;0.60;;;;;;;17.68;41.13;98899.31;5001974;28;20068;-69
2024/02/23 02:56:42;;;;;;;4.00;0.77;;;;;;;17.68;41.05;98901.13;5002546;28;20274;-69
2024/02/23 02:59:07;;;;;;;2.28;0.60;;;;;;;17.72;41.31;98918.22;5001584;28;20037;-69
2024/02/23 03:01:33;;;;;;;1.93;0.70;;;;;;;17.69;41.08;98906.22;5002543;28;20084;-69
2024/02/23 03:03:58;;;;;;;1.35;0.50;;;;;;;17.79;41.27;98928.94;5000495;28;20795;-69
2024/02/23 03:06:24;;;;;;;1.97;0.57;;;;;;;17.74;41.29;98926.81;5001054;28;20033;-69
2024/02/23 03:08:49;;;;;;;1.40;0.50;;;;;;;17.65;41.52;98909.38;5002127;28;20318;-69
2024/02/23 03:11:14;;;;;;;3.17;0.77;;;;;;;17.64;41.16;98905.09;5001878;28;20826;-69
2024/02/23 03:13:39;;;;;;;1.02;0.43;;;;;;;17.66;41.36;98911.03;5001703;28;20026;-69
2024/02/23 03:16:05;;;;;;;2.15;0.52;;;;;;;17.73;41.06;98923.34;5001288;28;20495;-69
2024/02/23 03:18:30;;;;;;;3.00;0.90;;;;;;;17.50;41.29;98893.41;5001231;28;20065;-69
2024/02/23 03:20:55;;;;;;;2.22;0.90;;;;;;;17.72;41.24;98919.06;5000946;28;20064;-69
2024/02/23 03:23:21;;;;;;;1.95;0.60;;;;;;;17.68;41.00;98924.84;5001609;28;20031;-69
2024/02/23 03:25:46;;;;;;;2.13;0.50;;;;;;;17.71;40.71;98919.25;5000278;28;20053;-69
2024/02/23 03:28:11;;;;;;;2.17;0.50;;;;;;;17.72;40.99;98926.97;5001275;28;20380;-70
2024/02/23 03:30:36;;;;;;;2.45;0.60;;;;;;;17.71;40.66;98937.69;5002136;28;20029;-69
2024/02/23 03:33:02;;;;;;;2.15;0.55;;;;;;;17.59;40.84;98906.44;5001640;28;20331;-69
2024/02/23 03:35:27;;;;;;;2.33;0.55;;;;;;;17.67;41.09;98929.28;5000175;28;20029;-69
2024/02/23 03:37:52;;;;;;;1.77;0.50;;;;;;;17.57;41.05;98913.66;5000745;28;20310;-69
2024/02/23 03:40:20;;;;;;;2.10;0.50;;;;;;;17.67;40.88;98923.19;5001046;28;20263;-69
2024/02/23 03:42:46;;;;;;;1.92;0.63;;;;;;;17.65;41.10;98915.44;5001359;28;20037;-69
2024/02/23 03:45:11;;;;;;;3.17;0.55;;;;;;;17.59;41.00;98918.75;5001937;28;20380;-69
2024/02/23 03:47:36;;;;;;;2.30;0.60;;;;;;;17.54;40.96;98908.72;4983207;28;20620;-69
2024/02/23 03:50:02;;;;;;;2.10;0.60;;;;;;;17.64;41.03;98920.88;5001296;28;20041;-69
2024/02/23 03:52:27;;;;;;;2.05;0.60;;;;;;;17.53;41.24;98908.88;5001440;28;20038;-69
2024/02/23 03:54:53;;;;;;;1.87;0.70;;;;;;;17.59;40.89;98924.03;5000701;28;20039;-69
2024/02/23 03:57:19;;;;;;;2.35;0.50;;;;;;;17.51;41.00;98911.69;5001707;28;20267;-69
2024/02/23 03:59:54;;;;;;;1.88;0.60;;;;;;;17.61;40.74;98926.50;5001113;28;20921;-69
2024/02/23 04:02:20;;;;;;;2.97;0.60;;;;;;;17.64;40.92;98931.41;4998953;28;20034;-69
2024/02/23 04:04:45;;;;;;;3.45;0.70;;;;;;;17.66;40.74;98932.09;5000616;28;20038;-69
2024/02/23 04:07:11;;;;;;;1.52;0.50;;;;;;;17.64;40.94;98932.28;5000059;28;20487;-69
2024/02/23 04:09:36;;;;;;;2.20;0.55;;;;;;;17.54;40.77;98906.09;4999620;28;20034;-69
2024/02/23 04:12:02;;;;;;;2.60;0.63;;;;;;;17.62;40.80;98923.69;5000449;28;20029;-69
2024/02/23 04:14:27;;;;;;;1.10;0.57;;;;;;;17.57;40.83;98921.56;5001370;28;20030;-69
2024/02/23 04:16:52;;;;;;;2.78;0.60;;;;;;;17.58;40.90;98928.47;5000528;28;20032;-69
2024/02/23 04:19:18;;;;;;;2.97;0.75;;;;;;;17.57;40.92;98928.66;5001271;28;20044;-69
2024/02/23 04:21:43;;;;;;;2.53;0.60;;;;;;;17.56;40.88;98938.38;5001034;28;20468;-69
2024/02/23 04:24:09;;;;;;;2.83;0.70;;;;;;;17.50;40.68;98925.84;5000635;28;20491;-69
2024/02/23 04:26:35;;;;;;;2.08;0.63;;;;;;;17.56;41.01;98945.44;5000527;28;20034;-69
2024/02/23 04:29:00;;;;;;;2.35;0.60;;;;;;;17.40;40.92;98920.78;4999098;28;20635;-69
2024/02/23 04:31:26;;;;;;;2.50;0.60;;;;;;;17.44;41.05;98930.97;5000109;28;20067;-69
2024/02/23 04:33:51;;;;;;;1.75;0.60;;;;;;;17.38;40.75;98940.34;4999919;28;20037;-69
2024/02/23 04:36:20;;;;;;;2.38;0.60;;;;;;;17.46;40.85;98950.06;5000266;28;20525;-69
2024/02/23 04:38:46;;;;;;;1.90;0.60;;;;;;;17.57;40.97;98955.78;4999702;28;20084;-69
2024/02/23 04:41:11;;;;;;;3.42;0.60;;;;;;;17.41;41.12;98930.31;5000687;28;20038;-69
2024/02/23 04:43:36;;;;;;;2.20;0.68;;;;;;;17.52;40.79;98955.47;4999674;28;20030;-69
2024/02/23 04:46:02;;;;;;;1.92;0.52;;;;;;;17.52;40.54;98958.13;5000267;28;20037;-69
2024/02/23 04:48:27;;;;;;;3.17;0.65;;;;;;;17.44;40.78;98949.41;5000312;28;20496;-69
2024/02/23 04:50:53;;;;;;;2.45;0.70;;;;;;;17.48;41.01;98964.72;4981566;28;20045;-69
2024/02/23 04:53:19;;;;;;;2.63;0.70;;;;;;;17.54;40.95;98971.94;5001044;28;20129;-69
2024/02/23 04:55:44;;;;;;;1.80;0.57;;;;;;;17.43;40.95;98945.13;5000069;28;20121;-69
2024/02/23 04:58:11;;;;;;;3.33;0.80;;;;;;;17.44;41.04;98950.22;4999716;28;20137;-69
2024/02/23 05:00:37;;;;;;;2.92;0.85;;;;;;;17.51;40.84;98967.00;4999784;28;20048;-68
2024/02/23 05:03:03;;;;;;;2.03;0.65;;;;;;;17.46;41.20;98964.03;4998004;28;20100;-69
2024/02/23 05:05:30;;;;;;;2.08;0.68;;;;;;;17.42;40.80;98954.84;4999163;28;20065;-69
2024/02/23 05:07:55;;;;;;;1.80;0.55;;;;;;;17.46;40.88;98961.41;4999835;28;20091;-69
2024/02/23 05:10:22;;;;;;;3.13;0.80;;;;;;;17.39;41.06;98952.53;5000158;28;20029;-69
2024/02/23 05:12:47;;;;;;;2.83;0.77;;;;;;;17.50;40.90;98975.91;4998906;28;20542;-69
2024/02/23 05:15:13;;;;;;;2.00;0.70;;;;;;;17.48;40.88;98975.25;5000080;28;20057;-68
2024/02/23 05:17:38;;;;;;;3.00;0.90;;;;;;;17.48;40.99;98969.97;4981984;28;20853;-69
2024/02/23 05:20:10;;;;;;;4.43;0.90;;;;;;;17.30;41.15;98950.88;4999158;28;20558;-69
2024/02/23 05:22:35;;;;;;;3.10;0.90;;;;;;;17.39;41.11;98955.97;4999838;28;20118;-69
2024/02/23 05:25:01;;;;;;;2.75;0.50;;;;;;;17.35;41.18;98957.28;4999783;28;20510;-70
2024/02/23 05:27:27;;;;;;;3.70;0.80;;;;;;;17.48;40.76;98969.16;4999070;28;20038;-69
2024/02/23 05:29:52;;;;;;;3.22;0.60;;;;;;;17.45;41.07;98966.84;4980199;28;20523;-69
2024/02/23 05:32:18;;;;;;;2.83;0.60;;;;;;;17.46;40.78;98968.50;4999224;28;20040;-69
2024/02/23 05:34:44;;;;;;;2.55;0.80;;;;;;;17.48;41.10;98977.03;4981005;28;20998;-69
2024/02/23 05:37:10;;;;;;;3.30;0.75;;;;;;;17.38;40.90;98959.59;4999625;28;20033;-69
2024/02/23 05:39:35;;;;;;;4.07;0.80;;;;;;;17.40;40.95;98957.63;4998834;28;20033;-69
2024/02/23 05:42:00;;;;;;;1.50;0.55;;;;;;;17.44;40.93;98960.75;4998870;28;20440;-69
2024/02/23 05:44:26;;;;;;;3.88;0.68;;;;;;;17.44;40.95;98959.94;4999596;28;20116;-70
2024/02/23 05:46:51;;;;;;;3.67;0.85;;;;;;;17.37;41.03;98936.06;4998974;28;20034;-69
2024/02/23 05:49:16;;;;;;;2.30;0.70;;;;;;;17.29;41.23;98917.63;4998494;28;21232;-69
2024/02/23 05:51:42;;;;;;;2.45;0.70;;;;;;;17.49;41.72;98949.72;4998729;28;20040;-70
2024/02/23 05:54:08;;;;;;;2.10;0.50;;;;;;;17.50;41.92;98949.56;4997657;28;20866;-69
2024/02/23 05:56:33;;;;;;;3.03;0.77;;;;;;;17.45;41.82;98933.44;4998597;28;20033;-70
2024/02/23 05:58:58;;;;;;;2.55;0.75;;;;;;;17.49;42.18;98928.66;4996348;28;20034;-69
2024/02/23 06:01:24;;;;;;;1.45;0.50;;;;;;;17.57;42.42;98926.81;4997071;28;20415;-70
2024/02/23 06:03:49;;;;;;;2.58;0.50;;;;;;;17.54;42.24;98935.06;4996378;28;20527;-70
2024/02/23 06:06:14;;;;;;;2.17;0.60;;;;;;;17.64;42.40;98937.53;4997883;28;20034;-69
2024/02/23 06:08:40;;;;;;;1.80;0.50;;;;;;;17.56;42.23;98916.44;4998618;28;20036;-69
2024/02/23 06:11:05;;;;;;;2.30;0.60;;;;;;;17.67;42.27;98934.53;4997924;28;20030;-70
2024/02/23 06:13:30;;;;;;;1.75;0.52;;;;;;;17.71;42.08;98921.88;4998639;28;20555;-69
2024/02/23 06:15:56;;;;;;;1.80;0.63;;;;;;;17.81;42.26;98929.59;4980670;28;20354;-70
2024/02/23 06:18:21;;;;;;;1.60;0.65;;;;;;;17.67;42.19;98915.28;4997809;28;20128;-69
2024/02/23 06:20:48;;;;;;;2.72;0.68;;;;;;;17.75;42.07;98912.63;4997297;28;20040;-70
2024/02/23 06:23:14;;;;;;;2.03;0.77;;;;;;;17.53;42.10;98885.19;4997756;28;20549;-69
2024/02/23 06:25:39;;;;;;;2.50;0.65;;;;;;;17.82;41.98;98931.25;4998778;28;20038;-70
2024/02/23 06:28:06;;;;;;;2.05;0.50;;;;;;;17.91;42.16;98938.13;4997601;28;20029;-68
2024/02/23 06:30:31;;;;;;;2.15;0.60;;;;;;;17.89;42.04;98938.31;4997795;28;20034;-70
2024/02/23 06:32:56;;;;;;;2.30;0.70;;;;;;;17.85;41.90;98925.59;4980992;28;20030;-69
2024/02/23 06:35:22;;;;;;;3.35;0.80;;;;;;;17.87;41.80;98929.72;4996013;28;20048;-69
2024/02/23 06:37:47;;;;;;;3.15;0.80;;;;;;;17.81;41.92;98913.78;4996956;28;20037;-69
2024/02/23 06:40:13;;;;;;;1.65;0.60;;;;;;;17.86;41.76;98916.72;4997723;28;20038;-69
2024/02/23 06:42:38;;;;;;;3.15;0.57;;;;;;;17.88;41.68;98933.22;4998792;28;20064;-69
2024/02/23 06:45:03;;;;;;;2.65;0.60;;;;;;;18.00;41.71;98936.31;4998108;28;20045;-69
2024/02/23 06:47:29;;;;;;;1.20;0.50;;;;;;;18.01;41.42;98933.50;4998622;28;20061;-69
2024/02/23 06:49:54;;;;;;;2.38;0.60;;;;;;;17.92;41.67;98910.81;4998449;28;20471;-69
2024/02/23 06:52:19;;;;;;;1.42;0.55;;;;;;;18.04;41.75;98933.19;4998016;28;20420;-69
2024/02/23 06:54:45;;;;;;;2.67;0.80;;;;;;;17.93;41.76;98913.28;4980640;28;20160;-69
2024/02/23 06:57:10;;;;;;;2.25;0.70;;;;;;;17.94;41.83;98914.09;4997927;28;20326;-69
2024/02/23 06:59:35;;;;;;;2.15;0.50;;;;;;;17.97;41.61;98931.38;4998570;28;20411;-69
2024/02/23 07:02:01;;;;;;;1.80;0.55;;;;;;;17.96;41.73;98930.56;4999907;28;20058;-69
2024/02/23 07:04:26;;;;;;;2.42;0.68;;;;;;;18.03;41.68;98936.78;5000956;28;20030;-69
2024/02/23 07:06:52;;;;;;;2.15;0.70;;;;;;;18.05;42.09;98947.16;5000863;28;20104;-69
2024/02/23 07:09:17;;;;;;;2.75;0.60;;;;;;;17.97;41.90;98921.66;5000113;28;20066;-69
2024/02/23 07:11:43;;;;;;;2.83;0.88;;;;;;;17.86;41.72;98920.16;5000569;28;20058;-69
2024/02/23 07:14:09;;;;;;;1.42;0.50;;;;;;;17.95;41.83;98935.00;5002069;28;20061;-68
2024/02/23 07:16:41;;;;;;;1.73;0.55;;;;;;;17.98;41.74;98927.75;5002123;28;20225;-68
2024/02/23 07:19:07;;;;;;;2.50;0.73;;;;;;;17.94;41.82;98922.84;5000481;28;20042;-69
2024/02/23 07:21:33;;;;;;;2.97;1.02;;;;;;;17.93;41.76;98923.00;5001233;28;20029;-69
2024/02/23 07:23:58;;;;;;;2.90;0.80;;;;;;;17.94;41.63;98919.34;5000084;28;20411;-69
2024/02/23 07:26:24;;;;;;;2.05;0.50;;;;;;;17.96;41.80;98922.66;4999233;28;20335;-68
2024/02/23 07:28:49;;;;;;;2.42;0.70;;;;;;;18.05;41.96;98941.91;4998718;28;20050;-68
2024/02/23 07:31:14;;;;;;;3.38;0.60;;;;;;;17.94;41.60;98928.09;5000063;28;20406;-69
2024/02/23 07:33:42;;;;;;;2.55;0.60;;;;;;;18.00;41.54;98936.31;5000572;28;20022;-69
2024/02/23 07:36:08;;;;;;;3.65;0.77;;;;;;;17.97;41.20;98921.66;4999690;28;20041;-68
2024/02/23 07:38:34;;;;;;;3.28;0.75;;;;;;;18.08;41.08;98952.91;5001564;28;20046;-68
2024/02/23 07:40:59;;;;;;;3.42;0.80;;;;;;;17.93;41.26;98917.72;4999827;28;20095;-68
2024/02/23 07:43:26;;;;;;;2.67;0.60;;;;;;;18.07;41.47;98946.03;5000800;28;20520;-69
2024/02/23 07:45:51;;;;;;;2.88;0.80;;;;;;;17.96;40.93;98920.03;5000905;28;20488;-69
2024/02/23 07:48:16;;;;;;;2.65;0.57;;;;;;;18.03;41.28;98925.44;4999721;28;20040;-69
2024/02/23 07:50:42;;;;;;;3.25;0.70;;;;;;;18.03;41.17;98920.16;5001032;28;20028;-69
2024/02/23 07:53:07;;;;;;;3.40;0.80;;;;;;;17.97;41.42;98911.13;4999546;28;20463;-70
2024/02/23 07:55:32;;;;;;;2.13;0.70;;;;;;;18.02;41.59;98914.06;4998280;28;20041;-69
2024/02/23 07:58:01;;;;;;;2.42;0.68;;;;;;;17.98;41.48;98920.66;4996452;28;20505;-70
2024/02/23 08:00:26;;;;;;;3.83;0.70;;;;;;;18.08;41.62;98921.28;5000035;28;20534;-69
2024/02/23 08:02:52;;;;;;;2.20;0.68;;;;;;;17.98;41.55;98904.03;4993852;28;20418;-69
2024/02/23 08:05:17;;;;;;;2.87;0.83;;;;;;;18.03;41.54;98920.97;5000772;28;20634;-69
2024/02/23 08:07:42;;;;;;;3.10;0.82;;;;;;;17.94;41.75;98895.63;5000135;28;20259;-70
2024/02/23 08:10:09;;;;;;;2.38;0.70;;;;;;;18.06;42.08;98907.47;5000431;28;20219;-69
2024/02/23 08:12:34;;;;;;;2.88;0.75;;;;;;;18.07;41.79;98917.03;5001373;28;20038;-69
2024/02/23 08:15:00;;;;;;;3.95;0.80;;;;;;;18.01;42.02;98898.41;4999064;28;20087;-68
2024/02/23 08:17:25;;;;;;;4.35;0.70;;;;;;;17.97;42.00;98882.13;5000394;28;20081;-69
2024/02/23 08:19:51;;;;;;;3.33;0.75;;;;;;;18.03;42.04;98904.34;5000890;28;20041;-68
2024/02/23 08:22:16;;;;;;;2.33;0.82;;;;;;;17.99;42.37;98889.84;5000241;28;20038;-71
2024/02/23 08:24:41;;;;;;;2.67;0.80;;;;;;;18.03;42.48;98899.88;5000480;28;20065;-69
2024/02/23 08:27:07;;;;;;;2.42;0.70;;;;;;;18.13;42.40;98908.44;5000227;28;20298;-70
2024/02/23 08:29:32;;;;;;;3.88;0.90;;;;;;;18.09;42.36;98906.31;5000137;28;20373;-67
2024/02/23 08:31:57;;;;;;;3.55;0.80;;;;;;;18.18;42.65;98915.00;5000699;28;20057;-68
2024/02/23 08:34:22;;;;;;;3.80;0.90;;;;;;;18.17;42.76;98908.91;5000765;28;20108;-67
2024/02/23 08:36:48;;;;;;;3.28;0.77;;;;;;;18.15;42.45;98912.69;4999632;28;20790;-68
2024/02/23 08:39:13;;;;;;;1.70;0.77;;;;;;;18.16;42.75;98911.72;5000851;28;20395;-67
2024/02/23 08:41:39;;;;;;;2.05;0.52;;;;;;;17.97;42.55;98884.75;4982600;28;20033;-67
2024/02/23 08:44:04;;;;;;;2.15;0.65;;;;;;;18.15;42.74;98904.78;4999550;28;20073;-69
2024/02/23 08:46:29;;;;;;;4.07;0.80;;;;;;;18.12;42.77;98904.13;5000032;28;20484;-68
2024/02/23 08:48:55;;;;;;;3.60;0.90;;;;;;;18.09;42.67;98895.75;5000214;28;20041;-68
2024/02/23 08:51:20;;;;;;;2.63;0.80;;;;;;;18.08;42.97;98902.00;5000191;28;20401;-68
2024/02/23 08:53:45;;;;;;;2.67;0.70;;;;;;;18.20;42.71;98920.91;5000086;28;20040;-68
2024/02/23 08:56:12;;;;;;;2.75;0.63;;;;;;;18.10;42.59;98902.66;5000067;28;20113;-67
2024/02/23 08:58:37;;;;;;;2.88;0.82;;;;;;;18.13;42.55;98904.94;4999534;28;20031;-68
2024/02/23 09:01:04;;;;;;;2.67;0.60;;;;;;;18.01;42.54;98887.88;4999802;28;20068;-69
2024/02/23 09:03:29;;;;;;;2.83;0.73;;;;;;;18.20;42.67;98913.84;4998924;28;20475;-68
2024/02/23 09:05:54;;;;;;;3.20;1.10;;;;;;;18.18;42.79;98917.63;4998860;28;20033;-68
2024/02/23 09:08:20;;;;;;;4.30;0.80;;;;;;;18.15;42.69;98915.31;5000412;28;20068;-68
2024/02/23 09:10:45;;;;;;;3.13;0.90;;;;;;;18.18;42.94;98917.63;4999275;28;20120;-68
2024/02/23 09:13:11;;;;;;;2.35;0.73;;;;;;;18.20;42.79;98928.81;4999566;28;20495;-68
2024/02/23 09:15:36;;;;;;;3.25;0.90;;;;;;;18.18;43.19;98920.25;5000196;28;20037;-68
2024/02/23 09:18:01;;;;;;;3.00;0.77;;;;;;;18.09;42.78;98909.75;4998887;28;20046;-69
2024/02/23 09:20:27;;;;;;;3.80;0.70;;;;;;;18.20;42.80;98923.53;4999665;28;20042;-68
2024/02/23 09:22:52;;;;;;;2.63;0.82;;;;;;;18.07;42.83;98909.13;4999025;28;20041;-67
2024/02/23 09:25:18;;;;;;;4.68;0.90;;;;;;;18.12;42.85;98911.25;4998916;28;20030;-68
2024/02/23 09:27:44;;;;;;;2.47;0.70;;;;;;;18.21;42.87;98928.63;4995957;28;20034;-67
2024/02/23 09:30:13;;;;;;;3.58;0.85;;;;;;;18.16;42.52;98923.06;4997796;28;20061;-70
2024/02/23 09:32:38;;;;;;;3.75;0.90;;;;;;;18.15;42.36;98917.97;4997454;28;20037;-71
2024/02/23 09:35:04;;;;;;;3.95;1.02;;;;;;;18.23;42.31;98936.38;4997592;28;20282;-70
2024/02/23 09:37:29;;;;;;;4.40;0.70;;;;;;;18.15;42.56;98916.16;4998823;28;20042;-70
2024/02/23 09:39:54;;;;;;;2.85;0.63;;;;;;;18.11;42.58;98909.59;4997670;28;20476;-70
2024/02/23 09:42:25;;;;;;;2.53;0.63;;;;;;;18.27;42.69;98929.78;4998393;28;20423;-71
2024/02/23 09:45:00;;;;;;;3.10;0.82;;;;;;;18.23;42.50;98929.31;4998469;28;20115;-70
2024/02/23 09:47:28;;;;;;;3.13;0.80;;;;;;;18.13;42.47;98918.97;4996831;28;20439;-70
2024/02/23 09:49:54;;;;;;;2.03;0.75;;;;;;;18.15;42.46;98904.78;4999427;28;20097;-70
2024/02/23 09:52:20;;;;;;;2.58;0.77;;;;;;;18.20;42.25;98931.44;4999340;28;20521;-70
2024/02/23 09:54:46;;;;;;;3.63;0.80;;;;;;;18.21;42.34;98948.91;4980324;28;20720;-70
2024/02/23 09:57:11;;;;;;;2.83;0.80;;;;;;;18.23;42.19;98953.03;4999546;28;20061;-69
2024/02/23 09:59:37;;;;;;;4.55;0.93;;;;;;;18.11;42.34;98933.31;4999322;28;20392;-70
2024/02/23 10:02:14;;;;;;;2.42;0.60;;;;;;;18.13;42.49;98944.50;4994016;28;20172;-70
2024/02/23 10:04:40;;;;;;;1.95;0.60;;;;;;;18.10;42.15;98929.88;4981610;28;20029;-70
2024/02/23 10:07:06;;;;;;;4.85;0.70;;;;;;;18.21;42.21;98955.00;4998225;28;20125;-70
2024/02/23 10:09:32;;;;;;;2.40;0.60;;;;;;;18.20;42.15;98952.53;4998562;28;20084;-71
2024/02/23 10:11:57;;;;;;;3.05;0.77;;;;;;;18.09;41.81;98927.41;4998576;28;20226;-70
2024/02/23 10:14:23;;;;;;;1.73;0.57;;;;;;;18.12;41.92;98948.16;4998571;28;20566;-70
2024/02/23 10:16:53;;;;;;;2.17;0.45;;;;;;;18.17;42.16;98955.53;4998770;28;20033;-71
2024/02/23 10:19:19;;;;;;;3.28;0.73;;;;;;;18.00;42.01;98926.59;4981305;28;20041;-70
2024/02/23 10:21:45;;;;;;;3.47;0.80;;;;;;;18.16;42.11;98946.78;4998075;28;20044;-70
2024/02/23 10:24:10;;;;;;;2.50;0.70;;;;;;;18.07;41.96;98934.63;4998679;28;20022;-70
2024/02/23 10:26:36;;;;;;;2.03;0.63;;;;;;;18.15;42.27;98952.25;4999897;28;20464;-71
2024/02/23 10:29:01;;;;;;;3.70;0.88;;;;;;;18.20;42.29;98963.94;4996700;28;20030;-71
2024/02/23 10:31:27;;;;;;;2.25;0.60;;;;;;;18.08;42.31;98939.72;4998100;28;20538;-70
2024/02/23 10:33:56;;;;;;;3.28;0.63;;;;;;;18.06;42.18;98941.72;4999005;28;20045;-71
2024/02/23 10:36:24;;;;;;;2.55;0.80;;;;;;;18.13;42.06;98973.50;5002335;28;20037;-71
2024/02/23 10:38:56;;;;;;;3.00;0.80;;;;;;;18.15;42.28;98963.63;5002380;28;20078;-71
2024/02/23 10:41:22;;;;;;;2.90;0.73;;;;;;;18.15;42.28;98966.25;5003241;28;20045;-71
2024/02/23 10:43:48;;;;;;;2.35;0.60;;;;;;;18.18;42.37;98980.91;5001254;28;20030;-71
2024/02/23 10:46:14;;;;;;;2.70;0.75;;;;;;;18.11;42.19;98965.75;5001070;28;20492;-71
2024/02/23 10:48:44;;;;;;;2.50;0.55;;;;;;;18.21;42.29;99002.47;5002630;28;20261;-71
2024/02/23 10:51:13;;;;;;;2.45;0.60;;;;;;;18.01;42.47;98974.84;5001417;28;20088;-71
2024/02/23 10:53:40;;;;;;;3.17;0.70;;;;;;;18.09;42.70;98986.19;5002795;28;20085;-71
2024/02/23 10:56:06;;;;;;;2.67;0.80;;;;;;;18.09;42.54;98980.13;5001861;28;20033;-70
2024/02/23 10:58:32;;;;;;;2.05;0.60;;;;;;;18.18;42.46;99000.16;5001391;28;20037;-71
2024/02/23 11:01:02;;;;;;;1.63;0.60;;;;;;;18.12;42.61;98992.97;5002202;28;20963;-70
2024/02/23 11:03:30;;;;;;;2.25;0.70;;;;;;;18.18;42.45;99009.91;4999208;28;20083;-71
2024/02/23 11:05:55;;;;;;;1.52;0.55;;;;;;;18.22;42.65;99016.50;4984038;28;20045;-70
2024/02/23 11:08:20;;;;;;;2.22;0.60;;;;;;;18.17;42.73;99003.81;5001488;28;20045;-70
2024/02/23 11:10:53;;;;;;;3.22;0.80;;;;;;;18.09;42.73;98988.03;5001161;28;20040;-70
2024/02/23 11:13:18;;;;;;;2.55;0.68;;;;;;;18.16;42.76;99003.97;5002318;28;20034;-70
2024/02/23 11:15:44;;;;;;;1.73;0.60;;;;;;;18.16;42.48;99003.97;5002006;28;20042;-71
2024/02/23 11:18:23;;;;;;;1.15;0.50;;;;;;;18.20;42.49;99016.66;4983171;28;20061;-71
2024/02/23 11:20:56;;;;;;;2.85;0.90;;;;;;;18.08;42.66;98983.72;4998361;28;20029;-71
2024/02/23 11:23:22;;;;;;;2.58;0.60;;;;;;;18.11;42.58;98994.75;5001715;28;20029;-70
2024/02/23 11:26:03;;;;;;;1.85;0.50;;;;;;;18.22;42.54;99014.66;5000882;28;20065;-70
2024/02/23 11:28:28;;;;;;;1.38;0.50;;;;;;;18.08;42.85;98989.81;5000278;28;20036;-71