Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:05;;;;;;;18.87;9.07;;;2.60;53.10;;;;;;5006338;28;20987;-58
2023/03/08 00:02:30;;;;;;;16.10;9.23;;;2.70;53.20;;;;;;5010308;28;20919;-57
2023/03/08 00:04:56;;;;;;;17.13;9.13;;;2.60;53.40;;;;;;5008195;28;20529;-57
2023/03/08 00:07:22;;;;;;;17.40;9.50;;;2.60;53.50;;;;;;5008220;28;20219;-56
2023/03/08 00:09:48;;;;;;;23.73;10.80;;;2.60;53.80;;;;;;5018084;28;20180;-58
2023/03/08 00:12:17;;;;;;;20.40;9.10;;;2.60;53.80;;;;;;5018588;28;20984;-60
2023/03/08 00:14:43;;;;;;;26.77;9.50;;;2.60;53.90;;;;;;5029937;28;20177;-57
2023/03/08 00:17:09;;;;;;;19.20;9.80;;;2.60;54.00;;;;;;5021093;28;20513;-58
2023/03/08 00:19:35;;;;;;;20.50;10.13;;;2.60;54.20;;;;;;5007328;28;20187;-58
2023/03/08 00:22:00;;;;;;;16.27;8.87;;;2.60;54.30;;;;;;5010852;28;20179;-57
2023/03/08 00:24:26;;;;;;;19.40;9.73;;;2.60;54.30;;;;;;5027375;28;20178;-58
2023/03/08 00:26:52;;;;;;;19.80;10.33;;;2.60;54.40;;;;;;5012841;28;20295;-57
2023/03/08 00:29:17;;;;;;;18.80;10.10;;;2.60;54.90;;;;;;5008861;28;20423;-56
2023/03/08 00:31:43;;;;;;;22.00;10.30;;;2.60;54.50;;;;;;5004882;28;20704;-57
2023/03/08 00:34:08;;;;;;;21.13;9.80;;;2.60;54.50;;;;;;5006443;28;20190;-57
2023/03/08 00:36:34;;;;;;;18.20;9.63;;;2.60;54.50;;;;;;5005715;28;20199;-57
2023/03/08 00:38:59;;;;;;;16.03;9.63;;;2.60;54.50;;;;;;5007034;28;20921;-56
2023/03/08 00:41:25;;;;;;;17.20;9.60;;;2.60;54.40;;;;;;5006448;28;20263;-57
2023/03/08 00:43:51;;;;;;;18.97;9.57;;;2.60;54.50;;;;;;5005175;28;20175;-58
2023/03/08 00:46:16;;;;;;;19.23;9.63;;;2.60;54.60;;;;;;5005997;28;20189;-60
2023/03/08 00:48:42;;;;;;;19.30;10.30;;;2.60;54.70;;;;;;5010120;28;20203;-55
2023/03/08 00:51:12;;;;;;;20.97;10.77;;;2.60;54.50;;;;;;5013157;28;20182;-56
2023/03/08 00:53:38;;;;;;;17.53;9.43;;;2.60;54.70;;;;;;5005554;28;20440;-56
2023/03/08 00:56:04;;;;;;;22.70;11.33;;;2.60;55.30;;;;;;5007628;28;20473;-57
2023/03/08 00:58:30;;;;;;;20.00;9.57;;;2.60;54.90;;;;;;5017982;28;20190;-57
2023/03/08 01:00:56;;;;;;;22.13;10.63;;;2.60;54.90;;;;;;5014844;28;20467;-57
2023/03/08 01:03:22;;;;;;;20.80;10.40;;;2.60;55.10;;;;;;5010660;28;20181;-54
2023/03/08 01:05:51;;;;;;;22.30;10.30;;;2.60;55.30;;;;;;5015576;28;20179;-56
2023/03/08 01:08:17;;;;;;;18.03;8.93;;;2.60;55.30;;;;;;5024638;28;20489;-56
2023/03/08 01:10:47;;;;;;;23.03;11.53;;;2.60;55.50;;;;;;5018063;28;20763;-56
2023/03/08 01:13:13;;;;;;;19.90;10.27;;;2.60;55.50;;;;;;5005445;28;20446;-57
2023/03/08 01:15:39;;;;;;;22.53;11.53;;;2.60;55.60;;;;;;5006292;28;20506;-57
2023/03/08 01:18:05;;;;;;;21.40;10.30;;;2.50;55.80;;;;;;5009000;28;20313;-58
2023/03/08 01:20:32;;;;;;;25.00;11.07;;;2.50;55.70;;;;;;5021565;28;20242;-57
2023/03/08 01:22:58;;;;;;;20.57;10.30;;;2.50;55.80;;;;;;5006260;28;20453;-56
2023/03/08 01:25:23;;;;;;;25.90;10.73;;;2.50;56.10;;;;;;5023539;28;20975;-56
2023/03/08 01:27:49;;;;;;;20.40;10.20;;;2.50;56.00;;;;;;5020172;28;20203;-56
2023/03/08 01:30:15;;;;;;;24.47;11.40;;;2.40;56.30;;;;;;5025534;28;20256;-56
2023/03/08 01:32:41;;;;;;;28.70;11.60;;;2.50;56.00;;;;;;5022158;28;20456;-58
2023/03/08 01:35:07;;;;;;;22.53;11.03;;;2.40;55.80;;;;;;5024742;28;20491;-57
2023/03/08 01:37:33;;;;;;;19.80;10.77;;;2.40;55.90;;;;;;5021923;28;20203;-57
2023/03/08 01:39:59;;;;;;;23.47;12.07;;;2.40;56.00;;;;;;5020989;28;20465;-57
2023/03/08 01:42:26;;;;;;;22.80;12.47;;;2.40;56.10;;;;;;5023708;28;20691;-56
2023/03/08 01:44:55;;;;;;;23.80;11.87;;;2.40;56.20;;;;;;5022371;28;20536;-59
2023/03/08 01:47:23;;;;;;;33.33;11.80;;;2.40;56.30;;;;;;5027101;28;20472;-59
2023/03/08 01:49:51;;;;;;;26.00;12.73;;;2.40;56.30;;;;;;5027336;28;20434;-58
2023/03/08 01:52:34;;;;;;;22.83;12.03;;;2.40;56.40;;;;;;5024859;28;20449;-58
2023/03/08 01:55:04;;;;;;;30.17;11.83;;;2.40;56.40;;;;;;5016807;28;20959;-58
2023/03/08 01:57:33;;;;;;;27.07;12.83;;;2.40;56.50;;;;;;5012394;28;20532;-58
2023/03/08 02:00:14;;;;;;;22.80;12.37;;;2.40;56.50;;;;;;5009431;28;20473;-58
2023/03/08 02:02:51;;;;;;;25.73;12.63;;;2.40;56.60;;;;;;5014370;28;21093;-58
2023/03/08 02:05:17;;;;;;;23.80;13.07;;;2.40;56.80;;;;;;5010778;28;20441;-59
2023/03/08 02:07:43;;;;;;;24.10;12.20;;;2.30;56.70;;;;;;5012281;28;20480;-58
2023/03/08 02:10:10;;;;;;;27.20;12.50;;;2.30;56.80;;;;;;5007724;28;20955;-58
2023/03/08 02:12:37;;;;;;;28.10;13.87;;;2.30;57.00;;;;;;5018550;28;20398;-58
2023/03/08 02:15:06;;;;;;;24.47;12.37;;;2.30;57.50;;;;;;5015496;28;20454;-58
2023/03/08 02:17:38;;;;;;;24.17;13.53;;;2.20;57.10;;;;;;5013428;28;20459;-59
2023/03/08 02:20:22;;;;;;;28.50;12.97;;;2.20;57.30;;;;;;5009135;28;20485;-58
2023/03/08 02:22:51;;;;;;;26.30;13.57;;;2.20;57.40;;;;;;5021806;28;20567;-58
2023/03/08 02:25:23;;;;;;;30.83;13.80;;;2.10;57.50;;;;;;5025597;28;20492;-58
2023/03/08 02:27:51;;;;;;;27.23;13.30;;;2.20;57.80;;;;;;5024718;28;20453;-58
2023/03/08 02:30:23;;;;;;;25.87;12.40;;;2.20;57.80;;;;;;5020047;28;21161;-57
2023/03/08 02:32:48;;;;;;;25.53;12.37;;;2.10;57.80;;;;;;5009946;28;20431;-59
2023/03/08 02:35:14;;;;;;;27.40;12.50;;;2.20;57.90;;;;;;5009597;28;20446;-59
2023/03/08 02:37:39;;;;;;;37.73;13.67;;;2.20;57.90;;;;;;5008385;28;20702;-58
2023/03/08 02:40:06;;;;;;;22.33;12.10;;;2.20;57.80;;;;;;5013078;28;20235;-58
2023/03/08 02:42:32;;;;;;;27.20;13.97;;;2.20;57.90;;;;;;5009898;28;20194;-58
2023/03/08 02:44:58;;;;;;;24.63;13.97;;;2.20;57.80;;;;;;5009912;28;20438;-58
2023/03/08 02:47:23;;;;;;;28.30;13.23;;;2.20;57.70;;;;;;5008416;28;20212;-58
2023/03/08 02:49:49;;;;;;;25.50;13.37;;;2.20;57.70;;;;;;5008088;28;20666;-58
2023/03/08 02:52:14;;;;;;;28.10;13.90;;;2.20;57.80;;;;;;5011305;28;20304;-57
2023/03/08 02:54:40;;;;;;;31.03;13.90;;;2.20;58.00;;;;;;5010192;28;20264;-58
2023/03/08 02:57:06;;;;;;;27.57;13.70;;;2.20;58.20;;;;;;5013370;28;20345;-58
2023/03/08 02:59:31;;;;;;;29.97;13.40;;;2.10;58.10;;;;;;5011115;28;20177;-58
2023/03/08 03:01:57;;;;;;;26.80;12.40;;;2.10;58.20;;;;;;5007541;28;20211;-58
2023/03/08 03:04:23;;;;;;;24.17;12.63;;;2.20;58.40;;;;;;5006030;28;20184;-57
2023/03/08 03:06:49;;;;;;;28.20;13.10;;;2.20;58.30;;;;;;5029601;28;20454;-59
2023/03/08 03:09:14;;;;;;;25.40;13.20;;;2.20;58.30;;;;;;5027432;28;20210;-58
2023/03/08 03:11:40;;;;;;;30.20;12.87;;;2.20;58.30;;;;;;5026744;28;20193;-58
2023/03/08 03:14:06;;;;;;;23.50;12.37;;;2.20;58.20;;;;;;5027598;28;20186;-58
2023/03/08 03:16:32;;;;;;;34.90;12.50;;;2.20;58.20;;;;;;5032812;28;20950;-58
2023/03/08 03:18:59;;;;;;;30.50;13.50;;;2.30;58.30;;;;;;5030055;28;20433;-58
2023/03/08 03:21:25;;;;;;;27.23;13.40;;;2.30;58.40;;;;;;5025067;28;20472;-58
2023/03/08 03:23:52;;;;;;;27.57;12.97;;;2.30;58.30;;;;;;5019088;28;20435;-57
2023/03/08 03:26:20;;;;;;;28.20;13.53;;;2.30;58.30;;;;;;5019425;28;20195;-58
2023/03/08 03:28:46;;;;;;;30.30;13.87;;;2.30;58.40;;;;;;5024392;28;20434;-58
2023/03/08 03:31:20;;;;;;;24.87;12.30;;;2.30;58.50;;;;;;5027668;28;20418;-58
2023/03/08 03:33:46;;;;;;;28.17;12.53;;;2.30;58.50;;;;;;5023346;28;20439;-58
2023/03/08 03:36:16;;;;;;;25.07;13.33;;;2.30;58.50;;;;;;5026439;28;20435;-58
2023/03/08 03:38:42;;;;;;;34.33;14.00;;;2.30;58.50;;;;;;5026384;28;20834;-58
2023/03/08 03:41:10;;;;;;;28.13;12.90;;;2.30;58.40;;;;;;5015683;28;20477;-58
2023/03/08 03:43:37;;;;;;;26.37;13.77;;;2.30;58.40;;;;;;5024123;28;20567;-58
2023/03/08 03:46:05;;;;;;;29.90;14.30;;;2.40;58.40;;;;;;5010815;28;20463;-58
2023/03/08 03:48:31;;;;;;;26.80;13.90;;;2.30;58.40;;;;;;5009157;28;20428;-58
2023/03/08 03:51:03;;;;;;;38.70;13.90;;;2.30;58.60;;;;;;5017426;28;20453;-58
2023/03/08 03:53:30;;;;;;;29.00;12.63;;;2.30;58.60;;;;;;5004843;28;20464;-58
2023/03/08 03:56:02;;;;;;;23.23;11.97;;;2.30;58.70;;;;;;5015406;28;20443;-57
2023/03/08 03:58:28;;;;;;;28.50;14.23;;;2.30;58.80;;;;;;5018084;28;20453;-58
2023/03/08 04:00:55;;;;;;;25.07;12.97;;;2.20;58.90;;;;;;5014064;28;20703;-59
2023/03/08 04:03:20;;;;;;;33.60;14.20;;;2.20;59.00;;;;;;5008104;28;20292;-59
2023/03/08 04:05:46;;;;;;;23.50;13.37;;;2.20;59.10;;;;;;5010336;28;21093;-58
2023/03/08 04:08:12;;;;;;;30.17;13.80;;;2.20;59.30;;;;;;5014095;28;20195;-58
2023/03/08 04:10:38;;;;;;;33.00;13.63;;;2.20;59.40;;;;;;5021755;28;20184;-59
2023/03/08 04:13:03;;;;;;;25.57;13.67;;;2.20;59.50;;;;;;5019544;28;20438;-58
2023/03/08 04:15:29;;;;;;;28.43;13.20;;;2.20;59.60;;;;;;5015150;28;20176;-58
2023/03/08 04:17:55;;;;;;;28.33;14.70;;;2.10;59.70;;;;;;5015139;28;20198;-59
2023/03/08 04:20:20;;;;;;;35.10;15.50;;;2.10;59.80;;;;;;5017452;28;20279;-59
2023/03/08 04:22:46;;;;;;;30.37;14.20;;;2.10;59.90;;;;;;5018711;28;20669;-58
2023/03/08 04:25:12;;;;;;;35.40;16.03;;;2.10;60.10;;;;;;5013164;28;20190;-57
2023/03/08 04:27:37;;;;;;;25.57;13.40;;;2.00;60.10;;;;;;5008234;28;20230;-58
2023/03/08 04:30:03;;;;;;;30.13;15.20;;;2.00;60.20;;;;;;5007381;28;20857;-58
2023/03/08 04:32:31;;;;;;;30.80;14.10;;;2.00;60.40;;;;;;5020882;28;20182;-58
2023/03/08 04:34:57;;;;;;;30.47;14.23;;;2.00;60.40;;;;;;5004296;28;20570;-58
2023/03/08 04:37:23;;;;;;;29.77;13.90;;;2.00;60.50;;;;;;5006016;28;20566;-57
2023/03/08 04:39:49;;;;;;;37.23;13.30;;;2.00;60.60;;;;;;5017588;28;21770;-59
2023/03/08 04:42:15;;;;;;;28.40;15.40;;;2.00;60.80;;;;;;5024683;28;20438;-58
2023/03/08 04:44:40;;;;;;;31.83;13.90;;;1.90;60.90;;;;;;5007122;28;20207;-58
2023/03/08 04:47:06;;;;;;;25.80;14.00;;;1.90;61.10;;;;;;5010264;28;20191;-58
2023/03/08 04:49:31;;;;;;;30.37;13.60;;;1.90;61.70;;;;;;5015999;28;20743;-58
2023/03/08 04:51:57;;;;;;;27.37;14.00;;;1.90;61.50;;;;;;5008974;28;20192;-59
2023/03/08 04:54:23;;;;;;;30.07;13.27;;;1.90;61.70;;;;;;5000453;28;20175;-59
2023/03/08 04:56:48;;;;;;;26.83;13.57;;;1.90;62.10;;;;;;5006325;28;20281;-56
2023/03/08 04:59:14;;;;;;;35.47;13.80;;;1.90;62.30;;;;;;5012146;28;20652;-59
2023/03/08 05:01:41;;;;;;;28.47;14.60;;;1.90;62.40;;;;;;5010773;28;20223;-58
2023/03/08 05:04:09;;;;;;;30.17;15.23;;;1.80;62.70;;;;;;5005288;28;20217;-59
2023/03/08 05:06:35;;;;;;;28.07;13.77;;;1.80;63.00;;;;;;5018647;28;20439;-59
2023/03/08 05:09:01;;;;;;;27.43;14.40;;;1.80;63.50;;;;;;5018414;28;21161;-59
2023/03/08 05:11:27;;;;;;;32.13;14.77;;;1.80;63.80;;;;;;5016238;28;20179;-58
2023/03/08 05:13:54;;;;;;;30.97;15.20;;;1.80;63.90;;;;;;5015148;28;21036;-58
2023/03/08 05:16:20;;;;;;;30.27;14.20;;;1.80;64.40;;;;;;5011010;28;20431;-58
2023/03/08 05:18:46;;;;;;;30.30;15.23;;;1.80;64.40;;;;;;5015113;28;20427;-58
2023/03/08 05:21:14;;;;;;;26.57;14.70;;;1.90;64.50;;;;;;5014269;28;20307;-59
2023/03/08 05:23:40;;;;;;;33.17;15.10;;;1.90;64.50;;;;;;5020597;28;20941;-62
2023/03/08 05:26:08;;;;;;;27.77;14.67;;;1.90;64.80;;;;;;5018525;28;20442;-56
2023/03/08 05:28:35;;;;;;;29.60;15.27;;;2.00;64.80;;;;;;5020085;28;20175;-58
2023/03/08 05:31:06;;;;;;;28.27;14.10;;;2.00;65.00;;;;;;5022916;28;20468;-58
2023/03/08 05:33:33;;;;;;;29.33;15.60;;;2.00;64.70;;;;;;5015877;28;20482;-59
2023/03/08 05:35:59;;;;;;;32.27;15.97;;;2.10;64.40;;;;;;5016103;28;20860;-59
2023/03/08 05:38:26;;;;;;;32.23;16.37;;;2.10;64.00;;;;;;5020714;28;20544;-58
2023/03/08 05:40:52;;;;;;;30.30;15.23;;;2.10;64.00;;;;;;5022630;28;20214;-59
2023/03/08 05:43:18;;;;;;;29.67;15.27;;;2.20;63.80;;;;;;5015465;28;20430;-58
2023/03/08 05:45:59;;;;;;;34.23;15.20;;;2.20;63.90;;;;;;5018797;28;20430;-58
2023/03/08 05:48:25;;;;;;;28.93;15.10;;;2.20;63.80;;;;;;5011941;28;20521;-58
2023/03/08 05:50:51;;;;;;;32.87;15.23;;;2.20;63.70;;;;;;5018421;28;20564;-55
2023/03/08 05:53:17;;;;;;;31.00;14.90;;;2.30;63.70;;;;;;5025966;28;20431;-58
2023/03/08 05:55:43;;;;;;;40.90;16.70;;;2.30;63.50;;;;;;5011837;28;20441;-58
2023/03/08 05:58:08;;;;;;;29.30;14.70;;;2.30;63.50;;;;;;5017629;28;20211;-57
2023/03/08 06:00:34;;;;;;;28.53;15.27;;;2.30;63.60;;;;;;5012358;28;20294;-58
2023/03/08 06:03:03;;;;;;;32.17;14.37;;;2.30;63.60;;;;;;5025072;28;20180;-58
2023/03/08 06:05:29;;;;;;;29.30;13.60;;;2.30;63.70;;;;;;5023247;28;20191;-58
2023/03/08 06:07:55;;;;;;;37.47;16.20;;;2.30;64.00;;;;;;5020667;28;20491;-58
2023/03/08 06:10:20;;;;;;;25.63;13.97;;;2.30;63.80;;;;;;5021337;28;20493;-58
2023/03/08 06:12:46;;;;;;;32.07;12.77;;;2.40;64.00;;;;;;5024154;28;20186;-58
2023/03/08 06:15:12;;;;;;;27.00;13.70;;;2.40;64.10;;;;;;5021882;28;20187;-58
2023/03/08 06:17:39;;;;;;;29.93;14.90;;;2.40;64.40;;;;;;5025927;28;20865;-57
2023/03/08 06:20:05;;;;;;;32.33;15.47;;;2.40;64.30;;;;;;5030639;28;20421;-59
2023/03/08 06:22:31;;;;;;;26.90;14.77;;;2.40;64.40;;;;;;5029396;28;20545;-58
2023/03/08 06:24:56;;;;;;;26.37;14.10;;;2.40;64.50;;;;;;5021442;28;20944;-57
2023/03/08 06:27:22;;;;;;;23.73;13.00;;;2.40;64.40;;;;;;5024807;28;20219;-58
2023/03/08 06:29:49;;;;;;;29.57;13.80;;;2.50;64.50;;;;;;5025160;28;20278;-58
2023/03/08 06:32:14;;;;;;;26.07;14.07;;;2.50;64.50;;;;;;5023098;28;20207;-58
2023/03/08 06:34:40;;;;;;;26.20;12.77;;;2.50;64.80;;;;;;5028320;28;20455;-57
2023/03/08 06:37:06;;;;;;;32.57;13.27;;;2.50;65.00;;;;;;5023795;28;20729;-58
2023/03/08 06:39:33;;;;;;;28.50;13.13;;;2.60;65.40;;;;;;5031493;28;20267;-58
2023/03/08 06:42:01;;;;;;;23.57;12.37;;;2.60;65.60;;;;;;5026090;28;20198;-57
2023/03/08 06:44:27;;;;;;;24.83;13.47;;;2.60;65.60;;;;;;5031562;28;20406;-58
2023/03/08 06:46:53;;;;;;;27.20;13.10;;;2.70;66.10;;;;;;5027027;28;20537;-58
2023/03/08 06:49:18;;;;;;;20.83;12.13;;;2.70;66.30;;;;;;5028376;28;20654;-57
2023/03/08 06:51:44;;;;;;;26.23;12.17;;;2.70;66.10;;;;;;5024625;28;20183;-59
2023/03/08 06:54:13;;;;;;;26.30;11.70;;;2.80;66.00;;;;;;5031867;28;20751;-58
2023/03/08 06:56:39;;;;;;;23.67;12.07;;;2.80;65.90;;;;;;5028761;28;20208;-57
2023/03/08 06:59:04;;;;;;;26.10;13.27;;;2.80;66.00;;;;;;5031578;28;20421;-58
2023/03/08 07:01:30;;;;;;;23.17;12.17;;;2.90;66.10;;;;;;5020633;28;20195;-57
2023/03/08 07:03:55;;;;;;;25.37;12.53;;;2.90;65.90;;;;;;5029331;28;20776;-57
2023/03/08 07:06:21;;;;;;;26.40;11.50;;;2.90;66.10;;;;;;5027681;28;20184;-58
2023/03/08 07:08:47;;;;;;;22.40;11.07;;;3.00;66.20;;;;;;5029618;28;20181;-58
2023/03/08 07:11:12;;;;;;;21.23;11.03;;;3.00;66.10;;;;;;5023037;28;20588;-58
2023/03/08 07:13:38;;;;;;;18.30;10.80;;;3.00;66.00;;;;;;5032319;28;20192;-59
2023/03/08 07:16:08;;;;;;;22.57;10.30;;;3.10;66.00;;;;;;5030774;28;20186;-57
2023/03/08 07:18:33;;;;;;;25.07;13.17;;;3.20;66.30;;;;;;5029872;28;20175;-57
2023/03/08 07:20:59;;;;;;;21.47;11.47;;;3.30;66.00;;;;;;5027512;28;20469;-58
2023/03/08 07:23:25;;;;;;;24.60;12.13;;;3.30;65.60;;;;;;5025059;28;20180;-58
2023/03/08 07:25:50;;;;;;;24.73;12.60;;;3.40;65.00;;;;;;5025715;28;20567;-57
2023/03/08 07:28:16;;;;;;;24.00;11.70;;;3.40;65.10;;;;;;5029656;28;20282;-58
2023/03/08 07:30:47;;;;;;;26.90;12.30;;;3.50;65.30;;;;;;5029539;28;20199;-59
2023/03/08 07:33:13;;;;;;;22.93;11.00;;;3.60;65.10;;;;;;5028470;28;20221;-57
2023/03/08 07:35:38;;;;;;;24.60;11.63;;;3.60;65.00;;;;;;5028134;28;20512;-58
2023/03/08 07:38:04;;;;;;;19.60;11.00;;;3.70;64.60;;;;;;5030627;28;20218;-58
2023/03/08 07:40:30;;;;;;;27.83;10.27;;;3.80;64.90;;;;;;5022077;28;20223;-57
2023/03/08 07:42:56;;;;;;;20.77;10.30;;;3.80;64.90;;;;;;5029249;28;20178;-58
2023/03/08 07:45:22;;;;;;;23.37;11.00;;;3.90;64.60;;;;;;5029760;28;20818;-58
2023/03/08 07:47:51;;;;;;;18.57;11.00;;;4.00;64.30;;;;;;5028867;28;20446;-59
2023/03/08 07:50:18;;;;;;;17.93;10.07;;;4.00;64.00;;;;;;5028163;28;20434;-58
2023/03/08 07:52:43;;;;;;;19.90;10.90;;;4.00;64.10;;;;;;5031655;28;20438;-58
2023/03/08 07:55:10;;;;;;;25.60;9.70;;;4.00;64.10;;;;;;5034714;28;20433;-58
2023/03/08 07:57:36;;;;;;;25.73;10.60;;;4.10;64.40;;;;;;5027479;28;20238;-58
2023/03/08 08:00:06;;;;;;;16.90;10.00;;;4.20;63.60;;;;;;5027340;28;20434;-59
2023/03/08 08:02:32;;;;;;;15.33;9.00;;;4.20;63.50;;;;;;5023173;28;20454;-58
2023/03/08 08:04:58;;;;;;;14.30;8.97;;;4.30;63.40;;;;;;5030342;28;20419;-58
2023/03/08 08:07:24;;;;;;;15.20;8.67;;;4.30;63.40;;;;;;5036179;28;20440;-58
2023/03/08 08:09:50;;;;;;;19.93;9.53;;;4.30;63.60;;;;;;5020070;28;20176;-58
2023/03/08 08:12:15;;;;;;;15.00;8.87;;;4.40;63.70;;;;;;5019109;28;20188;-58
2023/03/08 08:14:41;;;;;;;12.30;6.93;;;4.40;63.70;;;;;;5025582;28;20175;-58
2023/03/08 08:17:07;;;;;;;18.17;8.37;;;4.50;63.80;;;;;;5028130;28;20198;-58
2023/03/08 08:19:33;;;;;;;15.10;10.00;;;4.50;63.90;;;;;;5028176;28;20177;-58
2023/03/08 08:21:59;;;;;;;11.77;7.40;;;4.60;64.10;;;;;;5032965;28;20298;-57
2023/03/08 08:24:25;;;;;;;16.30;8.27;;;4.70;63.90;;;;;;5026371;28;20178;-57
2023/03/08 08:26:50;;;;;;;19.00;8.20;;;4.80;63.20;;;;;;5027580;28;20541;-58
2023/03/08 08:29:16;;;;;;;15.23;8.93;;;4.90;63.20;;;;;;5021342;28;20532;-58
2023/03/08 08:31:42;;;;;;;13.63;7.77;;;5.00;62.80;;;;;;5026908;28;20175;-55
2023/03/08 08:34:08;;;;;;;16.03;8.00;;;5.10;62.30;;;;;;5027145;28;20180;-58
2023/03/08 08:36:33;;;;;;;13.20;7.50;;;5.20;61.80;;;;;;5028795;28;20199;-58
2023/03/08 08:38:59;;;;;;;14.57;7.90;;;5.30;61.90;;;;;;5026100;28;20703;-57
2023/03/08 08:41:26;;;;;;;12.67;7.80;;;5.30;61.50;;;;;;5021694;28;20602;-56
2023/03/08 08:43:55;;;;;;;11.77;7.20;;;5.40;61.40;;;;;;5028283;28;20183;-56
2023/03/08 08:46:21;;;;;;;12.73;7.10;;;5.50;61.50;;;;;;5024830;28;20451;-55
2023/03/08 08:48:46;;;;;;;12.70;6.37;;;5.70;61.50;;;;;;5021585;28;20449;-56
2023/03/08 08:51:13;;;;;;;15.07;7.13;;;5.70;62.10;;;;;;5029440;28;20172;-56
2023/03/08 08:53:39;;;;;;;11.40;7.53;;;5.80;61.20;;;;;;5028348;28;20176;-57
2023/03/08 08:56:20;;;;;;;11.10;7.17;;;5.90;61.10;;;;;;5028671;28;20414;-57
2023/03/08 08:58:47;;;;;;;11.80;6.83;;;5.90;60.90;;;;;;5029368;28;20445;-56
2023/03/08 09:01:21;;;;;;;16.10;8.20;;;6.00;61.10;;;;;;5024360;28;20481;-57
2023/03/08 09:03:47;;;;;;;13.40;7.63;;;6.00;61.10;;;;;;5021909;28;20445;-57
2023/03/08 09:06:15;;;;;;;12.57;4.93;;;6.00;61.70;;;;;;5018337;28;20415;-56
2023/03/08 09:08:41;;;;;;;10.30;4.97;;;6.00;62.60;;;;;;5024260;28;20419;-56
2023/03/08 09:11:09;;;;;;;7.67;4.80;;;6.10;63.20;;;;;;5023329;28;20442;-56
2023/03/08 09:13:39;;;;;;;6.90;4.57;;;6.20;63.70;;;;;;5029170;28;20164;-56
2023/03/08 09:16:05;;;;;;;6.43;4.40;;;6.20;63.90;;;;;;5032577;28;20417;-57
2023/03/08 09:18:30;;;;;;;8.20;4.00;;;6.30;64.30;;;;;;5026073;28;20455;-57
2023/03/08 09:20:56;;;;;;;9.03;4.70;;;6.30;64.50;;;;;;5026195;28;20195;-56
2023/03/08 09:23:21;;;;;;;8.37;4.67;;;6.30;64.90;;;;;;5016393;28;20237;-58
2023/03/08 09:25:55;;;;;;;11.30;5.60;;;6.30;65.10;;;;;;5023972;28;20692;-57
2023/03/08 09:28:20;;;;;;;6.37;4.63;;;6.30;65.30;;;;;;5025858;28;20563;-55
2023/03/08 09:30:46;;;;;;;5.30;4.53;;;6.30;65.60;;;;;;5027060;28;20451;-56
2023/03/08 09:33:12;;;;;;;8.07;4.77;;;6.30;66.10;;;;;;5029811;28;20230;-56
2023/03/08 09:35:37;;;;;;;7.20;4.80;;;6.40;66.20;;;;;;5020756;28;20188;-56
2023/03/08 09:38:03;;;;;;;8.67;4.57;;;6.40;66.20;;;;;;5028150;28;20706;-56
2023/03/08 09:40:37;;;;;;;7.87;5.00;;;6.40;67.30;;;;;;5022812;28;20213;-57
2023/03/08 09:43:05;;;;;;;10.53;4.67;;;6.40;67.80;;;;;;5024462;28;20179;-57
2023/03/08 09:45:32;;;;;;;14.10;5.10;;;6.40;68.50;;;;;;5025103;28;20434;-56
2023/03/08 09:48:05;;;;;;;7.83;4.63;;;6.40;70.30;;;;;;5022092;28;20473;-56
2023/03/08 09:50:48;;;;;;;8.77;4.43;;;6.50;71.50;;;;;;5047903;28;20918;-57
2023/03/08 09:53:26;;;;;;;13.73;5.10;;;6.50;71.90;;;;;;5030021;28;20522;-57
2023/03/08 09:55:54;;;;;;;6.60;4.50;;;6.50;72.10;;;;;;5035865;28;20429;-56
2023/03/08 09:58:50;;;;;;;7.10;4.60;;;6.50;72.50;;;;;;5027836;28;20505;-57
2023/03/08 10:01:35;;;;;;;12.23;4.10;;;6.60;72.40;;;;;;5021248;28;20532;-56
2023/03/08 10:04:01;;;;;;;8.87;5.00;;;6.70;72.10;;;;;;5032680;28;20414;-57
2023/03/08 10:06:49;;;;;;;7.90;4.67;;;6.80;72.20;;;;;;5025587;28;20430;-57
2023/03/08 10:09:21;;;;;;;7.43;5.00;;;6.90;71.90;;;;;;5028744;28;20255;-57
2023/03/08 10:11:53;;;;;;;6.10;3.60;;;6.80;72.60;;;;;;5030532;28;20430;-56
2023/03/08 10:14:25;;;;;;;5.30;4.07;;;6.90;72.70;;;;;;5022012;28;20473;-57
2023/03/08 10:17:03;;;;;;;5.57;3.77;;;7.00;73.00;;;;;;5027589;28;20833;-57
2023/03/08 10:19:39;;;;;;;3.97;3.27;;;7.10;73.30;;;;;;5025742;28;20434;-57
2023/03/08 10:22:41;;;;;;;6.27;3.47;;;7.10;78.00;;;;;;5024076;28;20522;-56
2023/03/08 10:25:19;;;;;;;7.40;4.70;;;7.10;88.10;;;;;;4995020;28;20871;-57
2023/03/08 10:27:47;;;;;;;7.27;5.03;;;7.10;91.50;;;;;;5021886;28;20513;-57
2023/03/08 10:30:18;;;;;;;5.60;3.70;;;7.00;92.80;;;;;;5028290;28;20509;-54
2023/03/08 10:32:46;;;;;;;6.47;3.77;;;7.00;93.20;;;;;;5025380;28;21705;-60
2023/03/08 10:35:12;;;;;;;6.10;3.90;;;6.90;94.20;;;;;;5019437;28;20438;-57
2023/03/08 10:37:38;;;;;;;4.90;3.60;;;6.90;94.60;;;;;;5019669;28;20435;-56
2023/03/08 10:40:09;;;;;;;6.77;4.00;;;6.90;95.70;;;;;;5020637;28;20445;-58
2023/03/08 10:42:36;;;;;;;7.00;4.10;;;6.80;95.70;;;;;;5020607;28;20179;-57
2023/03/08 10:45:15;;;;;;;7.97;4.47;;;6.80;95.80;;;;;;5021665;28;20426;-57
2023/03/08 10:47:41;;;;;;;4.60;3.70;;;6.80;96.70;;;;;;5016377;28;20459;-57
2023/03/08 10:50:21;;;;;;;4.40;3.50;;;6.80;97.20;;;;;;5019487;28;20424;-57
2023/03/08 10:52:52;;;;;;;5.07;4.03;;;6.80;97.90;;;;;;5020920;28;20219;-60
2023/03/08 10:55:36;;;;;;;4.10;3.37;;;6.80;98.80;;;;;;5017831;28;20434;-58
2023/03/08 10:58:02;;;;;;;6.73;3.33;;;6.80;99.10;;;;;;5024917;28;20884;-56
2023/03/08 11:00:53;;;;;;;4.53;3.13;;;6.80;99.40;;;;;;5017322;28;20462;-57
2023/03/08 11:03:20;;;;;;;4.80;3.23;;;6.80;99.60;;;;;;5022262;28;20955;-56
2023/03/08 11:06:04;;;;;;;5.13;3.50;;;6.80;99.80;;;;;;5020413;28;20435;-57
2023/03/08 11:08:36;;;;;;;4.07;2.93;;;6.90;99.90;;;;;;5017405;28;20497;-57
2023/03/08 11:11:04;;;;;;;7.00;3.43;;;6.90;99.90;;;;;;5017830;28;20444;-58
2023/03/08 11:13:36;;;;;;;6.40;3.23;;;6.90;99.90;;;;;;5020957;28;20441;-58
2023/03/08 11:16:12;;;;;;;8.07;3.73;;;6.90;99.90;;;;;;5019576;28;20442;-58
2023/03/08 11:18:44;;;;;;;3.83;3.30;;;7.00;99.90;;;;;;5019039;28;20918;-58
2023/03/08 11:21:37;;;;;;;4.83;2.80;;;7.10;99.90;;;;;;5020049;28;20484;-57
2023/03/08 11:24:27;;;;;;;4.50;3.20;;;7.10;99.90;;;;;;5014725;28;20935;-57
2023/03/08 11:27:10;;;;;;;3.70;2.83;;;7.10;99.90;;;;;;5015736;28;20456;-57
2023/03/08 11:29:44;;;;;;;6.37;3.10;;;7.20;99.90;;;;;;5020205;28;20442;-58
2023/03/08 11:32:16;;;;;;;4.77;3.30;;;7.20;99.90;;;;;;5010771;28;20536;-57
2023/03/08 11:35:02;;;;;;;2.67;2.43;;;7.30;99.90;;;;;;5014808;28;20435;-58
2023/03/08 11:37:37;;;;;;;4.30;2.67;;;7.40;99.90;;;;;;5008584;28;20509;-59
2023/03/08 11:40:13;;;;;;;4.07;2.97;;;7.40;99.90;;;;;;5011150;28;20901;-57
2023/03/08 11:42:44;;;;;;;3.97;2.50;;;7.50;99.90;;;;;;5020592;28;20927;-58
2023/03/08 11:45:22;;;;;;;2.93;2.33;;;7.50;99.90;;;;;;5017195;28;20435;-57
2023/03/08 11:48:16;;;;;;;3.70;2.80;;;7.60;99.90;;;;;;5021920;28;20540;-58
2023/03/08 11:51:00;;;;;;;4.13;2.30;;;7.70;99.90;;;;;;5027609;28;20845;-58
2023/03/08 11:53:38;;;;;;;3.17;2.40;;;7.80;99.90;;;;;;5018556;28;20536;-59
2023/03/08 11:56:11;;;;;;;2.80;2.00;;;7.90;99.90;;;;;;5011879;28;20956;-58
2023/03/08 11:58:56;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5025754;28;20446;-58
2023/03/08 12:01:28;;;;;;;2.27;2.07;;;8.10;99.90;;;;;;5022189;28;20450;-59
2023/03/08 12:03:59;;;;;;;2.20;1.87;;;8.20;99.90;;;;;;5024110;28;20433;-58
2023/03/08 12:06:28;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5014448;28;20497;-58
2023/03/08 12:09:00;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;5013465;28;20442;-57
2023/03/08 12:11:31;;;;;;;1.63;1.53;;;8.40;99.90;;;;;;5022783;28;20446;-57
2023/03/08 12:14:21;;;;;;;1.90;1.73;;;8.40;99.90;;;;;;5028556;28;20965;-57
2023/03/08 12:16:50;;;;;;;2.37;1.77;;;8.30;99.90;;;;;;5014368;28;20462;-56
2023/03/08 12:19:43;;;;;;;2.07;1.87;;;8.20;99.90;;;;;;5014765;28;20536;-58
2023/03/08 12:22:24;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5023566;28;20531;-58
2023/03/08 12:25:03;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;5018440;28;20475;-58
2023/03/08 12:27:53;;;;;;;1.57;1.47;;;8.00;99.90;;;;;;5020585;28;20451;-58
2023/03/08 12:30:22;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5012203;28;20516;-58
2023/03/08 12:32:50;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5023771;28;20434;-58
2023/03/08 12:35:22;;;;;;;1.93;1.83;;;7.90;99.90;;;;;;5026282;28;20438;-58
2023/03/08 12:37:59;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5022913;28;20979;-58
2023/03/08 12:40:35;;;;;;;2.27;2.00;;;7.80;99.90;;;;;;5024268;28;20454;-57
2023/03/08 12:43:07;;;;;;;2.73;1.93;;;7.80;99.90;;;;;;5024795;28;21021;-59
2023/03/08 12:45:33;;;;;;;1.97;1.77;;;7.90;99.90;;;;;;5021073;28;20457;-59
2023/03/08 12:48:04;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;5022402;28;21004;-59
2023/03/08 12:50:40;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5021220;28;20207;-59