Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:12;;;;;;;9.27;1.42;;;20.70;44.10;;;;;;6304046;28;20050;-72
2024/04/08 00:03:23;;;;;;;4.85;1.38;;;20.60;44.00;;;;;;6296440;28;20029;-72
2024/04/08 00:06:24;;;;;;;7.40;1.35;;;20.60;43.90;;;;;;6294749;28;20020;-74
2024/04/08 00:09:24;;;;;;;8.05;1.35;;;20.70;43.90;;;;;;6299862;28;20028;-72
2024/04/08 00:12:25;;;;;;;2.33;1.10;;;20.50;43.80;;;;;;6292989;28;20016;-74
2024/04/08 00:15:26;;;;;;;4.55;1.48;;;20.60;43.80;;;;;;6289260;28;20012;-73
2024/04/08 00:18:27;;;;;;;5.40;1.52;;;20.60;43.90;;;;;;6300145;28;20051;-73
2024/04/08 00:21:28;;;;;;;4.70;1.45;;;20.60;43.90;;;;;;6283097;28;20077;-73
2024/04/08 00:24:28;;;;;;;13.43;1.90;;;20.60;44.00;;;;;;6302112;28;20027;-74
2024/04/08 00:27:30;;;;;;;3.22;1.35;;;20.50;44.20;;;;;;6298422;28;20796;-74
2024/04/08 00:30:31;;;;;;;7.20;1.60;;;20.50;44.10;;;;;;6288912;28;20036;-73
2024/04/08 00:33:36;;;;;;;3.08;1.20;;;20.60;44.10;;;;;;6299647;28;20047;-73
2024/04/08 00:36:36;;;;;;;5.72;1.65;;;20.50;44.10;;;;;;6282645;28;20397;-75
2024/04/08 00:39:39;;;;;;;8.18;1.38;;;20.50;44.10;;;;;;6283451;28;20032;-75
2024/04/08 00:42:40;;;;;;;8.68;1.52;;;20.50;44.50;;;;;;6295323;28;20410;-72
2024/04/08 00:45:42;;;;;;;6.85;1.50;;;20.50;44.40;;;;;;6282485;28;20102;-74
2024/04/08 00:48:45;;;;;;;2.83;1.58;;;20.60;44.40;;;;;;6302496;28;20022;-72
2024/04/08 00:51:46;;;;;;;3.55;1.95;;;20.50;44.60;;;;;;6306969;28;20495;-73
2024/04/08 00:54:47;;;;;;;9.98;1.85;;;20.50;44.70;;;;;;6307361;28;20126;-73
2024/04/08 00:57:49;;;;;;;2.58;1.48;;;20.50;44.70;;;;;;6286457;28;20062;-72
2024/04/08 01:00:50;;;;;;;7.75;1.70;;;20.50;45.00;;;;;;6300864;28;20056;-74
2024/04/08 01:03:53;;;;;;;6.55;1.85;;;20.40;45.00;;;;;;6305506;28;20016;-74
2024/04/08 01:06:54;;;;;;;8.48;1.95;;;20.40;45.10;;;;;;6300873;28;20032;-73
2024/04/08 01:09:55;;;;;;;18.98;2.03;;;20.30;45.10;;;;;;6294267;28;20084;-73
2024/04/08 01:12:55;;;;;;;5.30;1.50;;;20.30;45.20;;;;;;6300961;28;20068;-73
2024/04/08 01:15:59;;;;;;;4.20;1.95;;;20.30;45.20;;;;;;6304113;28;20027;-73
2024/04/08 01:18:59;;;;;;;11.70;2.45;;;20.40;45.20;;;;;;6276932;28;20054;-73
2024/04/08 01:22:00;;;;;;;4.45;1.77;;;20.40;45.00;;;;;;6307258;28;20567;-73
2024/04/08 01:25:04;;;;;;;8.45;1.70;;;20.40;45.00;;;;;;6306384;28;20325;-72
2024/04/08 01:28:05;;;;;;;3.83;1.40;;;20.40;45.00;;;;;;6304961;28;20020;-75
2024/04/08 01:31:07;;;;;;;10.00;2.13;;;20.50;45.00;;;;;;6288369;28;20051;-74
2024/04/08 01:34:08;;;;;;;7.45;1.73;;;20.50;45.00;;;;;;6296618;28;20180;-74
2024/04/08 01:37:09;;;;;;;8.23;1.40;;;20.40;45.00;;;;;;6274112;28;20023;-73
2024/04/08 01:40:10;;;;;;;6.00;1.52;;;20.40;45.10;;;;;;6296039;28;20036;-73
2024/04/08 01:43:10;;;;;;;8.35;2.08;;;20.40;45.20;;;;;;6268897;28;20084;-72
2024/04/08 01:46:12;;;;;;;8.00;1.70;;;20.40;45.20;;;;;;6306293;28;20428;-74
2024/04/08 01:49:12;;;;;;;4.18;1.50;;;20.40;45.20;;;;;;6298467;28;20032;-74
2024/04/08 01:52:13;;;;;;;12.63;1.95;;;20.40;45.20;;;;;;6307813;28;20023;-73
2024/04/08 01:55:14;;;;;;;6.78;1.42;;;20.40;45.20;;;;;;6307646;28;20516;-73
2024/04/08 01:58:15;;;;;;;8.77;2.03;;;20.30;45.10;;;;;;6306230;28;20107;-74
2024/04/08 02:01:16;;;;;;;8.15;1.67;;;20.30;45.40;;;;;;6305544;28;20050;-74
2024/04/08 02:04:17;;;;;;;5.10;1.42;;;20.30;45.60;;;;;;6308307;28;20031;-74
2024/04/08 02:07:17;;;;;;;5.20;1.90;;;20.20;45.70;;;;;;6286110;28;20028;-73
2024/04/08 02:10:22;;;;;;;4.60;1.50;;;20.20;46.50;;;;;;6301923;28;20025;-75
2024/04/08 02:13:23;;;;;;;3.75;1.55;;;20.20;46.00;;;;;;6306407;28;20107;-74
2024/04/08 02:16:24;;;;;;;19.50;2.13;;;20.10;46.10;;;;;;6286377;28;20039;-74
2024/04/08 02:19:25;;;;;;;5.47;1.92;;;20.10;46.20;;;;;;6296849;28;20051;-74
2024/04/08 02:22:26;;;;;;;6.65;1.63;;;20.10;46.30;;;;;;6285454;28;20409;-74
2024/04/08 02:25:27;;;;;;;8.63;1.50;;;20.00;46.50;;;;;;6289893;28;20069;-73
2024/04/08 02:28:28;;;;;;;5.07;1.58;;;20.00;46.70;;;;;;6285112;28;20034;-72
2024/04/08 02:31:28;;;;;;;9.98;1.95;;;19.90;46.80;;;;;;6295314;28;20012;-74
2024/04/08 02:34:30;;;;;;;14.77;1.60;;;19.90;47.10;;;;;;6302114;28;20024;-74
2024/04/08 02:37:31;;;;;;;8.48;1.65;;;19.80;47.50;;;;;;6303860;28;20017;-75
2024/04/08 02:40:32;;;;;;;11.85;1.98;;;19.70;47.80;;;;;;6309723;28;20063;-73
2024/04/08 02:43:33;;;;;;;8.65;1.90;;;19.70;47.90;;;;;;6288077;28;20089;-74
2024/04/08 02:46:34;;;;;;;7.03;1.60;;;19.60;48.00;;;;;;6307443;28;20012;-73
2024/04/08 02:49:35;;;;;;;4.53;1.60;;;19.60;48.00;;;;;;6291309;28;20490;-73
2024/04/08 02:52:36;;;;;;;12.40;1.75;;;19.60;48.00;;;;;;6308337;28;20714;-73
2024/04/08 02:55:37;;;;;;;3.65;1.70;;;19.60;48.10;;;;;;6306177;28;20027;-73
2024/04/08 02:58:39;;;;;;;2.80;1.80;;;19.60;48.20;;;;;;6307541;28;20040;-74
2024/04/08 03:01:42;;;;;;;8.98;1.92;;;19.60;48.20;;;;;;6294316;28;20130;-74
2024/04/08 03:04:43;;;;;;;15.05;2.03;;;19.60;48.10;;;;;;6282137;28;20112;-74
2024/04/08 03:07:44;;;;;;;6.07;1.55;;;19.50;48.20;;;;;;6308850;28;20020;-73
2024/04/08 03:10:45;;;;;;;13.48;1.95;;;19.60;48.20;;;;;;6298260;28;20146;-74
2024/04/08 03:13:47;;;;;;;9.95;2.15;;;19.50;48.30;;;;;;6297606;28;20028;-74
2024/04/08 03:16:48;;;;;;;15.63;2.13;;;19.50;48.40;;;;;;6284568;28;20044;-74
2024/04/08 03:19:56;;;;;;;9.27;1.60;;;19.50;48.30;;;;;;6300339;28;20058;-75
2024/04/08 03:22:57;;;;;;;;;;;19.50;48.30;;;;;;6267201;28;20539;-72
2024/04/08 03:26:02;;;;;;;5.18;1.42;;;19.50;48.40;;;;;;6302329;28;19912;-74
2024/04/08 03:29:03;;;;;;;1.35;0.90;;;19.60;48.20;;;;;;6293078;28;20072;-73
2024/04/08 03:32:04;;;;;;;8.77;1.55;;;19.60;48.20;;;;;;6299323;28;20073;-74
2024/04/08 03:35:05;;;;;;;5.72;1.70;;;19.60;48.30;;;;;;6306513;28;20043;-76
2024/04/08 03:39:42;;;;;;;13.60;1.63;;;19.50;48.40;;;;;;6844453;25;20407;-74
2024/04/08 03:42:42;;;;;;;11.13;1.80;;;19.60;48.50;;;;;;6760158;25;20000;-74
2024/04/08 03:45:50;;;;;;;9.25;1.83;;;19.50;48.50;;;;;;6730405;26;19994;-73
2024/04/08 03:48:51;;;;;;;9.27;2.07;;;19.50;48.60;;;;;;6797406;25;20053;-72
2024/04/08 03:51:51;;;;;;;6.57;2.10;;;19.50;48.60;;;;;;6773781;26;20067;-74
2024/04/08 03:54:56;;;;;;;5.60;1.73;;;19.40;48.70;;;;;;6792936;25;20009;-74
2024/04/08 03:57:57;;;;;;;6.72;1.58;;;19.40;48.80;;;;;;6809790;25;20011;-73
2024/04/08 04:01:01;;;;;;;8.30;1.80;;;19.40;48.80;;;;;;6760600;25;19997;-74
2024/04/08 04:04:02;;;;;;;3.78;1.42;;;19.30;48.90;;;;;;6821661;25;20035;-74
2024/04/08 04:07:03;;;;;;;9.70;2.30;;;19.30;49.10;;;;;;6762602;26;20013;-74
2024/04/08 04:10:08;;;;;;;11.43;1.40;;;19.30;49.00;;;;;;6773619;25;19998;-73
2024/04/08 04:13:09;;;;;;;7.70;1.60;;;19.30;49.00;;;;;;6786199;25;20033;-72
2024/04/08 04:16:10;;;;;;;8.15;2.08;;;19.30;48.90;;;;;;6828003;25;20213;-73
2024/04/08 04:19:10;;;;;;;13.60;1.98;;;19.30;49.00;;;;;;6767805;25;20458;-74
2024/04/08 04:22:11;;;;;;;2.45;1.55;;;19.30;49.20;;;;;;6784543;25;20017;-74
2024/04/08 04:25:12;;;;;;;13.13;1.92;;;19.30;49.50;;;;;;6854735;25;20073;-73
2024/04/08 04:28:13;;;;;;;6.25;2.15;;;19.30;49.70;;;;;;6720205;25;20018;-74
2024/04/08 04:31:14;;;;;;;2.42;1.35;;;19.20;49.70;;;;;;6806004;25;20319;-74
2024/04/08 04:34:15;;;;;;;9.27;2.13;;;19.30;49.80;;;;;;6747985;26;20007;-72
2024/04/08 04:37:15;;;;;;;7.05;2.28;;;19.20;49.80;;;;;;6784790;26;20097;-74
2024/04/08 04:40:17;;;;;;;8.45;2.20;;;19.20;49.90;;;;;;6760000;25;20334;-73
2024/04/08 04:43:19;;;;;;;9.18;1.80;;;19.20;49.80;;;;;;6715484;26;19999;-74
2024/04/08 04:46:20;;;;;;;11.10;1.98;;;19.20;49.90;;;;;;6747552;26;20034;-73
2024/04/08 04:49:21;;;;;;;15.20;2.40;;;19.20;49.80;;;;;;6768648;25;20008;-73
2024/04/08 04:52:22;;;;;;;9.55;1.80;;;19.30;50.10;;;;;;6773864;26;20079;-73
2024/04/08 04:55:24;;;;;;;14.25;2.63;;;19.20;50.30;;;;;;6734748;26;20005;-74
2024/04/08 04:58:25;;;;;;;8.27;1.80;;;19.20;50.70;;;;;;6792885;25;19990;-73
2024/04/08 05:01:27;;;;;;;7.53;2.28;;;19.00;51.00;;;;;;6828762;26;20426;-73
2024/04/08 05:04:29;;;;;;;6.18;2.03;;;18.80;51.20;;;;;;6794874;26;20000;-73
2024/04/08 05:07:29;;;;;;;8.52;2.20;;;18.90;51.40;;;;;;6755052;26;20067;-73
2024/04/08 05:10:30;;;;;;;5.82;1.95;;;18.80;51.40;;;;;;6823894;25;20793;-73
2024/04/08 05:13:31;;;;;;;5.70;1.98;;;18.80;51.40;;;;;;6860639;25;19993;-74
2024/04/08 05:16:32;;;;;;;9.70;2.00;;;18.70;51.40;;;;;;6793176;26;19993;-75
2024/04/08 05:19:33;;;;;;;7.10;1.52;;;18.70;51.30;;;;;;6783829;26;19993;-74
2024/04/08 05:22:36;;;;;;;4.15;1.60;;;18.70;51.20;;;;;;6765635;26;19994;-73
2024/04/08 05:25:38;;;;;;;12.80;1.95;;;18.70;51.10;;;;;;6750039;26;20519;-74
2024/04/08 05:28:40;;;;;;;12.55;2.03;;;18.70;50.90;;;;;;6759404;26;20119;-74
2024/04/08 05:31:42;;;;;;;3.50;1.35;;;18.80;50.80;;;;;;6737223;26;20363;-72
2024/04/08 05:34:44;;;;;;;3.85;1.60;;;18.90;50.70;;;;;;6734756;26;19991;-73
2024/04/08 05:37:45;;;;;;;7.28;1.65;;;18.90;50.60;;;;;;6729462;26;20055;-73
2024/04/08 05:40:47;;;;;;;3.90;1.58;;;18.90;50.50;;;;;;6716722;26;20438;-72
2024/04/08 05:43:47;;;;;;;6.18;1.65;;;19.00;50.50;;;;;;6706750;26;20046;-74
2024/04/08 05:46:48;;;;;;;7.68;1.95;;;19.00;50.30;;;;;;6793278;26;20200;-73
2024/04/08 05:49:49;;;;;;;8.38;2.03;;;19.00;50.20;;;;;;6815984;25;20003;-73
2024/04/08 05:52:51;;;;;;;7.90;2.03;;;19.10;50.10;;;;;;6822137;25;20013;-75
2024/04/08 05:55:51;;;;;;;7.57;1.65;;;19.10;50.00;;;;;;6726822;26;20001;-71
2024/04/08 05:58:53;;;;;;;11.32;1.92;;;19.20;50.00;;;;;;6691304;26;20727;-73
2024/04/08 06:01:54;;;;;;;9.15;2.33;;;19.20;49.90;;;;;;6684092;26;20070;-71
2024/04/08 06:04:54;;;;;;;3.40;1.55;;;19.20;49.90;;;;;;6740877;26;20009;-73
2024/04/08 06:07:55;;;;;;;10.35;2.45;;;19.20;49.90;;;;;;6714177;26;20022;-72
2024/04/08 06:11:04;;;;;;;4.97;1.98;;;19.20;50.00;;;;;;6710630;26;20087;-72
2024/04/08 06:14:04;;;;;;;5.43;2.00;;;19.30;49.90;;;;;;6748393;26;20050;-72
2024/04/08 06:17:05;;;;;;;12.73;2.05;;;19.30;49.70;;;;;;6749158;26;20094;-71
2024/04/08 06:20:07;;;;;;;7.90;2.38;;;19.40;49.60;;;;;;6739871;26;20084;-74
2024/04/08 06:23:08;;;;;;;10.85;2.38;;;19.50;49.50;;;;;;6726655;26;20370;-73
2024/04/08 06:26:10;;;;;;;8.98;2.22;;;19.50;49.40;;;;;;6759604;26;20097;-72
2024/04/08 06:29:11;;;;;;;5.53;2.55;;;19.60;49.60;;;;;;6739180;26;20090;-73
2024/04/08 06:32:13;;;;;;;5.68;2.42;;;19.60;49.80;;;;;;6759522;26;20095;-73
2024/04/08 06:35:14;;;;;;;13.13;2.80;;;19.50;50.00;;;;;;6743159;26;20451;-72
2024/04/08 06:38:15;;;;;;;17.10;2.60;;;19.50;50.20;;;;;;6757427;26;20001;-70
2024/04/08 06:41:15;;;;;;;20.13;3.20;;;19.50;50.40;;;;;;6723943;26;20458;-73
2024/04/08 06:44:18;;;;;;;12.70;2.80;;;19.50;50.40;;;;;;6699145;26;20046;-73
2024/04/08 06:47:20;;;;;;;16.48;3.13;;;19.50;50.40;;;;;;6751962;26;20039;-72
2024/04/08 06:50:21;;;;;;;8.10;2.63;;;19.50;50.40;;;;;;6716823;26;20411;-73
2024/04/08 06:53:23;;;;;;;10.98;2.85;;;19.60;50.40;;;;;;6717531;26;20069;-70
2024/04/08 06:56:24;;;;;;;9.57;2.47;;;19.70;50.40;;;;;;6775213;26;20071;-72
2024/04/08 06:59:27;;;;;;;5.15;2.00;;;19.80;50.10;;;;;;6737338;26;20032;-72
2024/04/08 07:02:28;;;;;;;6.68;2.28;;;19.80;49.80;;;;;;6776269;26;19995;-73
2024/04/08 07:05:29;;;;;;;10.73;2.33;;;19.90;49.70;;;;;;6834853;26;19998;-73
2024/04/08 07:08:30;;;;;;;11.43;1.83;;;20.00;49.60;;;;;;6726933;26;19995;-72
2024/04/08 07:11:32;;;;;;;10.85;2.00;;;20.10;49.50;;;;;;6779387;26;20086;-72
2024/04/08 07:14:34;;;;;;;11.68;2.25;;;20.10;49.10;;;;;;6798701;25;20479;-71
2024/04/08 07:17:36;;;;;;;9.52;1.77;;;20.20;49.00;;;;;;6764431;26;19998;-73
2024/04/08 07:20:38;;;;;;;5.93;2.50;;;20.30;49.00;;;;;;6742357;26;20113;-75
2024/04/08 07:23:39;;;;;;;7.07;2.40;;;20.30;48.90;;;;;;6672689;26;20351;-72
2024/04/08 07:26:40;;;;;;;11.82;2.40;;;20.40;48.90;;;;;;6676532;26;19998;-74
2024/04/08 07:29:41;;;;;;;4.57;1.75;;;20.50;48.70;;;;;;6703605;26;20018;-73
2024/04/08 07:32:44;;;;;;;7.80;1.90;;;20.60;48.60;;;;;;6691373;26;20016;-73
2024/04/08 07:35:45;;;;;;;7.60;1.63;;;20.70;48.40;;;;;;6806645;26;20003;-73
2024/04/08 07:38:47;;;;;;;12.90;1.80;;;20.80;48.10;;;;;;6752169;26;20002;-72
2024/04/08 07:41:48;;;;;;;4.88;1.88;;;20.90;47.50;;;;;;6744568;26;20118;-73
2024/04/08 07:44:48;;;;;;;11.00;1.33;;;20.90;46.90;;;;;;6772880;25;20392;-72
2024/04/08 07:47:49;;;;;;;1.23;0.80;;;20.90;46.60;;;;;;6817467;26;20054;-72
2024/04/08 07:50:52;;;;;;;2.42;1.17;;;21.00;46.10;;;;;;6793806;26;20034;-73
2024/04/08 07:53:52;;;;;;;3.55;1.15;;;21.00;45.70;;;;;;6820910;26;19999;-71
2024/04/08 07:56:53;;;;;;;5.95;1.42;;;21.10;45.30;;;;;;6738153;26;20009;-72
2024/04/08 07:59:54;;;;;;;3.22;1.00;;;21.30;45.10;;;;;;6820159;26;19997;-72
2024/04/08 08:02:55;;;;;;;6.90;2.55;;;21.20;45.00;;;;;;6745245;26;20039;-73
2024/04/08 08:05:57;;;;;;;5.72;1.52;;;21.50;44.80;;;;;;6721150;26;20422;-73
2024/04/08 08:08:58;;;;;;;9.55;1.20;;;21.50;44.40;;;;;;6719099;26;20010;-73
2024/04/08 08:12:00;;;;;;;6.07;1.45;;;21.60;43.90;;;;;;6762815;25;19998;-73
2024/04/08 08:15:01;;;;;;;12.13;1.63;;;21.70;43.70;;;;;;6780872;26;20017;-73
2024/04/08 08:18:02;;;;;;;4.85;1.35;;;21.90;43.20;;;;;;6774710;26;19999;-73
2024/04/08 08:21:05;;;;;;;5.50;1.27;;;22.00;43.10;;;;;;6790933;25;20001;-72
2024/04/08 08:24:06;;;;;;;6.95;1.42;;;22.20;42.70;;;;;;6855905;25;20035;-72
2024/04/08 08:27:08;;;;;;;10.88;2.00;;;22.50;42.40;;;;;;6840575;26;20088;-73
2024/04/08 08:30:09;;;;;;;9.02;1.25;;;22.70;42.30;;;;;;6803588;26;20559;-73
2024/04/08 08:33:10;;;;;;;6.20;1.40;;;22.90;42.10;;;;;;6741737;26;20513;-73
2024/04/08 08:36:11;;;;;;;9.23;1.92;;;23.00;41.80;;;;;;6761889;26;20051;-73
2024/04/08 08:39:15;;;;;;;11.15;1.63;;;23.20;41.60;;;;;;6755295;26;20002;-73
2024/04/08 08:42:21;;;;;;;3.60;1.35;;;23.40;40.90;;;;;;6734721;26;20670;-73
2024/04/08 08:45:23;;;;;;;16.80;1.92;;;23.50;40.30;;;;;;6804881;26;20076;-72
2024/04/08 08:48:24;;;;;;;8.98;1.48;;;23.60;40.20;;;;;;6805622;26;20077;-73
2024/04/08 08:51:26;;;;;;;8.98;1.35;;;23.70;39.90;;;;;;6742056;26;20006;-72
2024/04/08 08:54:27;;;;;;;11.48;1.45;;;23.80;39.70;;;;;;6779197;25;20039;-72
2024/04/08 08:57:31;;;;;;;10.73;1.73;;;23.90;39.40;;;;;;6783133;26;19994;-73
2024/04/08 09:00:35;;;;;;;9.60;1.60;;;24.00;39.00;;;;;;6722738;26;20002;-72
2024/04/08 09:03:36;;;;;;;9.07;1.63;;;24.10;38.30;;;;;;6728956;26;20082;-73
2024/04/08 09:06:44;;;;;;;3.65;1.35;;;24.10;37.90;;;;;;6707084;26;20482;-73
2024/04/08 09:09:54;;;;;;;9.05;2.30;;;24.30;37.40;;;;;;6717792;26;20026;-73
2024/04/08 09:12:55;;;;;;;9.15;1.63;;;24.40;37.20;;;;;;6728302;26;20014;-74
2024/04/08 09:15:56;;;;;;;14.00;1.48;;;24.60;37.20;;;;;;6737996;26;20094;-73
2024/04/08 09:18:57;;;;;;;13.00;2.00;;;24.70;36.90;;;;;;6669035;26;20011;-74
2024/04/08 09:21:58;;;;;;;8.70;1.92;;;24.80;36.50;;;;;;6749629;26;20069;-73
2024/04/08 09:25:01;;;;;;;16.50;2.15;;;25.00;36.20;;;;;;6734004;26;19997;-73
2024/04/08 09:28:02;;;;;;;10.55;1.50;;;25.20;35.70;;;;;;6773416;26;20013;-74
2024/04/08 09:31:05;;;;;;;6.03;1.73;;;25.30;35.10;;;;;;6730246;26;20070;-73
2024/04/08 09:34:06;;;;;;;7.25;1.73;;;25.40;35.10;;;;;;6775310;26;20017;-73
2024/04/08 09:37:12;;;;;;;23.00;1.85;;;25.40;34.90;;;;;;6707555;26;20010;-74
2024/04/08 09:40:14;;;;;;;10.23;1.50;;;25.50;34.10;;;;;;6743513;26;20038;-72
2024/04/08 09:43:16;;;;;;;8.98;1.83;;;25.50;33.70;;;;;;6752060;26;19998;-74
2024/04/08 09:46:17;;;;;;;10.75;2.00;;;25.50;33.80;;;;;;6804197;26;20016;-74
2024/04/08 09:49:19;;;;;;;13.82;1.20;;;25.50;33.70;;;;;;6832127;26;20008;-74
2024/04/08 09:52:21;;;;;;;7.82;1.33;;;25.60;33.30;;;;;;6764550;26;20014;-74
2024/04/08 09:55:27;;;;;;;4.88;1.30;;;25.60;33.20;;;;;;6760645;26;20003;-72
2024/04/08 09:58:37;;;;;;;17.58;1.95;;;25.70;32.60;;;;;;6711989;26;20316;-74
2024/04/08 10:01:38;;;;;;;7.57;1.55;;;25.80;31.90;;;;;;6694213;26;20020;-72
2024/04/08 10:04:42;;;;;;;4.35;2.45;;;26.00;31.40;;;;;;6777190;26;20171;-75
2024/04/08 10:07:44;;;;;;;12.15;2.35;;;26.10;31.60;;;;;;6672779;26;20072;-73
2024/04/08 10:10:45;;;;;;;4.38;1.40;;;26.10;31.50;;;;;;6720301;26;20014;-74
2024/04/08 10:13:47;;;;;;;1.77;0.73;;;26.20;31.40;;;;;;6786564;25;20106;-74
2024/04/08 10:16:48;;;;;;;5.43;1.40;;;26.30;31.30;;;;;;6764886;26;20038;-73
2024/04/08 10:19:49;;;;;;;10.40;1.40;;;26.40;31.20;;;;;;6742371;26;20005;-74
2024/04/08 10:22:51;;;;;;;7.63;1.75;;;26.50;30.30;;;;;;6774403;26;20073;-74
2024/04/08 10:25:58;;;;;;;10.15;1.65;;;26.80;30.00;;;;;;6749579;26;20511;-73
2024/04/08 10:28:59;;;;;;;17.53;2.00;;;27.00;30.50;;;;;;6825235;25;20013;-75
2024/04/08 10:32:00;;;;;;;13.07;1.77;;;27.20;29.50;;;;;;6787985;26;20314;-73
2024/04/08 10:35:00;;;;;;;5.03;1.10;;;27.20;29.40;;;;;;6776918;26;20032;-74
2024/04/08 10:38:02;;;;;;;5.88;1.35;;;27.30;29.30;;;;;;6796684;26;20038;-74
2024/04/08 10:41:07;;;;;;;6.70;1.33;;;27.30;28.80;;;;;;6788657;26;20070;-75
2024/04/08 10:44:11;;;;;;;1.95;1.00;;;27.20;29.10;;;;;;6729279;26;20302;-74
2024/04/08 10:47:12;;;;;;;6.28;1.10;;;27.20;29.40;;;;;;6787560;26;20591;-74
2024/04/08 10:50:13;;;;;;;8.13;1.90;;;27.10;29.10;;;;;;6795770;26;20014;-73
2024/04/08 10:53:14;;;;;;;6.57;1.20;;;27.10;29.10;;;;;;6747553;26;20013;-74
2024/04/08 10:56:16;;;;;;;4.55;1.45;;;27.10;28.90;;;;;;6758032;26;19993;-74
2024/04/08 10:59:17;;;;;;;2.58;1.00;;;27.20;28.90;;;;;;6714953;26;20025;-75
2024/04/08 11:02:18;;;;;;;12.98;1.50;;;27.20;28.90;;;;;;6781487;26;20080;-74
2024/04/08 11:05:21;;;;;;;15.35;1.98;;;27.20;28.50;;;;;;6782237;26;19993;-73
2024/04/08 11:08:24;;;;;;;5.50;1.17;;;27.10;28.30;;;;;;6685402;26;19999;-73
2024/04/08 11:11:27;;;;;;;5.45;1.58;;;27.20;28.50;;;;;;6734082;26;20007;-74
2024/04/08 11:14:29;;;;;;;2.83;1.17;;;27.30;28.50;;;;;;6802668;26;20057;-73
2024/04/08 11:17:30;;;;;;;4.60;1.40;;;27.60;28.50;;;;;;6774103;26;20008;-73
2024/04/08 11:20:31;;;;;;;9.20;1.95;;;27.90;28.10;;;;;;6722584;26;20408;-73
2024/04/08 11:23:32;;;;;;;9.82;3.08;;;28.30;27.70;;;;;;6702949;26;20018;-74
2024/04/08 11:26:34;;;;;;;9.82;1.30;;;28.70;26.50;;;;;;6715488;26;20411;-74
2024/04/08 11:29:36;;;;;;;9.85;1.83;;;29.00;25.40;;;;;;6729847;26;20105;-73
2024/04/08 11:32:39;;;;;;;9.05;1.50;;;29.40;24.60;;;;;;6728647;26;20010;-73
2024/04/08 11:35:39;;;;;;;6.03;1.17;;;29.80;23.60;;;;;;6776934;26;20097;-74
2024/04/08 11:38:43;;;;;;;8.82;1.35;;;30.10;23.30;;;;;;6793563;26;20017;-74
2024/04/08 11:41:44;;;;;;;11.07;2.38;;;30.60;22.80;;;;;;6810880;26;20066;-73
2024/04/08 11:44:55;;;;;;;17.30;1.77;;;31.00;21.90;;;;;;6717975;26;19995;-73
2024/04/08 11:47:56;;;;;;;12.15;2.03;;;31.20;21.90;;;;;;6742360;26;20135;-74
2024/04/08 11:50:57;;;;;;;13.50;1.65;;;31.40;21.80;;;;;;6804590;26;20027;-74
2024/04/08 11:53:58;;;;;;;11.27;1.73;;;31.70;21.30;;;;;;6761207;26;19999;-73
2024/04/08 11:56:59;;;;;;;6.85;1.38;;;31.90;21.10;;;;;;6784956;26;20015;-73
2024/04/08 12:00:03;;;;;;;13.88;1.40;;;32.00;20.60;;;;;;6797903;26;20420;-74
2024/04/08 12:03:12;;;;;;;7.90;1.83;;;32.00;18.30;;;;;;6746082;26;20051;-73
2024/04/08 12:06:15;;;;;;;14.13;1.48;;;32.10;17.70;;;;;;6789072;26;20001;-73
2024/04/08 12:09:15;;;;;;;15.40;1.58;;;32.30;17.80;;;;;;6747175;26;20056;-72
2024/04/08 12:12:17;;;;;;;9.35;1.83;;;32.50;17.30;;;;;;6739208;26;20074;-73
2024/04/08 12:15:19;;;;;;;15.40;1.67;;;32.60;17.00;;;;;;6794103;26;20321;-72
2024/04/08 12:18:25;;;;;;;9.93;2.10;;;32.70;17.00;;;;;;6740292;26;20071;-73
2024/04/08 12:21:26;;;;;;;12.45;1.60;;;32.90;16.80;;;;;;6727998;26;20002;-74
2024/04/08 12:24:27;;;;;;;4.93;0.90;;;33.30;16.40;;;;;;6731279;26;19997;-74
2024/04/08 12:27:30;;;;;;;14.00;1.42;;;33.90;15.80;;;;;;6801789;25;20013;-72
2024/04/08 12:30:31;;;;;;;10.07;1.50;;;34.70;15.40;;;;;;6766424;26;20015;-74
2024/04/08 12:33:32;;;;;;;13.25;1.52;;;35.50;14.80;;;;;;6772477;25;20010;-73
2024/04/08 12:36:33;;;;;;;9.95;2.45;;;36.00;13.90;;;;;;6796798;26;19994;-74
2024/04/08 12:39:35;;;;;;;13.85;2.15;;;36.40;13.50;;;;;;6725398;26;20130;-73
2024/04/08 12:42:37;;;;;;;12.82;2.30;;;36.40;13.70;;;;;;6747844;26;20012;-73
2024/04/08 12:45:39;;;;;;;18.92;1.50;;;36.50;14.20;;;;;;6801847;26;20025;-73
2024/04/08 12:48:39;;;;;;;21.05;1.77;;;36.70;14.00;;;;;;6789139;26;20012;-74
2024/04/08 12:51:41;;;;;;;16.48;2.25;;;36.60;13.50;;;;;;6808311;26;19998;-74
2024/04/08 12:54:42;;;;;;;13.18;2.38;;;36.20;13.70;;;;;;6808275;26;20020;-74
2024/04/08 12:57:43;;;;;;;18.95;2.05;;;36.00;13.70;;;;;;6763840;26;19998;-73
2024/04/08 13:00:44;;;;;;;14.50;1.85;;;35.60;13.80;;;;;;6759010;26;20454;-74
2024/04/08 13:03:45;;;;;;;10.63;1.88;;;35.30;14.00;;;;;;6753042;26;19998;-74
2024/04/08 13:06:46;;;;;;;9.60;1.83;;;34.90;13.40;;;;;;6719176;26;20009;-73
2024/04/08 13:09:48;;;;;;;5.50;1.58;;;34.60;13.50;;;;;;6749279;26;20078;-74
2024/04/08 13:12:49;;;;;;;10.48;1.92;;;34.50;13.80;;;;;;6833453;25;20012;-74
2024/04/08 13:15:50;;;;;;;13.05;2.00;;;34.50;14.10;;;;;;6741136;26;20528;-74
2024/04/08 13:18:55;;;;;;;14.35;1.88;;;34.70;14.20;;;;;;6739254;26;19999;-74
2024/04/08 13:21:56;;;;;;;11.35;1.83;;;35.50;13.80;;;;;;6767951;26;20005;-74
2024/04/08 13:24:57;;;;;;;9.25;1.80;;;36.20;12.90;;;;;;6759260;26;19993;-74
2024/04/08 13:27:58;;;;;;;18.48;2.40;;;36.30;12.60;;;;;;6786324;26;19994;-74
2024/04/08 13:30:59;;;;;;;23.48;1.77;;;36.00;13.10;;;;;;6720536;26;20173;-73
2024/04/08 13:34:00;;;;;;;14.50;2.15;;;35.70;13.30;;;;;;6703625;26;20006;-73
2024/04/08 13:37:00;;;;;;;17.50;1.77;;;35.20;13.20;;;;;;6700569;26;20159;-73
2024/04/08 13:40:05;;;;;;;13.35;2.50;;;34.90;13.60;;;;;;6725465;26;19991;-74
2024/04/08 13:43:06;;;;;;;15.32;2.13;;;34.90;13.80;;;;;;6815922;25;19994;-74
2024/04/08 13:46:07;;;;;;;11.55;1.98;;;34.90;13.80;;;;;;6732626;26;20447;-74
2024/04/08 13:49:08;;;;;;;10.23;1.90;;;34.90;13.60;;;;;;6779831;26;20089;-74
2024/04/08 13:52:10;;;;;;;18.48;1.83;;;34.70;13.20;;;;;;6770122;26;20024;-74
2024/04/08 13:55:11;;;;;;;10.88;1.58;;;34.50;13.40;;;;;;6799743;26;20014;-74
2024/04/08 13:58:12;;;;;;;10.88;1.42;;;34.30;13.60;;;;;;6726270;26;20013;-72
2024/04/08 14:01:13;;;;;;;10.80;1.55;;;34.20;13.50;;;;;;6697825;26;20019;-74
2024/04/08 14:04:14;;;;;;;12.07;2.65;;;34.10;13.80;;;;;;6707612;26;20549;-73
2024/04/08 14:07:17;;;;;;;16.70;2.28;;;34.00;13.70;;;;;;6798902;26;20477;-75
2024/04/08 14:10:17;;;;;;;16.33;1.77;;;33.90;13.40;;;;;;6713413;26;20015;-73
2024/04/08 14:13:18;;;;;;;6.00;1.52;;;33.80;13.60;;;;;;6732430;26;20006;-73
2024/04/08 14:16:23;;;;;;;17.70;2.13;;;33.80;13.50;;;;;;6758970;26;20001;-74
2024/04/08 14:19:25;;;;;;;13.85;2.10;;;33.80;13.50;;;;;;6786047;26;20032;-73
2024/04/08 14:22:27;;;;;;;18.23;2.40;;;33.80;13.70;;;;;;6785480;26;20314;-73
2024/04/08 14:25:28;;;;;;;13.18;1.75;;;33.80;13.50;;;;;;6806984;26;20530;-74
2024/04/08 14:28:29;;;;;;;13.73;2.65;;;33.90;13.30;;;;;;6783925;26;20378;-75
2024/04/08 14:31:31;;;;;;;19.13;3.10;;;34.00;13.20;;;;;;6808706;26;19997;-74
2024/04/08 14:34:32;;;;;;;20.80;2.28;;;34.10;13.10;;;;;;6805697;26;20061;-74
2024/04/08 14:37:33;;;;;;;16.73;2.15;;;34.20;13.20;;;;;;6792235;26;20012;-74
2024/04/08 14:40:34;;;;;;;16.83;1.85;;;34.20;12.90;;;;;;6692210;26;19999;-73
2024/04/08 14:43:35;;;;;;;18.30;2.90;;;34.20;13.00;;;;;;6717934;26;20005;-72
2024/04/08 14:46:36;;;;;;;16.75;2.03;;;34.10;12.90;;;;;;6686061;26;19999;-73
2024/04/08 14:49:37;;;;;;;12.80;2.10;;;34.10;12.70;;;;;;6757735;26;20530;-73
2024/04/08 14:52:38;;;;;;;19.67;1.92;;;34.00;12.60;;;;;;6779912;26;20003;-73
2024/04/08 14:55:40;;;;;;;13.48;2.42;;;34.10;12.60;;;;;;6772410;26;20069;-74
2024/04/08 14:58:42;;;;;;;17.73;2.05;;;34.10;12.80;;;;;;6741185;26;20049;-74
2024/04/08 15:01:43;;;;;;;6.82;1.63;;;34.00;12.70;;;;;;6682058;26;20074;-74
2024/04/08 15:04:45;;;;;;;15.27;1.95;;;34.00;12.80;;;;;;6745998;26;20017;-73
2024/04/08 15:07:46;;;;;;;21.60;2.03;;;34.00;13.00;;;;;;6750938;26;20887;-73
2024/04/08 15:10:47;;;;;;;5.63;1.67;;;34.10;13.10;;;;;;6834947;25;19995;-71
2024/04/08 15:13:48;;;;;;;14.15;1.75;;;34.10;13.10;;;;;;6708709;26;20069;-73
2024/04/08 15:16:49;;;;;;;13.07;2.47;;;34.10;12.50;;;;;;6783511;26;20012;-73
2024/04/08 15:19:50;;;;;;;8.20;2.28;;;34.00;12.70;;;;;;6779525;26;20017;-72
2024/04/08 15:22:51;;;;;;;16.20;2.53;;;34.00;12.80;;;;;;6717270;26;20078;-72
2024/04/08 15:25:54;;;;;;;12.65;2.10;;;34.10;13.10;;;;;;6801522;26;20044;-74
2024/04/08 15:28:55;;;;;;;7.25;1.75;;;34.10;13.10;;;;;;6752689;26;20034;-74
2024/04/08 15:31:58;;;;;;;11.65;2.38;;;34.00;12.70;;;;;;6830004;26;20022;-72
2024/04/08 15:34:59;;;;;;;17.45;2.30;;;34.00;12.90;;;;;;6760469;26;19995;-73
2024/04/08 15:38:00;;;;;;;7.43;1.98;;;34.00;13.10;;;;;;6732709;26;19999;-76
2024/04/08 15:41:01;;;;;;;11.93;2.13;;;33.90;13.00;;;;;;6793797;26;20013;-73