Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:55;;;;;;;;;3.00;3.00;;;;;9.18;85.24;99083.53;5038114;28;8844;-89
2023/12/12 00:03:24;;;;;;;;;3.00;1.50;;;;;9.18;84.98;99084.34;5038608;28;8886;-89
2023/12/12 00:05:51;;;;;;;;;4.75;2.50;;;;;9.17;84.78;99080.00;5038790;28;8855;-89
2023/12/12 00:08:19;;;;;;;;;3.00;3.00;;;;;9.16;85.10;99081.00;5038982;28;8863;-89
2023/12/12 00:10:47;;;;;;;;;2.50;2.00;;;;;9.15;85.18;99089.09;5038339;28;9576;-89
2023/12/12 00:13:15;;;;;;;;;3.00;3.00;;;;;9.14;85.20;99077.63;5038306;28;8848;-88
2023/12/12 00:15:43;;;;;;;;;1.00;1.00;;;;;9.13;85.32;99081.25;5038203;28;8849;-89
2023/12/12 00:18:11;;;;;;;;;1.00;1.00;;;;;9.13;85.44;99078.59;5037479;28;8841;-88
2023/12/12 00:20:38;;;;;;;;;1.00;1.00;;;;;9.12;85.25;99079.56;5037905;28;8832;-88
2023/12/12 00:23:06;;;;;;;;;0.00;0.00;;;;;9.11;85.43;99083.19;5038276;28;8840;-88
2023/12/12 00:25:34;;;;;;;;;1.00;0.75;;;;;9.09;85.08;99079.84;5038418;28;8887;-89
2023/12/12 00:28:02;;;;;;;;;0.50;0.50;;;;;9.07;85.16;99076.50;5038866;28;8861;-88
2023/12/12 00:30:30;;;;;;;;;0.75;0.75;;;;;9.07;85.23;99087.13;5038403;28;8984;-89
2023/12/12 00:32:58;;;;;;;;;0.75;0.75;;;;;9.07;85.43;99086.25;5038070;28;8854;-89
2023/12/12 00:35:26;;;;;;;;;2.00;2.00;;;;;9.06;85.12;99093.41;5038250;28;8929;-88
2023/12/12 00:37:54;;;;;;;;;1.00;1.00;;;;;9.07;85.17;99092.44;5037644;28;9511;-88
2023/12/12 00:40:22;;;;;;;;;1.50;0.75;;;;;9.07;85.09;99086.25;5037525;28;8857;-88
2023/12/12 00:42:49;;;;;;;;;1.00;0.75;;;;;9.07;85.08;99089.78;5037739;28;8841;-89
2023/12/12 00:45:17;;;;;;;;;2.00;2.00;;;;;9.08;85.23;99094.09;5037656;28;8852;-89
2023/12/12 00:47:46;;;;;;;;;1.00;1.00;;;;;9.08;85.17;99082.63;5038121;28;8870;-89
2023/12/12 00:50:14;;;;;;;;;1.00;1.00;;;;;9.06;84.73;99084.56;5037635;28;8836;-88
2023/12/12 00:52:42;;;;;;;;;0.75;0.75;;;;;9.06;84.98;99082.78;5037982;28;8848;-88
2023/12/12 00:55:09;;;;;;;;;0.75;0.75;;;;;9.05;84.89;99081.06;5037859;28;8860;-88
2023/12/12 00:57:37;;;;;;;;;1.50;1.50;;;;;9.05;84.88;99077.59;5044013;28;9783;-88
2023/12/12 01:00:06;;;;;;;;;4.50;3.00;;;;;9.05;85.04;99073.09;5052402;28;8853;-89
2023/12/12 01:02:33;;;;;;;;;1.00;0.25;;;;;9.05;84.99;99085.56;5045057;28;8833;-88
2023/12/12 01:05:02;;;;;;;;;1.00;1.00;;;;;9.05;85.13;99083.72;5037886;28;8847;-89
2023/12/12 01:07:30;;;;;;;;;2.00;0.50;;;;;9.04;85.01;99082.03;5037696;28;8852;-89
2023/12/12 01:09:59;;;;;;;;;0.50;0.50;;;;;9.05;84.91;99077.59;5037799;28;8887;-89
2023/12/12 01:12:28;;;;;;;;;1.00;1.00;;;;;9.04;85.20;99075.91;5037658;28;8829;-88
2023/12/12 01:14:58;;;;;;;;;2.50;2.50;;;;;9.04;85.04;99079.41;5037539;28;8828;-88
2023/12/12 01:17:26;;;;;;;;;0.50;0.50;;;;;9.03;84.90;99075.06;5037042;28;8825;-88
2023/12/12 01:19:54;;;;;;;;;0.75;0.00;;;;;9.03;84.92;99083.03;5037316;28;8995;-88
2023/12/12 01:22:21;;;;;;;;;0.00;0.00;;;;;9.03;85.11;99074.25;5037426;28;8829;-88
2023/12/12 01:24:49;;;;;;;;;1.00;1.00;;;;;9.03;84.56;99079.56;5037384;28;9226;-89
2023/12/12 01:27:17;;;;;;;;;0.00;0.00;;;;;9.03;84.60;99077.72;5036961;28;8868;-89
2023/12/12 01:29:45;;;;;;;;;0.00;0.00;;;;;9.04;84.66;99074.09;5036861;28;8882;-89
2023/12/12 01:32:12;;;;;;;;;1.00;1.00;;;;;9.04;85.11;99073.25;5037135;28;8858;-88
2023/12/12 01:34:40;;;;;;;;;2.00;1.00;;;;;9.04;84.83;99073.25;5037529;28;8859;-89
2023/12/12 01:37:09;;;;;;;;;2.00;2.00;;;;;9.03;84.39;99072.41;5036997;28;8914;-89
2023/12/12 01:39:37;;;;;;;;;1.00;1.00;;;;;9.03;84.40;99075.06;5036957;28;8845;-89
2023/12/12 01:42:04;;;;;;;;;1.00;0.00;;;;;9.02;84.49;99073.38;5036823;28;8864;-89
2023/12/12 01:44:32;;;;;;;;;0.00;0.00;;;;;9.03;84.60;99074.25;5036727;28;8841;-89
2023/12/12 01:47:00;;;;;;;;;1.00;1.00;;;;;9.03;85.21;99080.38;5037012;28;8974;-89
2023/12/12 01:49:27;;;;;;;;;0.00;0.00;;;;;9.03;84.62;99083.03;5036756;28;8983;-88
2023/12/12 01:51:57;;;;;;;;;1.00;0.50;;;;;9.03;84.92;99083.03;5036681;28;8891;-88
2023/12/12 01:54:24;;;;;;;;;3.00;3.00;;;;;9.03;84.37;99083.03;5036155;28;8883;-89
2023/12/12 01:56:52;;;;;;;;;1.00;0.75;;;;;9.04;84.32;99083.88;5036034;28;9639;-89
2023/12/12 01:59:20;;;;;;;;;2.50;1.00;;;;;9.02;84.50;99078.69;5036597;28;8955;-88
2023/12/12 02:01:48;;;;;;;;;0.00;0.00;;;;;9.03;84.42;99080.38;5036565;28;9512;-89
2023/12/12 02:04:16;;;;;;;;;1.00;1.00;;;;;9.03;84.75;99077.72;5036613;28;8852;-88
2023/12/12 02:06:44;;;;;;;;;1.00;0.50;;;;;9.02;84.57;99067.22;5036332;28;8832;-89
2023/12/12 02:09:11;;;;;;;;;1.00;1.00;;;;;9.02;84.55;99068.06;5036134;28;8832;-89
2023/12/12 02:11:39;;;;;;;;;2.00;2.00;;;;;9.00;84.69;99062.06;5036437;28;8845;-89
2023/12/12 02:14:08;;;;;;;;;1.00;1.00;;;;;9.00;84.48;99064.72;5036292;28;8844;-89
2023/12/12 02:16:36;;;;;;;;;0.00;0.00;;;;;9.00;84.52;99064.72;5035924;28;8817;-88
2023/12/12 02:19:03;;;;;;;;;1.00;1.00;;;;;9.00;84.27;99067.38;5036619;28;9529;-88
2023/12/12 02:21:33;;;;;;;;;1.00;1.00;;;;;8.99;84.34;99063.03;5036145;28;8836;-89
2023/12/12 02:24:00;;;;;;;;;3.00;1.00;;;;;8.99;84.62;99064.84;5036290;28;8868;-89
2023/12/12 02:26:28;;;;;;;;;3.00;2.50;;;;;8.98;84.25;99068.47;5035947;28;8837;-89
2023/12/12 02:28:56;;;;;;;;;0.00;0.00;;;;;8.97;84.55;99066.81;5036754;28;8931;-88
2023/12/12 02:31:23;;;;;;;;;0.00;0.00;;;;;8.97;84.56;99066.81;5035890;28;8863;-89
2023/12/12 02:33:51;;;;;;;;;1.00;1.00;;;;;8.93;84.35;99058.25;5036083;28;8828;-89
2023/12/12 02:36:21;;;;;;;;;3.00;1.00;;;;;8.90;84.52;99069.13;5036205;28;8840;-88
2023/12/12 02:38:48;;;;;;;;;0.00;0.00;;;;;8.89;84.81;99071.94;5036039;28;8828;-88
2023/12/12 02:41:16;;;;;;;;;0.00;0.00;;;;;8.84;85.02;99064.38;5035150;28;8837;-89
2023/12/12 02:43:44;;;;;;;;;0.25;0.25;;;;;8.81;84.59;99061.97;5036065;28;8950;-89
2023/12/12 02:46:10;;;;;;;;;0.75;0.75;;;;;8.79;84.92;99053.31;5036404;28;9566;-89
2023/12/12 02:48:38;;;;;;;;;1.50;1.00;;;;;8.74;84.82;99058.16;5035804;28;8849;-89
2023/12/12 02:51:06;;;;;;;;;0.50;0.50;;;;;8.70;84.59;99066.53;5036096;28;8841;-89
2023/12/12 02:53:34;;;;;;;;;0.25;0.25;;;;;8.65;84.81;99069.56;5035796;28;9538;-89
2023/12/12 02:56:01;;;;;;;;;0.75;0.50;;;;;8.64;84.84;99067.91;5035785;28;8883;-89
2023/12/12 02:58:29;;;;;;;;;0.00;0.00;;;;;8.63;85.25;99082.13;5035939;28;8860;-89
2023/12/12 03:00:57;;;;;;;;;0.25;0.00;;;;;8.62;84.94;99080.47;5035956;28;8837;-89
2023/12/12 03:03:24;;;;;;;;;0.00;0.00;;;;;8.63;85.40;99076.84;5035982;28;8851;-89
2023/12/12 03:05:51;;;;;;;;;3.75;3.75;;;;;8.64;84.80;99078.50;5035646;28;8853;-89
2023/12/12 03:08:19;;;;;;;;;0.75;0.75;;;;;8.64;84.93;99070.56;5035783;28;8918;-89
2023/12/12 03:10:47;;;;;;;;;1.00;1.00;;;;;8.64;85.19;99073.19;5036019;28;8861;-89
2023/12/12 03:13:14;;;;;;;;;2.00;1.00;;;;;8.62;84.83;99069.84;5035538;28;8867;-89
2023/12/12 03:15:42;;;;;;;;;3.00;1.00;;;;;8.60;85.30;99079.72;5036046;28;8975;-89
2023/12/12 03:18:10;;;;;;;;;1.00;1.00;;;;;8.59;84.83;99064.78;5035831;28;8862;-89
2023/12/12 03:20:38;;;;;;;;;1.00;0.75;;;;;8.57;84.75;99064.09;5035849;28;8852;-89
2023/12/12 03:23:05;;;;;;;;;1.00;1.00;;;;;8.55;84.87;99062.53;5035700;28;8856;-89
2023/12/12 03:25:33;;;;;;;;;2.50;2.50;;;;;8.50;84.92;99054.97;5035607;28;8851;-89
2023/12/12 03:28:01;;;;;;;;;3.00;1.00;;;;;8.48;84.82;99062.22;5035539;28;8836;-90
2023/12/12 03:30:28;;;;;;;;;2.00;1.00;;;;;8.43;85.44;99059.09;5035841;28;8932;-89
2023/12/12 03:32:56;;;;;;;;;0.00;0.00;;;;;8.39;84.82;99063.00;5034552;28;8999;-89
2023/12/12 03:35:24;;;;;;;;;0.25;0.25;;;;;8.39;85.00;99054.19;5035514;28;8837;-89
2023/12/12 03:37:51;;;;;;;;;0.50;0.50;;;;;8.38;84.57;99060.47;5035240;28;8849;-88
2023/12/12 03:40:19;;;;;;;;;3.50;1.00;;;;;8.39;85.19;99060.34;5035633;28;8853;-89
2023/12/12 03:42:47;;;;;;;;;3.25;0.00;;;;;8.39;85.05;99060.34;5035587;28;8835;-89
2023/12/12 03:45:14;;;;;;;;;1.00;1.00;;;;;8.40;84.93;99063.81;5035680;28;8853;-88
2023/12/12 03:47:42;;;;;;;;;0.75;0.50;;;;;8.41;85.10;99070.81;5035445;28;8937;-89
2023/12/12 03:50:10;;;;;;;;;1.00;1.00;;;;;8.42;85.10;99057.44;5035802;28;8828;-89
2023/12/12 03:52:38;;;;;;;;;3.00;2.00;;;;;8.45;84.92;99059.00;5038478;28;8849;-89
2023/12/12 03:55:05;;;;;;;;;0.00;0.00;;;;;8.48;84.64;99056.91;5039142;28;8845;-89
2023/12/12 03:57:33;;;;;;;;;1.50;1.00;;;;;8.50;84.63;99060.28;5039112;28;8872;-89
2023/12/12 04:00:06;;;;;;;;;0.00;0.00;;;;;8.52;84.51;99063.63;5039921;28;8839;-89
2023/12/12 04:02:34;;;;;;;;;1.50;1.50;;;;;8.53;84.35;99054.69;5039708;28;8840;-89
2023/12/12 04:05:04;;;;;;;;;0.25;0.00;;;;;8.54;84.26;99053.75;5040004;28;8856;-89
2023/12/12 04:07:31;;;;;;;;;0.00;0.00;;;;;8.55;84.51;99043.94;5038847;28;8824;-88
2023/12/12 04:09:59;;;;;;;;;0.00;0.00;;;;;8.53;84.07;99040.59;5039495;28;9553;-89
2023/12/12 04:12:27;;;;;;;;;3.00;3.00;;;;;8.54;84.33;99039.63;5039020;28;8863;-89
2023/12/12 04:14:55;;;;;;;;;0.50;0.00;;;;;8.52;84.18;99042.41;5039052;28;9521;-89
2023/12/12 04:17:22;;;;;;;;;1.00;0.75;;;;;8.51;84.61;99040.72;5038497;28;8874;-89
2023/12/12 04:19:49;;;;;;;;;0.75;0.75;;;;;8.52;84.16;99049.53;5038495;28;8844;-89
2023/12/12 04:22:16;;;;;;;;;1.50;1.50;;;;;8.51;84.08;99050.50;5038738;28;8844;-89
2023/12/12 04:24:44;;;;;;;;;1.00;1.00;;;;;8.49;84.35;99047.97;5038706;28;8856;-89
2023/12/12 04:27:13;;;;;;;;;1.00;1.00;;;;;8.46;84.36;99037.66;5038881;28;8874;-89
2023/12/12 04:29:41;;;;;;;;;1.50;1.50;;;;;8.44;84.12;99042.22;5038675;28;8841;-90
2023/12/12 04:32:08;;;;;;;;;0.00;0.00;;;;;8.43;84.40;99035.22;5054512;28;8797;-89
2023/12/12 04:34:35;;;;;;;;;2.50;1.50;;;;;8.43;84.27;99037.06;5056869;28;8840;-90
2023/12/12 04:37:03;;;;;;;;;0.50;0.50;;;;;8.45;84.25;99035.13;5042161;28;8832;-89
2023/12/12 04:39:31;;;;;;;;;2.00;1.50;;;;;8.46;84.54;99036.78;5038130;28;8876;-89
2023/12/12 04:41:59;;;;;;;;;2.00;1.00;;;;;8.47;84.81;99022.53;5038374;28;8836;-89
2023/12/12 04:44:26;;;;;;;;;3.25;3.00;;;;;8.45;84.40;99020.00;5038408;28;8955;-89
2023/12/12 04:46:54;;;;;;;;;0.00;0.00;;;;;8.42;84.26;99017.63;5038280;28;8860;-90
2023/12/12 04:49:25;;;;;;;;;3.00;1.00;;;;;8.40;84.42;99011.63;5038885;28;8836;-90
2023/12/12 04:51:53;;;;;;;;;1.50;1.00;;;;;8.38;84.42;99018.03;5038014;28;8866;-89
2023/12/12 04:54:20;;;;;;;;;3.00;3.00;;;;;8.36;84.61;99023.47;5038719;28;8845;-89
2023/12/12 04:56:48;;;;;;;;;3.00;3.00;;;;;8.36;84.96;99019.97;5037549;28;8845;-89
2023/12/12 04:59:16;;;;;;;;;3.25;1.00;;;;;8.34;84.82;99009.50;5036938;28;8841;-89
2023/12/12 05:01:43;;;;;;;;;3.00;3.00;;;;;8.34;84.46;99006.84;5037935;28;8841;-89
2023/12/12 05:04:11;;;;;;;;;4.00;3.00;;;;;8.32;84.68;99008.78;5035847;28;8841;-89
2023/12/12 05:06:39;;;;;;;;;1.00;1.00;;;;;8.30;84.81;99008.06;5036603;28;8868;-89
2023/12/12 05:09:07;;;;;;;;;3.00;1.00;;;;;8.27;84.77;99008.34;5036884;28;8837;-89
2023/12/12 05:11:37;;;;;;;;;1.50;1.00;;;;;8.22;84.96;99002.56;5036391;28;8876;-89
2023/12/12 05:14:06;;;;;;;;;3.00;3.00;;;;;8.16;84.66;99008.38;5035903;28;8867;-89
2023/12/12 05:16:34;;;;;;;;;1.00;0.50;;;;;8.09;85.02;99003.72;5035625;28;8829;-89
2023/12/12 05:19:02;;;;;;;;;3.00;1.50;;;;;8.02;84.85;99003.41;5036070;28;8845;-89
2023/12/12 05:21:30;;;;;;;;;1.50;1.00;;;;;7.95;85.05;99002.25;5036193;28;8997;-89
2023/12/12 05:23:59;;;;;;;;;2.50;2.50;;;;;7.88;85.25;99009.03;5036554;28;8840;-90
2023/12/12 05:26:27;;;;;;;;;0.25;0.25;;;;;7.80;85.44;99006.16;5037288;28;8861;-89
2023/12/12 05:28:55;;;;;;;;;6.00;3.00;;;;;7.74;85.81;99004.03;5036856;28;9656;-89
2023/12/12 05:31:24;;;;;;;;;1.00;0.75;;;;;7.68;86.03;99000.19;5037591;28;8856;-89
2023/12/12 05:33:52;;;;;;;;;0.00;0.00;;;;;7.62;85.93;99008.66;5035899;28;8872;-89
2023/12/12 05:36:21;;;;;;;;;3.00;2.50;;;;;7.58;86.67;99018.66;5036402;28;8868;-89
2023/12/12 05:38:50;;;;;;;;;2.75;2.00;;;;;7.55;86.22;99013.63;5035840;28;8856;-89
2023/12/12 05:41:17;;;;;;;;;3.50;3.00;;;;;7.52;86.24;99008.59;5035508;28;8869;-89
2023/12/12 05:43:45;;;;;;;;;3.00;3.00;;;;;7.50;86.25;99020.28;5035577;28;8877;-89
2023/12/12 05:46:13;;;;;;;;;5.25;4.00;;;;;7.47;86.25;99012.56;5035963;28;8865;-88
2023/12/12 05:48:41;;;;;;;;;2.00;1.50;;;;;7.43;86.32;99013.78;5035864;28;8837;-89
2023/12/12 05:51:09;;;;;;;;;3.50;3.00;;;;;7.37;86.48;99009.00;5036006;28;8849;-89
2023/12/12 05:53:37;;;;;;;;;5.50;4.00;;;;;7.32;86.55;99005.88;5036037;28;8861;-89
2023/12/12 05:56:05;;;;;;;;;1.00;1.00;;;;;7.26;86.53;99003.72;5036223;28;8883;-89
2023/12/12 05:58:32;;;;;;;;;1.00;1.00;;;;;7.20;86.56;99007.69;5036046;28;8845;-90
2023/12/12 06:01:02;;;;;;;;;2.50;2.50;;;;;7.13;86.08;99006.50;5035986;28;8826;-89
2023/12/12 06:03:31;;;;;;;;;2.50;1.00;;;;;7.10;87.09;99014.72;5035815;28;8857;-90
2023/12/12 06:06:02;;;;;;;;;3.00;3.00;;;;;7.08;86.69;99008.72;5034168;28;8855;-90
2023/12/12 06:08:30;;;;;;;;;3.00;3.00;;;;;7.04;86.97;99003.78;5034529;28;8979;-90
2023/12/12 06:10:58;;;;;;;;;3.00;3.00;;;;;6.99;86.63;99000.66;5034589;28;8853;-91
2023/12/12 06:13:26;;;;;;;;;2.00;1.00;;;;;6.94;86.96;99000.19;5034551;28;8849;-91
2023/12/12 06:15:54;;;;;;;;;4.50;4.00;;;;;6.90;87.29;98996.09;5033488;28;8840;-91
2023/12/12 06:18:22;;;;;;;;;4.00;3.50;;;;;6.88;86.96;98995.38;5034198;28;8852;-91
2023/12/12 06:20:49;;;;;;;;;3.25;3.00;;;;;6.85;86.87;98987.69;5034046;28;9257;-90
2023/12/12 06:23:17;;;;;;;;;3.00;2.00;;;;;6.82;86.55;98988.75;5032848;28;8903;-90
2023/12/12 06:25:46;;;;;;;;;5.00;5.00;;;;;6.80;86.54;99003.94;5033607;28;8845;-90
2023/12/12 06:28:14;;;;;;;;;3.00;3.00;;;;;6.77;87.32;98995.41;5034810;28;8970;-90
2023/12/12 06:30:42;;;;;;;;;5.50;3.75;;;;;6.75;86.92;98992.84;5034464;28;8837;-90
2023/12/12 06:33:10;;;;;;;;;6.25;5.00;;;;;6.78;86.74;98991.78;5034556;28;8867;-90
2023/12/12 06:35:38;;;;;;;;;4.00;3.00;;;;;6.78;87.07;98997.94;5033897;28;9506;-91
2023/12/12 06:38:06;;;;;;;;;5.25;4.50;;;;;6.75;87.08;98979.63;5033346;28;8844;-91
2023/12/12 06:40:33;;;;;;;;;3.00;3.00;;;;;6.76;87.09;98985.78;5033567;28;8848;-90
2023/12/12 06:43:01;;;;;;;;;3.50;2.00;;;;;6.76;87.34;98983.13;5033154;28;8859;-90
2023/12/12 06:45:29;;;;;;;;;3.00;2.50;;;;;6.75;87.02;98978.81;5033609;28;8946;-90
2023/12/12 06:47:57;;;;;;;;;1.00;1.00;;;;;6.74;86.80;98977.13;5033044;28;9517;-90
2023/12/12 06:50:24;;;;;;;;;0.50;0.00;;;;;6.76;87.09;98972.56;5032359;28;8845;-91
2023/12/12 06:52:52;;;;;;;;;2.00;1.50;;;;;6.80;87.09;98966.03;5031429;28;8870;-91
2023/12/12 06:55:20;;;;;;;;;4.75;4.50;;;;;6.83;87.20;98965.81;5031262;28;8848;-91
2023/12/12 06:57:48;;;;;;;;;2.50;2.00;;;;;6.85;86.81;98969.16;5030333;28;8931;-90
2023/12/12 07:00:16;;;;;;;;;1.00;1.00;;;;;6.89;86.50;98978.56;5029980;28;8852;-91
2023/12/12 07:02:43;;;;;;;;;6.00;4.50;;;;;6.93;86.75;98982.63;5030117;28;8929;-90
2023/12/12 07:05:11;;;;;;;;;3.25;3.00;;;;;6.98;86.76;98985.75;5029948;28;8836;-91
2023/12/12 07:07:39;;;;;;;;;1.00;1.00;;;;;7.05;86.54;98981.66;5030822;28;8859;-90
2023/12/12 07:10:07;;;;;;;;;1.50;1.00;;;;;7.11;86.30;98983.78;5032119;28;8988;-90
2023/12/12 07:12:34;;;;;;;;;3.00;2.00;;;;;7.16;86.28;98984.25;5032146;28;8841;-90
2023/12/12 07:15:02;;;;;;;;;3.25;2.00;;;;;7.21;86.43;98990.84;5032789;28;8983;-91
2023/12/12 07:17:30;;;;;;;;;1.50;1.50;;;;;7.24;86.28;98985.31;5033365;28;8863;-91
2023/12/12 07:19:58;;;;;;;;;1.00;1.00;;;;;7.29;86.39;98990.25;5033461;28;8860;-91
2023/12/12 07:22:27;;;;;;;;;2.00;2.00;;;;;7.33;85.74;98984.56;5033797;28;8868;-90
2023/12/12 07:24:55;;;;;;;;;2.25;2.25;;;;;7.37;86.30;98985.16;5034970;28;8859;-90
2023/12/12 07:27:24;;;;;;;;;5.25;3.00;;;;;7.43;86.15;98979.38;5038257;28;8848;-90
2023/12/12 07:29:52;;;;;;;;;1.00;1.00;;;;;7.46;86.05;98982.59;5038616;28;9522;-90
2023/12/12 07:32:19;;;;;;;;;1.00;1.00;;;;;7.46;86.11;98984.41;5037415;28;8848;-90
2023/12/12 07:34:47;;;;;;;;;0.00;0.00;;;;;7.47;85.88;98986.06;5037531;28;8882;-90
2023/12/12 07:37:15;;;;;;;;;2.50;1.00;;;;;7.47;86.02;98984.28;5037800;28;8926;-90
2023/12/12 07:39:43;;;;;;;;;3.00;2.00;;;;;7.46;85.93;98972.00;5037768;28;9514;-90
2023/12/12 07:42:10;;;;;;;;;3.00;3.00;;;;;7.50;86.09;98976.06;5037610;28;8905;-90
2023/12/12 07:44:38;;;;;;;;;0.50;0.50;;;;;7.57;85.87;98968.47;5036687;28;8856;-90
2023/12/12 07:47:06;;;;;;;;;1.00;1.00;;;;;7.65;85.42;98968.69;5036740;28;8965;-91
2023/12/12 07:49:34;;;;;;;;;0.25;0.25;;;;;7.72;85.54;98970.66;5035927;28;8848;-90
2023/12/12 07:52:03;;;;;;;;;3.00;3.00;;;;;7.80;85.54;98969.06;5034341;28;8994;-91
2023/12/12 07:54:31;;;;;;;;;2.00;2.00;;;;;7.87;85.15;98959.63;5034045;28;9022;-90
2023/12/12 07:56:58;;;;;;;;;3.00;2.50;;;;;7.94;84.70;98960.81;5034022;28;8864;-91
2023/12/12 07:59:26;;;;;;;;;1.00;1.00;;;;;8.01;85.18;98955.81;5034788;28;8934;-90
2023/12/12 08:01:54;;;;;;;;;0.00;0.00;;;;;8.08;85.08;98956.97;5035010;28;8853;-90
2023/12/12 08:04:22;;;;;;;;;1.00;1.00;;;;;8.15;84.65;98943.03;5037334;28;8837;-90
2023/12/12 08:06:50;;;;;;;;;2.50;2.50;;;;;8.22;84.49;98943.41;5036785;28;8861;-91
2023/12/12 08:09:18;;;;;;;;;0.00;0.00;;;;;8.29;84.69;98941.91;5036069;28;8844;-90
2023/12/12 08:11:45;;;;;;;;;0.50;0.50;;;;;8.35;85.01;98939.56;5035555;28;8844;-91
2023/12/12 08:14:13;;;;;;;;;1.00;0.25;;;;;8.41;84.51;98933.72;5035935;28;8890;-91
2023/12/12 08:16:41;;;;;;;;;2.50;2.25;;;;;8.46;84.20;98928.03;5036659;28;8930;-91
2023/12/12 08:19:09;;;;;;;;;1.00;1.00;;;;;8.51;84.06;98921.34;5037073;28;8848;-91
2023/12/12 08:21:37;;;;;;;;;1.00;1.00;;;;;8.57;84.27;98920.81;5035817;28;8876;-91
2023/12/12 08:24:05;;;;;;;;;0.25;0.25;;;;;8.62;84.32;98931.00;5036874;28;8852;-91
2023/12/12 08:26:33;;;;;;;;;1.50;1.00;;;;;8.67;84.33;98929.63;5036804;28;8979;-91
2023/12/12 08:29:03;;;;;;;;;2.00;1.00;;;;;8.71;84.16;98927.53;5037108;28;8855;-91
2023/12/12 08:31:31;;;;;;;;;0.00;0.00;;;;;8.75;84.03;98931.63;5038316;28;8852;-91
2023/12/12 08:34:00;;;;;;;;;1.00;1.00;;;;;8.77;84.23;98927.84;5036942;28;8848;-90
2023/12/12 08:36:29;;;;;;;;;1.50;1.50;;;;;8.82;83.93;98924.78;5034860;28;8933;-90
2023/12/12 08:38:58;;;;;;;;;1.00;1.00;;;;;8.85;83.80;98916.53;5034111;28;8857;-90
2023/12/12 08:41:27;;;;;;;;;1.50;1.00;;;;;8.88;83.51;98916.28;5015802;28;8854;-90
2023/12/12 08:43:55;;;;;;;;;1.00;1.00;;;;;8.92;83.81;98913.22;5015842;28;9073;-91
2023/12/12 08:46:26;;;;;;;;;2.00;2.00;;;;;8.96;84.24;98911.13;5015182;28;9030;-90
2023/12/12 08:48:54;;;;;;;;;3.25;3.00;;;;;9.00;83.77;98905.41;5015695;28;8984;-91
2023/12/12 08:51:22;;;;;;;;;1.50;1.00;;;;;9.05;83.41;98910.31;5015431;28;8845;-91
2023/12/12 08:53:51;;;;;;;;;3.00;2.00;;;;;9.09;83.06;98898.41;5015748;28;8874;-91
2023/12/12 08:56:18;;;;;;;;;1.50;1.00;;;;;9.13;83.59;98892.69;5015274;28;8932;-90
2023/12/12 08:58:47;;;;;;;;;2.00;1.50;;;;;9.19;82.97;98884.16;5015766;28;8989;-91
2023/12/12 09:01:16;;;;;;;;;0.50;0.50;;;;;9.24;82.86;98887.25;5015425;28;8853;-91
2023/12/12 09:03:44;;;;;;;;;1.00;1.00;;;;;9.30;83.11;98885.84;5013315;28;8842;-91
2023/12/12 09:06:12;;;;;;;;;3.00;3.00;;;;;9.35;82.87;98887.09;5014520;28;8866;-90
2023/12/12 09:08:40;;;;;;;;;2.00;2.00;;;;;9.42;83.06;98893.53;5031757;28;8974;-91
2023/12/12 09:11:08;;;;;;;;;3.00;3.00;;;;;9.47;83.23;98895.75;5035064;28;8868;-90
2023/12/12 09:13:39;;;;;;;;;0.00;0.00;;;;;9.55;82.78;98888.78;5034915;28;8987;-91
2023/12/12 09:16:07;;;;;;;;;1.50;1.50;;;;;9.65;82.83;98881.63;5034620;28;8856;-91
2023/12/12 09:18:35;;;;;;;;;1.00;0.25;;;;;9.78;82.39;98881.34;5034282;28;8895;-91
2023/12/12 09:21:03;;;;;;;;;0.75;0.00;;;;;9.91;82.33;98882.69;5034741;28;8856;-91
2023/12/12 09:23:31;;;;;;;;;2.00;1.00;;;;;10.06;81.69;98875.97;5033872;28;8922;-90
2023/12/12 09:25:59;;;;;;;;;1.00;0.75;;;;;10.20;81.55;98872.84;5033917;28;8844;-91
2023/12/12 09:28:27;;;;;;;;;0.00;0.00;;;;;10.32;80.99;98876.16;5033873;28;8860;-91
2023/12/12 09:30:55;;;;;;;;;1.00;1.00;;;;;10.44;81.27;98869.63;5033556;28;8848;-90
2023/12/12 09:33:23;;;;;;;;;0.00;0.00;;;;;10.56;80.78;98877.28;5031715;28;8892;-90
2023/12/12 09:35:51;;;;;;;;;1.50;1.00;;;;;10.68;80.54;98873.44;5034126;28;9502;-91
2023/12/12 09:38:19;;;;;;;;;1.50;1.50;;;;;10.77;80.34;98861.06;5032198;28;8852;-91
2023/12/12 09:40:49;;;;;;;;;1.00;1.00;;;;;10.82;80.13;98859.63;5033503;28;8849;-91
2023/12/12 09:43:17;;;;;;;;;3.00;3.00;;;;;10.87;79.96;98860.03;5034190;28;8851;-91
2023/12/12 09:45:45;;;;;;;;;0.00;0.00;;;;;10.87;80.31;98857.34;5034412;28;8840;-91
2023/12/12 09:48:13;;;;;;;;;0.00;0.00;;;;;10.90;79.82;98842.88;5033708;28;8848;-89
2023/12/12 09:50:41;;;;;;;;;3.00;3.00;;;;;10.93;80.54;98846.06;5033494;28;9533;-91
2023/12/12 09:53:09;;;;;;;;;0.00;0.00;;;;;10.94;80.42;98839.75;5033509;28;8870;-91
2023/12/12 09:55:38;;;;;;;;;0.00;0.00;;;;;10.97;79.78;98834.16;5032748;28;8856;-91
2023/12/12 09:58:06;;;;;;;;;1.00;0.50;;;;;11.01;80.37;98827.50;5033542;28;8864;-91
2023/12/12 10:00:33;;;;;;;;;1.00;1.00;;;;;11.03;80.03;98820.22;5033847;28;8829;-91
2023/12/12 10:03:05;;;;;;;;;3.25;1.50;;;;;11.06;80.27;98819.09;5034184;28;8852;-91
2023/12/12 10:05:33;;;;;;;;;0.00;0.00;;;;;11.13;80.40;98820.13;5032768;28;8958;-91
2023/12/12 10:08:01;;;;;;;;;0.50;0.50;;;;;11.21;80.28;98806.91;5031845;28;9187;-91
2023/12/12 10:10:37;;;;;;;;;0.00;0.00;;;;;11.28;79.90;98800.78;5031242;28;8879;-92
2023/12/12 10:13:05;;;;;;;;;0.00;0.00;;;;;11.36;79.95;98800.03;5032021;28;8860;-91
2023/12/12 10:15:33;;;;;;;;;1.00;1.00;;;;;11.53;79.46;98789.31;5032878;28;8862;-91
2023/12/12 10:18:01;;;;;;;;;1.00;0.25;;;;;11.80;78.98;98775.84;5032775;28;8852;-89
2023/12/12 10:20:29;;;;;;;;;1.50;1.00;;;;;12.09;78.39;98779.00;5032780;28;9002;-89
2023/12/12 10:22:57;;;;;;;;;1.00;1.00;;;;;12.37;77.51;98769.75;5033678;28;8845;-91
2023/12/12 10:25:24;;;;;;;;;1.50;1.00;;;;;12.60;76.84;98765.50;5032735;28;8848;-89
2023/12/12 10:27:53;;;;;;;;;1.00;1.00;;;;;12.85;76.77;98757.34;5033945;28;8845;-91
2023/12/12 10:30:22;;;;;;;;;1.00;0.25;;;;;13.20;76.37;98753.59;5034287;28;9518;-89
2023/12/12 10:32:51;;;;;;;;;0.00;0.00;;;;;13.53;75.46;98752.53;5032822;28;8849;-89
2023/12/12 10:35:19;;;;;;;;;0.00;0.00;;;;;13.82;75.15;98744.78;5032466;28;8852;-89
2023/12/12 10:37:46;;;;;;;;;0.00;0.00;;;;;14.15;74.25;98736.47;5033403;28;8994;-89
2023/12/12 10:40:14;;;;;;;;;0.25;0.00;;;;;14.58;74.03;98730.56;5033739;28;8869;-89
2023/12/12 10:42:43;;;;;;;;;2.25;2.25;;;;;15.06;73.40;98727.56;5033950;28;8875;-90
2023/12/12 10:45:11;;;;;;;;;0.00;0.00;;;;;15.33;72.38;98720.81;5032842;28;8875;-89
2023/12/12 10:47:39;;;;;;;;;0.00;0.00;;;;;15.49;72.68;98713.44;5033238;28;8849;-89
2023/12/12 10:50:07;;;;;;;;;0.20;0.20;;;;;15.54;72.97;98711.03;5034266;28;8833;-90
2023/12/12 10:52:35;;;;;;;;;0.00;0.00;;;;;15.55;73.13;98704.66;5033624;28;9534;-89
2023/12/12 10:55:03;;;;;;;;;1.00;1.00;;;;;15.39;73.63;98704.81;5033272;28;8860;-89
2023/12/12 10:57:31;;;;;;;;;1.00;0.20;;;;;15.11;73.72;98702.88;5033392;28;8855;-89
2023/12/12 10:59:59;;;;;;;;;0.00;0.00;;;;;14.90;74.17;98705.41;5033075;28;9338;-89
2023/12/12 11:02:32;;;;;;;;;1.20;1.20;;;;;14.78;74.41;98693.41;5036944;28;8853;-89
2023/12/12 11:05:00;;;;;;;;;2.80;1.00;;;;;14.88;73.81;98688.66;5035302;28;8894;-89
2023/12/12 11:07:28;;;;;;;;;0.00;0.00;;;;;15.11;72.54;98681.44;5036745;28;8820;-89
2023/12/12 11:09:56;;;;;;;;;0.00;0.00;;;;;15.29;72.48;98668.50;5036692;28;8840;-89
2023/12/12 11:12:24;;;;;;;;;1.00;1.00;;;;;15.57;71.84;98669.59;5036445;28;9627;-89
2023/12/12 11:14:52;;;;;;;;;0.00;0.00;;;;;15.61;71.68;98668.22;5035069;28;8898;-90
2023/12/12 11:17:19;;;;;;;;;0.00;0.00;;;;;15.56;72.41;98659.88;5034568;28;8856;-89
2023/12/12 11:19:47;;;;;;;;;1.00;0.00;;;;;15.50;72.62;98655.25;5034721;28;8921;-89
2023/12/12 11:22:16;;;;;;;;;0.60;0.00;;;;;15.48;72.67;98649.25;5033768;28;8925;-89
2023/12/12 11:24:43;;;;;;;;;0.00;0.00;;;;;15.56;72.73;98636.56;5033895;28;9708;-89
2023/12/12 11:27:11;;;;;;;;;0.00;0.00;;;;;15.62;72.63;98641.19;5034457;28;8848;-89
2023/12/12 11:29:41;;;;;;;;;0.00;0.00;;;;;15.75;72.55;98635.16;5035058;28;9258;-89
2023/12/12 11:32:08;;;;;;;;;0.00;0.00;;;;;15.89;72.18;98632.47;5035716;28;8894;-89
2023/12/12 11:34:36;;;;;;;;;0.60;0.60;;;;;16.13;71.75;98631.28;5034179;28;8935;-90
2023/12/12 11:37:04;;;;;;;;;0.20;0.20;;;;;16.43;70.43;98629.22;5036604;28;8867;-89
2023/12/12 11:39:34;;;;;;;;;0.00;0.00;;;;;16.38;70.07;98628.94;5034600;28;8979;-90
2023/12/12 11:42:06;;;;;;;;;0.00;0.00;;;;;16.07;71.27;98630.19;5034993;28;8872;-89
2023/12/12 11:44:34;;;;;;;;;0.00;0.00;;;;;15.84;71.40;98620.63;5035378;28;8832;-89
2023/12/12 11:47:02;;;;;;;;;1.80;1.40;;;;;15.70;71.93;98616.13;5034369;28;9225;-90
2023/12/12 11:49:30;;;;;;;;;0.00;0.00;;;;;15.55;72.84;98613.41;5033484;28;8941;-90
2023/12/12 11:51:58;;;;;;;;;0.00;0.00;;;;;15.46;73.00;98609.16;5034104;28;8990;-89