Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:40;;;;;;;2.63;2.17;;;22.90;67.70;;;;;;6187961;23;20008;-72
2022/06/24 00:03:05;;;;;;;3.47;2.40;;;22.90;67.70;;;;;;6214181;23;20011;-72
2022/06/24 00:05:33;;;;;;;3.03;2.35;;;22.90;67.80;;;;;;6162952;23;20071;-72
2022/06/24 00:07:59;;;;;;;4.70;2.30;;;22.90;67.90;;;;;;6188493;23;20009;-72
2022/06/24 00:10:34;;;;;;;2.28;1.90;;;22.90;67.80;;;;;;6187840;23;20058;-72
2022/06/24 00:13:00;;;;;;;3.63;2.08;;;22.90;67.80;;;;;;6162678;23;20345;-72
2022/06/24 00:15:33;;;;;;;3.88;2.08;;;22.90;67.80;;;;;;6162956;23;20003;-72
2022/06/24 00:18:11;;;;;;;2.45;2.10;;;22.90;67.70;;;;;;6187789;23;20005;-72
2022/06/24 00:20:41;;;;;;;4.03;2.30;;;22.90;67.70;;;;;;6187632;23;20011;-72
2022/06/24 00:23:08;;;;;;;3.20;2.08;;;22.90;67.70;;;;;;6163134;23;20047;-72
2022/06/24 00:25:35;;;;;;;3.30;2.10;;;22.90;67.90;;;;;;6187665;23;20005;-72
2022/06/24 00:28:07;;;;;;;3.45;2.20;;;22.90;67.70;;;;;;6163637;23;20000;-72
2022/06/24 00:30:59;;;;;;;3.00;2.10;;;22.90;67.70;;;;;;6214215;23;20009;-72
2022/06/24 00:33:26;;;;;;;2.60;2.00;;;22.90;67.80;;;;;;6191171;23;20005;-71
2022/06/24 00:35:53;;;;;;;2.47;1.95;;;22.80;67.80;;;;;;6182220;23;20013;-71
2022/06/24 00:38:22;;;;;;;2.92;2.22;;;22.90;67.80;;;;;;6184083;23;20437;-71
2022/06/24 00:40:48;;;;;;;2.15;1.95;;;22.90;67.80;;;;;;6184215;23;19997;-71
2022/06/24 00:43:26;;;;;;;4.43;2.28;;;22.80;67.70;;;;;;6158301;23;20013;-71
2022/06/24 00:45:56;;;;;;;3.47;2.10;;;22.80;67.80;;;;;;6159727;23;20012;-71
2022/06/24 00:48:22;;;;;;;1.90;1.80;;;22.80;67.70;;;;;;6160122;23;20064;-72
2022/06/24 00:50:47;;;;;;;2.47;2.10;;;22.90;67.90;;;;;;6159970;23;20005;-72
2022/06/24 00:53:14;;;;;;;2.55;2.35;;;22.80;67.80;;;;;;6184446;23;20005;-72
2022/06/24 00:55:41;;;;;;;2.67;1.92;;;22.80;67.80;;;;;;6184543;23;20005;-72
2022/06/24 00:58:14;;;;;;;2.13;1.92;;;22.80;67.80;;;;;;6184648;23;20021;-71
2022/06/24 01:00:42;;;;;;;2.30;1.73;;;22.90;67.80;;;;;;6184308;23;20008;-71
2022/06/24 01:03:07;;;;;;;3.88;2.08;;;22.90;67.80;;;;;;6184460;23;20441;-71
2022/06/24 01:05:33;;;;;;;2.80;2.10;;;22.90;67.80;;;;;;6185836;23;20001;-71
2022/06/24 01:08:05;;;;;;;2.22;1.80;;;22.90;67.90;;;;;;6185901;23;20441;-71
2022/06/24 01:10:30;;;;;;;2.50;1.90;;;22.90;67.80;;;;;;6160827;23;20011;-71
2022/06/24 01:12:56;;;;;;;3.72;2.00;;;22.80;67.70;;;;;;6184139;23;20005;-71
2022/06/24 01:15:21;;;;;;;2.22;1.80;;;22.80;67.80;;;;;;6185584;23;20008;-72
2022/06/24 01:17:47;;;;;;;2.33;2.15;;;22.80;67.80;;;;;;6184146;23;20001;-71
2022/06/24 01:20:13;;;;;;;1.92;1.70;;;22.90;67.80;;;;;;6185775;23;19997;-71
2022/06/24 01:22:39;;;;;;;2.30;2.00;;;22.80;67.80;;;;;;6184292;23;20012;-71
2022/06/24 01:25:05;;;;;;;2.30;1.70;;;22.80;67.80;;;;;;6134911;23;20009;-71
2022/06/24 01:27:31;;;;;;;3.95;1.80;;;22.80;67.80;;;;;;6186012;23;20005;-72
2022/06/24 01:29:56;;;;;;;4.13;2.30;;;22.80;67.80;;;;;;6183734;23;20519;-72
2022/06/24 01:32:22;;;;;;;2.08;1.83;;;22.80;67.80;;;;;;6159316;23;20080;-72
2022/06/24 01:34:48;;;;;;;2.50;2.08;;;22.80;67.80;;;;;;6184180;23;20028;-72
2022/06/24 01:37:13;;;;;;;2.55;1.92;;;22.80;67.80;;;;;;6183871;23;20017;-72
2022/06/24 01:39:39;;;;;;;3.42;2.08;;;22.80;67.80;;;;;;6183905;23;20008;-72
2022/06/24 01:42:05;;;;;;;2.42;1.90;;;22.80;67.80;;;;;;6184169;23;20001;-72
2022/06/24 01:44:31;;;;;;;9.57;2.13;;;22.80;67.80;;;;;;6183770;23;20055;-72
2022/06/24 01:46:56;;;;;;;2.28;2.08;;;22.80;67.80;;;;;;6185372;23;20080;-72
2022/06/24 01:49:22;;;;;;;1.42;1.38;;;22.80;67.80;;;;;;6184248;23;20005;-72
2022/06/24 01:51:49;;;;;;;2.88;2.00;;;22.80;67.80;;;;;;6183693;23;20063;-72
2022/06/24 01:54:14;;;;;;;3.67;1.73;;;22.80;67.80;;;;;;6159288;23;20005;-72
2022/06/24 01:56:40;;;;;;;2.13;1.92;;;22.80;67.80;;;;;;6183925;23;20031;-72
2022/06/24 01:59:06;;;;;;;3.80;1.95;;;22.80;67.90;;;;;;6184976;23;20001;-72
2022/06/24 02:01:31;;;;;;;2.50;1.90;;;22.80;67.80;;;;;;6185437;23;20002;-72
2022/06/24 02:03:57;;;;;;;1.60;1.50;;;22.80;67.80;;;;;;6185121;23;20008;-72
2022/06/24 02:06:22;;;;;;;2.10;1.58;;;22.80;67.80;;;;;;6185378;23;20001;-72
2022/06/24 02:08:48;;;;;;;1.92;1.73;;;22.80;67.80;;;;;;6185153;23;20005;-72
2022/06/24 02:13:58;;;;;;;2.55;1.85;;;22.80;67.80;;;;;;6183588;23;20520;-71
2022/06/24 02:16:24;;;;;;;2.50;1.90;;;22.80;67.80;;;;;;6159073;23;19997;-71
2022/06/24 02:18:50;;;;;;;2.70;1.70;;;22.80;67.80;;;;;;6183754;23;20063;-71
2022/06/24 02:21:15;;;;;;;2.63;1.55;;;22.80;67.80;;;;;;6185343;23;20029;-71
2022/06/24 02:23:41;;;;;;;2.95;1.80;;;22.80;67.80;;;;;;6158818;23;20005;-71
2022/06/24 02:26:07;;;;;;;2.33;1.85;;;22.80;67.80;;;;;;6185230;23;20001;-71
2022/06/24 02:28:33;;;;;;;2.13;1.58;;;22.80;67.90;;;;;;6184769;23;20074;-71
2022/06/24 02:30:59;;;;;;;1.70;1.60;;;22.80;67.90;;;;;;6183439;23;20389;-71
2022/06/24 02:33:25;;;;;;;2.38;1.60;;;22.80;67.80;;;;;;6185137;23;20029;-71
2022/06/24 02:35:51;;;;;;;1.70;1.60;;;22.80;67.90;;;;;;6158591;23;20014;-71
2022/06/24 02:38:17;;;;;;;3.38;1.95;;;22.80;67.90;;;;;;6184940;23;20051;-71
2022/06/24 02:40:45;;;;;;;3.30;1.60;;;22.80;67.90;;;;;;6184996;23;20004;-72
2022/06/24 02:43:26;;;;;;;1.80;1.70;;;22.80;68.00;;;;;;6184543;23;20453;-71
2022/06/24 02:45:52;;;;;;;2.25;2.00;;;22.80;67.90;;;;;;6183410;23;20016;-71
2022/06/24 02:48:18;;;;;;;3.45;1.98;;;22.80;67.90;;;;;;6184865;23;20005;-71
2022/06/24 02:50:45;;;;;;;4.25;1.70;;;22.80;68.00;;;;;;6183457;23;20084;-71
2022/06/24 02:53:11;;;;;;;1.85;1.58;;;22.80;67.90;;;;;;6158711;23;20032;-71
2022/06/24 02:55:37;;;;;;;3.15;1.40;;;22.80;68.00;;;;;;6183212;23;20004;-71
2022/06/24 02:58:03;;;;;;;2.33;1.80;;;22.80;67.90;;;;;;6183037;23;20025;-71
2022/06/24 03:00:29;;;;;;;4.68;1.77;;;22.80;67.90;;;;;;6183381;23;20005;-71
2022/06/24 03:02:54;;;;;;;2.03;1.73;;;22.80;67.90;;;;;;6184806;23;20438;-71
2022/06/24 03:05:20;;;;;;;4.03;1.60;;;22.80;67.90;;;;;;6184774;23;20051;-71
2022/06/24 03:07:46;;;;;;;2.67;1.50;;;22.80;67.80;;;;;;6184472;23;20051;-71
2022/06/24 03:10:11;;;;;;;5.68;1.77;;;22.80;67.90;;;;;;6184631;23;20076;-71
2022/06/24 03:12:37;;;;;;;1.85;1.30;;;22.80;67.90;;;;;;6182858;23;20453;-71
2022/06/24 03:15:03;;;;;;;2.13;1.75;;;22.80;67.90;;;;;;6183112;23;19997;-71
2022/06/24 03:17:29;;;;;;;2.00;1.50;;;22.80;68.00;;;;;;6184906;23;20004;-71
2022/06/24 03:19:54;;;;;;;2.85;1.70;;;22.80;67.90;;;;;;6184421;23;20001;-71
2022/06/24 03:22:20;;;;;;;1.40;1.30;;;22.80;67.90;;;;;;6182909;23;20349;-71
2022/06/24 03:24:45;;;;;;;2.42;1.67;;;22.80;67.90;;;;;;6184553;23;20004;-71
2022/06/24 03:27:11;;;;;;;3.45;1.55;;;22.80;68.00;;;;;;6184336;23;20000;-71
2022/06/24 03:29:37;;;;;;;1.83;1.33;;;22.80;67.90;;;;;;6184527;23;20001;-71
2022/06/24 03:32:02;;;;;;;1.80;1.45;;;22.80;68.00;;;;;;6184451;23;20055;-71
2022/06/24 03:34:28;;;;;;;3.10;1.52;;;22.80;68.00;;;;;;6184343;23;20074;-71
2022/06/24 03:36:54;;;;;;;2.22;1.60;;;22.80;67.90;;;;;;6182776;23;20077;-71
2022/06/24 03:39:19;;;;;;;3.10;1.50;;;22.80;67.90;;;;;;6183017;23;20005;-71
2022/06/24 03:41:45;;;;;;;1.88;1.58;;;22.80;67.80;;;;;;6184307;23;20001;-71
2022/06/24 03:44:11;;;;;;;3.13;1.73;;;22.80;68.00;;;;;;6184434;23;20005;-71
2022/06/24 03:46:36;;;;;;;1.63;1.52;;;22.70;67.90;;;;;;6182945;23;20032;-71
2022/06/24 03:49:02;;;;;;;1.77;1.50;;;22.80;67.90;;;;;;6184188;23;20363;-71
2022/06/24 03:51:27;;;;;;;1.60;1.40;;;22.80;67.90;;;;;;6184526;23;20128;-71
2022/06/24 03:53:53;;;;;;;2.03;1.40;;;22.80;67.90;;;;;;6184131;23;20005;-71
2022/06/24 03:56:18;;;;;;;3.63;1.70;;;22.70;67.90;;;;;;6184121;23;20314;-71
2022/06/24 03:58:44;;;;;;;1.83;1.58;;;22.80;67.90;;;;;;6183068;23;19997;-71
2022/06/24 04:01:10;;;;;;;1.52;1.35;;;22.70;67.80;;;;;;6184140;23;20012;-71
2022/06/24 04:03:35;;;;;;;2.05;1.50;;;22.80;67.90;;;;;;6183076;23;20043;-71
2022/06/24 04:06:01;;;;;;;7.13;1.73;;;22.70;67.90;;;;;;6184358;23;20001;-71
2022/06/24 04:08:26;;;;;;;2.28;1.70;;;22.80;67.90;;;;;;6184374;23;20037;-71
2022/06/24 04:10:52;;;;;;;1.77;1.27;;;22.70;67.90;;;;;;6183993;23;20082;-71
2022/06/24 04:13:18;;;;;;;1.58;1.48;;;22.80;68.00;;;;;;6184404;23;20315;-71
2022/06/24 04:15:49;;;;;;;1.80;1.38;;;22.70;67.90;;;;;;6184264;23;20051;-71
2022/06/24 04:18:15;;;;;;;2.75;1.70;;;22.70;67.90;;;;;;6182963;23;20406;-72
2022/06/24 04:20:41;;;;;;;1.52;1.35;;;22.70;67.90;;;;;;6184228;23;19997;-72
2022/06/24 04:23:06;;;;;;;1.90;1.70;;;22.70;67.90;;;;;;6184697;23;20338;-72
2022/06/24 04:25:33;;;;;;;1.52;1.42;;;22.70;67.90;;;;;;6186194;23;20005;-72
2022/06/24 04:27:59;;;;;;;2.22;1.48;;;22.70;67.90;;;;;;6186260;23;20516;-72
2022/06/24 04:30:24;;;;;;;2.33;1.40;;;22.70;67.90;;;;;;6186124;23;20001;-72
2022/06/24 04:32:50;;;;;;;3.15;1.40;;;22.70;67.90;;;;;;6186440;23;20088;-72
2022/06/24 04:35:15;;;;;;;1.65;1.52;;;22.70;67.90;;;;;;6186019;23;20001;-72
2022/06/24 04:37:41;;;;;;;1.90;1.42;;;22.70;68.00;;;;;;6184539;23;20017;-72
2022/06/24 04:40:11;;;;;;;3.05;1.50;;;22.70;67.90;;;;;;6159732;23;20006;-72
2022/06/24 04:42:37;;;;;;;2.25;1.30;;;22.70;67.90;;;;;;6160593;23;20001;-71
2022/06/24 04:45:03;;;;;;;3.28;1.45;;;22.70;67.90;;;;;;6159613;23;20001;-71
2022/06/24 04:47:29;;;;;;;1.95;1.40;;;22.70;67.90;;;;;;6160086;23;20005;-71
2022/06/24 04:49:55;;;;;;;3.53;1.10;;;22.70;67.90;;;;;;6184964;23;20349;-71
2022/06/24 04:52:20;;;;;;;1.67;1.30;;;22.70;67.90;;;;;;6185715;23;20449;-72
2022/06/24 04:54:47;;;;;;;2.97;1.50;;;22.70;67.90;;;;;;6159988;23;20001;-72
2022/06/24 04:57:13;;;;;;;1.48;1.38;;;22.70;67.90;;;;;;6184277;23;20068;-72
2022/06/24 04:59:39;;;;;;;1.70;1.42;;;22.70;67.90;;;;;;6184645;23;20446;-72
2022/06/24 05:02:04;;;;;;;1.55;1.45;;;22.70;67.90;;;;;;6184495;23;19997;-72
2022/06/24 05:04:30;;;;;;;1.70;1.60;;;22.70;67.90;;;;;;6185928;23;20491;-72
2022/06/24 05:06:56;;;;;;;2.58;1.50;;;22.70;67.90;;;;;;6182251;23;20449;-72
2022/06/24 05:09:21;;;;;;;3.33;1.60;;;22.70;68.00;;;;;;6185170;23;20449;-72
2022/06/24 05:11:48;;;;;;;3.50;1.45;;;22.70;68.00;;;;;;6185408;23;20005;-71
2022/06/24 05:14:14;;;;;;;1.88;1.63;;;22.70;68.20;;;;;;6159280;23;20067;-71
2022/06/24 05:16:41;;;;;;;2.58;1.73;;;22.70;68.10;;;;;;6183833;23;20009;-71
2022/06/24 05:19:09;;;;;;;2.63;2.00;;;22.70;68.10;;;;;;6183169;23;19997;-71
2022/06/24 05:21:35;;;;;;;2.45;1.58;;;22.70;68.20;;;;;;6182923;23;19997;-71
2022/06/24 05:24:01;;;;;;;2.78;1.70;;;22.70;68.20;;;;;;6183354;23;20012;-71
2022/06/24 05:26:26;;;;;;;2.22;1.40;;;22.70;68.20;;;;;;6184908;23;20000;-71
2022/06/24 05:28:52;;;;;;;2.72;1.58;;;22.70;68.20;;;;;;6183439;23;20009;-71
2022/06/24 05:31:18;;;;;;;4.97;1.50;;;22.70;68.20;;;;;;6184797;23;20160;-71
2022/06/24 05:33:43;;;;;;;1.42;1.33;;;22.70;68.20;;;;;;6183301;23;20005;-71
2022/06/24 05:36:09;;;;;;;1.92;1.60;;;22.70;68.30;;;;;;6193628;23;20043;-71
2022/06/24 05:38:35;;;;;;;2.50;1.65;;;22.70;68.30;;;;;;6215004;23;20444;-71
2022/06/24 05:41:03;;;;;;;3.10;1.45;;;22.70;68.30;;;;;;6188292;23;20039;-71
2022/06/24 05:43:29;;;;;;;2.35;1.70;;;22.70;68.40;;;;;;6163417;23;20083;-72
2022/06/24 05:45:54;;;;;;;2.03;1.42;;;22.70;68.30;;;;;;6215092;23;20091;-72
2022/06/24 05:48:20;;;;;;;2.47;1.30;;;22.70;68.30;;;;;;6214697;23;20001;-72
2022/06/24 05:50:46;;;;;;;1.60;1.50;;;22.70;68.10;;;;;;6214672;23;20008;-71
2022/06/24 05:55:58;;;;;;;2.40;1.27;;;22.70;65.90;;;;;;6214805;23;20587;-71
2022/06/24 05:58:25;;;;;;;2.97;1.17;;;22.60;65.50;;;;;;6214726;23;20001;-71
2022/06/24 06:00:51;;;;;;;2.92;1.60;;;22.60;65.60;;;;;;6214810;23;20012;-71
2022/06/24 06:03:17;;;;;;;1.50;1.33;;;22.60;65.60;;;;;;6188258;23;20321;-71
2022/06/24 06:05:42;;;;;;;2.95;1.40;;;22.60;65.60;;;;;;6214401;23;20000;-71
2022/06/24 06:08:08;;;;;;;1.88;1.40;;;22.60;65.60;;;;;;6214618;23;20007;-71
2022/06/24 06:10:35;;;;;;;2.65;1.30;;;22.60;65.50;;;;;;6214528;23;20016;-71
2022/06/24 06:13:01;;;;;;;2.33;1.52;;;22.50;65.50;;;;;;6187925;23;20004;-71
2022/06/24 06:15:29;;;;;;;1.30;1.20;;;22.50;65.50;;;;;;6188170;23;20059;-71
2022/06/24 06:17:55;;;;;;;3.05;1.33;;;22.50;65.40;;;;;;6163437;23;20020;-71
2022/06/24 06:20:20;;;;;;;2.08;1.63;;;22.50;65.50;;;;;;6187651;23;20000;-71
2022/06/24 06:22:46;;;;;;;1.50;1.35;;;22.50;65.50;;;;;;6214367;23;20333;-71
2022/06/24 06:25:14;;;;;;;1.48;1.35;;;22.50;65.40;;;;;;6187955;23;20000;-71
2022/06/24 06:27:40;;;;;;;1.40;1.27;;;22.50;65.50;;;;;;6188129;23;20041;-71
2022/06/24 06:30:06;;;;;;;2.92;1.48;;;22.50;65.50;;;;;;6213636;23;20023;-71
2022/06/24 06:32:32;;;;;;;3.45;1.45;;;22.50;65.50;;;;;;6213599;23;20024;-71
2022/06/24 06:34:58;;;;;;;1.60;1.50;;;22.50;65.50;;;;;;6213375;23;20441;-71
2022/06/24 06:37:23;;;;;;;1.85;1.30;;;22.50;65.50;;;;;;6186660;23;20027;-71
2022/06/24 06:39:49;;;;;;;2.30;1.42;;;22.50;65.50;;;;;;6214220;23;19996;-72
2022/06/24 06:42:14;;;;;;;2.05;1.45;;;22.50;65.50;;;;;;6213341;23;20003;-72
2022/06/24 06:44:40;;;;;;;3.63;1.98;;;22.50;65.40;;;;;;6186850;23;20084;-72
2022/06/24 06:47:06;;;;;;;7.03;2.70;;;22.50;65.50;;;;;;6212583;23;20028;-72
2022/06/24 06:49:32;;;;;;;7.07;2.50;;;22.50;65.60;;;;;;6213500;23;20032;-72
2022/06/24 06:52:01;;;;;;;9.77;2.58;;;22.40;65.70;;;;;;6137880;23;20344;-72
2022/06/24 06:54:27;;;;;;;5.07;2.38;;;22.40;65.80;;;;;;6187048;23;20024;-72
2022/06/24 06:56:52;;;;;;;3.00;2.10;;;22.40;65.90;;;;;;6186332;23;20004;-71
2022/06/24 06:59:18;;;;;;;8.02;2.60;;;22.50;66.00;;;;;;6214496;23;20073;-72
2022/06/24 07:01:43;;;;;;;7.22;2.42;;;22.40;66.00;;;;;;6214722;23;20066;-72
2022/06/24 07:04:09;;;;;;;9.68;2.88;;;22.40;66.00;;;;;;6187909;23;20345;-71
2022/06/24 07:06:35;;;;;;;5.78;2.50;;;22.40;66.10;;;;;;6188316;23;20007;-71
2022/06/24 07:09:01;;;;;;;7.35;2.72;;;22.40;66.10;;;;;;6188244;23;20012;-71
2022/06/24 07:11:26;;;;;;;7.68;2.85;;;22.40;66.10;;;;;;6214650;23;20028;-71
2022/06/24 07:13:54;;;;;;;5.55;2.65;;;22.40;66.10;;;;;;6188103;23;20007;-71
2022/06/24 07:16:20;;;;;;;7.20;2.53;;;22.40;66.20;;;;;;6214458;23;20005;-72
2022/06/24 07:18:46;;;;;;;7.82;2.70;;;22.40;66.20;;;;;;6188092;23;20058;-71
2022/06/24 07:21:13;;;;;;;7.30;2.90;;;22.40;66.20;;;;;;6214406;23;20379;-71
2022/06/24 07:23:39;;;;;;;6.45;2.42;;;22.40;66.20;;;;;;6188447;23;20009;-72
2022/06/24 07:26:05;;;;;;;10.07;3.17;;;22.40;66.20;;;;;;6163574;23;20000;-72
2022/06/24 07:28:31;;;;;;;6.47;2.95;;;22.40;66.20;;;;;;6187963;23;20008;-72
2022/06/24 07:30:56;;;;;;;6.47;2.72;;;22.40;66.40;;;;;;6188127;23;20008;-72
2022/06/24 07:33:23;;;;;;;6.50;2.85;;;22.40;66.30;;;;;;6213912;23;20429;-71
2022/06/24 07:35:49;;;;;;;5.10;2.55;;;22.40;66.30;;;;;;6214349;23;20479;-71
2022/06/24 07:38:15;;;;;;;5.80;2.67;;;22.40;66.30;;;;;;6187899;23;20000;-71
2022/06/24 07:40:41;;;;;;;7.03;2.72;;;22.40;66.30;;;;;;6188212;23;20318;-71
2022/06/24 07:43:07;;;;;;;7.22;2.65;;;22.40;66.30;;;;;;6188051;23;20004;-71
2022/06/24 07:45:33;;;;;;;7.47;2.70;;;22.40;66.30;;;;;;6188100;23;20011;-71
2022/06/24 07:47:59;;;;;;;7.70;2.90;;;22.30;66.30;;;;;;6188067;23;20001;-71
2022/06/24 07:50:24;;;;;;;5.75;2.40;;;22.30;66.30;;;;;;6214459;23;20008;-71
2022/06/24 07:52:50;;;;;;;4.43;2.33;;;22.30;66.20;;;;;;6214507;23;20459;-71
2022/06/24 07:57:59;;;;;;;6.80;2.75;;;22.30;66.10;;;;;;6194012;23;20011;-71
2022/06/24 08:00:25;;;;;;;7.85;2.70;;;22.30;66.00;;;;;;6190123;23;19997;-71
2022/06/24 08:02:51;;;;;;;8.40;2.55;;;22.30;65.90;;;;;;6216375;23;20005;-71
2022/06/24 08:05:16;;;;;;;5.60;2.78;;;22.30;66.00;;;;;;6216375;23;20004;-71
2022/06/24 08:07:44;;;;;;;6.53;3.10;;;22.30;66.00;;;;;;6165268;23;20090;-71
2022/06/24 08:10:09;;;;;;;7.72;2.60;;;22.30;65.90;;;;;;6190515;23;20080;-71
2022/06/24 08:12:35;;;;;;;8.05;2.47;;;22.30;65.90;;;;;;6189813;23;20031;-71
2022/06/24 08:15:00;;;;;;;9.35;2.88;;;22.30;66.00;;;;;;6216497;23;20005;-71
2022/06/24 08:17:26;;;;;;;5.50;2.70;;;22.30;65.90;;;;;;6215928;23;20004;-71
2022/06/24 08:19:52;;;;;;;5.55;2.42;;;22.30;66.80;;;;;;6189940;23;20005;-71
2022/06/24 08:22:18;;;;;;;7.10;2.47;;;22.30;65.90;;;;;;6216362;23;20007;-71
2022/06/24 08:24:44;;;;;;;6.78;2.60;;;22.30;65.90;;;;;;6216402;23;20024;-72
2022/06/24 08:27:10;;;;;;;7.35;2.83;;;22.30;65.80;;;;;;6216162;23;20012;-72
2022/06/24 08:29:36;;;;;;;6.35;2.33;;;22.30;65.90;;;;;;6216202;23;20095;-72
2022/06/24 08:32:01;;;;;;;4.25;2.42;;;22.30;65.90;;;;;;6189719;23;20126;-71
2022/06/24 08:34:27;;;;;;;4.88;2.63;;;22.30;65.80;;;;;;6215876;23;20445;-71
2022/06/24 08:36:52;;;;;;;7.63;2.47;;;22.30;65.80;;;;;;6216085;23;20021;-71
2022/06/24 08:39:18;;;;;;;8.98;2.45;;;22.20;65.80;;;;;;6216171;23;20007;-71
2022/06/24 08:41:45;;;;;;;5.40;2.40;;;22.30;65.80;;;;;;6216024;23;20445;-71
2022/06/24 08:44:11;;;;;;;6.45;2.75;;;22.20;65.80;;;;;;6216096;23;20071;-71
2022/06/24 08:46:39;;;;;;;5.28;2.75;;;22.20;65.80;;;;;;6164659;23;20028;-71
2022/06/24 08:49:04;;;;;;;4.13;1.85;;;22.20;65.80;;;;;;6165037;23;20024;-71
2022/06/24 08:51:30;;;;;;;3.80;2.22;;;22.20;65.80;;;;;;6189490;23;20344;-71
2022/06/24 08:54:00;;;;;;;4.05;2.40;;;22.20;65.70;;;;;;6189453;23;20005;-72
2022/06/24 08:56:26;;;;;;;5.93;2.50;;;22.20;65.70;;;;;;6190491;23;19997;-72
2022/06/24 08:58:52;;;;;;;5.85;2.83;;;22.20;65.70;;;;;;6189359;23;20055;-72
2022/06/24 09:01:18;;;;;;;3.75;2.22;;;22.20;65.70;;;;;;6189500;23;20004;-72
2022/06/24 09:03:44;;;;;;;5.75;2.42;;;22.20;65.70;;;;;;6215822;23;20000;-72
2022/06/24 09:06:14;;;;;;;5.75;2.30;;;22.20;65.70;;;;;;6215819;23;20001;-72
2022/06/24 09:08:39;;;;;;;4.90;2.20;;;22.20;65.70;;;;;;6215854;23;20011;-72
2022/06/24 09:11:06;;;;;;;4.53;2.55;;;22.20;65.70;;;;;;6189343;23;20009;-72
2022/06/24 09:13:45;;;;;;;6.93;2.47;;;22.20;65.80;;;;;;6215405;23;20005;-72
2022/06/24 09:16:12;;;;;;;3.22;2.20;;;22.20;65.70;;;;;;6167050;23;20009;-72
2022/06/24 09:18:38;;;;;;;5.10;2.55;;;22.20;65.80;;;;;;6189613;23;20001;-72
2022/06/24 09:21:03;;;;;;;6.38;2.20;;;22.20;65.80;;;;;;6164565;23;20520;-72
2022/06/24 09:23:29;;;;;;;4.30;2.00;;;22.20;65.80;;;;;;6215682;23;20043;-72
2022/06/24 09:25:57;;;;;;;4.07;1.90;;;22.20;65.80;;;;;;6164719;23;20001;-72
2022/06/24 09:28:29;;;;;;;4.65;2.55;;;22.20;65.70;;;;;;6164616;23;20432;-72
2022/06/24 09:31:02;;;;;;;4.20;1.85;;;22.20;65.70;;;;;;6215722;23;20336;-72
2022/06/24 09:33:27;;;;;;;3.25;2.10;;;22.20;65.70;;;;;;6164489;23;20023;-72
2022/06/24 09:36:00;;;;;;;4.47;2.30;;;22.20;65.70;;;;;;6188737;23;20508;-72
2022/06/24 09:38:26;;;;;;;4.20;2.45;;;22.10;65.70;;;;;;6189140;23;20055;-72
2022/06/24 09:41:01;;;;;;;5.57;2.15;;;22.20;65.80;;;;;;6215662;23;19997;-72
2022/06/24 09:43:30;;;;;;;4.50;1.90;;;22.20;65.70;;;;;;6164591;23;20009;-72
2022/06/24 09:45:56;;;;;;;3.17;1.95;;;22.20;65.70;;;;;;6189711;23;20050;-72
2022/06/24 09:48:35;;;;;;;3.75;2.13;;;22.10;65.60;;;;;;6164025;23;20009;-72
2022/06/24 09:51:02;;;;;;;2.83;2.08;;;22.10;65.60;;;;;;6189260;23;20154;-72
2022/06/24 09:53:28;;;;;;;4.25;2.03;;;22.10;65.60;;;;;;6215117;23;20012;-72
2022/06/24 09:55:54;;;;;;;4.70;2.25;;;22.10;65.70;;;;;;6189135;23;20050;-72
2022/06/24 09:58:20;;;;;;;3.88;2.22;;;22.10;65.60;;;;;;6164010;23;20005;-72
2022/06/24 10:00:46;;;;;;;4.35;2.35;;;22.10;65.70;;;;;;6189036;23;20007;-72
2022/06/24 10:03:13;;;;;;;5.90;2.08;;;22.10;66.70;;;;;;6215436;23;20001;-72
2022/06/24 10:05:41;;;;;;;5.15;1.95;;;22.10;65.60;;;;;;6188698;23;20013;-72
2022/06/24 10:08:09;;;;;;;4.00;1.88;;;22.10;65.60;;;;;;6215406;23;20004;-72
2022/06/24 10:10:35;;;;;;;4.47;2.15;;;22.10;65.60;;;;;;6215075;23;20012;-72
2022/06/24 10:13:06;;;;;;;4.07;2.25;;;22.10;65.60;;;;;;6163899;23;20009;-72
2022/06/24 10:15:32;;;;;;;3.45;1.98;;;22.10;65.70;;;;;;6188796;23;20345;-72
2022/06/24 10:17:57;;;;;;;3.25;1.90;;;22.10;65.60;;;;;;6188320;23;19997;-72
2022/06/24 10:20:23;;;;;;;3.92;2.05;;;22.10;65.60;;;;;;6163965;23;20001;-72
2022/06/24 10:22:54;;;;;;;2.17;1.92;;;22.10;65.60;;;;;;6163612;23;20007;-72
2022/06/24 10:25:48;;;;;;;4.95;1.67;;;22.10;65.60;;;;;;6189987;23;19997;-72
2022/06/24 10:28:13;;;;;;;3.10;1.92;;;22.10;65.70;;;;;;6215064;23;20471;-72
2022/06/24 10:30:39;;;;;;;2.30;1.92;;;22.10;65.70;;;;;;6188616;23;19996;-72
2022/06/24 10:33:19;;;;;;;3.60;2.05;;;22.10;65.70;;;;;;6214964;23;20058;-72
2022/06/24 10:36:05;;;;;;;3.25;2.00;;;22.10;65.70;;;;;;6188520;23;20074;-72
2022/06/24 10:38:38;;;;;;;3.40;2.05;;;22.10;65.70;;;;;;6214929;23;20489;-72
2022/06/24 10:41:05;;;;;;;3.47;1.88;;;22.10;65.60;;;;;;6214725;23;20000;-72
2022/06/24 10:43:43;;;;;;;2.47;1.73;;;22.10;65.70;;;;;;6188720;23;20000;-72
2022/06/24 10:46:12;;;;;;;3.42;2.10;;;22.10;65.70;;;;;;6164415;23;20004;-72
2022/06/24 10:48:59;;;;;;;2.72;1.90;;;22.10;65.80;;;;;;6214790;23;20004;-72
2022/06/24 10:51:28;;;;;;;2.75;1.80;;;22.10;65.90;;;;;;6188834;23;20001;-72
2022/06/24 10:54:02;;;;;;;2.63;1.80;;;22.10;65.90;;;;;;6214703;23;20012;-72
2022/06/24 10:56:38;;;;;;;3.45;2.10;;;22.10;65.90;;;;;;6214553;23;20237;-72
2022/06/24 10:59:04;;;;;;;3.15;1.80;;;22.00;65.90;;;;;;6188394;23;20004;-72
2022/06/24 11:01:30;;;;;;;2.88;1.60;;;22.10;65.90;;;;;;6214757;23;19997;-72
2022/06/24 11:03:55;;;;;;;2.72;1.42;;;22.10;65.90;;;;;;6163648;23;20004;-72
2022/06/24 11:06:21;;;;;;;3.35;1.80;;;22.00;65.90;;;;;;6163395;23;20030;-72
2022/06/24 11:08:46;;;;;;;3.72;1.88;;;22.10;65.90;;;;;;6214765;23;20442;-72
2022/06/24 11:11:24;;;;;;;4.25;1.92;;;22.10;65.90;;;;;;6214407;23;20001;-72
2022/06/24 11:13:50;;;;;;;4.07;1.60;;;22.10;66.00;;;;;;6214684;23;20011;-72
2022/06/24 11:16:16;;;;;;;2.38;1.58;;;22.00;65.90;;;;;;6214732;23;20001;-72
2022/06/24 11:18:42;;;;;;;3.08;1.67;;;22.10;66.00;;;;;;6214479;23;20119;-72
2022/06/24 11:21:09;;;;;;;2.50;1.33;;;22.00;65.90;;;;;;6163814;23;20465;-72
2022/06/24 11:23:37;;;;;;;2.40;1.60;;;22.00;65.90;;;;;;6214638;23;20497;-72
2022/06/24 11:26:10;;;;;;;2.58;1.42;;;22.00;65.90;;;;;;6214323;23;20011;-72
2022/06/24 11:28:37;;;;;;;2.20;1.48;;;22.00;65.90;;;;;;6164038;23;20005;-72
2022/06/24 11:31:33;;;;;;;4.05;2.10;;;22.00;65.90;;;;;;6188182;23;20005;-72
2022/06/24 11:34:05;;;;;;;2.50;1.73;;;22.00;65.90;;;;;;6214561;23;20032;-72
2022/06/24 11:36:34;;;;;;;4.00;1.70;;;22.00;66.00;;;;;;6214184;23;20018;-72
2022/06/24 11:39:02;;;;;;;2.35;1.50;;;22.00;66.00;;;;;;6214330;23;20001;-72
2022/06/24 11:41:31;;;;;;;2.05;1.30;;;22.00;65.90;;;;;;6188568;23;20007;-72
2022/06/24 11:43:57;;;;;;;1.90;1.60;;;22.00;66.00;;;;;;6187952;23;20012;-72
2022/06/24 11:46:23;;;;;;;2.47;1.50;;;22.00;66.00;;;;;;6188076;23;20005;-72
2022/06/24 11:48:48;;;;;;;2.72;1.52;;;22.00;66.00;;;;;;6188053;23;20449;-72
2022/06/24 11:51:21;;;;;;;2.78;1.67;;;22.00;66.00;;;;;;6214582;23;20008;-72
2022/06/24 11:54:05;;;;;;;2.25;1.55;;;22.00;66.00;;;;;;6187622;23;20000;-72
2022/06/24 11:56:32;;;;;;;2.63;1.40;;;22.00;66.00;;;;;;6164450;23;20008;-72
2022/06/24 11:59:02;;;;;;;2.50;1.35;;;22.00;66.00;;;;;;6214320;23;20076;-72
2022/06/24 12:01:28;;;;;;;2.35;1.63;;;22.00;66.00;;;;;;6214994;23;19997;-72
2022/06/24 12:03:56;;;;;;;1.90;1.55;;;22.00;66.00;;;;;;6187879;23;20011;-72
2022/06/24 12:06:21;;;;;;;3.03;1.50;;;22.00;66.00;;;;;;6188245;23;20012;-72
2022/06/24 12:08:47;;;;;;;2.65;1.77;;;22.00;66.00;;;;;;6187792;23;20487;-72
2022/06/24 12:11:15;;;;;;;3.33;1.30;;;22.00;66.00;;;;;;6214272;23;20076;-72
2022/06/24 12:13:41;;;;;;;1.75;1.33;;;22.00;65.90;;;;;;6214262;23;20015;-72
2022/06/24 12:16:07;;;;;;;1.25;1.08;;;22.00;66.00;;;;;;6163405;23;20007;-72
2022/06/24 12:18:33;;;;;;;3.42;1.58;;;22.00;65.90;;;;;;6163181;23;20064;-72
2022/06/24 12:21:04;;;;;;;1.45;1.17;;;22.00;66.00;;;;;;6187824;23;20382;-72
2022/06/24 12:23:35;;;;;;;2.20;1.40;;;22.00;66.00;;;;;;6187988;23;20008;-72
2022/06/24 12:26:05;;;;;;;1.77;1.30;;;22.00;66.00;;;;;;6214421;23;20008;-72
2022/06/24 12:28:31;;;;;;;1.40;1.20;;;22.00;66.00;;;;;;6163184;23;20005;-72
2022/06/24 12:31:06;;;;;;;2.38;1.42;;;22.00;66.00;;;;;;6214012;23;20009;-72
2022/06/24 12:33:34;;;;;;;3.05;1.30;;;22.00;66.00;;;;;;6214314;23;20009;-72
2022/06/24 12:36:06;;;;;;;1.45;1.20;;;22.00;66.00;;;;;;6187513;23;20063;-72
2022/06/24 12:38:32;;;;;;;2.50;1.65;;;22.00;66.00;;;;;;6214047;23;20001;-72
2022/06/24 12:41:16;;;;;;;1.25;1.15;;;22.00;66.00;;;;;;6188374;23;20000;-72
2022/06/24 12:44:01;;;;;;;2.40;1.25;;;22.00;66.00;;;;;;6189672;23;20004;-72
2022/06/24 12:46:28;;;;;;;2.22;1.15;;;22.00;66.00;;;;;;6191888;23;20062;-72
2022/06/24 12:51:42;;;;;;;1.95;1.25;;;22.00;66.00;;;;;;6193339;23;20027;-72
2022/06/24 12:54:08;;;;;;;1.40;1.30;;;22.00;65.90;;;;;;6165618;23;20054;-72
2022/06/24 12:56:34;;;;;;;2.17;1.25;;;22.00;66.00;;;;;;6216014;23;20000;-72
2022/06/24 12:59:00;;;;;;;1.60;1.50;;;22.00;66.00;;;;;;6215885;23;20000;-72