Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:17;;;;;;;;;;;;;;;22.57;32.76;101880.86;104561;1308;61215;-84
2022/01/16 00:08:51;;;;;;;;;;;;;;;22.56;32.80;101890.23;104533;1308;61294;-87
2022/01/16 00:11:24;;;;;;;;;;;;;;;22.57;32.80;101889.84;104647;1308;72794;-83
2022/01/16 00:14:02;;;;;;;;;;;;;;;22.56;32.73;101895.08;104663;1308;74627;-80
2022/01/16 00:16:27;;;;;;;;;;;;;;;22.56;32.62;101884.14;104513;1308;61166;-83
2022/01/16 00:18:59;;;;;;;;;;;;;;;22.56;32.63;101878.75;104525;1308;61391;-84
2022/01/16 00:21:32;;;;;;;;;;;;;;;22.56;32.76;101887.16;104506;1308;72842;-87
2022/01/16 00:24:08;;;;;;;;;;;;;;;22.56;32.79;101895.42;104671;1307;75615;-83
2022/01/16 00:26:45;;;;;;;;;;;;;;;22.56;32.68;101897.07;104652;1307;61030;-84
2022/01/16 00:29:20;;;;;;;;;;;;;;;22.56;32.62;101891.13;104568;1308;61183;-83
2022/01/16 00:31:54;;;;;;;;;;;;;;;22.56;32.66;101898.68;104643;1308;73869;-83
2022/01/16 00:34:25;;;;;;;;;;;;;;;22.56;32.91;101897.77;104501;1308;74658;-85
2022/01/16 00:36:53;;;;;;;;;;;;;;;22.56;32.69;101898.50;104518;1308;61252;-80
2022/01/16 00:39:25;;;;;;;;;;;;;;;22.56;32.54;101919.33;104549;1307;61019;-87
2022/01/16 00:41:53;;;;;;;;;;;;;;;22.56;32.66;101949.27;104439;1308;73500;-83
2022/01/16 00:44:28;;;;;;;;;;;;;;;22.56;32.63;101953.75;104483;1308;61282;-83
2022/01/16 00:47:00;;;;;;;;;;;;;;;22.56;32.71;101974.20;104550;1308;61172;-86
2022/01/16 00:49:39;;;;;;;;;;;;;;;;;;;;;
2022/01/16 00:52:15;;;;;;;;;;;;;;;22.56;32.73;101969.55;104423;1308;73996;-85
2022/01/16 00:54:54;;;;;;;;;;;;;;;22.55;32.83;101922.58;104534;1308;75925;-81
2022/01/16 00:57:37;;;;;;;;;;;;;;;22.55;32.63;101942.48;104537;1308;61405;-83
2022/01/16 01:00:05;;;;;;;;;;;;;;;22.56;32.83;101908.89;104518;1308;61741;-82
2022/01/16 01:02:37;;;;;;;;;;;;;;;22.56;32.86;101811.86;104494;1308;72870;-85
2022/01/16 01:05:08;;;;;;;;;;;;;;;22.55;32.69;101784.63;104649;1308;75060;-85
2022/01/16 01:07:42;;;;;;;;;;;;;;;22.55;32.66;101797.02;104467;1308;61178;-83
2022/01/16 01:10:18;;;;;;;;;;;;;;;22.54;32.72;101756.16;104461;1308;61286;-82
2022/01/16 01:13:54;;;;;;;;;;;;;;;22.55;32.70;101786.98;104536;1308;74249;-82
2022/01/16 01:15:57;;;;;;;;;;;;;;;22.55;32.81;101760.27;104571;1308;74681;-85
2022/01/16 01:18:23;;;;;;;;;;;;;;;22.55;32.67;101810.11;104549;1308;61159;-83
2022/01/16 01:20:55;;;;;;;;;;;;;;;22.55;32.88;101853.68;104566;1308;62020;-83
2022/01/16 01:23:42;;;;;;;;;;;;;;;22.55;32.91;101862.48;104557;1308;72688;-82
2022/01/16 01:26:36;;;;;;;;;;;;;;;22.55;32.71;101845.61;104638;1308;73677;-81
2022/01/16 01:29:13;;;;;;;;;;;;;;;22.55;32.68;101848.49;104549;1308;61214;-83
2022/01/16 01:31:40;;;;;;;;;;;;;;;22.56;32.75;101880.95;104522;1308;61331;-83
2022/01/16 01:34:07;;;;;;;;;;;;;;;22.56;32.74;101866.55;100480;1308;5529818;-84
2022/01/16 01:36:41;;;;;;;;;;;;;;;22.56;32.62;101862.95;104526;1308;73907;-83
2022/01/16 01:39:18;;;;;;;;;;;;;;;22.56;32.55;101861.19;104491;1308;61297;-86
2022/01/16 01:42:06;;;;;;;;;;;;;;;22.56;32.54;101851.31;104550;1308;61257;-83
2022/01/16 01:51:07;;;;;;;;;;;;;;;22.56;32.57;101875.54;104520;1308;60226;-84
2022/01/16 01:53:37;;;;;;;;;;;;;;;22.56;32.70;101885.05;104566;1308;61416;-85
2022/01/16 01:56:07;;;;;;;;;;;;;;;22.56;32.64;101898.84;104516;1308;73696;-82
2022/01/16 01:58:36;;;;;;;;;;;;;;;22.56;32.54;101898.30;104484;1308;75939;-86
2022/01/16 02:01:05;;;;;;;;;;;;;;;22.56;32.51;101918.77;104533;1308;61261;-83
2022/01/16 02:03:48;;;;;;;;;;;;;;;22.56;32.51;101910.50;104521;1308;61605;-84
2022/01/16 02:06:35;;;;;;;;;;;;;;;22.56;32.70;101918.77;104526;1308;73120;-83
2022/01/16 02:09:03;;;;;;;;;;;;;;;22.56;32.57;101934.19;104664;1308;74848;-83
2022/01/16 02:11:49;;;;;;;;;;;;;;;22.56;32.59;101934.92;104492;1307;61203;-82
2022/01/16 02:14:52;;;;;;;;;;;;;;;22.55;32.73;101909.31;104501;1310;61418;-85
2022/01/16 02:34:58;;;;;;;;;;;;;;;22.56;32.71;101930.81;104196;1314;61377;-81
2022/01/16 02:37:33;;;;;;;;;;;;;;;22.56;32.53;101930.40;104280;1314;61308;-83
2022/01/16 02:40:15;;;;;;;;;;;;;;;;;;;;;
2022/01/16 02:42:53;;;;;;;;;;;;;;;22.57;32.64;101932.19;104185;1314;74883;-87
2022/01/16 02:45:29;;;;;;;;;;;;;;;22.56;32.69;101932.20;104196;1314;61299;-83
2022/01/16 02:48:06;;;;;;;;;;;;;;;22.55;32.65;101922.38;104206;1314;61272;-87
2022/01/16 02:50:35;;;;;;;;;;;;;;;22.55;32.50;101926.52;104200;1314;73323;-84
2022/01/16 02:53:09;;;;;;;;;;;;;;;22.55;32.61;101926.52;104212;1314;75991;-86
2022/01/16 02:55:58;;;;;;;;;;;;;;;22.55;32.42;101922.75;103601;1319;61220;-84
2022/01/16 02:58:47;;;;;;;;;;;;;;;22.56;32.52;101930.45;103624;1319;61474;-82
2022/01/16 03:01:15;;;;;;;;;;;;;;;22.56;32.43;101940.84;103611;1319;73043;-85
2022/01/16 03:03:57;;;;;;;;;;;;;;;22.56;32.57;101941.92;103397;1319;74761;-85
2022/01/16 03:06:46;;;;;;;;;;;;;;;22.55;32.52;101935.86;103400;1320;61319;-82
2022/01/16 03:09:22;;;;;;;;;;;;;;;22.55;32.49;101941.96;103165;1322;61295;-87
2022/01/16 03:12:09;;;;;;;;;;;;;;;22.55;32.43;101933.17;103011;1324;73741;-82
2022/01/16 03:14:42;;;;;;;;;;;;;;;22.55;32.53;101928.51;103145;1323;75497;-89
2022/01/16 03:17:50;;;;;;;;;;;;;;;;;;;;;
2022/01/16 03:23:20;;;;;;;;;;;;;;;;;;;;;
2022/01/16 03:25:49;;;;;;;;;;;;;;;22.55;32.44;101929.59;103027;1324;74872;-83
2022/01/16 03:28:35;;;;;;;;;;;;;;;22.55;32.55;101928.72;103039;1324;61613;-83
2022/01/16 03:31:01;;;;;;;;;;;;;;;22.54;32.54;101926.75;103078;1324;61532;-83
2022/01/16 03:33:26;;;;;;;;;;;;;;;22.54;32.31;101925.52;103232;1319;61327;-86
2022/01/16 03:36:12;;;;;;;;;;;;;;;22.54;32.32;101929.29;103600;1319;74703;-85
2022/01/16 03:38:43;;;;;;;;;;;;;;;22.54;32.51;101935.73;103577;1319;61898;-84
2022/01/16 03:41:16;;;;;;;;;;;;;;;22.54;32.36;101935.38;103503;1319;61323;-84
2022/01/16 03:43:54;;;;;;;;;;;;;;;22.54;32.33;101941.15;103790;1319;73058;-85
2022/01/16 03:46:20;;;;;;;;;;;;;;;22.54;32.40;101939.36;103858;1314;74741;-82
2022/01/16 03:48:57;;;;;;;;;;;;;;;;;;;;;
2022/01/16 03:51:38;;;;;;;;;;;;;;;22.52;32.42;101936.02;104285;1314;61420;-87
2022/01/16 03:54:07;;;;;;;;;;;;;;;22.53;32.24;101935.65;104198;1314;72953;-80
2022/01/16 03:56:35;;;;;;;;;;;;;;;22.53;32.43;101947.13;104218;1314;74744;-80
2022/01/16 03:59:07;;;;;;;;;;;;;;;22.53;32.49;101945.16;104199;1314;61411;-84
2022/01/16 04:01:39;;;;;;;;;;;;;;;22.52;32.43;101950.73;104226;1314;61771;-82
2022/01/16 04:04:10;;;;;;;;;;;;;;;22.52;32.51;101954.52;104188;1314;73720;-83
2022/01/16 04:06:47;;;;;;;;;;;;;;;22.53;32.38;101956.64;104312;1314;76210;-82
2022/01/16 04:09:21;;;;;;;;;;;;;;;22.52;32.29;101961.88;104240;1314;61436;-82
2022/01/16 04:11:57;;;;;;;;;;;;;;;22.53;32.41;101963.11;104228;1314;61381;-84
2022/01/16 04:17:32;;;;;;;;;;;;;;;22.52;32.32;101984.30;103488;1320;74750;-83
2022/01/16 04:20:15;;;;;;;;;;;;;;;22.53;32.25;101986.98;103379;1320;61675;-88
2022/01/16 04:22:45;;;;;;;;;;;;;;;22.53;32.38;101990.36;103366;1320;61688;-83
2022/01/16 04:25:22;;;;;;;;;;;;;;;22.53;32.16;101991.94;103343;1318;74500;-84
2022/01/16 04:27:48;;;;;;;;;;;;;;;22.53;32.30;101987.66;103357;1320;74867;-85
2022/01/16 04:30:16;;;;;;;;;;;;;;;22.53;32.17;101990.88;103341;1320;61352;-84
2022/01/16 04:32:52;;;;;;;;;;;;;;;22.53;32.16;101983.90;103345;1320;61453;-84
2022/01/16 04:35:36;;;;;;;;;;;;;;;22.53;32.39;101980.15;103372;1320;73066;-83
2022/01/16 04:38:02;;;;;;;;;;;;;;;22.53;32.30;101981.21;103364;1320;75289;-84
2022/01/16 04:40:40;;;;;;;;;;;;;;;22.52;32.28;101985.04;103393;1320;61300;-82
2022/01/16 04:46:01;;;;;;;;;;;;;;;22.52;32.15;101990.23;103359;1318;72792;-84
2022/01/16 04:48:37;;;;;;;;;;;;;;;22.52;32.19;101988.77;103371;1320;74160;-84
2022/01/16 04:51:10;;;;;;;;;;;;;;;22.52;32.21;101990.26;103383;1320;61695;-87
2022/01/16 04:53:56;;;;;;;;;;;;;;;22.52;32.40;101992.38;103349;1320;61342;-83
2022/01/16 04:56:30;;;;;;;;;;;;;;;22.52;32.32;101988.27;104016;1316;73007;-84
2022/01/16 04:58:58;;;;;;;;;;;;;;;22.52;32.17;101984.48;104103;1314;73529;-88
2022/01/16 05:01:55;;;;;;;;;;;;;;;22.52;32.29;101985.02;104219;1314;61326;-84
2022/01/16 05:04:29;;;;;;;;;;;;;;;22.52;32.27;101986.45;104229;1314;61457;-82
2022/01/16 05:07:04;;;;;;;;;;;;;;;22.52;32.22;101986.67;104332;1314;73871;-81
2022/01/16 05:09:30;;;;;;;;;;;;;;;22.52;32.33;101980.94;104230;1314;75765;-81
2022/01/16 05:12:10;;;;;;;;;;;;;;;22.52;32.24;101979.67;104258;1314;61303;-85
2022/01/16 05:17:40;;;;;;;;;;;;;;;22.51;32.21;101981.67;104345;1310;73466;-83
2022/01/16 05:20:09;;;;;;;;;;;;;;;22.51;32.37;101985.26;104476;1309;74763;-84
2022/01/16 05:22:55;;;;;;;;;;;;;;;22.52;32.17;101988.28;104517;1308;61260;-83
2022/01/16 05:25:26;;;;;;;;;;;;;;;22.52;32.15;101979.84;104448;1307;61319;-82
2022/01/16 05:27:54;;;;;;;;;;;;;;;22.51;32.29;101977.55;104474;1308;73716;-85
2022/01/16 05:30:42;;;;;;;;;;;;;;;22.51;32.43;101979.70;104669;1308;76161;-84
2022/01/16 05:33:16;;;;;;;;;;;;;;;22.51;32.21;101983.99;104532;1309;61269;-84
2022/01/16 05:36:05;;;;;;;;;;;;;;;22.51;32.30;101985.44;104455;1308;61164;-81
2022/01/16 05:38:40;;;;;;;;;;;;;;;22.51;32.17;101982.59;104285;1314;72543;-82
2022/01/16 05:41:14;;;;;;;;;;;;;;;22.51;32.25;101984.38;104314;1314;74892;-82
2022/01/16 05:43:42;;;;;;;;;;;;;;;22.51;32.21;101984.90;104273;1314;61391;-79
2022/01/16 05:46:12;;;;;;;;;;;;;;;22.51;32.20;101984.20;104261;1314;60166;-83
2022/01/16 05:48:38;;;;;;;;;;;;;;;22.51;32.27;101983.99;104224;1314;72826;-85
2022/01/16 05:51:15;;;;;;;;;;;;;;;22.51;32.13;101990.63;104233;1314;61371;-85
2022/01/16 05:54:01;;;;;;;;;;;;;;;22.51;32.32;101999.06;104314;1314;61224;-85
2022/01/16 05:56:38;;;;;;;;;;;;;;;22.52;32.28;102004.95;104284;1314;61320;-85
2022/01/16 05:59:15;;;;;;;;;;;;;;;22.52;32.22;102007.13;104286;1312;72754;-84
2022/01/16 06:02:01;;;;;;;;;;;;;;;22.52;32.30;102007.11;104228;1314;76053;-84
2022/01/16 06:04:46;;;;;;;;;;;;;;;22.52;32.39;102008.37;104207;1314;61164;-83
2022/01/16 06:07:15;;;;;;;;;;;;;;;22.52;32.34;102017.14;104193;1314;61502;-84
2022/01/16 06:09:57;;;;;;;;;;;;;;;22.53;32.25;102020.32;104244;1314;73836;-84
2022/01/16 06:12:25;;;;;;;;;;;;;;;22.53;32.24;102021.95;104271;1314;74986;-84
2022/01/16 06:15:17;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:17:51;;;;;;;;;;;;;;;22.53;32.19;102029.14;104545;1308;61331;-85
2022/01/16 06:20:37;;;;;;;;;;;;;;;22.53;32.40;102028.91;104507;1308;72955;-84
2022/01/16 06:23:14;;;;;;;;;;;;;;;22.53;32.28;102026.40;104635;1308;74804;-81
2022/01/16 06:25:56;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:28:28;;;;;;;;;;;;;;;22.55;32.32;102031.84;104518;1308;61309;-82
2022/01/16 06:31:05;;;;;;;;;;;;;;;22.55;32.33;102034.90;104515;1308;73975;-87
2022/01/16 06:33:51;;;;;;;;;;;;;;;22.55;32.29;102031.66;104500;1308;75225;-83
2022/01/16 06:36:30;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:39:07;;;;;;;;;;;;;;;22.55;32.33;102035.94;104385;1308;61294;-86
2022/01/16 06:41:54;;;;;;;;;;;;;;;22.56;32.42;102036.30;104639;1308;72790;-84
2022/01/16 06:44:26;;;;;;;;;;;;;;;22.56;32.27;102041.16;104537;1307;75838;-84
2022/01/16 06:47:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:49:30;;;;;;;;;;;;;;;22.56;32.32;102055.84;104536;1308;61434;-83
2022/01/16 06:52:29;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:55:23;;;;;;;;;;;;;;;22.57;32.32;102067.80;104488;1307;74538;-84
2022/01/16 06:57:51;;;;;;;;;;;;;;;22.57;32.39;102069.92;104537;1307;61334;-83
2022/01/16 07:00:29;;;;;;;;;;;;;;;22.57;32.41;102065.63;104457;1308;61579;-85
2022/01/16 07:03:17;;;;;;;;;;;;;;;22.58;32.40;102061.98;104218;1314;74279;-83
2022/01/16 07:05:54;;;;;;;;;;;;;;;22.58;32.16;102065.03;104100;1314;74765;-82
2022/01/16 07:08:27;;;;;;;;;;;;;;;22.58;32.22;102064.66;104213;1314;61428;-84
2022/01/16 07:11:01;;;;;;;;;;;;;;;22.59;32.35;102066.07;104221;1314;61251;-83
2022/01/16 07:13:47;;;;;;;;;;;;;;;22.59;32.45;102064.10;104177;1313;72938;-83
2022/01/16 07:16:12;;;;;;;;;;;;;;;22.60;32.29;102063.85;104171;1314;75618;-84
2022/01/16 07:19:04;;;;;;;;;;;;;;;22.59;32.23;102061.38;104220;1314;61272;-84
2022/01/16 07:21:44;;;;;;;;;;;;;;;22.60;32.33;102061.71;104133;1316;61435;-84
2022/01/16 07:24:15;;;;;;;;;;;;;;;22.60;32.13;102060.28;104139;1314;73798;-84
2022/01/16 07:26:47;;;;;;;;;;;;;;;22.60;32.29;102067.98;104189;1314;74947;-83
2022/01/16 07:29:22;;;;;;;;;;;;;;;22.60;32.23;102072.81;104220;1314;61186;-82
2022/01/16 07:31:47;;;;;;;;;;;;;;;22.61;32.38;102072.60;104187;1314;61279;-81
2022/01/16 07:34:16;;;;;;;;;;;;;;;22.61;32.18;102080.50;104072;1314;72770;-82
2022/01/16 07:36:55;;;;;;;;;;;;;;;22.61;32.18;102078.88;104026;1314;73531;-82
2022/01/16 07:39:21;;;;;;;;;;;;;;;22.62;32.46;102078.13;104203;1314;61344;-83
2022/01/16 07:42:03;;;;;;;;;;;;;;;22.62;32.28;102070.42;104433;1310;61281;-87
2022/01/16 07:44:28;;;;;;;;;;;;;;;22.62;32.36;102073.61;104541;1308;74034;-85
2022/01/16 07:46:57;;;;;;;;;;;;;;;22.62;32.34;102077.58;104447;1307;73142;-81
2022/01/16 07:49:23;;;;;;;;;;;;;;;22.61;32.25;102074.20;104438;1308;61159;-85
2022/01/16 07:52:01;;;;;;;;;;;;;;;22.62;32.40;102083.14;104482;1308;61198;-85
2022/01/16 07:54:29;;;;;;;;;;;;;;;22.62;32.32;102083.30;104523;1308;72861;-89
2022/01/16 07:57:00;;;;;;;;;;;;;;;22.62;32.25;102084.39;104468;1308;75297;-83
2022/01/16 07:59:26;;;;;;;;;;;;;;;22.62;32.33;102087.23;104466;1308;61215;-83
2022/01/16 08:01:57;;;;;;;;;;;;;;;22.62;32.27;102089.92;104530;1307;61329;-82
2022/01/16 08:04:40;;;;;;;;;;;;;;;;;;;;;
2022/01/16 08:07:12;;;;;;;;;;;;;;;22.62;32.38;102089.25;104510;1308;75989;-84
2022/01/16 08:09:40;;;;;;;;;;;;;;;22.63;32.49;102088.84;104508;1308;61307;-83
2022/01/16 08:12:14;;;;;;;;;;;;;;;22.63;32.67;102092.24;104499;1308;61167;-86
2022/01/16 08:14:48;;;;;;;;;;;;;;;22.64;32.36;102095.42;104501;1308;73709;-81
2022/01/16 08:17:26;;;;;;;;;;;;;;;22.63;32.44;102097.05;104556;1307;74632;-85
2022/01/16 08:19:54;;;;;;;;;;;;;;;22.63;32.45;102090.42;104460;1308;61176;-84
2022/01/16 08:22:30;;;;;;;;;;;;;;;22.63;32.43;102084.67;104437;1308;61547;-85
2022/01/16 08:25:08;;;;;;;;;;;;;;;22.63;32.41;102079.87;104441;1307;72808;-85
2022/01/16 08:27:33;;;;;;;;;;;;;;;22.63;32.43;102073.93;104488;1307;74329;-83
2022/01/16 08:30:13;;;;;;;;;;;;;;;22.64;32.36;102066.52;104474;1308;61474;-85
2022/01/16 08:32:47;;;;;;;;;;;;;;;22.63;32.47;102060.81;104578;1307;61270;-84
2022/01/16 08:35:24;;;;;;;;;;;;;;;22.63;32.36;102061.16;104469;1308;72669;-84
2022/01/16 08:38:02;;;;;;;;;;;;;;;22.63;32.52;102070.70;104471;1308;75789;-80
2022/01/16 08:40:30;;;;;;;;;;;;;;;22.64;32.46;102067.98;104467;1308;61162;-81
2022/01/16 08:42:58;;;;;;;;;;;;;;;22.64;32.64;102063.48;104560;1308;61272;-82
2022/01/16 08:45:35;;;;;;;;;;;;;;;;;;;;;
2022/01/16 08:48:12;;;;;;;;;;;;;;;22.63;32.66;102058.65;104523;1308;74644;-84
2022/01/16 08:50:38;;;;;;;;;;;;;;;22.64;32.47;102058.46;104536;1307;61143;-86
2022/01/16 08:53:09;;;;;;;;;;;;;;;22.64;32.52;102053.77;104495;1308;61352;-81
2022/01/16 08:55:52;;;;;;;;;;;;;;;22.64;32.35;102050.55;104491;1308;71753;-83
2022/01/16 08:58:21;;;;;;;;;;;;;;;22.64;32.52;102047.33;104549;1307;74627;-83
2022/01/16 09:00:58;;;;;;;;;;;;;;;22.64;32.49;102046.98;104441;1308;61166;-82
2022/01/16 09:03:26;;;;;;;;;;;;;;;22.64;32.50;102047.33;104485;1308;61515;-83
2022/01/16 09:05:51;;;;;;;;;;;;;;;22.64;32.57;102042.09;104537;1308;72791;-82
2022/01/16 09:08:23;;;;;;;;;;;;;;;22.64;32.43;102039.59;104515;1308;75075;-83
2022/01/16 09:10:56;;;;;;;;;;;;;;;22.64;32.63;102031.67;104554;1308;61160;-84
2022/01/16 09:13:24;;;;;;;;;;;;;;;22.65;32.54;102027.17;104493;1308;61313;-83
2022/01/16 09:15:50;;;;;;;;;;;;;;;22.65;32.54;102023.05;104513;1309;72851;-84
2022/01/16 09:18:25;;;;;;;;;;;;;;;22.65;32.45;102021.24;104467;1308;74722;-83
2022/01/16 09:20:51;;;;;;;;;;;;;;;22.65;32.55;102016.20;104549;1308;61208;-84
2022/01/16 09:23:37;;;;;;;;;;;;;;;;;;;;;
2022/01/16 09:26:03;;;;;;;;;;;;;;;22.66;32.63;102005.96;104478;1307;72792;-82
2022/01/16 09:28:33;;;;;;;;;;;;;;;22.65;32.54;102007.58;104457;1308;61261;-84
2022/01/16 09:30:59;;;;;;;;;;;;;;;22.66;32.53;102003.24;104535;1308;61990;-85
2022/01/16 09:33:27;;;;;;;;;;;;;;;22.66;32.65;101998.41;104640;1308;61259;-84
2022/01/16 09:35:54;;;;;;;;;;;;;;;22.66;32.67;102004.30;104481;1308;74331;-84
2022/01/16 09:38:34;;;;;;;;;;;;;;;22.66;32.57;102004.29;104457;1308;74953;-86
2022/01/16 09:41:18;;;;;;;;;;;;;;;22.67;32.62;101997.98;104373;1308;61690;-87
2022/01/16 09:43:43;;;;;;;;;;;;;;;22.66;32.69;101996.42;104516;1308;61288;-83
2022/01/16 09:46:17;;;;;;;;;;;;;;;22.67;32.76;101996.56;104497;1308;72784;-82
2022/01/16 09:48:43;;;;;;;;;;;;;;;22.67;32.65;101995.32;104659;1308;74887;-82
2022/01/16 09:51:09;;;;;;;;;;;;;;;22.67;32.75;101998.70;104523;1308;61178;-86
2022/01/16 09:53:42;;;;;;;;;;;;;;;22.67;32.71;101998.35;104464;1308;61182;-84
2022/01/16 09:56:07;;;;;;;;;;;;;;;22.67;32.72;101996.55;104459;1308;72781;-83
2022/01/16 09:58:38;;;;;;;;;;;;;;;22.67;32.72;101992.95;104434;1308;74777;-84
2022/01/16 10:01:05;;;;;;;;;;;;;;;22.67;32.73;101990.62;104471;1308;61341;-82
2022/01/16 10:03:45;;;;;;;;;;;;;;;22.67;32.54;101991.17;104595;1308;61590;-82
2022/01/16 10:06:19;;;;;;;;;;;;;;;22.67;32.87;101988.30;104556;1307;73890;-83
2022/01/16 10:08:57;;;;;;;;;;;;;;;22.67;32.74;101986.65;104529;1307;73284;-83
2022/01/16 10:11:54;;;;;;;;;;;;;;;22.67;32.71;101988.27;104462;1308;61130;-83
2022/01/16 10:14:47;;;;;;;;;;;;;;;22.68;32.74;101989.29;104575;1308;61460;-84
2022/01/16 10:17:22;;;;;;;;;;;;;;;22.68;32.90;101981.77;104572;1307;72653;-83
2022/01/16 10:20:05;;;;;;;;;;;;;;;22.69;32.90;101986.02;104556;1307;75473;-83
2022/01/16 10:22:46;;;;;;;;;;;;;;;22.69;32.66;101981.19;104457;1307;61316;-80
2022/01/16 10:25:23;;;;;;;;;;;;;;;22.69;32.85;101977.41;104567;1308;61222;-82
2022/01/16 10:27:58;;;;;;;;;;;;;;;22.69;32.76;101973.27;104506;1308;72764;-82
2022/01/16 10:30:38;;;;;;;;;;;;;;;22.69;32.91;101973.27;104556;1307;75477;-85
2022/01/16 10:33:13;;;;;;;;;;;;;;;22.70;32.84;101971.80;104373;1308;61314;-84
2022/01/16 10:35:50;;;;;;;;;;;;;;;22.69;32.85;101964.45;104579;1307;61147;-84
2022/01/16 10:38:23;;;;;;;;;;;;;;;22.70;32.87;101959.23;104646;1307;72937;-84
2022/01/16 10:40:54;;;;;;;;;;;;;;;22.70;32.79;101956.34;104658;1306;74823;-83
2022/01/16 10:43:36;;;;;;;;;;;;;;;22.70;32.75;101953.45;104564;1308;61254;-85
2022/01/16 10:46:20;;;;;;;;;;;;;;;22.70;32.70;101951.46;104649;1308;61389;-84
2022/01/16 10:49:14;;;;;;;;;;;;;;;22.70;32.82;101946.83;104592;1307;73891;-82
2022/01/16 10:52:26;;;;;;;;;;;;;;;22.70;32.97;101946.44;104529;1308;75981;-84
2022/01/16 10:54:55;;;;;;;;;;;;;;;22.70;32.90;101940.71;104287;1315;61451;-84
2022/01/16 10:57:41;;;;;;;;;;;;;;;22.70;32.97;101937.46;104249;1313;61192;-84
2022/01/16 11:00:14;;;;;;;;;;;;;;;22.70;32.84;101930.45;104245;1313;73841;-81
2022/01/16 11:02:43;;;;;;;;;;;;;;;22.71;32.99;101927.73;104391;1312;74786;-83
2022/01/16 11:05:20;;;;;;;;;;;;;;;22.71;32.92;101920.55;104267;1314;61182;-83
2022/01/16 11:07:57;;;;;;;;;;;;;;;22.71;33.01;101916.95;104316;1313;61137;-81
2022/01/16 11:10:26;;;;;;;;;;;;;;;22.72;32.78;101910.12;104233;1314;73955;-79
2022/01/16 11:12:56;;;;;;;;;;;;;;;22.72;32.98;101901.30;104323;1312;75753;-83
2022/01/16 11:15:22;;;;;;;;;;;;;;;22.72;32.93;101903.11;104305;1313;61546;-82
2022/01/16 11:17:51;;;;;;;;;;;;;;;22.72;32.86;101900.40;104243;1313;61343;-82
2022/01/16 11:20:35;;;;;;;;;;;;;;;22.72;33.01;101903.43;104252;1314;72717;-84
2022/01/16 11:25:34;;;;;;;;;;;;;;;22.72;32.94;101899.88;104358;1308;61163;-84
2022/01/16 11:28:18;;;;;;;;;;;;;;;22.71;32.76;101905.64;104519;1308;61592;-84
2022/01/16 11:30:47;;;;;;;;;;;;;;;22.72;32.90;101901.83;104652;1308;73054;-88
2022/01/16 11:33:14;;;;;;;;;;;;;;;22.72;32.89;101891.41;104513;1310;74671;-85
2022/01/16 11:35:48;;;;;;;;;;;;;;;22.72;32.95;101889.08;104615;1308;61063;-86
2022/01/16 11:38:17;;;;;;;;;;;;;;;22.73;32.82;101887.44;104698;1308;61136;-82
2022/01/16 11:40:56;;;;;;;;;;;;;;;22.72;32.97;101886.73;104610;1309;73562;-83
2022/01/16 11:43:31;;;;;;;;;;;;;;;22.73;32.92;101887.80;104553;1308;75709;-82
2022/01/16 11:46:14;;;;;;;;;;;;;;;22.73;32.88;101888.13;104565;1308;61446;-84
2022/01/16 11:48:54;;;;;;;;;;;;;;;22.73;32.90;101885.10;104530;1308;61276;-85
2022/01/16 11:51:35;;;;;;;;;;;;;;;22.73;32.96;101881.33;104539;1308;72680;-82
2022/01/16 11:54:06;;;;;;;;;;;;;;;22.72;32.85;101882.06;104626;1307;74290;-83
2022/01/16 11:56:41;;;;;;;;;;;;;;;22.73;33.17;101880.25;104615;1308;61355;-83
2022/01/16 11:59:29;;;;;;;;;;;;;;;22.73;32.99;101873.62;104465;1309;62271;-82
2022/01/16 12:02:03;;;;;;;;;;;;;;;22.74;33.00;101866.57;104532;1308;74268;-83
2022/01/16 12:04:32;;;;;;;;;;;;;;;22.73;32.98;101863.54;104670;1307;73631;-87
2022/01/16 12:07:19;;;;;;;;;;;;;;;22.73;32.98;101863.19;104656;1308;61190;-81
2022/01/16 12:09:50;;;;;;;;;;;;;;;22.73;32.89;101862.13;104258;1313;61286;-83
2022/01/16 12:12:18;;;;;;;;;;;;;;;22.73;32.98;101862.11;104251;1314;73627;-82
2022/01/16 12:14:56;;;;;;;;;;;;;;;22.74;33.04;101860.81;104296;1313;74749;-82
2022/01/16 12:17:43;;;;;;;;;;;;;;;22.73;32.92;101858.85;104280;1313;61149;-84
2022/01/16 12:20:12;;;;;;;;;;;;;;;22.74;32.82;101855.56;104085;1316;61796;-84
2022/01/16 12:22:47;;;;;;;;;;;;;;;22.74;32.83;101853.61;103915;1318;72698;-84
2022/01/16 12:25:17;;;;;;;;;;;;;;;22.75;32.90;101849.61;104072;1316;73847;-86
2022/01/16 12:27:46;;;;;;;;;;;;;;;22.74;32.91;101850.71;104107;1316;61330;-81
2022/01/16 12:30:17;;;;;;;;;;;;;;;22.75;32.98;101847.11;104137;1316;61664;-85
2022/01/16 12:32:59;;;;;;;;;;;;;;;22.75;33.11;101844.40;104049;1316;72160;-85
2022/01/16 12:35:54;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:38:30;;;;;;;;;;;;;;;22.75;32.78;101841.86;104069;1316;61934;-82
2022/01/16 12:41:06;;;;;;;;;;;;;;;22.76;32.99;101838.98;104078;1316;61193;-83
2022/01/16 12:43:47;;;;;;;;;;;;;;;22.76;32.95;101839.67;103910;1316;73727;-82
2022/01/16 12:46:20;;;;;;;;;;;;;;;22.77;32.98;101844.64;104179;1316;75684;-84
2022/01/16 12:48:54;;;;;;;;;;;;;;;22.76;33.06;101836.42;104336;1312;61191;-82
2022/01/16 12:51:23;;;;;;;;;;;;;;;22.77;32.97;101836.23;104439;1312;61279;-86
2022/01/16 12:53:56;;;;;;;;;;;;;;;22.77;32.97;101832.29;104411;1312;72664;-82
2022/01/16 12:56:26;;;;;;;;;;;;;;;22.78;33.00;101830.08;104317;1312;74817;-83
2022/01/16 12:58:57;;;;;;;;;;;;;;;22.78;33.11;101828.63;104421;1312;61321;-79
2022/01/16 13:01:32;;;;;;;;;;;;;;;22.78;32.85;101828.61;104425;1312;61301;-84
2022/01/16 13:04:07;;;;;;;;;;;;;;;22.78;33.09;101822.33;104405;1312;74020;-84
2022/01/16 13:06:35;;;;;;;;;;;;;;;22.79;32.87;101821.77;104277;1312;74997;-83
2022/01/16 13:09:07;;;;;;;;;;;;;;;22.79;33.06;101819.95;104197;1312;61279;-82
2022/01/16 13:11:33;;;;;;;;;;;;;;;22.78;33.13;101814.96;104286;1312;61253;-81
2022/01/16 13:14:30;;;;;;;;;;;;;;;22.79;33.01;101811.13;104322;1312;72712;-84
2022/01/16 13:17:03;;;;;;;;;;;;;;;22.80;33.12;101808.23;104299;1312;75821;-86
2022/01/16 13:19:38;;;;;;;;;;;;;;;22.81;33.09;101804.06;104405;1312;61273;-85
2022/01/16 13:22:11;;;;;;;;;;;;;;;22.81;32.97;101806.55;104342;1312;61445;-81
2022/01/16 13:25:03;;;;;;;;;;;;;;;22.81;33.03;101807.77;104154;1312;73086;-81
2022/01/16 13:27:31;;;;;;;;;;;;;;;22.82;33.09;101809.90;103461;1319;75815;-81
2022/01/16 13:29:57;;;;;;;;;;;;;;;22.82;33.11;101810.42;103476;1319;61367;-82
2022/01/16 13:32:26;;;;;;;;;;;;;;;22.82;33.01;101810.95;103624;1319;61670;-82
2022/01/16 13:34:56;;;;;;;;;;;;;;;22.83;33.19;101810.92;103170;1319;390197;-82
2022/01/16 13:37:29;;;;;;;;;;;;;;;22.83;33.17;101807.85;103484;1319;75270;-82
2022/01/16 13:39:58;;;;;;;;;;;;;;;22.83;33.03;101809.78;103709;1318;61291;-83
2022/01/16 13:42:38;;;;;;;;;;;;;;;22.84;32.93;101812.27;103681;1319;61189;-81
2022/01/16 13:45:39;;;;;;;;;;;;;;;22.84;33.22;101806.75;103484;1319;73887;-84
2022/01/16 13:48:11;;;;;;;;;;;;;;;22.84;32.88;101806.70;103096;1323;76182;-83
2022/01/16 13:51:00;;;;;;;;;;;;;;;22.85;32.94;101805.23;103171;1323;61424;-82
2022/01/16 13:53:34;;;;;;;;;;;;;;;22.84;32.89;101804.71;103158;1323;61783;-83
2022/01/16 13:56:16;;;;;;;;;;;;;;;22.84;33.03;101798.25;103154;1323;73871;-84
2022/01/16 13:58:46;;;;;;;;;;;;;;;22.85;32.88;101798.21;103117;1323;75492;-84
2022/01/16 14:01:36;;;;;;;;;;;;;;;22.85;33.00;101798.05;102779;1323;61223;-83
2022/01/16 14:04:01;;;;;;;;;;;;;;;22.85;32.98;101800.19;103100;1323;61658;-84
2022/01/16 14:06:33;;;;;;;;;;;;;;;22.86;33.07;101804.27;103375;1319;72838;-82
2022/01/16 14:09:05;;;;;;;;;;;;;;;22.85;33.14;101803.93;103474;1319;74772;-82