Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:57;;;;;;;3.10;2.50;;;;;;;5.55;54.70;103100.63;4903028;28;20709;-67
2024/02/18 00:03:25;;;;;;;8.18;3.40;;;;;;;5.64;54.87;103105.97;4904207;28;20773;-73
2024/02/18 00:06:12;;;;;;;6.40;2.97;;;;;;;5.74;54.33;103103.50;4877035;28;20052;-75
2024/02/18 00:08:46;;;;;;;4.38;3.10;;;;;;;5.82;54.23;103096.72;4895351;28;20609;-77
2024/02/18 00:11:18;;;;;;;4.55;3.03;;;;;;;5.77;54.94;103091.47;4873154;28;20542;-76
2024/02/18 00:13:46;;;;;;;6.53;3.60;;;;;;;5.84;54.67;103080.31;4883209;28;20243;-75
2024/02/18 00:16:12;;;;;;;6.10;3.28;;;;;;;5.85;54.69;103084.66;4890965;28;20117;-75
2024/02/18 00:18:37;;;;;;;9.95;4.95;;;;;;;5.89;54.67;103077.78;4928483;28;20038;-76
2024/02/18 00:21:03;;;;;;;8.05;3.75;;;;;;;5.94;54.39;103077.84;4952298;28;20081;-74
2024/02/18 00:23:29;;;;;;;9.50;3.88;;;;;;;5.71;55.04;103078.38;4944327;28;20038;-74
2024/02/18 00:25:55;;;;;;;11.30;4.13;;;;;;;5.66;55.68;103070.53;4929830;28;20557;-69
2024/02/18 00:28:20;;;;;;;8.32;4.10;;;;;;;5.81;55.29;103066.41;4957321;28;20056;-70
2024/02/18 00:30:50;;;;;;;8.65;5.13;;;;;;;5.79;55.86;103071.59;4948324;28;20061;-69
2024/02/18 00:33:19;;;;;;;10.32;5.95;;;;;;;5.95;55.60;103064.91;4958783;28;20022;-69
2024/02/18 00:35:44;;;;;;;10.90;5.28;;;;;;;6.01;55.50;103058.91;4933697;28;20534;-69
2024/02/18 00:38:10;;;;;;;7.93;4.50;;;;;;;5.88;55.73;103057.88;4958628;28;20062;-69
2024/02/18 00:40:35;;;;;;;12.40;6.00;;;;;;;6.09;55.68;103047.78;4958289;28;20157;-69
2024/02/18 00:43:01;;;;;;;11.40;6.07;;;;;;;6.06;55.60;103045.16;4947871;28;20457;-69
2024/02/18 00:45:26;;;;;;;12.27;4.88;;;;;;;6.06;55.84;103039.97;4959640;28;20744;-69
2024/02/18 00:47:52;;;;;;;10.60;5.78;;;;;;;6.11;55.57;103040.03;4948375;28;20070;-69
2024/02/18 00:50:17;;;;;;;11.30;5.40;;;;;;;6.05;55.72;103035.63;4961168;28;20104;-69
2024/02/18 00:52:43;;;;;;;14.25;6.32;;;;;;;6.12;55.50;103036.56;4950159;28;20053;-69
2024/02/18 00:55:08;;;;;;;10.88;5.00;;;;;;;6.16;55.76;103040.09;4959187;28;20046;-71
2024/02/18 00:57:36;;;;;;;11.90;5.35;;;;;;;6.03;56.01;103031.25;4956717;28;20252;-75
2024/02/18 01:00:03;;;;;;;13.25;5.97;;;;;;;6.23;55.85;103029.78;4951573;28;20030;-69
2024/02/18 01:02:30;;;;;;;11.73;6.18;;;;;;;6.04;56.17;103017.44;4934484;28;20069;-70
2024/02/18 01:04:58;;;;;;;12.45;7.03;;;;;;;6.18;55.92;103005.50;4910084;28;20209;-70
2024/02/18 01:07:27;;;;;;;16.60;7.78;;;;;;;6.14;56.30;103010.63;4878919;28;20248;-67
2024/02/18 01:09:54;;;;;;;14.10;8.32;;;;;;;6.24;56.44;103017.72;4897061;28;20540;-69
2024/02/18 01:12:23;;;;;;;15.50;7.05;;;;;;;6.20;56.29;103019.38;4918239;28;20220;-67
2024/02/18 01:14:49;;;;;;;15.32;8.10;;;;;;;6.28;56.44;103009.09;4885309;28;23907;-67
2024/02/18 01:17:15;;;;;;;19.52;9.73;;;;;;;6.21;56.87;103004.66;4908248;28;20054;-69
2024/02/18 01:19:43;;;;;;;18.25;9.02;;;;;;;6.37;56.64;103001.41;4889766;28;20608;-70
2024/02/18 01:22:09;;;;;;;17.98;7.93;;;;;;;6.37;56.62;103003.16;4880761;28;20062;-68
2024/02/18 01:24:35;;;;;;;17.33;8.32;;;;;;;6.18;57.33;103005.50;4942103;28;20473;-70
2024/02/18 01:27:00;;;;;;;17.95;9.13;;;;;;;6.15;57.33;103005.47;4949404;28;20042;-69
2024/02/18 01:29:26;;;;;;;18.10;8.95;;;;;;;6.38;57.10;102997.97;4957683;28;20038;-69
2024/02/18 01:31:54;;;;;;;17.65;9.85;;;;;;;6.03;58.45;102997.50;4938622;28;20054;-69
2024/02/18 01:34:20;;;;;;;22.23;9.05;;;;;;;6.23;57.60;102982.19;4931283;28;20386;-72
2024/02/18 01:36:45;;;;;;;21.35;10.50;;;;;;;6.42;57.02;102984.19;4938406;28;20045;-71
2024/02/18 01:39:13;;;;;;;17.40;10.45;;;;;;;6.42;57.13;102983.31;4956145;28;20067;-71
2024/02/18 01:41:41;;;;;;;19.88;10.63;;;;;;;6.48;57.14;102979.06;4956202;28;20050;-70
2024/02/18 01:44:09;;;;;;;21.30;11.48;;;;;;;6.49;57.11;102979.94;4947814;28;20033;-69
2024/02/18 01:46:35;;;;;;;19.23;10.75;;;;;;;6.48;57.31;102971.25;4955098;28;20038;-66
2024/02/18 01:49:00;;;;;;;21.27;10.40;;;;;;;6.43;57.32;102965.13;4949976;28;20038;-71
2024/02/18 01:51:29;;;;;;;26.55;12.45;;;;;;;6.64;56.93;102968.81;4936654;28;20065;-72
2024/02/18 01:53:56;;;;;;;24.00;12.18;;;;;;;6.54;57.76;102964.38;4946544;28;20026;-72
2024/02/18 01:56:22;;;;;;;22.17;12.13;;;;;;;6.06;58.86;102953.41;4952352;28;20042;-72
2024/02/18 01:58:54;;;;;;;26.08;12.30;;;;;;;6.41;58.15;102961.63;4947974;28;20030;-72
2024/02/18 02:01:20;;;;;;;27.80;12.80;;;;;;;5.94;60.34;102945.47;4953529;28;20019;-73
2024/02/18 02:03:49;;;;;;;21.95;11.60;;;;;;;6.38;58.87;102942.56;4919292;28;20031;-73
2024/02/18 02:06:16;;;;;;;26.23;13.07;;;;;;;6.39;59.01;102941.69;4950597;28;20049;-72
2024/02/18 02:08:41;;;;;;;30.73;14.40;;;;;;;6.53;58.85;102929.75;4953873;28;20030;-74
2024/02/18 02:11:07;;;;;;;24.33;12.40;;;;;;;6.47;59.00;102917.56;4944427;28;22935;-73
2024/02/18 02:13:33;;;;;;;27.95;14.48;;;;;;;6.47;59.31;102919.28;4927829;28;20706;-73
2024/02/18 02:16:04;;;;;;;28.47;14.27;;;;;;;6.52;59.19;102909.81;4931192;28;20619;-73
2024/02/18 02:18:30;;;;;;;32.58;15.23;;;;;;;6.50;59.75;102914.09;4920250;28;20508;-73
2024/02/18 02:20:56;;;;;;;29.00;13.27;;;;;;;6.47;60.22;102914.94;4895298;28;20224;-74
2024/02/18 02:23:31;;;;;;;33.72;14.75;;;;;;;6.13;61.54;102910.22;4875062;28;20224;-74
2024/02/18 02:25:57;;;;;;;34.05;15.68;;;;;;;6.33;60.83;102910.47;4904276;28;20265;-74
2024/02/18 02:28:26;;;;;;;33.80;16.00;;;;;;;5.99;61.70;102908.31;4889812;28;20616;-69
2024/02/18 02:30:58;;;;;;;31.85;14.73;;;;;;;6.00;62.22;102907.50;4921967;28;20252;-72
2024/02/18 02:33:25;;;;;;;35.15;16.15;;;;;;;6.19;61.26;102911.16;4897958;28;20271;-67
2024/02/18 02:35:52;;;;;;;38.15;16.00;;;;;;;6.05;62.35;102915.34;4943416;28;20041;-74
2024/02/18 02:38:18;;;;;;;32.22;15.45;;;;;;;6.01;61.92;102909.22;4957343;28;20045;-72
2024/02/18 02:40:44;;;;;;;32.05;16.13;;;;;;;5.86;63.07;102911.66;4942810;28;20264;-72
2024/02/18 02:43:10;;;;;;;32.17;16.77;;;;;;;5.97;63.04;102911.75;4929439;28;21687;-68
2024/02/18 02:45:39;;;;;;;28.85;15.93;;;;;;;5.91;62.64;102907.38;4955349;28;20027;-67
2024/02/18 02:48:05;;;;;;;31.85;16.98;;;;;;;6.14;62.51;102910.25;4949220;28;20037;-69
2024/02/18 02:50:30;;;;;;;34.88;15.55;;;;;;;6.36;61.85;102903.59;4943974;28;20512;-72
2024/02/18 02:52:55;;;;;;;37.97;17.33;;;;;;;6.76;60.72;102896.16;4933460;28;20638;-71
2024/02/18 02:55:23;;;;;;;31.20;15.77;;;;;;;6.73;60.29;102884.84;4954856;28;20023;-72
2024/02/18 02:57:51;;;;;;;30.38;15.35;;;;;;;6.93;59.74;102874.63;4943148;28;20061;-71
2024/02/18 03:00:17;;;;;;;31.98;15.98;;;;;;;6.26;61.30;102874.03;4938533;28;20412;-72
2024/02/18 03:02:43;;;;;;;33.00;17.25;;;;;;;6.76;60.28;102869.31;4968336;28;20042;-72
2024/02/18 03:05:10;;;;;;;36.97;16.15;;;;;;;6.74;60.50;102864.09;4975670;28;20057;-72
2024/02/18 03:07:36;;;;;;;35.78;15.75;;;;;;;6.91;60.05;102859.91;4985674;28;20041;-72
2024/02/18 03:10:03;;;;;;;27.85;16.55;;;;;;;6.81;60.22;102859.81;4974011;28;20042;-72
2024/02/18 03:12:31;;;;;;;30.45;16.25;;;;;;;6.70;60.77;102857.13;4955734;28;20074;-72
2024/02/18 03:14:59;;;;;;;28.98;14.73;;;;;;;6.52;61.27;102846.59;4957155;28;20595;-73
2024/02/18 03:17:25;;;;;;;29.92;15.40;;;;;;;6.71;61.05;102843.28;4962407;28;20045;-72
2024/02/18 03:19:51;;;;;;;34.80;17.15;;;;;;;6.66;61.38;102843.25;4961758;28;20302;-72
2024/02/18 03:22:21;;;;;;;35.58;16.40;;;;;;;6.30;62.57;102830.78;4949035;28;20958;-69
2024/02/18 03:24:48;;;;;;;27.23;14.05;;;;;;;6.91;60.44;102833.91;4944721;28;20045;-64
2024/02/18 03:27:14;;;;;;;33.92;16.50;;;;;;;6.78;60.74;102826.00;4946424;28;20973;-67
2024/02/18 03:29:39;;;;;;;28.08;15.00;;;;;;;6.81;61.05;102821.69;4961446;28;20086;-74
2024/02/18 03:32:05;;;;;;;29.13;15.93;;;;;;;7.13;59.65;102818.41;4913465;28;20261;-73
2024/02/18 03:34:30;;;;;;;27.27;14.95;;;;;;;6.84;60.78;102816.53;4941824;28;20757;-73
2024/02/18 03:36:56;;;;;;;33.35;15.98;;;;;;;6.72;61.13;102811.22;4930975;28;20054;-73
2024/02/18 03:39:24;;;;;;;33.08;16.42;;;;;;;6.70;61.24;102810.34;4909596;28;20137;-69
2024/02/18 03:42:07;;;;;;;32.10;15.87;;;;;;;6.26;62.88;102795.22;4915160;28;20080;-69
2024/02/18 03:44:37;;;;;;;33.05;16.65;;;;;;;6.83;61.20;102793.13;4911769;28;20333;-66
2024/02/18 03:47:06;;;;;;;38.40;16.00;;;;;;;6.98;60.72;102788.00;4856254;28;20162;-69
2024/02/18 03:49:38;;;;;;;33.65;16.48;;;;;;;6.72;61.48;102780.03;4899952;28;20043;-69
2024/02/18 03:52:06;;;;;;;32.45;16.00;;;;;;;6.88;60.98;102768.00;4882203;28;20054;-70
2024/02/18 03:54:32;;;;;;;31.92;14.80;;;;;;;7.06;60.50;102772.44;4946680;28;20222;-69
2024/02/18 03:56:59;;;;;;;30.73;14.40;;;;;;;7.13;60.53;102766.41;4935726;28;20117;-69
2024/02/18 03:59:27;;;;;;;36.63;16.33;;;;;;;6.50;62.57;102761.69;4930328;28;20093;-68
2024/02/18 04:01:53;;;;;;;31.40;16.35;;;;;;;6.86;61.32;102761.94;4955758;28;20046;-69
2024/02/18 04:04:18;;;;;;;33.90;16.13;;;;;;;6.87;61.09;102754.16;4941509;28;20046;-69
2024/02/18 04:06:44;;;;;;;28.45;13.85;;;;;;;7.10;60.15;102758.59;4938518;28;20133;-69
2024/02/18 04:09:12;;;;;;;29.55;14.35;;;;;;;6.76;61.42;102753.22;4951592;28;20539;-68
2024/02/18 04:11:38;;;;;;;32.53;13.88;;;;;;;6.71;61.46;102757.53;4956167;28;20109;-69
2024/02/18 04:14:07;;;;;;;30.60;14.13;;;;;;;6.76;61.60;102747.16;4949705;28;20195;-70
2024/02/18 04:16:32;;;;;;;29.60;15.48;;;;;;;7.14;60.31;102747.34;4944425;28;20038;-70
2024/02/18 04:18:58;;;;;;;28.35;14.98;;;;;;;6.97;60.45;102749.00;4927060;28;20733;-69
2024/02/18 04:21:24;;;;;;;27.13;13.88;;;;;;;6.36;62.01;102739.97;4951651;28;20050;-68
2024/02/18 04:23:49;;;;;;;30.17;15.73;;;;;;;6.85;61.02;102729.88;4963763;28;20026;-66
2024/02/18 04:26:15;;;;;;;26.95;13.52;;;;;;;6.72;61.56;102729.81;4935951;28;20054;-66
2024/02/18 04:28:40;;;;;;;31.90;13.82;;;;;;;7.06;60.33;102725.63;4949964;28;20041;-66
2024/02/18 04:31:06;;;;;;;27.10;13.63;;;;;;;6.58;61.87;102721.94;4948653;28;20046;-67
2024/02/18 04:33:31;;;;;;;37.42;14.82;;;;;;;6.80;60.73;102710.78;4954371;28;20161;-67
2024/02/18 04:35:59;;;;;;;28.85;14.15;;;;;;;6.83;60.96;102710.81;4911565;28;20907;-67
2024/02/18 04:38:27;;;;;;;25.83;13.10;;;;;;;6.88;60.67;102709.09;4920130;28;20917;-67
2024/02/18 04:40:52;;;;;;;26.23;12.20;;;;;;;7.00;60.54;102704.81;4958673;28;20045;-66
2024/02/18 04:43:18;;;;;;;24.80;13.05;;;;;;;6.83;60.42;102700.41;4949973;28;20038;-68
2024/02/18 04:45:45;;;;;;;21.67;11.90;;;;;;;6.98;60.40;102693.56;4931944;28;20041;-66
2024/02/18 04:48:11;;;;;;;22.95;12.63;;;;;;;6.83;60.24;102679.63;4944669;28;20483;-68
2024/02/18 04:50:37;;;;;;;27.38;13.02;;;;;;;6.93;60.28;102690.91;4954632;28;20177;-69
2024/02/18 04:53:03;;;;;;;22.85;12.00;;;;;;;6.91;60.19;102687.47;4944083;28;20094;-66
2024/02/18 04:55:31;;;;;;;22.77;11.40;;;;;;;7.20;59.60;102684.06;4926907;28;20410;-68
2024/02/18 04:57:58;;;;;;;24.58;12.02;;;;;;;7.21;59.50;102686.69;4954449;28;20053;-70
2024/02/18 05:00:23;;;;;;;26.48;11.82;;;;;;;6.86;60.55;102678.75;4932711;28;20035;-70
2024/02/18 05:02:49;;;;;;;24.20;11.90;;;;;;;6.56;61.48;102684.69;4956358;28;20455;-68
2024/02/18 05:05:14;;;;;;;20.80;12.80;;;;;;;7.07;60.16;102673.66;4933391;28;20664;-68
2024/02/18 05:07:40;;;;;;;27.67;11.55;;;;;;;6.89;60.95;102669.25;4945006;28;20057;-67
2024/02/18 05:10:06;;;;;;;22.00;12.85;;;;;;;6.16;62.78;102674.00;4954798;28;20151;-67
2024/02/18 05:12:35;;;;;;;27.02;13.75;;;;;;;6.69;61.94;102660.50;4956910;28;20620;-67
2024/02/18 05:15:02;;;;;;;27.85;12.82;;;;;;;6.44;61.90;102660.38;4972448;28;20144;-64
2024/02/18 05:17:28;;;;;;;23.85;10.90;;;;;;;6.84;61.26;102660.56;4946551;28;20038;-64
2024/02/18 05:19:55;;;;;;;20.65;12.02;;;;;;;6.85;61.56;102656.25;4958673;28;20026;-65
2024/02/18 05:22:23;;;;;;;18.40;10.70;;;;;;;6.55;62.28;102656.94;4938039;28;20046;-68
2024/02/18 05:24:50;;;;;;;24.95;11.80;;;;;;;6.38;63.33;102649.94;4923830;28;20034;-64
2024/02/18 05:27:17;;;;;;;31.52;13.30;;;;;;;6.81;61.63;102644.09;4916233;28;20045;-65
2024/02/18 05:29:43;;;;;;;27.70;12.68;;;;;;;6.63;62.66;102639.69;4932645;28;20026;-70
2024/02/18 05:32:08;;;;;;;26.27;12.02;;;;;;;6.34;64.00;102642.97;4938374;28;20038;-70
2024/02/18 05:34:34;;;;;;;17.42;10.13;;;;;;;6.93;61.90;102640.66;4931809;28;20037;-69
2024/02/18 05:36:59;;;;;;;24.25;11.63;;;;;;;6.33;63.86;102636.06;4941968;28;20192;-70
2024/02/18 05:39:25;;;;;;;23.88;10.65;;;;;;;6.39;63.62;102632.63;4937511;28;20036;-69
2024/02/18 05:41:50;;;;;;;23.40;10.95;;;;;;;6.17;64.51;102624.69;4941320;28;20045;-71
2024/02/18 05:44:25;;;;;;;18.08;9.20;;;;;;;6.48;63.84;102617.97;4930840;28;20034;-68
2024/02/18 05:46:51;;;;;;;24.08;11.13;;;;;;;6.08;65.14;102615.09;4915799;28;20789;-68
2024/02/18 05:49:16;;;;;;;23.75;10.52;;;;;;;6.51;64.41;102606.72;4907228;28;20102;-71
2024/02/18 05:51:51;;;;;;;22.02;11.10;;;;;;;6.28;64.96;102611.78;4917334;28;20771;-68
2024/02/18 05:54:24;;;;;;;19.27;9.70;;;;;;;6.33;64.89;102607.50;4881910;28;20217;-72
2024/02/18 05:56:51;;;;;;;26.95;9.98;;;;;;;6.46;64.08;102598.91;4886435;28;20228;-66
2024/02/18 05:59:24;;;;;;;17.02;9.35;;;;;;;6.16;65.48;102590.91;4891901;28;20605;-66
2024/02/18 06:01:59;;;;;;;25.02;8.82;;;;;;;6.24;64.64;102584.03;4899827;28;20416;-66
2024/02/18 06:04:26;;;;;;;22.67;10.30;;;;;;;6.13;65.24;102575.28;4892403;28;20112;-70
2024/02/18 06:06:52;;;;;;;22.75;10.13;;;;;;;6.43;64.20;102580.69;4924227;28;20405;-70
2024/02/18 06:09:18;;;;;;;17.75;9.13;;;;;;;6.28;64.52;102568.53;4948325;28;20050;-71
2024/02/18 06:11:44;;;;;;;20.00;10.82;;;;;;;6.04;65.95;102571.81;4916573;28;20066;-70
2024/02/18 06:14:09;;;;;;;15.20;7.78;;;;;;;5.76;66.36;102565.56;4926281;28;20053;-69
2024/02/18 06:16:34;;;;;;;20.00;8.52;;;;;;;6.19;65.39;102559.75;4949489;28;20293;-68
2024/02/18 06:19:00;;;;;;;17.33;8.40;;;;;;;6.02;66.03;102552.75;4958822;28;20064;-68
2024/02/18 06:21:25;;;;;;;14.93;8.27;;;;;;;6.44;64.96;102555.56;4951167;28;20085;-66
2024/02/18 06:23:55;;;;;;;19.10;8.25;;;;;;;6.27;65.26;102552.88;4958748;28;20042;-66
2024/02/18 06:26:21;;;;;;;21.58;9.50;;;;;;;6.23;65.58;102538.16;4950697;28;20042;-69
2024/02/18 06:28:47;;;;;;;16.05;7.70;;;;;;;6.31;65.25;102539.09;4960064;28;20872;-64
2024/02/18 06:31:13;;;;;;;19.50;8.23;;;;;;;6.52;64.42;102540.03;4964482;28;20054;-69
2024/02/18 06:33:38;;;;;;;20.90;7.88;;;;;;;6.54;64.53;102552.16;4951269;28;21388;-69
2024/02/18 06:36:04;;;;;;;18.38;7.45;;;;;;;6.65;64.26;102528.81;4940298;28;20038;-72
2024/02/18 06:38:29;;;;;;;16.02;7.55;;;;;;;6.43;64.83;102536.53;4952523;28;20105;-72
2024/02/18 06:40:55;;;;;;;15.57;7.40;;;;;;;6.09;65.88;102533.75;4943914;28;20034;-72
2024/02/18 06:43:21;;;;;;;15.52;7.53;;;;;;;6.49;64.47;102535.69;4954168;28;20141;-73
2024/02/18 06:45:46;;;;;;;18.05;8.35;;;;;;;6.02;66.16;102532.00;4972788;28;21668;-73
2024/02/18 06:48:12;;;;;;;13.48;7.30;;;;;;;6.31;65.53;102536.50;4962687;28;20038;-71
2024/02/18 06:50:37;;;;;;;15.23;7.53;;;;;;;6.33;64.98;102520.91;4946710;28;20072;-70
2024/02/18 06:53:03;;;;;;;14.75;6.53;;;;;;;6.25;65.17;102526.03;4960446;28;20074;-68
2024/02/18 06:55:28;;;;;;;13.02;6.55;;;;;;;6.25;65.29;102531.25;4958164;28;20512;-68
2024/02/18 06:57:54;;;;;;;12.45;6.90;;;;;;;6.17;65.77;102519.94;4943514;28;20052;-67
2024/02/18 07:00:24;;;;;;;15.23;6.75;;;;;;;6.15;65.44;102526.84;4907153;28;20287;-70
2024/02/18 07:02:54;;;;;;;14.50;5.53;;;;;;;6.20;65.16;102522.56;4919155;28;20205;-70
2024/02/18 07:05:21;;;;;;;12.82;6.57;;;;;;;6.36;64.73;102515.75;4904422;28;20717;-69
2024/02/18 07:07:50;;;;;;;11.10;5.95;;;;;;;6.23;64.99;102512.19;4881248;28;20678;-69
2024/02/18 07:10:18;;;;;;;11.98;5.32;;;;;;;6.07;65.81;102506.91;4884957;28;20697;-69
2024/02/18 07:12:47;;;;;;;16.08;6.22;;;;;;;6.06;65.70;102501.72;4869149;28;20566;-68
2024/02/18 07:15:12;;;;;;;19.35;6.57;;;;;;;5.77;66.46;102498.94;4937370;28;20050;-67
2024/02/18 07:17:38;;;;;;;13.77;6.03;;;;;;;6.29;65.00;102501.88;4949514;28;20057;-68
2024/02/18 07:20:03;;;;;;;9.50;5.03;;;;;;;6.42;64.90;102501.03;4976147;28;20315;-67
2024/02/18 07:22:29;;;;;;;7.95;5.18;;;;;;;5.96;65.58;102503.41;4951139;28;20054;-70
2024/02/18 07:24:54;;;;;;;9.48;4.90;;;;;;;5.76;65.96;102505.88;4914504;28;20180;-68
2024/02/18 07:27:20;;;;;;;12.00;5.70;;;;;;;6.02;65.88;102500.84;4946553;28;20145;-67
2024/02/18 07:29:45;;;;;;;13.85;4.45;;;;;;;6.11;65.46;102499.16;4943402;28;20384;-68
2024/02/18 07:32:10;;;;;;;8.15;4.80;;;;;;;6.06;65.76;102492.22;4960763;28;20046;-71
2024/02/18 07:34:36;;;;;;;14.65;5.07;;;;;;;6.25;64.98;102498.34;4945321;28;20094;-67
2024/02/18 07:37:01;;;;;;;10.02;4.38;;;;;;;6.15;65.30;102490.50;4957722;28;20042;-66
2024/02/18 07:39:29;;;;;;;9.15;4.95;;;;;;;6.35;64.56;102488.00;4941207;28;20022;-67
2024/02/18 07:41:54;;;;;;;6.57;3.97;;;;;;;6.20;65.35;102488.81;4955827;28;20046;-67
2024/02/18 07:44:20;;;;;;;9.30;4.07;;;;;;;6.56;63.92;102488.09;4943520;28;20037;-65
2024/02/18 07:46:46;;;;;;;8.98;5.32;;;;;;;6.46;64.22;102482.00;4944275;28;20097;-65
2024/02/18 07:49:13;;;;;;;8.98;4.50;;;;;;;6.55;64.39;102490.69;4941684;28;20046;-65
2024/02/18 07:51:42;;;;;;;14.90;4.65;;;;;;;6.12;65.56;102480.97;4941671;28;20109;-65
2024/02/18 07:54:08;;;;;;;10.20;5.70;;;;;;;6.02;65.66;102484.41;4958030;28;20030;-63
2024/02/18 07:56:41;;;;;;;8.77;4.80;;;;;;;6.21;65.11;102486.19;4941912;28;20049;-65
2024/02/18 07:59:07;;;;;;;9.80;5.80;;;;;;;6.47;64.81;102482.88;4956790;28;20034;-67
2024/02/18 08:01:32;;;;;;;6.90;4.60;;;;;;;5.93;65.91;102482.63;4941285;28;20066;-67
2024/02/18 08:03:58;;;;;;;9.85;4.20;;;;;;;6.37;65.30;102476.78;4971341;28;20129;-65
2024/02/18 08:06:25;;;;;;;6.97;4.32;;;;;;;6.02;66.02;102474.88;4956041;28;20038;-66
2024/02/18 08:08:51;;;;;;;14.65;5.80;;;;;;;6.00;66.28;102479.19;4944229;28;21244;-64
2024/02/18 08:11:16;;;;;;;10.27;5.65;;;;;;;5.91;66.80;102471.38;4942592;28;20054;-67
2024/02/18 08:13:42;;;;;;;10.45;4.30;;;;;;;6.03;66.18;102466.22;4888458;28;20753;-68
2024/02/18 08:16:11;;;;;;;8.18;3.88;;;;;;;6.19;65.49;102456.75;4878265;28;20187;-67
2024/02/18 08:18:43;;;;;;;13.70;4.15;;;;;;;5.96;66.43;102458.41;4894571;28;20242;-67
2024/02/18 08:21:09;;;;;;;6.95;3.60;;;;;;;5.70;66.74;102459.13;4891295;28;20160;-67
2024/02/18 08:23:36;;;;;;;6.72;4.05;;;;;;;5.63;68.08;102453.03;4909642;28;20274;-67
2024/02/18 08:26:07;;;;;;;8.85;3.95;;;;;;;5.67;67.10;102451.34;4905208;28;20416;-67
2024/02/18 08:28:33;;;;;;;10.45;3.92;;;;;;;6.27;65.42;102455.06;4934854;28;20037;-67
2024/02/18 08:31:01;;;;;;;5.50;3.92;;;;;;;5.87;66.26;102451.44;4952685;28;20264;-68
2024/02/18 08:33:30;;;;;;;7.80;3.70;;;;;;;6.32;64.75;102446.47;4954032;28;20054;-68
2024/02/18 08:35:55;;;;;;;7.57;3.20;;;;;;;6.22;65.23;102440.34;4911177;28;20125;-67
2024/02/18 08:38:21;;;;;;;8.07;3.08;;;;;;;6.17;65.51;102431.66;4954931;28;20043;-66
2024/02/18 08:40:46;;;;;;;9.15;4.03;;;;;;;6.27;65.50;102433.44;4943459;28;20133;-67
2024/02/18 08:43:14;;;;;;;7.65;3.47;;;;;;;6.45;64.82;102428.31;4959364;28;20058;-67
2024/02/18 08:45:40;;;;;;;7.05;2.95;;;;;;;6.08;65.54;102423.00;4945042;28;20081;-68
2024/02/18 08:48:05;;;;;;;5.22;2.47;;;;;;;6.50;64.75;102423.13;4952950;28;20030;-65
2024/02/18 08:50:31;;;;;;;7.20;3.13;;;;;;;6.79;63.64;102423.16;4956419;28;20082;-66
2024/02/18 08:52:57;;;;;;;4.55;2.60;;;;;;;6.12;65.58;102412.63;4930863;28;20078;-64
2024/02/18 08:55:22;;;;;;;10.45;3.40;;;;;;;6.36;64.61;102415.31;4954509;28;20042;-65
2024/02/18 08:57:48;;;;;;;5.40;3.03;;;;;;;6.69;63.71;102416.25;4933304;28;20241;-63
2024/02/18 09:00:13;;;;;;;6.50;2.92;;;;;;;6.10;64.76;102420.38;4954075;28;20038;-64
2024/02/18 09:02:39;;;;;;;7.85;2.42;;;;;;;6.29;64.77;102405.78;4945049;28;20150;-64
2024/02/18 09:05:05;;;;;;;10.27;3.42;;;;;;;6.40;64.25;102411.00;4952967;28;20093;-66
2024/02/18 09:07:31;;;;;;;8.43;2.88;;;;;;;6.55;64.31;102403.25;4955881;28;20050;-65
2024/02/18 09:09:56;;;;;;;4.93;2.45;;;;;;;6.43;64.71;102398.00;4938164;28;20041;-66
2024/02/18 09:12:24;;;;;;;8.02;3.42;;;;;;;6.41;64.61;102400.59;4954576;28;20129;-64
2024/02/18 09:14:49;;;;;;;6.93;3.17;;;;;;;6.43;64.30;102396.28;4926473;28;20018;-65
2024/02/18 09:17:17;;;;;;;7.47;2.90;;;;;;;6.41;64.90;102405.78;4953955;28;20050;-66
2024/02/18 09:19:46;;;;;;;10.35;3.28;;;;;;;6.35;65.05;102405.81;4938338;28;20042;-66
2024/02/18 09:22:11;;;;;;;3.45;2.10;;;;;;;5.97;66.25;102392.66;4954466;28;20050;-63
2024/02/18 09:24:42;;;;;;;5.82;2.72;;;;;;;6.22;65.31;102393.63;4944513;28;20094;-65
2024/02/18 09:27:07;;;;;;;5.38;3.00;;;;;;;5.72;67.30;102394.28;4961047;28;20126;-66
2024/02/18 09:29:33;;;;;;;8.90;3.55;;;;;;;5.98;67.13;102381.44;4958244;28;20129;-64
2024/02/18 09:31:58;;;;;;;3.97;3.03;;;;;;;5.87;66.64;102381.38;4946119;28;20050;-66
2024/02/18 09:34:24;;;;;;;5.65;2.53;;;;;;;6.49;65.03;102380.72;4959851;28;20038;-66
2024/02/18 09:36:51;;;;;;;6.55;3.22;;;;;;;5.73;67.88;102375.28;4929273;28;20038;-64
2024/02/18 09:39:17;;;;;;;7.53;3.05;;;;;;;6.04;66.84;102364.16;4962185;28;20042;-65
2024/02/18 09:41:46;;;;;;;7.13;3.00;;;;;;;5.81;67.32;102364.03;4944482;28;20216;-64
2024/02/18 09:44:14;;;;;;;6.90;3.30;;;;;;;5.96;67.12;102375.38;4958846;28;20125;-64
2024/02/18 09:46:41;;;;;;;6.18;3.85;;;;;;;6.31;66.13;102366.81;4944952;28;20213;-65
2024/02/18 09:49:08;;;;;;;9.52;3.53;;;;;;;6.37;65.16;102362.50;4956238;28;20038;-64
2024/02/18 09:51:37;;;;;;;13.57;3.88;;;;;;;5.92;67.81;102371.03;4950502;28;20424;-65
2024/02/18 09:54:04;;;;;;;5.68;2.85;;;;;;;5.74;67.55;102364.91;4939943;28;20037;-63
2024/02/18 09:56:33;;;;;;;5.43;2.75;;;;;;;6.28;66.07;102358.19;4954444;28;20403;-64
2024/02/18 09:59:01;;;;;;;14.10;2.67;;;;;;;6.34;66.03;102349.53;4933422;28;20156;-65
2024/02/18 10:01:29;;;;;;;6.90;2.53;;;;;;;5.83;67.04;102338.13;4956989;28;20070;-67
2024/02/18 10:03:58;;;;;;;6.13;2.47;;;;;;;6.10;66.78;102352.91;4948567;28;20061;-67
2024/02/18 10:06:23;;;;;;;4.90;2.05;;;;;;;6.02;66.93;102345.09;4955860;28;20062;-67
2024/02/18 10:08:51;;;;;;;4.43;3.08;;;;;;;6.05;67.09;102339.91;4945628;28;20041;-67
2024/02/18 10:11:20;;;;;;;9.30;3.13;;;;;;;6.44;66.32;102327.91;4957533;28;20073;-67
2024/02/18 10:13:50;;;;;;;6.57;2.55;;;;;;;6.33;66.26;102332.22;4945224;28;20610;-67
2024/02/18 10:16:16;;;;;;;9.45;2.75;;;;;;;6.43;65.58;102320.09;4959091;28;20639;-67
2024/02/18 10:18:43;;;;;;;3.97;2.55;;;;;;;6.53;65.54;102326.16;4941468;28;20057;-67
2024/02/18 10:21:11;;;;;;;6.60;2.47;;;;;;;6.44;64.72;102307.13;4957673;28;20061;-68
2024/02/18 10:23:39;;;;;;;2.88;2.03;;;;;;;5.94;66.52;102315.66;4958057;28;20062;-67
2024/02/18 10:26:08;;;;;;;5.80;2.38;;;;;;;6.33;66.14;102302.75;4935715;28;20042;-66
2024/02/18 10:28:37;;;;;;;4.07;2.42;;;;;;;6.06;66.39;102305.31;4956871;28;20224;-66
2024/02/18 10:31:04;;;;;;;6.15;1.90;;;;;;;6.03;66.81;102309.63;4934692;28;20194;-67
2024/02/18 10:33:41;;;;;;;5.38;2.40;;;;;;;5.91;66.87;102289.72;4936737;28;20073;-66
2024/02/18 10:36:11;;;;;;;4.95;2.30;;;;;;;6.49;65.50;102279.41;4954106;28;20162;-65
2024/02/18 10:38:46;;;;;;;4.35;1.38;;;;;;;5.46;68.27;102291.31;4956093;28;20034;-65
2024/02/18 10:41:19;;;;;;;5.43;1.60;;;;;;;6.04;67.03;102281.09;4956030;28;20526;-66
2024/02/18 10:44:01;;;;;;;4.13;1.65;;;;;;;6.75;64.99;102285.44;4946257;28;20041;-67
2024/02/18 10:46:30;;;;;;;9.98;2.40;;;;;;;5.96;66.72;102272.41;4955317;28;20045;-67
2024/02/18 10:49:05;;;;;;;5.43;1.63;;;;;;;5.50;68.28;102276.59;4929131;28;20053;-67
2024/02/18 10:51:35;;;;;;;4.28;1.52;;;;;;;6.05;67.00;102262.03;4945690;28;20464;-65
2024/02/18 10:54:32;;;;;;;3.85;1.83;;;;;;;6.29;66.44;102256.03;4903628;28;20788;-67
2024/02/18 10:56:59;;;;;;;2.70;1.77;;;;;;;6.14;66.23;102260.31;4927348;28;20731;-67
2024/02/18 11:00:13;;;;;;;1.92;1.48;;;;;;;5.91;66.53;102248.19;4942519;28;20631;-67
2024/02/18 11:02:55;;;;;;;5.22;2.15;;;;;;;6.12;66.57;102241.28;4955657;28;20042;-64
2024/02/18 11:05:21;;;;;;;6.72;2.00;;;;;;;6.22;65.94;102245.63;4956787;28;20045;-65
2024/02/18 11:07:50;;;;;;;4.75;1.88;;;;;;;6.34;65.45;102232.66;4930872;28;20061;-66
2024/02/18 11:10:16;;;;;;;4.47;1.77;;;;;;;5.78;66.99;102230.88;4956034;28;20045;-67
2024/02/18 11:12:46;;;;;;;5.35;2.25;;;;;;;5.85;66.74;102233.47;4954224;28;20293;-67
2024/02/18 11:15:12;;;;;;;4.57;2.58;;;;;;;6.02;66.36;102215.31;4955480;28;20042;-67
2024/02/18 11:17:39;;;;;;;5.43;2.40;;;;;;;6.52;64.95;102217.94;4946830;28;20172;-67
2024/02/18 11:20:09;;;;;;;4.13;1.95;;;;;;;6.11;65.64;102211.00;4942920;28;21417;-67
2024/02/18 11:22:39;;;;;;;3.42;2.10;;;;;;;5.64;67.02;102221.31;4957419;28;20572;-67
2024/02/18 11:25:05;;;;;;;3.00;1.95;;;;;;;6.17;65.64;102203.19;4927771;28;20343;-68