Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:14;;;;;;;49.83;29.10;;;;;;;7.88;73.34;100315.81;4485749;32;34557;-68
2021/12/31 00:02:42;;;;;;;46.97;27.42;;;;;;;7.97;73.18;100320.75;4485742;32;34888;-68
2021/12/31 00:05:10;;;;;;;40.72;24.58;;;;;;;7.92;73.25;100311.63;4485454;32;34143;-67
2021/12/31 00:07:38;;;;;;;40.55;23.50;;;;;;;7.82;73.63;100317.53;4485708;32;34729;-68
2021/12/31 00:10:06;;;;;;;38.80;23.67;;;;;;;8.02;72.90;100328.19;4485503;32;34277;-68
2021/12/31 00:12:34;;;;;;;37.22;21.70;;;;;;;8.06;72.47;100326.72;4484611;32;34632;-68
2021/12/31 00:15:02;;;;;;;39.25;23.08;;;;;;;7.95;73.43;100330.12;4485677;32;34168;-68
2021/12/31 00:17:30;;;;;;;37.63;23.17;;;;;;;7.50;75.04;100319.34;4477658;32;33298;-68
2021/12/31 00:20:12;;;;;;;35.90;22.90;;;;;;;7.32;75.87;100320.03;4485429;32;34630;-68
2021/12/31 00:25:10;;;;;;;37.05;21.37;;;;;;;7.60;75.30;100312.44;4479079;32;33700;-69
2021/12/31 00:27:37;;;;;;;31.20;19.87;;;;;;;7.63;75.30;100321.16;4485359;32;34056;-68
2021/12/31 00:30:05;;;;;;;33.72;21.62;;;;;;;8.07;73.63;100316.72;4485240;32;33511;-68
2021/12/31 00:32:33;;;;;;;31.75;19.02;;;;;;;7.74;74.81;100307.78;4485816;32;34834;-69
2021/12/31 00:35:00;;;;;;;33.30;20.15;;;;;;;7.73;75.00;100308.84;4484498;32;34184;-68
2021/12/31 00:37:31;;;;;;;30.08;18.65;;;;;;;7.84;74.48;100307.34;4484914;32;34940;-69
2021/12/31 00:39:59;;;;;;;31.70;18.20;;;;;;;7.69;75.15;100304.91;4484391;32;33689;-68
2021/12/31 00:42:26;;;;;;;28.38;18.30;;;;;;;8.07;73.93;100311.31;4485604;32;33766;-69
2021/12/31 00:44:54;;;;;;;29.00;18.45;;;;;;;8.23;73.39;100310.81;4485094;32;34290;-68
2021/12/31 00:47:22;;;;;;;24.95;15.48;;;;;;;7.84;74.73;100320.00;4485356;32;33932;-69
2021/12/31 00:49:52;;;;;;;25.52;15.40;;;;;;;7.31;77.29;100310.28;4485370;32;33059;-68
2021/12/31 00:52:20;;;;;;;24.60;14.75;;;;;;;7.80;75.58;100322.31;4485476;32;33604;-69
2021/12/31 00:54:48;;;;;;;24.92;14.70;;;;;;;7.73;75.91;100330.44;4485273;32;35038;-68
2021/12/31 00:57:15;;;;;;;22.80;13.00;;;;;;;7.81;75.63;100322.06;4485270;32;33846;-68
2021/12/31 00:59:43;;;;;;;22.67;14.02;;;;;;;7.89;75.71;100320.19;4485184;32;34309;-68
2021/12/31 01:02:12;;;;;;;23.20;13.07;;;;;;;7.71;76.16;100327.12;4485205;32;35036;-68
2021/12/31 01:04:39;;;;;;;21.33;13.48;;;;;;;8.10;75.27;100325.25;4485071;32;35104;-68
2021/12/31 01:07:07;;;;;;;24.45;14.10;;;;;;;7.98;75.14;100322.41;4485162;32;34731;-68
2021/12/31 01:09:35;;;;;;;25.45;13.43;;;;;;;8.11;75.03;100326.88;4485154;32;33332;-69
2021/12/31 01:12:05;;;;;;;24.17;14.57;;;;;;;7.78;75.99;100325.22;4484849;32;33618;-68
2021/12/31 01:14:44;;;;;;;24.48;14.32;;;;;;;7.80;76.29;100325.84;4485145;32;35052;-68
2021/12/31 01:17:15;;;;;;;25.10;14.05;;;;;;;7.84;76.12;100330.78;4485079;32;33647;-68
2021/12/31 01:19:46;;;;;;;24.10;14.23;;;;;;;8.07;75.65;100338.34;4484989;32;33828;-69
2021/12/31 01:22:17;;;;;;;22.23;13.88;;;;;;;7.90;76.04;100332.63;4484836;32;33853;-67
2021/12/31 01:24:45;;;;;;;22.90;12.85;;;;;;;8.19;75.47;100333.91;4484822;32;34342;-68
2021/12/31 01:27:13;;;;;;;24.35;13.88;;;;;;;8.27;75.04;100335.50;4484764;32;34118;-68
2021/12/31 01:29:41;;;;;;;24.25;13.52;;;;;;;8.65;73.51;100326.50;4485017;32;33659;-68
2021/12/31 01:32:09;;;;;;;21.05;12.93;;;;;;;8.47;73.91;100330.00;4484799;32;34087;-68
2021/12/31 01:34:38;;;;;;;25.08;15.18;;;;;;;8.63;73.84;100334.84;4484759;32;34912;-68
2021/12/31 01:37:05;;;;;;;22.67;14.18;;;;;;;8.08;75.51;100337.28;4484482;32;33778;-68
2021/12/31 01:39:34;;;;;;;24.35;14.45;;;;;;;7.85;76.61;100330.59;4484677;32;33687;-68
2021/12/31 01:42:02;;;;;;;21.75;13.18;;;;;;;8.45;74.71;100334.81;4484899;32;33955;-68
2021/12/31 01:44:37;;;;;;;23.92;13.95;;;;;;;8.46;74.68;100341.84;4484667;32;34290;-68
2021/12/31 01:47:09;;;;;;;23.02;13.52;;;;;;;8.32;74.97;100325.69;4486497;32;33996;-69
2021/12/31 01:49:39;;;;;;;23.00;12.50;;;;;;;8.27;74.99;100322.84;4486701;32;33392;-69
2021/12/31 01:52:10;;;;;;;22.67;12.90;;;;;;;8.06;75.89;100331.31;4486302;32;33952;-69
2021/12/31 01:54:38;;;;;;;24.45;14.80;;;;;;;8.39;75.11;100328.34;4486660;32;35178;-68
2021/12/31 01:57:09;;;;;;;23.65;13.45;;;;;;;8.47;74.96;100324.59;4486789;32;34039;-68
2021/12/31 01:59:38;;;;;;;27.05;14.63;;;;;;;8.39;75.05;100325.66;4486367;32;33564;-69
2021/12/31 02:02:06;;;;;;;22.52;13.07;;;;;;;8.32;75.49;100325.69;4486470;32;35075;-69
2021/12/31 02:04:38;;;;;;;22.20;13.25;;;;;;;7.95;76.86;100328.25;4486415;32;34563;-68
2021/12/31 02:07:06;;;;;;;21.42;12.37;;;;;;;8.10;76.35;100327.09;4486356;32;33978;-68
2021/12/31 02:09:38;;;;;;;22.15;13.62;;;;;;;8.04;76.78;100331.53;4486671;32;33678;-68
2021/12/31 02:12:06;;;;;;;23.62;13.35;;;;;;;8.04;76.70;100334.22;4486339;32;34019;-69
2021/12/31 02:14:33;;;;;;;20.77;12.75;;;;;;;8.02;77.02;100339.00;4486384;32;34128;-68
2021/12/31 02:17:04;;;;;;;21.67;12.73;;;;;;;8.15;76.58;100338.09;4484950;32;34240;-68
2021/12/31 02:19:32;;;;;;;21.92;14.02;;;;;;;8.31;75.71;100331.31;4486381;32;33471;-69
2021/12/31 02:22:00;;;;;;;22.17;13.30;;;;;;;7.78;78.08;100327.09;4486282;32;33969;-68
2021/12/31 02:24:28;;;;;;;21.40;13.07;;;;;;;8.24;76.50;100325.16;4486725;32;34889;-68
2021/12/31 02:26:55;;;;;;;18.60;11.88;;;;;;;8.52;75.26;100325.56;4486239;32;34787;-68
2021/12/31 02:29:24;;;;;;;22.62;13.73;;;;;;;8.61;74.77;100324.22;4486434;32;33356;-68
2021/12/31 02:31:53;;;;;;;22.02;12.65;;;;;;;8.61;74.11;100315.28;4486385;32;33731;-68
2021/12/31 02:34:20;;;;;;;21.25;13.00;;;;;;;8.51;74.82;100323.06;4486385;32;35083;-68
2021/12/31 02:36:50;;;;;;;21.70;12.60;;;;;;;8.34;75.31;100310.09;4486378;32;34622;-68
2021/12/31 02:39:17;;;;;;;21.65;11.75;;;;;;;8.06;75.97;100315.09;4486121;32;33700;-67
2021/12/31 02:41:45;;;;;;;22.60;12.90;;;;;;;8.10;75.81;100300.06;4486132;32;33772;-69
2021/12/31 02:44:12;;;;;;;19.98;12.55;;;;;;;8.20;75.36;100301.25;4486376;32;35140;-67
2021/12/31 02:46:39;;;;;;;21.27;12.77;;;;;;;8.16;75.11;100294.66;4486401;32;33933;-67
2021/12/31 02:49:07;;;;;;;20.30;11.88;;;;;;;7.69;76.75;100307.63;4486091;32;34285;-68
2021/12/31 02:51:35;;;;;;;16.85;11.02;;;;;;;8.07;75.30;100297.81;4486185;32;33850;-68
2021/12/31 02:54:07;;;;;;;19.95;11.88;;;;;;;8.06;74.61;100293.47;4486286;32;34643;-68
2021/12/31 02:56:35;;;;;;;22.00;10.70;;;;;;;7.81;75.13;100292.34;4485901;32;34736;-68
2021/12/31 02:59:03;;;;;;;20.10;11.43;;;;;;;7.66;74.41;100291.00;4486077;32;33452;-68
2021/12/31 03:01:30;;;;;;;18.30;11.68;;;;;;;7.20;76.41;100287.47;4486173;32;34797;-69
2021/12/31 03:03:59;;;;;;;20.02;11.48;;;;;;;7.48;75.24;100289.03;4486177;32;34179;-68
2021/12/31 03:06:27;;;;;;;19.85;11.80;;;;;;;7.69;74.41;100294.13;4486218;32;34443;-68
2021/12/31 03:08:56;;;;;;;17.75;11.75;;;;;;;7.47;74.73;100290.06;4485701;32;34665;-68
2021/12/31 03:11:24;;;;;;;17.87;11.07;;;;;;;7.50;74.14;100295.03;4484830;32;34785;-68
2021/12/31 03:13:53;;;;;;;17.25;11.25;;;;;;;7.56;73.53;100297.72;4486059;32;34959;-68
2021/12/31 03:16:22;;;;;;;17.85;10.48;;;;;;;7.44;73.54;100293.19;4484643;32;34675;-68
2021/12/31 03:18:50;;;;;;;18.73;11.07;;;;;;;7.34;73.59;100297.19;4486152;32;33606;-68
2021/12/31 03:21:22;;;;;;;17.65;10.57;;;;;;;7.30;73.31;100290.56;4486093;32;34835;-68
2021/12/31 03:23:52;;;;;;;18.58;10.93;;;;;;;7.25;73.36;100293.06;4485878;32;34226;-69
2021/12/31 03:26:21;;;;;;;14.87;9.98;;;;;;;7.29;72.92;100302.38;4485900;32;33870;-69
2021/12/31 03:28:50;;;;;;;19.33;11.27;;;;;;;7.09;73.39;100288.97;4485936;32;34008;-68
2021/12/31 03:31:18;;;;;;;16.73;10.45;;;;;;;6.97;73.89;100285.25;4484796;32;33994;-68
2021/12/31 03:33:45;;;;;;;19.23;11.32;;;;;;;7.04;73.46;100282.53;4485779;32;34242;-68
2021/12/31 03:36:13;;;;;;;16.62;10.63;;;;;;;6.67;74.91;100284.91;4485758;32;34638;-69
2021/12/31 03:38:40;;;;;;;17.15;11.73;;;;;;;6.45;75.79;100284.31;4485640;32;33604;-66
2021/12/31 03:41:08;;;;;;;20.10;11.73;;;;;;;6.43;76.27;100281.00;4485962;32;34892;-69
2021/12/31 03:43:36;;;;;;;22.35;13.43;;;;;;;6.45;76.20;100278.94;4485925;32;33961;-68
2021/12/31 03:46:03;;;;;;;20.92;13.30;;;;;;;6.58;76.02;100278.91;4485749;32;33949;-71
2021/12/31 03:48:31;;;;;;;20.90;12.68;;;;;;;6.82;75.31;100280.13;4485854;32;33646;-68
2021/12/31 03:50:59;;;;;;;23.17;14.38;;;;;;;7.33;74.17;100279.31;4485754;32;33660;-72
2021/12/31 03:53:26;;;;;;;24.40;14.30;;;;;;;7.25;74.91;100286.84;4485822;32;35111;-70
2021/12/31 03:55:54;;;;;;;23.00;14.00;;;;;;;7.21;75.43;100283.72;4485799;32;34041;-75
2021/12/31 03:58:21;;;;;;;24.92;14.27;;;;;;;7.39;75.79;100278.47;4485755;32;33812;-73
2021/12/31 04:00:49;;;;;;;24.95;14.38;;;;;;;7.17;77.70;100291.44;4484416;32;34088;-69
2021/12/31 04:03:18;;;;;;;26.67;15.25;;;;;;;7.48;77.54;100289.84;4484844;32;35186;-70
2021/12/31 04:05:45;;;;;;;25.02;15.00;;;;;;;7.47;77.95;100290.06;4484870;32;34711;-70
2021/12/31 04:08:13;;;;;;;24.87;14.43;;;;;;;7.63;77.94;100291.44;4485130;32;33677;-69
2021/12/31 04:10:40;;;;;;;22.98;14.45;;;;;;;7.07;79.83;100288.34;4484394;32;34725;-69
2021/12/31 04:13:08;;;;;;;24.35;14.73;;;;;;;6.76;81.77;100292.59;4484515;32;34979;-70
2021/12/31 04:15:35;;;;;;;22.40;14.05;;;;;;;6.98;82.61;100282.38;4485796;32;33872;-69
2021/12/31 04:18:03;;;;;;;21.58;13.65;;;;;;;7.26;80.79;100288.50;4485639;32;34539;-69
2021/12/31 04:20:39;;;;;;;20.98;12.45;;;;;;;7.58;79.83;100283.97;4481948;32;34005;-68
2021/12/31 04:23:15;;;;;;;22.48;13.73;;;;;;;7.64;79.31;100283.12;4484265;32;34198;-68
2021/12/31 04:25:42;;;;;;;;;;;;;;;7.39;79.90;100278.47;4485543;32;34076;-69
2021/12/31 04:28:10;;;;;;;22.05;12.32;;;;;;;7.66;79.79;100282.91;4485623;32;33446;-69
2021/12/31 04:30:38;;;;;;;19.50;11.88;;;;;;;7.47;79.22;100288.19;4485253;32;33868;-69
2021/12/31 04:33:06;;;;;;;16.92;10.05;;;;;;;7.29;79.72;100286.19;4484461;32;34829;-69
2021/12/31 04:35:34;;;;;;;18.60;11.18;;;;;;;7.17;79.92;100287.87;4485251;32;33872;-69
2021/12/31 04:38:01;;;;;;;17.30;10.75;;;;;;;7.18;79.88;100286.88;4485445;32;33547;-68
2021/12/31 04:40:29;;;;;;;14.85;9.90;;;;;;;7.73;77.82;100292.62;4484798;32;33635;-67
2021/12/31 04:42:56;;;;;;;14.68;9.93;;;;;;;7.77;77.89;100288.44;4484464;32;35132;-70
2021/12/31 04:45:25;;;;;;;18.30;10.52;;;;;;;7.45;78.62;100294.84;4485145;32;34843;-69
2021/12/31 04:47:52;;;;;;;14.65;9.85;;;;;;;7.48;78.94;100289.03;4485342;32;33642;-69
2021/12/31 04:50:20;;;;;;;15.73;9.88;;;;;;;7.61;78.86;100294.34;4484978;32;33827;-70
2021/12/31 04:52:47;;;;;;;15.27;9.88;;;;;;;7.20;80.46;100292.88;4484225;32;34223;-68
2021/12/31 04:55:15;;;;;;;16.52;10.40;;;;;;;6.72;82.53;100285.13;4484979;32;33823;-70
2021/12/31 04:57:47;;;;;;;17.33;9.98;;;;;;;6.89;81.74;100282.78;4485430;32;33583;-70
2021/12/31 05:00:17;;;;;;;15.88;10.27;;;;;;;7.07;80.90;100290.22;4484853;32;33982;-69
2021/12/31 05:02:44;;;;;;;17.85;11.25;;;;;;;7.71;78.24;100293.88;4483843;32;35054;-69
2021/12/31 05:05:12;;;;;;;19.42;12.95;;;;;;;7.55;77.90;100289.81;4484213;32;34070;-68
2021/12/31 05:07:40;;;;;;;19.52;12.23;;;;;;;7.45;78.66;100286.75;4485109;32;33612;-69
2021/12/31 05:10:08;;;;;;;15.45;10.93;;;;;;;6.97;80.29;100291.47;4481771;32;33972;-69
2021/12/31 05:12:37;;;;;;;18.40;11.23;;;;;;;6.51;81.36;100294.28;4485015;32;34243;-70
2021/12/31 05:15:07;;;;;;;16.45;10.55;;;;;;;7.53;77.17;100292.72;4485175;32;33935;-70
2021/12/31 05:17:35;;;;;;;16.95;11.10;;;;;;;7.54;76.07;100291.69;4484981;32;33465;-69
2021/12/31 05:20:04;;;;;;;17.25;10.60;;;;;;;6.86;77.95;100294.84;4482585;32;34823;-66
2021/12/31 05:22:33;;;;;;;15.70;10.07;;;;;;;7.52;75.36;100301.87;4484293;32;34232;-69
2021/12/31 05:25:01;;;;;;;16.27;10.23;;;;;;;6.91;78.13;100297.75;4485009;32;33956;-67
2021/12/31 05:27:28;;;;;;;17.12;11.02;;;;;;;7.27;76.55;100299.06;4484829;32;34334;-67
2021/12/31 05:29:55;;;;;;;17.10;11.25;;;;;;;7.62;74.62;100304.09;4484706;32;33942;-67
2021/12/31 05:32:23;;;;;;;17.60;11.12;;;;;;;7.33;75.25;100308.19;4481319;32;35164;-68
2021/12/31 05:34:51;;;;;;;19.62;12.10;;;;;;;6.94;77.16;100308.09;4474434;32;34040;-66
2021/12/31 05:37:18;;;;;;;15.77;10.43;;;;;;;7.07;76.40;100304.53;4480201;32;33140;-67
2021/12/31 05:39:46;;;;;;;19.25;11.35;;;;;;;6.66;77.78;100302.97;4478639;32;34920;-68
2021/12/31 05:42:14;;;;;;;18.30;11.10;;;;;;;6.83;77.42;100297.97;4479172;32;34201;-67
2021/12/31 05:44:41;;;;;;;17.42;11.57;;;;;;;6.62;78.40;100303.59;4479557;32;33891;-67
2021/12/31 05:47:10;;;;;;;20.35;12.48;;;;;;;6.44;79.23;100309.62;4480307;32;34492;-67
2021/12/31 05:49:37;;;;;;;21.12;12.95;;;;;;;6.47;79.27;100314.59;4480126;32;33926;-66
2021/12/31 05:52:05;;;;;;;22.42;12.80;;;;;;;6.43;79.19;100307.97;4478522;32;35064;-68
2021/12/31 05:54:33;;;;;;;19.30;12.15;;;;;;;6.18;80.81;100310.44;4480254;32;33628;-67
2021/12/31 05:57:00;;;;;;;22.52;13.55;;;;;;;6.43;79.04;100318.75;4480054;32;34502;-67
2021/12/31 05:59:27;;;;;;;19.05;12.60;;;;;;;6.51;78.69;100313.97;4477258;32;34610;-66
2021/12/31 06:01:55;;;;;;;18.52;11.60;;;;;;;6.72;77.91;100315.63;4482956;32;35100;-70
2021/12/31 06:04:23;;;;;;;17.50;11.25;;;;;;;6.47;79.04;100314.59;4484128;32;34020;-66
2021/12/31 06:06:51;;;;;;;17.12;12.40;;;;;;;6.35;78.94;100322.50;4483965;32;33143;-66
2021/12/31 06:09:18;;;;;;;25.10;15.45;;;;;;;6.68;77.56;100322.47;4484384;32;33927;-67
2021/12/31 06:11:46;;;;;;;20.23;13.93;;;;;;;6.27;79.65;100325.37;4484307;32;34161;-71
2021/12/31 06:14:14;;;;;;;21.70;13.55;;;;;;;6.21;79.62;100327.03;4480785;31;34015;-64
2021/12/31 06:16:42;;;;;;;17.45;11.35;;;;;;;6.53;76.86;100316.47;4464844;31;33770;-65
2021/12/31 06:19:11;;;;;;;15.55;10.02;;;;;;;6.71;75.37;100316.62;4467123;32;34103;-64
2021/12/31 06:21:40;;;;;;;14.98;10.55;;;;;;;6.07;78.44;100319.94;4466602;32;33869;-69
2021/12/31 06:24:09;;;;;;;14.95;10.05;;;;;;;6.33;77.82;100329.94;4467070;32;35582;-71
2021/12/31 06:26:37;;;;;;;21.05;10.98;;;;;;;6.68;76.65;100335.13;4467049;32;33707;-71
2021/12/31 06:29:04;;;;;;;17.62;11.55;;;;;;;6.69;76.74;100329.50;4466674;32;34116;-71
2021/12/31 06:31:32;;;;;;;17.77;12.13;;;;;;;7.10;75.34;100333.78;4466688;32;35157;-71
2021/12/31 06:34:00;;;;;;;18.23;12.68;;;;;;;6.50;77.30;100333.03;4469240;32;33795;-71
2021/12/31 06:36:27;;;;;;;20.45;12.70;;;;;;;6.39;77.89;100330.97;4469300;32;33170;-69
2021/12/31 06:38:57;;;;;;;19.65;13.18;;;;;;;6.42;76.74;100334.09;4469256;32;33637;-71
2021/12/31 06:41:24;;;;;;;34.58;19.05;;;;;;;6.42;76.62;100334.09;4469410;32;33944;-72
2021/12/31 06:43:52;;;;;;;36.47;21.08;;;;;;;6.00;78.65;100335.28;4481024;32;33487;-69
2021/12/31 06:46:20;;;;;;;37.60;19.27;;;;;;;6.52;76.47;100341.75;4481798;32;34336;-69
2021/12/31 06:48:48;;;;;;;29.75;17.45;;;;;;;6.71;75.45;100340.91;4483909;32;33918;-69
2021/12/31 06:51:15;;;;;;;25.33;16.75;;;;;;;6.56;76.03;100343.00;4485081;32;34793;-69
2021/12/31 06:53:43;;;;;;;29.42;17.25;;;;;;;6.77;75.88;100344.66;4484847;32;34811;-70
2021/12/31 06:56:11;;;;;;;25.25;15.70;;;;;;;6.54;76.73;100337.84;4484816;32;34374;-72
2021/12/31 06:58:38;;;;;;;19.42;13.20;;;;;;;6.84;76.25;100345.47;4483339;32;35029;-69
2021/12/31 07:01:06;;;;;;;18.45;12.37;;;;;;;7.03;75.92;100349.16;4484440;32;34084;-67
2021/12/31 07:03:34;;;;;;;23.58;14.00;;;;;;;7.05;76.64;100346.28;4484716;32;33143;-74
2021/12/31 07:06:01;;;;;;;24.30;13.80;;;;;;;6.85;78.81;100354.41;4484575;32;33611;-71
2021/12/31 07:08:28;;;;;;;21.30;13.32;;;;;;;6.91;79.29;100365.19;4484614;32;34534;-73
2021/12/31 07:10:57;;;;;;;19.90;11.95;;;;;;;7.09;79.35;100366.41;4484717;32;34339;-70
2021/12/31 07:13:24;;;;;;;20.30;12.98;;;;;;;7.14;79.95;100364.72;4484464;32;34149;-76
2021/12/31 07:15:54;;;;;;;23.62;13.32;;;;;;;7.07;81.02;100361.22;4484120;32;33865;-75
2021/12/31 07:18:23;;;;;;;21.23;13.23;;;;;;;7.62;80.04;100370.78;4484599;32;34024;-72
2021/12/31 07:20:50;;;;;;;21.55;13.40;;;;;;;7.54;81.13;100372.69;4484570;32;34736;-71
2021/12/31 07:23:20;;;;;;;18.98;13.07;;;;;;;7.83;80.64;100378.59;4484473;32;33693;-73
2021/12/31 07:25:48;;;;;;;21.73;13.15;;;;;;;7.83;80.39;100385.87;4484448;32;33245;-69
2021/12/31 07:28:16;;;;;;;22.70;13.68;;;;;;;8.09;80.39;100379.50;4483112;32;34026;-73
2021/12/31 07:30:44;;;;;;;24.77;14.82;;;;;;;8.38;79.39;100389.72;4483919;32;34384;-75
2021/12/31 07:33:21;;;;;;;22.98;14.10;;;;;;;8.19;80.13;100387.97;4484344;32;34625;-66
2021/12/31 07:35:50;;;;;;;24.58;14.55;;;;;;;8.26;81.06;100380.63;4484568;32;33758;-74
2021/12/31 07:38:32;;;;;;;23.73;14.35;;;;;;;8.57;80.80;100382.56;4482957;32;34058;-74
2021/12/31 07:40:59;;;;;;;26.55;16.55;;;;;;;8.37;81.31;100390.75;4484301;32;35127;-74
2021/12/31 07:43:27;;;;;;;32.85;19.20;;;;;;;8.30;82.69;100386.44;4483813;32;34732;-65
2021/12/31 07:45:54;;;;;;;24.15;13.80;;;;;;;8.65;81.77;100392.25;4482850;32;33597;-75
2021/12/31 07:48:22;;;;;;;20.23;12.98;;;;;;;8.66;82.20;100395.78;4484588;32;34584;-76
2021/12/31 07:50:51;;;;;;;18.12;11.35;;;;;;;8.79;81.50;100393.81;4484272;32;34308;-74
2021/12/31 07:53:18;;;;;;;13.20;10.00;;;;;;;8.83;82.14;100388.75;4484401;32;33872;-64
2021/12/31 07:55:46;;;;;;;15.00;9.43;;;;;;;8.91;82.23;100393.91;4482509;32;34499;-74
2021/12/31 07:58:14;;;;;;;16.55;10.30;;;;;;;9.36;81.78;100393.66;4484109;32;33954;-66
2021/12/31 08:00:41;;;;;;;13.93;8.40;;;;;;;9.44;82.05;100392.56;4483946;32;33865;-76
2021/12/31 08:03:09;;;;;;;13.98;9.40;;;;;;;9.83;80.95;100391.25;4483759;32;34102;-64
2021/12/31 08:05:37;;;;;;;12.52;8.60;;;;;;;10.02;80.00;100400.19;4484476;32;33850;-66
2021/12/31 08:08:05;;;;;;;13.25;7.95;;;;;;;9.98;81.08;100407.09;4484228;32;34069;-65
2021/12/31 08:10:33;;;;;;;13.75;8.93;;;;;;;10.28;81.11;100409.00;4484255;32;34185;-68
2021/12/31 08:13:21;;;;;;;12.70;8.25;;;;;;;10.82;80.30;100419.87;4483650;32;34558;-75
2021/12/31 08:15:49;;;;;;;12.32;7.65;;;;;;;10.97;80.38;100412.12;4484158;32;33594;-72
2021/12/31 08:18:16;;;;;;;12.65;7.28;;;;;;;10.96;78.61;100415.06;4484209;32;33846;-73
2021/12/31 08:20:43;;;;;;;13.38;7.87;;;;;;;11.32;78.29;100413.16;4484289;32;33831;-71
2021/12/31 08:23:12;;;;;;;10.50;6.78;;;;;;;11.40;77.31;100418.25;4482892;32;34142;-74
2021/12/31 08:25:40;;;;;;;9.57;6.43;;;;;;;11.98;76.83;100416.50;4483093;31;34170;-72
2021/12/31 08:28:08;;;;;;;9.90;6.93;;;;;;;12.25;75.09;100417.59;4482216;32;34400;-74
2021/12/31 08:30:36;;;;;;;10.52;6.50;;;;;;;12.77;74.00;100413.03;4484157;32;34866;-74
2021/12/31 08:33:03;;;;;;;8.85;5.95;;;;;;;13.09;71.88;100414.09;4484031;32;34577;-74
2021/12/31 08:35:31;;;;;;;10.05;5.32;;;;;;;12.19;72.39;100406.84;4472906;32;33418;-72
2021/12/31 08:37:59;;;;;;;10.30;7.03;;;;;;;12.96;70.94;100417.19;4478507;32;33751;-78
2021/12/31 08:40:27;;;;;;;8.25;5.70;;;;;;;12.50;73.28;100408.22;4484014;32;34200;-71
2021/12/31 08:42:54;;;;;;;8.30;5.50;;;;;;;12.52;72.63;100412.34;4483387;32;33639;-74
2021/12/31 08:45:31;;;;;;;8.75;5.85;;;;;;;12.18;74.10;100408.75;4484123;32;33112;-76
2021/12/31 08:47:59;;;;;;;9.25;4.95;;;;;;;13.60;69.45;100407.75;4483893;32;33928;-75
2021/12/31 08:50:28;;;;;;;8.20;5.20;;;;;;;13.56;68.14;100410.16;4483220;32;34215;-71
2021/12/31 08:52:55;;;;;;;8.02;5.05;;;;;;;13.90;68.38;100410.84;4482994;32;34205;-76
2021/12/31 08:55:23;;;;;;;7.53;4.85;;;;;;;13.81;68.19;100404.22;4483215;32;34437;-69
2021/12/31 08:57:51;;;;;;;6.72;4.65;;;;;;;13.54;68.70;100404.13;4484910;32;33901;-75
2021/12/31 09:00:19;;;;;;;8.02;4.80;;;;;;;14.10;67.10;100409.44;4484985;32;34261;-76
2021/12/31 09:02:48;;;;;;;7.15;4.35;;;;;;;13.31;69.60;100405.19;4484812;32;33703;-77
2021/12/31 09:05:17;;;;;;;6.90;4.72;;;;;;;13.80;69.38;100401.72;4485197;32;33517;-75
2021/12/31 09:07:45;;;;;;;9.20;4.80;;;;;;;13.44;68.50;100402.09;4485062;32;34593;-75
2021/12/31 09:10:13;;;;;;;8.07;4.65;;;;;;;14.61;64.77;100401.81;4484992;32;34748;-73
2021/12/31 09:12:44;;;;;;;8.07;4.22;;;;;;;15.43;63.80;100407.88;4484819;32;33926;-69
2021/12/31 09:15:11;;;;;;;5.62;3.55;;;;;;;15.81;62.08;100405.06;4484811;32;33430;-76
2021/12/31 09:17:39;;;;;;;6.18;3.67;;;;;;;16.32;61.99;100405.22;4484989;32;33969;-74
2021/12/31 09:20:07;;;;;;;6.28;3.97;;;;;;;16.32;59.39;100407.94;4483589;32;35151;-75
2021/12/31 09:22:35;;;;;;;6.97;3.83;;;;;;;16.77;59.75;100409.91;4483266;32;33737;-77
2021/12/31 09:25:03;;;;;;;7.43;3.90;;;;;;;17.07;59.84;100419.25;4484905;31;33479;-76
2021/12/31 09:27:31;;;;;;;4.93;3.35;;;;;;;17.06;57.88;100411.31;4484601;32;33887;-76
2021/12/31 09:29:58;;;;;;;5.43;3.15;;;;;;;16.82;59.00;100409.13;4484518;32;34079;-77
2021/12/31 09:32:26;;;;;;;5.55;3.30;;;;;;;17.00;58.04;100408.56;4484823;32;33878;-78
2021/12/31 09:34:53;;;;;;;5.87;3.85;;;;;;;17.41;56.95;100408.50;4483501;32;34557;-76
2021/12/31 09:37:21;;;;;;;4.80;3.30;;;;;;;16.81;58.38;100404.75;4483361;32;34134;-77
2021/12/31 09:39:48;;;;;;;4.70;2.97;;;;;;;17.25;56.86;100406.06;4484689;32;33860;-74
2021/12/31 09:42:16;;;;;;;6.35;3.47;;;;;;;17.11;57.78;100392.94;4484457;32;34838;-77
2021/12/31 09:44:48;;;;;;;6.72;3.25;;;;;;;17.23;57.17;100398.12;4484382;32;33710;-77
2021/12/31 09:47:17;;;;;;;5.18;3.40;;;;;;;17.39;56.75;100396.19;4484531;32;33932;-77
2021/12/31 09:49:47;;;;;;;4.45;3.00;;;;;;;17.56;57.77;100393.94;4484480;32;34061;-77
2021/12/31 09:52:16;;;;;;;5.40;3.15;;;;;;;17.53;56.88;100399.97;4484411;32;33734;-75
2021/12/31 09:54:45;;;;;;;4.65;2.80;;;;;;;16.99;57.92;100395.12;4484194;32;33541;-77
2021/12/31 09:57:20;;;;;;;5.62;3.35;;;;;;;17.10;58.26;100404.19;4484090;32;34717;-77
2021/12/31 09:59:48;;;;;;;4.22;2.47;;;;;;;17.08;56.39;100412.66;4483301;32;35073;-78
2021/12/31 10:02:28;;;;;;;6.95;4.12;;;;;;;16.94;58.35;100408.84;4484127;32;33738;-78
2021/12/31 10:04:59;;;;;;;3.85;2.40;;;;;;;16.98;59.69;100402.56;4484561;32;34821;-77
2021/12/31 10:07:29;;;;;;;4.60;3.22;;;;;;;17.41;56.48;100392.06;4483459;32;33732;-76
2021/12/31 10:10:11;;;;;;;4.62;2.67;;;;;;;17.09;56.84;100386.09;4486275;32;34134;-77
2021/12/31 10:12:52;;;;;;;5.00;2.70;;;;;;;17.49;56.54;100384.34;4486118;32;33770;-77
2021/12/31 10:15:24;;;;;;;4.47;2.97;;;;;;;17.79;55.72;100384.22;4486244;32;34421;-75
2021/12/31 10:17:53;;;;;;;4.03;2.45;;;;;;;17.42;56.50;100388.19;4486053;32;34840;-75
2021/12/31 10:20:22;;;;;;;4.35;2.70;;;;;;;17.33;57.09;100373.41;4485141;32;34322;-76
2021/12/31 10:22:50;;;;;;;3.47;2.45;;;;;;;17.63;56.51;100377.16;4476140;32;34026;-73
2021/12/31 10:25:22;;;;;;;3.95;2.15;;;;;;;16.37;58.94;100373.19;4470427;32;33278;-76
2021/12/31 10:27:52;;;;;;;3.87;2.10;;;;;;;16.16;61.42;100371.53;4467060;32;34940;-71
2021/12/31 10:30:26;;;;;;;3.92;2.58;;;;;;;16.59;59.08;100366.63;4469255;32;34051;-75
2021/12/31 10:32:54;;;;;;;2.78;1.90;;;;;;;15.59;61.90;100362.25;4469073;32;34614;-79
2021/12/31 10:35:22;;;;;;;3.30;2.05;;;;;;;15.74;62.83;100358.78;4470596;32;33649;-76
2021/12/31 10:38:00;;;;;;;3.70;2.03;;;;;;;15.66;62.75;100354.66;4470513;32;33834;-75
2021/12/31 10:40:43;;;;;;;2.45;1.73;;;;;;;15.19;64.78;100358.25;4469137;32;33949;-75
2021/12/31 10:43:16;;;;;;;3.37;1.90;;;;;;;15.34;63.94;100355.59;4470720;32;34664;-76
2021/12/31 10:45:57;;;;;;;2.47;1.55;;;;;;;15.78;61.80;100362.63;4470561;32;34264;-77
2021/12/31 10:49:03;;;;;;;2.47;1.70;;;;;;;15.40;64.70;100359.19;4470469;32;33811;-77
2021/12/31 10:51:44;;;;;;;4.45;2.35;;;;;;;15.65;63.01;100363.94;4428047;32;35064;-76
2021/12/31 10:54:31;;;;;;;4.62;2.15;;;;;;;16.13;62.62;100361.94;4469019;32;34625;-75
2021/12/31 10:57:00;;;;;;;3.10;2.00;;;;;;;16.48;61.25;100371.28;4470358;32;34298;-69
2021/12/31 10:59:33;;;;;;;3.35;1.95;;;;;;;15.95;62.83;100373.38;4470048;32;33693;-74
2021/12/31 11:02:00;;;;;;;3.67;2.22;;;;;;;16.03;62.37;100377.50;4470305;32;34888;-74
2021/12/31 11:04:34;;;;;;;4.00;2.08;;;;;;;15.98;62.60;100370.94;4469017;32;34470;-71
2021/12/31 11:07:02;;;;;;;3.72;2.28;;;;;;;15.98;62.58;100364.59;4470363;32;32949;-75
2021/12/31 11:09:32;;;;;;;5.45;2.75;;;;;;;16.60;61.13;100366.34;4469187;32;34845;-71
2021/12/31 11:12:00;;;;;;;4.20;2.78;;;;;;;16.19;62.05;100363.56;4468343;32;34210;-70
2021/12/31 11:14:28;;;;;;;3.08;2.10;;;;;;;16.24;62.35;100367.41;4469201;32;33926;-76
2021/12/31 11:16:55;;;;;;;5.05;3.00;;;;;;;16.78;61.21;100358.66;4468993;32;33418;-75
2021/12/31 11:19:24;;;;;;;5.50;3.20;;;;;;;16.44;62.69;100361.97;4469676;32;34017;-75
2021/12/31 11:21:52;;;;;;;4.05;2.80;;;;;;;16.88;59.84;100355.13;4479291;32;34239;-79
2021/12/31 11:24:27;;;;;;;5.18;2.78;;;;;;;16.99;61.02;100356.75;4485558;32;33921;-76
2021/12/31 11:26:55;;;;;;;4.35;2.45;;;;;;;17.17;58.89;100353.44;4485337;32;35193;-76
2021/12/31 11:29:22;;;;;;;3.78;2.37;;;;;;;17.63;59.22;100353.28;4484638;32;34781;-76