Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:04:10;;;;;;;13.20;10.07;;;;;;;;;;10291276;28;20139;-64
2023/01/01 00:14:26;;;;;;;11.50;10.18;;;;;;;;;;10268176;28;20088;-64
2023/01/01 00:19:25;;;;;;;14.85;11.30;;;;;;;;;;10267362;28;20084;-64
2023/01/01 00:24:25;;;;;;;10.75;9.63;;;;;;;;;;10273858;28;20510;-64
2023/01/01 00:29:23;;;;;;;10.77;9.68;;;;;;;;;;10270569;28;20523;-64
2023/01/01 00:34:21;;;;;;;11.10;9.15;;;;;;;;;;10270682;28;20049;-64
2023/01/01 00:39:19;;;;;;;11.85;9.57;;;;;;;;;;10269715;28;20045;-64
2023/01/01 00:44:19;;;;;;;11.95;10.18;;;;;;;;;;10257626;28;20065;-64
2023/01/01 00:49:17;;;;;;;11.27;9.57;;;;;;;;;;10268836;28;20423;-65
2023/01/01 00:54:15;;;;;;;9.55;8.55;;;;;;;;;;10269081;28;20044;-66
2023/01/01 00:59:13;;;;;;;11.38;9.27;;;;;;;;;;10269786;28;20072;-65
2023/01/01 01:04:13;;;;;;;10.38;9.23;;;;;;;;;;10266827;28;20469;-65
2023/01/01 01:09:11;;;;;;;12.13;9.15;;;;;;;;;;10271620;28;20068;-65
2023/01/01 01:14:09;;;;;;;9.80;8.32;;;;;;;;;;10268716;28;20091;-65
2023/01/01 01:19:12;;;;;;;10.48;9.40;;;;;;;;;;10267232;28;20133;-65
2023/01/01 01:24:12;;;;;;;13.55;9.20;;;;;;;;;;10270831;28;20036;-65
2023/01/01 01:29:10;;;;;;;9.75;8.75;;;;;;;;;;10270831;28;20466;-65
2023/01/01 01:34:08;;;;;;;10.30;8.60;;;;;;;;;;10270139;28;20064;-65
2023/01/01 01:39:14;;;;;;;11.98;10.10;;;;;;;;;;10270656;28;20037;-65
2023/01/01 01:44:27;;;;;;;13.25;9.23;;;;;;;;;;10269531;28;20041;-65
2023/01/01 01:49:27;;;;;;;11.02;8.65;;;;;;;;;;10268642;28;20124;-64
2023/01/01 01:54:27;;;;;;;11.10;8.40;;;;;;;;;;10269751;28;20124;-64
2023/01/01 01:59:27;;;;;;;7.97;7.18;;;;;;;;;;10259897;28;20490;-65
2023/01/01 02:04:25;;;;;;;10.45;8.30;;;;;;;;;;10267173;28;20049;-64
2023/01/01 02:09:23;;;;;;;10.52;8.10;;;;;;;;;;10268465;28;20455;-64
2023/01/01 02:14:23;;;;;;;9.25;8.25;;;;;;;;;;10270055;28;20044;-65
2023/01/01 02:19:28;;;;;;;9.95;8.30;;;;;;;;;;10268613;28;20124;-65
2023/01/01 02:24:36;;;;;;;10.40;8.75;;;;;;;;;;10268457;28;20036;-64
2023/01/01 02:29:40;;;;;;;12.93;9.80;;;;;;;;;;10279761;28;20072;-65
2023/01/01 02:34:40;;;;;;;10.30;8.73;;;;;;;;;;10269403;28;20041;-64
2023/01/01 02:39:42;;;;;;;12.35;9.10;;;;;;;;;;10269325;28;20091;-64
2023/01/01 02:44:43;;;;;;;10.18;8.88;;;;;;;;;;10268715;28;20045;-65
2023/01/01 02:49:46;;;;;;;10.95;9.80;;;;;;;;;;10268129;28;20182;-64
2023/01/01 02:54:50;;;;;;;9.73;8.68;;;;;;;;;;10249507;28;20045;-64
2023/01/01 03:00:23;;;;;;;13.77;8.40;;;;;;;;;;10268414;28;20447;-64
2023/01/01 03:05:26;;;;;;;10.07;9.02;;;;;;;;;;10274648;28;20041;-64
2023/01/01 03:10:30;;;;;;;9.55;8.32;;;;;;;;;;10272621;28;20113;-63
2023/01/01 03:15:32;;;;;;;12.70;8.87;;;;;;;;;;10272334;28;20052;-64
2023/01/01 03:20:32;;;;;;;10.23;9.18;;;;;;;;;;10272762;28;20393;-64
2023/01/01 03:25:32;;;;;;;8.73;7.82;;;;;;;;;;10271869;28;20053;-64
2023/01/01 03:30:32;;;;;;;11.93;7.95;;;;;;;;;;10272531;28;20076;-64
2023/01/01 03:35:34;;;;;;;10.38;8.57;;;;;;;;;;10272922;28;20359;-64
2023/01/01 03:40:34;;;;;;;10.57;8.65;;;;;;;;;;10272810;28;20098;-64
2023/01/01 03:45:36;;;;;;;8.90;8.00;;;;;;;;;;10271190;28;20057;-64
2023/01/01 03:50:40;;;;;;;9.48;8.00;;;;;;;;;;10271788;28;20099;-64
2023/01/01 03:55:40;;;;;;;8.85;7.97;;;;;;;;;;10272399;28;20052;-64
2023/01/01 04:00:45;;;;;;;10.00;8.40;;;;;;;;;;10271505;28;20052;-63
2023/01/01 04:05:43;;;;;;;10.00;8.93;;;;;;;;;;10282296;28;20382;-64
2023/01/01 04:10:43;;;;;;;12.55;8.73;;;;;;;;;;10272902;28;20411;-63
2023/01/01 04:15:42;;;;;;;8.93;8.00;;;;;;;;;;10269327;28;20049;-63
2023/01/01 04:20:40;;;;;;;9.70;8.40;;;;;;;;;;10270432;28;20389;-63
2023/01/01 04:25:39;;;;;;;10.73;8.73;;;;;;;;;;10272285;28;20072;-65
2023/01/01 04:30:37;;;;;;;12.38;8.95;;;;;;;;;;10271405;28;20076;-64
2023/01/01 04:35:38;;;;;;;10.30;8.13;;;;;;;;;;10271460;28;20041;-64
2023/01/01 04:40:36;;;;;;;10.23;9.05;;;;;;;;;;10271282;28;20045;-67
2023/01/01 04:45:35;;;;;;;9.60;8.10;;;;;;;;;;10271604;28;20048;-65
2023/01/01 04:50:36;;;;;;;10.88;8.27;;;;;;;;;;10269123;28;20102;-64
2023/01/01 04:55:38;;;;;;;10.70;9.10;;;;;;;;;;10269829;28;20079;-64
2023/01/01 05:00:36;;;;;;;9.73;8.02;;;;;;;;;;10268017;28;20060;-64
2023/01/01 05:05:34;;;;;;;9.65;8.05;;;;;;;;;;10269253;28;20045;-65
2023/01/01 05:10:32;;;;;;;9.18;7.93;;;;;;;;;;10270919;28;20079;-66
2023/01/01 05:15:34;;;;;;;10.68;7.45;;;;;;;;;;10272996;28;20088;-66
2023/01/01 05:20:33;;;;;;;9.70;8.20;;;;;;;;;;10273767;28;20129;-66
2023/01/01 05:25:31;;;;;;;8.52;7.65;;;;;;;;;;10272611;28;20338;-66
2023/01/01 05:30:29;;;;;;;9.48;7.93;;;;;;;;;;10273349;28;20532;-66
2023/01/01 05:35:29;;;;;;;10.98;8.38;;;;;;;;;;10272475;28;20059;-65
2023/01/01 05:40:27;;;;;;;9.27;7.88;;;;;;;;;;10272876;28;20091;-65
2023/01/01 05:45:26;;;;;;;11.52;7.95;;;;;;;;;;10272076;28;20040;-65
2023/01/01 05:50:24;;;;;;;9.35;8.23;;;;;;;;;;10272517;28;20069;-65
2023/01/01 05:55:24;;;;;;;10.55;8.05;;;;;;;;;;10270570;28;20072;-65
2023/01/01 06:00:22;;;;;;;9.23;7.68;;;;;;;;;;10270536;28;20045;-66
2023/01/01 06:05:21;;;;;;;10.00;7.93;;;;;;;;;;10270869;28;20071;-65
2023/01/01 06:10:19;;;;;;;11.90;8.95;;;;;;;;;;10268926;28;20079;-66
2023/01/01 06:15:18;;;;;;;15.40;8.23;;;;;;;;;;10268396;28;20143;-64
2023/01/01 06:20:17;;;;;;;12.10;8.32;;;;;;;;;;10266003;28;20085;-64
2023/01/01 06:25:15;;;;;;;9.68;8.05;;;;;;;;;;10268461;28;20394;-64
2023/01/01 06:30:14;;;;;;;11.43;8.23;;;;;;;;;;10278326;28;20079;-65
2023/01/01 06:35:13;;;;;;;9.65;8.10;;;;;;;;;;10268257;28;20505;-64
2023/01/01 06:40:12;;;;;;;9.10;7.40;;;;;;;;;;10274364;28;20053;-65
2023/01/01 06:45:10;;;;;;;54.55;10.65;;;;;;;;;;10274608;28;20117;-65
2023/01/01 06:50:09;;;;;;;10.98;9.20;;;;;;;;;;10273848;28;20095;-64
2023/01/01 06:55:09;;;;;;;8.68;7.60;;;;;;;;;;10274673;28;20093;-64
2023/01/01 07:00:08;;;;;;;24.27;7.63;;;;;;;;;;10274890;28;20037;-64
2023/01/01 07:05:06;;;;;;;12.48;7.85;;;;;;;;;;10280250;28;20064;-65
2023/01/01 07:10:06;;;;;;;8.95;7.35;;;;;;;;;;10265192;28;20109;-65
2023/01/01 07:15:11;;;;;;;12.20;6.68;;;;;;;;;;10275904;28;20056;-65
2023/01/01 07:20:15;;;;;;;13.82;7.82;;;;;;;;;;10277884;28;20048;-66
2023/01/01 07:25:15;;;;;;;9.15;8.23;;;;;;;;;;10277729;28;20057;-68
2023/01/01 07:30:15;;;;;;;7.72;6.95;;;;;;;;;;10278563;28;20072;-66
2023/01/01 07:35:14;;;;;;;8.35;7.05;;;;;;;;;;10275359;28;20053;-64
2023/01/01 07:40:12;;;;;;;12.38;9.30;;;;;;;;;;10261053;28;20073;-65
2023/01/01 07:45:11;;;;;;;10.63;8.45;;;;;;;;;;10274838;28;20052;-66
2023/01/01 07:50:16;;;;;;;8.88;7.80;;;;;;;;;;10275295;28;20072;-66
2023/01/01 07:55:15;;;;;;;12.43;10.07;;;;;;;;;;10275277;28;20040;-64
2023/01/01 08:00:14;;;;;;;11.23;9.13;;;;;;;;;;10273717;28;20037;-65
2023/01/01 08:05:15;;;;;;;20.33;18.05;;;;;;;;;;10271145;28;20486;-65
2023/01/01 08:10:20;;;;;;;10.10;8.00;;;;;;;;;;10268799;28;20060;-64
2023/01/01 08:15:18;;;;;;;10.00;9.00;;;;;;;;;;10267958;28;20112;-64
2023/01/01 08:20:17;;;;;;;11.20;9.38;;;;;;;;;;10268084;28;20128;-64
2023/01/01 08:25:16;;;;;;;12.88;10.90;;;;;;;;;;10265749;28;20091;-64
2023/01/01 08:30:15;;;;;;;11.50;9.32;;;;;;;;;;10267538;28;20068;-64
2023/01/01 08:35:13;;;;;;;12.75;10.70;;;;;;;;;;10268234;28;20029;-65
2023/01/01 08:40:13;;;;;;;11.30;8.90;;;;;;;;;;10268089;28;20048;-64
2023/01/01 08:45:11;;;;;;;10.27;8.05;;;;;;;;;;10248433;28;20469;-64
2023/01/01 08:50:10;;;;;;;10.90;8.88;;;;;;;;;;10267521;28;20548;-65
2023/01/01 08:55:08;;;;;;;11.82;9.55;;;;;;;;;;10268930;28;20100;-65
2023/01/01 09:00:09;;;;;;;11.70;9.82;;;;;;;;;;10269050;28;20142;-63
2023/01/01 09:05:08;;;;;;;9.77;8.20;;;;;;;;;;10270080;28;20183;-64
2023/01/01 09:10:07;;;;;;;35.55;21.83;;;;;;;;;;10270570;28;20139;-65
2023/01/01 09:15:05;;;;;;;18.40;11.90;;;;;;;;;;10268940;28;20068;-65
2023/01/01 09:20:06;;;;;;;31.40;24.48;;;;;;;;;;10271725;28;20064;-65
2023/01/01 09:25:04;;;;;;;10.95;9.68;;;;;;;;;;10261620;28;20168;-66
2023/01/01 09:30:02;;;;;;;25.95;14.60;;;;;;;;;;10266300;28;20072;-66
2023/01/01 09:35:01;;;;;;;24.15;17.27;;;;;;;;;;10269494;28;20502;-65
2023/01/01 09:40:00;;;;;;;15.43;11.23;;;;;;;;;;10268892;28;20048;-66
2023/01/01 09:45:11;;;;;;;9.82;8.68;;;;;;;;;;10265116;28;20088;-65
2023/01/01 09:50:14;;;;;;;23.85;17.42;;;;;;;;;;10267682;28;20076;-65
2023/01/01 09:55:18;;;;;;;12.30;9.98;;;;;;;;;;10265430;28;20090;-65
2023/01/01 10:00:17;;;;;;;14.13;12.63;;;;;;;;;;10263740;28;20136;-65
2023/01/01 10:05:27;;;;;;;15.57;11.82;;;;;;;;;;10266802;28;20304;-64
2023/01/01 10:10:31;;;;;;;10.40;9.10;;;;;;;;;;10270098;28;20442;-65
2023/01/01 10:15:34;;;;;;;15.07;8.88;;;;;;;;;;10273834;28;20057;-65
2023/01/01 10:20:36;;;;;;;12.13;7.40;;;;;;;;;;10265619;28;20430;-65
2023/01/01 10:25:36;;;;;;;13.35;11.57;;;;;;;;;;10274221;28;20519;-66
2023/01/01 10:30:38;;;;;;;13.57;11.40;;;;;;;;;;10257119;28;20124;-65
2023/01/01 10:35:39;;;;;;;13.77;11.13;;;;;;;;;;10265996;28;20352;-66
2023/01/01 10:40:39;;;;;;;12.43;10.30;;;;;;;;;;10264820;28;20072;-65
2023/01/01 10:45:40;;;;;;;29.30;10.13;;;;;;;;;;10264049;28;20056;-65
2023/01/01 10:50:42;;;;;;;17.92;11.15;;;;;;;;;;10268262;28;20106;-68
2023/01/01 10:55:42;;;;;;;10.10;8.15;;;;;;;;;;10263486;28;20406;-66
2023/01/01 11:00:40;;;;;;;10.10;7.32;;;;;;;;;;10263649;28;20175;-65
2023/01/01 11:05:38;;;;;;;12.93;7.57;;;;;;;;;;10261200;28;20068;-66
2023/01/01 11:10:37;;;;;;;11.07;9.60;;;;;;;;;;10260874;28;20116;-64
2023/01/01 11:15:38;;;;;;;8.73;7.30;;;;;;;;;;10262736;28;20431;-65
2023/01/01 11:20:36;;;;;;;15.52;12.75;;;;;;;;;;10265606;28;20470;-65
2023/01/01 11:25:34;;;;;;;17.80;10.60;;;;;;;;;;10267775;28;20160;-66
2023/01/01 11:30:33;;;;;;;9.60;8.13;;;;;;;;;;10283522;28;20080;-66
2023/01/01 11:35:37;;;;;;;12.43;10.93;;;;;;;;;;10270359;28;20102;-65
2023/01/01 11:40:37;;;;;;;18.52;12.98;;;;;;;;;;10268641;28;20073;-64
2023/01/01 11:45:39;;;;;;;19.88;11.48;;;;;;;;;;10269859;28;20064;-65
2023/01/01 11:50:40;;;;;;;12.93;9.50;;;;;;;;;;10271831;28;20119;-64
2023/01/01 11:55:41;;;;;;;10.55;7.95;;;;;;;;;;10268679;28;20072;-65
2023/01/01 12:00:41;;;;;;;11.38;8.82;;;;;;;;;;10269474;28;20053;-66
2023/01/01 12:05:45;;;;;;;24.33;16.33;;;;;;;;;;10263302;28;20451;-65
2023/01/01 12:10:47;;;;;;;10.73;8.55;;;;;;;;;;10269980;28;20092;-65
2023/01/01 12:15:50;;;;;;;11.43;8.20;;;;;;;;;;10265270;28;20096;-65
2023/01/01 12:20:53;;;;;;;14.30;10.80;;;;;;;;;;10266727;28;20067;-65
2023/01/01 12:25:58;;;;;;;8.38;6.53;;;;;;;;;;10268254;28;20480;-66
2023/01/01 12:30:59;;;;;;;9.02;6.47;;;;;;;;;;10266905;28;20068;-65
2023/01/01 12:36:10;;;;;;;13.60;6.85;;;;;;;;;;10267710;28;20393;-65
2023/01/01 12:41:12;;;;;;;10.88;8.35;;;;;;;;;;10266083;28;20068;-66
2023/01/01 12:46:18;;;;;;;46.03;36.58;;;;;;;;;;10268475;28;20064;-65
2023/01/01 12:51:22;;;;;;;73.75;52.63;;;;;;;;;;10265693;28;20412;-65
2023/01/01 12:56:22;;;;;;;20.33;17.38;;;;;;;;;;10266799;28;20033;-65
2023/01/01 13:01:23;;;;;;;21.27;17.02;;;;;;;;;;10266472;28;20087;-65
2023/01/01 13:06:34;;;;;;;14.93;11.75;;;;;;;;;;10264634;28;20084;-64
2023/01/01 13:11:36;;;;;;;17.67;12.00;;;;;;;;;;10269801;28;20073;-67
2023/01/01 13:16:42;;;;;;;23.30;17.63;;;;;;;;;;10268339;28;20037;-64
2023/01/01 13:21:41;;;;;;;37.33;24.23;;;;;;;;;;10263518;28;20087;-66
2023/01/01 13:26:40;;;;;;;87.40;49.85;;;;;;;;;;10249082;28;20143;-66
2023/01/01 13:31:59;;;;;;;54.80;33.45;;;;;;;;;;10266601;28;20080;-66
2023/01/01 13:37:25;;;;;;;75.97;46.47;;;;;;;;;;10266661;28;20052;-64
2023/01/01 13:42:39;;;;;;;140.80;81.82;;;;;;;;;;10245474;28;20045;-65
2023/01/01 13:47:44;;;;;;;135.40;78.47;;;;;;;;;;10266339;28;20104;-66
2023/01/01 13:52:52;;;;;;;77.97;43.40;;;;;;;;;;10260876;28;20468;-64
2023/01/01 13:58:09;;;;;;;95.40;66.22;;;;;;;;;;10265289;28;20517;-65
2023/01/01 14:03:10;;;;;;;93.65;60.22;;;;;;;;;;10267436;28;20044;-64
2023/01/01 14:08:23;;;;;;;19.15;17.25;;;;;;;;;;10264602;28;20137;-65
2023/01/01 14:13:26;;;;;;;19.73;17.63;;;;;;;;;;10265875;28;20076;-64
2023/01/01 14:18:33;;;;;;;76.72;64.75;;;;;;;;;;10280498;28;20159;-64
2023/01/01 14:23:33;;;;;;;33.05;27.60;;;;;;;;;;10265838;28;20175;-64
2023/01/01 14:28:37;;;;;;;180.20;98.13;;;;;;;;;;10266930;28;20454;-65
2023/01/01 14:33:35;;;;;;;117.85;75.65;;;;;;;;;;10270223;28;20073;-64
2023/01/01 14:38:34;;;;;;;47.65;33.10;;;;;;;;;;10268406;28;20081;-64
2023/01/01 14:43:35;;;;;;;34.85;24.27;;;;;;;;;;10270285;28;20065;-64
2023/01/01 14:48:34;;;;;;;23.55;20.25;;;;;;;;;;10270476;28;20355;-64
2023/01/01 14:53:33;;;;;;;31.65;23.45;;;;;;;;;;10267887;28;20498;-63
2023/01/01 14:58:32;;;;;;;11.98;9.75;;;;;;;;;;10256705;28;20064;-64
2023/01/01 15:03:34;;;;;;;17.38;12.80;;;;;;;;;;10270552;28;20073;-64
2023/01/01 15:08:32;;;;;;;12.88;10.73;;;;;;;;;;10273428;28;20041;-64
2023/01/01 15:13:30;;;;;;;17.23;11.43;;;;;;;;;;10272409;28;20156;-64
2023/01/01 15:18:41;;;;;;;15.73;13.93;;;;;;;;;;10273795;28;20045;-63
2023/01/01 15:23:41;;;;;;;12.90;11.35;;;;;;;;;;10245111;28;20049;-64
2023/01/01 15:28:42;;;;;;;23.00;17.00;;;;;;;;;;10272698;28;20056;-63
2023/01/01 15:33:47;;;;;;;28.60;19.92;;;;;;;;;;10272018;28;20393;-63
2023/01/01 15:38:47;;;;;;;25.52;18.35;;;;;;;;;;10272011;28;20106;-63
2023/01/01 15:43:45;;;;;;;24.17;17.98;;;;;;;;;;10271631;28;20076;-63
2023/01/01 15:48:48;;;;;;;26.35;16.35;;;;;;;;;;10270919;28;20060;-63
2023/01/01 15:53:49;;;;;;;29.02;20.77;;;;;;;;;;10272316;28;20121;-63
2023/01/01 15:58:50;;;;;;;54.95;35.00;;;;;;;;;;10273513;28;20048;-64
2023/01/01 16:03:52;;;;;;;24.55;16.35;;;;;;;;;;10274990;28;20151;-64
2023/01/01 16:08:50;;;;;;;22.48;16.85;;;;;;;;;;10274912;28;20049;-64
2023/01/01 16:13:48;;;;;;;15.07;10.75;;;;;;;;;;10273496;28;20095;-64
2023/01/01 16:18:46;;;;;;;9.63;8.63;;;;;;;;;;10273293;28;20045;-64
2023/01/01 16:23:46;;;;;;;18.13;14.25;;;;;;;;;;10272725;28;20133;-64
2023/01/01 16:28:45;;;;;;;17.17;13.68;;;;;;;;;;10272479;28;20055;-64
2023/01/01 16:33:44;;;;;;;20.65;16.40;;;;;;;;;;10247257;28;20072;-64
2023/01/01 16:38:42;;;;;;;12.95;10.13;;;;;;;;;;10273969;28;20045;-64
2023/01/01 16:43:42;;;;;;;15.75;11.63;;;;;;;;;;10273522;28;20436;-64
2023/01/01 16:48:45;;;;;;;10.82;8.23;;;;;;;;;;10271270;28;20045;-64
2023/01/01 16:53:43;;;;;;;15.70;11.57;;;;;;;;;;10272243;28;20075;-64
2023/01/01 16:58:43;;;;;;;7.53;6.65;;;;;;;;;;10272062;28;20075;-64
2023/01/01 17:03:55;;;;;;;7.85;6.13;;;;;;;;;;10271077;28;20052;-64
2023/01/01 17:08:53;;;;;;;12.50;10.88;;;;;;;;;;10270940;28;20060;-64
2023/01/01 17:13:52;;;;;;;12.95;9.15;;;;;;;;;;10271939;28;20478;-65
2023/01/01 17:18:51;;;;;;;17.70;11.75;;;;;;;;;;10270798;28;20045;-65
2023/01/01 17:24:10;;;;;;;9.00;7.00;;;;;;;;;;10246215;28;20395;-64
2023/01/01 17:29:10;;;;;;;32.00;20.30;;;;;;;;;;10272347;28;20076;-64
2023/01/01 17:34:11;;;;;;;85.97;45.55;;;;;;;;;;10273843;28;20076;-64
2023/01/01 17:39:12;;;;;;;68.95;42.13;;;;;;;;;;10271744;28;20040;-64
2023/01/01 17:44:11;;;;;;;40.97;25.60;;;;;;;;;;10274128;28;20087;-65
2023/01/01 17:49:10;;;;;;;28.58;19.67;;;;;;;;;;10273449;28;20069;-65
2023/01/01 17:54:11;;;;;;;15.00;11.70;;;;;;;;;;10273468;28;20121;-65
2023/01/01 17:59:10;;;;;;;13.50;10.80;;;;;;;;;;10270055;28;20055;-64
2023/01/01 18:04:14;;;;;;;9.00;7.68;;;;;;;;;;10269188;28;20045;-65
2023/01/01 18:09:13;;;;;;;6.72;6.03;;;;;;;;;;10267517;28;20083;-64
2023/01/01 18:14:12;;;;;;;11.60;7.13;;;;;;;;;;10265927;28;20070;-64
2023/01/01 18:19:11;;;;;;;11.73;8.50;;;;;;;;;;10267031;28;20388;-66
2023/01/01 18:24:12;;;;;;;9.60;7.65;;;;;;;;;;10265687;28;20398;-67
2023/01/01 18:29:10;;;;;;;9.57;6.63;;;;;;;;;;10265277;28;20041;-65
2023/01/01 18:34:09;;;;;;;8.75;7.68;;;;;;;;;;10263897;28;20080;-65
2023/01/01 18:39:15;;;;;;;8.63;6.43;;;;;;;;;;10263488;28;20073;-65
2023/01/01 18:44:16;;;;;;;13.90;11.35;;;;;;;;;;10264716;28;20124;-64
2023/01/01 18:49:15;;;;;;;7.50;6.63;;;;;;;;;;10259676;28;20147;-64
2023/01/01 18:54:15;;;;;;;10.27;7.25;;;;;;;;;;10265962;28;20076;-65
2023/01/01 18:59:18;;;;;;;8.98;6.85;;;;;;;;;;10264250;28;20060;-65
2023/01/01 19:04:18;;;;;;;8.52;7.10;;;;;;;;;;10274909;28;20076;-64
2023/01/01 19:09:19;;;;;;;7.78;6.40;;;;;;;;;;10265372;28;20454;-65
2023/01/01 19:14:19;;;;;;;8.07;6.28;;;;;;;;;;10259779;28;20202;-64
2023/01/01 19:19:17;;;;;;;9.93;7.45;;;;;;;;;;10269662;28;20416;-64
2023/01/01 19:24:22;;;;;;;9.68;7.88;;;;;;;;;;10263597;28;20072;-64
2023/01/01 19:29:21;;;;;;;8.45;6.18;;;;;;;;;;10261606;28;20049;-65
2023/01/01 19:34:20;;;;;;;7.93;6.68;;;;;;;;;;10262543;28;20072;-64
2023/01/01 19:39:19;;;;;;;12.48;7.43;;;;;;;;;;10253102;28;20148;-64
2023/01/01 19:44:18;;;;;;;7.75;6.18;;;;;;;;;;10266516;28;20083;-64
2023/01/01 19:49:22;;;;;;;13.20;8.53;;;;;;;;;;10271120;28;20426;-64
2023/01/01 19:54:22;;;;;;;13.05;8.77;;;;;;;;;;10293105;28;20064;-64
2023/01/01 19:59:21;;;;;;;15.20;12.30;;;;;;;;;;10280322;28;20159;-64
2023/01/01 20:04:30;;;;;;;12.10;9.75;;;;;;;;;;10215948;28;20065;-64
2023/01/01 20:09:29;;;;;;;12.45;8.00;;;;;;;;;;10227779;28;20048;-64
2023/01/01 20:14:27;;;;;;;11.32;8.18;;;;;;;;;;10223897;28;20060;-64
2023/01/01 20:19:26;;;;;;;11.70;7.85;;;;;;;;;;10210283;28;20077;-64
2023/01/01 20:24:24;;;;;;;11.68;8.00;;;;;;;;;;10229049;28;20055;-65
2023/01/01 20:29:23;;;;;;;28.30;17.63;;;;;;;;;;10228259;28;20065;-65
2023/01/01 20:34:22;;;;;;;16.60;10.93;;;;;;;;;;10228065;28;20076;-65
2023/01/01 20:39:21;;;;;;;9.05;7.00;;;;;;;;;;10228558;28;20080;-64
2023/01/01 20:44:19;;;;;;;9.60;8.50;;;;;;;;;;10210342;28;20131;-64
2023/01/01 20:49:19;;;;;;;13.43;8.00;;;;;;;;;;10205088;28;20048;-64
2023/01/01 20:54:18;;;;;;;10.90;8.10;;;;;;;;;;10228608;28;20455;-64
2023/01/01 20:59:16;;;;;;;12.98;10.07;;;;;;;;;;10235416;28;20049;-64
2023/01/01 21:04:37;;;;;;;15.30;10.13;;;;;;;;;;10250795;28;20100;-64
2023/01/01 21:09:36;;;;;;;16.50;9.65;;;;;;;;;;10264811;28;20132;-64
2023/01/01 21:14:34;;;;;;;10.35;8.25;;;;;;;;;;10267985;28;20076;-64
2023/01/01 21:19:34;;;;;;;13.07;8.48;;;;;;;;;;10268536;28;20053;-64
2023/01/01 21:24:33;;;;;;;16.08;10.82;;;;;;;;;;10268865;28;20068;-65
2023/01/01 21:29:32;;;;;;;17.13;12.48;;;;;;;;;;10268896;28;20476;-65
2023/01/01 21:34:34;;;;;;;20.73;11.95;;;;;;;;;;10266029;28;20072;-64
2023/01/01 21:39:34;;;;;;;15.05;8.88;;;;;;;;;;10267634;28;20109;-64
2023/01/01 21:44:32;;;;;;;9.18;7.03;;;;;;;;;;10265836;28;20466;-64
2023/01/01 21:49:34;;;;;;;7.90;5.38;;;;;;;;;;10267068;28;20504;-64
2023/01/01 21:54:35;;;;;;;7.60;5.32;;;;;;;;;;10266937;28;20041;-63
2023/01/01 21:59:35;;;;;;;5.65;5.10;;;;;;;;;;10266418;28;20068;-64
2023/01/01 22:04:35;;;;;;;6.20;4.63;;;;;;;;;;10265788;28;20451;-64
2023/01/01 22:09:38;;;;;;;7.10;5.47;;;;;;;;;;10265140;28;20049;-64
2023/01/01 22:14:37;;;;;;;6.28;4.90;;;;;;;;;;10265722;28;20072;-64
2023/01/01 22:19:37;;;;;;;6.65;4.55;;;;;;;;;;10265215;28;20056;-64
2023/01/01 22:24:36;;;;;;;6.05;4.72;;;;;;;;;;10266155;28;20084;-65
2023/01/01 22:29:34;;;;;;;6.50;5.50;;;;;;;;;;10265891;28;20120;-65
2023/01/01 22:34:33;;;;;;;7.80;5.47;;;;;;;;;;10264572;28;20092;-64
2023/01/01 22:39:34;;;;;;;6.65;4.82;;;;;;;;;;10260884;28;20112;-64
2023/01/01 22:44:35;;;;;;;8.02;5.70;;;;;;;;;;10261334;28;20068;-65
2023/01/01 22:49:37;;;;;;;4.97;4.47;;;;;;;;;;10260372;28;20076;-64
2023/01/01 22:54:36;;;;;;;9.15;5.03;;;;;;;;;;10263205;28;20065;-64
2023/01/01 22:59:37;;;;;;;7.20;4.80;;;;;;;;;;10264057;28;20560;-64
2023/01/01 23:04:35;;;;;;;7.00;5.15;;;;;;;;;;10266453;28;20041;-65
2023/01/01 23:09:33;;;;;;;6.78;5.15;;;;;;;;;;10266432;28;20056;-65
2023/01/01 23:19:48;;;;;;;6.72;5.45;;;;;;;;;;10271397;28;20068;-65
2023/01/01 23:24:47;;;;;;;7.10;6.35;;;;;;;;;;10274727;28;20060;-65
2023/01/01 23:29:46;;;;;;;7.80;6.07;;;;;;;;;;10274148;28;20060;-66
2023/01/01 23:34:44;;;;;;;9.88;5.22;;;;;;;;;;10273703;28;20077;-65
2023/01/01 23:39:44;;;;;;;5.32;4.70;;;;;;;;;;10273588;28;20051;-65
2023/01/01 23:44:42;;;;;;;6.55;5.45;;;;;;;;;;10272543;28;20366;-65
2023/01/01 23:49:41;;;;;;;8.68;6.03;;;;;;;;;;10272940;28;20469;-65
2023/01/01 23:54:41;;;;;;;9.88;5.22;;;;;;;;;;10272830;28;20071;-65
2023/01/01 23:59:51;;;;;;;8.38;5.72;;;;;;;;;;10272007;28;20112;-66
