Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:16;;;;;;;5.35;1.60;;;;;;;1.35;100.00;99417.22;4973065;28;20221;-50
2022/04/09 00:02:42;;;;;;;6.97;1.70;;;;;;;1.39;100.00;99420.66;4972847;28;20676;-51
2022/04/09 00:05:09;;;;;;;7.82;1.63;;;;;;;1.44;100.00;99426.69;4971839;28;20209;-48
2022/04/09 00:07:35;;;;;;;5.13;1.35;;;;;;;1.49;100.00;99424.81;4972248;28;20272;-50
2022/04/09 00:10:00;;;;;;;4.28;1.75;;;;;;;1.47;100.00;99426.63;4972648;28;20628;-50
2022/04/09 00:12:26;;;;;;;9.93;1.52;;;;;;;1.47;100.00;99439.84;4967403;28;20174;-51
2022/04/09 00:14:51;;;;;;;10.68;2.00;;;;;;;1.41;100.00;99442.59;4972707;28;20603;-49
2022/04/09 00:17:17;;;;;;;5.85;1.23;;;;;;;1.39;100.00;99441.78;4972513;28;20584;-50
2022/04/09 00:19:43;;;;;;;5.00;1.30;;;;;;;1.34;100.00;99441.03;4972161;28;20252;-45
2022/04/09 00:22:09;;;;;;;14.10;2.05;;;;;;;1.28;100.00;99438.50;4971689;28;20185;-44
2022/04/09 00:24:35;;;;;;;5.72;1.60;;;;;;;1.35;100.00;99440.09;4972439;28;20249;-45
2022/04/09 00:27:00;;;;;;;11.30;1.92;;;;;;;1.31;100.00;99454.25;4971044;28;20232;-44
2022/04/09 00:29:26;;;;;;;9.23;2.22;;;;;;;1.23;100.00;99443.91;4972848;28;20175;-45
2022/04/09 00:31:51;;;;;;;6.07;1.85;;;;;;;1.25;100.00;99452.66;4972362;28;20604;-45
2022/04/09 00:34:17;;;;;;;5.63;1.65;;;;;;;1.28;100.00;99441.16;4971611;28;20166;-45
2022/04/09 00:36:43;;;;;;;7.68;1.80;;;;;;;1.28;100.00;99455.22;4972216;28;20309;-44
2022/04/09 00:39:08;;;;;;;6.20;1.70;;;;;;;1.20;100.00;99449.22;4972566;28;20656;-45
2022/04/09 00:41:33;;;;;;;9.15;1.50;;;;;;;1.27;100.00;99465.78;4972767;28;20178;-43
2022/04/09 00:43:59;;;;;;;7.40;1.77;;;;;;;1.24;100.00;99462.31;4972267;28;20190;-44
2022/04/09 00:46:25;;;;;;;9.20;1.80;;;;;;;1.30;100.00;99463.97;4971006;28;20206;-42
2022/04/09 00:48:50;;;;;;;11.75;2.65;;;;;;;1.31;100.00;99467.47;4970636;28;20170;-45
2022/04/09 00:51:15;;;;;;;6.35;1.77;;;;;;;1.30;100.00;99478.94;4971095;28;20529;-43
2022/04/09 00:53:46;;;;;;;6.65;1.63;;;;;;;1.34;100.00;99470.03;4972300;28;20186;-43
2022/04/09 00:56:19;;;;;;;6.30;1.50;;;;;;;1.24;100.00;99467.59;4972142;28;20301;-44
2022/04/09 00:58:55;;;;;;;6.80;1.95;;;;;;;1.17;100.00;99473.91;4972146;28;20207;-45
2022/04/09 01:01:23;;;;;;;10.88;2.42;;;;;;;1.13;100.00;99471.38;4970773;28;20562;-44
2022/04/09 01:03:51;;;;;;;6.00;1.55;;;;;;;1.22;100.00;99479.97;4972134;28;20796;-43
2022/04/09 01:06:17;;;;;;;8.07;2.40;;;;;;;1.17;100.00;99473.91;4971790;28;20688;-42
2022/04/09 01:08:42;;;;;;;8.63;1.90;;;;;;;1.14;100.00;99476.63;4969906;28;20187;-43
2022/04/09 01:11:08;;;;;;;6.28;2.03;;;;;;;1.18;100.00;99473.03;4970416;28;20181;-44
2022/04/09 01:13:35;;;;;;;10.07;2.65;;;;;;;1.24;100.00;99485.19;4970349;28;20178;-45
2022/04/09 01:16:00;;;;;;;11.70;2.45;;;;;;;1.18;100.00;99480.94;4971827;28;20174;-42
2022/04/09 01:18:25;;;;;;;10.05;2.65;;;;;;;1.15;100.00;99496.81;4969854;28;20665;-44
2022/04/09 01:21:00;;;;;;;10.38;2.58;;;;;;;1.20;100.00;99497.59;4970373;28;20174;-43
2022/04/09 01:23:27;;;;;;;12.60;2.58;;;;;;;1.20;100.00;99502.00;4970518;28;20212;-44
2022/04/09 01:25:56;;;;;;;9.98;2.35;;;;;;;1.16;100.00;99503.84;4969659;28;20213;-44
2022/04/09 01:28:21;;;;;;;8.43;2.13;;;;;;;1.13;100.00;99493.34;4970100;28;20228;-44
2022/04/09 01:30:47;;;;;;;10.80;2.38;;;;;;;1.24;100.00;99503.66;4971516;28;20602;-44
2022/04/09 01:33:17;;;;;;;12.95;2.85;;;;;;;1.13;99.97;99508.31;4969580;28;20182;-43
2022/04/09 01:35:44;;;;;;;8.60;2.30;;;;;;;1.13;99.98;99519.72;4970159;28;20253;-45
2022/04/09 01:38:10;;;;;;;16.00;2.53;;;;;;;1.17;99.46;99502.94;4969751;28;20193;-46
2022/04/09 01:40:35;;;;;;;14.80;2.55;;;;;;;1.09;99.57;99515.41;4965827;28;20552;-45
2022/04/09 01:43:01;;;;;;;11.68;2.65;;;;;;;1.15;99.35;99515.28;4969295;28;20186;-44
2022/04/09 01:45:30;;;;;;;13.80;3.05;;;;;;;1.15;99.24;99515.28;4969742;28;20587;-43
2022/04/09 01:47:59;;;;;;;14.05;2.65;;;;;;;1.09;99.59;99510.13;4969809;28;20186;-43
2022/04/09 01:50:27;;;;;;;15.90;2.78;;;;;;;1.05;98.90;99508.47;4963529;28;20266;-45
2022/04/09 01:52:54;;;;;;;8.98;3.08;;;;;;;1.12;99.00;99510.09;4971170;28;20556;-44
2022/04/09 01:55:20;;;;;;;17.08;3.00;;;;;;;1.13;98.64;99510.94;4969288;28;20538;-44
2022/04/09 01:57:50;;;;;;;9.63;2.47;;;;;;;1.11;98.48;99518.03;4969408;28;20186;-45
2022/04/09 02:00:17;;;;;;;15.93;3.83;;;;;;;1.09;98.61;99517.19;4970749;28;20511;-45
2022/04/09 02:02:48;;;;;;;9.90;2.70;;;;;;;1.06;98.82;99533.94;4969657;28;20257;-44
2022/04/09 02:05:14;;;;;;;15.45;3.20;;;;;;;1.16;98.35;99531.97;4969791;28;20284;-42
2022/04/09 02:07:42;;;;;;;15.75;2.60;;;;;;;1.08;97.72;99540.06;4958381;28;20693;-42
2022/04/09 02:10:10;;;;;;;16.42;2.97;;;;;;;1.11;97.54;99542.63;4969813;28;20182;-43
2022/04/09 02:12:39;;;;;;;16.13;3.42;;;;;;;1.08;97.23;99541.84;4969886;28;20227;-44
2022/04/09 02:15:10;;;;;;;9.35;2.60;;;;;;;1.21;97.28;99540.69;4969694;28;20269;-45
2022/04/09 02:17:37;;;;;;;20.23;3.78;;;;;;;1.17;97.01;99554.81;4969332;28;20208;-45
2022/04/09 02:20:04;;;;;;;10.68;2.38;;;;;;;1.12;97.15;99546.16;4971945;28;20193;-43
2022/04/09 02:22:38;;;;;;;16.05;2.92;;;;;;;1.17;96.71;99554.81;4975258;28;20907;-44
2022/04/09 02:25:04;;;;;;;14.10;3.42;;;;;;;1.10;96.77;99556.72;4973587;28;20205;-44
2022/04/09 02:27:30;;;;;;;20.02;3.50;;;;;;;1.10;96.58;99547.94;4973667;28;20688;-44
2022/04/09 02:29:56;;;;;;;14.15;2.80;;;;;;;1.10;96.45;99548.81;4973382;28;20830;-44
2022/04/09 02:32:22;;;;;;;10.77;2.65;;;;;;;1.14;96.51;99550.50;4974888;28;20166;-45
2022/04/09 02:34:49;;;;;;;8.48;2.58;;;;;;;1.11;96.42;99553.16;4973534;28;20174;-46
2022/04/09 02:37:15;;;;;;;21.20;3.38;;;;;;;1.09;96.58;99556.75;4973016;28;20198;-44
2022/04/09 02:39:43;;;;;;;13.27;2.75;;;;;;;1.09;96.50;99556.75;4973638;28;20185;-44
2022/04/09 02:42:09;;;;;;;16.88;2.80;;;;;;;1.09;97.04;99554.09;4973283;28;20634;-44
2022/04/09 02:44:35;;;;;;;17.75;3.33;;;;;;;1.10;96.74;99564.63;4973374;28;20246;-45
2022/04/09 02:47:00;;;;;;;12.43;2.88;;;;;;;1.11;96.83;99571.63;4972937;28;20198;-42
2022/04/09 02:49:26;;;;;;;9.15;2.75;;;;;;;1.13;96.90;99579.53;4974672;28;20229;-43
2022/04/09 02:51:52;;;;;;;14.30;3.03;;;;;;;1.08;96.47;99584.03;4989568;28;20191;-42
2022/04/09 02:54:18;;;;;;;17.38;3.38;;;;;;;1.08;96.02;99571.72;4972939;28;20638;-43
2022/04/09 02:56:47;;;;;;;13.38;3.33;;;;;;;1.01;96.93;99576.22;4972626;28;20201;-42
2022/04/09 02:59:16;;;;;;;13.23;2.55;;;;;;;0.99;96.67;99585.94;4972884;28;20540;-44
2022/04/09 03:01:46;;;;;;;12.48;2.55;;;;;;;0.97;97.21;99589.50;4989512;28;20182;-44
2022/04/09 03:04:14;;;;;;;14.00;2.88;;;;;;;1.02;96.93;99592.91;4972918;28;20240;-44
2022/04/09 03:06:39;;;;;;;13.30;3.20;;;;;;;1.03;96.91;99590.25;4973772;28;20186;-43
2022/04/09 03:09:05;;;;;;;16.45;3.53;;;;;;;0.99;96.39;99590.34;4973866;28;20188;-43
2022/04/09 03:11:31;;;;;;;10.18;2.95;;;;;;;1.05;96.59;99587.59;4973818;28;20178;-42
2022/04/09 03:13:56;;;;;;;16.15;3.60;;;;;;;1.01;96.56;99597.34;4972897;28;20168;-43
2022/04/09 03:16:22;;;;;;;18.27;2.95;;;;;;;1.15;96.38;99594.41;4972632;28;20210;-42
2022/04/09 03:18:50;;;;;;;11.32;2.58;;;;;;;1.14;95.77;99592.69;4988234;28;20202;-44
2022/04/09 03:21:17;;;;;;;14.05;2.90;;;;;;;1.18;95.38;99589.09;4974099;28;20174;-42
2022/04/09 03:23:43;;;;;;;16.60;3.22;;;;;;;1.06;95.60;99602.50;4972061;28;20185;-44
2022/04/09 03:26:08;;;;;;;14.55;2.85;;;;;;;1.12;95.52;99598.91;4988865;28;20202;-44
2022/04/09 03:28:39;;;;;;;10.13;2.28;;;;;;;1.25;95.47;99592.47;4988337;28;20654;-43
2022/04/09 03:31:05;;;;;;;14.70;3.13;;;;;;;1.25;95.06;99605.66;4972216;28;20174;-44
2022/04/09 03:33:33;;;;;;;13.70;3.30;;;;;;;1.27;94.83;99600.34;4972237;28;20586;-43
2022/04/09 03:36:03;;;;;;;10.00;2.92;;;;;;;1.22;94.95;99601.34;4972309;28;20178;-45
2022/04/09 03:38:30;;;;;;;14.45;2.67;;;;;;;1.32;94.69;99596.72;4971360;28;20268;-44
2022/04/09 03:40:57;;;;;;;17.45;2.65;;;;;;;1.42;94.30;99610.59;4969856;28;20178;-43
2022/04/09 03:43:43;;;;;;;13.02;2.60;;;;;;;1.42;94.10;99618.50;4972720;28;20216;-44
2022/04/09 03:46:08;;;;;;;16.63;2.72;;;;;;;1.51;94.16;99633.28;4972169;28;20680;-44
2022/04/09 03:48:34;;;;;;;14.93;2.70;;;;;;;1.65;93.86;99642.66;4969907;28;20181;-42
2022/04/09 03:50:59;;;;;;;14.38;2.65;;;;;;;1.69;93.66;99656.69;4971713;28;20229;-43
2022/04/09 03:53:25;;;;;;;14.00;2.92;;;;;;;1.68;94.42;99640.84;4971160;28;20174;-43
2022/04/09 03:55:56;;;;;;;16.25;2.75;;;;;;;1.77;94.95;99641.56;4971933;28;20170;-42
2022/04/09 03:58:23;;;;;;;21.25;2.95;;;;;;;1.66;95.25;99643.53;4971211;28;20561;-42
2022/04/09 04:00:51;;;;;;;12.57;2.88;;;;;;;1.60;96.02;99643.69;4971726;28;20188;-44
2022/04/09 04:03:19;;;;;;;15.73;3.20;;;;;;;1.58;96.36;99642.84;4973227;28;20628;-42
2022/04/09 04:05:47;;;;;;;16.15;3.53;;;;;;;1.60;96.82;99646.31;4971717;28;20288;-44
2022/04/09 04:08:13;;;;;;;15.95;2.92;;;;;;;1.52;97.24;99657.00;4971658;28;20205;-44
2022/04/09 04:10:40;;;;;;;11.88;3.03;;;;;;;1.51;97.22;99643.84;4971845;28;20541;-42
2022/04/09 04:13:18;;;;;;;12.35;3.25;;;;;;;1.51;97.89;99659.69;4971815;28;20264;-42
2022/04/09 04:15:44;;;;;;;11.57;2.63;;;;;;;1.57;98.18;99652.50;4971768;28;20640;-42
2022/04/09 04:18:11;;;;;;;13.35;3.10;;;;;;;1.53;99.08;99657.88;4970878;28;20318;-42
2022/04/09 04:20:39;;;;;;;10.57;2.58;;;;;;;1.61;99.16;99677.94;4971553;28;20170;-44
2022/04/09 04:23:06;;;;;;;12.65;2.60;;;;;;;1.54;99.64;99673.69;4987384;28;20185;-42
2022/04/09 04:25:32;;;;;;;10.13;2.67;;;;;;;1.58;99.92;99685.94;4971420;28;20229;-43
2022/04/09 04:27:58;;;;;;;13.65;3.17;;;;;;;1.69;99.17;99671.66;4963677;28;20280;-45
2022/04/09 04:30:24;;;;;;;11.25;2.47;;;;;;;1.64;99.67;99677.91;4970827;28;20193;-43
2022/04/09 04:32:50;;;;;;;9.07;2.80;;;;;;;1.57;100.00;99681.53;4971287;28;20178;-44
2022/04/09 04:35:20;;;;;;;8.25;2.20;;;;;;;1.51;99.91;99688.72;4971177;28;20197;-43
2022/04/09 04:37:47;;;;;;;11.02;2.33;;;;;;;1.52;100.00;99688.69;4986612;28;20221;-43
2022/04/09 04:40:16;;;;;;;3.63;1.58;;;;;;;1.42;100.00;99695.03;4970652;28;20178;-45
2022/04/09 04:42:49;;;;;;;7.38;1.73;;;;;;;1.32;100.00;99694.34;4970289;28;20190;-45
2022/04/09 04:45:16;;;;;;;5.90;1.70;;;;;;;1.33;100.00;99695.22;4970796;28;20210;-44
2022/04/09 04:47:46;;;;;;;6.93;1.90;;;;;;;1.33;100.00;99698.72;4986203;28;20200;-43
2022/04/09 04:50:17;;;;;;;7.03;2.03;;;;;;;1.35;100.00;99706.63;4970589;28;20180;-43
2022/04/09 04:52:43;;;;;;;4.47;1.30;;;;;;;1.30;100.00;99704.06;4970359;28;20264;-45
2022/04/09 04:55:10;;;;;;;10.95;2.00;;;;;;;1.23;100.00;99708.59;4970537;28;20175;-43
2022/04/09 04:57:46;;;;;;;6.40;2.15;;;;;;;1.33;100.00;99709.28;4971585;28;20689;-44
2022/04/09 05:00:25;;;;;;;7.15;2.00;;;;;;;1.46;100.00;99706.41;4986347;28;20567;-44
2022/04/09 05:02:55;;;;;;;5.63;1.70;;;;;;;1.64;100.00;99706.06;4970464;28;20174;-42
2022/04/09 05:05:22;;;;;;;5.93;1.67;;;;;;;1.69;100.00;99706.84;4970090;28;20233;-43
2022/04/09 05:07:50;;;;;;;8.05;1.75;;;;;;;1.75;100.00;99713.75;4986248;28;20219;-43
2022/04/09 05:10:21;;;;;;;6.68;1.98;;;;;;;1.96;99.31;99713.31;4969980;28;20232;-44
2022/04/09 05:12:48;;;;;;;6.78;1.60;;;;;;;2.05;99.01;99704.31;4970127;28;20171;-46
2022/04/09 05:15:16;;;;;;;7.22;1.55;;;;;;;2.37;97.56;99706.25;4970160;28;20174;-46
2022/04/09 05:17:44;;;;;;;9.98;1.75;;;;;;;2.36;96.35;99719.50;4969495;28;20202;-45
2022/04/09 05:20:14;;;;;;;6.88;1.50;;;;;;;2.53;95.84;99703.25;4986380;28;20652;-44
2022/04/09 05:22:43;;;;;;;4.90;1.30;;;;;;;2.75;94.70;99716.84;4986174;28;20198;-44
2022/04/09 05:25:10;;;;;;;5.05;1.35;;;;;;;3.02;93.70;99723.25;4970100;28;20208;-44
2022/04/09 05:27:37;;;;;;;5.28;1.48;;;;;;;3.14;92.84;99733.50;4969949;28;20186;-46
2022/04/09 05:30:09;;;;;;;2.13;1.10;;;;;;;3.19;91.75;99733.38;4985857;28;20189;-45
2022/04/09 05:32:39;;;;;;;6.45;1.10;;;;;;;3.21;91.42;99736.84;4970174;28;20170;-46
2022/04/09 05:35:06;;;;;;;3.47;1.23;;;;;;;3.41;90.86;99749.56;4969958;28;20297;-44
2022/04/09 05:37:33;;;;;;;2.65;1.08;;;;;;;3.41;90.21;99742.50;4969773;28;20622;-43
2022/04/09 05:39:58;;;;;;;5.32;1.40;;;;;;;3.43;90.12;99750.41;4969979;28;20202;-46
2022/04/09 05:42:25;;;;;;;4.63;1.40;;;;;;;3.65;89.08;99751.56;4969481;28;20252;-41
2022/04/09 05:44:53;;;;;;;2.83;0.90;;;;;;;3.32;89.06;99749.81;4969475;28;20284;-42
2022/04/09 05:47:21;;;;;;;4.72;1.38;;;;;;;3.75;89.16;99751.31;4969323;28;20285;-42
2022/04/09 05:49:47;;;;;;;3.00;1.17;;;;;;;3.88;89.01;99750.94;4970929;28;20257;-45
2022/04/09 05:52:13;;;;;;;3.13;1.02;;;;;;;3.94;88.03;99759.63;4971351;28;20196;-41
2022/04/09 05:54:39;;;;;;;4.80;0.90;;;;;;;4.02;87.99;99769.06;4968738;28;20240;-44
2022/04/09 05:57:05;;;;;;;2.47;1.08;;;;;;;4.30;86.94;99763.84;4970883;28;20198;-44
2022/04/09 05:59:35;;;;;;;5.50;1.30;;;;;;;4.57;86.23;99774.56;4969326;28;20184;-44
2022/04/09 06:02:01;;;;;;;2.90;1.10;;;;;;;4.59;85.60;99771.84;4985873;28;20186;-44
2022/04/09 06:04:26;;;;;;;4.80;1.40;;;;;;;4.33;85.36;99768.22;4969306;28;20205;-43
2022/04/09 06:06:55;;;;;;;3.70;0.98;;;;;;;4.23;85.81;99783.50;4969101;28;20209;-42
2022/04/09 06:09:23;;;;;;;8.68;1.30;;;;;;;3.57;87.72;99782.69;4969565;28;20173;-42
2022/04/09 06:11:54;;;;;;;2.83;1.20;;;;;;;3.94;87.60;99778.19;4969853;28;20221;-43
2022/04/09 06:14:23;;;;;;;5.80;1.45;;;;;;;4.16;87.46;99783.75;4969682;28;20607;-42
2022/04/09 06:16:53;;;;;;;3.88;1.30;;;;;;;4.67;86.51;99783.09;4968819;28;20622;-43
2022/04/09 06:19:19;;;;;;;6.07;1.10;;;;;;;4.81;86.07;99774.69;4969034;28;20196;-44
2022/04/09 06:21:45;;;;;;;7.90;1.48;;;;;;;4.75;85.71;99775.75;5055173;22;20242;-43
2022/04/09 06:24:14;;;;;;;4.07;1.33;;;;;;;4.10;86.86;99803.31;5047000;28;20234;-42
2022/04/09 06:26:41;;;;;;;3.78;1.25;;;;;;;5.08;85.66;99791.53;5047581;28;20191;-43
2022/04/09 06:29:07;;;;;;;5.95;1.10;;;;;;;4.47;85.73;99802.25;5047749;28;20679;-48
2022/04/09 06:31:32;;;;;;;7.65;1.20;;;;;;;4.28;87.12;99809.88;5052831;23;20501;-47
2022/04/09 06:33:58;;;;;;;4.88;1.33;;;;;;;4.37;86.89;99799.00;5017045;28;21105;-46
2022/04/09 06:36:24;;;;;;;3.92;1.30;;;;;;;4.67;86.67;99809.63;5024185;28;20196;-46
2022/04/09 06:38:49;;;;;;;7.53;1.52;;;;;;;4.58;86.41;99809.91;5029743;28;20313;-45
2022/04/09 06:41:25;;;;;;;4.32;1.27;;;;;;;4.31;86.83;99820.41;5030758;28;20167;-46
2022/04/09 06:43:50;;;;;;;5.80;1.38;;;;;;;4.38;86.82;99824.63;5031051;28;20410;-48
2022/04/09 06:46:25;;;;;;;6.55;1.20;;;;;;;4.58;86.91;99828.47;5030881;28;20208;-45
2022/04/09 06:49:15;;;;;;;6.72;1.40;;;;;;;4.27;87.33;99818.75;5030159;28;20187;-45
2022/04/09 06:51:48;;;;;;;3.85;1.27;;;;;;;4.70;87.07;99821.03;5048907;28;20500;-46
2022/04/09 06:54:20;;;;;;;2.55;1.30;;;;;;;4.78;86.76;99836.69;5030805;28;20165;-45
2022/04/09 06:56:45;;;;;;;10.00;1.55;;;;;;;5.39;86.27;99819.75;5014694;28;20280;-46
2022/04/09 06:59:12;;;;;;;4.63;1.30;;;;;;;5.55;84.56;99828.91;5030384;28;20187;-46
2022/04/09 07:01:37;;;;;;;5.43;1.17;;;;;;;5.76;83.73;99830.84;5048407;28;20195;-45
2022/04/09 07:04:04;;;;;;;2.90;1.40;;;;;;;5.13;84.40;99821.44;5030786;28;20206;-46
2022/04/09 07:06:31;;;;;;;4.43;1.30;;;;;;;4.56;85.54;99840.91;5050780;28;20793;-45
2022/04/09 07:08:57;;;;;;;6.72;1.50;;;;;;;4.44;86.87;99845.66;5052532;28;20699;-47
2022/04/09 07:11:23;;;;;;;4.45;1.35;;;;;;;4.31;87.76;99852.22;5060615;28;20179;-48
2022/04/09 07:13:48;;;;;;;5.03;1.55;;;;;;;4.01;88.81;99857.47;5051810;28;20182;-47
2022/04/09 07:16:13;;;;;;;8.25;1.70;;;;;;;4.29;89.78;99864.66;5062150;28;20534;-46
2022/04/09 07:18:39;;;;;;;7.25;1.65;;;;;;;4.37;89.79;99869.72;5060152;28;20239;-49
2022/04/09 07:21:04;;;;;;;5.82;1.38;;;;;;;4.24;90.02;99869.19;5060514;28;20221;-46
2022/04/09 07:23:30;;;;;;;4.28;1.20;;;;;;;4.09;89.78;99866.09;5034001;28;20183;-49
2022/04/09 07:25:55;;;;;;;4.50;1.50;;;;;;;3.98;91.04;99870.81;5051983;28;20192;-46
2022/04/09 07:28:21;;;;;;;3.88;1.30;;;;;;;4.08;90.63;99868.75;5052312;28;20168;-49
2022/04/09 07:30:46;;;;;;;4.10;1.27;;;;;;;4.42;90.14;99879.31;5052568;28;20536;-47
2022/04/09 07:33:11;;;;;;;5.28;1.30;;;;;;;5.11;89.01;99856.00;5047483;28;20185;-46
2022/04/09 07:35:37;;;;;;;3.47;1.23;;;;;;;5.46;86.55;99861.09;5053028;28;20638;-45
2022/04/09 07:38:04;;;;;;;4.93;1.02;;;;;;;5.71;84.80;99862.03;5051636;28;20253;-46
2022/04/09 07:40:29;;;;;;;4.25;2.28;;;;;;;5.81;82.14;99873.22;5052579;28;20337;-49
2022/04/09 07:42:57;;;;;;;2.83;1.02;;;;;;;6.06;81.63;99881.25;5051219;28;20796;-47
2022/04/09 07:45:23;;;;;;;3.45;1.10;;;;;;;6.32;80.72;99882.09;5051666;28;20349;-47
2022/04/09 07:47:54;;;;;;;4.25;1.23;;;;;;;6.59;79.07;99886.44;5052531;28;20195;-45
2022/04/09 07:50:20;;;;;;;1.92;1.10;;;;;;;6.69;78.69;99878.09;5051671;28;20235;-46
2022/04/09 07:52:45;;;;;;;2.97;1.33;;;;;;;6.81;77.83;99896.28;5052226;28;20208;-46
2022/04/09 07:55:15;;;;;;;5.68;1.75;;;;;;;6.90;76.58;99895.06;5051958;28;20532;-46
2022/04/09 07:57:40;;;;;;;5.72;2.58;;;;;;;7.16;76.22;99891.38;5051474;28;20183;-46
2022/04/09 08:00:07;;;;;;;7.00;2.20;;;;;;;6.73;76.06;99891.22;5051671;28;20171;-47
2022/04/09 08:02:37;;;;;;;8.00;2.38;;;;;;;6.97;75.92;99889.41;5051810;28;20530;-45
2022/04/09 08:05:03;;;;;;;3.92;1.52;;;;;;;6.90;74.54;99879.09;5052011;28;20261;-44
2022/04/09 08:07:28;;;;;;;5.78;1.52;;;;;;;7.29;75.41;99887.31;5051876;28;20649;-46
2022/04/09 08:09:53;;;;;;;4.85;1.98;;;;;;;7.72;74.26;99880.22;5033479;28;20527;-48
2022/04/09 08:12:19;;;;;;;6.68;1.88;;;;;;;8.02;72.97;99898.53;5017617;28;20180;-45
2022/04/09 08:14:45;;;;;;;3.97;1.50;;;;;;;7.93;72.31;99890.91;5051635;28;20475;-46
2022/04/09 08:17:11;;;;;;;7.55;1.60;;;;;;;8.14;72.32;99902.47;5050292;28;20795;-48
2022/04/09 08:19:36;;;;;;;4.65;1.70;;;;;;;7.66;72.51;99896.47;5051813;28;20185;-48
2022/04/09 08:22:03;;;;;;;6.13;1.50;;;;;;;8.29;72.83;99906.25;5052085;28;20176;-48
2022/04/09 08:24:28;;;;;;;6.88;1.58;;;;;;;8.25;72.02;99901.06;5051758;28;20206;-46
2022/04/09 08:26:53;;;;;;;6.85;1.60;;;;;;;7.98;71.80;99912.91;5051850;28;20195;-45
2022/04/09 08:29:20;;;;;;;6.60;1.60;;;;;;;7.67;71.76;99898.19;5051288;28;20172;-46
2022/04/09 08:31:49;;;;;;;4.35;1.33;;;;;;;7.82;73.75;99918.03;5033592;28;20657;-45
2022/04/09 08:34:15;;;;;;;6.78;1.70;;;;;;;8.34;72.96;99909.63;5051472;28;20199;-46
2022/04/09 08:36:41;;;;;;;7.80;1.80;;;;;;;8.23;72.96;99913.63;5051409;28;20268;-45
2022/04/09 08:39:06;;;;;;;7.30;2.03;;;;;;;8.15;71.02;99905.06;5051520;28;20267;-44
2022/04/09 08:41:35;;;;;;;6.18;1.55;;;;;;;7.83;70.76;99914.44;5051015;28;20195;-47
2022/04/09 08:44:01;;;;;;;9.00;1.40;;;;;;;7.52;72.77;99920.16;5051452;28;20166;-46
2022/04/09 08:46:26;;;;;;;8.55;1.60;;;;;;;7.14;74.20;99910.09;5051084;28;20281;-48
2022/04/09 08:48:52;;;;;;;10.40;1.70;;;;;;;6.61;77.49;99926.31;5051104;28;20599;-46
2022/04/09 08:51:17;;;;;;;9.57;1.75;;;;;;;6.54;79.20;99927.47;5051123;28;20185;-45
2022/04/09 08:53:44;;;;;;;6.25;1.90;;;;;;;6.67;79.44;99926.09;5051077;28;20175;-45
2022/04/09 08:56:11;;;;;;;5.80;1.50;;;;;;;7.08;76.79;99925.44;5051080;28;20731;-48
2022/04/09 08:58:36;;;;;;;6.30;1.60;;;;;;;7.74;73.34;99918.38;5050594;28;20175;-46
2022/04/09 09:01:02;;;;;;;3.90;1.30;;;;;;;8.04;70.69;99926.00;5051091;28;20257;-46
2022/04/09 09:03:27;;;;;;;3.80;1.52;;;;;;;7.95;68.84;99924.59;5050621;28;20182;-48
2022/04/09 09:05:53;;;;;;;9.60;1.70;;;;;;;8.41;68.20;99929.78;5051143;28;20581;-45
2022/04/09 09:08:43;;;;;;;5.03;1.35;;;;;;;7.62;68.37;99937.53;5050800;28;20184;-47
2022/04/09 09:11:08;;;;;;;6.82;1.73;;;;;;;7.66;69.02;99938.28;5050383;28;20237;-46
2022/04/09 09:13:51;;;;;;;9.85;1.70;;;;;;;7.33;69.47;99930.69;5050466;28;20171;-45
2022/04/09 09:16:28;;;;;;;6.20;1.42;;;;;;;6.87;70.62;99928.00;5049765;28;20191;-46
2022/04/09 09:18:59;;;;;;;7.90;1.83;;;;;;;7.05;72.63;99944.22;5049976;28;20577;-44
2022/04/09 09:21:27;;;;;;;7.63;1.98;;;;;;;6.96;73.06;99938.31;5050419;28;20175;-46
2022/04/09 09:24:14;;;;;;;6.63;1.77;;;;;;;6.65;75.43;99973.19;5050114;28;20626;-46
2022/04/09 09:26:40;;;;;;;7.57;2.15;;;;;;;6.14;78.97;99985.59;5032482;28;20235;-47
2022/04/09 09:29:08;;;;;;;6.63;1.63;;;;;;;5.74;77.88;99992.16;5049392;28;20528;-47
2022/04/09 09:31:42;;;;;;;7.00;1.30;;;;;;;5.72;79.38;99983.34;5050053;28;20187;-44
2022/04/09 09:34:20;;;;;;;5.40;1.63;;;;;;;5.66;77.52;100004.81;5032105;28;20752;-46
2022/04/09 09:36:47;;;;;;;8.93;1.50;;;;;;;5.06;79.80;99996.00;5050116;28;20548;-46
2022/04/09 09:39:14;;;;;;;8.45;1.77;;;;;;;4.86;83.31;99988.59;5049782;28;20211;-46
2022/04/09 09:41:49;;;;;;;11.68;2.08;;;;;;;4.99;84.58;99982.97;5049924;28;20167;-46
2022/04/09 09:44:16;;;;;;;3.85;1.20;;;;;;;5.11;85.69;99996.72;5049966;28;20214;-45
2022/04/09 09:46:43;;;;;;;5.00;1.17;;;;;;;4.80;86.65;99998.53;5031655;28;20560;-45
2022/04/09 09:49:08;;;;;;;5.90;1.52;;;;;;;5.00;87.09;100048.41;5031755;28;20175;-46
2022/04/09 09:51:34;;;;;;;9.15;1.60;;;;;;;4.10;87.42;100079.00;5049829;28;20625;-45
2022/04/09 09:54:18;;;;;;;2.10;0.60;;;;;;;3.45;89.41;100068.97;5049981;28;20182;-48
2022/04/09 09:56:44;;;;;;;1.98;0.75;;;;;;;3.28;90.47;100072.88;5049723;28;20669;-46
2022/04/09 09:59:12;;;;;;;2.53;0.60;;;;;;;3.29;91.39;100063.16;5031426;28;20205;-46
2022/04/09 10:01:42;;;;;;;3.85;0.70;;;;;;;3.40;91.77;100062.91;5031549;28;20193;-46
2022/04/09 10:04:11;;;;;;;3.05;0.70;;;;;;;3.74;92.37;100051.56;5049666;28;20171;-47
2022/04/09 10:06:38;;;;;;;1.40;0.70;;;;;;;4.54;92.66;100056.66;5049586;28;20301;-45
2022/04/09 10:09:06;;;;;;;4.22;0.65;;;;;;;4.93;92.22;100048.56;5049064;28;20233;-44
2022/04/09 10:11:46;;;;;;;2.33;0.60;;;;;;;4.89;90.98;100049.56;5050041;28;20582;-45
2022/04/09 10:14:14;;;;;;;4.13;1.67;;;;;;;4.67;90.47;100056.38;5049968;28;20185;-47
2022/04/09 10:16:43;;;;;;;3.80;1.00;;;;;;;4.70;90.13;100074.84;5049570;28;20672;-46
2022/04/09 10:19:10;;;;;;;4.80;0.98;;;;;;;4.60;89.09;100062.75;5049798;28;20194;-46
2022/04/09 10:21:39;;;;;;;3.33;0.98;;;;;;;4.56;89.45;100061.94;5049735;28;20669;-46
2022/04/09 10:24:13;;;;;;;9.15;1.40;;;;;;;4.41;90.17;100049.94;5049506;28;20174;-46
2022/04/09 10:26:38;;;;;;;11.20;1.88;;;;;;;4.38;90.79;100052.69;5050030;28;20278;-46
2022/04/09 10:29:07;;;;;;;4.38;1.40;;;;;;;4.42;90.84;100058.78;5049745;28;20202;-47
2022/04/09 10:31:38;;;;;;;2.22;1.10;;;;;;;4.51;91.05;100056.75;5049686;28;20714;-45
2022/04/09 10:34:10;;;;;;;3.78;1.13;;;;;;;5.21;91.81;100063.72;5049457;28;20298;-47
2022/04/09 10:36:45;;;;;;;4.50;1.70;;;;;;;5.57;91.26;100060.91;5050000;28;20203;-46
2022/04/09 10:39:41;;;;;;;2.03;1.17;;;;;;;6.14;91.20;100060.06;5049453;28;20174;-47
2022/04/09 10:42:08;;;;;;;3.28;1.40;;;;;;;6.59;89.09;100051.44;5053085;28;20491;-49
2022/04/09 10:44:43;;;;;;;5.10;1.60;;;;;;;6.81;86.78;100067.53;5053701;28;20649;-46
2022/04/09 10:47:11;;;;;;;3.55;1.38;;;;;;;6.96;84.09;100084.75;5053521;28;20215;-46
2022/04/09 10:49:37;;;;;;;7.20;1.70;;;;;;;7.01;84.11;100111.22;5053721;28;20203;-46
2022/04/09 10:52:19;;;;;;;3.65;1.20;;;;;;;6.17;84.63;100102.50;5053424;28;20171;-47
2022/04/09 10:55:10;;;;;;;8.50;1.13;;;;;;;5.70;86.32;100096.81;5035756;28;20160;-47
2022/04/09 10:57:42;;;;;;;5.53;0.90;;;;;;;5.33;86.19;100103.19;5035295;28;20203;-48
2022/04/09 11:00:28;;;;;;;6.35;1.15;;;;;;;4.93;85.37;100109.63;5052746;28;20171;-45
2022/04/09 11:03:16;;;;;;;5.93;1.08;;;;;;;4.91;86.27;100116.75;5053010;28;20206;-47
2022/04/09 11:05:43;;;;;;;5.75;1.30;;;;;;;4.84;85.51;100115.16;5052910;28;20234;-48
2022/04/09 11:08:18;;;;;;;8.00;1.30;;;;;;;5.09;85.98;100109.19;5052294;28;20230;-46
2022/04/09 11:10:44;;;;;;;7.43;1.45;;;;;;;5.15;86.84;100117.00;5052335;28;20179;-44
2022/04/09 11:13:12;;;;;;;13.52;1.77;;;;;;;5.14;86.20;100124.09;5052716;28;20255;-47
2022/04/09 11:15:41;;;;;;;7.47;1.50;;;;;;;4.96;86.18;100121.94;5052629;28;20199;-46
2022/04/09 11:18:06;;;;;;;4.38;1.40;;;;;;;4.83;86.45;100136.44;5051842;28;20191;-47
2022/04/09 11:20:36;;;;;;;7.30;1.65;;;;;;;4.88;86.30;100130.09;5032594;28;20284;-46
2022/04/09 11:23:10;;;;;;;4.75;1.60;;;;;;;5.21;85.64;100135.44;5032304;28;20342;-45
2022/04/09 11:25:39;;;;;;;8.70;1.55;;;;;;;5.57;83.71;100135.28;5032393;28;20234;-46
2022/04/09 11:28:07;;;;;;;10.40;2.33;;;;;;;5.55;80.38;100145.09;5033518;28;20183;-46
2022/04/09 11:30:33;;;;;;;12.43;2.33;;;;;;;6.31;79.39;100152.59;5048247;28;20171;-47
2022/04/09 11:32:58;;;;;;;15.60;2.20;;;;;;;6.62;77.58;100143.63;5023914;28;20583;-49
2022/04/09 11:35:26;;;;;;;14.32;2.78;;;;;;;6.88;76.58;100131.22;5051689;28;20164;-48
2022/04/09 11:37:52;;;;;;;11.65;2.63;;;;;;;7.06;74.67;100135.91;5051725;28;20612;-47
2022/04/09 11:40:20;;;;;;;13.73;2.40;;;;;;;7.33;73.28;100131.41;5051818;28;20167;-46