Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:07;;;;;;;12.53;11.23;;;;;;;-142.65;96.96;50170.78;5117341;28;20219;-69
2022/11/05 00:18:03;;;;;;;12.20;11.17;;;;;;;-142.65;96.97;50178.75;5116982;28;20529;-69
2022/11/05 00:20:29;;;;;;;14.27;12.93;;;;;;;-142.65;96.99;50170.78;5117073;28;20209;-69
2022/11/05 00:25:55;;;;;;;16.17;13.07;;;;;;;-142.65;97.16;50180.75;5116732;28;20170;-69
2022/11/05 00:28:23;;;;;;;17.20;12.67;;;;;;;-142.65;97.20;50178.75;5116728;28;20642;-69
2022/11/05 00:30:49;;;;;;;13.80;12.40;;;;;;;-142.65;97.07;50182.72;5116094;28;20184;-69
2022/11/05 00:33:16;;;;;;;12.73;11.53;;;;;;;-142.65;97.13;50178.75;5116275;28;20201;-69
2022/11/05 00:35:42;;;;;;;14.07;12.50;;;;;;;-142.65;97.18;50180.75;5116504;28;20185;-69
2022/11/05 00:38:08;;;;;;;15.00;12.40;;;;;;;-142.65;97.39;50180.75;5116744;28;20186;-69
2022/11/05 00:40:35;;;;;;;18.10;12.93;;;;;;;-142.65;97.45;50174.75;5116323;28;20231;-69
2022/11/05 00:45:46;;;;;;;14.17;12.70;;;;;;;-142.65;97.42;50180.75;5116696;28;20178;-69
2022/11/05 00:50:57;;;;;;;14.23;12.73;;;;;;;-142.65;97.47;50172.78;5116611;28;20527;-69
2022/11/05 00:53:24;;;;;;;12.20;11.00;;;;;;;-142.65;97.53;50172.78;5116088;28;20695;-69
2022/11/05 00:55:50;;;;;;;13.03;11.73;;;;;;;-142.65;97.46;50172.78;5115913;28;20200;-69
2022/11/05 00:58:19;;;;;;;14.87;12.60;;;;;;;-142.65;97.40;50172.78;5116127;28;20193;-69
2022/11/05 01:00:50;;;;;;;16.67;13.57;;;;;;;-142.65;97.51;50182.72;5097418;28;20224;-69
2022/11/05 01:03:19;;;;;;;13.83;12.63;;;;;;;-142.65;97.43;50178.75;5116000;28;20250;-69
2022/11/05 01:05:57;;;;;;;12.20;11.00;;;;;;;-142.65;97.34;50170.78;5115677;28;20674;-69
2022/11/05 01:08:26;;;;;;;11.87;10.90;;;;;;;-142.65;97.23;50180.75;5116199;28;20181;-69
2022/11/05 01:10:55;;;;;;;14.00;12.67;;;;;;;-142.65;97.27;50172.78;5115586;28;20184;-69
2022/11/05 01:13:26;;;;;;;14.00;12.50;;;;;;;-142.65;97.26;50172.78;5115461;28;20216;-69
2022/11/05 01:15:53;;;;;;;12.73;11.67;;;;;;;-142.65;97.08;50182.72;5116136;28;20195;-69
2022/11/05 01:18:21;;;;;;;12.33;10.57;;;;;;;-142.65;97.14;50182.72;5115788;28;20173;-69
2022/11/05 01:20:47;;;;;;;13.83;12.20;;;;;;;-142.65;97.18;50182.72;5097233;28;20201;-69
2022/11/05 01:23:14;;;;;;;12.33;11.13;;;;;;;-142.65;96.87;50180.75;5115595;28;20572;-68
2022/11/05 01:25:42;;;;;;;11.73;10.83;;;;;;;-142.65;97.02;50178.75;5115352;28;20536;-68
2022/11/05 01:28:09;;;;;;;15.03;13.30;;;;;;;-142.65;97.04;50178.75;5115615;28;20181;-69
2022/11/05 01:30:36;;;;;;;13.70;12.07;;;;;;;-142.65;96.99;50170.78;5115152;28;20177;-69
2022/11/05 01:33:02;;;;;;;12.50;11.47;;;;;;;-142.65;97.02;50174.75;5115420;28;20215;-69
2022/11/05 01:35:28;;;;;;;14.03;12.07;;;;;;;-142.65;96.98;50182.72;5115458;28;20173;-69
2022/11/05 01:37:55;;;;;;;13.53;11.63;;;;;;;-142.65;96.96;50176.75;5115389;28;20185;-69
2022/11/05 01:40:23;;;;;;;13.53;11.90;;;;;;;-142.65;96.95;50180.75;5115218;28;20200;-69
2022/11/05 01:42:50;;;;;;;11.77;10.57;;;;;;;-142.65;97.02;50172.78;5114447;28;20753;-69
2022/11/05 01:45:20;;;;;;;14.57;11.80;;;;;;;-142.65;96.93;50178.75;5115523;28;20174;-69
2022/11/05 01:47:52;;;;;;;12.57;11.57;;;;;;;-142.65;96.97;50180.75;5114858;28;20558;-69
2022/11/05 01:50:40;;;;;;;13.33;12.13;;;;;;;-142.65;96.91;50176.75;5114882;28;20177;-68
2022/11/05 01:53:21;;;;;;;14.03;12.83;;;;;;;;;;5114678;28;20205;-68
2022/11/05 01:56:08;;;;;;;15.53;13.27;;;;;;;-142.65;97.02;50182.72;5114737;28;20192;-68
2022/11/05 01:58:41;;;;;;;17.17;12.53;;;;;;;-142.65;97.12;50178.75;5114683;28;20626;-68
2022/11/05 02:01:08;;;;;;;14.53;13.13;;;;;;;-142.65;97.18;50180.75;5096425;28;20207;-69
2022/11/05 02:03:34;;;;;;;15.03;12.73;;;;;;;-142.65;97.22;50180.75;5114563;28;20207;-69
2022/11/05 02:06:02;;;;;;;14.00;12.73;;;;;;;-142.65;97.18;50176.75;5114554;28;20187;-69
2022/11/05 02:08:42;;;;;;;14.30;12.73;;;;;;;-142.65;97.22;50182.72;5115046;28;20534;-69
2022/11/05 02:11:11;;;;;;;17.40;11.97;;;;;;;-142.65;96.87;50178.75;5114940;28;20170;-69
2022/11/05 02:13:38;;;;;;;15.27;12.20;;;;;;;-142.65;96.54;50174.75;5114374;28;20193;-69
2022/11/05 02:16:15;;;;;;;16.83;11.00;;;;;;;-142.65;96.48;50182.72;5114921;28;20187;-69
2022/11/05 02:19:08;;;;;;;10.07;9.47;;;;;;;-142.65;96.51;50180.75;5114334;28;20180;-69
2022/11/05 02:22:15;;;;;;;10.07;9.27;;;;;;;-142.65;96.67;50176.75;5114377;28;20221;-69
2022/11/05 02:24:59;;;;;;;10.90;10.23;;;;;;;-142.65;96.83;50182.72;5114537;28;20183;-68
2022/11/05 02:27:49;;;;;;;13.80;12.50;;;;;;;-142.65;96.92;50182.72;5114749;28;20613;-68
2022/11/05 02:30:41;;;;;;;15.13;13.37;;;;;;;-142.65;97.19;50178.75;5114427;28;20180;-68
2022/11/05 02:33:13;;;;;;;13.17;12.00;;;;;;;-142.65;97.18;50182.72;5114036;28;20215;-68
2022/11/05 02:35:45;;;;;;;13.93;12.63;;;;;;;-142.65;97.31;50174.75;5114096;28;20281;-68
2022/11/05 02:38:17;;;;;;;14.30;12.80;;;;;;;-142.65;97.39;50178.75;5114880;28;20176;-68
2022/11/05 02:41:14;;;;;;;21.07;14.73;;;;;;;-142.65;97.42;50180.75;5114135;28;20210;-68
2022/11/05 02:43:44;;;;;;;16.37;13.30;;;;;;;-142.65;97.76;50176.75;5113925;28;20193;-68
2022/11/05 02:46:25;;;;;;;16.17;14.20;;;;;;;-142.65;97.69;50176.75;5114142;28;20189;-68
2022/11/05 02:48:58;;;;;;;14.90;13.30;;;;;;;-142.65;97.69;50178.75;5114458;28;20179;-68
2022/11/05 02:51:44;;;;;;;14.33;12.40;;;;;;;-142.65;97.66;50176.75;5114054;28;20179;-68
2022/11/05 02:54:37;;;;;;;16.97;13.97;;;;;;;-142.65;98.27;50182.72;5113775;28;20539;-68
2022/11/05 02:57:05;;;;;;;19.90;14.50;;;;;;;-142.65;98.38;50180.75;5072766;28;20669;-68
2022/11/05 02:59:31;;;;;;;16.17;14.60;;;;;;;-142.65;98.81;50174.75;5113737;28;20195;-68
2022/11/05 03:01:59;;;;;;;17.77;14.80;;;;;;;-142.65;98.86;50170.78;5113545;28;20212;-68
2022/11/05 03:04:26;;;;;;;18.23;15.53;;;;;;;-142.65;98.92;50182.72;5113952;28;20234;-68
2022/11/05 03:07:23;;;;;;;18.97;13.23;;;;;;;-142.65;98.78;50182.72;5113660;28;20180;-68
2022/11/05 03:10:05;;;;;;;22.47;15.87;;;;;;;-142.65;98.86;50180.75;5113963;28;20187;-68
2022/11/05 03:12:55;;;;;;;21.60;15.00;;;;;;;-142.65;99.10;50176.75;5113572;28;20222;-68
2022/11/05 03:15:38;;;;;;;14.50;13.10;;;;;;;-142.65;98.87;50180.75;5113577;28;20185;-68
2022/11/05 03:18:24;;;;;;;17.43;14.93;;;;;;;-142.65;98.62;50176.75;5113885;28;20174;-68
2022/11/05 03:21:01;;;;;;;20.07;14.90;;;;;;;-142.65;98.91;50174.75;5113461;28;20204;-68
2022/11/05 03:23:46;;;;;;;23.23;15.13;;;;;;;-142.65;98.78;50178.75;5113500;28;20694;-68
2022/11/05 03:26:22;;;;;;;20.87;13.77;;;;;;;-142.65;98.62;50180.75;5113835;28;20204;-68
2022/11/05 03:28:54;;;;;;;13.87;12.60;;;;;;;-142.65;98.81;50172.78;5113782;28;20639;-68
2022/11/05 03:31:23;;;;;;;14.70;13.20;;;;;;;-142.65;98.88;50168.78;5113425;28;20623;-69
2022/11/05 03:33:52;;;;;;;13.83;12.37;;;;;;;-142.65;98.91;50174.75;5095181;28;20207;-68
2022/11/05 03:36:25;;;;;;;14.47;12.90;;;;;;;-142.65;99.04;50182.72;5113391;28;20196;-68
2022/11/05 03:38:55;;;;;;;14.50;13.07;;;;;;;-142.65;99.24;50182.72;5114004;28;20535;-68
2022/11/05 03:41:24;;;;;;;15.23;13.63;;;;;;;-142.65;99.26;50176.75;5113762;28;20200;-68
2022/11/05 03:43:56;;;;;;;16.87;14.17;;;;;;;-142.65;99.35;50168.78;5113322;28;20553;-68
2022/11/05 03:46:31;;;;;;;16.63;14.07;;;;;;;-142.65;99.39;50180.75;5113623;28;20171;-68
2022/11/05 03:49:01;;;;;;;14.70;13.30;;;;;;;-142.65;99.29;50178.75;5113870;28;20534;-68
2022/11/05 03:51:40;;;;;;;13.47;12.27;;;;;;;-142.65;99.18;50180.75;5113227;28;20626;-68
2022/11/05 03:54:08;;;;;;;16.10;14.57;;;;;;;-142.65;99.22;50174.75;5113551;28;20263;-68
2022/11/05 03:56:47;;;;;;;16.80;15.03;;;;;;;-142.65;99.30;50178.75;5113468;28;20185;-68
2022/11/05 03:59:14;;;;;;;17.47;15.17;;;;;;;-142.65;99.34;50172.78;5114059;28;20177;-68
2022/11/05 04:01:41;;;;;;;17.07;13.63;;;;;;;-142.65;99.27;50170.78;5113013;28;20224;-68
2022/11/05 04:04:08;;;;;;;16.43;14.03;;;;;;;-142.65;99.08;50178.75;5113152;28;20257;-68
2022/11/05 04:14:50;;;;;;;20.67;14.67;;;;;;;-142.65;99.23;50180.75;5116810;28;20653;-68
2022/11/05 04:17:16;;;;;;;17.60;15.13;;;;;;;-142.65;99.28;50180.75;5116697;28;20652;-68
2022/11/05 04:25:17;;;;;;;17.10;14.43;;;;;;;-142.65;99.32;50182.72;5116822;28;20183;-68
2022/11/05 04:27:44;;;;;;;23.67;16.67;;;;;;;-142.65;99.40;50182.72;5116540;28;20189;-68
2022/11/05 04:30:18;;;;;;;18.33;15.87;;;;;;;-142.65;99.38;50180.75;5116457;28;20185;-68
2022/11/05 04:32:58;;;;;;;22.17;17.37;;;;;;;-142.65;99.41;50178.75;5116630;28;20216;-68
2022/11/05 04:35:27;;;;;;;24.10;17.63;;;;;;;-142.65;99.45;50180.75;5116641;28;20187;-68
2022/11/05 04:37:54;;;;;;;25.90;17.00;;;;;;;-142.65;99.58;50180.75;5116547;28;20195;-68
2022/11/05 04:40:20;;;;;;;24.80;16.03;;;;;;;-142.65;99.60;50180.75;5116473;28;20183;-68
2022/11/05 04:42:47;;;;;;;19.50;17.47;;;;;;;-142.65;99.45;50178.75;5116131;28;20208;-68
2022/11/05 04:45:13;;;;;;;18.47;15.97;;;;;;;-142.65;99.50;50180.75;5116142;28;20681;-68
2022/11/05 04:47:39;;;;;;;19.63;15.97;;;;;;;-142.65;99.43;50180.75;5116622;28;20186;-68
2022/11/05 04:50:07;;;;;;;21.87;18.60;;;;;;;-142.65;99.58;50182.72;5115995;28;20191;-68
2022/11/05 04:52:34;;;;;;;25.17;15.67;;;;;;;-142.65;99.96;50178.75;5116600;28;20678;-68
2022/11/05 04:55:00;;;;;;;22.43;15.47;;;;;;;-142.65;100.00;50174.75;5115968;28;20554;-68
2022/11/05 04:57:26;;;;;;;20.23;15.93;;;;;;;-142.65;99.96;50174.75;5115882;28;20686;-68
2022/11/05 04:59:53;;;;;;;17.50;15.67;;;;;;;-142.65;100.00;50180.75;5115824;28;20195;-68
2022/11/05 05:02:20;;;;;;;17.30;15.50;;;;;;;-142.65;100.00;50178.75;5115662;28;20223;-68
2022/11/05 05:04:46;;;;;;;25.97;16.77;;;;;;;-142.65;99.98;50180.75;5115761;28;20206;-68
2022/11/05 05:07:13;;;;;;;25.77;15.30;;;;;;;-142.65;100.00;50180.75;5115679;28;20270;-68
2022/11/05 05:09:39;;;;;;;27.80;17.23;;;;;;;-142.65;100.00;50180.75;5115907;28;20199;-68
2022/11/05 05:12:06;;;;;;;23.87;15.77;;;;;;;-142.65;100.00;50182.72;5115572;28;20200;-68
2022/11/05 05:14:33;;;;;;;18.17;14.63;;;;;;;-142.65;100.00;50182.72;5115587;28;20191;-68
2022/11/05 05:16:59;;;;;;;20.53;16.70;;;;;;;-142.65;100.00;50176.75;5114429;28;20184;-68
2022/11/05 05:19:26;;;;;;;21.47;15.97;;;;;;;-142.65;100.00;50174.75;5115476;28;20211;-68
2022/11/05 05:21:52;;;;;;;22.33;16.37;;;;;;;-142.65;100.00;50174.75;5115909;28;20704;-68
2022/11/05 05:24:20;;;;;;;23.23;16.33;;;;;;;-142.65;100.00;50176.75;5115387;28;20633;-68
2022/11/05 05:26:48;;;;;;;20.77;16.23;;;;;;;-142.65;100.00;50172.78;5115868;28;20202;-68
2022/11/05 05:29:16;;;;;;;21.23;17.00;;;;;;;-142.65;99.97;50178.75;5115592;28;20185;-68
2022/11/05 05:31:43;;;;;;;22.27;16.43;;;;;;;-142.65;99.90;50180.75;5115137;28;20206;-68
2022/11/05 05:34:11;;;;;;;22.80;16.10;;;;;;;-142.65;99.66;50180.75;5115191;28;20209;-68
2022/11/05 05:36:38;;;;;;;29.03;18.57;;;;;;;-142.65;98.95;50178.75;5115663;28;20192;-68
2022/11/05 05:39:06;;;;;;;30.67;17.70;;;;;;;-142.65;99.28;50182.72;5115090;28;20196;-68
2022/11/05 05:41:32;;;;;;;20.63;16.63;;;;;;;-142.65;99.35;50168.78;5115232;28;20679;-68
2022/11/05 05:43:59;;;;;;;21.50;16.27;;;;;;;-142.65;99.32;50170.78;5114951;28;20654;-68
2022/11/05 05:46:25;;;;;;;25.37;17.73;;;;;;;-142.65;99.36;50174.75;5114930;28;20522;-68
2022/11/05 05:48:51;;;;;;;18.47;16.47;;;;;;;-142.65;99.44;50178.75;5114957;28;20642;-68
2022/11/05 05:51:18;;;;;;;26.03;19.23;;;;;;;-142.65;99.48;50174.75;5115282;28;20189;-69
2022/11/05 05:53:45;;;;;;;23.40;18.87;;;;;;;-142.65;99.51;50174.75;5114797;28;20663;-68
2022/11/05 05:56:13;;;;;;;23.07;17.83;;;;;;;-142.65;99.49;50178.75;5114719;28;20181;-68
2022/11/05 05:58:40;;;;;;;23.67;17.53;;;;;;;-142.65;99.08;50178.75;5114701;28;20195;-68
2022/11/05 06:01:10;;;;;;;23.47;16.97;;;;;;;-142.65;99.08;50178.75;5114845;28;20669;-68
2022/11/05 06:03:44;;;;;;;27.70;17.87;;;;;;;-142.65;98.83;50180.75;5115449;28;20184;-68
2022/11/05 06:06:12;;;;;;;25.47;18.47;;;;;;;-142.65;98.63;50178.75;5114610;28;20185;-68
2022/11/05 06:08:39;;;;;;;23.97;18.90;;;;;;;-142.65;98.54;50182.72;5114517;28;20177;-68
2022/11/05 06:11:06;;;;;;;28.67;18.87;;;;;;;-142.65;98.60;50180.75;5115009;28;20188;-68
2022/11/05 06:13:32;;;;;;;26.53;18.60;;;;;;;-142.65;98.79;50182.72;5114350;28;20676;-69
2022/11/05 06:16:04;;;;;;;18.93;16.37;;;;;;;-142.65;98.81;50182.72;5114353;28;20188;-69
2022/11/05 06:18:31;;;;;;;20.13;16.47;;;;;;;-142.65;98.87;50178.75;5114641;28;20171;-69
2022/11/05 06:21:06;;;;;;;20.63;16.80;;;;;;;-142.65;99.02;50170.78;5114737;28;20214;-68
2022/11/05 06:23:34;;;;;;;20.43;16.90;;;;;;;-142.65;99.15;50178.75;5114847;28;20179;-68
2022/11/05 06:26:01;;;;;;;17.13;15.07;;;;;;;-142.65;99.05;50174.75;5114706;28;20553;-68
2022/11/05 06:28:28;;;;;;;19.90;17.07;;;;;;;-142.65;99.04;50178.75;5113870;28;20553;-68
2022/11/05 06:30:56;;;;;;;23.13;18.27;;;;;;;-142.65;98.86;50176.75;5114554;28;20538;-68
2022/11/05 06:33:22;;;;;;;28.33;18.27;;;;;;;-142.65;98.79;50180.75;5114049;28;20212;-68
2022/11/05 06:35:49;;;;;;;24.43;17.33;;;;;;;-142.65;98.93;50182.72;5114265;28;20188;-68
2022/11/05 06:38:15;;;;;;;20.77;16.60;;;;;;;-142.65;99.05;50182.72;5113992;28;20206;-68
2022/11/05 06:40:41;;;;;;;28.80;18.57;;;;;;;-142.65;99.03;50178.75;5113860;28;20196;-68
2022/11/05 06:43:08;;;;;;;29.20;18.20;;;;;;;-142.65;98.94;50172.78;5113887;28;20223;-68
2022/11/05 06:45:34;;;;;;;25.53;17.13;;;;;;;-142.65;99.05;50178.75;5114183;28;20195;-68
2022/11/05 06:48:01;;;;;;;26.70;18.77;;;;;;;-142.65;99.05;50178.75;5113794;28;20202;-68
2022/11/05 06:50:28;;;;;;;27.27;18.43;;;;;;;-142.65;99.10;50180.75;5114428;28;20190;-68
2022/11/05 06:52:59;;;;;;;20.20;16.97;;;;;;;-142.65;99.07;50182.72;5113697;28;20199;-68
2022/11/05 06:55:28;;;;;;;22.57;17.03;;;;;;;-142.65;99.16;50178.75;5114056;28;20657;-68
2022/11/05 06:57:55;;;;;;;30.97;18.77;;;;;;;-142.65;99.23;50180.75;5113712;28;20198;-68
2022/11/05 07:00:22;;;;;;;21.80;17.87;;;;;;;-142.65;99.18;50182.72;5113967;28;20269;-68
2022/11/05 07:02:49;;;;;;;24.77;18.93;;;;;;;-142.65;99.16;50178.75;5113619;28;20216;-68
2022/11/05 07:05:16;;;;;;;31.43;21.13;;;;;;;-142.65;98.97;50178.75;5113672;28;20207;-68
2022/11/05 07:07:44;;;;;;;33.00;22.00;;;;;;;-142.65;99.08;50178.75;5113808;28;20550;-68
2022/11/05 07:10:13;;;;;;;39.23;22.37;;;;;;;-142.65;99.33;50180.75;5113910;28;20196;-68
2022/11/05 07:12:40;;;;;;;39.20;21.60;;;;;;;-142.65;99.26;50174.75;5113482;28;20211;-68
2022/11/05 07:15:07;;;;;;;39.00;22.27;;;;;;;-142.65;99.25;50178.75;5113775;28;20200;-68
2022/11/05 07:17:34;;;;;;;35.70;23.03;;;;;;;-142.65;99.30;50182.72;5113711;28;20183;-68
2022/11/05 07:20:00;;;;;;;28.70;19.80;;;;;;;-142.65;99.42;50174.75;5114069;28;20188;-68
2022/11/05 07:22:26;;;;;;;32.97;19.83;;;;;;;-142.65;99.53;50182.72;5113436;28;20212;-68
2022/11/05 07:24:53;;;;;;;26.17;19.27;;;;;;;-142.65;99.65;50180.75;5113436;28;20549;-68
2022/11/05 07:27:19;;;;;;;40.70;23.47;;;;;;;-142.65;99.60;50178.75;5114076;28;20208;-68
2022/11/05 07:29:45;;;;;;;28.90;19.97;;;;;;;-142.65;99.66;50174.75;5095407;28;20197;-68
2022/11/05 07:32:12;;;;;;;36.63;23.83;;;;;;;-142.65;99.67;50178.75;5113385;28;20212;-68
2022/11/05 07:34:38;;;;;;;43.20;22.97;;;;;;;-142.65;99.87;50180.75;5113955;28;20202;-68
2022/11/05 07:37:05;;;;;;;35.90;23.93;;;;;;;-142.65;99.96;50182.72;5114223;28;20188;-68
2022/11/05 07:39:31;;;;;;;39.83;24.20;;;;;;;-142.65;99.94;50178.75;5113396;28;20289;-68
2022/11/05 07:41:57;;;;;;;35.33;24.07;;;;;;;-142.65;100.00;50176.75;5116899;28;20219;-68
2022/11/05 07:44:30;;;;;;;46.03;26.53;;;;;;;-142.65;100.00;50182.72;5117944;28;20195;-68
2022/11/05 07:46:57;;;;;;;44.37;25.17;;;;;;;-142.65;100.00;50178.75;5117814;28;20272;-68
2022/11/05 07:49:23;;;;;;;39.17;25.03;;;;;;;-142.65;100.00;50182.72;5117213;28;20185;-68
2022/11/05 07:51:49;;;;;;;44.40;24.80;;;;;;;-142.65;100.00;50180.75;5117087;28;20710;-69
2022/11/05 07:54:16;;;;;;;41.10;24.40;;;;;;;-142.65;100.00;50174.75;5117384;28;20196;-68
2022/11/05 07:56:42;;;;;;;44.67;25.70;;;;;;;-142.65;100.00;50180.75;5117369;28;20194;-68
2022/11/05 07:59:08;;;;;;;42.17;24.23;;;;;;;-142.65;100.00;50178.75;5117005;28;20192;-69
2022/11/05 08:01:34;;;;;;;53.27;23.53;;;;;;;-142.65;100.00;50174.75;5116849;28;20222;-69
2022/11/05 08:04:01;;;;;;;42.27;23.80;;;;;;;-142.65;100.00;50178.75;5117441;28;20235;-69
2022/11/05 08:06:27;;;;;;;33.83;21.57;;;;;;;-142.65;100.00;50168.78;5117143;28;20192;-69
2022/11/05 08:08:54;;;;;;;36.30;24.53;;;;;;;-142.65;100.00;50180.75;5117113;28;20185;-69
2022/11/05 08:11:20;;;;;;;36.83;23.30;;;;;;;-142.65;99.82;50168.78;5116745;28;20674;-69
2022/11/05 08:13:46;;;;;;;37.37;22.90;;;;;;;-142.65;99.64;50174.75;5116979;28;20562;-69
2022/11/05 08:16:14;;;;;;;41.53;22.53;;;;;;;-142.65;99.53;50180.75;5117261;28;20268;-69
2022/11/05 08:18:40;;;;;;;30.43;22.53;;;;;;;-142.65;99.45;50178.75;5116615;28;20758;-69
2022/11/05 08:21:08;;;;;;;34.63;22.10;;;;;;;-142.65;98.71;50168.78;5116502;28;20186;-69
2022/11/05 08:23:34;;;;;;;39.00;23.33;;;;;;;-142.65;97.85;50178.75;5116826;28;20275;-69
2022/11/05 08:26:02;;;;;;;40.97;23.90;;;;;;;-142.65;97.22;50174.75;5116809;28;20192;-69
2022/11/05 08:28:28;;;;;;;43.43;22.03;;;;;;;-142.65;97.05;50182.72;5116390;28;20275;-69
2022/11/05 08:30:56;;;;;;;43.93;22.20;;;;;;;-142.65;96.75;50178.75;5116515;28;20533;-69
2022/11/05 08:33:23;;;;;;;32.17;21.77;;;;;;;-142.65;95.89;50176.75;5116291;28;20232;-70
2022/11/05 08:35:50;;;;;;;29.03;19.47;;;;;;;-142.65;95.82;50178.75;5116343;28;20215;-70
2022/11/05 08:38:18;;;;;;;30.30;22.90;;;;;;;-142.65;95.68;50172.78;5117044;28;20554;-70
2022/11/05 08:40:52;;;;;;;36.10;21.13;;;;;;;-142.65;95.19;50178.75;5116247;28;20190;-69
2022/11/05 08:43:19;;;;;;;31.07;20.13;;;;;;;-142.65;94.29;50174.75;5116575;28;20305;-69
2022/11/05 08:45:45;;;;;;;41.70;20.53;;;;;;;-142.65;93.61;50174.75;5116162;28;20203;-69
2022/11/05 08:48:16;;;;;;;38.40;21.63;;;;;;;;;;5116421;28;20268;-69
2022/11/05 08:50:44;;;;;;;33.10;19.30;;;;;;;-142.65;93.17;50172.78;5116225;28;20205;-69
2022/11/05 08:53:11;;;;;;;35.60;20.17;;;;;;;;;;5115908;28;20197;-69
2022/11/05 08:55:38;;;;;;;25.83;19.17;;;;;;;-142.65;91.84;50172.78;5115947;28;20238;-69
2022/11/05 08:58:09;;;;;;;24.33;17.37;;;;;;;-142.65;91.31;50176.75;5116443;28;20199;-69
2022/11/05 09:00:37;;;;;;;23.40;17.13;;;;;;;-142.65;91.68;50178.75;5116134;28;20248;-69
2022/11/05 09:03:05;;;;;;;28.93;17.30;;;;;;;-142.65;90.83;50180.75;5115910;28;20649;-70
2022/11/05 09:05:36;;;;;;;27.70;17.13;;;;;;;;;;5115678;28;20240;-70
2022/11/05 09:08:07;;;;;;;26.43;16.87;;;;;;;-142.65;90.98;50174.75;5116056;28;20643;-70
2022/11/05 09:10:35;;;;;;;26.63;16.50;;;;;;;-142.65;90.22;50176.75;5115637;28;20189;-70
2022/11/05 09:13:01;;;;;;;23.20;15.67;;;;;;;-142.65;89.90;50172.78;5115420;28;20284;-70
2022/11/05 09:15:28;;;;;;;27.07;15.30;;;;;;;-142.65;89.33;50178.75;5115544;28;20546;-70
2022/11/05 09:17:55;;;;;;;20.13;15.07;;;;;;;-142.65;88.28;50180.75;5115861;28;20177;-69
2022/11/05 09:20:22;;;;;;;27.60;13.50;;;;;;;;;;5116029;28;20279;-69
2022/11/05 09:22:48;;;;;;;15.27;13.23;;;;;;;-142.65;88.23;50164.81;5115295;28;20213;-69
2022/11/05 09:25:14;;;;;;;16.37;13.57;;;;;;;-142.65;87.96;50168.78;5115628;28;20189;-69
2022/11/05 09:27:41;;;;;;;18.10;12.67;;;;;;;-142.65;87.65;50170.78;5115374;28;20184;-69
2022/11/05 09:30:10;;;;;;;16.57;12.87;;;;;;;-142.65;87.60;50174.75;5115498;28;20583;-69
2022/11/05 09:32:37;;;;;;;13.97;12.50;;;;;;;-142.65;87.38;50170.78;5115269;28;20239;-70
2022/11/05 09:35:04;;;;;;;18.87;11.47;;;;;;;-142.65;85.41;50178.75;5115217;28;20264;-70
2022/11/05 09:37:31;;;;;;;19.73;12.50;;;;;;;-142.65;84.47;50182.72;5115135;28;20531;-70
2022/11/05 09:39:57;;;;;;;15.63;11.50;;;;;;;-142.65;84.97;50172.78;5115404;28;20646;-70
2022/11/05 09:42:28;;;;;;;14.37;11.67;;;;;;;;;;5114871;28;20211;-70
2022/11/05 09:45:13;;;;;;;15.93;11.90;;;;;;;-142.65;83.64;50170.78;5115570;28;20173;-70
2022/11/05 09:47:44;;;;;;;22.40;12.50;;;;;;;-142.65;84.54;50174.75;5115139;28;20187;-70
2022/11/05 09:50:18;;;;;;;12.73;11.40;;;;;;;-142.65;85.25;50174.75;5115486;28;20265;-70
2022/11/05 09:52:45;;;;;;;11.97;10.77;;;;;;;-142.65;84.04;50174.75;5114860;28;20204;-70
2022/11/05 09:55:25;;;;;;;12.03;10.47;;;;;;;-142.65;82.56;50162.81;5115218;28;20276;-70
2022/11/05 09:57:56;;;;;;;10.93;9.43;;;;;;;-142.65;81.66;50178.75;5096428;28;20280;-70
2022/11/05 10:00:22;;;;;;;11.93;10.73;;;;;;;-142.65;81.30;50172.78;5115246;28;20196;-70
2022/11/05 10:02:54;;;;;;;10.50;9.30;;;;;;;-142.65;81.77;50168.78;5095639;28;20225;-70
2022/11/05 10:05:23;;;;;;;21.97;10.03;;;;;;;-142.65;80.94;50170.78;5115553;28;20522;-70
2022/11/05 10:07:54;;;;;;;12.17;10.10;;;;;;;-142.65;81.09;50170.78;5114989;28;20268;-70
2022/11/05 10:10:29;;;;;;;9.90;9.13;;;;;;;-142.65;80.50;50174.75;5114756;28;20699;-69
2022/11/05 10:13:01;;;;;;;14.10;9.50;;;;;;;-142.65;80.38;50168.78;5114468;28;20242;-70
2022/11/05 10:15:33;;;;;;;11.20;10.13;;;;;;;-142.65;79.89;50174.75;5114905;28;20211;-70
2022/11/05 10:18:13;;;;;;;11.53;9.60;;;;;;;-142.65;79.32;50178.75;5114552;28;20179;-70
2022/11/05 10:20:41;;;;;;;11.27;9.50;;;;;;;-142.65;78.98;50172.78;5114485;28;20550;-70
2022/11/05 10:23:19;;;;;;;8.60;8.10;;;;;;;-142.65;78.14;50178.75;5113987;28;20300;-70
2022/11/05 10:26:00;;;;;;;9.47;8.30;;;;;;;-142.65;77.35;50172.78;5114470;28;20187;-70
2022/11/05 10:28:29;;;;;;;8.40;7.90;;;;;;;-142.65;77.18;50170.78;5114143;28;20173;-70
2022/11/05 10:31:03;;;;;;;12.23;7.40;;;;;;;-142.65;76.09;50170.78;5114873;28;20185;-70
2022/11/05 10:33:42;;;;;;;7.40;7.10;;;;;;;-142.65;76.10;50172.78;5114013;28;20624;-70
2022/11/05 10:36:10;;;;;;;10.23;7.33;;;;;;;;;;5114336;28;20172;-70
2022/11/05 10:38:37;;;;;;;8.13;7.37;;;;;;;-142.65;75.98;50174.75;5114453;28;20193;-70
2022/11/05 10:41:09;;;;;;;6.87;6.27;;;;;;;;;;5113984;28;20181;-70
2022/11/05 10:43:48;;;;;;;6.23;5.70;;;;;;;-142.65;74.19;50172.78;5114240;28;20232;-70
2022/11/05 10:46:20;;;;;;;7.30;6.70;;;;;;;-142.65;74.50;50168.78;5113874;28;20191;-70
2022/11/05 10:49:02;;;;;;;7.53;7.00;;;;;;;-142.65;75.35;50162.81;5114132;28;20205;-70
2022/11/05 10:51:30;;;;;;;7.50;6.80;;;;;;;-142.65;74.45;50168.78;5114391;28;20266;-70
2022/11/05 10:54:04;;;;;;;7.93;6.43;;;;;;;-142.65;75.16;50164.81;5096010;28;20191;-70
2022/11/05 10:56:38;;;;;;;7.20;6.07;;;;;;;-142.65;75.84;50162.81;5114290;28;20180;-70
2022/11/05 10:59:17;;;;;;;7.00;6.47;;;;;;;-142.65;74.37;50176.75;5113977;28;20194;-70
2022/11/05 11:01:44;;;;;;;6.67;6.17;;;;;;;;;;5113536;28;20299;-70
2022/11/05 11:04:16;;;;;;;6.87;6.50;;;;;;;;;;5113677;28;20218;-70
2022/11/05 11:06:48;;;;;;;6.80;6.10;;;;;;;-142.65;72.48;50170.78;5113980;28;20263;-70
2022/11/05 11:09:21;;;;;;;6.03;5.73;;;;;;;-142.65;73.18;50174.75;5114179;28;20177;-70
2022/11/05 11:11:55;;;;;;;6.60;6.30;;;;;;;-142.65;73.43;50178.75;5113783;28;20299;-70
2022/11/05 11:14:22;;;;;;;6.83;6.13;;;;;;;;;;5113702;28;20723;-70
2022/11/05 11:16:50;;;;;;;10.07;5.90;;;;;;;;;;5117553;28;20189;-70
2022/11/05 11:19:19;;;;;;;5.87;5.47;;;;;;;;;;5117989;28;20279;-69
2022/11/05 11:21:46;;;;;;;5.83;5.40;;;;;;;-142.65;70.83;50170.78;5117556;28;20296;-69
2022/11/05 11:24:22;;;;;;;6.00;5.70;;;;;;;-142.65;71.52;50172.78;5117669;28;20195;-69
2022/11/05 11:26:48;;;;;;;6.43;5.90;;;;;;;-142.65;71.50;50170.78;5117937;28;20165;-69
2022/11/05 11:29:21;;;;;;;5.70;5.47;;;;;;;;;;5117741;28;20185;-69
2022/11/05 11:31:53;;;;;;;6.07;5.87;;;;;;;-142.65;70.43;50172.78;5117938;28;20295;-69
2022/11/05 11:34:35;;;;;;;4.83;4.63;;;;;;;-142.65;71.53;50168.78;5117750;28;20597;-69
2022/11/05 11:37:16;;;;;;;6.17;5.90;;;;;;;-142.65;71.57;50170.78;5117760;28;20169;-70
2022/11/05 11:39:54;;;;;;;5.47;5.17;;;;;;;-142.65;71.41;50162.81;5117709;28;20176;-70
2022/11/05 11:42:33;;;;;;;6.70;5.20;;;;;;;-142.65;71.19;50172.78;5117872;28;20731;-70
2022/11/05 11:45:04;;;;;;;4.77;4.63;;;;;;;;;;5117385;28;20555;-70
2022/11/05 11:47:32;;;;;;;6.53;5.10;;;;;;;-142.65;69.22;50168.78;5117842;28;20181;-70
2022/11/05 11:50:00;;;;;;;5.97;5.57;;;;;;;-142.65;69.42;50164.81;5117528;28;20207;-70
2022/11/05 11:52:33;;;;;;;4.77;4.67;;;;;;;-142.65;68.42;50174.75;5117384;28;20284;-69
2022/11/05 11:55:08;;;;;;;4.93;4.63;;;;;;;;;;5117460;28;20256;-69
2022/11/05 11:57:44;;;;;;;6.33;5.73;;;;;;;-142.65;70.49;50170.78;5117670;28;20197;-70
2022/11/05 12:00:11;;;;;;;5.83;5.53;;;;;;;-142.65;70.77;50170.78;5117626;28;20185;-69
2022/11/05 12:03:03;;;;;;;5.23;4.90;;;;;;;-142.65;72.49;50174.75;5116819;28;20613;-69