Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:45;;;;;;;4.13;2.10;;;;;;;22.65;nan;-24445.97;4977997;28;20192;-60
2022/07/18 00:04:10;;;;;;;2.90;1.88;;;;;;;22.75;nan;-24448.72;4978372;28;20181;-56
2022/07/18 00:06:36;;;;;;;2.95;2.00;;;;;;;22.48;nan;-24441.41;4978279;28;20762;-57
2022/07/18 00:09:03;;;;;;;2.22;1.90;;;;;;;22.71;nan;-24447.75;4977157;28;20296;-56
2022/07/18 00:11:29;;;;;;;3.50;1.88;;;;;;;22.69;nan;-24447.06;4979722;28;20179;-56
2022/07/18 00:13:55;;;;;;;1.95;1.75;;;;;;;22.50;nan;-24441.94;4976928;28;20633;-60
2022/07/18 00:16:22;;;;;;;2.58;1.95;;;;;;;22.64;nan;-24445.69;4978205;28;20300;-58
2022/07/18 00:18:48;;;;;;;2.47;2.03;;;;;;;22.54;nan;-24443.06;4976762;28;20220;-56
2022/07/18 00:21:14;;;;;;;3.10;2.22;;;;;;;22.50;nan;-24441.94;4981237;28;20200;-56
2022/07/18 00:23:39;;;;;;;2.53;1.73;;;;;;;22.51;nan;-24442.22;4977867;28;20271;-58
2022/07/18 00:26:05;;;;;;;2.30;1.70;;;;;;;22.22;nan;-24434.34;4976763;28;20216;-56
2022/07/18 00:28:30;;;;;;;2.30;1.80;;;;;;;22.32;nan;-24436.97;4981137;28;20184;-59
2022/07/18 00:30:56;;;;;;;2.03;1.77;;;;;;;22.37;nan;-24438.50;4977801;28;20673;-58
2022/07/18 00:33:21;;;;;;;2.53;1.80;;;;;;;22.18;nan;-24433.22;4979493;28;20682;-59
2022/07/18 00:35:47;;;;;;;1.95;1.60;;;;;;;21.66;nan;-24418.81;4975349;28;20619;-57
2022/07/18 00:38:12;;;;;;;4.88;1.67;;;;;;;21.58;nan;-24416.75;4978915;28;20232;-59
2022/07/18 00:40:38;;;;;;;2.28;1.70;;;;;;;21.50;nan;-24414.53;4978374;28;20264;-57
2022/07/18 00:43:03;;;;;;;2.92;1.80;;;;;;;21.46;nan;-24413.44;4977613;28;20675;-55
2022/07/18 00:45:29;;;;;;;2.40;1.90;;;;;;;21.49;nan;-24414.41;4977174;28;20215;-58
2022/07/18 00:47:54;;;;;;;1.83;1.50;;;;;;;21.92;nan;-24426.03;4977067;28;20657;-59
2022/07/18 00:50:22;;;;;;;1.67;1.50;;;;;;;21.86;nan;-24424.38;4977433;28;20181;-58
2022/07/18 00:52:48;;;;;;;1.73;1.35;;;;;;;21.59;nan;-24417.16;4980308;28;20627;-57
2022/07/18 00:55:13;;;;;;;2.03;1.50;;;;;;;21.52;nan;-24415.22;4980166;28;20214;-56
2022/07/18 00:57:40;;;;;;;2.03;1.70;;;;;;;21.86;nan;-24424.50;4982125;28;20242;-57
2022/07/18 01:02:57;;;;;;;2.38;1.70;;;;;;;21.65;nan;-24418.69;4978844;28;20699;-55
2022/07/18 01:05:23;;;;;;;1.95;1.50;;;;;;;17.62;nan;-24308.00;4982999;28;20236;-58
2022/07/18 01:07:49;;;;;;;1.85;1.58;;;;;;;21.64;nan;-24418.41;4980671;28;20191;-59
2022/07/18 01:10:14;;;;;;;2.53;1.67;;;;;;;21.54;nan;-24415.78;4981582;28;20231;-58
2022/07/18 01:12:40;;;;;;;1.75;1.40;;;;;;;21.50;nan;-24414.53;4981777;28;20185;-58
2022/07/18 01:15:07;;;;;;;3.03;1.70;;;;;;;21.65;nan;-24418.69;4981687;28;20600;-58
2022/07/18 01:17:32;;;;;;;3.35;1.73;;;;;;;21.68;nan;-24419.53;4984846;28;20196;-60
2022/07/18 01:19:58;;;;;;;2.17;1.48;;;;;;;21.57;nan;-24416.47;4982724;28;20189;-56
2022/07/18 01:22:24;;;;;;;2.22;1.52;;;;;;;21.42;nan;-24412.31;4980945;28;20176;-58
2022/07/18 01:24:50;;;;;;;1.77;1.40;;;;;;;21.63;nan;-24418.13;4980581;28;20569;-58
2022/07/18 01:27:18;;;;;;;1.85;1.40;;;;;;;21.47;nan;-24413.84;4980661;28;20550;-59
2022/07/18 01:29:45;;;;;;;2.13;1.70;;;;;;;21.36;nan;-24410.66;4980938;28;20189;-58
2022/07/18 01:32:12;;;;;;;1.77;1.60;;;;;;;21.21;nan;-24406.50;4979556;28;20276;-57
2022/07/18 01:34:38;;;;;;;1.73;1.48;;;;;;;21.17;nan;-24405.53;4981513;28;20268;-58
2022/07/18 01:37:07;;;;;;;1.98;1.40;;;;;;;21.25;nan;-24407.59;4980360;28;20308;-57
2022/07/18 01:39:33;;;;;;;2.05;1.30;;;;;;;21.00;nan;-24400.94;4981939;28;20208;-56
2022/07/18 01:42:00;;;;;;;2.85;1.67;;;;;;;20.86;nan;-24397.06;4980499;28;20629;-59
2022/07/18 01:44:27;;;;;;;1.85;1.42;;;;;;;21.07;nan;-24402.88;4982313;28;20180;-58
2022/07/18 01:46:53;;;;;;;8.15;1.52;;;;;;;20.64;nan;-24390.97;4980034;28;20271;-56
2022/07/18 01:49:18;;;;;;;2.63;1.70;;;;;;;20.64;nan;-24391.09;4982421;28;20185;-57
2022/07/18 01:51:49;;;;;;;1.90;1.40;;;;;;;19.28;nan;-24353.72;4980413;28;20232;-59
2022/07/18 01:54:16;;;;;;;1.90;1.50;;;;;;;20.16;nan;-24377.91;4982340;28;20184;-58
2022/07/18 01:56:41;;;;;;;2.42;1.77;;;;;;;20.25;nan;-24380.25;4980410;28;20181;-59
2022/07/18 01:59:07;;;;;;;2.35;1.70;;;;;;;19.76;nan;-24366.78;4978349;28;20698;-59
2022/07/18 02:01:32;;;;;;;1.80;1.35;;;;;;;19.97;nan;-24372.63;4979422;28;20184;-57
2022/07/18 02:03:58;;;;;;;1.88;1.58;;;;;;;19.78;nan;-24367.47;4978778;28;20181;-59
2022/07/18 02:06:23;;;;;;;1.67;1.40;;;;;;;20.05;nan;-24374.84;4980564;28;20212;-57
2022/07/18 02:08:49;;;;;;;2.50;1.70;;;;;;;20.25;nan;-24380.41;4979202;28;20181;-56
2022/07/18 02:11:14;;;;;;;1.88;1.55;;;;;;;20.39;nan;-24384.16;4981849;28;20189;-59
2022/07/18 02:13:40;;;;;;;2.95;1.58;;;;;;;20.18;nan;-24378.47;4980676;28;20264;-57
2022/07/18 02:16:06;;;;;;;2.30;1.73;;;;;;;20.17;nan;-24378.19;4979982;28;20193;-58
2022/07/18 02:18:32;;;;;;;2.58;1.63;;;;;;;20.06;nan;-24375.00;4981364;28;20207;-57
2022/07/18 02:21:01;;;;;;;1.90;1.48;;;;;;;19.95;nan;-24372.06;4979606;28;20181;-57
2022/07/18 02:23:26;;;;;;;2.65;1.50;;;;;;;20.29;nan;-24381.50;4981510;28;20177;-60
2022/07/18 02:25:52;;;;;;;1.98;1.58;;;;;;;20.08;nan;-24375.53;4978980;28;20203;-58
2022/07/18 02:28:17;;;;;;;2.33;1.70;;;;;;;19.98;nan;-24372.75;4981797;28;20177;-57
2022/07/18 02:30:43;;;;;;;2.65;1.70;;;;;;;19.68;nan;-24364.56;4979688;28;20192;-58
2022/07/18 02:33:08;;;;;;;2.42;1.60;;;;;;;19.88;nan;-24369.97;4980184;28;20279;-57
2022/07/18 02:35:34;;;;;;;2.97;1.80;;;;;;;13.85;nan;-24203.47;4980851;28;20176;-55
2022/07/18 02:38:00;;;;;;;2.47;1.50;;;;;;;19.69;nan;-24364.84;4979482;28;20602;-58
2022/07/18 02:40:25;;;;;;;2.40;1.70;;;;;;;19.79;nan;-24367.63;4981188;28;20184;-56
2022/07/18 02:42:51;;;;;;;2.17;1.58;;;;;;;19.80;nan;-24368.03;4979031;28;20243;-56
2022/07/18 02:45:16;;;;;;;2.72;1.80;;;;;;;19.99;nan;-24373.19;4982706;28;20202;-57
2022/07/18 02:47:42;;;;;;;3.05;1.90;;;;;;;19.39;nan;-24356.78;4978977;28;20281;-61
2022/07/18 02:50:09;;;;;;;5.15;1.70;;;;;;;19.38;nan;-24356.50;4979944;28;20663;-59
2022/07/18 02:52:34;;;;;;;1.60;1.50;;;;;;;19.37;nan;-24356.22;4980377;28;20648;-59
2022/07/18 02:55:01;;;;;;;2.50;1.60;;;;;;;19.31;nan;-24354.41;4978781;28;20240;-57
2022/07/18 02:57:27;;;;;;;2.22;1.80;;;;;;;19.03;nan;-24346.75;4980978;28;20231;-56
2022/07/18 02:59:53;;;;;;;3.38;2.00;;;;;;;19.52;nan;-24360.13;4978825;28;20627;-57
2022/07/18 03:02:18;;;;;;;2.28;1.70;;;;;;;19.44;nan;-24358.03;4981486;28;20181;-55
2022/07/18 03:04:44;;;;;;;4.97;2.03;;;;;;;19.70;nan;-24365.13;4978844;28;20189;-57
2022/07/18 03:07:09;;;;;;;2.47;1.73;;;;;;;19.80;nan;-24367.91;4977550;28;20264;-58
2022/07/18 03:09:35;;;;;;;2.50;1.90;;;;;;;19.84;nan;-24369.00;4977877;28;20616;-59
2022/07/18 03:12:01;;;;;;;2.50;2.00;;;;;;;20.08;nan;-24375.69;4978864;28;20256;-56
2022/07/18 03:14:26;;;;;;;2.50;1.92;;;;;;;20.85;nan;-24396.66;4980749;28;20328;-54
2022/07/18 03:16:52;;;;;;;3.47;2.13;;;;;;;21.44;nan;-24413.00;4978292;28;20209;-56
2022/07/18 03:19:17;;;;;;;2.20;1.60;;;;;;;21.76;nan;-24421.75;4980418;28;20269;-58
2022/07/18 03:21:43;;;;;;;2.42;1.65;;;;;;;22.63;nan;-24445.41;4978809;28;20178;-57
2022/07/18 03:24:10;;;;;;;2.65;1.75;;;;;;;23.15;nan;-24459.66;4978982;28;20203;-58
2022/07/18 03:26:36;;;;;;;2.63;1.65;;;;;;;23.96;nan;-24481.88;4979285;28;20723;-57
2022/07/18 03:29:02;;;;;;;3.67;2.17;;;;;;;24.73;nan;-24502.84;4977174;28;20192;-59
2022/07/18 03:31:27;;;;;;;2.10;1.60;;;;;;;25.47;nan;-24523.06;4976660;28;20181;-58
2022/07/18 03:33:53;;;;;;;2.88;2.05;;;;;;;25.92;nan;-24535.31;4975633;28;20190;-59
2022/07/18 03:36:18;;;;;;;2.22;1.63;;;;;;;26.60;nan;-24553.59;4538109;28;20867;-56
2022/07/18 03:38:44;;;;;;;2.30;1.77;;;;;;;26.95;nan;-24563.19;4673057;28;20662;-59
2022/07/18 03:41:11;;;;;;;2.67;1.63;;;;;;;27.85;nan;-24587.44;4976237;28;20526;-57
2022/07/18 03:43:37;;;;;;;2.28;1.60;;;;;;;27.55;nan;-24579.38;4976055;28;20181;-58
2022/07/18 03:46:03;;;;;;;2.08;1.70;;;;;;;28.75;nan;-24611.97;4976445;28;20224;-58
2022/07/18 03:48:29;;;;;;;2.45;1.80;;;;;;;29.27;nan;-24625.88;4974759;28;20177;-56
2022/07/18 03:50:54;;;;;;;2.00;1.58;;;;;;;28.80;nan;-24613.31;4978004;28;20216;-56
2022/07/18 03:53:20;;;;;;;3.00;1.42;;;;;;;28.88;nan;-24615.50;4977537;28;20181;-60
2022/07/18 03:55:46;;;;;;;1.98;1.55;;;;;;;29.40;nan;-24629.44;4977017;28;20188;-60
2022/07/18 03:58:11;;;;;;;2.58;1.80;;;;;;;29.36;nan;-24628.34;4990507;28;20196;-57
2022/07/18 04:00:37;;;;;;;2.30;1.60;;;;;;;29.47;nan;-24631.34;4976865;28;20189;-58
2022/07/18 04:03:02;;;;;;;2.00;1.45;;;;;;;28.84;nan;-24614.28;4977995;28;20193;-60
2022/07/18 04:05:28;;;;;;;2.45;1.60;;;;;;;29.73;nan;-24638.44;4979782;28;20518;-60
2022/07/18 04:07:53;;;;;;;2.90;1.70;;;;;;;29.94;nan;-24643.91;4977793;28;20260;-58
2022/07/18 04:10:19;;;;;;;1.90;1.50;;;;;;;29.75;nan;-24638.84;4979609;28;20196;-59
2022/07/18 04:12:51;;;;;;;3.75;2.22;;;;;;;29.12;nan;-24621.94;4977732;28;20181;-59
2022/07/18 04:15:18;;;;;;;1.67;1.38;;;;;;;30.29;nan;-24653.44;4979556;28;20256;-59
2022/07/18 04:17:44;;;;;;;2.03;1.48;;;;;;;31.33;nan;-24681.50;4977480;28;20211;-57
2022/07/18 04:20:11;;;;;;;1.63;1.33;;;;;;;31.16;nan;-24676.88;4987516;28;20204;-56
2022/07/18 04:22:52;;;;;;;2.60;1.55;;;;;;;31.81;nan;-24694.28;4978300;28;20207;-60
2022/07/18 04:25:19;;;;;;;2.10;1.77;;;;;;;26.41;nan;-24548.38;4981532;28;20263;-58
2022/07/18 04:27:45;;;;;;;2.33;1.63;;;;;;;32.44;nan;-24711.38;4973833;28;20204;-60
2022/07/18 04:30:11;;;;;;;2.50;1.85;;;;;;;31.53;nan;-24686.94;4978010;28;20182;-59
2022/07/18 04:32:38;;;;;;;1.80;1.42;;;;;;;30.77;nan;-24666.25;4976544;28;20644;-60
2022/07/18 04:35:05;;;;;;;3.00;1.50;;;;;;;31.64;nan;-24689.66;4977471;28;20641;-58
2022/07/18 04:37:33;;;;;;;2.30;1.35;;;;;;;30.74;nan;-24665.56;4980903;28;20216;-57
2022/07/18 04:39:59;;;;;;;1.77;1.55;;;;;;;30.67;nan;-24663.81;4977435;28;20664;-61
2022/07/18 04:42:25;;;;;;;1.30;1.20;;;;;;;30.17;nan;-24650.19;5010596;28;20582;-57
2022/07/18 04:44:50;;;;;;;2.17;1.40;;;;;;;29.83;nan;-24641.03;4976870;28;20244;-59
2022/07/18 04:47:16;;;;;;;2.08;1.52;;;;;;;29.25;nan;-24625.34;4977782;28;20196;-57
2022/07/18 04:49:42;;;;;;;1.55;1.42;;;;;;;29.67;nan;-24636.69;4977291;28;20177;-58
2022/07/18 04:52:07;;;;;;;2.33;1.60;;;;;;;28.66;nan;-24609.50;4977533;28;20660;-59
2022/07/18 04:54:33;;;;;;;1.33;1.15;;;;;;;28.81;nan;-24613.59;4977500;28;20188;-58
2022/07/18 04:56:58;;;;;;;1.40;1.30;;;;;;;;;;4978177;28;20177;-60
2022/07/18 04:59:23;;;;;;;2.03;1.42;;;;;;;29.39;nan;-24629.16;4978560;28;20265;-58
2022/07/18 05:01:49;;;;;;;1.77;1.48;;;;;;;29.13;nan;-24622.19;4978740;28;20200;-60
2022/07/18 05:04:14;;;;;;;1.15;1.05;;;;;;;28.21;nan;-24597.19;4978270;28;20339;-57
2022/07/18 05:06:40;;;;;;;1.48;1.38;;;;;;;28.18;nan;-24596.50;4977337;28;20750;-57
2022/07/18 05:09:05;;;;;;;2.67;2.00;;;;;;;28.30;nan;-24599.78;4976733;28;20204;-62
2022/07/18 05:11:31;;;;;;;3.75;1.60;;;;;;;28.79;nan;-24613.03;4976578;28;20180;-57
2022/07/18 05:13:56;;;;;;;2.30;1.40;;;;;;;28.87;nan;-24615.22;4974277;28;20272;-58
2022/07/18 05:16:22;;;;;;;1.70;1.60;;;;;;;29.65;nan;-24636.25;4978618;28;20177;-57
2022/07/18 05:18:48;;;;;;;2.00;1.70;;;;;;;29.11;nan;-24621.53;4976575;28;20193;-59
2022/07/18 05:21:13;;;;;;;3.22;1.40;;;;;;;27.67;nan;-24582.66;4976407;28;20184;-58
2022/07/18 05:23:39;;;;;;;2.00;1.60;;;;;;;27.77;nan;-24585.25;4977430;28;20255;-57
2022/07/18 05:26:04;;;;;;;1.92;1.40;;;;;;;27.33;nan;-24573.47;4976440;28;20233;-59
2022/07/18 05:28:30;;;;;;;1.50;1.40;;;;;;;27.32;nan;-24573.22;4976658;28;20603;-59
2022/07/18 05:30:56;;;;;;;1.95;1.55;;;;;;;28.09;nan;-24594.03;4976767;28;20185;-59
2022/07/18 05:33:21;;;;;;;1.55;1.30;;;;;;;28.64;nan;-24608.81;4978646;28;20185;-57
2022/07/18 05:35:47;;;;;;;2.10;1.50;;;;;;;28.93;nan;-24616.75;4976633;28;20193;-56
2022/07/18 05:38:12;;;;;;;2.40;1.35;;;;;;;28.31;nan;-24600.06;4976402;28;20597;-61
2022/07/18 05:40:39;;;;;;;2.38;1.42;;;;;;;28.47;nan;-24604.28;4976967;28;20204;-59
2022/07/18 05:43:04;;;;;;;2.53;1.60;;;;;;;27.97;nan;-24590.75;4980360;28;20186;-57
2022/07/18 05:45:31;;;;;;;1.75;1.40;;;;;;;27.71;nan;-24583.75;4982089;28;20282;-60
2022/07/18 05:47:56;;;;;;;4.28;1.70;;;;;;;27.25;nan;-24571.41;4979786;28;20243;-57
2022/07/18 05:50:23;;;;;;;4.97;1.90;;;;;;;26.46;nan;-24549.75;4982025;28;20191;-59
2022/07/18 05:52:48;;;;;;;2.20;1.70;;;;;;;25.93;nan;-24535.59;4979891;28;20197;-57
2022/07/18 05:55:15;;;;;;;1.92;1.50;;;;;;;25.53;nan;-24524.72;4980660;28;20181;-58
2022/07/18 05:57:40;;;;;;;2.20;1.58;;;;;;;25.42;nan;-24521.56;4979957;28;20193;-57
2022/07/18 06:00:09;;;;;;;2.22;1.58;;;;;;;25.51;nan;-24524.03;4980356;28;20181;-58
2022/07/18 06:02:35;;;;;;;5.88;1.77;;;;;;;25.07;nan;-24512.19;4981212;28;20666;-56
2022/07/18 06:05:00;;;;;;;2.20;1.52;;;;;;;25.52;nan;-24524.44;4978030;28;20193;-57
2022/07/18 06:07:26;;;;;;;2.78;1.60;;;;;;;25.55;nan;-24525.00;4979794;28;20672;-59
2022/07/18 06:09:51;;;;;;;3.22;1.75;;;;;;;25.85;nan;-24533.25;4979911;28;20275;-56
2022/07/18 06:12:17;;;;;;;3.40;2.20;;;;;;;25.47;nan;-24522.94;4983140;28;20180;-58
2022/07/18 06:14:43;;;;;;;2.25;1.60;;;;;;;25.05;nan;-24511.66;4979851;28;20186;-60
2022/07/18 06:17:08;;;;;;;3.17;2.03;;;;;;;25.56;nan;-24525.41;4980709;28;20279;-57
2022/07/18 06:19:34;;;;;;;2.60;1.88;;;;;;;25.48;nan;-24523.34;4980694;28;20181;-58
2022/07/18 06:21:59;;;;;;;2.83;1.95;;;;;;;25.37;nan;-24520.31;4979640;28;20593;-59
2022/07/18 06:24:25;;;;;;;2.40;1.63;;;;;;;25.24;nan;-24516.75;5009790;28;20240;-60
2022/07/18 06:26:50;;;;;;;1.75;1.48;;;;;;;25.42;nan;-24521.69;4979381;28;20216;-57
2022/07/18 06:29:16;;;;;;;2.92;1.98;;;;;;;25.41;nan;-24521.28;4981190;28;20188;-55
2022/07/18 06:31:42;;;;;;;6.63;1.58;;;;;;;25.29;nan;-24518.13;4770048;28;20694;-61
2022/07/18 06:34:08;;;;;;;2.20;1.50;;;;;;;25.46;nan;-24522.78;4974019;28;20192;-57
2022/07/18 06:36:33;;;;;;;2.22;1.60;;;;;;;25.65;nan;-24527.75;4974782;28;20188;-57
2022/07/18 06:39:00;;;;;;;2.22;1.58;;;;;;;25.58;nan;-24525.97;4975096;28;20315;-56
2022/07/18 06:41:25;;;;;;;1.90;1.30;;;;;;;25.36;nan;-24519.91;4976277;28;20181;-60
2022/07/18 06:43:51;;;;;;;1.83;1.60;;;;;;;25.44;nan;-24522.25;4975481;28;20264;-60
2022/07/18 06:46:17;;;;;;;3.00;1.80;;;;;;;25.60;nan;-24526.50;4975689;28;20249;-57
2022/07/18 06:48:42;;;;;;;1.70;1.40;;;;;;;25.69;nan;-24528.84;4976075;28;20203;-59
2022/07/18 06:51:08;;;;;;;2.10;1.50;;;;;;;25.65;nan;-24527.75;4979263;28;20248;-60
2022/07/18 06:53:33;;;;;;;1.67;1.40;;;;;;;25.87;nan;-24533.81;4977184;28;20184;-57
2022/07/18 06:56:02;;;;;;;2.10;1.60;;;;;;;26.03;nan;-24538.19;4977095;28;20193;-58
2022/07/18 06:58:30;;;;;;;2.17;1.50;;;;;;;26.29;nan;-24545.22;4980977;28;20619;-61
2022/07/18 07:00:56;;;;;;;1.65;1.45;;;;;;;26.11;nan;-24540.41;4978815;28;20604;-59
2022/07/18 07:03:22;;;;;;;2.10;1.50;;;;;;;26.51;nan;-24551.25;4980693;28;20205;-60
2022/07/18 07:05:47;;;;;;;2.05;1.55;;;;;;;25.99;nan;-24536.97;4978789;28;20723;-58
2022/07/18 07:08:13;;;;;;;2.28;1.40;;;;;;;26.73;nan;-24557.16;4982500;28;20191;-56
2022/07/18 07:10:40;;;;;;;1.40;1.30;;;;;;;26.98;nan;-24564.00;4979619;28;20628;-57
2022/07/18 07:13:05;;;;;;;1.52;1.27;;;;;;;26.79;nan;-24558.94;4978732;28;20661;-58
2022/07/18 07:15:31;;;;;;;1.85;1.60;;;;;;;26.52;nan;-24551.38;4979799;28;20181;-58
2022/07/18 07:17:57;;;;;;;1.73;1.40;;;;;;;26.50;nan;-24550.84;4978572;28;20253;-57
2022/07/18 07:20:22;;;;;;;1.52;1.35;;;;;;;26.26;nan;-24544.53;4980340;28;20181;-59
2022/07/18 07:22:53;;;;;;;1.98;1.58;;;;;;;26.67;nan;-24555.50;4978417;28;20349;-58
2022/07/18 07:25:20;;;;;;;2.50;1.40;;;;;;;26.59;nan;-24553.44;4980379;28;20213;-58
2022/07/18 07:27:46;;;;;;;2.53;1.50;;;;;;;26.83;nan;-24559.91;4978117;28;20200;-59
2022/07/18 07:30:14;;;;;;;2.10;1.30;;;;;;;26.36;nan;-24547.13;4975707;28;20189;-57
2022/07/18 07:32:42;;;;;;;1.77;1.50;;;;;;;26.51;nan;-24551.13;4978353;28;20342;-59
2022/07/18 07:35:12;;;;;;;3.75;1.70;;;;;;;26.57;nan;-24552.75;4978347;28;20517;-59
2022/07/18 07:37:39;;;;;;;4.05;1.50;;;;;;;26.72;nan;-24556.88;4978672;28;20224;-57
2022/07/18 07:40:05;;;;;;;3.08;1.40;;;;;;;26.00;nan;-24537.38;4978102;28;20189;-61
2022/07/18 07:42:31;;;;;;;1.90;1.17;;;;;;;26.68;nan;-24555.91;4979421;28;20211;-57
2022/07/18 07:44:56;;;;;;;1.50;1.30;;;;;;;26.10;nan;-24539.97;4975697;28;20216;-59
2022/07/18 07:47:22;;;;;;;1.80;1.50;;;;;;;25.95;nan;-24536.00;4977499;28;20280;-57
2022/07/18 07:49:47;;;;;;;1.80;1.48;;;;;;;26.07;nan;-24539.31;4975393;28;20189;-58
2022/07/18 07:52:14;;;;;;;2.17;1.50;;;;;;;26.28;nan;-24544.94;4979627;28;20207;-60
2022/07/18 07:54:40;;;;;;;4.47;1.50;;;;;;;26.67;nan;-24555.50;4976398;28;20340;-58
2022/07/18 07:57:06;;;;;;;2.05;1.60;;;;;;;26.82;nan;-24559.75;4978270;28;20207;-60
2022/07/18 07:59:32;;;;;;;1.42;1.23;;;;;;;26.49;nan;-24550.56;4979533;28;20668;-58
2022/07/18 08:02:00;;;;;;;2.47;1.45;;;;;;;26.81;nan;-24559.50;4973735;28;20275;-60
2022/07/18 08:04:26;;;;;;;2.00;1.73;;;;;;;27.29;nan;-24572.38;4980145;28;20177;-59
2022/07/18 08:06:51;;;;;;;2.50;1.67;;;;;;;27.71;nan;-24583.63;4975377;28;20752;-58
2022/07/18 08:09:17;;;;;;;1.70;1.30;;;;;;;27.46;nan;-24576.91;4982166;28;20173;-58
2022/07/18 08:11:42;;;;;;;1.42;1.33;;;;;;;27.68;nan;-24582.94;4977809;28;20724;-61
2022/07/18 08:14:08;;;;;;;2.58;1.50;;;;;;;27.69;nan;-24583.22;4978266;28;20181;-58
2022/07/18 08:16:33;;;;;;;1.85;1.30;;;;;;;27.73;nan;-24584.16;4979284;28;20184;-60
2022/07/18 08:18:59;;;;;;;1.80;1.40;;;;;;;27.75;nan;-24584.84;4975943;28;20232;-59
2022/07/18 08:21:24;;;;;;;2.05;1.48;;;;;;;27.77;nan;-24585.41;4979617;28;20195;-60
2022/07/18 08:23:50;;;;;;;1.92;1.50;;;;;;;27.56;nan;-24579.66;4977362;28;20182;-59
2022/07/18 08:26:15;;;;;;;3.13;1.65;;;;;;;27.40;nan;-24575.25;4976731;28;20209;-60
2022/07/18 08:28:41;;;;;;;1.75;1.48;;;;;;;27.47;nan;-24577.19;4977738;28;20725;-58
2022/07/18 08:31:06;;;;;;;1.80;1.38;;;;;;;27.96;nan;-24590.59;4978239;28;20221;-60
2022/07/18 08:33:32;;;;;;;3.08;1.40;;;;;;;28.35;nan;-24601.16;4978381;28;20173;-63
2022/07/18 08:35:57;;;;;;;2.35;1.48;;;;;;;28.39;nan;-24602.09;4977201;28;20181;-64
2022/07/18 08:38:23;;;;;;;1.50;1.30;;;;;;;28.40;nan;-24602.38;4979034;28;20263;-63
2022/07/18 08:40:52;;;;;;;2.05;1.65;;;;;;;28.30;nan;-24599.66;4977120;28;20177;-62
2022/07/18 08:43:18;;;;;;;1.95;1.42;;;;;;;27.96;nan;-24590.59;4991640;28;20469;-63
2022/07/18 08:45:45;;;;;;;1.70;1.30;;;;;;;27.88;nan;-24588.28;4974840;28;20682;-62
2022/07/18 08:48:14;;;;;;;11.75;2.25;;;;;;;28.03;nan;-24592.53;4975698;28;20223;-63
2022/07/18 08:50:44;;;;;;;2.20;1.50;;;;;;;27.86;nan;-24587.72;4977787;28;20252;-63
2022/07/18 08:53:11;;;;;;;2.60;1.60;;;;;;;27.99;nan;-24591.44;4986439;28;20598;-62
2022/07/18 08:55:36;;;;;;;2.22;1.58;;;;;;;27.02;nan;-24564.97;4977567;28;20187;-64
2022/07/18 08:58:02;;;;;;;1.73;1.50;;;;;;;28.33;nan;-24600.47;4977375;28;20181;-63
2022/07/18 09:00:29;;;;;;;2.30;1.67;;;;;;;28.44;nan;-24603.47;4979020;28;20272;-62
2022/07/18 09:03:02;;;;;;;1.63;1.40;;;;;;;28.35;nan;-24601.16;4986155;28;20191;-64
2022/07/18 09:05:29;;;;;;;2.00;1.50;;;;;;;28.69;nan;-24610.16;4978865;28;20578;-63
2022/07/18 09:08:08;;;;;;;1.65;1.30;;;;;;;28.65;nan;-24609.22;4976972;28;20181;-66
2022/07/18 09:11:01;;;;;;;1.40;1.20;;;;;;;28.82;nan;-24613.88;4978421;28;20176;-63
2022/07/18 09:13:33;;;;;;;1.75;1.42;;;;;;;28.68;nan;-24610.03;4978839;28;20267;-62
2022/07/18 09:16:03;;;;;;;4.43;1.50;;;;;;;28.86;nan;-24614.97;4977877;28;20212;-64
2022/07/18 09:18:35;;;;;;;2.03;1.80;;;;;;;28.71;nan;-24610.88;4980249;28;20192;-64
2022/07/18 09:21:07;;;;;;;2.83;1.75;;;;;;;28.27;nan;-24598.97;4980567;28;20195;-62
2022/07/18 09:23:34;;;;;;;2.20;1.40;;;;;;;28.47;nan;-24604.28;4980820;28;20183;-61
2022/07/18 09:26:01;;;;;;;2.75;1.60;;;;;;;28.09;nan;-24594.03;4978272;28;20201;-64
2022/07/18 09:28:46;;;;;;;1.27;1.17;;;;;;;27.86;nan;-24587.72;4982083;28;20173;-61
2022/07/18 09:31:24;;;;;;;1.60;1.40;;;;;;;28.39;nan;-24602.09;4980511;28;20285;-62
2022/07/18 09:33:54;;;;;;;4.05;1.95;;;;;;;28.04;nan;-24592.66;4980444;28;20277;-63
2022/07/18 09:36:20;;;;;;;1.73;1.50;;;;;;;28.14;nan;-24595.25;4982775;28;20565;-61
2022/07/18 09:38:45;;;;;;;4.88;1.55;;;;;;;28.16;nan;-24595.94;4980518;28;20291;-63
2022/07/18 09:41:11;;;;;;;2.42;1.80;;;;;;;28.71;nan;-24610.88;4980410;28;20772;-62
2022/07/18 09:43:38;;;;;;;3.28;1.92;;;;;;;28.35;nan;-24601.00;4980412;28;20276;-62
2022/07/18 09:46:05;;;;;;;2.10;1.55;;;;;;;28.34;nan;-24600.75;4980467;28;20220;-61
2022/07/18 09:48:31;;;;;;;2.25;1.67;;;;;;;28.33;nan;-24600.59;4983841;28;20563;-62
2022/07/18 09:50:59;;;;;;;3.70;1.60;;;;;;;28.37;nan;-24601.56;4980342;28;20220;-63
2022/07/18 09:53:26;;;;;;;3.63;1.40;;;;;;;28.24;nan;-24598.00;4982572;28;20290;-62
2022/07/18 09:56:04;;;;;;;3.25;1.92;;;;;;;28.26;nan;-24598.69;4988958;28;20615;-62
2022/07/18 09:58:32;;;;;;;2.22;1.65;;;;;;;28.00;nan;-24591.56;4982274;28;20172;-61
2022/07/18 10:01:01;;;;;;;2.10;1.77;;;;;;;28.36;nan;-24601.41;4979953;28;20601;-63
2022/07/18 10:03:27;;;;;;;3.03;1.80;;;;;;;27.86;nan;-24587.88;4981560;28;20542;-61
2022/07/18 10:05:54;;;;;;;3.40;1.60;;;;;;;28.63;nan;-24608.66;4979794;28;20209;-61
2022/07/18 10:08:25;;;;;;;2.63;1.80;;;;;;;28.61;nan;-24607.97;4982474;28;20180;-61
2022/07/18 10:10:53;;;;;;;1.98;1.60;;;;;;;29.10;nan;-24621.25;4979536;28;20241;-61
2022/07/18 10:13:20;;;;;;;1.60;1.45;;;;;;;28.72;nan;-24611.00;4997285;28;20610;-61
2022/07/18 10:15:47;;;;;;;2.78;1.90;;;;;;;28.75;nan;-24611.81;4981458;28;20189;-61
2022/07/18 10:18:15;;;;;;;2.38;1.80;;;;;;;28.78;nan;-24612.63;4982102;28;20192;-61
2022/07/18 10:21:04;;;;;;;2.50;1.85;;;;;;;28.97;nan;-24617.97;4979905;28;20260;-60
2022/07/18 10:23:51;;;;;;;2.63;1.92;;;;;;;29.00;nan;-24618.66;4983246;28;20172;-62
2022/07/18 10:26:26;;;;;;;2.40;1.90;;;;;;;28.11;nan;-24594.72;4981370;28;20232;-61
2022/07/18 10:28:55;;;;;;;2.40;1.98;;;;;;;28.43;nan;-24603.34;4978339;28;20185;-62
2022/07/18 10:31:24;;;;;;;2.20;1.70;;;;;;;28.84;nan;-24614.41;4979246;28;20237;-62
2022/07/18 10:33:50;;;;;;;3.38;1.83;;;;;;;29.25;nan;-24625.34;4979511;28;20189;-61
2022/07/18 10:36:20;;;;;;;3.33;2.08;;;;;;;29.33;nan;-24627.66;4981498;28;20263;-61
2022/07/18 10:39:07;;;;;;;3.45;2.30;;;;;;;29.78;nan;-24639.81;4979406;28;20249;-61
2022/07/18 10:41:38;;;;;;;2.42;1.83;;;;;;;29.67;nan;-24636.69;4983213;28;20179;-61
2022/07/18 10:44:24;;;;;;;2.28;1.90;;;;;;;29.62;nan;-24635.44;4979450;28;20221;-61
2022/07/18 10:47:12;;;;;;;2.42;1.83;;;;;;;29.81;nan;-24640.50;4978654;28;20304;-60
2022/07/18 10:49:49;;;;;;;2.78;2.15;;;;;;;30.04;nan;-24646.63;4979235;28;20275;-60
2022/07/18 10:52:27;;;;;;;2.17;1.70;;;;;;;30.41;nan;-24656.72;4983279;28;20314;-63
2022/07/18 10:55:01;;;;;;;3.38;2.05;;;;;;;30.68;nan;-24663.94;4977342;28;20192;-62
2022/07/18 10:57:26;;;;;;;2.75;2.20;;;;;;;30.68;nan;-24664.09;4970745;28;20195;-61
2022/07/18 11:00:10;;;;;;;2.55;1.90;;;;;;;30.83;nan;-24667.88;4976898;28;20247;-62
2022/07/18 11:02:43;;;;;;;2.72;1.90;;;;;;;30.10;nan;-24648.28;4976745;28;20632;-61
2022/07/18 11:05:24;;;;;;;11.13;1.90;;;;;;;29.57;nan;-24634.09;4974576;28;20189;-61
2022/07/18 11:07:59;;;;;;;3.22;2.25;;;;;;;29.37;nan;-24628.63;4974760;28;20173;-62
2022/07/18 11:10:47;;;;;;;3.35;2.40;;;;;;;29.61;nan;-24635.03;4978952;28;20191;-61
2022/07/18 11:13:24;;;;;;;2.92;2.35;;;;;;;29.46;nan;-24631.06;4978867;28;20755;-62
2022/07/18 11:16:17;;;;;;;3.03;2.20;;;;;;;29.22;nan;-24624.66;4978536;28;20189;-62
2022/07/18 11:18:43;;;;;;;4.65;2.20;;;;;;;29.21;nan;-24624.25;4978720;28;20703;-61
2022/07/18 11:21:22;;;;;;;2.75;2.00;;;;;;;29.21;nan;-24624.25;4979201;28;20260;-62
2022/07/18 11:23:51;;;;;;;3.55;2.47;;;;;;;29.21;nan;-24624.25;4978520;28;20653;-62
2022/07/18 11:26:23;;;;;;;4.03;2.60;;;;;;;29.71;nan;-24637.91;4978533;28;20219;-61
2022/07/18 11:28:56;;;;;;;5.30;2.33;;;;;;;30.17;nan;-24650.19;4978300;28;20212;-61
2022/07/18 11:31:22;;;;;;;3.42;2.70;;;;;;;30.43;nan;-24657.13;4979435;28;20259;-62
2022/07/18 11:33:49;;;;;;;3.08;2.10;;;;;;;30.40;nan;-24656.44;4978128;28;20268;-62
2022/07/18 11:36:16;;;;;;;2.90;2.30;;;;;;;30.50;nan;-24659.19;4982114;28;20294;-62
2022/07/18 11:38:53;;;;;;;2.97;2.20;;;;;;;30.51;nan;-24659.31;4978169;28;20263;-62
2022/07/18 11:41:20;;;;;;;3.00;2.40;;;;;;;30.34;nan;-24654.81;4982381;28;20638;-63
2022/07/18 11:43:48;;;;;;;6.45;3.08;;;;;;;29.93;nan;-24643.63;4978646;28;20271;-63
2022/07/18 11:46:16;;;;;;;3.28;2.53;;;;;;;30.39;nan;-24656.19;4979241;28;20204;-61