Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:21;;;;;;;4.33;3.93;;;;;;;15.21;100.00;95857.19;7400811;19;20404;-91
2023/07/15 00:04:48;;;;;;;4.87;4.47;;;;;;;14.69;100.00;95813.69;7401040;19;20508;-91
2023/07/15 00:07:14;;;;;;;4.47;3.50;;;;;;;14.13;100.00;95775.44;7402465;19;20372;-91
2023/07/15 00:09:41;;;;;;;4.63;4.00;;;;;;;15.09;100.00;95871.53;7402174;19;20424;-91
2023/07/15 00:12:10;;;;;;;4.93;4.50;;;;;;;15.59;100.00;95930.59;7401006;19;20380;-91
2023/07/15 00:14:38;;;;;;;6.10;4.30;;;;;;;15.26;100.00;95894.16;7401160;19;20439;-91
2023/07/15 00:17:05;;;;;;;4.60;3.70;;;;;;;14.49;100.00;95803.25;7398253;19;20927;-91
2023/07/15 00:19:33;;;;;;;5.03;4.03;;;;;;;15.31;100.00;95934.53;7400400;19;20407;-90
2023/07/15 00:22:00;;;;;;;5.63;4.60;;;;;;;14.88;100.00;95844.69;7402046;19;20385;-91
2023/07/15 00:24:27;;;;;;;10.30;4.73;;;;;;;14.82;100.00;95793.69;7401092;19;20399;-91
2023/07/15 00:26:55;;;;;;;4.37;3.97;;;;;;;15.59;100.00;95918.06;7396342;19;20385;-91
2023/07/15 00:29:22;;;;;;;5.50;4.33;;;;;;;14.48;100.00;95775.13;7421747;19;20400;-92
2023/07/15 00:31:51;;;;;;;4.60;4.23;;;;;;;15.05;100.00;95860.06;7419586;19;20403;-90
2023/07/15 00:34:17;;;;;;;5.50;4.27;;;;;;;14.40;100.00;95797.41;7401140;19;20502;-91
2023/07/15 00:36:45;;;;;;;4.30;3.90;;;;;;;14.10;100.00;95781.50;7395638;19;20386;-91
2023/07/15 00:39:12;;;;;;;3.80;3.50;;;;;;;13.57;100.00;95747.03;7398661;19;20398;-91
2023/07/15 00:41:40;;;;;;;5.27;4.70;;;;;;;13.54;100.00;95726.53;7399083;19;20377;-91
2023/07/15 00:44:14;;;;;;;5.37;4.20;;;;;;;14.95;100.00;95911.31;7398400;19;20952;-91
2023/07/15 00:47:32;;;;;;;7.13;5.07;;;;;;;15.18;100.00;95917.25;7399696;19;20748;-91
2023/07/15 00:49:59;;;;;;;5.47;4.30;;;;;;;15.15;100.00;95899.38;7395352;19;20455;-90
2023/07/15 00:52:26;;;;;;;3.80;3.50;;;;;;;15.20;100.00;95898.25;7398858;19;20395;-91
2023/07/15 00:54:55;;;;;;;5.80;5.00;;;;;;;15.18;100.00;95885.31;7398687;19;20416;-90
2023/07/15 00:57:25;;;;;;;4.23;3.87;;;;;;;14.90;100.00;95891.13;7397211;19;20397;-91
2023/07/15 00:59:58;;;;;;;4.90;4.40;;;;;;;14.57;100.00;95813.97;7400818;19;20744;-91
2023/07/15 01:02:26;;;;;;;7.90;5.00;;;;;;;14.99;100.00;95866.88;7397784;19;20392;-91
2023/07/15 01:04:53;;;;;;;6.00;4.53;;;;;;;15.18;100.00;95889.88;7399225;19;20438;-91
2023/07/15 01:07:20;;;;;;;5.00;4.60;;;;;;;14.55;100.00;95848.13;7398458;19;20408;-91
2023/07/15 01:09:47;;;;;;;5.03;4.63;;;;;;;13.99;100.00;95825.78;7400804;19;20482;-90
2023/07/15 01:12:14;;;;;;;9.93;4.87;;;;;;;14.03;100.00;95801.94;7398250;19;20376;-91
2023/07/15 01:14:44;;;;;;;4.50;4.20;;;;;;;14.75;100.00;95924.03;7398762;19;20495;-91
2023/07/15 01:17:11;;;;;;;4.80;4.40;;;;;;;14.31;100.00;95871.41;7396299;19;20918;-91
2023/07/15 01:19:38;;;;;;;6.10;4.77;;;;;;;13.35;100.00;95708.03;7396246;19;20888;-91
2023/07/15 01:22:07;;;;;;;6.03;5.47;;;;;;;14.64;100.00;95886.66;7398115;19;20938;-91
2023/07/15 01:24:35;;;;;;;4.90;4.10;;;;;;;13.65;100.00;95742.59;7396431;19;20403;-91
2023/07/15 01:27:07;;;;;;;4.87;4.33;;;;;;;14.53;100.00;95877.78;7399404;19;20389;-91
2023/07/15 01:29:35;;;;;;;8.77;4.53;;;;;;;14.05;100.00;95852.84;7396627;19;20411;-92
2023/07/15 01:32:02;;;;;;;6.03;4.03;;;;;;;13.37;100.00;95729.72;7395000;19;20388;-91
2023/07/15 01:34:30;;;;;;;6.43;5.60;;;;;;;14.40;100.00;95895.06;7398014;19;20759;-90
2023/07/15 01:36:58;;;;;;;6.93;5.07;;;;;;;13.86;100.00;95808.53;7397892;19;20403;-91
2023/07/15 01:39:25;;;;;;;6.90;4.80;;;;;;;13.21;100.00;95743.13;7396894;19;20380;-91
2023/07/15 01:41:52;;;;;;;5.20;4.70;;;;;;;13.95;100.00;95845.47;7397912;19;20371;-91
2023/07/15 01:44:19;;;;;;;8.73;4.43;;;;;;;13.52;100.00;95781.91;7396042;19;20386;-92
2023/07/15 01:46:49;;;;;;;5.00;4.50;;;;;;;13.25;100.00;95773.16;7399835;19;20372;-92
2023/07/15 01:49:16;;;;;;;4.97;3.87;;;;;;;13.47;100.00;95853.13;7395979;19;20385;-91
2023/07/15 01:51:43;;;;;;;6.07;5.27;;;;;;;12.54;100.00;95710.19;7398195;19;20466;-91
2023/07/15 01:54:10;;;;;;;7.33;5.20;;;;;;;13.22;100.00;95805.72;7399443;19;20458;-90
2023/07/15 01:56:41;;;;;;;8.07;5.97;;;;;;;13.20;100.00;95802.63;7408451;19;20932;-91
2023/07/15 01:59:10;;;;;;;4.67;4.23;;;;;;;14.03;100.00;95910.91;7394867;19;20393;-91
2023/07/15 02:01:40;;;;;;;7.03;5.00;;;;;;;13.90;100.00;95881.13;7398554;19;20375;-91
2023/07/15 02:04:08;;;;;;;5.10;4.60;;;;;;;13.05;100.00;95769.00;7394897;19;20883;-91
2023/07/15 02:06:36;;;;;;;7.40;5.17;;;;;;;13.46;100.00;95819.72;7398285;19;20391;-91
2023/07/15 02:09:07;;;;;;;6.83;5.47;;;;;;;13.93;100.00;95879.63;7396787;19;20391;-91
2023/07/15 02:11:35;;;;;;;8.33;4.90;;;;;;;12.79;100.00;95710.59;7395164;19;20386;-92
2023/07/15 02:14:02;;;;;;;7.60;5.43;;;;;;;13.70;100.00;95847.78;7396381;19;20423;-91
2023/07/15 02:16:29;;;;;;;5.53;5.00;;;;;;;13.82;100.00;95871.50;7394806;19;20382;-91
2023/07/15 02:18:58;;;;;;;4.60;4.20;;;;;;;13.30;100.00;95828.59;7396689;19;20390;-91
2023/07/15 02:21:25;;;;;;;5.60;4.57;;;;;;;13.18;100.00;95785.50;7395163;19;20399;-91
2023/07/15 02:23:52;;;;;;;9.20;4.83;;;;;;;13.14;100.00;95760.81;7395484;19;20412;-91
2023/07/15 02:26:19;;;;;;;5.80;5.30;;;;;;;13.20;100.00;95805.28;7399473;19;20420;-91
2023/07/15 02:28:46;;;;;;;5.63;4.93;;;;;;;13.35;100.00;95810.81;7401329;19;20378;-91
2023/07/15 02:31:14;;;;;;;5.87;5.07;;;;;;;13.26;100.00;95797.81;7402888;19;20378;-91
2023/07/15 02:33:41;;;;;;;9.40;5.50;;;;;;;13.69;100.00;95870.16;7401846;19;20422;-91
2023/07/15 02:36:08;;;;;;;5.47;4.27;;;;;;;13.49;100.00;95869.50;7400044;19;20522;-91
2023/07/15 02:38:35;;;;;;;5.83;5.30;;;;;;;13.01;100.00;95784.13;7402638;19;20969;-90
2023/07/15 02:41:02;;;;;;;6.60;5.47;;;;;;;13.93;100.00;95909.63;7401969;19;21045;-91
2023/07/15 02:43:31;;;;;;;5.77;4.83;;;;;;;13.29;100.00;95811.13;7402410;19;20391;-91
2023/07/15 02:45:58;;;;;;;6.37;5.20;;;;;;;13.37;100.00;95817.34;7399137;19;20462;-91
2023/07/15 02:48:26;;;;;;;7.90;5.03;;;;;;;13.40;100.00;95807.88;7405521;19;20383;-91
2023/07/15 02:50:54;;;;;;;11.03;5.90;;;;;;;13.15;100.00;95856.00;7401890;19;20881;-91
2023/07/15 02:53:21;;;;;;;10.50;5.03;;;;;;;13.30;100.00;95896.88;7403570;19;20403;-91
2023/07/15 02:55:50;;;;;;;7.67;5.70;;;;;;;12.84;100.00;95798.63;7402320;19;20784;-91
2023/07/15 02:58:18;;;;;;;9.30;5.13;;;;;;;12.90;100.00;95849.50;7402656;19;20463;-91
2023/07/15 03:00:48;;;;;;;8.90;6.43;;;;;;;13.31;100.00;95877.16;7403219;19;20474;-92
2023/07/15 03:03:15;;;;;;;5.60;5.10;;;;;;;13.39;100.00;95881.47;7423230;19;20388;-93
2023/07/15 03:05:46;;;;;;;8.40;5.60;;;;;;;13.10;100.00;95900.66;7433843;19;20451;-94
2023/07/15 03:08:14;;;;;;;8.70;5.47;;;;;;;12.76;100.00;95899.66;7437275;19;20394;-92
2023/07/15 03:10:44;;;;;;;6.67;4.93;;;;;;;12.68;100.00;95875.63;7411791;19;20386;-92
2023/07/15 03:13:11;;;;;;;13.10;6.70;;;;;;;13.01;100.00;95872.47;7424390;19;20467;-91
2023/07/15 03:15:39;;;;;;;10.17;6.67;;;;;;;12.71;100.00;95853.72;7401602;19;20435;-91
2023/07/15 03:18:06;;;;;;;9.57;5.53;;;;;;;13.14;100.00;95883.69;7399354;19;20381;-89
2023/07/15 03:20:34;;;;;;;9.00;6.33;;;;;;;13.13;100.00;95876.84;7403811;19;20388;-92
2023/07/15 03:23:01;;;;;;;9.57;5.87;;;;;;;13.38;100.00;95906.50;7402460;19;20438;-90
2023/07/15 03:25:29;;;;;;;7.67;6.07;;;;;;;13.29;100.00;95901.41;7401943;19;20414;-91
2023/07/15 03:27:58;;;;;;;9.87;6.20;;;;;;;12.77;100.00;95832.22;7401140;19;20390;-92
2023/07/15 03:30:25;;;;;;;7.50;5.90;;;;;;;13.22;100.00;95898.66;7403538;19;20389;-92
2023/07/15 03:32:56;;;;;;;7.83;5.50;;;;;;;13.20;100.00;95865.59;7399943;19;20381;-92
2023/07/15 03:35:24;;;;;;;6.17;5.30;;;;;;;13.39;100.00;95894.75;7398075;19;20425;-91
2023/07/15 03:37:51;;;;;;;9.13;5.40;;;;;;;13.49;100.00;95910.09;7398676;19;20399;-91
2023/07/15 03:40:18;;;;;;;8.13;6.10;;;;;;;13.32;100.00;95902.59;7403531;19;20418;-90
2023/07/15 03:42:45;;;;;;;9.90;6.30;;;;;;;13.58;100.00;95909.84;7402226;19;20385;-91
2023/07/15 03:45:13;;;;;;;6.17;5.60;;;;;;;13.03;100.00;95859.59;7402089;19;20406;-90
2023/07/15 03:47:40;;;;;;;7.97;5.60;;;;;;;12.69;100.00;95810.13;7402297;19;20386;-91
2023/07/15 03:50:11;;;;;;;7.43;6.27;;;;;;;13.22;100.00;95863.34;7404411;19;20371;-90
2023/07/15 03:52:38;;;;;;;6.20;5.60;;;;;;;12.92;100.00;95903.75;7401376;19;20741;-91
2023/07/15 03:55:05;;;;;;;6.63;5.80;;;;;;;12.31;100.00;95774.56;7400457;19;20374;-91
2023/07/15 03:57:33;;;;;;;9.43;5.70;;;;;;;12.68;100.00;95816.50;7401659;19;20392;-91
2023/07/15 04:00:00;;;;;;;5.80;5.30;;;;;;;12.69;100.00;95816.19;7403872;19;20333;-90
2023/07/15 04:02:39;;;;;;;5.70;5.20;;;;;;;12.70;100.00;95791.19;7402534;19;20381;-91
2023/07/15 04:05:07;;;;;;;12.90;5.73;;;;;;;12.53;100.00;95751.09;7398271;19;20415;-90
2023/07/15 04:07:34;;;;;;;14.33;5.90;;;;;;;13.52;100.00;95896.09;7401636;19;20387;-91
2023/07/15 04:10:01;;;;;;;9.47;5.27;;;;;;;12.09;100.00;95725.69;7400962;19;20360;-93
2023/07/15 04:12:28;;;;;;;6.70;5.40;;;;;;;13.09;100.00;95856.63;7402422;19;20378;-90
2023/07/15 04:14:55;;;;;;;8.10;5.13;;;;;;;12.71;100.00;95802.56;7400528;19;20775;-90
2023/07/15 04:17:23;;;;;;;7.43;6.53;;;;;;;12.91;100.00;95877.56;7400197;19;20379;-91
2023/07/15 04:19:50;;;;;;;8.87;5.90;;;;;;;12.05;100.00;95694.97;7399634;19;20383;-91
2023/07/15 04:22:17;;;;;;;9.33;5.60;;;;;;;12.34;100.00;95710.25;7398103;19;20366;-91
2023/07/15 04:24:44;;;;;;;9.53;5.90;;;;;;;12.80;100.00;95765.19;7398611;19;20389;-90
2023/07/15 04:27:11;;;;;;;6.90;5.50;;;;;;;13.14;100.00;95817.31;7398283;19;20370;-91
2023/07/15 04:29:39;;;;;;;6.37;5.70;;;;;;;13.22;100.00;95789.00;7400279;19;20402;-91
2023/07/15 04:32:06;;;;;;;14.13;5.33;;;;;;;12.90;100.00;95696.38;7398909;19;20402;-91
2023/07/15 04:34:33;;;;;;;7.60;5.53;;;;;;;13.63;100.00;95789.25;7397615;19;20431;-90
2023/07/15 04:37:00;;;;;;;6.67;6.00;;;;;;;13.80;100.00;95805.44;7401524;19;20938;-90
2023/07/15 04:39:27;;;;;;;5.60;5.10;;;;;;;13.80;100.00;95791.38;7396990;19;20488;-91
2023/07/15 04:41:54;;;;;;;8.80;5.63;;;;;;;14.70;100.00;95906.50;7401637;19;20387;-91
2023/07/15 04:44:21;;;;;;;5.63;5.13;;;;;;;13.96;100.00;95799.94;7397208;19;20378;-91
2023/07/15 04:46:48;;;;;;;6.20;4.90;;;;;;;15.03;100.00;95923.59;7399028;19;20458;-91
2023/07/15 04:49:17;;;;;;;6.10;5.17;;;;;;;13.97;100.00;95729.69;7396836;19;20377;-90
2023/07/15 04:51:44;;;;;;;6.27;5.67;;;;;;;14.14;100.00;95731.03;7398936;19;20933;-91
2023/07/15 04:54:12;;;;;;;9.80;5.40;;;;;;;15.33;100.00;95881.63;7400700;19;20393;-90
2023/07/15 04:56:39;;;;;;;7.50;5.40;;;;;;;14.55;100.00;95802.91;7399679;19;20424;-91
2023/07/15 04:59:07;;;;;;;6.97;5.93;;;;;;;14.67;100.00;95832.69;7400338;19;20404;-90
2023/07/15 05:01:34;;;;;;;7.00;5.50;;;;;;;14.87;100.00;95848.50;7402704;19;20458;-91
2023/07/15 05:04:03;;;;;;;6.43;5.80;;;;;;;14.46;100.00;95753.44;7396961;19;20925;-91
2023/07/15 05:06:31;;;;;;;7.97;5.77;;;;;;;14.98;100.00;95806.78;7396791;19;20378;-91
2023/07/15 05:08:58;;;;;;;5.83;5.27;;;;;;;14.71;100.00;95735.06;7399416;19;20384;-90
2023/07/15 05:11:26;;;;;;;9.87;6.13;;;;;;;15.12;100.00;95787.50;7398417;19;20376;-90
2023/07/15 05:13:53;;;;;;;9.33;5.90;;;;;;;15.53;100.00;95828.91;7396492;19;20390;-91
2023/07/15 05:16:20;;;;;;;6.23;5.57;;;;;;;15.40;100.00;95789.59;7394733;19;20985;-91
2023/07/15 05:18:48;;;;;;;5.23;4.73;;;;;;;15.02;100.00;95730.34;7396754;19;20392;-91
2023/07/15 05:21:16;;;;;;;5.53;5.03;;;;;;;16.02;100.00;95827.69;7404307;19;20460;-90
2023/07/15 05:23:43;;;;;;;6.90;5.47;;;;;;;15.32;100.00;95743.50;7400142;19;20372;-91
2023/07/15 05:26:10;;;;;;;11.23;6.50;;;;;;;15.84;100.00;95784.94;7401201;19;20401;-91
2023/07/15 05:28:38;;;;;;;6.60;4.70;;;;;;;16.26;100.00;95815.63;7414194;19;20377;-91
2023/07/15 05:31:05;;;;;;;11.60;4.90;;;;;;;16.92;100.00;95891.00;7416025;19;20370;-90
2023/07/15 05:33:33;;;;;;;8.13;4.97;;;;;;;17.23;100.00;95886.88;7409991;19;20415;-91
2023/07/15 05:36:00;;;;;;;6.77;5.33;;;;;;;17.49;100.00;95917.81;7396974;19;20397;-90
2023/07/15 05:38:27;;;;;;;10.10;5.57;;;;;;;16.63;100.00;95791.34;7397424;19;20382;-90
2023/07/15 05:40:55;;;;;;;9.47;5.70;;;;;;;16.60;100.00;95749.41;7396497;19;20377;-91
2023/07/15 05:43:22;;;;;;;9.33;5.40;;;;;;;16.96;100.00;95776.94;7401663;19;20905;-90
2023/07/15 05:45:49;;;;;;;6.10;4.40;;;;;;;18.01;100.00;95900.25;7397218;19;20405;-91
2023/07/15 05:48:16;;;;;;;4.53;4.13;;;;;;;18.50;100.00;95928.06;7396859;19;20373;-90
2023/07/15 05:50:43;;;;;;;4.27;3.87;;;;;;;18.11;100.00;95869.28;7395982;19;20378;-91
2023/07/15 05:53:10;;;;;;;4.37;3.77;;;;;;;17.61;100.00;95765.03;7399672;19;20385;-91
2023/07/15 05:55:38;;;;;;;4.80;4.40;;;;;;;18.68;100.00;95897.81;7396940;19;20429;-90
2023/07/15 05:58:14;;;;;;;5.10;4.53;;;;;;;18.57;100.00;95849.66;7398571;19;20397;-91
2023/07/15 06:00:41;;;;;;;4.13;3.73;;;;;;;18.44;100.00;95797.69;7400581;19;20372;-91
2023/07/15 06:03:09;;;;;;;4.50;4.20;;;;;;;18.51;100.00;95785.00;7406711;19;20384;-91
2023/07/15 06:05:36;;;;;;;4.50;4.13;;;;;;;18.83;100.00;95786.75;7402118;19;20396;-92
2023/07/15 06:08:04;;;;;;;4.40;4.00;;;;;;;19.45;100.00;95856.41;7406761;19;20370;-91
2023/07/15 06:10:31;;;;;;;4.50;4.10;;;;;;;19.30;100.00;95781.84;7406026;19;20393;-91
2023/07/15 06:12:58;;;;;;;4.67;4.27;;;;;;;19.77;100.00;95836.63;7401927;19;20391;-93
2023/07/15 06:15:25;;;;;;;5.70;5.20;;;;;;;20.15;100.00;95879.56;7404375;19;20429;-90
2023/07/15 06:17:55;;;;;;;4.97;3.90;;;;;;;20.35;100.00;95864.41;7407045;19;20384;-92
2023/07/15 06:20:23;;;;;;;4.17;3.77;;;;;;;20.20;100.00;95874.53;7406163;19;20388;-91
2023/07/15 06:22:50;;;;;;;4.77;4.37;;;;;;;20.57;100.00;95870.31;7408354;19;20364;-92
2023/07/15 06:25:17;;;;;;;5.53;4.40;;;;;;;20.77;100.00;95857.03;7403550;19;20400;-91
2023/07/15 06:27:45;;;;;;;6.57;4.67;;;;;;;20.88;100.00;95828.09;7428228;19;20430;-92
2023/07/15 06:30:12;;;;;;;5.00;4.60;;;;;;;21.30;99.97;95869.75;7406741;19;20398;-91
2023/07/15 06:32:39;;;;;;;5.47;4.40;;;;;;;22.25;97.53;95969.00;7422279;19;20392;-92
2023/07/15 06:35:07;;;;;;;4.43;4.03;;;;;;;21.40;96.79;95819.66;7422302;19;20406;-91
2023/07/15 06:37:35;;;;;;;4.30;4.00;;;;;;;22.00;95.76;95893.22;7413546;19;20434;-91
2023/07/15 06:40:03;;;;;;;4.77;4.00;;;;;;;21.41;94.56;95800.41;7400667;19;20396;-92
2023/07/15 06:42:31;;;;;;;4.50;4.10;;;;;;;21.92;95.58;95870.31;7403543;19;20393;-92
2023/07/15 06:50:43;;;;;;;4.73;4.33;;;;;;;23.02;95.23;95965.31;7381737;19;20439;-92
2023/07/15 06:53:13;;;;;;;4.50;4.10;;;;;;;21.99;94.97;95817.09;7420357;19;20367;-91
2023/07/15 06:55:45;;;;;;;5.20;4.80;;;;;;;21.89;94.40;95779.59;7417062;19;20430;-92
2023/07/15 06:58:29;;;;;;;5.07;4.20;;;;;;;23.29;93.24;95951.63;7420199;19;20360;-91
2023/07/15 07:01:26;;;;;;;4.77;4.37;;;;;;;23.25;93.52;95949.03;7420906;19;20379;-91
2023/07/15 07:04:41;;;;;;;5.13;4.70;;;;;;;23.99;91.08;95950.47;7416552;19;20379;-91
2023/07/15 07:07:24;;;;;;;5.73;4.30;;;;;;;22.91;88.68;95760.59;7420630;19;20377;-91
2023/07/15 07:10:11;;;;;;;8.23;4.50;;;;;;;23.44;89.08;95809.81;7419573;19;20376;-91
2023/07/15 07:16:17;;;;;;;6.67;4.30;;;;;;;23.41;86.01;95778.28;7415422;19;20391;-92
2023/07/15 07:19:04;;;;;;;5.47;3.73;;;;;;;24.38;84.35;95850.28;7418562;19;20399;-92
2023/07/15 07:21:50;;;;;;;4.73;4.27;;;;;;;24.15;82.72;95778.28;7420524;19;20366;-92
2023/07/15 07:24:34;;;;;;;4.70;3.43;;;;;;;25.32;82.50;95950.00;7420337;19;20417;-91
2023/07/15 07:30:39;;;;;;;4.43;4.03;;;;;;;24.52;80.79;95811.28;7419776;19;20379;-93
2023/07/15 07:34:01;;;;;;;6.70;3.97;;;;;;;25.38;80.74;95950.25;7420912;19;20359;-92
2023/07/15 07:36:51;;;;;;;3.60;3.30;;;;;;;25.21;80.80;95857.56;7428057;19;20359;-92
2023/07/15 07:40:04;;;;;;;3.50;3.20;;;;;;;25.45;77.09;95904.00;7427523;19;20362;-91
2023/07/15 07:42:47;;;;;;;4.30;3.40;;;;;;;24.96;77.24;95755.47;7429222;19;20387;-91
2023/07/15 07:45:33;;;;;;;4.10;3.70;;;;;;;25.32;75.33;95844.44;7429700;19;20423;-91
2023/07/15 07:48:03;;;;;;;4.27;3.87;;;;;;;25.46;74.73;95770.16;7431273;19;20394;-92
2023/07/15 07:53:50;;;;;;;3.60;3.30;;;;;;;26.76;73.06;95871.00;7430693;19;20374;-91
2023/07/15 07:56:24;;;;;;;4.60;4.20;;;;;;;27.09;70.62;95866.66;7430534;19;20403;-92
2023/07/15 07:58:54;;;;;;;3.97;3.67;;;;;;;26.50;69.84;95765.38;7430352;19;20387;-94
2023/07/15 08:01:22;;;;;;;6.13;4.00;;;;;;;27.96;69.90;95940.94;7429703;19;20437;-92
2023/07/15 08:03:49;;;;;;;4.00;3.57;;;;;;;26.51;68.75;95785.88;7430699;19;20422;-93
2023/07/15 08:06:17;;;;;;;6.13;4.03;;;;;;;27.23;69.16;95868.09;7433501;19;20443;-95
2023/07/15 08:08:44;;;;;;;3.80;3.50;;;;;;;27.33;68.75;95875.06;7434829;19;20412;-96
2023/07/15 08:11:11;;;;;;;4.10;3.80;;;;;;;27.71;69.17;95922.16;7435645;19;20403;-96
2023/07/15 08:13:38;;;;;;;4.23;3.73;;;;;;;27.30;69.00;95861.63;7434139;19;20473;-96
2023/07/15 08:16:06;;;;;;;3.97;3.67;;;;;;;27.35;67.50;95878.09;7433785;19;20429;-96
2023/07/15 08:18:33;;;;;;;3.50;3.20;;;;;;;27.44;67.03;95869.22;7433297;19;20413;-94
2023/07/15 08:21:00;;;;;;;4.00;3.60;;;;;;;27.16;67.48;95835.03;7435329;19;20412;-95
2023/07/15 08:23:27;;;;;;;4.37;4.07;;;;;;;27.71;67.15;95920.19;7429764;19;20391;-96
2023/07/15 08:25:54;;;;;;;4.43;4.13;;;;;;;27.84;65.50;95885.50;7433795;19;20415;-95
2023/07/15 08:28:21;;;;;;;5.50;3.77;;;;;;;27.85;65.99;95919.63;7434223;19;20399;-94
2023/07/15 08:30:48;;;;;;;6.93;4.40;;;;;;;27.66;66.92;95874.59;7435044;19;20409;-96
2023/07/15 08:33:15;;;;;;;6.07;4.10;;;;;;;27.34;64.73;95799.78;7430881;19;20393;-96
2023/07/15 08:35:44;;;;;;;3.87;3.57;;;;;;;28.19;62.65;95921.34;7433983;19;20447;-96
2023/07/15 08:38:11;;;;;;;4.03;3.73;;;;;;;27.90;64.29;95923.69;7433691;19;20393;-96
2023/07/15 08:40:40;;;;;;;3.77;3.57;;;;;;;27.51;64.18;95825.50;7433319;19;20384;-96
2023/07/15 08:43:07;;;;;;;4.83;3.40;;;;;;;27.81;63.28;95825.88;7429886;19;20400;-96
2023/07/15 08:45:35;;;;;;;3.80;3.23;;;;;;;27.30;61.30;95793.75;7434115;19;20437;-95
2023/07/15 08:48:02;;;;;;;3.97;3.67;;;;;;;27.84;61.55;95827.66;7432886;19;20434;-95
2023/07/15 08:50:33;;;;;;;4.33;3.80;;;;;;;28.15;61.22;95792.16;7431589;19;20400;-96
2023/07/15 08:53:01;;;;;;;3.20;3.00;;;;;;;28.89;59.76;95855.44;7433178;19;20428;-95
2023/07/15 08:55:29;;;;;;;3.80;3.50;;;;;;;28.61;59.96;95773.84;7430717;19;20443;-94
2023/07/15 08:57:58;;;;;;;4.07;3.70;;;;;;;29.04;58.22;95829.06;7431780;19;20392;-95
2023/07/15 09:00:25;;;;;;;3.13;2.83;;;;;;;29.98;57.89;95939.41;7429721;19;20408;-96
2023/07/15 09:02:53;;;;;;;3.80;3.50;;;;;;;30.10;57.03;95891.34;7433565;19;20447;-96
2023/07/15 09:05:20;;;;;;;4.40;4.00;;;;;;;30.02;55.00;95887.44;7430234;19;20443;-94
2023/07/15 09:07:56;;;;;;;7.40;3.40;;;;;;;30.06;55.98;95939.13;7429454;19;20416;-92
2023/07/15 09:10:24;;;;;;;3.33;3.03;;;;;;;29.88;55.74;95920.84;7427404;19;20440;-93
2023/07/15 09:12:55;;;;;;;5.47;3.23;;;;;;;29.66;54.83;95878.28;7424680;19;20497;-94
2023/07/15 09:15:22;;;;;;;3.07;2.87;;;;;;;30.48;53.94;95911.66;7422947;19;20412;-93
2023/07/15 09:17:57;;;;;;;3.27;3.07;;;;;;;30.27;52.99;95913.50;7427695;19;20384;-92
2023/07/15 09:20:26;;;;;;;2.97;2.67;;;;;;;29.87;53.07;95916.63;7426330;19;20447;-93
2023/07/15 09:22:55;;;;;;;6.77;2.90;;;;;;;29.93;53.61;95939.31;7427192;19;20454;-94
2023/07/15 09:25:24;;;;;;;6.37;2.73;;;;;;;29.42;53.13;95863.84;7428330;19;20416;-94
2023/07/15 09:27:52;;;;;;;3.50;3.30;;;;;;;29.72;52.92;95881.13;7427087;19;20411;-92
2023/07/15 09:30:19;;;;;;;3.60;3.30;;;;;;;30.53;53.01;95938.31;7429177;19;20415;-93
2023/07/15 09:32:47;;;;;;;3.70;3.40;;;;;;;30.67;52.33;95934.13;7427646;19;20385;-93
2023/07/15 09:35:15;;;;;;;3.57;2.97;;;;;;;30.69;50.88;95909.84;7431799;19;20464;-93
2023/07/15 09:37:46;;;;;;;4.20;2.77;;;;;;;29.72;50.61;95775.56;7436278;19;20400;-94
2023/07/15 09:40:13;;;;;;;5.73;3.23;;;;;;;29.87;50.55;95823.91;7435487;19;20376;-94
2023/07/15 09:42:54;;;;;;;3.33;3.03;;;;;;;30.51;50.63;95918.91;7437028;19;20400;-94
2023/07/15 09:45:34;;;;;;;3.10;2.80;;;;;;;30.96;50.80;95934.16;7437050;19;20440;-91
2023/07/15 09:48:13;;;;;;;3.30;2.90;;;;;;;31.16;50.59;95934.25;7434420;19;20376;-94
2023/07/15 09:50:42;;;;;;;5.13;2.57;;;;;;;31.35;48.83;95931.34;7435722;19;20419;-93
2023/07/15 09:53:10;;;;;;;3.73;2.57;;;;;;;30.35;48.74;95835.53;7438318;19;20393;-94
2023/07/15 09:55:38;;;;;;;3.23;2.93;;;;;;;30.79;48.42;95908.53;7434941;19;20431;-94
2023/07/15 09:58:25;;;;;;;3.13;2.93;;;;;;;29.81;49.47;95752.19;7436074;19;20385;-92
2023/07/15 10:01:03;;;;;;;3.40;2.47;;;;;;;31.13;48.82;95924.28;7432968;19;20384;-96
2023/07/15 10:03:41;;;;;;;2.83;2.50;;;;;;;31.33;48.72;95928.31;7431094;19;20376;-93
2023/07/15 10:06:11;;;;;;;3.13;2.07;;;;;;;30.66;48.27;95771.56;7429956;19;20435;-93
2023/07/15 10:08:39;;;;;;;3.73;2.53;;;;;;;31.96;49.00;95890.47;7436953;19;20392;-96
2023/07/15 10:11:07;;;;;;;2.70;2.50;;;;;;;31.20;46.87;95800.19;7439224;19;20380;-95
2023/07/15 10:13:35;;;;;;;2.70;2.50;;;;;;;31.68;48.36;95887.34;7437467;19;20409;-96
2023/07/15 10:16:04;;;;;;;2.60;2.40;;;;;;;31.14;47.19;95832.88;7436711;19;20463;-96
2023/07/15 10:18:32;;;;;;;3.10;2.90;;;;;;;31.49;46.79;95829.41;7434863;19;20393;-94
2023/07/15 10:21:05;;;;;;;4.00;2.43;;;;;;;32.21;46.08;95886.28;7433834;19;20381;-94
2023/07/15 10:23:33;;;;;;;2.50;2.30;;;;;;;31.80;46.83;95866.41;7432809;19;20392;-94
2023/07/15 10:26:06;;;;;;;3.20;3.00;;;;;;;31.75;47.69;95862.34;7430888;19;20446;-92
2023/07/15 10:28:40;;;;;;;3.77;3.37;;;;;;;31.41;44.42;95815.41;7435248;19;20397;-94
2023/07/15 10:31:14;;;;;;;2.40;2.20;;;;;;;31.52;44.97;95820.28;7435247;19;20432;-91
2023/07/15 10:33:56;;;;;;;4.57;4.17;;;;;;;31.23;46.09;95787.56;7433910;19;20384;-96
2023/07/15 10:36:39;;;;;;;2.37;1.97;;;;;;;32.05;46.23;95877.41;7434127;19;20381;-95
2023/07/15 10:39:18;;;;;;;2.60;2.40;;;;;;;31.77;45.78;95788.78;7433002;19;20396;-91
2023/07/15 10:41:47;;;;;;;2.80;2.60;;;;;;;31.68;45.58;95742.44;7435372;19;20428;-94
2023/07/15 10:44:21;;;;;;;5.17;3.23;;;;;;;32.26;44.94;95798.78;7432486;19;20380;-94
2023/07/15 10:47:01;;;;;;;20.13;8.83;;;;;;;32.78;44.74;95875.44;7435136;19;20398;-92
2023/07/15 10:49:32;;;;;;;3.50;3.17;;;;;;;32.18;44.91;95747.69;7433811;19;20401;-92
2023/07/15 10:51:59;;;;;;;4.07;2.87;;;;;;;32.01;44.64;95740.06;7435592;19;20397;-92
2023/07/15 10:54:29;;;;;;;3.07;2.73;;;;;;;32.54;45.06;95795.56;7435635;19;20435;-95
2023/07/15 10:56:56;;;;;;;3.00;2.70;;;;;;;32.74;44.44;95794.75;7433310;19;20397;-94
2023/07/15 10:59:31;;;;;;;3.20;2.90;;;;;;;32.33;44.25;95721.00;7435393;19;20416;-94
2023/07/15 11:01:59;;;;;;;3.73;3.13;;;;;;;32.97;43.68;95804.63;7431698;19;20384;-95
2023/07/15 11:04:27;;;;;;;2.90;2.33;;;;;;;32.90;43.38;95753.81;7434317;19;20431;-96
2023/07/15 11:07:00;;;;;;;7.37;2.40;;;;;;;32.17;43.81;95705.88;7433865;19;20396;-94
2023/07/15 11:09:28;;;;;;;3.73;3.03;;;;;;;32.71;43.07;95769.06;7436304;19;20389;-93
2023/07/15 11:11:55;;;;;;;3.40;3.10;;;;;;;32.20;43.07;95685.03;7434698;19;20400;-95
2023/07/15 11:14:28;;;;;;;2.80;2.60;;;;;;;33.30;42.64;95866.41;7432928;19;20401;-94
2023/07/15 11:17:00;;;;;;;2.60;2.40;;;;;;;31.85;42.44;95685.19;7434822;19;20392;-95
2023/07/15 11:19:28;;;;;;;2.87;2.20;;;;;;;32.22;43.20;95682.56;7433484;19;20393;-96
2023/07/15 11:21:58;;;;;;;3.20;2.87;;;;;;;33.03;42.83;95764.34;7434630;19;20409;-93
2023/07/15 11:24:27;;;;;;;2.27;2.10;;;;;;;32.15;42.77;95699.41;7434758;19;20427;-93
2023/07/15 11:26:54;;;;;;;3.03;2.83;;;;;;;33.00;41.64;95754.38;7434805;19;20410;-96
2023/07/15 11:29:25;;;;;;;3.27;2.80;;;;;;;32.34;41.49;95745.13;7432744;19;20400;-93
2023/07/15 11:31:55;;;;;;;1.87;1.77;;;;;;;32.35;41.51;95762.31;7430838;19;20402;-95
2023/07/15 11:34:27;;;;;;;3.30;3.00;;;;;;;32.52;42.02;95787.09;7430573;19;20397;-93
2023/07/15 11:36:55;;;;;;;2.43;2.17;;;;;;;32.18;41.93;95673.78;7431058;19;20385;-93
2023/07/15 11:39:22;;;;;;;2.70;2.50;;;;;;;33.96;41.48;95826.94;7433251;19;20389;-93
2023/07/15 11:41:50;;;;;;;2.87;2.40;;;;;;;33.96;42.39;95838.66;7432468;19;20412;-95
2023/07/15 11:44:20;;;;;;;2.30;2.20;;;;;;;34.30;41.80;95838.75;7433314;19;20401;-94
2023/07/15 11:47:32;;;;;;;2.53;2.33;;;;;;;34.30;40.99;95846.97;7414246;19;20410;-93
2023/07/15 11:49:59;;;;;;;2.20;2.00;;;;;;;33.67;41.47;95765.69;7434316;19;20384;-92
2023/07/15 11:52:27;;;;;;;3.40;2.37;;;;;;;33.69;40.78;95817.31;7430081;19;20440;-93
2023/07/15 11:54:56;;;;;;;2.37;2.17;;;;;;;34.43;41.52;95800.59;7433736;19;20424;-94
2023/07/15 11:57:25;;;;;;;2.13;2.03;;;;;;;34.73;40.60;95781.66;7429902;19;20393;-92
2023/07/15 11:59:52;;;;;;;2.40;2.20;;;;;;;35.22;39.19;95829.59;7434470;19;20404;-96