Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:31;;;;;;;29.73;14.30;;;4.90;89.20;;;;;;5060061;28;20880;-59
2023/03/08 00:03:58;;;;;;;45.30;17.50;;;4.80;89.30;;;;;;5074407;28;20485;-60
2023/03/08 00:06:26;;;;;;;28.43;12.27;;;4.80;89.50;;;;;;5066026;28;20512;-60
2023/03/08 00:08:55;;;;;;;37.97;19.43;;;4.80;89.50;;;;;;5070553;28;20490;-59
2023/03/08 00:11:22;;;;;;;22.23;10.13;;;4.80;89.20;;;;;;5063030;28;21048;-59
2023/03/08 00:13:50;;;;;;;26.07;12.57;;;4.80;89.50;;;;;;5064580;28;21198;-59
2023/03/08 00:16:18;;;;;;;22.00;11.50;;;4.80;89.50;;;;;;5066219;28;20732;-59
2023/03/08 00:18:44;;;;;;;24.70;9.47;;;4.80;89.60;;;;;;5063603;28;20551;-59
2023/03/08 00:21:13;;;;;;;36.17;20.50;;;4.80;89.60;;;;;;5063326;28;20487;-59
2023/03/08 00:23:40;;;;;;;42.27;18.90;;;;;;;;;;5063425;28;20521;-59
2023/03/08 00:26:06;;;;;;;29.73;13.13;;;4.90;89.70;;;;;;5061251;28;21149;-58
2023/03/08 00:28:33;;;;;;;33.10;15.33;;;4.90;89.30;;;;;;5066975;28;20479;-59
2023/03/08 00:31:03;;;;;;;43.63;19.00;;;4.90;89.70;;;;;;5062711;28;20857;-59
2023/03/08 00:33:31;;;;;;;31.00;13.03;;;4.90;90.00;;;;;;5068658;28;20986;-58
2023/03/08 00:36:00;;;;;;;46.07;19.40;;;4.90;90.00;;;;;;5071080;28;20488;-59
2023/03/08 00:38:27;;;;;;;29.07;14.13;;;4.90;90.00;;;;;;5072990;28;20600;-59
2023/03/08 00:40:54;;;;;;;28.27;12.37;;;4.90;90.00;;;;;;5071038;28;20486;-59
2023/03/08 00:43:21;;;;;;;34.47;17.20;;;5.00;89.60;;;;;;5072645;28;20478;-59
2023/03/08 00:45:48;;;;;;;33.13;16.53;;;4.90;89.50;;;;;;5075363;28;20697;-60
2023/03/08 00:48:16;;;;;;;31.77;16.13;;;4.90;89.50;;;;;;5081311;28;20530;-59
2023/03/08 00:50:43;;;;;;;33.10;15.33;;;4.80;90.00;;;;;;5071444;28;20482;-60
2023/03/08 00:53:10;;;;;;;45.03;18.47;;;4.80;89.70;;;;;;5072245;28;21006;-60
2023/03/08 00:55:37;;;;;;;36.87;18.23;;;4.70;89.60;;;;;;5070519;28;20552;-60
2023/03/08 00:58:04;;;;;;;45.67;18.10;;;4.80;89.90;;;;;;5066588;28;20559;-60
2023/03/08 01:00:31;;;;;;;30.63;15.03;;;4.70;90.00;;;;;;5053492;28;20477;-59
2023/03/08 01:02:58;;;;;;;51.87;20.70;;;4.80;89.90;;;;;;5067855;28;21009;-60
2023/03/08 01:05:26;;;;;;;32.37;15.50;;;4.80;90.00;;;;;;5074840;28;20473;-59
2023/03/08 01:07:53;;;;;;;26.90;10.87;;;4.80;89.80;;;;;;5073887;28;20736;-59
2023/03/08 01:10:19;;;;;;;27.60;14.70;;;4.70;89.80;;;;;;5062885;28;20516;-60
2023/03/08 01:12:46;;;;;;;33.67;16.40;;;4.70;90.00;;;;;;5061856;28;21070;-60
2023/03/08 01:15:13;;;;;;;39.10;20.20;;;4.70;90.00;;;;;;5061117;28;20471;-60
2023/03/08 01:17:40;;;;;;;21.23;10.30;;;4.70;90.10;;;;;;5080386;28;21591;-59
2023/03/08 01:20:08;;;;;;;29.03;13.10;;;4.60;90.20;;;;;;5059041;28;20482;-59
2023/03/08 01:22:36;;;;;;;42.23;16.20;;;4.70;90.30;;;;;;5082254;28;20489;-59
2023/03/08 01:25:03;;;;;;;44.53;19.97;;;4.70;90.20;;;;;;5062240;28;20751;-60
2023/03/08 01:27:30;;;;;;;29.73;13.40;;;4.70;90.10;;;;;;5061144;28;20512;-60
2023/03/08 01:29:57;;;;;;;39.10;17.80;;;4.70;90.30;;;;;;5065741;28;20475;-60
2023/03/08 01:32:23;;;;;;;25.07;11.47;;;4.70;90.30;;;;;;5082971;28;20474;-59
2023/03/08 01:34:50;;;;;;;21.83;12.20;;;4.70;90.30;;;;;;5074338;28;21109;-59
2023/03/08 01:37:17;;;;;;;36.93;17.10;;;4.70;90.40;;;;;;5072384;28;20482;-60
2023/03/08 01:39:48;;;;;;;30.70;16.13;;;4.70;90.20;;;;;;5072145;28;20470;-59
2023/03/08 01:42:15;;;;;;;40.93;19.50;;;4.80;90.10;;;;;;5071093;28;20473;-60
2023/03/08 01:44:50;;;;;;;30.13;15.80;;;4.90;90.20;;;;;;5071075;28;20539;-60
2023/03/08 01:47:19;;;;;;;28.13;14.07;;;4.80;90.30;;;;;;5072323;28;20493;-59
2023/03/08 01:49:46;;;;;;;34.30;19.53;;;4.90;90.30;;;;;;5068510;28;20524;-60
2023/03/08 01:52:15;;;;;;;31.43;15.17;;;4.70;90.60;;;;;;5077225;28;20898;-59
2023/03/08 01:54:47;;;;;;;31.80;16.67;;;4.70;90.50;;;;;;5073512;28;20495;-59
2023/03/08 01:57:17;;;;;;;39.00;17.70;;;4.70;90.60;;;;;;5094176;28;20472;-60
2023/03/08 01:59:46;;;;;;;36.17;18.13;;;4.70;90.90;;;;;;5065466;28;20478;-59
2023/03/08 02:02:13;;;;;;;34.87;15.90;;;4.70;90.60;;;;;;5063289;28;20496;-59
2023/03/08 02:04:40;;;;;;;24.40;12.87;;;4.70;90.60;;;;;;5061035;28;20490;-59
2023/03/08 02:07:07;;;;;;;37.47;15.63;;;4.70;90.70;;;;;;5078929;28;20489;-59
2023/03/08 02:09:33;;;;;;;30.87;15.67;;;4.60;90.70;;;;;;5082745;28;21036;-59
2023/03/08 02:12:06;;;;;;;24.30;10.67;;;4.60;90.60;;;;;;5074821;28;20474;-59
2023/03/08 02:14:33;;;;;;;36.83;17.93;;;4.70;90.60;;;;;;5067130;28;20479;-59
2023/03/08 02:16:59;;;;;;;43.43;17.93;;;4.70;90.40;;;;;;5074423;28;20879;-58
2023/03/08 02:19:32;;;;;;;21.47;10.17;;;4.80;90.60;;;;;;5072164;28;21078;-59
2023/03/08 02:21:58;;;;;;;38.70;19.23;;;4.70;90.40;;;;;;5073890;28;20925;-59
2023/03/08 02:24:26;;;;;;;34.37;17.73;;;4.80;90.30;;;;;;5069544;28;20480;-59
2023/03/08 02:27:00;;;;;;;39.87;16.67;;;4.80;90.40;;;;;;5075895;28;20841;-59
2023/03/08 02:29:26;;;;;;;20.17;10.70;;;4.80;90.30;;;;;;5080898;28;20920;-59
2023/03/08 02:31:53;;;;;;;30.00;12.47;;;4.80;90.30;;;;;;5070640;28;20571;-59
2023/03/08 02:34:20;;;;;;;19.90;10.40;;;4.70;90.20;;;;;;5075799;28;20481;-59
2023/03/08 02:36:46;;;;;;;31.50;16.77;;;4.70;90.30;;;;;;5060543;28;20509;-59
2023/03/08 02:39:13;;;;;;;25.93;11.33;;;4.70;90.30;;;;;;5052997;28;20483;-59
2023/03/08 02:41:41;;;;;;;30.30;16.10;;;4.70;90.40;;;;;;5062555;28;20486;-59
2023/03/08 02:44:08;;;;;;;35.63;17.90;;;4.60;90.20;;;;;;5058981;28;20489;-60
2023/03/08 02:46:35;;;;;;;27.27;13.70;;;4.50;90.30;;;;;;5093560;28;21084;-60
2023/03/08 02:49:02;;;;;;;43.37;20.73;;;4.50;90.40;;;;;;5084537;28;20482;-60
2023/03/08 02:51:28;;;;;;;24.77;11.90;;;4.40;90.50;;;;;;5069011;28;20556;-60
2023/03/08 02:53:55;;;;;;;39.73;18.10;;;4.40;90.50;;;;;;5066946;28;21390;-59
2023/03/08 02:56:22;;;;;;;26.70;14.43;;;4.40;90.60;;;;;;5076090;28;20478;-60
2023/03/08 02:58:50;;;;;;;36.43;18.97;;;4.30;90.60;;;;;;5068873;28;20479;-60
2023/03/08 03:01:16;;;;;;;32.17;13.30;;;4.20;90.70;;;;;;5068611;28;20471;-59
2023/03/08 03:03:43;;;;;;;37.00;20.53;;;4.20;90.80;;;;;;5070054;28;21242;-60
2023/03/08 03:06:14;;;;;;;38.17;17.87;;;4.10;90.80;;;;;;5084003;28;21178;-60
2023/03/08 03:08:41;;;;;;;37.20;15.20;;;4.10;91.00;;;;;;5057771;28;20474;-60
2023/03/08 03:11:12;;;;;;;43.67;22.57;;;4.20;90.90;;;;;;5078531;28;20561;-59
2023/03/08 03:13:38;;;;;;;35.13;13.90;;;4.10;90.90;;;;;;5075364;28;20489;-60
2023/03/08 03:16:08;;;;;;;61.80;19.83;;;4.20;91.10;;;;;;5069878;28;20475;-59
2023/03/08 03:18:35;;;;;;;32.00;13.03;;;4.30;91.00;;;;;;5068966;28;20478;-59
2023/03/08 03:21:05;;;;;;;48.23;21.93;;;4.20;90.90;;;;;;5076734;28;20499;-60
2023/03/08 03:23:32;;;;;;;40.97;19.10;;;4.30;90.70;;;;;;5076510;28;20490;-59
2023/03/08 03:26:04;;;;;;;48.17;22.73;;;4.30;90.80;;;;;;5081873;28;20482;-59
2023/03/08 03:28:32;;;;;;;35.30;17.23;;;;;;;;;;5096773;28;20485;-60
2023/03/08 03:30:58;;;;;;;54.70;22.80;;;4.20;90.60;;;;;;5070828;28;20482;-60
2023/03/08 03:33:27;;;;;;;34.70;17.40;;;4.30;90.60;;;;;;5089691;28;20490;-60
2023/03/08 03:35:53;;;;;;;37.83;17.33;;;4.40;90.70;;;;;;5079336;28;20857;-59
2023/03/08 03:38:20;;;;;;;21.23;10.73;;;4.40;90.60;;;;;;5062731;28;20571;-60
2023/03/08 03:40:47;;;;;;;29.80;12.03;;;4.40;90.40;;;;;;5063084;28;20543;-60
2023/03/08 03:43:14;;;;;;;31.43;16.37;;;4.50;90.60;;;;;;5067926;28;20483;-60
2023/03/08 03:45:41;;;;;;;29.93;16.23;;;4.50;90.30;;;;;;5069261;28;20481;-59
2023/03/08 03:48:07;;;;;;;38.60;17.00;;;4.50;90.50;;;;;;5079007;28;20835;-60
2023/03/08 03:50:35;;;;;;;23.03;13.23;;;4.40;90.00;;;;;;5073945;28;20479;-60
2023/03/08 03:53:02;;;;;;;41.17;18.20;;;4.50;90.20;;;;;;5083725;28;20517;-60
2023/03/08 03:55:29;;;;;;;29.20;17.03;;;4.60;90.30;;;;;;5064745;28;20550;-60
2023/03/08 03:57:56;;;;;;;37.93;18.10;;;;;;;;;;5082981;28;20486;-60
2023/03/08 04:00:22;;;;;;;26.30;13.00;;;4.60;90.20;;;;;;5081578;28;20484;-59
2023/03/08 04:02:49;;;;;;;27.43;13.87;;;4.60;90.10;;;;;;5082051;28;20849;-60
2023/03/08 04:05:16;;;;;;;33.20;15.37;;;;;;;;;;5078809;28;20752;-59
2023/03/08 04:07:44;;;;;;;30.23;15.33;;;4.60;90.00;;;;;;5076819;28;20558;-60
2023/03/08 04:10:11;;;;;;;26.40;15.63;;;4.70;90.10;;;;;;5075214;28;20513;-60
2023/03/08 04:12:38;;;;;;;34.07;15.53;;;4.70;90.20;;;;;;5076375;27;20806;-59
2023/03/08 04:15:06;;;;;;;45.20;22.43;;;4.70;89.90;;;;;;5079065;28;21022;-60
2023/03/08 04:17:33;;;;;;;25.57;14.67;;;4.70;89.90;;;;;;5073780;28;20490;-59
2023/03/08 04:20:00;;;;;;;32.60;15.77;;;4.70;90.00;;;;;;5070051;28;21072;-60
2023/03/08 04:22:26;;;;;;;27.20;14.07;;;4.70;89.90;;;;;;5072489;28;20857;-59
2023/03/08 04:24:54;;;;;;;35.93;17.77;;;4.70;89.60;;;;;;5090531;28;20477;-60
2023/03/08 04:27:21;;;;;;;24.07;12.10;;;4.80;90.20;;;;;;5096666;28;21070;-59
2023/03/08 04:29:47;;;;;;;31.97;16.03;;;4.80;90.00;;;;;;5093539;28;20531;-60
2023/03/08 04:32:14;;;;;;;33.90;17.27;;;4.80;90.00;;;;;;5067899;28;20488;-60
2023/03/08 04:34:41;;;;;;;51.17;16.23;;;4.90;89.50;;;;;;5090937;28;20852;-59
2023/03/08 04:37:09;;;;;;;36.33;18.73;;;4.80;89.10;;;;;;5090488;28;20856;-59
2023/03/08 04:39:36;;;;;;;33.07;16.47;;;4.80;89.60;;;;;;5081572;28;20885;-59
2023/03/08 04:42:04;;;;;;;39.87;17.13;;;4.90;89.40;;;;;;5083468;28;20510;-60
2023/03/08 04:44:31;;;;;;;30.20;13.40;;;;;;;;;;5058411;28;20477;-60
2023/03/08 04:46:58;;;;;;;47.53;21.60;;;4.90;89.10;;;;;;5089210;28;20486;-60
2023/03/08 04:49:25;;;;;;;19.50;10.90;;;4.90;89.30;;;;;;5080560;28;20528;-60
2023/03/08 04:51:52;;;;;;;28.17;11.70;;;4.90;89.70;;;;;;5077507;28;20486;-60
2023/03/08 04:54:18;;;;;;;24.83;12.33;;;4.80;89.10;;;;;;5062115;28;20475;-60
2023/03/08 04:56:45;;;;;;;34.70;13.10;;;4.90;89.20;;;;;;5058503;28;20722;-60
2023/03/08 04:59:13;;;;;;;28.63;15.27;;;4.80;89.50;;;;;;5085783;28;20491;-60
2023/03/08 05:01:41;;;;;;;30.97;14.93;;;4.80;89.30;;;;;;5074322;28;20551;-60
2023/03/08 05:04:10;;;;;;;33.03;14.47;;;4.80;90.00;;;;;;5065215;28;20505;-60
2023/03/08 05:06:36;;;;;;;28.53;12.87;;;4.70;89.80;;;;;;5074965;28;20498;-59
2023/03/08 05:09:04;;;;;;;31.63;15.07;;;4.70;89.80;;;;;;5075954;28;20544;-59
2023/03/08 05:11:31;;;;;;;30.30;16.23;;;;;;;;;;5077052;28;20467;-59
2023/03/08 05:13:59;;;;;;;51.97;22.73;;;4.60;90.10;;;;;;5081985;27;20622;-59
2023/03/08 05:16:27;;;;;;;30.30;18.30;;;4.60;90.20;;;;;;5075485;28;20505;-59
2023/03/08 05:18:54;;;;;;;26.43;16.90;;;4.50;90.20;;;;;;5080848;28;20486;-59
2023/03/08 05:21:22;;;;;;;36.87;17.30;;;4.60;90.40;;;;;;5077647;28;20483;-59
2023/03/08 05:23:49;;;;;;;37.23;20.40;;;4.60;90.60;;;;;;5083012;27;20574;-59
2023/03/08 05:26:18;;;;;;;25.90;14.33;;;4.70;90.40;;;;;;5075131;28;20528;-58
2023/03/08 05:28:45;;;;;;;36.47;21.60;;;4.70;90.60;;;;;;5079138;28;20493;-59
2023/03/08 05:31:14;;;;;;;38.10;22.13;;;4.60;90.50;;;;;;5079890;28;20905;-59
2023/03/08 05:33:45;;;;;;;37.20;17.40;;;4.70;90.80;;;;;;5083952;28;21025;-59
2023/03/08 05:36:13;;;;;;;44.63;23.73;;;4.60;90.60;;;;;;5066219;28;20486;-59
2023/03/08 05:38:39;;;;;;;40.60;21.00;;;4.60;90.70;;;;;;5069073;28;20489;-59
2023/03/08 05:41:07;;;;;;;40.53;21.07;;;2.70;89.60;;;;;;5070863;28;20480;-59
2023/03/08 05:43:35;;;;;;;41.53;20.60;;;4.70;90.50;;;;;;5056974;28;20844;-59
2023/03/08 05:46:03;;;;;;;44.20;18.90;;;4.70;90.80;;;;;;5058392;28;20473;-59
2023/03/08 05:48:31;;;;;;;40.00;22.63;;;4.70;90.70;;;;;;5067420;28;20482;-59
2023/03/08 05:50:59;;;;;;;43.93;18.10;;;4.70;90.90;;;;;;5069623;28;20891;-59
2023/03/08 05:53:26;;;;;;;31.60;17.50;;;4.70;91.40;;;;;;5062224;28;21178;-59
2023/03/08 05:55:54;;;;;;;38.43;18.27;;;4.70;91.80;;;;;;5087274;28;20890;-59
2023/03/08 05:58:21;;;;;;;35.63;17.63;;;4.50;92.10;;;;;;5071963;28;20490;-59
2023/03/08 06:00:47;;;;;;;29.07;15.10;;;5.80;93.30;;;;;;5080525;27;20551;-60
2023/03/08 06:03:14;;;;;;;40.30;17.07;;;4.50;93.20;;;;;;5072271;28;20512;-59
2023/03/08 06:05:41;;;;;;;35.80;16.47;;;4.50;93.50;;;;;;5077773;28;20498;-59
2023/03/08 06:08:09;;;;;;;44.27;21.03;;;4.40;93.70;;;;;;5073699;28;21216;-59
2023/03/08 06:10:35;;;;;;;41.30;18.93;;;4.10;94.00;;;;;;5081738;28;20971;-59
2023/03/08 06:13:03;;;;;;;37.60;18.27;;;4.20;94.70;;;;;;5069945;28;20995;-59
2023/03/08 06:15:29;;;;;;;36.57;20.97;;;4.10;95.00;;;;;;5075770;28;20793;-59
2023/03/08 06:17:56;;;;;;;40.70;21.87;;;4.10;95.50;;;;;;5074299;28;20491;-60
2023/03/08 06:20:23;;;;;;;32.90;18.60;;;4.10;95.50;;;;;;5074017;28;20482;-59
2023/03/08 06:22:50;;;;;;;34.40;19.03;;;;;;;;;;5074674;28;20805;-59
2023/03/08 06:25:18;;;;;;;36.53;19.00;;;4.20;95.90;;;;;;5066019;28;20518;-59
2023/03/08 06:27:44;;;;;;;38.30;22.03;;;4.20;96.20;;;;;;5067759;28;20489;-59
2023/03/08 06:30:12;;;;;;;32.10;16.33;;;4.10;96.20;;;;;;5070054;28;20483;-59
2023/03/08 06:32:38;;;;;;;40.10;19.03;;;4.10;96.40;;;;;;5067512;28;20536;-59
2023/03/08 06:35:06;;;;;;;50.27;22.10;;;4.10;96.70;;;;;;5070473;28;20489;-59
2023/03/08 06:37:33;;;;;;;29.50;11.73;;;4.00;97.10;;;;;;5088232;28;20481;-59
2023/03/08 06:40:00;;;;;;;49.77;23.97;;;3.80;97.30;;;;;;5091198;28;20474;-60
2023/03/08 06:42:28;;;;;;;30.23;16.13;;;3.70;97.60;;;;;;5080270;28;20485;-59
2023/03/08 06:44:55;;;;;;;54.40;22.77;;;3.70;98.00;;;;;;5052818;28;20844;-59
2023/03/08 06:47:21;;;;;;;38.93;18.13;;;3.70;98.20;;;;;;5083928;28;20520;-60
2023/03/08 06:49:48;;;;;;;34.27;16.50;;;3.60;98.40;;;;;;5078952;28;20489;-59
2023/03/08 06:52:15;;;;;;;38.53;18.13;;;3.50;98.60;;;;;;5071402;28;20478;-59
2023/03/08 06:54:41;;;;;;;42.27;18.20;;;3.40;98.80;;;;;;5062569;28;20520;-60
2023/03/08 06:57:08;;;;;;;43.60;19.60;;;3.40;99.00;;;;;;5070287;28;20578;-58
2023/03/08 06:59:36;;;;;;;38.93;15.70;;;3.30;99.20;;;;;;5077152;28;20525;-58
2023/03/08 07:02:03;;;;;;;57.93;26.00;;;3.30;99.30;;;;;;5073793;28;20532;-58
2023/03/08 07:04:29;;;;;;;39.30;20.47;;;3.30;99.40;;;;;;5054107;28;20914;-58
2023/03/08 07:06:56;;;;;;;56.47;21.57;;;3.20;99.50;;;;;;5078642;28;20853;-58
2023/03/08 07:09:23;;;;;;;37.47;18.00;;;3.20;99.60;;;;;;5071323;28;21025;-58
2023/03/08 07:11:49;;;;;;;34.87;16.40;;;3.20;99.60;;;;;;5069405;28;20475;-59
2023/03/08 07:14:16;;;;;;;29.90;14.10;;;;;;;;;;5070223;28;20478;-58
2023/03/08 07:16:45;;;;;;;36.90;16.77;;;3.30;99.60;;;;;;5066504;28;20926;-58
2023/03/08 07:19:12;;;;;;;27.80;12.37;;;3.40;99.50;;;;;;5067269;28;20490;-58
2023/03/08 07:21:43;;;;;;;30.37;15.83;;;3.50;99.30;;;;;;5048912;28;20486;-58
2023/03/08 07:24:09;;;;;;;36.80;16.83;;;3.60;99.00;;;;;;5067688;28;20527;-59
2023/03/08 07:26:36;;;;;;;42.07;16.33;;;3.60;98.90;;;;;;5065189;28;21197;-59
2023/03/08 07:29:03;;;;;;;34.30;15.47;;;3.70;98.60;;;;;;5073281;28;20873;-59
2023/03/08 07:31:31;;;;;;;26.90;13.93;;;3.60;98.80;;;;;;5063280;28;20486;-59
2023/03/08 07:33:59;;;;;;;46.73;20.00;;;3.60;98.90;;;;;;5072579;28;20470;-59
2023/03/08 07:36:25;;;;;;;41.27;13.97;;;3.60;98.90;;;;;;5071675;28;20729;-59
2023/03/08 07:38:52;;;;;;;26.13;13.17;;;3.60;99.00;;;;;;5072130;28;20877;-59
2023/03/08 07:41:19;;;;;;;22.17;12.77;;;3.50;98.90;;;;;;5066860;28;20781;-59
2023/03/08 07:43:45;;;;;;;37.27;18.10;;;3.40;99.50;;;;;;5075946;28;20485;-59
2023/03/08 07:46:13;;;;;;;34.50;14.40;;;3.30;99.70;;;;;;5066457;28;20632;-59
2023/03/08 07:48:40;;;;;;;35.50;13.80;;;3.30;99.70;;;;;;5083604;28;20485;-59
2023/03/08 07:51:09;;;;;;;39.67;16.20;;;3.50;99.60;;;;;;5069993;28;20884;-59
2023/03/08 07:53:36;;;;;;;34.10;15.87;;;3.40;99.70;;;;;;5056264;28;20506;-58
2023/03/08 07:56:03;;;;;;;38.80;16.60;;;3.30;99.90;;;;;;5078597;28;20789;-58
2023/03/08 07:58:30;;;;;;;30.17;13.90;;;3.50;99.60;;;;;;5093405;28;20581;-59
2023/03/08 08:00:57;;;;;;;48.37;21.53;;;3.30;99.90;;;;;;5057899;28;20998;-58
2023/03/08 08:03:24;;;;;;;31.23;15.03;;;3.40;99.90;;;;;;5066005;28;21025;-58
2023/03/08 08:05:50;;;;;;;32.97;15.83;;;3.40;99.90;;;;;;5066768;28;20546;-58
2023/03/08 08:08:18;;;;;;;30.67;15.43;;;3.30;99.90;;;;;;5068096;28;20512;-58
2023/03/08 08:10:45;;;;;;;29.57;15.80;;;3.30;99.90;;;;;;5058225;28;20912;-59
2023/03/08 08:13:12;;;;;;;44.43;22.53;;;3.10;99.90;;;;;;5049861;28;21133;-59
2023/03/08 08:15:38;;;;;;;45.00;21.47;;;3.00;99.90;;;;;;5064562;28;20532;-58
2023/03/08 08:18:05;;;;;;;68.43;22.30;;;3.10;99.90;;;;;;5049574;28;20542;-58
2023/03/08 08:20:32;;;;;;;39.97;14.83;;;3.20;99.90;;;;;;5065368;28;20877;-58
2023/03/08 08:22:58;;;;;;;55.00;21.70;;;3.10;99.90;;;;;;5051764;28;20565;-58
2023/03/08 08:25:26;;;;;;;32.40;13.90;;;3.10;99.90;;;;;;5059221;28;20490;-58
2023/03/08 08:27:53;;;;;;;54.40;17.97;;;3.30;99.90;;;;;;5057763;28;20482;-58
2023/03/08 08:30:20;;;;;;;24.40;13.13;;;3.40;99.90;;;;;;5064455;28;20478;-58
2023/03/08 08:32:46;;;;;;;31.17;15.70;;;3.30;99.90;;;;;;5061299;28;20483;-58
2023/03/08 08:35:13;;;;;;;34.60;15.37;;;3.40;99.90;;;;;;5034718;28;20533;-58
2023/03/08 08:37:40;;;;;;;35.10;14.30;;;3.40;99.90;;;;;;5050241;28;20564;-58
2023/03/08 08:40:09;;;;;;;54.83;20.53;;;3.50;99.90;;;;;;5054071;28;20474;-58
2023/03/08 08:42:37;;;;;;;56.23;17.20;;;3.50;99.90;;;;;;5064050;28;20488;-58
2023/03/08 08:45:04;;;;;;;59.33;20.50;;;;;;;;;;5059553;28;20853;-58
2023/03/08 08:47:31;;;;;;;36.27;15.37;;;3.60;99.90;;;;;;5056334;28;21134;-58
2023/03/08 08:49:57;;;;;;;46.77;19.30;;;3.50;99.90;;;;;;5063092;28;20647;-58
2023/03/08 08:52:24;;;;;;;35.20;13.10;;;3.50;99.90;;;;;;5067594;28;21071;-59
2023/03/08 08:54:52;;;;;;;31.37;12.60;;;3.60;99.90;;;;;;5070985;28;20537;-59
2023/03/08 08:57:19;;;;;;;30.40;14.83;;;3.70;99.90;;;;;;5055102;28;20474;-59
2023/03/08 08:59:47;;;;;;;42.10;19.27;;;3.60;99.90;;;;;;5061731;28;20495;-59
2023/03/08 09:02:14;;;;;;;38.67;16.17;;;3.50;99.90;;;;;;5068692;28;20475;-59
2023/03/08 09:04:41;;;;;;;52.30;17.50;;;3.50;99.90;;;;;;5057678;28;20486;-59
2023/03/08 09:07:08;;;;;;;51.80;19.20;;;3.60;99.90;;;;;;5063468;28;20476;-59
2023/03/08 09:09:34;;;;;;;34.73;16.43;;;3.70;99.90;;;;;;5059228;28;20478;-59
2023/03/08 09:12:01;;;;;;;33.97;13.83;;;2.80;99.90;;;;;;5050513;28;20920;-59
2023/03/08 09:14:28;;;;;;;27.73;12.10;;;3.80;99.90;;;;;;5030281;28;20485;-59
2023/03/08 09:16:56;;;;;;;47.23;18.00;;;3.70;99.90;;;;;;5063858;28;20486;-59
2023/03/08 09:19:22;;;;;;;28.00;7.60;;;3.70;99.90;;;;;;5066742;28;20839;-59
2023/03/08 09:21:49;;;;;;;16.40;8.80;;;3.70;99.90;;;;;;5051387;28;21315;-58
2023/03/08 09:24:16;;;;;;;25.33;12.23;;;3.70;99.90;;;;;;5034952;28;20487;-59
2023/03/08 09:26:43;;;;;;;36.73;17.27;;;3.70;99.90;;;;;;5049833;28;20557;-59
2023/03/08 09:29:10;;;;;;;36.53;14.80;;;3.70;99.90;;;;;;5054153;28;20478;-59
2023/03/08 09:31:39;;;;;;;27.10;12.40;;;3.90;99.90;;;;;;5067306;28;20568;-59
2023/03/08 09:34:08;;;;;;;40.47;15.90;;;3.90;99.90;;;;;;5057740;28;20482;-59
2023/03/08 09:36:35;;;;;;;30.30;14.40;;;3.90;99.90;;;;;;5056516;28;20499;-59
2023/03/08 09:39:02;;;;;;;33.63;15.23;;;3.90;99.90;;;;;;5062442;28;21020;-59
2023/03/08 09:41:46;;;;;;;22.47;10.67;;;4.00;99.90;;;;;;5061027;28;20477;-58
2023/03/08 09:44:18;;;;;;;39.27;18.63;;;4.00;99.90;;;;;;5064183;28;20482;-58
2023/03/08 09:46:50;;;;;;;20.03;9.90;;;4.10;99.90;;;;;;5034097;28;20471;-58
2023/03/08 09:49:22;;;;;;;27.00;15.17;;;4.20;99.90;;;;;;5062080;28;20479;-58
2023/03/08 09:51:53;;;;;;;27.53;13.00;;;4.40;99.90;;;;;;5053627;28;20474;-59
2023/03/08 09:54:24;;;;;;;25.20;11.40;;;4.40;99.90;;;;;;5064558;28;20485;-59
2023/03/08 09:56:54;;;;;;;30.10;14.83;;;4.50;99.90;;;;;;5055824;28;20482;-59
2023/03/08 09:59:25;;;;;;;27.07;12.63;;;4.60;99.90;;;;;;5038419;28;20499;-59
2023/03/08 10:02:00;;;;;;;35.00;16.67;;;4.70;99.90;;;;;;5050903;28;20479;-58
2023/03/08 10:04:45;;;;;;;21.20;10.10;;;4.70;99.90;;;;;;5019756;28;20501;-59
2023/03/08 10:07:22;;;;;;;29.23;14.20;;;4.90;99.90;;;;;;5040498;28;20711;-58
2023/03/08 10:09:58;;;;;;;25.60;11.97;;;5.00;99.90;;;;;;5049017;28;20474;-58
2023/03/08 10:12:31;;;;;;;18.03;8.57;;;5.10;99.90;;;;;;5057710;28;20494;-58
2023/03/08 10:15:03;;;;;;;42.73;14.40;;;5.30;99.90;;;;;;5053357;28;20482;-58
2023/03/08 10:17:40;;;;;;;18.80;7.60;;;5.40;99.90;;;;;;5032366;28;20481;-59
2023/03/08 10:20:18;;;;;;;49.47;16.37;;;5.60;99.90;;;;;;5043183;28;20953;-58
2023/03/08 10:22:48;;;;;;;33.80;12.50;;;5.70;99.90;;;;;;5057263;28;20923;-59
2023/03/08 10:25:21;;;;;;;26.87;10.60;;;6.00;99.90;;;;;;5060686;28;20495;-59
2023/03/08 10:27:51;;;;;;;27.13;12.20;;;6.00;99.90;;;;;;5049991;28;20492;-59
2023/03/08 10:30:19;;;;;;;27.13;11.83;;;6.20;99.90;;;;;;5038002;28;20494;-59
2023/03/08 10:32:48;;;;;;;23.50;8.90;;;6.30;99.90;;;;;;5050000;28;20478;-60
2023/03/08 10:35:18;;;;;;;24.47;9.43;;;6.40;99.90;;;;;;5067924;28;20998;-59
2023/03/08 10:37:50;;;;;;;30.83;12.70;;;6.40;99.90;;;;;;5061333;28;20482;-59
2023/03/08 10:40:21;;;;;;;20.90;9.13;;;6.50;99.90;;;;;;5044407;28;20478;-60
2023/03/08 10:42:52;;;;;;;31.83;11.97;;;6.70;99.90;;;;;;5054224;28;20569;-59
2023/03/08 10:45:21;;;;;;;22.50;9.40;;;6.70;99.90;;;;;;5070901;28;21134;-60
2023/03/08 10:47:55;;;;;;;21.37;8.40;;;6.80;99.90;;;;;;5060044;28;20477;-60
2023/03/08 10:50:25;;;;;;;16.17;6.77;;;7.00;99.90;;;;;;5072147;28;20481;-60
2023/03/08 10:52:52;;;;;;;22.70;9.07;;;7.10;99.90;;;;;;5045796;28;20465;-59
2023/03/08 10:55:20;;;;;;;20.50;8.87;;;7.20;99.90;;;;;;5063188;28;20489;-59
2023/03/08 10:57:53;;;;;;;28.50;9.70;;;7.40;99.90;;;;;;5056415;28;20524;-59
2023/03/08 11:00:32;;;;;;;14.53;6.63;;;7.40;99.90;;;;;;5047079;28;21385;-60
2023/03/08 11:03:14;;;;;;;44.67;14.83;;;7.50;99.90;;;;;;5040709;28;20585;-59
2023/03/08 11:05:52;;;;;;;27.03;9.80;;;7.70;99.90;;;;;;5055717;28;20470;-60
2023/03/08 11:08:21;;;;;;;17.40;7.60;;;7.80;99.90;;;;;;5049859;28;20470;-60
2023/03/08 11:10:48;;;;;;;22.70;7.50;;;7.80;99.90;;;;;;5045523;28;20513;-60
2023/03/08 11:13:25;;;;;;;28.57;10.00;;;7.90;99.90;;;;;;5046940;28;20535;-59
2023/03/08 11:15:58;;;;;;;31.30;10.70;;;8.00;99.90;;;;;;5036467;28;20978;-59
2023/03/08 11:18:31;;;;;;;16.73;7.40;;;;;;;;;;5051743;28;20473;-59
2023/03/08 11:21:08;;;;;;;54.73;16.10;;;8.00;99.90;;;;;;5062616;28;20540;-59
2023/03/08 11:23:40;;;;;;;23.47;8.63;;;8.20;99.90;;;;;;5062104;28;21139;-59
2023/03/08 11:26:15;;;;;;;46.30;13.50;;;8.40;99.90;;;;;;5066987;28;20475;-60
2023/03/08 11:28:55;;;;;;;25.60;9.67;;;8.30;99.90;;;;;;5061300;28;20554;-60
2023/03/08 11:31:29;;;;;;;19.10;6.97;;;8.50;99.90;;;;;;5037563;28;20841;-60
2023/03/08 11:34:19;;;;;;;25.53;7.60;;;8.50;99.90;;;;;;5049206;28;21011;-59
2023/03/08 11:36:54;;;;;;;26.00;8.50;;;8.60;99.90;;;;;;5048662;28;20522;-59
2023/03/08 11:39:27;;;;;;;19.70;8.03;;;8.60;99.90;;;;;;5049033;28;20531;-60
2023/03/08 11:42:00;;;;;;;40.17;11.67;;;8.60;99.90;;;;;;5064781;28;20914;-60
2023/03/08 11:44:41;;;;;;;21.77;7.07;;;8.70;99.90;;;;;;5057359;28;20892;-59
2023/03/08 11:47:39;;;;;;;40.80;12.77;;;8.80;99.90;;;;;;5062332;28;20474;-60
2023/03/08 11:50:14;;;;;;;43.97;13.40;;;8.70;99.90;;;;;;5036414;28;20514;-59
2023/03/08 11:52:51;;;;;;;27.57;9.50;;;8.70;99.90;;;;;;5053132;28;20478;-59
2023/03/08 11:55:36;;;;;;;26.00;10.20;;;8.80;99.90;;;;;;5024448;28;20539;-59
2023/03/08 11:58:09;;;;;;;30.60;10.33;;;8.80;99.90;;;;;;5039324;28;20482;-60
2023/03/08 12:00:39;;;;;;;31.10;9.57;;;8.90;99.90;;;;;;5058840;28;20486;-59
2023/03/08 12:03:13;;;;;;;50.47;13.13;;;9.00;99.90;;;;;;5059376;28;20478;-60
2023/03/08 12:05:43;;;;;;;25.30;8.80;;;9.10;99.90;;;;;;5053632;28;20883;-59
2023/03/08 12:08:17;;;;;;;36.90;12.80;;;9.10;99.90;;;;;;5049226;28;20486;-60
2023/03/08 12:10:49;;;;;;;24.77;7.87;;;9.10;99.90;;;;;;5058471;28;20986;-60
2023/03/08 12:13:23;;;;;;;26.93;9.60;;;9.20;99.90;;;;;;5062811;28;21076;-60
2023/03/08 12:15:54;;;;;;;30.60;9.80;;;9.30;99.90;;;;;;5042885;28;20478;-60
2023/03/08 12:18:27;;;;;;;15.40;7.07;;;9.10;99.90;;;;;;5070719;28;20531;-60
2023/03/08 12:21:00;;;;;;;43.10;13.07;;;9.30;99.90;;;;;;5068673;28;20470;-59
2023/03/08 12:23:38;;;;;;;22.80;8.10;;;9.30;99.90;;;;;;5059179;28;20712;-60
2023/03/08 12:26:08;;;;;;;52.80;15.10;;;;;;;;;;5044706;28;20482;-60
2023/03/08 12:28:41;;;;;;;19.67;7.70;;;9.50;99.90;;;;;;5061402;28;20486;-60
2023/03/08 12:31:24;;;;;;;47.40;12.63;;;9.60;99.90;;;;;;5064795;28;20511;-60
2023/03/08 12:33:51;;;;;;;32.80;9.97;;;9.60;99.90;;;;;;5064833;28;20481;-60
2023/03/08 12:36:21;;;;;;;27.03;10.70;;;9.60;99.90;;;;;;5051179;28;20497;-60
2023/03/08 12:38:55;;;;;;;27.07;8.93;;;9.60;99.90;;;;;;5061485;28;20478;-60
2023/03/08 12:41:25;;;;;;;21.90;7.17;;;9.70;99.90;;;;;;5068466;28;20787;-61
2023/03/08 12:44:03;;;;;;;35.67;11.37;;;9.60;99.90;;;;;;5064302;28;20474;-61
2023/03/08 12:46:46;;;;;;;27.90;9.67;;;9.70;99.90;;;;;;5063125;28;20552;-59
2023/03/08 12:49:26;;;;;;;33.30;10.10;;;9.70;99.90;;;;;;5066651;28;20470;-59