Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:59;;;;;;;9.00;7.72;;;;;;;;;;5052740;28;20059;-62
2021/06/07 00:04:44;;;;;;;8.32;7.53;;;;;;;;;;5054358;28;20077;-62
2021/06/07 00:07:30;;;;;;;8.73;7.82;;;;;;;;;;5053375;28;20040;-62
2021/06/07 00:10:15;;;;;;;9.90;8.10;;;;;;;;;;5054190;28;20052;-62
2021/06/07 00:13:01;;;;;;;7.82;7.00;;;;;;;;;;5054299;28;20052;-62
2021/06/07 00:15:46;;;;;;;9.48;7.53;;;;;;;;;;5052243;28;20049;-62
2021/06/07 00:18:32;;;;;;;12.35;7.70;;;;;;;;;;5054162;28;20045;-62
2021/06/07 00:21:18;;;;;;;10.23;8.32;;;;;;;;;;5053957;28;20068;-61
2021/06/07 00:24:03;;;;;;;8.95;8.05;;;;;;;;;;5052614;28;20038;-62
2021/06/07 00:26:49;;;;;;;8.70;7.80;;;;;;;;;;5053146;28;20056;-62
2021/06/07 00:29:35;;;;;;;9.30;7.72;;;;;;;;;;5053513;28;20521;-62
2021/06/07 00:32:20;;;;;;;11.10;7.63;;;;;;;;;;5052577;28;20503;-63
2021/06/07 00:35:05;;;;;;;11.18;8.80;;;;;;;;;;5033878;28;20049;-62
2021/06/07 00:37:51;;;;;;;9.82;7.97;;;;;;;;;;5041490;28;20053;-62
2021/06/07 00:40:36;;;;;;;10.70;8.13;;;;;;;;;;5052247;28;20134;-62
2021/06/07 00:43:22;;;;;;;9.35;8.43;;;;;;;;;;5053716;28;20049;-63
2021/06/07 00:46:07;;;;;;;10.20;7.45;;;;;;;;;;5053649;28;20517;-63
2021/06/07 00:48:53;;;;;;;10.93;7.85;;;;;;;;;;5053543;28;20403;-63
2021/06/07 00:51:39;;;;;;;8.75;7.85;;;;;;;;;;5049738;28;20045;-62
2021/06/07 00:54:24;;;;;;;10.02;7.63;;;;;;;;;;5053544;28;20400;-63
2021/06/07 00:57:09;;;;;;;9.27;7.93;;;;;;;;;;5053396;28;20457;-62
2021/06/07 00:59:55;;;;;;;9.10;8.18;;;;;;;;;;5053032;28;20048;-63
2021/06/07 01:02:40;;;;;;;10.70;8.23;;;;;;;;;;5018378;28;20041;-61
2021/06/07 01:05:26;;;;;;;12.57;8.20;;;;;;;;;;5033254;28;20048;-62
2021/06/07 01:08:11;;;;;;;10.13;7.60;;;;;;;;;;5033165;28;20172;-62
2021/06/07 01:10:56;;;;;;;10.23;8.63;;;;;;;;;;5036589;28;20057;-63
2021/06/07 01:13:42;;;;;;;9.52;8.60;;;;;;;;;;5053095;28;20052;-62
2021/06/07 01:16:29;;;;;;;9.02;8.20;;;;;;;;;;5052969;28;20454;-64
2021/06/07 01:19:14;;;;;;;11.20;9.10;;;;;;;;;;5052006;28;20040;-62
2021/06/07 01:22:04;;;;;;;9.43;8.25;;;;;;;;;;5051000;28;20124;-63
2021/06/07 01:24:50;;;;;;;10.88;8.90;;;;;;;;;;5052749;28;20410;-62
2021/06/07 01:27:35;;;;;;;11.10;9.05;;;;;;;;;;5053153;28;20065;-62
2021/06/07 01:30:21;;;;;;;10.43;9.38;;;;;;;;;;5037638;28;20041;-62
2021/06/07 01:33:07;;;;;;;9.82;8.93;;;;;;;;;;5051033;28;20045;-62
2021/06/07 01:35:53;;;;;;;9.50;8.50;;;;;;;;;;5052622;28;20469;-62
2021/06/07 01:38:38;;;;;;;11.80;9.98;;;;;;;;;;5052488;28;20053;-62
2021/06/07 01:41:24;;;;;;;14.57;9.52;;;;;;;;;;5052213;28;20052;-62
2021/06/07 01:44:10;;;;;;;11.75;10.25;;;;;;;;;;5052292;28;20135;-61
2021/06/07 01:46:55;;;;;;;11.95;9.82;;;;;;;;;;5051738;28;20071;-62
2021/06/07 01:49:40;;;;;;;11.25;10.05;;;;;;;;;;5032221;28;20514;-63
2021/06/07 01:52:26;;;;;;;11.10;9.90;;;;;;;;;;5036496;28;20495;-62
2021/06/07 01:55:18;;;;;;;13.88;10.45;;;;;;;;;;5052484;28;20081;-63
2021/06/07 01:58:03;;;;;;;15.10;12.23;;;;;;;;;;5052220;28;20494;-63
2021/06/07 02:00:53;;;;;;;13.68;12.32;;;;;;;;;;5052046;28;20483;-63
2021/06/07 02:03:38;;;;;;;11.80;10.23;;;;;;;;;;5050864;28;20509;-63
2021/06/07 02:06:24;;;;;;;12.52;11.23;;;;;;;;;;5052408;28;20176;-63
2021/06/07 02:09:10;;;;;;;12.18;10.82;;;;;;;;;;5051203;28;20045;-63
2021/06/07 02:11:55;;;;;;;12.45;10.85;;;;;;;;;;5051352;28;20135;-63
2021/06/07 02:14:41;;;;;;;12.93;10.55;;;;;;;;;;5050979;28;20075;-63
2021/06/07 02:17:26;;;;;;;14.38;10.80;;;;;;;;;;5052322;28;20064;-63
2021/06/07 02:20:14;;;;;;;12.45;11.15;;;;;;;;;;5052049;28;20102;-63
2021/06/07 02:22:59;;;;;;;11.85;10.63;;;;;;;;;;5050595;28;20059;-63
2021/06/07 02:25:44;;;;;;;12.85;11.50;;;;;;;;;;5052166;28;20049;-63
2021/06/07 02:28:30;;;;;;;13.85;11.60;;;;;;;;;;5051989;28;20060;-63
2021/06/07 02:31:15;;;;;;;14.80;11.25;;;;;;;;;;5051662;28;20063;-63
2021/06/07 02:34:01;;;;;;;16.75;12.00;;;;;;;;;;5050995;28;20045;-63
2021/06/07 02:36:46;;;;;;;12.45;10.93;;;;;;;;;;5036622;28;20514;-63
2021/06/07 02:39:31;;;;;;;15.15;12.40;;;;;;;;;;5051538;28;20045;-63
2021/06/07 02:42:17;;;;;;;13.93;12.60;;;;;;;;;;5051878;28;20116;-63
2021/06/07 02:45:04;;;;;;;12.93;11.63;;;;;;;;;;5048959;28;20049;-63
2021/06/07 02:47:50;;;;;;;15.63;11.18;;;;;;;;;;5049592;28;20052;-63
2021/06/07 02:50:39;;;;;;;13.38;11.82;;;;;;;;;;5038819;28;20107;-63
2021/06/07 02:53:25;;;;;;;16.40;13.77;;;;;;;;;;5055827;28;20041;-62
2021/06/07 02:56:10;;;;;;;15.70;12.95;;;;;;;;;;5039949;28;20052;-63
2021/06/07 02:58:55;;;;;;;14.95;12.60;;;;;;;;;;5055643;28;20037;-63
2021/06/07 03:01:41;;;;;;;14.02;12.63;;;;;;;;;;5055456;28;20044;-63
2021/06/07 03:04:26;;;;;;;17.35;13.73;;;;;;;;;;5054208;28;20418;-63
2021/06/07 03:07:12;;;;;;;15.68;14.07;;;;;;;;;;5055302;28;20055;-63
2021/06/07 03:09:58;;;;;;;14.60;13.10;;;;;;;;;;5055388;28;20095;-62
2021/06/07 03:12:43;;;;;;;18.10;13.45;;;;;;;;;;5055291;28;20510;-63
2021/06/07 03:15:28;;;;;;;16.85;13.90;;;;;;;;;;5054425;28;20053;-62
2021/06/07 03:18:14;;;;;;;20.58;14.65;;;;;;;;;;5055477;28;20052;-63
2021/06/07 03:20:59;;;;;;;15.57;13.93;;;;;;;;;;5054877;28;20429;-63
2021/06/07 03:23:45;;;;;;;14.90;13.23;;;;;;;;;;5054928;28;20041;-63
2021/06/07 03:26:30;;;;;;;16.42;13.82;;;;;;;;;;5054019;28;20116;-63
2021/06/07 03:29:15;;;;;;;17.08;13.38;;;;;;;;;;5054401;28;20056;-63
2021/06/07 03:32:01;;;;;;;16.95;13.23;;;;;;;;;;5034990;28;20410;-63
2021/06/07 03:34:46;;;;;;;16.48;14.07;;;;;;;;;;5035015;28;20051;-63
2021/06/07 03:37:31;;;;;;;16.38;13.43;;;;;;;;;;5051199;28;20506;-62
2021/06/07 03:40:18;;;;;;;16.63;13.70;;;;;;;;;;5054608;28;20041;-63
2021/06/07 03:43:03;;;;;;;16.88;14.40;;;;;;;;;;5054813;28;20052;-63
2021/06/07 03:45:49;;;;;;;16.08;14.38;;;;;;;;;;5053868;28;20106;-63
2021/06/07 03:48:34;;;;;;;16.52;14.80;;;;;;;;;;5055131;28;20060;-62
2021/06/07 03:51:20;;;;;;;14.85;13.38;;;;;;;;;;5054526;28;20080;-63
2021/06/07 03:54:05;;;;;;;18.80;13.27;;;;;;;;;;5054565;28;20044;-63
2021/06/07 03:56:50;;;;;;;17.63;14.35;;;;;;;;;;5053391;28;20053;-63
2021/06/07 04:11:53;;;;;;;17.27;14.63;;;;;;;;;;5054751;28;20128;-65
2021/06/07 04:14:39;;;;;;;19.33;14.73;;;;;;;;;;5053428;28;20049;-64
2021/06/07 04:17:24;;;;;;;17.38;15.02;;;;;;;;;;5054202;28;20519;-64
2021/06/07 04:20:10;;;;;;;16.27;13.85;;;;;;;;;;5053954;28;20059;-64
2021/06/07 04:22:56;;;;;;;20.33;13.73;;;;;;;;;;5054169;28;20037;-64
2021/06/07 04:25:41;;;;;;;15.63;13.35;;;;;;;;;;5052836;28;20044;-64
2021/06/07 04:28:26;;;;;;;16.58;13.15;;;;;;;;;;5054229;28;20376;-65
2021/06/07 04:31:12;;;;;;;15.10;13.13;;;;;;;;;;5051943;28;20051;-64
2021/06/07 04:33:57;;;;;;;15.77;12.27;;;;;;;;;;5048034;28;20060;-64
2021/06/07 04:36:43;;;;;;;15.35;13.82;;;;;;;;;;5050121;28;20053;-65
2021/06/07 04:39:28;;;;;;;15.98;13.48;;;;;;;;;;5053013;28;20052;-64
2021/06/07 04:42:13;;;;;;;15.55;12.32;;;;;;;;;;5034274;28;21142;-65
2021/06/07 04:44:59;;;;;;;15.63;12.13;;;;;;;;;;5050623;28;20033;-64
2021/06/07 04:47:45;;;;;;;13.98;11.88;;;;;;;;;;5051783;28;20487;-65
2021/06/07 04:50:30;;;;;;;12.35;11.15;;;;;;;;;;5037134;28;20380;-65
2021/06/07 04:53:15;;;;;;;13.35;11.48;;;;;;;;;;5053333;28;20044;-64
2021/06/07 04:56:00;;;;;;;13.13;11.18;;;;;;;;;;5053517;28;20056;-65
2021/06/07 04:58:46;;;;;;;13.77;11.45;;;;;;;;;;5053454;28;20428;-65
2021/06/07 05:01:31;;;;;;;13.38;11.85;;;;;;;;;;5050078;28;20047;-64
2021/06/07 05:04:16;;;;;;;12.60;11.30;;;;;;;;;;5038140;28;20071;-64
2021/06/07 05:07:02;;;;;;;12.73;11.38;;;;;;;;;;5053369;28;20073;-65
2021/06/07 05:09:47;;;;;;;13.80;11.13;;;;;;;;;;5052925;28;20518;-65
2021/06/07 05:12:33;;;;;;;12.27;11.05;;;;;;;;;;5050539;28;20048;-65
2021/06/07 05:15:18;;;;;;;13.07;10.68;;;;;;;;;;5053468;28;20059;-65
2021/06/07 05:18:03;;;;;;;13.02;11.70;;;;;;;;;;5050795;28;20060;-65
2021/06/07 05:20:49;;;;;;;11.10;9.88;;;;;;;;;;5051309;28;20072;-65
2021/06/07 05:23:34;;;;;;;13.93;11.23;;;;;;;;;;5050232;28;20040;-65
2021/06/07 05:26:20;;;;;;;11.80;10.48;;;;;;;;;;5052958;28;20127;-65
2021/06/07 05:29:05;;;;;;;16.58;10.70;;;;;;;;;;5051497;28;20128;-65
2021/06/07 05:31:51;;;;;;;11.52;10.38;;;;;;;;;;5052861;28;20398;-65
2021/06/07 05:34:36;;;;;;;12.70;10.75;;;;;;;;;;5037623;28;20083;-64
2021/06/07 05:37:21;;;;;;;14.07;12.13;;;;;;;;;;5052784;28;20617;-64
2021/06/07 05:40:07;;;;;;;16.45;11.50;;;;;;;;;;5051446;28;20045;-64
2021/06/07 05:42:52;;;;;;;13.70;10.73;;;;;;;;;;5051843;28;20072;-65
2021/06/07 05:45:38;;;;;;;12.95;11.20;;;;;;;;;;5051789;28;20139;-65
2021/06/07 05:48:23;;;;;;;13.18;11.18;;;;;;;;;;5052497;28;20048;-65
2021/06/07 05:51:09;;;;;;;11.93;10.32;;;;;;;;;;5032340;28;20052;-65
2021/06/07 05:53:54;;;;;;;12.85;8.43;;;;;;;;;;5032766;28;20053;-65
2021/06/07 05:56:39;;;;;;;7.35;6.63;;;;;;;;;;5032566;28;20103;-65
2021/06/07 05:59:25;;;;;;;8.75;7.72;;;;;;;;;;5036887;28;20045;-65
2021/06/07 06:02:11;;;;;;;7.18;6.47;;;;;;;;;;5052540;28;20129;-65
2021/06/07 06:04:56;;;;;;;9.52;6.55;;;;;;;;;;5052233;28;20037;-65
2021/06/07 06:07:41;;;;;;;10.18;6.10;;;;;;;;;;5037204;28;20037;-65
2021/06/07 06:10:26;;;;;;;7.45;6.30;;;;;;;;;;5050950;28;20055;-65
2021/06/07 06:13:12;;;;;;;6.00;5.10;;;;;;;;;;5052183;28;20410;-65
2021/06/07 06:15:57;;;;;;;7.07;5.05;;;;;;;;;;5051229;28;20048;-65
2021/06/07 06:18:42;;;;;;;6.97;3.90;;;;;;;;;;5052076;28;20045;-65
2021/06/07 06:21:28;;;;;;;6.90;4.00;;;;;;;;;;5050986;28;20518;-65
2021/06/07 06:24:13;;;;;;;5.03;3.88;;;;;;;;;;5051273;28;20056;-65
2021/06/07 06:26:59;;;;;;;5.30;4.65;;;;;;;;;;5051958;28;20041;-65
2021/06/07 06:29:44;;;;;;;5.32;4.53;;;;;;;;;;5032433;28;20227;-66
2021/06/07 06:32:29;;;;;;;5.90;4.72;;;;;;;;;;5048943;28;20090;-66
2021/06/07 06:35:15;;;;;;;5.93;4.95;;;;;;;;;;5051935;28;20103;-66
2021/06/07 06:38:00;;;;;;;4.72;4.30;;;;;;;;;;5051235;28;20052;-66
2021/06/07 06:40:47;;;;;;;7.00;4.53;;;;;;;;;;5048891;28;20041;-66
2021/06/07 06:43:33;;;;;;;4.78;3.65;;;;;;;;;;5051694;28;20502;-66
2021/06/07 06:46:18;;;;;;;4.78;3.38;;;;;;;;;;5047377;28;20118;-66
2021/06/07 06:49:04;;;;;;;4.70;3.58;;;;;;;;;;5051761;28;20064;-66
2021/06/07 06:51:49;;;;;;;5.65;3.85;;;;;;;;;;5051567;28;20048;-66
2021/06/07 06:54:34;;;;;;;3.25;2.67;;;;;;;;;;5051361;28;20068;-66
2021/06/07 06:57:20;;;;;;;3.40;2.88;;;;;;;;;;5049998;28;20308;-66
2021/06/07 07:00:06;;;;;;;3.50;2.55;;;;;;;;;;5050113;28;20503;-66
2021/06/07 07:02:51;;;;;;;3.20;2.58;;;;;;;;;;5041579;28;20441;-67
2021/06/07 07:05:36;;;;;;;3.53;2.35;;;;;;;;;;5051661;28;20048;-67
2021/06/07 07:08:23;;;;;;;3.78;2.53;;;;;;;;;;5051617;28;20048;-67
2021/06/07 07:11:11;;;;;;;3.25;2.10;;;;;;;;;;5051223;28;20388;-66
2021/06/07 07:13:56;;;;;;;4.15;1.90;;;;;;;;;;5050319;28;20063;-66
2021/06/07 07:16:41;;;;;;;7.45;2.50;;;;;;;;;;5051472;28;20060;-66
2021/06/07 07:19:26;;;;;;;4.40;2.08;;;;;;;;;;5051396;28;20045;-66
2021/06/07 07:22:12;;;;;;;4.63;2.15;;;;;;;;;;5051522;28;20510;-66
2021/06/07 07:24:57;;;;;;;3.00;2.08;;;;;;;;;;5050807;28;20049;-66
2021/06/07 07:27:43;;;;;;;5.07;2.30;;;;;;;;;;5050254;28;20044;-66
2021/06/07 07:30:30;;;;;;;3.70;2.10;;;;;;;;;;5049331;28;20172;-67
2021/06/07 07:33:15;;;;;;;3.08;2.63;;;;;;;;;;5050780;28;20130;-66
2021/06/07 07:36:01;;;;;;;4.03;2.40;;;;;;;;;;5052533;28;20244;-67
2021/06/07 07:38:46;;;;;;;2.95;2.30;;;;;;;;;;5055091;28;20144;-66
2021/06/07 07:41:31;;;;;;;3.97;1.95;;;;;;;;;;5053732;28;20509;-66
2021/06/07 07:44:17;;;;;;;2.40;2.20;;;;;;;;;;5054806;28;20490;-67
2021/06/07 07:47:05;;;;;;;6.22;2.85;;;;;;;;;;5052725;28;20052;-66
2021/06/07 07:49:50;;;;;;;2.97;2.15;;;;;;;;;;5053707;28;20048;-66
2021/06/07 07:52:36;;;;;;;7.28;2.90;;;;;;;;;;5054033;28;20091;-66
2021/06/07 07:55:22;;;;;;;6.65;3.38;;;;;;;;;;5054746;28;20251;-66
2021/06/07 07:58:11;;;;;;;5.32;3.25;;;;;;;;;;5039698;28;20118;-66
2021/06/07 08:17:24;;;;;;;5.78;3.40;;;;;;;;;;5052216;28;20045;-67
2021/06/07 08:20:11;;;;;;;4.82;3.30;;;;;;;;;;5052872;28;20048;-66
2021/06/07 08:22:56;;;;;;;4.63;3.40;;;;;;;;;;5054109;28;20074;-67
2021/06/07 08:25:42;;;;;;;5.18;3.70;;;;;;;;;;5053970;28;20114;-67
2021/06/07 08:28:27;;;;;;;6.85;4.03;;;;;;;;;;5053904;28;20041;-66
2021/06/07 08:31:12;;;;;;;5.28;3.30;;;;;;;;;;5052293;28;20037;-66
2021/06/07 08:33:58;;;;;;;4.20;3.80;;;;;;;;;;5054020;28;20048;-66
2021/06/07 08:36:44;;;;;;;28.65;26.33;;;;;;;;;;5052470;28;20044;-66
2021/06/07 08:39:29;;;;;;;24.63;16.27;;;;;;;;;;5052389;28;20059;-66
2021/06/07 08:42:15;;;;;;;7.05;3.15;;;;;;;;;;5053795;28;20045;-66
2021/06/07 08:45:00;;;;;;;11.93;10.73;;;;;;;;;;5036625;28;20072;-66
2021/06/07 08:47:45;;;;;;;17.02;15.25;;;;;;;;;;5052515;28;20132;-66
2021/06/07 08:50:32;;;;;;;9.05;8.25;;;;;;;;;;5047509;28;20041;-66
2021/06/07 08:53:18;;;;;;;7.18;4.53;;;;;;;;;;5051455;28;20561;-66
2021/06/07 08:56:03;;;;;;;5.22;3.33;;;;;;;;;;5051787;28;20125;-66
2021/06/07 08:58:49;;;;;;;8.63;4.13;;;;;;;;;;5053328;28;20194;-66
2021/06/07 09:01:34;;;;;;;4.50;3.40;;;;;;;;;;5053261;28;20056;-66
2021/06/07 09:04:20;;;;;;;11.32;9.60;;;;;;;;;;5053119;28;20056;-66
2021/06/07 09:07:07;;;;;;;3.90;3.50;;;;;;;;;;5053412;28;20048;-66
2021/06/07 09:10:08;;;;;;;4.93;3.80;;;;;;;;;;5053014;28;20124;-66
2021/06/07 09:12:54;;;;;;;6.55;3.22;;;;;;;;;;5051215;28;20040;-66
2021/06/07 09:15:42;;;;;;;5.70;3.22;;;;;;;;;;5053194;28;20037;-64
2021/06/07 09:18:28;;;;;;;5.90;5.38;;;;;;;;;;5053116;28;20051;-64
2021/06/07 09:21:14;;;;;;;7.13;3.78;;;;;;;;;;5052713;28;20589;-64
2021/06/07 09:24:05;;;;;;;5.60;4.50;;;;;;;;;;5051701;28;20526;-64
2021/06/07 09:26:51;;;;;;;5.15;4.43;;;;;;;;;;5052801;28;20041;-64
2021/06/07 09:29:36;;;;;;;5.70;5.05;;;;;;;;;;5052646;28;20052;-64
2021/06/07 09:32:22;;;;;;;3.60;3.17;;;;;;;;;;5052681;28;20040;-64
2021/06/07 09:35:08;;;;;;;3.97;3.22;;;;;;;;;;5050560;28;20102;-64
2021/06/07 09:38:08;;;;;;;4.88;4.28;;;;;;;;;;5052839;28;20075;-64
2021/06/07 09:41:00;;;;;;;5.13;3.53;;;;;;;;;;5052280;28;20561;-64
2021/06/07 09:43:52;;;;;;;4.00;1.90;;;;;;;;;;5039154;28;20052;-63
2021/06/07 09:46:38;;;;;;;6.50;2.63;;;;;;;;;;5051680;28;20044;-63
2021/06/07 09:49:23;;;;;;;5.32;2.50;;;;;;;;;;5032116;28;20505;-63
2021/06/07 09:52:10;;;;;;;6.78;2.97;;;;;;;;;;5038499;28;20052;-63
2021/06/07 09:55:21;;;;;;;5.30;2.45;;;;;;;;;;5052456;28;20068;-63
2021/06/07 09:58:06;;;;;;;3.50;2.35;;;;;;;;;;5052388;28;20045;-63
2021/06/07 10:00:52;;;;;;;190.20;56.67;;;;;;;;;;5051977;28;20052;-64
2021/06/07 10:03:44;;;;;;;5.97;2.88;;;;;;;;;;5064861;23;20052;-64
2021/06/07 10:06:36;;;;;;;13.90;2.70;;;;;;;;;;5032245;28;20045;-63
2021/06/07 10:09:21;;;;;;;9.20;3.03;;;;;;;;;;5032311;28;20188;-63
2021/06/07 10:12:27;;;;;;;32.00;5.32;;;;;;;;;;5031351;28;20056;-63
2021/06/07 10:15:16;;;;;;;11.70;2.45;;;;;;;;;;5032059;28;20046;-66
2021/06/07 10:18:02;;;;;;;3.58;2.25;;;;;;;;;;5032131;28;20128;-64
2021/06/07 10:20:49;;;;;;;3.13;2.25;;;;;;;;;;5031990;28;20077;-63
2021/06/07 10:23:34;;;;;;;4.15;2.05;;;;;;;;;;5031197;28;20057;-64
2021/06/07 10:26:20;;;;;;;3.22;2.10;;;;;;;;;;5031896;28;20050;-63
2021/06/07 10:29:05;;;;;;;2.80;1.88;;;;;;;;;;5017244;28;20049;-62
2021/06/07 10:31:50;;;;;;;3.38;2.00;;;;;;;;;;5017103;28;20072;-63
2021/06/07 10:34:45;;;;;;;3.45;1.90;;;;;;;;;;5030053;28;20049;-63
2021/06/07 10:37:32;;;;;;;3.53;1.98;;;;;;;;;;5032081;28;20091;-63
2021/06/07 10:40:17;;;;;;;3.20;2.50;;;;;;;;;;5031716;28;20135;-63
2021/06/07 10:43:03;;;;;;;3.75;1.90;;;;;;;;;;5030544;28;20040;-63
2021/06/07 10:45:49;;;;;;;2.20;1.50;;;;;;;;;;5031367;28;20060;-63
2021/06/07 10:48:34;;;;;;;4.00;2.20;;;;;;;;;;5028378;28;20046;-63
2021/06/07 10:51:20;;;;;;;2.50;1.60;;;;;;;;;;5029965;28;20127;-62
2021/06/07 10:54:25;;;;;;;3.28;1.70;;;;;;;;;;5031137;28;20041;-63
2021/06/07 10:57:29;;;;;;;4.35;1.60;;;;;;;;;;5032076;28;20503;-63
2021/06/07 11:00:15;;;;;;;3.38;1.48;;;;;;;;;;5031655;28;20042;-63
2021/06/07 11:03:01;;;;;;;3.47;1.73;;;;;;;;;;5031927;28;20060;-62
2021/06/07 11:05:47;;;;;;;2.65;1.60;;;;;;;;;;5030681;28;20045;-63
2021/06/07 11:08:36;;;;;;;2.97;1.13;;;;;;;;;;5032117;28;20053;-63
2021/06/07 11:11:21;;;;;;;4.10;1.38;;;;;;;;;;5033177;28;20647;-63
2021/06/07 11:14:07;;;;;;;2.70;1.05;;;;;;;;;;5035543;28;20121;-62
2021/06/07 11:16:52;;;;;;;4.03;1.10;;;;;;;;;;5015844;28;20141;-63
2021/06/07 11:19:52;;;;;;;2.67;1.63;;;;;;;;;;5015964;28;20048;-62
2021/06/07 11:22:56;;;;;;;2.85;0.82;;;;;;;;;;5035078;28;20041;-63
2021/06/07 11:25:48;;;;;;;1.48;0.82;;;;;;;;;;5029485;28;20119;-63
2021/06/07 11:28:39;;;;;;;2.25;1.00;;;;;;;;;;5033792;28;20467;-63
2021/06/07 11:31:24;;;;;;;2.27;0.90;;;;;;;;;;5033389;28;20037;-62
2021/06/07 11:34:11;;;;;;;3.47;1.10;;;;;;;;;;5034050;28;20610;-63
2021/06/07 11:37:00;;;;;;;2.47;1.25;;;;;;;;;;5031362;28;20039;-62
2021/06/07 11:39:45;;;;;;;2.58;1.10;;;;;;;;;;5033334;28;20052;-63
2021/06/07 11:42:31;;;;;;;4.25;0.85;;;;;;;;;;5034089;28;20048;-63
2021/06/07 11:45:16;;;;;;;2.55;0.85;;;;;;;;;;5031804;28;20038;-63
2021/06/07 11:48:02;;;;;;;9.98;2.20;;;;;;;;;;5034718;28;20045;-63
2021/06/07 11:50:47;;;;;;;3.83;1.65;;;;;;;;;;5034695;28;20044;-63
2021/06/07 11:53:33;;;;;;;3.42;1.10;;;;;;;;;;5034685;28;20054;-63
2021/06/07 11:56:22;;;;;;;2.60;1.20;;;;;;;;;;5033636;28;20053;-63
2021/06/07 11:59:07;;;;;;;5.30;0.90;;;;;;;;;;5034777;28;20435;-63
2021/06/07 12:01:52;;;;;;;4.28;1.08;;;;;;;;;;5034792;28;20054;-63
2021/06/07 12:04:38;;;;;;;2.65;1.10;;;;;;;;;;5019477;28;20052;-63
2021/06/07 12:07:23;;;;;;;1.92;1.40;;;;;;;;;;5033084;28;20041;-63
2021/06/07 12:10:10;;;;;;;2.08;1.17;;;;;;;;;;5024905;28;20056;-63
2021/06/07 12:12:55;;;;;;;2.33;1.13;;;;;;;;;;4996742;28;20492;-63
2021/06/07 12:15:40;;;;;;;2.25;0.88;;;;;;;;;;5023883;28;20144;-63
2021/06/07 12:18:48;;;;;;;2.15;1.30;;;;;;;;;;5029261;28;20410;-63
2021/06/07 12:21:34;;;;;;;1.92;1.27;;;;;;;;;;5033904;28;20045;-63
2021/06/07 12:24:20;;;;;;;2.00;1.20;;;;;;;;;;5033812;28;20068;-63
2021/06/07 12:30:14;;;;;;;3.35;1.52;;;;;;;;;;5021851;28;20037;-63
2021/06/07 12:32:59;;;;;;;1.83;1.00;;;;;;;;;;5034193;28;20056;-63
2021/06/07 12:35:44;;;;;;;2.40;0.60;;;;;;;;;;5033846;28;20445;-63
2021/06/07 12:38:30;;;;;;;3.78;0.77;;;;;;;;;;5018371;28;20038;-63
2021/06/07 12:41:15;;;;;;;1.27;1.00;;;;;;;;;;5033842;28;20442;-63
2021/06/07 12:44:01;;;;;;;2.72;0.82;;;;;;;;;;5033361;28;20407;-63
2021/06/07 12:46:46;;;;;;;5.40;0.75;;;;;;;;;;5019028;28;20056;-63
2021/06/07 12:49:32;;;;;;;1.95;0.70;;;;;;;;;;5016556;28;20053;-63
2021/06/07 12:52:17;;;;;;;1.52;0.80;;;;;;;;;;5027252;28;20057;-63
2021/06/07 12:55:03;;;;;;;2.10;0.80;;;;;;;;;;5033627;28;20124;-64
2021/06/07 12:57:50;;;;;;;2.65;1.23;;;;;;;;;;5019070;28;20049;-63
2021/06/07 13:00:39;;;;;;;3.70;1.00;;;;;;;;;;5004987;28;20075;-63
2021/06/07 13:03:31;;;;;;;1.40;0.60;;;;;;;;;;5033383;28;20574;-63
2021/06/07 13:06:17;;;;;;;1.67;0.85;;;;;;;;;;5033449;28;20411;-63
2021/06/07 13:09:08;;;;;;;0.98;0.40;;;;;;;;;;5033335;28;20064;-63
2021/06/07 13:11:53;;;;;;;1.80;0.60;;;;;;;;;;5032763;28;20045;-64
2021/06/07 13:14:38;;;;;;;3.60;0.80;;;;;;;;;;5033496;28;20045;-63
2021/06/07 13:17:24;;;;;;;1.00;0.90;;;;;;;;;;5018662;28;20510;-63
2021/06/07 13:20:15;;;;;;;2.25;1.25;;;;;;;;;;5033360;28;20419;-63
2021/06/07 13:23:01;;;;;;;1.65;0.90;;;;;;;;;;5031428;28;20415;-63
2021/06/07 13:25:46;;;;;;;2.97;1.23;;;;;;;;;;5032930;28;20056;-63
2021/06/07 13:28:31;;;;;;;1.77;0.65;;;;;;;;;;5033303;28;20080;-64
2021/06/07 13:31:17;;;;;;;1.33;1.15;;;;;;;;;;5032911;28;20055;-63
2021/06/07 13:34:15;;;;;;;2.55;0.70;;;;;;;;;;5031585;28;20563;-63
2021/06/07 13:37:23;;;;;;;1.40;0.77;;;;;;;;;;5032908;28;20048;-63
2021/06/07 13:40:18;;;;;;;1.58;1.00;;;;;;;;;;5031059;28;20052;-64
2021/06/07 13:43:06;;;;;;;2.45;0.90;;;;;;;;;;5028720;28;20068;-64
2021/06/07 13:45:52;;;;;;;2.60;1.15;;;;;;;;;;5032659;28;20056;-63
2021/06/07 13:48:39;;;;;;;1.95;1.08;;;;;;;;;;5031899;28;20488;-64
2021/06/07 13:51:34;;;;;;;4.00;1.30;;;;;;;;;;5024461;28;20041;-63
2021/06/07 13:54:19;;;;;;;3.10;0.95;;;;;;;;;;5027834;28;20579;-63
2021/06/07 13:57:07;;;;;;;2.53;1.00;;;;;;;;;;5018476;28;20058;-63
2021/06/07 13:59:53;;;;;;;2.53;1.40;;;;;;;;;;5031252;28;20045;-63
2021/06/07 14:02:38;;;;;;;4.35;1.33;;;;;;;;;;5031120;28;20146;-64
2021/06/07 14:05:24;;;;;;;2.70;1.10;;;;;;;;;;5031542;28;20104;-64
2021/06/07 14:08:10;;;;;;;1.75;0.93;;;;;;;;;;5032176;28;20107;-64
2021/06/07 14:10:55;;;;;;;2.33;0.90;;;;;;;;;;5030821;28;20144;-63
2021/06/07 14:13:41;;;;;;;1.25;0.77;;;;;;;;;;5031241;28;20049;-63
2021/06/07 14:16:26;;;;;;;1.63;0.60;;;;;;;;;;5031629;28;20081;-63
2021/06/07 14:19:11;;;;;;;1.98;0.55;;;;;;;;;;5031876;28;20521;-63
2021/06/07 14:24:57;;;;;;;2.70;0.80;;;;;;;;;;5029877;28;20056;-63
2021/06/07 14:27:43;;;;;;;3.25;0.82;;;;;;;;;;5031599;28;20052;-64
2021/06/07 14:30:28;;;;;;;1.50;0.80;;;;;;;;;;5031350;28;20048;-64
2021/06/07 14:33:14;;;;;;;1.45;0.98;;;;;;;;;;5030984;28;20056;-63
2021/06/07 14:36:00;;;;;;;1.98;0.60;;;;;;;;;;5030164;28;20049;-64
2021/06/07 14:38:45;;;;;;;1.17;0.73;;;;;;;;;;5027130;28;20119;-63
2021/06/07 14:41:30;;;;;;;2.95;1.30;;;;;;;;;;5030804;28;20087;-64
2021/06/07 14:44:16;;;;;;;1.65;0.50;;;;;;;;;;5031574;28;20550;-63
2021/06/07 14:47:01;;;;;;;3.10;0.90;;;;;;;;;;5034253;28;20450;-63
2021/06/07 14:49:47;;;;;;;2.08;0.93;;;;;;;;;;5035798;28;20042;-63
2021/06/07 14:52:32;;;;;;;1.55;0.70;;;;;;;;;;5034797;28;20443;-64
2021/06/07 14:55:20;;;;;;;3.10;1.27;;;;;;;;;;5034117;28;20044;-64
2021/06/07 14:58:05;;;;;;;3.38;1.10;;;;;;;;;;5035963;28;20534;-63
2021/06/07 15:00:51;;;;;;;1.10;0.60;;;;;;;;;;5035464;28;20049;-63
2021/06/07 15:03:36;;;;;;;3.05;0.80;;;;;;;;;;5033780;28;20049;-64
2021/06/07 15:06:22;;;;;;;3.30;1.05;;;;;;;;;;5036213;28;20046;-64
2021/06/07 15:09:07;;;;;;;1.48;0.73;;;;;;;;;;5036929;28;20132;-63
2021/06/07 15:11:53;;;;;;;2.30;0.60;;;;;;;;;;5035518;28;20049;-63
2021/06/07 15:14:38;;;;;;;2.35;0.90;;;;;;;;;;5031459;28;20053;-63
2021/06/07 15:17:23;;;;;;;1.45;0.90;;;;;;;;;;5024922;28;20048;-63
2021/06/07 15:20:10;;;;;;;1.15;0.70;;;;;;;;;;5025977;28;20647;-64
2021/06/07 15:22:56;;;;;;;2.00;0.93;;;;;;;;;;5026174;28;20049;-63
2021/06/07 15:25:41;;;;;;;3.55;0.90;;;;;;;;;;5018574;28;20505;-63
2021/06/07 15:28:26;;;;;;;1.08;0.80;;;;;;;;;;5015655;28;20042;-64
2021/06/07 15:31:12;;;;;;;4.47;0.93;;;;;;;;;;5015291;28;20049;-63
2021/06/07 15:33:57;;;;;;;2.80;1.30;;;;;;;;;;5023499;28;20125;-63
2021/06/07 15:36:42;;;;;;;2.65;1.30;;;;;;;;;;5035194;28;20056;-63
2021/06/07 15:39:28;;;;;;;1.45;0.90;;;;;;;;;;5035303;28;20068;-63
2021/06/07 15:42:13;;;;;;;4.22;0.90;;;;;;;;;;5035305;28;20054;-62
2021/06/07 15:44:59;;;;;;;1.30;0.82;;;;;;;;;;5033302;28;20048;-64
2021/06/07 15:47:47;;;;;;;1.83;0.80;;;;;;;;;;5015064;28;20179;-63
2021/06/07 15:50:33;;;;;;;1.27;0.60;;;;;;;;;;5020357;28;20051;-63
2021/06/07 15:53:18;;;;;;;2.28;0.70;;;;;;;;;;5034617;28;20041;-63
2021/06/07 15:56:04;;;;;;;2.08;0.88;;;;;;;;;;5034608;28;20041;-63
2021/06/07 15:58:50;;;;;;;3.40;1.20;;;;;;;;;;5034695;28;20522;-63
2021/06/07 16:01:36;;;;;;;3.55;1.02;;;;;;;;;;5033592;28;20045;-63
2021/06/07 16:04:21;;;;;;;2.08;0.88;;;;;;;;;;5034552;28;20056;-63
2021/06/07 16:07:06;;;;;;;1.60;0.82;;;;;;;;;;5060927;22;20056;-67
2021/06/07 16:09:52;;;;;;;1.85;0.70;;;;;;;;;;5036125;28;20061;-66
2021/06/07 16:12:37;;;;;;;1.92;0.80;;;;;;;;;;5053949;28;20053;-67
2021/06/07 16:15:23;;;;;;;1.90;0.90;;;;;;;;;;5054250;28;20497;-66
2021/06/07 16:18:32;;;;;;;1.80;0.68;;;;;;;;;;5033593;28;20138;-66
2021/06/07 16:21:15;;;;;;;1.45;0.50;;;;;;;;;;5033302;28;20482;-66
2021/06/07 16:24:00;;;;;;;1.25;0.50;;;;;;;;;;5033415;28;20056;-64
2021/06/07 16:26:45;;;;;;;5.13;0.60;;;;;;;;;;5032050;28;20411;-64
2021/06/07 16:29:31;;;;;;;1.73;0.63;;;;;;;;;;5033904;28;20080;-64
2021/06/07 16:32:16;;;;;;;1.25;0.40;;;;;;;;;;5033696;28;20507;-64
2021/06/07 16:35:01;;;;;;;0.90;0.60;;;;;;;;;;5033463;28;20053;-64
2021/06/07 16:37:47;;;;;;;1.08;0.73;;;;;;;;;;5034145;28;20148;-64
2021/06/07 16:40:32;;;;;;;1.98;0.93;;;;;;;;;;5033693;28;20049;-64
2021/06/07 16:43:18;;;;;;;2.78;1.42;;;;;;;;;;5033931;28;20419;-64
2021/06/07 16:46:03;;;;;;;2.97;1.00;;;;;;;;;;5033062;28;20513;-64
2021/06/07 16:48:49;;;;;;;2.95;0.80;;;;;;;;;;5033773;28;20112;-64
2021/06/07 16:51:34;;;;;;;2.22;1.02;;;;;;;;;;5032893;28;20187;-64
2021/06/07 16:54:19;;;;;;;2.83;1.38;;;;;;;;;;5033164;28;20042;-64
2021/06/07 16:57:05;;;;;;;2.60;1.10;;;;;;;;;;5026913;28;20045;-64
2021/06/07 16:59:51;;;;;;;1.60;1.10;;;;;;;;;;5024891;28;20041;-64
2021/06/07 17:02:36;;;;;;;1.92;1.00;;;;;;;;;;5031518;28;20061;-64
2021/06/07 17:05:21;;;;;;;3.08;0.95;;;;;;;;;;5023546;28;20056;-63