Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 06:25:22;;;;;;;57.83;30.88;;;;;;;;;;5126092;23;20171;-66
2022/11/09 06:27:48;;;;;;;50.47;26.85;;;;;;;;;;4973977;28;20045;-58
2022/11/09 06:30:14;;;;;;;48.83;26.75;;;;;;;;;;4974119;28;20102;-60
2022/11/09 06:32:40;;;;;;;49.88;26.20;;;;;;;;;;4974025;28;20418;-59
2022/11/09 06:35:12;;;;;;;47.88;24.73;;;;;;;;;;4974049;28;20117;-59
2022/11/09 06:37:38;;;;;;;49.67;24.55;;;;;;;;;;4974130;28;20053;-58
2022/11/09 06:40:06;;;;;;;46.83;25.08;;;;;;;;;;4973927;28;20031;-58
2022/11/09 06:42:32;;;;;;;49.63;24.90;;;;;;;;;;4973757;28;20106;-58
2022/11/09 06:44:58;;;;;;;43.97;24.50;;;;;;;;;;4973883;28;20077;-62
2022/11/09 06:47:24;;;;;;;47.60;24.08;;;;;;;;;;4970681;28;20047;-58
2022/11/09 06:49:50;;;;;;;51.83;24.80;;;;;;;;;;4954194;29;20070;-58
2022/11/09 06:52:16;;;;;;;47.97;25.13;;;;;;;;;;4954136;29;20621;-59
2022/11/09 06:54:42;;;;;;;50.13;25.90;;;;;;;;;;4954306;29;20066;-59
2022/11/09 06:57:08;;;;;;;45.75;22.98;;;;;;;;;;4953903;29;20066;-58
2022/11/09 06:59:34;;;;;;;47.95;24.98;;;;;;;;;;4954014;29;20031;-59
2022/11/09 07:02:00;;;;;;;46.13;24.33;;;;;;;;;;4936484;29;20384;-67
2022/11/09 07:04:26;;;;;;;43.53;23.10;;;;;;;;;;4953563;29;20032;-58
2022/11/09 07:06:52;;;;;;;44.90;22.67;;;;;;;;;;4953978;29;20027;-59
2022/11/09 07:09:18;;;;;;;46.15;24.08;;;;;;;;;;4953372;29;20089;-62
2022/11/09 07:11:44;;;;;;;42.88;23.73;;;;;;;;;;4971580;28;20173;-57
2022/11/09 07:14:10;;;;;;;43.08;23.58;;;;;;;;;;4955106;28;20035;-59
2022/11/09 07:16:36;;;;;;;53.53;26.08;;;;;;;;;;4971520;28;20030;-58
2022/11/09 07:19:02;;;;;;;45.40;24.60;;;;;;;;;;4971264;28;20506;-58
2022/11/09 07:21:28;;;;;;;40.33;21.70;;;;;;;;;;4971638;28;20023;-58
2022/11/09 07:23:54;;;;;;;48.03;23.88;;;;;;;;;;4968757;28;20070;-58
2022/11/09 07:26:20;;;;;;;44.17;22.60;;;;;;;;;;4957427;28;20039;-58
2022/11/09 07:28:46;;;;;;;42.40;22.27;;;;;;;;;;4952919;28;20037;-63
2022/11/09 07:31:12;;;;;;;41.45;21.83;;;;;;;;;;4953057;29;20102;-58
2022/11/09 07:33:38;;;;;;;40.25;21.58;;;;;;;;;;4953463;29;20167;-58
2022/11/09 07:36:05;;;;;;;39.33;21.08;;;;;;;;;;4953029;29;20056;-62
2022/11/09 07:38:31;;;;;;;41.20;21.55;;;;;;;;;;4952823;29;20063;-66
2022/11/09 07:40:59;;;;;;;38.33;21.88;;;;;;;;;;4955410;28;20027;-58
2022/11/09 07:43:25;;;;;;;42.70;22.02;;;;;;;;;;4960243;28;20019;-60
2022/11/09 07:45:51;;;;;;;40.10;21.92;;;;;;;;;;4959754;28;20037;-58
2022/11/09 07:48:17;;;;;;;42.65;21.98;;;;;;;;;;4972059;28;20051;-58
2022/11/09 07:50:43;;;;;;;43.45;22.38;;;;;;;;;;4963203;28;20037;-63
2022/11/09 07:53:13;;;;;;;37.90;20.98;;;;;;;;;;4969289;28;20439;-58
2022/11/09 07:55:40;;;;;;;40.45;20.98;;;;;;;;;;4960096;28;20480;-58
2022/11/09 07:58:07;;;;;;;38.97;21.58;;;;;;;;;;4936017;29;20035;-58
2022/11/09 08:00:35;;;;;;;35.17;20.10;;;;;;;;;;4953167;29;20058;-64
2022/11/09 08:03:01;;;;;;;44.63;21.58;;;;;;;;;;4953042;29;20059;-59
2022/11/09 08:05:27;;;;;;;37.72;21.27;;;;;;;;;;4952509;29;20043;-64
2022/11/09 08:08:00;;;;;;;40.30;21.33;;;;;;;;;;4953176;29;20028;-59
2022/11/09 08:10:26;;;;;;;38.28;20.17;;;;;;;;;;4953040;29;20134;-59
2022/11/09 08:12:56;;;;;;;36.35;20.33;;;;;;;;;;4953026;29;20031;-64
2022/11/09 08:15:22;;;;;;;38.55;20.02;;;;;;;;;;4959112;28;20037;-58
2022/11/09 08:17:48;;;;;;;37.83;20.52;;;;;;;;;;4972363;28;20497;-59
2022/11/09 08:20:15;;;;;;;37.80;20.67;;;;;;;;;;4972349;28;20038;-62
2022/11/09 08:22:44;;;;;;;38.92;21.15;;;;;;;;;;4971800;28;20034;-59
2022/11/09 08:25:10;;;;;;;39.20;21.27;;;;;;;;;;4971471;28;20055;-58
2022/11/09 08:27:38;;;;;;;37.30;20.77;;;;;;;;;;4972241;28;20152;-58
2022/11/09 08:30:05;;;;;;;36.05;20.75;;;;;;;;;;4972224;28;20031;-61
2022/11/09 08:32:31;;;;;;;37.60;20.77;;;;;;;;;;4971824;28;20034;-61
2022/11/09 08:34:57;;;;;;;37.25;21.00;;;;;;;;;;4972340;28;20154;-61
2022/11/09 08:37:23;;;;;;;36.95;20.83;;;;;;;;;;4972103;28;20019;-58
2022/11/09 08:39:49;;;;;;;38.60;20.98;;;;;;;;;;4972803;28;20027;-59
2022/11/09 08:42:15;;;;;;;39.08;21.15;;;;;;;;;;4976011;28;20035;-59
2022/11/09 08:44:41;;;;;;;41.58;21.55;;;;;;;;;;4976053;28;20053;-59
2022/11/09 08:47:07;;;;;;;36.88;20.10;;;;;;;;;;4976176;28;20110;-61
2022/11/09 08:49:34;;;;;;;37.05;21.23;;;;;;;;;;4975967;28;20121;-58
2022/11/09 08:52:00;;;;;;;35.47;19.70;;;;;;;;;;4975742;28;20106;-58
2022/11/09 08:54:26;;;;;;;38.35;21.27;;;;;;;;;;4975565;28;20085;-58
2022/11/09 08:56:54;;;;;;;32.90;19.80;;;;;;;;;;4975829;28;20110;-58
2022/11/09 08:59:20;;;;;;;34.90;19.83;;;;;;;;;;4975621;28;20039;-58
2022/11/09 09:01:46;;;;;;;38.35;20.35;;;;;;;;;;4975713;28;20030;-58
2022/11/09 09:04:13;;;;;;;36.25;20.27;;;;;;;;;;4975188;28;20037;-61
2022/11/09 09:06:39;;;;;;;30.70;18.17;;;;;;;;;;4974942;28;20110;-61
2022/11/09 09:09:05;;;;;;;34.78;18.92;;;;;;;;;;4975401;28;20110;-58
2022/11/09 09:11:31;;;;;;;32.63;19.13;;;;;;;;;;4975653;28;20041;-58
2022/11/09 09:13:57;;;;;;;31.77;19.17;;;;;;;;;;4975404;28;20023;-58
2022/11/09 09:16:23;;;;;;;32.47;19.83;;;;;;;;;;4975169;28;20030;-59
2022/11/09 09:18:49;;;;;;;35.42;19.45;;;;;;;;;;4974893;28;20035;-58
2022/11/09 09:21:15;;;;;;;35.08;18.98;;;;;;;;;;4975151;28;20042;-58
2022/11/09 09:23:41;;;;;;;33.42;19.45;;;;;;;;;;4974774;28;20023;-62
2022/11/09 09:26:07;;;;;;;31.85;19.15;;;;;;;;;;4975164;28;20061;-58
2022/11/09 09:28:33;;;;;;;32.67;18.10;;;;;;;;;;4957053;28;20491;-62
2022/11/09 09:31:00;;;;;;;39.60;20.25;;;;;;;;;;4975064;28;20023;-57
2022/11/09 09:33:27;;;;;;;36.80;20.33;;;;;;;;;;4974963;28;20050;-58
2022/11/09 09:35:56;;;;;;;33.20;18.40;;;;;;;;;;4975114;28;20023;-59
2022/11/09 09:38:22;;;;;;;32.40;18.02;;;;;;;;;;4974838;28;20038;-59
2022/11/09 09:40:57;;;;;;;33.08;18.55;;;;;;;;;;4974790;28;20101;-58
2022/11/09 09:43:42;;;;;;;32.72;18.98;;;;;;;;;;4974538;28;20038;-59
2022/11/09 09:46:37;;;;;;;32.38;18.25;;;;;;;;;;4974760;28;20038;-60
2022/11/09 09:49:14;;;;;;;32.50;18.08;;;;;;;;;;4877105;29;20096;-60
2022/11/09 09:51:44;;;;;;;28.08;17.10;;;;;;;;;;4877094;29;20045;-61
2022/11/09 09:54:14;;;;;;;31.08;17.13;;;;;;;;;;4876965;29;20044;-59
2022/11/09 09:56:41;;;;;;;29.60;16.95;;;;;;;;;;4877260;29;20076;-60
2022/11/09 09:59:20;;;;;;;28.90;16.52;;;;;;;;;;4877203;29;20044;-59
2022/11/09 10:01:47;;;;;;;27.42;16.67;;;;;;;;;;4877201;29;20033;-62
2022/11/09 10:04:23;;;;;;;33.83;17.33;;;;;;;;;;4877155;29;20060;-62
2022/11/09 10:07:00;;;;;;;29.45;16.45;;;;;;;;;;4876854;29;20578;-59
2022/11/09 10:09:28;;;;;;;26.33;16.73;;;;;;;;;;4877004;29;20105;-62
2022/11/09 10:12:09;;;;;;;24.90;15.93;;;;;;;;;;4876889;29;20043;-58
2022/11/09 10:14:54;;;;;;;29.52;16.67;;;;;;;;;;4876913;29;20875;-59
2022/11/09 10:17:38;;;;;;;24.85;15.65;;;;;;;;;;4876825;29;20489;-61
2022/11/09 10:20:19;;;;;;;23.17;14.98;;;;;;;;;;4876837;29;20045;-58
2022/11/09 10:23:03;;;;;;;28.15;16.45;;;;;;;;;;4876714;29;20037;-62
2022/11/09 10:25:31;;;;;;;26.80;15.68;;;;;;;;;;4925736;28;20059;-59
2022/11/09 10:27:57;;;;;;;23.30;14.18;;;;;;;;;;4973955;28;20018;-60
2022/11/09 10:30:24;;;;;;;27.95;15.02;;;;;;;;;;4973729;28;20467;-59
2022/11/09 10:32:51;;;;;;;24.33;14.15;;;;;;;;;;4973550;28;20027;-61
2022/11/09 10:35:30;;;;;;;23.95;12.48;;;;;;;;;;4974199;28;20093;-60
2022/11/09 10:37:56;;;;;;;21.63;12.40;;;;;;;;;;4973917;28;20129;-62
2022/11/09 10:40:38;;;;;;;21.65;13.15;;;;;;;;;;4973589;28;20045;-58
2022/11/09 10:43:09;;;;;;;20.00;12.20;;;;;;;;;;4973531;28;20823;-60
2022/11/09 10:45:36;;;;;;;18.10;11.63;;;;;;;;;;4973365;28;20043;-58
2022/11/09 10:48:02;;;;;;;21.10;12.68;;;;;;;;;;4973307;28;20069;-62
2022/11/09 10:50:28;;;;;;;25.27;13.45;;;;;;;;;;4973716;28;20047;-59
2022/11/09 10:53:07;;;;;;;25.42;13.40;;;;;;;;;;4973186;28;20027;-59
2022/11/09 10:55:35;;;;;;;22.75;13.35;;;;;;;;;;4972993;28;20455;-58
2022/11/09 10:58:12;;;;;;;25.92;14.43;;;;;;;;;;4973673;28;20015;-59
2022/11/09 11:00:54;;;;;;;29.13;14.55;;;;;;;;;;4973414;28;20027;-58
2022/11/09 11:03:23;;;;;;;16.15;10.30;;;;;;;;;;4972467;28;20035;-64
2022/11/09 11:06:00;;;;;;;24.05;14.70;;;;;;;;;;4973136;28;20074;-61
2022/11/09 11:08:30;;;;;;;26.05;13.77;;;;;;;;;;4973097;28;20057;-58
2022/11/09 11:11:07;;;;;;;17.80;12.00;;;;;;;;;;4972970;28;20037;-62
2022/11/09 11:13:33;;;;;;;19.58;12.57;;;;;;;;;;4972835;28;20027;-58
2022/11/09 11:15:59;;;;;;;20.90;13.95;;;;;;;;;;4972787;28;20035;-59
2022/11/09 11:18:26;;;;;;;22.17;13.75;;;;;;;;;;4969349;28;20086;-57
2022/11/09 11:21:04;;;;;;;18.85;11.98;;;;;;;;;;4953484;29;20035;-60
2022/11/09 11:23:35;;;;;;;19.42;12.57;;;;;;;;;;4953273;29;20494;-58
2022/11/09 11:26:20;;;;;;;20.17;13.13;;;;;;;;;;4915117;29;20539;-61
2022/11/09 11:28:49;;;;;;;24.02;15.20;;;;;;;;;;4914992;29;20103;-64
2022/11/09 11:31:16;;;;;;;27.33;14.00;;;;;;;;;;4915447;29;20024;-59
2022/11/09 11:33:42;;;;;;;23.55;14.20;;;;;;;;;;4915396;29;20064;-56
2022/11/09 11:36:17;;;;;;;21.95;12.75;;;;;;;;;;4915538;29;20071;-61
2022/11/09 11:38:49;;;;;;;20.75;12.50;;;;;;;;;;4915055;29;20063;-59
2022/11/09 11:41:34;;;;;;;24.70;13.60;;;;;;;;;;4915285;29;20028;-58
2022/11/09 11:44:19;;;;;;;21.58;12.88;;;;;;;;;;4898052;29;20407;-58
2022/11/09 11:46:47;;;;;;;21.10;12.90;;;;;;;;;;4915377;29;20032;-58
2022/11/09 11:49:13;;;;;;;20.48;12.80;;;;;;;;;;4914785;29;20048;-57
2022/11/09 11:51:57;;;;;;;21.83;12.27;;;;;;;;;;4915189;29;20059;-61
2022/11/09 11:54:41;;;;;;;24.08;14.05;;;;;;;;;;4914826;29;20063;-58
2022/11/09 11:57:16;;;;;;;23.70;14.32;;;;;;;;;;4914822;29;20036;-58
2022/11/09 12:00:01;;;;;;;22.45;13.75;;;;;;;;;;4915275;29;20031;-65
2022/11/09 12:02:27;;;;;;;24.40;13.95;;;;;;;;;;4922242;29;20031;-57
2022/11/09 12:05:05;;;;;;;21.92;14.15;;;;;;;;;;4923405;29;20475;-62
2022/11/09 12:07:50;;;;;;;23.20;13.52;;;;;;;;;;4921925;29;20028;-58
2022/11/09 12:10:27;;;;;;;19.55;12.73;;;;;;;;;;4922452;29;20035;-58
2022/11/09 12:12:59;;;;;;;19.17;12.35;;;;;;;;;;4922567;29;20031;-59
2022/11/09 12:15:25;;;;;;;;;;;;;;;;;;4921629;29;20020;-58
2022/11/09 12:18:10;;;;;;;21.15;12.50;;;;;;;;;;4923062;29;19911;-60
2022/11/09 12:20:39;;;;;;;20.90;12.85;;;;;;;;;;4922863;29;20103;-59
2022/11/09 12:23:08;;;;;;;22.10;13.82;;;;;;;;;;4921843;29;20127;-57
2022/11/09 12:25:37;;;;;;;21.42;12.30;;;;;;;;;;4953592;28;20051;-58
2022/11/09 12:28:03;;;;;;;17.63;11.20;;;;;;;;;;4961116;28;20045;-57
2022/11/09 12:30:52;;;;;;;20.90;11.45;;;;;;;;;;4961656;28;20109;-57
2022/11/09 12:33:21;;;;;;;18.77;11.82;;;;;;;;;;4942852;28;20039;-57
2022/11/09 12:36:04;;;;;;;18.67;11.20;;;;;;;;;;4962148;28;20057;-57
2022/11/09 12:38:36;;;;;;;16.23;10.70;;;;;;;;;;4959838;28;20054;-58
2022/11/09 12:41:09;;;;;;;14.55;8.27;;;;;;;;;;4960088;28;20034;-59
2022/11/09 12:43:37;;;;;;;21.27;12.63;;;;;;;;;;4958993;28;20459;-57
2022/11/09 12:46:04;;;;;;;22.60;13.57;;;;;;;;;;4952159;29;20043;-59
2022/11/09 12:48:34;;;;;;;23.55;14.02;;;;;;;;;;4952121;29;20030;-57
2022/11/09 12:51:01;;;;;;;22.88;13.10;;;;;;;;;;4934157;29;20031;-63
2022/11/09 12:53:28;;;;;;;19.60;12.95;;;;;;;;;;4951774;29;20395;-60
2022/11/09 12:56:00;;;;;;;23.55;12.75;;;;;;;;;;4951558;29;20039;-60
2022/11/09 12:58:29;;;;;;;20.95;11.75;;;;;;;;;;4952022;29;20082;-57
2022/11/09 13:01:00;;;;;;;23.55;13.23;;;;;;;;;;4952557;29;20024;-59
2022/11/09 13:03:26;;;;;;;20.25;13.45;;;;;;;;;;4952545;29;20371;-68
2022/11/09 13:06:09;;;;;;;26.63;13.70;;;;;;;;;;4964312;28;20054;-61
2022/11/09 13:08:35;;;;;;;23.27;13.30;;;;;;;;;;4971849;28;20055;-59
2022/11/09 13:11:19;;;;;;;26.70;14.70;;;;;;;;;;4971868;28;20026;-60
2022/11/09 13:13:45;;;;;;;23.98;13.70;;;;;;;;;;4971814;28;20060;-58
2022/11/09 13:16:20;;;;;;;20.80;13.95;;;;;;;;;;4960197;28;20030;-58
2022/11/09 13:18:49;;;;;;;22.13;14.13;;;;;;;;;;4959474;28;20031;-59
2022/11/09 13:21:21;;;;;;;22.52;13.60;;;;;;;;;;4960074;28;20038;-62
2022/11/09 13:23:47;;;;;;;;;;;;;;;;;;4960123;28;20027;-59
2022/11/09 13:26:24;;;;;;;22.30;13.73;;;;;;;;;;4960745;28;20284;-58
2022/11/09 13:29:09;;;;;;;21.27;13.25;;;;;;;;;;4963210;28;20039;-58
2022/11/09 13:31:54;;;;;;;21.98;14.30;;;;;;;;;;4964789;28;20030;-59
2022/11/09 13:34:38;;;;;;;25.77;14.68;;;;;;;;;;4964612;28;20054;-60
2022/11/09 13:37:23;;;;;;;26.10;15.30;;;;;;;;;;4959953;28;20027;-58
2022/11/09 13:39:49;;;;;;;23.90;15.10;;;;;;;;;;4964284;28;20117;-58
2022/11/09 13:42:23;;;;;;;24.85;14.43;;;;;;;;;;4962731;28;20483;-58
2022/11/09 13:44:49;;;;;;;25.15;14.70;;;;;;;;;;4962625;28;20146;-57
2022/11/09 13:47:33;;;;;;;23.05;15.38;;;;;;;;;;4964745;28;20023;-57
2022/11/09 13:50:00;;;;;;;25.70;14.25;;;;;;;;;;4963074;28;20110;-58
2022/11/09 13:52:45;;;;;;;22.55;15.00;;;;;;;;;;4962337;28;20494;-58
2022/11/09 13:55:25;;;;;;;23.67;14.65;;;;;;;;;;4964328;28;20026;-58
2022/11/09 13:57:52;;;;;;;25.27;15.43;;;;;;;;;;4964126;28;20065;-57
2022/11/09 14:00:22;;;;;;;24.30;15.70;;;;;;;;;;4969005;28;20077;-60
2022/11/09 14:02:57;;;;;;;27.48;16.50;;;;;;;;;;4962050;28;20030;-57
2022/11/09 14:05:37;;;;;;;24.10;15.57;;;;;;;;;;4961274;28;20050;-57
2022/11/09 14:08:03;;;;;;;30.58;15.70;;;;;;;;;;4954479;29;20046;-58
2022/11/09 14:10:29;;;;;;;29.23;16.38;;;;;;;;;;4954641;29;20032;-59
2022/11/09 14:13:28;;;;;;;27.63;17.38;;;;;;;;;;4954290;29;20023;-57
2022/11/09 14:16:14;;;;;;;29.27;16.95;;;;;;;;;;4876367;29;20112;-68
2022/11/09 14:18:43;;;;;;;27.95;17.23;;;;;;;;;;4876326;29;20473;-60
2022/11/09 14:21:15;;;;;;;31.20;18.48;;;;;;;;;;4876149;29;20037;-59
2022/11/09 14:23:41;;;;;;;31.52;18.88;;;;;;;;;;4875966;29;20393;-57
2022/11/09 14:26:07;;;;;;;29.13;17.85;;;;;;;;;;4876117;29;20059;-58
2022/11/09 14:28:35;;;;;;;32.40;18.55;;;;;;;;;;4876408;29;20033;-56
2022/11/09 14:31:01;;;;;;;31.88;18.60;;;;;;;;;;4876234;29;20033;-60
2022/11/09 14:33:29;;;;;;;33.03;17.60;;;;;;;;;;4876340;29;20044;-56
2022/11/09 14:35:56;;;;;;;29.27;17.83;;;;;;;;;;4876338;29;20140;-57
2022/11/09 14:38:28;;;;;;;32.85;18.20;;;;;;;;;;4875235;29;20116;-55
2022/11/09 14:40:54;;;;;;;30.73;18.30;;;;;;;;;;4876259;29;20359;-67
2022/11/09 14:43:23;;;;;;;28.65;18.80;;;;;;;;;;4878496;29;20033;-56
2022/11/09 14:45:50;;;;;;;31.40;18.70;;;;;;;;;;4887346;29;20052;-67
2022/11/09 14:48:17;;;;;;;29.95;17.63;;;;;;;;;;4894501;29;20064;-56
2022/11/09 14:50:43;;;;;;;31.17;17.35;;;;;;;;;;4905659;29;20043;-57
2022/11/09 14:53:14;;;;;;;28.45;17.05;;;;;;;;;;4954050;29;20062;-56
2022/11/09 14:55:41;;;;;;;33.13;17.60;;;;;;;;;;4953507;29;20055;-56
2022/11/09 14:58:11;;;;;;;31.98;17.77;;;;;;;;;;4954033;29;20049;-56
2022/11/09 15:00:37;;;;;;;30.52;17.40;;;;;;;;;;4953880;29;20023;-64
2022/11/09 15:03:21;;;;;;;30.27;18.95;;;;;;;;;;4954181;29;20050;-61
2022/11/09 15:05:47;;;;;;;29.73;18.85;;;;;;;;;;4954256;29;20655;-64
2022/11/09 15:08:16;;;;;;;31.60;18.48;;;;;;;;;;4953682;29;20039;-57
2022/11/09 15:10:48;;;;;;;35.67;20.92;;;;;;;;;;4953774;29;20031;-64
2022/11/09 15:13:14;;;;;;;33.95;19.92;;;;;;;;;;4953686;29;20027;-68
2022/11/09 15:15:40;;;;;;;34.17;19.50;;;;;;;;;;4953691;29;20023;-58
2022/11/09 15:18:15;;;;;;;32.08;19.63;;;;;;;;;;4953677;29;20031;-67
2022/11/09 15:20:41;;;;;;;37.38;22.35;;;;;;;;;;4953439;29;20034;-60
2022/11/09 15:23:21;;;;;;;39.30;23.52;;;;;;;;;;4953590;29;20037;-60
2022/11/09 15:25:47;;;;;;;45.17;24.55;;;;;;;;;;4952857;29;20592;-66
2022/11/09 15:28:13;;;;;;;43.75;24.50;;;;;;;;;;4952707;29;20132;-60
2022/11/09 15:30:41;;;;;;;40.20;23.83;;;;;;;;;;4953514;29;20116;-59
2022/11/09 15:33:19;;;;;;;42.78;24.90;;;;;;;;;;4953406;29;20023;-66
2022/11/09 15:35:49;;;;;;;41.63;25.42;;;;;;;;;;4953299;29;20029;-58
2022/11/09 15:38:35;;;;;;;47.13;26.00;;;;;;;;;;4953168;29;20042;-57
2022/11/09 15:41:02;;;;;;;48.42;27.30;;;;;;;;;;4953095;29;20543;-69
2022/11/09 15:43:28;;;;;;;51.45;28.55;;;;;;;;;;4953140;29;20119;-63
2022/11/09 15:45:54;;;;;;;57.60;34.75;;;;;;;;;;4952739;29;20470;-65
2022/11/09 15:48:20;;;;;;;45.95;28.05;;;;;;;;;;4956507;28;20026;-58
2022/11/09 15:50:47;;;;;;;47.55;27.58;;;;;;;;;;4972631;28;20037;-65
2022/11/09 15:53:13;;;;;;;60.28;34.28;;;;;;;;;;4972463;28;20030;-58
2022/11/09 15:55:39;;;;;;;62.95;38.10;;;;;;;;;;4972203;28;20046;-58
2022/11/09 15:58:05;;;;;;;55.78;31.88;;;;;;;;;;4972469;28;20033;-66
2022/11/09 16:00:31;;;;;;;50.83;31.55;;;;;;;;;;4968934;28;20035;-68
2022/11/09 16:02:57;;;;;;;54.95;34.00;;;;;;;;;;4960636;28;20023;-59
2022/11/09 16:05:26;;;;;;;61.13;36.63;;;;;;;;;;4961932;28;20093;-65
2022/11/09 16:07:53;;;;;;;72.70;38.80;;;;;;;;;;4962031;28;20106;-65
2022/11/09 16:10:22;;;;;;;68.20;37.45;;;;;;;;;;4960253;28;20085;-66
2022/11/09 16:12:51;;;;;;;62.05;36.65;;;;;;;;;;4961255;28;20085;-67
2022/11/09 16:15:17;;;;;;;65.22;39.25;;;;;;;;;;4961127;28;20023;-62
2022/11/09 16:17:43;;;;;;;70.18;40.65;;;;;;;;;;4960632;28;20033;-64
2022/11/09 16:20:10;;;;;;;74.68;42.75;;;;;;;;;;4960002;28;20040;-58
2022/11/09 16:22:36;;;;;;;71.50;40.72;;;;;;;;;;4971963;28;20031;-62
2022/11/09 16:25:02;;;;;;;69.00;39.95;;;;;;;;;;4971589;28;20061;-57
2022/11/09 16:27:28;;;;;;;71.45;40.40;;;;;;;;;;4971738;28;20031;-59
2022/11/09 16:29:54;;;;;;;68.43;39.00;;;;;;;;;;4972247;28;20055;-59
2022/11/09 16:32:21;;;;;;;67.40;39.25;;;;;;;;;;4971910;28;20023;-57
2022/11/09 16:34:47;;;;;;;70.43;39.70;;;;;;;;;;4972288;28;20561;-58
2022/11/09 16:37:13;;;;;;;78.53;43.28;;;;;;;;;;4972144;28;20113;-57
2022/11/09 16:39:39;;;;;;;81.72;43.70;;;;;;;;;;4971994;28;20113;-59
2022/11/09 16:42:06;;;;;;;79.70;44.97;;;;;;;;;;4971909;28;20034;-57
2022/11/09 16:44:34;;;;;;;84.78;45.45;;;;;;;;;;4971740;28;20034;-59
2022/11/09 16:47:02;;;;;;;88.38;46.97;;;;;;;;;;4971448;28;20026;-58
2022/11/09 16:49:28;;;;;;;93.30;48.50;;;;;;;;;;4971829;28;20023;-58
2022/11/09 16:51:54;;;;;;;87.10;48.75;;;;;;;;;;4962577;28;20399;-57
2022/11/09 16:54:20;;;;;;;80.40;45.88;;;;;;;;;;4961008;28;20450;-64
2022/11/09 16:56:46;;;;;;;82.20;46.33;;;;;;;;;;4960909;28;20863;-57
2022/11/09 16:59:13;;;;;;;85.88;46.58;;;;;;;;;;4959744;28;20019;-56
2022/11/09 17:01:39;;;;;;;79.30;43.38;;;;;;;;;;4963003;28;20102;-56
2022/11/09 17:04:05;;;;;;;76.32;41.88;;;;;;;;;;4964680;28;20045;-56
2022/11/09 17:06:32;;;;;;;65.70;38.08;;;;;;;;;;4963433;28;20055;-58
2022/11/09 17:08:58;;;;;;;70.10;40.00;;;;;;;;;;4965209;28;20031;-57
2022/11/09 17:11:24;;;;;;;72.22;40.47;;;;;;;;;;4975052;28;20055;-57
2022/11/09 17:13:55;;;;;;;71.95;40.53;;;;;;;;;;4975128;28;20029;-59
2022/11/09 17:16:21;;;;;;;66.75;38.38;;;;;;;;;;4974976;28;20023;-58
2022/11/09 17:18:47;;;;;;;71.70;38.70;;;;;;;;;;4975328;28;20098;-57
2022/11/09 17:21:13;;;;;;;70.55;37.92;;;;;;;;;;4974910;28;20054;-58
2022/11/09 17:23:40;;;;;;;62.63;35.50;;;;;;;;;;4974499;28;20189;-58
2022/11/09 17:26:07;;;;;;;66.55;36.85;;;;;;;;;;4974716;28;20086;-58
2022/11/09 17:28:33;;;;;;;64.05;34.50;;;;;;;;;;4974788;28;20545;-64
2022/11/09 17:31:00;;;;;;;61.78;34.55;;;;;;;;;;4975049;28;20030;-58
2022/11/09 17:33:27;;;;;;;63.58;35.58;;;;;;;;;;4975137;28;20023;-57
2022/11/09 17:35:59;;;;;;;61.00;33.75;;;;;;;;;;4972853;28;20031;-56
2022/11/09 17:38:25;;;;;;;57.50;32.22;;;;;;;;;;4964951;28;20034;-57
2022/11/09 17:40:53;;;;;;;64.50;34.08;;;;;;;;;;4963792;28;20509;-57
2022/11/09 17:43:19;;;;;;;61.78;36.25;;;;;;;;;;4962621;28;20474;-60
2022/11/09 17:45:45;;;;;;;72.95;39.92;;;;;;;;;;4957646;28;20041;-58
2022/11/09 17:48:11;;;;;;;81.13;42.97;;;;;;;;;;4962236;28;20027;-62
2022/11/09 17:50:37;;;;;;;85.22;48.25;;;;;;;;;;4963921;28;20035;-60
2022/11/09 17:53:03;;;;;;;102.30;57.45;;;;;;;;;;4963103;28;20122;-57
2022/11/09 17:55:29;;;;;;;103.07;56.90;;;;;;;;;;4962552;28;20071;-62
2022/11/09 17:57:55;;;;;;;103.57;56.35;;;;;;;;;;4959514;28;20027;-57
2022/11/09 18:00:22;;;;;;;103.50;56.38;;;;;;;;;;4959606;28;20018;-57
2022/11/09 18:02:48;;;;;;;101.28;56.65;;;;;;;;;;4974331;28;20026;-58
2022/11/09 18:05:15;;;;;;;99.82;53.85;;;;;;;;;;4969894;28;20389;-59
2022/11/09 18:07:41;;;;;;;98.60;53.60;;;;;;;;;;4964622;28;20210;-57
2022/11/09 18:10:07;;;;;;;91.63;51.63;;;;;;;;;;4964301;28;20029;-62
2022/11/09 18:12:36;;;;;;;92.57;50.45;;;;;;;;;;4962437;28;20038;-60
2022/11/09 18:15:02;;;;;;;89.47;49.83;;;;;;;;;;4968862;28;20082;-61
2022/11/09 18:17:28;;;;;;;94.65;51.22;;;;;;;;;;4962239;28;20031;-60
2022/11/09 18:19:54;;;;;;;94.07;52.20;;;;;;;;;;4963690;28;20054;-65
2022/11/09 18:22:20;;;;;;;97.38;49.65;;;;;;;;;;4962103;28;20027;-59
2022/11/09 18:24:46;;;;;;;90.05;47.28;;;;;;;;;;4962858;28;20380;-65
2022/11/09 18:27:12;;;;;;;86.53;47.65;;;;;;;;;;4961019;28;20050;-57
2022/11/09 18:29:38;;;;;;;83.43;44.10;;;;;;;;;;4964573;28;20023;-60
2022/11/09 18:32:04;;;;;;;82.35;45.65;;;;;;;;;;4965631;28;20094;-60
2022/11/09 18:34:30;;;;;;;84.78;44.33;;;;;;;;;;4963373;28;20018;-61
2022/11/09 18:36:56;;;;;;;77.28;41.67;;;;;;;;;;4964516;28;20530;-60
2022/11/09 18:39:25;;;;;;;79.78;44.55;;;;;;;;;;4962979;28;20022;-65
2022/11/09 18:41:53;;;;;;;76.95;42.70;;;;;;;;;;4959820;28;20046;-63
2022/11/09 18:44:19;;;;;;;75.85;42.40;;;;;;;;;;4963883;28;20122;-61
2022/11/09 18:46:46;;;;;;;79.85;44.67;;;;;;;;;;4954800;28;20027;-58
2022/11/09 18:49:12;;;;;;;75.88;42.33;;;;;;;;;;4954326;29;20082;-56
2022/11/09 18:51:38;;;;;;;73.20;41.55;;;;;;;;;;4954021;29;20031;-59
2022/11/09 18:54:04;;;;;;;77.07;43.00;;;;;;;;;;4953831;29;20479;-57
2022/11/09 18:56:30;;;;;;;74.55;41.67;;;;;;;;;;4953908;29;20093;-58
2022/11/09 18:58:56;;;;;;;77.50;42.63;;;;;;;;;;4953885;29;20476;-60
2022/11/09 19:01:24;;;;;;;77.47;42.28;;;;;;;;;;4953898;29;20055;-59
2022/11/09 19:03:51;;;;;;;74.93;41.88;;;;;;;;;;4953724;29;20031;-61
2022/11/09 19:06:18;;;;;;;81.35;42.83;;;;;;;;;;4953411;29;20126;-61
2022/11/09 19:11:30;;;;;;;71.88;40.50;;;;;;;;;;4953675;29;20506;-57
2022/11/09 19:13:56;;;;;;;72.95;42.40;;;;;;;;;;4953480;29;20102;-61
2022/11/09 19:16:22;;;;;;;73.15;41.60;;;;;;;;;;4935660;29;20454;-58
2022/11/09 19:18:49;;;;;;;75.53;41.90;;;;;;;;;;4953504;29;20031;-57
2022/11/09 19:21:24;;;;;;;77.32;42.83;;;;;;;;;;4953369;29;20106;-57
2022/11/09 19:23:51;;;;;;;82.88;45.10;;;;;;;;;;4952478;28;20738;-60
2022/11/09 19:26:17;;;;;;;78.35;44.53;;;;;;;;;;4952885;29;20135;-57
2022/11/09 19:28:43;;;;;;;81.22;43.53;;;;;;;;;;4952966;29;20038;-62
2022/11/09 19:31:16;;;;;;;76.15;42.42;;;;;;;;;;4953212;29;20057;-57
2022/11/09 19:33:42;;;;;;;81.10;43.53;;;;;;;;;;4953500;29;20019;-61
2022/11/09 19:36:09;;;;;;;76.38;43.92;;;;;;;;;;4953143;29;20026;-57
2022/11/09 19:38:35;;;;;;;77.03;42.50;;;;;;;;;;4953278;29;20023;-57
2022/11/09 19:41:01;;;;;;;76.80;43.45;;;;;;;;;;4953201;29;20059;-57
2022/11/09 19:43:27;;;;;;;79.25;43.90;;;;;;;;;;4953133;29;20069;-57
2022/11/09 19:45:53;;;;;;;78.38;42.83;;;;;;;;;;4953236;29;20035;-57
2022/11/09 19:48:19;;;;;;;84.22;46.13;;;;;;;;;;4952917;29;20145;-57
2022/11/09 19:50:49;;;;;;;83.20;45.35;;;;;;;;;;4952729;29;20102;-57
2022/11/09 19:53:15;;;;;;;80.82;44.20;;;;;;;;;;4953036;29;20529;-57
2022/11/09 19:55:41;;;;;;;85.30;46.30;;;;;;;;;;4952612;29;20063;-57
2022/11/09 19:58:07;;;;;;;82.10;45.70;;;;;;;;;;4953041;29;20051;-58
2022/11/09 20:00:34;;;;;;;75.70;42.30;;;;;;;;;;4935794;29;20038;-57
2022/11/09 20:03:00;;;;;;;76.78;42.08;;;;;;;;;;4952874;29;20031;-58
2022/11/09 20:05:29;;;;;;;68.40;38.42;;;;;;;;;;4952673;29;20042;-58
2022/11/09 20:07:56;;;;;;;65.72;38.20;;;;;;;;;;4953149;29;20554;-57
2022/11/09 20:10:22;;;;;;;64.95;35.50;;;;;;;;;;4952721;29;20039;-58
2022/11/09 20:12:48;;;;;;;65.43;36.88;;;;;;;;;;4953120;29;20109;-57
2022/11/09 20:15:14;;;;;;;62.10;36.90;;;;;;;;;;4952410;29;20484;-57
2022/11/09 20:17:40;;;;;;;63.75;35.67;;;;;;;;;;4952746;29;20031;-57
2022/11/09 20:20:07;;;;;;;64.68;36.80;;;;;;;;;;4953096;29;20055;-57
2022/11/09 20:22:34;;;;;;;63.10;35.85;;;;;;;;;;4952711;29;20042;-61
2022/11/09 20:25:00;;;;;;;66.18;37.22;;;;;;;;;;4952569;29;20522;-58
2022/11/09 20:27:27;;;;;;;66.10;36.20;;;;;;;;;;4952735;29;20027;-57
2022/11/09 20:29:53;;;;;;;61.20;35.55;;;;;;;;;;4952698;29;20035;-58
2022/11/09 20:32:19;;;;;;;67.25;35.53;;;;;;;;;;4952402;29;20024;-58
2022/11/09 20:34:48;;;;;;;62.85;35.47;;;;;;;;;;4952831;28;20030;-57
2022/11/09 20:37:14;;;;;;;65.38;36.15;;;;;;;;;;4955441;29;20060;-57
2022/11/09 20:39:41;;;;;;;62.90;34.63;;;;;;;;;;4956146;29;20069;-57
2022/11/09 20:42:07;;;;;;;66.50;37.75;;;;;;;;;;4955879;29;20050;-57
2022/11/09 20:44:33;;;;;;;65.15;36.40;;;;;;;;;;4961384;28;20043;-57
2022/11/09 20:46:59;;;;;;;64.43;36.05;;;;;;;;;;4964932;28;20046;-57
2022/11/09 20:49:25;;;;;;;64.53;36.30;;;;;;;;;;4965081;28;20749;-63
2022/11/09 20:51:51;;;;;;;67.57;36.80;;;;;;;;;;4963006;28;20515;-66
2022/11/09 20:54:17;;;;;;;65.40;37.67;;;;;;;;;;4965235;28;20433;-59
2022/11/09 20:56:44;;;;;;;65.85;36.33;;;;;;;;;;4963864;28;20364;-56