Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:56;;;;;;;;;;;27.80;88.50;;;;;;5089750;28;19964;-82
2022/06/22 00:04:26;;;;;;;;;;;27.80;88.50;;;;;;5106905;28;19950;-83
2022/06/22 00:06:58;;;;;;;;;;;27.80;88.50;;;;;;5091185;28;19920;-82
2022/06/22 00:09:32;;;;;;;;;;;27.80;88.40;;;;;;5090223;28;19958;-82
2022/06/22 00:12:00;;;;;;;;;;;27.80;88.30;;;;;;5092454;28;19919;-82
2022/06/22 00:14:34;;;;;;;;;;;27.80;88.00;;;;;;5110416;28;19930;-83
2022/06/22 00:17:02;;;;;;;;;;;27.80;87.60;;;;;;5075887;28;20399;-81
2022/06/22 00:19:34;;;;;;;;;;;27.80;87.50;;;;;;5092503;28;20038;-81
2022/06/22 00:22:01;;;;;;;;;;;27.80;87.50;;;;;;5077371;28;19924;-81
2022/06/22 00:24:38;;;;;;;;;;;27.80;87.70;;;;;;5060229;28;20017;-81
2022/06/22 00:27:14;;;;;;;;;;;27.80;88.00;;;;;;5076917;28;20022;-82
2022/06/22 00:29:44;;;;;;;;;;;27.80;88.50;;;;;;5110151;28;19929;-82
2022/06/22 00:32:32;;;;;;;;;;;27.80;89.00;;;;;;5110314;28;19923;-81
2022/06/22 00:35:19;;;;;;;;;;;27.80;89.20;;;;;;5076144;28;19927;-82
2022/06/22 00:37:46;;;;;;;;;;;27.70;88.10;;;;;;5110937;28;19999;-81
2022/06/22 00:40:15;;;;;;;;;;;27.70;87.00;;;;;;5093153;28;19927;-80
2022/06/22 00:42:46;;;;;;;;;;;27.70;86.10;;;;;;5109711;28;19924;-80
2022/06/22 00:45:25;;;;;;;;;;;27.70;85.60;;;;;;5076141;28;20304;-81
2022/06/22 00:47:55;;;;;;;;;;;27.70;85.00;;;;;;5076442;28;20017;-81
2022/06/22 00:50:24;;;;;;;;;;;27.70;85.50;;;;;;5093037;28;19931;-80
2022/06/22 00:52:54;;;;;;;;;;;27.70;87.50;;;;;;5109928;28;19978;-82
2022/06/22 00:55:48;;;;;;;;;;;27.70;88.90;;;;;;5093335;28;20340;-82
2022/06/22 00:58:20;;;;;;;;;;;27.60;89.20;;;;;;5106267;28;20400;-81
2022/06/22 01:01:07;;;;;;;;;;;27.60;89.30;;;;;;5092694;28;19920;-82
2022/06/22 01:03:39;;;;;;;;;;;27.60;89.40;;;;;;5109638;28;19966;-81
2022/06/22 01:06:19;;;;;;;;;;;27.60;90.00;;;;;;5093468;28;19923;-82
2022/06/22 01:08:51;;;;;;;;;;;27.60;90.40;;;;;;5092679;28;19924;-81
2022/06/22 01:14:20;;;;;;;;;;;27.50;90.20;;;;;;5075679;28;19954;-82
2022/06/22 01:16:49;;;;;;;;;;;27.40;89.70;;;;;;5076140;28;19923;-80
2022/06/22 01:19:29;;;;;;;;;;;27.30;89.40;;;;;;5075828;28;19924;-81
2022/06/22 01:22:15;;;;;;;;;;;27.40;89.30;;;;;;5092280;28;20331;-81
2022/06/22 01:25:03;;;;;;;;;;;27.30;88.80;;;;;;5109247;28;19943;-82
2022/06/22 01:27:33;;;;;;;;;;;27.30;88.40;;;;;;5078934;28;19977;-83
2022/06/22 01:30:03;;;;;;;;;;;27.30;88.30;;;;;;5093002;28;20005;-83
2022/06/22 01:32:34;;;;;;;;;;;27.40;88.40;;;;;;5113388;28;19924;-83
2022/06/22 01:35:04;;;;;;;;;;;27.30;88.90;;;;;;5097092;28;19920;-84
2022/06/22 01:37:32;;;;;;;;;;;27.40;89.00;;;;;;5096382;28;20090;-82
2022/06/22 01:40:17;;;;;;;;;;;27.20;88.30;;;;;;5095782;28;19923;-82
2022/06/22 01:42:48;;;;;;;;;;;27.20;88.00;;;;;;5100497;28;19919;-81
2022/06/22 01:45:19;;;;;;;;;;;27.10;87.80;;;;;;5080393;28;19946;-82
2022/06/22 01:47:55;;;;;;;;;;;27.10;87.50;;;;;;5115086;28;20010;-82
2022/06/22 01:50:46;;;;;;;;;;;27.00;87.50;;;;;;5075847;28;20014;-82
2022/06/22 01:53:14;;;;;;;;;;;27.00;87.10;;;;;;5076797;28;19924;-83
2022/06/22 01:55:52;;;;;;;;;;;27.00;86.60;;;;;;5059655;28;19924;-83
2022/06/22 01:58:19;;;;;;;;;;;27.00;86.10;;;;;;5109858;28;19928;-81
2022/06/22 02:00:50;;;;;;;;;;;27.00;85.60;;;;;;5076155;28;19927;-81
2022/06/22 02:03:32;;;;;;;;;;;27.00;85.50;;;;;;5093813;28;19923;-81
2022/06/22 02:07:44;;;;;;;;;;;27.00;85.80;;;;;;5075957;28;20013;-80
2022/06/22 02:08:55;;;;;;;;;;;27.00;86.30;;;;;;5092389;28;19920;-81
2022/06/22 02:11:26;;;;;;;;;;;26.90;87.10;;;;;;5092464;28;19928;-80
2022/06/22 02:13:57;;;;;;;;;;;26.80;87.70;;;;;;5058721;28;19965;-81
2022/06/22 02:16:34;;;;;;;;;;;26.70;88.00;;;;;;5076173;28;19969;-81
2022/06/22 02:19:02;;;;;;;;;;;26.70;88.30;;;;;;5075767;28;20006;-81
2022/06/22 02:21:35;;;;;;;;;;;26.70;88.40;;;;;;5075776;28;19920;-81
2022/06/22 02:24:26;;;;;;;;;;;26.70;88.20;;;;;;5074998;28;20373;-81
2022/06/22 02:26:56;;;;;;;;;;;26.60;87.70;;;;;;5055491;28;20394;-82
2022/06/22 02:29:29;;;;;;;;;;;26.60;87.20;;;;;;5076443;28;19924;-80
2022/06/22 02:31:58;;;;;;;;;;;26.60;86.90;;;;;;5094758;28;20019;-82
2022/06/22 02:34:26;;;;;;;;;;;26.60;86.40;;;;;;5113954;28;20454;-82
2022/06/22 02:36:54;;;;;;;;;;;26.60;85.90;;;;;;5111331;28;20519;-82
2022/06/22 02:39:23;;;;;;;;;;;26.60;85.60;;;;;;5096072;28;19980;-82
2022/06/22 02:44:40;;;;;;;;;;;26.60;85.00;;;;;;5078928;28;20026;-82
2022/06/22 02:47:26;;;;;;;;;;;26.70;85.20;;;;;;5078473;28;19923;-81
2022/06/22 02:49:55;;;;;;;;;;;26.60;85.10;;;;;;5113033;28;19928;-81
2022/06/22 02:52:25;;;;;;;;;;;26.70;85.30;;;;;;5095095;28;19951;-81
2022/06/22 02:54:56;;;;;;;;;;;26.60;85.10;;;;;;5078580;28;19924;-81
2022/06/22 02:57:29;;;;;;;;;;;26.60;84.70;;;;;;5095294;28;20335;-81
2022/06/22 02:59:56;;;;;;;;;;;26.60;84.40;;;;;;5094617;28;19927;-81
2022/06/22 03:02:25;;;;;;;;;;;26.60;84.30;;;;;;5077701;28;19919;-82
2022/06/22 03:04:52;;;;;;;;;;;26.60;84.60;;;;;;5094765;28;19920;-81
2022/06/22 03:07:21;;;;;;;;;;;26.60;84.90;;;;;;5095400;28;19923;-81
2022/06/22 03:09:49;;;;;;;;;;;26.60;84.80;;;;;;5111665;28;20325;-81
2022/06/22 03:12:16;;;;;;;;;;;26.60;84.60;;;;;;5094238;28;19984;-81
2022/06/22 03:14:55;;;;;;;;;;;26.70;84.30;;;;;;5094779;28;19930;-81
2022/06/22 03:17:26;;;;;;;;;;;26.70;83.20;;;;;;5094553;28;19953;-81
2022/06/22 03:19:56;;;;;;;;;;;26.70;81.80;;;;;;5095011;28;20025;-81
2022/06/22 03:22:27;;;;;;;;;;;26.70;81.10;;;;;;5094854;28;19946;-81
2022/06/22 03:25:13;;;;;;;;;;;26.80;81.10;;;;;;5094105;28;20560;-81
2022/06/22 03:27:42;;;;;;;;;;;26.80;81.40;;;;;;5092640;28;19930;-82
2022/06/22 03:30:14;;;;;;;;;;;26.80;81.50;;;;;;5074322;28;19924;-82
2022/06/22 03:32:54;;;;;;;;;;;26.80;81.20;;;;;;5057950;28;19924;-83
2022/06/22 03:35:24;;;;;;;;;;;26.80;80.70;;;;;;5092017;28;19974;-82
2022/06/22 03:37:55;;;;;;;;;;;26.90;80.40;;;;;;5090912;28;19931;-83
2022/06/22 03:40:25;;;;;;;;;;;26.90;80.10;;;;;;5090915;28;19971;-81
2022/06/22 03:42:54;;;;;;;;;;;27.00;80.00;;;;;;5073463;28;19923;-82
2022/06/22 03:45:27;;;;;;;;;;;27.00;79.70;;;;;;5057671;28;20267;-82
2022/06/22 03:47:55;;;;;;;;;;;27.00;79.70;;;;;;5091021;28;19981;-82
2022/06/22 03:50:36;;;;;;;;;;;27.00;79.90;;;;;;5091235;28;19964;-82
2022/06/22 03:53:13;;;;;;;;;;;27.10;79.40;;;;;;5072464;28;20664;-82
2022/06/22 03:55:44;;;;;;;;;;;27.10;79.80;;;;;;5073366;28;19934;-82
2022/06/22 03:58:11;;;;;;;;;;;27.10;79.80;;;;;;5073137;28;19927;-82
2022/06/22 04:00:40;;;;;;;;;;;27.10;79.80;;;;;;5073112;28;19960;-81
2022/06/22 04:03:08;;;;;;;;;;;27.20;79.70;;;;;;5073683;28;19924;-81
2022/06/22 04:05:46;;;;;;;;;;;27.20;79.40;;;;;;5074225;28;20335;-82
2022/06/22 04:08:18;;;;;;;;;;;27.20;79.30;;;;;;5090376;28;20026;-82
2022/06/22 04:10:47;;;;;;;;;;;27.20;79.70;;;;;;5073246;28;20031;-82
2022/06/22 04:13:35;;;;;;;;;;;27.30;80.00;;;;;;5056626;28;19920;-82
2022/06/22 04:16:08;;;;;;;;;;;27.20;80.20;;;;;;5073743;28;19963;-82
2022/06/22 04:19:01;;;;;;;;;;;27.00;81.30;;;;;;5074319;28;19923;-81
2022/06/22 04:21:31;;;;;;;;;;;27.00;82.10;;;;;;5087283;28;19929;-82
2022/06/22 04:24:01;;;;;;;;;;;26.90;82.60;;;;;;5094286;28;20022;-82
2022/06/22 04:26:47;;;;;;;;;;;26.90;83.00;;;;;;5077402;28;19931;-81
2022/06/22 04:29:20;;;;;;;;;;;26.90;83.10;;;;;;5077223;28;19930;-82
2022/06/22 04:31:53;;;;;;;;;;;26.90;83.20;;;;;;5093931;28;19919;-81
2022/06/22 04:34:27;;;;;;;;;;;26.90;83.10;;;;;;5111974;28;19992;-82
2022/06/22 04:36:56;;;;;;;;;;;27.00;83.20;;;;;;5110371;28;19923;-81
2022/06/22 04:39:32;;;;;;;;;;;27.00;83.20;;;;;;5093717;28;19962;-81
2022/06/22 04:42:01;;;;;;;;;;;27.10;83.30;;;;;;5093699;28;19928;-82
2022/06/22 04:44:33;;;;;;;;;;;27.10;83.50;;;;;;5111609;28;19930;-81
2022/06/22 04:47:12;;;;;;;;;;;27.20;83.70;;;;;;5092980;28;20369;-83
2022/06/22 04:49:45;;;;;;;;;;;27.30;84.20;;;;;;5093197;28;19970;-81
2022/06/22 04:52:15;;;;;;;;;;;27.40;84.60;;;;;;5093538;28;19980;-82
2022/06/22 04:54:44;;;;;;;;;;;27.50;85.20;;;;;;5076990;28;19924;-80
2022/06/22 04:57:15;;;;;;;;;;;27.60;86.10;;;;;;5076264;28;19924;-82
2022/06/22 04:59:43;;;;;;;;;;;27.70;87.50;;;;;;5076523;28;19919;-80
2022/06/22 05:02:12;;;;;;;;;;;27.90;88.70;;;;;;5093388;28;19920;-81
2022/06/22 05:04:42;;;;;;;;;;;28.00;89.60;;;;;;5094467;28;20381;-81
2022/06/22 05:07:47;;;;;;;;;;;28.10;90.10;;;;;;5114713;28;19923;-80
2022/06/22 05:10:33;;;;;;;;;;;28.20;90.40;;;;;;4998475;28;20276;-81
2022/06/22 05:13:02;;;;;;;;;;;28.20;90.30;;;;;;5051591;28;19931;-80
2022/06/22 05:15:34;;;;;;;;;;;28.30;90.30;;;;;;5053682;28;20408;-80
2022/06/22 05:18:03;;;;;;;;;;;28.40;90.20;;;;;;5094426;28;19923;-80
2022/06/22 05:20:31;;;;;;;;;;;28.50;90.10;;;;;;5115111;28;19923;-81
2022/06/22 05:23:00;;;;;;;;;;;28.70;90.10;;;;;;5113648;28;19924;-80
2022/06/22 05:25:29;;;;;;;;;;;28.70;90.10;;;;;;5096654;28;20010;-81
2022/06/22 05:28:04;;;;;;;;;;;28.90;90.10;;;;;;5080075;28;19924;-80
2022/06/22 05:30:40;;;;;;;;;;;28.90;90.00;;;;;;5096565;28;20438;-80
2022/06/22 05:33:14;;;;;;;;;;;28.90;90.20;;;;;;5113756;28;19970;-81
2022/06/22 05:35:45;;;;;;;;;;;28.90;90.30;;;;;;5079786;28;19967;-81
2022/06/22 05:38:14;;;;;;;;;;;29.00;90.30;;;;;;5114803;28;20022;-81
2022/06/22 05:40:43;;;;;;;;;;;29.00;90.60;;;;;;5096258;28;19924;-81
2022/06/22 05:43:10;;;;;;;;;;;29.10;90.50;;;;;;5079502;28;20298;-81
2022/06/22 05:45:42;;;;;;;;;;;29.20;90.60;;;;;;5114709;28;19919;-82
2022/06/22 05:48:21;;;;;;;;;;;29.40;90.60;;;;;;5096716;28;19985;-81
2022/06/22 05:51:08;;;;;;;;;;;29.60;90.80;;;;;;5114633;28;19963;-81
2022/06/22 05:53:48;;;;;;;;;;;29.70;90.60;;;;;;5057790;28;19928;-80
2022/06/22 05:56:24;;;;;;;;;;;29.80;88.50;;;;;;5079446;28;19920;-81
2022/06/22 05:58:52;;;;;;;;;;;29.90;87.40;;;;;;5096243;28;19963;-81
2022/06/22 06:01:39;;;;;;;;;;;30.10;86.80;;;;;;5096118;28;19946;-81
2022/06/22 06:04:14;;;;;;;;;;;30.20;86.70;;;;;;5077050;28;20483;-82
2022/06/22 06:06:41;;;;;;;;;;;30.30;86.90;;;;;;5096537;28;19970;-82
2022/06/22 06:09:17;;;;;;;;;;;30.40;87.40;;;;;;5096375;28;19930;-82
2022/06/22 06:11:49;;;;;;;;;;;30.60;86.90;;;;;;5095786;28;20406;-83
2022/06/22 06:14:22;;;;;;;;;;;30.70;86.20;;;;;;5095714;28;19955;-82
2022/06/22 06:16:52;;;;;;;;;;;30.80;86.10;;;;;;5112777;28;19924;-81
2022/06/22 06:19:21;;;;;;;;;;;30.90;85.40;;;;;;5114377;28;19919;-83
2022/06/22 06:21:54;;;;;;;;;;;30.90;85.00;;;;;;5114157;28;19976;-82
2022/06/22 06:24:26;;;;;;;;;;;31.10;84.90;;;;;;5079423;28;19924;-81
2022/06/22 06:30:05;;;;;;;;;;;31.10;84.40;;;;;;5113977;28;19923;-82
2022/06/22 06:32:33;;;;;;;;;;;31.30;83.90;;;;;;5095456;28;19924;-82
2022/06/22 06:35:03;;;;;;;;;;;31.50;83.20;;;;;;5095190;28;19966;-82
2022/06/22 06:37:31;;;;;;;;;;;31.60;82.20;;;;;;5095843;28;19955;-82
2022/06/22 06:39:59;;;;;;;;;;;31.80;81.60;;;;;;5096060;28;19927;-82
2022/06/22 06:42:30;;;;;;;;;;;31.90;81.30;;;;;;5095886;28;19963;-82
2022/06/22 06:44:59;;;;;;;;;;;32.00;81.00;;;;;;5095544;28;19927;-82
2022/06/22 06:47:31;;;;;;;;;;;32.10;81.40;;;;;;5095516;28;19931;-81
2022/06/22 06:50:08;;;;;;;;;;;32.20;81.30;;;;;;5095387;28;20009;-83
2022/06/22 06:52:40;;;;;;;;;;;32.10;80.90;;;;;;5078805;28;19923;-81
2022/06/22 06:55:10;;;;;;;;;;;32.30;81.00;;;;;;5113294;28;19919;-81
2022/06/22 06:57:39;;;;;;;;;;;32.40;80.10;;;;;;5095006;28;19959;-81
2022/06/22 07:00:10;;;;;;;;;;;32.40;80.40;;;;;;5095062;28;19923;-82
2022/06/22 07:02:39;;;;;;;;;;;32.50;80.60;;;;;;5074450;28;20332;-81
2022/06/22 07:05:12;;;;;;;;;;;32.60;80.80;;;;;;5074784;28;19924;-81
2022/06/22 07:08:00;;;;;;;;;;;32.70;80.80;;;;;;5075266;28;19924;-81
2022/06/22 07:10:41;;;;;;;;;;;32.80;80.00;;;;;;5092268;28;19928;-82
2022/06/22 07:13:14;;;;;;;;;;;32.90;79.50;;;;;;5074896;28;19920;-81
2022/06/22 07:15:45;;;;;;;;;;;33.10;79.40;;;;;;5074839;28;19927;-82
2022/06/22 07:18:42;;;;;;;;;;;33.10;77.90;;;;;;5075126;28;19928;-82
2022/06/22 07:21:25;;;;;;;;;;;33.20;77.60;;;;;;5052539;28;19928;-81
2022/06/22 07:23:52;;;;;;;;;;;33.40;78.00;;;;;;5074406;28;20519;-82
2022/06/22 07:26:26;;;;;;;;;;;33.50;77.50;;;;;;5074624;28;19966;-82
2022/06/22 07:29:17;;;;;;;;;;;33.60;75.70;;;;;;5091550;28;20312;-82
2022/06/22 07:31:47;;;;;;;;;;;33.40;75.80;;;;;;5053120;28;19927;-82
2022/06/22 07:34:35;;;;;;;;;;;33.00;75.60;;;;;;5071928;28;19930;-83
2022/06/22 07:37:14;;;;;;;;;;;33.00;75.90;;;;;;5097914;28;19930;-83
2022/06/22 07:39:45;;;;;;;;;;;33.00;75.80;;;;;;5059052;28;20345;-83
2022/06/22 07:42:13;;;;;;;;;;;32.90;75.60;;;;;;5084615;28;20403;-83
2022/06/22 07:44:41;;;;;;;;;;;32.70;75.00;;;;;;5096289;28;19976;-83
2022/06/22 07:47:13;;;;;;;;;;;32.80;75.20;;;;;;5105320;28;20580;-83
2022/06/22 07:49:46;;;;;;;;;;;32.70;75.00;;;;;;5055475;28;19928;-83
2022/06/22 07:52:16;;;;;;;;;;;33.00;75.00;;;;;;5067863;28;19934;-80
2022/06/22 07:54:43;;;;;;;;;;;33.20;74.90;;;;;;5085334;28;19924;-82
2022/06/22 07:57:20;;;;;;;;;;;33.40;74.60;;;;;;5071844;28;19923;-82
2022/06/22 07:59:50;;;;;;;;;;;33.30;74.00;;;;;;5102940;28;19923;-85
2022/06/22 08:02:19;;;;;;;;;;;32.80;73.90;;;;;;5076205;28;20357;-81
2022/06/22 08:04:59;;;;;;;;;;;32.80;74.30;;;;;;5087906;28;19924;-80
2022/06/22 08:07:44;;;;;;;;;;;32.90;74.10;;;;;;5072912;28;19924;-81
2022/06/22 08:10:15;;;;;;;;;;;33.10;74.10;;;;;;5071393;28;19967;-79
2022/06/22 08:12:49;;;;;;;;;;;33.30;73.70;;;;;;5072394;28;19928;-81
2022/06/22 08:15:17;;;;;;;;;;;33.30;72.60;;;;;;5106666;28;19985;-80
2022/06/22 08:17:47;;;;;;;;;;;33.10;73.10;;;;;;5092782;28;19931;-81
2022/06/22 08:20:17;;;;;;;;;;;33.30;72.90;;;;;;5065408;28;19924;-81
2022/06/22 08:22:45;;;;;;;;;;;33.60;72.60;;;;;;5090512;28;19924;-81
2022/06/22 08:25:15;;;;;;;;;;;33.70;72.70;;;;;;5054378;28;19974;-80
2022/06/22 08:27:43;;;;;;;;;;;34.00;72.40;;;;;;5055575;28;19932;-80
2022/06/22 08:30:12;;;;;;;;;;;34.20;71.70;;;;;;5072377;28;19920;-80
2022/06/22 08:32:48;;;;;;;;;;;34.40;70.80;;;;;;5090338;28;19982;-80
2022/06/22 08:35:23;;;;;;;;;;;34.60;71.70;;;;;;5085387;28;20324;-80
2022/06/22 08:37:59;;;;;;;;;;;34.80;71.40;;;;;;5052144;28;19943;-79
2022/06/22 08:40:36;;;;;;;;;;;35.00;71.10;;;;;;5056260;28;19924;-80
2022/06/22 08:43:10;;;;;;;;;;;35.10;70.90;;;;;;5062128;28;20014;-80
2022/06/22 08:45:44;;;;;;;;;;;35.10;71.40;;;;;;5086765;28;20397;-80
2022/06/22 08:48:15;;;;;;;;;;;35.20;70.90;;;;;;5106177;28;19920;-80
2022/06/22 08:51:11;;;;;;;;;;;35.20;70.60;;;;;;5070872;28;20031;-81
2022/06/22 08:54:18;;;;;;;;;;;35.30;70.70;;;;;;5045848;28;19939;-82
2022/06/22 08:56:51;;;;;;;;;;;35.30;70.20;;;;;;4998252;28;20693;-82
2022/06/22 08:59:19;;;;;;;;;;;35.10;69.70;;;;;;4998059;28;19921;-82
2022/06/22 09:02:05;;;;;;;;;;;35.20;69.80;;;;;;5043542;28;20019;-81
2022/06/22 09:04:46;;;;;;;;;;;35.30;70.40;;;;;;5082119;28;19924;-82
2022/06/22 09:07:27;;;;;;;;;;;35.40;69.70;;;;;;5061503;28;19970;-82
2022/06/22 09:10:02;;;;;;;;;;;35.40;69.20;;;;;;5092877;28;19930;-82
2022/06/22 09:12:42;;;;;;;;;;;35.40;68.30;;;;;;5099058;28;19966;-82
2022/06/22 09:15:42;;;;;;;;;;;35.40;68.80;;;;;;5079461;28;19924;-82
2022/06/22 09:18:28;;;;;;;;;;;35.50;68.70;;;;;;5058974;28;19927;-80
2022/06/22 09:21:15;;;;;;;;;;;35.50;68.20;;;;;;5063905;28;19924;-82
2022/06/22 09:23:49;;;;;;;;;;;35.50;68.40;;;;;;5077973;28;20322;-81
2022/06/22 09:26:23;;;;;;;;;;;35.40;68.30;;;;;;5078395;28;19920;-82
2022/06/22 09:28:59;;;;;;;;;;;35.20;68.50;;;;;;5066963;28;19924;-81
2022/06/22 09:31:27;;;;;;;;;;;35.00;68.70;;;;;;5117693;28;20369;-81
2022/06/22 09:34:00;;;;;;;;;;;34.90;68.90;;;;;;5110348;28;19924;-81
2022/06/22 09:36:27;;;;;;;;;;;34.90;68.80;;;;;;5096791;28;19920;-82
2022/06/22 09:39:14;;;;;;;;;;;34.90;69.20;;;;;;5089827;28;19924;-82
2022/06/22 09:41:47;;;;;;;;;;;34.80;69.00;;;;;;5095814;28;19920;-81
2022/06/22 09:44:27;;;;;;;;;;;34.80;69.00;;;;;;5080969;28;20306;-81
2022/06/22 09:47:06;;;;;;;;;;;34.60;69.10;;;;;;5096831;28;20336;-82
2022/06/22 09:49:49;;;;;;;;;;;34.60;69.10;;;;;;5087705;28;19923;-81
2022/06/22 09:52:26;;;;;;;;;;;34.70;69.80;;;;;;5074473;28;19942;-82
2022/06/22 09:58:04;;;;;;;;;;;35.10;69.30;;;;;;5093482;28;19924;-82
2022/06/22 10:00:45;;;;;;;;;;;35.30;69.40;;;;;;5092801;28;19920;-81
2022/06/22 10:03:13;;;;;;;;;;;35.40;69.30;;;;;;5092284;28;19924;-81
2022/06/22 10:05:59;;;;;;;;;;;35.50;69.10;;;;;;5076058;28;19920;-80
2022/06/22 10:08:35;;;;;;;;;;;35.50;69.10;;;;;;5074295;28;20358;-80
2022/06/22 10:11:09;;;;;;;;;;;35.50;70.10;;;;;;5073713;28;19977;-80
2022/06/22 10:13:42;;;;;;;;;;;35.50;70.10;;;;;;5074677;28;20028;-80
2022/06/22 10:16:22;;;;;;;;;;;35.40;69.40;;;;;;5092383;28;19924;-80
2022/06/22 10:18:56;;;;;;;;;;;35.20;68.80;;;;;;5084604;28;19924;-79
2022/06/22 10:21:42;;;;;;;;;;;34.90;69.00;;;;;;5084399;28;20500;-80
2022/06/22 10:24:28;;;;;;;;;;;34.80;69.40;;;;;;5057386;28;20408;-79
2022/06/22 10:27:07;;;;;;;;;;;34.80;69.70;;;;;;5090432;28;19924;-80
2022/06/22 10:29:55;;;;;;;;;;;34.60;69.40;;;;;;5082424;28;20299;-80
2022/06/22 10:32:31;;;;;;;;;;;34.60;69.70;;;;;;5060318;28;19920;-79
2022/06/22 10:35:17;;;;;;;;;;;34.70;69.80;;;;;;5090397;28;19931;-79
2022/06/22 10:38:03;;;;;;;;;;;34.60;69.40;;;;;;5074197;28;19924;-80
2022/06/22 10:46:36;;;;;;;;;;;34.60;69.60;;;;;;5090745;28;20024;-80
2022/06/22 10:49:11;;;;;;;;;;;34.50;69.70;;;;;;5073823;28;20073;-78
2022/06/22 10:51:41;;;;;;;;;;;34.60;69.90;;;;;;5092254;28;20360;-79
2022/06/22 10:54:27;;;;;;;;;;;34.70;69.90;;;;;;5074598;28;19924;-78
2022/06/22 10:57:10;;;;;;;;;;;34.70;69.90;;;;;;5090370;28;19928;-80
2022/06/22 10:59:43;;;;;;;;;;;34.70;69.90;;;;;;5057333;28;19931;-80
2022/06/22 11:02:43;;;;;;;;;;;34.70;69.90;;;;;;5090211;28;19924;-80
2022/06/22 11:05:31;;;;;;;;;;;34.60;70.10;;;;;;5091668;28;20399;-80
2022/06/22 11:08:19;;;;;;;;;;;34.60;70.40;;;;;;5056356;28;20495;-80
2022/06/22 11:10:55;;;;;;;;;;;34.60;69.90;;;;;;5090200;28;19923;-80
2022/06/22 11:13:37;;;;;;;;;;;34.70;70.10;;;;;;5091573;28;19924;-81
2022/06/22 11:16:23;;;;;;;;;;;34.50;70.00;;;;;;5090191;28;19923;-78
2022/06/22 11:18:54;;;;;;;;;;;34.50;69.90;;;;;;5056450;28;19930;-77
2022/06/22 11:21:30;;;;;;;;;;;34.50;69.70;;;;;;5032354;28;19971;-78
2022/06/22 11:23:58;;;;;;;;;;;34.40;69.80;;;;;;5091805;28;19943;-78
2022/06/22 11:32:27;;;;;;;;;;;34.30;69.90;;;;;;5091588;28;19924;-78
2022/06/22 11:35:07;;;;;;;;;;;34.30;69.80;;;;;;5056712;28;19924;-79
2022/06/22 11:37:43;;;;;;;;;;;34.40;69.90;;;;;;5091369;28;19928;-79
2022/06/22 11:40:30;;;;;;;;;;;34.30;69.90;;;;;;5057140;28;19973;-80
2022/06/22 11:43:13;;;;;;;;;;;34.40;69.80;;;;;;5072932;28;19923;-79
2022/06/22 11:45:56;;;;;;;;;;;34.40;69.70;;;;;;5073881;28;20365;-79
2022/06/22 11:48:24;;;;;;;;;;;34.50;69.50;;;;;;5089631;28;19927;-79
2022/06/22 11:51:02;;;;;;;;;;;34.40;69.40;;;;;;5073054;28;19999;-79
2022/06/22 11:53:29;;;;;;;;;;;34.30;69.40;;;;;;5090749;28;19920;-80
2022/06/22 11:56:00;;;;;;;;;;;34.20;69.50;;;;;;5073360;28;19959;-80
2022/06/22 11:58:27;;;;;;;;;;;34.20;69.50;;;;;;5074836;28;19920;-79
2022/06/22 12:00:55;;;;;;;;;;;34.20;69.30;;;;;;5073544;28;19920;-79
2022/06/22 12:03:31;;;;;;;;;;;34.20;69.60;;;;;;5073387;28;19973;-79
2022/06/22 12:05:59;;;;;;;;;;;34.00;69.50;;;;;;5073515;28;19928;-79
2022/06/22 12:08:26;;;;;;;;;;;34.10;69.90;;;;;;5070157;28;19925;-80
2022/06/22 12:11:06;;;;;;;;;;;34.00;69.40;;;;;;5087356;28;19978;-79
2022/06/22 12:16:44;;;;;;;;;;;33.80;69.40;;;;;;5072711;28;19920;-78
2022/06/22 12:19:21;;;;;;;;;;;33.80;69.40;;;;;;5072762;28;19981;-78
2022/06/22 12:21:48;;;;;;;;;;;33.70;69.70;;;;;;5056683;28;20408;-78
2022/06/22 12:24:25;;;;;;;;;;;33.80;69.30;;;;;;5073013;28;19924;-79
2022/06/22 12:27:10;;;;;;;;;;;33.80;69.40;;;;;;5056117;28;19924;-79
2022/06/22 12:29:37;;;;;;;;;;;33.70;69.70;;;;;;5090899;28;20278;-78
2022/06/22 12:32:13;;;;;;;;;;;33.70;69.80;;;;;;5089604;28;20657;-79
2022/06/22 12:34:48;;;;;;;;;;;33.80;70.00;;;;;;5073061;28;19920;-79
2022/06/22 12:37:19;;;;;;;;;;;33.80;70.00;;;;;;5090522;28;19928;-79
2022/06/22 12:39:51;;;;;;;;;;;33.80;70.20;;;;;;5057762;28;19931;-78
2022/06/22 12:42:24;;;;;;;;;;;33.80;70.10;;;;;;5091098;28;19942;-79
2022/06/22 12:44:52;;;;;;;;;;;33.80;70.10;;;;;;5069209;28;19927;-79
2022/06/22 12:47:58;;;;;;;;;;;33.80;69.80;;;;;;5069136;28;19931;-78
2022/06/22 12:50:29;;;;;;;;;;;33.90;69.80;;;;;;5089822;28;19924;-80
2022/06/22 12:53:10;;;;;;;;;;;33.80;69.70;;;;;;5090857;28;19924;-79
2022/06/22 12:55:52;;;;;;;;;;;33.80;70.10;;;;;;5089544;28;20378;-79
2022/06/22 12:58:28;;;;;;;;;;;33.80;69.80;;;;;;5064761;28;19931;-79
2022/06/22 13:00:57;;;;;;;;;;;33.90;69.90;;;;;;5072685;28;19931;-79
2022/06/22 13:03:31;;;;;;;;;;;34.10;70.00;;;;;;5072199;28;19965;-79
2022/06/22 13:05:59;;;;;;;;;;;34.00;69.60;;;;;;5090666;28;19993;-79
2022/06/22 13:08:27;;;;;;;;;;;34.00;69.80;;;;;;5089524;28;19924;-79
2022/06/22 13:11:02;;;;;;;;;;;33.90;70.00;;;;;;5055818;28;19928;-79
2022/06/22 13:13:32;;;;;;;;;;;34.00;69.80;;;;;;5072420;28;19920;-79
2022/06/22 13:16:10;;;;;;;;;;;34.00;69.30;;;;;;5072864;28;20391;-79
2022/06/22 13:18:46;;;;;;;;;;;34.00;69.40;;;;;;5089945;28;20393;-79
2022/06/22 13:21:20;;;;;;;;;;;34.00;69.40;;;;;;5072514;28;19924;-79
2022/06/22 13:23:54;;;;;;;;;;;34.00;69.20;;;;;;5089618;28;19920;-80
2022/06/22 13:26:25;;;;;;;;;;;34.00;69.50;;;;;;5075118;28;19931;-79
2022/06/22 13:28:55;;;;;;;;;;;34.10;69.00;;;;;;5094398;28;19928;-79
2022/06/22 13:31:27;;;;;;;;;;;34.00;69.10;;;;;;5109972;28;19924;-81
2022/06/22 13:34:06;;;;;;;;;;;34.10;68.70;;;;;;5093994;28;19934;-79
2022/06/22 13:36:39;;;;;;;;;;;34.10;68.70;;;;;;5109808;28;20051;-79
2022/06/22 13:39:17;;;;;;;;;;;34.00;68.60;;;;;;5099904;28;19928;-79
2022/06/22 13:42:03;;;;;;;;;;;33.90;68.70;;;;;;5093338;28;19924;-79
2022/06/22 13:44:31;;;;;;;;;;;34.00;68.60;;;;;;5075981;28;20037;-79
2022/06/22 13:47:24;;;;;;;;;;;33.90;68.50;;;;;;5092120;28;20304;-79
2022/06/22 13:52:54;;;;;;;;;;;34.00;68.30;;;;;;5093210;28;20354;-79
2022/06/22 13:55:27;;;;;;;;;;;34.10;68.50;;;;;;5068640;28;19930;-79
2022/06/22 13:57:58;;;;;;;;;;;34.10;67.90;;;;;;5074991;28;20349;-79
2022/06/22 14:00:44;;;;;;;;;;;34.10;67.80;;;;;;5075523;28;19927;-79
2022/06/22 14:03:23;;;;;;;;;;;34.00;68.10;;;;;;5075261;28;19927;-79
2022/06/22 14:06:20;;;;;;;;;;;33.90;68.20;;;;;;5093842;28;19924;-79
2022/06/22 14:09:09;;;;;;;;;;;33.90;68.40;;;;;;5075591;28;19926;-79
2022/06/22 14:11:52;;;;;;;;;;;33.80;68.40;;;;;;5092198;28;19920;-79
2022/06/22 14:14:38;;;;;;;;;;;33.80;68.60;;;;;;5075596;28;20374;-79
2022/06/22 14:17:06;;;;;;;;;;;33.80;69.10;;;;;;5092117;28;19920;-79
2022/06/22 14:19:40;;;;;;;;;;;33.80;69.20;;;;;;5058143;28;19927;-77
2022/06/22 14:22:30;;;;;;;;;;;33.80;69.00;;;;;;5066188;28;19970;-78
2022/06/22 14:24:59;;;;;;;;;;;33.80;69.20;;;;;;5108522;28;19920;-78
2022/06/22 14:27:33;;;;;;;;;;;33.80;69.20;;;;;;5092295;28;19923;-79
2022/06/22 14:30:01;;;;;;;;;;;33.90;69.30;;;;;;5092389;28;19927;-78
2022/06/22 14:32:47;;;;;;;;;;;33.80;69.90;;;;;;5092381;28;19924;-79
2022/06/22 14:35:20;;;;;;;;;;;33.80;69.80;;;;;;5057443;28;19935;-79
2022/06/22 14:38:01;;;;;;;;;;;33.70;69.80;;;;;;5075424;28;19920;-79
2022/06/22 14:40:31;;;;;;;;;;;33.70;69.90;;;;;;5093393;28;19924;-79
2022/06/22 14:43:36;;;;;;;;;;;33.70;69.90;;;;;;5074814;28;20023;-78
2022/06/22 14:46:12;;;;;;;;;;;33.60;69.30;;;;;;5042696;28;19928;-79
2022/06/22 14:48:52;;;;;;;;;;;33.50;69.50;;;;;;5075236;28;19926;-78
2022/06/22 14:51:23;;;;;;;;;;;33.50;69.60;;;;;;5058118;28;19920;-78
2022/06/22 14:54:03;;;;;;;;;;;33.50;69.40;;;;;;5092646;28;20291;-79
2022/06/22 14:56:57;;;;;;;;;;;33.40;69.20;;;;;;5092714;28;20725;-79
2022/06/22 14:59:43;;;;;;;;;;;33.40;69.30;;;;;;5052373;28;20016;-79
2022/06/22 15:02:20;;;;;;;;;;;33.40;69.40;;;;;;5091509;28;19928;-79
2022/06/22 15:04:55;;;;;;;;;;;33.20;69.40;;;;;;5074140;28;19967;-79
2022/06/22 15:07:29;;;;;;;;;;;33.30;68.60;;;;;;5057796;28;19920;-78
2022/06/22 15:10:11;;;;;;;;;;;33.20;68.30;;;;;;5074457;28;20333;-78
2022/06/22 15:12:57;;;;;;;;;;;33.00;68.50;;;;;;5057760;28;19920;-79
2022/06/22 15:15:37;;;;;;;;;;;33.00;68.60;;;;;;5092249;28;19928;-79
2022/06/22 15:18:13;;;;;;;;;;;33.00;68.50;;;;;;5092616;28;19961;-79
2022/06/22 15:20:45;;;;;;;;;;;32.90;68.00;;;;;;5074457;28;19927;-79
2022/06/22 15:23:25;;;;;;;;;;;33.00;68.50;;;;;;5074265;28;19924;-79
2022/06/22 15:25:53;;;;;;;;;;;33.00;68.50;;;;;;5074119;28;19920;-79
2022/06/22 15:28:49;;;;;;;;;;;32.90;68.20;;;;;;5092084;28;19920;-79
2022/06/22 15:31:17;;;;;;;;;;;32.80;68.10;;;;;;5054221;28;20296;-79
2022/06/22 15:33:48;;;;;;;;;;;32.70;68.10;;;;;;5111014;28;19927;-79