Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:03;;;;;;;3.52;3.22;;;;;;;15.50;80.07;100182.25;1705343;82;21116;-57
2021/09/26 00:03:30;;;;;;;;;;;;;;;15.47;80.05;100183.53;1685670;82;21119;-57
2021/09/26 00:05:56;;;;;;;3.37;3.17;;;;;;;15.42;80.08;100186.06;1702099;83;20149;-57
2021/09/26 00:08:22;;;;;;;4.42;3.17;;;;;;;15.33;80.29;100190.09;1691524;82;21121;-60
2021/09/26 00:10:48;;;;;;;3.65;2.67;;;;;;;15.32;80.19;100193.83;1696449;82;21186;-57
2021/09/26 00:13:14;;;;;;;2.95;2.65;;;;;;;15.31;80.11;100192.17;1707182;82;21033;-58
2021/09/26 00:15:40;;;;;;;4.70;2.83;;;;;;;15.26;80.03;100194.20;1696692;82;21074;-56
2021/09/26 00:18:06;;;;;;;3.45;2.90;;;;;;;15.23;80.05;100193.30;1688559;82;21105;-56
2021/09/26 00:20:32;;;;;;;5.03;2.60;;;;;;;15.21;80.11;100200.75;1706725;82;21053;-57
2021/09/26 00:22:58;;;;;;;5.03;3.30;;;;;;;15.16;80.26;100196.06;1692342;82;21084;-56
2021/09/26 00:25:24;;;;;;;2.37;2.17;;;;;;;15.12;80.43;100191.34;1691204;82;21135;-57
2021/09/26 00:27:51;;;;;;;3.58;2.47;;;;;;;15.13;80.40;100191.66;1640630;85;21495;-57
2021/09/26 00:30:17;;;;;;;4.15;2.22;;;;;;;15.16;80.28;100193.37;1705449;83;21046;-57
2021/09/26 00:32:45;;;;;;;3.40;2.42;;;;;;;15.18;80.31;100201.19;1703607;82;21006;-58
2021/09/26 00:35:13;;;;;;;3.60;2.02;;;;;;;15.19;80.31;100205.52;1636864;85;21651;-57
2021/09/26 00:37:39;;;;;;;4.12;2.33;;;;;;;15.20;80.29;100209.87;1700429;82;21093;-57
2021/09/26 00:40:07;;;;;;;;;;;;;;;15.10;80.34;100197.45;1709098;82;22057;-56
2021/09/26 00:42:34;;;;;;;4.85;2.65;;;;;;;15.12;80.44;100213.63;1704783;82;20318;-57
2021/09/26 00:45:03;;;;;;;3.08;2.75;;;;;;;15.03;80.72;100213.64;1634943;87;21090;-55
2021/09/26 00:47:29;;;;;;;5.92;2.05;;;;;;;15.04;80.77;100218.48;1633273;87;21114;-56
2021/09/26 00:49:55;;;;;;;1.82;1.70;;;;;;;15.12;80.56;100219.53;1647130;87;21114;-58
2021/09/26 00:52:22;;;;;;;;;;;;;;;15.19;80.33;100209.55;1648466;86;21043;-56
2021/09/26 00:54:48;;;;;;;2.27;2.02;;;;;;;15.24;80.25;100213.74;1667535;84;20170;-57
2021/09/26 00:57:14;;;;;;;2.42;1.85;;;;;;;15.23;80.28;100211.27;1678931;84;20959;-58
2021/09/26 00:59:41;;;;;;;2.92;2.72;;;;;;;15.23;80.30;100216.11;1659962;85;21078;-57
2021/09/26 01:02:07;;;;;;;2.65;2.45;;;;;;;15.21;80.44;100221.41;1671814;85;21050;-58
2021/09/26 01:04:33;;;;;;;4.90;2.70;;;;;;;15.17;80.51;100217.82;1666403;84;22194;-59
2021/09/26 01:07:14;;;;;;;2.77;2.27;;;;;;;15.15;80.72;100219.09;1676705;85;21801;-57
2021/09/26 01:10:32;;;;;;;4.28;2.47;;;;;;;15.14;80.69;100229.02;1663798;85;21598;-57
2021/09/26 01:13:19;;;;;;;6.42;3.35;;;;;;;15.14;80.67;100226.84;1676894;82;21006;-58
2021/09/26 01:16:11;;;;;;;2.85;2.65;;;;;;;15.18;80.73;100229.38;1658260;84;21046;-58
2021/09/26 01:19:12;;;;;;;3.22;2.92;;;;;;;15.15;80.70;100235.20;1667428;84;21041;-58
2021/09/26 01:22:01;;;;;;;4.72;3.02;;;;;;;15.11;80.96;100235.35;1683818;84;22488;-58
2021/09/26 01:24:58;;;;;;;2.98;2.62;;;;;;;15.15;80.68;100242.73;1674535;84;21133;-58
2021/09/26 01:27:36;;;;;;;4.22;2.58;;;;;;;15.15;80.27;100230.65;1660812;85;21528;-59
2021/09/26 01:30:42;;;;;;;4.47;2.10;;;;;;;15.25;79.94;100242.75;1663080;85;21560;-59
2021/09/26 01:33:23;;;;;;;3.45;2.62;;;;;;;15.22;79.56;100240.00;1671380;84;21045;-57
2021/09/26 01:35:57;;;;;;;3.25;2.75;;;;;;;15.11;79.68;100238.03;1670700;84;21323;-60
2021/09/26 01:38:44;;;;;;;3.98;3.60;;;;;;;15.06;79.69;100240.55;1650208;85;21698;-59
2021/09/26 01:41:22;;;;;;;3.65;2.55;;;;;;;15.06;79.59;100247.27;1570111;87;21036;-57
2021/09/26 01:43:50;;;;;;;4.55;2.70;;;;;;;15.09;79.34;100243.62;1661897;84;21148;-58
2021/09/26 01:46:30;;;;;;;3.45;2.98;;;;;;;15.05;79.42;100250.97;1670563;83;21144;-58
2021/09/26 01:49:07;;;;;;;2.58;2.40;;;;;;;15.01;79.58;100254.61;1671388;84;21022;-58
2021/09/26 01:51:40;;;;;;;3.33;2.62;;;;;;;14.97;79.83;100262.31;1677056;84;21154;-57
2021/09/26 01:54:10;;;;;;;3.12;2.08;;;;;;;14.93;79.98;100264.30;1665167;84;21234;-58
2021/09/26 01:56:37;;;;;;;8.30;2.60;;;;;;;14.90;80.03;100269.59;1672616;83;21010;-58
2021/09/26 01:59:05;;;;;;;2.10;1.82;;;;;;;14.92;80.01;100274.74;1674711;84;21090;-60
2021/09/26 02:01:31;;;;;;;3.33;2.10;;;;;;;14.93;80.12;100275.84;1668374;83;21076;-60
2021/09/26 02:03:58;;;;;;;2.83;2.17;;;;;;;14.94;80.03;100278.84;1667291;84;21053;-60
2021/09/26 02:06:24;;;;;;;4.22;2.52;;;;;;;14.94;79.96;100277.50;1678952;84;21118;-59
2021/09/26 02:08:51;;;;;;;3.55;2.75;;;;;;;14.91;80.07;100286.50;1676933;84;21124;-59
2021/09/26 02:11:18;;;;;;;4.12;2.72;;;;;;;14.88;80.12;100292.30;1666947;84;21069;-58
2021/09/26 02:13:48;;;;;;;10.63;3.12;;;;;;;14.86;80.10;100288.52;1674538;84;21559;-56
2021/09/26 02:16:15;;;;;;;2.33;2.12;;;;;;;14.89;79.95;100278.66;1648961;85;21085;-57
2021/09/26 02:18:44;;;;;;;7.80;2.45;;;;;;;14.91;79.91;100279.27;1669816;84;21054;-57
2021/09/26 02:21:13;;;;;;;5.22;2.47;;;;;;;14.89;79.96;100274.64;1660282;85;21121;-56
2021/09/26 02:23:40;;;;;;;7.12;2.70;;;;;;;14.84;80.02;100281.17;1642637;84;21645;-56
2021/09/26 02:26:07;;;;;;;2.17;1.98;;;;;;;14.79;80.09;100278.34;1637972;85;20993;-57
2021/09/26 02:28:34;;;;;;;2.55;2.35;;;;;;;14.76;80.13;100286.28;1675823;84;21056;-56
2021/09/26 02:31:06;;;;;;;1.92;1.82;;;;;;;14.77;80.05;100288.47;1670343;84;21050;-57
2021/09/26 02:33:28;;;;;;;2.37;1.98;;;;;;;14.77;80.00;100297.86;1647426;83;21074;-57
2021/09/26 02:35:54;;;;;;;4.10;3.22;;;;;;;14.74;80.01;100297.76;1679071;84;20983;-57
2021/09/26 02:38:20;;;;;;;5.35;2.87;;;;;;;14.71;80.04;100296.02;1646771;85;21093;-59
2021/09/26 02:40:52;;;;;;;3.87;2.30;;;;;;;14.57;80.03;100290.74;1649046;85;21587;-60
2021/09/26 02:43:33;;;;;;;3.67;2.22;;;;;;;14.64;80.01;100309.50;1653145;85;21097;-58
2021/09/26 02:46:10;;;;;;;3.20;1.82;;;;;;;14.67;79.82;100306.89;1641801;84;21492;-56
2021/09/26 02:48:37;;;;;;;4.58;2.50;;;;;;;14.66;79.61;100314.13;1675705;84;21130;-56
2021/09/26 02:51:05;;;;;;;4.97;2.62;;;;;;;14.59;79.75;100311.99;1660674;84;21509;-59
2021/09/26 02:53:32;;;;;;;4.78;3.27;;;;;;;14.53;80.00;100316.33;1677809;84;21029;-58
2021/09/26 02:56:01;;;;;;;6.25;2.50;;;;;;;14.48;79.95;100318.82;1668319;84;21033;-58
2021/09/26 02:58:28;;;;;;;4.83;2.60;;;;;;;14.49;79.89;100319.14;1679741;84;21541;-57
2021/09/26 03:00:55;;;;;;;3.35;1.82;;;;;;;14.53;79.53;100320.35;1678790;82;21571;-61
2021/09/26 03:03:26;;;;;;;3.17;2.22;;;;;;;14.56;79.41;100321.77;1682598;82;20998;-57
2021/09/26 03:05:54;;;;;;;5.95;2.80;;;;;;;14.55;79.34;100316.12;1695196;82;21463;-57
2021/09/26 03:08:22;;;;;;;5.67;2.20;;;;;;;14.51;79.44;100318.93;1692132;82;21097;-57
2021/09/26 03:10:53;;;;;;;3.22;2.30;;;;;;;14.45;79.48;100322.45;1701272;82;21069;-58
2021/09/26 03:13:20;;;;;;;3.52;2.58;;;;;;;14.39;79.64;100333.51;1678718;83;21081;-58
2021/09/26 03:15:46;;;;;;;8.90;2.50;;;;;;;14.34;79.73;100336.03;1690583;83;21072;-57
2021/09/26 03:18:13;;;;;;;6.10;2.30;;;;;;;14.32;79.81;100338.11;1680377;84;21464;-57
2021/09/26 03:20:39;;;;;;;6.03;2.15;;;;;;;14.28;79.90;100335.02;1671407;84;21067;-59
2021/09/26 03:23:07;;;;;;;9.70;3.10;;;;;;;14.19;80.05;100338.45;1618805;87;21084;-58
2021/09/26 03:25:33;;;;;;;2.25;1.90;;;;;;;14.16;80.18;100344.75;1666586;84;20994;-58
2021/09/26 03:28:00;;;;;;;6.83;2.98;;;;;;;14.14;80.06;100346.30;1667292;84;21086;-58
2021/09/26 03:30:27;;;;;;;2.65;1.80;;;;;;;14.19;79.83;100347.02;1679381;84;21010;-59
2021/09/26 03:32:53;;;;;;;4.90;2.35;;;;;;;14.23;79.57;100350.91;1687081;84;21719;-59
2021/09/26 03:35:19;;;;;;;5.45;1.67;;;;;;;14.21;79.50;100356.48;1679388;83;21384;-58
2021/09/26 03:37:46;;;;;;;5.28;2.47;;;;;;;14.16;79.57;100349.58;1674865;84;21120;-59
2021/09/26 03:40:15;;;;;;;3.90;2.05;;;;;;;14.13;79.58;100351.36;1628805;85;21081;-57
2021/09/26 03:42:42;;;;;;;9.83;3.05;;;;;;;14.11;79.57;100349.91;1635114;85;21083;-59
2021/09/26 03:45:10;;;;;;;4.60;2.33;;;;;;;14.14;79.41;100348.97;1640192;85;21490;-58
2021/09/26 03:47:37;;;;;;;6.30;2.40;;;;;;;14.16;79.21;100354.12;1675035;84;21010;-58
2021/09/26 03:53:05;;;;;;;8.10;3.90;;;;;;;14.04;79.65;100353.16;1771537;78;22603;-60
2021/09/26 03:55:33;;;;;;;5.17;2.47;;;;;;;13.96;79.81;100364.92;1731524;79;21192;-60
2021/09/26 03:57:59;;;;;;;4.37;2.40;;;;;;;13.96;79.78;100364.41;1661581;84;21100;-58
2021/09/26 04:00:25;;;;;;;3.02;2.27;;;;;;;14.01;79.69;100369.96;1684224;84;21540;-59
2021/09/26 04:02:51;;;;;;;5.00;2.62;;;;;;;14.02;79.69;100364.89;1696630;83;21571;-58
2021/09/26 04:05:17;;;;;;;;;;;;;;;14.01;79.86;100369.12;1681045;83;21033;-61
2021/09/26 04:07:43;;;;;;;4.37;2.90;;;;;;;13.97;79.98;100374.59;1697926;83;20165;-61
2021/09/26 04:10:11;;;;;;;5.95;3.45;;;;;;;13.87;80.43;100379.58;1676228;83;21120;-59
2021/09/26 04:12:40;;;;;;;3.52;2.47;;;;;;;13.88;80.46;100381.20;1691186;83;21373;-60
2021/09/26 04:15:08;;;;;;;4.47;2.42;;;;;;;13.84;80.30;100375.44;1678561;83;21331;-61
2021/09/26 04:17:34;;;;;;;3.20;2.37;;;;;;;13.94;80.58;100383.89;1697609;83;21053;-61
2021/09/26 04:20:04;;;;;;;6.37;3.52;;;;;;;14.08;80.76;100373.95;1692504;83;21503;-61
2021/09/26 04:22:31;;;;;;;5.40;3.40;;;;;;;14.17;80.37;100375.89;1698899;82;21631;-61
2021/09/26 04:24:57;;;;;;;8.03;3.25;;;;;;;14.19;80.10;100370.62;1718183;82;21257;-60
2021/09/26 04:27:23;;;;;;;9.00;3.90;;;;;;;14.33;80.14;100370.56;1698608;82;21167;-61
2021/09/26 04:29:49;;;;;;;6.25;3.02;;;;;;;14.55;79.77;100371.92;1728119;82;21567;-60
2021/09/26 04:32:16;;;;;;;2.67;2.47;;;;;;;14.89;78.75;100379.83;1714539;82;21132;-57
2021/09/26 04:34:42;;;;;;;8.50;3.35;;;;;;;15.07;77.45;100378.58;1723119;79;21108;-59
2021/09/26 04:37:08;;;;;;;4.65;2.33;;;;;;;15.26;77.08;100380.00;1716216;81;21168;-55
2021/09/26 04:39:34;;;;;;;6.62;3.62;;;;;;;15.51;75.75;100385.38;1714059;81;21017;-55
2021/09/26 04:42:00;;;;;;;3.95;2.80;;;;;;;15.84;74.16;100395.02;1720970;81;22092;-58
2021/09/26 04:44:26;;;;;;;4.33;3.05;;;;;;;16.19;73.16;100387.22;1728876;80;21311;-56
2021/09/26 04:46:53;;;;;;;8.33;3.15;;;;;;;17.05;68.58;100396.08;1682012;83;21032;-55
2021/09/26 04:49:19;;;;;;;4.80;2.87;;;;;;;17.05;68.58;100396.08;1676025;84;21092;-56
2021/09/26 04:51:46;;;;;;;3.98;3.00;;;;;;;17.30;67.49;100390.51;1662830;84;21104;-56
2021/09/26 04:54:12;;;;;;;5.58;3.42;;;;;;;17.30;66.83;100402.63;1689981;83;21080;-57
2021/09/26 04:56:38;;;;;;;5.35;2.85;;;;;;;17.24;67.12;100400.05;1689983;83;21002;-56
2021/09/26 04:59:05;;;;;;;9.63;3.55;;;;;;;17.29;66.79;100396.97;1693123;83;21046;-57
2021/09/26 05:01:31;;;;;;;7.72;3.45;;;;;;;17.40;66.68;100403.94;1674907;84;21073;-56
2021/09/26 05:03:57;;;;;;;3.50;2.92;;;;;;;17.54;65.54;100409.42;1657598;84;21065;-56
2021/09/26 05:06:26;;;;;;;4.25;2.83;;;;;;;17.73;65.32;100407.44;1644348;85;21696;-58
2021/09/26 05:08:52;;;;;;;7.70;2.87;;;;;;;17.57;64.52;100363.12;1641982;86;21150;-56
2021/09/26 05:11:18;;;;;;;4.83;2.45;;;;;;;17.79;63.83;100413.23;1639859;86;21637;-57
2021/09/26 05:13:45;;;;;;;3.12;2.40;;;;;;;17.44;64.73;100416.73;1650138;85;21595;-56
2021/09/26 05:16:12;;;;;;;4.65;3.02;;;;;;;17.06;65.79;100415.74;1648308;85;21592;-57
2021/09/26 05:18:38;;;;;;;3.87;1.90;;;;;;;16.72;67.15;100422.07;1652265;85;21033;-57
2021/09/26 05:21:05;;;;;;;3.65;2.50;;;;;;;16.42;67.65;100422.84;1643723;85;21255;-58
2021/09/26 05:23:34;;;;;;;4.70;2.30;;;;;;;16.13;68.61;100431.95;1632470;87;21172;-58
2021/09/26 05:26:03;;;;;;;4.50;2.40;;;;;;;15.82;70.06;100424.80;1659391;84;21051;-58
2021/09/26 05:28:30;;;;;;;6.35;3.15;;;;;;;15.52;70.56;100429.48;1657710;84;21061;-57
2021/09/26 05:30:58;;;;;;;8.48;3.30;;;;;;;15.33;71.41;100433.13;1654886;84;21110;-58
2021/09/26 05:33:25;;;;;;;5.12;3.10;;;;;;;15.22;72.42;100438.69;1657788;83;21149;-58
2021/09/26 05:35:52;;;;;;;7.53;3.40;;;;;;;15.18;72.42;100436.95;1642939;85;21058;-58
2021/09/26 05:38:19;;;;;;;5.45;2.33;;;;;;;15.07;72.89;100440.82;1695291;83;21024;-56
2021/09/26 05:40:45;;;;;;;;;;;;;;;14.90;73.15;100443.19;1700016;83;21141;-60
2021/09/26 05:43:10;;;;;;;4.03;2.08;;;;;;;14.71;73.40;100455.66;1677641;83;20488;-57
2021/09/26 05:45:37;;;;;;;7.33;2.75;;;;;;;14.47;74.11;100455.31;1665252;84;21599;-60
2021/09/26 05:48:05;;;;;;;4.55;1.80;;;;;;;14.44;74.46;100455.72;1703016;83;21045;-58
2021/09/26 05:50:32;;;;;;;5.70;2.37;;;;;;;14.47;74.43;100467.37;1686257;83;21017;-59
2021/09/26 05:52:58;;;;;;;8.20;2.52;;;;;;;14.47;74.50;100461.20;1684274;83;21150;-59
2021/09/26 05:55:24;;;;;;;9.75;2.50;;;;;;;14.47;74.61;100464.70;1666249;83;21317;-59
2021/09/26 05:57:50;;;;;;;6.28;2.05;;;;;;;14.50;74.54;100462.91;1618321;88;21102;-60
2021/09/26 06:00:18;;;;;;;5.00;2.98;;;;;;;14.62;73.98;100456.43;1635853;86;22136;-60
2021/09/26 06:02:45;;;;;;;4.47;2.10;;;;;;;14.82;73.56;100452.83;1676460;83;21101;-59
2021/09/26 06:05:12;;;;;;;7.87;2.47;;;;;;;14.99;72.70;100458.00;1628160;86;21093;-59
2021/09/26 06:07:38;;;;;;;9.23;4.03;;;;;;;15.09;72.39;100457.56;1682864;83;21076;-59
2021/09/26 06:10:07;;;;;;;9.38;1.87;;;;;;;15.27;71.87;100458.98;1678397;83;21576;-59
2021/09/26 06:12:34;;;;;;;6.92;1.75;;;;;;;15.43;71.15;100454.97;1621661;87;21497;-62
2021/09/26 06:15:03;;;;;;;5.05;2.10;;;;;;;15.58;70.10;100457.34;1707839;82;21116;-59
2021/09/26 06:17:31;;;;;;;7.08;1.98;;;;;;;15.66;70.17;100458.41;1706609;82;21026;-59
2021/09/26 06:19:59;;;;;;;11.20;1.75;;;;;;;15.87;68.86;100460.44;1703517;82;20978;-59
2021/09/26 06:22:26;;;;;;;4.47;2.37;;;;;;;15.90;68.77;100466.73;1706705;82;20998;-60
2021/09/26 06:24:56;;;;;;;5.83;2.60;;;;;;;15.93;68.89;100459.55;1696118;82;21829;-59
2021/09/26 06:27:22;;;;;;;4.95;2.02;;;;;;;15.93;68.42;100467.08;1696121;82;20955;-59
2021/09/26 06:29:48;;;;;;;7.83;2.90;;;;;;;15.94;68.05;100457.99;1702349;82;21196;-59
2021/09/26 06:32:14;;;;;;;5.85;2.45;;;;;;;15.94;67.81;100466.05;1704834;82;21394;-59
2021/09/26 06:34:41;;;;;;;8.78;2.22;;;;;;;15.96;67.60;100469.34;1722364;82;21540;-51
2021/09/26 06:37:07;;;;;;;6.83;2.27;;;;;;;16.02;67.15;100467.64;1713202;82;22433;-54
2021/09/26 06:39:36;;;;;;;6.80;2.10;;;;;;;16.08;66.75;100476.69;1731723;82;22041;-52
2021/09/26 06:42:03;;;;;;;9.00;3.00;;;;;;;16.05;66.63;100469.89;1722171;82;21184;-51
2021/09/26 06:44:30;;;;;;;8.25;2.90;;;;;;;16.02;67.37;100475.70;1716918;82;21087;-50
2021/09/26 06:46:56;;;;;;;3.60;1.95;;;;;;;16.03;67.15;100477.36;1691722;84;21040;-52
2021/09/26 06:49:22;;;;;;;7.25;1.72;;;;;;;16.05;66.92;100473.92;1681051;84;21084;-52
2021/09/26 06:51:48;;;;;;;8.60;1.95;;;;;;;16.06;66.87;100489.00;1690861;84;21632;-53
2021/09/26 06:54:14;;;;;;;;;;;;;;;16.11;66.82;100481.09;1691595;84;21771;-53
2021/09/26 06:56:41;;;;;;;7.17;2.92;;;;;;;16.13;66.77;100483.58;1700013;83;20132;-53
2021/09/26 06:59:07;;;;;;;4.45;1.40;;;;;;;16.11;66.72;100491.86;1697989;83;21106;-53
2021/09/26 07:01:33;;;;;;;3.92;1.30;;;;;;;16.09;66.01;100492.60;1663214;84;21081;-53
2021/09/26 07:04:01;;;;;;;6.50;1.98;;;;;;;16.09;66.63;100493.13;1704786;82;21129;-53
2021/09/26 07:06:27;;;;;;;6.17;3.47;;;;;;;16.09;66.08;100497.16;1709346;82;21100;-51
2021/09/26 07:08:53;;;;;;;8.78;2.50;;;;;;;16.11;66.90;100504.48;1709654;82;21129;-53
2021/09/26 07:11:20;;;;;;;6.53;2.70;;;;;;;16.18;66.38;100503.06;1702534;82;21146;-52
2021/09/26 07:13:48;;;;;;;10.23;2.25;;;;;;;16.30;66.55;100502.66;1703792;84;21090;-52
2021/09/26 07:16:16;;;;;;;8.48;2.72;;;;;;;16.39;65.92;100494.59;1702916;82;21076;-54
2021/09/26 07:18:42;;;;;;;7.40;2.65;;;;;;;16.40;65.43;100502.14;1710059;82;21142;-52
2021/09/26 07:21:11;;;;;;;7.00;2.62;;;;;;;16.40;65.43;100502.14;1696304;82;21101;-52
2021/09/26 07:23:37;;;;;;;6.97;2.25;;;;;;;16.36;64.84;100499.06;1700083;82;21101;-52
2021/09/26 07:26:04;;;;;;;8.85;2.42;;;;;;;16.36;64.84;100499.06;1703754;82;21098;-52
2021/09/26 07:28:31;;;;;;;6.42;1.67;;;;;;;16.35;65.52;100496.09;1696396;82;21109;-51
2021/09/26 07:30:57;;;;;;;7.10;1.32;;;;;;;16.30;64.68;100506.16;1694682;82;21143;-53
2021/09/26 07:33:24;;;;;;;9.75;1.80;;;;;;;16.25;64.37;100503.30;1700874;82;21108;-53
2021/09/26 07:35:51;;;;;;;6.12;1.90;;;;;;;16.22;64.22;100504.27;1694939;84;21588;-53
2021/09/26 07:38:17;;;;;;;6.42;1.82;;;;;;;16.20;64.89;100501.82;1706822;82;21102;-53
2021/09/26 07:40:44;;;;;;;9.30;2.02;;;;;;;16.26;64.56;100502.80;1694858;82;21201;-53
2021/09/26 07:43:10;;;;;;;;;;;;;;;16.33;63.66;100508.91;1706036;84;21078;-67
2021/09/26 07:45:36;;;;;;;7.30;1.67;;;;;;;16.41;63.58;100514.02;1700714;84;20187;-66
2021/09/26 07:48:04;;;;;;;6.55;1.57;;;;;;;16.43;63.56;100515.97;1697841;83;21182;-57
2021/09/26 07:50:31;;;;;;;5.80;1.87;;;;;;;16.46;63.62;100515.53;1706954;82;21093;-58
2021/09/26 07:52:59;;;;;;;8.98;1.90;;;;;;;16.50;61.65;100518.08;1706229;82;21670;-58
2021/09/26 07:55:26;;;;;;;5.10;1.87;;;;;;;16.65;61.52;100521.75;1662898;84;21134;-59
2021/09/26 07:57:55;;;;;;;9.45;2.52;;;;;;;16.65;61.52;100521.75;1691385;82;21005;-59
2021/09/26 08:00:22;;;;;;;6.15;1.52;;;;;;;16.64;60.78;100519.27;1701040;82;20989;-58
2021/09/26 08:02:48;;;;;;;6.67;2.08;;;;;;;16.67;59.70;100527.72;1704282;82;21535;-59
2021/09/26 08:05:14;;;;;;;7.33;1.87;;;;;;;16.70;60.08;100526.44;1699906;82;21068;-59
2021/09/26 08:07:41;;;;;;;;;;;;;;;16.70;60.08;100526.44;1652328;84;21081;-58
2021/09/26 08:10:09;;;;;;;4.58;1.60;;;;;;;16.73;60.37;100531.39;1667651;84;20154;-60
2021/09/26 08:12:36;;;;;;;7.33;1.77;;;;;;;16.74;60.97;100535.70;1709426;83;21133;-59
2021/09/26 08:15:05;;;;;;;7.33;2.17;;;;;;;16.80;59.61;100533.48;1706395;84;21224;-58
2021/09/26 08:17:32;;;;;;;10.08;2.08;;;;;;;16.80;59.61;100533.48;1697834;82;21057;-59
2021/09/26 08:19:59;;;;;;;13.35;1.70;;;;;;;16.90;59.13;100530.30;1696640;82;21008;-59
2021/09/26 08:22:27;;;;;;;6.83;1.72;;;;;;;17.00;58.96;100524.38;1706577;82;21046;-59
2021/09/26 08:24:56;;;;;;;9.15;1.87;;;;;;;17.05;55.65;100534.77;1704003;82;21089;-57
2021/09/26 08:27:24;;;;;;;7.85;1.90;;;;;;;17.01;56.31;100540.31;1695776;82;21556;-60
2021/09/26 08:29:50;;;;;;;10.10;3.87;;;;;;;17.01;56.26;100536.27;1695106;82;21101;-61
2021/09/26 08:32:17;;;;;;;14.53;2.55;;;;;;;17.07;56.58;100539.93;1702786;82;21583;-58
2021/09/26 08:34:43;;;;;;;;;;;;;;;17.12;56.74;100536.85;1706996;82;21610;-59
2021/09/26 08:37:10;;;;;;;7.10;1.92;;;;;;;17.18;55.98;100531.08;1705390;83;20153;-59
2021/09/26 08:39:36;;;;;;;4.55;1.37;;;;;;;17.22;56.23;100534.15;1709211;82;22284;-60
2021/09/26 08:42:03;;;;;;;6.78;1.87;;;;;;;17.22;56.23;100534.15;1708136;83;21085;-60
2021/09/26 08:44:31;;;;;;;9.50;2.05;;;;;;;17.28;56.11;100536.73;1700833;82;21434;-59
2021/09/26 08:46:58;;;;;;;6.80;1.90;;;;;;;17.30;55.76;100529.25;1708381;83;21015;-60
2021/09/26 08:49:27;;;;;;;7.25;1.77;;;;;;;17.31;55.29;100539.52;1705379;82;21003;-58
2021/09/26 08:51:55;;;;;;;9.50;2.42;;;;;;;17.35;55.20;100535.31;1700891;82;21061;-57
2021/09/26 08:54:21;;;;;;;4.90;1.57;;;;;;;17.36;54.79;100540.17;1685433;82;21110;-61
2021/09/26 08:56:49;;;;;;;12.88;2.62;;;;;;;17.35;55.42;100528.58;1717827;82;21493;-54
2021/09/26 08:59:15;;;;;;;6.28;1.52;;;;;;;17.44;54.59;100535.80;1708138;82;21008;-57
2021/09/26 09:01:41;;;;;;;8.63;2.12;;;;;;;17.51;54.76;100537.88;1692887;82;21030;-57
2021/09/26 09:04:07;;;;;;;6.47;1.50;;;;;;;17.57;53.35;100539.64;1703575;82;21066;-60
2021/09/26 09:06:45;;;;;;;;;;;;;;;17.59;52.83;100534.84;1704815;82;21177;-57
2021/09/26 09:09:19;;;;;;;;;;;;;;;17.58;52.83;100527.02;1661046;84;20120;-58
2021/09/26 09:12:02;;;;;;;4.22;1.17;;;;;;;17.45;52.85;100529.38;1641073;86;20140;-57
2021/09/26 09:15:00;;;;;;;11.43;1.95;;;;;;;17.33;53.88;100534.72;1724973;82;21596;-56
2021/09/26 09:17:40;;;;;;;6.12;1.70;;;;;;;17.37;54.03;100535.91;1721348;81;21575;-58
2021/09/26 09:20:23;;;;;;;6.87;1.17;;;;;;;17.47;53.87;100538.05;1731093;81;22054;-57
2021/09/26 09:22:58;;;;;;;4.15;1.17;;;;;;;17.51;52.75;100533.30;1711328;82;21360;-57
2021/09/26 09:25:47;;;;;;;4.08;1.55;;;;;;;17.57;52.34;100542.88;1689999;82;21075;-57
2021/09/26 09:28:30;;;;;;;4.83;1.70;;;;;;;17.63;51.34;100527.97;1681654;82;22163;-61
2021/09/26 09:31:03;;;;;;;6.58;1.22;;;;;;;17.64;51.91;100534.17;1667995;83;84424;-85
2021/09/26 09:33:45;;;;;;;5.67;1.42;;;;;;;17.62;52.08;100535.74;1644250;85;21048;-82
2021/09/26 09:36:16;;;;;;;4.22;1.00;;;;;;;17.63;51.82;100529.31;1633550;87;22281;-82
2021/09/26 09:38:42;;;;;;;3.92;1.05;;;;;;;17.58;51.69;100534.56;1647403;86;21260;-80
2021/09/26 09:41:09;;;;;;;6.95;0.93;;;;;;;17.53;52.08;100533.08;1637230;87;21619;-80
2021/09/26 09:43:49;;;;;;;5.17;1.30;;;;;;;17.51;51.24;100524.41;1643946;85;21045;-80
2021/09/26 09:46:32;;;;;;;3.10;1.17;;;;;;;17.38;50.51;100534.84;1673869;85;22140;-80
2021/09/26 09:49:20;;;;;;;6.97;2.35;;;;;;;17.31;51.09;100534.95;1673629;85;21626;-81
2021/09/26 09:51:59;;;;;;;3.58;1.05;;;;;;;17.40;51.16;100531.92;1673088;85;21127;-82
2021/09/26 09:54:36;;;;;;;3.17;0.65;;;;;;;17.51;50.87;100550.00;1674378;85;21564;-80
2021/09/26 09:57:25;;;;;;;8.75;1.98;;;;;;;17.54;51.15;100547.37;1664316;85;21176;-81
2021/09/26 09:59:51;;;;;;;4.22;0.85;;;;;;;17.55;52.00;100549.02;1677374;85;21078;-81
2021/09/26 10:02:19;;;;;;;5.53;1.90;;;;;;;17.58;51.71;100552.09;1668861;85;21037;-82
2021/09/26 10:04:48;;;;;;;7.85;0.98;;;;;;;17.62;51.60;100546.53;1666697;85;21488;-82
2021/09/26 10:07:30;;;;;;;5.28;1.35;;;;;;;17.65;49.90;100548.77;1676026;85;21048;-81
2021/09/26 10:09:57;;;;;;;4.78;1.25;;;;;;;17.65;50.05;100549.28;1677858;85;21028;-78
2021/09/26 10:12:31;;;;;;;5.08;1.42;;;;;;;17.68;50.06;100549.64;1659477;84;21073;-82
2021/09/26 10:15:04;;;;;;;5.17;1.87;;;;;;;17.65;49.77;100547.42;1650203;87;21591;-82
2021/09/26 10:17:31;;;;;;;9.03;2.27;;;;;;;17.68;50.19;100554.22;1650593;86;21579;-80
2021/09/26 10:19:58;;;;;;;3.60;0.90;;;;;;;17.75;50.06;100548.74;1645146;86;21061;-80
2021/09/26 10:22:25;;;;;;;7.30;1.37;;;;;;;17.80;50.47;100555.59;1645279;86;21337;-80
2021/09/26 10:24:56;;;;;;;3.27;1.10;;;;;;;17.83;50.65;100556.48;1648300;86;21092;-81
2021/09/26 10:27:27;;;;;;;5.90;1.40;;;;;;;17.78;50.46;100552.30;1636602;87;21041;-80
2021/09/26 10:29:57;;;;;;;7.08;1.37;;;;;;;17.70;50.02;100548.88;1649149;86;21196;-81
2021/09/26 10:32:24;;;;;;;6.65;1.62;;;;;;;17.66;50.70;100542.31;1580822;89;21156;-83
2021/09/26 10:34:51;;;;;;;3.30;0.70;;;;;;;17.70;50.29;100553.46;1576183;86;21609;-79
2021/09/26 10:37:18;;;;;;;6.00;1.65;;;;;;;17.71;50.60;100553.77;1579306;89;21042;-80
2021/09/26 10:39:47;;;;;;;7.17;1.70;;;;;;;17.74;50.49;100555.17;1571557;89;21047;-82
2021/09/26 10:42:17;;;;;;;9.28;1.90;;;;;;;17.74;50.88;100541.70;1575799;91;21025;-81
2021/09/26 10:44:58;;;;;;;5.47;1.20;;;;;;;17.71;50.58;100550.54;1588762;88;21041;-80
2021/09/26 10:47:28;;;;;;;4.17;1.52;;;;;;;17.65;50.48;100549.28;1584993;88;21037;-81
2021/09/26 10:50:12;;;;;;;8.30;1.12;;;;;;;17.59;50.91;100545.63;1649454;87;21171;-81
2021/09/26 10:52:45;;;;;;;5.30;1.55;;;;;;;17.56;51.13;100547.98;1651279;87;21171;-81
2021/09/26 10:55:35;;;;;;;9.55;2.22;;;;;;;17.51;51.38;100554.05;1654229;84;21069;-82
2021/09/26 10:58:11;;;;;;;7.05;1.52;;;;;;;17.44;51.38;100547.92;1653316;86;21138;-81
2021/09/26 11:01:01;;;;;;;6.47;0.90;;;;;;;17.36;51.64;100543.67;1612029;88;21599;-81
2021/09/26 11:03:41;;;;;;;9.75;2.15;;;;;;;17.28;51.84;100542.13;1601143;89;21096;-80
2021/09/26 11:06:34;;;;;;;6.83;1.37;;;;;;;17.25;51.52;100543.95;1617513;87;21556;-81
2021/09/26 11:09:03;;;;;;;5.12;1.42;;;;;;;17.24;52.14;100553.59;1606925;88;21101;-80
2021/09/26 11:11:33;;;;;;;4.67;1.62;;;;;;;17.26;51.88;100545.57;1601135;87;21061;-82
2021/09/26 11:14:00;;;;;;;6.67;2.12;;;;;;;17.31;51.98;100543.03;1597230;88;21053;-81
2021/09/26 11:16:26;;;;;;;6.60;1.52;;;;;;;17.33;51.82;100536.07;1597553;90;21156;-80
2021/09/26 11:19:13;;;;;;;4.12;1.22;;;;;;;17.35;52.03;100538.52;1580541;89;21099;-81
2021/09/26 11:21:44;;;;;;;7.10;1.47;;;;;;;17.37;52.13;100537.78;1574915;89;21702;-81
2021/09/26 11:24:31;;;;;;;6.15;0.62;;;;;;;17.38;51.45;100534.84;1569856;90;21169;-82
2021/09/26 11:27:01;;;;;;;4.15;0.65;;;;;;;17.43;50.78;100532.82;1567332;90;21085;-82
2021/09/26 11:29:39;;;;;;;3.60;0.57;;;;;;;17.49;49.07;100534.59;1607156;89;21124;-80
2021/09/26 11:32:29;;;;;;;3.00;0.82;;;;;;;17.56;48.84;100537.20;1606948;88;21128;-82
2021/09/26 11:35:00;;;;;;;2.62;0.45;;;;;;;17.65;48.55;100533.10;1620759;86;21084;-82
2021/09/26 11:37:41;;;;;;;5.45;0.60;;;;;;;17.69;47.37;100527.04;1631757;86;21039;-80
2021/09/26 11:40:17;;;;;;;1.85;0.80;;;;;;;17.71;47.63;100526.28;1632790;86;21126;-82
2021/09/26 11:42:54;;;;;;;1.57;0.55;;;;;;;17.75;47.25;100526.64;1634666;87;21028;-82