Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:08;;;;;;;;;;;8.80;99.90;;;;;;5060028;28;19927;-78
2022/10/10 00:03:34;;;;;;;;;;;8.90;99.90;;;;;;5062533;28;19960;-78
2022/10/10 00:05:59;;;;;;;;;;;8.80;99.90;;;;;;5057338;28;20271;-78
2022/10/10 00:08:25;;;;;;;;;;;8.80;99.90;;;;;;5054803;28;20341;-78
2022/10/10 00:10:50;;;;;;;;;;;8.80;99.90;;;;;;5060652;28;19922;-78
2022/10/10 00:13:16;;;;;;;;;;;8.80;99.90;;;;;;5056703;28;20386;-78
2022/10/10 00:15:42;;;;;;;;;;;8.80;99.90;;;;;;5049586;28;19928;-78
2022/10/10 00:18:07;;;;;;;;;;;8.80;99.90;;;;;;5060676;28;19923;-78
2022/10/10 00:20:33;;;;;;;;;;;8.80;99.90;;;;;;5055995;28;19921;-78
2022/10/10 00:22:58;;;;;;;;;;;8.80;99.90;;;;;;5050184;28;20345;-79
2022/10/10 00:25:24;;;;;;;;;;;8.70;99.90;;;;;;5061603;28;19920;-79
2022/10/10 00:27:49;;;;;;;;;;;8.80;99.90;;;;;;5060161;28;19920;-78
2022/10/10 00:30:15;;;;;;;;;;;8.80;99.90;;;;;;5050673;28;20039;-78
2022/10/10 00:32:40;;;;;;;;;;;8.90;99.90;;;;;;5061020;28;19947;-79
2022/10/10 00:35:06;;;;;;;;;;;8.90;99.90;;;;;;5056519;28;20023;-78
2022/10/10 00:37:32;;;;;;;;;;;8.80;99.90;;;;;;5055668;28;19928;-78
2022/10/10 00:39:57;;;;;;;;;;;8.90;99.90;;;;;;5062383;28;19916;-78
2022/10/10 00:42:23;;;;;;;;;;;8.90;99.90;;;;;;5061689;28;20301;-78
2022/10/10 00:45:08;;;;;;;;;;;8.90;99.90;;;;;;5050645;28;19925;-78
2022/10/10 00:47:34;;;;;;;;;;;9.00;99.90;;;;;;5061722;28;19917;-78
2022/10/10 00:49:59;;;;;;;;;;;8.90;99.90;;;;;;5055941;28;20023;-79
2022/10/10 00:52:25;;;;;;;;;;;8.90;99.90;;;;;;5057883;28;20011;-79
2022/10/10 00:54:50;;;;;;;;;;;8.80;99.90;;;;;;5058080;28;20007;-78
2022/10/10 00:57:16;;;;;;;;;;;8.80;99.90;;;;;;5057710;28;19951;-78
2022/10/10 00:59:42;;;;;;;;;;;8.90;99.90;;;;;;5052265;28;19983;-78
2022/10/10 01:02:07;;;;;;;;;;;8.90;99.90;;;;;;5060535;28;19927;-79
2022/10/10 01:04:39;;;;;;;;;;;8.90;99.90;;;;;;5056979;28;19913;-78
2022/10/10 01:07:06;;;;;;;;;;;8.90;99.90;;;;;;5054240;28;19912;-78
2022/10/10 01:09:33;;;;;;;;;;;8.90;99.90;;;;;;5062429;28;20525;-79
2022/10/10 01:12:23;;;;;;;;;;;9.00;99.90;;;;;;5059816;28;19917;-77
2022/10/10 01:15:05;;;;;;;;;;;9.00;99.90;;;;;;5047616;28;20019;-78
2022/10/10 01:17:39;;;;;;;;;;;9.00;99.90;;;;;;5061997;28;19916;-78
2022/10/10 01:20:23;;;;;;;;;;;9.00;99.90;;;;;;5057567;28;19913;-79
2022/10/10 01:22:48;;;;;;;;;;;9.00;99.90;;;;;;5053924;28;19955;-79
2022/10/10 01:25:14;;;;;;;;;;;8.90;99.90;;;;;;5056202;28;19964;-78
2022/10/10 01:28:05;;;;;;;;;;;8.90;99.90;;;;;;5049123;28;20371;-79
2022/10/10 01:30:33;;;;;;;;;;;9.00;99.90;;;;;;5036198;28;19931;-79
2022/10/10 01:32:58;;;;;;;;;;;8.90;99.90;;;;;;5079899;28;19923;-79
2022/10/10 01:35:31;;;;;;;;;;;9.00;99.90;;;;;;5073886;28;19916;-78
2022/10/10 01:38:20;;;;;;;;;;;9.00;99.90;;;;;;5070561;28;20023;-79
2022/10/10 01:40:48;;;;;;;;;;;9.00;99.90;;;;;;5071692;28;19921;-79
2022/10/10 01:43:15;;;;;;;;;;;9.10;99.90;;;;;;5074992;28;19917;-79
2022/10/10 01:45:49;;;;;;;;;;;9.00;99.90;;;;;;5072769;28;19935;-79
2022/10/10 01:48:16;;;;;;;;;;;9.00;99.90;;;;;;5080686;28;19920;-79
2022/10/10 01:50:52;;;;;;;;;;;9.00;99.90;;;;;;5075444;28;19951;-78
2022/10/10 01:53:25;;;;;;;;;;;9.00;99.90;;;;;;5065975;28;20297;-78
2022/10/10 01:56:07;;;;;;;;;;;9.00;99.90;;;;;;5074858;28;19920;-78
2022/10/10 01:58:47;;;;;;;;;;;9.00;99.90;;;;;;5076338;28;19924;-78
2022/10/10 02:01:12;;;;;;;;;;;9.00;99.90;;;;;;5070329;28;19921;-78
2022/10/10 02:03:41;;;;;;;;;;;9.00;99.90;;;;;;5057361;28;19966;-78
2022/10/10 02:06:18;;;;;;;;;;;9.10;99.90;;;;;;5053885;28;19917;-78
2022/10/10 02:08:46;;;;;;;;;;;9.20;99.90;;;;;;5058364;28;19920;-78
2022/10/10 02:11:12;;;;;;;;;;;9.10;99.90;;;;;;5056739;28;20366;-78
2022/10/10 02:13:52;;;;;;;;;;;9.10;99.90;;;;;;5053007;28;19924;-78
2022/10/10 02:16:19;;;;;;;;;;;9.20;99.90;;;;;;5056039;28;19917;-78
2022/10/10 02:18:46;;;;;;;;;;;9.30;99.90;;;;;;5057076;28;19924;-78
2022/10/10 02:21:13;;;;;;;;;;;9.30;99.90;;;;;;5049820;28;20383;-78
2022/10/10 02:23:42;;;;;;;;;;;9.30;99.90;;;;;;5051622;28;19917;-79
2022/10/10 02:26:09;;;;;;;;;;;9.40;99.90;;;;;;5059341;28;19924;-78
2022/10/10 02:28:53;;;;;;;;;;;9.30;99.90;;;;;;5053173;28;19913;-78
2022/10/10 02:31:23;;;;;;;;;;;9.40;99.90;;;;;;5054518;28;19924;-78
2022/10/10 02:33:55;;;;;;;;;;;9.50;99.90;;;;;;5056732;28;19920;-78
2022/10/10 02:36:22;;;;;;;;;;;9.50;99.90;;;;;;5054012;28;20009;-79
2022/10/10 02:38:48;;;;;;;;;;;9.50;99.90;;;;;;5056565;28;19927;-77
2022/10/10 02:41:34;;;;;;;;;;;9.60;99.90;;;;;;5058758;28;19913;-78
2022/10/10 02:43:59;;;;;;;;;;;9.60;99.90;;;;;;5054996;28;20011;-78
2022/10/10 02:46:25;;;;;;;;;;;9.60;99.90;;;;;;5059019;28;20015;-78
2022/10/10 02:48:52;;;;;;;;;;;9.60;99.90;;;;;;5059948;28;20285;-78
2022/10/10 02:51:18;;;;;;;;;;;9.60;99.90;;;;;;5052943;28;20382;-78
2022/10/10 02:53:43;;;;;;;;;;;9.70;99.90;;;;;;5055437;28;19924;-77
2022/10/10 02:56:09;;;;;;;;;;;9.70;99.90;;;;;;5058085;28;20338;-79
2022/10/10 02:58:35;;;;;;;;;;;9.70;99.90;;;;;;5056173;28;20599;-78
2022/10/10 03:01:00;;;;;;;;;;;9.70;99.90;;;;;;5064391;28;19924;-78
2022/10/10 03:03:26;;;;;;;;;;;9.70;99.90;;;;;;5080291;28;19920;-78
2022/10/10 03:05:52;;;;;;;;;;;9.70;99.90;;;;;;5073986;28;19920;-79
2022/10/10 03:08:17;;;;;;;;;;;9.70;99.90;;;;;;5077761;28;20386;-78
2022/10/10 03:10:53;;;;;;;;;;;9.80;99.90;;;;;;5084649;28;20031;-79
2022/10/10 03:13:18;;;;;;;;;;;9.80;99.90;;;;;;5078750;28;19924;-78
2022/10/10 03:15:44;;;;;;;;;;;9.70;99.90;;;;;;5081766;28;19917;-79
2022/10/10 03:18:09;;;;;;;;;;;9.70;99.90;;;;;;5084886;28;20417;-78
2022/10/10 03:20:35;;;;;;;;;;;9.80;99.90;;;;;;5078017;28;20378;-78
2022/10/10 03:23:00;;;;;;;;;;;9.80;99.90;;;;;;5096010;28;19928;-78
2022/10/10 03:25:26;;;;;;;;;;;9.80;99.90;;;;;;5083022;28;20328;-78
2022/10/10 03:27:51;;;;;;;;;;;9.80;99.90;;;;;;5078953;28;20719;-78
2022/10/10 03:30:17;;;;;;;;;;;9.80;99.90;;;;;;5076303;28;19913;-78
2022/10/10 03:32:42;;;;;;;;;;;9.90;99.90;;;;;;5084666;28;19964;-78
2022/10/10 03:35:08;;;;;;;;;;;9.80;99.90;;;;;;5074762;28;20513;-78
2022/10/10 03:37:33;;;;;;;;;;;9.80;99.90;;;;;;5092886;28;19917;-78
2022/10/10 03:39:59;;;;;;;;;;;9.80;99.90;;;;;;5081175;28;19916;-78
2022/10/10 03:42:24;;;;;;;;;;;9.80;99.90;;;;;;5071965;28;19924;-78
2022/10/10 03:44:50;;;;;;;;;;;9.80;99.90;;;;;;5072083;28;20009;-79
2022/10/10 03:47:15;;;;;;;;;;;9.80;99.90;;;;;;5084302;28;20330;-78
2022/10/10 03:49:41;;;;;;;;;;;9.80;99.90;;;;;;5094843;28;19932;-78
2022/10/10 03:52:06;;;;;;;;;;;9.80;99.90;;;;;;5076436;28;20373;-78
2022/10/10 03:54:32;;;;;;;;;;;9.80;99.90;;;;;;5083501;28;19973;-78
2022/10/10 03:56:57;;;;;;;;;;;9.80;99.90;;;;;;5068710;28;19966;-78
2022/10/10 03:59:23;;;;;;;;;;;9.70;99.90;;;;;;5057849;28;19917;-78
2022/10/10 04:01:48;;;;;;;;;;;9.80;99.90;;;;;;5067055;28;20554;-78
2022/10/10 04:04:14;;;;;;;;;;;9.80;99.90;;;;;;5060180;28;19967;-78
2022/10/10 04:06:39;;;;;;;;;;;9.80;99.90;;;;;;5040979;28;19913;-78
2022/10/10 04:09:05;;;;;;;;;;;9.80;99.90;;;;;;5039096;28;19969;-78
2022/10/10 04:11:30;;;;;;;;;;;9.80;99.90;;;;;;5071467;28;20341;-78
2022/10/10 04:13:56;;;;;;;;;;;9.70;99.90;;;;;;5043276;28;19927;-78
2022/10/10 04:16:21;;;;;;;;;;;9.80;99.90;;;;;;5045679;28;20409;-78
2022/10/10 04:18:47;;;;;;;;;;;9.80;99.90;;;;;;5053647;28;19978;-78
2022/10/10 04:21:12;;;;;;;;;;;9.80;99.90;;;;;;5043744;28;19921;-79
2022/10/10 04:23:40;;;;;;;;;;;9.80;99.90;;;;;;5039525;28;20016;-80
2022/10/10 04:26:05;;;;;;;;;;;9.80;99.90;;;;;;5042927;28;19921;-80
2022/10/10 04:28:31;;;;;;;;;;;9.80;99.90;;;;;;5053250;28;19927;-79
2022/10/10 04:30:56;;;;;;;;;;;9.80;99.90;;;;;;5044161;28;20704;-81
2022/10/10 04:33:22;;;;;;;;;;;9.80;99.90;;;;;;5046848;28;20076;-79
2022/10/10 04:35:49;;;;;;;;;;;9.80;99.90;;;;;;5052368;28;19924;-79
2022/10/10 04:38:14;;;;;;;;;;;9.70;99.90;;;;;;5056482;28;19921;-84
2022/10/10 04:40:40;;;;;;;;;;;9.80;99.90;;;;;;5052553;28;19928;-80
2022/10/10 04:43:05;;;;;;;;;;;9.80;99.90;;;;;;5045568;28;20542;-80
2022/10/10 04:45:31;;;;;;;;;;;9.80;99.90;;;;;;5058703;28;20027;-80
2022/10/10 04:47:57;;;;;;;;;;;9.80;99.90;;;;;;5053661;28;20380;-81
2022/10/10 04:50:22;;;;;;;;;;;9.80;99.90;;;;;;5051573;28;19948;-82
2022/10/10 04:52:48;;;;;;;;;;;9.80;99.90;;;;;;5053006;28;19924;-81
2022/10/10 04:55:13;;;;;;;;;;;9.80;99.90;;;;;;5059575;28;19979;-81
2022/10/10 04:57:39;;;;;;;;;;;9.80;99.90;;;;;;5055592;28;20237;-82
2022/10/10 05:00:04;;;;;;;;;;;9.90;99.90;;;;;;5049052;28;20552;-81
2022/10/10 05:02:30;;;;;;;;;;;9.80;99.90;;;;;;5056909;28;20084;-82
2022/10/10 05:04:56;;;;;;;;;;;9.80;99.90;;;;;;5050958;28;20646;-81
2022/10/10 05:07:22;;;;;;;;;;;9.90;99.90;;;;;;5053172;28;19919;-81
2022/10/10 05:09:47;;;;;;;;;;;9.90;99.90;;;;;;5051409;28;20295;-82
2022/10/10 05:12:13;;;;;;;;;;;9.80;99.90;;;;;;5047399;28;19917;-82
2022/10/10 05:14:39;;;;;;;;;;;9.90;99.90;;;;;;5051150;28;19924;-81
2022/10/10 05:17:04;;;;;;;;;;;9.90;99.90;;;;;;5059343;28;19924;-81
2022/10/10 05:19:29;;;;;;;;;;;9.90;99.90;;;;;;5055612;28;20590;-81
2022/10/10 05:21:55;;;;;;;;;;;9.90;99.90;;;;;;5054962;28;20012;-81
2022/10/10 05:24:21;;;;;;;;;;;9.90;99.90;;;;;;5048210;28;19954;-80
2022/10/10 05:26:47;;;;;;;;;;;9.90;99.90;;;;;;5054725;28;19964;-80
2022/10/10 05:29:12;;;;;;;;;;;10.00;99.90;;;;;;5051088;28;19964;-81
2022/10/10 05:31:38;;;;;;;;;;;10.00;99.90;;;;;;5055439;28;20335;-79
2022/10/10 05:34:03;;;;;;;;;;;10.00;99.90;;;;;;5053992;28;19965;-79
2022/10/10 05:36:28;;;;;;;;;;;9.90;99.90;;;;;;5046840;28;20485;-78
2022/10/10 05:38:54;;;;;;;;;;;9.90;99.90;;;;;;5037268;28;19924;-78
2022/10/10 05:41:19;;;;;;;;;;;9.90;99.90;;;;;;5046372;28;19917;-78
2022/10/10 05:43:45;;;;;;;;;;;10.10;99.90;;;;;;5054776;28;19958;-79
2022/10/10 05:46:11;;;;;;;;;;;10.00;99.90;;;;;;5063148;28;19939;-78
2022/10/10 05:48:36;;;;;;;;;;;10.10;99.90;;;;;;5057004;28;19917;-79
2022/10/10 05:51:02;;;;;;;;;;;10.10;99.90;;;;;;5049269;28;20459;-79
2022/10/10 05:53:28;;;;;;;;;;;10.10;99.90;;;;;;5056883;28;19921;-78
2022/10/10 05:55:54;;;;;;;;;;;10.10;99.90;;;;;;5043022;28;19920;-78
2022/10/10 05:58:19;;;;;;;;;;;10.10;99.90;;;;;;5050461;28;20403;-77
2022/10/10 06:00:45;;;;;;;;;;;10.20;99.90;;;;;;5056159;28;19967;-78
2022/10/10 06:03:13;;;;;;;;;;;10.20;99.90;;;;;;5044167;28;19916;-78
2022/10/10 06:05:42;;;;;;;;;;;10.20;99.90;;;;;;5055121;28;19912;-78
2022/10/10 06:08:07;;;;;;;;;;;10.20;99.90;;;;;;5059174;28;20019;-78
2022/10/10 06:10:33;;;;;;;;;;;10.20;99.90;;;;;;5056068;28;20008;-78
2022/10/10 06:12:59;;;;;;;;;;;10.30;99.90;;;;;;5052019;28;19913;-79
2022/10/10 06:15:24;;;;;;;;;;;10.30;99.90;;;;;;5057998;28;19921;-77
2022/10/10 06:17:50;;;;;;;;;;;10.30;99.90;;;;;;5057499;28;19916;-78
2022/10/10 06:20:15;;;;;;;;;;;10.30;99.90;;;;;;5051992;28;19917;-78
2022/10/10 06:22:41;;;;;;;;;;;10.40;99.90;;;;;;5040871;28;20355;-77
2022/10/10 06:25:07;;;;;;;;;;;10.40;99.90;;;;;;5047211;28;19921;-77
2022/10/10 06:27:32;;;;;;;;;;;10.50;99.90;;;;;;5043126;28;20306;-77
2022/10/10 06:29:58;;;;;;;;;;;10.50;99.90;;;;;;5043916;28;20362;-78
2022/10/10 06:32:23;;;;;;;;;;;10.50;99.90;;;;;;5041021;28;19917;-77
2022/10/10 06:34:49;;;;;;;;;;;10.60;99.90;;;;;;5045811;28;19968;-77
2022/10/10 06:37:14;;;;;;;;;;;10.60;99.90;;;;;;5051706;28;20443;-77
2022/10/10 06:39:40;;;;;;;;;;;10.70;99.90;;;;;;5050094;28;20561;-77
2022/10/10 06:42:05;;;;;;;;;;;10.70;99.90;;;;;;5048220;28;19921;-77
2022/10/10 06:44:31;;;;;;;;;;;10.70;99.90;;;;;;5047899;28;19925;-77
2022/10/10 06:46:56;;;;;;;;;;;10.70;99.90;;;;;;5050760;28;20001;-78
2022/10/10 06:49:22;;;;;;;;;;;10.70;99.90;;;;;;5050664;28;20390;-77
2022/10/10 06:51:49;;;;;;;;;;;10.80;99.90;;;;;;5051329;28;19920;-78
2022/10/10 06:54:15;;;;;;;;;;;10.80;99.90;;;;;;5044508;28;19921;-78
2022/10/10 06:56:40;;;;;;;;;;;10.70;99.90;;;;;;5050408;28;19981;-78
2022/10/10 06:59:06;;;;;;;;;;;10.80;99.90;;;;;;5051092;28;19978;-78
2022/10/10 07:01:31;;;;;;;;;;;10.90;99.90;;;;;;5050024;28;20546;-79
2022/10/10 07:03:57;;;;;;;;;;;10.90;99.90;;;;;;5051166;28;20355;-78
2022/10/10 07:06:23;;;;;;;;;;;11.00;99.90;;;;;;5045986;28;20402;-77
2022/10/10 07:08:48;;;;;;;;;;;11.20;99.90;;;;;;5045047;28;19970;-79
2022/10/10 07:11:14;;;;;;;;;;;11.20;99.90;;;;;;5041139;28;19929;-78
2022/10/10 07:13:39;;;;;;;;;;;11.40;99.90;;;;;;5047525;28;19955;-78
2022/10/10 07:16:05;;;;;;;;;;;11.40;99.90;;;;;;5040416;28;20423;-78
2022/10/10 07:18:31;;;;;;;;;;;11.40;99.90;;;;;;5042901;28;20444;-78
2022/10/10 07:20:57;;;;;;;;;;;11.50;99.90;;;;;;5046611;28;19966;-78
2022/10/10 07:23:23;;;;;;;;;;;11.60;99.90;;;;;;5042502;28;19960;-79
2022/10/10 07:25:48;;;;;;;;;;;11.60;99.90;;;;;;5044588;28;20402;-79
2022/10/10 07:28:14;;;;;;;;;;;11.70;99.90;;;;;;5043842;28;19920;-79
2022/10/10 07:30:42;;;;;;;;;;;11.90;99.90;;;;;;5040802;28;19961;-79
2022/10/10 07:33:07;;;;;;;;;;;12.00;99.90;;;;;;5039131;28;19948;-78
2022/10/10 07:35:33;;;;;;;;;;;12.00;99.90;;;;;;5047465;28;20278;-79
2022/10/10 07:37:58;;;;;;;;;;;12.00;99.90;;;;;;5046733;28;19921;-79
2022/10/10 07:40:24;;;;;;;;;;;12.00;99.90;;;;;;5042777;28;20223;-80
2022/10/10 07:42:50;;;;;;;;;;;12.10;99.90;;;;;;5044820;28;19974;-80
2022/10/10 07:45:15;;;;;;;;;;;12.20;99.90;;;;;;5045142;28;19924;-81
2022/10/10 07:47:41;;;;;;;;;;;12.20;99.90;;;;;;5045288;28;20279;-80
2022/10/10 07:50:07;;;;;;;;;;;12.30;99.90;;;;;;5046036;28;19916;-81
2022/10/10 07:52:34;;;;;;;;;;;12.30;99.90;;;;;;5042771;28;19917;-81
2022/10/10 07:54:59;;;;;;;;;;;12.30;99.90;;;;;;5040370;28;20390;-81
2022/10/10 07:57:25;;;;;;;;;;;12.30;99.90;;;;;;5045076;28;19924;-81
2022/10/10 07:59:51;;;;;;;;;;;12.40;99.90;;;;;;5044454;28;20450;-81
2022/10/10 08:02:16;;;;;;;;;;;12.60;99.90;;;;;;5059711;28;19940;-81
2022/10/10 08:04:42;;;;;;;;;;;12.60;99.70;;;;;;5049207;28;20421;-81
2022/10/10 08:07:07;;;;;;;;;;;12.70;99.00;;;;;;5049429;28;19956;-80
2022/10/10 08:09:33;;;;;;;;;;;12.80;99.20;;;;;;5051243;28;20395;-82
2022/10/10 08:11:58;;;;;;;;;;;12.80;98.10;;;;;;5052800;28;19980;-82
2022/10/10 08:14:24;;;;;;;;;;;13.00;97.50;;;;;;5053360;28;19921;-81
2022/10/10 08:16:49;;;;;;;;;;;13.00;97.00;;;;;;5054831;28;19925;-80
2022/10/10 08:19:15;;;;;;;;;;;13.10;96.90;;;;;;5052701;28;19928;-80
2022/10/10 08:21:41;;;;;;;;;;;13.10;97.60;;;;;;5047979;28;19950;-81
2022/10/10 08:24:06;;;;;;;;;;;13.20;96.40;;;;;;5045976;28;19917;-81
2022/10/10 08:26:32;;;;;;;;;;;13.30;96.60;;;;;;5052874;28;20031;-82
2022/10/10 08:28:57;;;;;;;;;;;13.40;96.60;;;;;;5048661;28;20746;-82
2022/10/10 08:31:23;;;;;;;;;;;13.50;95.80;;;;;;5063822;28;19923;-81
2022/10/10 08:33:49;;;;;;;;;;;13.60;95.90;;;;;;5071317;28;19927;-82
2022/10/10 08:36:16;;;;;;;;;;;13.70;94.40;;;;;;5070271;28;20386;-82
2022/10/10 08:38:41;;;;;;;;;;;13.80;94.10;;;;;;5070564;28;19981;-82
2022/10/10 08:41:15;;;;;;;;;;;13.70;94.10;;;;;;5072417;28;19921;-81
2022/10/10 08:43:44;;;;;;;;;;;13.60;93.70;;;;;;5068864;28;19912;-81
2022/10/10 08:46:28;;;;;;;;;;;13.90;93.40;;;;;;5072057;28;19978;-82
2022/10/10 08:48:56;;;;;;;;;;;14.10;92.60;;;;;;5076265;28;20302;-82
2022/10/10 08:51:30;;;;;;;;;;;14.20;92.20;;;;;;5071056;28;19927;-81
2022/10/10 08:53:57;;;;;;;;;;;14.60;92.60;;;;;;5082418;28;19937;-81
2022/10/10 08:56:29;;;;;;;;;;;14.40;92.30;;;;;;5078956;28;19916;-81
2022/10/10 08:58:57;;;;;;;;;;;14.40;91.10;;;;;;5070515;28;19961;-80
2022/10/10 09:01:26;;;;;;;;;;;14.60;91.00;;;;;;5082196;28;20008;-80
2022/10/10 09:03:56;;;;;;;;;;;14.50;90.30;;;;;;5073503;28;19923;-81
2022/10/10 09:06:21;;;;;;;;;;;14.30;90.90;;;;;;5069304;28;19989;-81
2022/10/10 09:08:53;;;;;;;;;;;14.60;91.00;;;;;;5073065;28;19913;-80
2022/10/10 09:11:24;;;;;;;;;;;14.60;91.60;;;;;;5070608;28;19916;-81
2022/10/10 09:13:57;;;;;;;;;;;14.60;90.50;;;;;;5072822;28;20378;-80
2022/10/10 09:16:33;;;;;;;;;;;14.80;90.50;;;;;;5084164;28;21234;-85
2022/10/10 09:19:23;;;;;;;;;;;15.20;89.50;;;;;;5074548;28;20455;-82
2022/10/10 09:21:54;;;;;;;;;;;15.30;89.70;;;;;;5072172;28;19916;-82
2022/10/10 09:24:24;;;;;;;;;;;15.60;87.40;;;;;;5080246;28;19921;-82
2022/10/10 09:26:51;;;;;;;;;;;15.60;87.10;;;;;;5075870;28;20291;-82
2022/10/10 09:29:35;;;;;;;;;;;15.60;86.70;;;;;;5068804;28;19912;-83
2022/10/10 09:32:07;;;;;;;;;;;15.50;87.20;;;;;;5074225;28;19917;-83
2022/10/10 09:34:37;;;;;;;;;;;15.60;86.70;;;;;;5072364;28;20005;-83
2022/10/10 09:37:03;;;;;;;;;;;15.60;86.20;;;;;;5077445;28;19920;-83
2022/10/10 09:39:39;;;;;;;;;;;15.70;86.80;;;;;;5080670;28;19916;-82
2022/10/10 09:42:13;;;;;;;;;;;16.10;85.70;;;;;;5073778;28;20655;-82
2022/10/10 09:44:39;;;;;;;;;;;15.90;83.50;;;;;;5074025;28;19921;-80
2022/10/10 09:47:05;;;;;;;;;;;15.70;85.10;;;;;;5076554;28;20301;-81
2022/10/10 09:49:32;;;;;;;;;;;15.70;86.20;;;;;;5073996;28;19917;-81
2022/10/10 09:52:00;;;;;;;;;;;16.00;85.00;;;;;;5078167;28;20595;-82
2022/10/10 09:54:27;;;;;;;;;;;15.90;84.20;;;;;;5072738;28;19928;-80
2022/10/10 09:56:53;;;;;;;;;;;16.30;84.20;;;;;;5076847;28;19935;-82
2022/10/10 09:59:37;;;;;;;;;;;16.20;82.20;;;;;;5075533;28;20002;-80
2022/10/10 10:02:11;;;;;;;;;;;16.50;84.70;;;;;;5065531;28;19966;-81
2022/10/10 10:04:36;;;;;;;;;;;16.70;82.00;;;;;;5050236;28;19916;-82
2022/10/10 10:07:14;;;;;;;;;;;17.00;81.60;;;;;;5055282;28;19977;-80
2022/10/10 10:09:40;;;;;;;;;;;16.80;81.40;;;;;;5045826;28;19913;-80
2022/10/10 10:12:06;;;;;;;;;;;16.50;81.40;;;;;;5057258;28;20298;-80
2022/10/10 10:14:35;;;;;;;;;;;16.60;83.00;;;;;;5051444;28;20373;-80
2022/10/10 10:17:08;;;;;;;;;;;16.50;81.80;;;;;;5055483;28;20639;-80
2022/10/10 10:19:34;;;;;;;;;;;16.70;83.10;;;;;;5049350;28;20008;-79
2022/10/10 10:22:00;;;;;;;;;;;16.80;82.10;;;;;;5048551;28;19920;-80
2022/10/10 10:24:35;;;;;;;;;;;16.90;80.80;;;;;;5061184;28;19917;-80
2022/10/10 10:27:08;;;;;;;;;;;17.00;81.50;;;;;;5055914;28;19917;-80
2022/10/10 10:29:34;;;;;;;;;;;17.00;81.80;;;;;;5052504;28;20659;-80
2022/10/10 10:32:03;;;;;;;;;;;17.00;80.70;;;;;;5060447;28;19977;-79
2022/10/10 10:34:29;;;;;;;;;;;16.80;81.00;;;;;;5054955;28;20003;-79
2022/10/10 10:37:00;;;;;;;;;;;16.90;81.00;;;;;;5047777;28;20354;-79
2022/10/10 10:39:25;;;;;;;;;;;17.10;80.40;;;;;;5060344;28;19913;-79
2022/10/10 10:41:51;;;;;;;;;;;17.30;78.50;;;;;;5050912;28;20371;-80
2022/10/10 10:44:19;;;;;;;;;;;17.00;79.60;;;;;;5049654;28;20045;-80
2022/10/10 10:46:50;;;;;;;;;;;17.10;79.70;;;;;;5055048;28;19917;-80
2022/10/10 10:49:28;;;;;;;;;;;17.10;80.00;;;;;;5046935;28;19920;-79
2022/10/10 10:52:13;;;;;;;;;;;17.10;79.20;;;;;;5059421;28;19919;-80
2022/10/10 10:55:01;;;;;;;;;;;16.80;80.80;;;;;;5056403;28;19921;-80
2022/10/10 10:57:40;;;;;;;;;;;16.90;81.20;;;;;;5051594;28;20379;-80
2022/10/10 11:00:16;;;;;;;;;;;17.30;79.80;;;;;;5056106;28;20011;-80
2022/10/10 11:02:50;;;;;;;;;;;17.70;79.60;;;;;;5056823;28;19921;-80
2022/10/10 11:05:21;;;;;;;;;;;18.30;77.80;;;;;;5052965;28;19923;-80
2022/10/10 11:08:06;;;;;;;;;;;18.00;76.50;;;;;;5066216;28;19917;-81
2022/10/10 11:10:50;;;;;;;;;;;17.70;76.90;;;;;;5050952;28;19928;-81
2022/10/10 11:13:24;;;;;;;;;;;17.50;77.10;;;;;;5053672;28;19952;-80
2022/10/10 11:15:53;;;;;;;;;;;17.30;78.10;;;;;;5063566;28;19970;-79
2022/10/10 11:18:24;;;;;;;;;;;17.20;80.10;;;;;;5058446;28;19912;-80
2022/10/10 11:21:00;;;;;;;;;;;17.40;79.00;;;;;;5051032;28;19928;-80
2022/10/10 11:23:47;;;;;;;;;;;17.50;80.20;;;;;;5058454;28;19921;-79
2022/10/10 11:26:18;;;;;;;;;;;17.40;79.30;;;;;;5057998;28;20371;-81
2022/10/10 11:28:47;;;;;;;;;;;17.40;78.30;;;;;;5052088;28;19917;-81
2022/10/10 11:31:35;;;;;;;;;;;17.30;78.70;;;;;;5058311;28;19999;-81
2022/10/10 11:34:06;;;;;;;;;;;16.90;80.60;;;;;;5055014;28;20378;-80
2022/10/10 11:36:33;;;;;;;;;;;17.10;81.90;;;;;;5058651;28;20015;-81
2022/10/10 11:39:02;;;;;;;;;;;17.00;81.10;;;;;;5064385;28;19924;-81
2022/10/10 11:41:30;;;;;;;;;;;17.00;80.70;;;;;;5056771;28;19938;-80
2022/10/10 11:44:00;;;;;;;;;;;17.10;81.10;;;;;;5052537;28;19955;-80
2022/10/10 11:46:44;;;;;;;;;;;17.20;81.60;;;;;;5060285;28;20007;-79
2022/10/10 11:49:16;;;;;;;;;;;17.10;82.10;;;;;;5055539;28;19920;-80
2022/10/10 11:51:42;;;;;;;;;;;16.80;83.40;;;;;;5053081;28;19996;-81
2022/10/10 11:54:20;;;;;;;;;;;16.80;84.10;;;;;;5057617;28;20011;-81
2022/10/10 11:56:46;;;;;;;;;;;16.80;83.70;;;;;;5050801;28;20291;-81
2022/10/10 11:59:15;;;;;;;;;;;17.10;83.70;;;;;;5054957;28;19916;-80
2022/10/10 12:01:43;;;;;;;;;;;16.90;82.40;;;;;;5054538;28;19963;-80
2022/10/10 12:04:09;;;;;;;;;;;16.90;80.70;;;;;;5054565;28;19921;-80
2022/10/10 12:06:53;;;;;;;;;;;17.10;82.90;;;;;;5057750;28;19938;-81
2022/10/10 12:09:32;;;;;;;;;;;17.00;79.60;;;;;;5061401;28;20406;-80
2022/10/10 12:12:03;;;;;;;;;;;16.80;79.00;;;;;;5049837;28;19912;-79
2022/10/10 12:14:30;;;;;;;;;;;16.60;80.80;;;;;;5056025;28;19924;-81
2022/10/10 12:16:56;;;;;;;;;;;16.60;80.30;;;;;;5057196;28;19963;-80
2022/10/10 12:19:23;;;;;;;;;;;16.80;79.80;;;;;;5055624;28;20387;-81
2022/10/10 12:21:54;;;;;;;;;;;17.00;79.70;;;;;;5059274;28;19920;-81
2022/10/10 12:24:20;;;;;;;;;;;17.10;78.40;;;;;;5062790;28;20371;-81
2022/10/10 12:26:51;;;;;;;;;;;17.10;80.00;;;;;;5054332;28;19920;-80
2022/10/10 12:29:36;;;;;;;;;;;17.10;78.50;;;;;;5060730;28;20321;-81
2022/10/10 12:32:21;;;;;;;;;;;17.00;79.00;;;;;;5055908;28;20402;-80
2022/10/10 12:34:47;;;;;;;;;;;17.00;79.40;;;;;;5053746;28;19924;-80
2022/10/10 12:37:22;;;;;;;;;;;17.10;79.30;;;;;;5056663;28;19923;-81
2022/10/10 12:40:00;;;;;;;;;;;17.20;79.10;;;;;;5061924;28;19916;-80
2022/10/10 12:42:29;;;;;;;;;;;17.30;80.10;;;;;;5051899;28;20612;-80
2022/10/10 12:44:55;;;;;;;;;;;17.50;79.30;;;;;;5060276;28;20418;-81
2022/10/10 12:47:29;;;;;;;;;;;17.70;79.30;;;;;;5057079;28;20147;-82
2022/10/10 12:50:05;;;;;;;;;;;17.70;79.80;;;;;;5056180;28;20394;-81
2022/10/10 12:52:34;;;;;;;;;;;19.00;75.30;;;;;;5061397;28;19994;-81
2022/10/10 12:55:20;;;;;;;;;;;19.40;71.70;;;;;;5057422;28;19962;-80
2022/10/10 12:57:47;;;;;;;;;;;18.90;72.40;;;;;;5082900;28;20402;-78
2022/10/10 13:00:15;;;;;;;;;;;18.70;71.10;;;;;;5052674;28;19916;-78
2022/10/10 13:02:49;;;;;;;;;;;18.70;72.90;;;;;;5054373;28;19921;-80
2022/10/10 13:05:18;;;;;;;;;;;18.90;72.70;;;;;;5054913;28;19920;-80
2022/10/10 13:07:44;;;;;;;;;;;19.30;73.00;;;;;;5063089;28;20012;-80
2022/10/10 13:10:23;;;;;;;;;;;19.70;70.00;;;;;;5055977;28;20003;-77
2022/10/10 13:12:59;;;;;;;;;;;20.40;68.80;;;;;;5046789;28;19956;-77
2022/10/10 13:15:25;;;;;;;;;;;20.70;68.40;;;;;;5062028;28;19920;-77
2022/10/10 13:17:51;;;;;;;;;;;22.30;62.00;;;;;;5055589;28;19935;-77
2022/10/10 13:20:36;;;;;;;;;;;21.10;61.60;;;;;;5058726;28;20004;-79
2022/10/10 13:23:03;;;;;;;;;;;22.00;61.80;;;;;;5058854;28;19920;-77
2022/10/10 13:25:29;;;;;;;;;;;21.30;62.90;;;;;;5055472;28;19970;-78
2022/10/10 13:27:54;;;;;;;;;;;21.10;62.00;;;;;;5058203;28;19948;-78
2022/10/10 13:30:22;;;;;;;;;;;23.10;60.80;;;;;;5058944;28;19913;-77
2022/10/10 13:32:48;;;;;;;;;;;21.90;58.80;;;;;;5061286;28;19913;-78
2022/10/10 13:35:15;;;;;;;;;;;21.40;60.80;;;;;;5053900;28;20307;-78
2022/10/10 13:37:41;;;;;;;;;;;21.00;63.20;;;;;;5065253;28;19927;-77
2022/10/10 13:40:17;;;;;;;;;;;20.60;64.30;;;;;;5049794;28;20377;-79
2022/10/10 13:42:42;;;;;;;;;;;21.20;63.90;;;;;;5055258;28;19917;-79
2022/10/10 13:45:26;;;;;;;;;;;22.70;61.30;;;;;;5060334;28;19993;-80
2022/10/10 13:47:56;;;;;;;;;;;24.10;55.20;;;;;;5056739;28;19947;-79
2022/10/10 13:50:48;;;;;;;;;;;25.40;53.00;;;;;;5053317;28;19959;-79
2022/10/10 13:53:26;;;;;;;;;;;26.00;49.70;;;;;;5055885;28;19947;-79
2022/10/10 13:56:10;;;;;;;;;;;23.10;53.70;;;;;;5057276;28;20003;-79
2022/10/10 13:58:38;;;;;;;;;;;20.80;59.50;;;;;;5060192;28;19913;-78
2022/10/10 14:01:04;;;;;;;;;;;19.90;63.70;;;;;;5062387;28;19927;-79
2022/10/10 14:03:31;;;;;;;;;;;21.00;62.10;;;;;;5069872;28;19916;-78
2022/10/10 14:05:56;;;;;;;;;;;21.30;59.70;;;;;;5072530;28;19917;-79
2022/10/10 14:08:27;;;;;;;;;;;20.20;62.10;;;;;;5076084;28;19928;-78
2022/10/10 14:11:00;;;;;;;;;;;20.90;63.30;;;;;;5067361;28;19912;-78
2022/10/10 14:13:27;;;;;;;;;;;23.30;56.70;;;;;;5075676;28;19916;-78
2022/10/10 14:15:53;;;;;;;;;;;24.40;52.40;;;;;;5073614;28;20016;-78
2022/10/10 14:18:20;;;;;;;;;;;25.80;49.10;;;;;;5075590;28;19924;-78
2022/10/10 14:20:46;;;;;;;;;;;26.40;46.10;;;;;;5070191;28;19927;-78
2022/10/10 14:23:12;;;;;;;;;;;25.70;46.30;;;;;;5076353;28;19916;-82
2022/10/10 14:25:39;;;;;;;;;;;25.80;46.00;;;;;;5075699;28;20318;-78
2022/10/10 14:28:05;;;;;;;;;;;26.80;43.70;;;;;;5070458;28;20679;-79
2022/10/10 14:30:31;;;;;;;;;;;26.30;46.00;;;;;;5077120;28;20391;-78