Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:36;;;;;;;0.40;0.20;;;;;;;18.11;83.39;99464.34;4981701;28;20532;-79
2022/05/23 00:04:03;;;;;;;0.40;0.20;;;;;;;18.44;82.18;99453.78;4983917;28;20485;-79
2022/05/23 00:06:30;;;;;;;1.37;0.80;;;;;;;18.19;81.20;99456.56;4986631;28;20446;-79
2022/05/23 00:08:57;;;;;;;0.40;0.20;;;;;;;18.36;81.20;99453.47;5001620;28;20881;-79
2022/05/23 00:11:24;;;;;;;0.40;0.20;;;;;;;18.30;81.17;99453.94;4986450;28;20475;-79
2022/05/23 00:13:50;;;;;;;5.33;1.57;;;;;;;18.41;80.37;99445.94;4987031;28;20885;-79
2022/05/23 00:16:21;;;;;;;0.50;0.40;;;;;;;18.54;79.19;99453.97;4985282;28;20556;-79
2022/05/23 00:18:48;;;;;;;0.40;0.20;;;;;;;18.47;81.27;99450.00;4980433;28;20446;-79
2022/05/23 00:21:17;;;;;;;0.40;0.30;;;;;;;18.44;80.59;99447.53;4980676;28;20533;-79
2022/05/23 00:23:44;;;;;;;0.40;0.20;;;;;;;18.50;80.61;99439.88;4979603;28;20443;-79
2022/05/23 00:26:14;;;;;;;0.40;0.20;;;;;;;18.44;80.47;99439.47;4979382;28;20450;-79
2022/05/23 00:28:41;;;;;;;0.50;0.30;;;;;;;18.55;79.93;99435.00;4968164;28;20826;-79
2022/05/23 00:31:08;;;;;;;0.40;0.20;;;;;;;18.50;78.90;99431.81;4980132;28;20486;-79
2022/05/23 00:36:23;;;;;;;0.40;0.30;;;;;;;18.52;79.26;99429.00;4982279;28;20486;-79
2022/05/23 00:38:51;;;;;;;0.40;0.30;;;;;;;18.47;79.09;99405.09;4981657;28;20504;-78
2022/05/23 00:44:38;;;;;;;0.40;0.20;;;;;;;18.32;79.77;99400.88;4921468;29;20461;-79
2022/05/23 00:47:25;;;;;;;0.60;0.60;;;;;;;18.33;80.86;99398.06;4976596;28;20454;-79
2022/05/23 00:49:52;;;;;;;0.50;0.37;;;;;;;18.21;81.07;99385.53;4984726;28;20497;-79
2022/05/23 00:52:26;;;;;;;0.40;0.20;;;;;;;18.24;81.10;99404.16;4980239;28;20512;-79
2022/05/23 00:54:56;;;;;;;0.40;0.20;;;;;;;18.03;82.63;99397.66;4982344;28;20492;-79
2022/05/23 00:57:31;;;;;;;0.40;0.20;;;;;;;17.98;84.05;99389.09;4981208;28;21065;-78
2022/05/23 01:00:01;;;;;;;0.40;0.30;;;;;;;17.60;85.32;99383.78;4982368;28;20466;-78
2022/05/23 01:02:30;;;;;;;0.40;0.20;;;;;;;17.59;85.22;99380.22;4982134;28;20454;-78
2022/05/23 01:04:57;;;;;;;0.40;0.20;;;;;;;17.62;85.39;99368.38;4981884;28;21158;-78
2022/05/23 01:07:23;;;;;;;0.40;0.20;;;;;;;17.51;86.68;99376.34;4980089;28;20534;-78
2022/05/23 01:09:51;;;;;;;0.40;0.20;;;;;;;17.39;86.88;99370.03;4979892;28;20479;-78
2022/05/23 01:12:18;;;;;;;0.40;0.20;;;;;;;17.26;86.89;99378.09;4992067;28;20459;-79
2022/05/23 01:14:56;;;;;;;0.40;0.20;;;;;;;17.34;87.97;99382.94;4980582;28;20458;-78
2022/05/23 01:17:24;;;;;;;0.40;0.20;;;;;;;17.25;87.38;99370.16;4973342;28;20540;-79
2022/05/23 01:19:51;;;;;;;0.40;0.20;;;;;;;17.08;87.80;99355.22;4995380;28;20486;-78
2022/05/23 01:22:38;;;;;;;0.40;0.20;;;;;;;17.05;87.81;99355.47;4995748;28;20459;-79
2022/05/23 01:25:23;;;;;;;7.03;1.07;;;;;;;16.88;88.16;99357.50;4981255;28;20450;-78
2022/05/23 01:27:51;;;;;;;0.40;0.27;;;;;;;16.79;89.16;99339.34;4981074;28;20443;-78
2022/05/23 01:30:18;;;;;;;0.40;0.30;;;;;;;16.94;88.89;99342.78;4978517;28;20470;-78
2022/05/23 01:32:45;;;;;;;0.40;0.20;;;;;;;16.71;89.39;99349.72;4982181;28;20454;-78
2022/05/23 01:35:12;;;;;;;0.40;0.20;;;;;;;16.97;88.55;99341.69;4985355;28;20470;-79
2022/05/23 01:37:39;;;;;;;0.40;0.30;;;;;;;16.87;88.78;99338.81;4986183;28;20494;-79
2022/05/23 01:40:09;;;;;;;0.40;0.20;;;;;;;16.59;90.34;99337.16;4985243;28;20502;-79
2022/05/23 01:42:36;;;;;;;0.73;0.73;;;;;;;16.70;90.27;99329.22;4986930;28;20449;-79
2022/05/23 01:45:04;;;;;;;0.50;0.40;;;;;;;16.52;91.15;99325.09;4984425;28;21058;-79
2022/05/23 01:47:30;;;;;;;0.50;0.47;;;;;;;16.56;90.80;99324.78;4986316;28;20450;-79
2022/05/23 01:49:57;;;;;;;0.40;0.20;;;;;;;16.51;90.58;99316.19;4984455;28;20471;-79
2022/05/23 01:52:24;;;;;;;0.50;0.50;;;;;;;16.94;90.37;99310.56;4984630;28;20518;-79
2022/05/23 01:54:50;;;;;;;0.40;0.20;;;;;;;16.55;90.44;99308.78;4985539;28;20458;-79
2022/05/23 01:57:17;;;;;;;0.43;0.27;;;;;;;16.52;91.10;99319.75;4985638;28;20490;-78
2022/05/23 02:02:29;;;;;;;0.40;0.20;;;;;;;16.69;91.65;99323.97;4984552;28;20486;-79
2022/05/23 02:04:55;;;;;;;0.40;0.20;;;;;;;16.47;92.43;99320.06;4980111;28;20450;-79
2022/05/23 02:07:22;;;;;;;0.40;0.20;;;;;;;16.41;92.79;99300.84;4979356;28;20465;-78
2022/05/23 02:09:49;;;;;;;0.40;0.20;;;;;;;16.50;92.64;99317.16;4981402;28;20470;-79
2022/05/23 02:12:17;;;;;;;0.40;0.30;;;;;;;16.80;90.02;99316.03;4993596;28;20451;-79
2022/05/23 02:14:46;;;;;;;0.40;0.30;;;;;;;16.75;91.09;99308.31;4978881;28;20460;-79
2022/05/23 02:17:13;;;;;;;0.40;0.20;;;;;;;16.63;90.19;99284.97;4981981;28;20498;-79
2022/05/23 02:19:40;;;;;;;0.40;0.20;;;;;;;16.56;90.65;99303.31;4982255;28;20453;-79
2022/05/23 02:22:07;;;;;;;0.50;0.40;;;;;;;16.56;92.45;99307.81;4980500;28;20485;-78
2022/05/23 02:24:34;;;;;;;0.73;0.67;;;;;;;16.71;91.24;99293.38;4980040;28;20454;-79
2022/05/23 02:27:00;;;;;;;0.40;0.20;;;;;;;16.61;91.48;99278.88;4982534;28;20438;-79
2022/05/23 02:29:27;;;;;;;0.40;0.20;;;;;;;16.51;93.04;99278.63;4983811;28;20474;-79
2022/05/23 02:31:54;;;;;;;0.40;0.30;;;;;;;16.33;93.71;99277.25;4982820;28;20457;-77
2022/05/23 02:34:20;;;;;;;0.60;0.43;;;;;;;16.45;94.09;99276.41;4998548;28;20474;-78
2022/05/23 02:36:47;;;;;;;0.50;0.40;;;;;;;16.81;92.92;99272.97;4967388;28;20901;-78
2022/05/23 02:39:14;;;;;;;0.40;0.20;;;;;;;16.82;91.76;99280.06;4975202;28;20532;-78
2022/05/23 02:41:41;;;;;;;0.50;0.30;;;;;;;16.68;91.91;99276.63;4974428;28;20472;-79
2022/05/23 02:44:08;;;;;;;0.53;0.33;;;;;;;16.70;91.65;99270.19;4975442;28;20514;-78
2022/05/23 02:46:35;;;;;;;0.40;0.20;;;;;;;16.63;91.72;99259.97;4974275;28;20823;-78
2022/05/23 02:49:02;;;;;;;0.40;0.20;;;;;;;16.66;92.55;99249.88;4975363;28;20525;-78
2022/05/23 02:51:28;;;;;;;1.63;1.63;;;;;;;16.51;92.45;99227.66;4974411;28;20513;-78
2022/05/23 02:53:55;;;;;;;0.40;0.20;;;;;;;16.58;92.80;99242.38;4975650;28;20482;-78
2022/05/23 02:56:22;;;;;;;0.60;0.57;;;;;;;17.03;91.57;99253.53;4975771;28;20948;-78
2022/05/23 02:58:48;;;;;;;2.30;1.30;;;;;;;16.73;92.74;99253.03;4974914;28;20498;-78
2022/05/23 03:01:15;;;;;;;0.97;0.97;;;;;;;16.80;92.17;99262.34;4975819;28;20486;-78
2022/05/23 03:03:41;;;;;;;0.40;0.20;;;;;;;16.77;92.89;99239.28;4975097;28;20450;-79
2022/05/23 03:06:09;;;;;;;0.40;0.20;;;;;;;16.99;92.71;99261.91;4974504;28;20542;-78
2022/05/23 03:08:36;;;;;;;0.40;0.20;;;;;;;17.16;92.05;99266.94;4974193;28;20507;-78
2022/05/23 03:11:05;;;;;;;0.40;0.30;;;;;;;16.92;92.98;99279.44;4984137;28;20519;-78
2022/05/23 03:13:34;;;;;;;0.40;0.30;;;;;;;16.90;93.72;99274.16;4978367;28;20458;-78
2022/05/23 03:16:06;;;;;;;0.40;0.20;;;;;;;16.73;94.02;99282.56;4990815;28;20965;-78
2022/05/23 03:18:33;;;;;;;0.40;0.20;;;;;;;16.84;93.35;99294.22;4974851;28;20486;-78
2022/05/23 03:21:02;;;;;;;0.40;0.30;;;;;;;16.88;93.49;99306.50;4974195;28;20479;-78
2022/05/23 03:29:01;;;;;;;0.40;0.20;;;;;;;17.01;92.66;99327.13;4975595;28;20509;-79
2022/05/23 03:31:28;;;;;;;0.60;0.40;;;;;;;17.08;91.83;99333.75;4974509;28;20506;-80
2022/05/23 03:33:55;;;;;;;0.40;0.20;;;;;;;17.13;92.56;99348.59;4975152;28;20461;-79
2022/05/23 03:36:22;;;;;;;1.40;1.30;;;;;;;17.39;90.90;99353.91;4983913;28;20509;-80
2022/05/23 03:38:49;;;;;;;0.40;0.40;;;;;;;17.02;92.86;99347.63;4978046;28;20490;-79
2022/05/23 03:41:16;;;;;;;0.40;0.20;;;;;;;16.91;94.11;99352.88;4978151;28;20517;-80
2022/05/23 03:43:43;;;;;;;0.73;0.73;;;;;;;16.91;93.55;99343.00;4976561;28;20462;-80
2022/05/23 03:46:13;;;;;;;0.93;0.93;;;;;;;16.56;96.48;99340.88;4980436;28;20462;-79
2022/05/23 03:48:40;;;;;;;0.40;0.20;;;;;;;16.71;95.50;99322.03;4977099;28;20874;-79
2022/05/23 03:51:08;;;;;;;0.63;0.63;;;;;;;16.68;96.18;99341.91;4976559;28;20474;-80
2022/05/23 03:53:35;;;;;;;0.50;0.40;;;;;;;16.65;96.95;99347.44;4978582;28;20505;-80
2022/05/23 03:56:02;;;;;;;0.40;0.20;;;;;;;16.80;97.23;99365.22;4977846;28;20959;-79
2022/05/23 03:58:29;;;;;;;0.40;0.20;;;;;;;16.51;98.57;99387.78;4977975;28;20517;-79
2022/05/23 04:01:07;;;;;;;0.50;0.40;;;;;;;16.64;98.24;99393.19;4982632;28;20482;-80
2022/05/23 04:03:35;;;;;;;0.40;0.20;;;;;;;16.62;98.48;99384.38;4981855;28;20456;-80
2022/05/23 04:06:03;;;;;;;0.40;0.20;;;;;;;16.70;96.83;99395.47;4981386;28;20540;-80
2022/05/23 04:08:30;;;;;;;1.10;0.53;;;;;;;16.53;97.89;99385.84;4982573;28;20578;-80
2022/05/23 04:10:57;;;;;;;0.40;0.20;;;;;;;16.46;98.86;99379.19;4991115;28;20469;-79
2022/05/23 04:13:25;;;;;;;0.40;0.30;;;;;;;16.25;100.00;99365.38;4986911;28;20457;-81
2022/05/23 04:15:52;;;;;;;0.40;0.20;;;;;;;16.34;100.00;99367.47;4982015;28;20458;-81
2022/05/23 04:18:19;;;;;;;0.40;0.30;;;;;;;16.34;100.00;99364.78;4980118;28;20592;-81
2022/05/23 04:20:46;;;;;;;0.40;0.20;;;;;;;16.46;100.00;99352.38;4978656;28;20474;-80
2022/05/23 04:23:13;;;;;;;0.40;0.30;;;;;;;16.37;100.00;99344.94;4979667;28;20528;-81
2022/05/23 04:25:41;;;;;;;0.40;0.20;;;;;;;16.73;99.30;99334.41;4980284;28;20509;-79
2022/05/23 04:28:09;;;;;;;0.50;0.40;;;;;;;16.40;100.00;99317.91;4977833;28;20450;-79
2022/05/23 04:30:36;;;;;;;0.40;0.30;;;;;;;16.35;100.00;99314.69;4978188;28;20529;-79
2022/05/23 04:35:53;;;;;;;0.40;0.30;;;;;;;16.81;98.46;99307.03;4980548;28;20446;-79
2022/05/23 04:38:20;;;;;;;0.40;0.20;;;;;;;16.79;98.90;99287.47;4977749;28;20544;-79
2022/05/23 04:40:47;;;;;;;0.40;0.27;;;;;;;16.74;99.75;99279.75;4979743;28;20462;-80
2022/05/23 04:43:14;;;;;;;0.40;0.20;;;;;;;16.67;100.00;99265.03;4981850;28;20466;-80
2022/05/23 04:45:42;;;;;;;0.40;0.20;;;;;;;16.50;100.00;99265.34;4980457;28;20554;-80
2022/05/23 04:50:55;;;;;;;1.80;0.80;;;;;;;16.50;100.00;99265.34;4980339;28;20963;-80
2022/05/23 04:53:21;;;;;;;0.40;0.20;;;;;;;16.60;100.00;99261.06;4980659;28;20458;-80
2022/05/23 04:55:48;;;;;;;0.40;0.20;;;;;;;16.77;100.00;99265.25;4978249;28;20462;-80
2022/05/23 04:58:14;;;;;;;2.90;2.73;;;;;;;16.87;100.00;99269.03;4978231;28;20503;-80
2022/05/23 05:00:42;;;;;;;0.40;0.20;;;;;;;16.73;100.00;99266.47;4976959;28;20478;-80
2022/05/23 05:03:16;;;;;;;0.40;0.30;;;;;;;16.45;100.00;99229.94;4977114;28;21036;-80
2022/05/23 05:05:44;;;;;;;0.73;0.73;;;;;;;16.14;100.00;99190.94;4978427;28;20458;-80
2022/05/23 05:08:11;;;;;;;0.40;0.20;;;;;;;16.10;100.00;99189.47;4976824;28;20450;-80
2022/05/23 05:10:37;;;;;;;0.40;0.20;;;;;;;16.12;100.00;99200.94;4981878;28;20521;-80
2022/05/23 05:13:04;;;;;;;0.40;0.20;;;;;;;16.29;100.00;99193.44;4987872;28;20470;-80
2022/05/23 05:15:31;;;;;;;0.40;0.20;;;;;;;15.84;100.00;99124.25;4979667;28;20454;-80
2022/05/23 05:17:58;;;;;;;0.43;0.30;;;;;;;15.55;100.00;99030.63;4977158;28;21003;-80
2022/05/23 05:20:24;;;;;;;0.40;0.20;;;;;;;15.65;100.00;98980.00;4976120;28;20470;-80
2022/05/23 05:22:51;;;;;;;0.40;0.20;;;;;;;15.50;100.00;98960.47;4977320;28;20829;-80
2022/05/23 05:25:19;;;;;;;0.40;0.20;;;;;;;15.63;100.00;98993.50;4977357;28;20455;-80
2022/05/23 05:27:46;;;;;;;0.40;0.20;;;;;;;15.97;100.00;99044.69;4976954;28;20458;-79
2022/05/23 05:30:19;;;;;;;0.40;0.20;;;;;;;16.22;100.00;99087.56;4975604;28;20843;-79
2022/05/23 05:32:53;;;;;;;0.50;0.30;;;;;;;16.58;100.00;99075.16;4977485;28;20462;-80
2022/05/23 05:35:28;;;;;;;0.40;0.20;;;;;;;16.24;100.00;99066.88;4976451;28;20458;-79
2022/05/23 05:38:04;;;;;;;0.50;0.40;;;;;;;16.13;100.00;99057.88;4976632;28;20921;-79
2022/05/23 05:40:34;;;;;;;0.77;0.77;;;;;;;16.03;100.00;99054.97;4976319;28;20458;-80
2022/05/23 05:43:08;;;;;;;0.40;0.30;;;;;;;16.10;100.00;99047.38;4977216;28;20450;-79
2022/05/23 05:45:58;;;;;;;0.90;0.90;;;;;;;15.92;100.00;99033.47;4976893;28;20872;-79
2022/05/23 05:48:27;;;;;;;0.53;0.53;;;;;;;15.80;100.00;99039.69;4965700;28;20462;-80
2022/05/23 05:50:54;;;;;;;1.07;0.97;;;;;;;15.75;100.00;99015.84;4976251;28;20529;-80
2022/05/23 05:53:29;;;;;;;0.40;0.20;;;;;;;15.83;100.00;99001.94;4976466;28;20451;-80
2022/05/23 05:55:58;;;;;;;0.40;0.20;;;;;;;15.78;100.00;98982.66;4975137;28;20979;-80
2022/05/23 05:58:24;;;;;;;0.40;0.20;;;;;;;15.67;100.00;98986.09;4975552;28;20494;-80
2022/05/23 06:00:51;;;;;;;0.40;0.20;;;;;;;15.94;100.00;98988.63;4976004;28;20478;-79
2022/05/23 06:03:18;;;;;;;0.40;0.20;;;;;;;16.31;100.00;99010.97;4975892;28;20507;-80
2022/05/23 06:11:26;;;;;;;0.40;0.20;;;;;;;16.86;100.00;99045.38;4981385;28;20478;-80
2022/05/23 06:13:55;;;;;;;0.40;0.20;;;;;;;17.05;100.00;99041.31;4978729;28;20485;-80
2022/05/23 06:16:24;;;;;;;1.80;0.70;;;;;;;17.29;100.00;99052.03;4978132;28;20446;-80
2022/05/23 06:18:50;;;;;;;0.43;0.37;;;;;;;17.44;100.00;99043.66;4979494;28;20536;-80
2022/05/23 06:21:18;;;;;;;0.40;0.20;;;;;;;17.76;100.00;99045.69;4977797;28;20485;-80
2022/05/23 06:23:47;;;;;;;0.40;0.30;;;;;;;17.63;100.00;99047.59;4978219;28;20467;-80
2022/05/23 06:26:15;;;;;;;0.40;0.30;;;;;;;18.00;100.00;99037.53;4994867;28;20454;-80
2022/05/23 06:28:43;;;;;;;0.40;0.30;;;;;;;17.97;100.00;99043.16;4976522;28;20447;-80
2022/05/23 06:31:12;;;;;;;0.50;0.30;;;;;;;18.48;100.00;99048.88;4977807;28;21015;-80
2022/05/23 06:33:39;;;;;;;0.40;0.20;;;;;;;18.55;100.00;99050.09;4976646;28;20873;-79
2022/05/23 06:36:06;;;;;;;0.40;0.30;;;;;;;19.09;98.88;99049.25;4976082;28;20459;-80
2022/05/23 06:38:34;;;;;;;0.70;0.67;;;;;;;18.58;96.23;99044.47;4975680;28;20498;-80
2022/05/23 06:41:02;;;;;;;0.40;0.20;;;;;;;19.10;97.71;99050.97;4978816;28;20529;-80
2022/05/23 06:43:29;;;;;;;0.40;0.20;;;;;;;19.17;97.40;99048.59;4975873;28;20516;-80
2022/05/23 06:45:56;;;;;;;0.50;0.30;;;;;;;19.55;95.76;99063.41;4975539;28;20489;-80
2022/05/23 06:48:23;;;;;;;0.50;0.40;;;;;;;19.42;94.57;99067.13;4975696;28;20830;-80
2022/05/23 06:50:50;;;;;;;0.90;0.90;;;;;;;19.95;95.42;99052.75;4975387;28;20466;-80
2022/05/23 06:53:21;;;;;;;7.20;1.60;;;;;;;20.27;91.87;99055.31;4977022;28;21129;-81
2022/05/23 06:55:49;;;;;;;0.50;0.30;;;;;;;20.03;92.56;99061.03;4980439;28;20936;-81
2022/05/23 06:58:17;;;;;;;1.63;1.60;;;;;;;20.32;93.14;99067.44;4980440;28;20568;-81
2022/05/23 07:00:43;;;;;;;0.40;0.20;;;;;;;20.05;92.40;99070.72;4980012;28;20478;-80
2022/05/23 07:03:16;;;;;;;0.40;0.20;;;;;;;20.46;92.33;99077.03;4977900;28;20454;-81
2022/05/23 07:14:00;;;;;;;0.70;0.70;;;;;;;21.18;87.69;99095.69;4985025;28;20458;-81
2022/05/23 07:16:30;;;;;;;1.90;0.80;;;;;;;20.92;88.63;99092.66;4985183;28;20442;-82
2022/05/23 07:18:57;;;;;;;0.40;0.30;;;;;;;20.89;88.68;99084.84;4968780;28;20498;-81
2022/05/23 07:21:26;;;;;;;0.40;0.20;;;;;;;20.98;86.98;99097.53;4981446;28;20541;-81
2022/05/23 07:23:55;;;;;;;1.13;1.03;;;;;;;20.78;88.04;99098.44;4981780;28;20451;-81
2022/05/23 07:26:21;;;;;;;0.40;0.30;;;;;;;20.94;87.67;99098.78;4981874;28;20447;-81
2022/05/23 07:28:49;;;;;;;0.50;0.30;;;;;;;20.86;88.68;99103.19;4995257;28;20803;-81
2022/05/23 07:31:17;;;;;;;0.73;0.57;;;;;;;21.00;86.90;99111.75;4983021;28;20478;-81
2022/05/23 07:33:44;;;;;;;0.40;0.30;;;;;;;21.10;86.92;99106.34;4980961;28;20512;-81
2022/05/23 07:36:12;;;;;;;0.40;0.20;;;;;;;21.41;87.35;99104.44;4979738;28;20509;-81
2022/05/23 07:38:39;;;;;;;0.40;0.30;;;;;;;21.65;84.02;99105.84;4979878;28;20506;-80
2022/05/23 07:41:08;;;;;;;0.50;0.40;;;;;;;22.00;83.63;99092.56;4979675;28;20474;-81
2022/05/23 07:43:37;;;;;;;0.40;0.30;;;;;;;22.10;83.53;99098.84;4996278;28;20446;-81
2022/05/23 07:46:10;;;;;;;1.13;1.03;;;;;;;21.33;84.20;99084.50;4981013;28;20454;-81
2022/05/23 07:48:38;;;;;;;0.40;0.30;;;;;;;21.09;87.25;99090.25;4982353;28;20450;-81
2022/05/23 07:51:05;;;;;;;0.40;0.20;;;;;;;20.87;87.71;99085.97;4980477;28;20856;-81
2022/05/23 08:01:48;;;;;;;0.50;0.37;;;;;;;20.61;87.87;99080.22;4980635;28;20474;-81
2022/05/23 08:04:16;;;;;;;0.50;0.40;;;;;;;20.85;86.72;99075.31;4980694;28;20529;-81
2022/05/23 08:06:44;;;;;;;0.50;0.40;;;;;;;21.18;86.65;99075.91;4977966;28;20504;-81
2022/05/23 08:09:11;;;;;;;0.50;0.40;;;;;;;21.10;86.78;99070.34;4978862;28;20454;-81
2022/05/23 08:11:39;;;;;;;0.47;0.37;;;;;;;21.24;86.78;99069.94;4990966;28;20496;-80
2022/05/23 08:14:07;;;;;;;0.50;0.50;;;;;;;20.80;87.64;99065.91;4979593;28;20529;-81
2022/05/23 08:16:35;;;;;;;1.80;1.70;;;;;;;21.09;87.15;99065.94;4978714;28;20517;-81
2022/05/23 08:19:06;;;;;;;0.80;0.80;;;;;;;21.42;86.54;99065.56;4980401;28;20982;-81
2022/05/23 08:21:34;;;;;;;0.93;0.93;;;;;;;21.83;86.61;99079.78;4978461;28;20477;-81
2022/05/23 08:24:01;;;;;;;2.93;1.37;;;;;;;21.63;86.91;99070.81;4980326;28;20451;-81
2022/05/23 08:26:28;;;;;;;0.40;0.30;;;;;;;22.11;86.08;99059.94;4978730;28;20458;-81
2022/05/23 08:28:54;;;;;;;0.40;0.30;;;;;;;22.25;84.01;99055.91;4994830;28;20482;-81
2022/05/23 08:31:21;;;;;;;0.60;0.60;;;;;;;22.38;84.39;99050.16;4977806;28;20998;-81
2022/05/23 08:33:48;;;;;;;1.03;0.60;;;;;;;22.18;84.05;99058.34;4994489;28;20455;-81
2022/05/23 08:36:14;;;;;;;0.67;0.67;;;;;;;22.54;84.87;99057.63;4977977;28;20447;-81
2022/05/23 08:38:42;;;;;;;0.40;0.30;;;;;;;22.54;83.45;99044.94;4977205;28;20553;-81
2022/05/23 08:41:13;;;;;;;0.40;0.30;;;;;;;21.98;84.00;99029.59;4978038;28;20466;-80
2022/05/23 08:44:23;;;;;;;0.40;0.30;;;;;;;22.04;84.78;99042.53;4978456;28;20450;-80
2022/05/23 08:47:01;;;;;;;2.00;1.90;;;;;;;22.66;85.03;99051.00;4948391;28;20486;-81
2022/05/23 08:49:52;;;;;;;0.40;0.20;;;;;;;22.73;82.85;99042.09;4992067;28;21010;-81
2022/05/23 08:52:24;;;;;;;0.50;0.50;;;;;;;22.16;84.07;99043.25;4978104;28;20434;-80
2022/05/23 08:54:51;;;;;;;0.50;0.30;;;;;;;22.68;84.64;99051.72;4977281;28;20509;-81
2022/05/23 08:57:27;;;;;;;1.13;0.80;;;;;;;22.99;83.66;99038.69;4977468;28;20513;-81
2022/05/23 08:59:57;;;;;;;0.50;0.30;;;;;;;23.13;81.63;99042.72;4976363;28;20537;-81
2022/05/23 09:02:52;;;;;;;0.50;0.40;;;;;;;23.50;81.37;99042.56;4976395;28;20442;-81
2022/05/23 09:05:25;;;;;;;0.40;0.20;;;;;;;23.68;81.63;99046.13;4992519;28;20470;-81
2022/05/23 09:08:17;;;;;;;0.40;0.30;;;;;;;23.69;77.41;99028.84;4976521;28;21025;-81
2022/05/23 09:10:54;;;;;;;0.40;0.30;;;;;;;23.47;78.81;99035.63;4983964;28;20461;-81
2022/05/23 09:13:23;;;;;;;0.40;0.30;;;;;;;24.14;76.90;99039.53;4986304;28;20446;-82
2022/05/23 09:15:53;;;;;;;0.50;0.37;;;;;;;24.41;74.29;99041.22;4996123;28;20462;-82
2022/05/23 09:18:25;;;;;;;0.50;0.30;;;;;;;24.47;74.26;99034.28;4979974;28;20544;-81
2022/05/23 09:20:58;;;;;;;0.40;0.20;;;;;;;24.59;72.63;99027.53;4978717;28;20458;-82
2022/05/23 09:23:26;;;;;;;0.40;0.20;;;;;;;24.61;72.60;99033.66;4981174;28;20447;-82
2022/05/23 09:25:58;;;;;;;0.40;0.20;;;;;;;25.02;72.36;99029.22;4980019;28;20477;-81
2022/05/23 09:28:28;;;;;;;0.50;0.30;;;;;;;25.15;70.69;99025.16;4979073;28;20466;-82
2022/05/23 09:31:08;;;;;;;0.40;0.20;;;;;;;25.38;68.84;99026.22;4977915;28;20482;-82
2022/05/23 09:33:48;;;;;;;0.63;0.60;;;;;;;24.58;70.87;99027.69;4981051;28;20466;-81
2022/05/23 09:36:26;;;;;;;0.40;0.20;;;;;;;24.96;71.69;99021.69;4977917;28;20999;-82
2022/05/23 09:38:56;;;;;;;0.40;0.20;;;;;;;25.10;69.93;99015.63;4976420;28;20544;-81
2022/05/23 09:47:45;;;;;;;0.73;0.73;;;;;;;23.81;74.69;99005.00;4977119;28;20458;-82
2022/05/23 09:50:29;;;;;;;0.40;0.30;;;;;;;24.36;73.66;98997.38;4977311;28;20994;-81
2022/05/23 09:53:21;;;;;;;0.83;0.83;;;;;;;24.41;73.16;99000.47;4976496;28;20963;-81
2022/05/23 09:55:49;;;;;;;0.40;0.20;;;;;;;24.20;75.44;98980.97;4978662;28;21009;-82
2022/05/23 09:58:34;;;;;;;0.60;0.60;;;;;;;23.84;76.04;98964.81;4979702;28;20863;-81
2022/05/23 10:01:08;;;;;;;0.40;0.20;;;;;;;23.57;77.12;98978.53;4980586;28;20525;-82
2022/05/23 10:03:37;;;;;;;0.40;0.20;;;;;;;24.34;76.70;98984.97;4982176;28;20452;-81
2022/05/23 10:06:12;;;;;;;0.50;0.30;;;;;;;23.68;76.99;98963.88;4977128;28;20447;-82
2022/05/23 10:08:43;;;;;;;0.80;0.80;;;;;;;24.16;77.35;98953.31;4977559;28;20454;-82
2022/05/23 10:11:29;;;;;;;0.40;0.20;;;;;;;24.88;75.01;98959.13;4985548;28;20473;-82
2022/05/23 10:14:01;;;;;;;0.40;0.20;;;;;;;25.07;74.84;98966.16;4977171;28;20467;-82
2022/05/23 10:16:44;;;;;;;0.60;0.50;;;;;;;24.80;73.59;98959.13;4977510;28;20505;-82
2022/05/23 10:19:25;;;;;;;0.40;0.20;;;;;;;24.27;76.81;98951.31;4966131;28;20494;-81
2022/05/23 10:22:20;;;;;;;0.40;0.30;;;;;;;24.32;76.37;98949.81;4975499;28;20517;-82
2022/05/23 10:24:59;;;;;;;0.50;0.50;;;;;;;24.70;76.46;98951.13;4975729;28;20513;-82
2022/05/23 10:27:59;;;;;;;0.40;0.30;;;;;;;25.12;74.81;98942.03;4976811;28;20438;-82
2022/05/23 10:30:30;;;;;;;0.87;0.67;;;;;;;24.27;77.75;98924.16;4966088;28;20896;-82
2022/05/23 10:33:04;;;;;;;0.40;0.30;;;;;;;24.81;75.89;98917.34;4976675;28;20858;-82
2022/05/23 10:36:07;;;;;;;0.40;0.20;;;;;;;24.82;76.95;98921.75;4992663;28;20512;-82
2022/05/23 10:44:39;;;;;;;0.40;0.30;;;;;;;24.41;77.81;98896.38;4975409;28;20480;-82
2022/05/23 10:47:36;;;;;;;0.50;0.40;;;;;;;24.11;78.88;98887.75;4991123;28;20987;-82
2022/05/23 10:50:30;;;;;;;0.40;0.23;;;;;;;23.56;80.30;98881.88;4965188;28;20831;-82
2022/05/23 10:53:33;;;;;;;0.47;0.37;;;;;;;23.87;80.42;98872.25;4976102;28;20458;-82
2022/05/23 10:56:21;;;;;;;0.70;0.70;;;;;;;24.02;80.33;98872.47;4976906;28;20461;-82
2022/05/23 10:58:52;;;;;;;0.50;0.30;;;;;;;24.25;79.54;98888.97;4977585;28;20509;-82
2022/05/23 11:01:36;;;;;;;0.40;0.20;;;;;;;24.00;81.32;98884.50;4982299;28;20470;-82
2022/05/23 11:04:24;;;;;;;0.93;0.90;;;;;;;23.99;81.44;98874.66;4980934;28;20450;-84
2022/05/23 11:07:30;;;;;;;1.00;0.40;;;;;;;23.85;81.79;98863.41;4996732;28;20971;-82
2022/05/23 11:10:18;;;;;;;0.50;0.50;;;;;;;23.53;83.57;98865.91;4981263;28;20532;-82
2022/05/23 11:13:31;;;;;;;0.50;0.40;;;;;;;23.76;83.13;98879.81;4971728;28;20464;-82
2022/05/23 11:16:32;;;;;;;0.67;0.67;;;;;;;23.80;82.26;98892.88;4984633;28;20999;-82
2022/05/23 11:19:13;;;;;;;0.73;0.60;;;;;;;24.32;81.05;98902.81;4961926;28;20921;-83
2022/05/23 11:22:09;;;;;;;0.67;0.63;;;;;;;24.39;80.90;98910.09;4977433;28;20473;-82
2022/05/23 11:24:54;;;;;;;0.60;0.60;;;;;;;24.27;81.22;98907.84;4984038;28;20458;-82
2022/05/23 11:35:48;;;;;;;0.50;0.40;;;;;;;24.80;79.82;98886.56;4980975;28;20474;-82
2022/05/23 11:38:19;;;;;;;1.13;1.03;;;;;;;24.94;79.75;98885.03;4978543;28;20512;-82
2022/05/23 11:40:59;;;;;;;0.47;0.37;;;;;;;24.86;80.06;98886.94;4984363;28;20580;-83
2022/05/23 11:43:27;;;;;;;2.60;1.27;;;;;;;24.87;79.98;98875.03;4983056;28;20497;-82
2022/05/23 11:45:57;;;;;;;49.53;2.87;;;;;;;24.94;80.62;98866.00;4977119;28;20533;-82
2022/05/23 11:48:41;;;;;;;0.63;0.63;;;;;;;24.84;81.52;98865.34;4979135;28;21014;-83
2022/05/23 11:51:30;;;;;;;1.07;1.07;;;;;;;25.03;80.64;98859.59;4977763;28;20470;-82
2022/05/23 11:53:59;;;;;;;0.50;0.47;;;;;;;25.10;80.16;98848.88;4978863;28;20501;-82
2022/05/23 11:56:39;;;;;;;0.40;0.20;;;;;;;25.17;80.04;98849.03;4998586;28;20485;-82
2022/05/23 11:59:13;;;;;;;0.40;0.20;;;;;;;25.25;78.83;98846.31;4998775;28;20454;-82
2022/05/23 12:01:39;;;;;;;0.40;0.20;;;;;;;25.29;79.68;98843.06;4997933;28;20501;-82
2022/05/23 12:04:13;;;;;;;0.40;0.20;;;;;;;25.28;78.99;98835.06;4981980;28;20462;-82
2022/05/23 12:06:41;;;;;;;0.47;0.37;;;;;;;25.41;78.38;98840.81;4982393;28;20442;-82
2022/05/23 12:09:16;;;;;;;0.60;0.57;;;;;;;25.19;80.02;98842.41;4981492;28;20438;-82
2022/05/23 12:11:51;;;;;;;3.43;0.80;;;;;;;25.02;80.13;98847.00;4994320;28;20479;-83
2022/05/23 12:14:33;;;;;;;0.50;0.50;;;;;;;25.29;80.52;98844.94;4983148;28;20442;-83
2022/05/23 12:17:11;;;;;;;0.63;0.63;;;;;;;25.61;79.55;98830.38;4983563;28;20974;-84
2022/05/23 12:19:40;;;;;;;2.60;1.17;;;;;;;25.57;79.74;98824.44;4980976;28;20517;-83
2022/05/23 12:22:20;;;;;;;0.73;0.50;;;;;;;25.72;80.49;98827.31;4996969;28;20454;-83
2022/05/23 12:25:11;;;;;;;0.40;0.30;;;;;;;25.68;79.25;98829.56;4980518;28;20433;-83
2022/05/23 12:27:59;;;;;;;0.50;0.30;;;;;;;25.76;78.65;98825.94;4980784;28;20501;-83
2022/05/23 12:30:26;;;;;;;0.50;0.30;;;;;;;25.67;78.96;98814.22;4985415;28;20481;-83
2022/05/23 12:32:52;;;;;;;0.47;0.30;;;;;;;25.57;79.79;98816.28;4996075;28;20454;-83
2022/05/23 12:35:27;;;;;;;1.17;1.17;;;;;;;25.36;80.87;98810.59;4996264;28;20458;-83
2022/05/23 12:37:57;;;;;;;0.57;0.57;;;;;;;25.56;80.50;98806.41;4978928;28;20461;-83
2022/05/23 12:40:31;;;;;;;4.27;2.63;;;;;;;25.19;82.02;98790.72;4978935;28;20498;-82
2022/05/23 12:43:52;;;;;;;0.70;0.70;;;;;;;25.12;82.94;98778.00;4980808;28;20442;-83
2022/05/23 12:46:18;;;;;;;0.53;0.53;;;;;;;24.97;83.60;98764.22;4886625;29;20550;-83
2022/05/23 12:49:07;;;;;;;0.53;0.53;;;;;;;25.25;82.45;98746.50;4965411;28;20454;-83
2022/05/23 12:51:44;;;;;;;0.70;0.70;;;;;;;24.75;84.41;98728.56;4984976;28;20877;-83
2022/05/23 12:54:20;;;;;;;0.47;0.33;;;;;;;24.80;85.43;98744.34;4995667;28;20432;-83
2022/05/23 12:57:26;;;;;;;0.93;0.93;;;;;;;25.15;83.36;98734.13;4978815;28;20429;-83