Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:04:25;;;;;;;12.52;5.47;;;;;;;;;;10343163;28;20068;-62
2023/07/23 00:09:24;;;;;;;14.57;5.32;;;;;;;;;;10337767;28;20079;-62
2023/07/23 00:14:22;;;;;;;9.88;6.28;;;;;;;;;;10337264;28;20476;-62
2023/07/23 00:19:20;;;;;;;12.80;5.05;;;;;;;;;;10340448;28;20064;-63
2023/07/23 00:24:20;;;;;;;9.60;4.28;;;;;;;;;;10333636;28;20063;-63
2023/07/23 00:29:18;;;;;;;9.80;5.00;;;;;;;;;;10339725;28;20071;-63
2023/07/23 00:34:17;;;;;;;10.23;6.30;;;;;;;;;;10335962;28;20064;-64
2023/07/23 00:39:15;;;;;;;10.63;5.60;;;;;;;;;;10333514;28;20500;-61
2023/07/23 00:44:15;;;;;;;13.77;6.25;;;;;;;;;;10337860;28;20082;-62
2023/07/23 00:49:13;;;;;;;11.93;5.07;;;;;;;;;;10324065;28;20080;-63
2023/07/23 00:54:12;;;;;;;14.80;6.03;;;;;;;;;;10318442;28;20472;-62
2023/07/23 00:59:11;;;;;;;14.70;5.78;;;;;;;;;;10336737;28;20071;-63
2023/07/23 01:04:10;;;;;;;10.57;5.65;;;;;;;;;;10335306;28;20067;-63
2023/07/23 01:09:09;;;;;;;15.88;6.15;;;;;;;;;;10313740;28;20076;-63
2023/07/23 01:14:07;;;;;;;13.80;5.90;;;;;;;;;;10306174;28;20072;-64
2023/07/23 01:19:08;;;;;;;11.63;6.60;;;;;;;;;;10312974;28;20068;-63
2023/07/23 01:24:07;;;;;;;10.70;6.82;;;;;;;;;;10327091;28;20078;-63
2023/07/23 01:29:06;;;;;;;21.23;7.03;;;;;;;;;;10332486;28;20076;-63
2023/07/23 01:34:05;;;;;;;15.88;7.88;;;;;;;;;;10333648;28;20086;-63
2023/07/23 01:39:04;;;;;;;24.10;9.02;;;;;;;;;;10334092;28;20075;-63
2023/07/23 01:44:03;;;;;;;12.88;7.93;;;;;;;;;;10311784;28;20063;-64
2023/07/23 01:49:02;;;;;;;12.98;7.35;;;;;;;;;;10316348;28;20080;-63
2023/07/23 01:54:03;;;;;;;17.67;7.80;;;;;;;;;;10328082;28;20064;-63
2023/07/23 01:59:01;;;;;;;13.65;6.50;;;;;;;;;;10326862;28;20106;-63
2023/07/23 02:04:01;;;;;;;13.07;7.05;;;;;;;;;;10308775;28;20076;-61
2023/07/23 02:08:59;;;;;;;14.85;6.40;;;;;;;;;;10312622;28;20552;-63
2023/07/23 02:13:58;;;;;;;11.63;7.07;;;;;;;;;;10329240;28;20071;-63
2023/07/23 02:18:56;;;;;;;11.15;7.20;;;;;;;;;;10314008;28;20080;-62
2023/07/23 02:23:56;;;;;;;10.68;6.90;;;;;;;;;;10313647;28;20079;-62
2023/07/23 02:28:54;;;;;;;9.13;6.50;;;;;;;;;;10328612;28;20442;-62
2023/07/23 02:33:52;;;;;;;10.25;6.30;;;;;;;;;;10316252;28;20056;-62
2023/07/23 02:38:51;;;;;;;9.82;7.28;;;;;;;;;;10335841;28;20075;-63
2023/07/23 02:43:50;;;;;;;8.57;5.85;;;;;;;;;;10320594;28;20568;-62
2023/07/23 02:48:49;;;;;;;8.30;6.63;;;;;;;;;;10333780;28;20087;-62
2023/07/23 02:53:47;;;;;;;6.78;5.65;;;;;;;;;;10336473;28;20075;-62
2023/07/23 02:58:45;;;;;;;11.48;6.93;;;;;;;;;;10337619;28;20493;-62
2023/07/23 03:03:47;;;;;;;12.50;6.72;;;;;;;;;;10320807;28;20445;-63
2023/07/23 03:08:45;;;;;;;9.27;6.25;;;;;;;;;;10327037;28;20209;-62
2023/07/23 03:13:43;;;;;;;12.05;7.90;;;;;;;;;;10337103;28;20072;-63
2023/07/23 03:18:42;;;;;;;16.90;6.45;;;;;;;;;;10337697;28;20083;-63
2023/07/23 03:23:41;;;;;;;11.75;6.65;;;;;;;;;;10336951;28;20099;-63
2023/07/23 03:28:40;;;;;;;19.33;7.43;;;;;;;;;;10336533;28;20064;-63
2023/07/23 03:33:38;;;;;;;9.85;6.78;;;;;;;;;;10335994;28;20072;-62
2023/07/23 03:38:36;;;;;;;9.45;6.63;;;;;;;;;;10335602;28;20067;-63
2023/07/23 03:43:36;;;;;;;15.63;7.68;;;;;;;;;;10338083;28;20072;-62
2023/07/23 03:48:34;;;;;;;9.98;6.57;;;;;;;;;;10318050;28;21115;-62
2023/07/23 03:53:32;;;;;;;12.80;6.75;;;;;;;;;;10336251;28;20068;-63
2023/07/23 03:58:30;;;;;;;11.88;6.72;;;;;;;;;;10335101;28;20079;-63
2023/07/23 04:03:30;;;;;;;10.02;6.43;;;;;;;;;;10334238;28;20064;-63
2023/07/23 04:08:28;;;;;;;10.85;8.20;;;;;;;;;;10318970;28;20045;-63
2023/07/23 04:13:26;;;;;;;9.85;6.88;;;;;;;;;;10335395;28;20067;-63
2023/07/23 04:18:44;;;;;;;11.57;6.72;;;;;;;;;;10316799;28;20083;-63
2023/07/23 04:23:47;;;;;;;9.70;6.85;;;;;;;;;;10334893;28;20082;-63
2023/07/23 04:28:46;;;;;;;9.60;7.20;;;;;;;;;;10315756;28;20083;-64
2023/07/23 04:33:44;;;;;;;12.10;6.55;;;;;;;;;;10319152;28;20056;-62
2023/07/23 04:38:43;;;;;;;6.45;5.40;;;;;;;;;;10325140;28;20086;-63
2023/07/23 04:43:43;;;;;;;9.63;6.15;;;;;;;;;;10334954;28;20068;-63
2023/07/23 04:48:41;;;;;;;16.60;7.00;;;;;;;;;;10332094;28;20079;-62
2023/07/23 04:53:39;;;;;;;12.85;7.20;;;;;;;;;;10332484;28;20459;-62
2023/07/23 04:58:38;;;;;;;11.05;7.38;;;;;;;;;;10331369;28;20083;-63
2023/07/23 05:03:37;;;;;;;7.82;6.70;;;;;;;;;;10332072;28;20068;-64
2023/07/23 05:08:36;;;;;;;9.70;7.15;;;;;;;;;;10328528;28;20525;-63
2023/07/23 05:13:34;;;;;;;10.20;8.77;;;;;;;;;;10328824;28;20071;-62
2023/07/23 05:18:33;;;;;;;11.73;7.95;;;;;;;;;;10325781;28;20567;-62
2023/07/23 05:23:33;;;;;;;8.43;6.82;;;;;;;;;;10331383;28;20068;-63
2023/07/23 05:28:31;;;;;;;10.70;6.07;;;;;;;;;;10330852;28;20076;-64
2023/07/23 05:33:30;;;;;;;8.35;6.50;;;;;;;;;;10331294;28;20127;-63
2023/07/23 05:38:29;;;;;;;12.70;9.27;;;;;;;;;;10327317;28;20092;-63
2023/07/23 05:43:29;;;;;;;11.50;6.40;;;;;;;;;;10328613;28;20098;-63
2023/07/23 05:48:27;;;;;;;9.98;6.70;;;;;;;;;;10327479;28;20540;-63
2023/07/23 05:53:26;;;;;;;11.40;6.95;;;;;;;;;;10327070;28;20076;-63
2023/07/23 05:58:27;;;;;;;14.18;7.38;;;;;;;;;;10331451;28;20079;-63
2023/07/23 06:03:26;;;;;;;7.75;6.38;;;;;;;;;;10329689;28;20074;-63
2023/07/23 06:08:33;;;;;;;7.55;6.75;;;;;;;;;;10332199;28;20103;-63
2023/07/23 06:13:31;;;;;;;8.13;6.25;;;;;;;;;;10326708;28;20071;-62
2023/07/23 06:18:35;;;;;;;7.50;6.43;;;;;;;;;;10343142;28;20072;-63
2023/07/23 06:23:33;;;;;;;6.10;5.55;;;;;;;;;;10338186;28;20063;-63
2023/07/23 06:28:32;;;;;;;6.22;5.63;;;;;;;;;;10335510;28;20083;-63
2023/07/23 06:33:32;;;;;;;9.10;5.53;;;;;;;;;;10332783;28;20063;-63
2023/07/23 06:38:30;;;;;;;8.20;5.18;;;;;;;;;;10335072;28;20071;-64
2023/07/23 06:43:28;;;;;;;10.90;5.50;;;;;;;;;;10332029;28;20072;-63
2023/07/23 06:48:28;;;;;;;7.65;5.13;;;;;;;;;;10324398;28;20076;-64
2023/07/23 06:53:28;;;;;;;7.53;5.10;;;;;;;;;;10325321;28;20519;-63
2023/07/23 06:58:27;;;;;;;9.05;5.05;;;;;;;;;;10330437;28;20079;-63
2023/07/23 07:03:25;;;;;;;8.45;5.20;;;;;;;;;;10329294;28;20080;-63
2023/07/23 07:08:24;;;;;;;7.03;5.15;;;;;;;;;;10326754;28;20068;-64
2023/07/23 07:13:23;;;;;;;8.63;4.47;;;;;;;;;;10329134;28;20075;-63
2023/07/23 07:18:22;;;;;;;5.18;4.20;;;;;;;;;;10328481;28;20063;-65
2023/07/23 07:23:20;;;;;;;7.70;4.30;;;;;;;;;;10331690;28;20489;-64
2023/07/23 07:28:18;;;;;;;5.55;3.80;;;;;;;;;;10336092;28;20072;-63
2023/07/23 07:33:18;;;;;;;14.60;6.55;;;;;;;;;;10335277;28;20064;-63
2023/07/23 07:38:17;;;;;;;4.20;3.50;;;;;;;;;;10336060;28;20074;-63
2023/07/23 07:43:15;;;;;;;6.82;4.20;;;;;;;;;;10335741;28;20072;-63
2023/07/23 07:48:13;;;;;;;5.80;4.95;;;;;;;;;;10335485;28;20079;-63
2023/07/23 07:53:13;;;;;;;6.78;4.40;;;;;;;;;;10336936;28;20521;-64
2023/07/23 07:58:12;;;;;;;11.88;6.07;;;;;;;;;;10334691;28;20068;-63
2023/07/23 08:03:11;;;;;;;5.75;3.55;;;;;;;;;;10335670;28;20075;-63
2023/07/23 08:08:11;;;;;;;6.78;4.93;;;;;;;;;;10334094;28;20076;-64
2023/07/23 08:13:11;;;;;;;6.90;4.47;;;;;;;;;;10336068;28;20090;-63
2023/07/23 08:18:09;;;;;;;5.95;4.10;;;;;;;;;;10333144;28;20472;-64
2023/07/23 08:23:08;;;;;;;6.70;4.22;;;;;;;;;;10333886;28;20076;-63
2023/07/23 08:28:08;;;;;;;6.30;4.68;;;;;;;;;;10333578;28;20071;-64
2023/07/23 08:33:07;;;;;;;8.05;4.78;;;;;;;;;;10329257;28;20064;-64
2023/07/23 08:38:06;;;;;;;7.30;4.63;;;;;;;;;;10325114;28;20086;-64
2023/07/23 08:43:23;;;;;;;7.05;5.15;;;;;;;;;;10333413;28;20079;-63
2023/07/23 08:48:23;;;;;;;8.00;5.50;;;;;;;;;;10343534;28;20084;-62
2023/07/23 08:53:22;;;;;;;7.72;4.50;;;;;;;;;;10332437;28;20090;-64
2023/07/23 08:58:20;;;;;;;4.72;4.00;;;;;;;;;;10342930;28;20079;-63
2023/07/23 09:03:20;;;;;;;6.20;4.47;;;;;;;;;;10342430;28;20122;-64
2023/07/23 09:08:21;;;;;;;5.32;4.53;;;;;;;;;;10332066;28;20067;-64
2023/07/23 09:13:19;;;;;;;5.28;3.80;;;;;;;;;;10341078;28;20076;-65
2023/07/23 09:18:19;;;;;;;8.10;5.50;;;;;;;;;;10334285;28;20067;-63
2023/07/23 09:23:18;;;;;;;6.70;4.43;;;;;;;;;;10328469;28;20076;-63
2023/07/23 09:28:22;;;;;;;6.10;4.20;;;;;;;;;;10329756;28;20072;-63
2023/07/23 09:33:20;;;;;;;5.97;4.90;;;;;;;;;;10324854;28;20520;-64
2023/07/23 09:38:18;;;;;;;9.40;4.80;;;;;;;;;;10331265;28;20508;-63
2023/07/23 09:43:17;;;;;;;7.57;4.82;;;;;;;;;;10334987;28;20082;-63
2023/07/23 09:48:18;;;;;;;5.45;3.50;;;;;;;;;;10330616;28;20076;-63
2023/07/23 09:53:16;;;;;;;8.88;5.63;;;;;;;;;;10329093;28;20082;-61
2023/07/23 09:58:17;;;;;;;12.25;4.90;;;;;;;;;;10331082;28;20060;-62
2023/07/23 10:03:18;;;;;;;8.65;6.88;;;;;;;;;;10326503;28;20079;-62
2023/07/23 10:08:16;;;;;;;7.45;6.65;;;;;;;;;;10332205;28;20255;-63
2023/07/23 10:13:15;;;;;;;8.40;6.35;;;;;;;;;;10330349;28;20064;-63
2023/07/23 10:18:13;;;;;;;9.00;5.32;;;;;;;;;;10333194;28;20067;-62
2023/07/23 10:23:13;;;;;;;7.10;5.68;;;;;;;;;;10333970;28;20110;-63
2023/07/23 10:28:21;;;;;;;11.25;6.57;;;;;;;;;;10330986;28;20064;-62
2023/07/23 10:33:29;;;;;;;9.63;7.13;;;;;;;;;;10330599;28;20063;-62
2023/07/23 10:38:29;;;;;;;10.40;7.55;;;;;;;;;;10330265;28;20068;-63
2023/07/23 10:43:37;;;;;;;10.98;6.25;;;;;;;;;;10331955;28;20087;-63
2023/07/23 10:48:43;;;;;;;9.27;5.47;;;;;;;;;;10329197;28;20317;-64
2023/07/23 10:53:52;;;;;;;9.40;7.50;;;;;;;;;;10312942;28;20075;-62
2023/07/23 10:58:50;;;;;;;8.75;5.45;;;;;;;;;;10340310;28;20064;-63
2023/07/23 11:03:49;;;;;;;5.68;4.72;;;;;;;;;;10346917;28;20091;-63
2023/07/23 11:08:51;;;;;;;6.75;4.20;;;;;;;;;;10339509;28;20092;-63
2023/07/23 11:13:49;;;;;;;5.25;4.75;;;;;;;;;;10337951;28;20063;-63
2023/07/23 11:18:48;;;;;;;13.98;6.40;;;;;;;;;;10338090;28;20075;-64
2023/07/23 11:23:46;;;;;;;7.93;4.25;;;;;;;;;;10337504;28;20060;-63
2023/07/23 11:28:46;;;;;;;5.28;4.35;;;;;;;;;;10338182;28;20074;-64
2023/07/23 11:33:44;;;;;;;9.23;5.80;;;;;;;;;;10337861;28;20075;-63
2023/07/23 11:38:42;;;;;;;7.93;4.93;;;;;;;;;;10336432;28;20076;-64
2023/07/23 11:43:41;;;;;;;4.80;3.95;;;;;;;;;;10336990;28;20075;-63
2023/07/23 11:48:41;;;;;;;6.10;4.63;;;;;;;;;;10337749;28;20073;-63
2023/07/23 11:53:39;;;;;;;5.70;4.28;;;;;;;;;;10339910;28;20082;-63
2023/07/23 11:58:38;;;;;;;5.90;3.65;;;;;;;;;;10337162;28;20087;-64
2023/07/23 12:03:38;;;;;;;4.63;3.85;;;;;;;;;;10340014;28;20520;-63
2023/07/23 12:08:39;;;;;;;7.85;4.63;;;;;;;;;;10338005;28;20064;-62
2023/07/23 12:13:42;;;;;;;5.32;3.33;;;;;;;;;;10339639;28;20082;-63
2023/07/23 12:18:44;;;;;;;5.95;3.75;;;;;;;;;;10335233;28;20075;-63
2023/07/23 12:23:48;;;;;;;3.80;3.28;;;;;;;;;;10333077;28;20079;-63
2023/07/23 12:28:46;;;;;;;6.30;3.42;;;;;;;;;;10340743;28;20070;-63
2023/07/23 12:33:45;;;;;;;4.50;3.00;;;;;;;;;;10332073;28;20116;-63
2023/07/23 12:38:43;;;;;;;3.47;3.17;;;;;;;;;;10340375;28;20099;-64
2023/07/23 12:43:42;;;;;;;9.75;3.20;;;;;;;;;;10337124;28;20478;-62
2023/07/23 12:48:41;;;;;;;5.00;3.10;;;;;;;;;;10329575;28;20461;-63
2023/07/23 12:53:39;;;;;;;4.57;3.10;;;;;;;;;;10329543;28;20086;-64
2023/07/23 12:58:37;;;;;;;4.10;3.63;;;;;;;;;;10339405;28;20075;-63
2023/07/23 13:03:37;;;;;;;3.50;3.15;;;;;;;;;;10329299;28;20086;-63
2023/07/23 13:08:36;;;;;;;4.35;3.45;;;;;;;;;;10331392;28;20064;-63
2023/07/23 13:13:34;;;;;;;4.57;2.97;;;;;;;;;;10330573;28;20497;-63
2023/07/23 13:18:33;;;;;;;9.57;4.07;;;;;;;;;;10330400;28;20638;-64
2023/07/23 13:23:32;;;;;;;4.05;3.60;;;;;;;;;;10332548;28;20513;-63
2023/07/23 13:28:31;;;;;;;4.72;3.15;;;;;;;;;;10329367;28;20078;-64
2023/07/23 13:33:29;;;;;;;3.95;2.70;;;;;;;;;;10333336;28;20076;-63
2023/07/23 13:38:27;;;;;;;4.90;3.40;;;;;;;;;;10327161;28;20441;-63
2023/07/23 13:43:27;;;;;;;5.10;2.97;;;;;;;;;;10331269;28;20083;-63
2023/07/23 13:48:25;;;;;;;5.13;4.63;;;;;;;;;;10332782;28;20090;-64
2023/07/23 13:53:24;;;;;;;8.25;4.13;;;;;;;;;;10313393;28;20071;-64
2023/07/23 13:58:22;;;;;;;5.90;3.13;;;;;;;;;;10325355;28;20083;-63
2023/07/23 14:03:21;;;;;;;2.75;2.55;;;;;;;;;;10328793;28;20084;-64
2023/07/23 14:08:20;;;;;;;4.65;2.85;;;;;;;;;;10336985;28;20060;-62
2023/07/23 14:13:18;;;;;;;7.47;3.00;;;;;;;;;;10333756;28;20103;-64
2023/07/23 14:18:16;;;;;;;3.72;2.80;;;;;;;;;;10336004;28;20066;-63
2023/07/23 14:23:16;;;;;;;5.05;3.60;;;;;;;;;;10342181;28;20083;-63
2023/07/23 14:28:14;;;;;;;6.65;3.50;;;;;;;;;;10332736;28;20078;-63
2023/07/23 14:33:12;;;;;;;4.43;3.33;;;;;;;;;;10341668;28;20071;-63
2023/07/23 14:38:11;;;;;;;6.50;3.15;;;;;;;;;;10338920;28;20067;-63
2023/07/23 14:43:10;;;;;;;6.63;3.67;;;;;;;;;;10335074;28;20076;-63
2023/07/23 14:48:08;;;;;;;5.35;3.25;;;;;;;;;;10339819;28;20076;-63
2023/07/23 14:53:07;;;;;;;6.60;4.07;;;;;;;;;;10331049;28;20101;-64
2023/07/23 14:58:05;;;;;;;12.25;5.32;;;;;;;;;;10334234;28;20056;-62
2023/07/23 15:03:05;;;;;;;8.07;4.50;;;;;;;;;;10329982;28;20075;-64
2023/07/23 15:08:03;;;;;;;7.82;4.93;;;;;;;;;;10340043;28;20061;-64
2023/07/23 15:13:02;;;;;;;5.13;4.13;;;;;;;;;;10332697;28;20482;-64
2023/07/23 15:18:01;;;;;;;4.88;3.00;;;;;;;;;;10336860;28;20485;-64
2023/07/23 15:23:00;;;;;;;13.43;4.88;;;;;;;;;;10334954;28;20986;-63
2023/07/23 15:28:02;;;;;;;12.73;5.53;;;;;;;;;;10328069;28;20071;-62
2023/07/23 15:33:00;;;;;;;7.95;4.13;;;;;;;;;;10327486;28;20080;-63
2023/07/23 15:37:59;;;;;;;11.65;4.78;;;;;;;;;;10334996;28;20071;-63
2023/07/23 15:42:58;;;;;;;7.57;4.72;;;;;;;;;;10330847;28;20110;-63
2023/07/23 15:47:57;;;;;;;6.80;3.60;;;;;;;;;;10339245;28;20079;-64
2023/07/23 15:52:55;;;;;;;17.83;5.80;;;;;;;;;;10316465;28;20084;-64
2023/07/23 15:57:53;;;;;;;12.00;4.18;;;;;;;;;;10338555;28;20453;-64
2023/07/23 16:02:53;;;;;;;7.60;4.80;;;;;;;;;;10330332;28;20657;-62
2023/07/23 16:07:51;;;;;;;6.88;4.30;;;;;;;;;;10336088;28;20078;-64
2023/07/23 16:12:49;;;;;;;8.13;4.05;;;;;;;;;;10337847;28;20492;-63
2023/07/23 16:17:47;;;;;;;5.45;4.68;;;;;;;;;;10341224;28;20064;-61
2023/07/23 16:22:47;;;;;;;4.60;3.40;;;;;;;;;;10332362;28;20094;-61
2023/07/23 16:27:55;;;;;;;4.57;3.85;;;;;;;;;;10316426;28;20079;-63
2023/07/23 16:32:56;;;;;;;7.38;4.60;;;;;;;;;;10332413;28;20064;-65
2023/07/23 16:37:56;;;;;;;4.38;3.42;;;;;;;;;;10330056;28;20079;-64
2023/07/23 16:42:55;;;;;;;6.70;4.68;;;;;;;;;;10333056;28;20076;-64
2023/07/23 16:47:53;;;;;;;5.00;3.58;;;;;;;;;;10333913;28;20075;-64
2023/07/23 16:52:51;;;;;;;7.00;3.20;;;;;;;;;;10331661;28;20079;-64
2023/07/23 16:57:55;;;;;;;11.77;4.80;;;;;;;;;;10330339;28;20082;-64
2023/07/23 17:02:53;;;;;;;6.07;3.30;;;;;;;;;;10336271;28;20072;-64
2023/07/23 17:07:51;;;;;;;5.25;3.05;;;;;;;;;;10335113;28;20072;-63
2023/07/23 17:12:56;;;;;;;4.03;3.22;;;;;;;;;;10331891;28;20064;-64
2023/07/23 17:17:54;;;;;;;3.30;3.03;;;;;;;;;;10324883;28;20099;-64
2023/07/23 17:22:52;;;;;;;4.05;2.83;;;;;;;;;;10335817;28;20079;-64
2023/07/23 17:27:51;;;;;;;5.75;2.90;;;;;;;;;;10337754;28;20078;-63
2023/07/23 17:32:50;;;;;;;4.70;3.15;;;;;;;;;;10331873;28;20056;-63
2023/07/23 17:37:49;;;;;;;5.45;2.90;;;;;;;;;;10341018;28;20110;-64
2023/07/23 17:42:49;;;;;;;3.40;3.05;;;;;;;;;;10335322;28;20068;-63
2023/07/23 17:47:52;;;;;;;5.95;5.43;;;;;;;;;;10339808;28;20068;-63
2023/07/23 17:52:54;;;;;;;4.90;3.20;;;;;;;;;;10332381;28;20097;-63
2023/07/23 17:57:53;;;;;;;7.38;3.55;;;;;;;;;;10325585;28;20079;-64
2023/07/23 18:02:55;;;;;;;6.57;3.97;;;;;;;;;;10330539;28;20079;-64
2023/07/23 18:07:53;;;;;;;6.45;4.78;;;;;;;;;;10327061;28;20076;-63
2023/07/23 18:12:53;;;;;;;7.65;3.95;;;;;;;;;;10328399;28;20506;-64
2023/07/23 18:17:53;;;;;;;7.28;3.58;;;;;;;;;;10332321;28;20465;-63
2023/07/23 18:22:54;;;;;;;5.18;4.38;;;;;;;;;;10342762;28;20106;-64
2023/07/23 18:27:53;;;;;;;6.10;3.42;;;;;;;;;;10338078;28;20071;-63
2023/07/23 18:32:52;;;;;;;4.55;3.22;;;;;;;;;;10332583;28;20084;-64
2023/07/23 18:37:50;;;;;;;3.95;3.40;;;;;;;;;;10321820;28;20823;-63
2023/07/23 18:42:49;;;;;;;6.15;3.58;;;;;;;;;;10331472;28;20523;-65
2023/07/23 18:47:50;;;;;;;3.47;3.03;;;;;;;;;;10329040;28;20095;-64
2023/07/23 18:52:49;;;;;;;3.50;3.20;;;;;;;;;;10330563;28;20064;-63
2023/07/23 18:57:47;;;;;;;5.43;2.90;;;;;;;;;;10324643;28;20468;-63
2023/07/23 19:02:46;;;;;;;3.30;3.00;;;;;;;;;;10327884;28;20079;-64
2023/07/23 19:07:46;;;;;;;3.40;3.10;;;;;;;;;;10324583;28;20525;-64
2023/07/23 19:12:46;;;;;;;5.40;3.72;;;;;;;;;;10329714;28;20068;-64
2023/07/23 19:17:44;;;;;;;4.20;3.80;;;;;;;;;;10328241;28;20747;-64
2023/07/23 19:22:42;;;;;;;5.03;4.00;;;;;;;;;;10339780;28;20060;-64
2023/07/23 19:27:41;;;;;;;3.88;3.42;;;;;;;;;;10323390;28;20112;-64
2023/07/23 19:32:40;;;;;;;6.80;3.60;;;;;;;;;;10336125;28;20060;-63
2023/07/23 19:37:39;;;;;;;5.00;4.10;;;;;;;;;;10338494;28;20091;-64
2023/07/23 19:42:37;;;;;;;7.85;6.65;;;;;;;;;;10341629;28;20448;-64
2023/07/23 19:47:36;;;;;;;7.35;6.38;;;;;;;;;;10335329;28;20084;-63
2023/07/23 19:52:35;;;;;;;6.40;3.58;;;;;;;;;;10336472;28;20084;-64
2023/07/23 19:57:34;;;;;;;4.90;3.28;;;;;;;;;;10335042;28;20071;-63
2023/07/23 20:02:32;;;;;;;3.25;2.95;;;;;;;;;;10334621;28;20504;-64
2023/07/23 20:07:30;;;;;;;3.20;2.90;;;;;;;;;;10334986;28;20079;-63
2023/07/23 20:12:30;;;;;;;5.53;2.83;;;;;;;;;;10335808;28;20071;-62
2023/07/23 20:17:28;;;;;;;6.80;3.95;;;;;;;;;;10335720;28;20068;-63
2023/07/23 20:22:26;;;;;;;4.38;2.58;;;;;;;;;;10333792;28;20060;-63
2023/07/23 20:27:24;;;;;;;2.88;2.65;;;;;;;;;;10335202;28;20090;-63
2023/07/23 20:32:24;;;;;;;5.13;3.05;;;;;;;;;;10327620;28;20067;-63
2023/07/23 20:37:24;;;;;;;3.05;2.80;;;;;;;;;;10331775;28;20060;-64
2023/07/23 20:42:23;;;;;;;3.42;2.83;;;;;;;;;;10332335;28;20083;-63
2023/07/23 20:47:21;;;;;;;3.38;2.88;;;;;;;;;;10328170;28;20091;-63
2023/07/23 20:52:20;;;;;;;3.88;2.67;;;;;;;;;;10334405;28;20064;-63
2023/07/23 20:57:19;;;;;;;4.15;3.00;;;;;;;;;;10332554;28;20449;-63
2023/07/23 21:02:18;;;;;;;3.42;3.10;;;;;;;;;;10330701;28;20477;-63
2023/07/23 21:07:16;;;;;;;3.60;3.30;;;;;;;;;;10330373;28;20079;-63
2023/07/23 21:12:16;;;;;;;4.20;3.47;;;;;;;;;;10330904;28;20068;-63
2023/07/23 21:17:14;;;;;;;3.25;2.95;;;;;;;;;;10332963;28;20079;-63
2023/07/23 21:22:12;;;;;;;3.10;2.80;;;;;;;;;;10333392;28;20075;-63
2023/07/23 21:27:10;;;;;;;5.85;3.40;;;;;;;;;;10331171;28;20067;-63
2023/07/23 21:32:10;;;;;;;3.40;3.10;;;;;;;;;;10330120;28;20064;-63
2023/07/23 21:37:08;;;;;;;3.25;2.92;;;;;;;;;;10331539;28;20102;-64
2023/07/23 21:42:07;;;;;;;5.68;3.13;;;;;;;;;;10333606;28;20071;-63
2023/07/23 21:47:06;;;;;;;3.65;2.67;;;;;;;;;;10333345;28;20079;-63
2023/07/23 21:52:06;;;;;;;3.20;2.90;;;;;;;;;;10332476;28;20816;-64
2023/07/23 21:57:05;;;;;;;4.88;3.50;;;;;;;;;;10329334;28;20087;-63
2023/07/23 22:02:03;;;;;;;3.20;2.90;;;;;;;;;;10328013;28;20068;-64
2023/07/23 22:07:01;;;;;;;3.30;2.67;;;;;;;;;;10329058;28;20076;-63
2023/07/23 22:12:01;;;;;;;4.82;2.90;;;;;;;;;;10340393;28;20055;-63
2023/07/23 22:16:59;;;;;;;3.50;3.20;;;;;;;;;;10336255;28;20084;-63
2023/07/23 22:21:57;;;;;;;3.25;2.50;;;;;;;;;;10332419;28;20082;-63
2023/07/23 22:26:56;;;;;;;2.95;2.75;;;;;;;;;;10339827;28;20094;-63
2023/07/23 22:31:55;;;;;;;7.88;3.65;;;;;;;;;;10332092;28;20068;-62
2023/07/23 22:36:53;;;;;;;3.28;2.97;;;;;;;;;;10332677;28;20064;-62
2023/07/23 22:41:51;;;;;;;3.53;3.17;;;;;;;;;;10334082;28;20072;-62
2023/07/23 22:46:50;;;;;;;9.40;3.40;;;;;;;;;;10332130;28;20075;-64
2023/07/23 22:51:51;;;;;;;4.25;3.22;;;;;;;;;;10313987;28;20072;-63
2023/07/23 22:56:49;;;;;;;4.68;3.50;;;;;;;;;;10339439;28;20068;-63
2023/07/23 23:01:48;;;;;;;4.95;3.65;;;;;;;;;;10340421;28;20079;-62
2023/07/23 23:06:46;;;;;;;7.97;3.80;;;;;;;;;;10338891;28;20068;-64
2023/07/23 23:11:46;;;;;;;4.97;3.88;;;;;;;;;;10335274;28;20379;-63
2023/07/23 23:16:44;;;;;;;4.60;3.90;;;;;;;;;;10333996;28;20098;-64
2023/07/23 23:21:42;;;;;;;5.18;3.80;;;;;;;;;;10341411;28;20064;-63
2023/07/23 23:26:42;;;;;;;6.47;4.03;;;;;;;;;;10339758;28;20491;-64
2023/07/23 23:31:41;;;;;;;3.88;3.47;;;;;;;;;;10342613;28;20102;-63
2023/07/23 23:36:40;;;;;;;5.30;3.35;;;;;;;;;;10339568;28;20095;-63
2023/07/23 23:41:38;;;;;;;4.07;3.70;;;;;;;;;;10340215;28;20072;-64
2023/07/23 23:46:36;;;;;;;4.47;3.30;;;;;;;;;;10339537;28;20071;-64
2023/07/23 23:51:36;;;;;;;4.03;3.63;;;;;;;;;;10336946;28;20052;-64
2023/07/23 23:56:34;;;;;;;4.35;3.95;;;;;;;;;;10339384;28;20513;-64
