Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:26;;;;;;;0.60;0.60;;;11.90;99.90;;;12.45;100.00;-21020.63;5007113;28;20946;-71
2020/12/23 00:04:54;;;;;;;0.70;0.60;;;11.90;99.90;;;12.42;100.00;-21019.78;4997590;28;20560;-71
2020/12/23 00:07:21;;;;;;;0.60;0.60;;;11.90;99.90;;;12.50;100.00;-21022.00;5005705;28;20931;-70
2020/12/23 00:09:48;;;;;;;1.00;0.90;;;11.90;99.90;;;12.55;100.00;-21023.38;5016114;28;20859;-71
2020/12/23 00:12:15;;;;;;;0.70;0.60;;;11.90;99.90;;;12.51;100.00;-21022.25;5017625;28;20480;-71
2020/12/23 00:14:42;;;;;;;0.70;0.60;;;11.90;99.90;;;12.45;100.00;-21020.63;5017719;28;20416;-71
2020/12/23 00:17:10;;;;;;;0.70;0.60;;;11.90;99.90;;;12.46;100.00;-21020.75;5009271;28;20799;-71
2020/12/23 00:19:37;;;;;;;0.70;0.60;;;11.90;99.90;;;12.47;100.00;-21021.03;5016096;28;20478;-71
2020/12/23 00:22:05;;;;;;;0.60;0.60;;;11.90;99.90;;;12.52;100.00;-21022.53;5017130;28;20770;-71
2020/12/23 00:24:32;;;;;;;0.70;0.60;;;11.90;99.90;;;12.52;100.00;-21022.41;4997215;28;20477;-71
2020/12/23 00:26:59;;;;;;;0.60;0.60;;;11.90;99.90;;;12.57;100.00;-21023.78;5013410;28;20441;-71
2020/12/23 00:29:26;;;;;;;1.33;1.23;;;11.90;99.90;;;12.61;100.00;-21024.75;5014857;28;20943;-71
2020/12/23 00:31:53;;;;;;;0.60;0.60;;;11.90;99.90;;;12.56;100.00;-21023.66;5014924;28;20478;-71
2020/12/23 00:34:20;;;;;;;0.70;0.60;;;11.80;99.90;;;12.55;100.00;-21023.38;5016768;28;20860;-71
2020/12/23 00:36:53;;;;;;;0.70;0.60;;;11.80;99.90;;;12.54;100.00;-21023.09;5016864;28;20411;-71
2020/12/23 00:39:21;;;;;;;0.70;0.60;;;11.80;99.90;;;12.45;100.00;-21020.63;5014576;28;20552;-71
2020/12/23 00:41:49;;;;;;;0.70;0.60;;;11.80;99.90;;;12.45;100.00;-21020.47;4998458;28;20433;-71
2020/12/23 00:44:16;;;;;;;0.60;0.50;;;11.80;99.90;;;12.46;100.00;-21020.75;4997328;28;20465;-71
2020/12/23 00:46:44;;;;;;;0.70;0.60;;;11.90;99.90;;;12.47;100.00;-21021.03;4997099;28;20459;-71
2020/12/23 00:49:12;;;;;;;0.70;0.60;;;11.90;99.90;;;12.52;100.00;-21022.53;5026880;28;20820;-71
2020/12/23 00:51:39;;;;;;;0.60;0.60;;;11.90;99.90;;;12.50;100.00;-21021.84;5031762;28;20484;-71
2020/12/23 00:54:06;;;;;;;0.70;0.60;;;11.90;99.90;;;12.56;100.00;-21023.66;5017144;28;20817;-71
2020/12/23 00:56:38;;;;;;;0.70;0.60;;;11.90;99.90;;;12.60;100.00;-21024.47;5030097;28;20451;-71
2020/12/23 00:59:05;;;;;;;0.60;0.60;;;11.90;99.90;;;12.57;100.00;-21023.94;5016691;28;20463;-71
2020/12/23 01:01:33;;;;;;;0.70;0.60;;;11.90;99.90;;;12.49;100.00;-21021.59;5017251;28;20544;-72
2020/12/23 01:03:59;;;;;;;0.60;0.50;;;11.90;99.90;;;12.56;100.00;-21023.50;5015086;28;20472;-71
2020/12/23 01:06:27;;;;;;;0.60;0.60;;;11.90;99.90;;;12.57;100.00;-21023.94;5014896;28;20455;-71
2020/12/23 01:08:53;;;;;;;0.70;0.60;;;11.90;99.90;;;12.56;100.00;-21023.50;5016291;28;20448;-71
2020/12/23 01:11:22;;;;;;;0.60;0.60;;;11.90;99.90;;;12.56;100.00;-21023.50;5004059;28;20508;-71
2020/12/23 01:13:51;;;;;;;0.60;0.60;;;11.90;99.90;;;12.56;100.00;-21023.66;5015399;28;20425;-71
2020/12/23 01:16:22;;;;;;;0.63;0.60;;;11.90;99.90;;;12.56;100.00;-21023.66;5007675;28;20430;-71
2020/12/23 01:18:50;;;;;;;0.60;0.60;;;11.90;99.90;;;12.58;100.00;-21024.06;5006772;28;20530;-72
2020/12/23 01:21:17;;;;;;;0.70;0.70;;;11.90;99.90;;;12.58;100.00;-21024.19;5014666;28;20425;-71
2020/12/23 01:23:44;;;;;;;0.70;0.60;;;11.90;99.90;;;12.55;100.00;-21023.38;5010455;28;20436;-72
2020/12/23 01:26:13;;;;;;;0.70;0.60;;;11.90;99.90;;;12.55;100.00;-21023.38;5009382;28;20442;-71
2020/12/23 01:28:40;;;;;;;1.10;1.00;;;11.90;99.90;;;12.61;100.00;-21024.75;5013203;28;21011;-72
2020/12/23 01:31:08;;;;;;;0.63;0.60;;;12.00;99.90;;;12.63;100.00;-21025.31;5016122;28;20455;-72
2020/12/23 01:33:35;;;;;;;0.60;0.60;;;11.90;99.90;;;12.65;100.00;-21025.84;5010990;28;20462;-71
2020/12/23 01:36:02;;;;;;;0.70;0.60;;;11.90;99.90;;;12.70;100.00;-21027.22;4996073;28;20429;-72
2020/12/23 01:38:29;;;;;;;0.70;0.60;;;12.00;99.90;;;12.71;100.00;-21027.50;5004055;28;21001;-72
2020/12/23 01:40:58;;;;;;;0.60;0.60;;;12.00;99.90;;;12.77;100.00;-21029.31;5015381;28;20446;-71
2020/12/23 01:43:26;;;;;;;0.70;0.60;;;12.00;99.90;;;12.78;100.00;-21029.44;5015016;28;20449;-72
2020/12/23 01:45:53;;;;;;;0.70;0.60;;;12.00;99.90;;;12.75;100.00;-21028.75;5015399;28;20482;-71
2020/12/23 01:48:24;;;;;;;0.70;0.60;;;12.00;99.90;;;12.81;100.00;-21030.28;5014138;28;20470;-71
2020/12/23 01:50:51;;;;;;;0.60;0.60;;;12.00;99.90;;;12.81;100.00;-21030.28;5015211;28;20433;-72
2020/12/23 01:53:19;;;;;;;0.70;0.60;;;12.00;99.90;;;12.83;100.00;-21030.81;5015778;28;20434;-72
2020/12/23 01:55:47;;;;;;;0.60;0.60;;;12.10;99.90;;;12.74;100.00;-21028.34;5015294;28;20436;-71
2020/12/23 01:58:14;;;;;;;0.60;0.60;;;12.00;99.90;;;12.82;100.00;-21030.53;5013114;28;20442;-71
2020/12/23 02:00:42;;;;;;;0.70;0.60;;;12.10;99.90;;;12.73;100.00;-21028.06;5006767;28;20470;-71
2020/12/23 02:03:11;;;;;;;0.60;0.60;;;12.10;99.90;;;12.77;100.00;-21029.16;5015733;28;20454;-72
2020/12/23 02:05:41;;;;;;;0.60;0.60;;;12.10;99.90;;;12.78;100.00;-21029.59;5015031;28;20951;-71
2020/12/23 02:08:09;;;;;;;0.60;0.50;;;12.10;99.90;;;12.75;100.00;-21028.75;5015169;28;20496;-71
2020/12/23 02:10:40;;;;;;;0.60;0.60;;;12.00;99.90;;;12.72;100.00;-21027.78;5014895;28;20445;-72
2020/12/23 02:13:09;;;;;;;0.67;0.60;;;12.00;99.90;;;12.71;100.00;-21027.50;5015575;28;20893;-72
2020/12/23 02:15:36;;;;;;;0.67;0.60;;;12.00;99.90;;;12.76;100.00;-21028.88;5001438;28;20434;-72
2020/12/23 02:18:03;;;;;;;0.60;0.60;;;12.00;99.90;;;12.70;100.00;-21027.38;5012742;28;20441;-72
2020/12/23 02:20:30;;;;;;;0.60;0.60;;;11.90;99.90;;;12.64;100.00;-21025.72;5014765;28;20465;-72
2020/12/23 02:22:58;;;;;;;0.60;0.60;;;11.90;99.90;;;12.65;100.00;-21025.84;5014620;28;20439;-71
2020/12/23 02:25:25;;;;;;;0.70;0.67;;;11.90;99.90;;;12.72;100.00;-21027.78;5014651;28;20441;-72
2020/12/23 02:27:52;;;;;;;0.60;0.50;;;11.90;99.90;;;12.58;100.00;-21024.19;5014762;28;20438;-71
2020/12/23 02:30:19;;;;;;;0.60;0.60;;;11.90;99.90;;;12.56;100.00;-21023.66;5013851;28;20438;-72
2020/12/23 02:32:47;;;;;;;0.60;0.60;;;11.90;99.90;;;12.52;100.00;-21022.53;5014373;28;20848;-72
2020/12/23 02:35:14;;;;;;;0.60;0.60;;;11.90;99.90;;;12.53;100.00;-21022.81;5029787;28;20426;-72
2020/12/23 02:37:41;;;;;;;0.70;0.60;;;11.90;99.90;;;12.54;100.00;-21023.09;5014139;28;20426;-70
2020/12/23 02:40:09;;;;;;;0.70;0.60;;;11.90;99.90;;;12.48;100.00;-21021.44;5014693;28;20457;-71
2020/12/23 02:42:36;;;;;;;0.60;0.60;;;11.90;99.90;;;12.41;100.00;-21019.50;5014807;28;20422;-72
2020/12/23 02:45:03;;;;;;;0.70;0.60;;;11.90;99.90;;;12.35;100.00;-21017.84;5029818;28;20434;-72
2020/12/23 02:47:30;;;;;;;0.70;0.60;;;11.90;99.90;;;12.42;100.00;-21019.66;5014400;28;20422;-71
2020/12/23 02:49:57;;;;;;;0.70;0.60;;;11.90;99.90;;;12.40;100.00;-21019.22;5000625;28;20505;-72
2020/12/23 02:52:24;;;;;;;0.60;0.60;;;11.80;99.90;;;12.40;100.00;-21019.22;4999285;28;20966;-72
2020/12/23 02:54:51;;;;;;;1.00;0.87;;;11.80;99.90;;;12.31;100.00;-21016.88;5013902;28;20475;-71
2020/12/23 02:57:19;;;;;;;0.60;0.60;;;11.80;99.90;;;12.35;100.00;-21017.72;5013670;28;20435;-72
2020/12/23 02:59:46;;;;;;;0.67;0.60;;;11.80;99.90;;;12.31;100.00;-21016.88;5013894;28;20526;-71
2020/12/23 03:02:13;;;;;;;0.63;0.60;;;11.70;99.90;;;12.35;100.00;-21017.84;5014091;28;20468;-72
2020/12/23 03:04:58;;;;;;;0.70;0.60;;;11.80;99.90;;;12.35;100.00;-21017.84;5013505;28;20482;-72
2020/12/23 03:07:25;;;;;;;0.70;0.60;;;11.70;99.90;;;12.38;100.00;-21018.69;5014122;28;20474;-71
2020/12/23 03:09:52;;;;;;;0.70;0.60;;;11.70;99.90;;;12.39;100.00;-21018.97;5012429;28;20439;-71
2020/12/23 03:12:20;;;;;;;0.70;0.60;;;11.70;99.90;;;12.41;100.00;-21019.50;5012429;28;20453;-72
2020/12/23 03:14:47;;;;;;;0.70;0.63;;;11.80;99.90;;;12.43;100.00;-21019.91;5014115;28;20861;-71
2020/12/23 03:17:14;;;;;;;0.70;0.60;;;11.80;99.90;;;12.35;100.00;-21017.72;5013540;28;20921;-71
2020/12/23 03:19:41;;;;;;;0.70;0.70;;;11.80;99.90;;;12.35;100.00;-21017.84;5001087;28;20474;-71
2020/12/23 03:22:07;;;;;;;0.60;0.60;;;11.80;99.90;;;12.41;100.00;-21019.50;4999596;28;20443;-71
2020/12/23 03:24:34;;;;;;;0.70;0.60;;;11.80;99.90;;;12.41;100.00;-21019.38;5014081;28;20445;-72
2020/12/23 03:27:01;;;;;;;0.63;0.60;;;11.80;99.90;;;12.42;100.00;-21019.66;5013573;28;20470;-72
2020/12/23 03:29:29;;;;;;;0.70;0.60;;;11.80;99.90;;;12.46;100.00;-21020.88;5013768;28;20504;-72
2020/12/23 03:31:56;;;;;;;0.70;0.60;;;11.80;99.90;;;12.46;100.00;-21020.88;5012138;28;20507;-72
2020/12/23 03:34:22;;;;;;;0.70;0.60;;;11.80;99.90;;;12.50;100.00;-21022.00;5013768;28;20441;-72
2020/12/23 03:36:49;;;;;;;0.67;0.60;;;11.80;99.90;;;12.56;100.00;-21023.66;5013953;28;20438;-71
2020/12/23 03:39:16;;;;;;;0.60;0.50;;;11.80;99.90;;;12.55;100.00;-21023.38;4993904;28;20566;-71
2020/12/23 03:41:44;;;;;;;0.60;0.60;;;11.80;99.90;;;12.52;100.00;-21022.53;5008414;28;20453;-72
2020/12/23 03:44:11;;;;;;;0.80;0.70;;;11.90;99.90;;;12.51;100.00;-21022.13;5013580;28;20455;-71
2020/12/23 03:46:39;;;;;;;0.70;0.70;;;11.90;99.90;;;12.48;100.00;-21021.44;5013603;28;20801;-71
2020/12/23 03:49:06;;;;;;;0.70;0.60;;;11.80;99.90;;;12.46;100.00;-21020.88;5012588;28;20494;-72
2020/12/23 03:51:33;;;;;;;0.70;0.60;;;11.90;99.90;;;12.48;100.00;-21021.44;5013057;28;20453;-71
2020/12/23 03:54:00;;;;;;;0.67;0.60;;;11.90;99.90;;;12.52;100.00;-21022.41;5013430;28;20434;-71
2020/12/23 03:56:27;;;;;;;0.60;0.60;;;11.90;99.90;;;12.57;100.00;-21023.78;5013294;28;20858;-71
2020/12/23 03:58:53;;;;;;;0.70;0.60;;;11.90;99.90;;;12.53;100.00;-21022.81;5013064;28;20509;-71
2020/12/23 04:01:20;;;;;;;0.60;0.60;;;11.90;99.90;;;12.61;100.00;-21024.75;5013481;28;20810;-71
2020/12/23 04:03:48;;;;;;;0.70;0.60;;;11.90;99.90;;;12.55;100.00;-21023.38;5013399;28;20485;-71
2020/12/23 04:06:15;;;;;;;1.20;1.10;;;11.90;99.90;;;12.52;100.00;-21022.41;5013135;28;20450;-71
2020/12/23 04:08:42;;;;;;;0.70;0.60;;;11.90;99.90;;;12.67;100.00;-21026.41;5013516;28;20434;-68
2020/12/23 04:11:09;;;;;;;0.60;0.60;;;11.90;99.90;;;12.60;100.00;-21024.63;5012416;28;20504;-69
2020/12/23 04:13:36;;;;;;;0.60;0.60;;;11.90;99.90;;;12.57;100.00;-21023.94;5012751;28;20829;-70
2020/12/23 04:16:03;;;;;;;0.60;0.60;;;11.90;99.90;;;12.48;100.00;-21021.44;5010864;28;20523;-69
2020/12/23 04:18:30;;;;;;;0.60;0.60;;;11.90;99.90;;;12.51;100.00;-21022.25;5013207;28;20973;-70
2020/12/23 04:20:59;;;;;;;0.70;0.60;;;11.90;99.90;;;12.66;100.00;-21026.13;5012944;28;20490;-69
2020/12/23 04:23:26;;;;;;;0.70;0.60;;;11.90;99.90;;;12.53;100.00;-21022.81;5013176;28;20472;-69
2020/12/23 04:25:53;;;;;;;0.60;0.50;;;11.90;99.90;;;12.47;100.00;-21021.16;5012985;28;20430;-69
2020/12/23 04:28:19;;;;;;;0.70;0.60;;;11.90;99.90;;;12.54;100.00;-21023.09;5007098;28;20931;-69
2020/12/23 04:30:47;;;;;;;0.70;0.60;;;11.90;99.90;;;12.53;100.00;-21022.69;5011827;28;20535;-69
2020/12/23 04:33:15;;;;;;;0.60;0.60;;;11.90;99.90;;;12.54;100.00;-21023.09;5003459;28;20498;-71
2020/12/23 04:35:58;;;;;;;0.70;0.60;;;11.90;99.90;;;12.53;100.00;-21022.69;5012753;28;20462;-71
2020/12/23 04:38:26;;;;;;;0.60;0.60;;;11.90;99.90;;;12.49;100.00;-21021.72;5013191;28;20422;-71
2020/12/23 04:40:53;;;;;;;0.60;0.60;;;11.90;99.90;;;12.55;100.00;-21023.22;5011651;28;20466;-71
2020/12/23 04:43:20;;;;;;;0.70;0.67;;;11.90;99.90;;;12.52;100.00;-21022.41;5012557;28;21024;-71
2020/12/23 04:45:48;;;;;;;0.60;0.60;;;11.90;99.90;;;12.42;100.00;-21019.78;5002127;28;20483;-71
2020/12/23 04:48:25;;;;;;;0.70;0.70;;;11.80;99.90;;;12.31;100.00;-21016.88;4993266;28;20491;-71
2020/12/23 04:50:55;;;;;;;0.70;0.60;;;11.80;99.90;;;12.30;100.00;-21016.63;5007968;28;20464;-71
2020/12/23 04:53:23;;;;;;;0.70;0.70;;;11.80;99.90;;;12.35;100.00;-21017.84;5011912;28;20434;-71
2020/12/23 04:55:51;;;;;;;0.70;0.60;;;11.80;99.90;;;12.36;100.00;-21018.13;5013269;28;20852;-71
2020/12/23 04:58:18;;;;;;;0.60;0.57;;;11.80;99.90;;;12.40;100.00;-21019.09;5005400;28;20431;-71
2020/12/23 05:00:45;;;;;;;0.60;0.60;;;11.80;99.90;;;12.46;100.00;-21020.88;5011932;28;20477;-71
2020/12/23 05:03:11;;;;;;;0.60;0.60;;;11.80;99.90;;;12.44;100.00;-21020.19;5016131;28;20487;-71
2020/12/23 05:05:39;;;;;;;0.70;0.60;;;11.80;99.90;;;12.42;100.00;-21019.78;5015735;28;20441;-72
2020/12/23 05:08:06;;;;;;;0.60;0.50;;;11.80;99.90;;;12.38;100.00;-21018.69;5015984;28;20956;-72
2020/12/23 05:10:33;;;;;;;0.60;0.50;;;11.80;99.90;;;12.40;100.00;-21019.22;5015272;28;20530;-70
2020/12/23 05:13:00;;;;;;;0.70;0.60;;;11.80;99.90;;;12.36;100.00;-21018.00;5016154;28;20827;-70
2020/12/23 05:15:28;;;;;;;0.70;0.60;;;11.80;99.90;;;12.37;100.00;-21018.41;5016481;28;20517;-70
2020/12/23 05:17:55;;;;;;;0.70;0.60;;;11.80;99.90;;;12.27;100.00;-21015.66;5016332;28;20519;-69
2020/12/23 05:20:22;;;;;;;0.70;0.60;;;11.70;99.90;;;12.28;100.00;-21016.06;5015825;28;20454;-70
2020/12/23 05:22:49;;;;;;;0.60;0.60;;;11.80;99.90;;;12.23;100.00;-21014.53;5016132;28;20442;-72
2020/12/23 05:25:17;;;;;;;0.70;0.70;;;11.80;99.90;;;12.31;100.00;-21016.75;5011087;28;20906;-70
2020/12/23 05:27:49;;;;;;;0.67;0.60;;;11.80;99.90;;;12.42;100.00;-21019.78;4996287;28;20492;-70
2020/12/23 05:30:18;;;;;;;0.60;0.60;;;11.80;99.90;;;12.37;100.00;-21018.41;5007321;28;20438;-70
2020/12/23 05:32:47;;;;;;;0.70;0.60;;;11.80;99.90;;;12.52;100.00;-21022.53;5015839;28;20509;-70
2020/12/23 05:35:15;;;;;;;0.60;0.60;;;11.80;99.90;;;12.43;100.00;-21020.06;5004788;28;20836;-69
2020/12/23 05:37:43;;;;;;;0.70;0.70;;;11.80;99.90;;;12.70;100.00;-21027.38;5008105;28;20522;-69
2020/12/23 05:40:12;;;;;;;0.70;0.60;;;11.80;99.90;;;12.73;100.00;-21028.06;5015718;28;20473;-70
2020/12/23 05:42:40;;;;;;;0.60;0.60;;;11.80;99.90;;;12.50;100.00;-21021.84;5015565;28;20434;-69
2020/12/23 05:45:09;;;;;;;0.60;0.60;;;11.80;99.90;;;12.50;100.00;-21021.84;5013056;28;20430;-70
2020/12/23 05:47:37;;;;;;;0.60;0.60;;;11.80;99.90;;;12.46;100.00;-21020.88;5016421;28;20505;-71
2020/12/23 05:50:10;;;;;;;0.60;0.60;;;11.70;99.90;;;12.47;100.00;-21021.16;5014803;28;20528;-71
2020/12/23 05:52:37;;;;;;;0.70;0.70;;;11.80;99.90;;;12.49;100.00;-21021.59;5013327;28;20435;-71
2020/12/23 05:55:15;;;;;;;0.60;0.60;;;11.80;99.90;;;12.51;100.00;-21022.13;5015524;28;20433;-71
2020/12/23 05:57:42;;;;;;;0.60;0.60;;;11.70;99.90;;;12.39;100.00;-21018.81;5015835;28;20413;-72
2020/12/23 06:00:11;;;;;;;0.70;0.60;;;11.70;99.90;;;12.29;100.00;-21016.19;5015651;28;21031;-71
2020/12/23 06:03:13;;;;;;;0.70;0.60;;;11.70;99.90;;;12.39;100.00;-21018.97;5030616;28;20445;-70
2020/12/23 06:05:46;;;;;;;0.70;0.70;;;11.80;99.90;;;12.50;100.00;-21022.00;5001064;28;20556;-71
2020/12/23 06:08:15;;;;;;;0.70;0.60;;;11.80;99.90;;;12.50;100.00;-21022.00;5015257;28;20512;-71
2020/12/23 06:10:49;;;;;;;0.60;0.60;;;11.80;99.90;;;12.49;100.00;-21021.72;5014642;28;20481;-71
2020/12/23 06:13:27;;;;;;;0.70;0.60;;;11.70;99.90;;;12.44;100.00;-21020.19;5014586;28;20508;-71
2020/12/23 06:15:58;;;;;;;0.70;0.60;;;11.70;99.90;;;12.56;100.00;-21023.50;5013373;28;20445;-71
2020/12/23 06:18:27;;;;;;;0.60;0.60;;;11.80;99.90;;;12.50;100.00;-21022.00;4996059;28;20478;-72
2020/12/23 06:20:58;;;;;;;0.60;0.50;;;11.70;99.90;;;12.55;100.00;-21023.22;4995063;28;20561;-71
2020/12/23 06:23:27;;;;;;;0.63;0.60;;;11.80;99.90;;;12.53;100.00;-21022.81;4995470;28;20449;-70
2020/12/23 06:25:54;;;;;;;0.60;0.60;;;11.80;99.90;;;12.47;100.00;-21021.03;5014840;28;20448;-71
2020/12/23 06:28:23;;;;;;;0.70;0.70;;;11.80;99.90;;;12.43;100.00;-21020.06;5030205;28;20420;-70
2020/12/23 06:30:53;;;;;;;0.67;0.60;;;11.70;99.90;;;12.43;100.00;-21020.06;5015050;28;20918;-72
2020/12/23 06:33:22;;;;;;;0.70;0.70;;;11.80;99.90;;;12.48;100.00;-21021.31;5014951;28;20448;-71
2020/12/23 06:35:49;;;;;;;0.60;0.60;;;11.80;99.90;;;12.50;100.00;-21022.00;5014661;28;20418;-70
2020/12/23 06:38:20;;;;;;;0.60;0.60;;;11.80;99.90;;;12.65;100.00;-21025.84;5011019;28;20446;-71
2020/12/23 06:40:58;;;;;;;0.70;0.60;;;11.90;99.90;;;12.62;100.00;-21025.03;5000704;28;20465;-72
2020/12/23 06:43:55;;;;;;;0.63;0.60;;;11.80;99.90;;;12.55;100.00;-21023.38;5014707;28;20441;-72
2020/12/23 06:46:22;;;;;;;0.60;0.60;;;11.80;99.90;;;12.55;100.00;-21023.38;5014469;28;20437;-71
2020/12/23 06:48:50;;;;;;;0.60;0.60;;;11.80;99.90;;;12.47;100.00;-21021.16;5014796;28;20449;-72
2020/12/23 06:51:39;;;;;;;0.70;0.60;;;11.80;99.90;;;12.40;100.00;-21019.22;5014376;28;20465;-72
2020/12/23 06:54:06;;;;;;;0.70;0.60;;;11.80;99.90;;;12.32;100.00;-21017.03;5014329;28;20437;-72
2020/12/23 06:56:46;;;;;;;0.60;0.60;;;11.80;99.90;;;12.39;100.00;-21018.81;5014349;28;20440;-72
2020/12/23 06:59:47;;;;;;;0.60;0.60;;;11.80;99.90;;;12.40;100.00;-21019.09;5014531;28;20417;-72
2020/12/23 07:02:14;;;;;;;0.70;0.60;;;11.80;99.90;;;12.38;100.00;-21018.53;4994629;28;20423;-72
2020/12/23 07:04:49;;;;;;;1.03;0.93;;;11.80;99.90;;;12.41;100.00;-21019.50;4994752;28;20552;-72
2020/12/23 07:07:33;;;;;;;0.60;0.60;;;11.80;99.90;;;12.49;100.00;-21021.72;4996033;28;20961;-72
2020/12/23 07:10:08;;;;;;;0.60;0.60;;;11.80;99.90;;;12.40;100.00;-21019.22;4995071;28;20795;-72
2020/12/23 07:12:41;;;;;;;0.70;0.70;;;11.80;99.90;;;12.43;100.00;-21020.06;5003850;28;20436;-72
2020/12/23 07:15:09;;;;;;;0.60;0.60;;;11.90;99.90;;;12.40;100.00;-21019.22;5014292;28;20514;-71
2020/12/23 07:17:40;;;;;;;0.60;0.60;;;11.80;99.90;;;12.32;100.00;-21017.16;5013653;28;20426;-72
2020/12/23 07:20:09;;;;;;;0.70;0.60;;;11.80;99.90;;;12.45;100.00;-21020.47;5010593;28;20989;-72
2020/12/23 07:22:37;;;;;;;0.70;0.60;;;11.80;99.90;;;12.40;100.00;-21019.09;5001850;28;20455;-72
2020/12/23 07:25:05;;;;;;;1.00;0.80;;;11.80;99.90;;;12.44;100.00;-21020.34;5004574;28;20935;-71
2020/12/23 07:27:33;;;;;;;0.70;0.60;;;11.80;99.90;;;12.67;100.00;-21026.53;5009098;28;20496;-72
2020/12/23 07:34:28;;;;;;;0.60;0.60;;;11.90;99.90;;;12.63;100.00;-21025.44;4963617;28;20982;-71
2020/12/23 07:37:03;;;;;;;0.60;0.60;;;11.90;99.90;;;12.56;100.00;-21023.66;4972575;28;20489;-72
2020/12/23 07:39:31;;;;;;;0.60;0.60;;;11.90;99.90;;;12.67;100.00;-21026.41;5005426;28;20560;-71
2020/12/23 07:41:59;;;;;;;0.70;0.60;;;12.00;99.90;;;12.67;100.00;-21026.41;5003628;28;20508;-71
2020/12/23 07:44:27;;;;;;;0.60;0.50;;;11.90;99.90;;;12.56;100.00;-21023.66;5003209;28;20434;-72
2020/12/23 07:47:01;;;;;;;0.70;0.70;;;12.00;99.90;;;12.65;100.00;-21026.00;4992658;28;20477;-70
2020/12/23 07:49:28;;;;;;;0.60;0.60;;;12.00;99.90;;;12.67;100.00;-21026.53;4996642;28;20517;-72
2020/12/23 07:51:56;;;;;;;0.60;0.60;;;12.00;99.90;;;12.66;100.00;-21026.13;5014070;28;20443;-71
2020/12/23 07:54:24;;;;;;;0.70;0.60;;;11.90;99.90;;;12.65;100.00;-21026.00;5006130;28;20858;-71
2020/12/23 07:56:51;;;;;;;0.60;0.60;;;11.90;99.90;;;12.66;100.00;-21026.13;5006061;28;20548;-71
2020/12/23 07:59:23;;;;;;;0.60;0.50;;;12.00;99.90;;;12.67;100.00;-21026.41;5000792;28;20543;-72
2020/12/23 08:01:51;;;;;;;0.70;0.60;;;12.00;99.90;;;12.60;100.00;-21024.63;5011432;28;20531;-72
2020/12/23 08:04:18;;;;;;;0.70;0.70;;;12.00;99.90;;;12.85;100.00;-21031.22;5013184;28;20458;-72
2020/12/23 08:06:45;;;;;;;0.67;0.60;;;12.00;99.90;;;12.98;100.00;-21034.97;5012907;28;20438;-72
2020/12/23 08:09:12;;;;;;;0.60;0.60;;;12.00;99.90;;;12.88;100.00;-21032.19;5013721;28;20425;-72
2020/12/23 08:11:40;;;;;;;0.60;0.60;;;12.00;99.90;;;12.82;100.00;-21030.53;5011198;28;20524;-72
2020/12/23 08:14:07;;;;;;;0.60;0.60;;;12.00;99.90;;;12.78;100.00;-21029.44;5009193;28;20910;-72
2020/12/23 08:16:34;;;;;;;0.70;0.60;;;12.00;99.90;;;12.79;100.00;-21029.72;4992270;28;20445;-72
2020/12/23 08:19:01;;;;;;;0.80;0.80;;;12.00;99.90;;;12.67;100.00;-21026.41;5012680;28;20894;-72
2020/12/23 08:21:28;;;;;;;0.63;0.60;;;12.00;99.90;;;12.90;100.00;-21032.75;5010009;28;20455;-72
2020/12/23 08:23:55;;;;;;;0.67;0.63;;;12.00;99.90;;;12.92;100.00;-21033.31;4999521;28;20472;-72
2020/12/23 08:26:22;;;;;;;0.70;0.60;;;12.00;99.90;;;12.88;100.00;-21032.06;5002207;28;20421;-72
2020/12/23 08:28:50;;;;;;;0.60;0.60;;;12.00;99.90;;;12.90;100.00;-21032.75;5006460;28;20516;-71
2020/12/23 08:31:22;;;;;;;0.70;0.63;;;12.00;99.90;;;12.99;100.00;-21035.09;5015817;28;20431;-72
2020/12/23 08:33:50;;;;;;;0.70;0.60;;;12.00;99.90;;;12.98;100.00;-21034.97;5010702;28;20472;-71
2020/12/23 08:36:19;;;;;;;0.70;0.60;;;12.00;99.90;;;12.90;100.00;-21032.63;5007337;28;20455;-72
2020/12/23 08:38:49;;;;;;;0.70;0.67;;;12.10;99.90;;;12.90;100.00;-21032.63;5009791;28;20467;-72
2020/12/23 08:41:21;;;;;;;0.60;0.60;;;12.10;99.90;;;12.92;100.00;-21033.31;5004878;28;20474;-72
2020/12/23 08:43:50;;;;;;;0.70;0.60;;;12.10;99.90;;;12.87;100.00;-21031.78;5014937;28;20444;-71
2020/12/23 08:46:21;;;;;;;0.60;0.60;;;12.10;99.90;;;12.78;100.00;-21029.44;5014797;28;20441;-70
2020/12/23 08:48:50;;;;;;;0.70;0.67;;;12.10;99.90;;;12.95;100.00;-21034.13;5000759;28;20461;-72
2020/12/23 08:51:22;;;;;;;0.60;0.57;;;12.10;99.90;;;13.04;100.00;-21036.63;5012878;28;20498;-72
2020/12/23 08:53:54;;;;;;;0.70;0.70;;;12.10;99.90;;;13.09;100.00;-21037.72;5015716;28;20806;-72
2020/12/23 08:56:28;;;;;;;0.60;0.60;;;12.10;99.90;;;13.11;100.00;-21038.28;5016491;28;20438;-72
2020/12/23 08:59:01;;;;;;;0.60;0.60;;;12.20;99.90;;;13.19;100.00;-21040.47;5016600;28;20435;-72
2020/12/23 09:01:30;;;;;;;0.60;0.60;;;12.20;99.90;;;13.16;100.00;-21039.66;5009453;28;20465;-70
2020/12/23 09:03:59;;;;;;;0.60;0.57;;;12.20;99.90;;;13.24;100.00;-21041.84;5004339;28;20473;-72
2020/12/23 09:06:27;;;;;;;0.60;0.60;;;12.30;99.90;;;13.34;100.00;-21044.47;5016639;28;20556;-71
2020/12/23 09:09:09;;;;;;;0.60;0.60;;;12.20;99.90;;;13.21;100.00;-21041.03;5016394;28;20442;-71
2020/12/23 09:11:46;;;;;;;0.60;0.60;;;12.30;99.90;;;13.23;100.00;-21041.72;5002164;28;20488;-72
2020/12/23 09:14:27;;;;;;;0.60;0.60;;;12.30;99.90;;;13.18;100.00;-21040.19;5016021;28;20437;-70
2020/12/23 09:17:01;;;;;;;0.60;0.60;;;12.30;99.90;;;13.22;100.00;-21041.31;5011752;28;20850;-72
2020/12/23 09:19:48;;;;;;;0.60;0.60;;;12.30;99.90;;;13.33;100.00;-21044.34;5015929;28;20548;-72
2020/12/23 09:22:31;;;;;;;0.60;0.60;;;12.40;99.90;;;13.19;100.00;-21040.47;5014160;28;20447;-70
2020/12/23 09:25:21;;;;;;;0.70;0.70;;;12.40;99.90;;;13.23;100.00;-21041.72;5008645;28;20425;-72
2020/12/23 09:27:50;;;;;;;0.60;0.50;;;12.40;99.90;;;13.29;100.00;-21043.25;5015288;28;20489;-71
2020/12/23 09:30:39;;;;;;;0.60;0.60;;;12.50;99.90;;;13.35;100.00;-21044.88;5014904;28;21514;-71
2020/12/23 09:33:10;;;;;;;0.67;0.60;;;12.50;99.90;;;13.57;100.00;-21050.69;5014376;28;20456;-71
2020/12/23 09:35:38;;;;;;;0.60;0.50;;;12.60;99.90;;;13.70;100.00;-21054.25;5002438;28;20854;-72
2020/12/23 09:38:11;;;;;;;0.60;0.60;;;12.60;99.90;;;13.67;100.00;-21053.56;5003322;28;20530;-72
2020/12/23 09:40:41;;;;;;;0.60;0.60;;;12.70;99.90;;;13.52;100.00;-21049.56;5005831;28;20473;-72
2020/12/23 09:43:11;;;;;;;0.60;0.60;;;12.70;99.90;;;13.60;100.00;-21051.50;5008059;28;20438;-72
2020/12/23 09:45:40;;;;;;;0.60;0.60;;;12.80;99.90;;;13.78;100.00;-21056.47;5015026;28;20432;-72
2020/12/23 09:48:12;;;;;;;0.60;0.60;;;12.80;99.90;;;13.99;100.00;-21062.25;5011099;28;20564;-72
2020/12/23 09:50:41;;;;;;;0.67;0.60;;;12.90;99.90;;;14.02;100.00;-21063.06;5015115;28;20456;-72
2020/12/23 09:53:08;;;;;;;0.60;0.60;;;12.90;99.90;;;14.02;100.00;-21063.06;5007610;28;20969;-71
2020/12/23 09:55:39;;;;;;;0.70;0.67;;;13.00;99.90;;;13.92;100.00;-21060.19;5012059;28;20539;-71
2020/12/23 09:58:06;;;;;;;0.60;0.60;;;13.00;99.90;;;14.12;100.00;-21065.69;5007609;28;20453;-72
2020/12/23 10:00:33;;;;;;;0.60;0.60;;;13.10;99.90;;;14.32;100.00;-21071.06;5007661;28;20976;-72
2020/12/23 10:03:01;;;;;;;0.70;0.60;;;13.20;99.90;;;14.49;100.00;-21075.75;5014091;28;20429;-71
2020/12/23 10:05:29;;;;;;;0.70;0.60;;;13.30;99.90;;;14.38;100.00;-21072.72;4996664;28;20457;-70
2020/12/23 10:07:56;;;;;;;0.70;0.60;;;13.30;99.90;;;14.24;100.00;-21068.88;5000608;28;20792;-72
2020/12/23 10:10:23;;;;;;;0.70;0.60;;;13.20;99.90;;;14.18;100.00;-21067.34;5006192;28;20442;-70
2020/12/23 10:12:50;;;;;;;0.70;0.60;;;13.10;99.90;;;13.98;100.00;-21061.97;5008025;28;20855;-71
2020/12/23 10:15:17;;;;;;;0.70;0.60;;;13.10;99.90;;;14.06;100.00;-21063.91;5011470;28;20438;-70
2020/12/23 10:17:45;;;;;;;0.70;0.70;;;13.10;99.90;;;13.98;100.00;-21061.97;5011103;28;20441;-70
2020/12/23 10:20:12;;;;;;;0.60;0.60;;;13.10;99.90;;;14.15;100.00;-21066.38;5013640;28;20947;-70