Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:18;;;;;;;;;;;;;;;;;;1893272;28;7022;-63
2022/12/11 00:01:18;;;;;;;;;;;;;;;;;;1891383;28;7113;-61
2022/12/11 00:02:15;;;;;;;;;;;;;;;;;;1889947;28;7411;-62
2022/12/11 00:03:13;;;;;;;;;;;;;;;;;;1895353;28;7096;-62
2022/12/11 00:04:13;;;;;;;;;;;;;;;;;;1890865;28;7348;-62
2022/12/11 00:05:10;;;;;;;;;;;;;;;;;;1889943;28;7096;-62
2022/12/11 00:06:09;;;;;;;;;;;;;;;;;;1890143;28;7071;-60
2022/12/11 00:07:07;;;;;;;;;;;;;;;;;;1890382;28;8051;-61
2022/12/11 00:08:04;;;;;;;;;;;;;;;;;;1890925;28;8985;-61
2022/12/11 00:09:01;;;;;;;;;;;;;;;;;;1889802;28;8048;-61
2022/12/11 00:10:00;;;;;;;;;;;;;;;;;;1890304;28;8048;-61
2022/12/11 00:10:57;;;;;;;;;;;;;;;;;;1890301;28;7054;-62
2022/12/11 00:11:55;;;;;;;;;;;;;;;;;;1890562;28;7026;-61
2022/12/11 00:12:52;;;;;;;;;;;;;;;;;;1889471;28;7014;-61
2022/12/11 00:13:50;;;;;;;;;;;;;;;;;;1890593;28;7025;-62
2022/12/11 00:14:47;;;;;;;;;;;;;;;;;;1890662;28;7025;-62
2022/12/11 00:15:44;;;;;;;;;;;;;;;;;;1890069;28;7312;-61
2022/12/11 00:16:42;;;;;;;;;;;;;;;;;;1889573;28;7033;-61
2022/12/11 00:17:39;;;;;;;;;;;;;;;;;;1889648;28;7014;-62
2022/12/11 00:18:37;;;;;;;;;;;;;;;;;;1889957;28;7093;-62
2022/12/11 00:19:34;;;;;;;;;;;;;;;;;;1890019;28;8171;-61
2022/12/11 00:20:32;;;;;;;;;;;;;;;;;;1890608;28;7089;-61
2022/12/11 00:21:29;;;;;;;;;;;;;;;;;;1890386;28;7010;-62
2022/12/11 00:22:28;;;;;;;;;;;;;;;;;;1890094;28;7014;-61
2022/12/11 00:23:26;;;;;;;;;;;;;;;;;;1889301;28;7022;-61
2022/12/11 00:24:23;;;;;;;;;;;;;;;;;;1890408;28;8064;-60
2022/12/11 00:25:20;;;;;;;;;;;;;;;;;;1889633;28;7089;-62
2022/12/11 00:26:18;;;;;;;;;;;;;;;;;;1889870;28;8048;-61
2022/12/11 00:27:15;;;;;;;;;;;;;;;;;;1890054;28;7183;-61
2022/12/11 00:28:14;;;;;;;;;;;;;;;;;;1889977;28;7010;-61
2022/12/11 00:29:14;;;;;;;;;;;;;;;;;;1890338;28;7005;-61
2022/12/11 00:30:12;;;;;;;;;;;;;;;;;;1890412;28;8031;-61
2022/12/11 00:31:12;;;;;;;;;;;;;;;;;;1890337;28;7046;-61
2022/12/11 00:32:09;;;;;;;;;;;;;;;;;;1890316;28;8020;-61
2022/12/11 00:33:08;;;;;;;;;;;;;;;;;;1890136;28;7078;-62
2022/12/11 00:34:05;;;;;;;;;;;;;;;;;;1890010;28;8029;-62
2022/12/11 00:35:02;;;;;;;;;;;;;;;;;;1890220;28;7121;-61
2022/12/11 00:36:00;;;;;;;;;;;;;;;;;;1890016;28;7010;-62
2022/12/11 00:36:57;;;;;;;;;;;;;;;;;;1889842;28;7139;-62
2022/12/11 00:37:55;;;;;;;;;;;;;;;;;;1890593;28;7092;-62
2022/12/11 00:38:53;;;;;;;;;;;;;;;;;;1889964;28;7010;-61
2022/12/11 00:39:50;;;;;;;;;;;;;;;;;;1889723;28;7046;-60
2022/12/11 00:40:48;;;;;;;;;;;;;;;;;;1890061;28;7109;-61
2022/12/11 00:41:45;;;;;;;;;;;;;;;;;;1889796;28;7999;-61
2022/12/11 00:42:42;;;;;;;;;;;;;;;;;;1890508;28;7026;-61
2022/12/11 00:43:40;;;;;;;;;;;;;;;;;;1890498;28;7137;-62
2022/12/11 00:44:37;;;;;;;;;;;;;;;;;;1890280;28;7006;-62
2022/12/11 00:45:36;;;;;;;;;;;;;;;;;;1890284;28;8019;-62
2022/12/11 00:46:33;;;;;;;;;;;;;;;;;;1889525;28;8050;-62
2022/12/11 00:47:31;;;;;;;;;;;;;;;;;;1890214;28;7325;-60
2022/12/11 00:48:28;;;;;;;;;;;;;;;;;;1889728;28;7042;-61
2022/12/11 00:49:26;;;;;;;;;;;;;;;;;;1890275;28;7113;-61
2022/12/11 00:50:23;;;;;;;;;;;;;;;;;;1889703;28;7309;-61
2022/12/11 00:51:21;;;;;;;;;;;;;;;;;;1890063;28;8061;-61
2022/12/11 00:52:18;;;;;;;;;;;;;;;;;;1889483;28;8039;-61
2022/12/11 00:53:15;;;;;;;;;;;;;;;;;;1890070;28;8004;-62
2022/12/11 00:54:13;;;;;;;;;;;;;;;;;;1889316;28;7013;-62
2022/12/11 00:55:10;;;;;;;;;;;;;;;;;;1889751;28;7010;-60
2022/12/11 00:56:10;;;;;;;;;;;;;;;;;;1890789;28;7046;-61
2022/12/11 00:57:08;;;;;;;;;;;;;;;;;;1890262;28;7223;-61
2022/12/11 00:58:06;;;;;;;;;;;;;;;;;;1889665;28;7013;-61
2022/12/11 00:59:03;;;;;;;;;;;;;;;;;;1889933;28;7009;-61
2022/12/11 01:00:00;;;;;;;;;;;;;;;;;;1890154;28;7010;-60
2022/12/11 01:01:04;;;;;;;;;;;;;;;;;;1889509;28;7013;-60
2022/12/11 01:02:02;;;;;;;;;;;;;;;;;;1889658;28;7006;-61
2022/12/11 01:02:59;;;;;;;;;;;;;;;;;;1889905;28;8005;-60
2022/12/11 01:03:57;;;;;;;;;;;;;;;;;;1890146;28;7006;-60
2022/12/11 01:04:54;;;;;;;;;;;;;;;;;;1889816;28;7305;-61
2022/12/11 01:05:53;;;;;;;;;;;;;;;;;;1889701;28;7002;-61
2022/12/11 01:06:50;;;;;;;;;;;;;;;;;;1890283;28;9185;-61
2022/12/11 01:07:47;;;;;;;;;;;;;;;;;;1889208;28;7062;-61
2022/12/11 01:08:46;;;;;;;;;;;;;;;;;;1889722;28;7006;-61
2022/12/11 01:11:06;;;;;;;;;;;;;;;;;;1889813;28;8883;-61
2022/12/11 01:12:03;;;;;;;;;;;;;;;;;;1890169;28;7017;-61
2022/12/11 01:13:03;;;;;;;;;;;;;;;;;;1890122;28;8091;-60
2022/12/11 01:14:00;;;;;;;;;;;;;;;;;;1889762;28;7151;-62
2022/12/11 01:14:57;;;;;;;;;;;;;;;;;;1889717;28;8070;-61
2022/12/11 01:15:55;;;;;;;;;;;;;;;;;;1890149;28;7376;-62
2022/12/11 01:16:52;;;;;;;;;;;;;;;;;;1889912;28;7296;-61
2022/12/11 01:17:51;;;;;;;;;;;;;;;;;;1889879;28;7332;-60
2022/12/11 01:18:48;;;;;;;;;;;;;;;;;;1889628;28;7133;-61
2022/12/11 01:19:45;;;;;;;;;;;;;;;;;;1889502;28;8040;-61
2022/12/11 01:20:43;;;;;;;;;;;;;;;;;;1890044;28;8027;-62
2022/12/11 01:21:40;;;;;;;;;;;;;;;;;;1889671;28;7146;-60
2022/12/11 01:22:38;;;;;;;;;;;;;;;;;;1890023;28;7010;-62
2022/12/11 01:23:36;;;;;;;;;;;;;;;;;;1889764;28;7093;-61
2022/12/11 01:24:34;;;;;;;;;;;;;;;;;;1888448;28;7013;-62
2022/12/11 01:25:33;;;;;;;;;;;;;;;;;;1889620;28;7006;-61
2022/12/11 01:26:31;;;;;;;;;;;;;;;;;;1889736;28;7112;-62
2022/12/11 01:27:28;;;;;;;;;;;;;;;;;;1890073;28;7142;-61
2022/12/11 01:28:25;;;;;;;;;;;;;;;;;;1890360;28;7029;-61
2022/12/11 01:29:23;;;;;;;;;;;;;;;;;;1889667;28;8035;-62
2022/12/11 01:30:22;;;;;;;;;;;;;;;;;;1889559;28;8072;-62
2022/12/11 01:31:19;;;;;;;;;;;;;;;;;;1889692;28;7142;-61
2022/12/11 01:32:17;;;;;;;;;;;;;;;;;;1888419;28;7780;-62
2022/12/11 01:33:14;;;;;;;;;;;;;;;;;;1889825;28;7013;-60
2022/12/11 01:34:11;;;;;;;;;;;;;;;;;;1890056;28;7017;-61
2022/12/11 01:35:10;;;;;;;;;;;;;;;;;;1889811;28;7109;-61
2022/12/11 01:36:14;;;;;;;;;;;;;;;;;;1890034;28;7105;-61
2022/12/11 01:37:11;;;;;;;;;;;;;;;;;;1889985;28;8034;-61
2022/12/11 01:38:09;;;;;;;;;;;;;;;;;;1890309;28;7009;-60
2022/12/11 01:39:07;;;;;;;;;;;;;;;;;;1889756;28;7055;-61
2022/12/11 01:40:05;;;;;;;;;;;;;;;;;;1889929;28;7125;-61
2022/12/11 01:41:03;;;;;;;;;;;;;;;;;;1889781;28;7053;-61
2022/12/11 01:42:00;;;;;;;;;;;;;;;;;;1890300;28;7571;-62
2022/12/11 01:42:58;;;;;;;;;;;;;;;;;;1890041;28;7033;-62
2022/12/11 01:43:58;;;;;;;;;;;;;;;;;;1889901;28;7375;-62
2022/12/11 01:45:13;;;;;;;;;;;;;;;;;;1889850;28;7097;-62
2022/12/11 01:46:11;;;;;;;;;;;;;;;;;;1889795;28;8340;-62
2022/12/11 01:47:09;;;;;;;;;;;;;;;;;;1889755;28;7034;-61
2022/12/11 01:48:06;;;;;;;;;;;;;;;;;;1889915;28;7101;-62
2022/12/11 01:49:07;;;;;;;;;;;;;;;;;;1889550;28;7142;-61
2022/12/11 01:50:04;;;;;;;;;;;;;;;;;;1889169;28;7105;-62
2022/12/11 01:51:04;;;;;;;;;;;;;;;;;;1889580;28;7010;-62
2022/12/11 01:52:06;;;;;;;;;;;;;;;;;;1890398;28;7236;-62
2022/12/11 01:53:05;;;;;;;;;;;;;;;;;;1889305;28;7106;-62
2022/12/11 01:54:06;;;;;;;;;;;;;;;;;;1882215;28;7038;-62
2022/12/11 01:55:04;;;;;;;;;;;;;;;;;;1882872;28;7328;-62
2022/12/11 01:56:03;;;;;;;;;;;;;;;;;;1889467;28;8075;-62
2022/12/11 01:57:04;;;;;;;;;;;;;;;;;;1889628;28;7009;-60
2022/12/11 01:58:02;;;;;;;;;;;;;;;;;;1889791;28;7022;-61
2022/12/11 01:59:06;;;;;;;;;;;;;;;;;;1890192;28;7121;-62
2022/12/11 02:00:04;;;;;;;;;;;;;;;;;;1890226;28;7092;-62
2022/12/11 02:01:01;;;;;;;;;;;;;;;;;;1889782;28;7081;-62
2022/12/11 02:02:06;;;;;;;;;;;;;;;;;;1890152;28;7105;-62
2022/12/11 02:03:03;;;;;;;;;;;;;;;;;;1890076;28;8023;-62
2022/12/11 02:04:01;;;;;;;;;;;;;;;;;;1889711;28;8219;-61
2022/12/11 02:05:00;;;;;;;;;;;;;;;;;;1890211;28;7132;-61
2022/12/11 02:06:01;;;;;;;;;;;;;;;;;;1889942;28;7089;-60
2022/12/11 02:06:58;;;;;;;;;;;;;;;;;;1889748;28;7380;-61
2022/12/11 02:07:58;;;;;;;;;;;;;;;;;;1889418;28;8023;-61
2022/12/11 02:08:56;;;;;;;;;;;;;;;;;;1890444;28;8044;-62
2022/12/11 02:09:53;;;;;;;;;;;;;;;;;;1889159;28;7144;-62
2022/12/11 02:10:53;;;;;;;;;;;;;;;;;;1888876;28;7097;-61
2022/12/11 02:12:02;;;;;;;;;;;;;;;;;;1889632;28;7348;-62
2022/12/11 02:13:06;;;;;;;;;;;;;;;;;;1889214;28;7005;-63
2022/12/11 02:14:16;;;;;;;;;;;;;;;;;;1889116;28;7093;-61
2022/12/11 02:15:24;;;;;;;;;;;;;;;;;;1889091;28;7133;-62
2022/12/11 02:16:43;;;;;;;;;;;;;;;;;;1889670;28;7128;-62
2022/12/11 02:17:48;;;;;;;;;;;;;;;;;;1890022;28;7022;-62
2022/12/11 02:18:56;;;;;;;;;;;;;;;;;;1890180;28;7118;-60
2022/12/11 02:20:03;;;;;;;;;;;;;;;;;;1889007;28;7006;-61
2022/12/11 02:21:19;;;;;;;;;;;;;;;;;;1890027;28;7140;-62
2022/12/11 02:22:37;;;;;;;;;;;;;;;;;;1888421;28;7264;-61
2022/12/11 02:23:40;;;;;;;;;;;;;;;;;;1879624;28;9965;-62
2022/12/11 02:24:53;;;;;;;;;;;;;;;;;;1889299;28;7034;-62
2022/12/11 02:26:18;;;;;;;;;;;;;;;;;;1890251;28;7129;-62
2022/12/11 02:27:27;;;;;;;;;;;;;;;;;;1889028;28;7046;-61
2022/12/11 02:28:30;;;;;;;;;;;;;;;;;;1888992;28;7041;-61
2022/12/11 02:29:34;;;;;;;;;;;;;;;;;;1889356;28;8186;-62
2022/12/11 02:30:36;;;;;;;;;;;;;;;;;;1889282;28;7097;-61
2022/12/11 02:31:38;;;;;;;;;;;;;;;;;;1889172;28;7092;-62
2022/12/11 02:32:46;;;;;;;;;;;;;;;;;;1894379;28;8088;-61
2022/12/11 02:33:55;;;;;;;;;;;;;;;;;;1889634;28;7013;-62
2022/12/11 02:35:01;;;;;;;;;;;;;;;;;;1888656;28;7413;-61
2022/12/11 02:36:00;;;;;;;;;;;;;;;;;;1890015;28;7141;-61
2022/12/11 02:37:03;;;;;;;;;;;;;;;;;;1889358;28;7097;-61
2022/12/11 02:38:07;;;;;;;;;;;;;;;;;;1889595;28;7092;-62
2022/12/11 02:39:08;;;;;;;;;;;;;;;;;;1888679;28;7985;-62
2022/12/11 02:40:09;;;;;;;;;;;;;;;;;;1889939;28;8109;-62
2022/12/11 02:41:10;;;;;;;;;;;;;;;;;;1888586;28;7017;-62
2022/12/11 02:42:10;;;;;;;;;;;;;;;;;;1889265;28;7124;-62
2022/12/11 02:43:10;;;;;;;;;;;;;;;;;;1889180;28;8054;-62
2022/12/11 02:44:11;;;;;;;;;;;;;;;;;;1889528;28;7006;-61
2022/12/11 02:45:10;;;;;;;;;;;;;;;;;;1887666;28;7014;-61
2022/12/11 02:46:09;;;;;;;;;;;;;;;;;;1889673;28;8047;-62
2022/12/11 02:47:11;;;;;;;;;;;;;;;;;;1889475;28;8002;-62
2022/12/11 02:48:10;;;;;;;;;;;;;;;;;;1889903;28;7046;-62
2022/12/11 02:49:10;;;;;;;;;;;;;;;;;;1889262;28;7157;-62
2022/12/11 02:50:11;;;;;;;;;;;;;;;;;;1889764;28;7058;-63
2022/12/11 02:51:12;;;;;;;;;;;;;;;;;;1890012;28;7092;-62
2022/12/11 02:52:12;;;;;;;;;;;;;;;;;;1889432;28;7025;-62
2022/12/11 02:53:12;;;;;;;;;;;;;;;;;;1889009;28;7137;-62
2022/12/11 02:54:29;;;;;;;;;;;;;;;;;;1889268;28;7006;-62
2022/12/11 02:55:29;;;;;;;;;;;;;;;;;;1888995;28;7076;-62
2022/12/11 02:56:35;;;;;;;;;;;;;;;;;;1889443;28;8119;-63
2022/12/11 02:57:38;;;;;;;;;;;;;;;;;;1889154;28;7093;-63
2022/12/11 02:58:41;;;;;;;;;;;;;;;;;;1889361;28;7098;-62
2022/12/11 02:59:41;;;;;;;;;;;;;;;;;;1889870;28;7125;-61
2022/12/11 03:00:38;;;;;;;;;;;;;;;;;;1889303;28;7035;-62
2022/12/11 03:01:36;;;;;;;;;;;;;;;;;;1889240;28;7009;-62
2022/12/11 03:02:34;;;;;;;;;;;;;;;;;;1889674;28;7134;-61
2022/12/11 03:03:32;;;;;;;;;;;;;;;;;;1891333;28;7006;-62
2022/12/11 03:04:31;;;;;;;;;;;;;;;;;;1890654;28;7197;-62
2022/12/11 03:05:28;;;;;;;;;;;;;;;;;;1891284;28;7005;-62
2022/12/11 03:06:35;;;;;;;;;;;;;;;;;;1891126;28;7093;-62
2022/12/11 03:07:35;;;;;;;;;;;;;;;;;;1889542;28;7092;-62
2022/12/11 03:08:32;;;;;;;;;;;;;;;;;;1890852;28;7129;-61
2022/12/11 03:09:29;;;;;;;;;;;;;;;;;;1890834;28;8221;-62
2022/12/11 03:10:27;;;;;;;;;;;;;;;;;;1890667;28;7006;-62
2022/12/11 03:11:24;;;;;;;;;;;;;;;;;;1891142;28;7097;-61
2022/12/11 03:12:27;;;;;;;;;;;;;;;;;;1890998;28;7046;-61
2022/12/11 03:13:26;;;;;;;;;;;;;;;;;;1890553;28;8031;-62
2022/12/11 03:14:23;;;;;;;;;;;;;;;;;;1890900;28;8007;-61
2022/12/11 03:15:29;;;;;;;;;;;;;;;;;;1890978;28;7092;-62
2022/12/11 03:16:34;;;;;;;;;;;;;;;;;;1890203;28;7096;-61
2022/12/11 03:17:45;;;;;;;;;;;;;;;;;;1890619;28;7013;-62
2022/12/11 03:18:48;;;;;;;;;;;;;;;;;;1890643;28;7065;-62
2022/12/11 03:19:51;;;;;;;;;;;;;;;;;;1890934;28;7231;-62
2022/12/11 03:20:56;;;;;;;;;;;;;;;;;;1890582;28;7152;-62
2022/12/11 03:22:02;;;;;;;;;;;;;;;;;;1890787;28;8010;-62
2022/12/11 03:23:11;;;;;;;;;;;;;;;;;;1890484;28;7387;-62
2022/12/11 03:24:14;;;;;;;;;;;;;;;;;;1882375;28;7344;-61
2022/12/11 03:25:16;;;;;;;;;;;;;;;;;;1881803;28;7042;-61
2022/12/11 03:26:16;;;;;;;;;;;;;;;;;;1890181;28;7014;-62
2022/12/11 03:27:33;;;;;;;;;;;;;;;;;;1890982;28;7134;-62
2022/12/11 03:28:37;;;;;;;;;;;;;;;;;;1890405;28;7138;-62
2022/12/11 03:29:38;;;;;;;;;;;;;;;;;;1890569;28;7156;-62
2022/12/11 03:30:38;;;;;;;;;;;;;;;;;;1890594;28;7038;-61
2022/12/11 03:31:45;;;;;;;;;;;;;;;;;;1890895;28;7125;-62
2022/12/11 03:32:49;;;;;;;;;;;;;;;;;;1890796;28;7378;-62
2022/12/11 03:33:52;;;;;;;;;;;;;;;;;;1890598;28;7109;-61
2022/12/11 03:34:52;;;;;;;;;;;;;;;;;;1889763;28;8004;-62
2022/12/11 03:35:57;;;;;;;;;;;;;;;;;;1891174;28;8121;-61
2022/12/11 03:36:57;;;;;;;;;;;;;;;;;;1890892;28;8031;-61
2022/12/11 03:37:58;;;;;;;;;;;;;;;;;;1890910;28;7124;-62
2022/12/11 03:38:59;;;;;;;;;;;;;;;;;;1890861;28;7042;-62
2022/12/11 03:40:02;;;;;;;;;;;;;;;;;;1891399;28;8005;-62
2022/12/11 03:41:01;;;;;;;;;;;;;;;;;;1891082;28;7033;-62
2022/12/11 03:42:01;;;;;;;;;;;;;;;;;;1889220;28;7038;-61
2022/12/11 03:42:59;;;;;;;;;;;;;;;;;;1890754;28;7093;-62
2022/12/11 03:43:57;;;;;;;;;;;;;;;;;;1890260;28;7093;-61
2022/12/11 03:44:58;;;;;;;;;;;;;;;;;;1890693;28;7116;-61
2022/12/11 03:45:58;;;;;;;;;;;;;;;;;;1890573;28;7089;-62
2022/12/11 03:46:58;;;;;;;;;;;;;;;;;;1890822;28;7138;-62
2022/12/11 03:47:58;;;;;;;;;;;;;;;;;;1890507;28;7136;-63
2022/12/11 03:48:59;;;;;;;;;;;;;;;;;;1890419;28;7022;-61
2022/12/11 03:49:58;;;;;;;;;;;;;;;;;;1890553;28;8012;-61
2022/12/11 03:50:58;;;;;;;;;;;;;;;;;;1889893;28;7069;-62
2022/12/11 03:51:57;;;;;;;;;;;;;;;;;;1890319;28;7137;-61
2022/12/11 03:52:56;;;;;;;;;;;;;;;;;;1890386;28;7992;-62
2022/12/11 03:53:54;;;;;;;;;;;;;;;;;;1890541;28;7006;-61
2022/12/11 03:54:54;;;;;;;;;;;;;;;;;;1890880;28;7042;-62
2022/12/11 03:55:53;;;;;;;;;;;;;;;;;;1890721;28;7133;-61
2022/12/11 03:56:54;;;;;;;;;;;;;;;;;;1890179;28;7088;-62
2022/12/11 03:57:52;;;;;;;;;;;;;;;;;;1890768;28;7129;-61
2022/12/11 03:58:49;;;;;;;;;;;;;;;;;;1890465;28;7312;-62
2022/12/11 03:59:48;;;;;;;;;;;;;;;;;;1890728;28;7113;-61
2022/12/11 04:00:45;;;;;;;;;;;;;;;;;;1890464;28;7042;-62
2022/12/11 04:01:43;;;;;;;;;;;;;;;;;;1890253;28;8069;-63
2022/12/11 04:02:43;;;;;;;;;;;;;;;;;;1890649;28;8104;-62
2022/12/11 04:03:40;;;;;;;;;;;;;;;;;;1890771;28;7154;-63
2022/12/11 04:04:39;;;;;;;;;;;;;;;;;;1890064;28;7113;-61
2022/12/11 04:05:37;;;;;;;;;;;;;;;;;;1889390;28;7100;-61
2022/12/11 04:06:34;;;;;;;;;;;;;;;;;;1890299;28;7086;-62
2022/12/11 04:07:31;;;;;;;;;;;;;;;;;;1890842;28;7101;-61
2022/12/11 04:08:29;;;;;;;;;;;;;;;;;;1889459;28;7043;-62
2022/12/11 04:09:26;;;;;;;;;;;;;;;;;;1890660;28;8363;-62
2022/12/11 04:10:24;;;;;;;;;;;;;;;;;;1889316;28;7014;-62
2022/12/11 04:11:33;;;;;;;;;;;;;;;;;;1890364;28;7096;-62
2022/12/11 04:12:30;;;;;;;;;;;;;;;;;;1890107;28;7124;-62
2022/12/11 04:13:27;;;;;;;;;;;;;;;;;;1890184;28;7077;-61
2022/12/11 04:15:41;;;;;;;;;;;;;;;;;;1882141;28;7171;-62
2022/12/11 04:16:38;;;;;;;;;;;;;;;;;;1881989;28;7445;-63
2022/12/11 04:24:14;;;;;;;;;;;;;;;;;;1890720;28;7089;-61
2022/12/11 04:25:12;;;;;;;;;;;;;;;;;;1890251;28;8075;-62
2022/12/11 04:26:11;;;;;;;;;;;;;;;;;;1890326;28;7046;-62
2022/12/11 04:27:08;;;;;;;;;;;;;;;;;;1890324;28;7169;-62
2022/12/11 04:28:06;;;;;;;;;;;;;;;;;;1889746;28;7014;-61
2022/12/11 04:29:03;;;;;;;;;;;;;;;;;;1890010;28;7379;-63
2022/12/11 04:30:01;;;;;;;;;;;;;;;;;;1890031;28;8264;-62
2022/12/11 04:30:59;;;;;;;;;;;;;;;;;;1890707;28;8174;-61
2022/12/11 04:31:56;;;;;;;;;;;;;;;;;;1890726;28;7117;-62
2022/12/11 04:32:54;;;;;;;;;;;;;;;;;;1890181;28;7130;-62
2022/12/11 04:33:52;;;;;;;;;;;;;;;;;;1890623;28;7183;-62
2022/12/11 04:34:49;;;;;;;;;;;;;;;;;;1890589;28;7038;-62
2022/12/11 04:35:46;;;;;;;;;;;;;;;;;;1889814;28;7022;-61
2022/12/11 04:36:44;;;;;;;;;;;;;;;;;;1890443;28;7092;-61
2022/12/11 04:37:41;;;;;;;;;;;;;;;;;;1890284;28;7092;-61
2022/12/11 04:38:39;;;;;;;;;;;;;;;;;;1889994;28;7006;-62
2022/12/11 04:39:36;;;;;;;;;;;;;;;;;;1889971;28;7042;-62
2022/12/11 04:40:34;;;;;;;;;;;;;;;;;;1889418;28;7070;-61
2022/12/11 04:41:31;;;;;;;;;;;;;;;;;;1890365;28;7006;-61
2022/12/11 04:42:28;;;;;;;;;;;;;;;;;;1890086;28;7009;-61
2022/12/11 04:43:26;;;;;;;;;;;;;;;;;;1890385;28;7118;-61
2022/12/11 04:44:24;;;;;;;;;;;;;;;;;;1890135;28;7089;-62
2022/12/11 04:45:21;;;;;;;;;;;;;;;;;;1889972;28;7046;-61
2022/12/11 04:46:20;;;;;;;;;;;;;;;;;;1890154;28;7435;-62
2022/12/11 04:47:18;;;;;;;;;;;;;;;;;;1890309;28;7014;-62
2022/12/11 04:48:15;;;;;;;;;;;;;;;;;;1890153;28;7014;-62
2022/12/11 04:49:12;;;;;;;;;;;;;;;;;;1890107;28;7034;-61
2022/12/11 04:50:11;;;;;;;;;;;;;;;;;;1889846;28;7988;-62
2022/12/11 04:51:09;;;;;;;;;;;;;;;;;;1890321;28;7308;-62
2022/12/11 04:52:06;;;;;;;;;;;;;;;;;;1890084;28;7005;-61
2022/12/11 04:53:03;;;;;;;;;;;;;;;;;;1890067;28;7292;-62
2022/12/11 04:54:01;;;;;;;;;;;;;;;;;;1890029;28;7010;-62
2022/12/11 04:54:58;;;;;;;;;;;;;;;;;;1890227;28;7092;-62
2022/12/11 04:55:56;;;;;;;;;;;;;;;;;;1889984;28;7009;-62
2022/12/11 04:56:53;;;;;;;;;;;;;;;;;;1889101;28;8076;-62
2022/12/11 04:57:50;;;;;;;;;;;;;;;;;;1890333;28;7125;-62
2022/12/11 04:58:48;;;;;;;;;;;;;;;;;;1889799;28;7372;-62
2022/12/11 04:59:45;;;;;;;;;;;;;;;;;;1890084;28;7088;-62
2022/12/11 05:00:43;;;;;;;;;;;;;;;;;;1890263;28;7114;-61
2022/12/11 05:01:40;;;;;;;;;;;;;;;;;;1889781;28;8012;-63
2022/12/11 05:02:38;;;;;;;;;;;;;;;;;;1890021;28;7006;-61
2022/12/11 05:03:36;;;;;;;;;;;;;;;;;;1889960;28;7097;-62
2022/12/11 05:04:34;;;;;;;;;;;;;;;;;;1890172;28;7110;-61
2022/12/11 05:05:32;;;;;;;;;;;;;;;;;;1889845;28;8043;-62
2022/12/11 05:06:29;;;;;;;;;;;;;;;;;;1890152;28;7246;-62
2022/12/11 05:07:26;;;;;;;;;;;;;;;;;;1890390;28;7014;-61
2022/12/11 05:08:24;;;;;;;;;;;;;;;;;;1889871;28;7006;-60
2022/12/11 05:09:21;;;;;;;;;;;;;;;;;;1889383;28;7009;-62
2022/12/11 05:10:19;;;;;;;;;;;;;;;;;;1889818;28;7167;-61
2022/12/11 05:11:16;;;;;;;;;;;;;;;;;;1889785;28;8011;-60
2022/12/11 05:12:13;;;;;;;;;;;;;;;;;;1890359;28;7139;-61
2022/12/11 05:13:11;;;;;;;;;;;;;;;;;;1889659;28;7022;-61
2022/12/11 05:14:08;;;;;;;;;;;;;;;;;;1890084;28;8015;-60
2022/12/11 05:15:05;;;;;;;;;;;;;;;;;;1889480;28;7013;-62
2022/12/11 05:16:07;;;;;;;;;;;;;;;;;;1889958;28;7425;-61
2022/12/11 05:17:04;;;;;;;;;;;;;;;;;;1889858;28;8031;-62
2022/12/11 05:18:02;;;;;;;;;;;;;;;;;;1890020;28;8755;-61
2022/12/11 05:18:59;;;;;;;;;;;;;;;;;;1889371;28;8350;-61
2022/12/11 05:19:56;;;;;;;;;;;;;;;;;;1889812;28;7155;-62
2022/12/11 05:20:59;;;;;;;;;;;;;;;;;;1890254;28;7030;-61
2022/12/11 05:21:56;;;;;;;;;;;;;;;;;;1889650;28;8978;-62
2022/12/11 05:22:53;;;;;;;;;;;;;;;;;;1889942;28;7014;-61
2022/12/11 05:23:51;;;;;;;;;;;;;;;;;;1889731;28;8016;-61
2022/12/11 05:24:48;;;;;;;;;;;;;;;;;;1890444;28;7248;-62
2022/12/11 05:25:50;;;;;;;;;;;;;;;;;;1888464;28;7088;-61
2022/12/11 05:26:48;;;;;;;;;;;;;;;;;;1890138;28;7042;-61
2022/12/11 05:27:45;;;;;;;;;;;;;;;;;;1889493;28;7010;-61
2022/12/11 05:28:43;;;;;;;;;;;;;;;;;;1890175;28;7129;-61
2022/12/11 05:29:41;;;;;;;;;;;;;;;;;;1889929;28;7054;-61
2022/12/11 05:30:38;;;;;;;;;;;;;;;;;;1888930;28;7051;-63
2022/12/11 05:31:35;;;;;;;;;;;;;;;;;;1889928;28;9352;-61
2022/12/11 05:32:33;;;;;;;;;;;;;;;;;;1890142;28;7010;-61
2022/12/11 05:33:30;;;;;;;;;;;;;;;;;;1889763;28;7042;-62
2022/12/11 05:34:27;;;;;;;;;;;;;;;;;;1890242;28;7022;-62
2022/12/11 05:35:25;;;;;;;;;;;;;;;;;;1890025;28;7150;-62
2022/12/11 05:36:24;;;;;;;;;;;;;;;;;;1890396;28;7278;-62
2022/12/11 05:37:21;;;;;;;;;;;;;;;;;;1889785;28;7050;-62
2022/12/11 05:38:19;;;;;;;;;;;;;;;;;;1889906;28;7156;-61
2022/12/11 05:39:17;;;;;;;;;;;;;;;;;;1890173;28;7331;-61
2022/12/11 05:40:14;;;;;;;;;;;;;;;;;;1889502;28;7100;-61
2022/12/11 05:41:14;;;;;;;;;;;;;;;;;;1890215;28;8114;-62
2022/12/11 05:42:11;;;;;;;;;;;;;;;;;;1889211;28;7098;-62
2022/12/11 05:43:09;;;;;;;;;;;;;;;;;;1890458;28;7117;-61
2022/12/11 05:44:08;;;;;;;;;;;;;;;;;;1890073;28;7014;-62
2022/12/11 05:45:05;;;;;;;;;;;;;;;;;;1890414;28;7039;-62
2022/12/11 05:46:07;;;;;;;;;;;;;;;;;;1890244;28;7054;-62
2022/12/11 05:47:05;;;;;;;;;;;;;;;;;;1890286;28;7013;-62
2022/12/11 05:48:03;;;;;;;;;;;;;;;;;;1889704;28;7139;-62
2022/12/11 05:49:00;;;;;;;;;;;;;;;;;;1889630;28;8038;-62
2022/12/11 05:49:58;;;;;;;;;;;;;;;;;;1888854;28;8134;-62
2022/12/11 05:50:59;;;;;;;;;;;;;;;;;;1890604;28;7113;-62
2022/12/11 05:51:56;;;;;;;;;;;;;;;;;;1889363;28;7046;-62
2022/12/11 05:52:54;;;;;;;;;;;;;;;;;;1889768;28;7070;-61
2022/12/11 05:53:52;;;;;;;;;;;;;;;;;;1889788;28;7022;-62
2022/12/11 05:54:49;;;;;;;;;;;;;;;;;;1889935;28;7014;-61
2022/12/11 05:55:47;;;;;;;;;;;;;;;;;;1889145;28;7014;-62
2022/12/11 05:56:44;;;;;;;;;;;;;;;;;;1889827;28;7046;-62
2022/12/11 05:57:41;;;;;;;;;;;;;;;;;;1890456;28;7108;-62
2022/12/11 05:58:39;;;;;;;;;;;;;;;;;;1889682;28;8035;-62
2022/12/11 05:59:36;;;;;;;;;;;;;;;;;;1889866;28;7835;-61
2022/12/11 06:00:34;;;;;;;;;;;;;;;;;;1889788;28;7013;-60
2022/12/11 06:01:37;;;;;;;;;;;;;;;;;;1890118;28;7212;-63
2022/12/11 06:02:35;;;;;;;;;;;;;;;;;;1890050;28;8208;-62
2022/12/11 06:03:32;;;;;;;;;;;;;;;;;;1890064;28;7029;-62
2022/12/11 06:04:29;;;;;;;;;;;;;;;;;;1890795;28;7316;-61
2022/12/11 06:05:27;;;;;;;;;;;;;;;;;;1889830;28;7021;-62
2022/12/11 06:06:25;;;;;;;;;;;;;;;;;;1890040;28;7368;-62
2022/12/11 06:07:23;;;;;;;;;;;;;;;;;;1888592;28;7010;-61
2022/12/11 06:08:21;;;;;;;;;;;;;;;;;;1889718;28;7014;-62
2022/12/11 06:09:18;;;;;;;;;;;;;;;;;;1889897;28;7042;-62
2022/12/11 06:10:15;;;;;;;;;;;;;;;;;;1889736;28;8417;-62
2022/12/11 06:11:13;;;;;;;;;;;;;;;;;;1890284;28;7157;-62
2022/12/11 06:12:14;;;;;;;;;;;;;;;;;;1890106;28;7010;-61
2022/12/11 06:13:12;;;;;;;;;;;;;;;;;;1889707;28;7013;-62
2022/12/11 06:14:10;;;;;;;;;;;;;;;;;;1890060;28;7010;-61
2022/12/11 06:15:07;;;;;;;;;;;;;;;;;;1890042;28;7018;-62
2022/12/11 06:16:06;;;;;;;;;;;;;;;;;;1889671;28;7014;-62
2022/12/11 06:17:04;;;;;;;;;;;;;;;;;;1889408;28;8173;-62
2022/12/11 06:18:01;;;;;;;;;;;;;;;;;;1889376;28;7134;-62
2022/12/11 06:18:59;;;;;;;;;;;;;;;;;;1890105;28;7025;-62
2022/12/11 06:19:56;;;;;;;;;;;;;;;;;;1889788;28;7014;-61
2022/12/11 06:20:54;;;;;;;;;;;;;;;;;;1890258;28;7101;-61
2022/12/11 06:21:51;;;;;;;;;;;;;;;;;;1889397;28;7097;-61
2022/12/11 06:22:49;;;;;;;;;;;;;;;;;;1889972;28;7570;-62
2022/12/11 06:23:47;;;;;;;;;;;;;;;;;;1889717;28;7446;-62
2022/12/11 06:24:44;;;;;;;;;;;;;;;;;;1889875;28;7321;-62
2022/12/11 06:25:41;;;;;;;;;;;;;;;;;;1889331;28;7157;-61
2022/12/11 06:26:39;;;;;;;;;;;;;;;;;;1890041;28;7005;-61
2022/12/11 06:27:36;;;;;;;;;;;;;;;;;;1889701;28;7046;-62
2022/12/11 06:28:33;;;;;;;;;;;;;;;;;;1889822;28;7010;-62
2022/12/11 06:29:31;;;;;;;;;;;;;;;;;;1889900;28;8081;-61
2022/12/11 06:30:29;;;;;;;;;;;;;;;;;;1889830;28;7148;-62
2022/12/11 06:31:36;;;;;;;;;;;;;;;;;;1890286;28;7239;-62
2022/12/11 06:32:33;;;;;;;;;;;;;;;;;;1890329;28;7022;-62
2022/12/11 06:33:31;;;;;;;;;;;;;;;;;;1889981;28;7207;-62
2022/12/11 06:34:29;;;;;;;;;;;;;;;;;;1889842;28;7109;-62
2022/12/11 06:35:26;;;;;;;;;;;;;;;;;;1890608;28;8105;-61
2022/12/11 06:36:23;;;;;;;;;;;;;;;;;;1889659;28;7041;-62
2022/12/11 06:37:21;;;;;;;;;;;;;;;;;;1889919;28;7088;-62
2022/12/11 06:38:18;;;;;;;;;;;;;;;;;;1891071;28;8111;-62
2022/12/11 06:39:15;;;;;;;;;;;;;;;;;;1891703;28;7005;-62
2022/12/11 06:40:13;;;;;;;;;;;;;;;;;;1889929;28;7217;-62
2022/12/11 06:41:10;;;;;;;;;;;;;;;;;;1891593;28;7042;-61
2022/12/11 06:42:08;;;;;;;;;;;;;;;;;;1891696;28;7113;-61
2022/12/11 06:43:05;;;;;;;;;;;;;;;;;;1890352;28;8063;-60
2022/12/11 06:44:02;;;;;;;;;;;;;;;;;;1891547;28;7336;-62
2022/12/11 06:45:00;;;;;;;;;;;;;;;;;;1890754;28;7038;-62
2022/12/11 06:45:58;;;;;;;;;;;;;;;;;;1890693;28;7038;-62
2022/12/11 06:47:00;;;;;;;;;;;;;;;;;;1889703;28;7089;-62
2022/12/11 06:47:57;;;;;;;;;;;;;;;;;;1891419;28;7035;-62
2022/12/11 06:48:55;;;;;;;;;;;;;;;;;;1891315;28;7130;-61
2022/12/11 06:49:53;;;;;;;;;;;;;;;;;;1891784;28;7014;-62
2022/12/11 06:50:50;;;;;;;;;;;;;;;;;;1891307;28;7161;-62
2022/12/11 06:51:48;;;;;;;;;;;;;;;;;;1891498;28;7324;-62
2022/12/11 06:52:45;;;;;;;;;;;;;;;;;;1892392;28;7005;-62
2022/12/11 06:53:43;;;;;;;;;;;;;;;;;;1883621;28;7307;-62
2022/12/11 06:54:40;;;;;;;;;;;;;;;;;;1877887;28;7009;-62
2022/12/11 06:55:38;;;;;;;;;;;;;;;;;;1875222;28;7046;-62
2022/12/11 06:56:36;;;;;;;;;;;;;;;;;;1875657;28;7097;-61
2022/12/11 06:57:33;;;;;;;;;;;;;;;;;;1876341;28;7101;-62
2022/12/11 06:58:32;;;;;;;;;;;;;;;;;;1876359;28;7317;-62
2022/12/11 06:59:30;;;;;;;;;;;;;;;;;;1876871;28;8114;-62
2022/12/11 07:00:27;;;;;;;;;;;;;;;;;;1876653;28;8690;-62