Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:15;;;;;;;3.70;1.40;;;;;;;;;;4819227;29;20068;-66
2023/03/03 00:04:53;;;;;;;1.90;1.00;;;;;;;;;;4825414;29;20971;-65
2023/03/03 00:07:30;;;;;;;2.72;1.23;;;;;;;;;;4805202;29;20081;-66
2023/03/03 00:10:10;;;;;;;2.45;0.98;;;;;;;;;;4823652;29;20054;-66
2023/03/03 00:12:51;;;;;;;2.63;0.93;;;;;;;;;;4838543;29;20061;-65
2023/03/03 00:15:34;;;;;;;3.25;1.08;;;;;;;;;;4807439;29;20438;-65
2023/03/03 00:18:48;;;;;;;6.05;1.50;;;;;;;;;;4818894;29;20070;-65
2023/03/03 00:21:28;;;;;;;4.53;1.70;;;;;;;;;;4888830;29;20539;-65
2023/03/03 00:24:18;;;;;;;4.35;2.20;;;;;;;;;;4888469;29;20064;-65
2023/03/03 00:26:56;;;;;;;4.35;1.63;;;;;;;;;;4901077;29;20056;-65
2023/03/03 00:29:35;;;;;;;5.75;1.77;;;;;;;;;;4930101;29;20055;-65
2023/03/03 00:32:54;;;;;;;2.63;1.30;;;;;;;;;;4950509;29;20055;-65
2023/03/03 00:35:34;;;;;;;2.67;1.27;;;;;;;;;;4910056;29;20060;-65
2023/03/03 00:38:34;;;;;;;3.15;1.35;;;;;;;;;;4926892;29;20066;-65
2023/03/03 00:41:31;;;;;;;2.88;1.42;;;;;;;;;;4889037;29;20072;-65
2023/03/03 00:44:24;;;;;;;2.63;1.23;;;;;;;;;;4889870;29;20060;-65
2023/03/03 00:46:59;;;;;;;2.38;1.48;;;;;;;;;;4903040;29;20551;-65
2023/03/03 00:49:29;;;;;;;4.25;1.55;;;;;;;;;;4874614;29;20049;-65
2023/03/03 00:51:59;;;;;;;5.50;1.42;;;;;;;;;;4888149;29;20515;-65
2023/03/03 00:54:38;;;;;;;3.75;1.38;;;;;;;;;;4894263;29;20064;-66
2023/03/03 00:57:08;;;;;;;5.97;1.52;;;;;;;;;;4877151;29;20422;-65
2023/03/03 00:59:39;;;;;;;2.78;1.35;;;;;;;;;;4870300;29;20488;-65
2023/03/03 01:02:12;;;;;;;4.05;1.48;;;;;;;;;;4855446;29;20057;-66
2023/03/03 01:04:47;;;;;;;3.95;1.27;;;;;;;;;;4866703;29;20068;-65
2023/03/03 01:07:18;;;;;;;6.10;1.38;;;;;;;;;;4836090;29;20445;-66
2023/03/03 01:09:48;;;;;;;3.28;1.30;;;;;;;;;;4843045;29;20054;-65
2023/03/03 01:12:20;;;;;;;2.00;1.15;;;;;;;;;;4837615;29;20057;-66
2023/03/03 01:14:53;;;;;;;1.83;1.15;;;;;;;;;;4856073;29;20576;-66
2023/03/03 01:17:23;;;;;;;4.28;1.33;;;;;;;;;;4865791;29;20060;-67
2023/03/03 01:19:53;;;;;;;3.38;1.33;;;;;;;;;;4915224;29;20063;-67
2023/03/03 01:22:23;;;;;;;2.38;1.08;;;;;;;;;;4907348;29;20067;-67
2023/03/03 01:24:53;;;;;;;2.17;1.42;;;;;;;;;;4907351;29;20056;-65
2023/03/03 01:27:23;;;;;;;3.35;1.08;;;;;;;;;;4906159;29;20052;-67
2023/03/03 01:29:52;;;;;;;2.40;1.33;;;;;;;;;;4906761;29;20818;-66
2023/03/03 01:32:24;;;;;;;2.70;1.30;;;;;;;;;;4876189;29;20052;-65
2023/03/03 01:34:54;;;;;;;3.20;1.33;;;;;;;;;;4892913;29;20057;-65
2023/03/03 01:37:24;;;;;;;3.47;1.40;;;;;;;;;;4912809;29;20507;-65
2023/03/03 01:39:55;;;;;;;2.30;1.13;;;;;;;;;;4891151;29;20079;-64
2023/03/03 01:42:28;;;;;;;1.83;1.17;;;;;;;;;;4860766;29;20099;-64
2023/03/03 01:45:18;;;;;;;2.17;1.25;;;;;;;;;;4836003;29;20103;-66
2023/03/03 01:48:02;;;;;;;2.15;1.25;;;;;;;;;;4821129;29;20735;-65
2023/03/03 01:50:54;;;;;;;4.22;1.42;;;;;;;;;;4817042;29;20596;-65
2023/03/03 01:53:38;;;;;;;5.63;1.50;;;;;;;;;;4855408;29;20053;-65
2023/03/03 01:56:11;;;;;;;4.63;1.60;;;;;;;;;;4855584;29;20064;-65
2023/03/03 01:59:11;;;;;;;3.22;1.33;;;;;;;;;;4853112;29;20061;-65
2023/03/03 02:01:41;;;;;;;3.78;1.30;;;;;;;;;;4839972;29;20087;-65
2023/03/03 02:04:11;;;;;;;4.07;1.40;;;;;;;;;;4885880;29;20853;-65
2023/03/03 02:06:50;;;;;;;6.05;1.25;;;;;;;;;;4843752;29;20065;-65
2023/03/03 02:09:29;;;;;;;5.82;1.50;;;;;;;;;;4869236;29;20088;-65
2023/03/03 02:12:05;;;;;;;5.38;1.60;;;;;;;;;;4869562;29;20076;-65
2023/03/03 02:14:35;;;;;;;5.43;1.10;;;;;;;;;;4840735;29;20658;-65
2023/03/03 02:17:06;;;;;;;3.60;1.35;;;;;;;;;;4853299;29;20056;-65
2023/03/03 02:19:52;;;;;;;2.17;1.23;;;;;;;;;;4878312;29;20068;-64
2023/03/03 02:22:34;;;;;;;4.90;1.30;;;;;;;;;;4930949;29;20060;-65
2023/03/03 02:25:06;;;;;;;2.88;1.30;;;;;;;;;;4908369;29;20670;-66
2023/03/03 02:27:37;;;;;;;2.75;1.60;;;;;;;;;;4910005;29;20056;-66
2023/03/03 02:30:20;;;;;;;2.40;1.33;;;;;;;;;;4921426;29;20846;-65
2023/03/03 02:32:50;;;;;;;1.67;1.13;;;;;;;;;;4925268;29;20512;-65
2023/03/03 02:35:28;;;;;;;3.88;1.40;;;;;;;;;;4929571;29;20066;-65
2023/03/03 02:38:26;;;;;;;3.55;1.42;;;;;;;;;;4917679;29;20055;-65
2023/03/03 02:41:08;;;;;;;2.20;1.50;;;;;;;;;;4931383;29;20118;-64
2023/03/03 02:44:00;;;;;;;2.13;1.15;;;;;;;;;;4902421;29;20055;-66
2023/03/03 02:46:35;;;;;;;4.05;1.35;;;;;;;;;;4885600;29;20053;-66
2023/03/03 02:49:07;;;;;;;2.58;1.23;;;;;;;;;;4872209;29;20529;-65
2023/03/03 02:51:38;;;;;;;2.20;1.30;;;;;;;;;;4888876;29;20052;-66
2023/03/03 02:54:09;;;;;;;2.83;1.13;;;;;;;;;;4891082;29;20057;-65
2023/03/03 02:56:39;;;;;;;5.50;1.23;;;;;;;;;;4895546;29;20055;-65
2023/03/03 02:59:10;;;;;;;4.35;1.40;;;;;;;;;;4909442;29;20429;-65
2023/03/03 03:01:45;;;;;;;3.78;2.00;;;;;;;;;;4911284;29;20071;-65
2023/03/03 03:04:21;;;;;;;3.40;1.30;;;;;;;;;;4854437;29;20053;-65
2023/03/03 03:06:53;;;;;;;4.35;1.35;;;;;;;;;;4857434;29;20069;-65
2023/03/03 03:09:25;;;;;;;2.78;1.38;;;;;;;;;;4871893;29;20049;-64
2023/03/03 03:11:55;;;;;;;3.97;1.25;;;;;;;;;;4872523;29;20053;-65
2023/03/03 03:14:27;;;;;;;4.07;1.60;;;;;;;;;;4910001;29;20060;-65
2023/03/03 03:16:57;;;;;;;2.17;1.27;;;;;;;;;;4871924;29;20059;-65
2023/03/03 03:19:28;;;;;;;2.00;1.13;;;;;;;;;;4876999;29;20061;-66
2023/03/03 03:22:01;;;;;;;2.67;1.08;;;;;;;;;;4895105;29;20053;-66
2023/03/03 03:24:34;;;;;;;6.45;1.15;;;;;;;;;;4894848;29;20060;-67
2023/03/03 03:27:08;;;;;;;5.72;1.23;;;;;;;;;;4845848;29;20057;-65
2023/03/03 03:29:38;;;;;;;3.20;1.80;;;;;;;;;;4829429;29;20069;-66
2023/03/03 03:32:08;;;;;;;3.97;1.60;;;;;;;;;;4834921;29;20061;-66
2023/03/03 03:34:39;;;;;;;3.20;1.00;;;;;;;;;;4872011;29;20072;-66
2023/03/03 03:37:10;;;;;;;2.67;1.20;;;;;;;;;;4841355;29;20068;-66
2023/03/03 03:39:42;;;;;;;5.75;1.33;;;;;;;;;;4873719;29;20049;-67
2023/03/03 03:42:12;;;;;;;3.17;1.58;;;;;;;;;;4876292;29;20107;-67
2023/03/03 03:44:42;;;;;;;3.30;1.23;;;;;;;;;;4857590;29;20097;-66
2023/03/03 03:47:11;;;;;;;4.60;1.30;;;;;;;;;;4845978;29;20057;-66
2023/03/03 03:49:41;;;;;;;2.50;1.52;;;;;;;;;;4892769;29;20056;-67
2023/03/03 03:52:12;;;;;;;3.25;1.02;;;;;;;;;;4875959;29;20057;-67
2023/03/03 03:54:42;;;;;;;2.05;1.02;;;;;;;;;;4862757;29;20060;-67
2023/03/03 03:57:13;;;;;;;5.03;1.45;;;;;;;;;;4891263;29;20079;-67
2023/03/03 03:59:44;;;;;;;3.42;1.38;;;;;;;;;;4908502;29;20056;-67
2023/03/03 04:02:14;;;;;;;2.67;1.25;;;;;;;;;;4911922;29;20067;-67
2023/03/03 04:04:44;;;;;;;4.72;1.20;;;;;;;;;;4890788;29;20052;-68
2023/03/03 04:07:14;;;;;;;4.15;1.13;;;;;;;;;;4885584;29;20057;-67
2023/03/03 04:09:44;;;;;;;3.47;1.33;;;;;;;;;;4893716;29;20394;-67
2023/03/03 04:12:14;;;;;;;2.65;1.20;;;;;;;;;;4871887;29;20072;-67
2023/03/03 04:14:43;;;;;;;2.22;1.20;;;;;;;;;;4871104;29;20064;-67
2023/03/03 04:17:19;;;;;;;2.90;1.20;;;;;;;;;;4836969;29;20112;-67
2023/03/03 04:19:51;;;;;;;3.10;1.23;;;;;;;;;;4871180;29;20064;-65
2023/03/03 04:22:21;;;;;;;4.28;1.00;;;;;;;;;;4863171;29;20065;-64
2023/03/03 04:24:52;;;;;;;1.77;0.93;;;;;;;;;;4810690;29;20538;-66
2023/03/03 04:27:22;;;;;;;2.75;1.17;;;;;;;;;;4856680;29;20057;-66
2023/03/03 04:29:51;;;;;;;2.17;1.20;;;;;;;;;;4837265;29;20069;-65
2023/03/03 04:32:21;;;;;;;3.70;1.52;;;;;;;;;;4864961;29;20957;-66
2023/03/03 04:34:52;;;;;;;4.93;1.40;;;;;;;;;;4852137;29;20058;-65
2023/03/03 04:37:37;;;;;;;3.92;1.05;;;;;;;;;;4862348;29;20102;-65
2023/03/03 04:40:09;;;;;;;2.78;1.35;;;;;;;;;;4852200;29;20065;-65
2023/03/03 04:42:41;;;;;;;3.33;1.38;;;;;;;;;;4867296;29;20851;-66
2023/03/03 04:45:12;;;;;;;6.43;1.23;;;;;;;;;;4841126;29;20419;-65
2023/03/03 04:47:45;;;;;;;5.05;1.13;;;;;;;;;;4822315;29;20457;-66
2023/03/03 04:50:15;;;;;;;3.38;1.33;;;;;;;;;;4796303;29;20125;-65
2023/03/03 04:52:45;;;;;;;3.38;1.20;;;;;;;;;;4802251;29;20056;-65
2023/03/03 04:55:17;;;;;;;3.42;1.13;;;;;;;;;;4795277;29;20143;-65
2023/03/03 04:57:48;;;;;;;4.35;1.17;;;;;;;;;;4829917;29;20533;-64
2023/03/03 05:00:19;;;;;;;2.28;1.15;;;;;;;;;;4815172;29;20065;-66
2023/03/03 05:02:49;;;;;;;3.13;1.45;;;;;;;;;;4851532;29;20150;-67
2023/03/03 05:05:19;;;;;;;2.97;1.50;;;;;;;;;;4833665;29;20061;-66
2023/03/03 05:07:48;;;;;;;5.88;1.20;;;;;;;;;;4827655;29;20550;-65
2023/03/03 05:10:19;;;;;;;3.67;1.23;;;;;;;;;;4799278;29;20073;-64
2023/03/03 05:12:49;;;;;;;2.72;1.45;;;;;;;;;;4853052;29;20057;-65
2023/03/03 05:15:19;;;;;;;1.77;1.30;;;;;;;;;;4857173;29;20061;-66
2023/03/03 05:17:52;;;;;;;4.70;1.60;;;;;;;;;;4920632;29;20064;-66
2023/03/03 05:20:23;;;;;;;2.03;1.17;;;;;;;;;;4889459;29;20072;-66
2023/03/03 05:22:53;;;;;;;2.20;1.05;;;;;;;;;;4888439;29;20539;-66
2023/03/03 05:25:24;;;;;;;5.53;1.30;;;;;;;;;;4871531;29;20517;-66
2023/03/03 05:27:54;;;;;;;3.22;1.38;;;;;;;;;;4884641;29;20061;-66
2023/03/03 05:30:24;;;;;;;5.03;1.35;;;;;;;;;;4854914;29;20058;-66
2023/03/03 05:32:54;;;;;;;2.22;1.27;;;;;;;;;;4867661;29;20061;-66
2023/03/03 05:35:24;;;;;;;4.18;1.27;;;;;;;;;;4902081;29;20539;-66
2023/03/03 05:37:56;;;;;;;3.47;1.27;;;;;;;;;;4935491;28;20062;-66
2023/03/03 05:40:27;;;;;;;3.22;1.20;;;;;;;;;;4971406;28;20050;-66
2023/03/03 05:42:57;;;;;;;2.13;1.25;;;;;;;;;;4973874;28;20060;-66
2023/03/03 05:45:26;;;;;;;2.05;1.15;;;;;;;;;;5027243;28;20053;-66
2023/03/03 05:47:56;;;;;;;2.15;1.05;;;;;;;;;;5043624;28;20044;-66
2023/03/03 05:50:26;;;;;;;2.70;1.38;;;;;;;;;;5067053;28;20059;-65
2023/03/03 05:52:56;;;;;;;3.90;1.02;;;;;;;;;;5087703;28;20051;-65
2023/03/03 05:55:26;;;;;;;3.92;1.30;;;;;;;;;;5088133;28;20530;-65
2023/03/03 05:57:57;;;;;;;1.70;1.05;;;;;;;;;;5088160;28;20059;-65
2023/03/03 06:00:27;;;;;;;3.00;1.33;;;;;;;;;;5083138;28;20047;-65
2023/03/03 06:02:56;;;;;;;2.15;1.02;;;;;;;;;;5083699;28;20052;-65
2023/03/03 06:05:27;;;;;;;2.50;0.88;;;;;;;;;;5066869;28;20068;-66
2023/03/03 06:07:56;;;;;;;1.77;1.15;;;;;;;;;;5049263;28;20052;-65
2023/03/03 06:10:27;;;;;;;2.00;1.15;;;;;;;;;;5085620;28;20044;-65
2023/03/03 06:12:59;;;;;;;3.05;1.33;;;;;;;;;;5070936;28;20056;-65
2023/03/03 06:15:29;;;;;;;2.40;1.40;;;;;;;;;;5089141;28;20044;-65
2023/03/03 06:17:59;;;;;;;4.95;1.40;;;;;;;;;;5066033;28;20068;-65
2023/03/03 06:20:29;;;;;;;3.72;1.45;;;;;;;;;;5046516;28;20421;-66
2023/03/03 06:22:59;;;;;;;1.90;1.02;;;;;;;;;;5030169;28;20057;-65
2023/03/03 06:25:29;;;;;;;1.63;0.95;;;;;;;;;;5030190;28;20727;-65
2023/03/03 06:27:58;;;;;;;4.90;1.40;;;;;;;;;;5029962;28;20053;-65
2023/03/03 06:30:29;;;;;;;4.45;1.38;;;;;;;;;;5045932;28;20067;-66
2023/03/03 06:32:59;;;;;;;2.22;1.05;;;;;;;;;;5051113;28;20531;-65
2023/03/03 06:35:29;;;;;;;1.75;0.88;;;;;;;;;;5051510;28;20053;-65
2023/03/03 06:37:58;;;;;;;1.73;0.98;;;;;;;;;;5051182;28;20049;-65
2023/03/03 06:40:28;;;;;;;3.60;1.60;;;;;;;;;;5051425;28;20057;-66
2023/03/03 06:42:58;;;;;;;1.77;1.00;;;;;;;;;;5047596;28;20536;-66
2023/03/03 06:45:27;;;;;;;6.05;1.77;;;;;;;;;;5046696;28;20057;-65
2023/03/03 06:47:57;;;;;;;1.90;0.98;;;;;;;;;;5046816;28;20053;-65
2023/03/03 06:50:27;;;;;;;1.92;1.20;;;;;;;;;;5013564;28;20547;-65
2023/03/03 06:53:19;;;;;;;1.95;1.27;;;;;;;;;;5031098;28;20067;-65
2023/03/03 06:55:49;;;;;;;5.47;0.90;;;;;;;;;;5051156;28;20412;-65
2023/03/03 06:58:21;;;;;;;1.83;0.98;;;;;;;;;;5050628;28;20517;-66
2023/03/03 07:00:59;;;;;;;3.88;1.35;;;;;;;;;;5017670;28;20060;-65
2023/03/03 07:03:35;;;;;;;3.10;1.05;;;;;;;;;;5065110;28;20064;-66
2023/03/03 07:06:25;;;;;;;1.85;1.10;;;;;;;;;;5034569;28;20064;-65
2023/03/03 07:08:56;;;;;;;3.67;1.00;;;;;;;;;;5028954;28;20057;-65
2023/03/03 07:11:26;;;;;;;4.88;1.67;;;;;;;;;;5029347;28;20041;-65
2023/03/03 07:13:57;;;;;;;5.00;1.30;;;;;;;;;;5029197;28;20497;-65
2023/03/03 07:16:27;;;;;;;1.83;0.90;;;;;;;;;;4998619;28;20053;-65
2023/03/03 07:19:04;;;;;;;1.92;1.20;;;;;;;;;;5047989;28;20041;-65
2023/03/03 07:21:36;;;;;;;2.85;1.35;;;;;;;;;;5061990;28;20057;-65
2023/03/03 07:24:27;;;;;;;3.83;1.15;;;;;;;;;;5033073;28;20049;-65
2023/03/03 07:27:13;;;;;;;2.25;0.90;;;;;;;;;;4992929;28;20057;-66
2023/03/03 07:29:45;;;;;;;7.43;1.13;;;;;;;;;;5028588;28;20049;-66
2023/03/03 07:32:24;;;;;;;2.65;1.27;;;;;;;;;;5028741;28;20505;-65
2023/03/03 07:34:55;;;;;;;2.30;1.00;;;;;;;;;;5010016;28;20624;-65
2023/03/03 07:37:30;;;;;;;4.45;1.38;;;;;;;;;;5031973;28;20050;-65
2023/03/03 07:40:00;;;;;;;3.47;1.02;;;;;;;;;;5032919;28;20497;-66
2023/03/03 07:42:43;;;;;;;2.42;1.13;;;;;;;;;;5062690;28;20049;-65
2023/03/03 07:45:36;;;;;;;2.88;1.20;;;;;;;;;;4999725;28;20219;-65
2023/03/03 07:48:29;;;;;;;2.30;1.02;;;;;;;;;;5025704;28;20049;-65
2023/03/03 07:51:05;;;;;;;5.82;1.27;;;;;;;;;;5041704;28;20413;-65
2023/03/03 07:53:36;;;;;;;4.72;1.10;;;;;;;;;;5008397;28;20108;-65
2023/03/03 07:56:33;;;;;;;2.97;1.15;;;;;;;;;;5025663;28;20050;-65
2023/03/03 07:59:25;;;;;;;2.20;1.20;;;;;;;;;;5009035;28;20553;-64
2023/03/03 08:01:59;;;;;;;2.40;1.23;;;;;;;;;;5010204;28;20050;-65
2023/03/03 08:04:29;;;;;;;10.80;1.10;;;;;;;;;;4962690;28;20054;-65
2023/03/03 08:07:03;;;;;;;4.90;1.20;;;;;;;;;;5010007;28;21142;-65
2023/03/03 08:09:41;;;;;;;2.08;1.02;;;;;;;;;;4956656;28;20054;-65
2023/03/03 08:12:18;;;;;;;4.07;1.23;;;;;;;;;;5005758;28;20058;-65
2023/03/03 08:14:51;;;;;;;3.45;1.67;;;;;;;;;;5005443;28;20054;-65
2023/03/03 08:17:33;;;;;;;2.53;1.08;;;;;;;;;;5022141;28;20053;-65
2023/03/03 08:20:28;;;;;;;3.13;1.13;;;;;;;;;;5027360;28;20176;-65
2023/03/03 08:22:58;;;;;;;2.30;1.17;;;;;;;;;;4970583;28;20511;-65
2023/03/03 08:25:28;;;;;;;5.05;1.55;;;;;;;;;;4970784;28;20059;-65
2023/03/03 08:27:57;;;;;;;3.65;1.30;;;;;;;;;;4938358;28;20065;-65
2023/03/03 08:30:27;;;;;;;2.95;1.10;;;;;;;;;;4934943;28;20058;-65
2023/03/03 08:32:57;;;;;;;3.80;1.40;;;;;;;;;;4966451;28;20050;-65
2023/03/03 08:35:28;;;;;;;2.30;1.42;;;;;;;;;;4961925;28;20071;-65
2023/03/03 08:37:58;;;;;;;3.92;1.30;;;;;;;;;;4946648;28;20055;-65
2023/03/03 08:40:28;;;;;;;2.03;1.23;;;;;;;;;;4963095;28;20063;-65
2023/03/03 08:42:58;;;;;;;5.63;1.02;;;;;;;;;;4950404;29;20062;-65
2023/03/03 08:45:28;;;;;;;3.95;1.33;;;;;;;;;;4951223;28;20064;-65
2023/03/03 08:47:58;;;;;;;3.20;1.33;;;;;;;;;;4951144;29;20535;-65
2023/03/03 08:50:29;;;;;;;3.10;1.40;;;;;;;;;;4950236;28;20062;-65
2023/03/03 08:52:59;;;;;;;3.00;0.98;;;;;;;;;;4946589;29;20134;-65
2023/03/03 08:55:29;;;;;;;2.28;1.13;;;;;;;;;;4946698;29;20066;-65
2023/03/03 08:57:59;;;;;;;2.10;1.10;;;;;;;;;;4946368;29;20059;-65
2023/03/03 09:03:59;;;;;;;3.17;1.10;;;;;;;;;;5012817;28;20054;-65
2023/03/03 09:06:29;;;;;;;4.25;1.38;;;;;;;;;;5012755;28;20509;-65
2023/03/03 09:08:59;;;;;;;4.93;1.00;;;;;;;;;;5031087;28;20057;-65
2023/03/03 09:11:29;;;;;;;4.35;1.23;;;;;;;;;;5031081;28;20052;-65
2023/03/03 09:14:13;;;;;;;6.03;1.60;;;;;;;;;;5027431;28;20048;-64
2023/03/03 09:17:02;;;;;;;4.00;1.35;;;;;;;;;;4991967;28;20520;-65
2023/03/03 09:19:35;;;;;;;1.98;0.90;;;;;;;;;;5083637;28;20052;-65
2023/03/03 09:22:25;;;;;;;3.80;1.20;;;;;;;;;;5050467;28;20759;-65
2023/03/03 09:24:58;;;;;;;2.40;1.23;;;;;;;;;;5086888;28;20056;-65
2023/03/03 09:27:33;;;;;;;2.80;1.35;;;;;;;;;;5087815;28;20511;-65
2023/03/03 09:30:28;;;;;;;2.45;1.20;;;;;;;;;;5088203;28;20046;-65
2023/03/03 09:32:58;;;;;;;2.75;1.23;;;;;;;;;;5087924;28;20040;-65
2023/03/03 09:35:39;;;;;;;2.75;1.13;;;;;;;;;;5084135;28;20052;-65
2023/03/03 09:38:26;;;;;;;4.88;1.30;;;;;;;;;;5010669;28;20092;-66
2023/03/03 09:41:12;;;;;;;5.38;1.63;;;;;;;;;;5043777;28;20493;-66
2023/03/03 09:44:04;;;;;;;3.92;1.40;;;;;;;;;;5026914;28;20053;-66
2023/03/03 09:47:19;;;;;;;4.97;1.42;;;;;;;;;;5047151;28;20886;-66
2023/03/03 09:50:03;;;;;;;1.67;0.93;;;;;;;;;;5046522;28;20622;-66
2023/03/03 09:52:45;;;;;;;2.28;1.10;;;;;;;;;;5052248;28;20412;-66
2023/03/03 09:55:41;;;;;;;3.95;1.23;;;;;;;;;;5051547;28;20071;-66
2023/03/03 09:58:21;;;;;;;3.92;1.33;;;;;;;;;;4978249;28;20054;-66
2023/03/03 10:01:14;;;;;;;6.18;1.35;;;;;;;;;;5007865;28;20482;-66
2023/03/03 10:04:19;;;;;;;4.38;1.42;;;;;;;;;;5035923;28;20057;-66
2023/03/03 10:07:11;;;;;;;2.53;1.30;;;;;;;;;;4989134;28;20062;-66
2023/03/03 10:09:53;;;;;;;2.08;1.30;;;;;;;;;;4943895;28;20050;-66
2023/03/03 10:12:42;;;;;;;3.67;1.17;;;;;;;;;;4992267;28;20042;-66
2023/03/03 10:15:27;;;;;;;1.77;1.10;;;;;;;;;;4997429;28;20514;-66
2023/03/03 10:18:15;;;;;;;7.22;1.45;;;;;;;;;;5009038;28;20061;-67
2023/03/03 10:21:04;;;;;;;4.15;2.47;;;;;;;;;;5007381;28;20065;-66
2023/03/03 10:24:08;;;;;;;3.65;1.13;;;;;;;;;;5007455;28;20058;-64
2023/03/03 10:27:04;;;;;;;2.33;1.02;;;;;;;;;;5007412;28;20874;-64
2023/03/03 10:30:07;;;;;;;2.85;1.13;;;;;;;;;;4990694;28;20541;-64
2023/03/03 10:32:57;;;;;;;1.95;1.10;;;;;;;;;;4975280;28;20135;-65
2023/03/03 10:35:40;;;;;;;1.95;0.98;;;;;;;;;;4991773;28;20457;-64
2023/03/03 10:38:13;;;;;;;2.15;1.10;;;;;;;;;;4991643;28;20065;-65
2023/03/03 10:40:58;;;;;;;4.07;1.50;;;;;;;;;;4991855;28;20077;-64
2023/03/03 10:44:00;;;;;;;2.95;1.33;;;;;;;;;;5007717;28;20521;-64
2023/03/03 10:47:03;;;;;;;3.13;1.13;;;;;;;;;;4958238;28;20073;-64
2023/03/03 10:49:57;;;;;;;2.17;1.17;;;;;;;;;;5007091;28;20065;-64
2023/03/03 10:53:04;;;;;;;2.08;1.23;;;;;;;;;;4963155;28;20105;-64
2023/03/03 10:55:54;;;;;;;2.78;1.38;;;;;;;;;;5011358;28;20042;-65
2023/03/03 10:58:45;;;;;;;3.90;1.83;;;;;;;;;;5011050;28;20994;-64
2023/03/03 11:01:27;;;;;;;3.10;1.60;;;;;;;;;;5007644;28;20069;-65
2023/03/03 11:04:09;;;;;;;5.38;1.77;;;;;;;;;;4970775;28;20058;-64
2023/03/03 11:06:46;;;;;;;5.18;2.00;;;;;;;;;;4997664;28;20552;-63
2023/03/03 11:09:43;;;;;;;6.07;2.72;;;;;;;;;;5009478;28;20108;-64
2023/03/03 11:12:16;;;;;;;4.13;2.30;;;;;;;;;;5041566;28;20068;-64
2023/03/03 11:15:26;;;;;;;4.43;1.85;;;;;;;;;;5013535;28;20038;-65
2023/03/03 11:18:14;;;;;;;4.97;1.70;;;;;;;;;;5030082;28;20360;-64
2023/03/03 11:20:56;;;;;;;3.22;1.83;;;;;;;;;;5013920;28;20520;-64
2023/03/03 11:23:32;;;;;;;2.50;1.42;;;;;;;;;;5026139;28;20062;-64
2023/03/03 11:26:27;;;;;;;3.90;1.75;;;;;;;;;;5025884;28;20057;-64
2023/03/03 11:29:32;;;;;;;2.85;1.55;;;;;;;;;;4976681;28;20065;-64
2023/03/03 11:32:32;;;;;;;2.50;1.33;;;;;;;;;;4947458;28;20057;-64
2023/03/03 11:35:16;;;;;;;4.47;1.60;;;;;;;;;;4952526;29;20082;-65
2023/03/03 11:38:16;;;;;;;4.15;1.35;;;;;;;;;;4952702;28;20192;-65
2023/03/03 11:40:58;;;;;;;3.70;1.38;;;;;;;;;;4951937;28;20059;-65
2023/03/03 11:43:52;;;;;;;3.00;1.25;;;;;;;;;;4950284;29;20070;-65
2023/03/03 11:46:42;;;;;;;4.50;1.73;;;;;;;;;;4947813;29;20067;-65
2023/03/03 11:49:32;;;;;;;3.80;1.25;;;;;;;;;;4889686;29;20066;-66
2023/03/03 11:52:25;;;;;;;6.53;1.60;;;;;;;;;;4928699;29;20051;-65
2023/03/03 11:55:22;;;;;;;2.33;1.27;;;;;;;;;;4891584;29;20064;-65
2023/03/03 11:58:19;;;;;;;2.25;1.05;;;;;;;;;;4894762;29;20065;-65
2023/03/03 12:01:13;;;;;;;4.50;0.82;;;;;;;;;;4876165;29;20057;-65
2023/03/03 12:03:53;;;;;;;2.92;0.93;;;;;;;;;;4875963;29;20057;-65
2023/03/03 12:06:39;;;;;;;1.40;0.63;;;;;;;;;;4909579;29;20870;-65
2023/03/03 12:09:22;;;;;;;4.13;1.00;;;;;;;;;;4903318;29;20061;-66
2023/03/03 12:12:01;;;;;;;1.80;0.68;;;;;;;;;;4904229;29;20064;-65
2023/03/03 12:14:56;;;;;;;1.15;0.73;;;;;;;;;;4909009;29;20461;-65
2023/03/03 12:17:58;;;;;;;0.75;0.52;;;;;;;;;;4911955;29;20052;-64
2023/03/03 12:20:48;;;;;;;2.30;0.95;;;;;;;;;;4869908;29;20068;-64
2023/03/03 12:23:38;;;;;;;1.13;0.65;;;;;;;;;;4875880;29;20057;-64
2023/03/03 12:26:24;;;;;;;1.83;0.40;;;;;;;;;;4855893;29;20064;-64
2023/03/03 12:29:05;;;;;;;3.40;0.80;;;;;;;;;;4852679;29;20064;-65
2023/03/03 12:31:50;;;;;;;1.08;0.65;;;;;;;;;;4857719;29;20513;-64
2023/03/03 12:34:26;;;;;;;;;;;;;;;;;;4871779;29;20064;-68
2023/03/03 12:37:10;;;;;;;1.80;0.80;;;;;;;;;;4876827;29;19934;-65
2023/03/03 12:40:01;;;;;;;1.92;0.52;;;;;;;;;;4900154;29;20383;-65
2023/03/03 12:42:47;;;;;;;1.63;0.70;;;;;;;;;;4932054;29;20458;-65
2023/03/03 12:45:58;;;;;;;4.18;0.80;;;;;;;;;;4900424;29;20048;-65
2023/03/03 12:48:49;;;;;;;2.95;0.88;;;;;;;;;;4910586;29;20060;-65
2023/03/03 12:51:56;;;;;;;1.65;0.65;;;;;;;;;;4892766;29;20103;-65
2023/03/03 12:54:59;;;;;;;1.58;0.63;;;;;;;;;;4892610;29;20059;-65
2023/03/03 12:57:42;;;;;;;6.70;1.63;;;;;;;;;;4936736;28;20054;-69
2023/03/03 13:00:44;;;;;;;3.08;1.02;;;;;;;;;;4968330;28;20063;-66
2023/03/03 13:03:55;;;;;;;2.45;0.70;;;;;;;;;;4989006;28;20062;-65
2023/03/03 13:06:43;;;;;;;2.92;0.70;;;;;;;;;;4931340;29;20074;-65
2023/03/03 13:09:18;;;;;;;2.20;0.75;;;;;;;;;;4932630;29;20451;-66
2023/03/03 13:12:09;;;;;;;7.68;2.33;;;;;;;;;;4946240;28;20530;-65
2023/03/03 13:14:47;;;;;;;5.95;2.10;;;;;;;;;;4962206;28;20063;-66
2023/03/03 13:17:46;;;;;;;6.18;2.42;;;;;;;;;;4914776;29;20059;-66
2023/03/03 13:20:29;;;;;;;4.35;2.05;;;;;;;;;;4946248;29;20069;-66
2023/03/03 13:23:28;;;;;;;2.90;1.48;;;;;;;;;;4969329;28;20059;-65
2023/03/03 13:26:31;;;;;;;3.10;1.27;;;;;;;;;;4981087;28;20047;-66
2023/03/03 13:29:21;;;;;;;2.22;1.05;;;;;;;;;;4966890;28;20147;-65
2023/03/03 13:32:02;;;;;;;5.05;1.58;;;;;;;;;;4950318;28;20062;-64
2023/03/03 13:34:50;;;;;;;4.60;0.95;;;;;;;;;;4964951;28;20073;-65
2023/03/03 13:37:36;;;;;;;2.10;0.52;;;;;;;;;;4957456;28;20062;-67
2023/03/03 13:40:46;;;;;;;27.73;4.38;;;;;;;;;;4944750;28;20054;-67
2023/03/03 13:43:22;;;;;;;;;;;;;;;;;;4882207;29;20068;-66
2023/03/03 13:46:14;;;;;;;99.38;31.23;;;;;;;;;;4877189;29;19927;-64
2023/03/03 13:49:11;;;;;;;45.95;13.65;;;;;;;;;;4879669;29;20060;-64
2023/03/03 13:51:44;;;;;;;12.45;2.85;;;;;;;;;;4862710;29;20864;-64
2023/03/03 13:54:38;;;;;;;72.15;11.48;;;;;;;;;;4851101;29;20597;-64
2023/03/03 13:57:36;;;;;;;219.73;45.50;;;;;;;;;;4821575;29;20053;-64
2023/03/03 14:00:30;;;;;;;48.40;28.98;;;;;;;;;;4835905;29;20093;-65
2023/03/03 14:03:35;;;;;;;9.25;3.60;;;;;;;;;;4851398;29;20070;-65
2023/03/03 14:06:22;;;;;;;4.40;1.75;;;;;;;;;;4813674;29;20063;-65
2023/03/03 14:09:10;;;;;;;3.65;1.63;;;;;;;;;;4818334;29;20058;-66
2023/03/03 14:11:53;;;;;;;4.60;1.77;;;;;;;;;;4834846;29;21244;-66
2023/03/03 14:14:40;;;;;;;4.63;2.13;;;;;;;;;;4846679;29;20651;-66
2023/03/03 14:17:34;;;;;;;1.52;0.93;;;;;;;;;;4799421;29;20535;-66
2023/03/03 14:20:14;;;;;;;2.05;0.85;;;;;;;;;;4840355;29;20069;-66
2023/03/03 14:23:13;;;;;;;18.23;4.90;;;;;;;;;;4869368;29;20084;-66
2023/03/03 14:25:59;;;;;;;1.08;0.63;;;;;;;;;;4887882;29;20052;-65
2023/03/03 14:28:42;;;;;;;1.30;0.68;;;;;;;;;;4911188;29;20060;-66
2023/03/03 14:31:42;;;;;;;2.35;0.68;;;;;;;;;;4911143;29;20084;-64
2023/03/03 14:34:37;;;;;;;4.15;0.70;;;;;;;;;;4895116;29;20052;-66
2023/03/03 14:37:24;;;;;;;1.33;0.68;;;;;;;;;;4924498;29;20063;-66
2023/03/03 14:40:14;;;;;;;29.10;17.67;;;;;;;;;;4895257;29;20059;-65
2023/03/03 14:42:54;;;;;;;1.80;1.00;;;;;;;;;;4938786;28;20497;-66
2023/03/03 14:45:39;;;;;;;2.67;0.90;;;;;;;;;;4938720;28;20840;-65
2023/03/03 14:48:26;;;;;;;8.90;2.67;;;;;;;;;;4990416;28;20058;-65
2023/03/03 14:51:22;;;;;;;2.10;0.90;;;;;;;;;;4991442;28;20054;-66
2023/03/03 14:53:53;;;;;;;3.97;1.60;;;;;;;;;;4985567;28;20054;-67
2023/03/03 14:56:26;;;;;;;1.33;0.75;;;;;;;;;;4991940;28;20066;-65
2023/03/03 14:59:22;;;;;;;11.20;6.93;;;;;;;;;;4987383;28;20054;-66
2023/03/03 15:02:17;;;;;;;3.55;1.90;;;;;;;;;;5009157;28;20061;-66
2023/03/03 15:04:47;;;;;;;8.20;3.97;;;;;;;;;;5014013;28;20053;-66
2023/03/03 15:07:39;;;;;;;9.77;5.18;;;;;;;;;;5046419;28;20064;-66
2023/03/03 15:10:11;;;;;;;15.38;8.85;;;;;;;;;;5050032;28;20064;-65
2023/03/03 15:12:42;;;;;;;4.50;2.38;;;;;;;;;;5053451;28;20036;-66
2023/03/03 15:15:22;;;;;;;3.80;2.08;;;;;;;;;;5053193;28;20493;-65
2023/03/03 15:18:09;;;;;;;4.57;2.10;;;;;;;;;;5018327;28;20064;-66
2023/03/03 15:21:09;;;;;;;5.68;2.85;;;;;;;;;;5035038;28;20054;-65
2023/03/03 15:24:00;;;;;;;12.00;6.88;;;;;;;;;;5027011;28;20052;-66
2023/03/03 15:26:52;;;;;;;5.30;2.65;;;;;;;;;;5027290;28;20041;-67
2023/03/03 15:30:01;;;;;;;3.55;0.85;;;;;;;;;;5022997;28;20532;-66
2023/03/03 15:32:57;;;;;;;2.88;1.23;;;;;;;;;;5029418;28;20054;-66
2023/03/03 15:35:48;;;;;;;3.10;1.70;;;;;;;;;;5029343;28;20054;-65
2023/03/03 15:38:28;;;;;;;4.10;1.13;;;;;;;;;;4977805;28;20057;-67
2023/03/03 15:41:25;;;;;;;1.95;0.90;;;;;;;;;;5008039;28;20061;-67
2023/03/03 15:44:15;;;;;;;1.67;0.85;;;;;;;;;;5019976;28;20068;-66
2023/03/03 15:47:02;;;;;;;1.95;0.93;;;;;;;;;;5025198;28;20053;-66
2023/03/03 15:50:09;;;;;;;3.20;0.73;;;;;;;;;;5024194;28;20057;-65
2023/03/03 15:52:51;;;;;;;1.83;0.90;;;;;;;;;;5001404;28;20635;-67
2023/03/03 15:55:52;;;;;;;3.53;0.90;;;;;;;;;;5030296;28;20061;-67
2023/03/03 15:58:47;;;;;;;2.72;0.90;;;;;;;;;;5028860;28;20049;-66
2023/03/03 16:01:30;;;;;;;3.38;0.85;;;;;;;;;;5013625;28;20058;-67
2023/03/03 16:04:31;;;;;;;0.73;0.50;;;;;;;;;;4972181;28;20109;-67
2023/03/03 16:07:01;;;;;;;1.27;0.70;;;;;;;;;;4989368;28;20068;-66