Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:25;;;;;;;9.95;9.00;;;;;;;16.52;72.55;100938.75;4923438;28;107616;-63
2021/09/26 00:02:51;;;;;;;9.77;8.77;;;;;;;16.48;72.12;100933.09;4921689;28;127982;-65
2021/09/26 00:05:17;;;;;;;9.63;8.63;;;;;;;16.46;72.28;100935.28;4923502;28;117562;-63
2021/09/26 00:07:43;;;;;;;9.68;8.65;;;;;;;16.42;72.22;100934.25;4922864;28;98910;-63
2021/09/26 00:10:11;;;;;;;10.02;9.02;;;;;;;16.38;72.61;100930.50;4923219;28;98016;-64
2021/09/26 00:12:37;;;;;;;10.98;9.70;;;;;;;16.32;72.33;100929.78;4923280;28;98839;-63
2021/09/26 00:15:10;;;;;;;11.27;10.07;;;;;;;16.27;72.28;100934.47;4923470;28;101757;-63
2021/09/26 00:17:36;;;;;;;12.32;10.25;;;;;;;16.25;72.58;100934.78;4922803;28;117994;-64
2021/09/26 00:20:03;;;;;;;11.27;10.07;;;;;;;16.24;72.52;100945.97;4922712;28;128190;-63
2021/09/26 00:22:29;;;;;;;11.00;9.57;;;;;;;16.20;72.28;100943.81;4923321;28;110156;-63
2021/09/26 00:24:55;;;;;;;11.60;10.00;;;;;;;16.18;72.33;100937.06;4922888;28;116828;-64
2021/09/26 00:27:21;;;;;;;12.32;10.70;;;;;;;16.17;73.11;100935.44;4921729;28;127774;-63
2021/09/26 00:29:47;;;;;;;12.50;9.95;;;;;;;16.16;72.76;100934.63;4922110;28;128272;-63
2021/09/26 00:32:13;;;;;;;11.13;9.95;;;;;;;16.15;72.75;100934.91;4921940;28;127107;-64
2021/09/26 00:34:39;;;;;;;12.05;9.90;;;;;;;16.13;72.92;100928.97;4922718;28;118447;-63
2021/09/26 00:37:05;;;;;;;11.32;10.07;;;;;;;16.09;72.20;100933.38;4919384;28;122716;-64
2021/09/26 00:39:31;;;;;;;14.50;10.10;;;;;;;16.05;72.55;100935.06;4921628;28;126796;-62
2021/09/26 00:41:57;;;;;;;10.48;9.40;;;;;;;16.02;72.03;100935.66;4919755;28;127184;-64
2021/09/26 00:44:24;;;;;;;10.57;9.35;;;;;;;15.98;72.84;100935.41;4922290;28;97775;-63
2021/09/26 00:46:51;;;;;;;11.00;9.90;;;;;;;15.97;72.68;100933.00;4922803;28;98624;-64
2021/09/26 00:49:17;;;;;;;10.15;9.02;;;;;;;15.92;72.41;100940.13;4923750;28;98670;-64
2021/09/26 00:51:44;;;;;;;10.23;9.23;;;;;;;15.92;72.34;100940.13;4921160;28;125362;-64
2021/09/26 00:54:11;;;;;;;10.65;9.55;;;;;;;15.88;72.63;100943.72;4922626;28;105286;-62
2021/09/26 00:56:38;;;;;;;10.05;9.05;;;;;;;15.85;72.10;100938.88;4921012;28;109787;-62
2021/09/26 00:59:04;;;;;;;10.15;9.15;;;;;;;15.80;72.09;100941.63;4920061;28;111879;-62
2021/09/26 01:01:30;;;;;;;11.50;9.82;;;;;;;15.76;72.63;100941.41;4919763;28;125913;-63
2021/09/26 01:03:56;;;;;;;10.45;9.35;;;;;;;15.74;72.27;100931.94;4921186;28;118007;-62
2021/09/26 01:06:43;;;;;;;10.05;9.05;;;;;;;15.70;72.03;100937.13;4921363;28;98589;-63
2021/09/26 01:09:32;;;;;;;10.05;9.05;;;;;;;15.65;72.35;100940.72;4923065;28;98322;-64
2021/09/26 01:12:14;;;;;;;8.98;8.13;;;;;;;15.59;72.25;100938.31;4920259;28;98143;-63
2021/09/26 01:15:11;;;;;;;9.75;8.63;;;;;;;15.55;72.14;100929.13;4921194;28;98245;-63
2021/09/26 01:18:11;;;;;;;9.73;8.82;;;;;;;15.51;72.49;100926.19;4920408;28;98644;-63
2021/09/26 01:20:49;;;;;;;8.82;7.93;;;;;;;15.45;72.34;100935.50;4921415;28;98364;-62
2021/09/26 01:23:21;;;;;;;9.52;8.70;;;;;;;15.39;72.52;100932.00;4922813;28;98075;-63
2021/09/26 01:26:25;;;;;;;10.13;8.43;;;;;;;15.34;72.31;100937.50;4923254;28;97986;-62
2021/09/26 01:29:09;;;;;;;9.38;8.48;;;;;;;15.27;72.74;100945.19;4907848;28;99048;-62
2021/09/26 01:31:39;;;;;;;9.00;8.20;;;;;;;15.29;72.83;100939.44;4904266;28;98968;-62
2021/09/26 01:34:14;;;;;;;9.52;8.63;;;;;;;15.24;72.80;100945.75;4919333;28;121132;-62
2021/09/26 01:36:40;;;;;;;9.65;8.75;;;;;;;15.21;72.89;100951.78;4921833;28;97917;-62
2021/09/26 01:39:27;;;;;;;9.27;8.38;;;;;;;15.16;72.68;100946.38;4922380;28;98237;-62
2021/09/26 01:42:17;;;;;;;9.27;8.20;;;;;;;15.10;72.67;100945.63;4919279;28;117568;-64
2021/09/26 01:45:06;;;;;;;8.82;7.95;;;;;;;15.09;72.40;100945.88;4921672;28;120363;-62
2021/09/26 01:47:42;;;;;;;8.95;8.05;;;;;;;15.06;72.44;100943.75;4919914;28;103338;-62
2021/09/26 01:50:11;;;;;;;8.30;7.50;;;;;;;15.04;72.52;100946.75;4920844;28;99032;-64
2021/09/26 01:52:39;;;;;;;8.23;7.45;;;;;;;15.01;72.53;100951.94;4919134;28;99025;-63
2021/09/26 01:55:06;;;;;;;9.10;8.30;;;;;;;14.97;72.72;100941.66;4903991;28;117123;-62
2021/09/26 01:57:32;;;;;;;8.05;7.25;;;;;;;14.94;72.56;100947.66;4903179;28;101591;-62
2021/09/26 02:00:00;;;;;;;8.93;7.90;;;;;;;14.92;72.52;100946.31;4904313;28;105524;-62
2021/09/26 02:02:27;;;;;;;8.27;7.47;;;;;;;14.88;72.91;100948.78;4903322;28;113197;-62
2021/09/26 02:05:00;;;;;;;7.70;7.00;;;;;;;14.85;72.67;100953.97;4904533;28;98177;-63
2021/09/26 02:07:29;;;;;;;9.18;7.90;;;;;;;14.83;72.93;100954.25;4921714;28;97700;-63
2021/09/26 02:09:55;;;;;;;7.93;7.22;;;;;;;14.80;72.65;100948.59;4919631;28;98951;-63
2021/09/26 02:12:21;;;;;;;7.93;7.20;;;;;;;14.79;73.16;100957.84;4903398;28;115643;-62
2021/09/26 02:14:47;;;;;;;8.50;7.75;;;;;;;14.76;72.33;100956.47;4919440;28;98200;-62
2021/09/26 02:17:14;;;;;;;8.30;7.50;;;;;;;14.75;73.33;100951.34;4918967;28;117128;-63
2021/09/26 02:19:40;;;;;;;8.07;7.28;;;;;;;14.74;72.78;100945.13;4903743;28;98537;-63
2021/09/26 02:22:06;;;;;;;7.88;7.18;;;;;;;14.72;73.13;100941.88;4918125;28;129275;-64
2021/09/26 02:24:34;;;;;;;8.35;7.55;;;;;;;14.71;73.03;100945.69;4919615;28;106669;-63
2021/09/26 02:27:00;;;;;;;7.70;7.00;;;;;;;14.68;72.34;100938.09;4919308;28;97828;-62
2021/09/26 02:29:26;;;;;;;8.20;7.50;;;;;;;14.63;72.89;100940.84;4921052;28;122304;-63
2021/09/26 02:31:52;;;;;;;7.78;7.07;;;;;;;14.60;72.23;100947.66;4918016;28;128908;-63
2021/09/26 02:34:18;;;;;;;8.45;7.65;;;;;;;14.58;72.56;100940.88;4919564;28;106671;-62
2021/09/26 02:36:44;;;;;;;8.68;7.43;;;;;;;14.55;72.61;100953.13;4912901;28;120237;-62
2021/09/26 02:39:15;;;;;;;8.18;7.40;;;;;;;14.51;72.27;100953.97;4921666;28;116870;-62
2021/09/26 02:41:53;;;;;;;7.70;7.00;;;;;;;14.47;72.33;100953.69;4918774;28;116922;-62
2021/09/26 02:44:35;;;;;;;7.68;6.97;;;;;;;14.44;72.36;100954.25;4919949;28;97862;-62
2021/09/26 02:47:16;;;;;;;7.80;7.10;;;;;;;14.42;72.38;100948.28;4921832;28;97947;-63
2021/09/26 02:49:42;;;;;;;8.15;7.13;;;;;;;14.43;72.83;100947.22;4919303;28;122168;-62
2021/09/26 02:52:10;;;;;;;8.50;7.68;;;;;;;14.39;72.56;100954.28;4902770;28;119215;-62
2021/09/26 02:54:38;;;;;;;7.95;7.15;;;;;;;14.36;72.99;100949.41;4902762;28;98397;-62
2021/09/26 02:57:05;;;;;;;7.45;6.72;;;;;;;14.34;72.82;100954.28;4919173;28;104609;-63
2021/09/26 02:59:31;;;;;;;7.82;7.03;;;;;;;14.35;73.24;100950.50;4920406;28;101903;-62
2021/09/26 03:01:57;;;;;;;6.95;6.25;;;;;;;14.33;72.91;100949.97;4919955;28;126765;-63
2021/09/26 03:04:23;;;;;;;7.05;6.35;;;;;;;14.32;72.63;100942.94;4901411;28;126318;-63
2021/09/26 03:06:50;;;;;;;7.72;6.30;;;;;;;14.30;72.52;100943.19;4902602;28;118046;-63
2021/09/26 03:09:16;;;;;;;7.25;6.53;;;;;;;14.27;72.58;100945.69;4921466;28;98085;-63
2021/09/26 03:11:42;;;;;;;8.13;6.88;;;;;;;14.24;72.90;100947.03;4917572;28;127930;-63
2021/09/26 03:14:08;;;;;;;6.97;6.28;;;;;;;14.22;73.15;100954.63;4920960;28;115919;-63
2021/09/26 03:16:34;;;;;;;8.25;7.45;;;;;;;14.20;73.44;100946.78;4920721;28;115594;-62
2021/09/26 03:19:00;;;;;;;8.15;7.25;;;;;;;14.18;73.18;100946.25;4920304;28;128202;-62
2021/09/26 03:21:27;;;;;;;6.82;6.13;;;;;;;14.15;72.78;100951.44;4920441;28;123531;-62
2021/09/26 03:23:55;;;;;;;7.45;6.75;;;;;;;14.12;72.86;100944.66;4920124;28;98786;-65
2021/09/26 03:26:22;;;;;;;7.88;7.05;;;;;;;14.12;72.86;100954.72;4922393;28;97975;-62
2021/09/26 03:28:48;;;;;;;6.95;6.35;;;;;;;14.07;73.26;100947.41;4923980;28;99170;-63
2021/09/26 03:31:14;;;;;;;7.05;6.35;;;;;;;14.09;72.69;100957.97;4921920;28;128900;-62
2021/09/26 03:33:40;;;;;;;7.55;6.95;;;;;;;14.05;73.05;100957.72;4922888;28;127612;-62
2021/09/26 03:36:06;;;;;;;7.00;6.40;;;;;;;14.04;72.52;100947.97;4924293;28;113414;-63
2021/09/26 03:38:32;;;;;;;7.07;6.38;;;;;;;14.03;72.97;100956.34;4921451;28;127733;-61
2021/09/26 03:40:58;;;;;;;6.75;6.15;;;;;;;14.02;72.63;100957.44;4921920;28;128168;-63
2021/09/26 03:43:24;;;;;;;7.53;6.82;;;;;;;13.98;72.29;100949.88;4921787;28;105947;-62
2021/09/26 03:45:50;;;;;;;7.47;6.78;;;;;;;13.95;72.44;100949.63;4905589;28;117217;-62
2021/09/26 03:48:21;;;;;;;7.03;6.32;;;;;;;13.90;72.28;100946.94;4920171;28;127796;-63
2021/09/26 03:50:48;;;;;;;7.13;6.43;;;;;;;13.92;72.91;100958.31;4906877;28;98725;-63
2021/09/26 03:53:14;;;;;;;7.78;6.97;;;;;;;13.88;72.43;100951.84;4923168;28;111999;-62
2021/09/26 03:55:40;;;;;;;7.85;6.70;;;;;;;13.85;72.65;100963.22;4922962;28;117403;-62
2021/09/26 03:58:06;;;;;;;6.90;6.25;;;;;;;13.83;72.33;100951.84;4922943;28;101127;-61
2021/09/26 04:00:32;;;;;;;7.32;6.63;;;;;;;13.82;72.79;100951.03;4923725;28;98414;-61
2021/09/26 04:02:58;;;;;;;7.22;6.55;;;;;;;13.81;73.09;100951.31;4921732;28;127118;-63
2021/09/26 04:05:24;;;;;;;7.30;6.60;;;;;;;13.80;72.49;100944.28;4922970;28;98054;-63
2021/09/26 04:07:50;;;;;;;7.20;6.47;;;;;;;13.79;72.40;100957.00;4922682;28;127467;-62
2021/09/26 04:10:16;;;;;;;7.10;6.50;;;;;;;13.75;72.30;100948.63;4922952;28;125904;-63
2021/09/26 04:12:45;;;;;;;7.05;6.35;;;;;;;13.72;72.38;100957.31;4921744;28;124325;-63
2021/09/26 04:15:11;;;;;;;7.05;6.45;;;;;;;13.67;72.20;100956.50;4921647;28;97877;-62
2021/09/26 04:17:37;;;;;;;6.75;6.15;;;;;;;13.62;72.31;100951.91;4922482;28;112054;-63
2021/09/26 04:20:05;;;;;;;7.10;6.50;;;;;;;13.59;72.72;100957.06;4923802;28;98323;-61
2021/09/26 04:22:31;;;;;;;7.35;6.53;;;;;;;13.57;72.35;100954.66;4920962;28;98291;-62
2021/09/26 04:24:57;;;;;;;8.55;6.97;;;;;;;13.54;72.76;100955.19;4923624;28;98168;-63
2021/09/26 04:27:23;;;;;;;7.88;7.07;;;;;;;13.54;72.51;100949.78;4922953;28;127372;-63
2021/09/26 04:29:49;;;;;;;8.10;7.30;;;;;;;13.54;72.92;100954.38;4921735;28;98552;-63
2021/09/26 04:32:16;;;;;;;7.65;6.95;;;;;;;13.53;72.68;100950.88;4922217;28;113304;-63
2021/09/26 04:34:42;;;;;;;7.63;6.85;;;;;;;13.51;72.61;100939.47;4922699;28;101818;-63
2021/09/26 04:37:08;;;;;;;8.68;6.82;;;;;;;13.52;72.52;100954.66;4919076;28;127849;-61
2021/09/26 04:39:34;;;;;;;7.95;7.25;;;;;;;13.50;72.37;100946.81;4903982;28;128413;-63
2021/09/26 04:42:00;;;;;;;8.38;7.63;;;;;;;13.48;72.24;100949.00;4919714;28;126277;-63
2021/09/26 04:44:26;;;;;;;8.38;7.60;;;;;;;13.47;72.66;100949.25;4921100;28;117164;-61
2021/09/26 04:46:52;;;;;;;8.20;7.40;;;;;;;13.47;72.55;100950.06;4919492;28;126949;-61
2021/09/26 04:49:19;;;;;;;7.75;7.05;;;;;;;13.44;72.44;100942.50;4919300;28;127615;-61
2021/09/26 04:51:45;;;;;;;8.27;7.47;;;;;;;13.47;72.69;100951.94;4923192;28;97887;-61
2021/09/26 04:54:11;;;;;;;8.25;7.45;;;;;;;13.53;72.52;100947.34;4921190;28;117311;-61
2021/09/26 04:56:37;;;;;;;8.32;7.57;;;;;;;13.57;72.59;100943.81;4921693;28;98531;-62
2021/09/26 04:59:03;;;;;;;8.52;7.38;;;;;;;13.61;72.33;100953.00;4923681;28;101552;-61
2021/09/26 05:01:29;;;;;;;7.85;7.05;;;;;;;13.64;72.29;100944.34;4901588;28;127344;-61
2021/09/26 05:03:55;;;;;;;8.43;7.53;;;;;;;13.68;72.15;100950.03;4921058;28;98168;-62
2021/09/26 05:06:21;;;;;;;8.07;7.05;;;;;;;13.71;72.03;100944.84;4920046;28;128168;-61
2021/09/26 05:08:47;;;;;;;8.15;7.35;;;;;;;13.73;72.02;100948.09;4923346;28;98552;-61
2021/09/26 05:11:13;;;;;;;8.60;7.15;;;;;;;13.75;71.57;100951.34;4919216;28;126884;-62
2021/09/26 05:13:39;;;;;;;8.02;7.32;;;;;;;13.78;72.16;100949.97;4920194;28;118231;-61
2021/09/26 05:16:05;;;;;;;8.32;7.53;;;;;;;13.81;71.97;100951.31;4921510;28;128220;-62
2021/09/26 05:18:32;;;;;;;8.40;7.50;;;;;;;13.82;71.89;100963.78;4921358;28;127822;-61
2021/09/26 05:20:58;;;;;;;7.75;6.95;;;;;;;13.86;72.23;100967.53;4921309;28;110110;-61
2021/09/26 05:23:24;;;;;;;8.15;7.35;;;;;;;13.86;71.90;100962.94;4919426;28;98658;-62
2021/09/26 05:25:50;;;;;;;8.35;7.55;;;;;;;13.89;71.74;100965.09;4909580;28;99017;-62
2021/09/26 05:28:16;;;;;;;8.93;8.13;;;;;;;13.93;72.01;100959.94;4914434;28;98499;-62
2021/09/26 05:30:43;;;;;;;7.90;7.10;;;;;;;13.98;71.41;100955.28;4917375;28;127748;-61
2021/09/26 05:33:10;;;;;;;9.13;7.68;;;;;;;14.02;71.12;100960.16;4918517;28;97993;-63
2021/09/26 05:35:36;;;;;;;8.18;7.47;;;;;;;14.05;71.73;100960.41;4917202;28;118369;-62
2021/09/26 05:38:02;;;;;;;7.82;7.13;;;;;;;14.10;71.52;100962.28;4918957;28;98427;-61
2021/09/26 05:40:28;;;;;;;11.35;8.32;;;;;;;14.12;71.48;100969.06;4914674;28;128530;-62
2021/09/26 05:42:54;;;;;;;8.32;7.50;;;;;;;14.13;71.40;100962.56;4917385;28;115338;-62
2021/09/26 05:45:20;;;;;;;8.45;7.63;;;;;;;14.15;71.59;100960.38;4918783;28;126603;-63
2021/09/26 05:47:46;;;;;;;8.75;7.85;;;;;;;14.19;71.22;100957.94;4918803;28;98888;-61
2021/09/26 05:50:12;;;;;;;9.10;8.20;;;;;;;14.22;71.83;100954.63;4917794;28;127871;-63
2021/09/26 05:52:38;;;;;;;9.50;8.60;;;;;;;14.28;71.83;100950.00;4918425;28;118958;-61
2021/09/26 05:55:04;;;;;;;9.65;8.65;;;;;;;14.35;71.91;100939.66;4918772;28;112613;-63
2021/09/26 05:57:30;;;;;;;10.68;7.82;;;;;;;14.40;71.53;100951.28;4917551;28;106746;-61
2021/09/26 05:59:59;;;;;;;9.02;8.13;;;;;;;14.46;71.33;100957.47;4917491;28;125519;-61
2021/09/26 06:02:26;;;;;;;8.95;8.02;;;;;;;14.55;71.36;100957.75;4918395;28;97990;-61
2021/09/26 06:04:53;;;;;;;8.27;7.47;;;;;;;14.61;71.29;100949.25;4918285;28;98343;-63
2021/09/26 06:07:19;;;;;;;9.13;8.13;;;;;;;14.68;71.04;100948.94;4910277;28;128037;-63
2021/09/26 06:09:45;;;;;;;9.07;8.18;;;;;;;14.78;70.99;100953.50;4916200;28;126350;-63
2021/09/26 06:12:11;;;;;;;9.43;7.93;;;;;;;14.86;70.66;100951.00;4918763;28;98045;-63
2021/09/26 06:14:38;;;;;;;10.00;8.05;;;;;;;14.97;70.61;100951.69;4918612;28;97819;-61
2021/09/26 06:17:04;;;;;;;9.52;8.52;;;;;;;15.09;70.80;100946.72;4917541;28;113682;-64
2021/09/26 06:19:31;;;;;;;10.05;8.73;;;;;;;15.18;70.05;100953.13;4918702;28;127616;-63
2021/09/26 06:21:57;;;;;;;8.85;8.05;;;;;;;15.25;70.26;100941.94;4914941;28;98278;-61
2021/09/26 06:24:23;;;;;;;10.25;9.20;;;;;;;15.35;70.07;100939.13;4912438;28;127426;-61
2021/09/26 06:26:49;;;;;;;9.95;8.95;;;;;;;15.44;69.94;100940.13;4917515;28;126719;-62
2021/09/26 06:29:15;;;;;;;9.38;8.48;;;;;;;15.55;70.24;100946.22;4917477;28;126654;-63
2021/09/26 06:31:41;;;;;;;9.90;9.00;;;;;;;15.66;70.10;100946.97;4917555;28;114503;-61
2021/09/26 06:34:07;;;;;;;10.35;9.45;;;;;;;15.69;69.61;100940.97;4897668;28;100381;-62
2021/09/26 06:36:34;;;;;;;10.93;9.82;;;;;;;15.74;70.07;100956.38;4914118;28;114562;-63
2021/09/26 06:39:00;;;;;;;10.85;9.75;;;;;;;15.78;70.23;100952.00;4917002;28;115579;-62
2021/09/26 06:41:27;;;;;;;11.57;10.27;;;;;;;15.77;70.30;100958.53;4916431;28;98285;-61
2021/09/26 06:43:53;;;;;;;10.07;9.18;;;;;;;15.78;70.60;100958.22;4918090;28;127126;-63
2021/09/26 06:46:19;;;;;;;10.60;9.60;;;;;;;15.80;70.29;100956.03;4917984;28;98585;-61
2021/09/26 06:48:45;;;;;;;12.15;10.10;;;;;;;15.83;70.26;100952.72;4917893;28;122422;-61
2021/09/26 06:51:14;;;;;;;12.93;10.23;;;;;;;15.86;70.30;100954.06;4917813;28;97950;-61
2021/09/26 06:53:40;;;;;;;11.90;10.70;;;;;;;15.91;69.97;100957.50;4914792;28;100932;-61
2021/09/26 06:56:06;;;;;;;11.73;10.23;;;;;;;15.99;70.14;100964.22;4917356;28;128451;-62
2021/09/26 06:58:33;;;;;;;11.32;10.23;;;;;;;16.08;70.00;100962.50;4918403;28;98063;-61
2021/09/26 07:00:59;;;;;;;11.10;10.10;;;;;;;16.18;69.48;100962.34;4902153;28;98306;-62
2021/09/26 07:03:25;;;;;;;10.20;9.20;;;;;;;16.28;69.72;100957.88;4903246;28;98390;-63
2021/09/26 07:05:51;;;;;;;9.98;9.07;;;;;;;16.36;69.47;100949.06;4921548;28;98772;-61
2021/09/26 07:08:17;;;;;;;9.93;9.02;;;;;;;16.46;69.62;100951.59;4919136;28;112980;-61
2021/09/26 07:10:43;;;;;;;9.23;8.32;;;;;;;16.55;68.92;100952.56;4918928;28;117725;-62
2021/09/26 07:13:09;;;;;;;9.55;8.55;;;;;;;16.66;69.01;100954.03;4921316;28;111157;-62
2021/09/26 07:15:36;;;;;;;9.38;8.45;;;;;;;16.76;68.65;100955.81;4918888;28;126323;-61
2021/09/26 07:18:02;;;;;;;8.35;7.65;;;;;;;16.89;68.47;100962.41;4920369;28;126074;-61
2021/09/26 07:20:28;;;;;;;9.23;8.32;;;;;;;17.01;68.05;100957.28;4902247;28;98154;-63
2021/09/26 07:22:58;;;;;;;8.80;7.90;;;;;;;17.11;68.37;100948.97;4886759;28;98334;-63
2021/09/26 07:25:25;;;;;;;9.05;8.20;;;;;;;17.25;68.05;100948.16;4903897;28;98564;-61
2021/09/26 07:27:51;;;;;;;8.63;7.88;;;;;;;17.39;67.73;100947.09;4918590;28;97954;-61
2021/09/26 07:30:17;;;;;;;8.18;7.43;;;;;;;17.54;67.01;100961.53;4920668;28;117354;-61
2021/09/26 07:32:43;;;;;;;7.65;7.00;;;;;;;17.72;67.06;100957.09;4920317;28;115931;-62
2021/09/26 07:35:09;;;;;;;7.65;6.95;;;;;;;17.89;66.70;100958.13;4921594;28;99910;-61
2021/09/26 07:37:36;;;;;;;7.30;6.60;;;;;;;18.06;66.12;100959.41;4920718;28;99138;-62
2021/09/26 07:40:02;;;;;;;7.18;6.50;;;;;;;18.25;66.02;100951.91;4920880;28;103345;-62
2021/09/26 07:42:28;;;;;;;7.10;6.38;;;;;;;18.43;65.80;100954.78;4919741;28;98281;-61
2021/09/26 07:44:59;;;;;;;6.82;6.25;;;;;;;18.63;65.15;100957.84;4920843;28;128378;-62
2021/09/26 07:47:26;;;;;;;6.07;5.47;;;;;;;18.85;64.35;100948.06;4921238;28;98333;-63
2021/09/26 07:49:52;;;;;;;5.95;5.45;;;;;;;19.08;64.14;100941.47;4921731;28;97741;-61
2021/09/26 07:52:18;;;;;;;6.03;5.43;;;;;;;19.33;63.79;100956.38;4920474;28;98339;-61
2021/09/26 07:54:44;;;;;;;6.00;5.50;;;;;;;19.58;62.89;100948.63;4901002;28;128277;-61
2021/09/26 07:57:10;;;;;;;5.32;4.85;;;;;;;19.88;62.73;100951.63;4918191;28;128315;-61
2021/09/26 07:59:36;;;;;;;5.50;5.00;;;;;;;20.21;61.52;100962.97;4920046;28;115357;-61
2021/09/26 08:02:02;;;;;;;4.95;4.53;;;;;;;20.61;60.70;100957.38;4917395;28;128818;-62
2021/09/26 08:04:28;;;;;;;5.57;4.95;;;;;;;21.25;59.17;100958.22;4920597;28;117729;-62
2021/09/26 08:06:55;;;;;;;5.13;4.63;;;;;;;21.68;58.23;100953.72;4919821;28;98074;-63
2021/09/26 08:09:21;;;;;;;6.35;4.82;;;;;;;21.80;58.41;100957.34;4917923;28;117250;-62
2021/09/26 08:11:47;;;;;;;5.10;4.70;;;;;;;22.08;57.61;100961.56;4910777;28;99557;-64
2021/09/26 08:14:13;;;;;;;4.93;4.40;;;;;;;23.03;55.32;100956.13;4919211;28;128866;-63
2021/09/26 08:16:39;;;;;;;4.95;4.20;;;;;;;23.80;53.95;100955.53;4917269;28;124124;-64
2021/09/26 08:19:05;;;;;;;4.57;4.18;;;;;;;26.34;48.44;100949.31;4919510;28;97927;-62
2021/09/26 08:21:31;;;;;;;5.53;3.90;;;;;;;29.35;42.39;100958.22;4920811;28;108955;-63
2021/09/26 08:23:57;;;;;;;4.22;3.58;;;;;;;31.55;38.66;100967.16;4919407;28;127928;-63
2021/09/26 08:26:23;;;;;;;4.22;3.03;;;;;;;33.35;36.40;100966.03;4919987;28;98344;-63
2021/09/26 08:28:49;;;;;;;3.50;3.20;;;;;;;34.95;33.84;100964.69;4921018;28;98173;-63
2021/09/26 08:31:15;;;;;;;3.13;2.50;;;;;;;36.28;32.26;100959.19;4919529;28;98147;-62
2021/09/26 08:33:41;;;;;;;2.58;2.38;;;;;;;37.40;30.78;100965.88;4920058;28;113839;-63
2021/09/26 08:36:08;;;;;;;2.85;2.60;;;;;;;38.36;28.88;100949.25;4919531;28;105090;-62
2021/09/26 08:38:34;;;;;;;2.47;2.28;;;;;;;39.16;28.18;100942.72;4919662;28;97957;-62
2021/09/26 08:41:00;;;;;;;3.17;2.60;;;;;;;39.87;27.12;100937.44;4919116;28;128297;-63
2021/09/26 08:43:26;;;;;;;2.53;2.10;;;;;;;40.45;25.99;100941.75;4900541;28;126963;-63
2021/09/26 08:45:52;;;;;;;3.13;2.28;;;;;;;40.69;25.53;100928.69;4916544;28;127568;-62
2021/09/26 08:48:18;;;;;;;2.42;2.22;;;;;;;40.48;25.41;100923.84;4901983;28;118591;-62
2021/09/26 08:50:44;;;;;;;2.55;2.05;;;;;;;40.03;25.37;100925.16;4901380;28;128012;-63
2021/09/26 08:53:10;;;;;;;2.50;2.30;;;;;;;39.85;25.85;100911.72;4919450;28;120413;-63
2021/09/26 08:55:36;;;;;;;3.45;2.25;;;;;;;39.13;26.58;100918.25;4901342;28;98873;-62
2021/09/26 08:58:03;;;;;;;2.22;2.13;;;;;;;37.89;27.23;100910.38;4917569;28;117222;-62
2021/09/26 09:00:29;;;;;;;2.65;2.10;;;;;;;36.14;28.96;100897.75;4886762;28;98616;-64
2021/09/26 09:02:58;;;;;;;2.83;2.15;;;;;;;35.02;30.65;100884.22;4916985;28;130450;-62
2021/09/26 09:05:34;;;;;;;2.10;1.90;;;;;;;34.49;32.08;100879.41;4918072;28;98215;-63
2021/09/26 09:08:14;;;;;;;3.25;2.20;;;;;;;33.87;32.79;100884.13;4919964;28;98152;-64
2021/09/26 09:10:45;;;;;;;2.45;2.20;;;;;;;33.18;32.85;100884.03;4919026;28;107990;-64
2021/09/26 09:13:13;;;;;;;3.78;2.17;;;;;;;32.72;33.13;100881.56;4919455;28;98730;-64
2021/09/26 09:15:51;;;;;;;3.30;2.10;;;;;;;32.37;34.40;100886.13;4919355;28;97890;-63
2021/09/26 09:18:17;;;;;;;2.47;2.28;;;;;;;32.07;34.88;100891.44;4917989;28;98210;-62
2021/09/26 09:20:43;;;;;;;3.05;2.10;;;;;;;31.86;35.43;100879.16;4919287;28;104271;-63
2021/09/26 09:23:17;;;;;;;2.83;2.40;;;;;;;31.64;35.64;100881.22;4916070;28;104666;-63
2021/09/26 09:25:55;;;;;;;2.58;2.38;;;;;;;31.57;36.02;100881.22;4919689;28;97906;-62
2021/09/26 09:28:27;;;;;;;3.00;2.30;;;;;;;31.27;35.06;100878.84;4919819;28;97954;-64
2021/09/26 09:31:00;;;;;;;2.50;2.30;;;;;;;31.09;35.23;100878.03;4908960;28;98038;-63
2021/09/26 09:33:45;;;;;;;2.88;2.22;;;;;;;30.95;35.80;100887.97;4916586;28;98533;-64
2021/09/26 09:36:20;;;;;;;4.18;2.22;;;;;;;30.86;36.07;100887.59;4919050;28;98661;-63
2021/09/26 09:38:51;;;;;;;3.40;2.10;;;;;;;30.72;35.23;100882.75;4919646;28;98059;-64
2021/09/26 09:41:41;;;;;;;2.25;2.00;;;;;;;30.76;36.32;100875.25;4918383;28;106922;-62
2021/09/26 09:44:09;;;;;;;2.45;2.25;;;;;;;30.71;35.97;100878.38;4918591;28;98058;-63
2021/09/26 09:46:45;;;;;;;2.22;2.03;;;;;;;30.80;35.96;100881.59;4916273;28;102923;-62
2021/09/26 09:49:14;;;;;;;3.22;2.03;;;;;;;30.90;35.21;100882.81;4913999;28;97885;-64
2021/09/26 09:51:54;;;;;;;2.70;2.17;;;;;;;30.77;35.38;100890.75;4919155;28;98218;-63
2021/09/26 09:54:37;;;;;;;3.30;2.30;;;;;;;30.87;36.11;100886.38;4916974;28;98848;-64
2021/09/26 09:57:21;;;;;;;2.70;2.42;;;;;;;31.02;36.27;100873.28;4919144;28;98234;-62
2021/09/26 09:59:48;;;;;;;2.40;1.88;;;;;;;31.23;36.22;100873.25;4919792;28;98139;-64
2021/09/26 10:02:15;;;;;;;2.20;2.00;;;;;;;31.42;35.06;100865.72;4900094;28;126960;-64
2021/09/26 10:04:46;;;;;;;5.75;4.63;;;;;;;31.40;34.52;100868.94;4918544;28;113464;-62
2021/09/26 10:07:30;;;;;;;3.63;2.60;;;;;;;31.47;35.03;100859.75;4918093;28;119057;-61
2021/09/26 10:09:56;;;;;;;4.28;3.88;;;;;;;31.60;33.98;100872.06;4919190;28;97770;-62
2021/09/26 10:12:28;;;;;;;2.53;2.30;;;;;;;31.63;33.77;100865.66;4918693;28;99529;-60
2021/09/26 10:14:57;;;;;;;3.00;2.17;;;;;;;31.73;33.63;100869.63;4918446;28;120204;-62
2021/09/26 10:17:23;;;;;;;2.65;2.20;;;;;;;31.69;32.83;100868.84;4918814;28;98063;-62
2021/09/26 10:19:49;;;;;;;2.13;1.92;;;;;;;31.71;33.25;100863.66;4912119;28;108228;-62
2021/09/26 10:22:15;;;;;;;2.80;1.95;;;;;;;31.88;32.73;100857.28;4918037;28;128450;-64
2021/09/26 10:24:45;;;;;;;3.03;1.90;;;;;;;31.97;32.47;100859.63;4918381;28;98622;-64
2021/09/26 10:27:13;;;;;;;3.05;2.20;;;;;;;32.08;32.43;100856.81;4916769;28;99698;-64
2021/09/26 10:29:41;;;;;;;2.90;2.10;;;;;;;32.17;31.97;100859.94;4918421;28;98108;-65
2021/09/26 10:32:08;;;;;;;2.47;2.20;;;;;;;32.24;32.32;100852.34;4916765;28;98295;-62
2021/09/26 10:34:35;;;;;;;2.40;2.20;;;;;;;32.31;31.78;100850.72;4917684;28;114487;-64
2021/09/26 10:37:06;;;;;;;4.32;2.20;;;;;;;32.37;31.83;100852.66;4915831;28;117666;-64
2021/09/26 10:39:33;;;;;;;3.08;2.28;;;;;;;32.39;32.12;100846.69;4917932;28;109510;-62
2021/09/26 10:42:02;;;;;;;4.05;2.13;;;;;;;32.37;31.85;100847.06;4915505;28;126304;-62
2021/09/26 10:44:28;;;;;;;2.42;2.05;;;;;;;32.43;31.32;100847.50;4918250;28;98707;-64
2021/09/26 10:47:15;;;;;;;2.50;2.10;;;;;;;32.56;31.03;100839.44;4917661;28;98539;-65
2021/09/26 10:49:48;;;;;;;2.95;2.10;;;;;;;32.44;30.80;100837.91;4919422;28;97919;-64
2021/09/26 10:52:35;;;;;;;3.35;2.15;;;;;;;32.64;31.41;100836.19;4917784;28;98397;-64
2021/09/26 10:55:24;;;;;;;2.78;2.10;;;;;;;32.89;31.73;100835.19;4917876;28;99037;-64
2021/09/26 10:58:10;;;;;;;2.25;1.92;;;;;;;32.91;31.14;100830.78;4917878;28;98305;-62
2021/09/26 11:00:48;;;;;;;2.28;2.08;;;;;;;33.11;30.57;100838.63;4919247;28;98001;-62
2021/09/26 11:03:17;;;;;;;2.38;2.15;;;;;;;33.32;29.79;100832.03;4917365;28;98854;-62
2021/09/26 11:05:47;;;;;;;2.45;2.00;;;;;;;33.60;29.38;100833.75;4917828;28;117152;-64
2021/09/26 11:08:25;;;;;;;2.60;2.20;;;;;;;34.01;28.86;100835.69;4917792;28;115860;-64
2021/09/26 11:10:56;;;;;;;3.30;2.20;;;;;;;34.15;29.22;100833.50;4919185;28;97987;-63
2021/09/26 11:13:31;;;;;;;3.92;2.08;;;;;;;34.16;29.34;100835.09;4916890;28;121174;-62
2021/09/26 11:16:01;;;;;;;3.00;2.22;;;;;;;34.15;29.49;100832.69;4899930;28;100988;-62
2021/09/26 11:18:57;;;;;;;2.77;2.17;;;;;;;34.41;29.45;100834.72;4918228;28;98068;-62
2021/09/26 11:21:46;;;;;;;2.47;2.10;;;;;;;34.14;29.49;100831.91;4916621;28;98585;-64
2021/09/26 11:24:40;;;;;;;2.08;1.90;;;;;;;33.98;29.70;100825.34;4913508;28;98291;-64
2021/09/26 11:27:14;;;;;;;2.38;2.05;;;;;;;33.72;30.27;100820.03;4918043;28;98688;-62