Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4891692;29;20028;-85
2022/09/06 00:03:08;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4889348;29;20387;-86
2022/09/06 00:05:34;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4906218;29;20112;-81
2022/09/06 00:08:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4889247;29;20152;-86
2022/09/06 00:10:30;;;;;;;3.33;1.45;;;18.00;99.90;;;;;;4905815;29;20082;-88
2022/09/06 00:13:07;;;;;;;2.85;1.10;;;18.30;99.90;;;;;;4906280;29;20095;-85
2022/09/06 00:15:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4906357;29;20044;-88
2022/09/06 00:18:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4906305;29;20279;-83
2022/09/06 00:20:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4906892;29;20028;-79
2022/09/06 00:23:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4905993;29;20107;-80
2022/09/06 00:25:32;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4889178;29;20031;-83
2022/09/06 00:28:00;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4905589;29;20638;-83
2022/09/06 00:30:29;;;;;;;3.53;1.17;;;18.50;99.90;;;;;;4905869;29;20107;-85
2022/09/06 00:32:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4888566;29;20024;-81
2022/09/06 00:35:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4889036;29;20063;-84
2022/09/06 00:37:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4906355;29;20211;-76
2022/09/06 00:40:20;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;4906026;29;20060;-77
2022/09/06 00:42:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4888568;29;20031;-86
2022/09/06 00:45:13;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;4906509;29;20055;-89
2022/09/06 00:47:43;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4906871;29;20032;-78
2022/09/06 00:50:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4880200;29;20025;-86
2022/09/06 00:52:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4887966;29;20032;-88
2022/09/06 00:55:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4904698;29;20236;-81
2022/09/06 00:57:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4888308;29;20059;-80
2022/09/06 01:00:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4905224;29;20032;-79
2022/09/06 01:02:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4904569;29;20103;-86
2022/09/06 01:04:56;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;4904758;29;20448;-78
2022/09/06 01:07:41;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;4904719;29;20315;-79
2022/09/06 01:10:34;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;4887660;29;20206;-81
2022/09/06 01:13:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4904586;29;20020;-84
2022/09/06 01:15:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4887857;29;20160;-87
2022/09/06 01:18:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4887967;29;20697;-78
2022/09/06 01:21:18;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;4887608;29;20032;-88
2022/09/06 01:24:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4904932;29;20366;-79
2022/09/06 01:27:01;;;;;;;;;;;17.70;99.90;;;;;;4904469;29;20028;-84
2022/09/06 01:29:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4887482;29;19911;-85
2022/09/06 01:32:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4904595;29;20028;-78
2022/09/06 01:35:14;;;;;;;2.92;2.72;;;17.10;99.90;;;;;;4887103;29;20025;-80
2022/09/06 01:37:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4904474;29;20782;-80
2022/09/06 01:40:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4904097;29;20103;-89
2022/09/06 01:42:35;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4903712;29;20111;-84
2022/09/06 01:45:08;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4904135;29;20047;-85
2022/09/06 01:47:34;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4903865;29;20475;-78
2022/09/06 01:50:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4903703;29;20027;-84
2022/09/06 01:52:57;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;4903854;29;20028;-79
2022/09/06 01:59:20;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4906837;29;20466;-93
2022/09/06 02:02:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4880646;29;20040;-84
2022/09/06 02:04:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4887310;29;20047;-78
2022/09/06 02:07:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4886979;29;20028;-81
2022/09/06 02:10:42;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;4886812;29;20063;-78
2022/09/06 02:13:12;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4810742;29;20042;-77
2022/09/06 02:15:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4826024;29;20319;-88
2022/09/06 02:18:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4825957;29;20462;-81
2022/09/06 02:21:10;;;;;;;;;;;17.20;99.90;;;;;;4809877;29;20038;-88
2022/09/06 02:23:39;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;4825798;29;19953;-84
2022/09/06 02:26:16;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;4825840;29;20030;-83
2022/09/06 02:28:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4810969;29;20059;-81
2022/09/06 02:31:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4825696;29;20391;-91
2022/09/06 02:33:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4810197;29;20463;-88
2022/09/06 02:36:13;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;4810372;29;20588;-84
2022/09/06 02:38:40;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4825999;29;20120;-79
2022/09/06 02:41:10;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;4825306;29;20500;-81
2022/09/06 02:43:35;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;4825401;29;20059;-88
2022/09/06 02:46:01;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;4810397;29;20030;-81
2022/09/06 02:48:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4827685;29;20034;-87
2022/09/06 02:51:06;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;4885710;29;20279;-81
2022/09/06 02:53:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4885777;29;20315;-80
2022/09/06 02:56:04;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4885889;29;20123;-88
2022/09/06 02:58:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4902538;29;20669;-77
2022/09/06 03:00:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4903064;29;20334;-80
2022/09/06 03:03:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4902951;29;20028;-77
2022/09/06 03:05:53;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4886054;29;20307;-78
2022/09/06 03:08:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4904761;29;20028;-90
2022/09/06 03:10:54;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4904834;29;20107;-83
2022/09/06 03:13:24;;;;;;;1.08;1.08;;;17.40;99.90;;;;;;4891378;29;20032;-82
2022/09/06 03:16:05;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4910531;29;20047;-83
2022/09/06 03:18:31;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;4893763;29;20063;-78
2022/09/06 03:20:57;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4911146;29;20024;-81
2022/09/06 03:23:25;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4893775;29;20060;-82
2022/09/06 03:25:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4908012;29;20036;-76
2022/09/06 03:28:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4904855;29;20478;-77
2022/09/06 03:30:49;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4904425;29;20028;-83
2022/09/06 03:33:15;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4903879;29;20040;-80
2022/09/06 03:35:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4903037;29;20282;-77
2022/09/06 03:38:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4886333;29;20476;-76
2022/09/06 03:40:39;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;4904718;29;20096;-80
2022/09/06 03:43:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4902263;29;20463;-80
2022/09/06 03:45:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4885515;29;20079;-91
2022/09/06 03:48:02;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;4902340;29;20024;-84
2022/09/06 03:50:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4902255;29;20426;-82
2022/09/06 03:52:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4903774;29;20413;-78
2022/09/06 03:55:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4887793;29;20040;-80
2022/09/06 03:57:51;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;4903441;29;20036;-87
2022/09/06 04:00:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4903758;29;20055;-82
2022/09/06 04:02:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4886859;29;20055;-84
2022/09/06 04:05:17;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;4903960;29;20052;-79
2022/09/06 04:07:43;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;4888846;29;20737;-82
2022/09/06 04:10:09;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;4889489;29;20119;-80
2022/09/06 04:12:38;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4889247;29;20674;-79
2022/09/06 04:15:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4888431;29;20036;-82
2022/09/06 04:17:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4888977;29;20035;-78
2022/09/06 04:19:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4889157;29;20634;-77
2022/09/06 04:22:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4888643;29;20482;-81
2022/09/06 04:24:51;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4889088;29;20074;-78
2022/09/06 04:27:17;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4888675;29;20028;-80
2022/09/06 04:29:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4889861;29;20067;-78
2022/09/06 04:32:11;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4888984;29;20226;-81
2022/09/06 04:34:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4889006;29;20219;-83
2022/09/06 04:37:02;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4888987;29;20420;-86
2022/09/06 04:39:32;;;;;;;0.10;0.10;;;;;;;;;;4888596;29;20052;-83
2022/09/06 04:41:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4889716;29;20028;-78
2022/09/06 04:44:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4889069;29;20204;-77
2022/09/06 04:47:01;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4889647;29;20107;-81
2022/09/06 04:49:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4888973;29;20534;-78
2022/09/06 04:51:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4888883;29;20027;-81
2022/09/06 04:54:18;;;;;;;3.50;3.17;;;16.80;99.90;;;;;;4888775;29;20028;-88
2022/09/06 04:56:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4888618;29;20298;-88
2022/09/06 04:59:12;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4905798;29;20024;-78
2022/09/06 05:01:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4888828;29;20406;-80
2022/09/06 05:04:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4905613;29;20028;-84
2022/09/06 05:07:01;;;;;;;4.47;2.08;;;17.60;99.90;;;;;;4907335;29;20032;-79
2022/09/06 05:09:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4905440;29;20257;-81
2022/09/06 05:11:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4905659;29;20041;-84
2022/09/06 05:14:22;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4904812;29;20464;-80
2022/09/06 05:16:51;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4886722;29;20048;-80
2022/09/06 05:19:17;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;4888257;29;20020;-88
2022/09/06 05:21:46;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4888017;29;20027;-78
2022/09/06 05:24:12;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;4904553;29;20492;-78
2022/09/06 05:26:38;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4886785;29;20035;-79
2022/09/06 05:29:03;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4904324;29;20028;-79
2022/09/06 05:31:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4887216;29;20430;-87
2022/09/06 05:33:58;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4887175;29;20036;-80
2022/09/06 05:36:30;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4886990;29;20043;-80
2022/09/06 05:38:57;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;4904453;29;20601;-83
2022/09/06 05:41:24;;;;;;;1.58;1.48;;;19.00;99.90;;;;;;4887572;29;20309;-82
2022/09/06 05:43:50;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4887011;29;20262;-77
2022/09/06 05:46:16;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4903764;29;20028;-84
2022/09/06 05:49:18;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;4886807;29;20038;-76
2022/09/06 05:52:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4828899;29;20275;-76
2022/09/06 05:54:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4772892;30;20467;-77
2022/09/06 05:57:07;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;4757063;30;20043;-77
2022/09/06 05:59:33;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;4772602;30;20432;-79
2022/09/06 06:01:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4757342;30;20373;-83
2022/09/06 06:04:24;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4772521;30;20118;-84
2022/09/06 06:06:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4756847;30;20483;-85
2022/09/06 06:09:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4775936;30;20043;-80
2022/09/06 06:11:45;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4775501;30;20051;-84
2022/09/06 06:14:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4759752;30;20128;-77
2022/09/06 06:16:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4757388;30;20077;-84
2022/09/06 06:19:04;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;4757828;30;20262;-85
2022/09/06 06:21:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4772378;29;20490;-77
2022/09/06 06:24:04;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4772050;30;20382;-82
2022/09/06 06:26:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4759298;30;20452;-80
2022/09/06 06:29:06;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;4793369;29;20034;-88
2022/09/06 06:31:33;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4835523;29;20061;-76
2022/09/06 06:34:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4903015;29;20527;-79
2022/09/06 06:36:33;;;;;;;0.75;0.73;;;19.10;99.90;;;;;;4872161;29;20106;-77
2022/09/06 06:38:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4906760;29;20048;-79
2022/09/06 06:41:30;;;;;;;1.13;1.13;;;19.10;99.90;;;;;;4908231;29;20029;-78
2022/09/06 06:43:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4909766;29;20028;-79
2022/09/06 06:46:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4909616;29;20102;-76
2022/09/06 06:48:56;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4891404;29;20024;-78
2022/09/06 06:51:24;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4907637;29;20703;-80
2022/09/06 06:53:50;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4890031;29;20027;-75
2022/09/06 06:56:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4889520;29;20544;-76
2022/09/06 06:58:58;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4891411;29;20103;-76
2022/09/06 07:01:25;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4885513;29;20048;-74
2022/09/06 07:03:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4904468;29;20111;-75
2022/09/06 07:06:18;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4905116;29;20092;-77
2022/09/06 07:08:45;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;4905845;29;20017;-81
2022/09/06 07:11:12;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;4904524;29;20032;-85
2022/09/06 07:13:40;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4903911;29;20401;-76
2022/09/06 07:16:09;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;4885903;29;20139;-79
2022/09/06 07:18:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4903633;29;20692;-75
2022/09/06 07:21:11;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4886257;29;20338;-76
2022/09/06 07:23:37;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;4906186;29;20634;-77
2022/09/06 07:26:03;;;;;;;4.40;1.33;;;19.30;99.90;;;;;;4907506;29;20032;-75
2022/09/06 07:28:30;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4907261;29;20021;-85
2022/09/06 07:30:56;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4908793;29;20051;-84
2022/09/06 07:33:22;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;4907723;29;20052;-76
2022/09/06 07:35:59;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4903755;29;20044;-79
2022/09/06 07:38:29;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;4909844;29;20024;-78
2022/09/06 07:40:57;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4913004;29;20035;-77
2022/09/06 07:43:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4899100;29;20028;-76
2022/09/06 07:46:00;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4912522;29;20627;-80
2022/09/06 07:48:28;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4918932;29;20064;-78
2022/09/06 07:50:54;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4915278;29;20112;-83
2022/09/06 07:53:20;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;4913295;29;20055;-84
2022/09/06 07:55:46;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4896320;29;20028;-86
2022/09/06 07:58:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4914456;29;20084;-75
2022/09/06 08:00:39;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;4894385;29;20028;-77
2022/09/06 08:03:05;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4893380;29;20063;-75
2022/09/06 08:05:32;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;4909771;29;20090;-81
2022/09/06 08:07:57;;;;;;;5.13;3.35;;;19.90;99.90;;;;;;4910945;29;20092;-77
2022/09/06 08:10:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4911711;29;20099;-79
2022/09/06 08:12:53;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4894420;29;20028;-83
2022/09/06 08:15:20;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;4910843;29;20040;-78
2022/09/06 08:17:49;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4911244;29;20115;-76
2022/09/06 08:20:16;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4910832;29;20117;-79
2022/09/06 08:22:42;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;4911312;29;20029;-81
2022/09/06 08:25:09;;;;;;;1.08;1.08;;;20.00;99.90;;;;;;4895874;29;20109;-79
2022/09/06 08:27:35;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4909583;29;20019;-79
2022/09/06 08:30:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4892748;29;20148;-76
2022/09/06 08:32:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4910733;29;20024;-77
2022/09/06 08:34:57;;;;;;;0.88;0.85;;;20.40;99.90;;;;;;4910379;29;20757;-79
2022/09/06 08:37:25;;;;;;;2.55;1.65;;;20.50;99.90;;;;;;4892731;29;20043;-78
2022/09/06 08:39:51;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;4910167;29;20020;-81
2022/09/06 08:42:17;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4909309;29;20020;-78
2022/09/06 08:44:59;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;4910242;29;20694;-86
2022/09/06 08:47:28;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4892836;29;20043;-79
2022/09/06 08:49:59;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;4893805;29;20035;-82
2022/09/06 08:53:02;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;4892253;29;20028;-83
2022/09/06 08:59:06;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;4868339;29;20044;-77
2022/09/06 09:02:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4880874;29;20040;-79
2022/09/06 09:04:51;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4879434;29;20037;-80
2022/09/06 09:07:45;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;4885453;29;20021;-83
2022/09/06 09:10:21;;;;;;;;;;;19.20;99.90;;;;;;4887947;29;20060;-85
2022/09/06 09:12:55;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;4882873;29;20508;-82
2022/09/06 09:15:21;;;;;;;2.08;1.27;;;21.60;99.90;;;;;;4882701;28;20059;-81
2022/09/06 09:17:52;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;4884483;29;20188;-84
2022/09/06 09:22:44;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4926634;23;20039;-81
2022/09/06 09:25:25;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;4907645;29;20048;-83
2022/09/06 09:27:56;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4907971;29;20035;-89
2022/09/06 09:30:26;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4893316;29;20032;-84
2022/09/06 09:32:53;;;;;;;0.40;0.40;;;;;;;;;;4907412;29;20326;-91
2022/09/06 09:35:41;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;4907471;29;20478;-85
2022/09/06 09:38:17;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4906574;29;20118;-81
2022/09/06 09:41:12;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;4876863;29;20027;-79
2022/09/06 09:44:03;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4908609;29;20108;-86
2022/09/06 09:46:37;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4908233;29;20023;-81
2022/09/06 09:49:28;;;;;;;0.57;0.57;;;22.70;99.90;;;;;;4907365;29;20593;-83
2022/09/06 09:52:25;;;;;;;1.45;1.02;;;22.80;99.90;;;;;;4907170;29;20546;-81
2022/09/06 09:54:55;;;;;;;0.47;0.38;;;23.00;99.90;;;;;;4905869;29;20063;-80
2022/09/06 09:57:24;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4906036;29;20095;-83
2022/09/06 09:59:56;;;;;;;0.05;0.05;;;25.60;99.90;;;;;;4906290;29;20034;-79
2022/09/06 10:02:43;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4908458;29;20454;-89
2022/09/06 10:05:17;;;;;;;0.03;0.03;;;23.70;99.90;;;;;;4908555;29;20332;-85
2022/09/06 10:07:55;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4909268;29;20039;-80
2022/09/06 10:10:29;;;;;;;1.08;0.73;;;24.20;99.80;;;;;;4925894;29;20322;-81
2022/09/06 10:13:30;;;;;;;0.10;0.10;;;24.50;99.50;;;;;;4908881;29;20032;-79
2022/09/06 10:16:01;;;;;;;0.63;0.63;;;25.50;99.30;;;;;;4903958;29;20032;-86
2022/09/06 10:18:51;;;;;;;0.75;0.75;;;22.80;98.20;;;;;;4904924;29;20027;-88
2022/09/06 10:21:21;;;;;;;0.20;0.20;;;;;;;;;;4904887;29;20059;-81
2022/09/06 10:24:22;;;;;;;0.38;0.32;;;24.80;97.90;;;;;;4905342;29;20024;-84
2022/09/06 10:26:52;;;;;;;0.82;0.80;;;25.10;97.50;;;;;;4904621;29;20364;-81
2022/09/06 10:29:35;;;;;;;0.35;0.32;;;25.20;97.80;;;;;;4922798;29;20053;-80
2022/09/06 10:32:22;;;;;;;0.43;0.38;;;25.10;96.80;;;;;;4922309;29;20545;-84
2022/09/06 10:35:23;;;;;;;1.23;1.15;;;25.30;96.50;;;;;;4904926;29;20028;-85
2022/09/06 10:38:23;;;;;;;1.10;1.00;;;25.20;96.10;;;;;;4907099;29;20039;-81
2022/09/06 10:41:37;;;;;;;;;;;;;;;;;;;;;
2022/09/06 10:44:48;;;;;;;0.10;0.10;;;25.60;97.60;;;;;;4926546;29;20031;-80
2022/09/06 10:47:15;;;;;;;0.17;0.17;;;25.90;95.10;;;;;;4909411;29;20043;-82
2022/09/06 10:50:06;;;;;;;1.13;1.02;;;26.00;94.60;;;;;;4909818;29;20027;-88
2022/09/06 10:52:39;;;;;;;0.17;0.17;;;25.90;94.50;;;;;;4832749;29;20194;-83
2022/09/06 10:55:16;;;;;;;0.55;0.50;;;26.00;93.70;;;;;;4835081;29;20816;-83
2022/09/06 10:57:58;;;;;;;0.20;0.17;;;26.10;92.90;;;;;;4831460;29;20080;-80
2022/09/06 11:00:25;;;;;;;0.93;0.90;;;26.30;91.90;;;;;;4829795;29;20033;-85
2022/09/06 11:03:07;;;;;;;0.20;0.20;;;26.30;92.50;;;;;;4845337;29;20077;-83
2022/09/06 11:05:42;;;;;;;0.47;0.47;;;26.70;91.50;;;;;;4846059;29;20026;-84
2022/09/06 11:08:23;;;;;;;0.10;0.10;;;26.80;90.90;;;;;;4829922;29;20040;-80
2022/09/06 11:11:02;;;;;;;0.08;0.08;;;27.00;92.80;;;;;;4829531;29;20302;-82
2022/09/06 11:13:33;;;;;;;0.00;0.00;;;27.30;92.10;;;;;;4815780;29;20057;-82
2022/09/06 11:16:14;;;;;;;0.47;0.40;;;27.60;91.20;;;;;;4827992;29;20372;-83
2022/09/06 11:19:16;;;;;;;0.25;0.25;;;27.60;85.60;;;;;;4830556;29;20037;-86
2022/09/06 11:22:18;;;;;;;0.60;0.60;;;27.60;84.30;;;;;;4830049;29;20064;-84
2022/09/06 11:25:05;;;;;;;1.17;1.08;;;25.70;80.80;;;;;;4846067;29;20034;-81
2022/09/06 11:27:39;;;;;;;0.00;0.00;;;27.70;80.60;;;;;;4849129;29;20112;-80
2022/09/06 11:30:06;;;;;;;1.40;1.30;;;28.00;81.20;;;;;;4846188;29;20519;-81
2022/09/06 11:32:52;;;;;;;0.10;0.10;;;25.70;81.30;;;;;;4832543;29;20053;-79
2022/09/06 11:35:28;;;;;;;0.20;0.20;;;28.20;80.80;;;;;;4832490;29;20042;-88
2022/09/06 11:38:24;;;;;;;0.52;0.40;;;29.60;78.40;;;;;;4848561;29;20057;-81
2022/09/06 11:41:00;;;;;;;0.63;0.63;;;28.60;78.70;;;;;;4814450;29;20620;-80
2022/09/06 11:43:46;;;;;;;0.20;0.20;;;28.70;79.30;;;;;;4844981;29;20105;-79
2022/09/06 11:46:41;;;;;;;0.10;0.10;;;28.90;75.70;;;;;;4847824;29;20630;-77
2022/09/06 11:49:51;;;;;;;0.68;0.57;;;28.90;72.30;;;;;;4847342;29;20132;-82
2022/09/06 11:52:54;;;;;;;0.10;0.10;;;29.00;74.00;;;;;;4773126;29;20083;-83
2022/09/06 11:58:36;;;;;;;0.28;0.28;;;29.80;73.80;;;;;;4863828;29;21097;-86
2022/09/06 12:01:11;;;;;;;0.22;0.22;;;30.90;73.20;;;;;;4853142;29;20049;-79
2022/09/06 12:03:49;;;;;;;0.10;0.10;;;29.50;73.80;;;;;;4855254;29;20033;-82
2022/09/06 12:06:20;;;;;;;0.52;0.32;;;29.70;71.20;;;;;;4872205;29;20054;-82
2022/09/06 12:08:47;;;;;;;0.32;0.32;;;29.40;69.50;;;;;;4854837;29;20021;-78
2022/09/06 12:11:43;;;;;;;0.80;0.43;;;29.50;68.80;;;;;;4870226;29;20791;-85
2022/09/06 12:14:44;;;;;;;0.10;0.10;;;28.20;67.60;;;;;;4800401;29;20130;-79
2022/09/06 12:17:22;;;;;;;0.52;0.52;;;30.00;67.20;;;;;;4829735;29;20838;-79
2022/09/06 12:19:50;;;;;;;5.22;0.70;;;30.10;66.20;;;;;;4839387;29;20234;-79
2022/09/06 12:22:39;;;;;;;0.90;0.65;;;30.50;66.20;;;;;;4852907;29;20688;-80
2022/09/06 12:25:33;;;;;;;0.10;0.10;;;29.60;63.90;;;;;;4847636;29;20090;-79
2022/09/06 12:28:23;;;;;;;0.68;0.68;;;30.80;63.10;;;;;;4840243;29;20259;-80
2022/09/06 12:31:07;;;;;;;0.00;0.00;;;30.60;63.60;;;;;;4879306;23;20052;-80
2022/09/06 12:33:42;;;;;;;0.05;0.05;;;31.10;63.50;;;;;;4896252;29;20040;-81
2022/09/06 12:36:30;;;;;;;0.10;0.10;;;31.40;61.90;;;;;;4893560;29;20036;-87
2022/09/06 12:39:01;;;;;;;2.78;0.75;;;31.40;59.80;;;;;;4875357;29;20217;-81
2022/09/06 12:41:30;;;;;;;0.80;0.73;;;31.40;60.80;;;;;;4890139;29;20023;-81
2022/09/06 12:44:02;;;;;;;1.15;1.05;;;31.30;59.50;;;;;;4889456;29;20027;-85
2022/09/06 12:46:29;;;;;;;0.43;0.30;;;31.00;59.80;;;;;;4890415;29;20020;-82
2022/09/06 12:49:07;;;;;;;0.03;0.03;;;31.20;59.70;;;;;;4890377;29;20073;-82
2022/09/06 12:51:37;;;;;;;0.22;0.22;;;32.30;60.00;;;;;;4890439;29;20076;-79
2022/09/06 12:54:25;;;;;;;0.10;0.10;;;31.50;59.70;;;;;;4890519;29;20035;-80
2022/09/06 12:56:52;;;;;;;0.15;0.15;;;31.30;59.10;;;;;;4888577;29;20048;-85
2022/09/06 12:59:23;;;;;;;0.35;0.35;;;31.80;59.80;;;;;;4890537;29;20020;-81
2022/09/06 13:02:18;;;;;;;0.10;0.10;;;29.90;56.60;;;;;;4889894;29;20107;-78
2022/09/06 13:05:04;;;;;;;2.17;0.20;;;32.00;58.50;;;;;;4888991;29;20044;-82
2022/09/06 13:07:34;;;;;;;0.03;0.03;;;32.20;56.80;;;;;;4887572;29;20020;-81
2022/09/06 13:10:02;;;;;;;0.05;0.05;;;32.50;57.50;;;;;;4893364;29;20082;-79
2022/09/06 13:12:35;;;;;;;0.98;0.95;;;32.40;56.60;;;;;;4893070;29;20047;-81
2022/09/06 13:15:10;;;;;;;;;;;33.40;55.00;;;;;;4893337;29;20027;-85
2022/09/06 13:17:37;;;;;;;0.17;0.17;;;33.10;55.70;;;;;;4893613;29;19915;-81
2022/09/06 13:20:30;;;;;;;0.30;0.30;;;33.60;55.30;;;;;;4893505;29;20055;-78
2022/09/06 13:23:08;;;;;;;0.75;0.30;;;33.80;53.10;;;;;;4908994;29;20028;-79
2022/09/06 13:25:49;;;;;;;0.90;0.85;;;33.70;51.80;;;;;;4912059;29;20056;-83
2022/09/06 13:28:34;;;;;;;0.35;0.35;;;33.70;52.40;;;;;;4892523;29;20016;-78
2022/09/06 13:31:05;;;;;;;0.95;0.73;;;35.90;54.30;;;;;;4891960;29;20066;-79
2022/09/06 13:33:56;;;;;;;0.20;0.20;;;34.40;52.20;;;;;;4906048;29;20035;-81
2022/09/06 13:36:55;;;;;;;;;;;;;;;;;;;;;