Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:30;;;;;;;5.78;3.42;;;;;;;6.59;100.00;96493.13;1030647;28;20262;-73
2021/05/30 00:01:00;;;;;;;4.55;3.17;;;;;;;6.61;100.00;96492.91;1027454;28;20277;-71
2021/05/30 00:01:30;;;;;;;4.32;3.20;;;;;;;6.60;100.00;96491.28;1026861;28;20034;-73
2021/05/30 00:02:01;;;;;;;9.30;3.17;;;;;;;6.53;100.00;96483.56;1027185;28;20071;-71
2021/05/30 00:02:31;;;;;;;3.85;3.45;;;;;;;6.54;100.00;96479.16;1031188;28;20019;-72
2021/05/30 00:03:02;;;;;;;6.95;3.35;;;;;;;6.58;100.00;96485.53;1035127;28;20133;-72
2021/05/30 00:03:32;;;;;;;8.38;3.25;;;;;;;6.59;100.00;96492.31;1034581;28;20021;-69
2021/05/30 00:04:03;;;;;;;11.23;3.20;;;;;;;6.58;100.00;96493.34;1039039;28;20017;-72
2021/05/30 00:04:34;;;;;;;5.35;3.33;;;;;;;6.54;100.00;96484.38;1039047;28;20017;-73
2021/05/30 00:05:05;;;;;;;3.47;3.10;;;;;;;6.59;100.00;96490.50;1035097;28;20101;-72
2021/05/30 00:05:36;;;;;;;6.93;3.08;;;;;;;6.54;100.00;96485.16;1030800;28;20023;-72
2021/05/30 00:06:06;;;;;;;3.33;2.78;;;;;;;6.57;100.00;96489.13;1030079;28;20269;-72
2021/05/30 00:06:37;;;;;;;5.60;2.90;;;;;;;6.57;100.00;96483.91;1027147;28;20046;-72
2021/05/30 00:07:07;;;;;;;3.42;2.80;;;;;;;6.57;100.00;96489.13;1028873;28;20026;-71
2021/05/30 00:07:38;;;;;;;4.15;2.90;;;;;;;6.58;100.00;96493.34;1034911;28;20122;-72
2021/05/30 00:08:08;;;;;;;9.13;3.67;;;;;;;6.54;100.00;96486.97;1039095;28;20025;-73
2021/05/30 00:08:39;;;;;;;4.70;3.53;;;;;;;6.57;100.00;96486.50;1034994;28;20021;-72
2021/05/30 00:09:10;;;;;;;4.95;3.13;;;;;;;6.58;100.00;96495.94;1030911;28;20712;-71
2021/05/30 00:09:40;;;;;;;3.05;2.75;;;;;;;6.49;100.00;96476.41;1030987;28;20021;-72
2021/05/30 00:10:11;;;;;;;4.68;3.35;;;;;;;6.47;100.00;96470.59;1030794;28;20027;-73
2021/05/30 00:10:41;;;;;;;5.13;3.45;;;;;;;6.50;100.00;96481.38;1034275;28;20026;-72
2021/05/30 00:11:12;;;;;;;4.05;3.65;;;;;;;6.56;100.00;96492.75;1022796;29;20487;-72
2021/05/30 00:11:42;;;;;;;5.88;3.53;;;;;;;6.53;100.00;96480.16;1022788;29;20031;-73
2021/05/30 00:12:13;;;;;;;3.53;3.22;;;;;;;6.45;100.00;96470.03;1028330;28;20095;-73
2021/05/30 00:12:44;;;;;;;4.05;3.50;;;;;;;6.49;100.00;96476.41;1030842;28;20050;-72
2021/05/30 00:13:14;;;;;;;4.93;3.15;;;;;;;6.53;100.00;96486.16;1030776;28;20636;-72
2021/05/30 00:13:45;;;;;;;3.53;3.20;;;;;;;6.53;100.00;96493.19;1031121;28;20551;-72
2021/05/30 00:14:16;;;;;;;3.58;3.28;;;;;;;6.45;100.00;96470.03;1034634;28;20696;-68
2021/05/30 00:14:49;;;;;;;4.63;3.60;;;;;;;6.54;100.00;96489.59;1034922;28;20021;-72
2021/05/30 00:15:23;;;;;;;4.18;3.28;;;;;;;6.52;100.00;96486.38;1034840;28;20256;-70
2021/05/30 00:15:53;;;;;;;5.18;3.80;;;;;;;6.43;100.00;96480.66;1025931;28;20262;-72
2021/05/30 00:16:24;;;;;;;4.97;3.80;;;;;;;6.48;100.00;96485.22;1030367;28;20019;-68
2021/05/30 00:16:54;;;;;;;6.60;3.63;;;;;;;6.48;100.00;96487.84;1031745;28;20022;-72
2021/05/30 00:17:28;;;;;;;4.57;3.47;;;;;;;6.45;100.00;96481.25;1036470;28;20053;-72
2021/05/30 00:17:58;;;;;;;5.03;3.75;;;;;;;6.44;100.00;96489.25;1041313;28;20256;-71
2021/05/30 00:18:28;;;;;;;5.85;3.60;;;;;;;6.39;100.00;96476.91;1047060;28;20035;-73
2021/05/30 00:18:59;;;;;;;6.20;3.50;;;;;;;6.43;100.00;96483.25;1037321;28;20026;-72
2021/05/30 00:19:30;;;;;;;6.80;4.22;;;;;;;6.41;100.00;96480.09;1035261;28;20105;-72
2021/05/30 00:20:00;;;;;;;19.13;4.55;;;;;;;6.42;100.00;96483.50;1034772;28;20281;-72
2021/05/30 00:20:31;;;;;;;10.85;4.35;;;;;;;6.42;100.00;96480.88;1034535;28;20041;-72
2021/05/30 00:21:01;;;;;;;14.20;4.38;;;;;;;6.42;100.00;96486.09;1038883;28;20044;-73
2021/05/30 00:21:32;;;;;;;12.35;3.72;;;;;;;6.42;100.00;96486.09;1034690;28;20030;-72
2021/05/30 00:22:02;;;;;;;6.47;3.85;;;;;;;6.41;100.00;96479.31;1030965;28;20030;-72
2021/05/30 00:22:33;;;;;;;6.80;3.75;;;;;;;6.16;100.00;96446.28;1026294;28;20038;-72
2021/05/30 00:23:03;;;;;;;9.00;3.38;;;;;;;6.48;100.00;96487.84;1024892;28;20252;-71
2021/05/30 00:23:34;;;;;;;8.15;3.50;;;;;;;6.48;100.00;96483.41;1022686;29;20031;-72
2021/05/30 00:24:06;;;;;;;5.43;3.35;;;;;;;6.29;100.00;96464.38;1024023;28;20035;-72
2021/05/30 00:24:36;;;;;;;6.28;3.75;;;;;;;6.47;100.00;96486.22;1034589;28;20033;-72
2021/05/30 00:25:07;;;;;;;6.18;3.58;;;;;;;6.49;100.00;96489.44;1039248;28;20274;-73
2021/05/30 00:25:38;;;;;;;8.23;3.85;;;;;;;6.46;100.00;96487.25;1042673;28;20036;-73
2021/05/30 00:26:08;;;;;;;6.97;3.53;;;;;;;6.50;100.00;96480.59;1038384;28;20322;-72
2021/05/30 00:26:39;;;;;;;4.35;3.53;;;;;;;6.44;100.00;96479.66;1041997;28;20032;-72
2021/05/30 00:27:09;;;;;;;4.57;3.42;;;;;;;6.51;100.00;96490.00;1035057;28;20088;-71
2021/05/30 00:27:40;;;;;;;3.85;3.17;;;;;;;6.53;100.00;96485.38;1034627;28;20034;-72
2021/05/30 00:28:10;;;;;;;3.63;3.22;;;;;;;6.51;100.00;96482.19;1038657;28;20024;-69
2021/05/30 00:28:40;;;;;;;4.07;3.67;;;;;;;6.65;100.00;96486.22;1034783;28;20057;-71
2021/05/30 00:29:11;;;;;;;4.57;3.38;;;;;;;6.67;100.00;96478.19;1032153;28;20050;-72
2021/05/30 00:29:41;;;;;;;3.70;3.35;;;;;;;6.74;100.00;96474.50;1030815;28;20030;-72
2021/05/30 00:30:12;;;;;;;4.70;3.20;;;;;;;6.75;100.00;96481.28;1031023;28;20064;-71
2021/05/30 00:30:43;;;;;;;3.53;3.22;;;;;;;6.75;100.00;96481.28;1034421;28;20046;-72
2021/05/30 00:31:13;;;;;;;4.15;3.67;;;;;;;6.77;100.00;96478.47;1031106;28;20699;-72
2021/05/30 00:31:44;;;;;;;3.92;3.53;;;;;;;6.82;100.00;96478.59;1030458;28;20026;-71
2021/05/30 00:32:14;;;;;;;6.20;3.55;;;;;;;6.81;100.00;96475.22;1030723;28;20037;-72
2021/05/30 00:32:46;;;;;;;4.63;4.00;;;;;;;6.77;100.00;96474.06;1026472;28;20031;-72
2021/05/30 00:33:16;;;;;;;5.03;3.83;;;;;;;6.85;100.00;96481.56;1030852;28;20022;-71
2021/05/30 00:33:48;;;;;;;4.13;3.70;;;;;;;6.83;100.00;96482.81;1030962;28;20274;-70
2021/05/30 00:34:18;;;;;;;4.05;3.63;;;;;;;6.77;100.00;96476.66;1035341;28;20833;-72
2021/05/30 00:34:48;;;;;;;4.25;3.85;;;;;;;6.79;100.00;96481.66;1042101;28;20275;-69
2021/05/30 00:35:19;;;;;;;3.88;3.47;;;;;;;6.83;100.00;96488.81;1035205;28;20030;-73
2021/05/30 00:35:49;;;;;;;5.75;3.95;;;;;;;6.85;100.00;96488.59;1038381;28;20029;-69
2021/05/30 00:36:20;;;;;;;4.85;3.47;;;;;;;6.84;100.00;96487.81;1042759;28;20660;-71
2021/05/30 00:36:50;;;;;;;5.53;3.10;;;;;;;6.84;100.00;96482.59;1043123;28;20071;-71
2021/05/30 00:37:21;;;;;;;5.90;3.45;;;;;;;6.85;100.00;96486.00;1042847;28;20132;-72
2021/05/30 00:37:51;;;;;;;6.47;3.40;;;;;;;6.83;100.00;96480.97;1027682;28;20026;-70
2021/05/30 00:38:22;;;;;;;5.97;3.28;;;;;;;6.79;100.00;96476.44;1032515;28;20026;-69
2021/05/30 00:38:52;;;;;;;5.15;3.70;;;;;;;6.83;100.00;96483.59;1034890;28;20305;-69
2021/05/30 00:39:23;;;;;;;4.80;3.50;;;;;;;6.82;100.00;96476.78;1032596;28;20100;-73
2021/05/30 00:39:53;;;;;;;6.93;4.40;;;;;;;6.73;100.00;96470.28;1034260;28;20084;-69
2021/05/30 00:40:24;;;;;;;6.22;3.85;;;;;;;6.81;100.00;96477.81;1034552;28;20521;-71
2021/05/30 00:40:54;;;;;;;5.07;3.30;;;;;;;6.78;100.00;96475.66;1034975;28;20045;-70
2021/05/30 00:41:25;;;;;;;5.72;3.25;;;;;;;6.75;100.00;96467.47;1026783;28;20029;-70
2021/05/30 00:41:56;;;;;;;7.20;3.80;;;;;;;6.81;100.00;96479.63;1026919;28;20034;-71
2021/05/30 00:42:26;;;;;;;4.05;3.60;;;;;;;6.81;100.00;96483.03;1035102;28;20260;-70
2021/05/30 00:42:57;;;;;;;4.68;4.00;;;;;;;6.76;100.00;96467.22;1034821;28;20026;-71
2021/05/30 00:43:27;;;;;;;5.57;3.70;;;;;;;6.75;100.00;96467.47;1039101;28;20024;-70
2021/05/30 00:44:00;;;;;;;4.40;3.53;;;;;;;6.79;100.00;96472.00;1038928;28;20057;-71
2021/05/30 00:44:31;;;;;;;7.70;4.00;;;;;;;6.78;100.00;96478.25;1034745;28;20025;-71
2021/05/30 00:45:02;;;;;;;5.32;3.65;;;;;;;6.78;100.00;96478.25;1027879;28;20273;-70
2021/05/30 00:45:33;;;;;;;3.72;3.10;;;;;;;6.77;100.00;96478.47;1034861;28;20029;-70
2021/05/30 00:46:03;;;;;;;5.30;3.38;;;;;;;6.74;100.00;96471.88;1033993;28;20280;-70
2021/05/30 00:46:33;;;;;;;7.70;3.75;;;;;;;6.81;100.00;96479.63;1039091;28;20026;-71
2021/05/30 00:47:04;;;;;;;5.70;3.83;;;;;;;6.81;100.00;96477.81;1038921;28;20084;-71
2021/05/30 00:47:35;;;;;;;4.10;3.55;;;;;;;6.80;100.00;96481.41;1030962;28;20076;-70
2021/05/30 00:48:05;;;;;;;8.85;3.70;;;;;;;6.75;100.00;96464.84;1032560;28;20471;-70
2021/05/30 00:48:36;;;;;;;4.47;3.75;;;;;;;6.80;100.00;96483.22;1032348;28;20024;-70
2021/05/30 00:49:06;;;;;;;4.13;3.47;;;;;;;6.77;100.00;96481.06;1026854;28;20031;-70
2021/05/30 00:49:37;;;;;;;3.75;3.35;;;;;;;6.76;100.00;96482.88;1026781;28;20081;-70
2021/05/30 00:50:08;;;;;;;3.80;3.50;;;;;;;6.77;100.00;96483.66;1026392;28;20772;-71
2021/05/30 00:50:39;;;;;;;3.90;3.33;;;;;;;6.77;100.00;96475.84;1023614;28;20023;-69
2021/05/30 00:51:09;;;;;;;4.32;3.40;;;;;;;6.78;100.00;96475.66;1030815;28;20274;-70
2021/05/30 00:51:40;;;;;;;4.05;3.55;;;;;;;6.78;100.00;96480.84;1031194;28;20026;-69
2021/05/30 00:52:10;;;;;;;4.25;3.85;;;;;;;6.79;100.00;96485.06;1026613;28;20050;-70
2021/05/30 00:52:41;;;;;;;4.93;3.60;;;;;;;6.79;100.00;96479.84;1031023;28;20034;-73
2021/05/30 00:53:12;;;;;;;4.80;3.78;;;;;;;6.79;100.00;96477.22;1034973;28;20053;-70
2021/05/30 00:53:42;;;;;;;5.32;3.83;;;;;;;6.77;100.00;96489.72;1034861;28;20739;-73
2021/05/30 00:54:13;;;;;;;5.57;3.60;;;;;;;6.70;100.00;96465.50;1034637;28;20026;-70
2021/05/30 00:54:43;;;;;;;3.83;3.42;;;;;;;6.77;100.00;96474.06;1028385;28;20117;-71
2021/05/30 00:55:14;;;;;;;5.57;3.90;;;;;;;6.78;100.00;96478.25;1029727;28;20022;-71
2021/05/30 00:55:44;;;;;;;4.72;4.05;;;;;;;6.73;100.00;96479.91;1030116;28;20026;-71
2021/05/30 00:56:18;;;;;;;7.25;3.67;;;;;;;6.74;100.00;96479.72;1030338;28;20022;-70
2021/05/30 00:56:48;;;;;;;5.38;3.75;;;;;;;6.76;100.00;96482.09;1030617;28;20022;-70
2021/05/30 00:57:19;;;;;;;4.72;3.60;;;;;;;6.77;100.00;96483.66;1030678;28;20579;-70
2021/05/30 00:57:49;;;;;;;4.07;3.67;;;;;;;6.75;100.00;96480.50;1038662;28;20036;-70
2021/05/30 00:58:19;;;;;;;4.68;3.67;;;;;;;6.69;100.00;96471.75;1034647;28;20049;-71
2021/05/30 00:58:50;;;;;;;3.75;3.35;;;;;;;6.77;100.00;96483.66;1027917;28;20031;-70
2021/05/30 00:59:20;;;;;;;4.25;3.60;;;;;;;6.74;100.00;96471.06;1029831;28;20022;-71
2021/05/30 00:59:51;;;;;;;7.75;3.80;;;;;;;6.80;100.00;96485.84;1026285;28;20035;-70
2021/05/30 01:00:22;;;;;;;3.83;3.40;;;;;;;6.75;100.00;96473.47;1034612;28;20084;-70
2021/05/30 01:00:52;;;;;;;4.20;3.78;;;;;;;6.72;100.00;96476.53;1030763;28;20528;-71
2021/05/30 01:01:23;;;;;;;3.95;3.55;;;;;;;6.80;100.00;96486.63;1022892;28;20031;-70
2021/05/30 01:01:56;;;;;;;4.55;3.83;;;;;;;6.80;100.00;96478.81;1026784;28;20027;-70
2021/05/30 01:02:26;;;;;;;4.38;3.80;;;;;;;6.81;100.00;96480.44;1035068;28;20519;-70
2021/05/30 01:03:00;;;;;;;4.25;3.35;;;;;;;6.72;100.00;96473.91;1036677;28;20257;-70
2021/05/30 01:03:36;;;;;;;5.05;3.90;;;;;;;6.75;100.00;96470.88;1034462;28;20817;-71
2021/05/30 01:04:07;;;;;;;4.90;3.40;;;;;;;6.77;100.00;96481.88;1034940;28;20030;-71
2021/05/30 01:04:37;;;;;;;4.32;3.92;;;;;;;6.67;100.00;96462.53;1034633;28;20261;-71
2021/05/30 01:05:08;;;;;;;5.13;3.70;;;;;;;6.68;100.00;96470.16;1043156;28;20025;-70
2021/05/30 01:05:39;;;;;;;4.38;3.95;;;;;;;6.65;100.00;96475.81;1034744;28;20010;-70
2021/05/30 01:06:10;;;;;;;8.10;3.97;;;;;;;6.66;100.00;96469.56;1033940;28;20273;-71
2021/05/30 01:06:42;;;;;;;6.85;3.95;;;;;;;6.68;100.00;96480.59;1034992;28;20535;-70
2021/05/30 01:07:12;;;;;;;4.10;3.70;;;;;;;6.68;100.00;96472.75;1022515;28;20285;-71
2021/05/30 01:07:45;;;;;;;4.32;3.50;;;;;;;6.71;100.00;96485.38;1026713;28;20281;-66
2021/05/30 01:08:17;;;;;;;5.07;4.13;;;;;;;6.71;100.00;96485.38;1034672;28;20443;-70
2021/05/30 01:08:48;;;;;;;5.00;3.88;;;;;;;6.71;100.00;96485.38;1039924;28;20677;-68
2021/05/30 01:09:18;;;;;;;4.68;3.78;;;;;;;6.68;100.00;96479.78;1042511;28;20240;-70
2021/05/30 01:09:50;;;;;;;5.47;3.67;;;;;;;6.68;100.00;96490.22;1038246;28;20017;-69
2021/05/30 01:10:29;;;;;;;5.70;4.10;;;;;;;6.60;100.00;96470.44;1030127;28;20113;-70
2021/05/30 01:11:00;;;;;;;4.05;3.65;;;;;;;6.67;100.00;96484.19;1026777;28;20852;-70
2021/05/30 01:11:33;;;;;;;5.53;3.85;;;;;;;6.69;100.00;96489.19;1032289;28;20711;-71
2021/05/30 01:12:04;;;;;;;5.43;4.00;;;;;;;6.55;100.00;96463.28;1040429;28;20912;-71
2021/05/30 01:12:34;;;;;;;3.67;3.25;;;;;;;6.60;100.00;96473.03;1033953;28;20383;-71
2021/05/30 01:13:05;;;;;;;6.95;4.00;;;;;;;6.64;100.00;96478.63;1026869;28;20065;-69
2021/05/30 01:13:35;;;;;;;5.50;3.90;;;;;;;6.64;100.00;96484.66;1031106;28;20154;-71
2021/05/30 01:14:07;;;;;;;5.70;3.90;;;;;;;6.63;100.00;96483.03;1030060;28;20030;-68
2021/05/30 01:14:37;;;;;;;4.45;3.92;;;;;;;6.59;100.00;96481.88;1034802;28;20034;-70
2021/05/30 01:15:08;;;;;;;5.50;3.80;;;;;;;6.59;100.00;96484.50;1042978;28;20689;-71
2021/05/30 01:15:39;;;;;;;3.88;3.40;;;;;;;6.60;100.00;96488.69;1038815;28;20029;-70
2021/05/30 01:16:09;;;;;;;6.25;4.30;;;;;;;6.52;100.00;96481.97;1034639;28;20124;-71
2021/05/30 01:16:40;;;;;;;6.03;3.90;;;;;;;6.61;100.00;96491.09;1034805;28;20040;-71
2021/05/30 01:17:11;;;;;;;6.55;3.95;;;;;;;6.55;100.00;96478.13;1029993;28;20057;-71
2021/05/30 01:17:41;;;;;;;4.95;3.65;;;;;;;6.61;100.00;96485.09;1027035;28;20258;-71
2021/05/30 01:18:12;;;;;;;4.63;3.97;;;;;;;6.61;100.00;96487.69;1026543;28;20131;-70
2021/05/30 01:18:42;;;;;;;6.07;3.90;;;;;;;6.60;100.00;96491.28;1026595;28;20022;-70
2021/05/30 01:19:13;;;;;;;5.65;4.20;;;;;;;6.62;100.00;96489.28;1026800;28;20046;-71
2021/05/30 01:19:43;;;;;;;6.05;4.18;;;;;;;6.57;100.00;96482.13;1030608;28;20097;-71
2021/05/30 01:20:16;;;;;;;5.20;3.63;;;;;;;6.59;100.00;96489.72;1034650;28;20014;-70
2021/05/30 01:20:50;;;;;;;5.60;4.05;;;;;;;6.59;100.00;96497.53;1034505;28;20519;-70
2021/05/30 01:21:21;;;;;;;5.03;3.97;;;;;;;6.58;100.00;96485.53;1030679;28;20297;-71
2021/05/30 01:21:53;;;;;;;4.20;3.80;;;;;;;6.56;100.00;96482.31;1043260;28;20291;-70
2021/05/30 01:22:23;;;;;;;4.85;3.92;;;;;;;6.53;100.00;96477.53;1034981;28;20276;-72
2021/05/30 01:22:54;;;;;;;4.40;3.90;;;;;;;6.61;100.00;96490.31;1033947;28;20045;-70
2021/05/30 01:23:24;;;;;;;4.22;3.72;;;;;;;6.61;100.00;96493.69;1035024;28;20041;-70
2021/05/30 01:23:58;;;;;;;5.82;4.50;;;;;;;6.63;100.00;96488.25;1030740;28;20034;-70
2021/05/30 01:24:29;;;;;;;8.23;4.25;;;;;;;6.62;100.00;96491.88;1030800;28;20073;-71
2021/05/30 01:24:59;;;;;;;5.25;4.15;;;;;;;6.60;100.00;96496.50;1030647;28;20378;-71
2021/05/30 01:25:29;;;;;;;7.30;4.45;;;;;;;6.60;100.00;96499.13;1035280;28;20065;-70
2021/05/30 01:26:00;;;;;;;6.68;4.38;;;;;;;6.54;100.00;96489.59;1037933;28;20029;-71
2021/05/30 01:26:30;;;;;;;4.72;4.20;;;;;;;6.48;100.00;96485.22;1036767;28;20038;-71
2021/05/30 01:27:01;;;;;;;10.15;4.88;;;;;;;6.56;100.00;96503.19;1034617;28;20038;-67
2021/05/30 01:27:31;;;;;;;4.75;4.10;;;;;;;6.55;100.00;96496.38;1026834;28;20093;-70
2021/05/30 01:28:04;;;;;;;6.25;4.35;;;;;;;6.47;100.00;96478.41;1024026;28;20496;-70
2021/05/30 01:28:35;;;;;;;7.65;4.45;;;;;;;6.45;100.00;96485.66;1027247;28;20038;-71
2021/05/30 01:29:05;;;;;;;5.30;4.32;;;;;;;6.47;100.00;96483.63;1030181;28;20285;-70
2021/05/30 01:29:37;;;;;;;11.02;4.50;;;;;;;6.49;100.00;96492.81;1027203;28;20167;-71
2021/05/30 01:30:09;;;;;;;4.57;3.92;;;;;;;6.50;100.00;96499.63;1026860;28;20630;-70
2021/05/30 01:30:40;;;;;;;6.35;4.53;;;;;;;6.49;100.00;96486.81;1030635;28;20305;-70
2021/05/30 01:31:11;;;;;;;5.25;4.03;;;;;;;6.51;100.00;96503.06;1030208;28;20281;-70
2021/05/30 01:31:41;;;;;;;5.93;4.53;;;;;;;6.42;100.00;96486.88;1030191;28;20269;-71
2021/05/30 01:32:12;;;;;;;4.50;4.05;;;;;;;6.45;100.00;96496.88;1030898;28;20041;-70
2021/05/30 01:32:43;;;;;;;5.45;4.20;;;;;;;6.46;100.00;96493.25;1030758;28;20038;-70
2021/05/30 01:33:14;;;;;;;6.03;4.53;;;;;;;6.45;100.00;96498.69;1030149;28;20487;-71
2021/05/30 01:33:44;;;;;;;6.78;4.45;;;;;;;6.40;100.00;96490.72;1030583;28;20270;-70
2021/05/30 01:34:15;;;;;;;5.90;4.60;;;;;;;6.42;100.00;96499.13;1027063;28;20038;-71
2021/05/30 01:34:45;;;;;;;7.50;4.55;;;;;;;6.40;100.00;96499.34;1026153;28;20031;-70
2021/05/30 01:35:16;;;;;;;5.10;4.10;;;;;;;6.37;100.00;96500.59;1030946;28;20080;-71
2021/05/30 01:35:46;;;;;;;5.00;4.15;;;;;;;6.34;100.00;96501.03;1026179;28;20031;-70
2021/05/30 01:36:17;;;;;;;5.47;4.00;;;;;;;6.33;100.00;96504.63;1034728;28;20041;-71
2021/05/30 01:36:47;;;;;;;6.45;4.60;;;;;;;6.34;100.00;96495.81;1030624;28;20078;-70
2021/05/30 01:37:18;;;;;;;4.85;4.20;;;;;;;6.33;100.00;96494.19;1029685;28;20837;-70
2021/05/30 01:37:51;;;;;;;4.50;4.07;;;;;;;6.37;100.00;96499.75;1030361;28;20098;-70
2021/05/30 01:38:22;;;;;;;5.43;4.43;;;;;;;6.37;100.00;96504.97;1027271;28;20035;-70
2021/05/30 01:38:52;;;;;;;5.97;4.13;;;;;;;6.35;100.00;96500.00;1030418;28;20269;-71
2021/05/30 01:39:26;;;;;;;9.02;4.45;;;;;;;6.35;100.00;96500.00;1031039;28;20019;-71
2021/05/30 01:39:56;;;;;;;5.70;4.13;;;;;;;6.32;100.00;96497.03;1030112;28;20105;-69
2021/05/30 01:40:27;;;;;;;6.85;4.90;;;;;;;6.30;100.00;96501.66;1031326;28;20320;-70
2021/05/30 01:40:57;;;;;;;11.07;4.50;;;;;;;6.27;100.00;96495.06;1035270;28;20112;-69
2021/05/30 01:41:28;;;;;;;5.25;4.63;;;;;;;6.37;100.00;96500.59;1034525;28;20026;-69
2021/05/30 01:41:58;;;;;;;4.88;4.38;;;;;;;6.42;100.00;96501.75;1034944;28;20096;-70
2021/05/30 01:42:29;;;;;;;5.47;4.88;;;;;;;6.41;100.00;96500.16;1034813;28;20499;-70
2021/05/30 01:42:59;;;;;;;6.25;4.75;;;;;;;6.37;100.00;96492.78;1034881;28;20033;-70
2021/05/30 01:43:30;;;;;;;5.07;4.57;;;;;;;6.44;100.00;96503.13;1030225;28;20212;-70
2021/05/30 01:44:00;;;;;;;11.07;4.88;;;;;;;6.45;100.00;96501.31;1034994;28;20026;-70
2021/05/30 01:44:31;;;;;;;7.88;4.78;;;;;;;6.45;100.00;96502.09;1034552;28;20025;-70
2021/05/30 01:45:02;;;;;;;8.07;4.90;;;;;;;6.38;100.00;96496.97;1032259;28;20271;-71
2021/05/30 01:45:34;;;;;;;5.32;4.82;;;;;;;6.51;100.00;96503.06;1028016;28;20351;-70
2021/05/30 01:46:04;;;;;;;6.53;4.72;;;;;;;6.51;100.00;96503.06;1032646;28;20033;-70
2021/05/30 01:46:34;;;;;;;5.25;4.75;;;;;;;6.49;100.00;96499.84;1034828;28;20268;-71
2021/05/30 01:47:05;;;;;;;6.70;4.60;;;;;;;6.49;100.00;96502.47;1027003;28;20090;-70
2021/05/30 01:47:39;;;;;;;9.50;4.95;;;;;;;6.40;100.00;96488.91;1026030;28;20019;-71
2021/05/30 01:48:09;;;;;;;6.43;4.68;;;;;;;6.43;100.00;96498.13;1030623;28;20038;-70
2021/05/30 01:48:40;;;;;;;7.93;5.35;;;;;;;6.41;100.00;96505.38;1030856;28;20340;-70
2021/05/30 01:49:10;;;;;;;7.72;5.28;;;;;;;6.35;100.00;96510.41;1032298;28;20453;-72
2021/05/30 01:49:41;;;;;;;6.97;5.55;;;;;;;6.24;100.00;96495.50;1030871;28;20026;-70
2021/05/30 01:50:13;;;;;;;5.65;4.97;;;;;;;6.28;100.00;96504.47;1026929;28;20211;-71
2021/05/30 01:50:47;;;;;;;10.73;5.40;;;;;;;6.28;100.00;96507.09;1026872;28;20041;-70
2021/05/30 01:51:18;;;;;;;6.25;5.38;;;;;;;6.26;100.00;96503.88;1027447;28;20270;-71
2021/05/30 01:51:48;;;;;;;6.43;5.10;;;;;;;6.22;100.00;96502.72;1031425;28;20265;-72
2021/05/30 01:52:18;;;;;;;7.72;5.10;;;;;;;6.19;100.00;96513.59;1035190;28;20025;-71
2021/05/30 01:52:49;;;;;;;6.45;4.97;;;;;;;6.16;100.00;96514.00;1038666;28;20034;-70
2021/05/30 01:53:25;;;;;;;6.65;4.88;;;;;;;6.13;100.00;96506.63;1034971;28;20022;-70
2021/05/30 01:54:05;;;;;;;5.60;5.10;;;;;;;6.01;100.00;96490.13;1030443;28;20527;-70
2021/05/30 01:54:39;;;;;;;7.28;5.70;;;;;;;6.02;100.00;96496.91;1030705;28;20328;-72
2021/05/30 01:55:18;;;;;;;7.45;5.50;;;;;;;6.04;100.00;96507.94;1036981;28;20061;-69
2021/05/30 01:57:18;;;;;;;6.00;5.05;;;;;;;5.97;100.00;96509.78;1035661;28;20253;-72
2021/05/30 01:57:49;;;;;;;7.63;5.68;;;;;;;5.91;100.00;96496.56;1031516;28;20530;-72
2021/05/30 01:58:20;;;;;;;6.18;5.43;;;;;;;5.93;100.00;96509.41;1025002;28;20030;-71
2021/05/30 01:58:50;;;;;;;8.13;5.35;;;;;;;5.88;100.00;96507.41;1026437;28;20284;-72
2021/05/30 01:59:21;;;;;;;5.65;4.88;;;;;;;5.89;100.00;96513.44;1035317;28;20026;-72
2021/05/30 01:59:51;;;;;;;5.20;4.70;;;;;;;5.89;100.00;96509.00;1034627;28;20033;-72
2021/05/30 02:00:22;;;;;;;5.95;5.15;;;;;;;5.79;100.00;96498.28;1030531;28;20041;-72
2021/05/30 02:00:52;;;;;;;7.22;6.28;;;;;;;5.95;100.00;96512.59;1026973;28;20027;-72
2021/05/30 02:01:23;;;;;;;9.90;6.88;;;;;;;6.04;100.00;96513.94;1035223;28;20029;-72
2021/05/30 02:01:57;;;;;;;9.98;7.10;;;;;;;6.07;100.00;96512.69;1031270;28;20666;-72
2021/05/30 02:02:27;;;;;;;11.00;7.93;;;;;;;6.08;100.00;96506.47;1035772;28;20543;-71
2021/05/30 02:02:58;;;;;;;14.13;8.07;;;;;;;6.13;100.00;96515.22;1036403;28;20268;-72
2021/05/30 02:03:28;;;;;;;12.60;8.80;;;;;;;6.08;100.00;96502.06;1035314;28;20025;-71
2021/05/30 02:04:01;;;;;;;13.20;8.30;;;;;;;6.15;100.00;96515.03;1035393;28;20068;-72
2021/05/30 02:04:43;;;;;;;13.90;8.65;;;;;;;6.12;100.00;96513.66;1028897;28;20026;-72
2021/05/30 02:05:16;;;;;;;12.32;8.45;;;;;;;6.16;100.00;96514.00;1031108;28;20273;-72
2021/05/30 02:05:49;;;;;;;13.55;7.85;;;;;;;6.17;100.00;96512.19;1030714;28;20257;-72
2021/05/30 02:06:22;;;;;;;11.85;7.80;;;;;;;6.07;100.00;96497.88;1030475;28;20257;-72
2021/05/30 02:06:53;;;;;;;9.95;8.05;;;;;;;6.13;100.00;96509.22;1028553;28;20254;-72
2021/05/30 02:07:23;;;;;;;10.63;8.25;;;;;;;6.16;100.00;96515.81;1031439;28;21138;-72
2021/05/30 02:07:54;;;;;;;9.82;7.32;;;;;;;6.14;100.00;96510.84;1029352;28;20014;-71
2021/05/30 02:08:24;;;;;;;7.82;6.88;;;;;;;6.08;100.00;96501.28;1025128;28;20031;-73
2021/05/30 02:08:55;;;;;;;9.52;7.40;;;;;;;6.11;100.00;96511.28;1029647;28;20029;-71
2021/05/30 02:09:26;;;;;;;7.32;5.63;;;;;;;6.16;100.00;96516.63;1027163;28;20011;-72
2021/05/30 02:10:00;;;;;;;7.68;5.95;;;;;;;6.16;100.00;96513.22;1037204;28;20017;-72
2021/05/30 02:10:31;;;;;;;8.48;5.75;;;;;;;6.18;100.00;96509.41;1034941;28;20379;-73
2021/05/30 02:11:01;;;;;;;7.63;5.60;;;;;;;6.20;100.00;96509.16;1035905;28;20261;-72
2021/05/30 02:11:32;;;;;;;6.53;5.68;;;;;;;6.19;100.00;96512.78;1034855;28;20029;-71
2021/05/30 02:12:06;;;;;;;8.80;6.05;;;;;;;6.17;100.00;96509.59;1035435;28;20046;-72
2021/05/30 02:12:36;;;;;;;9.50;6.55;;;;;;;6.16;100.00;96514.00;1035260;28;20470;-72
2021/05/30 02:13:07;;;;;;;5.60;5.03;;;;;;;6.06;100.00;96500.69;1035681;28;20308;-72
2021/05/30 02:13:37;;;;;;;5.88;5.03;;;;;;;6.14;100.00;96510.84;1026716;28;20023;-71
2021/05/30 02:14:08;;;;;;;10.75;5.80;;;;;;;6.07;100.00;96505.69;1031199;28;20026;-70
2021/05/30 02:14:38;;;;;;;6.85;5.65;;;;;;;6.11;100.00;96508.66;1037737;28;20022;-70
2021/05/30 02:15:10;;;;;;;7.45;5.40;;;;;;;6.12;100.00;96502.44;1043305;28;20040;-72
2021/05/30 02:15:41;;;;;;;6.85;5.22;;;;;;;6.12;100.00;96508.44;1035032;28;20049;-71
2021/05/30 02:16:11;;;;;;;7.28;5.35;;;;;;;6.12;100.00;96507.66;1025947;28;20369;-72
2021/05/30 02:16:42;;;;;;;6.10;5.00;;;;;;;6.13;100.00;96509.22;1027502;28;20266;-70
2021/05/30 02:17:12;;;;;;;7.45;5.53;;;;;;;6.15;100.00;96512.44;1031136;28;20030;-72
2021/05/30 02:17:42;;;;;;;6.38;5.78;;;;;;;6.14;100.00;96510.84;1031125;28;20034;-70
2021/05/30 02:18:13;;;;;;;7.18;5.25;;;;;;;6.16;100.00;96508.81;1035874;28;20030;-70
2021/05/30 02:18:43;;;;;;;6.03;5.43;;;;;;;6.13;100.00;96510.03;1035077;28;20022;-70
2021/05/30 02:19:14;;;;;;;8.95;5.80;;;;;;;6.07;100.00;96502.25;1035214;28;20041;-70
2021/05/30 02:19:44;;;;;;;5.85;5.20;;;;;;;6.15;100.00;96512.44;1034613;28;20156;-70
2021/05/30 02:20:15;;;;;;;7.90;5.38;;;;;;;6.16;100.00;96518.44;1031129;28;20027;-70
2021/05/30 02:20:46;;;;;;;6.07;5.43;;;;;;;6.16;100.00;96513.22;1031272;28;20018;-70
2021/05/30 02:21:16;;;;;;;6.63;5.57;;;;;;;6.13;100.00;96510.03;1026644;28;20274;-70
2021/05/30 02:21:48;;;;;;;6.85;5.45;;;;;;;6.14;100.00;96510.84;1031325;28;20074;-71
2021/05/30 02:22:19;;;;;;;7.93;5.18;;;;;;;6.07;100.00;96505.69;1031608;28;20125;-71
2021/05/30 02:22:49;;;;;;;7.63;5.57;;;;;;;6.11;100.00;96511.28;1035122;28;20252;-73
2021/05/30 02:23:20;;;;;;;7.55;5.95;;;;;;;6.07;100.00;96513.50;1034665;28;20025;-70
2021/05/30 02:23:50;;;;;;;6.85;5.07;;;;;;;6.06;100.00;96505.91;1035026;28;20030;-70
2021/05/30 02:24:21;;;;;;;6.47;5.65;;;;;;;5.99;100.00;96503.34;1031124;28;20025;-71
2021/05/30 02:24:52;;;;;;;7.47;5.75;;;;;;;6.02;100.00;96512.56;1032321;28;20033;-71
2021/05/30 02:25:22;;;;;;;8.85;5.78;;;;;;;6.03;100.00;96514.13;1039219;28;20676;-71
2021/05/30 02:25:53;;;;;;;8.05;5.95;;;;;;;5.99;100.00;96513.75;1034379;28;20141;-71
2021/05/30 02:26:23;;;;;;;10.02;5.90;;;;;;;5.97;100.00;96514.97;1034785;28;20021;-70
2021/05/30 02:26:55;;;;;;;9.00;6.03;;;;;;;5.91;100.00;96504.41;1039351;28;20031;-70
2021/05/30 02:27:26;;;;;;;8.45;6.30;;;;;;;5.91;100.00;96512.22;1031330;28;20721;-70