Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 02:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5001042;28;20322;-73
2022/11/16 02:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5001449;28;20238;-71
2022/11/16 02:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5004598;28;20772;-72
2022/11/16 02:20:35;;;;;;;1999.90;999.90;;;;;;;;;;4992911;28;20213;-72
2022/11/16 02:23:29;;;;;;;1999.90;999.90;;;;;;;;;;4992543;28;20700;-73
2022/11/16 02:26:22;;;;;;;1999.90;999.90;;;;;;;;;;4992037;28;20216;-73
2022/11/16 02:29:20;;;;;;;1999.90;999.90;;;;;;;;;;4974149;28;20310;-73
2022/11/16 02:32:09;;;;;;;1999.90;999.90;;;;;;;;;;4974269;28;20330;-73
2022/11/16 02:34:55;;;;;;;1999.90;999.90;;;;;;;;;;4973719;28;20225;-73
2022/11/16 02:37:43;;;;;;;1999.90;999.90;;;;;;;;;;4974154;28;20219;-73
2022/11/16 02:40:30;;;;;;;1999.90;999.90;;;;;;;;;;4988374;28;20591;-73
2022/11/16 02:43:19;;;;;;;1999.90;999.90;;;;;;;;;;4976225;28;20286;-73
2022/11/16 02:46:08;;;;;;;1999.90;999.90;;;;;;;;;;4984461;28;20265;-72
2022/11/16 02:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4991966;28;20360;-72
2022/11/16 02:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4973775;28;20312;-73
2022/11/16 02:54:26;;;;;;;1999.90;999.90;;;;;;;;;;4973328;28;20220;-74
2022/11/16 02:57:22;;;;;;;1999.90;999.90;;;;;;;;;;4981428;28;20692;-73
2022/11/16 03:00:10;;;;;;;1999.90;999.90;;;;;;;;;;4993100;28;20209;-73
2022/11/16 03:03:04;;;;;;;1999.90;999.90;;;;;;;;;;4993588;28;20256;-73
2022/11/16 03:05:51;;;;;;;1999.90;999.90;;;;;;;;;;4991400;28;20904;-73
2022/11/16 03:08:38;;;;;;;1999.90;999.90;;;;;;;;;;4986887;28;20329;-73
2022/11/16 03:14:28;;;;;;;1999.90;999.90;;;;;;;;;;4992138;28;20222;-72
2022/11/16 03:17:15;;;;;;;1999.90;999.90;;;;;;;;;;4992935;28;20246;-73
2022/11/16 03:20:04;;;;;;;1999.90;999.90;;;;;;;;;;4992338;28;20606;-73
2022/11/16 03:22:50;;;;;;;1999.90;999.90;;;;;;;;;;4993335;28;20213;-73
2022/11/16 03:25:38;;;;;;;1999.90;999.90;;;;;;;;;;4991777;28;20425;-73
2022/11/16 03:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4973859;28;20434;-73
2022/11/16 03:31:13;;;;;;;1999.90;999.90;;;;;;;;;;4991969;28;20207;-73
2022/11/16 03:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4992475;28;20219;-73
2022/11/16 03:36:48;;;;;;;1999.90;999.90;;;;;;;;;;4993238;28;20263;-73
2022/11/16 03:39:34;;;;;;;1999.90;999.90;;;;;;;;;;4992304;28;20234;-73
2022/11/16 03:42:20;;;;;;;1999.90;999.90;;;;;;;;;;4985216;28;20267;-72
2022/11/16 03:45:05;;;;;;;1999.90;999.90;;;;;;;;;;4991697;28;20209;-73
2022/11/16 03:47:51;;;;;;;1999.90;999.90;;;;;;;;;;4992835;28;20583;-72
2022/11/16 03:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4986487;28;20212;-73
2022/11/16 03:53:22;;;;;;;1999.90;999.90;;;;;;;;;;4984279;28;20201;-73
2022/11/16 03:56:07;;;;;;;1999.90;999.90;;;;;;;;;;4991480;28;20226;-73
2022/11/16 03:58:52;;;;;;;1999.90;999.90;;;;;;;;;;4991953;28;20241;-73
2022/11/16 04:01:37;;;;;;;1999.90;999.90;;;;;;;;;;4992841;28;20216;-72
2022/11/16 04:25:49;;;;;;;1999.90;999.90;;;;;;;;;;4986634;28;20420;-73
2022/11/16 04:28:34;;;;;;;1999.90;999.90;;;;;;;;;;5001887;28;20729;-73
2022/11/16 04:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4989342;28;20216;-73
2022/11/16 04:43:14;;;;;;;1999.90;999.90;;;;;;;;;;4990202;28;20702;-71
2022/11/16 04:49:02;;;;;;;1999.90;999.90;;;;;;;;;;4980174;28;20228;-70
2022/11/16 04:51:47;;;;;;;1999.90;999.90;;;;;;;;;;4982567;28;20700;-72
2022/11/16 04:54:32;;;;;;;1999.90;999.90;;;;;;;;;;4984897;28;20228;-72
2022/11/16 04:57:17;;;;;;;1999.90;999.90;;;;;;;;;;4994111;28;20208;-73
2022/11/16 05:00:04;;;;;;;1999.90;999.90;;;;;;;;;;4994158;28;20313;-73
2022/11/16 05:02:49;;;;;;;1999.90;999.90;;;;;;;;;;4976759;28;20205;-73
2022/11/16 05:05:34;;;;;;;1999.90;999.90;;;;;;;;;;4975675;28;20208;-73
2022/11/16 05:08:19;;;;;;;1999.90;999.90;;;;;;;;;;4975621;28;20232;-73
2022/11/16 05:11:04;;;;;;;1999.90;999.90;;;;;;;;;;4975793;28;20312;-73
2022/11/16 05:13:49;;;;;;;1999.90;999.90;;;;;;;;;;4979402;28;20292;-73
2022/11/16 05:16:35;;;;;;;1999.90;999.90;;;;;;;;;;4975065;28;20248;-73
2022/11/16 05:22:23;;;;;;;1999.90;999.90;;;;;;;;;;4993981;28;20211;-73
2022/11/16 05:25:09;;;;;;;1999.90;999.90;;;;;;;;;;4995433;28;20279;-72
2022/11/16 05:27:54;;;;;;;1999.90;999.90;;;;;;;;;;4994425;28;20211;-72
2022/11/16 05:30:39;;;;;;;1999.90;999.90;;;;;;;;;;4995457;28;20283;-72
2022/11/16 05:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4989305;28;20471;-73
2022/11/16 05:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4993936;28;20241;-72
2022/11/16 05:38:55;;;;;;;1999.90;999.90;;;;;;;;;;4993082;28;20236;-72
2022/11/16 05:41:40;;;;;;;1999.90;999.90;;;;;;;;;;4994655;28;20777;-73
2022/11/16 05:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4993148;28;20219;-72
2022/11/16 05:47:10;;;;;;;1999.90;999.90;;;;;;;;;;4994497;28;20213;-73
2022/11/16 05:49:56;;;;;;;1999.90;999.90;;;;;;;;;;4994974;28;20355;-72
2022/11/16 05:52:41;;;;;;;1999.90;999.90;;;;;;;;;;4994523;28;20216;-72
2022/11/16 05:55:25;;;;;;;1999.90;999.90;;;;;;;;;;4987583;28;20237;-72
2022/11/16 05:58:11;;;;;;;1999.90;999.90;;;;;;;;;;4993958;28;20235;-73
2022/11/16 06:00:57;;;;;;;1999.90;999.90;;;;;;;;;;4994747;28;20575;-73
2022/11/16 06:03:42;;;;;;;1999.90;999.90;;;;;;;;;;4992335;28;20524;-72
2022/11/16 06:06:28;;;;;;;1999.90;999.90;;;;;;;;;;4976792;28;20410;-72
2022/11/16 06:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4994412;28;20287;-73
2022/11/16 06:11:59;;;;;;;1999.90;999.90;;;;;;;;;;4994144;28;20220;-73
2022/11/16 06:14:43;;;;;;;1999.90;999.90;;;;;;;;;;4994251;28;20580;-72
2022/11/16 06:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4994009;28;20207;-73
2022/11/16 06:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4994268;28;20974;-72
2022/11/16 06:23:00;;;;;;;1999.90;999.90;;;;;;;;;;4992932;28;20207;-72
2022/11/16 06:25:46;;;;;;;1999.90;999.90;;;;;;;;;;4994068;28;20203;-72
2022/11/16 06:28:31;;;;;;;1999.90;999.90;;;;;;;;;;4987777;28;20729;-72
2022/11/16 06:31:16;;;;;;;1999.90;999.90;;;;;;;;;;4993686;28;20203;-72
2022/11/16 06:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4991888;28;20254;-72
2022/11/16 06:36:45;;;;;;;1999.90;999.90;;;;;;;;;;4993130;28;20343;-72
2022/11/16 06:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4987634;28;20251;-72
2022/11/16 06:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4993217;28;20220;-72
2022/11/16 06:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4993719;28;20211;-72
2022/11/16 06:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4993927;28;20227;-72
2022/11/16 06:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4975325;28;20224;-72
2022/11/16 06:53:16;;;;;;;1999.90;999.90;;;;;;;;;;4993765;28;20263;-72
2022/11/16 06:56:03;;;;;;;1999.90;999.90;;;;;;;;;;4990580;28;20228;-71
2022/11/16 06:58:48;;;;;;;1999.90;999.90;;;;;;;;;;4988651;28;20226;-71
2022/11/16 07:01:32;;;;;;;1999.90;999.90;;;;;;;;;;4986192;28;20809;-72
2022/11/16 07:04:17;;;;;;;1999.90;999.90;;;;;;;;;;4993233;28;20221;-71
2022/11/16 07:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4983734;28;20236;-72
2022/11/16 07:09:47;;;;;;;1999.90;999.90;;;;;;;;;;4993402;28;20235;-73
2022/11/16 07:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4992792;28;20215;-72
2022/11/16 07:15:19;;;;;;;1999.90;999.90;;;;;;;;;;4973420;28;20232;-72
2022/11/16 07:18:05;;;;;;;1999.90;999.90;;;;;;;;;;4991441;28;20228;-72
2022/11/16 07:20:51;;;;;;;1999.90;999.90;;;;;;;;;;4992393;28;20215;-72
2022/11/16 07:23:36;;;;;;;1999.90;999.90;;;;;;;;;;4987280;28;20210;-72
2022/11/16 07:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4991324;28;20207;-72
2022/11/16 07:29:09;;;;;;;1999.90;999.90;;;;;;;;;;4992880;28;20309;-72
2022/11/16 07:31:54;;;;;;;1999.90;999.90;;;;;;;;;;4993163;28;20218;-72
2022/11/16 07:34:39;;;;;;;1999.90;999.90;;;;;;;;;;4992835;28;20234;-72
2022/11/16 07:37:24;;;;;;;1999.90;999.90;;;;;;;;;;4993152;28;20575;-72
2022/11/16 07:40:09;;;;;;;1999.90;999.90;;;;;;;;;;4992977;28;20214;-73
2022/11/16 07:42:57;;;;;;;1999.90;999.90;;;;;;;;;;4988719;28;20220;-73
2022/11/16 07:45:43;;;;;;;1999.90;999.90;;;;;;;;;;4991619;28;21026;-71
2022/11/16 07:48:27;;;;;;;1999.90;999.90;;;;;;;;;;4987931;28;20894;-74
2022/11/16 07:51:13;;;;;;;1999.90;999.90;;;;;;;;;;4985142;28;20207;-75
2022/11/16 07:53:58;;;;;;;1999.90;999.90;;;;;;;;;;4989034;28;20335;-74
2022/11/16 07:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4991876;28;20736;-75
2022/11/16 07:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4985885;28;20301;-76
2022/11/16 08:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4991411;28;20570;-74
2022/11/16 08:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4992584;28;20208;-75
2022/11/16 08:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4988013;28;20207;-74
2022/11/16 08:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4992160;28;20262;-75
2022/11/16 08:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4992537;28;20820;-75
2022/11/16 08:16:00;;;;;;;1999.90;999.90;;;;;;;;;;4992152;28;20305;-74
2022/11/16 08:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4986904;28;20269;-74
2022/11/16 08:21:31;;;;;;;1999.90;999.90;;;;;;;;;;4976041;28;20984;-75
2022/11/16 08:24:17;;;;;;;1999.90;999.90;;;;;;;;;;4977691;28;20514;-74
2022/11/16 08:27:02;;;;;;;1999.90;999.90;;;;;;;;;;4972600;28;20702;-74
2022/11/16 08:29:47;;;;;;;1999.90;999.90;;;;;;;;;;4985197;28;20243;-72
2022/11/16 08:32:32;;;;;;;1999.90;999.90;;;;;;;;;;4988519;28;20207;-75
2022/11/16 08:35:18;;;;;;;1999.90;999.90;;;;;;;;;;4976377;28;20212;-74
2022/11/16 08:38:04;;;;;;;1999.90;999.90;;;;;;;;;;4978357;28;20227;-74
2022/11/16 08:40:49;;;;;;;1999.90;999.90;;;;;;;;;;4985691;28;20211;-75
2022/11/16 08:43:34;;;;;;;1999.90;999.90;;;;;;;;;;4974664;28;20411;-75
2022/11/16 08:46:19;;;;;;;1999.90;999.90;;;;;;;;;;4988573;28;20690;-75
2022/11/16 08:49:04;;;;;;;1999.90;999.90;;;;;;;;;;4991177;28;20249;-75
2022/11/16 08:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4972342;28;20343;-75
2022/11/16 08:54:35;;;;;;;1999.90;999.90;;;;;;;;;;4984676;28;20334;-75
2022/11/16 08:57:20;;;;;;;1999.90;999.90;;;;;;;;;;4990142;28;20322;-74
2022/11/16 09:00:06;;;;;;;1999.90;999.90;;;;;;;;;;4990076;28;20227;-74
2022/11/16 09:02:51;;;;;;;1999.90;999.90;;;;;;;;;;4990262;28;20211;-74
2022/11/16 09:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4989818;28;20331;-74
2022/11/16 09:08:22;;;;;;;1999.90;999.90;;;;;;;;;;4977276;28;20236;-76
2022/11/16 09:11:08;;;;;;;1999.90;999.90;;;;;;;;;;4985564;28;20343;-75
2022/11/16 09:13:53;;;;;;;1999.90;999.90;;;;;;;;;;4991870;28;20219;-74
2022/11/16 09:16:39;;;;;;;1999.90;999.90;;;;;;;;;;4986702;28;20342;-74
2022/11/16 09:19:24;;;;;;;1999.90;999.90;;;;;;;;;;4982352;28;20243;-75
2022/11/16 09:22:09;;;;;;;1999.90;999.90;;;;;;;;;;4981561;28;20567;-76
2022/11/16 09:24:55;;;;;;;1999.90;999.90;;;;;;;;;;4982914;28;20271;-75
2022/11/16 09:27:39;;;;;;;1999.90;999.90;;;;;;;;;;4980658;28;20282;-74
2022/11/16 09:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5001790;28;20203;-77
2022/11/16 09:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5002864;28;20698;-75
2022/11/16 09:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5002878;28;20219;-71
2022/11/16 09:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5005604;28;20413;-75
2022/11/16 09:41:33;;;;;;;1999.90;999.90;;;;;;;;;;4999325;28;20206;-76
2022/11/16 09:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5006828;28;20219;-76
2022/11/16 09:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4994437;28;20212;-73
2022/11/16 09:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5006788;28;20231;-72
2022/11/16 09:52:48;;;;;;;1999.90;999.90;;;;;;;;;;4997166;28;20261;-74
2022/11/16 09:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5007491;28;20700;-74
2022/11/16 09:58:24;;;;;;;1999.90;999.90;;;;;;;;;;4993943;28;20454;-74
2022/11/16 10:01:16;;;;;;;1999.90;999.90;;;;;;;;;;4999763;28;20607;-72
2022/11/16 10:04:03;;;;;;;1999.90;999.90;;;;;;;;;;4992291;28;20273;-72
2022/11/16 10:06:51;;;;;;;1999.90;999.90;;;;;;;;;;4994884;28;20624;-76
2022/11/16 10:09:36;;;;;;;1999.90;999.90;;;;;;;;;;4994540;28;20624;-73
2022/11/16 10:12:24;;;;;;;1999.90;999.90;;;;;;;;;;4989858;28;20223;-74
2022/11/16 10:15:27;;;;;;;1999.90;999.90;;;;;;;;;;4988395;28;20579;-74
2022/11/16 10:18:22;;;;;;;1999.90;999.90;;;;;;;;;;4993420;28;20224;-73
2022/11/16 10:21:15;;;;;;;1999.90;999.90;;;;;;;;;;4993903;28;20230;-73
2022/11/16 10:24:11;;;;;;;1999.90;999.90;;;;;;;;;;4994274;28;20298;-73
2022/11/16 10:27:02;;;;;;;1999.90;999.90;;;;;;;;;;4986869;28;20208;-73
2022/11/16 10:29:50;;;;;;;1999.90;999.90;;;;;;;;;;4990119;28;20274;-74
2022/11/16 10:32:37;;;;;;;1999.90;999.90;;;;;;;;;;4975075;28;20197;-74
2022/11/16 10:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4976995;28;20571;-74
2022/11/16 10:38:11;;;;;;;1999.90;999.90;;;;;;;;;;4985095;28;20588;-75
2022/11/16 10:40:57;;;;;;;1999.90;999.90;;;;;;;;;;4994476;28;20203;-74
2022/11/16 10:43:43;;;;;;;1999.90;999.90;;;;;;;;;;4994289;28;20212;-74
2022/11/16 10:46:32;;;;;;;1999.90;999.90;;;;;;;;;;4993950;28;20186;-74
2022/11/16 10:49:21;;;;;;;1999.90;999.90;;;;;;;;;;4990367;28;20311;-75
2022/11/16 10:52:06;;;;;;;1999.90;999.90;;;;;;;;;;4991330;28;20791;-74
2022/11/16 10:54:51;;;;;;;1999.90;999.90;;;;;;;;;;4993722;28;20207;-75
2022/11/16 10:57:51;;;;;;;1999.90;999.90;;;;;;;;;;4992773;28;20235;-74
2022/11/16 11:00:38;;;;;;;1999.90;999.90;;;;;;;;;;4993216;28;20234;-74
2022/11/16 11:03:29;;;;;;;1999.90;999.90;;;;;;;;;;4974365;28;20259;-74
2022/11/16 11:06:16;;;;;;;1999.90;999.90;;;;;;;;;;4974468;28;20260;-74
2022/11/16 11:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4993774;28;20428;-74
2022/11/16 11:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4993308;28;20493;-75
2022/11/16 11:18:11;;;;;;;1999.90;999.90;;;;;;;;;;4993367;28;20804;-74
2022/11/16 11:21:05;;;;;;;1999.90;999.90;;;;;;;;;;4992868;28;20219;-76
2022/11/16 11:23:53;;;;;;;1999.90;999.90;;;;;;;;;;4993321;28;20208;-74
2022/11/16 11:26:39;;;;;;;1999.90;999.90;;;;;;;;;;4993449;28;20207;-74
2022/11/16 11:29:25;;;;;;;1999.90;999.90;;;;;;;;;;4993304;28;20703;-74
2022/11/16 11:32:14;;;;;;;1999.90;999.90;;;;;;;;;;4993051;28;20277;-72
2022/11/16 11:35:00;;;;;;;1999.90;999.90;;;;;;;;;;4992956;28;20204;-73
2022/11/16 11:37:50;;;;;;;1999.90;999.90;;;;;;;;;;4991621;28;20610;-74
2022/11/16 11:40:36;;;;;;;1999.90;999.90;;;;;;;;;;4987494;28;20216;-72
2022/11/16 11:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4988148;28;20229;-74
2022/11/16 11:46:09;;;;;;;1999.90;999.90;;;;;;;;;;4991118;28;20262;-73
2022/11/16 11:48:57;;;;;;;1999.90;999.90;;;;;;;;;;4991358;28;20701;-75
2022/11/16 11:51:42;;;;;;;1999.90;999.90;;;;;;;;;;4985639;28;20216;-73
2022/11/16 11:54:29;;;;;;;1999.90;999.90;;;;;;;;;;4973368;28;20205;-74
2022/11/16 11:57:19;;;;;;;1999.90;999.90;;;;;;;;;;4984988;28;20252;-75
2022/11/16 12:00:06;;;;;;;1999.90;999.90;;;;;;;;;;4982731;28;20371;-73
2022/11/16 12:03:12;;;;;;;1999.90;999.90;;;;;;;;;;4993048;28;20204;-75
2022/11/16 12:06:04;;;;;;;1999.90;999.90;;;;;;;;;;4973789;28;20218;-74
2022/11/16 12:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5001623;28;20230;-74
2022/11/16 12:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4998444;28;20200;-74
2022/11/16 12:14:53;;;;;;;1999.90;999.90;;;;;;;;;;4983521;28;20700;-74
2022/11/16 12:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4978438;28;20316;-75
2022/11/16 12:20:32;;;;;;;1999.90;999.90;;;;;;;;;;4985896;28;20200;-75
2022/11/16 12:23:35;;;;;;;1999.90;999.90;;;;;;;;;;4992411;28;20299;-74
2022/11/16 12:26:22;;;;;;;1999.90;999.90;;;;;;;;;;4992382;28;20205;-75
2022/11/16 12:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4992804;28;20232;-74
2022/11/16 12:32:12;;;;;;;1999.90;999.90;;;;;;;;;;4992081;28;20940;-75
2022/11/16 12:35:05;;;;;;;1999.90;999.90;;;;;;;;;;4992042;28;20232;-75
2022/11/16 12:37:55;;;;;;;1999.90;999.90;;;;;;;;;;4992283;28;20246;-75
2022/11/16 12:40:49;;;;;;;1999.90;999.90;;;;;;;;;;4991814;28;20210;-75
2022/11/16 12:43:37;;;;;;;1999.90;999.90;;;;;;;;;;4985798;28;20698;-74
2022/11/16 12:46:25;;;;;;;1999.90;999.90;;;;;;;;;;4983260;28;20220;-74
2022/11/16 12:49:23;;;;;;;1999.90;999.90;;;;;;;;;;4995041;28;20224;-74
2022/11/16 12:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4993260;28;20703;-74
2022/11/16 12:55:22;;;;;;;1999.90;999.90;;;;;;;;;;4993727;28;20819;-74
2022/11/16 12:58:10;;;;;;;1999.90;999.90;;;;;;;;;;4995638;28;20372;-74
2022/11/16 13:01:01;;;;;;;1999.90;999.90;;;;;;;;;;4995815;28;20216;-77
2022/11/16 13:03:49;;;;;;;1999.90;999.90;;;;;;;;;;4991708;28;20228;-74
2022/11/16 13:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4987357;28;20292;-75
2022/11/16 13:09:26;;;;;;;1999.90;999.90;;;;;;;;;;4988405;28;20759;-75
2022/11/16 13:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4992371;28;20208;-75
2022/11/16 13:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4992587;28;20341;-75
2022/11/16 13:17:48;;;;;;;1999.90;999.90;;;;;;;;;;4995274;28;20602;-74
2022/11/16 13:20:38;;;;;;;1999.90;999.90;;;;;;;;;;4989694;28;20333;-75
2022/11/16 13:23:31;;;;;;;1999.90;999.90;;;;;;;;;;4986901;28;20260;-74
2022/11/16 13:26:19;;;;;;;1999.90;999.90;;;;;;;;;;4995072;28;20214;-73
2022/11/16 13:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4993751;28;20405;-74
2022/11/16 13:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4992194;28;20214;-75
2022/11/16 13:34:42;;;;;;;1999.90;999.90;;;;;;;;;;4995248;28;20214;-75
2022/11/16 13:37:46;;;;;;;1999.90;999.90;;;;;;;;;;4995213;28;20350;-76
2022/11/16 13:40:33;;;;;;;1999.90;999.90;;;;;;;;;;4994300;28;20707;-75
2022/11/16 13:43:18;;;;;;;1999.90;999.90;;;;;;;;;;4991685;28;20713;-77
2022/11/16 13:46:04;;;;;;;1999.90;999.90;;;;;;;;;;4994777;28;20213;-77
2022/11/16 13:48:49;;;;;;;1999.90;999.90;;;;;;;;;;4994354;28;20780;-77
2022/11/16 13:51:34;;;;;;;1999.90;999.90;;;;;;;;;;4989095;28;20261;-77
2022/11/16 13:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4994819;28;20307;-75
2022/11/16 13:57:21;;;;;;;1999.90;999.90;;;;;;;;;;4994991;28;20267;-77
2022/11/16 14:00:11;;;;;;;1999.90;999.90;;;;;;;;;;4991491;28;20237;-74
2022/11/16 14:03:10;;;;;;;1999.90;999.90;;;;;;;;;;4991598;28;20300;-77
2022/11/16 14:05:55;;;;;;;1999.90;999.90;;;;;;;;;;4994566;28;20300;-75
2022/11/16 14:08:45;;;;;;;1999.90;999.90;;;;;;;;;;4994717;28;20232;-75
2022/11/16 14:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4988691;28;20218;-75
2022/11/16 14:14:44;;;;;;;1999.90;999.90;;;;;;;;;;4990340;28;20591;-75
2022/11/16 14:17:44;;;;;;;1999.90;999.90;;;;;;;;;;4988090;28;20731;-76
2022/11/16 14:20:33;;;;;;;1999.90;999.90;;;;;;;;;;4992919;28;20217;-78
2022/11/16 14:23:23;;;;;;;1999.90;999.90;;;;;;;;;;4994478;28;20348;-75
2022/11/16 14:26:20;;;;;;;1999.90;999.90;;;;;;;;;;4994391;28;20315;-75
2022/11/16 14:29:13;;;;;;;1999.90;999.90;;;;;;;;;;4993528;28;20723;-75
2022/11/16 14:32:01;;;;;;;1999.90;999.90;;;;;;;;;;4994348;28;20213;-78
2022/11/16 14:34:47;;;;;;;1999.90;999.90;;;;;;;;;;4991685;28;20272;-76
2022/11/16 14:37:34;;;;;;;1999.90;999.90;;;;;;;;;;4988006;28;20225;-76
2022/11/16 14:40:19;;;;;;;1999.90;999.90;;;;;;;;;;4994163;28;20697;-76
2022/11/16 14:43:06;;;;;;;1999.90;999.90;;;;;;;;;;4994094;28;20500;-76
2022/11/16 14:45:53;;;;;;;1999.90;999.90;;;;;;;;;;4993914;28;20306;-77
2022/11/16 14:48:43;;;;;;;1999.90;999.90;;;;;;;;;;4992644;28;20231;-76
2022/11/16 14:51:30;;;;;;;1999.90;999.90;;;;;;;;;;4989475;28;20229;-76
2022/11/16 14:54:19;;;;;;;1999.90;999.90;;;;;;;;;;4990527;28;20226;-77
2022/11/16 14:57:06;;;;;;;1999.90;999.90;;;;;;;;;;4993509;28;20257;-76
2022/11/16 15:00:06;;;;;;;1999.90;999.90;;;;;;;;;;4993881;28;20299;-76
2022/11/16 15:02:52;;;;;;;1999.90;999.90;;;;;;;;;;4992857;28;20767;-75
2022/11/16 15:05:39;;;;;;;1999.90;999.90;;;;;;;;;;4986098;28;20514;-74
2022/11/16 15:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4986485;28;20237;-75
2022/11/16 15:11:20;;;;;;;1999.90;999.90;;;;;;;;;;4973686;28;20260;-76
2022/11/16 15:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4982377;28;20209;-74
2022/11/16 15:16:51;;;;;;;1999.90;999.90;;;;;;;;;;4990748;28;20229;-76
2022/11/16 15:19:37;;;;;;;1999.90;999.90;;;;;;;;;;4990569;28;20237;-76
2022/11/16 15:22:25;;;;;;;1999.90;999.90;;;;;;;;;;4989092;28;20299;-76
2022/11/16 15:25:22;;;;;;;1999.90;999.90;;;;;;;;;;4993063;28;20757;-75
2022/11/16 15:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4993131;28;20312;-75
2022/11/16 15:31:00;;;;;;;1999.90;999.90;;;;;;;;;;4993497;28;20337;-75
2022/11/16 15:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4993219;28;20209;-75
2022/11/16 15:36:31;;;;;;;1999.90;999.90;;;;;;;;;;4989131;28;20288;-75
2022/11/16 15:39:19;;;;;;;1999.90;999.90;;;;;;;;;;4990129;28;20239;-74
2022/11/16 15:42:06;;;;;;;1999.90;999.90;;;;;;;;;;4992070;28;20216;-73
2022/11/16 15:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4992382;28;20269;-74
2022/11/16 15:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4992879;28;20207;-74
2022/11/16 15:50:23;;;;;;;1999.90;999.90;;;;;;;;;;4988223;28;20211;-76
2022/11/16 15:53:32;;;;;;;1999.90;999.90;;;;;;;;;;4992644;28;20216;-76
2022/11/16 15:56:20;;;;;;;1999.90;999.90;;;;;;;;;;4993340;28;20195;-75
2022/11/16 15:59:10;;;;;;;1999.90;999.90;;;;;;;;;;4989065;28;20235;-77
2022/11/16 16:01:54;;;;;;;1999.90;999.90;;;;;;;;;;4987264;28;20210;-76
2022/11/16 16:04:42;;;;;;;1999.90;999.90;;;;;;;;;;4986191;28;20239;-78
2022/11/16 16:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4989322;28;20230;-75
2022/11/16 16:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4981388;28;20343;-75
2022/11/16 16:13:24;;;;;;;1999.90;999.90;;;;;;;;;;4992680;28;20207;-76
2022/11/16 16:16:22;;;;;;;1999.90;999.90;;;;;;;;;;4991774;28;20200;-74
2022/11/16 16:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4990805;28;20310;-76
2022/11/16 16:22:13;;;;;;;1999.90;999.90;;;;;;;;;;4991319;28;20793;-76
2022/11/16 16:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4992318;28;20312;-74
2022/11/16 16:27:45;;;;;;;1999.90;999.90;;;;;;;;;;4985320;28;20718;-75
2022/11/16 16:30:33;;;;;;;1999.90;999.90;;;;;;;;;;4978969;28;20283;-74
2022/11/16 16:33:20;;;;;;;1999.90;999.90;;;;;;;;;;4984465;28;20290;-75
2022/11/16 16:36:06;;;;;;;1999.90;999.90;;;;;;;;;;4994180;28;20686;-74
2022/11/16 16:38:51;;;;;;;1999.90;999.90;;;;;;;;;;4999018;28;20736;-75
2022/11/16 16:41:37;;;;;;;1999.90;999.90;;;;;;;;;;4998896;28;20706;-76
2022/11/16 16:44:22;;;;;;;1999.90;999.90;;;;;;;;;;4995775;28;20634;-75
2022/11/16 16:47:08;;;;;;;1999.90;999.90;;;;;;;;;;4997981;28;20206;-74
2022/11/16 16:49:53;;;;;;;1999.90;999.90;;;;;;;;;;4995756;28;20226;-74
2022/11/16 16:52:38;;;;;;;1999.90;999.90;;;;;;;;;;4999101;28;20212;-75
2022/11/16 16:55:23;;;;;;;1999.90;999.90;;;;;;;;;;5001054;28;20327;-75
2022/11/16 16:58:11;;;;;;;1999.90;999.90;;;;;;;;;;4989788;28;20301;-74
2022/11/16 17:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4999783;28;20207;-77
2022/11/16 17:03:42;;;;;;;1999.90;999.90;;;;;;;;;;4995167;28;20571;-76
2022/11/16 17:06:29;;;;;;;1999.90;999.90;;;;;;;;;;4992215;28;20690;-75
2022/11/16 17:09:14;;;;;;;1999.90;999.90;;;;;;;;;;4993002;28;20243;-75
2022/11/16 17:11:59;;;;;;;1999.90;999.90;;;;;;;;;;4992271;28;20227;-74
2022/11/16 17:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5004938;28;20577;-73
2022/11/16 17:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5000217;28;20275;-76
2022/11/16 17:20:22;;;;;;;1999.90;999.90;;;;;;;;;;4990431;28;20406;-75
2022/11/16 17:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5004643;28;20334;-75
2022/11/16 17:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5002005;28;20204;-72
2022/11/16 17:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5000768;28;20218;-77
2022/11/16 17:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4995109;28;20211;-77
2022/11/16 17:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4996147;28;20705;-74
2022/11/16 17:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5002505;28;20239;-73
2022/11/16 17:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5004193;28;20523;-76
2022/11/16 17:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5004912;28;20198;-74
2022/11/16 17:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5007958;28;20219;-75
2022/11/16 17:47:54;;;;;;;1999.90;999.90;;;;;;;;;;4999590;28;20215;-75
2022/11/16 17:50:39;;;;;;;1999.90;999.90;;;;;;;;;;4997782;28;20411;-76
2022/11/16 17:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5000236;28;20207;-74
2022/11/16 17:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4997360;28;20279;-76
2022/11/16 17:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5004147;28;20286;-75
2022/11/16 18:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5001850;28;20218;-76
2022/11/16 18:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5002240;28;20215;-75
2022/11/16 18:07:12;;;;;;;1999.90;999.90;;;;;;;;;;4994184;28;20210;-75
2022/11/16 18:09:58;;;;;;;1999.90;999.90;;;;;;;;;;4992072;28;20733;-75
2022/11/16 18:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5004970;28;20634;-76
2022/11/16 18:15:28;;;;;;;1999.90;999.90;;;;;;;;;;4999779;28;20208;-75
2022/11/16 18:18:13;;;;;;;1999.90;999.90;;;;;;;;;;5001201;28;20684;-76
2022/11/16 18:20:58;;;;;;;1999.90;999.90;;;;;;;;;;4999000;28;20202;-76
2022/11/16 18:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5008140;28;20259;-73
2022/11/16 18:26:30;;;;;;;1999.90;999.90;;;;;;;;;;4995832;28;20219;-77
2022/11/16 18:29:17;;;;;;;1999.90;999.90;;;;;;;;;;5005735;28;20289;-76