Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:10;;;;;;;3.47;1.30;;;11.90;99.90;;;;;;5004132;28;20268;-83
2023/03/24 00:02:40;;;;;;;2.27;1.50;;;11.90;99.90;;;;;;5004687;28;20708;-83
2023/03/24 00:05:06;;;;;;;3.53;1.83;;;11.90;99.90;;;;;;5005545;28;20228;-83
2023/03/24 00:07:32;;;;;;;3.40;1.60;;;11.90;99.90;;;;;;5004972;28;20186;-83
2023/03/24 00:09:58;;;;;;;3.33;1.87;;;11.90;99.90;;;;;;5006029;28;20543;-83
2023/03/24 00:12:24;;;;;;;2.63;1.43;;;11.90;99.90;;;;;;5006207;28;20205;-83
2023/03/24 00:14:53;;;;;;;5.17;1.63;;;11.90;99.90;;;;;;5004562;28;20268;-83
2023/03/24 00:17:19;;;;;;;2.20;1.67;;;11.90;99.90;;;;;;5008235;28;20169;-84
2023/03/24 00:19:45;;;;;;;3.77;1.50;;;11.90;99.90;;;;;;5013733;28;20208;-83
2023/03/24 00:22:14;;;;;;;6.23;1.60;;;11.80;99.90;;;;;;5020195;28;20212;-82
2023/03/24 00:24:40;;;;;;;4.07;1.70;;;11.80;99.90;;;;;;5017318;28;20185;-82
2023/03/24 00:27:07;;;;;;;3.27;1.50;;;11.80;99.90;;;;;;5003799;28;20644;-82
2023/03/24 00:29:32;;;;;;;2.03;1.40;;;11.80;99.90;;;;;;5005824;28;20634;-83
2023/03/24 00:31:58;;;;;;;2.27;1.33;;;11.80;99.90;;;;;;5004918;28;20244;-83
2023/03/24 00:34:24;;;;;;;3.10;1.50;;;11.80;99.90;;;;;;5002756;28;20208;-83
2023/03/24 00:36:50;;;;;;;2.53;1.57;;;11.80;99.90;;;;;;5003662;28;20174;-82
2023/03/24 00:39:18;;;;;;;4.70;1.87;;;11.80;99.90;;;;;;5002401;28;20192;-83
2023/03/24 00:41:46;;;;;;;2.67;1.90;;;11.80;99.90;;;;;;5003255;28;20394;-82
2023/03/24 00:44:16;;;;;;;2.90;1.40;;;11.80;99.90;;;;;;5004342;28;20208;-82
2023/03/24 00:46:44;;;;;;;4.20;1.30;;;11.80;99.90;;;;;;5002193;28;20173;-82
2023/03/24 00:49:11;;;;;;;3.07;1.47;;;11.80;99.90;;;;;;5003315;28;20546;-83
2023/03/24 00:51:39;;;;;;;4.00;1.30;;;11.80;99.90;;;;;;5001696;28;20209;-82
2023/03/24 00:54:08;;;;;;;2.53;1.50;;;11.70;99.90;;;;;;5003365;28;20201;-83
2023/03/24 00:56:36;;;;;;;2.67;1.43;;;11.80;99.90;;;;;;5002070;28;20197;-82
2023/03/24 00:59:02;;;;;;;1.97;1.67;;;11.80;99.90;;;;;;5002448;28;20240;-81
2023/03/24 01:01:31;;;;;;;1.83;1.50;;;11.80;99.90;;;;;;5002212;28;20194;-82
2023/03/24 01:03:59;;;;;;;2.77;1.50;;;11.60;99.90;;;;;;5003198;28;20200;-82
2023/03/24 01:06:24;;;;;;;2.40;1.27;;;11.80;99.90;;;;;;5002991;28;20174;-82
2023/03/24 01:08:52;;;;;;;1.70;1.30;;;11.80;99.90;;;;;;5001955;28;20209;-82
2023/03/24 01:11:23;;;;;;;1.73;1.13;;;11.80;99.90;;;;;;5002936;28;20224;-82
2023/03/24 01:13:49;;;;;;;2.93;1.50;;;11.80;99.90;;;;;;5002205;28;20205;-82
2023/03/24 01:16:15;;;;;;;4.03;1.57;;;11.80;99.90;;;;;;5001437;28;20174;-82
2023/03/24 01:18:41;;;;;;;1.93;1.40;;;11.80;99.90;;;;;;5001187;28;20184;-82
2023/03/24 01:21:08;;;;;;;1.83;1.50;;;11.80;99.90;;;;;;5001664;28;20189;-82
2023/03/24 01:23:34;;;;;;;1.97;1.27;;;11.80;99.90;;;;;;5002038;28;20190;-82
2023/03/24 01:26:06;;;;;;;3.97;1.80;;;11.80;99.90;;;;;;5003311;28;20174;-82
2023/03/24 01:28:32;;;;;;;3.03;1.77;;;11.80;99.90;;;;;;5003342;28;20219;-83
2023/03/24 01:30:58;;;;;;;2.27;1.63;;;11.80;99.90;;;;;;5003218;28;20185;-83
2023/03/24 01:33:23;;;;;;;2.57;1.63;;;11.80;99.90;;;;;;5003816;28;20228;-83
2023/03/24 01:35:49;;;;;;;2.03;1.53;;;11.80;99.90;;;;;;5001516;28;20248;-82
2023/03/24 01:38:15;;;;;;;4.27;1.40;;;11.80;99.90;;;;;;5001799;28;20178;-82
2023/03/24 01:40:43;;;;;;;2.77;1.50;;;11.80;99.90;;;;;;5000754;28;20244;-83
2023/03/24 01:43:19;;;;;;;2.33;1.40;;;11.80;99.90;;;;;;5003349;28;20197;-83
2023/03/24 01:46:15;;;;;;;2.87;1.80;;;11.70;99.90;;;;;;5001594;28;20251;-83
2023/03/24 01:48:54;;;;;;;4.73;1.77;;;11.80;99.90;;;;;;5001233;28;20177;-83
2023/03/24 01:51:38;;;;;;;2.33;1.80;;;11.80;99.90;;;;;;5001789;28;20316;-83
2023/03/24 01:54:26;;;;;;;5.10;1.97;;;11.80;99.90;;;;;;5002039;28;20244;-82
2023/03/24 01:56:57;;;;;;;3.17;1.93;;;11.80;99.90;;;;;;5002313;28;20165;-82
2023/03/24 01:59:27;;;;;;;3.83;1.37;;;11.80;99.90;;;;;;5002003;28;20174;-83
2023/03/24 02:02:01;;;;;;;3.63;1.50;;;11.80;99.90;;;;;;5001552;28;20260;-82
2023/03/24 02:04:37;;;;;;;2.03;1.80;;;11.80;99.90;;;;;;5003870;28;20161;-82
2023/03/24 02:07:12;;;;;;;3.17;1.83;;;11.80;99.90;;;;;;5003577;28;20211;-82
2023/03/24 02:09:38;;;;;;;3.73;2.03;;;11.80;99.90;;;;;;5002977;28;20192;-82
2023/03/24 02:12:04;;;;;;;2.27;1.90;;;11.80;99.90;;;;;;5004118;28;20209;-82
2023/03/24 02:14:29;;;;;;;1.97;1.60;;;11.80;99.90;;;;;;5003898;28;20229;-82
2023/03/24 02:17:12;;;;;;;2.17;1.90;;;11.80;99.90;;;;;;5003471;28;20204;-82
2023/03/24 02:20:11;;;;;;;4.43;2.20;;;11.80;99.90;;;;;;5003741;28;20165;-82
2023/03/24 02:23:13;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;5003320;28;20196;-82
2023/03/24 02:25:53;;;;;;;2.93;2.23;;;11.80;99.90;;;;;;5003929;28;20272;-84
2023/03/24 02:28:31;;;;;;;2.37;1.70;;;11.80;99.90;;;;;;5006681;28;20161;-82
2023/03/24 02:31:17;;;;;;;3.30;1.83;;;11.80;99.90;;;;;;5003165;28;20162;-82
2023/03/24 02:34:12;;;;;;;3.93;1.70;;;11.80;99.90;;;;;;5002732;28;20265;-82
2023/03/24 02:37:06;;;;;;;3.53;2.20;;;11.80;99.90;;;;;;4970955;28;20189;-82
2023/03/24 02:39:57;;;;;;;3.47;2.20;;;11.80;99.90;;;;;;5002555;28;20495;-82
2023/03/24 02:42:59;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5004850;28;20197;-82
2023/03/24 02:45:35;;;;;;;2.57;2.13;;;11.80;99.90;;;;;;5004313;28;20539;-82
2023/03/24 02:48:35;;;;;;;2.33;2.10;;;11.90;99.90;;;;;;5004121;28;20173;-82
2023/03/24 02:51:19;;;;;;;2.33;2.10;;;11.90;99.90;;;;;;5003803;28;20170;-83
2023/03/24 02:53:50;;;;;;;3.90;2.30;;;11.90;99.90;;;;;;5009448;28;20284;-82
2023/03/24 02:56:32;;;;;;;3.13;2.20;;;11.90;99.90;;;;;;5015116;28;20307;-82
2023/03/24 02:59:06;;;;;;;3.40;2.30;;;12.00;99.90;;;;;;5013760;28;20185;-83
2023/03/24 03:01:40;;;;;;;3.00;2.00;;;12.00;99.90;;;;;;5000126;28;20194;-82
2023/03/24 03:04:13;;;;;;;4.97;2.13;;;12.00;99.90;;;;;;5002013;28;20229;-82
2023/03/24 03:06:42;;;;;;;3.40;2.13;;;12.00;99.90;;;;;;5001819;28;20197;-83
2023/03/24 03:09:14;;;;;;;4.87;2.20;;;12.10;99.90;;;;;;4999100;28;20177;-83
2023/03/24 03:11:45;;;;;;;2.63;2.30;;;12.10;99.90;;;;;;5000205;28;20185;-83
2023/03/24 03:14:18;;;;;;;2.43;2.20;;;12.10;99.90;;;;;;4998669;28;20193;-82
2023/03/24 03:16:52;;;;;;;4.27;2.40;;;12.10;99.90;;;;;;4999158;28;20203;-83
2023/03/24 03:19:26;;;;;;;2.97;2.10;;;12.20;99.90;;;;;;4999282;28;20165;-83
2023/03/24 03:21:53;;;;;;;2.20;1.73;;;12.20;99.90;;;;;;5000542;28;20488;-83
2023/03/24 03:24:26;;;;;;;2.93;2.07;;;12.20;99.90;;;;;;5000165;28;20177;-83
2023/03/24 03:27:17;;;;;;;3.03;1.93;;;12.20;99.90;;;;;;4999183;28;20170;-82
2023/03/24 03:29:50;;;;;;;4.77;2.20;;;12.30;99.90;;;;;;5000702;28;20277;-84
2023/03/24 03:32:27;;;;;;;2.40;1.77;;;12.30;99.90;;;;;;5001317;28;20193;-84
2023/03/24 03:35:16;;;;;;;2.07;1.80;;;12.40;99.90;;;;;;5003564;28;20169;-83
2023/03/24 03:38:18;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;5001988;28;20185;-83
2023/03/24 03:40:54;;;;;;;2.63;1.47;;;12.60;99.90;;;;;;5000859;28;20244;-84
2023/03/24 03:43:20;;;;;;;2.57;1.50;;;12.70;99.90;;;;;;5003326;28;20667;-84
2023/03/24 03:45:46;;;;;;;2.97;1.50;;;12.70;99.90;;;;;;5002753;28;20219;-84
2023/03/24 03:48:12;;;;;;;1.90;1.70;;;12.80;99.90;;;;;;5002068;28;20183;-83
2023/03/24 03:50:38;;;;;;;2.90;1.80;;;13.00;99.90;;;;;;5002996;28;20174;-84
2023/03/24 03:53:08;;;;;;;2.63;1.37;;;13.00;99.90;;;;;;5001756;28;20218;-84
2023/03/24 03:55:34;;;;;;;1.80;1.47;;;13.10;99.90;;;;;;5002586;28;20169;-83
2023/03/24 03:58:03;;;;;;;2.67;1.80;;;13.20;99.90;;;;;;5002287;28;20169;-84
2023/03/24 04:00:29;;;;;;;2.23;1.37;;;13.20;99.90;;;;;;5003510;28;20539;-84
2023/03/24 04:03:07;;;;;;;1.67;1.57;;;13.40;99.90;;;;;;5003763;28;20268;-82
2023/03/24 04:05:36;;;;;;;2.23;1.70;;;13.30;99.90;;;;;;5002439;28;20169;-84
2023/03/24 04:08:20;;;;;;;1.77;1.60;;;13.30;99.90;;;;;;5001540;28;20182;-83
2023/03/24 04:11:10;;;;;;;2.00;1.50;;;13.20;99.90;;;;;;5003316;28;20703;-82
2023/03/24 04:14:18;;;;;;;2.50;1.80;;;13.10;99.90;;;;;;5000484;28;20200;-83
2023/03/24 04:17:16;;;;;;;3.13;1.90;;;13.00;99.90;;;;;;5002427;28;20618;-82
2023/03/24 04:19:54;;;;;;;3.40;1.90;;;12.90;99.90;;;;;;5002391;28;20261;-81
2023/03/24 04:22:25;;;;;;;1.83;1.60;;;12.90;99.90;;;;;;5001906;28;20321;-82
2023/03/24 04:24:58;;;;;;;2.80;1.60;;;12.90;99.90;;;;;;5004159;28;20260;-83
2023/03/24 04:27:28;;;;;;;3.40;1.73;;;12.80;99.90;;;;;;5003301;28;20162;-83
2023/03/24 04:30:06;;;;;;;3.27;1.97;;;12.80;99.90;;;;;;5002436;28;20166;-83
2023/03/24 04:32:45;;;;;;;2.67;1.90;;;12.70;99.90;;;;;;5001170;28;20229;-82
2023/03/24 04:35:30;;;;;;;2.67;1.80;;;12.70;99.90;;;;;;5001218;28;20192;-84
2023/03/24 04:38:02;;;;;;;3.20;1.93;;;12.60;99.90;;;;;;5003891;28;20201;-83
2023/03/24 04:40:31;;;;;;;3.20;1.77;;;12.60;99.90;;;;;;5001829;28;20598;-83
2023/03/24 04:43:00;;;;;;;2.00;1.63;;;12.70;99.90;;;;;;5001746;28;20744;-83
2023/03/24 04:45:27;;;;;;;3.67;1.73;;;12.60;99.90;;;;;;5003417;28;20177;-84
2023/03/24 04:47:57;;;;;;;2.23;1.87;;;12.60;99.90;;;;;;5001237;28;20173;-83
2023/03/24 04:50:37;;;;;;;2.07;1.73;;;12.60;99.90;;;;;;5001730;28;20200;-82
2023/03/24 04:53:04;;;;;;;1.63;1.53;;;12.60;99.90;;;;;;5003353;28;20209;-83
2023/03/24 04:55:48;;;;;;;2.93;1.63;;;12.80;99.90;;;;;;5003974;28;20708;-83
2023/03/24 04:58:14;;;;;;;1.90;1.53;;;12.50;99.90;;;;;;5001530;28;20549;-83
2023/03/24 05:00:42;;;;;;;5.10;1.50;;;12.50;99.90;;;;;;5001409;28;20177;-86
2023/03/24 05:03:13;;;;;;;2.83;1.90;;;12.60;99.90;;;;;;5001631;28;20280;-83
2023/03/24 05:05:40;;;;;;;3.17;1.63;;;12.50;99.90;;;;;;5003132;28;20173;-83
2023/03/24 05:08:07;;;;;;;4.63;1.50;;;12.50;99.90;;;;;;5001967;28;20192;-83
2023/03/24 05:10:33;;;;;;;2.33;1.57;;;12.60;99.90;;;;;;5001517;28;20649;-83
2023/03/24 05:12:58;;;;;;;2.43;1.50;;;12.50;99.90;;;;;;5001579;28;20201;-84
2023/03/24 05:15:24;;;;;;;3.33;2.67;;;12.50;99.90;;;;;;5000792;28;20189;-83
2023/03/24 05:17:51;;;;;;;2.07;1.10;;;12.50;99.90;;;;;;5001606;28;20196;-83
2023/03/24 05:20:17;;;;;;;3.30;1.27;;;12.40;99.90;;;;;;4994471;28;20201;-83
2023/03/24 05:22:42;;;;;;;2.23;1.60;;;12.40;99.90;;;;;;4982864;28;20193;-85
2023/03/24 05:25:08;;;;;;;3.13;1.20;;;12.30;99.90;;;;;;4999608;28;20190;-83
2023/03/24 05:27:34;;;;;;;1.70;1.00;;;12.20;99.90;;;;;;4983327;28;20193;-84
2023/03/24 05:29:59;;;;;;;1.33;1.00;;;12.20;99.90;;;;;;5001731;28;20752;-85
2023/03/24 05:32:26;;;;;;;2.70;1.10;;;12.10;99.90;;;;;;5001152;28;20220;-83
2023/03/24 05:34:51;;;;;;;5.23;1.30;;;11.90;99.90;;;;;;4983278;28;20308;-81
2023/03/24 05:37:17;;;;;;;4.60;1.10;;;11.80;99.90;;;;;;5002526;28;20193;-82
2023/03/24 05:39:43;;;;;;;3.50;1.07;;;11.80;99.90;;;;;;4985444;28;20177;-82
2023/03/24 05:42:09;;;;;;;2.17;1.00;;;11.80;99.90;;;;;;4985338;28;20194;-83
2023/03/24 05:44:35;;;;;;;3.37;1.10;;;11.70;99.90;;;;;;4985653;28;20197;-82
2023/03/24 05:47:00;;;;;;;1.87;1.20;;;11.70;99.90;;;;;;5002588;28;20189;-83
2023/03/24 05:49:26;;;;;;;4.37;1.47;;;11.60;99.90;;;;;;4984340;28;20185;-81
2023/03/24 05:51:52;;;;;;;5.03;1.30;;;11.60;99.90;;;;;;4999677;28;20201;-82
2023/03/24 05:54:17;;;;;;;3.40;1.40;;;11.60;99.90;;;;;;4982393;28;20267;-83
2023/03/24 05:56:43;;;;;;;5.03;1.70;;;11.50;99.90;;;;;;5000179;28;20549;-83
2023/03/24 05:59:10;;;;;;;3.67;1.60;;;11.50;99.90;;;;;;4999492;28;20280;-82
2023/03/24 06:01:35;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;4981554;28;20213;-82
2023/03/24 06:04:01;;;;;;;2.10;1.33;;;11.40;99.90;;;;;;4998523;28;20288;-83
2023/03/24 06:06:27;;;;;;;2.57;1.00;;;11.30;99.90;;;;;;4999136;28;20197;-84
2023/03/24 06:08:57;;;;;;;3.60;1.53;;;11.30;99.90;;;;;;4979844;28;20545;-82
2023/03/24 06:11:22;;;;;;;3.23;1.40;;;11.30;99.90;;;;;;4999320;28;20189;-80
2023/03/24 06:13:48;;;;;;;2.83;1.70;;;11.30;99.90;;;;;;5000622;28;20200;-81
2023/03/24 06:16:14;;;;;;;12.57;2.00;;;11.20;99.90;;;;;;4999069;28;20256;-84
2023/03/24 06:18:41;;;;;;;6.27;1.80;;;11.20;99.90;;;;;;4984479;28;20502;-80
2023/03/24 06:21:07;;;;;;;5.80;1.53;;;11.20;99.90;;;;;;4983761;28;20183;-82
2023/03/24 06:23:33;;;;;;;7.17;1.83;;;11.10;99.90;;;;;;4998533;28;20248;-85
2023/03/24 06:26:02;;;;;;;8.40;1.57;;;11.10;99.90;;;;;;4982432;28;20178;-83
2023/03/24 06:28:29;;;;;;;6.53;1.63;;;10.80;99.90;;;;;;4983027;28;20181;-82
2023/03/24 06:30:57;;;;;;;5.07;1.30;;;11.20;99.90;;;;;;4983086;28;20535;-84
2023/03/24 06:33:24;;;;;;;4.73;1.40;;;11.00;99.90;;;;;;5001117;28;20720;-84
2023/03/24 06:35:53;;;;;;;5.63;1.40;;;11.30;99.90;;;;;;5000910;28;20166;-84
2023/03/24 06:38:21;;;;;;;4.80;1.37;;;11.70;99.90;;;;;;5001673;28;20196;-84
2023/03/24 06:40:51;;;;;;;6.87;1.47;;;11.50;99.90;;;;;;5000769;28;20237;-84
2023/03/24 06:43:17;;;;;;;5.63;1.20;;;11.00;99.90;;;;;;5001095;28;20224;-84
2023/03/24 06:45:44;;;;;;;6.27;1.40;;;10.70;99.90;;;;;;4984475;28;20177;-82
2023/03/24 06:48:10;;;;;;;7.33;1.60;;;10.70;99.90;;;;;;4998854;28;20496;-82
2023/03/24 06:50:36;;;;;;;7.93;1.70;;;10.70;99.90;;;;;;4999700;28;20176;-82
2023/03/24 06:53:02;;;;;;;4.93;1.70;;;10.70;99.90;;;;;;5002678;28;20194;-81
2023/03/24 06:55:28;;;;;;;7.70;1.40;;;10.70;99.90;;;;;;5002219;28;20187;-81
2023/03/24 06:57:53;;;;;;;12.17;1.97;;;10.70;99.90;;;;;;5005139;28;20177;-81
2023/03/24 07:00:19;;;;;;;4.33;1.50;;;10.70;99.90;;;;;;5008154;28;20181;-80
2023/03/24 07:02:45;;;;;;;5.33;1.43;;;10.70;99.90;;;;;;5007521;28;20209;-79
2023/03/24 07:05:11;;;;;;;3.17;0.90;;;10.70;99.90;;;;;;5002630;28;20185;-81
2023/03/24 07:07:37;;;;;;;5.53;1.90;;;10.60;99.90;;;;;;4998749;28;20165;-82
2023/03/24 07:10:04;;;;;;;9.53;1.60;;;10.70;99.90;;;;;;4997794;28;20637;-81
2023/03/24 07:12:30;;;;;;;5.30;1.47;;;10.70;99.90;;;;;;4999113;28;20616;-81
2023/03/24 07:14:56;;;;;;;8.73;1.80;;;10.60;99.90;;;;;;4997785;28;20213;-81
2023/03/24 07:17:22;;;;;;;9.07;1.77;;;10.70;99.90;;;;;;5001030;28;20228;-82
2023/03/24 07:19:47;;;;;;;8.40;1.60;;;10.80;99.90;;;;;;4999223;28;20181;-82
2023/03/24 07:22:13;;;;;;;6.70;1.50;;;10.80;99.90;;;;;;4980687;28;20201;-81
2023/03/24 07:24:38;;;;;;;7.97;1.53;;;10.80;99.90;;;;;;5003255;28;20188;-81
2023/03/24 07:27:04;;;;;;;10.33;1.37;;;10.80;99.90;;;;;;5004302;28;20182;-80
2023/03/24 07:29:30;;;;;;;7.07;1.57;;;10.90;99.90;;;;;;5006879;28;20220;-81
2023/03/24 07:31:59;;;;;;;5.70;1.80;;;10.90;99.90;;;;;;5005303;28;20193;-81
2023/03/24 07:34:26;;;;;;;5.67;1.50;;;10.90;99.90;;;;;;4985965;28;20205;-81
2023/03/24 07:36:52;;;;;;;7.17;1.57;;;10.90;99.90;;;;;;5003073;28;20260;-81
2023/03/24 07:39:17;;;;;;;4.40;1.63;;;11.00;99.90;;;;;;4985139;28;20595;-81
2023/03/24 07:41:43;;;;;;;9.87;2.20;;;10.90;99.90;;;;;;4985587;28;20205;-81
2023/03/24 07:44:09;;;;;;;6.80;1.13;;;10.90;99.90;;;;;;4981637;28;20232;-83
2023/03/24 07:46:35;;;;;;;7.83;1.43;;;11.00;99.90;;;;;;4981296;28;20244;-82
2023/03/24 07:49:01;;;;;;;7.47;1.60;;;11.00;99.90;;;;;;4981172;28;20235;-82
2023/03/24 07:51:27;;;;;;;6.87;1.80;;;11.00;99.90;;;;;;4981311;28;20212;-82
2023/03/24 07:53:53;;;;;;;4.13;1.33;;;11.00;99.90;;;;;;4981641;28;20218;-83
2023/03/24 07:56:18;;;;;;;7.67;1.50;;;11.10;99.90;;;;;;4998848;28;20177;-82
2023/03/24 07:58:44;;;;;;;9.17;1.67;;;11.10;99.90;;;;;;4998715;28;20185;-82
2023/03/24 08:01:10;;;;;;;7.20;1.47;;;11.20;99.90;;;;;;4998429;28;20176;-82
2023/03/24 08:03:36;;;;;;;6.90;1.47;;;11.20;99.90;;;;;;4980564;28;20189;-82
2023/03/24 08:06:03;;;;;;;6.27;1.53;;;11.10;99.90;;;;;;4998944;28;20196;-82
2023/03/24 08:08:30;;;;;;;7.63;1.50;;;11.30;99.90;;;;;;4997603;28;20228;-81
2023/03/24 08:10:56;;;;;;;5.90;1.30;;;11.40;99.90;;;;;;4982178;28;20192;-83
2023/03/24 08:13:22;;;;;;;7.97;2.03;;;11.50;99.90;;;;;;4982213;28;20197;-82
2023/03/24 08:15:47;;;;;;;11.53;1.73;;;11.50;99.90;;;;;;4999636;28;20661;-82
2023/03/24 08:18:13;;;;;;;7.00;1.73;;;11.50;99.90;;;;;;4983334;28;20173;-82
2023/03/24 08:20:39;;;;;;;8.30;1.60;;;11.60;99.90;;;;;;4985658;28;20644;-82
2023/03/24 08:23:07;;;;;;;5.27;1.27;;;11.70;99.90;;;;;;4985624;28;20201;-81
2023/03/24 08:25:34;;;;;;;7.80;1.70;;;11.80;99.90;;;;;;5002331;28;20176;-82
2023/03/24 08:27:59;;;;;;;6.07;1.53;;;11.80;99.90;;;;;;4985472;28;20177;-82
2023/03/24 08:30:26;;;;;;;7.60;1.87;;;11.80;99.90;;;;;;4985255;28;20220;-81
2023/03/24 08:32:58;;;;;;;9.80;2.17;;;11.80;99.90;;;;;;5003632;28;20193;-82
2023/03/24 08:35:27;;;;;;;9.70;1.93;;;11.70;99.90;;;;;;5001208;28;20166;-80
2023/03/24 08:37:53;;;;;;;7.37;1.83;;;11.60;99.90;;;;;;5000435;28;20166;-81
2023/03/24 08:40:22;;;;;;;7.73;1.83;;;11.70;99.90;;;;;;5000337;28;20173;-79
2023/03/24 08:42:50;;;;;;;4.37;1.53;;;11.70;99.90;;;;;;5001406;28;20197;-81
2023/03/24 08:45:19;;;;;;;8.53;2.17;;;11.70;99.90;;;;;;4982947;28;20637;-81
2023/03/24 08:47:46;;;;;;;10.00;1.83;;;11.70;99.90;;;;;;4983947;28;20181;-80
2023/03/24 08:50:12;;;;;;;8.37;1.87;;;11.80;99.90;;;;;;4984816;28;20192;-81
2023/03/24 08:52:38;;;;;;;6.43;1.50;;;11.90;99.90;;;;;;5004113;28;20208;-81
2023/03/24 08:55:04;;;;;;;8.57;2.07;;;12.00;99.90;;;;;;4983744;28;20229;-81
2023/03/24 08:57:30;;;;;;;10.80;2.53;;;12.00;99.90;;;;;;4982955;28;20228;-81
2023/03/24 08:59:55;;;;;;;6.90;1.90;;;12.00;99.90;;;;;;4983477;28;20178;-80
2023/03/24 09:02:21;;;;;;;9.13;1.70;;;12.10;99.90;;;;;;4983001;28;20215;-81
2023/03/24 09:04:48;;;;;;;9.60;2.27;;;12.20;99.90;;;;;;5000605;28;20324;-81
2023/03/24 09:07:14;;;;;;;10.20;2.30;;;12.30;99.90;;;;;;5002231;28;20177;-84
2023/03/24 09:09:40;;;;;;;11.77;1.93;;;12.30;99.90;;;;;;5000601;28;20173;-81
2023/03/24 09:12:06;;;;;;;11.13;2.40;;;12.40;99.90;;;;;;5000211;28;20247;-81
2023/03/24 09:14:32;;;;;;;8.63;1.87;;;12.40;99.90;;;;;;4983703;28;20212;-81
2023/03/24 09:16:58;;;;;;;12.33;2.03;;;12.50;99.90;;;;;;4984330;28;20174;-80
2023/03/24 09:19:24;;;;;;;10.17;1.90;;;12.60;99.90;;;;;;4983123;28;20180;-80
2023/03/24 09:21:49;;;;;;;8.90;1.87;;;12.70;99.90;;;;;;5000775;28;20272;-82
2023/03/24 09:24:15;;;;;;;7.13;2.17;;;12.80;99.90;;;;;;4981109;28;20180;-78
2023/03/24 09:26:40;;;;;;;6.93;2.03;;;12.80;99.90;;;;;;4980925;28;20704;-78
2023/03/24 09:29:07;;;;;;;4.10;1.70;;;12.90;99.90;;;;;;4980373;28;20553;-78
2023/03/24 09:31:33;;;;;;;7.37;1.93;;;13.00;99.90;;;;;;4997805;28;20626;-79
2023/03/24 09:33:59;;;;;;;10.37;2.43;;;13.10;99.90;;;;;;4998623;28;20616;-78
2023/03/24 09:36:25;;;;;;;11.60;2.20;;;13.00;99.90;;;;;;4999163;28;20311;-78
2023/03/24 09:38:50;;;;;;;9.53;2.10;;;13.10;99.90;;;;;;4981321;28;20268;-81
2023/03/24 09:41:18;;;;;;;7.80;1.97;;;13.10;99.90;;;;;;4996638;28;20224;-79
2023/03/24 09:43:57;;;;;;;10.37;2.20;;;13.10;99.90;;;;;;4981466;28;20646;-78
2023/03/24 09:46:49;;;;;;;9.50;2.03;;;13.10;99.90;;;;;;4985153;28;20169;-80
2023/03/24 09:49:26;;;;;;;8.57;2.20;;;13.10;99.90;;;;;;5002867;28;20174;-79
2023/03/24 09:52:25;;;;;;;6.07;1.93;;;13.20;99.90;;;;;;4985514;28;20192;-79
2023/03/24 09:54:54;;;;;;;10.47;1.93;;;13.10;99.90;;;;;;4980918;28;20213;-79
2023/03/24 09:57:21;;;;;;;9.53;1.90;;;13.10;99.90;;;;;;5000830;28;20197;-79
2023/03/24 09:59:47;;;;;;;10.73;1.90;;;13.10;99.90;;;;;;4983076;28;20180;-79
2023/03/24 10:02:20;;;;;;;10.23;2.33;;;13.00;99.90;;;;;;4983344;28;20655;-78
2023/03/24 10:04:46;;;;;;;8.57;2.03;;;13.00;99.90;;;;;;5002009;28;20173;-79
2023/03/24 10:07:39;;;;;;;8.90;1.67;;;13.00;99.90;;;;;;5000094;28;20240;-78
2023/03/24 10:10:28;;;;;;;6.70;1.50;;;13.00;99.90;;;;;;5002643;28;20169;-80
2023/03/24 10:13:03;;;;;;;5.97;1.63;;;13.10;99.90;;;;;;5002090;28;20197;-80
2023/03/24 10:15:37;;;;;;;7.73;1.50;;;13.10;99.90;;;;;;5001991;28;20157;-80
2023/03/24 10:18:12;;;;;;;5.70;1.80;;;13.10;99.90;;;;;;5001469;28;20240;-80
2023/03/24 10:20:50;;;;;;;6.40;1.43;;;13.40;99.90;;;;;;5001820;28;20158;-80
2023/03/24 10:23:25;;;;;;;5.17;1.43;;;13.40;99.90;;;;;;4983281;28;20202;-80
2023/03/24 10:25:54;;;;;;;6.53;1.47;;;13.30;99.90;;;;;;5005863;28;20161;-79
2023/03/24 10:28:26;;;;;;;8.63;1.80;;;13.20;99.90;;;;;;5006425;28;20177;-79
2023/03/24 10:30:56;;;;;;;8.33;2.00;;;13.30;99.90;;;;;;4988221;28;20170;-79
2023/03/24 10:33:22;;;;;;;8.10;1.63;;;13.20;99.90;;;;;;5003860;28;20247;-78
2023/03/24 10:35:55;;;;;;;5.67;1.40;;;13.30;99.90;;;;;;4998568;28;20169;-78
2023/03/24 10:38:22;;;;;;;8.53;1.77;;;13.40;99.90;;;;;;4998572;28;20233;-79
2023/03/24 10:40:49;;;;;;;8.67;1.90;;;13.30;99.90;;;;;;4998453;28;20257;-78
2023/03/24 10:43:18;;;;;;;6.23;1.67;;;13.30;99.90;;;;;;4981753;28;20201;-78
2023/03/24 10:45:47;;;;;;;5.77;1.60;;;13.30;99.90;;;;;;4999115;28;20253;-78
2023/03/24 10:48:31;;;;;;;8.60;1.60;;;13.30;99.90;;;;;;4982410;28;20184;-80
2023/03/24 10:50:57;;;;;;;3.57;1.20;;;13.30;99.90;;;;;;4998937;28;20174;-79
2023/03/24 10:53:23;;;;;;;5.90;1.47;;;13.30;99.90;;;;;;4984639;28;20220;-80
2023/03/24 10:55:49;;;;;;;7.43;1.43;;;13.30;99.90;;;;;;5002547;28;20170;-80
2023/03/24 10:58:35;;;;;;;7.73;1.87;;;13.30;99.90;;;;;;5004672;28;20180;-79
2023/03/24 11:01:01;;;;;;;4.83;1.67;;;13.30;99.90;;;;;;5005567;28;20581;-79
2023/03/24 11:03:34;;;;;;;5.90;2.03;;;13.40;99.90;;;;;;5006195;28;20189;-79
2023/03/24 11:06:01;;;;;;;6.73;1.77;;;13.40;99.90;;;;;;5005308;28;20190;-79
2023/03/24 11:08:37;;;;;;;6.77;2.17;;;13.40;99.90;;;;;;5006367;28;20209;-79
2023/03/24 11:11:25;;;;;;;9.63;2.40;;;13.50;99.90;;;;;;4984654;28;20177;-80
2023/03/24 11:14:00;;;;;;;3.77;1.40;;;13.50;99.90;;;;;;4995635;28;20217;-79
2023/03/24 11:16:41;;;;;;;7.37;1.47;;;13.50;99.90;;;;;;4982711;28;20232;-78
2023/03/24 11:19:18;;;;;;;5.43;1.63;;;13.50;99.90;;;;;;4998285;28;20162;-78
2023/03/24 11:21:45;;;;;;;7.73;2.00;;;13.50;99.90;;;;;;4980106;28;20217;-79
2023/03/24 11:24:14;;;;;;;8.13;1.83;;;13.60;99.90;;;;;;4997853;28;20181;-78
2023/03/24 11:26:45;;;;;;;6.87;1.80;;;13.60;99.90;;;;;;4980237;28;20197;-78
2023/03/24 11:29:17;;;;;;;9.17;2.00;;;13.70;99.90;;;;;;4980001;28;20274;-78
2023/03/24 11:31:52;;;;;;;5.60;2.07;;;13.80;99.90;;;;;;4979772;28;20198;-78
2023/03/24 11:34:24;;;;;;;7.40;1.67;;;13.80;99.90;;;;;;4980540;28;20669;-78
2023/03/24 11:36:56;;;;;;;8.67;2.13;;;13.90;99.90;;;;;;4981298;28;20217;-78
2023/03/24 11:39:26;;;;;;;7.83;1.87;;;13.90;99.90;;;;;;4998127;28;20221;-79
2023/03/24 11:42:10;;;;;;;8.17;1.47;;;13.80;99.90;;;;;;4981092;28;20201;-79
2023/03/24 11:44:52;;;;;;;5.10;1.70;;;13.80;99.90;;;;;;4981239;28;20721;-78
2023/03/24 11:47:36;;;;;;;4.57;1.60;;;13.80;99.90;;;;;;4980523;28;20178;-78
2023/03/24 11:50:11;;;;;;;4.67;1.60;;;13.80;99.90;;;;;;4979700;28;20170;-78
2023/03/24 11:52:56;;;;;;;6.43;1.87;;;13.70;99.90;;;;;;4998613;28;20232;-78
2023/03/24 11:56:01;;;;;;;5.23;1.53;;;13.80;99.90;;;;;;4977747;28;20189;-78
2023/03/24 11:58:48;;;;;;;7.10;1.40;;;13.90;99.90;;;;;;5003665;28;20312;-79
2023/03/24 12:01:20;;;;;;;6.50;1.60;;;14.00;99.90;;;;;;5002637;28;20645;-79
2023/03/24 12:04:01;;;;;;;9.43;1.90;;;14.00;99.90;;;;;;5003057;28;20661;-79
2023/03/24 12:06:42;;;;;;;7.13;1.40;;;14.00;99.90;;;;;;5004463;28;20165;-79
2023/03/24 12:09:14;;;;;;;9.37;1.70;;;14.10;98.60;;;;;;5002340;28;20150;-79
2023/03/24 12:12:06;;;;;;;8.50;1.70;;;14.20;99.90;;;;;;4984677;28;20676;-78
2023/03/24 12:14:37;;;;;;;6.00;1.50;;;14.20;99.90;;;;;;4983698;28;20202;-79
2023/03/24 12:17:09;;;;;;;7.97;1.43;;;14.20;87.10;;;;;;4984652;28;20499;-77
2023/03/24 12:19:37;;;;;;;3.23;1.40;;;14.40;99.90;;;;;;5001763;28;20169;-79
2023/03/24 12:22:33;;;;;;;4.53;1.70;;;14.40;99.90;;;;;;5000771;28;20190;-78
2023/03/24 12:25:07;;;;;;;6.57;1.80;;;14.50;99.90;;;;;;5001829;28;20212;-78
2023/03/24 12:27:56;;;;;;;3.83;1.50;;;14.60;99.90;;;;;;5000568;28;20244;-79
2023/03/24 12:30:43;;;;;;;8.43;1.73;;;14.70;99.90;;;;;;5001099;28;20177;-78
2023/03/24 12:33:22;;;;;;;3.10;1.43;;;14.70;77.10;;;;;;4984274;28;20273;-79
2023/03/24 12:36:07;;;;;;;5.40;1.60;;;14.60;99.90;;;;;;4983930;28;20192;-79
2023/03/24 12:39:07;;;;;;;7.33;1.67;;;14.70;95.30;;;;;;5001192;28;20166;-79
2023/03/24 12:42:01;;;;;;;8.37;1.63;;;14.70;99.90;;;;;;5001326;28;20221;-79
2023/03/24 12:44:45;;;;;;;6.47;1.40;;;14.90;99.90;;;;;;4983840;28;20633;-79
2023/03/24 12:47:17;;;;;;;5.87;1.57;;;14.90;99.90;;;;;;4983804;28;20668;-78
2023/03/24 12:49:45;;;;;;;3.83;1.20;;;14.80;80.30;;;;;;4983819;28;20244;-79
2023/03/24 12:52:55;;;;;;;6.10;1.20;;;14.70;63.80;;;;;;5000111;28;20232;-78
2023/03/24 12:55:29;;;;;;;9.50;2.33;;;14.60;36.30;;;;;;4999008;28;20656;-82
2023/03/24 12:58:02;;;;;;;6.33;1.70;;;14.50;70.40;;;;;;5004110;28;20173;-81
2023/03/24 13:00:42;;;;;;;3.63;1.37;;;14.60;49.90;;;;;;4983216;28;20256;-79
2023/03/24 13:03:15;;;;;;;10.43;2.33;;;14.40;80.00;;;;;;5005611;28;20304;-80
2023/03/24 13:05:53;;;;;;;4.47;1.97;;;14.30;96.90;;;;;;4989506;28;20268;-80
2023/03/24 13:08:28;;;;;;;8.83;1.80;;;14.30;1.00;;;;;;4999017;28;20158;-85