Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:46;;;;;;;5.85;3.13;;;;;;;18.91;61.50;95877.28;5030597;28;20202;-77
2023/07/17 00:03:12;;;;;;;9.52;2.65;;;;;;;18.76;62.21;95881.81;5069882;28;20221;-77
2023/07/17 00:05:37;;;;;;;5.45;3.00;;;;;;;18.71;62.42;95881.56;5049035;28;20190;-78
2023/07/17 00:08:05;;;;;;;6.00;2.90;;;;;;;18.78;62.05;95879.81;5066418;28;20273;-78
2023/07/17 00:10:30;;;;;;;4.68;2.70;;;;;;;18.64;62.83;95885.91;5069645;28;20616;-77
2023/07/17 00:12:55;;;;;;;5.07;3.17;;;;;;;18.71;62.85;95886.81;5057934;28;20217;-78
2023/07/17 00:15:21;;;;;;;3.30;2.70;;;;;;;18.63;62.90;95881.66;5078362;28;20217;-77
2023/07/17 00:17:47;;;;;;;4.68;2.78;;;;;;;18.77;62.65;95886.06;5063037;28;20189;-78
2023/07/17 00:20:12;;;;;;;4.63;2.55;;;;;;;18.71;62.85;95878.94;5047171;28;20272;-77
2023/07/17 00:22:38;;;;;;;5.03;2.78;;;;;;;18.71;62.94;95886.81;5044708;28;20692;-77
2023/07/17 00:25:06;;;;;;;6.57;3.05;;;;;;;18.75;62.71;95877.56;5058748;28;20186;-78
2023/07/17 00:27:34;;;;;;;6.28;2.92;;;;;;;18.84;62.08;95871.16;5037363;28;20202;-78
2023/07/17 00:29:59;;;;;;;6.43;3.00;;;;;;;18.67;62.72;95868.00;5060305;28;20685;-77
2023/07/17 00:32:25;;;;;;;6.13;2.75;;;;;;;18.68;62.50;95868.81;5051267;28;20226;-77
2023/07/17 00:34:50;;;;;;;4.78;3.00;;;;;;;18.70;62.32;95872.06;5055872;28;20190;-77
2023/07/17 00:37:15;;;;;;;5.95;2.60;;;;;;;18.85;61.84;95875.41;5060952;28;20186;-78
2023/07/17 00:39:41;;;;;;;5.40;2.95;;;;;;;18.85;61.85;95879.88;5046836;28;20201;-76
2023/07/17 00:42:06;;;;;;;4.90;3.10;;;;;;;18.75;62.63;95868.88;5066008;28;20213;-78
2023/07/17 00:44:32;;;;;;;4.30;2.90;;;;;;;18.81;61.87;95878.59;5048671;28;20297;-77
2023/07/17 00:46:58;;;;;;;5.57;3.17;;;;;;;18.68;62.68;95881.97;5062120;28;20186;-78
2023/07/17 00:49:26;;;;;;;6.45;2.97;;;;;;;18.87;61.89;95881.28;5057082;28;20177;-77
2023/07/17 00:51:52;;;;;;;4.40;2.72;;;;;;;18.94;61.73;95873.47;5052998;28;20213;-78
2023/07/17 00:54:18;;;;;;;5.45;2.92;;;;;;;18.88;61.86;95859.25;5048312;28;20185;-77
2023/07/17 00:56:45;;;;;;;6.53;2.92;;;;;;;18.85;61.56;95849.09;5048597;28;20193;-78
2023/07/17 00:59:11;;;;;;;5.65;2.97;;;;;;;18.81;61.03;95854.94;5053552;28;20230;-79
2023/07/17 01:01:36;;;;;;;5.32;2.83;;;;;;;18.77;61.46;95862.41;5057337;28;20206;-78
2023/07/17 01:04:04;;;;;;;7.10;2.88;;;;;;;18.72;61.42;95861.34;5063132;28;20181;-78
2023/07/17 01:06:30;;;;;;;4.97;2.58;;;;;;;18.89;60.70;95866.13;5066634;28;20185;-77
2023/07/17 01:08:57;;;;;;;3.90;2.78;;;;;;;18.86;60.81;95869.16;5047689;28;20198;-78
2023/07/17 01:11:22;;;;;;;6.03;3.20;;;;;;;18.72;61.05;95875.28;5058919;28;20206;-77
2023/07/17 01:13:49;;;;;;;4.53;2.97;;;;;;;18.77;60.82;95872.94;5073037;28;20192;-78
2023/07/17 01:16:14;;;;;;;6.13;2.70;;;;;;;18.71;61.27;95873.69;5036091;28;20186;-78
2023/07/17 01:18:40;;;;;;;8.50;3.05;;;;;;;18.61;61.85;95867.91;5048724;28;20183;-78
2023/07/17 01:21:07;;;;;;;6.05;3.22;;;;;;;18.60;61.92;95876.78;5048082;28;20221;-77
2023/07/17 01:23:32;;;;;;;5.95;3.00;;;;;;;18.58;62.04;95882.25;5069643;28;20281;-77
2023/07/17 01:25:58;;;;;;;5.25;2.95;;;;;;;18.49;61.96;95879.94;5056519;28;20194;-77
2023/07/17 01:28:23;;;;;;;4.25;2.83;;;;;;;18.56;61.84;95879.00;5061577;28;20205;-77
2023/07/17 01:30:48;;;;;;;7.15;2.95;;;;;;;18.58;61.79;95876.19;5048063;28;20181;-77
2023/07/17 01:33:14;;;;;;;4.28;2.60;;;;;;;18.69;61.60;95875.69;5063531;28;20188;-78
2023/07/17 01:35:39;;;;;;;6.78;3.20;;;;;;;18.63;61.53;95881.66;5043249;28;20185;-77
2023/07/17 01:38:05;;;;;;;5.18;2.90;;;;;;;18.45;62.36;95881.31;5072357;28;20204;-77
2023/07/17 01:40:30;;;;;;;8.10;2.92;;;;;;;18.36;62.89;95886.69;5033936;28;20241;-77
2023/07/17 01:42:55;;;;;;;6.53;3.30;;;;;;;18.30;62.88;95870.88;5030751;28;20218;-77
2023/07/17 01:45:21;;;;;;;8.32;3.03;;;;;;;18.30;62.91;95871.69;5030858;28;20198;-78
2023/07/17 01:47:46;;;;;;;6.30;2.88;;;;;;;18.34;62.76;95870.28;5051907;28;20607;-78
2023/07/17 01:50:11;;;;;;;4.10;2.75;;;;;;;18.17;63.43;95871.53;5056694;28;20211;-77
2023/07/17 01:52:37;;;;;;;5.82;2.80;;;;;;;18.32;63.07;95874.94;5060495;28;20627;-78
2023/07/17 01:55:02;;;;;;;5.57;2.90;;;;;;;18.18;63.71;95875.78;5048233;28;20177;-77
2023/07/17 01:57:27;;;;;;;5.95;3.25;;;;;;;18.36;62.96;95877.97;5047567;28;20247;-77
2023/07/17 01:59:53;;;;;;;3.95;3.00;;;;;;;17.99;63.56;95885.09;5043736;28;20214;-77
2023/07/17 02:02:18;;;;;;;5.97;3.10;;;;;;;18.10;63.40;95887.22;5070122;28;20268;-77
2023/07/17 02:04:43;;;;;;;7.53;3.10;;;;;;;18.04;63.57;95888.00;5044460;28;20218;-76
2023/07/17 02:07:09;;;;;;;7.05;3.28;;;;;;;18.05;63.10;95883.53;5041047;28;20220;-76
2023/07/17 02:09:34;;;;;;;6.40;3.15;;;;;;;18.09;62.96;95890.84;5043338;28;20202;-77
2023/07/17 02:11:59;;;;;;;6.40;3.10;;;;;;;18.20;62.71;95896.63;5044627;28;20212;-77
2023/07/17 02:14:24;;;;;;;4.38;2.67;;;;;;;18.11;62.50;95891.50;5050510;28;20200;-77
2023/07/17 02:16:50;;;;;;;5.97;3.38;;;;;;;18.07;63.06;95894.69;5070573;28;20656;-78
2023/07/17 02:19:16;;;;;;;8.73;2.85;;;;;;;17.96;63.08;95890.72;5058536;28;20181;-78
2023/07/17 02:21:41;;;;;;;7.45;3.17;;;;;;;18.07;62.82;95887.59;5056170;28;20205;-77
2023/07/17 02:24:07;;;;;;;5.72;2.85;;;;;;;18.05;62.80;95884.34;5053821;28;20181;-77
2023/07/17 02:26:32;;;;;;;4.93;3.20;;;;;;;17.96;63.04;95884.66;5049315;28;20208;-77
2023/07/17 02:28:57;;;;;;;5.63;3.17;;;;;;;18.01;62.58;95890.16;5047751;28;20189;-77
2023/07/17 02:31:23;;;;;;;4.53;3.05;;;;;;;18.04;62.17;95892.44;5041516;28;20562;-78
2023/07/17 02:33:48;;;;;;;5.78;3.05;;;;;;;18.04;62.55;95905.56;5058766;28;20182;-77
2023/07/17 02:36:13;;;;;;;9.27;3.03;;;;;;;18.07;61.86;95902.56;5047999;28;20213;-77
2023/07/17 02:38:39;;;;;;;4.72;2.65;;;;;;;18.07;61.98;95899.94;5032506;28;20186;-76
2023/07/17 02:41:04;;;;;;;5.95;3.10;;;;;;;18.21;61.66;95911.41;5052561;28;20220;-77
2023/07/17 02:43:29;;;;;;;3.78;2.97;;;;;;;18.18;61.21;95902.06;5041251;28;20189;-78
2023/07/17 02:45:54;;;;;;;4.28;2.92;;;;;;;18.34;60.85;95904.47;5056343;28;20186;-77
2023/07/17 02:48:20;;;;;;;4.53;2.83;;;;;;;18.40;60.71;95898.47;5036817;28;20194;-78
2023/07/17 02:50:45;;;;;;;10.55;3.25;;;;;;;18.31;60.84;95909.28;5048725;28;20642;-76
2023/07/17 02:53:11;;;;;;;5.55;2.78;;;;;;;18.26;60.42;95912.47;5062411;28;20277;-77
2023/07/17 02:55:36;;;;;;;4.45;3.40;;;;;;;18.09;61.20;95911.88;5043047;28;20236;-76
2023/07/17 02:58:02;;;;;;;4.25;3.25;;;;;;;18.13;61.50;95911.53;5059546;28;20279;-77
2023/07/17 03:00:27;;;;;;;6.47;3.22;;;;;;;18.10;61.24;95917.94;5050054;28;20206;-77
2023/07/17 03:02:52;;;;;;;5.30;3.03;;;;;;;18.07;61.23;95918.31;5053484;28;20254;-78
2023/07/17 03:05:18;;;;;;;8.63;2.88;;;;;;;18.11;60.91;95919.59;5059943;28;20224;-78
2023/07/17 03:07:49;;;;;;;4.35;3.10;;;;;;;18.10;60.85;95923.19;5067303;28;20204;-77
2023/07/17 03:10:15;;;;;;;7.20;3.20;;;;;;;17.98;61.31;95922.88;5066746;28;20185;-77
2023/07/17 03:12:40;;;;;;;5.32;3.28;;;;;;;17.87;61.24;95925.16;5061956;28;20208;-77
2023/07/17 03:15:06;;;;;;;5.20;3.30;;;;;;;17.97;61.18;95925.69;5042374;28;20181;-77
2023/07/17 03:17:32;;;;;;;5.68;3.55;;;;;;;17.91;61.01;95929.84;5055029;28;20193;-78
2023/07/17 03:19:58;;;;;;;5.20;3.67;;;;;;;17.96;61.21;95921.44;5050803;28;20698;-78
2023/07/17 03:22:23;;;;;;;6.43;3.25;;;;;;;17.78;61.83;95920.03;5066606;28;20218;-77
2023/07/17 03:24:49;;;;;;;6.80;3.55;;;;;;;17.76;62.23;95921.22;5038882;28;20187;-78
2023/07/17 03:27:14;;;;;;;5.93;3.40;;;;;;;17.70;62.67;95922.75;5060974;28;20189;-77
2023/07/17 03:29:40;;;;;;;5.55;3.35;;;;;;;17.63;62.48;95927.06;5062814;28;20193;-78
2023/07/17 03:32:06;;;;;;;9.40;3.60;;;;;;;17.74;62.31;95924.00;5050492;28;20213;-77
2023/07/17 03:34:32;;;;;;;5.50;3.83;;;;;;;17.69;62.17;95923.72;5067040;28;20185;-77
2023/07/17 03:36:57;;;;;;;4.63;3.15;;;;;;;17.64;62.22;95926.06;5046932;28;20541;-77
2023/07/17 03:39:22;;;;;;;7.03;3.60;;;;;;;17.85;62.03;95922.72;5058700;28;20211;-77
2023/07/17 03:41:48;;;;;;;7.95;3.95;;;;;;;17.76;62.24;95929.91;5053494;28;20210;-77
2023/07/17 03:44:13;;;;;;;6.40;3.42;;;;;;;17.71;62.42;95934.88;5049818;28;20250;-76
2023/07/17 03:46:38;;;;;;;6.78;3.50;;;;;;;17.73;62.27;95935.50;5049355;28;20648;-78
2023/07/17 03:49:04;;;;;;;8.07;3.13;;;;;;;17.56;62.97;95934.84;5054320;28;20719;-78
2023/07/17 03:51:29;;;;;;;7.75;3.42;;;;;;;17.61;62.74;95934.31;5073679;28;20754;-78
2023/07/17 03:53:55;;;;;;;5.85;3.35;;;;;;;17.61;62.44;95931.69;5062193;28;20206;-78
2023/07/17 03:56:20;;;;;;;6.20;3.47;;;;;;;17.76;62.43;95929.91;5066457;28;20185;-78
2023/07/17 03:58:46;;;;;;;8.20;3.40;;;;;;;17.73;62.47;95934.69;5067312;28;20181;-77
2023/07/17 04:01:11;;;;;;;6.20;3.30;;;;;;;17.81;61.99;95935.41;5045429;28;20267;-77
2023/07/17 04:03:37;;;;;;;8.27;3.40;;;;;;;18.05;61.45;95939.53;5042444;28;20191;-78
2023/07/17 04:06:03;;;;;;;5.63;3.47;;;;;;;18.31;60.51;95940.84;5037952;28;20285;-77
2023/07/17 04:08:28;;;;;;;4.50;3.42;;;;;;;18.92;58.59;95943.91;5052986;28;20261;-77
2023/07/17 04:10:53;;;;;;;5.72;2.90;;;;;;;19.47;56.70;95943.06;5045549;28;20183;-77
2023/07/17 04:13:18;;;;;;;7.22;3.70;;;;;;;20.10;54.65;95940.38;5055510;28;20182;-80
2023/07/17 04:15:44;;;;;;;7.40;3.30;;;;;;;20.57;52.99;95936.06;5057729;28;20213;-77
2023/07/17 04:18:09;;;;;;;4.57;3.20;;;;;;;21.05;51.24;95942.03;5062158;28;20190;-77
2023/07/17 04:20:38;;;;;;;8.77;3.20;;;;;;;21.44;51.11;95941.19;5065001;28;20213;-78
2023/07/17 04:23:05;;;;;;;5.60;3.00;;;;;;;21.34;50.42;95945.28;5066559;28;20257;-77
2023/07/17 04:25:30;;;;;;;4.65;3.10;;;;;;;21.30;49.95;95942.25;5046070;28;20214;-78
2023/07/17 04:27:56;;;;;;;6.22;3.60;;;;;;;20.46;52.54;95953.31;5059021;28;20189;-78
2023/07/17 04:30:21;;;;;;;5.50;3.17;;;;;;;20.13;53.28;95958.44;5069385;28;20175;-78
2023/07/17 04:32:47;;;;;;;6.65;3.05;;;;;;;20.26;53.05;95950.59;5049798;28;20292;-77
2023/07/17 04:35:12;;;;;;;6.45;3.47;;;;;;;19.84;54.29;95950.81;5049590;28;20186;-76
2023/07/17 04:37:37;;;;;;;7.82;3.40;;;;;;;20.46;52.92;95955.94;5036885;28;20212;-79
2023/07/17 04:40:05;;;;;;;6.40;3.38;;;;;;;21.33;50.19;95956.88;5052011;28;20206;-77
2023/07/17 04:42:30;;;;;;;8.25;3.55;;;;;;;22.41;47.70;95965.13;5069148;28;20260;-77
2023/07/17 04:44:55;;;;;;;7.63;3.63;;;;;;;23.34;45.40;95963.53;5050758;28;20190;-78
2023/07/17 04:47:20;;;;;;;7.40;3.50;;;;;;;23.77;43.96;95960.09;5049740;28;20661;-77
2023/07/17 04:49:46;;;;;;;6.75;2.88;;;;;;;24.38;42.33;95969.81;5053389;28;20189;-77
2023/07/17 04:52:11;;;;;;;6.38;3.53;;;;;;;25.21;41.86;95974.38;5055761;28;20193;-77
2023/07/17 04:54:37;;;;;;;4.25;2.78;;;;;;;26.63;38.61;95966.03;5055680;28;20203;-85
2023/07/17 04:57:03;;;;;;;4.38;3.10;;;;;;;25.94;38.37;95973.94;5056162;28;20186;-84
2023/07/17 04:59:28;;;;;;;5.05;3.35;;;;;;;25.96;39.15;95968.41;5053775;28;20194;-85
2023/07/17 05:01:54;;;;;;;5.97;3.35;;;;;;;25.95;38.39;95974.75;5045977;28;20206;-83
2023/07/17 05:04:19;;;;;;;6.28;3.17;;;;;;;26.45;37.95;95977.69;5028535;28;20252;-84
2023/07/17 05:06:45;;;;;;;5.38;3.58;;;;;;;26.71;37.46;95973.66;5040110;28;20277;-84
2023/07/17 05:09:10;;;;;;;6.53;3.00;;;;;;;26.75;37.22;95974.78;5046790;28;20727;-84
2023/07/17 05:11:35;;;;;;;7.32;3.28;;;;;;;27.21;36.01;95977.47;5038925;28;20194;-83
2023/07/17 05:14:01;;;;;;;6.20;2.90;;;;;;;28.16;35.74;95979.97;5044216;28;20190;-83
2023/07/17 05:16:27;;;;;;;4.68;3.00;;;;;;;28.01;35.54;95981.66;5045604;28;20272;-85
2023/07/17 05:18:52;;;;;;;7.10;2.85;;;;;;;29.24;33.51;95988.13;5058750;28;20194;-84
2023/07/17 05:21:17;;;;;;;5.47;3.10;;;;;;;27.86;35.51;95990.25;5046607;28;20672;-84
2023/07/17 05:23:43;;;;;;;6.22;3.13;;;;;;;28.38;34.58;95988.03;5051279;28;20261;-84
2023/07/17 05:26:08;;;;;;;4.82;3.10;;;;;;;28.81;34.10;95993.56;5040362;28;20216;-85
2023/07/17 05:28:34;;;;;;;4.70;3.03;;;;;;;30.06;32.26;95991.41;5043172;28;20251;-84
2023/07/17 05:30:59;;;;;;;6.47;3.03;;;;;;;29.14;33.73;95993.38;5049807;28;20197;-83
2023/07/17 05:33:25;;;;;;;6.38;3.00;;;;;;;28.65;33.73;95996.06;5035767;28;20198;-83
2023/07/17 05:35:50;;;;;;;3.45;3.10;;;;;;;29.19;33.04;96008.66;5037828;28;20246;-83
2023/07/17 05:38:16;;;;;;;5.97;3.15;;;;;;;29.01;34.10;96002.63;5050701;28;20192;-84
2023/07/17 05:40:41;;;;;;;5.32;3.40;;;;;;;30.08;32.15;96005.38;5026507;28;20206;-79
2023/07/17 05:43:07;;;;;;;3.70;3.05;;;;;;;28.85;33.69;96002.69;5022184;28;20198;-79
2023/07/17 05:45:33;;;;;;;6.40;3.03;;;;;;;29.34;33.14;95998.91;5036582;28;20197;-84
2023/07/17 05:47:59;;;;;;;4.70;2.95;;;;;;;29.18;33.57;96005.19;5037642;28;20186;-83
2023/07/17 05:50:24;;;;;;;3.75;2.67;;;;;;;29.68;32.39;96005.88;5054806;28;20186;-84
2023/07/17 05:52:50;;;;;;;4.15;2.90;;;;;;;30.79;31.62;96010.25;5026123;28;20252;-84
2023/07/17 05:55:15;;;;;;;4.97;3.00;;;;;;;29.60;32.46;96010.66;5029455;28;20190;-84
2023/07/17 05:57:41;;;;;;;5.95;3.28;;;;;;;29.66;32.38;96013.34;5039790;28;20295;-84
2023/07/17 06:00:10;;;;;;;6.43;3.53;;;;;;;30.30;31.63;96018.59;5034643;28;20198;-84
2023/07/17 06:02:36;;;;;;;5.28;3.40;;;;;;;30.61;31.47;96014.19;5043064;28;20206;-84
2023/07/17 06:05:04;;;;;;;5.68;3.35;;;;;;;30.11;31.50;96010.19;5029564;28;20213;-85
2023/07/17 06:07:30;;;;;;;6.53;3.35;;;;;;;30.75;30.59;96020.69;5046207;28;20182;-85
2023/07/17 06:09:56;;;;;;;4.28;3.28;;;;;;;30.30;30.54;96021.28;5038474;28;20185;-85
2023/07/17 06:12:21;;;;;;;7.80;4.03;;;;;;;30.52;30.11;96016.56;5033192;28;20293;-85
2023/07/17 06:14:46;;;;;;;7.28;3.85;;;;;;;30.58;29.54;96020.88;5063424;28;20576;-84
2023/07/17 06:17:12;;;;;;;6.55;3.55;;;;;;;30.72;29.59;96022.00;5059280;28;20237;-81
2023/07/17 06:19:37;;;;;;;5.13;3.75;;;;;;;30.56;28.81;96019.50;5041223;28;20199;-83
2023/07/17 06:22:03;;;;;;;6.57;3.85;;;;;;;30.59;28.55;96021.69;5058113;28;20210;-80
2023/07/17 06:24:28;;;;;;;6.15;4.00;;;;;;;29.94;28.81;96023.72;5055525;28;20201;-83
2023/07/17 06:26:53;;;;;;;6.55;4.20;;;;;;;30.20;28.91;96023.91;5033315;28;20248;-85
2023/07/17 06:29:18;;;;;;;7.45;4.00;;;;;;;30.71;27.82;96022.28;5030480;28;20702;-84
2023/07/17 06:31:44;;;;;;;6.50;3.78;;;;;;;31.32;27.38;96024.31;5055159;28;20208;-84
2023/07/17 06:34:09;;;;;;;6.68;3.85;;;;;;;31.28;27.31;96027.53;5058112;28;20178;-85
2023/07/17 06:36:34;;;;;;;5.53;3.90;;;;;;;31.21;27.49;96034.22;5036958;28;20191;-80
2023/07/17 06:39:00;;;;;;;9.32;4.28;;;;;;;31.75;26.78;96037.19;5039440;28;20198;-85
2023/07/17 06:41:25;;;;;;;6.65;4.05;;;;;;;31.69;25.82;96035.59;5046177;28;20213;-83
2023/07/17 06:43:50;;;;;;;5.38;4.00;;;;;;;31.54;26.40;96025.69;5049402;28;20336;-84
2023/07/17 06:46:16;;;;;;;7.45;4.43;;;;;;;32.00;26.15;96032.91;5039186;28;20186;-85
2023/07/17 06:48:42;;;;;;;6.68;4.40;;;;;;;32.23;26.32;96036.88;5042026;28;20251;-84
2023/07/17 06:51:07;;;;;;;6.22;4.28;;;;;;;32.43;25.53;96030.69;5043013;28;20198;-83
2023/07/17 06:53:33;;;;;;;6.63;4.35;;;;;;;32.79;24.83;96036.72;5029835;28;20284;-85
2023/07/17 06:55:59;;;;;;;5.07;4.20;;;;;;;32.56;25.04;96030.88;5026648;28;20178;-77
2023/07/17 06:58:25;;;;;;;6.85;4.53;;;;;;;32.11;25.63;96032.63;5045739;28;20191;-78
2023/07/17 07:00:57;;;;;;;6.53;4.72;;;;;;;32.16;25.82;96031.81;5044608;28;20198;-78
2023/07/17 07:03:26;;;;;;;5.93;4.57;;;;;;;31.87;25.21;96036.13;5048426;28;20197;-78
2023/07/17 07:06:01;;;;;;;8.15;4.65;;;;;;;31.89;23.12;96039.34;5071046;28;20214;-78
2023/07/17 07:08:30;;;;;;;7.82;4.97;;;;;;;31.93;24.12;96038.56;5055498;28;20202;-83
2023/07/17 07:10:57;;;;;;;7.65;5.07;;;;;;;31.67;24.82;96039.63;5039340;28;20233;-77
2023/07/17 07:13:23;;;;;;;9.20;5.18;;;;;;;32.23;23.22;96034.19;5048320;28;20182;-77
2023/07/17 07:15:48;;;;;;;6.95;4.60;;;;;;;30.84;25.71;96034.41;5052126;28;20305;-77
2023/07/17 07:18:14;;;;;;;8.80;4.57;;;;;;;31.18;25.43;96032.03;5050035;28;20680;-78
2023/07/17 07:20:39;;;;;;;9.32;5.03;;;;;;;31.43;25.69;96044.72;5051701;28;20210;-78
2023/07/17 07:23:05;;;;;;;7.15;4.30;;;;;;;31.22;25.51;96042.00;5048822;28;20236;-77
2023/07/17 07:25:30;;;;;;;9.90;5.10;;;;;;;30.26;25.74;96044.28;5028257;28;20186;-79
2023/07/17 07:27:56;;;;;;;7.90;4.53;;;;;;;30.08;25.17;96040.19;5050782;28;20681;-78
2023/07/17 07:30:21;;;;;;;7.07;5.20;;;;;;;29.97;25.70;96046.50;5053279;28;20197;-76
2023/07/17 07:32:47;;;;;;;7.82;4.82;;;;;;;30.04;25.71;96053.25;5038552;28;20208;-77
2023/07/17 07:35:12;;;;;;;8.50;5.20;;;;;;;28.62;27.25;96047.31;5063585;28;20182;-77
2023/07/17 07:37:41;;;;;;;5.80;4.55;;;;;;;29.03;26.85;96039.81;5057923;28;20236;-76
2023/07/17 07:40:12;;;;;;;7.40;4.90;;;;;;;29.18;26.64;96047.16;5032643;28;20270;-77
2023/07/17 07:42:38;;;;;;;5.95;4.93;;;;;;;29.54;25.40;96048.34;5048025;28;20603;-77
2023/07/17 07:45:04;;;;;;;8.20;5.00;;;;;;;29.03;26.49;96045.16;5047837;28;20192;-76
2023/07/17 07:47:30;;;;;;;10.10;4.90;;;;;;;28.95;27.25;96051.75;5054522;28;20185;-77
2023/07/17 07:49:55;;;;;;;5.35;4.50;;;;;;;28.09;27.78;96053.28;5059243;28;20212;-76
2023/07/17 07:52:20;;;;;;;9.23;5.05;;;;;;;28.48;27.49;96062.94;5048887;28;20207;-77
2023/07/17 07:54:46;;;;;;;9.20;5.80;;;;;;;28.85;26.99;96058.81;5047578;28;20182;-76
2023/07/17 07:57:11;;;;;;;10.52;4.75;;;;;;;28.93;27.21;96055.75;5042202;28;20263;-76
2023/07/17 07:59:36;;;;;;;7.50;4.60;;;;;;;28.72;27.58;96054.69;5052036;28;20924;-77
2023/07/17 08:02:02;;;;;;;8.98;5.50;;;;;;;29.13;27.12;96063.16;5038074;28;20210;-77
2023/07/17 08:04:30;;;;;;;5.97;4.60;;;;;;;29.08;27.08;96061.25;5045387;28;20192;-77
2023/07/17 08:06:56;;;;;;;9.75;5.10;;;;;;;28.96;27.58;96064.06;5043605;28;20550;-76
2023/07/17 08:09:21;;;;;;;6.40;4.97;;;;;;;28.97;27.50;96060.31;5053995;28;20198;-77
2023/07/17 08:11:46;;;;;;;8.38;5.15;;;;;;;29.17;27.12;96059.75;5039651;28;20285;-77
2023/07/17 08:14:12;;;;;;;7.50;4.72;;;;;;;29.05;28.35;96062.53;5036911;28;20186;-77
2023/07/17 08:16:37;;;;;;;7.93;4.85;;;;;;;28.00;28.75;96068.09;5025698;28;20656;-77
2023/07/17 08:19:02;;;;;;;6.55;4.82;;;;;;;27.84;30.70;96065.22;5041629;28;20256;-77
2023/07/17 08:21:28;;;;;;;10.10;5.05;;;;;;;28.32;28.50;96071.78;5025549;28;20217;-76
2023/07/17 08:23:53;;;;;;;9.52;4.75;;;;;;;28.04;29.59;96055.88;5060713;28;20182;-77
2023/07/17 08:26:18;;;;;;;7.15;4.55;;;;;;;27.50;30.63;96061.69;5053745;28;20562;-77
2023/07/17 08:28:44;;;;;;;8.55;5.65;;;;;;;27.83;30.52;96066.28;5047855;28;20185;-76
2023/07/17 08:31:09;;;;;;;6.93;5.03;;;;;;;27.89;29.46;96069.81;5018991;28;20210;-77
2023/07/17 08:33:34;;;;;;;6.47;5.10;;;;;;;27.84;30.67;96075.88;5018802;28;20224;-77
2023/07/17 08:36:00;;;;;;;5.65;4.88;;;;;;;26.40;30.62;96062.78;5046539;28;20593;-77
2023/07/17 08:38:25;;;;;;;8.18;5.45;;;;;;;27.28;30.50;96069.56;5048294;28;20197;-74
2023/07/17 08:40:53;;;;;;;6.20;5.13;;;;;;;27.08;29.98;96064.69;5029534;28;20202;-75
2023/07/17 08:43:19;;;;;;;5.72;4.70;;;;;;;27.52;30.15;96070.25;5034758;28;20186;-74
2023/07/17 08:45:45;;;;;;;7.40;4.78;;;;;;;28.03;28.84;96062.28;5031834;28;20186;-74
2023/07/17 08:48:12;;;;;;;6.30;4.82;;;;;;;27.57;29.50;96073.03;5039678;28;20536;-75
2023/07/17 08:50:37;;;;;;;6.63;5.10;;;;;;;27.16;29.80;96070.69;5028922;28;20667;-74
2023/07/17 08:53:04;;;;;;;9.05;5.63;;;;;;;27.20;30.70;96072.63;5032011;28;20269;-79
2023/07/17 08:55:31;;;;;;;7.07;5.13;;;;;;;27.03;31.14;96071.78;5036106;28;20186;-76
2023/07/17 08:57:57;;;;;;;7.90;4.95;;;;;;;26.75;30.99;96077.88;5041293;28;20220;-78
2023/07/17 09:00:23;;;;;;;5.75;5.05;;;;;;;26.12;31.78;96078.66;5051816;28;20205;-77
2023/07/17 09:02:50;;;;;;;8.77;5.47;;;;;;;26.31;32.75;96074.00;5035156;28;20232;-77
2023/07/17 09:05:16;;;;;;;8.52;5.55;;;;;;;26.28;33.32;96072.63;5050943;28;20193;-76
2023/07/17 09:07:41;;;;;;;9.32;5.28;;;;;;;26.49;32.68;96065.91;5016599;28;20185;-77
2023/07/17 09:10:15;;;;;;;7.07;4.80;;;;;;;25.94;33.31;96074.25;5033139;28;20232;-77
2023/07/17 09:12:42;;;;;;;5.40;4.78;;;;;;;26.22;33.60;96074.34;5038272;28;20256;-76
2023/07/17 09:15:08;;;;;;;7.07;5.07;;;;;;;25.84;33.30;96066.03;5055697;28;20984;-77
2023/07/17 09:17:34;;;;;;;7.07;5.18;;;;;;;25.76;33.03;96064.53;5040609;28;20746;-77
2023/07/17 09:20:08;;;;;;;7.95;5.50;;;;;;;25.64;34.12;96069.00;5050309;28;20205;-77
2023/07/17 09:22:34;;;;;;;6.82;4.72;;;;;;;26.08;33.80;96062.34;5033468;28;20197;-77
2023/07/17 09:24:59;;;;;;;9.57;5.35;;;;;;;26.32;34.21;96068.44;5051820;28;20196;-77
2023/07/17 09:27:25;;;;;;;6.75;5.10;;;;;;;25.95;34.27;96067.88;5054922;28;20213;-77
2023/07/17 09:29:50;;;;;;;7.00;4.80;;;;;;;25.54;33.54;96064.25;5035810;28;20186;-75
2023/07/17 09:32:18;;;;;;;8.02;5.30;;;;;;;26.16;33.54;96064.66;5034313;28;20688;-76
2023/07/17 09:34:44;;;;;;;7.93;5.50;;;;;;;26.33;34.28;96069.25;5034534;28;20564;-77
2023/07/17 09:37:09;;;;;;;6.07;4.78;;;;;;;26.88;32.50;96071.47;5050542;28;20225;-76
2023/07/17 09:39:38;;;;;;;7.35;4.90;;;;;;;26.25;32.74;96063.25;5056217;28;20184;-77
2023/07/17 09:42:04;;;;;;;7.22;4.75;;;;;;;26.34;32.70;96068.22;5051759;28;20202;-77
2023/07/17 09:44:31;;;;;;;7.20;4.80;;;;;;;26.86;33.39;96073.53;5046329;28;20711;-76
2023/07/17 09:46:56;;;;;;;8.18;5.43;;;;;;;26.22;34.11;96071.69;5043459;28;20657;-77
2023/07/17 09:49:22;;;;;;;8.00;5.22;;;;;;;25.98;35.02;96065.59;5053181;28;20196;-79
2023/07/17 09:51:47;;;;;;;8.10;4.78;;;;;;;25.95;35.13;96071.34;5034864;28;20217;-77
2023/07/17 09:54:13;;;;;;;7.90;5.30;;;;;;;26.48;35.18;96072.28;5037580;28;20244;-77
2023/07/17 09:56:40;;;;;;;7.22;5.05;;;;;;;26.56;34.58;96071.91;5042089;28;20185;-84
2023/07/17 09:59:13;;;;;;;8.32;5.32;;;;;;;26.67;34.20;96073.72;5020012;28;20277;-83
2023/07/17 10:01:43;;;;;;;6.90;4.85;;;;;;;27.03;33.71;96063.78;5036896;28;20602;-83
2023/07/17 10:04:09;;;;;;;6.57;4.50;;;;;;;26.22;33.35;96065.56;5047702;28;20185;-84
2023/07/17 10:06:35;;;;;;;9.90;4.95;;;;;;;26.20;33.34;96071.13;5023493;28;20183;-84
2023/07/17 10:09:01;;;;;;;6.50;4.30;;;;;;;26.41;33.26;96064.41;5027095;28;20556;-84
2023/07/17 10:11:27;;;;;;;5.72;4.72;;;;;;;26.72;32.39;96086.34;5042021;28;20201;-84
2023/07/17 10:13:54;;;;;;;6.32;5.05;;;;;;;26.52;33.64;96068.91;5040222;28;20198;-85
2023/07/17 10:16:19;;;;;;;8.60;4.90;;;;;;;26.34;33.48;96069.03;5058783;28;20269;-84
2023/07/17 10:18:50;;;;;;;9.45;5.55;;;;;;;25.51;34.32;96069.19;5029179;28;20213;-84
2023/07/17 10:21:17;;;;;;;8.40;4.75;;;;;;;26.49;33.87;96065.91;5046364;28;20220;-84
2023/07/17 10:23:44;;;;;;;6.53;5.05;;;;;;;26.74;34.61;96066.41;5050106;28;20676;-83
2023/07/17 10:26:11;;;;;;;9.70;5.10;;;;;;;26.81;34.29;96067.09;5043855;28;20178;-84
2023/07/17 10:28:37;;;;;;;8.18;5.32;;;;;;;26.43;34.44;96057.00;5037064;28;20181;-84
2023/07/17 10:31:11;;;;;;;9.45;4.57;;;;;;;26.27;33.85;96063.81;5061284;28;20210;-83
2023/07/17 10:33:37;;;;;;;7.50;4.93;;;;;;;25.89;34.28;96060.84;5024228;28;20193;-84
2023/07/17 10:36:03;;;;;;;6.40;4.60;;;;;;;26.21;34.00;96055.97;5042199;28;20182;-84
2023/07/17 10:38:30;;;;;;;6.75;5.00;;;;;;;26.09;34.71;96057.84;5037360;28;20231;-85
2023/07/17 10:41:14;;;;;;;7.63;4.80;;;;;;;26.05;35.05;96051.34;5023920;28;20214;-83
2023/07/17 10:43:50;;;;;;;9.20;4.70;;;;;;;26.09;34.14;96053.31;5042122;28;20236;-80
2023/07/17 10:46:15;;;;;;;6.57;4.20;;;;;;;25.82;34.22;96047.66;5016059;28;20652;-81
2023/07/17 10:48:41;;;;;;;6.63;4.57;;;;;;;25.83;33.78;96041.28;5054479;28;20189;-81
2023/07/17 10:51:06;;;;;;;6.78;4.63;;;;;;;25.79;34.32;96048.09;5056310;28;20205;-81
2023/07/17 10:53:31;;;;;;;5.85;4.35;;;;;;;25.74;34.62;96036.56;5063844;28;20460;-84
2023/07/17 10:55:57;;;;;;;5.35;4.38;;;;;;;25.75;33.53;96046.16;5026935;28;20639;-84
2023/07/17 10:58:23;;;;;;;7.68;4.80;;;;;;;25.83;33.83;96033.31;5029856;28;20190;-77
2023/07/17 11:00:49;;;;;;;8.15;4.85;;;;;;;26.09;33.84;96036.53;5045005;28;20245;-81
2023/07/17 11:03:15;;;;;;;6.60;4.18;;;;;;;26.15;33.57;96039.09;5049014;28;20795;-84
2023/07/17 11:05:42;;;;;;;8.43;4.60;;;;;;;26.73;34.18;96045.34;5034008;28;20189;-77
2023/07/17 11:08:09;;;;;;;5.18;4.45;;;;;;;26.05;34.66;96046.81;5035724;28;20229;-78
2023/07/17 11:10:35;;;;;;;8.13;4.43;;;;;;;26.16;33.84;96034.56;5036510;28;20186;-79
2023/07/17 11:13:05;;;;;;;6.57;4.22;;;;;;;26.12;34.58;96039.53;5050204;28;20190;-77
2023/07/17 11:15:32;;;;;;;6.30;4.28;;;;;;;26.08;34.88;96043.72;5063236;28;20189;-78
2023/07/17 11:17:59;;;;;;;6.70;4.65;;;;;;;25.68;34.99;96036.38;5032591;28;20249;-78
2023/07/17 11:20:24;;;;;;;7.60;4.90;;;;;;;26.23;34.74;96048.53;5058210;28;20233;-79
2023/07/17 11:22:50;;;;;;;7.93;5.07;;;;;;;26.21;34.02;96042.66;5074835;28;20214;-78
2023/07/17 11:25:15;;;;;;;7.53;4.00;;;;;;;26.20;34.13;96041.84;5052905;28;20190;-77
2023/07/17 11:27:40;;;;;;;7.97;4.30;;;;;;;26.12;34.83;96044.03;5056207;28;20185;-78