Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:29;;;;;;;6.73;6.10;;;;;;;21.90;100.00;96234.38;5012550;28;20199;-83
2021/07/08 00:02:56;;;;;;;6.83;6.10;;;;;;;22.00;100.00;96210.53;5012390;28;20192;-83
2021/07/08 00:05:26;;;;;;;6.40;5.90;;;;;;;21.99;100.00;96211.56;5012231;28;20210;-82
2021/07/08 00:07:56;;;;;;;6.70;6.07;;;;;;;21.81;100.00;96203.66;5012412;28;20196;-83
2021/07/08 00:10:28;;;;;;;7.17;5.83;;;;;;;21.91;100.00;96198.53;5012876;28;20253;-83
2021/07/08 00:12:55;;;;;;;6.20;5.70;;;;;;;21.96;100.00;96197.84;5012222;28;20242;-83
2021/07/08 00:15:23;;;;;;;5.40;5.00;;;;;;;21.76;100.00;96203.53;5011996;28;20278;-82
2021/07/08 00:17:52;;;;;;;9.10;5.90;;;;;;;21.81;100.00;96193.75;5012092;28;20219;-83
2021/07/08 00:20:23;;;;;;;6.13;5.63;;;;;;;21.79;100.00;96201.22;5012501;28;20625;-83
2021/07/08 00:22:50;;;;;;;6.50;5.87;;;;;;;21.72;100.00;96197.03;5012169;28;20283;-82
2021/07/08 00:25:20;;;;;;;6.30;5.80;;;;;;;21.75;100.00;96184.00;5012169;28;20595;-83
2021/07/08 00:27:47;;;;;;;6.33;5.93;;;;;;;21.76;100.00;96176.78;5012479;28;20619;-83
2021/07/08 00:30:16;;;;;;;7.37;6.67;;;;;;;21.79;100.00;96170.97;5012083;28;20237;-83
2021/07/08 00:32:43;;;;;;;6.70;6.20;;;;;;;21.90;100.00;96175.50;5012147;28;20205;-83
2021/07/08 00:35:13;;;;;;;7.10;6.60;;;;;;;21.88;100.00;96182.94;5014998;28;20583;-83
2021/07/08 00:37:40;;;;;;;10.73;6.67;;;;;;;22.01;100.00;96201.47;5015907;28;20258;-83
2021/07/08 00:40:11;;;;;;;6.10;5.60;;;;;;;21.82;100.00;96206.09;5016139;28;20292;-83
2021/07/08 00:42:38;;;;;;;6.83;5.87;;;;;;;21.66;100.00;96190.72;5016314;28;20225;-83
2021/07/08 00:45:07;;;;;;;6.23;5.73;;;;;;;21.68;100.00;96169.91;5015954;28;20234;-83
2021/07/08 00:47:34;;;;;;;6.53;6.03;;;;;;;21.68;100.00;96185.94;5016145;28;20195;-83
2021/07/08 00:50:02;;;;;;;6.50;6.00;;;;;;;21.62;100.00;96188.75;5016044;28;20560;-83
2021/07/08 00:52:31;;;;;;;8.70;7.27;;;;;;;21.51;100.00;96177.81;5016008;28;20257;-83
2021/07/08 00:54:58;;;;;;;7.60;6.90;;;;;;;21.56;100.00;96171.75;5015952;28;20231;-83
2021/07/08 00:57:25;;;;;;;7.47;6.83;;;;;;;21.48;100.00;96148.03;5015551;28;20262;-83
2021/07/08 00:59:54;;;;;;;6.63;5.97;;;;;;;21.66;100.00;96150.59;5015666;28;20196;-83
2021/07/08 01:02:22;;;;;;;7.57;6.97;;;;;;;21.66;100.00;96165.84;5016112;28;20203;-83
2021/07/08 01:04:50;;;;;;;8.00;6.63;;;;;;;21.58;100.00;96150.97;5015578;28;20254;-83
2021/07/08 01:07:22;;;;;;;5.97;5.53;;;;;;;21.60;100.00;96149.66;5015920;28;20282;-83
2021/07/08 01:09:52;;;;;;;6.53;5.93;;;;;;;21.66;100.00;96141.78;5015685;28;20575;-83
2021/07/08 01:12:20;;;;;;;7.07;6.07;;;;;;;21.63;100.00;96135.00;5015328;28;20232;-83
2021/07/08 01:14:47;;;;;;;6.83;6.20;;;;;;;21.50;100.00;96137.91;5015737;28;20634;-83
2021/07/08 01:17:15;;;;;;;6.20;5.60;;;;;;;21.26;100.00;96110.28;5015350;28;20275;-83
2021/07/08 01:19:42;;;;;;;6.40;6.00;;;;;;;21.39;100.00;96099.41;5015223;28;20192;-83
2021/07/08 01:22:12;;;;;;;7.67;6.97;;;;;;;21.32;100.00;96098.69;5015466;28;20243;-83
2021/07/08 01:24:39;;;;;;;6.93;6.33;;;;;;;21.34;100.00;96073.38;5015586;28;20282;-83
2021/07/08 01:27:08;;;;;;;7.70;7.10;;;;;;;21.41;100.00;96067.94;5015153;28;20200;-84
2021/07/08 01:29:35;;;;;;;7.10;6.40;;;;;;;21.58;100.00;96079.56;5015202;28;20203;-83
2021/07/08 01:32:03;;;;;;;6.97;6.37;;;;;;;21.79;100.00;96102.22;5015611;28;20238;-83
2021/07/08 01:34:31;;;;;;;7.07;6.10;;;;;;;21.66;100.00;96126.53;5014980;28;20195;-83
2021/07/08 01:37:00;;;;;;;8.13;7.43;;;;;;;21.32;100.00;96118.19;5015148;28;20230;-83
2021/07/08 01:39:29;;;;;;;7.13;6.37;;;;;;;21.35;100.00;96082.22;5014773;28;20668;-83
2021/07/08 01:41:56;;;;;;;7.23;6.67;;;;;;;21.50;100.00;96089.78;5015232;28;20227;-83
2021/07/08 01:44:23;;;;;;;6.40;5.80;;;;;;;21.43;100.00;96084.53;5014872;28;20205;-83
2021/07/08 01:46:52;;;;;;;6.60;6.00;;;;;;;21.47;100.00;96069.66;5014494;28;20200;-83
2021/07/08 01:49:19;;;;;;;6.87;6.17;;;;;;;21.42;100.00;96058.84;5014667;28;20235;-83
2021/07/08 01:51:47;;;;;;;6.93;6.30;;;;;;;21.47;100.00;96058.97;5014933;28;20250;-83
2021/07/08 01:54:15;;;;;;;6.60;6.00;;;;;;;21.52;100.00;96052.94;5014717;28;20290;-83
2021/07/08 01:56:46;;;;;;;7.80;7.10;;;;;;;21.53;100.00;96052.69;5014616;28;20234;-83
2021/07/08 01:59:13;;;;;;;7.73;7.07;;;;;;;21.53;100.00;96052.69;5014571;28;20310;-83
2021/07/08 02:01:41;;;;;;;9.57;6.93;;;;;;;21.53;100.00;96052.69;5014715;28;20200;-83
2021/07/08 02:04:08;;;;;;;6.97;6.40;;;;;;;21.57;100.00;96053.03;5014719;28;20199;-83
2021/07/08 02:06:35;;;;;;;7.00;6.37;;;;;;;21.53;100.00;96041.19;5014641;28;20199;-83
2021/07/08 02:09:06;;;;;;;7.17;6.50;;;;;;;21.49;100.00;96043.50;5014343;28;20206;-83
2021/07/08 02:11:34;;;;;;;12.10;6.80;;;;;;;21.45;100.00;96047.69;5014625;28;20190;-83
2021/07/08 02:14:02;;;;;;;7.97;7.23;;;;;;;21.39;100.00;96043.28;5014258;28;20235;-83
2021/07/08 02:16:30;;;;;;;7.50;6.27;;;;;;;21.38;100.00;96033.63;5014121;28;20298;-83
2021/07/08 02:18:57;;;;;;;6.57;6.07;;;;;;;21.48;100.00;96041.09;5014204;28;20290;-83
2021/07/08 02:21:25;;;;;;;7.00;6.30;;;;;;;21.43;100.00;96046.28;5014745;28;20195;-83
2021/07/08 02:23:53;;;;;;;7.30;6.70;;;;;;;21.40;100.00;96034.19;5014381;28;20199;-83
2021/07/08 02:26:21;;;;;;;7.00;6.50;;;;;;;21.42;100.00;96021.41;5014149;28;20576;-83
2021/07/08 02:28:48;;;;;;;7.60;6.90;;;;;;;21.54;100.00;96016.06;5014059;28;20234;-83
2021/07/08 02:31:18;;;;;;;7.60;6.83;;;;;;;21.45;100.00;96031.66;5014005;28;20334;-83
2021/07/08 02:33:46;;;;;;;8.30;7.60;;;;;;;21.44;100.00;96027.38;5014585;28;20199;-83
2021/07/08 02:36:14;;;;;;;7.07;6.50;;;;;;;21.34;100.00;96016.44;5014189;28;20196;-83
2021/07/08 02:38:41;;;;;;;7.60;7.10;;;;;;;21.40;100.00;96015.47;5014210;28;20227;-83
2021/07/08 02:41:09;;;;;;;7.23;6.63;;;;;;;21.45;100.00;96033.53;5013889;28;20262;-83
2021/07/08 02:43:36;;;;;;;7.63;7.03;;;;;;;21.47;100.00;96048.25;5013593;28;20229;-83
2021/07/08 02:46:04;;;;;;;6.77;6.20;;;;;;;21.51;100.00;96033.41;5013976;28;20199;-83
2021/07/08 02:48:33;;;;;;;7.57;6.97;;;;;;;21.49;100.00;96034.69;5013662;28;20290;-82
2021/07/08 02:51:00;;;;;;;8.63;7.93;;;;;;;21.58;100.00;96052.00;5013691;28;20246;-82
2021/07/08 02:53:28;;;;;;;7.90;7.10;;;;;;;21.49;100.00;96062.22;5013757;28;20216;-83
2021/07/08 02:55:55;;;;;;;7.73;7.13;;;;;;;21.53;100.00;96062.56;5013762;28;20192;-82
2021/07/08 02:58:22;;;;;;;8.13;7.43;;;;;;;21.51;100.00;96052.13;5012682;28;20226;-83
2021/07/08 03:00:50;;;;;;;7.47;6.77;;;;;;;21.60;100.00;96050.72;5013749;28;20199;-83
2021/07/08 03:03:18;;;;;;;10.90;8.20;;;;;;;21.53;100.00;96042.00;5013785;28;20561;-82
2021/07/08 03:05:47;;;;;;;7.83;7.23;;;;;;;21.42;100.00;96033.97;5013535;28;20675;-83
2021/07/08 03:08:14;;;;;;;8.10;6.90;;;;;;;21.41;100.00;96022.47;5013345;28;20258;-83
2021/07/08 03:10:42;;;;;;;8.63;7.37;;;;;;;21.27;100.00;96015.72;5013486;28;20199;-82
2021/07/08 03:13:09;;;;;;;7.73;6.97;;;;;;;21.23;100.00;96003.81;5012834;28;20243;-83
2021/07/08 03:15:37;;;;;;;7.83;7.13;;;;;;;21.14;100.00;95984.66;5013637;28;20227;-83
2021/07/08 03:18:05;;;;;;;7.20;6.70;;;;;;;21.17;100.00;95967.38;5013148;28;20230;-83
2021/07/08 03:20:34;;;;;;;8.50;7.67;;;;;;;21.43;100.00;95960.75;5013237;28;20206;-83
2021/07/08 03:23:04;;;;;;;8.07;7.40;;;;;;;21.44;100.00;95984.59;5012792;28;20199;-83
2021/07/08 03:25:32;;;;;;;9.80;6.93;;;;;;;21.53;100.00;95985.84;5013258;28;20238;-83
2021/07/08 03:28:01;;;;;;;6.77;6.27;;;;;;;21.33;100.00;95996.03;5012859;28;20334;-83
2021/07/08 03:30:30;;;;;;;8.47;7.77;;;;;;;21.38;100.00;95988.19;5013381;28;20199;-83
2021/07/08 03:32:59;;;;;;;8.83;7.77;;;;;;;21.32;100.00;95981.06;5012680;28;20230;-83
2021/07/08 03:35:28;;;;;;;8.97;8.07;;;;;;;21.03;100.00;95988.97;5013061;28;20616;-83
2021/07/08 03:37:56;;;;;;;9.20;8.40;;;;;;;21.09;100.00;95973.84;5012946;28;20607;-83
2021/07/08 03:40:25;;;;;;;9.30;8.43;;;;;;;21.12;100.00;95960.84;5012625;28;20199;-82
2021/07/08 03:42:52;;;;;;;8.57;7.73;;;;;;;21.08;100.00;95990.94;5012660;28;20203;-82
2021/07/08 03:45:20;;;;;;;9.00;8.20;;;;;;;21.22;100.00;95986.19;5013074;28;20532;-83
2021/07/08 03:47:48;;;;;;;9.17;8.47;;;;;;;21.31;100.00;96011.53;5012612;28;20195;-83
2021/07/08 03:50:16;;;;;;;8.73;7.93;;;;;;;21.42;100.00;96042.81;5012778;28;20282;-82
2021/07/08 03:52:45;;;;;;;9.20;8.30;;;;;;;21.42;100.00;96069.56;5012576;28;20278;-83
2021/07/08 03:55:15;;;;;;;8.47;7.63;;;;;;;21.49;100.00;96082.81;5012661;28;20195;-83
2021/07/08 03:57:53;;;;;;;10.13;9.23;;;;;;;21.46;100.00;96107.31;5012839;28;20223;-83
2021/07/08 04:00:27;;;;;;;10.30;9.37;;;;;;;21.48;100.00;96114.09;5012965;28;20191;-81
2021/07/08 04:02:54;;;;;;;8.80;7.90;;;;;;;21.55;100.00;96109.44;5012152;28;20194;-81
2021/07/08 04:05:23;;;;;;;10.27;9.40;;;;;;;21.59;100.00;96115.13;5012530;28;20234;-81
2021/07/08 04:07:50;;;;;;;9.57;8.77;;;;;;;21.63;100.00;96113.63;5012088;28;20290;-81
2021/07/08 04:10:18;;;;;;;9.20;8.37;;;;;;;21.67;100.00;96104.09;5012347;28;20191;-81
2021/07/08 04:12:47;;;;;;;9.50;8.60;;;;;;;21.65;100.00;96108.03;5012040;28;20774;-81
2021/07/08 04:15:14;;;;;;;10.07;9.07;;;;;;;21.65;100.00;96105.34;5012607;28;20688;-81
2021/07/08 04:17:42;;;;;;;9.50;8.67;;;;;;;21.82;100.00;96100.94;5012810;28;20227;-81
2021/07/08 04:20:12;;;;;;;9.33;8.33;;;;;;;21.87;100.00;96108.28;5012583;28;20207;-81
2021/07/08 04:22:39;;;;;;;9.47;8.67;;;;;;;21.87;100.00;96109.09;5011945;28;20203;-81
2021/07/08 04:25:07;;;;;;;9.37;8.57;;;;;;;21.89;100.00;96106.16;5012058;28;20557;-81
2021/07/08 04:27:35;;;;;;;10.43;9.63;;;;;;;22.02;100.00;96093.34;5010018;28;20203;-81
2021/07/08 04:30:05;;;;;;;9.60;8.40;;;;;;;22.15;100.00;96086.97;5012429;28;20579;-81
2021/07/08 04:32:33;;;;;;;12.00;8.77;;;;;;;22.23;100.00;96085.78;5011908;28;20191;-81
2021/07/08 04:35:00;;;;;;;9.80;8.63;;;;;;;22.25;100.00;96097.09;5011987;28;20253;-81
2021/07/08 04:37:27;;;;;;;9.20;8.30;;;;;;;22.31;100.00;96109.53;5011951;28;20199;-81
2021/07/08 04:39:55;;;;;;;10.33;8.33;;;;;;;22.50;100.00;96132.41;5011397;28;20207;-81
2021/07/08 04:42:23;;;;;;;9.30;8.37;;;;;;;22.55;100.00;96172.69;5009796;28;20253;-81
2021/07/08 04:44:50;;;;;;;10.23;9.17;;;;;;;22.62;100.00;96185.13;5009603;28;20238;-81
2021/07/08 04:47:19;;;;;;;9.23;8.33;;;;;;;22.61;100.00;96178.94;5012126;28;20235;-81
2021/07/08 04:49:46;;;;;;;9.43;8.47;;;;;;;22.58;100.00;96186.66;5011761;28;20199;-81
2021/07/08 04:52:13;;;;;;;8.40;7.73;;;;;;;22.62;100.00;96204.72;5011847;28;20676;-81
2021/07/08 04:54:41;;;;;;;8.83;7.67;;;;;;;22.72;100.00;96204.94;5011771;28;20254;-81
2021/07/08 04:57:08;;;;;;;8.87;7.77;;;;;;;22.85;100.00;96225.25;5012223;28;20238;-81
2021/07/08 04:59:35;;;;;;;7.93;7.13;;;;;;;22.86;100.00;96245.66;5011587;28;20223;-81
2021/07/08 05:02:03;;;;;;;8.10;7.10;;;;;;;23.00;100.00;96257.78;5011773;28;20684;-81
2021/07/08 05:04:32;;;;;;;8.83;8.13;;;;;;;23.02;100.00;96274.41;5011627;28;20250;-82
2021/07/08 05:06:59;;;;;;;8.40;7.60;;;;;;;23.02;100.00;96287.81;5011829;28;20203;-81
2021/07/08 05:09:26;;;;;;;7.67;6.97;;;;;;;23.04;100.00;96292.16;5011636;28;20665;-82
2021/07/08 05:11:53;;;;;;;7.30;6.60;;;;;;;23.04;100.00;96292.97;5011843;28;20208;-82
2021/07/08 05:14:21;;;;;;;7.77;7.07;;;;;;;23.10;100.00;96308.06;5011522;28;20641;-82
2021/07/08 05:16:48;;;;;;;7.67;6.97;;;;;;;23.17;100.00;96308.78;5011781;28;20207;-82
2021/07/08 05:19:15;;;;;;;7.80;7.20;;;;;;;23.27;100.00;96318.88;5011268;28;20314;-82
2021/07/08 05:21:50;;;;;;;8.40;7.47;;;;;;;23.39;100.00;96314.31;5015222;28;20635;-82
2021/07/08 05:24:20;;;;;;;7.70;7.03;;;;;;;23.23;100.00;96329.25;5015237;28;20187;-82
2021/07/08 05:26:48;;;;;;;7.70;7.10;;;;;;;23.38;100.00;96320.72;5015095;28;20254;-81
2021/07/08 05:29:15;;;;;;;8.43;7.07;;;;;;;23.57;100.00;96333.97;5015178;28;20201;-82
2021/07/08 05:31:43;;;;;;;7.73;6.20;;;;;;;23.64;100.00;96356.09;5015293;28;20748;-82
2021/07/08 05:34:10;;;;;;;6.73;6.13;;;;;;;23.73;100.00;96381.53;5014936;28;20695;-82
2021/07/08 05:36:38;;;;;;;6.67;6.07;;;;;;;23.66;100.00;96386.19;5015310;28;20195;-82
2021/07/08 05:39:07;;;;;;;7.23;6.63;;;;;;;23.62;100.00;96372.44;5015409;28;20227;-81
2021/07/08 05:41:34;;;;;;;6.07;5.53;;;;;;;23.52;100.00;96390.19;5015397;28;20194;-82
2021/07/08 05:44:01;;;;;;;6.57;6.00;;;;;;;23.55;100.00;96373.59;5015350;28;20294;-82
2021/07/08 05:46:29;;;;;;;7.07;6.40;;;;;;;23.53;100.00;96339.00;5014715;28;20200;-82
2021/07/08 05:48:56;;;;;;;8.90;6.13;;;;;;;23.60;100.00;96331.63;5015025;28;20587;-82
2021/07/08 05:51:23;;;;;;;6.93;6.23;;;;;;;23.62;100.00;96347.47;5014880;28;20290;-82
2021/07/08 05:53:53;;;;;;;10.57;6.83;;;;;;;23.70;100.00;96334.53;5014342;28;20243;-81
2021/07/08 05:56:21;;;;;;;9.80;6.60;;;;;;;23.71;100.00;96346.88;5014721;28;20203;-82
2021/07/08 05:58:49;;;;;;;6.50;5.90;;;;;;;23.65;100.00;96357.72;5014492;28;20228;-82
2021/07/08 06:01:16;;;;;;;7.57;6.20;;;;;;;23.62;100.00;96374.28;5014583;28;20199;-81
2021/07/08 06:03:43;;;;;;;10.43;6.50;;;;;;;23.70;100.00;96358.66;5014408;28;20290;-82
2021/07/08 06:06:10;;;;;;;8.10;7.30;;;;;;;23.78;100.00;96344.03;5014323;28;20203;-81
2021/07/08 06:08:38;;;;;;;8.50;7.10;;;;;;;23.73;100.00;96360.88;5012718;28;20200;-82
2021/07/08 06:11:05;;;;;;;9.53;7.60;;;;;;;23.69;100.00;96375.00;5013878;28;20302;-82
2021/07/08 06:13:34;;;;;;;8.33;7.53;;;;;;;23.68;100.00;96394.84;5013163;28;20668;-82
2021/07/08 06:16:02;;;;;;;7.80;6.80;;;;;;;23.73;100.00;96397.63;5014066;28;20195;-82
2021/07/08 06:18:29;;;;;;;7.63;7.03;;;;;;;23.88;100.00;96381.00;5014441;28;20266;-81
2021/07/08 06:20:57;;;;;;;7.47;6.87;;;;;;;23.92;100.00;96407.13;5014365;28;20257;-81
2021/07/08 06:23:24;;;;;;;7.57;6.87;;;;;;;24.18;100.00;96421.03;5013925;28;20672;-82
2021/07/08 06:25:52;;;;;;;12.50;7.07;;;;;;;24.20;100.00;96418.91;5014300;28;20257;-82
2021/07/08 06:28:20;;;;;;;7.03;6.53;;;;;;;24.21;100.00;96420.53;5014029;28;20195;-82
2021/07/08 06:30:48;;;;;;;7.50;6.90;;;;;;;24.41;100.00;96428.97;5014136;28;20195;-82
2021/07/08 06:33:16;;;;;;;8.10;6.50;;;;;;;24.65;100.00;96428.84;5013252;28;20679;-82
2021/07/08 06:35:43;;;;;;;6.97;5.77;;;;;;;24.47;100.00;96423.72;5014062;28;20210;-82
2021/07/08 06:38:11;;;;;;;6.80;6.20;;;;;;;24.54;100.00;96435.09;5013731;28;20313;-82
2021/07/08 06:40:38;;;;;;;5.37;4.97;;;;;;;24.53;100.00;96446.91;5013933;28;20249;-82
2021/07/08 06:43:05;;;;;;;5.80;5.30;;;;;;;24.48;100.00;96468.31;5013575;28;20226;-82
2021/07/08 06:45:35;;;;;;;6.10;5.60;;;;;;;24.74;100.00;96509.91;5013960;28;20195;-82
2021/07/08 06:48:06;;;;;;;5.90;5.33;;;;;;;24.91;100.00;96551.06;5014172;28;20203;-82
2021/07/08 06:50:36;;;;;;;6.60;6.00;;;;;;;24.70;100.00;96540.97;5013881;28;20203;-82
2021/07/08 06:53:04;;;;;;;5.53;4.87;;;;;;;24.67;100.00;96543.09;5013267;28;20192;-82
2021/07/08 06:55:32;;;;;;;5.97;5.40;;;;;;;25.29;100.00;96571.09;5014192;28;20204;-82
2021/07/08 06:57:59;;;;;;;6.17;5.57;;;;;;;25.73;100.00;96593.53;5013438;28;20290;-82
2021/07/08 07:00:28;;;;;;;6.60;6.00;;;;;;;26.12;100.00;96647.47;5013407;28;20199;-82
2021/07/08 07:02:57;;;;;;;6.22;5.50;;;;;;;26.73;100.00;96675.22;5013496;28;20286;-82
2021/07/08 07:05:28;;;;;;;5.97;4.78;;;;;;;27.27;100.00;96688.00;5013441;28;20239;-82
2021/07/08 07:07:58;;;;;;;5.80;5.20;;;;;;;27.76;100.00;96719.53;5013779;28;20179;-82
2021/07/08 07:10:27;;;;;;;5.63;4.82;;;;;;;27.66;100.00;96733.72;5013198;28;20291;-82
2021/07/08 07:12:56;;;;;;;7.35;4.72;;;;;;;27.34;100.00;96737.19;5013061;28;20786;-82
2021/07/08 07:15:26;;;;;;;5.40;5.00;;;;;;;27.53;100.00;96744.94;5013668;28;20227;-82
2021/07/08 07:17:53;;;;;;;5.25;4.78;;;;;;;27.35;100.00;96765.81;5013211;28;20202;-82
2021/07/08 07:20:22;;;;;;;5.43;4.70;;;;;;;27.53;100.00;96767.34;5012860;28;20282;-83
2021/07/08 07:22:51;;;;;;;5.28;4.35;;;;;;;27.47;100.00;96763.78;5013161;28;20199;-83
2021/07/08 07:25:20;;;;;;;5.28;4.78;;;;;;;27.58;100.00;96762.00;5013696;28;20199;-83
2021/07/08 07:27:50;;;;;;;6.63;4.85;;;;;;;27.74;100.00;96762.94;5012970;28;20254;-83
2021/07/08 07:30:18;;;;;;;5.20;4.70;;;;;;;27.92;100.00;96781.53;5013310;28;20286;-83
2021/07/08 07:32:45;;;;;;;5.18;4.68;;;;;;;27.99;100.00;96789.44;5012674;28;20688;-82
2021/07/08 07:35:13;;;;;;;4.80;4.40;;;;;;;28.48;100.00;96777.66;5012987;28;20203;-83
2021/07/08 07:37:41;;;;;;;5.53;5.00;;;;;;;28.55;100.00;96784.47;5013183;28;20235;-83
2021/07/08 07:40:11;;;;;;;5.57;5.07;;;;;;;28.53;100.00;96786.63;5012733;28;20223;-82
2021/07/08 07:42:39;;;;;;;7.45;6.40;;;;;;;28.71;100.00;96779.16;5012317;28;20675;-83
2021/07/08 07:45:09;;;;;;;6.03;5.05;;;;;;;28.74;100.00;96800.25;5012800;28;20250;-83
2021/07/08 07:47:36;;;;;;;5.78;5.22;;;;;;;28.80;100.00;96807.34;5012713;28;20192;-82
2021/07/08 07:50:04;;;;;;;6.90;6.40;;;;;;;28.83;100.00;96814.94;5012404;28;20262;-83
2021/07/08 07:52:32;;;;;;;5.57;5.03;;;;;;;28.44;100.00;96810.63;5012822;28;20681;-83
2021/07/08 07:54:59;;;;;;;4.93;4.50;;;;;;;28.75;100.00;96808.13;5012487;28;20238;-83
2021/07/08 07:57:28;;;;;;;5.07;4.65;;;;;;;28.76;100.00;96806.25;5012806;28;20199;-83
2021/07/08 07:59:55;;;;;;;5.30;4.80;;;;;;;28.99;100.00;96818.53;5012427;28;20223;-83
2021/07/08 08:02:22;;;;;;;4.82;4.43;;;;;;;29.00;100.00;96821.00;5012910;28;20203;-83
2021/07/08 08:04:57;;;;;;;5.80;4.60;;;;;;;29.01;100.00;96819.13;5012446;28;20261;-83
2021/07/08 08:10:06;;;;;;;4.88;4.25;;;;;;;28.97;100.00;96829.63;4989708;28;20206;-83
2021/07/08 08:12:36;;;;;;;7.20;5.13;;;;;;;28.96;100.00;96822.59;5012315;28;20234;-82
2021/07/08 08:15:05;;;;;;;4.97;4.50;;;;;;;29.37;100.00;96828.19;5012622;28;20249;-83
2021/07/08 08:17:33;;;;;;;5.68;5.18;;;;;;;29.04;100.00;96841.06;5012605;28;20617;-83
2021/07/08 08:20:01;;;;;;;5.82;5.10;;;;;;;29.20;100.00;96830.28;5012052;28;20891;-83
2021/07/08 08:22:28;;;;;;;5.25;4.75;;;;;;;29.37;100.00;96828.19;5012439;28;20246;-83
2021/07/08 08:24:55;;;;;;;5.68;5.22;;;;;;;29.19;100.00;96820.56;5012201;28;20627;-82
2021/07/08 08:27:23;;;;;;;6.20;5.70;;;;;;;29.43;100.00;96832.56;5012061;28;20302;-83
2021/07/08 08:29:51;;;;;;;5.22;4.75;;;;;;;29.27;100.00;96839.81;5012149;28;20234;-83
2021/07/08 08:32:19;;;;;;;5.97;5.38;;;;;;;29.00;100.00;96834.53;5012152;28;20756;-83
2021/07/08 08:34:46;;;;;;;5.47;5.00;;;;;;;28.71;100.00;96827.84;5012096;28;20742;-82
2021/07/08 08:37:14;;;;;;;5.80;5.20;;;;;;;28.80;100.00;96834.38;5011893;28;20638;-83
2021/07/08 08:39:42;;;;;;;6.50;4.68;;;;;;;28.82;100.00;96832.22;5012011;28;20281;-83
2021/07/08 08:42:10;;;;;;;7.60;4.47;;;;;;;28.92;100.00;96837.69;5012026;28;20238;-83
2021/07/08 08:44:38;;;;;;;4.72;4.43;;;;;;;28.85;100.00;96839.81;5012002;28;20258;-83
2021/07/08 08:47:11;;;;;;;4.82;4.43;;;;;;;29.01;100.00;96844.28;5012390;28;20206;-83
2021/07/08 08:49:39;;;;;;;5.25;4.68;;;;;;;28.92;100.00;96849.34;5011848;28;20637;-83
2021/07/08 08:52:08;;;;;;;5.25;4.80;;;;;;;28.98;100.00;96852.88;5012079;28;20253;-83
2021/07/08 08:54:35;;;;;;;5.35;4.72;;;;;;;28.98;100.00;96852.88;5012061;28;20664;-83
2021/07/08 08:57:03;;;;;;;5.05;4.65;;;;;;;29.19;100.00;96853.84;5015881;28;20294;-84
2021/07/08 08:59:30;;;;;;;5.95;4.95;;;;;;;29.04;100.00;96857.28;5015597;28;20246;-83
2021/07/08 09:02:12;;;;;;;4.53;4.22;;;;;;;28.93;100.00;96855.59;5015776;28;20668;-84
2021/07/08 09:04:41;;;;;;;5.20;4.70;;;;;;;29.17;100.00;96857.91;5015810;28;20282;-83
2021/07/08 09:07:22;;;;;;;5.20;4.90;;;;;;;29.19;100.00;96869.28;5015677;28;20290;-83
2021/07/08 09:09:49;;;;;;;5.82;4.30;;;;;;;28.74;100.00;96865.19;5015976;28;20553;-84
2021/07/08 09:12:18;;;;;;;5.28;4.53;;;;;;;29.24;100.00;96863.91;5015467;28;20235;-83
2021/07/08 09:14:46;;;;;;;5.05;4.65;;;;;;;29.20;100.00;96876.31;5015724;28;20590;-84
2021/07/08 09:17:19;;;;;;;6.10;4.65;;;;;;;29.15;100.00;96866.28;5015734;28;20207;-83
2021/07/08 09:19:47;;;;;;;4.70;4.40;;;;;;;29.58;100.00;96870.53;5015786;28;20223;-83
2021/07/08 09:22:28;;;;;;;5.13;4.63;;;;;;;29.84;100.00;96866.03;5015798;28;20195;-83
2021/07/08 09:24:55;;;;;;;5.30;4.50;;;;;;;29.87;100.00;96872.00;5015354;28;20195;-83
2021/07/08 09:27:27;;;;;;;4.85;4.45;;;;;;;29.55;100.00;96875.69;5015521;28;20200;-84
2021/07/08 09:29:55;;;;;;;4.60;4.25;;;;;;;29.45;100.00;96875.63;5015186;28;20180;-83
2021/07/08 09:32:26;;;;;;;5.20;4.38;;;;;;;29.73;100.00;96874.41;5015354;28;20199;-84
2021/07/08 09:34:54;;;;;;;4.80;4.40;;;;;;;29.71;100.00;96881.97;5015153;28;20191;-83
2021/07/08 09:37:23;;;;;;;4.47;4.07;;;;;;;29.72;100.00;96876.31;5015259;28;20290;-83
2021/07/08 09:39:52;;;;;;;4.43;4.13;;;;;;;29.51;100.00;96872.69;5014812;28;20227;-83
2021/07/08 09:42:34;;;;;;;4.35;4.05;;;;;;;29.59;100.00;96879.50;5015177;28;20203;-83
2021/07/08 09:45:06;;;;;;;4.60;4.20;;;;;;;29.98;100.00;96874.47;5014961;28;20246;-83
2021/07/08 09:47:37;;;;;;;5.53;4.60;;;;;;;29.98;100.00;96882.59;5014924;28;20199;-83
2021/07/08 09:50:06;;;;;;;5.80;4.97;;;;;;;30.03;100.00;96888.03;5014861;28;20245;-84
2021/07/08 09:52:33;;;;;;;4.88;4.47;;;;;;;29.82;100.00;96875.50;5015029;28;20207;-83
2021/07/08 09:55:13;;;;;;;5.25;4.85;;;;;;;29.83;100.00;96886.09;5014853;28;20652;-84
2021/07/08 09:57:46;;;;;;;4.97;4.68;;;;;;;30.10;100.00;96885.06;5014629;28;20282;-83
2021/07/08 10:00:32;;;;;;;4.85;4.32;;;;;;;29.74;100.00;96886.88;5014738;28;20203;-83
2021/07/08 10:03:03;;;;;;;5.22;4.72;;;;;;;30.06;100.00;96887.47;5014953;28;20184;-83
2021/07/08 10:05:34;;;;;;;5.03;4.63;;;;;;;30.19;100.00;96885.38;5014742;28;20663;-83
2021/07/08 10:08:03;;;;;;;4.88;4.50;;;;;;;30.44;100.00;96884.59;5014693;28;20215;-83
2021/07/08 10:10:31;;;;;;;9.32;6.28;;;;;;;30.72;100.00;96886.75;5014800;28;20202;-84
2021/07/08 10:12:59;;;;;;;6.50;4.28;;;;;;;30.46;100.00;96882.44;5014427;28;20246;-83
2021/07/08 10:15:34;;;;;;;4.65;4.25;;;;;;;30.58;100.00;96879.44;5014515;28;20195;-84
2021/07/08 10:18:04;;;;;;;5.97;5.47;;;;;;;30.28;100.00;96881.88;5013815;28;20187;-83
2021/07/08 10:20:32;;;;;;;5.43;5.00;;;;;;;30.31;100.00;96881.34;5014415;28;20216;-84
2021/07/08 10:22:59;;;;;;;6.03;4.57;;;;;;;30.07;100.00;96874.78;5014582;28;20637;-83
2021/07/08 10:25:27;;;;;;;5.68;5.03;;;;;;;30.02;100.00;96870.13;5014317;28;20209;-84
2021/07/08 10:27:55;;;;;;;5.80;5.03;;;;;;;30.19;100.00;96883.47;5013791;28;20213;-83
2021/07/08 10:30:24;;;;;;;5.63;4.93;;;;;;;30.25;100.00;96884.31;5014537;28;20222;-83
2021/07/08 10:32:56;;;;;;;5.20;4.70;;;;;;;30.31;100.00;96878.63;5014243;28;20204;-84
2021/07/08 10:35:41;;;;;;;5.47;4.97;;;;;;;30.57;100.00;96884.03;5014540;28;20199;-84
2021/07/08 10:38:39;;;;;;;5.22;4.72;;;;;;;30.44;100.00;96873.72;5013439;28;20207;-84
2021/07/08 10:41:41;;;;;;;5.10;4.70;;;;;;;30.44;100.00;96873.72;5001632;28;20227;-84
2021/07/08 10:44:44;;;;;;;6.25;5.05;;;;;;;30.70;100.00;96872.66;5013881;28;20230;-84
2021/07/08 10:47:36;;;;;;;6.40;5.18;;;;;;;30.63;100.00;96874.81;5007627;28;20206;-83
2021/07/08 10:50:07;;;;;;;5.15;4.75;;;;;;;30.49;100.00;96860.19;5012745;28;20204;-84
2021/07/08 10:52:47;;;;;;;4.97;4.65;;;;;;;30.59;100.00;96859.34;5013905;28;20201;-84
2021/07/08 10:55:38;;;;;;;5.97;5.35;;;;;;;30.70;100.00;96850.13;5014013;28;20266;-84
2021/07/08 10:58:07;;;;;;;5.03;4.63;;;;;;;30.84;100.00;96856.66;5013403;28;20624;-84
2021/07/08 11:00:47;;;;;;;7.30;4.82;;;;;;;30.61;100.00;96844.44;5013642;28;20223;-84
2021/07/08 11:03:45;;;;;;;5.53;5.00;;;;;;;30.19;100.00;96858.28;5013386;28;20285;-84
2021/07/08 11:06:24;;;;;;;5.07;4.78;;;;;;;30.30;100.00;96862.59;5013541;28;20617;-84
2021/07/08 11:08:59;;;;;;;4.75;4.45;;;;;;;30.03;100.00;96865.53;5013405;28;20211;-84
2021/07/08 11:11:59;;;;;;;4.60;4.30;;;;;;;29.71;100.00;96857.59;5013592;28;20187;-84
2021/07/08 11:14:27;;;;;;;5.47;4.97;;;;;;;29.89;100.00;96851.69;5013760;28;20565;-84
2021/07/08 11:16:58;;;;;;;5.47;4.97;;;;;;;30.24;100.00;96858.25;5013117;28;20202;-84
2021/07/08 11:19:37;;;;;;;5.57;5.00;;;;;;;30.71;100.00;96862.59;5012597;28;20661;-83
2021/07/08 11:22:08;;;;;;;5.35;4.90;;;;;;;30.64;100.00;96864.78;5013475;28;20192;-84
2021/07/08 11:24:51;;;;;;;5.97;5.43;;;;;;;30.92;100.00;96858.00;5013120;28;20187;-84
2021/07/08 11:27:30;;;;;;;4.93;4.53;;;;;;;31.11;100.00;96850.09;5013328;28;20679;-84
2021/07/08 11:29:59;;;;;;;4.47;4.18;;;;;;;31.19;100.00;96857.66;5013105;28;20254;-84
2021/07/08 11:32:29;;;;;;;4.88;4.45;;;;;;;30.99;100.00;96847.66;5013436;28;20199;-84
2021/07/08 11:35:04;;;;;;;4.95;4.45;;;;;;;30.76;100.00;96858.03;5013176;28;20556;-85
2021/07/08 11:37:37;;;;;;;4.75;4.40;;;;;;;30.54;100.00;96847.41;5012828;28;20195;-84