Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:29;;;;;;;4.55;2.28;;;23.20;67.90;;;;;;4145607;28;20557;-69
2020/12/20 00:02:31;;;;;;;4.00;2.50;;;23.20;67.90;;;;;;4152729;28;20325;-69
2020/12/20 00:04:33;;;;;;;4.13;2.40;;;23.20;67.90;;;;;;4147757;28;20459;-67
2020/12/20 00:06:41;;;;;;;4.10;2.30;;;23.20;67.90;;;;;;4148810;28;20033;-67
2020/12/20 00:08:45;;;;;;;4.72;2.90;;;23.20;67.90;;;;;;4150901;28;20212;-66
2020/12/20 00:10:50;;;;;;;4.22;2.42;;;23.20;67.80;;;;;;4147015;28;20033;-67
2020/12/20 00:12:52;;;;;;;6.38;2.90;;;23.20;67.80;;;;;;4142870;28;20048;-68
2020/12/20 00:14:54;;;;;;;5.88;2.80;;;;;;;;;;4147334;28;20420;-67
2020/12/20 00:17:01;;;;;;;7.50;3.50;;;;;;;;;;4147496;28;20033;-65
2020/12/20 00:19:03;;;;;;;6.38;2.97;;;;;;;;;;4146754;28;20076;-67
2020/12/20 00:21:05;;;;;;;5.88;3.13;;;;;;;;;;4165532;28;20033;-67
2020/12/20 00:23:07;;;;;;;4.65;2.67;;;;;;;;;;4149881;28;20029;-66
2020/12/20 00:25:09;;;;;;;4.10;2.30;;;;;;;;;;4147033;28;20518;-66
2020/12/20 00:27:11;;;;;;;4.68;2.53;;;;;;;;;;4149143;28;20030;-66
2020/12/20 00:29:13;;;;;;;4.13;2.47;;;;;;;;;;4151827;28;20658;-65
2020/12/20 00:31:17;;;;;;;6.22;2.83;;;;;;;;;;4151458;28;20046;-67
2020/12/20 00:33:19;;;;;;;6.85;2.78;;;;;;;;;;4150033;28;20033;-67
2020/12/20 00:35:21;;;;;;;4.80;2.70;;;;;;;;;;4151668;28;20121;-68
2020/12/20 00:37:43;;;;;;;4.43;2.22;;;;;;;;;;4150408;28;20079;-68
2020/12/20 00:39:45;;;;;;;4.80;2.60;;;;;;;;;;4149267;28;20037;-66
2020/12/20 00:41:51;;;;;;;3.67;2.25;;;;;;;;;;4152680;28;20128;-66
2020/12/20 00:43:53;;;;;;;5.07;2.40;;;;;;;;;;4150278;28;20339;-65
2020/12/20 00:45:55;;;;;;;3.67;2.40;;;;;;;;;;4148637;28;20034;-66
2020/12/20 00:47:57;;;;;;;3.65;2.22;;;;;;;;;;4147000;28;20025;-67
2020/12/20 00:49:59;;;;;;;3.75;2.22;;;;;;;;;;4150153;28;20098;-65
2020/12/20 00:52:05;;;;;;;3.70;2.13;;;;;;;;;;4148383;28;20585;-66
2020/12/20 00:54:07;;;;;;;3.88;1.98;;;23.20;67.90;;;;;;4147315;28;20164;-68
2020/12/20 00:56:14;;;;;;;4.23;2.37;;;23.40;67.10;;;;;;4152322;28;20466;-66
2020/12/20 00:58:16;;;;;;;3.53;1.88;;;23.40;67.00;;;;;;4150746;28;20033;-67
2020/12/20 01:00:18;;;;;;;4.45;2.00;;;23.40;66.90;;;;;;4148755;28;20022;-67
2020/12/20 01:02:20;;;;;;;3.60;1.98;;;23.40;66.90;;;;;;4147437;28;20509;-67
2020/12/20 01:04:22;;;;;;;4.90;2.25;;;23.40;66.80;;;;;;4149356;28;20076;-67
2020/12/20 01:06:25;;;;;;;4.70;2.25;;;23.40;66.60;;;;;;4143703;28;21112;-66
2020/12/20 01:08:27;;;;;;;3.25;2.10;;;23.40;66.80;;;;;;4150598;28;20482;-67
2020/12/20 01:10:29;;;;;;;3.97;2.50;;;23.40;66.80;;;;;;4148071;28;20041;-67
2020/12/20 01:12:32;;;;;;;3.42;2.10;;;23.40;66.80;;;;;;4146792;28;20083;-66
2020/12/20 01:14:34;;;;;;;5.10;2.88;;;23.40;66.40;;;;;;4149112;28;20025;-68
2020/12/20 01:16:36;;;;;;;4.22;2.47;;;23.50;66.70;;;;;;4148870;28;20436;-66
2020/12/20 01:18:39;;;;;;;3.88;2.30;;;23.50;66.70;;;;;;4149179;28;20117;-66
2020/12/20 01:20:41;;;;;;;3.63;2.25;;;23.50;66.50;;;;;;4151348;28;20029;-65
2020/12/20 01:22:43;;;;;;;5.00;2.35;;;23.50;66.50;;;;;;4148347;28;20281;-65
2020/12/20 01:24:45;;;;;;;4.32;2.33;;;23.50;66.40;;;;;;4152902;28;20467;-65
2020/12/20 01:26:47;;;;;;;4.65;2.80;;;23.50;67.00;;;;;;4152457;28;20038;-66
2020/12/20 01:28:49;;;;;;;3.97;2.58;;;23.50;66.40;;;;;;4154239;28;20033;-65
2020/12/20 01:30:52;;;;;;;3.92;2.10;;;23.60;66.40;;;;;;4150065;28;20474;-66
2020/12/20 01:32:54;;;;;;;5.80;2.60;;;23.60;66.40;;;;;;4149567;28;20085;-66
2020/12/20 01:34:56;;;;;;;3.67;2.33;;;23.60;66.40;;;;;;4154309;28;20045;-66
2020/12/20 01:36:58;;;;;;;4.28;2.30;;;23.60;66.40;;;;;;4147511;28;20477;-66
2020/12/20 01:39:00;;;;;;;4.93;2.80;;;23.60;66.30;;;;;;4152877;28;20116;-66
2020/12/20 01:41:13;;;;;;;4.72;2.75;;;23.60;66.30;;;;;;4150433;28;20053;-67
2020/12/20 01:43:15;;;;;;;4.80;2.60;;;23.60;66.20;;;;;;4153615;28;20055;-67
2020/12/20 01:45:17;;;;;;;4.60;2.33;;;23.70;66.30;;;;;;4149725;28;20022;-67
2020/12/20 01:47:19;;;;;;;3.75;2.25;;;23.70;66.30;;;;;;4155232;28;20028;-67
2020/12/20 01:49:23;;;;;;;5.55;2.63;;;23.70;66.30;;;;;;4152517;28;20033;-66
2020/12/20 01:51:26;;;;;;;4.93;2.30;;;23.70;66.30;;;;;;4150659;28;20087;-65
2020/12/20 01:53:28;;;;;;;4.40;2.05;;;23.70;66.20;;;;;;4152973;28;20112;-65
2020/12/20 01:55:30;;;;;;;4.97;2.42;;;23.70;66.70;;;;;;4152801;28;21241;-67
2020/12/20 01:57:33;;;;;;;4.40;2.33;;;23.70;66.10;;;;;;4152986;28;20057;-68
2020/12/20 01:59:39;;;;;;;4.85;2.53;;;23.70;66.10;;;;;;4152716;28;20037;-66
2020/12/20 02:01:41;;;;;;;4.30;2.50;;;23.70;66.20;;;;;;4150377;28;20125;-67
2020/12/20 02:03:44;;;;;;;4.85;2.40;;;23.70;66.10;;;;;;4149224;28;20045;-67
2020/12/20 02:05:49;;;;;;;4.95;2.83;;;23.70;66.10;;;;;;4151389;28;20028;-68
2020/12/20 02:07:52;;;;;;;3.92;2.33;;;23.70;66.10;;;;;;4152900;28;20439;-66
2020/12/20 02:09:54;;;;;;;5.60;2.60;;;23.80;66.10;;;;;;4149773;28;20029;-64
2020/12/20 02:12:03;;;;;;;4.28;2.53;;;23.80;66.00;;;;;;4153567;28;20033;-66
2020/12/20 02:14:05;;;;;;;4.60;2.30;;;23.80;66.10;;;;;;4149248;28;20488;-67
2020/12/20 02:16:08;;;;;;;3.67;2.15;;;23.80;66.00;;;;;;4148926;28;20459;-67
2020/12/20 02:18:10;;;;;;;3.92;2.30;;;23.80;66.00;;;;;;4151072;28;20140;-66
2020/12/20 02:20:12;;;;;;;4.55;2.40;;;23.80;66.00;;;;;;4148899;28;20027;-66
2020/12/20 02:22:15;;;;;;;4.47;2.47;;;23.80;66.00;;;;;;4152418;28;20107;-64
2020/12/20 02:24:17;;;;;;;4.25;2.47;;;23.80;66.00;;;;;;4149279;28;20471;-65
2020/12/20 02:26:21;;;;;;;5.00;2.38;;;23.80;65.90;;;;;;4151882;28;20038;-66
2020/12/20 02:28:23;;;;;;;4.30;2.55;;;23.80;66.00;;;;;;4151285;28;20042;-67
2020/12/20 02:30:25;;;;;;;4.13;2.50;;;23.90;66.00;;;;;;4150705;28;22991;-66
2020/12/20 02:32:27;;;;;;;3.90;2.22;;;23.80;66.00;;;;;;4151952;28;20482;-66
2020/12/20 02:34:29;;;;;;;4.72;2.20;;;23.80;66.00;;;;;;4150585;28;20082;-65
2020/12/20 02:36:31;;;;;;;4.68;2.40;;;23.80;66.00;;;;;;4140091;28;20041;-67
2020/12/20 02:38:33;;;;;;;4.22;2.30;;;23.90;66.00;;;;;;4148846;28;20921;-65
2020/12/20 02:40:38;;;;;;;4.15;2.60;;;23.90;66.10;;;;;;4149143;28;20379;-66
2020/12/20 02:42:40;;;;;;;4.68;2.47;;;23.90;66.10;;;;;;4150425;28;20049;-66
2020/12/20 02:44:42;;;;;;;5.28;2.70;;;23.90;66.10;;;;;;4153758;28;20359;-66
2020/12/20 02:46:44;;;;;;;4.13;2.45;;;23.90;66.10;;;;;;4149868;28;20127;-66
2020/12/20 02:48:53;;;;;;;4.88;2.80;;;23.90;66.10;;;;;;4151922;28;20174;-68
2020/12/20 02:50:55;;;;;;;5.38;2.92;;;23.90;66.10;;;;;;4150852;28;20037;-66
2020/12/20 02:52:58;;;;;;;4.90;2.55;;;23.90;66.10;;;;;;4152710;28;20051;-65
2020/12/20 02:55:00;;;;;;;4.35;2.63;;;23.90;66.10;;;;;;4146315;28;20179;-65
2020/12/20 02:57:02;;;;;;;5.28;2.83;;;23.90;66.10;;;;;;4147052;28;20034;-65
2020/12/20 02:59:04;;;;;;;5.72;2.90;;;23.90;66.10;;;;;;4148723;28;20030;-66
2020/12/20 03:01:06;;;;;;;4.57;2.60;;;23.90;66.10;;;;;;4151126;28;20140;-67
2020/12/20 03:03:08;;;;;;;5.32;2.88;;;23.90;66.20;;;;;;4151830;28;20116;-67
2020/12/20 03:05:10;;;;;;;4.78;2.80;;;23.90;66.30;;;;;;4152256;28;20026;-66
2020/12/20 03:07:12;;;;;;;4.70;2.90;;;23.90;66.30;;;;;;4151801;28;20045;-66
2020/12/20 03:09:14;;;;;;;5.22;2.80;;;23.90;66.30;;;;;;4149603;28;20930;-66
2020/12/20 03:11:16;;;;;;;6.68;2.97;;;23.90;66.30;;;;;;4151658;28;20116;-66
2020/12/20 03:13:18;;;;;;;7.35;3.38;;;24.00;66.90;;;;;;4151187;28;20045;-67
2020/12/20 03:15:20;;;;;;;6.05;2.63;;;24.00;66.30;;;;;;4154286;28;20469;-66
2020/12/20 03:17:23;;;;;;;5.28;2.95;;;24.00;66.20;;;;;;4150685;28;20482;-66
2020/12/20 03:19:26;;;;;;;5.30;2.80;;;24.00;66.10;;;;;;4150731;28;20065;-66
2020/12/20 03:21:28;;;;;;;3.88;2.10;;;;;;;;;;4150414;28;20045;-67
2020/12/20 03:23:30;;;;;;;4.18;2.60;;;;;;;;;;4150512;28;20071;-67
2020/12/20 03:25:32;;;;;;;4.45;2.53;;;;;;;;;;4148880;28;20672;-67
2020/12/20 03:27:34;;;;;;;4.15;2.30;;;;;;;;;;4150104;28;20037;-67
2020/12/20 03:29:36;;;;;;;5.18;2.50;;;24.00;66.10;;;;;;4152486;28;20612;-66
2020/12/20 03:31:39;;;;;;;4.85;2.10;;;24.20;65.70;;;;;;4149473;28;20147;-67
2020/12/20 03:33:41;;;;;;;4.78;2.00;;;24.20;65.80;;;;;;4150893;28;20042;-70
2020/12/20 03:35:43;;;;;;;3.78;2.05;;;24.20;65.80;;;;;;4150736;28;20303;-67
2020/12/20 03:37:51;;;;;;;2.47;1.67;;;24.20;65.70;;;;;;4150798;28;20037;-65
2020/12/20 03:39:53;;;;;;;2.50;1.65;;;;;;;;;;4150168;28;20459;-66
2020/12/20 03:41:55;;;;;;;3.97;1.60;;;;;;;;;;4150969;28;20026;-65
2020/12/20 03:43:57;;;;;;;3.38;1.67;;;;;;;;;;4149880;28;20398;-65
2020/12/20 03:46:00;;;;;;;3.67;1.80;;;;;;;;;;4150176;28;20610;-66
2020/12/20 03:48:02;;;;;;;4.05;1.80;;;24.20;65.60;;;;;;4150702;28;20109;-68
2020/12/20 03:50:04;;;;;;;4.35;1.85;;;24.40;65.50;;;;;;4152586;28;20030;-67
2020/12/20 03:52:06;;;;;;;4.03;2.13;;;24.40;65.50;;;;;;4148943;28;20358;-66
2020/12/20 03:54:08;;;;;;;3.25;2.10;;;24.40;65.40;;;;;;4149880;28;20168;-67
2020/12/20 03:56:10;;;;;;;4.20;2.10;;;24.40;65.40;;;;;;4150797;28;21241;-68
2020/12/20 03:58:13;;;;;;;3.15;2.00;;;24.50;65.40;;;;;;4151485;28;20037;-65
2020/12/20 04:00:15;;;;;;;2.90;2.07;;;24.40;65.40;;;;;;4149248;28;20281;-67
2020/12/20 04:02:17;;;;;;;3.45;2.00;;;24.50;65.50;;;;;;4151616;28;20298;-67
2020/12/20 04:04:19;;;;;;;4.28;1.88;;;24.50;65.40;;;;;;4149561;28;20426;-67
2020/12/20 04:06:21;;;;;;;3.25;2.08;;;24.50;65.30;;;;;;4156694;28;20486;-68
2020/12/20 04:08:26;;;;;;;3.83;2.20;;;24.50;65.30;;;;;;4151104;28;20029;-67
2020/12/20 04:10:30;;;;;;;3.42;1.90;;;24.50;65.30;;;;;;4151968;28;20045;-68
2020/12/20 04:12:32;;;;;;;2.47;2.00;;;24.60;65.40;;;;;;4148516;28;20374;-65
2020/12/20 04:14:34;;;;;;;3.22;1.98;;;24.60;65.40;;;;;;4151646;28;20034;-66
2020/12/20 04:16:36;;;;;;;5.07;2.35;;;24.60;65.40;;;;;;4149496;28;20037;-68
2020/12/20 04:18:40;;;;;;;3.83;2.13;;;24.60;65.40;;;;;;4150843;28;20087;-66
2020/12/20 04:20:42;;;;;;;3.63;2.28;;;24.60;65.40;;;;;;4151167;28;20033;-68
2020/12/20 04:22:44;;;;;;;4.50;2.30;;;24.60;65.40;;;;;;4148564;28;20045;-68
2020/12/20 04:24:47;;;;;;;3.38;2.13;;;24.60;65.40;;;;;;4149940;28;20044;-67
2020/12/20 04:26:52;;;;;;;3.55;2.00;;;24.60;65.40;;;;;;4150013;28;20060;-67
2020/12/20 04:28:54;;;;;;;4.13;2.10;;;24.60;65.40;;;;;;4148844;28;20166;-67
2020/12/20 04:30:56;;;;;;;2.92;1.90;;;24.60;65.40;;;;;;4148735;28;20037;-66
2020/12/20 04:33:01;;;;;;;4.13;2.20;;;24.60;65.40;;;;;;4146671;28;20025;-67
2020/12/20 04:35:03;;;;;;;2.80;2.03;;;24.60;65.40;;;;;;4147234;28;20132;-66
2020/12/20 04:37:07;;;;;;;4.47;1.98;;;24.60;65.30;;;;;;4150550;28;20073;-66
2020/12/20 04:39:10;;;;;;;4.55;2.47;;;24.60;65.30;;;;;;4147682;28;20127;-66
2020/12/20 04:41:12;;;;;;;;;;;24.60;65.30;;;;;;4166005;28;20055;-66
2020/12/20 04:43:14;;;;;;;4.47;2.28;;;24.60;65.30;;;;;;4148592;28;20007;-67
2020/12/20 04:45:17;;;;;;;5.10;2.20;;;24.70;65.40;;;;;;4147515;28;20033;-64
2020/12/20 04:47:19;;;;;;;;;;;24.70;65.30;;;;;;4148121;28;20091;-66
2020/12/20 04:49:23;;;;;;;3.45;2.17;;;24.70;65.30;;;;;;4147141;28;19971;-66
2020/12/20 04:51:28;;;;;;;3.85;2.33;;;24.70;65.30;;;;;;4149976;28;20054;-66
2020/12/20 04:53:32;;;;;;;5.47;2.20;;;24.70;65.30;;;;;;4149959;28;20026;-66
2020/12/20 04:55:36;;;;;;;2.70;2.00;;;24.70;65.20;;;;;;4147934;28;20048;-67
2020/12/20 04:57:38;;;;;;;2.88;1.85;;;;;;;;;;4148162;28;20038;-67
2020/12/20 04:59:41;;;;;;;5.03;2.17;;;24.70;65.20;;;;;;4150533;28;20120;-66
2020/12/20 05:01:43;;;;;;;3.63;2.20;;;24.80;65.20;;;;;;4149473;28;20042;-67
2020/12/20 05:03:45;;;;;;;3.25;1.92;;;24.80;65.20;;;;;;4149197;28;20151;-64
2020/12/20 05:05:50;;;;;;;4.22;2.10;;;24.80;65.20;;;;;;4149684;28;20135;-66
2020/12/20 05:07:54;;;;;;;5.03;2.20;;;24.80;65.20;;;;;;4148958;28;20048;-67
2020/12/20 05:09:56;;;;;;;3.72;2.03;;;24.80;65.30;;;;;;4149420;28;20033;-67
2020/12/20 05:12:00;;;;;;;3.67;2.13;;;24.80;65.30;;;;;;4151725;28;20462;-66
2020/12/20 05:14:03;;;;;;;4.53;2.40;;;24.80;65.20;;;;;;4127894;28;20116;-67
2020/12/20 05:16:05;;;;;;;5.68;2.60;;;24.80;65.20;;;;;;4164008;28;20112;-66
2020/12/20 05:18:13;;;;;;;3.80;1.97;;;24.80;65.20;;;;;;4146673;28;20033;-64
2020/12/20 05:20:36;;;;;;;3.90;2.08;;;24.80;65.10;;;;;;4147345;28;20112;-69
2020/12/20 05:22:41;;;;;;;4.47;2.22;;;24.90;65.10;;;;;;4151299;28;20407;-66
2020/12/20 05:24:45;;;;;;;5.15;2.30;;;24.90;65.10;;;;;;4148090;28;20458;-67
2020/12/20 05:26:47;;;;;;;3.83;2.40;;;24.90;65.10;;;;;;4148624;28;20641;-65
2020/12/20 05:28:49;;;;;;;4.80;2.17;;;24.90;65.00;;;;;;4129795;28;20073;-66
2020/12/20 05:30:51;;;;;;;4.43;2.20;;;24.90;65.00;;;;;;4145990;28;20029;-67
2020/12/20 05:32:53;;;;;;;6.63;2.47;;;25.00;65.00;;;;;;4149037;28;20125;-66
2020/12/20 05:35:11;;;;;;;4.40;2.10;;;25.00;65.00;;;;;;4148600;28;20038;-66
2020/12/20 05:37:13;;;;;;;3.38;2.28;;;25.00;65.00;;;;;;4147618;28;20056;-66
2020/12/20 05:39:20;;;;;;;5.28;2.53;;;25.00;65.00;;;;;;4148723;28;20029;-68
2020/12/20 05:41:31;;;;;;;4.30;2.30;;;;;;;;;;4149912;28;20449;-67
2020/12/20 05:43:33;;;;;;;4.25;2.35;;;;;;;;;;4142978;28;20123;-68
2020/12/20 05:45:36;;;;;;;5.03;2.30;;;;;;;;;;4148525;28;21632;-67
2020/12/20 05:47:38;;;;;;;4.40;2.35;;;;;;;;;;4151363;28;20108;-67
2020/12/20 05:49:40;;;;;;;5.70;2.53;;;;;;;;;;4148042;28;20049;-67
2020/12/20 05:52:04;;;;;;;4.93;2.28;;;;;;;;;;4143053;28;20029;-67
2020/12/20 05:54:15;;;;;;;5.32;2.53;;;;;;;;;;4141522;28;20018;-67
2020/12/20 05:56:20;;;;;;;4.25;2.10;;;;;;;;;;4142204;28;20444;-68
2020/12/20 05:58:23;;;;;;;3.95;2.05;;;25.00;64.90;;;;;;4138405;28;20133;-67
2020/12/20 06:00:29;;;;;;;5.70;2.28;;;25.80;63.50;;;;;;4137127;28;20140;-67
2020/12/20 06:02:31;;;;;;;5.03;2.40;;;25.90;63.30;;;;;;4144267;28;20486;-69
2020/12/20 06:04:34;;;;;;;4.10;2.17;;;25.90;63.30;;;;;;4136308;28;20034;-66
2020/12/20 06:06:44;;;;;;;5.13;2.50;;;25.90;63.30;;;;;;4140128;28;20041;-67
2020/12/20 06:08:50;;;;;;;4.35;2.00;;;25.90;63.30;;;;;;4142666;28;20548;-68
2020/12/20 06:10:54;;;;;;;4.18;2.35;;;25.90;63.30;;;;;;4135779;28;20044;-69
2020/12/20 06:12:58;;;;;;;4.28;2.10;;;25.90;63.40;;;;;;4144781;28;20371;-65
2020/12/20 06:15:01;;;;;;;4.10;2.10;;;25.90;63.50;;;;;;4139865;28;20033;-67
2020/12/20 06:17:15;;;;;;;4.05;2.30;;;25.90;63.50;;;;;;4141634;28;20354;-66
2020/12/20 06:19:25;;;;;;;3.97;2.20;;;25.90;63.20;;;;;;4143487;28;20037;-66
2020/12/20 06:21:38;;;;;;;4.55;2.33;;;;;;;;;;4145873;28;20045;-66
2020/12/20 06:23:44;;;;;;;4.70;2.10;;;;;;;;;;4145857;28;20440;-66
2020/12/20 06:25:47;;;;;;;4.18;2.17;;;;;;;;;;4146045;28;20453;-67
2020/12/20 06:27:50;;;;;;;4.13;1.98;;;26.00;63.10;;;;;;4145774;28;20068;-67
2020/12/20 06:29:55;;;;;;;5.30;2.38;;;26.40;62.40;;;;;;4146465;28;20100;-67
2020/12/20 06:31:58;;;;;;;4.03;2.30;;;26.40;62.20;;;;;;4146720;28;20041;-66
2020/12/20 06:34:02;;;;;;;4.55;2.13;;;;;;;;;;4145279;28;20091;-68
2020/12/20 06:36:08;;;;;;;3.60;2.05;;;;;;;;;;4139401;28;20029;-66
2020/12/20 06:38:13;;;;;;;3.38;2.17;;;26.50;62.20;;;;;;4142299;28;20025;-67
2020/12/20 06:40:20;;;;;;;3.58;2.13;;;26.70;61.70;;;;;;4144475;28;20103;-67
2020/12/20 06:42:43;;;;;;;3.38;2.10;;;26.80;61.70;;;;;;4139750;28;20033;-68
2020/12/20 06:45:06;;;;;;;3.05;2.08;;;26.90;61.50;;;;;;4148824;28;20037;-67
2020/12/20 06:47:08;;;;;;;3.38;1.80;;;26.90;61.40;;;;;;4149378;28;20061;-68
2020/12/20 06:49:42;;;;;;;3.13;2.17;;;27.00;61.30;;;;;;4152434;28;20052;-70
2020/12/20 06:51:44;;;;;;;3.53;1.90;;;27.00;61.30;;;;;;4113221;28;20681;-67
2020/12/20 06:53:48;;;;;;;3.67;2.05;;;27.00;61.20;;;;;;4151110;28;20656;-68
2020/12/20 06:55:49;;;;;;;;;;;27.00;61.20;;;;;;4149248;28;20037;-66
2020/12/20 06:58:04;;;;;;;3.55;2.03;;;27.00;61.20;;;;;;4150864;28;19917;-68
2020/12/20 07:00:06;;;;;;;4.07;1.90;;;;;;;;;;4153744;28;20521;-67
2020/12/20 07:02:08;;;;;;;4.03;2.13;;;;;;;;;;4151420;28;20103;-67
2020/12/20 07:04:16;;;;;;;4.03;2.20;;;;;;;;;;4148488;28;20449;-68
2020/12/20 07:06:19;;;;;;;4.40;2.08;;;;;;;;;;4149936;28;20490;-66
2020/12/20 07:08:21;;;;;;;;;;;;;;;;;;4153254;28;20088;-67
2020/12/20 07:10:43;;;;;;;4.47;1.80;;;;;;;;;;4151398;28;20016;-67
2020/12/20 07:12:45;;;;;;;4.60;2.03;;;;;;;;;;4138041;28;20558;-66
2020/12/20 07:14:47;;;;;;;5.32;2.08;;;;;;;;;;4151888;28;20128;-67
2020/12/20 07:16:50;;;;;;;4.18;2.33;;;;;;;;;;4148654;28;20033;-67
2020/12/20 07:19:01;;;;;;;3.05;1.85;;;;;;;;;;4146433;28;20143;-66
2020/12/20 07:21:03;;;;;;;4.50;2.35;;;;;;;;;;4149741;28;20030;-65
2020/12/20 07:23:05;;;;;;;3.88;1.95;;;;;;;;;;4151198;28;20636;-67
2020/12/20 07:25:07;;;;;;;4.70;2.25;;;;;;;;;;4147422;28;20116;-65
2020/12/20 07:27:10;;;;;;;4.97;2.22;;;;;;;;;;4151266;28;20725;-65
2020/12/20 07:29:12;;;;;;;5.53;2.40;;;;;;;;;;4151218;28;20040;-65
2020/12/20 07:31:15;;;;;;;3.42;2.10;;;;;;;;;;4152354;28;20056;-67
2020/12/20 07:33:18;;;;;;;5.63;2.40;;;;;;;;;;4152325;28;20552;-66
2020/12/20 07:35:20;;;;;;;5.75;2.88;;;;;;;;;;4149019;28;20045;-69
2020/12/20 07:37:22;;;;;;;5.65;2.88;;;;;;;;;;4151442;28;20029;-68
2020/12/20 07:39:24;;;;;;;4.57;2.63;;;;;;;;;;4147779;28;20517;-65
2020/12/20 07:41:27;;;;;;;5.43;2.95;;;;;;;;;;4152027;28;20554;-66
2020/12/20 07:43:29;;;;;;;9.33;3.40;;;;;;;;;;4147587;28;20075;-65
2020/12/20 07:45:31;;;;;;;6.43;3.40;;;;;;;;;;4149777;28;20772;-69
2020/12/20 07:47:33;;;;;;;5.95;3.70;;;;;;;;;;4151818;28;20423;-66
2020/12/20 07:49:35;;;;;;;8.38;4.18;;;;;;;;;;4149123;28;20068;-63
2020/12/20 07:51:37;;;;;;;6.78;4.10;;;;;;;;;;4148163;28;20624;-67
2020/12/20 07:53:46;;;;;;;7.28;4.43;;;;;;;;;;4150594;28;20026;-64
2020/12/20 07:55:51;;;;;;;6.95;3.85;;;;;;;;;;4148089;28;20057;-68
2020/12/20 07:57:53;;;;;;;6.57;3.67;;;;;;;;;;4150962;28;20262;-68
2020/12/20 08:00:05;;;;;;;7.25;3.78;;;27.10;61.20;;;;;;4149219;28;20029;-65
2020/12/20 08:02:07;;;;;;;8.20;4.15;;;26.80;62.90;;;;;;4147375;28;20041;-63
2020/12/20 08:04:10;;;;;;;6.97;3.67;;;26.80;62.20;;;;;;4147879;28;20037;-66
2020/12/20 08:06:14;;;;;;;16.02;4.60;;;26.80;62.30;;;;;;4149435;28;20404;-66
2020/12/20 08:08:22;;;;;;;10.40;4.40;;;26.70;62.50;;;;;;4148807;28;20026;-70
2020/12/20 08:10:28;;;;;;;5.45;3.85;;;26.80;62.90;;;;;;4149587;28;20128;-67
2020/12/20 08:12:56;;;;;;;11.30;4.80;;;26.80;63.10;;;;;;4144993;28;20149;-72
2020/12/20 08:15:08;;;;;;;10.35;4.38;;;26.70;63.40;;;;;;4146844;28;20494;-73
2020/12/20 08:17:22;;;;;;;11.80;4.20;;;26.70;63.60;;;;;;4147823;28;20037;-68
2020/12/20 08:19:29;;;;;;;7.95;4.35;;;26.80;63.70;;;;;;4146121;28;20392;-69
2020/12/20 08:21:42;;;;;;;15.63;4.50;;;26.80;63.70;;;;;;4122933;28;20042;-74
2020/12/20 08:23:51;;;;;;;8.38;3.97;;;26.80;63.90;;;;;;4146030;28;20601;-66
2020/12/20 08:25:54;;;;;;;8.45;3.58;;;26.80;64.00;;;;;;4143681;28;20042;-65
2020/12/20 08:27:56;;;;;;;6.57;3.67;;;26.80;64.10;;;;;;4107451;28;20419;-65
2020/12/20 08:30:05;;;;;;;13.85;3.20;;;26.80;64.10;;;;;;4155418;28;20486;-72
2020/12/20 08:32:13;;;;;;;9.63;3.45;;;26.80;64.10;;;;;;4142587;28;20047;-66
2020/12/20 08:34:24;;;;;;;10.98;3.38;;;26.80;64.20;;;;;;4143110;28;20056;-62
2020/12/20 08:36:27;;;;;;;12.95;3.42;;;26.80;64.20;;;;;;4145483;28;20033;-66
2020/12/20 08:38:29;;;;;;;8.10;3.08;;;26.80;64.20;;;;;;4144109;28;20390;-64
2020/12/20 08:40:34;;;;;;;11.20;3.00;;;26.80;64.30;;;;;;4147256;28;20475;-65
2020/12/20 08:42:37;;;;;;;6.15;3.03;;;26.80;64.40;;;;;;4145010;28;20134;-69
2020/12/20 08:44:41;;;;;;;16.13;3.25;;;26.80;64.40;;;;;;4146036;28;20506;-66
2020/12/20 08:46:45;;;;;;;9.10;2.90;;;26.80;64.50;;;;;;4142579;28;20474;-67
2020/12/20 08:48:50;;;;;;;6.53;2.88;;;26.80;64.50;;;;;;4144372;28;20223;-66
2020/12/20 08:50:56;;;;;;;6.65;2.78;;;26.80;64.50;;;;;;4144782;28;20022;-67
2020/12/20 08:53:14;;;;;;;5.80;2.30;;;26.80;64.60;;;;;;4137796;28;20081;-64
2020/12/20 08:55:24;;;;;;;4.55;2.35;;;26.80;64.50;;;;;;4132642;28;20430;-69
2020/12/20 08:57:34;;;;;;;4.50;2.50;;;26.80;64.60;;;;;;4131909;28;20480;-67
2020/12/20 08:59:41;;;;;;;5.53;1.88;;;26.80;64.60;;;;;;4145121;28;20299;-67
2020/12/20 09:01:43;;;;;;;7.72;2.75;;;;;;;;;;4142390;28;20453;-71
2020/12/20 09:03:45;;;;;;;4.50;2.17;;;;;;;;;;4142795;28;20041;-69
2020/12/20 09:05:47;;;;;;;8.30;2.63;;;;;;;;;;4144837;28;20022;-67
2020/12/20 09:07:49;;;;;;;8.63;2.55;;;;;;;;;;4140975;28;20079;-63
2020/12/20 09:10:01;;;;;;;10.77;2.63;;;;;;;;;;4138834;28;20556;-63
2020/12/20 09:12:16;;;;;;;7.13;3.10;;;;;;;;;;4147268;28;20095;-65
2020/12/20 09:14:19;;;;;;;5.50;2.58;;;26.80;64.50;;;;;;4142623;28;20037;-64
2020/12/20 09:16:21;;;;;;;13.35;3.30;;;;;;;;;;4143722;28;20033;-68
2020/12/20 09:18:29;;;;;;;6.45;2.70;;;;;;;;;;4142900;28;20183;-69
2020/12/20 09:20:31;;;;;;;5.13;2.55;;;;;;;;;;4145085;28;20180;-66
2020/12/20 09:22:46;;;;;;;6.95;2.75;;;;;;;;;;4138844;28;20152;-64
2020/12/20 09:24:48;;;;;;;4.38;2.65;;;;;;;;;;4129859;28;20079;-63
2020/12/20 09:26:57;;;;;;;5.05;2.33;;;;;;;;;;4143520;28;20020;-64
2020/12/20 09:29:07;;;;;;;5.82;2.45;;;;;;;;;;4140429;28;20540;-68
2020/12/20 09:31:16;;;;;;;5.10;2.45;;;;;;;;;;4142982;28;20042;-68
2020/12/20 09:33:19;;;;;;;3.80;2.40;;;;;;;;;;4141545;28;20049;-63
2020/12/20 09:35:21;;;;;;;10.05;2.65;;;;;;;;;;4143616;28;20033;-70
2020/12/20 09:37:23;;;;;;;4.43;2.20;;;;;;;;;;4143671;28;20056;-72
2020/12/20 09:39:25;;;;;;;4.75;2.25;;;;;;;;;;4142725;28;20021;-67
2020/12/20 09:41:29;;;;;;;5.38;2.20;;;26.80;64.70;;;;;;4142000;28;20129;-72
2020/12/20 09:43:32;;;;;;;3.25;1.90;;;26.60;65.50;;;;;;4141475;28;20092;-68
2020/12/20 09:45:34;;;;;;;5.47;2.30;;;26.60;65.10;;;;;;4144223;28;20099;-65
2020/12/20 09:47:45;;;;;;;7.15;2.08;;;26.60;65.20;;;;;;4146498;28;20034;-69
2020/12/20 09:49:47;;;;;;;5.63;2.13;;;26.50;65.20;;;;;;4146175;28;20181;-65
2020/12/20 09:51:49;;;;;;;11.38;3.08;;;26.50;65.30;;;;;;4145468;28;20041;-60
2020/12/20 09:53:51;;;;;;;30.10;4.60;;;;;;;;;;4131634;28;20168;-63
2020/12/20 09:55:54;;;;;;;21.90;4.25;;;26.50;65.40;;;;;;4131553;28;20139;-64
2020/12/20 09:57:56;;;;;;;19.90;3.65;;;26.40;65.20;;;;;;4145980;28;20501;-50
2020/12/20 09:59:59;;;;;;;16.25;3.28;;;26.40;65.20;;;;;;4131839;28;20190;-61
2020/12/20 10:02:01;;;;;;;11.50;3.50;;;26.40;64.60;;;;;;4128354;28;20038;-69
2020/12/20 10:04:04;;;;;;;15.90;3.83;;;26.30;65.20;;;;;;4128944;28;20060;-69
2020/12/20 10:06:06;;;;;;;14.90;3.53;;;26.30;65.70;;;;;;4134039;28;21763;-67
2020/12/20 10:08:08;;;;;;;31.88;6.10;;;26.30;66.30;;;;;;4128021;28;20542;-62
2020/12/20 10:10:11;;;;;;;74.40;7.97;;;26.30;66.40;;;;;;4133421;28;20448;-64
2020/12/20 10:12:14;;;;;;;54.08;7.03;;;26.40;66.60;;;;;;4130517;28;20030;-60
2020/12/20 10:14:16;;;;;;;42.33;6.03;;;26.40;66.90;;;;;;4102535;28;20038;-62
2020/12/20 10:16:22;;;;;;;29.48;4.93;;;26.40;67.30;;;;;;4115876;28;20190;-63
2020/12/20 10:18:24;;;;;;;32.22;4.28;;;26.30;67.20;;;;;;4111969;28;20031;-63
2020/12/20 10:20:26;;;;;;;25.70;3.80;;;26.40;67.20;;;;;;4113465;28;20158;-62
2020/12/20 10:22:28;;;;;;;15.50;3.60;;;26.40;67.20;;;;;;4112250;28;20061;-61
2020/12/20 10:24:32;;;;;;;14.80;3.25;;;26.40;67.20;;;;;;4112589;28;20564;-63
2020/12/20 10:26:34;;;;;;;8.45;2.55;;;26.40;67.00;;;;;;4065740;28;20492;-59
2020/12/20 10:28:37;;;;;;;9.18;2.80;;;26.40;67.00;;;;;;4100293;28;20049;-63
2020/12/20 10:30:39;;;;;;;8.15;2.45;;;26.40;67.60;;;;;;4107224;28;20149;-63
2020/12/20 10:32:42;;;;;;;8.70;2.33;;;26.40;66.90;;;;;;4117314;28;20245;-65
2020/12/20 10:34:44;;;;;;;;;;;26.30;66.90;;;;;;4112147;28;20077;-64
2020/12/20 10:36:49;;;;;;;4.15;2.72;;;26.30;67.00;;;;;;4111691;28;20645;-62
2020/12/20 10:38:51;;;;;;;8.07;2.35;;;26.30;66.90;;;;;;4097423;28;20178;-63
2020/12/20 10:40:54;;;;;;;5.75;1.90;;;;;;;;;;4111484;28;20173;-62
2020/12/20 10:42:57;;;;;;;6.50;2.10;;;;;;;;;;4113153;28;20038;-67
2020/12/20 10:44:59;;;;;;;5.60;2.15;;;;;;;;;;4112595;28;20147;-60
2020/12/20 10:47:01;;;;;;;7.73;2.53;;;;;;;;;;4114415;28;20583;-60
2020/12/20 10:49:05;;;;;;;7.00;2.37;;;;;;;;;;4112415;28;20085;-62
2020/12/20 10:51:10;;;;;;;5.90;3.00;;;;;;;;;;4109830;28;20070;-60
2020/12/20 10:53:12;;;;;;;5.93;2.80;;;;;;;;;;4128267;28;20083;-61
2020/12/20 10:55:14;;;;;;;9.32;2.30;;;26.30;66.70;;;;;;4110747;28;20047;-62
2020/12/20 10:57:19;;;;;;;6.10;2.40;;;26.20;66.50;;;;;;4094785;28;20050;-65
2020/12/20 10:59:21;;;;;;;6.85;2.70;;;26.20;66.50;;;;;;4111254;28;20271;-64
2020/12/20 11:01:23;;;;;;;9.68;3.28;;;26.20;66.50;;;;;;4129092;28;20472;-63
2020/12/20 11:03:26;;;;;;;7.80;2.42;;;26.20;66.50;;;;;;4131414;28;20058;-63
2020/12/20 11:05:28;;;;;;;3.97;2.45;;;26.20;66.50;;;;;;4095521;28;20571;-62
2020/12/20 11:07:34;;;;;;;5.25;2.22;;;26.20;66.50;;;;;;4095417;28;20388;-63
2020/12/20 11:09:46;;;;;;;6.68;2.10;;;26.20;66.50;;;;;;4120055;28;20052;-66
2020/12/20 11:11:48;;;;;;;4.07;2.05;;;26.20;66.50;;;;;;4113298;28;20039;-62