Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:24;;;;;;;27.20;6.83;;;;;;;-146.64;100.00;118402.03;5051864;28;20496;-79
2022/05/24 00:03:49;;;;;;;15.40;6.60;;;;;;;-146.64;100.00;118402.03;5053595;28;20029;-79
2022/05/24 00:06:15;;;;;;;23.07;6.57;;;;;;;-146.64;100.00;118402.03;5061193;28;20025;-79
2022/05/24 00:08:42;;;;;;;21.07;5.63;;;;;;;-146.64;100.00;118402.03;5043865;28;20040;-80
2022/05/24 00:11:08;;;;;;;16.02;5.80;;;;;;;-146.64;100.00;118402.03;5066687;28;20094;-80
2022/05/24 00:13:33;;;;;;;22.67;6.10;;;;;;;-146.64;100.00;118402.03;5051287;28;20040;-80
2022/05/24 00:15:59;;;;;;;19.93;6.50;;;;;;;-146.64;100.00;118402.03;5070151;28;20032;-80
2022/05/24 00:18:27;;;;;;;16.55;6.38;;;;;;;-146.64;100.00;118402.03;5053432;28;20038;-80
2022/05/24 00:20:55;;;;;;;13.65;5.75;;;;;;;-146.64;100.00;118402.03;5067886;28;20066;-79
2022/05/24 00:23:23;;;;;;;25.08;6.35;;;;;;;-146.64;100.00;118402.03;5060927;28;20025;-81
2022/05/24 00:25:52;;;;;;;21.63;6.15;;;;;;;-146.64;100.00;118402.03;5059810;28;20036;-80
2022/05/24 00:28:19;;;;;;;15.68;5.40;;;;;;;-146.64;100.00;118402.03;5017115;28;20033;-80
2022/05/24 00:30:46;;;;;;;16.05;5.13;;;;;;;-146.64;100.00;118402.03;5026561;28;20062;-80
2022/05/24 00:33:12;;;;;;;16.23;6.25;;;;;;;-146.64;100.00;118402.03;5068443;28;20035;-80
2022/05/24 00:35:37;;;;;;;14.87;5.10;;;;;;;-146.64;100.00;118402.03;5052802;28;20036;-78
2022/05/24 00:38:04;;;;;;;19.80;6.20;;;;;;;-146.64;100.00;118402.03;5050896;28;20293;-80
2022/05/24 00:40:52;;;;;;;17.63;6.10;;;;;;;-146.64;100.00;118402.03;5068434;28;20089;-79
2022/05/24 00:43:30;;;;;;;19.05;6.57;;;;;;;-146.64;100.00;118402.03;5051972;28;20028;-81
2022/05/24 00:46:12;;;;;;;26.58;6.85;;;;;;;-146.64;100.00;118402.03;5051714;28;20505;-80
2022/05/24 00:48:51;;;;;;;27.33;7.40;;;;;;;-146.64;100.00;118402.03;5052523;28;20370;-80
2022/05/24 00:51:23;;;;;;;18.75;7.25;;;;;;;-146.64;100.00;118402.03;5050072;28;20032;-79
2022/05/24 00:53:52;;;;;;;16.08;6.07;;;;;;;-146.64;100.00;118402.03;5051573;28;20436;-80
2022/05/24 00:56:30;;;;;;;30.15;7.93;;;;;;;-146.64;100.00;118402.03;5045783;28;20051;-80
2022/05/24 00:59:06;;;;;;;22.55;6.20;;;;;;;-146.64;100.00;118402.03;5063143;28;20039;-80
2022/05/24 01:01:35;;;;;;;20.73;6.30;;;;;;;-146.64;100.00;118402.03;5047862;28;20032;-78
2022/05/24 01:04:02;;;;;;;13.68;5.68;;;;;;;-146.64;100.00;118402.03;5033844;28;20116;-80
2022/05/24 01:06:27;;;;;;;16.27;5.25;;;;;;;-146.64;100.00;118402.03;5051312;28;20467;-80
2022/05/24 01:08:54;;;;;;;16.43;5.17;;;;;;;-146.64;100.00;118402.03;5032242;28;20036;-79
2022/05/24 01:11:21;;;;;;;14.27;5.55;;;;;;;-146.64;100.00;118402.03;5028654;28;20479;-80
2022/05/24 01:13:47;;;;;;;16.45;5.40;;;;;;;-146.64;100.00;118402.03;5035051;28;20020;-80
2022/05/24 01:16:13;;;;;;;14.00;5.20;;;;;;;-146.64;100.00;118402.03;5063869;28;20062;-80
2022/05/24 01:18:39;;;;;;;11.55;5.20;;;;;;;-146.64;100.00;118402.03;5052913;28;20036;-80
2022/05/24 01:21:08;;;;;;;12.43;5.33;;;;;;;-146.64;100.00;118402.03;5031327;28;20116;-80
2022/05/24 01:23:55;;;;;;;13.10;4.78;;;;;;;-146.64;100.00;118402.03;5050732;28;20043;-81
2022/05/24 01:26:33;;;;;;;27.27;6.37;;;;;;;-146.64;100.00;118402.03;5065092;28;20075;-80
2022/05/24 01:29:02;;;;;;;17.95;5.80;;;;;;;-146.64;100.00;118402.03;5068662;28;20068;-79
2022/05/24 01:36:09;;;;;;;20.88;6.70;;;;;;;-146.64;100.00;118402.03;5050497;28;20043;-79
2022/05/24 01:37:00;;;;;;;15.88;6.68;;;;;;;-146.64;100.00;118402.03;5071496;28;20552;-79
2022/05/24 01:39:25;;;;;;;15.47;6.53;;;;;;;-146.64;100.00;118402.03;5041757;28;20036;-79
2022/05/24 01:41:51;;;;;;;18.17;7.00;;;;;;;-146.64;100.00;118402.03;5053645;28;20515;-80
2022/05/24 01:44:26;;;;;;;18.42;7.65;;;;;;;-146.64;100.00;118402.03;5070360;28;20033;-80
2022/05/24 01:46:51;;;;;;;24.67;8.38;;;;;;;-146.64;100.00;118402.03;5036998;28;20024;-80
2022/05/24 01:49:32;;;;;;;24.10;8.93;;;;;;;-146.64;100.00;118402.03;5068982;28;20455;-79
2022/05/24 01:52:04;;;;;;;26.33;8.93;;;;;;;-146.64;100.00;118402.03;5069129;28;20020;-79
2022/05/24 01:54:31;;;;;;;26.60;9.63;;;;;;;-146.64;100.00;118402.03;5072825;28;20032;-79
2022/05/24 01:57:00;;;;;;;16.27;7.47;;;;;;;-146.64;100.00;118402.03;5055749;28;20107;-80
2022/05/24 01:59:26;;;;;;;20.05;8.52;;;;;;;-146.64;100.00;118402.03;5070745;28;20037;-80
2022/05/24 02:01:57;;;;;;;22.35;8.25;;;;;;;-146.64;100.00;118402.03;5035667;28;20388;-80
2022/05/24 02:04:24;;;;;;;16.67;7.50;;;;;;;-146.64;100.00;118402.03;5055205;28;20111;-79
2022/05/24 02:07:06;;;;;;;19.50;7.78;;;;;;;-146.64;100.00;118402.03;5050757;28;20132;-80
2022/05/24 02:09:44;;;;;;;19.58;7.50;;;;;;;-146.64;100.00;118402.03;5037356;28;20597;-79
2022/05/24 02:12:21;;;;;;;27.27;8.32;;;;;;;-146.64;100.00;118402.03;5066006;28;20041;-79
2022/05/24 02:15:20;;;;;;;25.73;8.20;;;;;;;-146.64;100.00;118402.03;5065304;28;20056;-80
2022/05/24 02:18:08;;;;;;;23.50;7.50;;;;;;;-146.64;100.00;118402.03;5054557;28;20536;-79
2022/05/24 02:20:36;;;;;;;25.73;6.95;;;;;;;-146.64;100.00;118402.03;5069413;28;20078;-79
2022/05/24 02:23:02;;;;;;;22.17;7.72;;;;;;;-146.64;100.00;118402.03;5062493;28;20020;-80
2022/05/24 02:25:36;;;;;;;21.83;7.53;;;;;;;-146.64;100.00;118402.03;5030949;28;20091;-79
2022/05/24 02:28:03;;;;;;;21.92;9.38;;;;;;;-146.64;100.00;118402.03;5038479;28;20467;-79
2022/05/24 02:30:30;;;;;;;24.02;9.15;;;;;;;-146.64;100.00;118402.03;5037197;28;20016;-80
2022/05/24 02:32:55;;;;;;;21.48;8.32;;;;;;;-146.64;100.00;118402.03;5052918;28;20054;-79
2022/05/24 02:35:22;;;;;;;26.40;9.10;;;;;;;-146.64;100.00;118402.03;5054568;28;20033;-79
2022/05/24 02:37:48;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5070005;28;20502;-79
2022/05/24 02:42:57;;;;;;;16.85;9.35;;;;;;;-146.64;100.00;118402.03;5046690;28;20045;-79
2022/05/24 02:45:23;;;;;;;22.90;11.23;;;;;;;-146.64;100.00;118402.03;5036782;28;20032;-79
2022/05/24 02:47:48;;;;;;;30.10;10.63;;;;;;;-146.64;100.00;118402.03;5070305;28;20029;-80
2022/05/24 02:50:14;;;;;;;26.37;11.00;;;;;;;-146.64;100.00;118402.03;5038789;28;20028;-79
2022/05/24 02:52:40;;;;;;;29.15;11.13;;;;;;;-146.64;100.00;118402.03;5036976;28;20433;-79
2022/05/24 02:55:08;;;;;;;22.08;11.35;;;;;;;-146.64;100.00;118402.03;5037051;28;20032;-78
2022/05/24 02:57:33;;;;;;;26.48;12.05;;;;;;;-146.64;100.00;118402.03;5046395;28;20032;-79
2022/05/24 02:59:59;;;;;;;18.67;11.37;;;;;;;-146.64;100.00;118402.03;5035083;28;20132;-79
2022/05/24 03:02:24;;;;;;;34.43;12.57;;;;;;;-146.64;100.00;118402.03;5037079;28;20028;-78
2022/05/24 03:04:49;;;;;;;23.07;12.23;;;;;;;-146.64;100.00;118402.03;5054106;28;20119;-78
2022/05/24 03:09:59;;;;;;;34.88;14.02;;;;;;;-146.64;100.00;118402.03;5051878;28;20088;-79
2022/05/24 03:15:10;;;;;;;25.17;13.75;;;;;;;-146.64;100.00;118402.03;5056087;28;20490;-78
2022/05/24 03:17:35;;;;;;;28.88;14.18;;;;;;;-146.64;100.00;118402.03;5053550;28;20029;-79
2022/05/24 03:20:01;;;;;;;38.43;14.03;;;;;;;-146.64;100.00;118402.03;5049929;28;20395;-80
2022/05/24 03:22:26;;;;;;;34.03;13.53;;;;;;;-146.64;100.00;118402.03;5049054;28;20103;-78
2022/05/24 03:24:52;;;;;;;23.40;12.60;;;;;;;-146.64;100.00;118402.03;5051741;28;20028;-79
2022/05/24 03:27:17;;;;;;;27.90;13.23;;;;;;;-146.64;100.00;118402.03;5051531;28;20079;-79
2022/05/24 03:29:44;;;;;;;27.80;12.33;;;;;;;-146.64;100.00;118402.03;5051147;28;20472;-79
2022/05/24 03:32:12;;;;;;;28.13;14.18;;;;;;;-146.64;100.00;118402.03;5048408;28;20084;-79
2022/05/24 03:34:38;;;;;;;31.33;12.60;;;;;;;-146.64;100.00;118402.03;5053422;28;20125;-78
2022/05/24 03:37:06;;;;;;;30.53;13.00;;;;;;;-146.64;100.00;118402.03;5068791;28;20066;-79
2022/05/24 03:39:32;;;;;;;33.70;14.55;;;;;;;-146.64;100.00;118402.03;5071442;28;20024;-79
2022/05/24 03:41:58;;;;;;;27.25;12.70;;;;;;;-146.64;100.00;118402.03;5049550;28;20218;-79
2022/05/24 03:44:23;;;;;;;33.80;14.47;;;;;;;-146.64;100.00;118402.03;5032452;28;20395;-79
2022/05/24 03:46:49;;;;;;;31.20;14.60;;;;;;;-146.64;100.00;118402.03;5051771;28;20028;-79
2022/05/24 03:49:16;;;;;;;23.87;13.43;;;;;;;-146.64;100.00;118402.03;5071350;28;20082;-79
2022/05/24 03:51:41;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5051469;28;20046;-79
2022/05/24 03:54:07;;;;;;;22.52;10.43;;;;;;;-146.64;100.00;118402.03;5053871;28;19917;-79
2022/05/24 03:56:33;;;;;;;22.23;9.17;;;;;;;-146.64;100.00;118402.03;5047569;28;20029;-78
2022/05/24 03:58:59;;;;;;;36.03;9.20;;;;;;;-146.64;100.00;118402.03;5030701;28;20017;-79
2022/05/24 04:01:25;;;;;;;24.63;8.37;;;;;;;-146.64;100.00;118402.03;5048923;28;20039;-79
2022/05/24 04:03:50;;;;;;;23.40;6.37;;;;;;;-146.64;100.00;118402.03;5052447;28;20078;-79
2022/05/24 04:06:15;;;;;;;17.80;5.37;;;;;;;-146.64;100.00;118402.03;5060461;28;20475;-79
2022/05/24 04:08:41;;;;;;;21.03;4.77;;;;;;;-146.64;100.00;118402.03;5058406;28;20095;-80
2022/05/24 04:11:08;;;;;;;15.83;4.70;;;;;;;-146.64;100.00;118402.03;5064355;28;20052;-77
2022/05/24 04:13:36;;;;;;;18.13;4.38;;;;;;;-146.64;100.00;118402.03;5052209;28;20073;-77
2022/05/24 04:16:01;;;;;;;11.00;3.67;;;;;;;-146.64;100.00;118402.03;5040180;28;20271;-80
2022/05/24 04:18:27;;;;;;;18.37;4.00;;;;;;;-146.64;100.00;118402.03;5048995;28;20062;-80
2022/05/24 04:20:54;;;;;;;18.43;4.90;;;;;;;-146.64;100.00;118402.03;5051656;28;20032;-79
2022/05/24 04:23:21;;;;;;;13.52;4.05;;;;;;;-146.64;100.00;118402.03;5051330;28;20043;-78
2022/05/24 04:25:47;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5064733;28;20020;-78
2022/05/24 04:28:12;;;;;;;14.20;4.43;;;;;;;-146.64;100.00;118402.03;5052421;28;20019;-77
2022/05/24 04:30:38;;;;;;;10.63;4.53;;;;;;;-146.64;100.00;118402.03;5046408;28;20450;-77
2022/05/24 04:33:03;;;;;;;8.33;4.33;;;;;;;-146.64;100.00;118402.03;5049972;28;20436;-80
2022/05/24 04:35:29;;;;;;;20.23;7.00;;;;;;;-146.64;100.00;118402.03;5051745;28;20108;-79
2022/05/24 04:37:54;;;;;;;13.73;5.17;;;;;;;-146.64;100.00;118402.03;5051073;28;20032;-80
2022/05/24 04:42:18;;;;;;;17.30;4.73;;;;;;;-146.64;100.00;118402.03;5045764;28;20029;-76
2022/05/24 04:43:07;;;;;;;19.00;5.10;;;;;;;-146.64;100.00;118402.03;5069181;28;20029;-78
2022/05/24 04:45:32;;;;;;;15.73;4.10;;;;;;;-146.64;100.00;118402.03;5051068;28;20043;-79
2022/05/24 04:47:57;;;;;;;16.90;4.80;;;;;;;-146.64;100.00;118402.03;5052710;28;20068;-78
2022/05/24 04:50:23;;;;;;;14.47;4.57;;;;;;;-146.64;100.00;118402.03;5051992;28;20395;-78
2022/05/24 04:52:48;;;;;;;19.93;5.47;;;;;;;-146.64;100.00;118402.03;5029963;28;20441;-79
2022/05/24 04:55:15;;;;;;;14.73;5.03;;;;;;;-146.64;100.00;118399.94;5049621;28;20726;-80
2022/05/24 04:57:41;;;;;;;13.20;4.75;;;;;;;-146.64;100.00;118402.03;5053450;28;20120;-80
2022/05/24 05:00:12;;;;;;;14.27;4.50;;;;;;;-146.64;100.00;118402.03;5051215;28;20115;-81
2022/05/24 05:02:38;;;;;;;19.60;5.15;;;;;;;-146.64;100.00;118402.03;5048104;28;20563;-81
2022/05/24 05:05:05;;;;;;;13.97;4.53;;;;;;;-146.64;100.00;118402.03;5047068;28;20120;-80
2022/05/24 05:07:30;;;;;;;18.60;4.57;;;;;;;-146.64;100.00;118402.03;5041241;28;20093;-78
2022/05/24 05:09:56;;;;;;;13.47;5.23;;;;;;;-146.64;100.00;118402.03;5049753;28;20036;-80
2022/05/24 05:12:25;;;;;;;16.63;4.67;;;;;;;-146.64;100.00;118402.03;5065597;28;20037;-79
2022/05/24 05:14:50;;;;;;;21.00;5.13;;;;;;;-146.64;100.00;118402.03;5044825;28;20140;-77
2022/05/24 05:17:18;;;;;;;16.43;4.70;;;;;;;-146.64;100.00;118402.03;5068664;28;20107;-78
2022/05/24 05:19:44;;;;;;;12.25;4.35;;;;;;;-146.64;100.00;118402.03;5069148;28;20028;-78
2022/05/24 05:22:10;;;;;;;11.75;4.43;;;;;;;-146.64;100.00;118402.03;5050223;28;20625;-78
2022/05/24 05:24:36;;;;;;;17.00;5.80;;;;;;;-146.64;100.00;118402.03;5053512;28;20064;-76
2022/05/24 05:27:04;;;;;;;17.07;5.60;;;;;;;-146.64;100.00;118402.03;5072993;28;20368;-77
2022/05/24 05:32:21;;;;;;;17.80;5.35;;;;;;;-146.64;100.00;114394.19;5057119;28;20059;-78
2022/05/24 05:34:48;;;;;;;21.00;5.55;;;;;;;-146.64;100.00;117598.47;5070957;28;20413;-78
2022/05/24 05:37:14;;;;;;;18.33;5.67;;;;;;;-146.64;100.00;117598.47;5059264;28;20029;-78
2022/05/24 05:39:39;;;;;;;16.63;5.50;;;;;;;-146.64;100.00;117064.25;5033664;28;20060;-79
2022/05/24 05:42:05;;;;;;;16.07;5.63;;;;;;;-146.64;100.00;111459.13;5059316;28;20033;-78
2022/05/24 05:44:30;;;;;;;17.07;6.13;;;;;;;-146.64;100.00;105861.69;5069006;28;20051;-80
2022/05/24 05:46:56;;;;;;;15.73;5.70;;;;;;;-146.64;100.00;96815.47;5048853;28;20079;-79
2022/05/24 05:49:21;;;;;;;19.33;5.60;;;;;;;-146.64;100.00;91238.19;5052369;28;20033;-80
2022/05/24 05:51:47;;;;;;;19.73;4.83;;;;;;;-146.64;100.00;97878.69;5074289;28;20017;-78
2022/05/24 05:54:12;;;;;;;20.63;4.63;;;;;;;-146.64;100.00;100537.94;5050818;28;20024;-79
2022/05/24 05:56:40;;;;;;;14.33;4.40;;;;;;;-146.64;100.00;101336.06;5050355;28;20060;-80
2022/05/24 05:59:05;;;;;;;19.80;5.00;;;;;;;-146.64;100.00;104530.09;5066302;28;20024;-80
2022/05/24 06:01:31;;;;;;;18.67;4.80;;;;;;;-146.64;100.00;105329.00;5051508;28;20111;-79
2022/05/24 06:03:57;;;;;;;12.57;4.47;;;;;;;-146.64;100.00;106394.44;5052316;28;20029;-80
2022/05/24 06:06:24;;;;;;;16.27;4.30;;;;;;;-146.64;100.00;106927.25;5034071;28;20028;-81
2022/05/24 06:08:50;;;;;;;13.00;4.28;;;;;;;-146.64;100.00;108259.63;5070098;28;20032;-79
2022/05/24 06:11:16;;;;;;;12.20;3.87;;;;;;;-146.64;100.00;110125.69;5068819;28;20025;-80
2022/05/24 06:13:41;;;;;;;14.60;3.90;;;;;;;-146.64;100.00;109325.84;5038263;28;20028;-79
2022/05/24 06:16:08;;;;;;;18.57;4.00;;;;;;;-146.64;100.00;111192.41;5069788;28;20060;-79
2022/05/24 06:18:33;;;;;;;9.60;3.80;;;;;;;-146.64;100.00;109325.84;5052151;28;20029;-79
2022/05/24 06:20:58;;;;;;;16.53;3.70;;;;;;;-146.64;100.00;108526.16;5044419;28;20068;-79
2022/05/24 06:23:24;;;;;;;20.90;4.10;;;;;;;-146.64;100.00;108526.16;5051810;28;20031;-79
2022/05/24 06:25:51;;;;;;;10.33;3.07;;;;;;;-146.64;100.00;106128.03;5068140;28;20031;-79
2022/05/24 06:28:17;;;;;;;17.90;3.35;;;;;;;-146.64;100.00;102666.59;5036418;28;20028;-79
2022/05/24 06:30:43;;;;;;;14.23;3.63;;;;;;;-146.64;100.00;102400.44;5048499;28;20877;-80
2022/05/24 06:33:08;;;;;;;15.27;3.53;;;;;;;-146.64;100.00;100803.97;5040082;28;20035;-79
2022/05/24 06:35:36;;;;;;;11.80;3.17;;;;;;;-146.64;100.00;98410.41;5066662;28;20694;-80
2022/05/24 06:38:02;;;;;;;9.98;3.42;;;;;;;-146.64;100.00;90707.41;5028846;28;20033;-80
2022/05/24 06:40:27;;;;;;;15.17;3.27;;;;;;;-146.64;100.00;90972.78;5033870;28;20031;-80
2022/05/24 06:42:52;;;;;;;18.67;3.43;;;;;;;-146.64;100.00;91503.59;5067034;28;20082;-80
2022/05/24 06:45:18;;;;;;;9.47;3.60;;;;;;;-146.64;100.00;87524.28;5073038;28;20036;-79
2022/05/24 06:47:43;;;;;;;11.67;3.27;;;;;;;-146.64;100.00;89380.81;5081143;28;20473;-80
2022/05/24 06:50:10;;;;;;;12.30;4.97;;;;;;;-146.64;100.00;67950.44;5064373;28;20075;-79
2022/05/24 06:52:36;;;;;;;14.80;2.78;;;;;;;-146.64;100.00;40029.59;5046930;28;20025;-80
2022/05/24 06:55:02;;;;;;;9.02;3.30;;;;;;;-146.64;100.00;37974.97;5075277;28;20111;-79
2022/05/24 06:57:27;;;;;;;8.23;2.13;;;;;;;-146.64;100.00;42154.94;5074223;28;20074;-80
2022/05/24 07:02:37;;;;;;;10.70;3.13;;;;;;;-146.64;100.00;40473.81;5066053;28;20054;-80
2022/05/24 07:05:06;;;;;;;5.63;3.00;;;;;;;-146.64;100.00;40134.00;5079600;28;20471;-81
2022/05/24 07:07:32;;;;;;;8.75;2.47;;;;;;;-146.64;100.00;41495.50;5076478;28;20078;-81
2022/05/24 07:09:58;;;;;;;5.85;1.90;;;;;;;-146.64;100.00;44728.16;5077629;28;20090;-81
2022/05/24 07:12:24;;;;;;;10.38;2.53;;;;;;;-146.64;100.00;48759.38;5074708;28;20029;-80
2022/05/24 07:14:49;;;;;;;5.87;1.77;;;;;;;-146.64;100.00;39702.09;5038678;28;20025;-80
2022/05/24 07:17:17;;;;;;;6.70;2.13;;;;;;;-146.64;100.00;44640.03;5072237;28;20025;-80
2022/05/24 07:19:43;;;;;;;8.38;2.67;;;;;;;-146.64;100.00;45478.31;5074724;28;20054;-80
2022/05/24 07:22:08;;;;;;;8.60;2.87;;;;;;;-146.64;100.00;58462.56;5042948;28;20603;-80
2022/05/24 07:24:34;;;;;;;6.93;2.77;;;;;;;-146.64;100.00;62149.59;5076085;28;20292;-79
2022/05/24 07:26:59;;;;;;;9.93;2.80;;;;;;;-146.64;100.00;66631.31;5083974;28;20044;-80
2022/05/24 07:29:25;;;;;;;11.13;3.20;;;;;;;-146.64;100.00;48956.31;5060578;28;20058;-80
2022/05/24 07:31:51;;;;;;;9.43;2.73;;;;;;;-146.64;100.00;56094.16;5059816;28;20040;-81
2022/05/24 07:34:17;;;;;;;13.73;2.73;;;;;;;-146.64;100.00;42644.44;5054029;28;20032;-81
2022/05/24 07:36:42;;;;;;;6.37;2.30;;;;;;;-146.64;100.00;44670.78;5043971;28;20028;-81
2022/05/24 07:39:08;;;;;;;6.17;2.47;;;;;;;-146.64;100.00;45236.44;5048133;28;20391;-80
2022/05/24 07:47:03;;;;;;;4.85;2.20;;;;;;;-146.64;100.00;67158.91;5082724;28;20035;-79
2022/05/24 07:49:29;;;;;;;6.87;2.47;;;;;;;-146.64;100.00;74552.53;5061246;28;20446;-80
2022/05/24 07:51:54;;;;;;;5.53;2.40;;;;;;;-146.64;100.00;79312.78;5063115;28;20024;-79
2022/05/24 07:54:19;;;;;;;6.97;3.07;;;;;;;-146.64;100.00;81695.03;5061447;28;20054;-80
2022/05/24 07:56:45;;;;;;;5.60;3.17;;;;;;;-146.64;100.00;79577.41;5048996;28;20064;-80
2022/05/24 07:59:10;;;;;;;9.07;3.10;;;;;;;-146.64;100.00;71118.06;5065696;28;20041;-80
2022/05/24 08:01:36;;;;;;;4.53;2.60;;;;;;;-146.64;100.00;77460.91;5082128;28;20044;-80
2022/05/24 08:04:02;;;;;;;9.73;3.85;;;;;;;-146.64;100.00;85668.59;5067298;28;20044;-80
2022/05/24 08:06:27;;;;;;;6.53;2.80;;;;;;;-146.64;100.00;98144.53;5080552;28;20032;-80
2022/05/24 08:08:53;;;;;;;14.70;3.83;;;;;;;-146.64;100.00;103997.56;5058653;28;20021;-79
2022/05/24 08:11:18;;;;;;;4.93;2.87;;;;;;;-146.64;100.00;106660.84;5035448;28;20511;-80
2022/05/24 08:13:43;;;;;;;4.27;3.27;;;;;;;-146.64;100.00;107726.63;5059154;28;20028;-78
2022/05/24 08:16:09;;;;;;;9.03;3.27;;;;;;;-146.64;100.00;111459.13;5047712;28;20115;-78
2022/05/24 08:18:34;;;;;;;6.60;3.53;;;;;;;-146.64;100.00;113326.63;5064918;28;20480;-79
2022/05/24 08:21:00;;;;;;;10.40;3.47;;;;;;;-146.64;100.00;112259.38;5063514;28;20032;-79
2022/05/24 08:23:27;;;;;;;7.82;3.63;;;;;;;-146.64;100.00;107993.13;5079089;28;20545;-80
2022/05/24 08:25:54;;;;;;;8.27;3.45;;;;;;;-146.64;100.00;105062.66;5081925;28;20051;-80
2022/05/24 08:28:19;;;;;;;10.13;4.05;;;;;;;-146.64;100.00;93361.97;5036723;28;20032;-79
2022/05/24 08:30:45;;;;;;;15.67;5.13;;;;;;;-146.64;100.00;97878.69;5047919;28;20046;-79
2022/05/24 08:33:12;;;;;;;9.48;3.20;;;;;;;-146.64;100.00;102134.31;5052984;28;20054;-80
2022/05/24 08:38:28;;;;;;;5.05;2.30;;;;;;;-146.64;100.00;105329.00;5061935;28;19917;-80
2022/05/24 08:40:56;;;;;;;7.53;2.33;;;;;;;-146.64;100.00;103731.34;5075627;28;20437;-81
2022/05/24 08:43:36;;;;;;;3.75;2.13;;;;;;;-146.64;100.00;106394.44;5057589;28;20111;-81
2022/05/24 08:49:03;;;;;;;1.95;1.60;;;;;;;-146.64;100.00;95486.84;5056132;28;20066;-79
2022/05/24 08:51:38;;;;;;;3.75;1.42;;;;;;;-146.64;100.00;88319.81;5064495;28;20468;-80
2022/05/24 08:54:12;;;;;;;6.20;1.50;;;;;;;-146.64;100.00;74552.53;5075182;28;20499;-80
2022/05/24 08:56:52;;;;;;;10.25;1.20;;;;;;;-146.64;100.00;63467.22;5069120;28;20029;-79
2022/05/24 08:59:34;;;;;;;1.88;1.23;;;;;;;-146.64;100.00;44256.81;5073532;28;20032;-79
2022/05/24 09:02:02;;;;;;;2.63;1.17;;;;;;;-146.64;100.00;42900.50;5074296;28;20071;-79
2022/05/24 09:04:31;;;;;;;6.78;1.40;;;;;;;-146.64;100.00;40465.63;5052993;28;20012;-79
2022/05/24 09:07:18;;;;;;;5.47;0.90;;;;;;;-146.64;100.00;38333.03;5047487;28;20024;-80
2022/05/24 09:10:08;;;;;;;3.20;1.00;;;;;;;-146.64;100.00;38871.19;5084366;28;20036;-79
2022/05/24 09:12:46;;;;;;;4.10;0.98;;;;;;;-146.64;100.00;40234.31;5086796;28;20016;-79
2022/05/24 09:15:18;;;;;;;3.15;1.17;;;;;;;-146.64;100.00;42882.06;5085725;28;20008;-80
2022/05/24 09:18:08;;;;;;;5.25;1.17;;;;;;;-146.64;100.00;52330.59;5052483;28;20035;-81
2022/05/24 09:20:41;;;;;;;6.85;1.40;;;;;;;-146.64;100.00;92034.47;5081977;28;20028;-81
2022/05/24 09:23:25;;;;;;;5.78;1.13;;;;;;;-146.64;100.00;102400.44;5056221;28;20040;-80
2022/05/24 09:25:53;;;;;;;7.03;0.80;;;;;;;-146.64;100.00;102134.31;5046321;28;20040;-81
2022/05/24 09:28:18;;;;;;;4.65;1.30;;;;;;;-146.64;100.00;96815.47;5056598;28;20047;-79
2022/05/24 09:30:45;;;;;;;6.60;1.20;;;;;;;-146.64;100.00;101336.06;5050760;28;20024;-80
2022/05/24 09:33:25;;;;;;;2.67;1.27;;;;;;;-146.64;100.00;90972.78;5071118;28;20514;-80
2022/05/24 09:35:56;;;;;;;6.82;1.30;;;;;;;-146.64;100.00;85668.59;5075097;28;20020;-80
2022/05/24 09:38:22;;;;;;;5.35;1.23;;;;;;;-146.64;100.00;77460.91;5041400;28;20021;-80
2022/05/24 09:40:56;;;;;;;1.90;1.20;;;;;;;-146.64;100.00;59778.97;5070628;28;20070;-80
2022/05/24 09:43:33;;;;;;;2.50;1.20;;;;;;;-146.64;100.00;69006.03;5067190;28;20029;-81
2022/05/24 09:46:20;;;;;;;7.70;2.05;;;;;;;-146.64;100.00;66631.31;5063125;28;20096;-81
2022/05/24 09:48:58;;;;;;;6.57;1.70;;;;;;;-146.64;100.00;57409.78;5079225;28;20092;-80
2022/05/24 09:51:33;;;;;;;8.50;1.95;;;;;;;-146.64;100.00;69533.94;5050466;28;20056;-81
2022/05/24 09:53:59;;;;;;;7.75;1.88;;;;;;;-146.64;100.00;61095.81;5061676;28;20057;-80
2022/05/24 09:56:29;;;;;;;9.07;1.63;;;;;;;-146.64;100.00;60305.66;5087352;28;20157;-81
2022/05/24 09:59:07;;;;;;;13.55;2.53;;;;;;;-146.64;100.00;70854.00;5090486;28;20031;-78
2022/05/24 10:01:40;;;;;;;6.40;1.70;;;;;;;-146.64;100.00;100537.94;5070228;28;20039;-78
2022/05/24 10:04:18;;;;;;;7.88;1.58;;;;;;;-146.64;100.00;102400.44;5034922;28;20531;-79
2022/05/24 10:06:51;;;;;;;;;;;;;;;-146.64;100.00;105595.31;5050602;28;20025;-78
2022/05/24 10:09:19;;;;;;;1.90;1.10;;;;;;;-146.64;100.00;101070.00;5051071;28;21238;-77
2022/05/24 10:11:53;;;;;;;5.05;1.65;;;;;;;-146.64;100.00;102134.31;5068901;28;20020;-80
2022/05/24 10:14:35;;;;;;;3.22;1.20;;;;;;;-146.64;100.00;104796.38;5050313;28;21776;-80
2022/05/24 10:17:14;;;;;;;4.78;1.40;;;;;;;-146.64;100.00;103731.34;5050252;28;20033;-80
2022/05/24 10:19:54;;;;;;;3.72;1.40;;;;;;;-146.64;100.00;100271.94;5037361;28;20056;-81
2022/05/24 10:22:22;;;;;;;3.90;1.27;;;;;;;-146.64;100.00;100537.94;5061566;28;20029;-82
2022/05/24 10:25:00;;;;;;;9.07;1.67;;;;;;;-146.64;100.00;97612.84;5057216;28;20079;-81
2022/05/24 10:27:33;;;;;;;5.13;1.75;;;;;;;-146.64;100.00;92830.91;5053002;28;20069;-81
2022/05/24 10:30:21;;;;;;;8.18;2.08;;;;;;;-146.64;100.00;95752.53;5033839;28;20039;-81
2022/05/24 10:38:48;;;;;;;5.75;1.33;;;;;;;-146.64;100.00;65048.97;5070590;28;20042;-80
2022/05/24 10:41:21;;;;;;;2.83;1.42;;;;;;;-146.64;100.00;39972.28;5072762;28;20350;-83
2022/05/24 10:43:54;;;;;;;1.00;0.90;;;;;;;-146.64;100.00;37799.03;5045946;28;20027;-82
2022/05/24 10:46:28;;;;;;;4.35;1.13;;;;;;;-146.64;100.00;38551.97;5034197;28;20029;-82
2022/05/24 10:49:15;;;;;;;2.42;1.10;;;;;;;-146.64;100.00;38150.94;5034787;28;20032;-80
2022/05/24 10:52:00;;;;;;;7.35;2.17;;;;;;;-146.64;100.00;38703.38;5060865;28;20875;-82
2022/05/24 10:54:43;;;;;;;5.65;1.35;;;;;;;-146.64;100.00;39161.78;5044844;28;20005;-83
2022/05/24 10:57:30;;;;;;;7.55;1.80;;;;;;;-146.64;100.00;40365.31;5075939;28;20079;-82
2022/05/24 11:00:05;;;;;;;4.05;1.50;;;;;;;-146.64;100.00;38269.59;5063621;28;20062;-82
2022/05/24 11:02:36;;;;;;;3.05;1.30;;;;;;;-146.64;100.00;38130.47;5067433;28;20025;-82
2022/05/24 11:05:04;;;;;;;4.95;1.38;;;;;;;-146.64;100.00;38140.69;5077791;28;20041;-82
2022/05/24 11:07:32;;;;;;;3.30;1.00;;;;;;;-146.64;100.00;37799.03;5062840;28;20043;-81
2022/05/24 11:10:14;;;;;;;8.52;1.30;;;;;;;-146.64;100.00;37854.28;5053555;28;20028;-85
2022/05/24 11:12:46;;;;;;;4.20;1.10;;;;;;;-146.64;100.00;37987.25;5083193;28;20040;-81
2022/05/24 11:15:32;;;;;;;5.57;1.67;;;;;;;-146.64;100.00;37760.16;5063600;28;20036;-83
2022/05/24 11:18:01;;;;;;;2.60;1.02;;;;;;;-146.64;100.00;37880.88;5058912;28;20110;-79
2022/05/24 11:20:32;;;;;;;3.30;1.48;;;;;;;-146.64;100.00;37827.69;5088252;28;20112;-81
2022/05/24 11:23:06;;;;;;;3.22;1.20;;;;;;;-146.64;100.00;37782.66;5069307;28;20032;-80
2022/05/24 11:25:40;;;;;;;2.35;0.80;;;;;;;-146.64;100.00;37952.47;5062808;28;20028;-79
2022/05/24 11:28:17;;;;;;;1.02;0.70;;;;;;;-146.64;100.00;37974.97;5060434;28;20058;-81
2022/05/24 11:30:42;;;;;;;2.63;0.82;;;;;;;-146.64;100.00;37817.44;5066763;28;20050;-80
2022/05/24 11:33:11;;;;;;;4.07;1.03;;;;;;;-146.64;100.00;37721.28;5057116;28;20017;-80
2022/05/24 11:35:39;;;;;;;4.50;0.95;;;;;;;-146.64;100.00;37762.22;5089221;28;20097;-81
2022/05/24 11:38:21;;;;;;;4.55;1.10;;;;;;;-146.64;100.00;38032.25;5081538;28;20024;-79
2022/05/24 11:41:02;;;;;;;5.80;1.08;;;;;;;-146.64;100.00;37794.94;5086751;28;20021;-80
2022/05/24 11:43:36;;;;;;;3.13;1.17;;;;;;;-146.64;100.00;37709.03;5090537;28;20020;-81