Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:51;;;;;;;4.50;2.30;;;;;;;20.96;77.74;99925.75;10417981;28;20041;-68
2023/06/04 00:07:52;;;;;;;3.35;1.83;;;;;;;20.32;78.57;99838.88;10418455;28;20164;-68
2023/06/04 00:12:53;;;;;;;5.35;1.83;;;;;;;20.68;79.35;99921.25;10418320;28;20045;-68
2023/06/04 00:17:54;;;;;;;5.25;2.00;;;;;;;20.54;80.14;99929.91;10418044;28;20071;-68
2023/06/04 00:22:54;;;;;;;6.07;2.53;;;;;;;20.39;80.93;99925.03;10417079;28;20057;-68
2023/06/04 00:27:55;;;;;;;6.43;2.35;;;;;;;19.93;81.89;99863.00;10417102;28;20096;-68
2023/06/04 00:32:56;;;;;;;5.53;2.63;;;;;;;20.08;82.64;99919.09;10417527;28;20037;-69
2023/06/04 00:37:57;;;;;;;9.50;2.92;;;;;;;19.96;83.70;99916.44;10416892;28;20091;-68
2023/06/04 00:42:57;;;;;;;9.55;4.82;;;;;;;19.85;84.74;99925.38;10416548;28;20128;-68
2023/06/04 00:47:58;;;;;;;29.40;5.15;;;;;;;19.79;85.12;99937.09;10416895;28;20037;-68
2023/06/04 00:52:59;;;;;;;27.90;6.50;;;;;;;19.39;85.62;99884.00;10416614;28;20037;-68
2023/06/04 00:58:00;;;;;;;18.90;4.90;;;;;;;19.08;86.09;99853.69;10415448;28;20037;-69
2023/06/04 01:03:07;;;;;;;23.80;5.57;;;;;;;19.53;87.68;99955.41;10416263;28;20471;-68
2023/06/04 01:08:11;;;;;;;43.45;6.45;;;;;;;18.81;87.64;99871.38;10415797;28;20053;-68
2023/06/04 01:13:11;;;;;;;;;;;;;;;19.48;87.88;99976.84;10416233;28;20536;-68
2023/06/04 01:18:29;;;;;;;12.52;4.40;;;;;;;19.29;88.80;99988.78;10415225;28;19964;-68
2023/06/04 01:24:04;;;;;;;20.73;5.63;;;;;;;19.35;91.72;99985.16;10426907;28;20568;-68
2023/06/04 01:29:07;;;;;;;16.90;4.80;;;;;;;18.70;88.94;99889.94;10372208;28;20451;-68
2023/06/04 01:34:08;;;;;;;12.90;4.20;;;;;;;19.18;90.01;99984.22;10414528;28;20065;-68
2023/06/04 01:39:10;;;;;;;20.55;4.97;;;;;;;19.12;90.21;99964.44;10414484;28;20116;-68
2023/06/04 01:44:10;;;;;;;25.60;4.72;;;;;;;19.32;90.70;99981.06;10397648;28;20049;-68
2023/06/04 01:49:11;;;;;;;31.67;5.40;;;;;;;19.41;90.81;99992.28;10415039;28;20047;-68
2023/06/04 01:54:12;;;;;;;85.30;10.68;;;;;;;19.08;91.00;99921.00;10414419;28;20041;-68
2023/06/04 01:59:16;;;;;;;26.25;6.30;;;;;;;19.16;90.85;99903.69;10413533;28;20034;-68
2023/06/04 02:04:16;;;;;;;;;;;;;;;19.88;92.06;99981.50;10415145;28;20102;-68
2023/06/04 02:09:17;;;;;;;16.23;5.13;;;;;;;19.13;90.21;99891.50;10413246;28;20015;-68
2023/06/04 02:14:18;;;;;;;12.70;4.53;;;;;;;19.78;91.04;99989.38;10413075;28;20047;-68
2023/06/04 02:19:18;;;;;;;19.27;5.50;;;;;;;19.93;91.30;99997.78;10413070;28;20519;-68
2023/06/04 02:24:20;;;;;;;14.88;4.53;;;;;;;19.61;90.61;99917.31;10412910;28;20180;-68
2023/06/04 02:29:21;;;;;;;14.85;5.28;;;;;;;20.18;91.12;99969.69;10413117;28;20045;-68
2023/06/04 02:34:23;;;;;;;7.45;3.10;;;;;;;20.87;89.20;99978.50;10395646;28;20033;-68
2023/06/04 02:39:24;;;;;;;11.15;3.42;;;;;;;21.61;85.71;99969.41;10396077;28;20081;-68
2023/06/04 02:44:25;;;;;;;18.55;3.28;;;;;;;22.48;82.52;99951.50;10413287;28;20128;-68
2023/06/04 02:49:25;;;;;;;13.02;2.50;;;;;;;22.24;80.81;99888.75;10413535;28;20037;-68
2023/06/04 02:54:26;;;;;;;19.42;2.95;;;;;;;22.48;80.52;99940.66;10412323;28;20069;-68
2023/06/04 02:59:27;;;;;;;6.22;2.30;;;;;;;21.90;79.72;99880.81;10413277;28;20041;-68
2023/06/04 03:04:33;;;;;;;5.80;2.58;;;;;;;21.93;81.18;99957.88;10412129;28;20041;-68
2023/06/04 03:09:34;;;;;;;8.23;2.30;;;;;;;21.64;82.03;99928.34;10423968;28;20542;-68
2023/06/04 03:14:35;;;;;;;4.57;2.20;;;;;;;22.16;80.38;99932.44;10413435;28;20100;-68
2023/06/04 03:19:41;;;;;;;5.95;2.20;;;;;;;22.65;78.52;99924.31;10415478;28;20404;-68
2023/06/04 03:24:42;;;;;;;13.35;2.15;;;;;;;22.24;78.53;99865.22;10401919;28;20038;-68
2023/06/04 03:29:43;;;;;;;7.22;1.90;;;;;;;21.41;79.48;99759.97;10420134;28;20037;-68
2023/06/04 03:34:44;;;;;;;6.72;2.05;;;;;;;22.52;78.66;99876.81;10419929;28;20064;-68
2023/06/04 03:39:45;;;;;;;5.82;1.88;;;;;;;22.67;76.45;99820.06;10420334;28;20049;-68
2023/06/04 03:44:46;;;;;;;6.78;2.05;;;;;;;23.33;74.68;99835.09;10419466;28;20123;-68
2023/06/04 03:49:47;;;;;;;8.20;1.85;;;;;;;24.36;71.87;99905.66;10419226;28;20129;-68
2023/06/04 03:54:47;;;;;;;11.73;2.30;;;;;;;24.38;71.10;99845.69;10418936;28;20588;-68
2023/06/04 03:59:48;;;;;;;5.57;1.65;;;;;;;24.27;70.93;99879.31;10419149;28;20041;-68
2023/06/04 04:04:49;;;;;;;4.03;1.70;;;;;;;25.25;67.45;99878.22;10428887;28;20493;-68
2023/06/04 04:09:51;;;;;;;7.80;2.00;;;;;;;26.55;63.64;99881.59;10439396;28;20455;-68
2023/06/04 04:14:52;;;;;;;12.32;1.95;;;;;;;27.48;61.11;99881.50;10447226;28;20440;-68
2023/06/04 04:19:53;;;;;;;8.25;1.67;;;;;;;27.77;58.04;99805.78;10434668;28;20098;-68
2023/06/04 04:24:54;;;;;;;8.25;1.90;;;;;;;28.99;55.96;99886.91;10458851;28;20450;-68
2023/06/04 04:29:59;;;;;;;7.90;1.73;;;;;;;29.06;53.71;99895.53;10438188;28;20041;-68
2023/06/04 04:35:00;;;;;;;3.58;2.00;;;;;;;28.91;54.04;99893.06;10421239;28;20037;-68
2023/06/04 04:40:01;;;;;;;9.23;2.05;;;;;;;29.16;53.76;99885.50;10427081;28;20420;-68
2023/06/04 04:45:02;;;;;;;7.10;1.70;;;;;;;27.71;54.08;99899.75;10439021;28;20041;-68
2023/06/04 04:50:03;;;;;;;6.55;2.45;;;;;;;26.77;55.78;99892.03;10458100;28;20052;-68
2023/06/04 04:55:04;;;;;;;5.95;2.05;;;;;;;26.27;56.29;99891.31;10457311;28;20071;-68
2023/06/04 05:00:07;;;;;;;6.18;2.03;;;;;;;26.19;55.68;99902.81;10440334;28;20079;-68
2023/06/04 05:05:10;;;;;;;6.53;2.00;;;;;;;26.86;54.47;99911.28;10399128;28;20095;-67
2023/06/04 05:10:12;;;;;;;3.97;1.90;;;;;;;26.47;54.27;99925.75;10416098;28;20088;-68
2023/06/04 05:15:14;;;;;;;3.35;1.55;;;;;;;26.09;55.31;99960.06;10416542;28;20049;-68
2023/06/04 05:20:15;;;;;;;9.88;2.40;;;;;;;25.93;56.43;99981.06;10415054;28;20393;-68
2023/06/04 05:25:16;;;;;;;17.73;2.30;;;;;;;25.85;57.29;99984.38;10416151;28;20049;-68
2023/06/04 05:30:17;;;;;;;9.77;2.03;;;;;;;25.39;58.10;99944.50;10397586;28;20394;-68
2023/06/04 05:35:18;;;;;;;8.73;4.75;;;;;;;25.58;59.62;100017.34;10425536;28;20140;-68
2023/06/04 05:40:20;;;;;;;31.98;6.20;;;;;;;25.36;61.08;100037.47;10443956;28;20035;-68
2023/06/04 05:45:21;;;;;;;15.43;5.57;;;;;;;25.03;63.94;100027.94;10438434;28;20052;-70
2023/06/04 05:50:22;;;;;;;10.05;3.85;;;;;;;24.62;68.44;100021.66;10456155;28;20504;-69
2023/06/04 05:55:23;;;;;;;10.93;3.05;;;;;;;24.23;73.64;100017.47;10433039;28;20103;-69
2023/06/04 06:00:24;;;;;;;9.45;2.38;;;;;;;24.04;76.23;100006.25;10424295;28;20128;-69
2023/06/04 06:05:25;;;;;;;17.63;3.05;;;;;;;23.93;76.26;99991.00;10425356;28;20132;-69
2023/06/04 06:10:26;;;;;;;10.75;3.40;;;;;;;24.29;75.83;99980.28;10454600;28;20140;-69
2023/06/04 06:15:32;;;;;;;9.30;2.67;;;;;;;25.30;73.16;99983.41;10413612;28;20119;-69
2023/06/04 06:20:33;;;;;;;9.45;2.17;;;;;;;25.73;70.26;99920.19;10411967;28;20045;-68
2023/06/04 06:25:34;;;;;;;6.65;2.40;;;;;;;26.68;67.01;100018.25;10406839;28;20501;-68
2023/06/04 06:30:35;;;;;;;12.20;2.58;;;;;;;26.79;66.35;100020.63;10394499;28;20091;-68
2023/06/04 06:35:36;;;;;;;4.70;2.08;;;;;;;27.31;66.49;100021.06;10412940;28;20034;-68
2023/06/04 06:40:37;;;;;;;9.55;2.35;;;;;;;27.60;66.51;100021.03;10412556;28;20095;-69
2023/06/04 06:45:37;;;;;;;11.23;2.53;;;;;;;27.08;65.10;99936.16;10409762;28;20420;-70
2023/06/04 06:50:38;;;;;;;3.92;2.08;;;;;;;27.43;64.04;100034.31;10444241;28;20051;-69
2023/06/04 06:55:39;;;;;;;7.63;2.47;;;;;;;27.53;65.26;100012.41;10452602;28;20111;-70
2023/06/04 07:00:40;;;;;;;3.55;2.03;;;;;;;27.48;63.45;100017.91;10461098;28;20098;-69
2023/06/04 07:05:40;;;;;;;6.25;2.53;;;;;;;26.99;64.74;100008.78;10439429;28;20144;-70
2023/06/04 07:10:41;;;;;;;12.98;2.60;;;;;;;26.88;66.80;100028.22;10448031;28;20130;-69
2023/06/04 07:15:42;;;;;;;13.15;2.72;;;;;;;26.02;66.53;99894.19;10461534;28;20052;-69
2023/06/04 07:20:43;;;;;;;7.38;2.20;;;;;;;27.26;65.27;99996.56;10432853;28;20045;-69
2023/06/04 07:25:44;;;;;;;5.93;2.40;;;;;;;27.50;63.13;99988.44;10420165;28;20102;-70
2023/06/04 07:30:47;;;;;;;4.88;2.40;;;;;;;27.60;60.87;100009.31;10419469;28;20033;-69
2023/06/04 07:35:48;;;;;;;4.45;2.10;;;;;;;27.72;59.85;100010.53;10442650;28;20033;-69
2023/06/04 07:40:50;;;;;;;5.85;2.38;;;;;;;27.48;59.84;99906.06;10419191;28;20501;-69
2023/06/04 07:45:50;;;;;;;8.95;2.55;;;;;;;28.43;59.66;100019.00;10438511;28;20040;-70
2023/06/04 07:50:51;;;;;;;8.25;2.65;;;;;;;28.47;58.53;100019.22;10460009;28;20070;-69
2023/06/04 07:55:53;;;;;;;6.28;2.40;;;;;;;28.59;58.20;99976.66;10460676;28;20405;-68
2023/06/04 08:00:54;;;;;;;19.88;2.92;;;;;;;28.43;58.30;99931.56;10452519;28;20128;-69
2023/06/04 08:05:55;;;;;;;10.25;2.97;;;;;;;29.07;56.70;100000.25;10417684;28;20132;-69
2023/06/04 08:10:55;;;;;;;6.53;2.35;;;;;;;28.60;57.53;99993.91;10400548;28;20054;-69
2023/06/04 08:15:56;;;;;;;5.22;2.13;;;;;;;28.47;57.30;99991.91;10417716;28;20492;-68
2023/06/04 08:20:57;;;;;;;13.40;2.63;;;;;;;28.84;57.36;99967.25;10431459;28;20486;-70
2023/06/04 08:25:58;;;;;;;8.18;2.60;;;;;;;28.78;58.49;99911.06;10457167;28;20044;-70
2023/06/04 08:30:59;;;;;;;3.45;2.20;;;;;;;28.68;58.84;99985.81;10458977;28;20140;-68
2023/06/04 08:36:00;;;;;;;7.80;2.40;;;;;;;28.07;58.74;99917.59;10458100;28;20059;-67
2023/06/04 08:41:17;;;;;;;5.85;2.72;;;;;;;28.61;58.32;99970.91;10458405;28;20077;-70
2023/06/04 08:46:18;;;;;;;7.70;2.75;;;;;;;28.41;59.29;99909.19;10440829;28;20069;-69
2023/06/04 08:51:20;;;;;;;4.15;2.50;;;;;;;28.69;59.95;99978.44;10458530;28;20039;-69
2023/06/04 08:56:22;;;;;;;6.35;2.33;;;;;;;28.44;59.30;99971.44;10431760;28;20453;-68
2023/06/04 09:01:23;;;;;;;6.70;2.20;;;;;;;28.89;58.81;99971.81;10437952;28;20098;-68
2023/06/04 09:06:27;;;;;;;7.50;2.80;;;;;;;28.92;57.36;99998.56;10448285;28;20370;-69
2023/06/04 09:11:35;;;;;;;11.25;2.72;;;;;;;28.76;58.52;99942.53;10416874;28;20057;-69
2023/06/04 09:16:50;;;;;;;5.65;2.47;;;;;;;29.13;56.37;99978.00;10415590;28;20124;-69
2023/06/04 09:21:56;;;;;;;13.23;3.10;;;;;;;29.33;55.32;99967.81;10437988;28;20045;-70
2023/06/04 09:26:57;;;;;;;6.13;2.40;;;;;;;29.39;55.89;99941.16;10415388;28;20073;-69
2023/06/04 09:31:58;;;;;;;9.20;2.28;;;;;;;29.94;55.03;100009.59;10419617;28;20046;-71
2023/06/04 09:36:59;;;;;;;10.10;2.63;;;;;;;29.95;53.24;100012.06;10437293;28;20524;-68
2023/06/04 09:42:01;;;;;;;4.85;2.10;;;;;;;29.72;52.31;99996.66;10415106;28;20172;-69
2023/06/04 09:47:02;;;;;;;5.40;2.15;;;;;;;29.69;51.37;99983.56;10414278;28;20103;-68
2023/06/04 09:52:03;;;;;;;11.40;2.90;;;;;;;30.17;51.65;99980.38;10414541;28;20045;-68
2023/06/04 09:57:05;;;;;;;7.50;2.80;;;;;;;30.20;51.75;99966.06;10414952;28;20124;-69
2023/06/04 10:02:09;;;;;;;3.95;2.20;;;;;;;29.68;50.33;99861.50;10416346;28;20076;-69
2023/06/04 10:07:12;;;;;;;7.50;2.22;;;;;;;30.80;49.84;99957.56;10447708;28;20040;-67
2023/06/04 10:12:17;;;;;;;12.80;2.50;;;;;;;30.89;47.46;99968.59;10436875;28;20049;-68
2023/06/04 10:17:21;;;;;;;9.38;2.45;;;;;;;30.71;47.39;99956.66;10425157;28;20543;-68
2023/06/04 10:22:22;;;;;;;6.55;2.53;;;;;;;30.74;47.91;99939.59;10413768;28;20535;-68
2023/06/04 10:27:23;;;;;;;11.95;3.03;;;;;;;30.89;46.66;99943.91;10413601;28;20042;-68
2023/06/04 10:32:30;;;;;;;6.07;2.15;;;;;;;30.48;44.95;99885.41;10414644;28;20045;-68
2023/06/04 10:37:31;;;;;;;14.85;2.90;;;;;;;31.20;46.84;99943.09;10413322;28;20086;-69
2023/06/04 10:42:40;;;;;;;7.70;2.65;;;;;;;31.15;45.63;99952.28;10412477;28;20570;-70
2023/06/04 10:47:41;;;;;;;9.18;2.15;;;;;;;31.08;45.84;99944.53;10394929;28;20065;-68
2023/06/04 10:52:53;;;;;;;5.03;2.30;;;;;;;31.01;44.30;99941.41;10417688;28;20041;-70
2023/06/04 10:58:02;;;;;;;6.03;2.00;;;;;;;30.92;44.39;99937.78;10421420;28;20582;-69
2023/06/04 11:03:06;;;;;;;17.67;3.42;;;;;;;31.02;45.88;99933.97;10424083;28;20052;-69
2023/06/04 11:08:08;;;;;;;10.57;3.03;;;;;;;30.98;44.44;99924.75;10413005;28;20065;-69
2023/06/04 11:13:09;;;;;;;5.20;1.98;;;;;;;30.79;44.02;99868.22;10413154;28;20468;-70
2023/06/04 11:18:15;;;;;;;5.70;2.45;;;;;;;30.72;43.11;99862.31;10394931;28;20052;-71
2023/06/04 11:23:17;;;;;;;4.93;1.92;;;;;;;30.69;44.41;99841.84;10412332;28;20124;-71
2023/06/04 11:28:18;;;;;;;15.27;2.45;;;;;;;30.62;43.52;99824.22;10412733;28;20509;-69
2023/06/04 11:33:19;;;;;;;8.85;2.13;;;;;;;30.57;44.69;99822.41;10434667;28;20044;-71
2023/06/04 11:38:20;;;;;;;9.18;2.17;;;;;;;31.16;44.04;99899.84;10410781;28;20413;-71
2023/06/04 11:43:21;;;;;;;9.43;2.15;;;;;;;31.04;43.05;99899.63;10418962;28;20461;-71
2023/06/04 11:48:22;;;;;;;13.25;2.45;;;;;;;30.71;44.04;99836.03;10419546;28;20041;-70
2023/06/04 11:53:23;;;;;;;8.52;2.47;;;;;;;31.22;43.53;99919.72;10419897;28;20371;-71
2023/06/04 11:58:24;;;;;;;7.75;2.10;;;;;;;30.67;45.11;99906.34;10418877;28;20034;-70
2023/06/04 12:03:38;;;;;;;9.77;2.40;;;;;;;30.57;46.29;99920.28;10418675;28;20048;-70
2023/06/04 12:08:50;;;;;;;9.70;2.30;;;;;;;31.13;45.37;99922.41;10419073;28;20107;-69
2023/06/04 12:13:50;;;;;;;19.27;2.70;;;;;;;31.18;45.77;99921.47;10417947;28;20068;-69
2023/06/04 12:18:51;;;;;;;8.82;2.30;;;;;;;31.08;44.05;99927.22;10419036;28;20120;-71
2023/06/04 12:23:54;;;;;;;13.10;2.25;;;;;;;31.02;44.75;99846.19;10446844;28;20115;-71
2023/06/04 12:29:00;;;;;;;9.45;2.53;;;;;;;30.52;44.00;99792.41;10459113;28;20044;-72
2023/06/04 12:34:01;;;;;;;6.70;2.17;;;;;;;31.06;43.97;99900.13;10447150;28;20065;-71
2023/06/04 12:39:04;;;;;;;4.55;1.95;;;;;;;31.10;44.95;99897.56;10417552;28;20041;-71
2023/06/04 12:44:05;;;;;;;9.10;2.15;;;;;;;30.93;44.67;99890.88;10417083;28;20084;-71
2023/06/04 12:49:06;;;;;;;17.40;2.53;;;;;;;30.76;44.70;99824.94;10416522;28;20501;-70
2023/06/04 12:54:07;;;;;;;3.92;2.05;;;;;;;31.07;44.40;99878.97;10417251;28;20080;-71
2023/06/04 12:59:08;;;;;;;8.30;2.10;;;;;;;30.75;45.42;99847.16;10452586;28;20041;-69
2023/06/04 13:04:08;;;;;;;16.10;2.60;;;;;;;30.28;45.52;99833.84;10457680;28;20045;-70
2023/06/04 13:09:09;;;;;;;7.28;2.05;;;;;;;30.00;45.79;99792.88;10442331;28;20504;-70
2023/06/04 13:14:11;;;;;;;9.45;2.53;;;;;;;30.53;45.34;99853.50;10415647;28;20045;-69
2023/06/04 13:19:12;;;;;;;7.60;1.90;;;;;;;30.35;44.78;99778.59;10416417;28;20540;-70
2023/06/04 13:24:13;;;;;;;7.07;1.80;;;;;;;30.94;43.61;99847.78;10416251;28;20033;-69
2023/06/04 13:29:16;;;;;;;9.80;2.40;;;;;;;31.27;44.68;99836.44;10415327;28;20052;-69
2023/06/04 13:34:17;;;;;;;3.97;1.77;;;;;;;30.83;43.93;99847.25;10414513;28;20481;-69
2023/06/04 13:39:17;;;;;;;4.13;1.70;;;;;;;30.46;44.50;99843.78;10415147;28;20045;-69
2023/06/04 13:44:20;;;;;;;6.20;1.70;;;;;;;30.28;44.45;99817.41;10415477;28;20398;-70
2023/06/04 13:49:21;;;;;;;6.90;1.70;;;;;;;29.94;44.63;99843.38;10415176;28;20044;-69
2023/06/04 13:54:21;;;;;;;44.70;3.40;;;;;;;29.35;45.79;99809.63;10415092;28;20490;-70
2023/06/04 13:59:22;;;;;;;7.68;1.90;;;;;;;29.45;45.57;99875.09;10414249;28;20090;-70
2023/06/04 14:04:23;;;;;;;31.25;2.78;;;;;;;29.28;45.92;99880.34;10413466;28;20045;-69
2023/06/04 14:09:24;;;;;;;8.45;2.15;;;;;;;29.16;45.67;99882.78;10418234;28;20056;-70
2023/06/04 14:14:25;;;;;;;6.25;1.90;;;;;;;29.05;46.10;99899.41;10424846;28;20408;-69
2023/06/04 14:19:26;;;;;;;20.77;2.80;;;;;;;29.08;47.02;99928.06;10442655;28;20049;-69
2023/06/04 14:24:26;;;;;;;7.78;2.25;;;;;;;29.01;46.89;99914.72;10449694;28;20527;-70
2023/06/04 14:29:27;;;;;;;4.65;1.65;;;;;;;28.94;46.13;99899.84;10412999;28;20508;-69
2023/06/04 14:34:29;;;;;;;13.18;2.15;;;;;;;28.52;46.81;99838.81;10413143;28;20069;-69
2023/06/04 14:39:29;;;;;;;10.73;2.15;;;;;;;28.88;47.04;99916.34;10412675;28;20095;-69
2023/06/04 14:44:30;;;;;;;17.40;2.60;;;;;;;28.79;48.07;99903.66;10395409;28;20374;-69
2023/06/04 14:49:31;;;;;;;9.25;2.70;;;;;;;28.64;48.34;99911.00;10413441;28;20471;-70
2023/06/04 14:54:34;;;;;;;10.60;3.10;;;;;;;28.56;49.05;99925.34;10413681;28;20132;-70
2023/06/04 14:59:36;;;;;;;7.20;2.60;;;;;;;28.41;49.88;99939.25;10412476;28;20051;-70
2023/06/04 15:04:43;;;;;;;3.80;2.17;;;;;;;28.26;51.38;99934.00;10412696;28;20030;-70
2023/06/04 15:09:44;;;;;;;6.35;1.77;;;;;;;28.17;51.45;99929.19;10412172;28;20045;-69
2023/06/04 15:14:45;;;;;;;4.93;1.95;;;;;;;28.11;51.90;99944.00;10413952;28;20045;-70
2023/06/04 15:19:46;;;;;;;8.50;2.63;;;;;;;28.17;52.41;99951.03;10420061;28;20045;-70
2023/06/04 15:24:47;;;;;;;42.25;13.00;;;;;;;27.80;53.17;99989.22;10422499;28;20493;-70
2023/06/04 15:29:48;;;;;;;15.68;2.03;;;;;;;26.09;55.78;99990.81;10431687;28;20060;-71
2023/06/04 15:34:50;;;;;;;10.27;1.30;;;;;;;24.63;58.65;100017.88;10451243;28;20034;-67
2023/06/04 15:39:50;;;;;;;6.65;1.10;;;;;;;23.98;60.91;99995.66;10420169;28;20128;-72
2023/06/04 15:44:51;;;;;;;4.32;1.05;;;;;;;23.76;61.84;100007.50;10418982;28;20125;-70
2023/06/04 15:49:52;;;;;;;10.38;2.05;;;;;;;23.08;63.00;99969.34;10418782;28;20041;-69
2023/06/04 15:54:53;;;;;;;9.75;1.85;;;;;;;22.82;64.49;99953.94;10420459;28;20041;-69
2023/06/04 15:59:53;;;;;;;5.15;1.75;;;;;;;22.88;67.58;100072.09;10420391;28;20060;-68
2023/06/04 16:04:55;;;;;;;7.00;2.42;;;;;;;22.34;69.98;100053.91;10458991;28;20083;-69
2023/06/04 16:09:56;;;;;;;7.07;1.77;;;;;;;21.59;71.74;99985.84;10460141;28;20377;-69
2023/06/04 16:14:57;;;;;;;12.23;2.28;;;;;;;21.42;73.45;99996.72;10441820;28;20052;-72
2023/06/04 16:19:57;;;;;;;7.10;1.83;;;;;;;21.08;74.96;99985.06;10420886;28;20076;-69
2023/06/04 16:24:59;;;;;;;5.60;1.70;;;;;;;21.42;75.28;100096.69;10417880;28;20055;-70
2023/06/04 16:30:00;;;;;;;6.93;1.45;;;;;;;21.53;75.32;100196.84;10431931;28;20083;-69
2023/06/04 16:35:02;;;;;;;8.00;1.90;;;;;;;21.22;75.06;100136.03;10401843;28;20123;-70
2023/06/04 16:40:04;;;;;;;11.80;1.80;;;;;;;21.58;76.73;100192.34;10418782;28;20163;-69
2023/06/04 16:45:05;;;;;;;7.05;2.17;;;;;;;21.77;78.65;100216.44;10430456;28;20041;-70
2023/06/04 16:50:06;;;;;;;6.47;1.85;;;;;;;21.49;80.77;100187.59;10458278;28;20045;-72
2023/06/04 16:55:11;;;;;;;10.88;1.90;;;;;;;21.32;82.55;100191.03;10451684;28;20123;-71
2023/06/04 17:00:12;;;;;;;30.35;2.58;;;;;;;21.27;84.19;100180.16;10444375;28;20061;-74
2023/06/04 17:05:15;;;;;;;9.05;2.40;;;;;;;21.15;85.81;100171.28;10435673;28;20080;-76
2023/06/04 17:10:17;;;;;;;6.65;2.00;;;;;;;20.87;88.15;100169.41;10416055;28;20064;-77
2023/06/04 17:15:18;;;;;;;5.20;1.90;;;;;;;20.67;89.99;100169.78;10432460;28;20418;-75
2023/06/04 17:20:18;;;;;;;8.68;1.90;;;;;;;20.61;91.34;100187.78;10417566;28;20042;-75
2023/06/04 17:25:20;;;;;;;7.75;2.13;;;;;;;20.49;91.31;100187.78;10425082;28;20059;-76
2023/06/04 17:30:22;;;;;;;5.28;2.28;;;;;;;20.30;92.74;100180.88;10430678;28;20043;-78
2023/06/04 17:35:23;;;;;;;11.03;2.47;;;;;;;20.19;93.14;100176.28;10432010;28;20045;-77
2023/06/04 17:40:24;;;;;;;10.05;3.22;;;;;;;20.07;94.27;100162.81;10438475;28;20046;-78
2023/06/04 17:45:25;;;;;;;6.82;3.38;;;;;;;19.48;94.97;100073.84;10417695;28;20037;-78
2023/06/04 17:50:26;;;;;;;9.60;3.28;;;;;;;19.40;96.66;100036.47;10432583;28;20041;-78
2023/06/04 17:55:26;;;;;;;10.15;2.90;;;;;;;19.54;98.73;100043.25;10433465;28;20496;-76
2023/06/04 18:00:29;;;;;;;10.02;3.65;;;;;;;19.33;100.00;100008.81;10427279;28;20060;-79
2023/06/04 18:05:30;;;;;;;10.45;3.35;;;;;;;18.84;100.00;99957.03;10427554;28;20068;-73
2023/06/04 18:10:30;;;;;;;5.85;2.50;;;;;;;19.04;100.00;100015.94;10428457;28;20084;-70
2023/06/04 18:15:31;;;;;;;5.18;2.03;;;;;;;19.50;100.00;100074.41;10405733;28;20489;-71
2023/06/04 18:20:32;;;;;;;4.72;2.20;;;;;;;19.50;100.00;100085.19;10424513;28;20045;-71
2023/06/04 18:25:33;;;;;;;7.30;2.00;;;;;;;19.34;100.00;100073.22;10432384;28;20049;-72
2023/06/04 18:30:34;;;;;;;6.13;1.55;;;;;;;19.48;100.00;100092.69;10410801;28;20456;-72
2023/06/04 18:35:36;;;;;;;4.38;1.40;;;;;;;19.71;98.96;100102.69;10433721;28;20044;-73
2023/06/04 18:40:36;;;;;;;4.93;1.52;;;;;;;19.88;98.52;100100.09;10412415;28;20045;-74
2023/06/04 18:45:37;;;;;;;6.47;1.90;;;;;;;19.98;99.45;100094.13;10413299;28;20045;-73
2023/06/04 18:50:39;;;;;;;6.82;1.73;;;;;;;19.67;100.00;100031.44;10417003;28;20064;-75
2023/06/04 18:55:40;;;;;;;9.90;2.13;;;;;;;19.82;100.00;100042.56;10403483;28;20075;-73
2023/06/04 19:00:40;;;;;;;4.78;1.42;;;;;;;19.95;100.00;100071.16;10421898;28;20051;-74
2023/06/04 19:05:41;;;;;;;6.70;1.60;;;;;;;19.90;100.00;100065.66;10421099;28;20124;-74
2023/06/04 19:10:45;;;;;;;8.20;1.80;;;;;;;19.94;100.00;100056.03;10421413;28;20080;-74
2023/06/04 19:15:45;;;;;;;;;;;;;;;20.05;100.00;100065.97;10420593;28;20045;-74
2023/06/04 19:20:46;;;;;;;6.57;2.60;;;;;;;19.05;100.00;99926.84;10402826;28;19917;-75
2023/06/04 19:25:47;;;;;;;8.43;2.90;;;;;;;19.52;100.00;100009.53;10420421;28;20048;-74
2023/06/04 19:30:48;;;;;;;6.00;2.47;;;;;;;19.84;100.00;100075.50;10419982;28;20086;-74
2023/06/04 19:35:49;;;;;;;6.63;1.92;;;;;;;19.44;100.00;100026.03;10433579;28;20037;-76
2023/06/04 19:40:50;;;;;;;5.88;1.90;;;;;;;19.72;100.00;100106.22;10460881;28;20044;-75
2023/06/04 19:45:52;;;;;;;5.93;1.75;;;;;;;19.69;100.00;100114.78;10460282;28;20504;-74
2023/06/04 19:50:52;;;;;;;11.38;2.00;;;;;;;19.54;100.00;100121.41;10460133;28;20043;-75
2023/06/04 19:55:53;;;;;;;4.50;1.85;;;;;;;19.57;100.00;100120.94;10459825;28;20482;-73
2023/06/04 20:00:55;;;;;;;6.78;1.92;;;;;;;19.60;100.00;100142.03;10459994;28;20086;-75
2023/06/04 20:05:56;;;;;;;6.65;1.85;;;;;;;19.51;100.00;100145.28;10460185;28;20129;-75
2023/06/04 20:10:57;;;;;;;6.35;2.42;;;;;;;19.10;100.00;100099.28;10460083;28;20056;-75
2023/06/04 20:15:58;;;;;;;7.90;2.15;;;;;;;19.08;100.00;100096.00;10442139;28;20185;-74
2023/06/04 20:20:59;;;;;;;6.90;2.42;;;;;;;19.09;100.00;100108.41;10458835;28;20044;-75
2023/06/04 20:26:00;;;;;;;6.30;2.53;;;;;;;19.42;100.00;100152.06;10458899;28;20048;-75
2023/06/04 20:31:01;;;;;;;10.77;2.03;;;;;;;19.35;100.00;100135.97;10459062;28;20503;-74
2023/06/04 20:36:02;;;;;;;7.43;2.60;;;;;;;19.42;100.00;100141.28;10458343;28;20041;-74
2023/06/04 20:41:03;;;;;;;8.18;2.25;;;;;;;19.38;100.00;100138.22;10458931;28;20500;-75
2023/06/04 20:46:03;;;;;;;9.07;2.40;;;;;;;19.44;100.00;100148.06;10458271;28;20539;-74
2023/06/04 20:51:05;;;;;;;13.52;3.42;;;;;;;19.33;100.00;100141.63;10457753;28;20048;-75
2023/06/04 20:56:06;;;;;;;8.93;2.50;;;;;;;18.81;100.00;100065.94;10458657;28;20051;-74
2023/06/04 21:01:07;;;;;;;10.10;2.75;;;;;;;19.10;100.00;100122.69;10427336;28;20497;-74
2023/06/04 21:06:08;;;;;;;7.35;2.70;;;;;;;19.19;100.00;100148.25;10416732;28;20048;-74
2023/06/04 21:11:08;;;;;;;8.93;2.00;;;;;;;19.21;100.00;100148.84;10415497;28;20053;-74
2023/06/04 21:16:09;;;;;;;12.27;2.47;;;;;;;19.10;100.00;100128.09;10414952;28;20043;-73
2023/06/04 21:21:10;;;;;;;7.88;2.75;;;;;;;19.03;100.00;100128.19;10415910;28;20048;-74
2023/06/04 21:26:11;;;;;;;9.98;2.60;;;;;;;18.52;100.00;100047.91;10415530;28;20049;-72
2023/06/04 21:31:11;;;;;;;6.35;2.97;;;;;;;18.32;100.00;100005.16;10416399;28;20052;-74
2023/06/04 21:36:14;;;;;;;5.95;2.38;;;;;;;19.09;100.00;100146.09;10415429;28;20037;-73
2023/06/04 21:41:15;;;;;;;5.22;2.72;;;;;;;18.56;100.00;100062.56;10414492;28;20124;-73
2023/06/04 21:46:16;;;;;;;8.50;2.85;;;;;;;18.70;100.00;100070.22;10414684;28;20116;-73
2023/06/04 21:51:17;;;;;;;8.45;3.00;;;;;;;18.77;100.00;100090.88;10415687;28;20041;-73
2023/06/04 21:56:17;;;;;;;11.43;2.80;;;;;;;19.07;100.00;100142.81;10414588;28;20405;-72
2023/06/04 22:01:18;;;;;;;6.68;2.67;;;;;;;19.00;100.00;100134.03;10414309;28;20048;-73
2023/06/04 22:06:19;;;;;;;11.10;3.22;;;;;;;19.06;100.00;100135.81;10413592;28;20045;-73
2023/06/04 22:11:20;;;;;;;11.73;3.20;;;;;;;18.88;100.00;100106.25;10414871;28;20429;-72
2023/06/04 22:16:21;;;;;;;9.32;2.97;;;;;;;18.45;100.00;100040.75;10396380;28;20654;-72
2023/06/04 22:21:22;;;;;;;11.60;3.25;;;;;;;18.95;100.00;100116.91;10413327;28;20048;-72
2023/06/04 22:26:22;;;;;;;6.32;2.80;;;;;;;18.87;100.00;100110.78;10412710;28;20045;-73
2023/06/04 22:31:23;;;;;;;9.15;3.08;;;;;;;18.87;100.00;100120.72;10413130;28;20042;-72
2023/06/04 22:36:25;;;;;;;12.38;3.53;;;;;;;18.43;100.00;100032.09;10412722;28;20049;-73
2023/06/04 22:41:26;;;;;;;7.75;3.00;;;;;;;18.90;100.00;100104.13;10413595;28;20048;-73
2023/06/04 22:46:27;;;;;;;6.88;2.65;;;;;;;18.90;100.00;100094.16;10412664;28;20041;-73
2023/06/04 22:51:28;;;;;;;9.30;3.38;;;;;;;18.56;100.00;100041.84;10413193;28;20037;-72
2023/06/04 22:56:28;;;;;;;9.65;4.13;;;;;;;18.91;100.00;100111.16;10412684;28;20045;-72
2023/06/04 23:01:29;;;;;;;9.50;3.20;;;;;;;18.93;100.00;100115.28;10413336;28;20041;-73
2023/06/04 23:06:30;;;;;;;7.78;3.33;;;;;;;18.95;100.00;100119.59;10412895;28;20076;-72
2023/06/04 23:11:31;;;;;;;6.93;3.10;;;;;;;18.90;100.00;100114.88;10411879;28;20056;-72