Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:27;;;;;;;;;;;;;;;22.31;77.22;96542.53;611368;232;66907;-70
2022/06/22 00:03:57;;;;;;;;;;;;;;;22.31;77.23;96545.20;610362;232;62845;-70
2022/06/22 00:06:26;;;;;;;;;;;;;;;22.30;77.21;96543.63;611317;232;64873;-70
2022/06/22 00:08:54;;;;;;;;;;;;;;;22.31;77.27;96553.23;611301;232;65714;-70
2022/06/22 00:11:21;;;;;;;;;;;;;;;22.30;77.27;96543.63;611304;232;63659;-70
2022/06/22 00:13:50;;;;;;;;;;;;;;;22.29;77.34;96542.84;611356;232;64881;-70
2022/06/22 00:16:22;;;;;;;;;;;;;;;22.31;77.26;96548.67;611351;232;67049;-70
2022/06/22 00:18:50;;;;;;;;;;;;;;;22.31;77.28;96545.20;611234;232;66005;-70
2022/06/22 00:21:20;;;;;;;;;;;;;;;22.30;77.22;96546.30;611405;232;65075;-70
2022/06/22 00:23:49;;;;;;;;;;;;;;;22.30;77.22;96548.98;611387;232;64566;-70
2022/06/22 00:26:18;;;;;;;;;;;;;;;22.31;77.13;96550.56;611331;232;62818;-70
2022/06/22 00:28:53;;;;;;;;;;;;;;;22.30;77.14;96560.47;611355;232;67069;-71
2022/06/22 00:31:31;;;;;;;;;;;;;;;22.29;77.31;96548.19;611314;232;67191;-70
2022/06/22 00:34:12;;;;;;;;;;;;;;;22.31;77.26;96554.02;611331;232;62813;-70
2022/06/22 00:36:41;;;;;;;;;;;;;;;22.31;77.25;96556.70;611405;232;67030;-69
2022/06/22 00:39:24;;;;;;;;;;;;;;;22.30;77.28;96555.13;611397;232;66904;-69
2022/06/22 00:42:24;;;;;;;;;;;;;;;22.29;77.26;96548.19;611370;232;62843;-70
2022/06/22 00:44:37;;;;;;;;;;;;;;;22.30;77.38;96547.09;609394;232;67087;-70
2022/06/22 00:47:07;;;;;;;;;;;;;;;22.30;77.31;96543.63;611333;232;67104;-70
2022/06/22 00:49:35;;;;;;;;;;;;;;;22.29;77.17;96547.37;611369;232;64872;-70
2022/06/22 00:52:04;;;;;;;;;;;;;;;22.29;77.21;96539.34;611348;232;67085;-70
2022/06/22 00:54:33;;;;;;;;;;;;;;;22.29;77.14;96550.05;611326;232;67035;-70
2022/06/22 00:57:08;;;;;;;;;;;;;;;22.29;77.21;96550.05;611330;232;62808;-70
2022/06/22 00:59:55;;;;;;;;;;;;;;;22.29;77.25;96542.02;611380;232;65128;-70
2022/06/22 01:02:31;;;;;;;;;;;;;;;22.29;77.23;96539.34;611013;232;66828;-70
2022/06/22 01:05:01;;;;;;;;;;;;;;;22.29;77.17;96544.69;611379;232;63036;-70
2022/06/22 01:07:30;;;;;;;;;;;;;;;22.29;77.16;96547.37;611346;232;69061;-70
2022/06/22 01:10:05;;;;;;;;;;;;;;;22.28;77.18;96541.22;611416;232;66900;-70
2022/06/22 01:12:37;;;;;;;;;;;;;;;22.29;77.19;96548.19;611350;232;62755;-70
2022/06/22 01:15:23;;;;;;;;;;;;;;;22.29;77.19;96548.19;611206;232;64910;-70
2022/06/22 01:18:04;;;;;;;;;;;;;;;22.28;77.12;96530.52;610795;232;64857;-70
2022/06/22 01:20:33;;;;;;;;;;;;;;;22.28;77.07;96535.88;607454;233;65100;-70
2022/06/22 01:23:02;;;;;;;;;;;;;;;22.28;77.21;96535.08;607447;233;64856;-70
2022/06/22 01:25:37;;;;;;;;;;;;;;;22.28;77.18;96535.88;607298;233;64839;-70
2022/06/22 01:28:05;;;;;;;;;;;;;;;22.28;77.24;96533.20;607478;233;64942;-69
2022/06/22 01:30:41;;;;;;;;;;;;;;;22.29;77.35;96539.34;607431;233;67280;-70
2022/06/22 01:33:16;;;;;;;;;;;;;;;22.29;77.32;96533.98;607250;233;66864;-70
2022/06/22 01:35:44;;;;;;;;;;;;;;;22.27;77.31;96545.00;607425;233;62856;-70
2022/06/22 01:38:16;;;;;;;;;;;;;;;22.28;77.34;96549.25;607473;233;64913;-70
2022/06/22 01:40:45;;;;;;;;;;;;;;;22.29;77.38;96547.37;607372;233;66837;-70
2022/06/22 01:43:17;;;;;;;;;;;;;;;22.28;77.32;96549.25;607460;233;62835;-70
2022/06/22 01:45:55;;;;;;;;;;;;;;;22.29;77.30;96547.37;606755;233;64934;-70
2022/06/22 01:48:24;;;;;;;;;;;;;;;22.29;77.26;96550.05;607126;233;67232;-70
2022/06/22 01:50:56;;;;;;;;;;;;;;;22.28;77.32;96546.58;607411;233;65060;-70
2022/06/22 01:53:35;;;;;;;;;;;;;;;22.28;77.27;96537.76;607368;233;64935;-70
2022/06/22 01:56:16;;;;;;;;;;;;;;;22.28;77.53;96535.88;607461;233;64824;-70
2022/06/22 01:58:45;;;;;;;;;;;;;;;22.28;77.51;96525.16;598330;233;65121;-69
2022/06/22 02:01:17;;;;;;;;;;;;;;;22.28;77.51;96532.41;607456;233;67091;-70
2022/06/22 02:03:46;;;;;;;;;;;;;;;22.28;77.41;96529.73;607373;233;64559;-70
2022/06/22 02:09:07;;;;;;;;;;;;;;;22.28;77.39;96529.73;607474;233;66525;-70
2022/06/22 02:11:36;;;;;;;;;;;;;;;22.27;77.44;96528.94;607388;233;66798;-70
2022/06/22 02:14:08;;;;;;;;;;;;;;;22.27;77.51;96523.58;607394;233;65112;-70
2022/06/22 02:16:36;;;;;;;;;;;;;;;22.28;77.40;96527.05;607273;233;67096;-70
2022/06/22 02:19:06;;;;;;;;;;;;;;;22.27;77.32;96515.55;609276;232;66493;-70
2022/06/22 02:21:34;;;;;;;;;;;;;;;22.28;77.29;96516.34;611395;232;64794;-70
2022/06/22 02:24:06;;;;;;;;;;;;;;;22.27;77.16;96518.23;611270;232;66796;-70
2022/06/22 02:26:41;;;;;;;;;;;;;;;22.28;77.09;96514.45;611377;232;64719;-69
2022/06/22 02:29:09;;;;;;;;;;;;;;;22.29;77.14;96512.57;611412;232;64765;-70
2022/06/22 02:31:37;;;;;;;;;;;;;;;22.27;77.04;96512.88;611395;232;67082;-70
2022/06/22 02:34:04;;;;;;;;;;;;;;;22.28;77.01;96510.98;611349;232;66867;-70
2022/06/22 02:36:33;;;;;;;;;;;;;;;22.28;77.12;96511.78;611384;232;64949;-70
2022/06/22 02:39:02;;;;;;;;;;;;;;;22.28;77.08;96503.75;611323;232;67140;-70
2022/06/22 02:44:30;;;;;;;;;;;;;;;22.28;77.22;96514.45;611409;232;63731;-70
2022/06/22 02:47:01;;;;;;;;;;;;;;;22.29;77.29;96513.39;611379;232;64971;-70
2022/06/22 02:49:30;;;;;;;;;;;;;;;22.27;77.17;96510.20;610924;232;64765;-72
2022/06/22 02:51:59;;;;;;;;;;;;;;;22.27;77.22;96507.52;611309;232;64910;-72
2022/06/22 02:54:35;;;;;;;;;;;;;;;22.29;77.25;96515.25;611368;232;64866;-70
2022/06/22 02:57:04;;;;;;;;;;;;;;;22.28;77.25;96513.66;611392;232;67616;-71
2022/06/22 02:59:33;;;;;;;;;;;;;;;22.27;77.21;96515.55;610408;232;65192;-71
2022/06/22 03:02:01;;;;;;;;;;;;;;;22.28;77.20;96509.10;611370;232;67100;-70
2022/06/22 03:04:28;;;;;;;;;;;;;;;22.28;77.27;96508.31;611326;232;67277;-71
2022/06/22 03:06:56;;;;;;;;;;;;;;;22.29;77.28;96517.92;611343;232;65084;-71
2022/06/22 03:09:25;;;;;;;;;;;;;;;22.28;77.34;96514.45;611364;232;65093;-71
2022/06/22 03:11:55;;;;;;;;;;;;;;;22.28;77.29;96510.98;611416;232;64828;-71
2022/06/22 03:14:36;;;;;;;;;;;;;;;22.29;77.28;96517.92;611321;232;62727;-71
2022/06/22 03:17:05;;;;;;;;;;;;;;;22.28;77.24;96519.81;611330;232;64731;-70
2022/06/22 03:22:56;;;;;;;;;;;;;;;22.27;77.19;96510.20;611497;232;37300;-69
2022/06/22 03:25:25;;;;;;;;;;;;;;;22.28;77.24;96506.42;611352;232;65457;-70
2022/06/22 03:27:54;;;;;;;;;;;;;;;22.27;77.21;96502.17;611124;232;66934;-70
2022/06/22 03:30:23;;;;;;;;;;;;;;;22.27;77.39;96494.14;611374;232;62959;-70
2022/06/22 03:32:54;;;;;;;;;;;;;;;22.27;77.26;96494.14;611397;232;66027;-69
2022/06/22 03:35:26;;;;;;;;;;;;;;;22.25;77.20;96482.92;610709;232;67380;-70
2022/06/22 03:38:07;;;;;;;;;;;;;;;22.28;77.21;96486.90;611352;232;62701;-69
2022/06/22 03:40:39;;;;;;;;;;;;;;;22.28;77.23;96487.69;611382;232;67016;-69
2022/06/22 03:43:08;;;;;;;;;;;;;;;22.28;77.29;96484.22;611318;232;66875;-70
2022/06/22 03:45:37;;;;;;;;;;;;;;;22.28;77.30;96498.39;611372;232;65207;-70
2022/06/22 03:48:08;;;;;;;;;;;;;;;22.28;77.29;96505.64;611340;232;67070;-70
2022/06/22 03:50:40;;;;;;;;;;;;;;;22.27;77.19;96504.84;611275;232;66866;-69
2022/06/22 03:56:31;;;;;;;;;;;;;;;22.28;77.21;96508.31;611414;232;38829;-70
2022/06/22 03:58:59;;;;;;;;;;;;;;;22.28;77.26;96510.98;611326;232;64897;-70
2022/06/22 04:01:28;;;;;;;;;;;;;;;22.26;77.40;96508.63;611366;232;65178;-69
2022/06/22 04:03:56;;;;;;;;;;;;;;;22.27;77.35;96507.52;611332;232;67094;-69
2022/06/22 04:06:25;;;;;;;;;;;;;;;22.26;77.33;96511.30;611416;232;64799;-69
2022/06/22 04:08:53;;;;;;;;;;;;;;;22.27;77.40;96504.84;611343;232;62917;-72
2022/06/22 04:11:39;;;;;;;;;;;;;;;22.27;77.44;96514.77;611323;232;65138;-72
2022/06/22 04:14:20;;;;;;;;;;;;;;;22.27;77.34;96504.84;611385;232;66729;-69
2022/06/22 04:16:49;;;;;;;;;;;;;;;22.27;77.45;96507.52;611351;232;62791;-70
2022/06/22 04:19:18;;;;;;;;;;;;;;;22.26;77.50;96500.59;608374;232;64844;-70
2022/06/22 04:21:48;;;;;;;;;;;;;;;22.27;77.49;96507.52;607424;233;67180;-70
2022/06/22 04:24:20;;;;;;;;;;;;;;;22.25;77.50;96498.98;607428;233;65135;-70
2022/06/22 04:27:08;;;;;;;;;;;;;;;22.26;77.43;96497.91;607343;233;64992;-70
2022/06/22 04:29:43;;;;;;;;;;;;;;;22.28;77.53;96505.64;607404;233;66948;-70
2022/06/22 04:32:30;;;;;;;;;;;;;;;22.27;77.46;96496.03;607366;233;65113;-70
2022/06/22 04:35:02;;;;;;;;;;;;;;;22.26;77.47;96497.91;607444;233;67101;-70
2022/06/22 04:37:34;;;;;;;;;;;;;;;22.27;77.46;96502.17;607393;233;66920;-70
2022/06/22 04:40:13;;;;;;;;;;;;;;;22.27;77.52;96510.20;607133;233;65123;-70
2022/06/22 04:42:41;;;;;;;;;;;;;;;22.25;77.50;96498.98;607467;233;67694;-70
2022/06/22 04:45:10;;;;;;;;;;;;;;;22.26;77.54;96497.91;607428;233;67059;-69
2022/06/22 04:47:38;;;;;;;;;;;;;;;22.27;77.52;96510.20;607169;233;65072;-70
2022/06/22 04:50:07;;;;;;;;;;;;;;;22.27;77.53;96517.44;607456;233;67163;-70
2022/06/22 04:52:36;;;;;;;;;;;;;;;22.26;77.56;96516.66;607458;233;64879;-70
2022/06/22 04:55:05;;;;;;;;;;;;;;;22.27;77.51;96512.88;607481;233;66089;-70
2022/06/22 04:57:36;;;;;;;;;;;;;;;22.27;77.58;96523.58;607447;233;67118;-70
2022/06/22 05:00:05;;;;;;;;;;;;;;;22.27;77.55;96518.23;607487;233;66883;-70
2022/06/22 05:02:34;;;;;;;;;;;;;;;22.27;77.55;96517.44;607463;233;65359;-70
2022/06/22 05:05:03;;;;;;;;;;;;;;;22.27;77.55;96523.58;607414;233;67084;-70
2022/06/22 05:07:34;;;;;;;;;;;;;;;22.27;77.50;96523.58;607506;233;66917;-70
2022/06/22 05:10:12;;;;;;;;;;;;;;;22.27;77.60;96517.44;607468;233;64746;-70
2022/06/22 05:12:44;;;;;;;;;;;;;;;22.28;77.65;96535.08;607447;233;64859;-70
2022/06/22 05:15:13;;;;;;;;;;;;;;;22.27;77.64;96528.15;606132;233;67055;-70
2022/06/22 05:17:41;;;;;;;;;;;;;;;22.27;77.66;96534.30;607187;233;64953;-70
2022/06/22 05:20:13;;;;;;;;;;;;;;;22.27;77.52;96533.50;607468;233;66887;-70
2022/06/22 05:22:40;;;;;;;;;;;;;;;22.28;77.57;96537.76;607404;233;67080;-70
2022/06/22 05:25:09;;;;;;;;;;;;;;;22.26;77.60;96535.39;607377;233;64852;-70
2022/06/22 05:27:41;;;;;;;;;;;;;;;22.27;77.66;96545.00;607436;233;67138;-69
2022/06/22 05:30:09;;;;;;;;;;;;;;;22.28;77.70;96549.25;607276;233;66657;-72
2022/06/22 05:32:41;;;;;;;;;;;;;;;22.28;77.65;96548.47;607491;233;62750;-69
2022/06/22 05:35:10;;;;;;;;;;;;;;;22.27;77.71;96561.06;607471;233;67055;-70
2022/06/22 05:37:39;;;;;;;;;;;;;;;22.27;77.66;96561.06;607393;233;67270;-70
2022/06/22 05:40:07;;;;;;;;;;;;;;;22.27;77.68;96563.73;607458;233;64950;-72
2022/06/22 05:42:35;;;;;;;;;;;;;;;22.27;77.71;96569.09;607422;233;67104;-70
2022/06/22 05:45:05;;;;;;;;;;;;;;;22.27;77.66;96573.66;607432;233;66975;-71
2022/06/22 05:47:33;;;;;;;;;;;;;;;22.27;77.62;96579.80;607501;233;63972;-70
2022/06/22 05:50:14;;;;;;;;;;;;;;;22.28;77.69;96577.91;607440;233;64860;-70
2022/06/22 05:52:46;;;;;;;;;;;;;;;22.26;77.68;96570.19;607249;233;66867;-70
2022/06/22 05:55:15;;;;;;;;;;;;;;;22.27;77.60;96571.77;607323;233;63729;-73
2022/06/22 05:57:45;;;;;;;;;;;;;;;22.28;77.74;96567.20;607037;233;65012;-70
2022/06/22 06:00:31;;;;;;;;;;;;;;;22.29;78.07;96576.81;607013;233;67510;-69
2022/06/22 06:03:00;;;;;;;;;;;;;;;22.30;78.00;96575.75;607451;233;62660;-69
2022/06/22 06:05:41;;;;;;;;;;;;;;;22.28;77.87;96557.28;606053;233;65067;-68
2022/06/22 06:08:11;;;;;;;;;;;;;;;22.28;77.76;96554.61;607050;233;63103;-68
2022/06/22 06:10:40;;;;;;;;;;;;;;;22.28;77.82;96549.25;603675;233;64935;-67
2022/06/22 06:13:18;;;;;;;;;;;;;;;22.28;77.82;96551.93;601065;233;64927;-68
2022/06/22 06:15:47;;;;;;;;;;;;;;;22.28;77.50;96559.17;604376;233;64791;-68
2022/06/22 06:18:16;;;;;;;;;;;;;;;22.28;77.29;96564.52;605373;233;62718;-68
2022/06/22 06:20:46;;;;;;;;;;;;;;;22.30;77.16;96567.72;602679;233;66794;-68
2022/06/22 06:23:15;;;;;;;;;;;;;;;22.30;77.02;96571.18;605519;233;67070;-69
2022/06/22 06:28:40;;;;;;;;;;;;;;;22.32;77.39;96566.34;607932;233;65650;-68
2022/06/22 06:31:09;;;;;;;;;;;;;;;22.33;77.71;96565.25;603727;231;65388;-68
2022/06/22 06:33:38;;;;;;;;;;;;;;;22.32;78.21;96550.28;602561;233;64898;-68
2022/06/22 06:36:12;;;;;;;;;;;;;;;22.33;78.45;96551.86;598211;233;66816;-69
2022/06/22 06:38:51;;;;;;;;;;;;;;;22.33;78.76;96551.86;597908;235;64382;-68
2022/06/22 06:41:23;;;;;;;;;;;;;;;22.33;78.98;96535.80;597824;237;65020;-68
2022/06/22 06:43:56;;;;;;;;;;;;;;;22.34;79.15;96533.91;597435;237;66786;-68
2022/06/22 06:46:25;;;;;;;;;;;;;;;22.33;79.27;96530.45;599817;233;64555;-68
2022/06/22 06:48:57;;;;;;;;;;;;;;;22.34;79.43;96526.70;598001;237;62837;-68
2022/06/22 06:51:26;;;;;;;;;;;;;;;22.33;79.56;96530.45;598023;235;71187;-68
2022/06/22 06:54:07;;;;;;;;;;;;;;;22.35;79.53;96546.23;598016;237;67190;-69
2022/06/22 06:56:39;;;;;;;;;;;;;;;22.34;79.59;96540.09;601441;233;64888;-70
2022/06/22 06:59:10;;;;;;;;;;;;;;;22.35;79.70;96538.98;602058;233;67147;-69
2022/06/22 07:01:44;;;;;;;;;;;;;;;22.35;79.77;96541.66;601914;235;66932;-69
2022/06/22 07:04:12;;;;;;;;;;;;;;;22.35;79.80;96544.34;601731;235;64951;-69
2022/06/22 07:06:40;;;;;;;;;;;;;;;22.36;79.79;96548.59;601857;235;64875;-68
2022/06/22 07:09:27;;;;;;;;;;;;;;;22.37;79.75;96546.71;601926;235;64831;-69
2022/06/22 07:11:57;;;;;;;;;;;;;;;22.36;79.79;96547.81;601987;235;65142;-70
2022/06/22 07:14:26;;;;;;;;;;;;;;;22.36;79.84;96548.59;601454;235;66737;-70
2022/06/22 07:16:57;;;;;;;;;;;;;;;22.37;79.84;96549.39;601939;235;64838;-70
2022/06/22 07:19:26;;;;;;;;;;;;;;;22.37;79.84;96558.23;601253;235;61587;-70
2022/06/22 07:22:12;;;;;;;;;;;;;;;22.37;79.87;96555.56;601182;236;66509;-69
2022/06/22 07:24:50;;;;;;;;;;;;;;;22.38;79.87;96562.50;601025;236;66960;-69
2022/06/22 07:27:19;;;;;;;;;;;;;;;22.37;79.84;96555.56;601060;236;65183;-68
2022/06/22 07:29:49;;;;;;;;;;;;;;;22.38;79.87;96559.82;601967;233;67100;-69
2022/06/22 07:32:17;;;;;;;;;;;;;;;22.38;79.90;96559.82;602800;233;66906;-68
2022/06/22 07:34:49;;;;;;;;;;;;;;;22.38;79.89;96562.50;602939;233;64951;-68
2022/06/22 07:37:24;;;;;;;;;;;;;;;22.38;79.91;96567.85;602300;235;67136;-68
2022/06/22 07:39:59;;;;;;;;;;;;;;;22.38;79.89;96567.85;602584;233;64801;-71
2022/06/22 07:42:27;;;;;;;;;;;;;;;22.39;79.89;96572.11;601110;236;64889;-68
2022/06/22 07:44:55;;;;;;;;;;;;;;;22.38;79.85;96581.23;601057;236;67053;-70
2022/06/22 07:47:24;;;;;;;;;;;;;;;22.40;79.86;96586.31;601116;236;66938;-69
2022/06/22 07:49:56;;;;;;;;;;;;;;;22.41;79.81;96589.78;601088;236;64966;-69
2022/06/22 07:52:25;;;;;;;;;;;;;;;22.41;79.79;96603.17;601039;236;67054;-69
2022/06/22 07:55:06;;;;;;;;;;;;;;;22.39;79.80;96601.56;601024;236;67072;-69
2022/06/22 07:57:35;;;;;;;;;;;;;;;22.39;79.81;96606.91;600667;236;64908;-68
2022/06/22 08:00:04;;;;;;;;;;;;;;;22.39;79.81;96604.23;600218;236;64963;-70
2022/06/22 08:02:51;;;;;;;;;;;;;;;22.41;79.81;96608.52;600921;236;43902;-68
2022/06/22 08:05:20;;;;;;;;;;;;;;;22.41;79.78;96614.67;601113;236;63668;-68
2022/06/22 08:07:58;;;;;;;;;;;;;;;22.41;79.80;96603.95;601140;236;67634;-65
2022/06/22 08:10:33;;;;;;;;;;;;;;;22.42;79.86;96615.46;601151;236;65239;-69
2022/06/22 08:13:02;;;;;;;;;;;;;;;22.42;79.80;96613.58;601086;236;62915;-68
2022/06/22 08:15:31;;;;;;;;;;;;;;;22.42;79.76;96612.78;600901;236;64920;-69
2022/06/22 08:18:00;;;;;;;;;;;;;;;22.42;79.76;96612.78;600381;235;64779;-68
2022/06/22 08:20:29;;;;;;;;;;;;;;;22.42;79.72;96615.46;598021;237;64932;-69
2022/06/22 08:22:57;;;;;;;;;;;;;;;22.42;79.83;96610.11;598084;237;64914;-68
2022/06/22 08:25:25;;;;;;;;;;;;;;;22.42;79.88;96616.25;598057;237;64771;-69
2022/06/22 08:27:55;;;;;;;;;;;;;;;22.42;79.96;96599.39;598008;237;62802;-69
2022/06/22 08:30:23;;;;;;;;;;;;;;;22.43;80.08;96592.97;598031;237;66807;-68
2022/06/22 08:32:55;;;;;;;;;;;;;;;22.43;80.30;96590.30;598068;237;66986;-71
2022/06/22 08:35:27;;;;;;;;;;;;;;;22.42;80.23;96581.44;597990;237;64647;-68
2022/06/22 08:37:59;;;;;;;;;;;;;;;22.43;80.29;96576.91;598096;237;65194;-68
2022/06/22 08:40:43;;;;;;;;;;;;;;;22.43;80.35;96571.55;597990;237;67079;-70
2022/06/22 08:43:12;;;;;;;;;;;;;;;22.43;80.28;96561.63;597996;235;64906;-69
2022/06/22 08:45:48;;;;;;;;;;;;;;;22.42;80.21;96562.70;597840;237;67110;-69
2022/06/22 08:48:32;;;;;;;;;;;;;;;22.43;80.30;96574.23;598007;237;66890;-69
2022/06/22 08:51:07;;;;;;;;;;;;;;;22.42;80.20;96559.23;597874;237;63070;-68
2022/06/22 08:53:52;;;;;;;;;;;;;;;22.43;80.17;96568.88;598011;235;67144;-71
2022/06/22 08:56:38;;;;;;;;;;;;;;;22.44;80.17;96570.45;598018;237;66955;-67
2022/06/22 08:59:19;;;;;;;;;;;;;;;22.43;80.20;96552.81;598029;237;62819;-69
2022/06/22 09:01:48;;;;;;;;;;;;;;;22.43;80.22;96547.45;597986;237;64838;-71
2022/06/22 09:04:34;;;;;;;;;;;;;;;22.43;80.23;96558.95;597968;237;66927;-68
2022/06/22 09:07:03;;;;;;;;;;;;;;;22.43;80.05;96558.95;598040;237;63045;-68
2022/06/22 09:09:38;;;;;;;;;;;;;;;22.43;80.05;96552.81;597839;237;64902;-68
2022/06/22 09:12:22;;;;;;;;;;;;;;;22.43;80.09;96548.25;597727;237;66895;-66
2022/06/22 09:15:00;;;;;;;;;;;;;;;22.43;80.05;96542.89;597864;237;65310;-71
2022/06/22 09:17:45;;;;;;;;;;;;;;;22.44;79.92;96533.77;597523;237;67065;-73
2022/06/22 09:20:14;;;;;;;;;;;;;;;22.44;79.94;96535.65;596148;238;66671;-73
2022/06/22 09:22:52;;;;;;;;;;;;;;;22.45;79.84;96531.88;596056;238;65129;-73
2022/06/22 09:25:28;;;;;;;;;;;;;;;22.45;79.97;96529.20;595984;236;64772;-74
2022/06/22 09:28:03;;;;;;;;;;;;;;;22.45;79.95;96545.27;596014;238;67240;-72
2022/06/22 09:30:32;;;;;;;;;;;;;;;22.45;79.95;96534.55;596056;238;62934;-71
2022/06/22 09:33:01;;;;;;;;;;;;;;;22.45;79.91;96539.91;595953;236;67053;-72
2022/06/22 09:35:39;;;;;;;;;;;;;;;22.46;79.83;96546.88;596138;238;64806;-72
2022/06/22 09:38:08;;;;;;;;;;;;;;;22.45;79.79;96535.34;596077;238;62800;-71
2022/06/22 09:40:38;;;;;;;;;;;;;;;22.46;79.84;96552.23;595869;236;64904;-72
2022/06/22 09:43:10;;;;;;;;;;;;;;;22.46;79.80;96542.30;596050;238;66930;-71
2022/06/22 09:45:39;;;;;;;;;;;;;;;22.55;78.59;96545.90;595711;238;64960;-73
2022/06/22 09:48:10;;;;;;;;;;;;;;;22.53;79.20;96537.36;595929;238;66960;-73
2022/06/22 09:50:46;;;;;;;;;;;;;;;22.52;79.87;96545.70;596056;238;66908;-71
2022/06/22 09:53:18;;;;;;;;;;;;;;;22.49;80.15;96535.58;595985;236;66059;-81
2022/06/22 09:58:43;;;;;;;;;;;;;;;22.53;77.57;96542.71;596016;238;67062;-73
2022/06/22 10:01:15;;;;;;;;;;;;;;;22.53;78.75;96544.60;595998;238;65188;-73
2022/06/22 10:03:44;;;;;;;;;;;;;;;22.52;79.06;96548.37;595991;236;67228;-73
2022/06/22 10:06:16;;;;;;;;;;;;;;;22.51;79.38;96546.80;596109;238;66863;-73
2022/06/22 10:08:45;;;;;;;;;;;;;;;22.51;79.46;96554.83;595849;236;64980;-73
2022/06/22 10:11:17;;;;;;;;;;;;;;;22.50;79.38;96554.02;595778;236;66317;-73
2022/06/22 10:13:46;;;;;;;;;;;;;;;22.51;79.40;96554.83;596052;238;66862;-73
2022/06/22 10:16:15;;;;;;;;;;;;;;;22.50;79.47;96559.36;596009;238;64907;-74
2022/06/22 10:18:48;;;;;;;;;;;;;;;22.51;79.42;96562.86;596969;235;67167;-74
2022/06/22 10:21:20;;;;;;;;;;;;;;;22.50;79.50;96554.02;598094;237;64817;-75
2022/06/22 10:23:49;;;;;;;;;;;;;;;22.51;79.54;96570.89;597955;237;62754;-74
2022/06/22 10:26:26;;;;;;;;;;;;;;;22.52;79.50;96575.16;597845;237;64911;-74
2022/06/22 10:29:05;;;;;;;;;;;;;;;22.50;79.56;96575.43;597734;237;64752;-75
2022/06/22 10:31:34;;;;;;;;;;;;;;;22.50;79.61;96575.43;598037;237;64873;-73
2022/06/22 10:34:11;;;;;;;;;;;;;;;22.51;79.59;96586.96;597919;237;64933;-73
2022/06/22 10:36:40;;;;;;;;;;;;;;;22.51;79.62;96592.32;598041;237;66356;-76
2022/06/22 10:39:21;;;;;;;;;;;;;;;22.51;79.60;96586.96;598067;237;64686;-75
2022/06/22 10:45:11;;;;;;;;;;;;;;;22.51;79.64;96601.14;597950;237;65200;-71
2022/06/22 10:47:49;;;;;;;;;;;;;;;22.66;76.01;96601.99;598049;237;65117;-77
2022/06/22 10:50:20;;;;;;;;;;;;;;;22.62;76.93;96604.47;598034;237;66751;-73
2022/06/22 10:52:55;;;;;;;;;;;;;;;22.61;77.66;96616.25;597704;237;64985;-75
2022/06/22 10:55:36;;;;;;;;;;;;;;;22.60;77.57;96625.37;597799;237;65015;-72
2022/06/22 10:58:18;;;;;;;;;;;;;;;22.58;76.03;96622.98;597773;237;66946;-72
2022/06/22 11:01:05;;;;;;;;;;;;;;;22.57;78.40;96605.33;597866;237;67761;-72
2022/06/22 11:03:40;;;;;;;;;;;;;;;22.55;78.75;96612.06;597818;237;65098;-70
2022/06/22 11:06:21;;;;;;;;;;;;;;;22.55;78.83;96587.95;598009;237;66774;-71
2022/06/22 11:08:56;;;;;;;;;;;;;;;22.53;78.86;96585.56;598055;237;66910;-69
2022/06/22 11:11:25;;;;;;;;;;;;;;;22.54;78.90;96591.73;597322;237;62988;-70
2022/06/22 11:14:11;;;;;;;;;;;;;;;22.53;78.93;96596.27;597721;237;67534;-71
2022/06/22 11:16:56;;;;;;;;;;;;;;;22.53;78.92;96582.09;598006;237;64792;-69
2022/06/22 11:19:31;;;;;;;;;;;;;;;22.53;78.91;96577.52;600436;235;65160;-71
2022/06/22 11:22:06;;;;;;;;;;;;;;;22.53;79.01;96568.70;601148;236;64901;-68
2022/06/22 11:24:44;;;;;;;;;;;;;;;22.53;79.08;96569.48;600994;236;66977;-69
2022/06/22 11:33:09;;;;;;;;;;;;;;;22.54;79.11;96559.59;601087;236;67658;-69
2022/06/22 11:35:56;;;;;;;;;;;;;;;22.53;76.77;96568.70;601160;236;65217;-71
2022/06/22 11:38:25;;;;;;;;;;;;;;;22.56;77.46;96562.76;601113;236;67157;-72
2022/06/22 11:41:00;;;;;;;;;;;;;;;22.55;78.39;96550.47;601034;236;64874;-69
2022/06/22 11:43:32;;;;;;;;;;;;;;;22.55;78.69;96555.82;601140;236;63127;-70
2022/06/22 11:46:01;;;;;;;;;;;;;;;22.55;79.03;96548.58;600771;236;64973;-71
2022/06/22 11:48:43;;;;;;;;;;;;;;;22.54;79.17;96552.35;600921;236;66945;-71
2022/06/22 11:51:27;;;;;;;;;;;;;;;22.55;79.27;96550.47;601117;236;65181;-69
2022/06/22 11:53:55;;;;;;;;;;;;;;;22.55;79.34;96542.43;601028;236;64898;-69
2022/06/22 11:56:24;;;;;;;;;;;;;;;22.55;79.34;96539.75;600690;236;64458;-68
2022/06/22 11:59:06;;;;;;;;;;;;;;;22.55;79.29;96537.87;600763;236;63683;-68
2022/06/22 12:01:38;;;;;;;;;;;;;;;22.56;79.29;96541.34;601043;236;67130;-68
2022/06/22 12:04:19;;;;;;;;;;;;;;;22.55;79.34;96545.90;600298;236;67117;-71
2022/06/22 12:07:00;;;;;;;;;;;;;;;22.55;79.36;96545.11;601095;236;65101;-70
2022/06/22 12:09:39;;;;;;;;;;;;;;;22.55;79.39;96539.75;601201;233;67246;-72
2022/06/22 12:12:14;;;;;;;;;;;;;;;22.57;79.39;96545.63;601167;233;66989;-68
2022/06/22 12:15:14;;;;;;;;;;;;;;;22.56;79.46;96544.02;600232;236;65312;-72
2022/06/22 12:17:47;;;;;;;;;;;;;;;22.56;79.42;96546.69;599764;236;64966;-69
2022/06/22 12:20:16;;;;;;;;;;;;;;;22.55;79.44;96531.72;601695;236;64806;-70
2022/06/22 12:22:45;;;;;;;;;;;;;;;22.55;79.49;96537.87;601584;234;63195;-69
2022/06/22 12:25:26;;;;;;;;;;;;;;;22.56;79.49;96533.30;601561;236;66725;-70
2022/06/22 12:27:55;;;;;;;;;;;;;;;22.56;79.53;96525.27;601704;236;64952;-70
2022/06/22 12:30:25;;;;;;;;;;;;;;;22.56;79.52;96539.48;601370;236;65104;-69
2022/06/22 12:33:00;;;;;;;;;;;;;;;22.55;79.54;96543.22;601734;236;67514;-69
2022/06/22 12:35:36;;;;;;;;;;;;;;;22.56;79.54;96531.44;601627;234;66751;-69
2022/06/22 12:38:08;;;;;;;;;;;;;;;22.57;79.51;96548.30;601616;236;65012;-72
2022/06/22 12:40:37;;;;;;;;;;;;;;;22.57;79.46;96543.73;601526;236;67259;-68
2022/06/22 12:43:22;;;;;;;;;;;;;;;22.57;79.55;96550.98;601563;236;67042;-67
2022/06/22 12:45:54;;;;;;;;;;;;;;;22.56;79.39;96558.22;601599;236;65216;-69
2022/06/22 12:48:26;;;;;;;;;;;;;;;22.59;79.42;96557.64;601735;236;64968;-68
2022/06/22 12:50:55;;;;;;;;;;;;;;;22.57;79.46;96556.33;601664;236;67107;-68
2022/06/22 12:53:27;;;;;;;;;;;;;;;22.58;79.47;96556.03;600319;236;65082;-68
2022/06/22 12:55:59;;;;;;;;;;;;;;;22.58;79.47;96556.03;601661;234;67008;-68
2022/06/22 12:58:28;;;;;;;;;;;;;;;22.58;79.46;96550.67;601569;234;67033;-68
2022/06/22 13:00:56;;;;;;;;;;;;;;;22.58;79.45;96537.28;601635;236;70685;-67
2022/06/22 13:03:25;;;;;;;;;;;;;;;22.59;79.44;96543.45;601767;236;67183;-67
2022/06/22 13:05:53;;;;;;;;;;;;;;;22.59;79.46;96536.21;601637;236;67089;-68
2022/06/22 13:08:22;;;;;;;;;;;;;;;22.59;79.50;96540.77;601593;236;65070;-69
2022/06/22 13:10:54;;;;;;;;;;;;;;;22.59;79.53;96538.09;601660;236;67383;-68
2022/06/22 13:13:26;;;;;;;;;;;;;;;22.61;77.62;96533.22;601626;234;66714;-69
2022/06/22 13:15:56;;;;;;;;;;;;;;;22.62;77.80;96532.16;601682;234;64981;-68
2022/06/22 13:18:29;;;;;;;;;;;;;;;22.64;78.47;96532.63;601414;236;65028;-68
2022/06/22 13:20:58;;;;;;;;;;;;;;;22.63;79.09;96530.27;601195;236;67263;-68
2022/06/22 13:23:33;;;;;;;;;;;;;;;22.61;79.23;96528.66;601602;236;64897;-68
2022/06/22 13:26:02;;;;;;;;;;;;;;;22.61;79.35;96527.86;601449;234;67058;-70
2022/06/22 13:28:31;;;;;;;;;;;;;;;22.63;79.29;96532.94;603282;232;67902;-69
2022/06/22 13:31:00;;;;;;;;;;;;;;;22.61;79.19;96527.86;609092;232;62749;-69
2022/06/22 13:33:41;;;;;;;;;;;;;;;22.61;79.24;96531.33;609790;232;68482;-67
2022/06/22 13:36:10;;;;;;;;;;;;;;;22.61;79.17;96523.30;609925;232;67924;-69
2022/06/22 13:38:39;;;;;;;;;;;;;;;22.61;79.20;96517.94;609817;232;64914;-70
2022/06/22 13:41:14;;;;;;;;;;;;;;;22.62;79.21;96524.13;609895;232;64610;-69
2022/06/22 13:43:52;;;;;;;;;;;;;;;22.61;79.22;96517.94;609705;232;64814;-70