Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051525;28;20089;-73
2023/01/10 00:03:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052169;28;20083;-73
2023/01/10 00:05:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051186;28;20049;-71
2023/01/10 00:08:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051174;28;20036;-71
2023/01/10 00:10:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051718;28;20029;-73
2023/01/10 00:13:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050110;28;20033;-72
2023/01/10 00:15:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051717;28;20104;-71
2023/01/10 00:18:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051631;28;20055;-71
2023/01/10 00:20:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051501;28;20484;-71
2023/01/10 00:23:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050942;28;20029;-72
2023/01/10 00:25:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051170;28;20515;-72
2023/01/10 00:28:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051238;28;20025;-72
2023/01/10 00:31:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051511;28;20041;-71
2023/01/10 00:33:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051737;28;20114;-71
2023/01/10 00:36:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051308;28;20032;-71
2023/01/10 00:38:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051438;28;20060;-73
2023/01/10 00:43:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051455;28;20439;-73
2023/01/10 00:43:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051288;28;20512;-71
2023/01/10 00:46:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053878;28;20506;-72
2023/01/10 00:48:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075282;28;20032;-72
2023/01/10 00:51:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074857;28;20028;-70
2023/01/10 00:53:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051834;28;20088;-71
2023/01/10 00:56:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035269;28;20111;-73
2023/01/10 00:58:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054460;28;20427;-72
2023/01/10 01:00:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055122;28;20438;-73
2023/01/10 01:03:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072972;28;20036;-72
2023/01/10 01:05:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5063476;28;20089;-71
2023/01/10 01:08:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055090;28;20028;-71
2023/01/10 01:10:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054143;28;20086;-71
2023/01/10 01:13:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053977;28;20033;-71
2023/01/10 01:15:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054490;28;20032;-73
2023/01/10 01:18:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054320;28;20033;-71
2023/01/10 01:20:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054373;28;20108;-71
2023/01/10 01:23:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055264;28;20428;-71
2023/01/10 01:25:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054134;28;20028;-72
2023/01/10 01:27:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054032;28;20031;-73
2023/01/10 01:30:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054658;28;20458;-73
2023/01/10 01:32:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054123;28;20051;-70
2023/01/10 01:35:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053984;28;20032;-71
2023/01/10 01:37:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054636;28;20047;-73
2023/01/10 01:40:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054433;28;20029;-73
2023/01/10 01:42:41;;;;;;;;;;;8.70;99.90;;;;;;5053933;28;20531;-70
2023/01/10 01:45:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054044;28;19911;-73
2023/01/10 01:48:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063055;28;20036;-73
2023/01/10 01:50:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064965;28;20032;-73
2023/01/10 01:53:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055923;28;20515;-71
2023/01/10 01:56:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034332;28;20018;-73
2023/01/10 01:58:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048772;28;20033;-73
2023/01/10 02:01:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053823;28;20519;-73
2023/01/10 02:03:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054215;28;20033;-71
2023/01/10 02:06:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053557;28;20411;-73
2023/01/10 02:08:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053453;28;20480;-73
2023/01/10 02:11:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053002;28;20044;-70
2023/01/10 02:13:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053397;28;20040;-73
2023/01/10 02:16:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053841;28;20025;-70
2023/01/10 02:18:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053520;28;20037;-71
2023/01/10 02:21:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053107;28;20025;-73
2023/01/10 02:24:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053235;28;20068;-71
2023/01/10 02:27:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053090;28;20025;-73
2023/01/10 02:30:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033384;28;20396;-73
2023/01/10 02:33:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039290;28;20020;-71
2023/01/10 02:36:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052001;28;20035;-73
2023/01/10 02:38:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040164;28;20040;-73
2023/01/10 02:41:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052990;28;20055;-73
2023/01/10 02:44:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053252;28;20119;-73
2023/01/10 02:46:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052967;28;20051;-73
2023/01/10 02:49:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071466;28;20024;-73
2023/01/10 02:51:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072952;28;20434;-71
2023/01/10 02:54:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041630;28;20030;-71
2023/01/10 02:57:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032472;28;20104;-73
2023/01/10 02:59:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032892;28;20037;-73
2023/01/10 03:02:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033976;28;20039;-73
2023/01/10 03:04:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052396;28;20076;-71
2023/01/10 03:07:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034370;28;20030;-71
2023/01/10 03:10:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051613;28;20033;-71
2023/01/10 03:12:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051567;28;20149;-72
2023/01/10 03:15:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052359;28;20024;-73
2023/01/10 03:17:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052746;28;20028;-72
2023/01/10 03:20:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052447;28;20404;-73
2023/01/10 03:22:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051988;28;20036;-73
2023/01/10 03:25:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051741;28;20029;-73
2023/01/10 03:27:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051774;28;20388;-72
2023/01/10 03:30:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052257;28;20017;-73
2023/01/10 03:33:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051964;28;20572;-71
2023/01/10 03:36:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051784;28;20500;-71
2023/01/10 03:38:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052065;28;20456;-71
2023/01/10 03:41:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052086;28;20039;-72
2023/01/10 03:44:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035924;28;20504;-71
2023/01/10 03:47:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052114;28;20398;-73
2023/01/10 03:49:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071077;28;20029;-73
2023/01/10 03:52:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072040;28;20482;-73
2023/01/10 03:54:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051326;28;20369;-73
2023/01/10 03:57:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051543;28;20028;-73
2023/01/10 03:59:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051807;28;20021;-73
2023/01/10 04:02:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052130;28;20396;-71
2023/01/10 04:04:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051613;28;20471;-73
2023/01/10 04:06:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051654;28;20037;-74
2023/01/10 04:09:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051598;28;20041;-73
2023/01/10 04:11:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051049;28;20399;-73
2023/01/10 04:14:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051393;28;20421;-71
2023/01/10 04:16:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051341;28;20040;-73
2023/01/10 04:19:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051495;28;20048;-73
2023/01/10 04:21:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054004;28;20053;-73
2023/01/10 04:23:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5066870;28;20033;-73
2023/01/10 04:26:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075195;28;20031;-71
2023/01/10 04:28:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055808;28;20025;-71
2023/01/10 04:31:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055358;28;20047;-73
2023/01/10 04:33:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055342;28;20047;-73
2023/01/10 04:36:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055521;28;20107;-73
2023/01/10 04:38:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055269;28;20025;-73
2023/01/10 04:40:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055330;28;20044;-71
2023/01/10 04:43:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055076;28;20025;-73
2023/01/10 04:45:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055493;28;20069;-74
2023/01/10 04:48:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5059745;28;20442;-73
2023/01/10 04:50:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075157;28;20034;-71
2023/01/10 04:53:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063737;28;20035;-74
2023/01/10 04:55:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054952;28;20029;-71
2023/01/10 04:58:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054914;28;20062;-74
2023/01/10 05:00:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055156;28;20104;-72
2023/01/10 05:02:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054902;28;20428;-74
2023/01/10 05:05:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054313;28;20057;-71
2023/01/10 05:07:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054882;28;20049;-71
2023/01/10 05:10:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054569;28;20075;-74
2023/01/10 05:12:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053633;28;20028;-74
2023/01/10 05:15:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054357;28;20114;-74
2023/01/10 05:17:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054674;28;20545;-71
2023/01/10 05:19:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054718;28;20100;-71
2023/01/10 05:22:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054200;28;20021;-74
2023/01/10 05:24:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5069375;28;20388;-74
2023/01/10 05:27:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067623;28;20029;-71
2023/01/10 05:29:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054381;28;20510;-73
2023/01/10 05:32:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054369;28;20048;-72
2023/01/10 05:34:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054004;28;20040;-71
2023/01/10 05:36:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054146;28;20021;-73
2023/01/10 05:39:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054155;28;20091;-71
2023/01/10 05:41:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053880;28;20024;-72
2023/01/10 05:44:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054324;28;20121;-72
2023/01/10 05:46:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054032;28;20021;-74
2023/01/10 05:49:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061875;28;20107;-72
2023/01/10 05:51:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073949;28;20488;-72
2023/01/10 05:53:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5056330;28;20025;-74
2023/01/10 05:56:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054027;28;20013;-73
2023/01/10 05:58:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053817;28;20373;-73
2023/01/10 06:01:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053672;28;20102;-73
2023/01/10 06:03:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053892;28;20086;-72
2023/01/10 06:06:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052952;28;20041;-72
2023/01/10 06:08:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055770;28;20511;-73
2023/01/10 06:11:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073214;28;20119;-72
2023/01/10 06:13:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072722;28;20021;-72
2023/01/10 06:15:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073590;28;20103;-74
2023/01/10 06:18:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073531;28;20038;-74
2023/01/10 06:20:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073168;28;20126;-74
2023/01/10 06:23:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059476;28;20033;-74
2023/01/10 06:25:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052971;28;20040;-74
2023/01/10 06:28:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053213;28;20029;-74
2023/01/10 06:30:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070707;28;20039;-73
2023/01/10 06:33:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073294;28;20408;-73
2023/01/10 06:35:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065081;28;20025;-73
2023/01/10 06:37:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052440;28;20036;-73
2023/01/10 06:40:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053161;28;20029;-72
2023/01/10 06:42:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052368;28;20064;-75
2023/01/10 06:45:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051338;28;20052;-74
2023/01/10 06:47:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073040;28;20062;-72
2023/01/10 06:50:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055718;28;20032;-72
2023/01/10 06:52:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043709;28;20017;-73
2023/01/10 06:55:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035417;28;20143;-74
2023/01/10 06:57:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048511;28;20060;-74
2023/01/10 06:59:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046794;28;20083;-71
2023/01/10 07:02:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047773;28;20108;-71
2023/01/10 07:04:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066054;28;20886;-71
2023/01/10 07:07:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049031;28;20155;-73
2023/01/10 07:09:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5041968;28;20033;-73
2023/01/10 07:12:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5041102;28;20068;-71
2023/01/10 07:14:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5045087;28;20037;-71
2023/01/10 07:16:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046732;28;20489;-72
2023/01/10 07:19:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052305;28;20451;-72
2023/01/10 07:21:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049147;28;20424;-73
2023/01/10 07:24:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5057614;28;20017;-71
2023/01/10 07:26:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5039716;28;20140;-72
2023/01/10 07:29:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044509;28;20514;-71
2023/01/10 07:31:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050161;28;20492;-71
2023/01/10 07:33:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048719;28;20057;-72
2023/01/10 07:36:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047278;28;20063;-73
2023/01/10 07:38:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058553;28;20040;-73
2023/01/10 07:41:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044240;28;20488;-71
2023/01/10 07:43:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5044866;28;20071;-72
2023/01/10 07:46:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5038569;28;20041;-72
2023/01/10 07:48:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050405;28;20035;-73
2023/01/10 07:51:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048418;28;20037;-72
2023/01/10 07:53:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043053;28;20056;-73
2023/01/10 07:55:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052441;28;20037;-72
2023/01/10 07:58:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046165;28;20057;-73
2023/01/10 08:00:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5038602;28;20075;-73
2023/01/10 08:03:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049235;28;20048;-73
2023/01/10 08:05:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040496;28;20026;-73
2023/01/10 08:08:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5039850;28;20412;-73
2023/01/10 08:10:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5043618;28;20029;-72
2023/01/10 08:13:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5045717;28;20337;-73
2023/01/10 08:15:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042506;28;20030;-74
2023/01/10 08:17:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029667;28;20052;-73
2023/01/10 08:20:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030566;28;20040;-75
2023/01/10 08:22:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032594;28;20034;-73
2023/01/10 08:25:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5026898;28;20033;-73
2023/01/10 08:27:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029127;28;20113;-73
2023/01/10 08:30:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030455;28;20079;-74
2023/01/10 08:32:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030191;28;20029;-74
2023/01/10 08:34:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030131;28;20511;-76
2023/01/10 08:37:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5025776;28;20376;-75
2023/01/10 08:39:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5028367;28;20025;-76
2023/01/10 08:42:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024687;28;20461;-74
2023/01/10 08:44:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5025963;28;20030;-74
2023/01/10 08:47:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030420;28;20030;-74
2023/01/10 08:49:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035136;28;20357;-73
2023/01/10 08:51:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029805;28;20040;-72
2023/01/10 08:54:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5024885;28;20033;-75
2023/01/10 08:56:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032185;28;20676;-73
2023/01/10 08:59:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030562;28;20038;-74
2023/01/10 09:01:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030963;28;20038;-73
2023/01/10 09:04:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026305;28;20055;-74
2023/01/10 09:06:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032394;28;20374;-74
2023/01/10 09:08:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027953;28;20017;-74
2023/01/10 09:11:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026408;28;20029;-73
2023/01/10 09:13:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5025199;28;20052;-74
2023/01/10 09:16:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5026481;28;20037;-74
2023/01/10 09:18:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033834;28;20506;-74
2023/01/10 09:21:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029678;28;20037;-74
2023/01/10 09:23:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028657;28;20036;-73
2023/01/10 09:25:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027305;28;20091;-72
2023/01/10 09:28:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027767;28;20025;-74
2023/01/10 09:30:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031184;28;20048;-75
2023/01/10 09:33:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5023119;28;20594;-73
2023/01/10 09:35:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028393;28;20041;-71
2023/01/10 09:38:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027106;28;20061;-74
2023/01/10 09:40:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5026568;28;20038;-71
2023/01/10 09:43:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5020971;28;20320;-75
2023/01/10 09:46:22;;;;;;;;;;;12.30;99.90;;;;;;5027044;28;20427;-74
2023/01/10 09:49:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5027486;28;19913;-72
2023/01/10 09:51:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029941;28;20144;-73
2023/01/10 09:54:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5024825;28;20029;-71
2023/01/10 09:56:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028282;28;20043;-73
2023/01/10 09:59:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026463;28;20368;-73
2023/01/10 10:01:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028654;28;20036;-73
2023/01/10 10:04:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028555;28;20041;-71
2023/01/10 10:07:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027574;28;20045;-75
2023/01/10 10:09:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026926;28;20386;-76
2023/01/10 10:12:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026877;28;20026;-74
2023/01/10 10:15:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5022780;28;20411;-75
2023/01/10 10:18:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026611;28;20034;-73
2023/01/10 10:20:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027916;28;20096;-75
2023/01/10 10:23:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028339;28;20176;-73
2023/01/10 10:26:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5021681;28;20373;-76
2023/01/10 10:29:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5006609;28;20037;-73
2023/01/10 10:32:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5021864;28;20067;-73
2023/01/10 10:34:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5030205;28;20048;-75
2023/01/10 10:37:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5028186;28;20022;-73
2023/01/10 10:40:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5023666;28;20029;-73
2023/01/10 10:42:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033610;28;20471;-74
2023/01/10 10:45:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014477;28;20060;-74
2023/01/10 10:47:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032716;28;20112;-75
2023/01/10 10:50:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032163;28;20413;-75
2023/01/10 10:52:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024896;28;20029;-72
2023/01/10 10:55:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5021578;28;20112;-74
2023/01/10 10:57:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028266;28;20034;-73
2023/01/10 11:00:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028990;28;20597;-72
2023/01/10 11:03:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5026349;28;20112;-72
2023/01/10 11:05:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030071;28;20481;-73
2023/01/10 11:08:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5026365;28;20025;-72
2023/01/10 11:10:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033497;28;20025;-72
2023/01/10 11:13:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031676;28;20041;-74
2023/01/10 11:15:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032220;28;20037;-73
2023/01/10 11:18:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031429;28;20017;-72
2023/01/10 11:20:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5022243;28;20492;-74
2023/01/10 11:23:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024441;28;20105;-71
2023/01/10 11:26:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034269;28;20045;-71
2023/01/10 11:29:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5038139;28;20423;-73
2023/01/10 11:31:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030345;28;20040;-73
2023/01/10 11:34:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027898;28;20026;-74
2023/01/10 11:37:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026226;28;20040;-74
2023/01/10 11:39:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029047;28;20033;-72
2023/01/10 11:42:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5029577;28;20033;-74
2023/01/10 11:44:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5025056;28;20136;-72
2023/01/10 11:47:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5020676;28;20556;-73
2023/01/10 11:49:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5020257;28;20163;-73
2023/01/10 11:52:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033012;28;20373;-72
2023/01/10 11:54:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5027074;28;20025;-74
2023/01/10 11:57:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030661;28;20517;-72
2023/01/10 12:00:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033808;28;20039;-71
2023/01/10 12:02:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030018;28;20055;-70
2023/01/10 12:05:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029917;28;20070;-72
2023/01/10 12:08:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030461;28;20515;-74
2023/01/10 12:10:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5038916;28;20524;-74
2023/01/10 12:13:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031149;28;20029;-72
2023/01/10 12:15:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031671;28;20520;-71
2023/01/10 12:18:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5028223;28;20100;-72
2023/01/10 12:20:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033835;28;20029;-71