Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:35;;;;;;;5.70;3.50;;;;;;;16.10;87.80;101683.31;5098966;28;20509;-86
2022/07/23 00:03:00;;;;;;;7.60;3.55;;;;;;;16.11;87.97;101691.31;5133995;28;20019;-86
2022/07/23 00:05:26;;;;;;;8.97;3.63;;;;;;;16.09;87.58;101692.59;5116170;28;20030;-86
2022/07/23 00:07:51;;;;;;;13.90;3.90;;;;;;;16.09;87.59;101692.59;5115857;28;20413;-86
2022/07/23 00:10:17;;;;;;;7.67;4.10;;;;;;;16.11;88.29;101695.97;5099153;28;20042;-86
2022/07/23 00:12:44;;;;;;;7.20;3.70;;;;;;;16.11;88.33;101695.97;5134188;28;20744;-86
2022/07/23 00:15:10;;;;;;;7.03;3.60;;;;;;;16.08;88.12;101696.44;5098635;28;20043;-86
2022/07/23 00:17:36;;;;;;;6.30;3.70;;;;;;;16.04;88.93;101687.00;5115815;27;20043;-86
2022/07/23 00:20:01;;;;;;;6.97;3.90;;;;;;;15.99;88.93;101682.22;5102105;27;20532;-86
2022/07/23 00:22:28;;;;;;;8.02;3.80;;;;;;;15.92;88.78;101684.22;5102386;27;20475;-86
2022/07/23 00:24:54;;;;;;;8.77;3.90;;;;;;;15.86;89.49;101690.59;5103268;27;20147;-86
2022/07/23 00:27:20;;;;;;;6.63;3.92;;;;;;;15.76;90.27;101694.66;5137652;27;20075;-86
2022/07/23 00:29:45;;;;;;;6.00;3.80;;;;;;;15.73;90.70;101686.09;5138487;27;20049;-86
2022/07/23 00:32:11;;;;;;;7.77;4.33;;;;;;;15.67;91.10;101689.75;5119601;27;20055;-86
2022/07/23 00:34:36;;;;;;;7.28;4.20;;;;;;;15.61;91.40;101688.78;5119167;27;20028;-86
2022/07/23 00:37:01;;;;;;;4.57;4.03;;;;;;;15.55;91.23;101687.78;5119123;27;20031;-86
2022/07/23 00:39:27;;;;;;;8.73;4.33;;;;;;;15.53;92.34;101680.84;5119333;27;20031;-86
2022/07/23 00:41:52;;;;;;;6.93;4.27;;;;;;;15.46;92.24;101680.94;5137126;27;20110;-86
2022/07/23 00:44:26;;;;;;;6.97;4.40;;;;;;;15.43;92.43;101673.19;5102453;27;20284;-86
2022/07/23 00:46:56;;;;;;;9.18;4.20;;;;;;;15.38;93.03;101678.50;5137306;27;20366;-86
2022/07/23 00:49:23;;;;;;;4.63;4.23;;;;;;;15.32;92.67;101679.41;5119023;27;20027;-86
2022/07/23 00:51:50;;;;;;;6.35;4.40;;;;;;;15.29;92.65;101691.63;5118832;27;20016;-86
2022/07/23 00:54:16;;;;;;;11.25;5.22;;;;;;;15.25;93.04;101688.53;5118497;27;20027;-87
2022/07/23 00:56:44;;;;;;;6.80;4.65;;;;;;;15.23;93.76;101684.34;5119035;27;20038;-86
2022/07/23 00:59:10;;;;;;;5.90;4.55;;;;;;;15.19;93.82;101680.38;5118975;27;20383;-86
2022/07/23 01:01:36;;;;;;;10.20;5.00;;;;;;;15.12;93.64;101682.34;5136823;27;20023;-86
2022/07/23 01:04:01;;;;;;;7.63;4.90;;;;;;;15.10;94.62;101688.03;5118776;27;20386;-86
2022/07/23 01:06:27;;;;;;;12.50;5.17;;;;;;;15.05;95.17;101685.16;5101927;27;20043;-86
2022/07/23 01:08:54;;;;;;;8.43;5.32;;;;;;;15.01;96.04;101682.03;5135544;27;20467;-86
2022/07/23 01:11:20;;;;;;;9.97;5.40;;;;;;;14.97;95.70;101688.16;5118763;27;20080;-86
2022/07/23 01:13:45;;;;;;;7.03;5.28;;;;;;;14.92;95.59;101683.38;5118986;27;20023;-86
2022/07/23 01:16:13;;;;;;;7.43;5.03;;;;;;;14.89;95.79;101683.81;5118489;27;20100;-86
2022/07/23 01:18:41;;;;;;;7.43;4.95;;;;;;;14.85;95.85;101678.00;5117913;27;20115;-86
2022/07/23 01:21:12;;;;;;;9.35;4.78;;;;;;;14.84;95.45;101676.31;5118470;27;20073;-86
2022/07/23 01:23:41;;;;;;;6.20;5.28;;;;;;;14.78;95.27;101671.75;5118523;27;20080;-86
2022/07/23 01:26:06;;;;;;;9.87;5.00;;;;;;;14.76;96.09;101682.03;5101552;27;20123;-86
2022/07/23 01:28:35;;;;;;;6.78;5.28;;;;;;;14.71;96.42;101685.44;5100727;27;20069;-86
2022/07/23 01:31:00;;;;;;;10.33;5.20;;;;;;;14.68;96.95;101682.34;5118056;27;20064;-86
2022/07/23 01:33:26;;;;;;;6.10;5.10;;;;;;;14.65;97.04;101682.78;5101008;27;20410;-85
2022/07/23 01:35:51;;;;;;;8.70;5.27;;;;;;;14.56;97.41;101680.28;5152326;27;20084;-86
2022/07/23 01:38:16;;;;;;;9.13;5.37;;;;;;;14.51;98.29;101677.38;5151919;27;20027;-86
2022/07/23 01:40:42;;;;;;;9.20;5.43;;;;;;;14.49;98.87;101670.47;5118637;27;20043;-86
2022/07/23 01:43:07;;;;;;;8.40;5.60;;;;;;;14.49;99.23;101673.19;5100436;27;20033;-86
2022/07/23 01:45:33;;;;;;;9.37;5.20;;;;;;;14.46;98.97;101676.38;5100754;27;20118;-86
2022/07/23 01:47:58;;;;;;;9.77;5.57;;;;;;;14.44;98.75;101673.00;5117743;27;20105;-86
2022/07/23 01:50:23;;;;;;;8.47;5.03;;;;;;;14.40;99.02;101678.09;5083876;27;20543;-85
2022/07/23 01:52:49;;;;;;;8.88;5.35;;;;;;;14.35;99.03;101672.44;5118415;27;20359;-86
2022/07/23 01:55:14;;;;;;;9.03;5.27;;;;;;;14.31;99.01;101668.50;5117309;27;20047;-86
2022/07/23 01:57:40;;;;;;;11.50;5.43;;;;;;;14.29;99.23;101671.44;5117929;27;20027;-86
2022/07/23 02:00:06;;;;;;;7.27;5.30;;;;;;;14.25;99.36;101667.50;5135580;27;20027;-86
2022/07/23 02:02:34;;;;;;;7.13;5.75;;;;;;;14.24;99.83;101665.81;5134695;27;20079;-86
2022/07/23 02:04:59;;;;;;;8.82;5.53;;;;;;;14.21;100.00;101667.06;5084959;27;20118;-86
2022/07/23 02:07:25;;;;;;;8.90;5.47;;;;;;;14.18;99.82;101656.59;5100186;27;20111;-86
2022/07/23 02:09:50;;;;;;;8.93;5.90;;;;;;;14.15;99.82;101662.50;5135680;27;20130;-86
2022/07/23 02:12:16;;;;;;;7.82;6.03;;;;;;;14.13;100.00;101659.16;5134261;27;20027;-85
2022/07/23 02:14:41;;;;;;;10.77;5.93;;;;;;;14.10;100.00;101658.75;5135636;27;20027;-86
2022/07/23 02:17:06;;;;;;;9.97;5.80;;;;;;;14.06;100.00;101658.38;5152092;27;20023;-86
2022/07/23 02:19:32;;;;;;;8.03;6.20;;;;;;;14.04;100.00;101647.66;5152317;27;20058;-86
2022/07/23 02:21:57;;;;;;;9.80;6.20;;;;;;;14.03;100.00;101662.34;5116970;27;20550;-86
2022/07/23 02:24:23;;;;;;;11.23;5.90;;;;;;;13.99;100.00;101660.28;5117255;27;20280;-86
2022/07/23 02:26:48;;;;;;;8.03;5.70;;;;;;;13.97;100.00;101665.97;5134026;27;20477;-86
2022/07/23 02:29:14;;;;;;;9.33;6.13;;;;;;;13.96;100.00;101666.19;5099557;27;20047;-86
2022/07/23 02:31:40;;;;;;;9.80;6.13;;;;;;;13.91;100.00;101660.56;5116607;27;20108;-85
2022/07/23 02:34:05;;;;;;;7.67;5.63;;;;;;;13.89;100.00;101659.94;5116921;27;20122;-86
2022/07/23 02:36:31;;;;;;;10.68;6.45;;;;;;;13.87;100.00;101649.22;5116893;27;20038;-85
2022/07/23 02:38:57;;;;;;;8.53;5.93;;;;;;;13.82;100.00;101644.44;5082987;27;20155;-86
2022/07/23 02:41:22;;;;;;;10.30;6.25;;;;;;;13.81;100.00;101659.13;5099244;27;20034;-86
2022/07/23 02:43:48;;;;;;;8.50;6.30;;;;;;;13.78;100.00;101662.28;5117096;27;20028;-86
2022/07/23 02:46:13;;;;;;;9.73;6.40;;;;;;;13.75;100.00;101662.72;5117335;27;20039;-86
2022/07/23 02:48:38;;;;;;;10.87;6.53;;;;;;;13.72;100.00;101671.34;5151150;27;20068;-86
2022/07/23 02:51:04;;;;;;;11.52;6.20;;;;;;;13.70;100.00;101673.44;5150979;27;20393;-86
2022/07/23 02:53:29;;;;;;;7.10;5.97;;;;;;;13.66;100.00;101667.56;5116412;27;20039;-86
2022/07/23 02:55:55;;;;;;;10.07;6.40;;;;;;;13.65;100.00;101668.63;5116474;27;20047;-85
2022/07/23 02:58:21;;;;;;;9.03;6.13;;;;;;;13.64;100.00;101677.88;5117315;27;20037;-85
2022/07/23 03:00:46;;;;;;;10.70;6.22;;;;;;;13.63;100.00;101680.81;5116468;27;20023;-85
2022/07/23 03:03:12;;;;;;;9.90;5.85;;;;;;;13.58;100.00;101673.28;5099709;27;20035;-85
2022/07/23 03:05:37;;;;;;;12.13;6.67;;;;;;;13.55;100.00;101675.59;5134526;27;20474;-85
2022/07/23 03:08:03;;;;;;;11.57;6.90;;;;;;;13.51;100.00;101678.75;5082540;28;20038;-86
2022/07/23 03:10:28;;;;;;;13.13;6.78;;;;;;;13.46;100.00;101684.03;5099365;27;20414;-86
2022/07/23 03:12:54;;;;;;;12.07;6.80;;;;;;;13.44;100.00;101677.94;5116314;28;20046;-85
2022/07/23 03:15:19;;;;;;;23.93;7.73;;;;;;;13.42;100.00;101679.19;5082473;28;20035;-85
2022/07/23 03:17:45;;;;;;;12.03;6.20;;;;;;;13.39;100.00;101677.75;5133424;28;20031;-85
2022/07/23 03:20:10;;;;;;;13.20;6.97;;;;;;;13.36;100.00;101678.19;5116190;28;20027;-86
2022/07/23 03:22:35;;;;;;;17.10;7.25;;;;;;;13.32;100.00;101674.16;5116330;28;20372;-86
2022/07/23 03:25:01;;;;;;;9.20;7.20;;;;;;;13.31;100.00;101680.66;5100054;28;20027;-86
2022/07/23 03:27:28;;;;;;;16.43;7.30;;;;;;;13.30;100.00;101687.16;5099981;28;20031;-85
2022/07/23 03:29:56;;;;;;;15.20;7.47;;;;;;;13.26;100.00;101691.38;5116157;28;20031;-85
2022/07/23 03:32:22;;;;;;;12.48;7.22;;;;;;;13.22;100.00;101690.13;5116349;28;20030;-85
2022/07/23 03:34:48;;;;;;;14.83;7.37;;;;;;;13.23;100.00;101691.78;5116121;28;20453;-85
2022/07/23 03:37:13;;;;;;;11.35;8.05;;;;;;;13.21;100.00;101694.72;5116046;28;20479;-85
2022/07/23 03:39:39;;;;;;;11.68;8.00;;;;;;;13.17;100.00;101698.94;5116044;28;20023;-85
2022/07/23 03:42:05;;;;;;;14.43;8.33;;;;;;;13.15;100.00;101695.56;5116004;28;20170;-85
2022/07/23 03:44:31;;;;;;;12.75;8.65;;;;;;;13.13;100.00;101701.22;5116243;28;20491;-85
2022/07/23 03:46:56;;;;;;;11.60;8.67;;;;;;;13.11;100.00;101697.91;5115729;28;20106;-86
2022/07/23 03:49:22;;;;;;;11.87;8.50;;;;;;;13.11;100.00;101694.31;5098654;28;20479;-86
2022/07/23 03:51:47;;;;;;;15.93;9.32;;;;;;;13.07;100.00;101690.34;5098996;28;20039;-85
2022/07/23 03:54:13;;;;;;;14.87;8.87;;;;;;;13.05;100.00;101692.44;5102398;27;20035;-85
2022/07/23 03:56:38;;;;;;;20.73;9.73;;;;;;;13.02;100.00;101692.88;5138348;27;20038;-85
2022/07/23 03:59:04;;;;;;;13.43;9.43;;;;;;;13.02;100.00;101692.88;5103746;27;20043;-85
2022/07/23 04:01:29;;;;;;;15.37;9.60;;;;;;;13.05;100.00;101698.75;5138244;27;20031;-85
2022/07/23 04:03:54;;;;;;;14.20;9.53;;;;;;;13.05;100.00;101696.03;5085866;27;20096;-86
2022/07/23 04:06:20;;;;;;;16.47;9.80;;;;;;;13.05;100.00;101690.56;5119675;27;20038;-85
2022/07/23 04:08:45;;;;;;;13.07;9.47;;;;;;;13.05;100.00;101696.03;5119307;27;20072;-85
2022/07/23 04:11:11;;;;;;;12.95;8.98;;;;;;;13.06;100.00;101700.41;5086526;27;20115;-85
2022/07/23 04:13:36;;;;;;;16.33;9.47;;;;;;;13.06;100.00;101705.84;5119721;27;20474;-85
2022/07/23 04:16:02;;;;;;;13.40;8.83;;;;;;;13.08;100.00;101706.50;5119662;27;20138;-85
2022/07/23 04:18:27;;;;;;;14.90;9.95;;;;;;;13.07;100.00;101707.53;5137550;27;20534;-85
2022/07/23 04:20:53;;;;;;;13.27;9.67;;;;;;;13.11;100.00;101707.94;5119433;27;20035;-85
2022/07/23 04:23:18;;;;;;;16.10;10.05;;;;;;;13.10;100.00;101712.56;5119612;27;20454;-85
2022/07/23 04:25:44;;;;;;;14.13;10.23;;;;;;;13.11;100.00;101711.50;5102536;27;20032;-85
2022/07/23 04:28:09;;;;;;;14.53;10.17;;;;;;;13.14;100.00;101715.72;5119459;27;20512;-86
2022/07/23 04:30:35;;;;;;;18.80;10.97;;;;;;;13.16;100.00;101719.88;5119379;27;20031;-85
2022/07/23 04:33:00;;;;;;;15.13;10.43;;;;;;;13.15;100.00;101720.94;5102203;27;20467;-85
2022/07/23 04:35:26;;;;;;;15.73;10.37;;;;;;;13.21;100.00;101726.59;5102162;27;20031;-85
2022/07/23 04:37:51;;;;;;;18.93;10.63;;;;;;;13.21;100.00;101723.84;5119662;27;20454;-85
2022/07/23 04:40:19;;;;;;;16.73;10.63;;;;;;;13.21;100.00;101727.41;5102372;27;20451;-85
2022/07/23 04:42:44;;;;;;;17.17;10.40;;;;;;;13.22;100.00;101726.38;5119084;27;20038;-85
2022/07/23 04:45:10;;;;;;;16.42;10.95;;;;;;;13.26;100.00;101729.53;5102205;27;20027;-85
2022/07/23 04:47:35;;;;;;;15.90;10.37;;;;;;;13.27;100.00;101732.03;5119156;27;20451;-85
2022/07/23 04:50:01;;;;;;;15.93;10.57;;;;;;;13.33;100.00;101743.97;5118849;27;20064;-85
2022/07/23 04:52:26;;;;;;;21.27;11.17;;;;;;;13.35;100.00;101735.63;5102055;27;20035;-85
2022/07/23 04:54:51;;;;;;;15.07;10.83;;;;;;;13.41;100.00;101740.22;5119390;27;20091;-85
2022/07/23 04:57:17;;;;;;;13.33;9.77;;;;;;;13.44;100.00;101737.91;5118762;27;20277;-86
2022/07/23 04:59:42;;;;;;;18.63;10.27;;;;;;;13.50;100.00;101744.41;5101905;27;20038;-85
2022/07/23 05:02:08;;;;;;;14.53;9.87;;;;;;;13.54;100.00;101734.75;5118618;27;20424;-85
2022/07/23 05:04:33;;;;;;;14.03;9.93;;;;;;;13.57;100.00;101734.31;5136129;27;20039;-86
2022/07/23 05:07:01;;;;;;;19.30;10.13;;;;;;;13.61;100.00;101742.88;5118702;27;20335;-93
2022/07/23 05:09:27;;;;;;;16.38;10.07;;;;;;;13.67;100.00;101734.72;5102372;27;20073;-94
2022/07/23 05:11:52;;;;;;;15.53;10.07;;;;;;;13.73;100.00;101734.88;5102588;27;20054;-93
2022/07/23 05:14:18;;;;;;;14.87;10.37;;;;;;;13.78;100.00;101737.81;5102772;27;20033;-94
2022/07/23 05:16:43;;;;;;;16.60;10.40;;;;;;;13.82;100.00;101733.63;5103072;27;20042;-93
2022/07/23 05:19:09;;;;;;;17.33;10.30;;;;;;;13.88;100.00;101740.94;5137484;27;20027;-93
2022/07/23 05:21:34;;;;;;;12.90;9.60;;;;;;;13.94;100.00;101740.06;5119282;27;20075;-92
2022/07/23 05:24:02;;;;;;;15.93;10.13;;;;;;;13.98;100.00;101743.19;5119092;27;20066;-93
2022/07/23 05:26:27;;;;;;;15.52;9.23;;;;;;;14.04;100.00;101745.06;5102368;27;20031;-93
2022/07/23 05:28:53;;;;;;;16.57;9.70;;;;;;;14.07;100.00;101750.09;5101789;27;20035;-94
2022/07/23 05:31:18;;;;;;;18.83;10.03;;;;;;;14.16;100.00;101748.78;5119641;27;20031;-93
2022/07/23 05:33:44;;;;;;;20.05;10.20;;;;;;;14.19;100.00;101745.63;5118940;27;20084;-92
2022/07/23 05:36:09;;;;;;;14.47;10.17;;;;;;;14.28;100.00;101743.47;5101926;27;20035;-93
2022/07/23 05:38:35;;;;;;;16.90;9.70;;;;;;;14.31;100.00;101748.50;5119484;27;20391;-93
2022/07/23 05:41:01;;;;;;;13.77;10.13;;;;;;;14.36;100.00;101745.97;5136824;27;20042;-93
2022/07/23 05:43:27;;;;;;;15.23;9.90;;;;;;;14.43;100.00;101759.56;5118776;27;20027;-94
2022/07/23 05:45:53;;;;;;;13.27;9.65;;;;;;;14.51;100.00;101755.72;5118875;27;20045;-93
2022/07/23 05:48:18;;;;;;;13.93;9.90;;;;;;;14.55;100.00;101751.50;5136928;27;20054;-93
2022/07/23 05:50:44;;;;;;;11.37;9.40;;;;;;;14.61;100.00;101756.09;5118497;27;20463;-94
2022/07/23 05:53:09;;;;;;;15.07;9.53;;;;;;;14.66;100.00;101759.03;5136914;27;20027;-93
2022/07/23 05:55:35;;;;;;;14.55;9.82;;;;;;;14.73;100.00;101772.63;5118474;27;20072;-93
2022/07/23 05:58:00;;;;;;;12.73;9.67;;;;;;;14.77;100.00;101771.13;5118515;27;20454;-94
2022/07/23 06:00:27;;;;;;;16.53;9.90;;;;;;;14.87;99.95;101773.38;5118617;27;20103;-93
2022/07/23 06:02:55;;;;;;;14.43;10.00;;;;;;;14.91;99.46;101763.66;5118567;27;20110;-94
2022/07/23 06:05:21;;;;;;;15.07;9.63;;;;;;;14.99;99.55;101771.59;5118584;27;20031;-94
2022/07/23 06:07:46;;;;;;;12.13;9.23;;;;;;;15.06;98.69;101771.56;5118444;27;20064;-94
2022/07/23 06:10:12;;;;;;;12.85;9.88;;;;;;;15.10;98.35;101780.97;5118619;27;20027;-94
2022/07/23 06:12:37;;;;;;;12.57;9.37;;;;;;;15.18;97.85;101785.34;5118506;27;20027;-93
2022/07/23 06:15:06;;;;;;;12.27;9.70;;;;;;;15.25;97.79;101781.47;5118235;27;20031;-93
2022/07/23 06:17:32;;;;;;;15.68;9.30;;;;;;;15.31;97.25;101782.47;5117922;27;20118;-94
2022/07/23 06:19:58;;;;;;;12.67;9.23;;;;;;;15.39;97.24;101784.09;5152009;27;20517;-93
2022/07/23 06:22:23;;;;;;;14.63;9.25;;;;;;;15.44;96.07;101774.16;5117731;27;20034;-94
2022/07/23 06:24:50;;;;;;;12.13;9.07;;;;;;;15.51;95.50;101773.25;5117823;27;20493;-94
2022/07/23 06:27:16;;;;;;;13.13;8.32;;;;;;;15.58;95.39;101783.06;5117816;27;20019;-94
2022/07/23 06:29:44;;;;;;;10.97;8.40;;;;;;;15.63;94.67;101770.59;5117781;27;20083;-93
2022/07/23 06:32:10;;;;;;;12.65;8.40;;;;;;;15.70;94.58;101782.31;5117606;27;20538;-93
2022/07/23 06:34:35;;;;;;;13.90;8.53;;;;;;;15.78;94.90;101782.88;5100820;27;20035;-93
2022/07/23 06:37:11;;;;;;;;;;;;;;;;;;;;;
2022/07/23 06:39:39;;;;;;;10.32;6.53;;;;;;;15.90;92.13;101782.09;5136955;27;20041;-93
2022/07/23 06:42:05;;;;;;;11.30;6.13;;;;;;;15.97;91.53;101780.13;5118369;27;20027;-92
2022/07/23 06:44:30;;;;;;;7.75;6.00;;;;;;;16.03;90.36;101784.69;5117709;27;20030;-93
2022/07/23 06:46:56;;;;;;;7.13;5.77;;;;;;;16.08;89.75;101773.91;5117713;27;20478;-94
2022/07/23 06:49:21;;;;;;;7.60;5.70;;;;;;;16.16;89.77;101780.13;5135840;27;20059;-93
2022/07/23 06:51:50;;;;;;;8.07;5.63;;;;;;;16.23;89.73;101781.69;5135611;27;20054;-94
2022/07/23 06:54:15;;;;;;;8.60;5.77;;;;;;;16.24;88.22;101791.59;5116970;28;20043;-92
2022/07/23 06:56:43;;;;;;;8.90;5.97;;;;;;;16.33;88.25;101783.91;5117126;27;20037;-93
2022/07/23 06:59:11;;;;;;;8.90;5.30;;;;;;;16.38;87.00;101788.69;5135757;27;20118;-93
2022/07/23 07:01:37;;;;;;;6.32;5.38;;;;;;;16.43;85.85;101777.84;5118022;28;20121;-93
2022/07/23 07:04:05;;;;;;;6.28;5.20;;;;;;;16.49;86.54;101782.44;5117197;27;20471;-94
2022/07/23 07:06:30;;;;;;;10.53;5.77;;;;;;;16.53;84.92;101778.13;5135785;27;20038;-93
2022/07/23 07:08:56;;;;;;;7.90;5.43;;;;;;;16.62;85.61;101775.91;5117570;27;20031;-93
2022/07/23 07:11:23;;;;;;;10.37;5.20;;;;;;;16.69;85.50;101784.03;5135456;27;20102;-93
2022/07/23 07:13:49;;;;;;;7.90;4.90;;;;;;;16.75;84.93;101781.19;5117542;28;20356;-93
2022/07/23 07:16:14;;;;;;;6.80;5.28;;;;;;;16.81;83.78;101780.25;5117428;28;20035;-92
2022/07/23 07:18:40;;;;;;;6.60;5.40;;;;;;;16.86;84.00;101773.22;5116828;28;20035;-92
2022/07/23 07:21:05;;;;;;;8.13;5.50;;;;;;;16.91;83.31;101782.44;5117278;28;20023;-93
2022/07/23 07:23:31;;;;;;;7.35;5.30;;;;;;;16.95;83.21;101783.66;5100163;28;20035;-93
2022/07/23 07:25:56;;;;;;;10.90;5.63;;;;;;;17.01;83.49;101784.63;5117133;28;20019;-93
2022/07/23 07:28:21;;;;;;;6.77;5.50;;;;;;;17.06;82.42;101792.13;5137856;27;20459;-93
2022/07/23 07:30:47;;;;;;;6.57;4.37;;;;;;;17.12;81.34;101792.00;5121893;27;20034;-93
2022/07/23 07:33:12;;;;;;;7.82;4.70;;;;;;;17.21;81.90;101791.69;5121342;27;20150;-93
2022/07/23 07:35:38;;;;;;;6.97;4.50;;;;;;;17.28;81.80;101795.16;5121871;27;20084;-93
2022/07/23 07:38:03;;;;;;;8.73;4.63;;;;;;;17.34;80.72;101800.50;5140143;27;20031;-93
2022/07/23 07:40:29;;;;;;;7.80;4.40;;;;;;;17.39;80.06;101799.81;5121686;27;20027;-93
2022/07/23 07:42:57;;;;;;;7.80;4.93;;;;;;;17.47;79.60;101795.88;5121496;27;20031;-93
2022/07/23 07:45:24;;;;;;;6.77;4.50;;;;;;;17.51;79.55;101792.41;5104909;27;20051;-94
2022/07/23 07:47:50;;;;;;;5.50;4.20;;;;;;;17.57;78.87;101798.84;5139179;27;20153;-94
2022/07/23 07:50:15;;;;;;;6.88;4.55;;;;;;;17.60;77.46;101803.84;5120056;27;20479;-84
2022/07/23 07:52:42;;;;;;;8.73;4.90;;;;;;;17.64;77.50;101795.97;5138588;27;20023;-88
2022/07/23 07:55:09;;;;;;;6.47;4.67;;;;;;;17.70;77.62;101800.50;5119496;27;20356;-87
2022/07/23 07:57:35;;;;;;;11.68;4.90;;;;;;;17.74;77.79;101790.72;5119440;27;20024;-88
2022/07/23 08:00:01;;;;;;;6.90;4.35;;;;;;;17.80;76.02;101792.47;5120012;27;20050;-87
2022/07/23 08:02:26;;;;;;;5.10;4.60;;;;;;;17.86;75.72;101808.00;5137870;27;20035;-88
2022/07/23 08:04:52;;;;;;;7.32;4.30;;;;;;;17.92;74.37;101805.41;5138016;27;20028;-87
2022/07/23 08:07:20;;;;;;;8.87;4.40;;;;;;;17.90;73.49;101799.31;5119349;27;20045;-89
2022/07/23 08:09:46;;;;;;;5.18;4.15;;;;;;;17.97;74.21;101805.53;5119713;27;20034;-90
2022/07/23 08:12:11;;;;;;;4.93;3.67;;;;;;;18.00;73.77;101803.13;5154206;27;20031;-88
2022/07/23 08:14:39;;;;;;;4.95;4.05;;;;;;;18.06;73.89;101802.16;5102818;27;20031;-90
2022/07/23 08:17:04;;;;;;;5.87;3.93;;;;;;;18.12;72.69;101805.84;5120018;27;20027;-89
2022/07/23 08:19:30;;;;;;;9.77;4.40;;;;;;;18.13;72.54;101804.78;5137795;27;20457;-89
2022/07/23 08:21:55;;;;;;;6.47;4.30;;;;;;;18.22;72.90;101811.53;5154194;27;20042;-89
2022/07/23 08:24:21;;;;;;;6.77;4.40;;;;;;;18.31;72.98;101812.00;5119364;27;20455;-90
2022/07/23 08:26:47;;;;;;;4.93;4.05;;;;;;;18.43;72.09;101822.13;5136635;27;20424;-89
2022/07/23 08:29:12;;;;;;;8.60;4.13;;;;;;;18.53;72.93;101814.91;5154011;27;20075;-89
2022/07/23 08:31:40;;;;;;;8.47;4.47;;;;;;;18.61;71.67;101812.84;5137559;27;20042;-89
2022/07/23 08:34:05;;;;;;;10.60;4.40;;;;;;;18.69;71.88;101824.28;5102784;27;20050;-90
2022/07/23 08:36:32;;;;;;;7.60;4.40;;;;;;;18.75;70.96;101826.03;5119557;27;20532;-88
2022/07/23 08:38:59;;;;;;;8.43;4.57;;;;;;;18.78;69.11;101827.47;5152822;27;20400;-91
2022/07/23 08:41:24;;;;;;;7.15;4.32;;;;;;;18.82;69.16;101825.84;5138131;27;20027;-91
2022/07/23 08:43:50;;;;;;;5.32;3.97;;;;;;;18.89;69.69;101834.00;5119298;27;20038;-90
2022/07/23 08:46:18;;;;;;;11.30;4.43;;;;;;;18.95;69.18;101837.69;5119330;27;20027;-90
2022/07/23 08:48:48;;;;;;;6.28;4.07;;;;;;;19.00;69.06;101832.25;5118970;27;20118;-90
2022/07/23 08:51:14;;;;;;;7.07;4.33;;;;;;;19.05;68.15;101844.19;5119156;27;20035;-90
2022/07/23 08:53:41;;;;;;;8.13;4.60;;;;;;;19.16;69.13;101830.59;5118621;27;20055;-90
2022/07/23 08:56:08;;;;;;;8.73;4.68;;;;;;;19.27;68.83;101826.94;5118849;27;20043;-90
2022/07/23 08:58:34;;;;;;;10.10;4.50;;;;;;;19.33;67.66;101836.94;5120627;27;20039;-90
2022/07/23 09:01:00;;;;;;;9.27;4.10;;;;;;;19.43;67.70;101834.38;5119032;27;20030;-90
2022/07/23 09:03:28;;;;;;;6.87;4.50;;;;;;;19.50;67.50;101827.84;5137182;27;20110;-90
2022/07/23 09:05:57;;;;;;;8.88;4.30;;;;;;;19.66;67.03;101827.00;5118387;27;20034;-87
2022/07/23 09:08:44;;;;;;;6.13;3.97;;;;;;;19.80;66.28;101828.34;5118551;27;20034;-89
2022/07/23 09:11:11;;;;;;;6.80;3.72;;;;;;;19.94;66.08;101820.53;5118578;27;20042;-89
2022/07/23 09:13:52;;;;;;;5.50;3.75;;;;;;;20.06;67.05;101820.41;5136851;27;20028;-89
2022/07/23 09:16:30;;;;;;;6.33;3.80;;;;;;;20.16;66.18;101817.78;5153092;27;20023;-88
2022/07/23 09:19:01;;;;;;;5.32;3.90;;;;;;;20.23;65.53;101809.34;5136886;27;20140;-88
2022/07/23 09:21:32;;;;;;;4.75;3.67;;;;;;;20.30;65.35;101811.91;5118495;27;20035;-89
2022/07/23 09:24:00;;;;;;;9.20;4.05;;;;;;;20.44;66.11;101799.38;5136549;27;20042;-89
2022/07/23 09:26:32;;;;;;;3.97;3.47;;;;;;;20.54;63.76;101806.09;5117664;27;20031;-88
2022/07/23 09:29:24;;;;;;;6.57;3.50;;;;;;;20.63;63.62;101810.06;5137074;27;20451;-89
2022/07/23 09:31:54;;;;;;;6.35;3.53;;;;;;;20.73;61.76;101804.69;5118911;27;20348;-89
2022/07/23 09:34:25;;;;;;;4.22;3.42;;;;;;;20.92;61.10;101810.66;5117622;27;20027;-89
2022/07/23 09:37:09;;;;;;;5.35;3.75;;;;;;;20.97;60.21;101809.84;5136338;27;20031;-89
2022/07/23 09:39:35;;;;;;;6.45;3.83;;;;;;;20.97;59.32;101823.66;5117986;27;20035;-89
2022/07/23 09:42:23;;;;;;;4.20;3.60;;;;;;;21.12;61.11;101820.19;5152725;27;20470;-89
2022/07/23 09:44:54;;;;;;;7.85;3.83;;;;;;;21.20;61.42;101825.25;5136070;27;20474;-89
2022/07/23 09:47:21;;;;;;;10.20;3.72;;;;;;;21.33;61.67;101819.28;5117254;27;20106;-89
2022/07/23 09:50:00;;;;;;;4.88;3.33;;;;;;;21.48;61.81;101817.69;5101595;27;20156;-89
2022/07/23 09:52:33;;;;;;;5.53;3.80;;;;;;;21.69;61.39;101822.28;5117871;27;20470;-89
2022/07/23 09:55:01;;;;;;;3.90;3.50;;;;;;;22.08;60.98;101827.44;5135806;27;20048;-89
2022/07/23 09:57:30;;;;;;;5.85;3.80;;;;;;;22.32;58.36;101831.72;5135898;27;20031;-89
2022/07/23 09:59:58;;;;;;;7.25;3.83;;;;;;;22.58;57.81;101824.34;5117303;27;20122;-89
2022/07/23 10:02:25;;;;;;;4.55;3.40;;;;;;;22.74;57.12;101828.00;5117050;27;20395;-89
2022/07/23 10:04:53;;;;;;;6.75;3.63;;;;;;;22.89;55.86;101818.88;5151859;27;20071;-88
2022/07/23 10:07:23;;;;;;;5.53;3.90;;;;;;;22.81;54.73;101819.41;5117051;27;20019;-87
2022/07/23 10:09:52;;;;;;;7.93;4.03;;;;;;;22.80;54.29;101826.88;5117282;27;20428;-88
2022/07/23 10:15:08;;;;;;;5.40;4.00;;;;;;;22.98;52.79;101828.28;5120750;27;20042;-89
2022/07/23 10:17:35;;;;;;;6.80;3.40;;;;;;;23.16;51.59;101821.41;5100265;27;20039;-89
2022/07/23 10:20:00;;;;;;;6.05;3.20;;;;;;;23.14;51.05;101818.09;5099903;27;20118;-89
2022/07/23 10:22:32;;;;;;;4.17;3.40;;;;;;;23.04;51.35;101818.06;5135561;27;20127;-89
2022/07/23 10:25:19;;;;;;;5.33;3.23;;;;;;;23.09;52.74;101815.28;5117061;28;20410;-89
2022/07/23 10:28:03;;;;;;;4.10;3.38;;;;;;;23.22;52.85;101813.91;5135296;27;20031;-89
2022/07/23 10:31:03;;;;;;;4.03;3.20;;;;;;;23.38;53.10;101825.81;5117266;27;20054;-88
2022/07/23 10:33:53;;;;;;;7.10;3.67;;;;;;;23.52;52.66;101817.75;5116872;27;20080;-87
2022/07/23 10:36:27;;;;;;;6.50;3.80;;;;;;;23.48;52.06;101826.63;5117166;27;20030;-88
2022/07/23 10:38:59;;;;;;;3.80;3.13;;;;;;;23.53;51.57;101823.03;5134952;27;20091;-88
2022/07/23 10:41:38;;;;;;;4.78;3.33;;;;;;;23.70;51.46;101833.81;5117035;27;20027;-88
2022/07/23 10:44:37;;;;;;;6.18;3.78;;;;;;;24.04;51.37;101826.81;5135034;27;20035;-88
2022/07/23 10:49:39;;;;;;;5.18;3.22;;;;;;;24.46;49.68;101817.16;5135021;27;20118;-89
2022/07/23 10:52:13;;;;;;;3.40;3.00;;;;;;;24.68;49.97;101823.19;5117217;27;20030;-89
2022/07/23 10:54:45;;;;;;;4.47;3.00;;;;;;;24.93;47.06;101817.72;5115968;27;20037;-88
2022/07/23 10:57:12;;;;;;;3.60;2.70;;;;;;;25.19;45.79;101818.34;5116720;27;20027;-89
2022/07/23 11:00:09;;;;;;;3.70;3.25;;;;;;;25.44;48.48;101817.31;5134913;27;20105;-89
2022/07/23 11:02:35;;;;;;;5.60;3.40;;;;;;;25.69;47.07;101818.19;5134304;27;20035;-89
2022/07/23 11:05:10;;;;;;;5.93;3.20;;;;;;;26.06;47.49;101820.25;5134453;27;20039;-88
2022/07/23 11:07:56;;;;;;;3.67;3.10;;;;;;;26.47;45.72;101821.69;5134643;27;20034;-88
2022/07/23 11:10:35;;;;;;;3.38;2.42;;;;;;;26.75;46.34;101814.34;5150341;27;20054;-84
2022/07/23 11:13:39;;;;;;;5.20;2.95;;;;;;;27.04;46.85;101818.06;5116292;28;20034;-84
2022/07/23 11:16:08;;;;;;;7.28;2.55;;;;;;;27.17;41.95;101810.88;5051152;28;20037;-85
2022/07/23 11:18:39;;;;;;;4.90;3.30;;;;;;;26.89;42.11;101806.03;5102771;28;20050;-87
2022/07/23 11:21:23;;;;;;;6.13;2.90;;;;;;;26.87;43.17;101807.47;5116118;28;20038;-84
2022/07/23 11:24:06;;;;;;;3.38;3.08;;;;;;;27.30;42.59;101804.53;5115858;28;20039;-85
2022/07/23 11:26:37;;;;;;;4.78;2.72;;;;;;;28.91;39.54;101803.69;5134938;28;20106;-84