Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;7.55;5.30;;;20.40;99.90;;;;;;4836573;29;20051;-85
2022/06/18 00:02:43;;;;;;;13.57;5.88;;;20.40;99.90;;;;;;4806620;29;20062;-85
2022/06/18 00:05:11;;;;;;;6.13;5.53;;;20.30;99.90;;;;;;4821614;29;20382;-85
2022/06/18 00:07:40;;;;;;;6.93;5.25;;;20.30;99.90;;;;;;4820249;29;20046;-86
2022/06/18 00:10:11;;;;;;;12.55;5.57;;;20.00;99.90;;;;;;4820658;29;20059;-86
2022/06/18 00:15:26;;;;;;;11.95;5.53;;;20.30;99.90;;;;;;4805563;29;20061;-86
2022/06/18 00:17:52;;;;;;;9.60;6.78;;;20.30;99.90;;;;;;4835341;29;20054;-85
2022/06/18 00:20:20;;;;;;;6.40;5.60;;;20.20;99.90;;;;;;4818959;29;20046;-86
2022/06/18 00:22:52;;;;;;;10.20;6.15;;;20.20;99.90;;;;;;4820464;29;20054;-87
2022/06/18 00:25:29;;;;;;;7.22;6.53;;;20.40;99.90;;;;;;4821009;29;20051;-87
2022/06/18 00:27:56;;;;;;;9.10;6.45;;;20.10;99.90;;;;;;4805677;29;20050;-86
2022/06/18 00:30:25;;;;;;;6.60;5.97;;;20.30;99.90;;;;;;4835024;29;20385;-86
2022/06/18 00:32:51;;;;;;;8.50;6.57;;;;;;;;;;4836372;29;20190;-87
2022/06/18 00:35:17;;;;;;;7.65;6.85;;;;;;;;;;4820628;29;20074;-86
2022/06/18 00:37:44;;;;;;;9.38;6.60;;;20.10;99.90;;;;;;4816960;29;20054;-86
2022/06/18 00:40:25;;;;;;;9.85;6.20;;;19.90;99.90;;;;;;4820996;29;20059;-84
2022/06/18 00:42:51;;;;;;;9.77;7.70;;;;;;;;;;4820709;29;20479;-86
2022/06/18 00:45:23;;;;;;;11.50;7.63;;;20.10;99.90;;;;;;4805497;29;20112;-85
2022/06/18 00:47:50;;;;;;;17.02;7.32;;;20.40;99.90;;;;;;4819416;29;20496;-85
2022/06/18 00:50:48;;;;;;;9.40;8.27;;;20.10;99.90;;;;;;4790386;29;20146;-85
2022/06/18 00:53:23;;;;;;;11.15;7.03;;;20.30;99.90;;;;;;4835463;29;20050;-85
2022/06/18 00:56:14;;;;;;;10.40;8.00;;;20.10;99.90;;;;;;4819639;29;20412;-85
2022/06/18 00:58:54;;;;;;;9.60;7.72;;;20.10;99.90;;;;;;4804913;29;20054;-85
2022/06/18 01:01:27;;;;;;;9.48;8.00;;;19.80;99.90;;;;;;4819981;29;20527;-85
2022/06/18 01:03:55;;;;;;;10.15;7.80;;;;;;;;;;4820393;29;20070;-85
2022/06/18 01:06:28;;;;;;;11.90;7.68;;;20.10;99.90;;;;;;4804556;29;20046;-85
2022/06/18 01:09:12;;;;;;;9.70;7.03;;;20.00;99.90;;;;;;4802545;29;20042;-85
2022/06/18 01:11:40;;;;;;;9.73;7.57;;;20.10;99.90;;;;;;4809242;29;20243;-84
2022/06/18 01:14:10;;;;;;;12.20;7.85;;;19.90;99.90;;;;;;4819497;29;20122;-85
2022/06/18 01:16:37;;;;;;;10.95;9.23;;;19.90;99.90;;;;;;4805711;29;20103;-84
2022/06/18 01:19:07;;;;;;;11.85;7.93;;;20.10;99.90;;;;;;4834340;29;20066;-85
2022/06/18 01:21:48;;;;;;;11.40;8.18;;;19.90;99.90;;;;;;4820043;29;20058;-84
2022/06/18 01:24:21;;;;;;;16.33;8.38;;;19.90;99.90;;;;;;4835175;29;20055;-85
2022/06/18 01:26:53;;;;;;;8.95;8.05;;;19.80;99.90;;;;;;4804752;29;20133;-85
2022/06/18 01:29:19;;;;;;;10.77;8.15;;;;;;;;;;4834147;29;20066;-85
2022/06/18 01:31:47;;;;;;;14.77;8.45;;;19.80;99.90;;;;;;4833665;29;20130;-86
2022/06/18 01:34:14;;;;;;;10.13;8.13;;;19.60;99.90;;;;;;4820133;29;20051;-85
2022/06/18 01:36:41;;;;;;;10.98;8.65;;;19.70;99.90;;;;;;4819985;29;20505;-86
2022/06/18 01:39:13;;;;;;;12.15;8.15;;;19.70;99.90;;;;;;4819037;29;20142;-85
2022/06/18 01:41:50;;;;;;;11.77;8.07;;;19.50;99.90;;;;;;4819959;29;20050;-85
2022/06/18 01:44:51;;;;;;;13.80;8.25;;;19.70;99.90;;;;;;4819884;29;20057;-85
2022/06/18 01:47:25;;;;;;;11.85;8.35;;;19.70;99.90;;;;;;4819434;29;20504;-86
2022/06/18 01:50:06;;;;;;;10.63;8.60;;;19.60;99.90;;;;;;4803536;29;20061;-85
2022/06/18 01:52:38;;;;;;;12.93;8.90;;;19.50;99.90;;;;;;4819746;29;20126;-85
2022/06/18 01:55:10;;;;;;;11.40;8.55;;;19.80;99.90;;;;;;4804203;29;20055;-85
2022/06/18 01:57:39;;;;;;;13.65;9.30;;;19.70;99.90;;;;;;4819444;29;20050;-85
2022/06/18 02:00:12;;;;;;;11.45;9.60;;;19.60;99.90;;;;;;4818141;29;20047;-85
2022/06/18 02:02:39;;;;;;;15.05;10.07;;;19.50;99.90;;;;;;4818507;29;20047;-86
2022/06/18 02:05:06;;;;;;;12.40;9.65;;;19.60;99.90;;;;;;4804415;29;20493;-85
2022/06/18 02:07:33;;;;;;;16.08;9.63;;;19.50;99.90;;;;;;4819958;29;20055;-86
2022/06/18 02:10:03;;;;;;;10.57;9.57;;;19.50;99.90;;;;;;4804705;29;20051;-87
2022/06/18 02:12:33;;;;;;;16.25;10.60;;;19.50;99.90;;;;;;4805481;29;20039;-86
2022/06/18 02:15:03;;;;;;;11.45;9.65;;;19.40;99.90;;;;;;4805283;29;20057;-86
2022/06/18 02:17:30;;;;;;;11.55;9.20;;;19.30;99.90;;;;;;4803716;29;20059;-87
2022/06/18 02:20:09;;;;;;;18.48;10.35;;;19.40;99.90;;;;;;4817761;29;20563;-86
2022/06/18 02:22:43;;;;;;;16.05;10.38;;;18.90;99.90;;;;;;4834514;29;20055;-87
2022/06/18 02:25:10;;;;;;;15.50;11.13;;;19.50;99.90;;;;;;4819045;29;20057;-85
2022/06/18 02:27:39;;;;;;;15.82;10.68;;;19.30;99.90;;;;;;4804986;29;20507;-86
2022/06/18 02:30:05;;;;;;;20.83;10.82;;;;;;;;;;4804175;29;20126;-86
2022/06/18 02:32:46;;;;;;;14.10;10.73;;;19.40;99.90;;;;;;4805102;29;20050;-86
2022/06/18 02:35:14;;;;;;;17.30;11.40;;;19.00;99.90;;;;;;4804985;29;20081;-86
2022/06/18 02:37:40;;;;;;;14.15;10.73;;;18.90;99.90;;;;;;4834045;29;20133;-86
2022/06/18 02:40:24;;;;;;;14.40;11.20;;;18.90;99.90;;;;;;4833269;29;20055;-86
2022/06/18 02:42:53;;;;;;;16.77;11.45;;;18.90;99.90;;;;;;4803606;29;20051;-85
2022/06/18 02:45:21;;;;;;;15.43;11.68;;;18.90;99.90;;;;;;4803588;29;20108;-86
2022/06/18 02:47:47;;;;;;;15.40;12.20;;;;;;;;;;4803446;29;20062;-86
2022/06/18 02:50:16;;;;;;;20.42;13.32;;;18.60;99.90;;;;;;4803816;29;20091;-86
2022/06/18 02:52:50;;;;;;;15.98;12.70;;;18.60;99.90;;;;;;4804954;29;20489;-87
2022/06/18 02:55:46;;;;;;;16.98;12.20;;;18.70;99.90;;;;;;4803532;29;20062;-86
2022/06/18 02:58:20;;;;;;;21.80;13.18;;;18.50;99.90;;;;;;4802888;29;20149;-87
2022/06/18 03:00:53;;;;;;;14.80;11.88;;;18.40;99.90;;;;;;4802528;29;20042;-87
2022/06/18 03:03:21;;;;;;;19.70;13.13;;;18.30;99.90;;;;;;4818668;29;20050;-86
2022/06/18 03:05:48;;;;;;;18.15;12.18;;;;;;;;;;4818081;29;20046;-85
2022/06/18 03:08:14;;;;;;;16.13;13.00;;;;;;;;;;4788278;29;20058;-86
2022/06/18 03:13:26;;;;;;;17.58;12.52;;;;;;;;;;4803381;29;20051;-85
2022/06/18 03:15:54;;;;;;;26.67;13.02;;;18.20;99.90;;;;;;4788111;29;20086;-86
2022/06/18 03:18:23;;;;;;;19.35;13.35;;;18.20;99.90;;;;;;4818414;29;20090;-85
2022/06/18 03:21:09;;;;;;;20.52;14.63;;;18.00;99.90;;;;;;4816775;29;20074;-87
2022/06/18 03:23:35;;;;;;;20.98;14.27;;;18.10;99.90;;;;;;4817700;29;20046;-86
2022/06/18 03:26:01;;;;;;;15.48;13.30;;;;;;;;;;4818601;29;20042;-86
2022/06/18 03:28:28;;;;;;;26.02;15.40;;;17.90;99.90;;;;;;4788085;29;20420;-86
2022/06/18 03:30:54;;;;;;;23.25;16.92;;;17.90;99.90;;;;;;4817209;29;20488;-86
2022/06/18 03:33:20;;;;;;;21.17;14.73;;;;;;;;;;4803113;29;20047;-86
2022/06/18 03:35:48;;;;;;;24.60;15.63;;;17.60;99.90;;;;;;4818014;29;20047;-86
2022/06/18 03:38:15;;;;;;;21.98;15.90;;;17.70;99.90;;;;;;4803056;29;20093;-87
2022/06/18 03:40:41;;;;;;;24.15;17.42;;;;;;;;;;4803892;29;20088;-86
2022/06/18 03:43:08;;;;;;;29.92;18.50;;;;;;;;;;4803415;29;20054;-86
2022/06/18 03:45:44;;;;;;;28.60;17.90;;;;;;;;;;4804229;29;20046;-87
2022/06/18 03:48:36;;;;;;;30.85;18.38;;;17.40;99.90;;;;;;4787516;29;20150;-86
2022/06/18 03:51:02;;;;;;;27.58;18.92;;;;;;;;;;4784393;30;20052;-86
2022/06/18 03:53:28;;;;;;;24.08;18.15;;;;;;;;;;4786411;30;20055;-85
2022/06/18 03:55:54;;;;;;;31.48;19.80;;;;;;;;;;4788686;29;20058;-86
2022/06/18 03:58:21;;;;;;;26.88;20.13;;;;;;;;;;4788162;30;20079;-86
2022/06/18 04:00:55;;;;;;;32.85;20.98;;;17.20;99.90;;;;;;4773622;30;20059;-85
2022/06/18 04:03:21;;;;;;;29.17;17.80;;;;;;;;;;4773353;30;20054;-85
2022/06/18 04:05:47;;;;;;;33.72;20.42;;;;;;;;;;4789232;30;20107;-86
2022/06/18 04:08:14;;;;;;;28.77;20.13;;;17.20;99.90;;;;;;4788557;30;20055;-86
2022/06/18 04:10:43;;;;;;;28.80;19.77;;;;;;;;;;4788538;30;20047;-86
2022/06/18 04:13:10;;;;;;;26.63;19.20;;;;;;;;;;4788939;30;20055;-86
2022/06/18 04:15:36;;;;;;;30.90;19.48;;;;;;;;;;4803421;29;20386;-86
2022/06/18 04:18:02;;;;;;;28.05;20.30;;;;;;;;;;4789331;30;20047;-85
2022/06/18 04:20:33;;;;;;;36.05;21.80;;;17.00;99.90;;;;;;4788317;30;20128;-85
2022/06/18 04:23:00;;;;;;;30.30;20.52;;;;;;;;;;4772205;30;20066;-86
2022/06/18 04:25:26;;;;;;;31.80;21.73;;;17.20;99.90;;;;;;4787924;30;20070;-86
2022/06/18 04:27:56;;;;;;;40.83;23.58;;;;;;;;;;4803400;29;20471;-85
2022/06/18 04:30:23;;;;;;;30.45;19.10;;;;;;;;;;4787024;30;20049;-85
2022/06/18 04:32:49;;;;;;;36.67;22.83;;;;;;;;;;4802352;29;20059;-85
2022/06/18 04:35:15;;;;;;;26.70;20.27;;;;;;;;;;4773485;30;20087;-85
2022/06/18 04:37:45;;;;;;;29.40;20.15;;;;;;;;;;4757789;30;20055;-85
2022/06/18 04:40:19;;;;;;;31.65;20.15;;;17.10;99.90;;;;;;4772697;30;20055;-85
2022/06/18 04:42:45;;;;;;;29.70;21.52;;;;;;;;;;4787997;30;20142;-84
2022/06/18 04:45:12;;;;;;;37.72;21.83;;;;;;;;;;4788970;30;20122;-84
2022/06/18 04:47:40;;;;;;;37.17;20.80;;;;;;;;;;4825644;29;20088;-84
2022/06/18 04:50:08;;;;;;;33.00;22.35;;;17.00;99.90;;;;;;4805470;29;20496;-85
2022/06/18 04:52:34;;;;;;;33.38;20.52;;;;;;;;;;4805679;29;20053;-85
2022/06/18 04:55:00;;;;;;;30.08;20.63;;;;;;;;;;4806777;29;20055;-86
2022/06/18 04:57:26;;;;;;;32.10;19.60;;;;;;;;;;4790169;29;20051;-85
2022/06/18 04:59:52;;;;;;;33.83;21.33;;;;;;;;;;4807572;29;20058;-85
2022/06/18 05:02:24;;;;;;;28.92;18.50;;;17.50;99.90;;;;;;4806087;29;20117;-85
2022/06/18 05:04:50;;;;;;;28.83;20.25;;;;;;;;;;4835846;29;20050;-86
2022/06/18 05:07:16;;;;;;;33.33;19.00;;;;;;;;;;4807375;29;20078;-88
2022/06/18 05:09:42;;;;;;;32.17;20.30;;;;;;;;;;4834855;29;20469;-86
2022/06/18 05:12:09;;;;;;;25.52;19.10;;;;;;;;;;4791379;29;20051;-87
2022/06/18 05:14:35;;;;;;;25.63;18.88;;;;;;;;;;4790682;29;20043;-87
2022/06/18 05:17:02;;;;;;;35.00;19.38;;;;;;;;;;4820779;29;20049;-87
2022/06/18 05:19:32;;;;;;;27.40;19.02;;;17.40;99.90;;;;;;4805649;29;20053;-87
2022/06/18 05:21:58;;;;;;;28.42;18.55;;;;;;;;;;4803271;29;20050;-87
2022/06/18 05:24:25;;;;;;;28.67;17.42;;;;;;;;;;4789046;29;20046;-86
2022/06/18 05:26:54;;;;;;;27.85;19.55;;;17.40;99.90;;;;;;4789838;29;20082;-86
2022/06/18 05:29:20;;;;;;;24.45;16.90;;;;;;;;;;4819929;29;20065;-87
2022/06/18 05:31:46;;;;;;;30.42;18.90;;;;;;;;;;4803947;29;20054;-86
2022/06/18 05:34:12;;;;;;;25.42;18.38;;;;;;;;;;4789582;29;20415;-87
2022/06/18 05:36:38;;;;;;;27.88;19.00;;;;;;;;;;4789558;29;20051;-86
2022/06/18 05:39:06;;;;;;;31.95;19.25;;;17.60;99.90;;;;;;4804361;29;20501;-87
2022/06/18 05:41:32;;;;;;;35.95;17.95;;;;;;;;;;4818856;29;20488;-87
2022/06/18 05:43:58;;;;;;;23.42;17.70;;;;;;;;;;4803531;29;20086;-87
2022/06/18 05:46:25;;;;;;;27.02;16.90;;;;;;;;;;4789237;29;20062;-88
2022/06/18 05:48:55;;;;;;;21.75;16.95;;;18.00;99.90;;;;;;4804660;29;20509;-89
2022/06/18 05:51:21;;;;;;;24.05;16.00;;;;;;;;;;4819694;29;20054;-89
2022/06/18 05:53:48;;;;;;;31.63;17.05;;;;;;;;;;4788287;29;20047;-90
2022/06/18 05:56:14;;;;;;;26.17;15.77;;;;;;;;;;4803460;29;20086;-88
2022/06/18 05:58:40;;;;;;;30.70;15.38;;;;;;;;;;4804510;29;20424;-88
2022/06/18 06:01:06;;;;;;;25.00;15.48;;;;;;;;;;4804544;29;20050;-90
2022/06/18 06:03:32;;;;;;;30.73;15.45;;;;;;;;;;4789246;29;20097;-87
2022/06/18 06:05:59;;;;;;;23.58;14.93;;;;;;;;;;4803144;29;20085;-87
2022/06/18 06:08:25;;;;;;;22.40;15.27;;;;;;;;;;4788021;29;20039;-87
2022/06/18 06:13:36;;;;;;;23.38;11.73;;;;;;;;;;4803709;29;20100;-87
2022/06/18 06:16:03;;;;;;;19.83;12.23;;;18.40;99.90;;;;;;4788242;29;20555;-89
2022/06/18 06:18:29;;;;;;;23.60;12.30;;;18.60;99.90;;;;;;4817690;29;20138;-87
2022/06/18 06:20:57;;;;;;;20.80;11.25;;;18.60;99.90;;;;;;4798826;29;20046;-91
2022/06/18 06:23:23;;;;;;;18.65;11.65;;;;;;;;;;4801007;29;20081;-87
2022/06/18 06:25:50;;;;;;;16.63;9.93;;;18.80;99.90;;;;;;4785426;30;20051;-85
2022/06/18 06:28:22;;;;;;;22.88;11.18;;;19.00;99.90;;;;;;4812865;29;20051;-85
2022/06/18 06:30:48;;;;;;;18.90;11.10;;;;;;;;;;4803707;29;20050;-85
2022/06/18 06:33:14;;;;;;;22.63;11.73;;;;;;;;;;4818896;29;20138;-84
2022/06/18 06:35:43;;;;;;;20.70;9.93;;;;;;;;;;4818765;29;20201;-84
2022/06/18 06:38:10;;;;;;;15.32;9.48;;;19.00;99.90;;;;;;4816737;29;20046;-86
2022/06/18 06:40:36;;;;;;;18.80;10.75;;;;;;;;;;4818881;29;20408;-87
2022/06/18 06:43:03;;;;;;;16.17;8.32;;;19.10;99.90;;;;;;4788534;29;20051;-87
2022/06/18 06:45:32;;;;;;;15.95;9.18;;;18.80;99.90;;;;;;4819248;29;20047;-87
2022/06/18 06:47:58;;;;;;;20.35;9.10;;;;;;;;;;4817788;29;20055;-85
2022/06/18 06:50:26;;;;;;;17.10;8.23;;;19.00;99.90;;;;;;4804574;29;20292;-85
2022/06/18 06:52:52;;;;;;;18.77;8.55;;;18.90;99.90;;;;;;4819042;29;20123;-87
2022/06/18 06:58:14;;;;;;;14.65;8.10;;;;;;;;;;4803479;29;20061;-85
2022/06/18 07:00:43;;;;;;;15.80;7.20;;;19.10;99.90;;;;;;4803869;29;20065;-86
2022/06/18 07:03:14;;;;;;;10.63;6.85;;;19.10;99.90;;;;;;4803264;29;20047;-85
2022/06/18 07:05:40;;;;;;;12.07;6.82;;;;;;;;;;4803531;29;20141;-86
2022/06/18 07:08:06;;;;;;;16.55;6.63;;;19.10;99.90;;;;;;4803496;29;20047;-85
2022/06/18 07:10:32;;;;;;;12.85;5.70;;;;;;;;;;4803586;29;20058;-85
2022/06/18 07:12:58;;;;;;;12.48;6.43;;;;;;;;;;4803281;29;20047;-87
2022/06/18 07:15:24;;;;;;;10.05;5.50;;;;;;;;;;4803140;29;20057;-86
2022/06/18 07:17:50;;;;;;;10.70;4.90;;;;;;;;;;4788263;29;20051;-85
2022/06/18 07:20:19;;;;;;;8.48;4.43;;;19.40;99.90;;;;;;4803899;29;20043;-89
2022/06/18 07:22:45;;;;;;;10.45;5.60;;;;;;;;;;4834020;29;20047;-89
2022/06/18 07:25:13;;;;;;;5.50;4.25;;;19.40;99.90;;;;;;4803842;29;20046;-89
2022/06/18 07:27:40;;;;;;;5.40;3.85;;;;;;;;;;4787980;29;20055;-88
2022/06/18 07:30:08;;;;;;;10.65;3.72;;;19.50;99.90;;;;;;4803929;29;20408;-88
2022/06/18 07:32:36;;;;;;;11.43;4.45;;;19.30;99.90;;;;;;4791743;29;20050;-88
2022/06/18 07:35:02;;;;;;;8.43;4.38;;;;;;;;;;4807023;29;20042;-89
2022/06/18 07:37:29;;;;;;;7.40;3.58;;;19.70;99.90;;;;;;4806733;29;20599;-88
2022/06/18 07:39:55;;;;;;;6.15;3.22;;;;;;;;;;4820929;29;20042;-88
2022/06/18 07:42:22;;;;;;;8.88;3.25;;;19.80;99.90;;;;;;4836716;29;20146;-88
2022/06/18 07:44:48;;;;;;;4.53;2.70;;;;;;;;;;4821602;29;20047;-88
2022/06/18 07:47:18;;;;;;;7.78;2.25;;;19.70;99.90;;;;;;4821300;29;20062;-88
2022/06/18 07:49:45;;;;;;;3.55;2.33;;;19.90;99.90;;;;;;4820688;29;20069;-88
2022/06/18 07:52:13;;;;;;;5.75;2.22;;;20.10;99.90;;;;;;4836953;29;20055;-87
2022/06/18 07:54:39;;;;;;;3.42;2.20;;;;;;;;;;4820436;29;20053;-88
2022/06/18 07:57:05;;;;;;;5.95;2.55;;;;;;;;;;4821050;29;20497;-88
2022/06/18 07:59:32;;;;;;;2.67;1.73;;;20.20;99.90;;;;;;4836630;29;20093;-87
2022/06/18 08:01:58;;;;;;;2.92;2.38;;;;;;;;;;4806451;29;20146;-88
2022/06/18 08:04:24;;;;;;;3.00;2.55;;;;;;;;;;4806647;29;20126;-88
2022/06/18 08:06:50;;;;;;;7.57;2.30;;;;;;;;;;4791228;29;20516;-88
2022/06/18 08:09:16;;;;;;;5.10;2.58;;;;;;;;;;4806118;29;20492;-88
2022/06/18 08:11:43;;;;;;;7.40;2.75;;;;;;;;;;4807485;29;20473;-88
2022/06/18 08:14:09;;;;;;;4.45;1.90;;;;;;;;;;4805548;29;20131;-88
2022/06/18 08:16:35;;;;;;;4.05;2.40;;;;;;;;;;4807132;29;20061;-86
2022/06/18 08:19:01;;;;;;;5.90;2.40;;;;;;;;;;4807503;29;20047;-87
2022/06/18 08:21:31;;;;;;;3.45;2.33;;;20.40;99.90;;;;;;4806072;29;20055;-86
2022/06/18 08:24:06;;;;;;;3.28;2.65;;;20.40;99.90;;;;;;4806491;29;20082;-86
2022/06/18 08:26:33;;;;;;;3.15;2.05;;;;;;;;;;4807212;29;20047;-86
2022/06/18 08:29:02;;;;;;;7.00;2.20;;;20.40;99.90;;;;;;4806770;29;20050;-86
2022/06/18 08:31:29;;;;;;;8.57;2.35;;;20.40;99.90;;;;;;4836199;29;20492;-86
2022/06/18 08:33:55;;;;;;;3.53;2.13;;;20.50;99.90;;;;;;4820092;29;20115;-87
2022/06/18 08:36:21;;;;;;;4.55;2.28;;;;;;;;;;4806009;29;20035;-86
2022/06/18 08:38:49;;;;;;;5.90;2.17;;;20.10;99.90;;;;;;4791389;29;20069;-87
2022/06/18 08:41:27;;;;;;;3.17;2.40;;;20.30;99.90;;;;;;4806327;29;20055;-86
2022/06/18 08:43:53;;;;;;;5.90;3.25;;;;;;;;;;4804559;29;20129;-86
2022/06/18 08:46:38;;;;;;;8.48;2.42;;;20.60;99.90;;;;;;4806131;29;20085;-86
2022/06/18 08:49:04;;;;;;;6.68;2.80;;;;;;;;;;4807620;29;20059;-86
2022/06/18 08:51:57;;;;;;;3.58;2.40;;;20.50;99.90;;;;;;4807506;29;20057;-86
2022/06/18 08:54:41;;;;;;;5.78;3.55;;;20.50;99.90;;;;;;4768229;30;20189;-86
2022/06/18 08:57:34;;;;;;;4.15;2.38;;;20.80;99.90;;;;;;4769094;30;20135;-83
2022/06/18 09:00:02;;;;;;;11.43;2.67;;;20.90;99.90;;;;;;4768703;30;20060;-84
2022/06/18 09:02:28;;;;;;;4.28;1.77;;;;;;;;;;4784698;29;20614;-83
2022/06/18 09:05:15;;;;;;;5.13;2.35;;;20.80;99.90;;;;;;4771231;30;20059;-84
2022/06/18 09:07:41;;;;;;;4.22;2.00;;;;;;;;;;4787304;30;20124;-84
2022/06/18 09:10:33;;;;;;;4.07;1.80;;;20.70;99.90;;;;;;4787193;30;20479;-83
2022/06/18 09:14:00;;;;;;;2.60;1.70;;;20.80;99.90;;;;;;4770899;30;20123;-83
2022/06/18 09:16:35;;;;;;;3.20;1.70;;;21.10;99.90;;;;;;4684445;30;20636;-84
2022/06/18 09:19:07;;;;;;;2.63;1.30;;;21.10;99.90;;;;;;4698703;30;20054;-83
2022/06/18 09:21:55;;;;;;;4.13;1.35;;;21.30;99.90;;;;;;4698672;30;20124;-83
2022/06/18 09:24:31;;;;;;;3.55;1.73;;;21.30;99.90;;;;;;4682796;30;20053;-84
2022/06/18 09:27:22;;;;;;;3.53;2.10;;;21.40;99.90;;;;;;4698713;30;20061;-83
2022/06/18 09:30:06;;;;;;;4.15;1.80;;;21.20;99.90;;;;;;4698405;30;20181;-83
2022/06/18 09:32:38;;;;;;;3.10;1.85;;;21.50;99.90;;;;;;4684136;30;20057;-83
2022/06/18 09:35:14;;;;;;;5.72;2.40;;;21.50;99.90;;;;;;4697885;30;20046;-84
2022/06/18 09:37:47;;;;;;;4.32;1.58;;;21.20;99.90;;;;;;4669846;30;20535;-83
2022/06/18 09:40:32;;;;;;;4.85;2.22;;;21.40;99.90;;;;;;4698556;30;20512;-82
2022/06/18 09:43:42;;;;;;;3.33;1.80;;;21.30;99.90;;;;;;4669159;30;20149;-84
2022/06/18 09:46:17;;;;;;;3.95;1.50;;;21.30;99.90;;;;;;4632513;30;20129;-83
2022/06/18 09:48:43;;;;;;;3.92;1.50;;;21.20;99.90;;;;;;4646673;30;20063;-84
2022/06/18 09:51:36;;;;;;;3.85;1.67;;;21.40;99.90;;;;;;4673958;30;20519;-85
2022/06/18 09:54:07;;;;;;;3.53;1.60;;;21.50;99.90;;;;;;4744028;30;20056;-85
2022/06/18 09:56:52;;;;;;;2.67;1.58;;;21.70;99.90;;;;;;4750307;30;20141;-84
2022/06/18 09:59:42;;;;;;;6.63;1.90;;;21.70;99.90;;;;;;4750238;30;20520;-85
2022/06/18 10:02:22;;;;;;;3.33;1.40;;;21.80;99.90;;;;;;4735650;30;20052;-85
2022/06/18 10:07:40;;;;;;;2.95;1.50;;;21.80;99.90;;;;;;4753896;30;20440;-87
2022/06/18 10:10:13;;;;;;;2.15;1.42;;;22.10;99.90;;;;;;4753166;30;20056;-88
2022/06/18 10:12:44;;;;;;;1.92;1.30;;;21.90;99.90;;;;;;4753375;30;20158;-88
2022/06/18 10:15:13;;;;;;;2.65;1.25;;;21.90;99.90;;;;;;4749453;30;20071;-88
2022/06/18 10:17:57;;;;;;;2.95;2.03;;;22.00;99.90;;;;;;4752503;30;20184;-87
2022/06/18 10:20:50;;;;;;;2.83;1.60;;;22.00;99.90;;;;;;4753252;30;20070;-88
2022/06/18 10:23:41;;;;;;;3.72;1.77;;;22.20;99.90;;;;;;4795996;29;20101;-88
2022/06/18 10:26:19;;;;;;;2.75;1.58;;;22.20;99.90;;;;;;4788987;29;20055;-88
2022/06/18 10:28:59;;;;;;;5.18;1.63;;;22.00;99.90;;;;;;4819935;29;20492;-87
2022/06/18 10:31:31;;;;;;;1.83;1.35;;;22.20;99.90;;;;;;4804488;29;20107;-87
2022/06/18 10:33:58;;;;;;;5.53;1.40;;;;;;;;;;4804632;29;20058;-87
2022/06/18 10:36:43;;;;;;;2.15;1.00;;;22.10;99.90;;;;;;4803194;29;20054;-87
2022/06/18 10:39:25;;;;;;;2.42;1.48;;;22.20;99.90;;;;;;4803941;29;20512;-87
2022/06/18 10:42:19;;;;;;;4.22;1.20;;;22.00;99.90;;;;;;4803826;29;20058;-87
2022/06/18 10:45:11;;;;;;;2.28;0.90;;;22.20;99.90;;;;;;4788678;29;20497;-87
2022/06/18 10:47:42;;;;;;;1.42;0.80;;;22.20;99.90;;;;;;4816656;29;20081;-87
2022/06/18 10:50:15;;;;;;;1.10;0.93;;;22.00;99.90;;;;;;4801173;29;20052;-88
2022/06/18 10:52:41;;;;;;;3.05;0.93;;;;;;;;;;4815992;29;20063;-87
2022/06/18 10:55:21;;;;;;;0.85;0.80;;;22.20;99.90;;;;;;4815900;29;20051;-87
2022/06/18 10:57:48;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;4825083;29;20082;-87
2022/06/18 11:00:26;;;;;;;2.08;0.90;;;22.40;99.90;;;;;;4802780;29;20050;-87
2022/06/18 11:02:55;;;;;;;2.45;0.77;;;22.50;99.90;;;;;;4833499;29;20188;-87
2022/06/18 11:05:32;;;;;;;1.48;1.10;;;22.60;99.90;;;;;;4807387;29;20062;-87
2022/06/18 11:08:00;;;;;;;1.13;0.95;;;22.40;99.90;;;;;;4809686;29;20042;-87
2022/06/18 11:10:44;;;;;;;0.93;0.70;;;22.40;99.90;;;;;;4808098;29;20130;-88
2022/06/18 11:13:26;;;;;;;;;;;22.80;99.90;;;;;;4810135;29;20054;-89
2022/06/18 11:16:04;;;;;;;2.65;0.85;;;22.60;99.90;;;;;;4797471;29;20599;-88
2022/06/18 11:18:30;;;;;;;2.00;1.00;;;;;;;;;;4800969;29;20114;-87
2022/06/18 11:20:58;;;;;;;2.22;0.93;;;22.50;99.90;;;;;;4810786;29;20048;-87
2022/06/18 11:23:25;;;;;;;2.08;1.00;;;22.60;99.90;;;;;;4806104;29;20053;-88
2022/06/18 11:25:54;;;;;;;1.02;0.95;;;22.70;99.90;;;;;;4809096;29;20055;-87
2022/06/18 11:28:25;;;;;;;1.63;0.80;;;22.80;99.90;;;;;;4823745;29;20058;-89
2022/06/18 11:30:52;;;;;;;0.98;0.75;;;22.70;99.90;;;;;;4808893;29;20057;-90
2022/06/18 11:33:47;;;;;;;2.92;0.90;;;23.00;99.90;;;;;;4808972;29;20102;-88
2022/06/18 11:36:15;;;;;;;2.67;1.25;;;22.60;99.90;;;;;;4790791;29;20059;-90
2022/06/18 11:38:50;;;;;;;1.73;1.10;;;22.90;99.90;;;;;;4806720;29;20051;-90
2022/06/18 11:41:30;;;;;;;3.30;1.38;;;23.10;99.90;;;;;;4824017;29;20050;-89
2022/06/18 11:44:14;;;;;;;3.33;1.25;;;22.80;99.90;;;;;;4824833;29;20150;-89
2022/06/18 11:46:40;;;;;;;2.35;0.98;;;;;;;;;;4823200;29;20054;-89
2022/06/18 11:49:24;;;;;;;2.25;1.23;;;22.90;99.90;;;;;;4809134;29;20061;-89
2022/06/18 11:52:08;;;;;;;3.75;1.20;;;22.70;99.90;;;;;;4775884;30;20050;-87
2022/06/18 11:54:50;;;;;;;2.75;1.33;;;22.80;99.90;;;;;;4790812;30;20112;-88
2022/06/18 11:57:31;;;;;;;2.05;0.95;;;22.70;99.90;;;;;;4803341;29;20047;-89
2022/06/18 12:00:20;;;;;;;5.03;1.77;;;22.50;99.90;;;;;;4823969;29;20049;-89
2022/06/18 12:03:06;;;;;;;4.03;1.63;;;22.30;99.90;;;;;;4818975;29;20393;-89
2022/06/18 12:05:45;;;;;;;2.08;1.45;;;22.40;99.90;;;;;;4802518;29;20055;-88
2022/06/18 12:08:16;;;;;;;2.67;1.08;;;22.10;99.90;;;;;;4810735;29;20449;-89
2022/06/18 12:10:51;;;;;;;3.13;1.33;;;22.20;99.90;;;;;;4809838;29;20084;-92
2022/06/18 12:13:21;;;;;;;3.38;1.50;;;22.30;99.90;;;;;;4809025;29;20140;-89
2022/06/18 12:15:50;;;;;;;1.92;1.13;;;22.50;99.90;;;;;;4806422;29;20047;-88
2022/06/18 12:18:28;;;;;;;7.03;1.70;;;22.50;99.90;;;;;;4801249;29;20092;-88
2022/06/18 12:21:22;;;;;;;6.85;2.00;;;22.40;99.90;;;;;;4801822;29;20043;-89
2022/06/18 12:23:51;;;;;;;5.80;1.73;;;22.40;99.90;;;;;;4804817;29;20058;-88
2022/06/18 12:26:20;;;;;;;3.92;1.20;;;22.30;99.90;;;;;;4798018;29;20096;-88
2022/06/18 12:28:56;;;;;;;8.10;1.73;;;22.70;99.90;;;;;;4794995;29;20194;-87
2022/06/18 12:31:32;;;;;;;5.13;1.58;;;22.40;99.90;;;;;;4803369;29;20094;-88
2022/06/18 12:34:16;;;;;;;4.82;1.90;;;22.50;99.90;;;;;;4787066;29;20050;-87
2022/06/18 12:36:42;;;;;;;4.30;1.42;;;;;;;;;;4835099;29;20050;-88
2022/06/18 12:39:27;;;;;;;8.10;1.70;;;22.20;99.90;;;;;;4834553;29;20057;-89
2022/06/18 12:42:36;;;;;;;2.42;1.30;;;22.40;99.90;;;;;;4805430;29;20051;-88
2022/06/18 12:45:13;;;;;;;6.45;1.60;;;22.50;99.90;;;;;;4766574;30;20067;-88
2022/06/18 12:48:00;;;;;;;12.55;2.22;;;22.30;99.90;;;;;;4775111;29;20065;-87
2022/06/18 12:50:48;;;;;;;8.68;2.33;;;22.40;99.90;;;;;;4785425;30;20120;-89
2022/06/18 12:53:52;;;;;;;5.35;1.63;;;22.40;99.90;;;;;;4784590;30;20088;-88
2022/06/18 12:56:24;;;;;;;9.70;2.10;;;22.50;99.90;;;;;;4785925;30;20600;-88
2022/06/18 12:59:05;;;;;;;7.20;1.90;;;22.40;99.90;;;;;;4769169;30;20488;-89
2022/06/18 13:01:53;;;;;;;6.45;1.52;;;22.30;99.90;;;;;;4770014;30;20529;-88
2022/06/18 13:04:37;;;;;;;9.52;3.17;;;22.10;99.90;;;;;;4770956;30;20056;-88
2022/06/18 13:07:21;;;;;;;7.32;1.73;;;22.40;99.90;;;;;;4785981;30;20422;-88
2022/06/18 13:09:55;;;;;;;4.65;1.63;;;22.20;99.90;;;;;;4768519;30;20528;-89
2022/06/18 13:12:27;;;;;;;8.32;1.80;;;22.30;99.90;;;;;;4785882;30;20058;-88
2022/06/18 13:15:07;;;;;;;8.00;2.00;;;22.20;99.90;;;;;;4755900;30;20055;-89
2022/06/18 13:17:45;;;;;;;5.55;1.90;;;21.90;99.90;;;;;;4752580;30;20063;-88
2022/06/18 13:20:20;;;;;;;5.63;2.13;;;21.60;99.90;;;;;;4776943;29;20085;-89
2022/06/18 13:22:46;;;;;;;6.32;2.03;;;;;;;;;;4795655;29;20057;-89
2022/06/18 13:28:26;;;;;;;7.88;1.77;;;21.90;99.90;;;;;;4805348;29;20527;-89
2022/06/18 13:31:13;;;;;;;3.72;1.23;;;21.70;99.90;;;;;;4771762;30;20054;-89
2022/06/18 13:33:50;;;;;;;3.30;1.58;;;21.60;99.90;;;;;;4804439;29;20103;-89
2022/06/18 13:36:25;;;;;;;8.75;1.90;;;21.80;99.90;;;;;;4834166;29;20054;-88
2022/06/18 13:38:54;;;;;;;4.00;1.58;;;21.80;99.90;;;;;;4805038;29;20446;-88
2022/06/18 13:41:45;;;;;;;7.20;1.35;;;21.70;99.90;;;;;;4802918;29;20382;-89
2022/06/18 13:44:37;;;;;;;3.97;1.65;;;21.70;99.90;;;;;;4834901;29;20130;-89
2022/06/18 13:47:17;;;;;;;6.78;1.70;;;21.70;99.90;;;;;;4773144;29;20082;-89
2022/06/18 13:49:59;;;;;;;9.98;1.75;;;21.70;99.90;;;;;;4786456;30;20059;-89
2022/06/18 13:52:39;;;;;;;4.18;1.63;;;21.80;99.90;;;;;;4799052;29;20047;-87
2022/06/18 13:55:06;;;;;;;5.25;1.52;;;22.10;99.90;;;;;;4801441;29;20118;-87