Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:46;;;;;;;;;;;;;;;;;;6241769;23;25135;-93
2022/04/03 00:04:12;;;;;;;;;;;;;;;;;;6242455;23;20423;-91
2022/04/03 00:06:38;;;;;;;;;;;;;;;;;;6239953;23;20390;-94
2022/04/03 00:09:04;;;;;;;;;;;;;;;;;;6241462;23;20334;-93
2022/04/03 00:11:30;;;;;;;;;;;;;;;;;;6239774;23;20356;-93
2022/04/03 00:13:55;;;;;;;;;;;;;;;;;;6241093;23;20908;-93
2022/04/03 00:16:21;;;;;;;;;;;;;;;;;;6241627;23;20351;-94
2022/04/03 00:18:48;;;;;;;;;;;;;;;;;;6242005;23;20765;-93
2022/04/03 00:21:14;;;;;;;;;;;;;;;;;;6241231;22;20336;-93
2022/04/03 00:23:40;;;;;;;;;;;;;;;;;;6240996;23;20337;-94
2022/04/03 00:26:06;;;;;;;;;;;;;;;;;;6241097;23;25048;-94
2022/04/03 00:28:36;;;;;;;;;;;;;;;;;;6239592;23;20352;-94
2022/04/03 00:31:02;;;;;;;;;;;;;;;;;;6239821;23;20339;-94
2022/04/03 00:33:28;;;;;;;;;;;;;;;;;;6241656;22;20361;-94
2022/04/03 00:35:54;;;;;;;;;;;;;;;;;;6242635;23;20828;-90
2022/04/03 00:38:20;;;;;;;;;;;;;;;;;;6241508;23;20383;-94
2022/04/03 00:40:46;;;;;;;;;;;;;;;;;;6239023;23;25068;-94
2022/04/03 00:43:11;;;;;;;;;;;;;;;;;;6253771;23;25064;-87
2022/04/03 00:45:37;;;;;;;;;;;;;;;;;;6266818;23;20319;-87
2022/04/03 00:48:03;;;;;;;;;;;;;;;;;;6249796;23;20368;-93
2022/04/03 00:50:29;;;;;;;;;;;;;;;;;;6243689;23;25062;-86
2022/04/03 00:52:55;;;;;;;;;;;;;;;;;;6241572;23;20668;-94
2022/04/03 00:55:21;;;;;;;;;;;;;;;;;;6238440;23;25092;-94
2022/04/03 00:57:47;;;;;;;;;;;;;;;;;;6238480;23;20804;-94
2022/04/03 01:00:13;;;;;;;;;;;;;;;;;;6240103;23;25149;-92
2022/04/03 01:02:39;;;;;;;;;;;;;;;;;;6240899;22;20829;-94
2022/04/03 01:05:05;;;;;;;;;;;;;;;;;;6241073;23;20333;-92
2022/04/03 01:07:31;;;;;;;;;;;;;;;;;;6244244;22;25135;-92
2022/04/03 01:09:57;;;;;;;;;;;;;;;;;;6242055;23;25081;-94
2022/04/03 01:12:23;;;;;;;;;;;;;;;;;;6240138;23;25062;-95
2022/04/03 01:14:49;;;;;;;;;;;;;;;;;;6239472;23;20468;-94
2022/04/03 01:17:15;;;;;;;;;;;;;;;;;;6238761;23;25114;-93
2022/04/03 01:19:41;;;;;;;;;;;;;;;;;;6240288;23;20340;-94
2022/04/03 01:22:07;;;;;;;;;;;;;;;;;;6239320;23;20352;-94
2022/04/03 01:24:33;;;;;;;;;;;;;;;;;;6238569;23;20452;-94
2022/04/03 01:26:58;;;;;;;;;;;;;;;;;;6241424;23;20340;-93
2022/04/03 01:29:24;;;;;;;;;;;;;;;;;;6240436;23;25120;-94
2022/04/03 01:31:50;;;;;;;;;;;;;;;;;;6240134;23;20428;-94
2022/04/03 01:34:16;;;;;;;;;;;;;;;;;;6240544;23;20423;-94
2022/04/03 01:36:42;;;;;;;;;;;;;;;;;;6240381;23;20345;-93
2022/04/03 01:39:10;;;;;;;;;;;;;;;;;;6240478;23;20338;-95
2022/04/03 01:41:36;;;;;;;;;;;;;;;;;;6238506;23;20350;-93
2022/04/03 01:44:02;;;;;;;;;;;;;;;;;;6238622;23;20363;-84
2022/04/03 01:46:28;;;;;;;;;;;;;;;;;;6241446;23;20752;-95
2022/04/03 01:48:54;;;;;;;;;;;;;;;;;;6239186;23;20451;-95
2022/04/03 01:51:20;;;;;;;;;;;;;;;;;;6240702;23;25123;-94
2022/04/03 01:53:45;;;;;;;;;;;;;;;;;;6240521;23;20332;-94
2022/04/03 01:56:11;;;;;;;;;;;;;;;;;;6238908;23;20332;-94
2022/04/03 01:58:37;;;;;;;;;;;;;;;;;;6240607;23;20866;-95
2022/04/03 02:01:04;;;;;;;;;;;;;;;;;;6241077;23;20444;-85
2022/04/03 02:03:30;;;;;;;;;;;;;;;;;;6241136;23;20383;-95
2022/04/03 02:05:57;;;;;;;;;;;;;;;;;;6239051;23;20336;-94
2022/04/03 02:08:23;;;;;;;;;;;;;;;;;;6238286;23;25106;-94
2022/04/03 02:10:49;;;;;;;;;;;;;;;;;;6241120;23;20425;-93
2022/04/03 02:13:15;;;;;;;;;;;;;;;;;;6241367;23;25087;-94
2022/04/03 02:15:40;;;;;;;;;;;;;;;;;;6240638;23;20366;-92
2022/04/03 02:18:08;;;;;;;;;;;;;;;;;;6238904;23;20758;-93
2022/04/03 02:20:34;;;;;;;;;;;;;;;;;;6240931;22;20365;-86
2022/04/03 02:22:59;;;;;;;;;;;;;;;;;;6240575;23;25085;-93
2022/04/03 02:25:25;;;;;;;;;;;;;;;;;;6239608;23;20783;-94
2022/04/03 02:27:52;;;;;;;;;;;;;;;;;;6239438;23;25051;-95
2022/04/03 02:30:18;;;;;;;;;;;;;;;;;;6240153;22;20406;-93
2022/04/03 02:32:44;;;;;;;;;;;;;;;;;;6238868;23;20337;-95
2022/04/03 02:35:10;;;;;;;;;;;;;;;;;;6239723;23;25062;-90
2022/04/03 02:37:35;;;;;;;;;;;;;;;;;;6239740;23;25096;-93
2022/04/03 02:40:01;;;;;;;;;;;;;;;;;;6241148;23;20401;-94
2022/04/03 02:42:27;;;;;;;;;;;;;;;;;;6238663;23;20768;-93
2022/04/03 02:44:53;;;;;;;;;;;;;;;;;;6240551;23;25107;-93
2022/04/03 02:47:20;;;;;;;;;;;;;;;;;;6240701;23;20342;-94
2022/04/03 02:49:46;;;;;;;;;;;;;;;;;;6239796;22;20321;-93
2022/04/03 02:52:11;;;;;;;;;;;;;;;;;;6239760;23;20413;-91
2022/04/03 02:54:37;;;;;;;;;;;;;;;;;;6239182;23;20339;-94
2022/04/03 02:57:03;;;;;;;;;;;;;;;;;;6239924;23;25077;-94
2022/04/03 02:59:29;;;;;;;;;;;;;;;;;;6240030;23;25069;-93
2022/04/03 03:01:55;;;;;;;;;;;;;;;;;;6240029;23;20825;-93
2022/04/03 03:04:21;;;;;;;;;;;;;;;;;;6239268;23;20405;-94
2022/04/03 03:06:47;;;;;;;;;;;;;;;;;;6240053;23;20394;-93
2022/04/03 03:09:13;;;;;;;;;;;;;;;;;;6241133;23;25085;-93
2022/04/03 03:11:40;;;;;;;;;;;;;;;;;;6243037;23;20372;-92
2022/04/03 03:14:06;;;;;;;;;;;;;;;;;;6243519;22;25077;-93
2022/04/03 03:16:32;;;;;;;;;;;;;;;;;;6242011;23;20358;-92
2022/04/03 03:18:57;;;;;;;;;;;;;;;;;;6241065;23;20476;-95
2022/04/03 03:21:23;;;;;;;;;;;;;;;;;;6241306;23;20888;-94
2022/04/03 03:23:49;;;;;;;;;;;;;;;;;;6242140;23;20431;-93
2022/04/03 03:26:15;;;;;;;;;;;;;;;;;;6258154;23;20474;-85
2022/04/03 03:28:41;;;;;;;;;;;;;;;;;;6267670;23;20398;-83
2022/04/03 03:31:07;;;;;;;;;;;;;;;;;;6247613;23;20384;-84
2022/04/03 03:33:34;;;;;;;;;;;;;;;;;;6242681;23;20414;-93
2022/04/03 03:36:00;;;;;;;;;;;;;;;;;;6242945;22;25081;-92
2022/04/03 03:38:26;;;;;;;;;;;;;;;;;;6246224;23;25112;-94
2022/04/03 03:40:52;;;;;;;;;;;;;;;;;;6242352;23;25065;-94
2022/04/03 03:43:17;;;;;;;;;;;;;;;;;;6241661;23;25110;-94
2022/04/03 03:45:43;;;;;;;;;;;;;;;;;;6241976;23;20352;-95
2022/04/03 03:48:12;;;;;;;;;;;;;;;;;;6240344;23;20352;-91
2022/04/03 03:50:39;;;;;;;;;;;;;;;;;;6242491;23;20338;-84
2022/04/03 03:53:04;;;;;;;;;;;;;;;;;;6241014;22;20350;-94
2022/04/03 03:55:30;;;;;;;;;;;;;;;;;;6239686;23;20335;-90
2022/04/03 03:57:56;;;;;;;;;;;;;;;;;;6241934;23;20379;-94
2022/04/03 04:00:22;;;;;;;;;;;;;;;;;;6242270;23;20331;-93
2022/04/03 04:02:48;;;;;;;;;;;;;;;;;;6241227;23;20361;-94
2022/04/03 04:05:14;;;;;;;;;;;;;;;;;;6241092;23;20324;-95
2022/04/03 04:07:40;;;;;;;;;;;;;;;;;;6243177;23;20814;-84
2022/04/03 04:10:06;;;;;;;;;;;;;;;;;;6245019;22;20373;-93
2022/04/03 04:12:32;;;;;;;;;;;;;;;;;;6243306;23;20861;-93
2022/04/03 04:14:58;;;;;;;;;;;;;;;;;;6243422;23;20341;-94
2022/04/03 04:17:24;;;;;;;;;;;;;;;;;;6242939;23;20363;-93
2022/04/03 04:19:50;;;;;;;;;;;;;;;;;;6240719;23;20387;-93
2022/04/03 04:22:16;;;;;;;;;;;;;;;;;;6242717;23;20677;-94
2022/04/03 04:24:42;;;;;;;;;;;;;;;;;;6241607;23;20327;-95
2022/04/03 04:27:08;;;;;;;;;;;;;;;;;;6242307;23;20737;-91
2022/04/03 04:29:34;;;;;;;;;;;;;;;;;;6244010;23;20377;-92
2022/04/03 04:32:00;;;;;;;;;;;;;;;;;;6244350;22;20975;-94
2022/04/03 04:34:26;;;;;;;;;;;;;;;;;;6242155;23;25118;-92
2022/04/03 04:36:52;;;;;;;;;;;;;;;;;;6242658;23;20355;-92
2022/04/03 04:39:18;;;;;;;;;;;;;;;;;;6243867;23;20349;-93
2022/04/03 04:41:44;;;;;;;;;;;;;;;;;;6241735;23;20352;-93
2022/04/03 04:44:10;;;;;;;;;;;;;;;;;;6251175;23;20376;-94
2022/04/03 04:46:36;;;;;;;;;;;;;;;;;;6247619;23;20366;-95
2022/04/03 04:49:02;;;;;;;;;;;;;;;;;;6241190;23;25166;-94
2022/04/03 04:51:28;;;;;;;;;;;;;;;;;;6242604;23;20350;-93
2022/04/03 04:53:54;;;;;;;;;;;;;;;;;;6243125;23;20402;-94
2022/04/03 04:56:20;;;;;;;;;;;;;;;;;;6244271;23;20865;-93
2022/04/03 04:58:46;;;;;;;;;;;;;;;;;;6242244;23;20446;-94
2022/04/03 05:01:12;;;;;;;;;;;;;;;;;;6242872;23;20381;-93
2022/04/03 05:03:38;;;;;;;;;;;;;;;;;;6243225;23;20426;-94
2022/04/03 05:06:04;;;;;;;;;;;;;;;;;;6241935;23;20647;-94
2022/04/03 05:08:30;;;;;;;;;;;;;;;;;;6243251;23;20438;-92
2022/04/03 05:10:56;;;;;;;;;;;;;;;;;;6244087;23;20402;-93
2022/04/03 05:13:25;;;;;;;;;;;;;;;;;;6245192;23;20419;-94
2022/04/03 05:15:51;;;;;;;;;;;;;;;;;;6248406;22;20338;-94
2022/04/03 05:18:17;;;;;;;;;;;;;;;;;;6246831;23;20377;-94
2022/04/03 05:20:43;;;;;;;;;;;;;;;;;;6248439;23;25107;-94
2022/04/03 05:23:09;;;;;;;;;;;;;;;;;;6247885;22;20337;-94
2022/04/03 05:25:35;;;;;;;;;;;;;;;;;;6247429;22;25067;-94
2022/04/03 05:28:01;;;;;;;;;;;;;;;;;;6250237;23;20448;-94
2022/04/03 05:30:27;;;;;;;;;;;;;;;;;;6249687;23;20472;-94
2022/04/03 05:32:53;;;;;;;;;;;;;;;;;;6249884;23;25093;-94
2022/04/03 05:35:19;;;;;;;;;;;;;;;;;;6249542;23;20852;-94
2022/04/03 05:37:45;;;;;;;;;;;;;;;;;;6248224;23;20377;-85
2022/04/03 05:40:12;;;;;;;;;;;;;;;;;;6251172;23;20355;-95
2022/04/03 05:42:38;;;;;;;;;;;;;;;;;;6250015;23;20339;-94
2022/04/03 05:45:05;;;;;;;;;;;;;;;;;;6250350;23;20353;-94
2022/04/03 05:47:31;;;;;;;;;;;;;;;;;;6247432;22;20414;-93
2022/04/03 05:49:57;;;;;;;;;;;;;;;;;;6247391;23;20799;-93
2022/04/03 05:52:24;;;;;;;;;;;;;;;;;;6247628;22;20323;-95
2022/04/03 05:54:50;;;;;;;;;;;;;;;;;;6245722;22;25076;-91
2022/04/03 05:57:16;;;;;;;;;;;;;;;;;;6246848;23;25099;-92
2022/04/03 05:59:42;;;;;;;;;;;;;;;;;;6248736;23;20435;-90
2022/04/03 06:02:08;;;;;;;;;;;;;;;;;;6245747;23;20371;-94
2022/04/03 06:04:34;;;;;;;;;;;;;;;;;;6247491;23;25082;-93
2022/04/03 06:07:00;;;;;;;;;;;;;;;;;;6244894;23;20432;-93
2022/04/03 06:09:26;;;;;;;;;;;;;;;;;;6246088;23;25106;-92
2022/04/03 06:11:52;;;;;;;;;;;;;;;;;;6245966;23;25097;-94
2022/04/03 06:14:17;;;;;;;;;;;;;;;;;;6263982;23;25076;-83
2022/04/03 06:16:43;;;;;;;;;;;;;;;;;;6267828;23;20336;-85
2022/04/03 06:19:10;;;;;;;;;;;;;;;;;;6253875;23;25080;-93
2022/04/03 06:21:36;;;;;;;;;;;;;;;;;;6252471;22;20348;-94
2022/04/03 06:24:02;;;;;;;;;;;;;;;;;;6241172;23;25063;-91
2022/04/03 06:26:27;;;;;;;;;;;;;;;;;;6243786;23;20343;-94
2022/04/03 06:28:53;;;;;;;;;;;;;;;;;;6244936;23;20365;-95
2022/04/03 06:31:20;;;;;;;;;;;;;;;;;;6244370;23;20363;-92
2022/04/03 06:33:47;;;;;;;;;;;;;;;;;;6243621;23;20331;-92
2022/04/03 06:36:12;;;;;;;;;;;;;;;;;;6245527;23;20419;-93
2022/04/03 06:38:38;;;;;;;;;;;;;;;;;;6241743;23;20469;-94
2022/04/03 06:41:04;;;;;;;;;;;;;;;;;;6241225;23;20424;-94
2022/04/03 06:43:30;;;;;;;;;;;;;;;;;;6243856;23;20868;-91
2022/04/03 06:45:56;;;;;;;;;;;;;;;;;;6242007;23;20346;-94
2022/04/03 06:48:22;;;;;;;;;;;;;;;;;;6242584;23;25067;-94
2022/04/03 06:50:48;;;;;;;;;;;;;;;;;;6243971;23;25072;-84
2022/04/03 06:53:14;;;;;;;;;;;;;;;;;;6243636;23;20339;-94
2022/04/03 06:55:40;;;;;;;;;;;;;;;;;;6243421;23;20359;-94
2022/04/03 06:58:07;;;;;;;;;;;;;;;;;;6242287;23;25071;-93
2022/04/03 07:00:33;;;;;;;;;;;;;;;;;;6242088;23;20386;-91
2022/04/03 07:02:59;;;;;;;;;;;;;;;;;;6242214;23;20752;-93
2022/04/03 07:05:25;;;;;;;;;;;;;;;;;;6243670;23;20339;-93
2022/04/03 07:07:50;;;;;;;;;;;;;;;;;;6242275;23;20386;-94
2022/04/03 07:10:16;;;;;;;;;;;;;;;;;;6243465;23;25134;-94
2022/04/03 07:12:42;;;;;;;;;;;;;;;;;;6243027;23;20333;-94
2022/04/03 07:15:11;;;;;;;;;;;;;;;;;;6242357;23;20968;-94
2022/04/03 07:17:37;;;;;;;;;;;;;;;;;;6245038;22;25072;-94
2022/04/03 07:20:03;;;;;;;;;;;;;;;;;;6247756;23;20340;-94
2022/04/03 07:22:29;;;;;;;;;;;;;;;;;;6246172;23;20698;-95
2022/04/03 07:24:55;;;;;;;;;;;;;;;;;;6244411;23;25068;-95
2022/04/03 07:27:21;;;;;;;;;;;;;;;;;;6244933;23;25061;-92
2022/04/03 07:29:47;;;;;;;;;;;;;;;;;;6244931;22;20802;-94
2022/04/03 07:32:13;;;;;;;;;;;;;;;;;;6243448;23;20336;-93
2022/04/03 07:34:39;;;;;;;;;;;;;;;;;;6243750;23;20371;-93
2022/04/03 07:37:05;;;;;;;;;;;;;;;;;;6244557;23;20389;-94
2022/04/03 07:39:31;;;;;;;;;;;;;;;;;;6243113;23;25106;-92
2022/04/03 07:41:57;;;;;;;;;;;;;;;;;;6244199;23;20325;-94
2022/04/03 07:44:23;;;;;;;;;;;;;;;;;;6244507;23;20377;-92
2022/04/03 07:46:48;;;;;;;;;;;;;;;;;;6243784;23;20329;-94
2022/04/03 07:49:14;;;;;;;;;;;;;;;;;;6242774;23;20737;-94
2022/04/03 07:51:40;;;;;;;;;;;;;;;;;;6242400;23;20360;-89
2022/04/03 07:54:06;;;;;;;;;;;;;;;;;;6243027;22;20394;-93
2022/04/03 07:56:32;;;;;;;;;;;;;;;;;;6244873;23;20336;-94
2022/04/03 07:58:58;;;;;;;;;;;;;;;;;;6241532;23;20687;-85
2022/04/03 08:01:24;;;;;;;;;;;;;;;;;;6241031;23;20349;-94
2022/04/03 08:03:50;;;;;;;;;;;;;;;;;;6243195;23;20356;-93
2022/04/03 08:06:16;;;;;;;;;;;;;;;;;;6241202;23;20386;-94
2022/04/03 08:08:42;;;;;;;;;;;;;;;;;;6240138;23;25102;-95
2022/04/03 08:11:09;;;;;;;;;;;;;;;;;;6241202;23;20350;-94
2022/04/03 08:13:35;;;;;;;;;;;;;;;;;;6241662;22;20325;-94
2022/04/03 08:16:01;;;;;;;;;;;;;;;;;;6241182;23;25092;-92
2022/04/03 08:18:27;;;;;;;;;;;;;;;;;;6239648;23;20365;-92
2022/04/03 08:20:53;;;;;;;;;;;;;;;;;;6241759;23;20850;-90
2022/04/03 08:23:19;;;;;;;;;;;;;;;;;;6243628;23;20354;-91
2022/04/03 08:25:45;;;;;;;;;;;;;;;;;;6240657;23;25078;-94
2022/04/03 08:28:11;;;;;;;;;;;;;;;;;;6240615;23;20362;-92
2022/04/03 08:30:37;;;;;;;;;;;;;;;;;;6239536;23;20341;-95
2022/04/03 08:33:05;;;;;;;;;;;;;;;;;;6240863;23;25077;-95
2022/04/03 08:35:32;;;;;;;;;;;;;;;;;;6240204;23;25078;-95
2022/04/03 08:37:57;;;;;;;;;;;;;;;;;;6240747;22;20847;-93
2022/04/03 08:40:23;;;;;;;;;;;;;;;;;;6239945;23;20379;-89
2022/04/03 08:42:49;;;;;;;;;;;;;;;;;;6241078;23;25069;-95
2022/04/03 08:45:15;;;;;;;;;;;;;;;;;;6240464;23;20348;-92
2022/04/03 08:47:41;;;;;;;;;;;;;;;;;;6240054;23;20354;-94
2022/04/03 08:50:07;;;;;;;;;;;;;;;;;;6238150;23;20372;-92
2022/04/03 08:52:33;;;;;;;;;;;;;;;;;;6239691;22;20337;-94
2022/04/03 08:55:00;;;;;;;;;;;;;;;;;;6243190;22;25042;-90
2022/04/03 08:57:26;;;;;;;;;;;;;;;;;;6248024;23;20420;-93
2022/04/03 08:59:52;;;;;;;;;;;;;;;;;;6250169;23;20346;-88
2022/04/03 09:02:18;;;;;;;;;;;;;;;;;;6245353;23;20404;-89
2022/04/03 09:04:44;;;;;;;;;;;;;;;;;;6256794;23;20387;-96
2022/04/03 09:07:10;;;;;;;;;;;;;;;;;;6258548;22;20357;-92
2022/04/03 09:09:35;;;;;;;;;;;;;;;;;;6268736;22;20343;-86
2022/04/03 09:12:01;;;;;;;;;;;;;;;;;;6255341;22;20829;-95
2022/04/03 09:14:27;;;;;;;;;;;;;;;;;;6247503;23;25070;-95
2022/04/03 09:16:53;;;;;;;;;;;;;;;;;;6240138;23;20337;-95
2022/04/03 09:19:19;;;;;;;;;;;;;;;;;;6241900;23;20827;-95
2022/04/03 09:21:45;;;;;;;;;;;;;;;;;;6240971;23;20329;-96
2022/04/03 09:24:12;;;;;;;;;;;;;;;;;;6240662;23;20335;-95
2022/04/03 09:26:40;;;;;;;;;;;;;;;;;;6241109;22;20342;-95
2022/04/03 09:29:06;;;;;;;;;;;;;;;;;;6242315;22;20350;-95
2022/04/03 09:31:32;;;;;;;;;;;;;;;;;;6244149;23;20330;-94
2022/04/03 09:33:58;;;;;;;;;;;;;;;;;;6244662;23;25078;-93
2022/04/03 09:36:24;;;;;;;;;;;;;;;;;;6241473;23;20602;-87
2022/04/03 09:38:51;;;;;;;;;;;;;;;;;;6248192;23;20408;-95
2022/04/03 09:41:17;;;;;;;;;;;;;;;;;;6261073;23;20351;-95
2022/04/03 09:43:48;;;;;;;;;;;;;;;;;;6267443;22;20368;-95
2022/04/03 09:46:14;;;;;;;;;;;;;;;;;;6252386;23;20788;-95
2022/04/03 09:48:40;;;;;;;;;;;;;;;;;;6248514;22;25071;-94
2022/04/03 09:51:06;;;;;;;;;;;;;;;;;;6253944;23;20366;-93
2022/04/03 09:53:32;;;;;;;;;;;;;;;;;;6259719;22;25089;-87
2022/04/03 09:56:10;;;;;;;;;;;;;;;;;;6258411;23;20634;-91
2022/04/03 09:58:45;;;;;;;;;;;;;;;;;;6247367;22;20392;-86
2022/04/03 10:01:11;;;;;;;;;;;;;;;;;;6265063;22;25094;-95
2022/04/03 10:03:40;;;;;;;;;;;;;;;;;;6260455;22;20358;-86
2022/04/03 10:06:15;;;;;;;;;;;;;;;;;;6265924;23;20477;-86
2022/04/03 10:08:44;;;;;;;;;;;;;;;;;;6266810;22;20370;-95
2022/04/03 10:11:09;;;;;;;;;;;;;;;;;;6262816;22;20345;-91
2022/04/03 10:13:35;;;;;;;;;;;;;;;;;;6257446;23;20211;-95
2022/04/03 10:16:01;;;;;;;;;;;;;;;;;;6257127;23;25091;-93
2022/04/03 10:18:27;;;;;;;;;;;;;;;;;;6259362;23;20338;-88
2022/04/03 10:20:56;;;;;;;;;;;;;;;;;;6264121;23;20363;-91
2022/04/03 10:23:42;;;;;;;;;;;;;;;;;;6242735;23;20326;-86
2022/04/03 10:26:10;;;;;;;;;;;;;;;;;;6266876;23;20343;-86
2022/04/03 10:31:21;;;;;;;;;;;;;;;;;;6268143;23;20329;-94
2022/04/03 10:33:48;;;;;;;;;;;;;;;;;;6263218;23;25072;-88
2022/04/03 10:36:17;;;;;;;;;;;;;;;;;;6270396;22;20342;-90
2022/04/03 10:38:44;;;;;;;;;;;;;;;;;;6269000;23;20375;-88
2022/04/03 10:41:34;;;;;;;;;;;;;;;;;;6261283;23;20403;-89
2022/04/03 10:44:18;;;;;;;;;;;;;;;;;;6240321;23;20344;-87
2022/04/03 10:47:04;;;;;;;;;;;;;;;;;;6221216;23;25107;-90
2022/04/03 10:49:31;;;;;;;;;;;;;;;;;;6212668;23;20355;-91
2022/04/03 10:51:57;;;;;;;;;;;;;;;;;;6221323;23;20390;-86
2022/04/03 10:54:23;;;;;;;;;;;;;;;;;;6224589;23;20350;-85
2022/04/03 10:59:37;;;;;;;;;;;;;;;;;;6239328;22;25068;-81
2022/04/03 11:02:03;;;;;;;;;;;;;;;;;;6238691;23;20358;-87
2022/04/03 11:04:29;;;;;;;;;;;;;;;;;;6240848;23;20353;-88
2022/04/03 11:06:55;;;;;;;;;;;;;;;;;;6238724;23;20332;-92
2022/04/03 11:09:22;;;;;;;;;;;;;;;;;;6241148;23;20370;-94
2022/04/03 11:11:48;;;;;;;;;;;;;;;;;;6240432;23;20374;-94
2022/04/03 11:14:14;;;;;;;;;;;;;;;;;;6236435;23;20349;-92
2022/04/03 11:16:40;;;;;;;;;;;;;;;;;;6237690;23;20346;-87
2022/04/03 11:19:06;;;;;;;;;;;;;;;;;;6238511;23;20438;-93
2022/04/03 11:21:32;;;;;;;;;;;;;;;;;;6233351;23;20366;-88
2022/04/03 11:23:58;;;;;;;;;;;;;;;;;;6233159;23;20363;-90
2022/04/03 11:26:24;;;;;;;;;;;;;;;;;;6230972;23;20340;-90
2022/04/03 11:28:50;;;;;;;;;;;;;;;;;;6240782;23;20372;-95
2022/04/03 11:31:16;;;;;;;;;;;;;;;;;;6244073;23;20343;-88
2022/04/03 11:33:42;;;;;;;;;;;;;;;;;;6243322;23;20354;-90
2022/04/03 11:36:08;;;;;;;;;;;;;;;;;;6241352;23;20361;-94
2022/04/03 11:38:34;;;;;;;;;;;;;;;;;;6242584;23;25088;-88
2022/04/03 11:41:00;;;;;;;;;;;;;;;;;;6240190;23;20343;-94
2022/04/03 11:43:26;;;;;;;;;;;;;;;;;;6233477;23;20328;-92
2022/04/03 11:45:52;;;;;;;;;;;;;;;;;;6243430;23;20370;-94
2022/04/03 11:48:18;;;;;;;;;;;;;;;;;;6244365;23;20382;-94
2022/04/03 11:50:44;;;;;;;;;;;;;;;;;;6243233;23;20330;-88
2022/04/03 11:53:10;;;;;;;;;;;;;;;;;;6243743;23;20356;-88
2022/04/03 11:55:39;;;;;;;;;;;;;;;;;;6243921;23;20346;-88
2022/04/03 12:03:51;;;;;;;;;;;;;;;;;;6243423;23;25092;-88
2022/04/03 12:06:19;;;;;;;;;;;;;;;;;;6241712;23;20382;-88
2022/04/03 12:08:46;;;;;;;;;;;;;;;;;;6239682;23;20435;-94
2022/04/03 12:11:31;;;;;;;;;;;;;;;;;;6244536;23;25081;-88
2022/04/03 12:13:57;;;;;;;;;;;;;;;;;;6239276;23;20362;-92
2022/04/03 12:16:23;;;;;;;;;;;;;;;;;;6224210;23;20416;-94
2022/04/03 12:19:10;;;;;;;;;;;;;;;;;;6217694;23;20384;-94
2022/04/03 12:21:35;;;;;;;;;;;;;;;;;;6236530;23;20354;-91
2022/04/03 12:24:01;;;;;;;;;;;;;;;;;;6222405;23;20335;-91
2022/04/03 12:26:27;;;;;;;;;;;;;;;;;;6222045;23;20356;-92
2022/04/03 12:28:52;;;;;;;;;;;;;;;;;;6228642;23;25106;-91
2022/04/03 12:31:18;;;;;;;;;;;;;;;;;;6227838;23;25064;-85
2022/04/03 12:34:03;;;;;;;;;;;;;;;;;;6230323;23;20387;-85
2022/04/03 12:36:31;;;;;;;;;;;;;;;;;;6213299;23;20359;-93
2022/04/03 12:38:58;;;;;;;;;;;;;;;;;;6211754;23;20408;-94
2022/04/03 12:41:24;;;;;;;;;;;;;;;;;;6216386;23;20328;-96
2022/04/03 12:43:50;;;;;;;;;;;;;;;;;;6211733;23;20350;-85
2022/04/03 12:46:16;;;;;;;;;;;;;;;;;;6212751;23;20366;-93
2022/04/03 12:48:42;;;;;;;;;;;;;;;;;;6215306;23;20356;-91
2022/04/03 12:51:08;;;;;;;;;;;;;;;;;;6216756;23;20342;-92
2022/04/03 12:53:34;;;;;;;;;;;;;;;;;;6216201;23;25130;-93
2022/04/03 12:56:03;;;;;;;;;;;;;;;;;;6218135;23;20926;-95
2022/04/03 12:58:33;;;;;;;;;;;;;;;;;;6219292;23;25097;-93
2022/04/03 13:01:02;;;;;;;;;;;;;;;;;;6217291;23;20355;-91
2022/04/03 13:03:29;;;;;;;;;;;;;;;;;;6213951;23;25112;-93
2022/04/03 13:05:57;;;;;;;;;;;;;;;;;;6210349;23;25098;-92
2022/04/03 13:08:23;;;;;;;;;;;;;;;;;;6209949;23;20401;-95
2022/04/03 13:10:49;;;;;;;;;;;;;;;;;;6212870;23;20818;-90
2022/04/03 13:13:14;;;;;;;;;;;;;;;;;;6209924;23;20350;-93
2022/04/03 13:15:40;;;;;;;;;;;;;;;;;;6212281;23;20339;-94
2022/04/03 13:18:08;;;;;;;;;;;;;;;;;;6211387;23;20439;-95
2022/04/03 13:20:33;;;;;;;;;;;;;;;;;;6222398;23;25084;-90
2022/04/03 13:22:59;;;;;;;;;;;;;;;;;;6226126;23;25108;-86
2022/04/03 13:25:25;;;;;;;;;;;;;;;;;;6212122;23;25071;-93
2022/04/03 13:27:51;;;;;;;;;;;;;;;;;;6209292;23;25097;-92
2022/04/03 13:30:17;;;;;;;;;;;;;;;;;;6209107;23;20351;-94
2022/04/03 13:32:45;;;;;;;;;;;;;;;;;;6208853;23;20358;-94
2022/04/03 13:35:11;;;;;;;;;;;;;;;;;;6209642;23;20341;-90
2022/04/03 13:37:37;;;;;;;;;;;;;;;;;;6210180;23;20368;-91
2022/04/03 13:40:03;;;;;;;;;;;;;;;;;;6211366;23;20410;-92
2022/04/03 13:42:29;;;;;;;;;;;;;;;;;;6210711;23;20405;-94
2022/04/03 13:44:55;;;;;;;;;;;;;;;;;;6210879;23;20895;-93
2022/04/03 13:47:21;;;;;;;;;;;;;;;;;;6208732;23;20340;-95
2022/04/03 13:49:47;;;;;;;;;;;;;;;;;;6208302;23;20942;-93
2022/04/03 13:52:13;;;;;;;;;;;;;;;;;;6210779;23;20369;-93
2022/04/03 13:54:39;;;;;;;;;;;;;;;;;;6211165;23;20702;-95
2022/04/03 13:57:04;;;;;;;;;;;;;;;;;;6212180;23;22843;-96
2022/04/03 13:59:31;;;;;;;;;;;;;;;;;;6211475;23;20389;-94
2022/04/03 14:01:57;;;;;;;;;;;;;;;;;;6212013;23;25114;-94
2022/04/03 14:04:24;;;;;;;;;;;;;;;;;;6210999;23;20680;-95
2022/04/03 14:06:50;;;;;;;1763.80;875.30;;;;;;;;;;6210242;23;20337;-95
2022/04/03 14:09:16;;;;;;;1159.20;377.43;;;;;;;;;;6210973;23;20879;-94
2022/04/03 14:11:42;;;;;;;3.22;1.80;;;;;;;;;;6214810;23;20028;-95
2022/04/03 14:14:17;;;;;;;3.60;1.80;;;;;;;;;;6243382;23;20005;-94
2022/04/03 14:16:56;;;;;;;3.72;1.80;;;;;;;;;;6243495;23;20031;-95
2022/04/03 14:22:59;;;;;;;2.25;2.00;;;;;;;;;;6091339;23;20006;-89
2022/04/03 14:28:41;;;;;;;8.07;2.28;;;;;;;;;;6097436;23;20027;-94
2022/04/03 14:31:09;;;;;;;1.88;1.73;;;;;;;;;;6089852;23;20033;-88
2022/04/03 14:33:38;;;;;;;2.80;1.77;;;;;;;;;;6150399;23;20438;-90
2022/04/03 14:36:14;;;;;;;;;;;;;;;;;;;;;
2022/04/03 14:38:40;;;;;;;2.67;1.77;;;;;;;;;;6211798;23;20064;-88
2022/04/03 15:25:56;;;;;;;2.65;2.10;;;;;;;;;;6003537;23;20022;-95
2022/04/03 15:28:45;;;;;;;1.63;1.52;;;;;;;;;;5979509;23;20019;-92
2022/04/03 15:31:17;;;;;;;5.18;1.90;;;;;;;;;;5991786;23;20520;-93
2022/04/03 15:33:45;;;;;;;4.85;1.73;;;;;;;;;;5990032;23;20051;-89
2022/04/03 15:36:12;;;;;;;2.77;1.63;;;;;;;;;;6023435;23;20017;-92
2022/04/03 15:38:40;;;;;;;3.28;1.70;;;;;;;;;;6128092;23;20018;-90
2022/04/03 15:41:08;;;;;;;4.28;1.80;;;;;;;;;;6128989;23;20001;-93
2022/04/03 15:43:34;;;;;;;2.60;1.85;;;;;;;;;;6127518;23;20040;-90
2022/04/03 15:46:00;;;;;;;3.25;1.83;;;;;;;;;;6129281;23;20005;-90
2022/04/03 15:48:29;;;;;;;2.90;1.75;;;;;;;;;;6128803;23;20450;-92
2022/04/03 15:50:57;;;;;;;4.97;1.88;;;;;;;;;;6128584;23;20010;-90
2022/04/03 15:53:23;;;;;;;7.63;1.85;;;;;;;;;;6127675;23;20009;-90
2022/04/03 15:55:49;;;;;;;3.42;2.05;;;;;;;;;;6126912;23;20006;-89
2022/04/03 15:58:15;;;;;;;5.82;2.00;;;;;;;;;;6126944;23;20012;-90
2022/04/03 16:00:42;;;;;;;6.20;2.15;;;;;;;;;;6126356;23;20005;-89
2022/04/03 16:03:09;;;;;;;3.08;1.73;;;;;;;;;;6128584;23;20047;-89
2022/04/03 16:05:35;;;;;;;8.93;2.33;;;;;;;;;;6126105;23;20013;-89
2022/04/03 16:08:24;;;;;;;3.47;2.10;;;;;;;;;;6129538;23;20013;-91
2022/04/03 16:14:13;;;;;;;5.55;2.00;;;;;;;;;;6083399;23;20357;-91
2022/04/03 16:16:39;;;;;;;5.35;1.90;;;;;;;;;;6129243;23;20359;-90
2022/04/03 16:19:35;;;;;;;;;;;;;;;;;;;;;
2022/04/03 16:22:25;;;;;;;8.02;2.20;;;;;;;;;;6123983;23;20106;-92
2022/04/03 16:24:53;;;;;;;3.65;1.60;;;;;;;;;;6121258;23;20110;-91
2022/04/03 16:27:19;;;;;;;3.53;1.67;;;;;;;;;;6119913;23;20014;-90
2022/04/03 16:29:45;;;;;;;3.63;2.00;;;;;;;;;;6119660;23;20013;-89
2022/04/03 16:32:11;;;;;;;5.10;1.70;;;;;;;;;;6122201;23;20006;-91
2022/04/03 16:34:37;;;;;;;3.40;1.80;;;;;;;;;;6120720;23;20041;-90
2022/04/03 16:37:37;;;;;;;;;;;;;;;;;;;;;
2022/04/03 16:40:04;;;;;;;7.05;2.50;;;;;;;;;;6122757;23;20089;-93
2022/04/03 16:42:33;;;;;;;2.60;1.60;;;;;;;;;;6122810;23;20034;-91
2022/04/03 16:45:21;;;;;;;3.22;1.67;;;;;;;;;;6122836;23;20009;-93
2022/04/03 16:47:50;;;;;;;1.90;1.60;;;;;;;;;;6102893;23;20013;-91
2022/04/03 16:57:12;;;;;;;;;;;;;;;;;;;;;
2022/04/03 16:59:38;;;;;;;5.90;2.58;;;;;;;;;;6026175;23;20086;-89
2022/04/03 17:02:04;;;;;;;2.65;1.65;;;;;;;;;;6009987;23;20390;-92
2022/04/03 17:04:33;;;;;;;2.42;1.77;;;;;;;;;;6056153;23;20061;-91
2022/04/03 17:06:59;;;;;;;3.58;1.70;;;;;;;;;;6122095;23;20073;-92
2022/04/03 17:09:25;;;;;;;1.73;1.50;;;;;;;;;;6122020;23;20010;-90
2022/04/03 17:11:51;;;;;;;5.18;2.25;;;;;;;;;;6122211;23;20005;-92
2022/04/03 17:14:17;;;;;;;3.55;2.00;;;;;;;;;;6123376;23;20431;-90
2022/04/03 17:17:01;;;;;;;2.92;1.60;;;;;;;;;;6121480;23;20313;-92
2022/04/03 17:19:27;;;;;;;2.90;1.80;;;;;;;;;;6121453;23;20002;-91
2022/04/03 17:21:54;;;;;;;4.72;1.90;;;;;;;;;;6123241;23;20266;-90
2022/04/03 17:24:22;;;;;;;3.25;1.85;;;;;;;;;;6122020;23;20505;-90
2022/04/03 17:27:09;;;;;;;;;;;;;;;;;;6121981;23;20038;-93
2022/04/03 17:29:42;;;;;;;2.22;1.73;;;;;;;;;;6121947;23;19909;-90
2022/04/03 17:32:30;;;;;;;6.72;2.63;;;;;;;;;;6120792;23;20006;-90
2022/04/03 17:34:56;;;;;;;;;;;;;;;;;;6121830;23;20013;-89
2022/04/03 17:37:28;;;;;;;1.95;1.63;;;;;;;;;;6121637;23;19901;-91
2022/04/03 17:40:03;;;;;;;5.82;1.88;;;;;;;;;;6122943;23;20002;-92
2022/04/03 17:42:49;;;;;;;4.43;1.95;;;;;;;;;;6122252;23;20009;-91