Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:02;;;;;;;10.70;8.10;;;;;;;10.05;100.00;100376.53;4902843;29;20112;-73
2023/03/30 00:04:33;;;;;;;16.13;8.25;;;;;;;10.05;100.00;100367.72;4897084;29;20267;-73
2023/03/30 00:06:59;;;;;;;12.20;7.47;;;;;;;10.05;100.00;100370.38;4894754;29;20187;-73
2023/03/30 00:09:29;;;;;;;13.13;7.30;;;;;;;10.06;100.00;100372.06;4895411;29;20051;-73
2023/03/30 00:11:55;;;;;;;10.38;7.45;;;;;;;10.05;100.00;100362.44;4895796;29;20485;-73
2023/03/30 00:14:28;;;;;;;11.20;7.50;;;;;;;10.04;100.00;100363.38;4895299;29;20052;-73
2023/03/30 00:16:53;;;;;;;;;;;;;;;10.05;100.00;100367.72;4893137;29;20052;-72
2023/03/30 00:19:20;;;;;;;8.18;6.60;;;;;;;10.03;100.00;100359.84;4892751;29;19927;-73
2023/03/30 00:21:46;;;;;;;11.05;7.40;;;;;;;10.04;100.00;100344.84;4892589;29;20079;-73
2023/03/30 00:24:12;;;;;;;11.05;7.15;;;;;;;10.04;100.00;100344.84;4862621;29;20066;-73
2023/03/30 00:26:37;;;;;;;11.10;6.82;;;;;;;10.03;100.00;100343.97;4890986;29;20040;-73
2023/03/30 00:29:03;;;;;;;11.63;6.82;;;;;;;10.03;100.00;100341.34;4877023;29;20044;-73
2023/03/30 00:31:29;;;;;;;10.50;7.28;;;;;;;10.04;100.00;100347.50;4893892;29;20111;-73
2023/03/30 00:33:54;;;;;;;10.98;7.28;;;;;;;10.02;100.00;100349.38;4894886;29;20044;-74
2023/03/30 00:36:21;;;;;;;13.20;7.45;;;;;;;10.02;100.00;100338.78;4894606;29;20072;-73
2023/03/30 00:38:47;;;;;;;10.23;7.18;;;;;;;10.01;100.00;100345.00;4876491;29;20048;-72
2023/03/30 00:41:13;;;;;;;12.27;7.03;;;;;;;9.99;100.00;100331.88;4873180;29;21617;-73
2023/03/30 00:43:59;;;;;;;12.77;6.85;;;;;;;9.98;100.00;100324.00;4895340;29;20136;-73
2023/03/30 00:46:25;;;;;;;11.18;6.80;;;;;;;9.98;100.00;100331.94;4892447;29;20539;-74
2023/03/30 00:48:51;;;;;;;11.93;6.90;;;;;;;9.96;100.00;100323.25;4873013;29;20056;-73
2023/03/30 00:51:17;;;;;;;11.30;6.65;;;;;;;9.96;100.00;100325.88;4877335;29;20040;-74
2023/03/30 00:53:46;;;;;;;12.77;7.28;;;;;;;9.95;100.00;100316.22;4888488;29;20127;-74
2023/03/30 00:56:15;;;;;;;8.57;6.47;;;;;;;9.97;100.00;100322.31;4892515;29;20298;-73
2023/03/30 00:58:42;;;;;;;9.77;5.78;;;;;;;10.01;100.00;100313.25;4892196;29;20496;-73
2023/03/30 01:01:10;;;;;;;11.10;6.00;;;;;;;10.10;100.00;100323.38;4897012;29;20546;-73
2023/03/30 01:03:38;;;;;;;9.18;5.38;;;;;;;10.12;100.00;100316.22;4892402;29;20099;-73
2023/03/30 01:06:06;;;;;;;10.35;5.43;;;;;;;10.15;100.00;100310.75;4894220;29;20571;-74
2023/03/30 01:08:32;;;;;;;10.25;4.80;;;;;;;10.15;100.00;100301.97;4878026;29;20264;-74
2023/03/30 01:11:00;;;;;;;7.97;4.75;;;;;;;10.15;100.00;100292.22;4861086;29;20120;-74
2023/03/30 01:13:30;;;;;;;8.13;5.07;;;;;;;10.16;100.00;100280.75;4862887;29;20142;-74
2023/03/30 01:16:08;;;;;;;8.98;4.60;;;;;;;10.17;100.00;100271.88;4891285;29;20048;-74
2023/03/30 01:18:53;;;;;;;6.65;4.35;;;;;;;10.19;100.00;100264.69;4889332;29;20543;-74
2023/03/30 01:21:42;;;;;;;6.55;4.72;;;;;;;10.18;100.00;100255.06;4893076;29;20048;-73
2023/03/30 01:24:19;;;;;;;8.75;4.80;;;;;;;10.19;100.00;100256.75;4878029;29;20147;-74
2023/03/30 01:27:01;;;;;;;8.10;4.50;;;;;;;10.22;100.00;100253.09;4892460;29;20721;-73
2023/03/30 01:29:40;;;;;;;7.40;4.30;;;;;;;10.23;100.00;100252.16;4872674;29;20095;-73
2023/03/30 01:32:48;;;;;;;6.93;4.30;;;;;;;10.22;100.00;100246.94;4893368;29;20199;-74
2023/03/30 01:35:38;;;;;;;6.78;4.60;;;;;;;10.21;100.00;100253.16;4891304;29;20062;-73
2023/03/30 01:38:38;;;;;;;8.13;4.43;;;;;;;10.21;100.00;100256.69;4892628;29;20044;-73
2023/03/30 01:41:21;;;;;;;11.88;4.35;;;;;;;10.22;100.00;100246.94;4876708;29;20068;-73
2023/03/30 01:44:00;;;;;;;7.75;4.63;;;;;;;10.22;100.00;100236.34;4872444;29;20198;-74
2023/03/30 01:46:31;;;;;;;6.22;4.10;;;;;;;10.21;100.00;100246.09;4876645;29;20059;-74
2023/03/30 01:49:01;;;;;;;6.53;3.92;;;;;;;10.23;100.00;100238.94;4857242;29;20040;-73
2023/03/30 01:51:41;;;;;;;6.50;3.90;;;;;;;10.23;100.00;100238.09;4856089;29;20176;-74
2023/03/30 01:54:16;;;;;;;8.85;4.03;;;;;;;10.19;100.00;100232.94;4858107;29;20534;-73
2023/03/30 01:56:53;;;;;;;6.85;3.45;;;;;;;10.15;100.00;100231.38;4858444;29;20060;-74
2023/03/30 01:59:28;;;;;;;7.20;4.03;;;;;;;10.11;100.00;100224.56;4859029;29;20053;-73
2023/03/30 02:02:01;;;;;;;5.88;3.80;;;;;;;10.10;100.00;100214.06;4858537;29;20057;-73
2023/03/30 02:04:30;;;;;;;8.90;3.78;;;;;;;10.10;100.00;100212.28;4871926;29;20721;-73
2023/03/30 02:07:02;;;;;;;5.25;3.45;;;;;;;10.11;100.00;100214.00;4855863;29;20590;-73
2023/03/30 02:09:32;;;;;;;5.03;3.10;;;;;;;10.13;100.00;100217.41;4869249;29;20724;-73
2023/03/30 02:11:59;;;;;;;6.28;3.17;;;;;;;10.13;100.00;100217.41;4859056;29;20048;-73
2023/03/30 02:14:27;;;;;;;5.18;2.70;;;;;;;10.14;100.00;100220.91;4858615;29;20052;-73
2023/03/30 02:17:06;;;;;;;6.38;2.42;;;;;;;10.13;100.00;100219.22;4873059;29;20243;-74
2023/03/30 02:19:32;;;;;;;5.75;2.80;;;;;;;10.13;100.00;100227.97;4874470;29;20178;-73
2023/03/30 02:22:00;;;;;;;5.95;2.72;;;;;;;10.14;100.00;100242.06;4873156;29;20536;-73
2023/03/30 02:24:29;;;;;;;4.72;2.55;;;;;;;10.10;100.00;100233.44;4875096;29;20617;-73
2023/03/30 02:26:54;;;;;;;7.40;2.70;;;;;;;10.11;100.00;100235.16;4869125;29;20063;-73
2023/03/30 02:29:23;;;;;;;6.30;2.83;;;;;;;10.09;100.00;100228.22;4873172;29;20325;-73
2023/03/30 02:31:52;;;;;;;6.57;2.92;;;;;;;10.07;100.00;100223.00;4875015;29;20048;-73
2023/03/30 02:34:24;;;;;;;5.95;3.00;;;;;;;10.05;100.00;100225.75;4860118;29;20053;-73
2023/03/30 02:37:00;;;;;;;8.38;2.70;;;;;;;10.02;100.00;100227.72;4872046;29;20108;-73
2023/03/30 02:39:33;;;;;;;5.60;2.67;;;;;;;10.01;100.00;100224.22;4884196;29;20504;-73
2023/03/30 02:42:04;;;;;;;7.20;2.78;;;;;;;9.99;100.00;100222.56;4875452;29;20131;-74
2023/03/30 02:44:36;;;;;;;5.68;3.08;;;;;;;9.96;100.00;100220.09;4873929;29;20056;-72
2023/03/30 02:47:04;;;;;;;4.70;2.92;;;;;;;9.98;100.00;100210.28;4890490;29;20589;-72
2023/03/30 02:49:49;;;;;;;9.15;2.70;;;;;;;9.99;100.00;100204.06;4874959;29;20110;-72
2023/03/30 02:52:43;;;;;;;5.38;2.63;;;;;;;9.97;100.00;100205.94;4891052;29;20052;-72
2023/03/30 02:55:13;;;;;;;7.82;2.83;;;;;;;9.97;100.00;100208.59;4829579;29;20432;-72
2023/03/30 02:57:48;;;;;;;7.35;3.33;;;;;;;9.99;100.00;100209.34;4886697;29;20055;-73
2023/03/30 03:00:18;;;;;;;6.15;3.08;;;;;;;9.99;100.00;100207.56;4871933;29;20498;-72
2023/03/30 03:02:56;;;;;;;4.68;3.17;;;;;;;9.99;100.00;100204.06;4890113;29;20110;-73
2023/03/30 03:05:22;;;;;;;7.35;3.05;;;;;;;9.99;100.00;100204.06;4859751;29;20044;-73
2023/03/30 03:07:49;;;;;;;6.22;2.72;;;;;;;10.00;100.00;100190.78;4870138;29;20052;-73
2023/03/30 03:10:14;;;;;;;8.57;3.38;;;;;;;10.01;100.00;100189.81;4871224;29;20492;-73
2023/03/30 03:12:41;;;;;;;6.30;3.08;;;;;;;10.03;100.00;100184.47;4888001;29;20052;-73
2023/03/30 03:15:07;;;;;;;7.40;2.85;;;;;;;10.01;100.00;100181.03;4887268;29;20056;-73
2023/03/30 03:17:35;;;;;;;5.15;2.60;;;;;;;9.97;100.00;100184.78;4889486;29;20633;-73
2023/03/30 03:20:02;;;;;;;5.88;2.97;;;;;;;9.94;100.00;100185.81;4887673;29;20125;-73
2023/03/30 03:22:29;;;;;;;5.35;2.78;;;;;;;9.90;100.00;100189.53;4889140;29;20040;-73
2023/03/30 03:24:54;;;;;;;6.22;3.03;;;;;;;9.86;100.00;100183.56;4890794;29;20219;-74
2023/03/30 03:27:20;;;;;;;7.60;3.33;;;;;;;9.83;100.00;100181.09;4888487;29;20779;-73
2023/03/30 03:29:46;;;;;;;4.95;2.97;;;;;;;9.80;100.00;100191.81;4890759;29;20044;-73
2023/03/30 03:32:12;;;;;;;6.93;2.58;;;;;;;9.80;100.00;100191.81;4889037;29;20032;-73
2023/03/30 03:34:38;;;;;;;7.78;2.63;;;;;;;9.79;100.00;100190.09;4879838;29;20289;-73
2023/03/30 03:37:04;;;;;;;6.25;2.83;;;;;;;9.78;100.00;100189.28;4893151;29;20064;-73
2023/03/30 03:39:30;;;;;;;7.07;3.20;;;;;;;9.80;100.00;100190.97;4897042;29;20290;-73
2023/03/30 03:41:56;;;;;;;5.93;3.00;;;;;;;9.81;100.00;100187.38;4892355;29;20045;-73
2023/03/30 03:44:21;;;;;;;5.70;2.78;;;;;;;9.82;100.00;100181.16;4894332;29;20105;-73
2023/03/30 03:46:47;;;;;;;6.57;2.78;;;;;;;9.80;100.00;100183.88;4875727;29;20075;-73
2023/03/30 03:49:12;;;;;;;5.97;2.85;;;;;;;9.80;100.00;100172.47;4891179;29;20377;-73
2023/03/30 03:51:38;;;;;;;6.20;2.67;;;;;;;9.79;100.00;100182.19;4893054;29;20144;-73
2023/03/30 03:54:04;;;;;;;5.07;2.50;;;;;;;9.76;100.00;100185.00;4873824;29;20056;-73
2023/03/30 03:56:30;;;;;;;7.03;2.35;;;;;;;9.73;100.00;100183.38;4892303;29;20194;-73
2023/03/30 03:58:55;;;;;;;5.07;2.22;;;;;;;9.70;100.00;100180.88;4889068;29;20044;-73
2023/03/30 04:01:21;;;;;;;7.25;2.50;;;;;;;9.69;100.00;100178.31;4890548;29;20079;-73
2023/03/30 04:03:46;;;;;;;7.75;2.75;;;;;;;9.70;100.00;100177.38;4892993;29;20047;-73
2023/03/30 04:06:12;;;;;;;7.68;2.70;;;;;;;9.68;100.00;100169.53;4891261;29;20089;-73
2023/03/30 04:08:38;;;;;;;5.10;2.38;;;;;;;9.68;100.00;100166.88;4891318;29;20055;-73
2023/03/30 04:11:06;;;;;;;5.30;2.85;;;;;;;9.69;100.00;100162.47;4890038;29;20049;-73
2023/03/30 04:13:33;;;;;;;5.68;2.20;;;;;;;9.69;100.00;100159.81;4891457;29;20040;-73
2023/03/30 04:15:59;;;;;;;4.95;2.13;;;;;;;9.70;100.00;100156.25;4887996;29;20067;-73
2023/03/30 04:18:30;;;;;;;3.28;2.30;;;;;;;9.71;100.00;100157.94;4893237;29;20674;-73
2023/03/30 04:20:58;;;;;;;7.20;2.00;;;;;;;9.72;100.00;100157.88;4892355;29;20044;-73
2023/03/30 04:23:30;;;;;;;7.45;2.40;;;;;;;9.75;100.00;100155.06;4875512;29;20077;-73
2023/03/30 04:25:56;;;;;;;4.50;2.28;;;;;;;9.76;100.00;100150.63;4896105;29;20449;-73
2023/03/30 04:28:23;;;;;;;4.57;2.28;;;;;;;9.78;100.00;100156.69;4891221;29;20400;-73
2023/03/30 04:30:49;;;;;;;10.52;2.50;;;;;;;9.79;100.00;100147.81;4880991;29;20283;-73
2023/03/30 04:33:15;;;;;;;2.25;1.67;;;;;;;9.81;100.00;100151.22;4878052;29;20127;-73
2023/03/30 04:35:41;;;;;;;6.43;1.80;;;;;;;9.83;100.00;100146.72;4879631;29;20067;-73
2023/03/30 04:38:07;;;;;;;5.63;2.03;;;;;;;9.86;100.00;100141.25;4871220;29;20192;-72
2023/03/30 04:40:33;;;;;;;4.88;1.83;;;;;;;9.87;100.00;100145.59;4889672;29;20044;-72
2023/03/30 04:43:02;;;;;;;3.17;1.80;;;;;;;9.88;100.00;100135.91;4871919;29;20131;-73
2023/03/30 04:45:31;;;;;;;5.55;2.15;;;;;;;9.89;100.00;100130.53;4889272;29;20115;-73
2023/03/30 04:47:56;;;;;;;3.78;1.50;;;;;;;9.91;100.00;100147.16;4893598;29;20052;-73
2023/03/30 04:50:22;;;;;;;6.13;2.17;;;;;;;9.89;100.00;100141.09;4876590;29;20111;-73
2023/03/30 04:52:48;;;;;;;5.50;2.05;;;;;;;9.90;100.00;100140.16;4891462;29;20083;-73
2023/03/30 04:55:13;;;;;;;7.07;1.90;;;;;;;9.89;100.00;100142.88;4891755;29;20641;-73
2023/03/30 04:57:39;;;;;;;10.40;2.33;;;;;;;9.88;100.00;100134.13;4893786;29;20050;-73
2023/03/30 05:00:06;;;;;;;6.10;1.90;;;;;;;9.91;100.00;100138.34;4877766;29;20558;-73
2023/03/30 05:02:32;;;;;;;4.40;2.00;;;;;;;9.91;100.00;100141.00;4891452;29;21082;-73
2023/03/30 05:04:58;;;;;;;4.30;1.75;;;;;;;9.90;100.00;100132.22;4889696;29;20059;-73
2023/03/30 05:07:23;;;;;;;5.65;1.88;;;;;;;9.94;100.00;100129.41;4873908;29;20055;-73
2023/03/30 05:09:49;;;;;;;6.78;1.90;;;;;;;9.96;100.00;100135.50;4872688;29;20661;-73
2023/03/30 05:12:15;;;;;;;4.15;1.80;;;;;;;9.95;100.00;100134.63;4874028;29;20679;-73
2023/03/30 05:14:41;;;;;;;6.38;2.38;;;;;;;9.95;100.00;100134.63;4888847;29;20492;-73
2023/03/30 05:17:07;;;;;;;8.18;1.83;;;;;;;9.95;100.00;100133.75;4871768;29;20225;-73
2023/03/30 05:19:33;;;;;;;6.13;2.03;;;;;;;9.94;100.00;100138.22;4892878;29;20383;-73
2023/03/30 05:21:59;;;;;;;6.95;2.03;;;;;;;9.95;100.00;100145.19;4889704;29;20059;-73
2023/03/30 05:24:25;;;;;;;4.57;1.83;;;;;;;9.95;100.00;100131.97;4882737;29;20083;-73
2023/03/30 05:26:50;;;;;;;4.00;1.92;;;;;;;9.95;100.00;100125.81;4888304;29;20756;-73
2023/03/30 05:29:16;;;;;;;4.70;1.80;;;;;;;9.97;100.00;100126.63;4876483;29;20048;-73
2023/03/30 05:31:41;;;;;;;5.15;1.60;;;;;;;9.97;100.00;100132.75;4861016;29;20135;-73
2023/03/30 05:34:07;;;;;;;6.32;2.03;;;;;;;9.99;100.00;100136.19;4872415;29;20126;-73
2023/03/30 05:36:34;;;;;;;5.88;1.90;;;;;;;10.03;100.00;100136.88;4875780;29;20040;-73
2023/03/30 05:39:00;;;;;;;4.75;1.77;;;;;;;10.03;100.00;100131.56;4873219;29;20124;-73
2023/03/30 05:41:27;;;;;;;4.20;1.83;;;;;;;10.07;100.00;100134.91;4873820;29;20503;-73
2023/03/30 05:43:53;;;;;;;5.60;1.90;;;;;;;10.13;100.00;100145.16;4874001;29;20108;-74
2023/03/30 05:46:18;;;;;;;7.85;1.67;;;;;;;10.15;100.00;100136.16;4891612;29;20444;-73
2023/03/30 05:48:44;;;;;;;3.40;1.88;;;;;;;10.18;100.00;100141.31;4875538;29;20049;-74
2023/03/30 05:51:10;;;;;;;9.57;2.13;;;;;;;10.22;100.00;100147.28;4894229;29;20566;-74
2023/03/30 05:53:36;;;;;;;7.63;2.30;;;;;;;10.25;100.00;100151.56;4873882;29;20176;-74
2023/03/30 05:56:02;;;;;;;8.57;1.92;;;;;;;10.27;100.00;100144.38;4856980;29;20133;-73
2023/03/30 05:58:27;;;;;;;8.98;2.00;;;;;;;10.27;100.00;100152.31;4877553;29;20677;-73
2023/03/30 06:00:56;;;;;;;6.25;1.90;;;;;;;10.24;100.00;100158.63;4885073;29;20103;-74
2023/03/30 06:03:22;;;;;;;5.57;1.80;;;;;;;10.24;100.00;100155.13;4887689;29;20440;-74
2023/03/30 06:05:48;;;;;;;3.72;1.80;;;;;;;10.22;100.00;100155.22;4890536;29;20032;-73
2023/03/30 06:08:14;;;;;;;4.38;1.80;;;;;;;10.22;100.00;100152.56;4874963;29;20036;-73
2023/03/30 06:10:39;;;;;;;5.43;1.98;;;;;;;10.21;100.00;100160.59;4894223;29;20108;-73
2023/03/30 06:13:05;;;;;;;10.88;2.15;;;;;;;10.19;100.00;100158.88;4890565;29;20049;-74
2023/03/30 06:15:31;;;;;;;4.30;2.10;;;;;;;10.19;100.00;100158.88;4870124;29;20152;-73
2023/03/30 06:17:58;;;;;;;6.53;1.92;;;;;;;10.19;100.00;100158.03;4889672;29;20043;-73
2023/03/30 06:20:24;;;;;;;8.57;2.35;;;;;;;10.22;100.00;100157.00;4871745;29;20051;-73
2023/03/30 06:22:51;;;;;;;4.57;1.95;;;;;;;10.26;100.00;100153.25;4888355;29;20063;-73
2023/03/30 06:25:22;;;;;;;4.25;1.88;;;;;;;10.27;100.00;100152.31;4876608;29;20051;-73
2023/03/30 06:27:47;;;;;;;8.10;2.03;;;;;;;10.29;100.00;100150.44;4893453;29;20054;-74
2023/03/30 06:30:14;;;;;;;4.78;1.70;;;;;;;10.29;100.00;100142.50;4893467;29;20568;-73
2023/03/30 06:32:40;;;;;;;4.82;1.88;;;;;;;10.30;100.00;100149.50;4878089;29;20126;-73
2023/03/30 06:35:06;;;;;;;7.28;1.73;;;;;;;10.29;100.00;100156.59;4894233;29;20055;-73
2023/03/30 06:37:33;;;;;;;5.95;1.77;;;;;;;10.29;100.00;100142.50;4873373;29;20239;-73
2023/03/30 06:39:58;;;;;;;9.77;1.85;;;;;;;10.29;100.00;100156.59;4894230;29;20039;-73
2023/03/30 06:42:26;;;;;;;7.97;1.67;;;;;;;10.27;100.00;100154.97;4893262;29;20044;-73
2023/03/30 06:44:59;;;;;;;6.32;2.10;;;;;;;10.26;100.00;100156.75;4877271;29;20641;-73
2023/03/30 06:47:25;;;;;;;;;;;;;;;10.26;100.00;100161.19;4877488;29;20412;-73
2023/03/30 06:49:51;;;;;;;11.18;1.80;;;;;;;10.26;100.00;100161.19;4893810;29;19942;-73
2023/03/30 06:52:17;;;;;;;8.38;2.40;;;;;;;10.27;100.00;100157.59;4875402;29;20063;-73
2023/03/30 06:54:43;;;;;;;9.43;2.00;;;;;;;10.25;100.00;100160.31;4857650;29;20740;-73
2023/03/30 06:57:08;;;;;;;6.43;2.03;;;;;;;10.24;100.00;100157.78;4871245;29;20048;-73
2023/03/30 06:59:34;;;;;;;6.38;2.00;;;;;;;10.23;100.00;100161.38;4887983;29;20048;-73
2023/03/30 07:01:59;;;;;;;9.95;2.90;;;;;;;10.22;100.00;100181.66;4875495;29;20148;-73
2023/03/30 07:04:25;;;;;;;5.28;1.88;;;;;;;10.21;100.00;100173.81;4875668;29;20124;-72
2023/03/30 07:06:51;;;;;;;9.82;2.08;;;;;;;10.20;100.00;100172.97;4875183;29;20063;-72
2023/03/30 07:09:17;;;;;;;5.47;1.90;;;;;;;10.18;100.00;100180.97;4879602;29;20363;-72
2023/03/30 07:11:42;;;;;;;10.57;2.17;;;;;;;10.17;100.00;100181.94;4884026;29;20257;-72
2023/03/30 07:14:10;;;;;;;8.90;2.10;;;;;;;10.16;100.00;100185.50;4896286;29;20048;-72
2023/03/30 07:16:37;;;;;;;7.50;1.95;;;;;;;10.15;100.00;100183.78;4897681;29;20055;-72
2023/03/30 07:19:04;;;;;;;9.50;2.10;;;;;;;10.15;100.00;100181.13;4897317;29;21041;-73
2023/03/30 07:21:31;;;;;;;10.43;2.10;;;;;;;10.16;100.00;100176.72;4878932;29;20500;-73
2023/03/30 07:23:59;;;;;;;5.95;1.90;;;;;;;10.14;100.00;100182.06;4872490;29;21238;-73
2023/03/30 07:26:33;;;;;;;14.10;2.58;;;;;;;10.15;100.00;100188.22;4876633;29;20058;-73
2023/03/30 07:28:58;;;;;;;6.18;2.05;;;;;;;10.13;100.00;100184.81;4881882;29;20040;-73
2023/03/30 07:31:24;;;;;;;10.20;2.70;;;;;;;10.10;100.00;100180.56;4894698;29;20040;-74
2023/03/30 07:33:50;;;;;;;7.97;2.10;;;;;;;10.08;100.00;100194.78;4893215;29;20223;-74
2023/03/30 07:36:17;;;;;;;8.63;2.30;;;;;;;10.06;100.00;100192.22;4897730;29;20093;-74
2023/03/30 07:38:43;;;;;;;13.45;2.55;;;;;;;10.05;100.00;100182.59;4859217;29;20044;-74
2023/03/30 07:41:15;;;;;;;9.25;2.20;;;;;;;10.05;100.00;100196.69;4897238;29;20059;-74
2023/03/30 07:43:41;;;;;;;13.48;2.80;;;;;;;10.05;100.00;100195.81;4893085;29;20050;-74
2023/03/30 07:46:13;;;;;;;11.93;2.20;;;;;;;10.04;100.00;100199.38;4878917;29;20052;-74
2023/03/30 07:48:39;;;;;;;13.63;2.55;;;;;;;10.03;100.00;100197.69;4896295;29;20302;-74
2023/03/30 07:51:08;;;;;;;13.45;2.40;;;;;;;9.99;100.00;100199.66;4877047;29;20054;-74
2023/03/30 07:53:33;;;;;;;12.00;2.80;;;;;;;9.96;100.00;100215.66;4878514;29;20178;-75
2023/03/30 07:55:59;;;;;;;11.10;2.20;;;;;;;9.95;100.00;100213.09;4892941;29;20491;-74
2023/03/30 07:58:25;;;;;;;8.93;2.10;;;;;;;9.96;100.00;100220.09;4887104;29;20048;-74
2023/03/30 08:00:52;;;;;;;9.25;2.33;;;;;;;9.99;100.00;100225.22;4898830;29;20352;-74
2023/03/30 08:03:18;;;;;;;12.55;2.78;;;;;;;10.05;100.00;100224.91;4898767;29;20052;-74
2023/03/30 08:05:54;;;;;;;12.88;2.50;;;;;;;10.11;100.00;100235.16;4892694;29;20055;-74
2023/03/30 08:08:20;;;;;;;12.77;2.70;;;;;;;10.15;100.00;100223.44;4896944;29;20051;-76
2023/03/30 08:10:46;;;;;;;12.00;2.20;;;;;;;10.18;100.00;100220.66;4875720;29;20470;-74
2023/03/30 08:13:11;;;;;;;12.05;2.00;;;;;;;10.22;100.00;100233.72;4897399;29;20075;-74
2023/03/30 08:15:37;;;;;;;16.73;2.78;;;;;;;10.19;100.00;100229.47;4894290;29;20979;-73
2023/03/30 08:18:06;;;;;;;7.97;2.35;;;;;;;10.20;100.00;100244.41;4881680;29;20269;-73
2023/03/30 08:20:40;;;;;;;11.38;2.45;;;;;;;10.19;100.00;100238.22;4890242;29;20163;-74
2023/03/30 08:23:06;;;;;;;14.18;2.60;;;;;;;10.17;100.00;100248.06;4896748;29;20044;-73
2023/03/30 08:25:32;;;;;;;11.35;2.13;;;;;;;10.20;100.00;100247.03;4889553;29;20108;-73
2023/03/30 08:27:58;;;;;;;11.50;2.10;;;;;;;10.24;100.00;100256.50;4889553;29;20048;-73
2023/03/30 08:30:23;;;;;;;12.75;2.10;;;;;;;10.28;100.00;100257.19;4891889;29;20631;-73
2023/03/30 08:32:50;;;;;;;10.27;2.22;;;;;;;10.35;100.00;100263.88;4872553;29;20045;-73
2023/03/30 08:35:16;;;;;;;8.90;2.15;;;;;;;10.40;100.00;100256.53;4883759;29;20051;-74
2023/03/30 08:37:42;;;;;;;7.60;2.40;;;;;;;10.44;100.00;100252.84;4880334;29;20052;-74
2023/03/30 08:40:11;;;;;;;9.55;2.08;;;;;;;10.53;100.00;100261.19;4882807;29;20079;-74
2023/03/30 08:43:03;;;;;;;12.55;2.08;;;;;;;10.61;100.00;100255.50;4881611;29;20519;-74
2023/03/30 08:45:35;;;;;;;13.45;2.85;;;;;;;10.69;100.00;100259.41;4882621;29;20221;-74
2023/03/30 08:48:01;;;;;;;18.40;2.28;;;;;;;10.81;100.00;100259.69;4865603;29;20498;-74
2023/03/30 08:50:31;;;;;;;13.30;2.55;;;;;;;10.88;100.00;100266.34;4881488;29;20067;-74
2023/03/30 08:52:56;;;;;;;13.63;2.75;;;;;;;10.95;100.00;100256.25;4885316;29;20756;-74
2023/03/30 08:55:37;;;;;;;9.13;3.28;;;;;;;10.96;100.00;100268.56;4853227;29;20064;-74
2023/03/30 08:58:24;;;;;;;11.20;2.28;;;;;;;11.03;100.00;100271.72;4886513;29;20048;-74
2023/03/30 09:01:06;;;;;;;17.33;2.42;;;;;;;11.13;100.00;100278.19;4880342;29;20163;-74
2023/03/30 09:03:50;;;;;;;11.48;2.50;;;;;;;11.22;100.00;100271.53;4849473;29;20143;-74
2023/03/30 09:06:41;;;;;;;10.70;2.13;;;;;;;11.27;100.00;100272.97;4880634;29;20223;-74
2023/03/30 09:09:10;;;;;;;7.13;2.13;;;;;;;11.32;100.00;100277.16;4885420;29;20139;-74
2023/03/30 09:11:36;;;;;;;9.30;2.50;;;;;;;11.37;100.00;100269.78;4867440;29;20048;-74
2023/03/30 09:14:04;;;;;;;7.00;1.80;;;;;;;11.39;100.00;100286.47;4885919;29;20136;-74
2023/03/30 09:16:38;;;;;;;6.50;1.95;;;;;;;11.39;100.00;100282.00;4887054;29;20059;-75
2023/03/30 09:19:04;;;;;;;11.05;1.85;;;;;;;11.39;100.00;100281.16;4882254;29;20049;-74
2023/03/30 09:21:31;;;;;;;10.63;2.05;;;;;;;11.37;100.00;100296.28;4865871;29;20419;-74
2023/03/30 09:23:58;;;;;;;8.95;2.05;;;;;;;11.33;100.00;100286.81;4866721;29;20048;-74
2023/03/30 09:27:24;;;;;;;9.85;2.25;;;;;;;11.30;100.00;100293.13;4881234;29;20115;-74
2023/03/30 09:29:53;;;;;;;10.20;1.83;;;;;;;11.26;100.00;100295.13;4801885;29;20053;-75
2023/03/30 09:32:36;;;;;;;8.60;2.17;;;;;;;11.22;100.00;100303.31;4876274;29;20723;-74
2023/03/30 09:35:13;;;;;;;7.28;1.75;;;;;;;11.19;100.00;100306.13;4875994;29;20055;-74
2023/03/30 09:37:38;;;;;;;10.48;2.08;;;;;;;11.19;100.00;100304.34;4877246;29;20060;-74
2023/03/30 09:40:37;;;;;;;7.65;1.80;;;;;;;11.20;100.00;100306.06;4878307;29;20600;-74
2023/03/30 09:43:22;;;;;;;10.68;2.30;;;;;;;11.19;100.00;100307.00;4871703;29;20059;-74
2023/03/30 09:45:47;;;;;;;11.65;2.08;;;;;;;11.19;100.00;100312.31;4875684;29;20535;-74
2023/03/30 09:48:15;;;;;;;11.65;1.85;;;;;;;11.20;100.00;100307.84;4864872;29;20044;-74
2023/03/30 09:50:45;;;;;;;5.18;1.80;;;;;;;11.24;100.00;100309.38;4863817;29;21823;-74
2023/03/30 09:53:24;;;;;;;8.30;2.10;;;;;;;11.21;100.00;100317.50;4862269;29;20121;-73
2023/03/30 09:56:00;;;;;;;7.47;1.70;;;;;;;11.20;100.00;100329.91;4861569;29;20508;-73
2023/03/30 09:58:29;;;;;;;9.52;2.17;;;;;;;11.16;100.00;100312.47;4844203;29;20040;-75
2023/03/30 10:01:07;;;;;;;11.30;2.17;;;;;;;11.13;100.00;100321.44;4866902;29;20047;-74
2023/03/30 10:03:33;;;;;;;10.43;2.10;;;;;;;11.14;100.00;100322.28;4829489;29;20612;-74
2023/03/30 10:06:20;;;;;;;13.80;2.25;;;;;;;11.16;100.00;100331.00;4845595;29;20057;-74
2023/03/30 10:08:49;;;;;;;9.70;2.38;;;;;;;11.21;100.00;100325.44;4831407;29;20048;-74
2023/03/30 10:11:30;;;;;;;10.65;2.30;;;;;;;11.24;100.00;100331.41;4866304;29;20075;-74
2023/03/30 10:13:56;;;;;;;8.55;2.30;;;;;;;11.28;100.00;100332.97;4834630;29;20052;-75
2023/03/30 10:16:27;;;;;;;10.18;2.42;;;;;;;11.30;100.00;100332.03;4869420;29;20523;-73
2023/03/30 10:18:56;;;;;;;14.18;2.47;;;;;;;11.28;100.00;100325.03;4836612;29;20507;-73
2023/03/30 10:21:26;;;;;;;10.77;2.22;;;;;;;11.30;100.00;100339.97;4885081;29;21416;-74
2023/03/30 10:24:03;;;;;;;10.40;2.13;;;;;;;11.30;100.00;100330.25;4870044;29;21778;-73
2023/03/30 10:26:30;;;;;;;12.55;2.10;;;;;;;11.31;100.00;100331.06;4870420;29;20040;-74
2023/03/30 10:29:03;;;;;;;11.10;2.60;;;;;;;11.32;100.00;100338.13;4867679;29;20618;-73
2023/03/30 10:31:30;;;;;;;10.40;2.72;;;;;;;11.38;100.00;100311.22;4870374;29;20055;-74
2023/03/30 10:33:57;;;;;;;9.43;1.80;;;;;;;11.47;100.00;100331.06;4835107;29;20104;-74
2023/03/30 10:36:28;;;;;;;9.43;2.30;;;;;;;11.53;100.00;100330.72;4851807;29;20519;-74
2023/03/30 10:38:54;;;;;;;14.07;2.30;;;;;;;11.58;100.00;100322.47;4869491;29;20055;-73
2023/03/30 10:41:21;;;;;;;13.00;2.45;;;;;;;11.61;100.00;100327.63;4848457;29;20044;-73
2023/03/30 10:43:48;;;;;;;14.65;2.70;;;;;;;11.68;100.00;100337.75;4852004;29;20481;-73
2023/03/30 10:46:21;;;;;;;8.10;2.45;;;;;;;11.75;100.00;100340.94;4861234;29;20063;-74
2023/03/30 10:48:55;;;;;;;11.80;2.58;;;;;;;11.82;100.00;100331.66;4885618;29;20476;-75
2023/03/30 10:51:35;;;;;;;14.05;2.58;;;;;;;11.92;100.00;100339.06;4867946;29;20083;-77
2023/03/30 10:54:23;;;;;;;7.97;2.05;;;;;;;12.03;100.00;100341.97;4866913;29;20083;-75
2023/03/30 10:56:51;;;;;;;12.70;2.42;;;;;;;12.09;100.00;100354.00;4886044;29;20079;-73
2023/03/30 10:59:25;;;;;;;10.63;2.50;;;;;;;12.10;100.00;100334.53;4878567;29;20047;-73
2023/03/30 11:02:16;;;;;;;12.90;2.45;;;;;;;12.12;100.00;100350.31;4879909;29;20043;-74
2023/03/30 11:04:47;;;;;;;11.75;1.98;;;;;;;12.12;100.00;100350.31;4881881;29;20534;-73
2023/03/30 11:07:35;;;;;;;13.50;2.53;;;;;;;12.14;100.00;100346.63;4849559;29;20051;-73
2023/03/30 11:10:28;;;;;;;9.38;1.83;;;;;;;12.20;100.00;100356.88;4864064;29;20048;-73
2023/03/30 11:13:22;;;;;;;9.23;2.05;;;;;;;12.31;100.00;100364.19;4873789;29;20696;-74
2023/03/30 11:15:52;;;;;;;10.10;2.53;;;;;;;12.35;100.00;100356.91;4882735;29;20114;-74
2023/03/30 11:18:27;;;;;;;11.35;2.40;;;;;;;12.39;100.00;100354.91;4884676;29;20048;-73
2023/03/30 11:21:00;;;;;;;10.40;1.80;;;;;;;12.46;100.00;100381.00;4878510;29;20692;-74
2023/03/30 11:23:52;;;;;;;7.50;1.80;;;;;;;12.46;100.00;100361.56;4882699;29;20560;-73
2023/03/30 11:26:26;;;;;;;12.27;1.97;;;;;;;12.47;100.00;100360.59;4880374;29;20697;-74
2023/03/30 11:29:01;;;;;;;12.55;3.47;;;;;;;12.46;100.00;100365.09;4883680;29;20075;-74
2023/03/30 11:31:46;;;;;;;14.18;2.58;;;;;;;12.42;100.00;100362.72;4884962;29;20040;-73