Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:03:13;;;;;;;;;;;7.10;41.10;;;5.64;44.41;101643.22;12260974;19;19947;-85
2023/04/07 00:07:14;;;;;;;;;;;7.20;41.20;;;5.47;44.39;101614.22;12261236;19;19919;-85
2023/04/07 00:11:16;;;;;;;;;;;7.00;41.20;;;5.51;44.24;101637.47;12259508;19;19954;-85
2023/04/07 00:15:18;;;;;;;;;;;6.90;41.20;;;5.39;44.39;101626.47;12258324;19;19922;-85
2023/04/07 00:19:19;;;;;;;;;;;6.90;41.20;;;5.33;44.30;101630.03;12259813;19;19967;-84
2023/04/07 00:23:21;;;;;;;;;;;6.80;41.20;;;5.14;44.36;101595.88;12257472;19;19934;-84
2023/04/07 00:27:23;;;;;;;;;;;6.70;41.30;;;5.07;44.45;101597.69;12251720;19;19952;-85
2023/04/07 00:31:24;;;;;;;;;;;7.00;41.40;;;5.16;44.53;101608.78;12244323;19;19915;-84
2023/04/07 00:35:26;;;;;;;;;;;6.60;41.30;;;5.26;44.35;101636.19;12245301;19;19922;-84
2023/04/07 00:39:29;;;;;;;;;;;6.60;41.30;;;4.86;44.37;101575.66;12245799;19;19919;-84
2023/04/07 00:43:30;;;;;;;;;;;6.70;41.40;;;5.13;44.29;101630.41;12246869;19;19936;-84
2023/04/07 00:47:32;;;;;;;;;;;6.50;41.30;;;5.03;44.48;101624.53;12246391;19;19915;-84
2023/04/07 00:51:34;;;;;;;;;;;6.40;41.30;;;4.91;44.57;101603.19;12249125;19;19910;-85
2023/04/07 00:55:35;;;;;;;;;;;6.40;41.40;;;5.00;44.58;101628.94;12258210;19;19925;-84
2023/04/07 00:59:37;;;;;;;;;;;6.40;41.50;;;4.89;44.36;101605.81;12256671;19;19919;-84
2023/04/07 01:03:45;;;;;;;;;;;6.30;41.50;;;4.84;44.62;101607.63;12261204;19;19918;-84
2023/04/07 01:08:15;;;;;;;;;;;6.30;41.50;;;4.89;44.60;101613.59;12258558;19;19946;-84
2023/04/07 01:12:46;;;;;;;;;;;6.20;41.50;;;4.81;44.57;101602.50;12255532;19;19919;-85
2023/04/07 01:16:50;;;;;;;;;;;6.20;41.60;;;4.83;44.53;101611.97;12257446;19;19926;-84
2023/04/07 01:21:03;;;;;;;;;;;6.20;41.60;;;4.78;44.72;101603.41;12256515;19;19930;-84
2023/04/07 01:25:30;;;;;;;;;;;6.20;41.60;;;4.74;44.65;101593.97;12255976;19;20245;-85
2023/04/07 01:29:40;;;;;;;;;;;6.10;41.50;;;4.68;44.59;101591.50;12257232;19;19974;-85
2023/04/07 01:33:44;;;;;;;;;;;6.10;41.60;;;4.60;44.70;101578.69;12249528;19;19941;-85
2023/04/07 01:37:47;;;;;;;;;;;6.20;41.60;;;4.59;44.75;101577.00;12255497;19;19923;-85
2023/04/07 01:41:51;;;;;;;;;;;6.20;42.00;;;4.55;44.59;101572.75;12254236;19;19924;-84
2023/04/07 01:45:55;;;;;;;;;;;6.10;41.60;;;4.49;44.77;101572.84;12256477;19;19918;-85
2023/04/07 01:49:58;;;;;;;;;;;6.00;41.50;;;4.32;44.85;101557.63;12255977;19;19911;-85
2023/04/07 01:54:00;;;;;;;;;;;6.00;41.50;;;4.33;44.65;101561.06;12253354;19;19919;-84
2023/04/07 01:58:06;;;;;;;;;;;5.90;41.50;;;4.50;44.83;101587.47;12256315;19;19974;-85
2023/04/07 02:02:09;;;;;;;;;;;5.90;41.60;;;4.46;44.66;101583.25;12251457;19;19929;-85
2023/04/07 02:06:15;;;;;;;;;;;6.20;41.80;;;4.26;44.71;101562.00;12257132;19;19919;-85
2023/04/07 02:10:21;;;;;;;;;;;5.90;41.60;;;4.38;44.86;101580.78;12252904;19;19915;-85
2023/04/07 02:14:23;;;;;;;;;;;5.80;42.00;;;4.09;44.77;101533.84;12251424;19;19915;-84
2023/04/07 02:18:36;;;;;;;;;;;5.80;41.70;;;4.22;44.93;101545.72;12254943;19;19952;-84
2023/04/07 02:22:38;;;;;;;;;;;5.80;41.70;;;4.21;44.92;101549.16;12250075;19;19923;-84
2023/04/07 02:26:41;;;;;;;;;;;5.80;41.70;;;4.02;44.95;101527.06;12255842;19;20376;-85
2023/04/07 02:30:43;;;;;;;;;;;5.80;41.70;;;4.30;45.01;101566.28;12253226;19;20335;-84
2023/04/07 02:34:45;;;;;;;;;;;5.80;41.70;;;4.21;45.03;101555.19;12255922;19;19929;-85
2023/04/07 02:38:46;;;;;;;;;;;5.80;41.80;;;4.28;45.07;101568.88;12254485;19;20245;-85
2023/04/07 02:42:48;;;;;;;;;;;5.80;41.80;;;4.20;45.13;101557.78;12253436;19;20365;-84
2023/04/07 02:46:50;;;;;;;;;;;5.90;41.80;;;4.26;45.03;101564.59;12255484;19;19929;-84
2023/04/07 02:50:51;;;;;;;;;;;6.10;41.90;;;4.15;44.83;101555.28;12253038;19;19915;-84
2023/04/07 02:54:53;;;;;;;;;;;5.70;41.80;;;4.08;44.95;101542.47;12253374;19;19911;-85
2023/04/07 02:58:59;;;;;;;;;;;5.70;41.80;;;4.15;45.26;101559.59;12254959;19;19926;-85
2023/04/07 03:03:01;;;;;;;;;;;5.80;41.90;;;4.17;45.15;101556.09;12246962;19;20364;-84
2023/04/07 03:07:07;;;;;;;;;;;6.00;42.00;;;4.23;45.10;101562.91;12249918;19;20470;-84
2023/04/07 03:11:09;;;;;;;;;;;5.70;41.90;;;4.09;45.14;101541.59;12246548;19;19927;-84
2023/04/07 03:15:10;;;;;;;;;;;5.70;41.90;;;4.08;45.17;101532.13;12249625;19;20368;-84
2023/04/07 03:19:15;;;;;;;;;;;5.70;41.90;;;4.22;45.08;101553.47;12250794;19;19926;-84
2023/04/07 03:23:20;;;;;;;;;;;5.70;42.00;;;4.21;45.33;101549.16;12250528;19;19950;-85
2023/04/07 03:27:21;;;;;;;;;;;5.70;42.00;;;4.16;45.09;101541.50;12249556;19;20325;-84
2023/04/07 03:31:24;;;;;;;;;;;5.70;42.00;;;4.11;45.31;101532.09;12245986;19;19960;-84
2023/04/07 03:35:27;;;;;;;;;;;5.70;42.00;;;4.11;45.33;101521.75;12247476;19;19911;-84
2023/04/07 03:39:29;;;;;;;;;;;5.70;42.00;;;4.16;45.18;101530.31;12244329;19;21790;-84
2023/04/07 03:43:34;;;;;;;;;;;6.00;42.10;;;4.09;45.37;101518.34;12245851;19;20277;-84
2023/04/07 03:47:36;;;;;;;;;;;5.70;42.00;;;3.81;45.32;101474.84;12247057;19;20316;-84
2023/04/07 03:51:39;;;;;;;;;;;5.70;42.00;;;4.16;45.40;101535.47;12241241;19;19918;-85
2023/04/07 03:55:48;;;;;;;;;;;5.70;42.00;;;4.13;45.37;101525.16;12247330;19;19933;-84
2023/04/07 04:00:12;;;;;;;;;;;5.70;42.00;;;4.18;45.33;101531.09;12245916;19;20234;-84
2023/04/07 04:04:34;;;;;;;;;;;5.70;42.10;;;3.77;45.31;101462.84;12047556;19;3876655;-84
2023/04/07 04:08:37;;;;;;;;;;;5.80;42.10;;;4.07;45.26;101508.00;12248650;19;19942;-84
2023/04/07 04:12:40;;;;;;;;;;;5.80;42.10;;;4.21;45.34;101536.22;12245086;19;19923;-84
2023/04/07 04:16:44;;;;;;;;;;;5.80;42.10;;;4.19;45.37;101532.84;12248949;19;19932;-84
2023/04/07 04:21:00;;;;;;;;;;;5.80;42.10;;;4.22;45.37;101530.19;12247530;19;19930;-85
2023/04/07 04:25:03;;;;;;;;;;;5.80;42.10;;;4.19;45.37;101536.25;12251418;19;19951;-85
2023/04/07 04:29:06;;;;;;;;;;;5.80;42.10;;;4.06;45.47;101516.66;12261113;19;19915;-85
2023/04/07 04:33:08;;;;;;;;;;;5.80;42.20;;;3.83;45.46;101475.66;12249175;19;19945;-85
2023/04/07 04:37:36;;;;;;;;;;;6.00;42.30;;;4.21;45.29;101543.97;12261068;19;19925;-85
2023/04/07 04:41:44;;;;;;;;;;;5.80;42.20;;;4.13;45.60;101527.75;12256863;19;20257;-85
2023/04/07 04:45:46;;;;;;;;;;;5.80;42.20;;;4.19;45.58;101536.25;12263064;19;20290;-84
2023/04/07 04:49:50;;;;;;;;;;;5.80;42.20;;;4.12;45.54;101524.31;12258848;19;19943;-85
2023/04/07 04:53:52;;;;;;;;;;;5.80;42.30;;;4.19;45.57;101543.19;12255351;19;20367;-84
2023/04/07 04:57:56;;;;;;;;;;;5.80;42.30;;;4.22;45.54;101553.47;12261543;19;19919;-85
2023/04/07 05:02:08;;;;;;;;;;;5.60;42.20;;;4.23;45.45;101552.56;12257733;19;19987;-85
2023/04/07 05:06:10;;;;;;;;;;;5.80;42.30;;;4.04;45.54;101520.13;12256094;19;19936;-85
2023/04/07 05:10:12;;;;;;;;;;;5.80;42.40;;;4.26;45.53;101557.69;12258966;19;19954;-85
2023/04/07 05:14:20;;;;;;;;;;;5.80;42.30;;;4.24;45.71;101550.84;12255735;19;20237;-86
2023/04/07 05:18:28;;;;;;;;;;;5.80;42.40;;;3.99;45.63;101499.53;12261373;19;19915;-85
2023/04/07 05:22:31;;;;;;;;;;;5.90;42.40;;;4.22;45.50;101541.38;12250707;19;19923;-85
2023/04/07 05:26:33;;;;;;;;;;;5.80;42.40;;;4.14;45.66;101526.88;12259512;19;19922;-86
2023/04/07 05:30:38;;;;;;;;;;;5.90;42.50;;;4.27;45.76;101553.41;12255589;19;19915;-85
2023/04/07 05:34:40;;;;;;;;;;;5.90;42.50;;;4.19;45.70;101519.91;12258543;19;19982;-84
2023/04/07 05:38:41;;;;;;;;;;;5.90;42.50;;;4.15;45.57;101513.06;12248599;19;19918;-85
2023/04/07 05:42:48;;;;;;;;;;;5.90;42.50;;;4.30;45.87;101536.09;12250188;19;19919;-85
2023/04/07 05:46:50;;;;;;;;;;;6.00;42.60;;;4.11;45.73;101501.94;12250617;19;20327;-84
2023/04/07 05:50:53;;;;;;;;;;;6.00;42.60;;;4.10;45.76;101500.22;12251343;19;19915;-84
2023/04/07 05:54:55;;;;;;;;;;;6.00;42.60;;;4.29;45.70;101524.03;12252150;19;19940;-84
2023/04/07 05:59:00;;;;;;;;;;;6.00;42.70;;;4.38;45.68;101541.16;12253541;19;19919;-83
2023/04/07 06:03:02;;;;;;;;;;;6.00;42.70;;;4.51;45.90;101557.28;12248290;19;19974;-84
2023/04/07 06:07:09;;;;;;;;;;;6.10;42.90;;;4.50;45.96;101553.00;12251952;19;19994;-83
2023/04/07 06:11:10;;;;;;;;;;;6.20;43.40;;;4.42;45.89;101532.44;12250350;19;19946;-82
2023/04/07 06:15:12;;;;;;;;;;;6.30;43.00;;;4.57;45.91;101544.28;12252191;19;20344;-83
2023/04/07 06:19:13;;;;;;;;;;;6.20;42.90;;;4.48;46.11;101531.47;12249477;19;19919;-82
2023/04/07 06:23:15;;;;;;;;;;;6.30;43.00;;;4.68;45.98;101560.47;12253522;19;20627;-82
2023/04/07 06:27:17;;;;;;;;;;;6.40;43.20;;;4.58;46.05;101541.66;12255829;19;19918;-84
2023/04/07 06:31:21;;;;;;;;;;;6.40;43.20;;;4.84;46.18;101563.63;12250670;19;19918;-82
2023/04/07 06:35:26;;;;;;;;;;;6.50;43.20;;;4.56;46.06;101508.94;12245466;19;19926;-83
2023/04/07 06:39:29;;;;;;;;;;;6.60;43.20;;;5.00;46.23;101562.47;12246389;19;19930;-83
2023/04/07 06:43:31;;;;;;;;;;;6.80;43.20;;;5.07;46.19;101573.56;12247195;19;19918;-83
2023/04/07 06:47:37;;;;;;;;;;;6.90;43.20;;;5.14;46.33;101562.22;12247798;19;19929;-82
2023/04/07 06:51:38;;;;;;;;;;;6.90;43.40;;;5.26;46.13;101569.72;12248238;19;20405;-84
2023/04/07 06:55:40;;;;;;;;;;;6.90;43.20;;;5.26;46.36;101558.53;12250718;19;19915;-83
2023/04/07 06:59:41;;;;;;;;;;;7.00;43.20;;;5.26;46.39;101554.19;12249343;19;20002;-83
2023/04/07 07:03:43;;;;;;;;;;;7.10;43.20;;;5.29;46.43;101540.31;12250778;19;19926;-83
2023/04/07 07:07:45;;;;;;;;;;;7.20;43.20;;;5.48;46.35;101545.97;12249490;19;19947;-82
2023/04/07 07:11:47;;;;;;;;;;;7.30;43.40;;;5.70;46.31;101570.56;12247569;19;19914;-82
2023/04/07 07:15:49;;;;;;;;;;;7.40;43.50;;;5.70;46.45;101555.03;12249062;19;20337;-82
2023/04/07 07:19:51;;;;;;;;;;;7.50;43.50;;;5.88;46.48;101571.91;12247673;19;19927;-82
2023/04/07 07:23:52;;;;;;;;;;;7.60;43.40;;;6.03;46.33;101569.91;12246957;19;19926;-82
2023/04/07 07:27:54;;;;;;;;;;;7.70;43.50;;;6.14;46.53;101584.31;12249668;19;19911;-82
2023/04/07 07:31:55;;;;;;;;;;;7.80;43.60;;;5.86;46.33;101508.00;12247405;19;20277;-84
2023/04/07 07:35:57;;;;;;;;;;;7.90;43.50;;;6.32;46.50;101576.97;12250783;19;19923;-84
2023/04/07 07:39:58;;;;;;;;;;;8.00;43.40;;;6.26;46.40;101552.03;12249734;19;20262;-84
2023/04/07 07:44:00;;;;;;;;;;;8.10;43.30;;;6.39;46.47;101561.25;12246036;19;19923;-82
2023/04/07 07:48:01;;;;;;;;;;;8.20;43.30;;;6.55;46.53;101573.84;12249114;19;19934;-83
2023/04/07 07:52:03;;;;;;;;;;;8.30;43.40;;;6.70;46.40;101593.34;12245331;19;19923;-83
2023/04/07 07:56:04;;;;;;;;;;;8.40;43.50;;;6.79;46.39;101593.13;12250267;19;19922;-82
2023/04/07 08:00:06;;;;;;;;;;;8.50;43.40;;;6.74;46.61;101566.44;12245537;19;19950;-83
2023/04/07 08:04:14;;;;;;;;;;;8.60;43.40;;;6.64;46.66;101540.75;12250332;19;19910;-83
2023/04/07 08:08:16;;;;;;;;;;;8.70;43.40;;;7.06;46.67;101583.78;12247377;19;20268;-83
2023/04/07 08:19:11;;;;;;;;;;;8.90;43.60;;;7.38;46.47;101582.06;12269782;19;20002;-84
2023/04/07 08:23:12;;;;;;;;;;;9.10;43.50;;;7.47;46.53;101577.44;12299698;19;19923;-84
2023/04/07 08:27:14;;;;;;;;;;;9.20;43.60;;;7.59;46.50;101578.84;12306751;19;19926;-83
2023/04/07 08:31:15;;;;;;;;;;;9.30;43.50;;;7.66;46.55;101564.75;12301225;19;19922;-83
2023/04/07 08:35:17;;;;;;;;;;;9.50;43.80;;;7.85;46.44;101588.44;12300288;19;19919;-83
2023/04/07 08:39:18;;;;;;;;;;;9.50;43.50;;;7.85;46.60;101574.59;12304450;19;19923;-85
2023/04/07 08:43:20;;;;;;;;;;;9.60;43.50;;;7.95;46.58;101576.03;12303614;19;19918;-85
2023/04/07 08:47:22;;;;;;;;;;;9.70;43.50;;;8.11;46.48;101589.44;12303942;19;20265;-83
2023/04/07 08:51:30;;;;;;;;;;;9.80;43.50;;;8.08;46.54;101572.16;12309306;19;20027;-83
2023/04/07 08:55:34;;;;;;;;;;;9.90;43.50;;;8.18;46.59;101580.50;12304291;19;19933;-83
2023/04/07 08:59:35;;;;;;;;;;;10.00;43.30;;;8.30;46.55;101593.16;12301137;19;19959;-84
2023/04/07 09:03:37;;;;;;;;;;;10.00;43.30;;;8.30;46.64;101582.75;12304277;19;19919;-83
2023/04/07 09:07:39;;;;;;;;;;;10.10;43.10;;;8.18;46.36;101562.31;12303527;19;20303;-84
2023/04/07 09:11:41;;;;;;;;;;;10.20;42.90;;;8.37;46.45;101586.84;12303836;19;19925;-85
2023/04/07 09:15:42;;;;;;;;;;;10.20;42.70;;;8.45;46.43;101594.44;12291296;19;19942;-84
2023/04/07 09:19:44;;;;;;;;;;;10.20;42.20;;;8.33;46.27;101567.03;12300568;19;19926;-84
2023/04/07 09:23:46;;;;;;;;;;;10.30;41.80;;;8.35;46.30;101578.25;12299625;19;19911;-84
2023/04/07 09:27:53;;;;;;;;;;;10.30;41.70;;;8.60;46.38;101627.78;12284702;19;19934;-84
2023/04/07 09:31:56;;;;;;;;;;;10.20;41.80;;;8.36;46.21;101585.13;12254047;19;20268;-84
2023/04/07 09:35:57;;;;;;;;;;;10.30;41.90;;;8.38;46.26;101585.09;12249494;19;20274;-84
2023/04/07 09:40:00;;;;;;;;;;;10.50;41.80;;;8.33;46.33;101576.59;12254641;19;19919;-83
2023/04/07 09:44:01;;;;;;;;;;;10.30;41.70;;;8.58;46.19;101606.16;12251616;19;19922;-83
2023/04/07 09:48:07;;;;;;;;;;;10.30;41.90;;;8.56;46.25;101607.09;12252153;19;20307;-84
2023/04/07 09:52:09;;;;;;;;;;;10.30;42.00;;;8.44;46.22;101581.47;12252477;19;19922;-84
2023/04/07 09:56:11;;;;;;;;;;;10.30;41.80;;;8.59;46.20;101610.47;12248190;19;20253;-84
2023/04/07 10:00:13;;;;;;;;;;;10.30;41.90;;;8.54;45.98;101596.75;12251260;19;20258;-84
2023/04/07 10:04:16;;;;;;;;;;;10.30;41.80;;;8.55;45.99;101602.81;12250563;19;19995;-84
2023/04/07 10:08:17;;;;;;;;;;;10.30;41.80;;;8.63;46.02;101617.25;12253805;19;19962;-84
2023/04/07 10:12:19;;;;;;;;;;;10.30;41.90;;;8.53;46.08;101602.00;12253057;19;19918;-84
2023/04/07 10:16:21;;;;;;;;;;;10.30;41.90;;;8.73;46.18;101624.78;12252595;19;19911;-84
2023/04/07 10:20:23;;;;;;;;;;;10.30;41.60;;;8.63;46.03;101606.84;12248213;19;19935;-84
2023/04/07 10:24:25;;;;;;;;;;;10.30;41.50;;;8.76;46.14;101622.94;12254286;19;19918;-84
2023/04/07 10:28:27;;;;;;;;;;;10.30;41.50;;;8.67;46.15;101604.13;12256494;19;19943;-84
2023/04/07 10:32:29;;;;;;;;;;;10.30;41.50;;;8.66;46.17;101599.84;12250769;19;19926;-83
2023/04/07 10:36:32;;;;;;;;;;;10.60;41.90;;;8.81;46.05;101612.38;12251072;19;19922;-84
2023/04/07 10:40:35;;;;;;;;;;;10.40;41.40;;;8.85;45.82;101619.16;12253742;19;19922;-84
2023/04/07 10:44:40;;;;;;;;;;;10.40;41.60;;;8.89;46.07;101627.75;12255171;19;19903;-84
2023/04/07 10:49:02;;;;;;;;;;;10.40;41.40;;;8.81;46.14;101596.75;12253354;19;19922;-83
2023/04/07 10:53:09;;;;;;;;;;;10.70;41.10;;;8.64;45.82;101571.25;12247761;19;19917;-84
2023/04/07 10:57:13;;;;;;;;;;;10.50;41.60;;;9.00;45.84;101620.41;12250692;19;19915;-84
2023/04/07 11:01:14;;;;;;;;;;;10.50;41.70;;;9.04;45.88;101622.84;12251885;19;19922;-83
2023/04/07 11:05:21;;;;;;;;;;;10.50;41.70;;;8.99;45.81;101609.16;12251858;19;20020;-83
2023/04/07 11:09:23;;;;;;;;;;;10.60;41.80;;;8.98;45.96;101607.41;12251204;19;19923;-83
2023/04/07 11:13:26;;;;;;;;;;;10.60;41.80;;;8.96;45.75;101600.56;12247124;19;19923;-84
2023/04/07 11:17:27;;;;;;;;;;;10.60;42.00;;;8.85;45.99;101583.53;12251029;19;19919;-83
2023/04/07 11:21:29;;;;;;;;;;;10.60;42.10;;;8.83;45.85;101581.88;12248379;19;19926;-83
2023/04/07 11:25:32;;;;;;;;;;;10.60;42.30;;;8.98;45.85;101603.97;12250006;19;19950;-84
2023/04/07 11:29:33;;;;;;;;;;;10.50;42.30;;;8.99;45.83;101611.75;12247901;19;19923;-83
2023/04/07 11:33:37;;;;;;;;;;;10.60;42.60;;;9.01;46.01;101616.88;12239842;19;19930;-83
2023/04/07 11:37:39;;;;;;;;;;;10.60;42.80;;;9.03;45.88;101621.13;12246997;19;19927;-84
2023/04/07 11:41:48;;;;;;;;;;;10.60;43.20;;;9.03;45.87;101625.50;12246551;19;19927;-83
2023/04/07 11:46:22;;;;;;;;;;;10.50;43.60;;;9.03;45.87;101623.75;12248814;19;19986;-83
2023/04/07 11:50:40;;;;;;;;;;;10.50;43.80;;;8.96;46.03;101605.78;12242878;19;20325;-83
2023/04/07 11:54:46;;;;;;;;;;;10.50;45.90;;;8.93;45.94;101605.88;12248959;19;20325;-83
2023/04/07 11:58:49;;;;;;;;;;;10.50;47.00;;;8.78;46.21;101600.28;12245001;19;19919;-83
2023/04/07 12:02:51;;;;;;;;;;;10.40;45.10;;;8.83;46.18;101603.59;12244333;19;19915;-83
2023/04/07 12:06:52;;;;;;;;;;;10.40;45.40;;;8.80;46.04;101597.63;12246789;19;19926;-84
2023/04/07 12:11:03;;;;;;;;;;;10.40;45.80;;;8.88;46.26;101605.19;12243998;19;19914;-83
2023/04/07 12:15:05;;;;;;;;;;;10.40;45.70;;;8.76;46.13;101591.69;12245558;19;19911;-83
2023/04/07 12:19:07;;;;;;;;;;;10.30;45.70;;;8.87;46.31;101622.56;12245109;19;19919;-84
2023/04/07 12:23:08;;;;;;;;;;;10.30;44.40;;;8.82;46.50;101619.25;12243568;19;19915;-83
2023/04/07 12:27:10;;;;;;;;;;;10.30;45.20;;;8.80;46.30;101611.53;12248687;19;20647;-83
2023/04/07 12:31:11;;;;;;;;;;;10.30;45.40;;;8.84;46.38;101615.72;12243465;19;19919;-83
2023/04/07 12:35:13;;;;;;;;;;;10.50;46.10;;;8.69;46.29;101589.31;12249044;19;19911;-85
2023/04/07 12:39:15;;;;;;;;;;;10.30;46.20;;;8.38;46.30;101533.06;12243024;19;20238;-83
2023/04/07 12:43:16;;;;;;;;;;;10.30;46.30;;;8.71;46.36;101585.78;12243913;19;20292;-84
2023/04/07 12:47:18;;;;;;;;;;;10.30;46.40;;;8.82;46.32;101604.47;12244797;19;20348;-83
2023/04/07 12:51:20;;;;;;;;;;;10.20;46.60;;;8.74;46.28;101592.63;12242632;19;19953;-83
2023/04/07 12:55:21;;;;;;;;;;;10.20;45.60;;;8.75;46.59;101595.19;12244633;19;19921;-83
2023/04/07 12:59:23;;;;;;;;;;;10.20;45.80;;;8.64;46.53;101577.31;12244130;19;19918;-84
2023/04/07 13:03:25;;;;;;;;;;;10.20;46.20;;;8.67;46.56;101580.72;12247248;19;19907;-83
2023/04/07 13:07:27;;;;;;;;;;;10.40;46.80;;;8.82;46.68;101601.03;12257587;19;20443;-84
2023/04/07 13:11:28;;;;;;;;;;;10.20;46.20;;;8.83;46.77;101607.94;12256206;19;19911;-84
2023/04/07 13:15:29;;;;;;;;;;;10.20;46.20;;;8.60;46.75;101565.28;12250300;19;20349;-84
2023/04/07 13:19:31;;;;;;;;;;;10.20;46.90;;;8.47;46.68;101543.19;12246981;19;19922;-83
2023/04/07 13:23:33;;;;;;;;;;;10.30;46.80;;;8.87;46.76;101604.34;12251614;19;19927;-83
2023/04/07 13:27:34;;;;;;;;;;;10.30;47.10;;;8.88;46.69;101602.56;12254438;19;19919;-84
2023/04/07 13:31:36;;;;;;;;;;;10.30;46.40;;;8.72;46.64;101584.88;12251810;19;20270;-83
2023/04/07 13:35:38;;;;;;;;;;;10.30;46.00;;;8.81;46.63;101594.97;12256795;19;20412;-84
2023/04/07 13:39:40;;;;;;;;;;;10.30;47.50;;;8.84;46.66;101602.69;12258118;19;19975;-84
2023/04/07 13:43:41;;;;;;;;;;;10.30;46.50;;;8.81;46.74;101594.13;12253954;19;19915;-84
2023/04/07 13:47:43;;;;;;;;;;;10.30;46.30;;;8.81;46.74;101587.16;12257235;19;19950;-84
2023/04/07 13:51:45;;;;;;;;;;;10.30;46.30;;;8.81;46.85;101584.56;12255863;19;19928;-84
2023/04/07 13:55:47;;;;;;;;;;;10.30;46.40;;;8.80;46.88;101580.28;12254997;19;19935;-84
2023/04/07 13:59:52;;;;;;;;;;;10.40;46.70;;;8.86;46.95;101592.22;12252809;19;19922;-84
2023/04/07 14:03:54;;;;;;;;;;;10.30;46.10;;;8.78;46.80;101570.81;12250551;19;20342;-83
2023/04/07 14:07:56;;;;;;;;;;;10.30;46.30;;;8.81;47.02;101570.69;12253885;19;19923;-83
2023/04/07 14:11:58;;;;;;;;;;;10.30;47.00;;;8.81;47.04;101565.47;12251610;19;19922;-83
2023/04/07 14:15:59;;;;;;;;;;;10.40;47.20;;;8.92;46.95;101588.56;12250567;19;20332;-83
2023/04/07 14:20:01;;;;;;;;;;;10.30;46.80;;;8.81;47.10;101562.88;12254177;19;19926;-84
2023/04/07 14:24:05;;;;;;;;;;;10.20;46.60;;;8.94;46.99;101576.31;12238884;19;19919;-83
2023/04/07 14:28:08;;;;;;;;;;;10.30;46.50;;;8.92;46.81;101565.97;12251246;19;20426;-83
2023/04/07 14:32:09;;;;;;;;;;;10.30;46.60;;;8.91;46.94;101568.59;12251224;19;20002;-84
2023/04/07 14:36:14;;;;;;;;;;;10.30;47.70;;;8.79;46.90;101549.91;12250987;19;20077;-83
2023/04/07 14:40:16;;;;;;;;;;;10.30;46.50;;;8.85;47.06;101554.88;12249700;19;19915;-84
2023/04/07 14:44:17;;;;;;;;;;;10.40;46.50;;;8.95;47.01;101565.00;12250874;19;19930;-83
2023/04/07 14:48:18;;;;;;;;;;;10.30;46.30;;;8.94;46.96;101558.06;12252365;19;19923;-84
2023/04/07 14:52:23;;;;;;;;;;;10.40;46.40;;;8.76;47.21;101523.97;12249617;19;19937;-83
2023/04/07 14:56:25;;;;;;;;;;;10.40;46.30;;;9.07;47.06;101574.97;12248334;19;20004;-83
2023/04/07 15:00:27;;;;;;;;;;;10.50;45.90;;;8.98;46.96;101570.09;12245191;19;19957;-83
2023/04/07 15:04:29;;;;;;;;;;;10.50;46.60;;;9.05;47.20;101579.41;12247524;19;19931;-83
2023/04/07 15:08:30;;;;;;;;;;;10.50;46.40;;;9.09;47.07;101581.84;12249830;19;19949;-83
2023/04/07 15:12:32;;;;;;;;;;;10.50;46.70;;;9.11;47.10;101581.78;12246965;19;19923;-83
2023/04/07 15:16:34;;;;;;;;;;;10.50;46.60;;;9.01;47.14;101560.41;12250294;19;19922;-83
2023/04/07 15:20:35;;;;;;;;;;;10.50;46.60;;;9.00;47.11;101566.53;12249444;19;19911;-83
2023/04/07 15:24:36;;;;;;;;;;;10.50;46.20;;;9.02;47.24;101567.34;12249240;19;19913;-82
2023/04/07 15:28:38;;;;;;;;;;;10.50;46.40;;;9.11;47.28;101576.59;12248056;19;19943;-82
2023/04/07 15:32:40;;;;;;;;;;;10.50;46.50;;;9.19;47.19;101590.19;12247626;19;19932;-83
2023/04/07 15:36:42;;;;;;;;;;;10.60;46.40;;;9.14;47.18;101573.88;12248881;19;19914;-83
2023/04/07 15:40:43;;;;;;;;;;;10.50;46.30;;;9.09;47.26;101561.00;12249137;19;19933;-83
2023/04/07 15:44:45;;;;;;;;;;;10.50;46.40;;;9.20;47.25;101570.19;12250174;19;20317;-83
2023/04/07 15:48:47;;;;;;;;;;;10.60;46.30;;;9.26;47.34;101586.47;12250014;19;19919;-83
2023/04/07 15:52:49;;;;;;;;;;;10.60;46.40;;;9.22;47.42;101571.00;12246891;19;19997;-84
2023/04/07 15:56:51;;;;;;;;;;;10.60;46.30;;;9.25;47.33;101574.34;12244042;19;19918;-85
2023/04/07 16:00:53;;;;;;;;;;;10.70;46.30;;;9.06;47.48;101542.03;12246261;19;19936;-83
2023/04/07 16:04:54;;;;;;;;;;;10.60;46.20;;;9.33;47.41;101588.84;12248209;19;19926;-84
2023/04/07 16:08:55;;;;;;;;;;;10.80;46.30;;;9.32;47.44;101585.41;12247202;19;20349;-84
2023/04/07 16:12:57;;;;;;;;;;;10.70;46.30;;;9.29;47.47;101585.53;12246006;19;19923;-84
2023/04/07 16:16:58;;;;;;;;;;;10.70;46.40;;;9.24;47.63;101571.81;12249337;19;19949;-85
2023/04/07 16:21:00;;;;;;;;;;;10.70;46.50;;;9.12;47.65;101552.22;12250804;19;20333;-85
2023/04/07 16:25:02;;;;;;;;;;;10.70;46.40;;;9.32;47.56;101582.78;12251600;19;19922;-85
2023/04/07 16:29:04;;;;;;;;;;;10.70;46.40;;;9.13;47.56;101553.06;12250326;19;20266;-84
2023/04/07 16:33:06;;;;;;;;;;;10.70;46.60;;;9.35;47.49;101581.84;12244200;19;19911;-84
2023/04/07 16:37:07;;;;;;;;;;;10.70;46.50;;;9.27;47.61;101567.31;12244423;19;19982;-84
2023/04/07 16:41:09;;;;;;;;;;;10.90;46.50;;;9.33;47.67;101570.59;12258922;19;19939;-85
2023/04/07 16:45:11;;;;;;;;;;;10.70;46.40;;;9.29;47.65;101565.50;12258372;19;19922;-85
2023/04/07 16:49:12;;;;;;;;;;;10.70;46.40;;;9.38;47.67;101574.75;12259193;19;19915;-85
2023/04/07 16:53:14;;;;;;;;;;;10.70;46.40;;;9.35;47.74;101571.41;12257157;19;19923;-85
2023/04/07 16:57:15;;;;;;;;;;;10.70;46.40;;;9.37;47.61;101569.56;12255510;19;19925;-84
2023/04/07 17:01:17;;;;;;;;;;;10.80;46.50;;;9.44;47.63;101579.72;12257176;19;19922;-85
2023/04/07 17:05:19;;;;;;;;;;;10.80;46.40;;;9.41;47.59;101585.06;12258293;19;19953;-84
2023/04/07 17:09:20;;;;;;;;;;;10.90;46.50;;;9.42;47.61;101581.53;12256885;19;19937;-84
2023/04/07 17:13:22;;;;;;;;;;;10.80;46.70;;;9.46;47.75;101595.31;12253972;19;19918;-84
2023/04/07 17:17:24;;;;;;;;;;;10.80;46.60;;;9.34;47.69;101577.50;12253254;19;19990;-85
2023/04/07 17:21:25;;;;;;;;;;;10.80;46.50;;;9.36;47.67;101586.97;12253765;19;19915;-83
2023/04/07 17:25:27;;;;;;;;;;;10.80;46.60;;;9.44;47.82;101599.75;12256572;19;19918;-84
2023/04/07 17:29:30;;;;;;;;;;;11.00;46.70;;;9.44;47.72;101608.41;12255953;19;20730;-85
2023/04/07 17:33:32;;;;;;;;;;;10.80;46.60;;;9.34;47.69;101591.38;12252147;19;19923;-84
2023/04/07 17:37:35;;;;;;;;;;;10.80;47.00;;;9.43;47.85;101609.31;12251495;19;20337;-84
2023/04/07 17:41:37;;;;;;;;;;;10.80;46.60;;;9.38;47.92;101600.81;12251056;19;20340;-83
2023/04/07 17:45:38;;;;;;;;;;;10.80;46.50;;;9.44;47.84;101616.22;12253885;19;19911;-84
2023/04/07 17:49:41;;;;;;;;;;;10.80;46.50;;;9.44;48.03;101620.59;12254646;19;19911;-83
2023/04/07 17:53:42;;;;;;;;;;;10.80;46.70;;;9.39;47.87;101609.47;12253621;19;19918;-84
2023/04/07 17:57:44;;;;;;;;;;;10.80;46.70;;;9.47;47.93;101629.16;12252394;19;19903;-84
2023/04/07 18:01:46;;;;;;;;;;;10.80;46.80;;;9.45;47.87;101617.06;12253259;19;19915;-83
2023/04/07 18:05:48;;;;;;;;;;;10.80;46.70;;;9.43;48.06;101618.91;12255928;19;19923;-83
2023/04/07 18:09:49;;;;;;;;;;;10.80;46.80;;;9.20;47.87;101580.63;12254614;19;20362;-83
2023/04/07 18:13:51;;;;;;;;;;;10.90;46.80;;;9.37;47.93;101613.88;12252298;19;19911;-84
2023/04/07 18:17:53;;;;;;;;;;;10.80;46.70;;;9.39;47.93;101622.50;12252701;19;19924;-84
2023/04/07 18:21:55;;;;;;;;;;;10.90;46.80;;;9.47;48.11;101634.34;12251312;19;19926;-84
2023/04/07 18:25:57;;;;;;;;;;;10.90;46.80;;;9.25;48.06;101603.00;12254858;19;19931;-83
2023/04/07 18:29:58;;;;;;;;;;;10.90;46.90;;;9.35;48.14;101615.72;12253253;19;19919;-83
2023/04/07 18:34:00;;;;;;;;;;;10.90;46.70;;;8.99;48.18;101579.59;12242925;19;20002;-84
2023/04/07 18:38:03;;;;;;;;;;;10.90;46.90;;;9.53;48.09;101667.19;12253473;19;19999;-83