Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:45;;;;;;;643.72;590.60;;;16.40;99.90;;;16.56;100.00;100493.28;5059076;28;20235;-64
2022/09/11 00:04:13;;;;;;;640.90;587.83;;;16.40;99.90;;;16.57;100.00;100499.50;5080704;28;20211;-64
2022/09/11 00:06:41;;;;;;;637.60;585.97;;;16.40;99.90;;;16.62;100.00;100506.56;5067415;28;20221;-64
2022/09/11 00:09:10;;;;;;;645.22;592.28;;;16.40;99.90;;;16.56;100.00;100503.09;5089294;28;20224;-64
2022/09/11 00:11:40;;;;;;;639.80;587.40;;;16.40;99.90;;;16.51;100.00;100502.28;5069390;28;20830;-63
2022/09/11 00:14:12;;;;;;;648.28;594.80;;;16.40;99.90;;;16.53;100.00;100506.69;5031590;28;20205;-64
2022/09/11 00:16:44;;;;;;;636.75;584.97;;;16.40;99.90;;;16.53;100.00;100505.81;5066955;28;20240;-63
2022/09/11 00:19:17;;;;;;;631.60;579.65;;;16.40;99.90;;;16.46;100.00;100506.78;5101773;27;20212;-63
2022/09/11 00:21:49;;;;;;;647.72;594.05;;;16.30;99.90;;;16.48;100.00;100519.22;5070548;27;20236;-63
2022/09/11 00:24:17;;;;;;;642.40;589.80;;;16.30;99.90;;;16.52;100.00;100506.72;5077834;27;20212;-63
2022/09/11 00:26:46;;;;;;;640.10;586.90;;;16.30;99.90;;;16.49;100.00;100504.09;5055678;27;20216;-63
2022/09/11 00:29:14;;;;;;;652.47;598.33;;;16.30;99.90;;;16.48;100.00;100504.97;5089132;27;20703;-63
2022/09/11 00:31:42;;;;;;;633.97;581.67;;;16.30;99.90;;;16.47;100.00;100503.22;5066083;28;20225;-63
2022/09/11 00:34:10;;;;;;;642.70;589.88;;;16.30;99.90;;;16.36;100.00;100508.72;5074738;28;20208;-63
2022/09/11 00:36:40;;;;;;;646.65;593.50;;;16.30;99.90;;;16.31;100.00;100502.53;5055327;28;20204;-64
2022/09/11 00:39:10;;;;;;;636.25;583.72;;;16.20;99.90;;;16.32;100.00;100509.66;5068254;28;20220;-64
2022/09/11 00:41:43;;;;;;;638.47;585.78;;;16.20;99.90;;;16.29;100.00;100507.91;5058183;28;20228;-63
2022/09/11 00:44:17;;;;;;;645.47;591.70;;;16.20;99.90;;;16.33;100.00;100516.75;5056494;28;20216;-63
2022/09/11 00:46:59;;;;;;;630.35;578.00;;;16.20;99.90;;;16.27;100.00;100514.16;5090431;28;20208;-63
2022/09/11 00:49:33;;;;;;;632.60;579.92;;;16.20;99.90;;;16.28;100.00;100524.81;5082463;28;20236;-63
2022/09/11 00:52:19;;;;;;;640.53;587.35;;;16.20;99.90;;;16.27;100.00;100508.81;5070733;28;20224;-63
2022/09/11 00:55:07;;;;;;;622.30;570.78;;;16.20;99.90;;;16.35;100.00;100522.94;5080521;28;20221;-63
2022/09/11 00:57:51;;;;;;;623.60;571.80;;;16.20;99.90;;;16.42;100.00;100513.97;5069969;28;20212;-63
2022/09/11 01:00:19;;;;;;;625.95;573.47;;;16.20;99.90;;;16.35;100.00;100522.06;5061815;28;20207;-63
2022/09/11 01:02:50;;;;;;;633.70;580.15;;;16.20;99.90;;;16.30;100.00;100523.00;5062337;28;20233;-63
2022/09/11 01:05:21;;;;;;;632.42;580.28;;;16.20;99.90;;;16.27;100.00;100536.41;5037556;28;20201;-64
2022/09/11 01:07:53;;;;;;;628.70;576.00;;;16.20;99.90;;;16.27;100.00;100533.72;5072222;27;20213;-63
2022/09/11 01:10:46;;;;;;;640.95;587.92;;;16.20;99.90;;;16.38;100.00;100544.25;5046810;28;20221;-63
2022/09/11 01:13:45;;;;;;;619.03;566.00;;;16.20;99.90;;;16.40;100.00;100545.13;5068240;27;20259;-63
2022/09/11 01:16:18;;;;;;;625.65;572.75;;;16.20;99.90;;;16.49;100.00;100537.00;5068588;28;20611;-63
2022/09/11 01:19:33;;;;;;;631.05;578.47;;;15.00;99.90;;;16.42;100.00;100540.66;5085991;27;20205;-63
2022/09/11 01:22:55;;;;;;;624.40;571.35;;;16.30;99.90;;;16.42;100.00;100546.00;5094403;27;20307;-63
2022/09/11 01:25:26;;;;;;;618.78;565.10;;;16.30;99.90;;;16.48;100.00;100545.91;5057877;28;20200;-63
2022/09/11 01:27:59;;;;;;;622.53;569.58;;;16.30;99.90;;;16.50;100.00;100538.75;5075291;28;20212;-63
2022/09/11 01:30:36;;;;;;;632.13;580.05;;;16.30;99.90;;;16.58;100.00;100544.00;5073228;28;20236;-63
2022/09/11 01:33:08;;;;;;;628.10;575.40;;;16.30;99.90;;;16.58;100.00;100544.00;5066509;28;20235;-63
2022/09/11 01:36:06;;;;;;;634.80;582.28;;;16.40;99.90;;;16.62;100.00;100535.91;5076853;28;20600;-63
2022/09/11 01:38:50;;;;;;;633.15;580.13;;;16.40;99.90;;;16.61;100.00;100542.16;5065660;28;20204;-63
2022/09/11 01:41:50;;;;;;;614.85;564.42;;;16.40;99.90;;;16.61;100.00;100555.53;5066896;27;20221;-63
2022/09/11 01:44:30;;;;;;;628.10;575.35;;;16.40;99.90;;;16.53;100.00;100549.41;5048299;28;20213;-63
2022/09/11 01:46:59;;;;;;;630.80;577.75;;;16.40;99.90;;;16.63;100.00;100550.16;5073461;27;20213;-64
2022/09/11 01:50:03;;;;;;;637.72;585.45;;;16.40;99.90;;;16.70;100.00;100543.84;5071941;28;20204;-63
2022/09/11 01:52:40;;;;;;;624.35;570.85;;;16.50;99.90;;;16.69;100.00;100542.09;5052608;28;21411;-63
2022/09/11 01:55:22;;;;;;;633.03;580.42;;;16.50;99.90;;;16.68;100.00;100534.09;5053940;28;20208;-63
2022/09/11 01:58:23;;;;;;;642.00;588.83;;;16.50;99.90;;;16.73;100.00;100534.91;5057844;27;20211;-63
2022/09/11 02:01:18;;;;;;;630.60;579.50;;;16.50;99.90;;;16.86;100.00;100537.38;5071531;27;20212;-63
2022/09/11 02:04:13;;;;;;;635.42;582.33;;;16.60;99.90;;;16.74;100.00;100540.25;5087020;27;20232;-64
2022/09/11 02:07:03;;;;;;;651.17;597.42;;;16.60;99.90;;;16.72;100.00;100536.72;5069904;28;20216;-63
2022/09/11 02:09:56;;;;;;;625.22;574.63;;;16.60;99.90;;;16.72;100.00;100544.72;5051333;28;20217;-63
2022/09/11 02:12:41;;;;;;;637.88;585.53;;;16.50;99.90;;;16.67;100.00;100537.69;5066072;28;20225;-63
2022/09/11 02:15:14;;;;;;;636.20;583.10;;;16.50;99.90;;;16.67;100.00;100543.03;5037546;28;20813;-63
2022/09/11 02:17:59;;;;;;;645.35;592.03;;;16.50;99.90;;;16.69;100.00;100549.22;5050745;28;21023;-63
2022/09/11 02:20:30;;;;;;;642.55;588.97;;;16.50;99.90;;;16.62;100.00;100551.94;5048968;27;20207;-63
2022/09/11 02:22:58;;;;;;;639.70;587.25;;;16.50;99.90;;;16.65;100.00;100551.06;5057433;27;20239;-63
2022/09/11 02:25:26;;;;;;;633.90;581.33;;;16.50;99.90;;;16.59;100.00;100545.75;5073218;28;20219;-63
2022/09/11 02:27:57;;;;;;;632.60;580.40;;;16.50;99.90;;;16.50;100.00;100544.09;5071657;28;20208;-63
2022/09/11 02:30:26;;;;;;;636.90;584.65;;;16.40;99.90;;;16.53;100.00;100548.50;5054278;28;20236;-63
2022/09/11 02:32:55;;;;;;;632.25;580.92;;;16.40;99.90;;;16.48;100.00;100550.38;5050527;28;20225;-62
2022/09/11 02:35:34;;;;;;;645.28;592.60;;;16.50;99.90;;;16.48;100.00;100556.59;5049661;28;20234;-63
2022/09/11 02:38:21;;;;;;;632.70;582.00;;;16.40;99.90;;;16.45;100.00;100564.63;5048973;27;20191;-63
2022/09/11 02:41:01;;;;;;;644.83;592.22;;;16.40;99.90;;;16.43;100.00;100569.13;5062220;28;20209;-63
2022/09/11 02:44:11;;;;;;;637.45;585.03;;;16.40;99.90;;;16.42;100.00;100571.81;5042924;28;20227;-62
2022/09/11 02:47:04;;;;;;;638.22;585.75;;;16.30;99.90;;;16.20;100.00;100568.50;5037121;28;20212;-63
2022/09/11 02:50:24;;;;;;;630.13;576.45;;;16.20;99.90;;;16.18;100.00;100584.53;5087161;27;20685;-64
2022/09/11 02:53:52;;;;;;;626.90;574.03;;;16.20;99.90;;;16.18;100.00;100589.88;5059899;28;20236;-63
2022/09/11 02:57:02;;;;;;;617.10;564.75;;;15.30;99.90;;;16.22;100.00;100583.59;5079841;28;20209;-63
2022/09/11 02:59:37;;;;;;;615.80;564.33;;;16.10;99.90;;;16.16;100.00;100575.66;5087906;28;20224;-64
2022/09/11 03:02:11;;;;;;;620.10;568.40;;;16.10;99.90;;;16.05;100.00;100584.69;5046337;28;20220;-64
2022/09/11 03:04:40;;;;;;;621.40;570.88;;;16.10;99.90;;;16.06;100.00;100595.34;5079197;27;20204;-64
2022/09/11 03:07:09;;;;;;;628.65;576.13;;;16.00;99.90;;;16.15;100.00;100594.34;5064431;28;20205;-64
2022/09/11 03:09:37;;;;;;;639.05;585.28;;;16.00;99.90;;;16.16;100.00;100591.69;5064461;28;20201;-64
2022/09/11 03:12:12;;;;;;;619.65;568.33;;;16.10;99.90;;;16.00;100.00;100590.97;5053510;28;20231;-63
2022/09/11 03:14:41;;;;;;;629.75;576.97;;;16.00;99.90;;;15.95;100.00;100590.13;5047776;28;20219;-63
2022/09/11 03:17:10;;;;;;;645.83;591.50;;;16.00;99.90;;;15.97;100.00;100596.31;5077557;27;20256;-63
2022/09/11 03:19:38;;;;;;;628.03;575.95;;;16.00;99.90;;;15.96;100.00;100596.34;5050679;28;20227;-63
2022/09/11 03:22:06;;;;;;;634.33;582.17;;;16.00;99.90;;;15.93;100.00;100607.94;5044513;28;20232;-64
2022/09/11 03:24:34;;;;;;;631.08;578.60;;;15.90;99.90;;;15.90;100.00;100605.28;5067032;27;20600;-63
2022/09/11 03:27:03;;;;;;;621.25;568.30;;;15.90;99.90;;;15.78;100.00;100602.75;5079464;28;20196;-63
2022/09/11 03:29:32;;;;;;;638.63;584.80;;;15.80;99.90;;;15.82;100.00;100608.94;5071581;28;20219;-64
2022/09/11 03:32:01;;;;;;;626.42;573.55;;;15.80;99.90;;;15.78;100.00;100607.19;5036100;28;20229;-63
2022/09/11 03:34:29;;;;;;;616.38;564.72;;;15.80;99.90;;;15.83;100.00;100613.38;5053571;28;20221;-63
2022/09/11 03:36:56;;;;;;;613.85;562.42;;;15.80;99.90;;;15.74;100.00;100614.34;5082880;27;20212;-64
2022/09/11 03:39:24;;;;;;;617.25;565.65;;;15.80;99.90;;;15.73;100.00;100617.03;5057296;28;20204;-63
2022/09/11 03:41:53;;;;;;;614.17;562.88;;;15.80;99.90;;;15.73;100.00;100628.56;5084367;28;20232;-64
2022/09/11 03:44:22;;;;;;;613.67;561.05;;;15.70;99.90;;;15.74;100.00;100625.00;5052567;28;20205;-64
2022/09/11 03:46:51;;;;;;;620.28;567.22;;;15.80;99.90;;;15.80;100.00;100621.41;5085852;27;20219;-63
2022/09/11 03:49:19;;;;;;;621.55;568.53;;;15.70;99.90;;;15.86;100.00;100621.34;5049914;28;20209;-63
2022/09/11 03:51:47;;;;;;;612.60;560.13;;;15.70;99.90;;;15.86;100.00;100624.00;5097806;27;20239;-63
2022/09/11 03:54:16;;;;;;;606.38;554.33;;;15.70;99.90;;;15.86;100.00;100624.88;5066742;28;20228;-64
2022/09/11 03:56:45;;;;;;;603.67;553.20;;;15.80;99.90;;;16.01;100.00;100629.19;5055181;28;20207;-63
2022/09/11 03:59:15;;;;;;;615.75;563.67;;;15.80;99.90;;;16.03;100.00;100635.41;5079668;28;20280;-64
2022/09/11 04:01:44;;;;;;;613.72;561.40;;;15.80;99.90;;;16.13;100.00;100641.53;5071628;28;21720;-63
2022/09/11 04:04:12;;;;;;;607.75;555.95;;;15.90;99.90;;;16.11;100.00;100649.53;5068817;28;20205;-63
2022/09/11 04:06:43;;;;;;;606.42;554.00;;;15.90;99.90;;;16.12;100.00;100645.97;5078562;28;20212;-63
2022/09/11 04:09:12;;;;;;;603.17;551.38;;;15.90;99.90;;;16.18;100.00;100650.38;5050688;28;20213;-63
2022/09/11 04:11:41;;;;;;;607.25;555.22;;;15.90;99.90;;;16.19;100.00;100647.69;5057914;28;20233;-63
2022/09/11 04:14:21;;;;;;;599.22;548.38;;;16.00;99.90;;;16.15;100.00;100651.28;5055594;28;20213;-63
2022/09/11 04:16:50;;;;;;;614.05;561.47;;;16.00;99.90;;;16.17;100.00;100652.16;5052954;28;20200;-63
2022/09/11 04:19:20;;;;;;;608.30;555.67;;;16.00;99.90;;;16.19;100.00;100653.00;5052661;28;20201;-63
2022/09/11 04:21:48;;;;;;;610.35;558.30;;;16.00;99.90;;;16.18;100.00;100653.91;5051358;28;20244;-63
2022/09/11 04:24:16;;;;;;;613.22;560.40;;;16.00;99.90;;;16.14;100.00;100652.19;5072183;28;20208;-63
2022/09/11 04:26:46;;;;;;;609.13;556.35;;;16.00;99.90;;;16.13;100.00;100653.06;5078910;27;20205;-63
2022/09/11 04:29:21;;;;;;;617.78;565.60;;;16.00;99.90;;;16.10;100.00;100655.78;5059314;28;20208;-64
2022/09/11 04:31:50;;;;;;;614.80;562.10;;;16.00;99.90;;;16.10;100.00;100653.09;5069483;28;20233;-63
2022/09/11 04:34:18;;;;;;;613.28;561.17;;;16.00;99.90;;;16.15;100.00;100663.72;5060687;28;20291;-63
2022/09/11 04:36:46;;;;;;;609.05;556.55;;;16.00;99.90;;;16.17;100.00;100659.25;5053606;28;20227;-63
2022/09/11 04:39:19;;;;;;;620.70;568.22;;;16.00;99.90;;;16.11;100.00;100659.31;5080906;28;20224;-64
2022/09/11 04:41:48;;;;;;;627.35;573.95;;;16.10;99.90;;;16.17;100.00;100669.94;5084405;28;20236;-64
2022/09/11 04:44:16;;;;;;;615.45;563.00;;;16.00;99.90;;;16.13;100.00;100676.22;5081229;28;20208;-63
2022/09/11 04:46:44;;;;;;;627.72;575.28;;;16.10;99.90;;;16.09;100.00;100679.81;5067605;28;20213;-62
2022/09/11 04:49:13;;;;;;;628.15;575.67;;;16.00;99.90;;;16.07;100.00;100679.81;5042788;28;20213;-64
2022/09/11 04:51:42;;;;;;;623.80;571.63;;;16.00;99.90;;;16.09;100.00;100674.47;5054571;28;20237;-63
2022/09/11 04:54:19;;;;;;;626.42;573.83;;;16.10;99.90;;;16.11;100.00;100675.34;5084273;27;20208;-64
2022/09/11 04:56:47;;;;;;;639.70;585.55;;;16.00;99.90;;;16.11;100.00;100684.22;5062982;28;20585;-63
2022/09/11 04:59:21;;;;;;;615.25;563.33;;;16.00;99.90;;;16.15;100.00;100685.09;5067845;28;20669;-63
2022/09/11 05:01:58;;;;;;;619.55;566.53;;;16.10;99.90;;;16.12;100.00;100686.00;5063180;28;20588;-64
2022/09/11 05:04:27;;;;;;;614.58;562.65;;;16.10;99.90;;;16.09;100.00;100690.47;5058364;28;20212;-64
2022/09/11 05:06:55;;;;;;;617.67;565.38;;;16.00;99.90;;;16.10;100.00;100689.56;5079804;27;21405;-63
2022/09/11 05:09:25;;;;;;;624.70;571.58;;;16.00;99.90;;;16.15;100.00;100696.63;5069445;28;20224;-64
2022/09/11 05:11:55;;;;;;;628.10;575.55;;;16.00;99.90;;;16.13;100.00;100698.44;5067967;28;20614;-64
2022/09/11 05:14:27;;;;;;;626.42;573.33;;;16.10;99.90;;;16.09;100.00;100706.47;5064593;28;20201;-64
2022/09/11 05:16:56;;;;;;;614.13;563.40;;;16.10;99.90;;;16.12;100.00;100717.13;5093813;27;20201;-63
2022/09/11 05:19:25;;;;;;;617.95;565.90;;;16.00;99.90;;;16.07;100.00;100724.28;5067841;28;20209;-63
2022/09/11 05:21:54;;;;;;;618.40;566.88;;;16.00;99.90;;;16.01;100.00;100735.91;5102349;27;20240;-64
2022/09/11 05:24:23;;;;;;;623.58;570.83;;;16.00;99.90;;;15.93;100.00;100732.41;5050145;27;20219;-63
2022/09/11 05:26:52;;;;;;;621.85;568.85;;;16.00;99.90;;;15.82;100.00;100742.28;5040862;28;20205;-63
2022/09/11 05:29:22;;;;;;;626.45;574.80;;;15.90;99.90;;;15.81;100.00;100745.84;5069433;28;20206;-63
2022/09/11 05:31:57;;;;;;;635.60;582.67;;;15.90;99.90;;;15.84;100.00;100753.81;5070293;28;20228;-63
2022/09/11 05:34:29;;;;;;;629.13;576.15;;;15.90;99.90;;;15.83;100.00;100752.94;5066950;28;20228;-63
2022/09/11 05:36:58;;;;;;;615.92;563.72;;;15.90;99.90;;;15.89;100.00;100765.34;5073380;28;20200;-64
2022/09/11 05:39:29;;;;;;;635.50;581.38;;;15.90;99.90;;;15.89;100.00;100768.00;5068354;27;20204;-64
2022/09/11 05:42:00;;;;;;;627.47;574.63;;;15.90;99.90;;;15.85;100.00;100776.91;5074422;27;20307;-63
2022/09/11 05:44:32;;;;;;;653.42;597.38;;;15.90;99.90;;;15.88;100.00;100785.78;5066691;27;20227;-63
2022/09/11 05:47:00;;;;;;;616.58;565.33;;;15.90;99.90;;;15.87;100.00;100783.13;5053983;28;20211;-64
2022/09/11 05:49:29;;;;;;;633.95;580.38;;;15.90;99.90;;;15.85;100.00;100784.91;5066045;27;20652;-63
2022/09/11 05:52:00;;;;;;;625.88;573.33;;;15.90;99.90;;;15.88;100.00;100792.91;5036693;27;20602;-64
2022/09/11 05:54:30;;;;;;;632.22;580.30;;;15.90;99.90;;;15.90;100.00;100796.44;5079390;27;20249;-63
2022/09/11 05:57:02;;;;;;;660.15;603.13;;;15.90;99.90;;;15.94;100.00;100808.84;5048911;27;20208;-63
2022/09/11 05:59:36;;;;;;;637.47;583.60;;;15.90;99.90;;;15.94;100.00;100814.19;5059912;28;20205;-63
2022/09/11 06:02:05;;;;;;;623.45;571.67;;;15.90;99.90;;;16.08;100.00;100825.66;5068749;27;20229;-63
2022/09/11 06:04:55;;;;;;;632.33;579.28;;;16.00;99.90;;;16.26;100.00;100835.31;5108059;27;20200;-63
2022/09/11 06:07:25;;;;;;;628.22;574.90;;;16.10;99.90;;;16.38;100.00;100837.00;5058255;28;20219;-64
2022/09/11 06:09:54;;;;;;;616.83;565.15;;;16.20;99.90;;;16.55;100.00;100843.06;5064276;27;20220;-65
2022/09/11 06:12:27;;;;;;;633.53;580.72;;;16.30;99.90;;;16.56;100.00;100834.16;5065708;28;20217;-65
2022/09/11 06:14:57;;;;;;;637.33;584.92;;;16.30;99.90;;;16.66;100.00;100835.88;5068098;27;20207;-64
2022/09/11 06:17:25;;;;;;;623.80;572.33;;;16.40;99.90;;;16.75;100.00;100825.09;5094579;27;20208;-64
2022/09/11 06:19:53;;;;;;;632.45;581.30;;;16.50;99.90;;;16.84;100.00;100827.69;5096086;27;20209;-64
2022/09/11 06:22:22;;;;;;;624.47;573.38;;;16.60;99.90;;;16.95;100.00;100833.81;5095881;28;20744;-64
2022/09/11 06:24:52;;;;;;;645.85;592.28;;;16.60;99.90;;;17.08;100.00;100841.72;5067286;27;20252;-64
2022/09/11 06:27:20;;;;;;;639.42;587.42;;;16.80;99.90;;;17.16;100.00;100839.84;5095364;28;20205;-64
2022/09/11 06:29:50;;;;;;;643.75;592.40;;;16.90;99.90;;;17.25;100.00;100839.72;5109216;27;20220;-65
2022/09/11 06:32:20;;;;;;;634.97;584.92;;;17.00;99.90;;;17.35;100.00;100835.16;5079158;27;20223;-64
2022/09/11 06:34:48;;;;;;;645.25;594.17;;;17.10;99.90;;;17.43;100.00;100827.91;5103163;27;20676;-65
2022/09/11 06:37:16;;;;;;;657.53;605.25;;;17.20;99.90;;;17.52;100.00;100833.16;5071298;28;20196;-64
2022/09/11 06:39:44;;;;;;;664.05;610.88;;;17.20;99.90;;;17.55;100.00;100828.66;5052652;27;20664;-64
2022/09/11 06:42:19;;;;;;;660.03;608.08;;;17.40;99.90;;;17.56;100.00;100822.41;5081096;28;20231;-64
2022/09/11 06:44:48;;;;;;;679.28;625.45;;;17.40;99.90;;;17.73;100.00;100846.28;5086346;28;20209;-64
2022/09/11 06:47:18;;;;;;;672.92;620.70;;;17.40;99.90;;;17.73;100.00;100830.22;5059471;27;20202;-64
2022/09/11 06:49:46;;;;;;;684.05;630.90;;;17.60;99.90;;;17.77;100.00;100829.28;5089787;27;20216;-65
2022/09/11 06:52:20;;;;;;;687.83;634.78;;;17.60;99.90;;;17.83;100.00;100836.31;5112399;27;20224;-65
2022/09/11 06:55:01;;;;;;;685.33;632.50;;;17.60;99.90;;;17.90;100.00;100827.31;5085320;27;20207;-65
2022/09/11 06:57:30;;;;;;;697.42;643.28;;;17.70;99.90;;;18.02;100.00;100844.97;5081918;27;20196;-64
2022/09/11 06:59:57;;;;;;;693.83;641.90;;;17.80;99.90;;;17.97;100.00;100826.31;5081909;28;20200;-64
2022/09/11 07:02:27;;;;;;;703.75;650.47;;;17.80;99.90;;;18.13;100.00;100843.91;5079225;27;20215;-64
2022/09/11 07:04:55;;;;;;;706.75;653.78;;;17.90;99.90;;;18.30;100.00;100850.81;5110563;27;20205;-65
2022/09/11 07:07:27;;;;;;;717.13;663.63;;;18.00;99.90;;;18.30;100.00;100848.13;5075080;28;20212;-64
2022/09/11 07:09:56;;;;;;;717.95;664.55;;;18.00;99.90;;;18.36;100.00;100848.91;5068040;28;20225;-64
2022/09/11 07:12:26;;;;;;;730.30;676.15;;;18.20;99.90;;;18.49;100.00;100854.97;5069296;28;20219;-64
2022/09/11 07:14:57;;;;;;;743.10;688.00;;;18.20;99.90;;;18.68;100.00;100864.47;5083362;28;20201;-64
2022/09/11 07:17:25;;;;;;;739.50;685.38;;;18.40;99.90;;;18.60;100.00;100841.38;5079893;28;20208;-64
2022/09/11 07:19:53;;;;;;;752.83;697.28;;;18.40;99.90;;;18.76;100.00;100849.16;5078397;27;20205;-64
2022/09/11 07:22:21;;;;;;;757.88;703.20;;;18.50;99.90;;;18.84;100.00;100847.22;5064225;28;20220;-64
2022/09/11 07:24:51;;;;;;;764.08;708.92;;;18.60;99.90;;;18.91;100.00;100845.31;5060271;28;20197;-65
2022/09/11 07:27:20;;;;;;;769.22;713.03;;;18.70;99.90;;;18.85;100.00;100823.97;5071283;27;20196;-65
2022/09/11 07:29:47;;;;;;;764.72;709.72;;;18.70;99.90;;;18.75;100.00;100823.28;5085421;28;20197;-64
2022/09/11 07:32:15;;;;;;;777.53;721.65;;;18.70;99.90;;;18.90;100.00;100831.94;5078432;28;20310;-65
2022/09/11 07:34:46;;;;;;;776.08;721.20;;;18.70;99.90;;;18.91;100.00;100836.38;5080076;28;20216;-65
2022/09/11 07:37:14;;;;;;;776.88;722.47;;;18.70;99.90;;;18.95;100.00;100833.63;5074530;27;20231;-64
2022/09/11 07:39:42;;;;;;;772.92;719.35;;;18.80;99.90;;;18.98;100.00;100832.69;5080005;28;20216;-64
2022/09/11 07:42:20;;;;;;;778.80;723.78;;;18.80;99.90;;;19.18;100.00;100858.19;5090693;28;20262;-64
2022/09/11 07:44:49;;;;;;;794.88;738.15;;;18.90;99.90;;;19.21;100.00;100853.69;5081510;28;20205;-65
2022/09/11 07:47:17;;;;;;;793.33;738.17;;;19.00;99.90;;;19.41;100.00;100879.19;5072031;28;20205;-65
2022/09/11 07:49:49;;;;;;;792.92;738.42;;;19.10;99.90;;;19.38;100.00;100851.53;5094035;28;20209;-64
2022/09/11 07:52:19;;;;;;;803.97;746.85;;;19.20;99.90;;;19.42;100.00;100854.13;5096020;27;20228;-66
2022/09/11 07:54:54;;;;;;;808.42;750.60;;;19.20;99.90;;;19.56;100.00;100850.34;5082358;28;20218;-64
2022/09/11 07:57:26;;;;;;;803.42;746.72;;;19.30;99.90;;;19.75;100.00;100851.72;5078163;28;20224;-64
2022/09/11 07:59:55;;;;;;;810.60;753.70;;;19.50;99.90;;;19.84;100.00;100842.56;5093951;27;20195;-64
2022/09/11 08:02:23;;;;;;;822.10;764.97;;;19.70;99.90;;;19.47;100.00;100798.59;5073683;28;20227;-65
2022/09/11 08:04:51;;;;;;;835.67;777.10;;;19.50;99.90;;;19.67;100.00;100837.56;5055587;28;20628;-65
2022/09/11 08:07:22;;;;;;;835.42;776.78;;;19.60;99.90;;;19.61;100.00;100817.13;5077533;28;20205;-65
2022/09/11 08:09:50;;;;;;;829.08;772.08;;;19.70;99.90;;;19.61;100.00;100833.22;5074018;28;20217;-64
2022/09/11 08:12:38;;;;;;;829.92;772.05;;;19.60;99.90;;;19.48;100.00;100821.81;5066155;28;20224;-64
2022/09/11 08:15:07;;;;;;;831.72;774.38;;;19.50;99.90;;;19.61;100.00;100832.34;5080680;28;20253;-64
2022/09/11 08:17:35;;;;;;;836.03;780.58;;;19.60;99.90;;;19.88;100.00;100858.56;5079930;28;20248;-65
2022/09/11 08:20:04;;;;;;;839.80;783.40;;;19.80;99.90;;;19.93;100.00;100855.78;5097401;28;20203;-64
2022/09/11 08:22:32;;;;;;;845.83;788.55;;;19.90;99.90;;;19.73;100.00;100827.59;5099025;28;20217;-65
2022/09/11 08:24:59;;;;;;;867.45;806.80;;;19.80;99.90;;;19.70;100.00;100827.66;5075504;28;20216;-64
2022/09/11 08:27:28;;;;;;;847.70;791.47;;;19.80;99.90;;;19.73;100.00;100824.91;5075679;28;20205;-65
2022/09/11 08:29:56;;;;;;;854.45;796.85;;;19.80;99.90;;;19.70;100.00;100818.72;5076020;28;20196;-65
2022/09/11 08:32:23;;;;;;;868.13;808.50;;;19.80;99.90;;;19.69;100.00;100822.31;5081726;28;20243;-65
2022/09/11 08:34:51;;;;;;;860.70;802.15;;;19.90;99.90;;;19.63;100.00;100825.13;5063696;28;20229;-64
2022/09/11 08:37:21;;;;;;;857.83;800.17;;;19.80;99.90;;;19.48;100.00;100811.06;5072298;28;20201;-64
2022/09/11 08:39:49;;;;;;;869.53;810.53;;;19.80;99.90;;;19.44;100.00;100812.06;5078750;28;20208;-64
2022/09/11 08:42:17;;;;;;;866.17;807.05;;;19.70;99.90;;;19.48;100.00;100794.97;5055297;28;20232;-65
2022/09/11 08:44:59;;;;;;;858.20;800.63;;;19.70;99.90;;;19.61;100.00;100810.88;5078036;28;20226;-65
2022/09/11 08:47:57;;;;;;;859.20;801.13;;;19.70;99.90;;;19.78;100.00;100840.91;5074239;28;20207;-64
2022/09/11 08:50:38;;;;;;;864.97;806.53;;;19.80;99.90;;;19.84;100.00;100838.09;5067724;28;20196;-64
2022/09/11 08:53:14;;;;;;;863.15;805.53;;;20.00;99.90;;;19.76;100.00;100826.63;5078643;28;20236;-65
2022/09/11 08:55:47;;;;;;;870.33;810.83;;;20.10;99.90;;;19.85;100.00;100834.47;5080748;28;20208;-64
2022/09/11 08:59:01;;;;;;;879.80;818.97;;;20.00;99.90;;;19.80;100.00;100823.84;5061689;27;20200;-64
2022/09/11 09:02:25;;;;;;;863.35;805.60;;;20.00;99.90;;;19.75;100.00;100782.81;5064308;28;20228;-65
2022/09/11 09:05:42;;;;;;;856.38;799.38;;;19.90;99.90;;;19.63;100.00;100787.56;5042598;27;20200;-64
2022/09/11 09:08:34;;;;;;;853.03;795.97;;;19.90;99.90;;;19.82;100.00;100807.72;5074818;28;20216;-65
2022/09/11 09:11:31;;;;;;;868.22;809.90;;;20.00;99.90;;;19.89;100.00;100797.72;5071284;28;20200;-64
2022/09/11 09:14:46;;;;;;;862.70;805.90;;;20.00;99.90;;;20.28;100.00;100844.22;5091488;28;20253;-64
2022/09/11 09:17:40;;;;;;;865.80;808.63;;;20.30;99.90;;;20.61;100.00;100839.81;5090241;28;20204;-64
2022/09/11 09:20:22;;;;;;;870.65;812.13;;;20.50;99.90;;;20.13;100.00;100759.53;5070235;28;20208;-64
2022/09/11 09:22:58;;;;;;;874.15;815.45;;;20.40;99.90;;;20.28;100.00;100795.88;5073681;28;20221;-65
2022/09/11 09:25:29;;;;;;;869.35;812.10;;;20.30;99.90;;;20.06;100.00;100782.09;5068994;28;20676;-65
2022/09/11 09:28:24;;;;;;;884.92;825.35;;;20.30;99.90;;;20.53;100.00;100805.09;5068128;28;20204;-65
2022/09/11 09:30:58;;;;;;;894.65;834.38;;;20.50;99.90;;;20.97;100.00;100835.31;5066967;27;20215;-65
2022/09/11 09:33:31;;;;;;;882.95;824.65;;;;;;;21.12;100.00;100809.81;5079719;28;20204;-65
2022/09/11 09:36:45;;;;;;;894.30;834.10;;;21.00;99.90;;;20.87;100.00;100764.78;5059731;28;20227;-65
2022/09/11 09:39:16;;;;;;;894.63;834.83;;;21.00;99.90;;;21.03;100.00;100782.25;5065497;28;20203;-64
2022/09/11 09:42:09;;;;;;;896.38;837.03;;;21.10;99.90;;;20.97;100.00;100738.50;5062184;28;20238;-65
2022/09/11 09:45:08;;;;;;;888.50;829.00;;;21.10;99.90;;;21.03;100.00;100749.97;5083193;28;20205;-65
2022/09/11 09:47:43;;;;;;;890.13;830.25;;;20.90;99.90;;;21.33;100.00;100776.94;5092080;27;20211;-65
2022/09/11 09:50:38;;;;;;;898.88;838.63;;;21.10;99.90;;;21.41;100.00;100785.66;5069945;28;20215;-65
2022/09/11 09:53:26;;;;;;;910.60;849.90;;;21.40;99.90;;;21.26;100.00;100760.09;5056392;27;20231;-65
2022/09/11 09:55:55;;;;;;;907.20;847.65;;;21.50;99.90;;;21.46;100.00;100759.50;5077153;28;20600;-65
2022/09/11 09:58:29;;;;;;;930.33;867.53;;;21.80;99.90;;;21.79;100.00;100754.84;5041356;28;20211;-65
2022/09/11 10:00:58;;;;;;;938.80;876.50;;;22.10;99.90;;;22.02;99.30;100748.72;5065956;28;20207;-65
2022/09/11 10:03:26;;;;;;;945.20;881.45;;;22.10;99.90;;;22.25;98.41;100745.31;5092887;28;20318;-65
2022/09/11 10:05:55;;;;;;;972.85;910.72;;;22.50;99.90;;;22.30;99.76;100756.81;5101795;27;20203;-66
2022/09/11 10:08:26;;;;;;;972.75;910.85;;;;;;;21.59;97.91;100647.84;5066646;28;20204;-65
2022/09/11 10:11:10;;;;;;;975.95;913.10;;;22.10;99.90;;;21.68;99.18;100684.34;5092542;28;20222;-65
2022/09/11 10:13:52;;;;;;;983.67;921.17;;;22.20;99.90;;;21.68;100.00;100700.50;5078887;28;20215;-65
2022/09/11 10:16:26;;;;;;;984.97;921.85;;;22.00;99.90;;;21.13;99.46;100617.94;5082347;28;20207;-65