Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:35;;;;;;;151.38;35.90;;;4.20;99.90;;;;;;5100857;28;20040;-72
2021/12/12 00:04:14;;;;;;;139.10;40.38;;;4.20;99.90;;;;;;5096395;28;20051;-71
2021/12/12 00:06:54;;;;;;;139.88;38.28;;;4.30;99.90;;;;;;5098103;28;20052;-72
2021/12/12 00:09:43;;;;;;;134.48;37.40;;;4.20;99.90;;;;;;5099153;28;20146;-71
2021/12/12 00:12:14;;;;;;;142.75;40.58;;;4.40;99.90;;;;;;5086507;28;20083;-72
2021/12/12 00:14:40;;;;;;;134.80;39.38;;;4.20;99.90;;;;;;5069386;28;20079;-72
2021/12/12 00:17:09;;;;;;;143.23;41.40;;;4.30;99.90;;;;;;5101946;28;20048;-72
2021/12/12 00:19:36;;;;;;;131.40;38.50;;;4.50;99.90;;;;;;5067533;28;20555;-74
2021/12/12 00:22:06;;;;;;;139.05;40.17;;;4.20;99.90;;;;;;5047450;28;20107;-71
2021/12/12 00:24:32;;;;;;;125.15;38.72;;;4.20;99.90;;;;;;5050642;28;20471;-71
2021/12/12 00:26:58;;;;;;;133.63;41.05;;;4.40;99.90;;;;;;5066811;28;20044;-71
2021/12/12 00:29:25;;;;;;;128.38;38.15;;;4.20;99.90;;;;;;5104209;28;20052;-72
2021/12/12 00:31:53;;;;;;;133.68;40.90;;;4.60;99.90;;;;;;5066764;28;20041;-71
2021/12/12 00:34:19;;;;;;;120.75;39.13;;;4.70;99.90;;;;;;5104396;28;20033;-72
2021/12/12 00:36:45;;;;;;;130.80;39.40;;;4.20;99.90;;;;;;5070385;28;20044;-72
2021/12/12 00:39:20;;;;;;;133.10;38.83;;;4.20;99.90;;;;;;5054930;28;20048;-73
2021/12/12 00:42:14;;;;;;;126.18;38.17;;;4.40;99.90;;;;;;5055101;28;20425;-72
2021/12/12 00:44:48;;;;;;;116.25;40.03;;;4.20;99.90;;;;;;5060937;28;20068;-72
2021/12/12 00:47:14;;;;;;;129.95;40.83;;;4.30;99.90;;;;;;5103952;28;20040;-72
2021/12/12 00:49:42;;;;;;;129.07;41.22;;;4.20;99.90;;;;;;5072634;28;20051;-71
2021/12/12 00:52:10;;;;;;;130.45;41.58;;;4.50;99.90;;;;;;5069613;28;20044;-72
2021/12/12 00:54:37;;;;;;;132.93;41.72;;;4.30;99.90;;;;;;5067372;28;20071;-72
2021/12/12 00:57:06;;;;;;;130.63;42.05;;;4.30;99.90;;;;;;5051030;28;20279;-71
2021/12/12 00:59:32;;;;;;;121.28;37.50;;;4.40;99.90;;;;;;5085693;28;20615;-71
2021/12/12 01:01:59;;;;;;;130.05;40.70;;;4.30;99.90;;;;;;5053547;28;20048;-72
2021/12/12 01:04:30;;;;;;;114.55;38.72;;;4.30;99.90;;;;;;5071362;28;20142;-72
2021/12/12 01:07:00;;;;;;;124.53;40.58;;;5.10;99.90;;;;;;5048196;28;20449;-72
2021/12/12 01:09:29;;;;;;;118.28;39.60;;;4.90;99.90;;;;;;5055585;28;20091;-71
2021/12/12 01:11:58;;;;;;;116.05;37.80;;;5.00;99.90;;;;;;5088727;28;20056;-72
2021/12/12 01:14:31;;;;;;;110.43;37.45;;;4.30;99.90;;;;;;5071499;28;20052;-72
2021/12/12 01:17:06;;;;;;;121.03;40.20;;;4.40;99.90;;;;;;5085256;28;20049;-71
2021/12/12 01:19:38;;;;;;;111.85;37.45;;;4.40;99.90;;;;;;5104627;28;20040;-71
2021/12/12 01:22:08;;;;;;;107.43;38.65;;;4.70;99.90;;;;;;5084858;28;20044;-72
2021/12/12 01:24:39;;;;;;;114.15;38.85;;;4.80;99.90;;;;;;5086684;28;20275;-73
2021/12/12 01:27:07;;;;;;;121.05;37.85;;;4.40;99.90;;;;;;5102494;28;20048;-74
2021/12/12 01:29:34;;;;;;;116.60;39.63;;;4.40;99.90;;;;;;5064490;28;20436;-73
2021/12/12 01:32:03;;;;;;;106.95;37.70;;;4.50;99.90;;;;;;5069690;28;20496;-71
2021/12/12 01:34:31;;;;;;;111.68;37.67;;;4.40;99.90;;;;;;5066278;28;20036;-71
2021/12/12 01:40:04;;;;;;;108.57;35.72;;;5.00;99.90;;;;;;5067236;28;20048;-72
2021/12/12 01:42:34;;;;;;;104.93;36.97;;;4.50;99.90;;;;;;5104695;28;20091;-72
2021/12/12 01:45:21;;;;;;;104.43;35.90;;;4.70;99.90;;;;;;5072184;28;20091;-73
2021/12/12 01:47:55;;;;;;;108.20;33.67;;;4.50;99.90;;;;;;5052720;28;20048;-71
2021/12/12 01:50:27;;;;;;;105.03;36.08;;;4.50;99.90;;;;;;5066567;28;20048;-71
2021/12/12 01:52:54;;;;;;;101.82;37.53;;;4.80;99.90;;;;;;5082886;28;20040;-72
2021/12/12 01:55:33;;;;;;;98.65;34.28;;;4.70;99.90;;;;;;5053141;28;20044;-71
2021/12/12 01:58:07;;;;;;;102.05;36.33;;;4.50;99.90;;;;;;5083424;28;20512;-71
2021/12/12 02:00:38;;;;;;;100.72;36.92;;;4.50;99.90;;;;;;5065273;28;20508;-71
2021/12/12 02:03:05;;;;;;;;;;;4.50;99.90;;;;;;5068038;28;20382;-71
2021/12/12 02:05:31;;;;;;;82.00;29.05;;;4.50;99.90;;;;;;5067090;28;19920;-71
2021/12/12 02:08:03;;;;;;;104.82;37.10;;;4.60;99.90;;;;;;5036577;28;20131;-71
2021/12/12 02:10:31;;;;;;;;;;;4.60;99.90;;;;;;5099062;28;20122;-71
2021/12/12 02:13:01;;;;;;;98.95;35.25;;;4.70;99.90;;;;;;5084816;28;19924;-71
2021/12/12 02:15:29;;;;;;;89.28;33.78;;;4.60;99.90;;;;;;5086307;28;20052;-72
2021/12/12 02:17:55;;;;;;;101.95;35.13;;;4.60;99.90;;;;;;5030716;28;20044;-71
2021/12/12 02:20:34;;;;;;;102.75;35.20;;;4.60;99.90;;;;;;5065239;28;20066;-72
2021/12/12 02:36:34;;;;;;;92.53;33.40;;;4.70;99.90;;;;;;5067118;28;20136;-72
2021/12/12 02:39:05;;;;;;;92.03;33.90;;;5.30;99.90;;;;;;5070241;28;20115;-71
2021/12/12 02:41:31;;;;;;;88.82;35.35;;;4.80;99.90;;;;;;5069806;28;20450;-74
2021/12/12 02:44:00;;;;;;;105.20;34.67;;;4.80;99.90;;;;;;5068601;28;20760;-71
2021/12/12 02:46:32;;;;;;;86.88;32.70;;;4.80;99.90;;;;;;5103750;28;20144;-71
2021/12/12 02:49:08;;;;;;;95.38;33.83;;;4.70;99.90;;;;;;5102691;28;20493;-71
2021/12/12 02:51:40;;;;;;;86.75;30.88;;;4.70;99.90;;;;;;5068971;28;20078;-72
2021/12/12 02:54:07;;;;;;;87.93;32.85;;;4.80;99.90;;;;;;5066335;28;20052;-71
2021/12/12 02:56:40;;;;;;;84.03;31.23;;;4.80;99.90;;;;;;5047273;28;20146;-71
2021/12/12 02:59:09;;;;;;;97.07;32.13;;;4.70;99.90;;;;;;5067038;28;20040;-72
2021/12/12 03:01:45;;;;;;;90.22;32.33;;;4.80;99.90;;;;;;5051497;28;20440;-73
2021/12/12 03:04:11;;;;;;;85.00;31.08;;;4.80;99.90;;;;;;5087196;28;20127;-71
2021/12/12 03:06:40;;;;;;;81.50;30.15;;;4.80;99.90;;;;;;5103872;28;20132;-71
2021/12/12 03:09:30;;;;;;;86.57;31.33;;;4.80;99.90;;;;;;5053919;28;20080;-71
2021/12/12 03:12:08;;;;;;;81.85;30.83;;;4.90;99.90;;;;;;5050255;28;20056;-71
2021/12/12 03:14:35;;;;;;;72.15;26.15;;;4.80;99.90;;;;;;5047458;28;20040;-70
2021/12/12 03:17:07;;;;;;;86.45;31.02;;;5.10;99.90;;;;;;5086755;28;20048;-71
2021/12/12 03:19:33;;;;;;;81.55;31.40;;;5.00;99.90;;;;;;5065399;28;20518;-72
2021/12/12 03:21:59;;;;;;;77.55;29.02;;;5.00;99.90;;;;;;5102882;28;20059;-71
2021/12/12 03:24:27;;;;;;;76.55;27.88;;;5.20;99.90;;;;;;5070182;28;20056;-71
2021/12/12 03:27:00;;;;;;;73.07;28.63;;;5.00;99.90;;;;;;5086698;28;20048;-71
2021/12/12 03:29:27;;;;;;;75.18;28.67;;;4.90;99.90;;;;;;5103587;28;20110;-71
2021/12/12 03:32:00;;;;;;;82.03;29.33;;;4.90;99.90;;;;;;5085326;28;20040;-71
2021/12/12 03:34:30;;;;;;;65.82;26.38;;;5.00;99.90;;;;;;5068619;28;20040;-72
2021/12/12 03:36:56;;;;;;;69.05;26.60;;;5.00;99.90;;;;;;5069392;28;20062;-71
2021/12/12 03:39:29;;;;;;;67.68;25.90;;;5.20;99.90;;;;;;5049839;28;20063;-71
2021/12/12 03:41:57;;;;;;;62.88;25.90;;;5.20;99.90;;;;;;5100645;28;20075;-71
2021/12/12 03:44:25;;;;;;;74.28;27.77;;;5.20;99.90;;;;;;5103087;28;20111;-71
2021/12/12 03:46:56;;;;;;;68.90;26.35;;;5.10;99.90;;;;;;5068137;28;20041;-71
2021/12/12 03:49:22;;;;;;;59.92;25.35;;;5.00;99.90;;;;;;5064825;28;20516;-71
2021/12/12 03:51:49;;;;;;;65.10;25.65;;;5.00;99.90;;;;;;5048938;28;20560;-71
2021/12/12 03:54:17;;;;;;;73.90;26.38;;;5.50;99.90;;;;;;5101038;28;20079;-71
2021/12/12 03:56:44;;;;;;;62.55;24.70;;;5.10;99.90;;;;;;5052239;28;20059;-72
2021/12/12 03:59:10;;;;;;;73.13;25.85;;;5.80;99.90;;;;;;5100939;28;20045;-71
2021/12/12 04:01:40;;;;;;;72.43;26.73;;;5.10;99.90;;;;;;5102016;28;20089;-71
2021/12/12 04:04:16;;;;;;;56.72;21.13;;;5.60;99.90;;;;;;5051854;28;20060;-72
2021/12/12 04:06:42;;;;;;;68.85;25.45;;;5.50;99.90;;;;;;5053779;28;20056;-71
2021/12/12 04:09:11;;;;;;;63.03;23.35;;;5.50;99.90;;;;;;5064650;28;20139;-71
2021/12/12 04:11:45;;;;;;;71.53;26.13;;;5.20;99.90;;;;;;5102694;28;20080;-72
2021/12/12 04:14:11;;;;;;;68.85;25.92;;;5.10;99.90;;;;;;5068115;28;20125;-72
2021/12/12 04:16:41;;;;;;;59.55;23.48;;;5.10;99.90;;;;;;5098856;28;20048;-72
2021/12/12 04:19:09;;;;;;;57.97;23.42;;;5.20;99.90;;;;;;5083595;28;20044;-71
2021/12/12 04:21:37;;;;;;;66.25;25.10;;;5.20;99.90;;;;;;5103141;28;20082;-73
2021/12/12 04:24:04;;;;;;;63.25;23.00;;;5.30;99.90;;;;;;5050750;28;20052;-72
2021/12/12 04:26:39;;;;;;;58.78;22.63;;;5.20;99.90;;;;;;5086929;28;20045;-72
2021/12/12 04:29:13;;;;;;;56.22;22.73;;;5.30;99.90;;;;;;5103599;28;20045;-75
2021/12/12 04:31:44;;;;;;;50.58;22.27;;;5.30;99.90;;;;;;5103474;28;20091;-72
2021/12/12 04:34:10;;;;;;;57.15;23.40;;;5.30;99.90;;;;;;5068873;28;20043;-72
2021/12/12 04:36:43;;;;;;;50.00;19.48;;;5.40;99.90;;;;;;5095805;28;20494;-73
2021/12/12 04:39:16;;;;;;;52.55;20.90;;;5.40;99.90;;;;;;5046233;28;20064;-72
2021/12/12 04:41:45;;;;;;;55.58;23.05;;;5.40;99.90;;;;;;5084959;28;20122;-72
2021/12/12 04:44:11;;;;;;;52.00;20.65;;;5.70;99.90;;;;;;5086492;28;20048;-72
2021/12/12 04:49:56;;;;;;;32.35;15.38;;;5.40;99.90;;;;;;5069192;28;20048;-72
2021/12/12 04:52:51;;;;;;;41.70;17.83;;;5.40;99.90;;;;;;5103391;28;20056;-72
2021/12/12 04:55:46;;;;;;;49.63;20.25;;;5.40;99.90;;;;;;5063138;28;20087;-71
2021/12/12 04:58:54;;;;;;;43.28;19.27;;;5.40;99.90;;;;;;5079535;28;20075;-71
2021/12/12 05:01:27;;;;;;;51.60;19.77;;;5.40;99.90;;;;;;5039280;28;20049;-71
2021/12/12 05:04:09;;;;;;;35.90;14.27;;;5.80;99.90;;;;;;5067558;28;20522;-71
2021/12/12 05:06:57;;;;;;;47.10;19.00;;;5.50;99.90;;;;;;5052780;28;20049;-74
2021/12/12 05:09:27;;;;;;;37.63;16.50;;;5.50;99.90;;;;;;5064751;28;20059;-72
2021/12/12 05:12:16;;;;;;;50.45;20.95;;;5.50;99.90;;;;;;5058329;28;20059;-71
2021/12/12 05:14:50;;;;;;;33.25;15.45;;;5.50;99.90;;;;;;5106394;28;20392;-71
2021/12/12 05:17:44;;;;;;;43.70;18.85;;;5.50;99.90;;;;;;5086785;28;20056;-71
2021/12/12 05:20:19;;;;;;;45.92;19.85;;;6.00;99.90;;;;;;5097064;28;20056;-71
2021/12/12 05:22:49;;;;;;;44.08;18.70;;;5.50;99.90;;;;;;5101236;28;20055;-71
2021/12/12 05:25:23;;;;;;;30.02;12.98;;;5.50;99.90;;;;;;5047133;28;20049;-71
2021/12/12 05:27:53;;;;;;;31.85;14.65;;;5.50;99.90;;;;;;5101302;28;20044;-71
2021/12/12 05:30:26;;;;;;;37.38;16.55;;;5.60;99.90;;;;;;5106351;28;20124;-71
2021/12/12 05:32:53;;;;;;;32.67;15.65;;;5.60;99.90;;;;;;5106309;28;20428;-72
2021/12/12 05:35:24;;;;;;;51.67;20.65;;;5.60;99.90;;;;;;5061744;28;20072;-71
2021/12/12 05:37:51;;;;;;;;;;;5.50;99.90;;;;;;5104499;28;20048;-72
2021/12/12 05:40:20;;;;;;;29.70;13.73;;;5.60;99.90;;;;;;5059503;28;20004;-72
2021/12/12 05:42:46;;;;;;;35.20;16.98;;;5.60;99.90;;;;;;5066225;28;20076;-72
2021/12/12 05:45:13;;;;;;;37.38;17.63;;;5.60;99.90;;;;;;5076244;28;20049;-71
2021/12/12 05:47:39;;;;;;;33.28;15.02;;;5.60;99.90;;;;;;5103041;28;20131;-71
2021/12/12 05:50:08;;;;;;;32.85;14.70;;;5.60;99.90;;;;;;5058616;28;20140;-72
2021/12/12 05:52:34;;;;;;;24.58;13.00;;;5.60;99.90;;;;;;5059409;28;20098;-71
2021/12/12 05:55:01;;;;;;;34.63;14.15;;;6.10;99.90;;;;;;5055713;28;20056;-71
2021/12/12 05:57:28;;;;;;;23.35;12.35;;;6.20;99.90;;;;;;5070780;28;20052;-73
2021/12/12 05:59:56;;;;;;;30.02;15.52;;;6.00;99.90;;;;;;5091953;28;20056;-70
2021/12/12 06:02:25;;;;;;;27.27;12.88;;;5.70;99.90;;;;;;5090244;28;20041;-71
2021/12/12 06:04:53;;;;;;;28.85;13.45;;;6.10;99.90;;;;;;5088938;28;20049;-71
2021/12/12 06:07:20;;;;;;;18.55;9.63;;;6.10;99.90;;;;;;5069470;28;20051;-70
2021/12/12 06:09:48;;;;;;;24.75;13.30;;;5.70;99.90;;;;;;5069821;28;20057;-71
2021/12/12 06:12:15;;;;;;;18.63;10.18;;;5.70;99.90;;;;;;5077988;28;20045;-71
2021/12/12 06:14:42;;;;;;;26.50;13.25;;;5.70;99.90;;;;;;5090432;28;20452;-71
2021/12/12 06:17:11;;;;;;;30.92;13.68;;;5.80;99.90;;;;;;5095588;28;20105;-71
2021/12/12 06:19:38;;;;;;;30.73;14.65;;;5.90;99.90;;;;;;5104828;28;20111;-72
2021/12/12 06:22:05;;;;;;;26.08;12.32;;;5.70;99.90;;;;;;5105889;28;20076;-71
2021/12/12 06:24:33;;;;;;;26.60;13.00;;;5.80;99.90;;;;;;5089532;28;20102;-72
2021/12/12 06:27:09;;;;;;;32.67;14.00;;;5.80;99.90;;;;;;5095174;28;20059;-71
2021/12/12 06:29:35;;;;;;;22.42;11.15;;;5.80;99.90;;;;;;5066066;28;20052;-74
2021/12/12 06:32:03;;;;;;;28.38;14.20;;;5.70;99.90;;;;;;5083700;28;20098;-71
2021/12/12 06:34:29;;;;;;;27.63;14.13;;;5.80;99.90;;;;;;5104650;28;20049;-71
2021/12/12 06:36:56;;;;;;;32.70;14.00;;;6.00;99.90;;;;;;5104134;28;20116;-71
2021/12/12 06:39:23;;;;;;;24.65;12.30;;;5.90;99.90;;;;;;5088108;28;20049;-71
2021/12/12 06:41:49;;;;;;;19.42;9.18;;;6.10;99.90;;;;;;5087449;28;20059;-71
2021/12/12 06:44:16;;;;;;;22.25;10.02;;;6.20;99.90;;;;;;5069537;28;20048;-71
2021/12/12 06:46:42;;;;;;;21.67;10.95;;;5.90;99.90;;;;;;5087469;28;20451;-72
2021/12/12 06:49:12;;;;;;;21.92;11.23;;;6.30;99.90;;;;;;5085111;28;20145;-71
2021/12/12 06:51:42;;;;;;;25.90;12.00;;;6.00;99.90;;;;;;5086948;28;20083;-71
2021/12/12 06:54:08;;;;;;;22.60;10.38;;;5.90;99.90;;;;;;5064516;28;20501;-71
2021/12/12 06:56:34;;;;;;;21.83;9.55;;;5.90;99.90;;;;;;5097629;28;20052;-71
2021/12/12 06:59:02;;;;;;;15.10;7.88;;;5.90;99.90;;;;;;5067897;28;20083;-71
2021/12/12 07:01:31;;;;;;;24.77;12.30;;;6.00;99.90;;;;;;5102882;28;20051;-71
2021/12/12 07:03:57;;;;;;;28.75;13.52;;;6.00;99.90;;;;;;5104690;28;20049;-71
2021/12/12 07:06:25;;;;;;;25.25;12.77;;;6.00;99.90;;;;;;5087971;28;20052;-72
2021/12/12 07:08:51;;;;;;;23.58;11.52;;;6.20;99.90;;;;;;5053743;28;20131;-72
2021/12/12 07:11:19;;;;;;;23.10;9.80;;;6.10;99.90;;;;;;5103545;28;20128;-71
2021/12/12 07:13:48;;;;;;;24.27;9.25;;;6.00;99.90;;;;;;5094520;28;20037;-71
2021/12/12 07:16:16;;;;;;;22.92;11.10;;;6.10;99.90;;;;;;5070836;28;20044;-70
2021/12/12 07:18:43;;;;;;;23.63;10.82;;;6.70;99.90;;;;;;5070210;28;20041;-71
2021/12/12 07:21:12;;;;;;;21.50;10.80;;;6.10;99.90;;;;;;5099213;28;20057;-72
2021/12/12 07:23:41;;;;;;;21.48;10.68;;;6.20;99.90;;;;;;5095629;28;20140;-71
2021/12/12 07:26:09;;;;;;;22.73;11.75;;;6.20;99.90;;;;;;5079840;28;20452;-72
2021/12/12 07:28:36;;;;;;;21.30;10.15;;;6.30;99.90;;;;;;5085148;28;20084;-74
2021/12/12 07:31:10;;;;;;;18.88;8.85;;;6.20;99.90;;;;;;5083083;28;20177;-71
2021/12/12 07:33:37;;;;;;;19.48;9.30;;;6.20;99.90;;;;;;5070444;28;20478;-72
2021/12/12 07:36:06;;;;;;;21.35;11.50;;;6.30;99.90;;;;;;5099955;28;20485;-71
2021/12/12 07:38:35;;;;;;;16.80;9.25;;;6.30;99.90;;;;;;5092936;28;20169;-71
2021/12/12 07:41:03;;;;;;;21.05;10.57;;;6.40;99.90;;;;;;5084529;28;20052;-71
2021/12/12 07:43:29;;;;;;;14.93;6.97;;;6.30;99.90;;;;;;5104327;28;20070;-72
2021/12/12 07:45:55;;;;;;;21.48;11.15;;;6.40;99.90;;;;;;5086903;28;20040;-72
2021/12/12 07:48:22;;;;;;;21.45;9.65;;;6.40;99.90;;;;;;5070403;28;20052;-72
2021/12/12 07:50:48;;;;;;;22.70;10.00;;;6.40;99.90;;;;;;5081159;28;20109;-72
2021/12/12 07:53:14;;;;;;;20.58;9.98;;;6.40;99.90;;;;;;5069825;28;20135;-73
2021/12/12 07:55:41;;;;;;;18.13;9.10;;;6.60;99.90;;;;;;5051640;28;20052;-72
2021/12/12 07:58:11;;;;;;;20.52;9.93;;;6.50;99.90;;;;;;5069168;28;20528;-71
2021/12/12 08:00:38;;;;;;;24.35;10.82;;;6.50;99.90;;;;;;5067264;28;20102;-71
2021/12/12 08:03:05;;;;;;;23.83;10.38;;;6.60;99.90;;;;;;5102311;28;20039;-72
2021/12/12 08:05:34;;;;;;;16.55;8.30;;;6.50;99.90;;;;;;5084747;28;20040;-73
2021/12/12 08:08:06;;;;;;;24.90;11.15;;;6.50;99.90;;;;;;5100464;28;20087;-73
2021/12/12 08:10:34;;;;;;;20.60;8.95;;;6.60;99.90;;;;;;5052245;28;20040;-72
2021/12/12 08:12:59;;;;;;;20.13;9.15;;;6.70;99.90;;;;;;5069506;28;20114;-72
2021/12/12 08:15:28;;;;;;;25.67;11.52;;;6.60;99.90;;;;;;5103488;28;20075;-73
2021/12/12 08:17:56;;;;;;;22.45;10.43;;;6.70;99.90;;;;;;5052905;28;20482;-73
2021/12/12 08:20:26;;;;;;;24.02;10.93;;;6.70;99.90;;;;;;5085963;28;20048;-73
2021/12/12 08:22:53;;;;;;;24.83;10.48;;;6.70;99.90;;;;;;5052268;28;20037;-71
2021/12/12 08:25:20;;;;;;;21.85;9.88;;;6.80;99.90;;;;;;5068938;28;20066;-72
2021/12/12 08:27:47;;;;;;;25.30;10.52;;;6.70;99.90;;;;;;5065390;28;20047;-71
2021/12/12 08:30:16;;;;;;;18.27;8.23;;;6.70;99.90;;;;;;5102163;28;20049;-72
2021/12/12 08:32:45;;;;;;;23.30;9.63;;;6.80;99.90;;;;;;5103659;28;20389;-71
2021/12/12 08:35:14;;;;;;;26.50;11.73;;;6.70;99.90;;;;;;5105167;28;20045;-71
2021/12/12 08:37:41;;;;;;;33.03;12.43;;;6.80;99.90;;;;;;5107358;28;20036;-72
2021/12/12 08:40:09;;;;;;;31.73;11.55;;;6.80;99.90;;;;;;5089179;28;20398;-72
2021/12/12 08:42:35;;;;;;;26.80;10.43;;;6.80;99.90;;;;;;5066214;28;20041;-75
2021/12/12 08:45:04;;;;;;;35.10;13.40;;;7.00;99.90;;;;;;5035433;28;20048;-71
2021/12/12 08:47:34;;;;;;;35.63;12.45;;;6.80;99.90;;;;;;5071504;28;20094;-72
2021/12/12 08:50:00;;;;;;;33.00;13.65;;;6.90;99.90;;;;;;5102736;28;20063;-72
2021/12/12 08:52:34;;;;;;;30.63;12.00;;;6.90;99.90;;;;;;5069452;28;20048;-71
2021/12/12 08:55:01;;;;;;;26.95;11.63;;;6.90;99.90;;;;;;5087025;28;20067;-74
2021/12/12 08:57:46;;;;;;;27.92;11.82;;;6.90;99.90;;;;;;5055759;28;20071;-71
2021/12/12 09:00:16;;;;;;;32.38;12.63;;;6.90;99.90;;;;;;5102198;28;20086;-72
2021/12/12 09:02:43;;;;;;;28.92;12.55;;;7.00;99.90;;;;;;5072820;28;20110;-71
2021/12/12 09:05:16;;;;;;;28.45;11.50;;;7.00;99.90;;;;;;5072995;28;20127;-71
2021/12/12 09:07:46;;;;;;;29.33;12.15;;;7.00;99.90;;;;;;5085770;28;20127;-72
2021/12/12 09:10:18;;;;;;;26.45;9.68;;;7.00;99.90;;;;;;5055275;28;20386;-71
2021/12/12 09:12:53;;;;;;;26.65;11.07;;;7.10;99.90;;;;;;5074112;28;20045;-70
2021/12/12 09:15:23;;;;;;;22.98;9.10;;;7.10;99.90;;;;;;5072156;28;20119;-70
2021/12/12 09:17:54;;;;;;;27.92;11.32;;;7.20;99.90;;;;;;5072720;28;20055;-70
2021/12/12 09:20:45;;;;;;;29.17;11.50;;;7.20;99.90;;;;;;5106080;28;20069;-70
2021/12/12 09:23:23;;;;;;;29.43;11.93;;;7.30;99.90;;;;;;5072831;28;20049;-70
2021/12/12 09:25:58;;;;;;;29.13;10.35;;;7.30;99.90;;;;;;5093981;28;20048;-71
2021/12/12 09:28:29;;;;;;;28.48;11.35;;;7.30;99.90;;;;;;5068541;28;20116;-72
2021/12/12 09:30:58;;;;;;;26.25;11.23;;;7.40;99.90;;;;;;5072199;28;20044;-71
2021/12/12 09:33:31;;;;;;;29.95;11.73;;;7.40;99.90;;;;;;5106007;28;20111;-71
2021/12/12 09:36:23;;;;;;;34.58;12.48;;;7.40;99.90;;;;;;5072075;28;20070;-71
2021/12/12 09:38:59;;;;;;;32.72;12.32;;;7.50;99.90;;;;;;5098461;28;20089;-71
2021/12/12 09:41:42;;;;;;;41.17;13.75;;;7.50;99.90;;;;;;5101865;28;20113;-70
2021/12/12 09:44:29;;;;;;;34.65;13.23;;;7.50;99.90;;;;;;5099228;28;20430;-70
2021/12/12 09:47:27;;;;;;;31.08;11.27;;;7.50;99.90;;;;;;5051795;28;20557;-71
2021/12/12 09:53:03;;;;;;;37.67;13.82;;;7.60;99.90;;;;;;5104120;28;20040;-71
2021/12/12 09:55:44;;;;;;;31.10;11.52;;;7.70;99.90;;;;;;5051648;28;20060;-71
2021/12/12 09:58:31;;;;;;;29.00;10.38;;;7.60;99.90;;;;;;5053626;28;20135;-70
2021/12/12 10:01:13;;;;;;;38.47;14.07;;;7.70;99.90;;;;;;5070681;28;20397;-71
2021/12/12 10:04:11;;;;;;;36.55;13.38;;;7.70;99.90;;;;;;5068312;28;20041;-72
2021/12/12 10:07:01;;;;;;;39.35;14.13;;;7.70;99.90;;;;;;5062061;28;20061;-70
2021/12/12 10:09:41;;;;;;;39.20;13.20;;;7.80;99.90;;;;;;5064989;28;20040;-71
2021/12/12 10:12:22;;;;;;;45.15;15.65;;;8.00;99.90;;;;;;5102268;28;20070;-71
2021/12/12 10:14:53;;;;;;;48.55;16.20;;;7.80;99.90;;;;;;5101232;28;20458;-71
2021/12/12 10:17:37;;;;;;;57.00;16.00;;;7.90;99.90;;;;;;5105248;28;20044;-70
2021/12/12 10:20:09;;;;;;;53.38;15.73;;;7.90;99.90;;;;;;5069759;28;20491;-70
2021/12/12 10:22:45;;;;;;;38.35;12.05;;;7.90;99.90;;;;;;5069551;28;20186;-74
2021/12/12 10:25:13;;;;;;;39.28;13.00;;;8.00;99.90;;;;;;5083562;28;20056;-71
2021/12/12 10:27:57;;;;;;;44.22;15.05;;;8.10;99.90;;;;;;5105078;28;20041;-71
2021/12/12 10:30:25;;;;;;;63.75;18.58;;;8.10;99.90;;;;;;5103176;28;20048;-71
2021/12/12 10:33:10;;;;;;;70.70;19.83;;;8.10;99.90;;;;;;5102354;28;20124;-71
2021/12/12 10:35:52;;;;;;;45.00;13.90;;;8.20;99.90;;;;;;5069693;28;20048;-71
2021/12/12 10:38:55;;;;;;;76.82;21.17;;;8.20;99.90;;;;;;5087566;28;20056;-71
2021/12/12 10:41:38;;;;;;;71.13;20.70;;;8.30;99.90;;;;;;4996263;28;20071;-71
2021/12/12 10:44:21;;;;;;;63.30;18.52;;;8.40;99.90;;;;;;5065517;28;20068;-70
2021/12/12 10:46:58;;;;;;;49.53;16.02;;;8.40;99.90;;;;;;5053827;28;20097;-71
2021/12/12 10:49:36;;;;;;;75.45;21.13;;;8.50;99.90;;;;;;5076971;28;20037;-71
2021/12/12 10:52:10;;;;;;;68.72;19.98;;;8.50;99.90;;;;;;5064700;28;20052;-72
2021/12/12 10:54:51;;;;;;;61.67;19.60;;;8.60;99.90;;;;;;5052465;28;20045;-70
2021/12/12 10:57:27;;;;;;;62.63;19.05;;;8.60;99.90;;;;;;5068989;28;20129;-72
2021/12/12 11:00:20;;;;;;;69.03;20.35;;;8.70;99.90;;;;;;5104083;28;20039;-71
2021/12/12 11:03:04;;;;;;;55.63;15.15;;;8.70;99.90;;;;;;5104315;28;20037;-71
2021/12/12 11:05:32;;;;;;;58.80;18.90;;;8.70;99.90;;;;;;5085048;28;20045;-71
2021/12/12 11:08:15;;;;;;;57.83;17.45;;;8.70;99.90;;;;;;5051526;28;20048;-73
2021/12/12 11:10:44;;;;;;;75.25;19.85;;;8.80;99.90;;;;;;5103887;28;20061;-71
2021/12/12 11:13:23;;;;;;;67.95;19.00;;;8.80;99.90;;;;;;5070374;28;20056;-70
2021/12/12 11:16:15;;;;;;;42.85;12.80;;;8.80;99.90;;;;;;5051043;28;20040;-71
2021/12/12 11:18:54;;;;;;;45.22;14.40;;;8.90;99.90;;;;;;5068935;28;20123;-70
2021/12/12 11:21:26;;;;;;;60.47;16.77;;;8.90;99.90;;;;;;5103103;28;20048;-71
2021/12/12 11:23:58;;;;;;;57.47;16.52;;;8.90;99.90;;;;;;5104141;28;20036;-71
2021/12/12 11:26:39;;;;;;;59.67;17.98;;;8.90;99.90;;;;;;5099516;28;20083;-70
2021/12/12 11:29:11;;;;;;;64.38;18.80;;;9.00;99.90;;;;;;5102042;28;20378;-73
2021/12/12 11:31:47;;;;;;;53.47;16.17;;;9.00;99.90;;;;;;5083910;28;20045;-71
2021/12/12 11:34:14;;;;;;;58.25;19.30;;;9.10;99.90;;;;;;5084006;28;20473;-71
2021/12/12 11:37:05;;;;;;;45.50;13.93;;;9.10;99.90;;;;;;5097601;28;20064;-71
2021/12/12 11:39:53;;;;;;;61.35;16.63;;;9.20;99.90;;;;;;5052370;28;20048;-71
2021/12/12 11:42:33;;;;;;;52.55;15.07;;;9.20;99.90;;;;;;5050838;28;20111;-70
2021/12/12 11:45:31;;;;;;;52.30;17.23;;;9.20;99.90;;;;;;5067167;28;20123;-71
2021/12/12 11:48:27;;;;;;;62.63;17.85;;;9.20;99.90;;;;;;5103248;28;20053;-71
2021/12/12 11:51:25;;;;;;;51.00;15.93;;;9.20;99.90;;;;;;5055432;28;20128;-72
2021/12/12 11:54:29;;;;;;;44.85;13.77;;;9.20;99.90;;;;;;5022084;28;20427;-71
2021/12/12 11:57:05;;;;;;;50.67;15.48;;;9.30;99.90;;;;;;5049180;28;20168;-71
2021/12/12 11:59:31;;;;;;;46.40;14.48;;;9.30;99.90;;;;;;5093510;28;20122;-73
2021/12/12 12:02:28;;;;;;;46.22;14.55;;;9.40;99.90;;;;;;5099349;28;20433;-71
2021/12/12 12:05:01;;;;;;;43.08;15.00;;;9.40;99.90;;;;;;5064202;28;20056;-73
2021/12/12 12:07:56;;;;;;;50.65;15.75;;;9.40;99.90;;;;;;5099393;28;20397;-70
2021/12/12 12:10:46;;;;;;;55.97;17.55;;;9.50;99.90;;;;;;5068148;28;20504;-71
2021/12/12 12:13:36;;;;;;;44.75;14.20;;;9.50;99.90;;;;;;5107391;28;20279;-71
2021/12/12 12:16:17;;;;;;;40.42;13.57;;;9.50;99.90;;;;;;5072154;28;20083;-72
2021/12/12 12:18:52;;;;;;;;;;;9.50;99.90;;;;;;5070412;28;20087;-72
2021/12/12 12:21:29;;;;;;;48.42;15.60;;;9.60;99.90;;;;;;5089249;28;19924;-72
2021/12/12 12:26:52;;;;;;;43.00;14.75;;;9.70;99.90;;;;;;5073407;28;20063;-71
2021/12/12 12:29:27;;;;;;;49.47;15.32;;;9.70;99.90;;;;;;5054428;28;20048;-71
2021/12/12 12:32:30;;;;;;;43.80;14.93;;;9.70;99.90;;;;;;5103063;28;20052;-71
2021/12/12 12:35:34;;;;;;;34.22;12.80;;;9.70;99.90;;;;;;5081605;28;20060;-71
2021/12/12 12:38:24;;;;;;;40.13;13.50;;;9.70;99.90;;;;;;5071680;28;20048;-71
2021/12/12 12:41:38;;;;;;;41.20;14.10;;;9.70;99.90;;;;;;5055674;28;20053;-71
2021/12/12 12:44:30;;;;;;;44.65;13.30;;;9.70;99.90;;;;;;5073940;28;20044;-71
2021/12/12 12:47:33;;;;;;;46.67;15.05;;;9.70;99.90;;;;;;5046213;28;20059;-72
2021/12/12 12:50:21;;;;;;;54.42;16.92;;;9.70;99.90;;;;;;5085864;28;20049;-72
2021/12/12 12:53:33;;;;;;;53.50;15.60;;;9.60;99.90;;;;;;5072269;28;20443;-72
2021/12/12 12:56:05;;;;;;;54.13;14.82;;;9.70;99.90;;;;;;5055475;28;20057;-72
2021/12/12 12:59:08;;;;;;;52.38;15.02;;;9.70;99.90;;;;;;5056528;28;20045;-72
2021/12/12 13:01:54;;;;;;;51.45;15.65;;;9.70;99.90;;;;;;5071597;28;20448;-72
2021/12/12 13:04:35;;;;;;;60.65;16.55;;;9.70;99.90;;;;;;5065461;28;20501;-73
2021/12/12 13:07:40;;;;;;;53.53;16.25;;;9.80;99.90;;;;;;5099442;28;20049;-72
2021/12/12 13:10:08;;;;;;;49.55;15.30;;;9.70;99.90;;;;;;5100916;28;20045;-75
2021/12/12 13:13:03;;;;;;;44.67;13.65;;;9.80;99.90;;;;;;5072598;28;20076;-73
2021/12/12 13:15:31;;;;;;;53.10;14.65;;;9.80;99.90;;;;;;5098601;28;20173;-72
2021/12/12 13:18:22;;;;;;;48.78;14.45;;;9.80;99.90;;;;;;5068729;28;20076;-72
2021/12/12 13:20:59;;;;;;;49.40;15.43;;;9.90;99.90;;;;;;5056339;28;20060;-72
2021/12/12 13:23:52;;;;;;;49.53;14.82;;;9.90;99.90;;;;;;5071617;28;20155;-72
2021/12/12 13:26:58;;;;;;;45.35;14.25;;;9.90;99.90;;;;;;5071891;28;20570;-73
2021/12/12 13:29:54;;;;;;;38.70;13.77;;;10.00;99.90;;;;;;5055322;28;20045;-72
2021/12/12 13:32:35;;;;;;;40.50;13.00;;;10.00;99.90;;;;;;5103750;28;20052;-72
2021/12/12 13:35:18;;;;;;;46.40;13.10;;;10.00;99.90;;;;;;5068388;28;20400;-72
2021/12/12 13:38:05;;;;;;;45.28;12.52;;;10.00;99.90;;;;;;5072373;28;20129;-72
2021/12/12 13:40:52;;;;;;;33.58;11.02;;;10.00;99.90;;;;;;5069099;28;20049;-75