Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:04;;;;;;;7.88;6.53;;;20.90;81.30;;;;;;5065881;28;20043;-77
2021/09/15 00:03:29;;;;;;;7.22;5.68;;;20.80;81.30;;;;;;5069798;28;20020;-78
2021/09/15 00:05:55;;;;;;;6.90;5.65;;;20.80;81.50;;;;;;5065538;28;20115;-79
2021/09/15 00:08:20;;;;;;;6.75;4.90;;;20.80;81.40;;;;;;5063954;28;20025;-80
2021/09/15 00:10:47;;;;;;;6.65;5.25;;;20.80;81.40;;;;;;5065743;28;20021;-80
2021/09/15 00:13:12;;;;;;;7.65;5.53;;;20.80;81.60;;;;;;5070154;28;20580;-79
2021/09/15 00:15:38;;;;;;;9.38;8.43;;;20.80;81.60;;;;;;5066811;28;20104;-79
2021/09/15 00:18:03;;;;;;;8.40;6.53;;;20.70;82.50;;;;;;5070104;28;20490;-79
2021/09/15 00:20:29;;;;;;;7.30;5.82;;;20.70;82.00;;;;;;5071056;28;20035;-79
2021/09/15 00:22:55;;;;;;;5.88;5.13;;;20.70;82.00;;;;;;5070517;28;20467;-79
2021/09/15 00:25:20;;;;;;;7.05;4.50;;;20.70;82.00;;;;;;5070337;28;20024;-79
2021/09/15 00:27:46;;;;;;;7.43;5.70;;;20.70;82.00;;;;;;5066625;28;20468;-79
2021/09/15 00:30:12;;;;;;;6.57;5.28;;;20.70;82.00;;;;;;5067533;28;20031;-78
2021/09/15 00:32:37;;;;;;;8.55;6.53;;;20.70;82.00;;;;;;5070877;28;20059;-79
2021/09/15 00:35:06;;;;;;;7.88;5.35;;;20.70;82.20;;;;;;5070807;28;20090;-79
2021/09/15 00:37:31;;;;;;;7.82;6.05;;;20.70;82.20;;;;;;5069984;28;20107;-80
2021/09/15 00:39:57;;;;;;;6.40;5.13;;;20.60;82.40;;;;;;5074504;28;20453;-79
2021/09/15 00:42:22;;;;;;;8.10;6.95;;;20.60;82.40;;;;;;5074539;28;20121;-79
2021/09/15 00:44:48;;;;;;;7.22;5.82;;;20.60;82.60;;;;;;5063225;28;20048;-80
2021/09/15 00:47:13;;;;;;;8.63;6.50;;;20.60;82.60;;;;;;5076668;28;20432;-79
2021/09/15 00:49:39;;;;;;;7.32;5.78;;;20.60;82.70;;;;;;5066605;28;20023;-80
2021/09/15 00:52:05;;;;;;;8.57;6.72;;;20.60;82.70;;;;;;5073810;28;20120;-80
2021/09/15 00:54:31;;;;;;;6.90;5.47;;;20.60;82.80;;;;;;5073047;28;20059;-79
2021/09/15 00:56:56;;;;;;;6.53;5.28;;;20.50;82.80;;;;;;5074098;28;20024;-79
2021/09/15 00:59:22;;;;;;;6.85;5.60;;;20.60;82.90;;;;;;5073515;28;20036;-79
2021/09/15 01:01:47;;;;;;;4.85;4.00;;;20.50;82.90;;;;;;5067461;28;20027;-79
2021/09/15 01:04:13;;;;;;;7.13;5.65;;;20.50;82.80;;;;;;5074370;28;20079;-79
2021/09/15 01:06:39;;;;;;;6.80;4.97;;;20.50;82.90;;;;;;5072375;28;20751;-79
2021/09/15 01:09:05;;;;;;;5.75;4.82;;;20.50;83.00;;;;;;5072521;28;20111;-79
2021/09/15 01:11:34;;;;;;;5.38;3.78;;;20.50;82.90;;;;;;5073552;28;20029;-78
2021/09/15 01:14:01;;;;;;;5.05;4.55;;;20.50;82.80;;;;;;5073958;28;20479;-79
2021/09/15 01:16:26;;;;;;;6.05;5.15;;;20.50;82.80;;;;;;5072789;28;20035;-79
2021/09/15 01:18:52;;;;;;;6.53;4.10;;;20.50;83.00;;;;;;5073390;28;20036;-79
2021/09/15 01:21:17;;;;;;;6.57;4.55;;;20.50;83.00;;;;;;5073874;28;20157;-79
2021/09/15 01:23:43;;;;;;;6.35;4.15;;;20.50;82.90;;;;;;5066477;28;20641;-79
2021/09/15 01:26:08;;;;;;;6.30;5.43;;;20.40;82.90;;;;;;5072731;28;20043;-78
2021/09/15 01:28:34;;;;;;;5.88;4.22;;;20.40;82.90;;;;;;5073009;28;20024;-79
2021/09/15 01:30:59;;;;;;;6.55;4.57;;;20.40;83.00;;;;;;5074358;28;20028;-79
2021/09/15 01:33:25;;;;;;;5.47;4.40;;;20.40;82.90;;;;;;5073668;28;20063;-78
2021/09/15 01:35:51;;;;;;;5.20;4.28;;;20.40;82.90;;;;;;5071007;28;20483;-79
2021/09/15 01:38:17;;;;;;;4.97;4.05;;;20.40;82.90;;;;;;5069124;28;20383;-78
2021/09/15 01:40:43;;;;;;;5.15;3.95;;;20.40;82.90;;;;;;5072875;28;20040;-79
2021/09/15 01:43:08;;;;;;;4.95;3.70;;;20.30;82.90;;;;;;5073204;28;20029;-79
2021/09/15 01:45:34;;;;;;;5.75;4.07;;;20.40;82.90;;;;;;5068090;28;20024;-79
2021/09/15 01:47:59;;;;;;;7.25;5.57;;;20.30;82.90;;;;;;5072157;28;20491;-80
2021/09/15 01:50:25;;;;;;;7.22;5.60;;;20.30;83.10;;;;;;5072838;28;20029;-80
2021/09/15 01:52:51;;;;;;;6.13;4.63;;;20.20;83.30;;;;;;5073123;28;20032;-80
2021/09/15 01:55:25;;;;;;;5.30;4.38;;;20.20;83.40;;;;;;5072667;28;20060;-79
2021/09/15 01:57:51;;;;;;;4.30;3.90;;;20.20;83.40;;;;;;5068014;28;20363;-78
2021/09/15 02:00:17;;;;;;;5.00;4.50;;;20.20;83.30;;;;;;5072495;28;20024;-78
2021/09/15 02:02:44;;;;;;;4.28;3.88;;;20.20;83.40;;;;;;5071322;28;20036;-78
2021/09/15 02:05:09;;;;;;;4.68;4.10;;;20.20;83.30;;;;;;5072108;28;20047;-79
2021/09/15 02:07:35;;;;;;;5.80;4.50;;;20.20;83.30;;;;;;5071953;28;20020;-79
2021/09/15 02:10:00;;;;;;;5.53;4.80;;;20.20;83.40;;;;;;5064473;28;20043;-79
2021/09/15 02:12:26;;;;;;;5.35;4.00;;;20.10;83.40;;;;;;5070169;28;20592;-79
2021/09/15 02:14:51;;;;;;;4.55;3.88;;;20.10;83.30;;;;;;5071289;28;20039;-79
2021/09/15 02:17:17;;;;;;;4.03;3.63;;;20.10;83.40;;;;;;5072528;28;20115;-79
2021/09/15 02:19:42;;;;;;;4.97;3.60;;;20.20;83.30;;;;;;5072234;28;20387;-79
2021/09/15 02:22:08;;;;;;;5.03;4.03;;;20.20;83.30;;;;;;5072891;28;20044;-79
2021/09/15 02:24:34;;;;;;;5.65;3.65;;;20.20;83.30;;;;;;5072343;28;20044;-78
2021/09/15 02:26:59;;;;;;;4.22;3.60;;;20.20;83.30;;;;;;5071831;28;20095;-79
2021/09/15 02:29:25;;;;;;;5.88;3.60;;;20.20;83.20;;;;;;5072053;28;20039;-78
2021/09/15 02:31:50;;;;;;;3.85;3.47;;;20.20;83.10;;;;;;5072025;28;20055;-79
2021/09/15 02:34:16;;;;;;;4.00;3.60;;;20.20;83.10;;;;;;5071581;28;20033;-78
2021/09/15 02:36:41;;;;;;;3.97;3.58;;;20.20;83.00;;;;;;5071727;28;20453;-78
2021/09/15 02:39:07;;;;;;;5.65;3.80;;;20.20;83.00;;;;;;5071137;28;20396;-79
2021/09/15 02:41:32;;;;;;;5.13;4.25;;;20.20;82.90;;;;;;5072743;28;20142;-79
2021/09/15 02:43:58;;;;;;;5.47;4.20;;;20.20;82.90;;;;;;5071943;28;20039;-79
2021/09/15 02:46:23;;;;;;;4.75;4.25;;;20.20;82.90;;;;;;5070543;28;20039;-78
2021/09/15 02:48:49;;;;;;;4.55;3.95;;;20.20;82.90;;;;;;5071924;28;20025;-79
2021/09/15 02:51:14;;;;;;;6.30;4.20;;;20.20;83.00;;;;;;5072402;28;20059;-78
2021/09/15 02:53:40;;;;;;;4.03;3.63;;;20.20;83.00;;;;;;5071227;28;20285;-78
2021/09/15 02:56:05;;;;;;;4.05;3.25;;;20.20;82.90;;;;;;5067920;28;20457;-79
2021/09/15 02:58:31;;;;;;;4.72;3.72;;;20.20;82.90;;;;;;5068034;28;20029;-78
2021/09/15 03:00:56;;;;;;;4.88;3.53;;;20.20;82.90;;;;;;5070504;28;20028;-78
2021/09/15 03:03:22;;;;;;;4.97;3.72;;;20.20;83.60;;;;;;5069933;28;20424;-78
2021/09/15 03:05:48;;;;;;;4.72;3.88;;;20.20;83.00;;;;;;5070962;28;20032;-78
2021/09/15 03:08:13;;;;;;;4.03;3.60;;;20.20;83.00;;;;;;5070524;28;20020;-78
2021/09/15 03:10:39;;;;;;;4.45;3.80;;;20.20;82.90;;;;;;5070896;28;20029;-78
2021/09/15 03:13:04;;;;;;;5.90;3.67;;;20.30;82.90;;;;;;5067149;28;20033;-79
2021/09/15 03:15:30;;;;;;;5.03;4.18;;;20.30;82.80;;;;;;5062073;28;20036;-78
2021/09/15 03:17:55;;;;;;;6.20;4.28;;;20.20;82.70;;;;;;5069800;28;20066;-78
2021/09/15 03:20:21;;;;;;;5.85;5.18;;;20.30;82.80;;;;;;5070603;28;20071;-78
2021/09/15 03:22:46;;;;;;;6.72;4.85;;;20.20;82.90;;;;;;5074641;28;20038;-78
2021/09/15 03:25:12;;;;;;;4.68;4.13;;;20.20;83.10;;;;;;5074784;28;20069;-79
2021/09/15 03:27:38;;;;;;;4.35;3.90;;;20.20;83.10;;;;;;5069994;28;20032;-77
2021/09/15 03:30:05;;;;;;;4.32;3.63;;;20.20;83.00;;;;;;5069329;28;20055;-78
2021/09/15 03:32:31;;;;;;;3.97;3.40;;;20.20;82.90;;;;;;5066911;28;20036;-78
2021/09/15 03:34:57;;;;;;;3.60;3.17;;;20.20;82.80;;;;;;5071043;28;20532;-78
2021/09/15 03:37:22;;;;;;;3.80;3.33;;;20.20;82.80;;;;;;5070587;28;20021;-78
2021/09/15 03:39:48;;;;;;;4.35;3.60;;;20.30;82.80;;;;;;5071186;28;20166;-78
2021/09/15 03:42:13;;;;;;;4.35;3.60;;;20.20;82.80;;;;;;5071160;28;20379;-78
2021/09/15 03:44:39;;;;;;;4.55;3.47;;;20.30;82.90;;;;;;5071150;28;20024;-77
2021/09/15 03:47:04;;;;;;;3.75;3.10;;;20.30;82.90;;;;;;5071244;28;20025;-78
2021/09/15 03:49:30;;;;;;;3.85;3.20;;;20.30;82.70;;;;;;5070806;28;20563;-78
2021/09/15 03:51:55;;;;;;;4.18;3.70;;;20.30;82.70;;;;;;5071291;28;20166;-77
2021/09/15 03:54:21;;;;;;;5.38;3.65;;;20.30;82.70;;;;;;5071184;28;20039;-78
2021/09/15 03:56:46;;;;;;;4.03;3.47;;;20.30;82.80;;;;;;5069550;28;20491;-78
2021/09/15 03:59:12;;;;;;;5.82;4.38;;;20.30;82.90;;;;;;5071171;28;20490;-78
2021/09/15 04:01:37;;;;;;;5.13;3.58;;;20.30;82.90;;;;;;5059986;28;20136;-78
2021/09/15 04:04:03;;;;;;;3.60;3.28;;;20.30;82.90;;;;;;5069451;28;20025;-78
2021/09/15 04:06:29;;;;;;;5.78;3.40;;;20.30;82.80;;;;;;5067564;28;20115;-78
2021/09/15 04:08:54;;;;;;;4.25;3.15;;;20.30;82.70;;;;;;5070575;28;20453;-78
2021/09/15 04:11:20;;;;;;;3.90;3.10;;;20.30;82.70;;;;;;5070579;28;20096;-78
2021/09/15 04:13:45;;;;;;;3.80;3.40;;;20.30;82.60;;;;;;5069803;28;20035;-78
2021/09/15 04:16:11;;;;;;;3.33;2.90;;;20.30;82.60;;;;;;5068785;28;20063;-78
2021/09/15 04:18:36;;;;;;;4.15;3.13;;;20.40;82.60;;;;;;5069484;28;20040;-78
2021/09/15 04:21:02;;;;;;;3.83;3.38;;;20.40;82.50;;;;;;5070747;28;20397;-78
2021/09/15 04:31:25;;;;;;;4.03;3.05;;;20.30;82.80;;;;;;5060061;28;20066;-78
2021/09/15 04:33:51;;;;;;;3.60;3.15;;;20.30;82.70;;;;;;5063566;28;20039;-78
2021/09/15 04:36:18;;;;;;;3.88;3.42;;;20.30;82.60;;;;;;5068649;28;20471;-78
2021/09/15 04:38:44;;;;;;;4.35;3.30;;;20.30;82.60;;;;;;5069039;28;20032;-78
2021/09/15 04:41:09;;;;;;;3.75;3.13;;;20.30;82.70;;;;;;5079805;28;20032;-78
2021/09/15 04:43:35;;;;;;;4.45;3.60;;;20.20;82.70;;;;;;5073390;28;20021;-78
2021/09/15 04:46:00;;;;;;;4.63;3.20;;;20.30;82.70;;;;;;5070296;28;20094;-78
2021/09/15 04:48:26;;;;;;;3.67;3.38;;;20.30;82.60;;;;;;5070156;28;20028;-78
2021/09/15 04:50:52;;;;;;;4.13;3.40;;;20.30;83.20;;;;;;5070184;28;20036;-78
2021/09/15 04:53:17;;;;;;;3.75;3.10;;;20.30;82.50;;;;;;5069897;28;20055;-78
2021/09/15 04:55:43;;;;;;;3.30;2.97;;;20.20;82.60;;;;;;5068572;28;20028;-77
2021/09/15 04:58:08;;;;;;;3.70;2.92;;;20.20;82.80;;;;;;5070249;28;20032;-78
2021/09/15 05:00:34;;;;;;;4.53;3.53;;;20.30;82.80;;;;;;5062976;28;20065;-78
2021/09/15 05:02:59;;;;;;;3.78;3.35;;;20.30;82.70;;;;;;5063540;28;20053;-77
2021/09/15 05:05:25;;;;;;;3.35;3.05;;;20.20;82.70;;;;;;5057226;28;20029;-78
2021/09/15 05:07:51;;;;;;;5.00;3.53;;;20.20;82.60;;;;;;5054262;28;20021;-78
2021/09/15 05:10:16;;;;;;;3.63;3.28;;;20.30;82.60;;;;;;5061572;28;20093;-78
2021/09/15 05:12:42;;;;;;;4.85;3.55;;;20.30;82.50;;;;;;5055713;28;20059;-78
2021/09/15 05:15:09;;;;;;;4.80;3.83;;;20.30;82.50;;;;;;5056339;28;20113;-78
2021/09/15 05:17:34;;;;;;;3.78;3.30;;;20.30;82.50;;;;;;5078327;28;20138;-79
2021/09/15 05:20:00;;;;;;;5.05;4.47;;;20.30;82.50;;;;;;5072706;28;20119;-78
2021/09/15 05:22:26;;;;;;;5.38;3.85;;;20.30;82.50;;;;;;5071260;28;20467;-78
2021/09/15 05:24:52;;;;;;;6.38;4.68;;;20.30;82.60;;;;;;5072926;28;20032;-78
2021/09/15 05:27:17;;;;;;;5.05;3.92;;;20.20;82.70;;;;;;5073578;28;20027;-78
2021/09/15 05:29:45;;;;;;;5.43;4.10;;;20.20;82.70;;;;;;5074803;28;20039;-78
2021/09/15 05:32:11;;;;;;;5.50;3.80;;;20.20;82.70;;;;;;5066542;28;20028;-78
2021/09/15 05:34:37;;;;;;;3.78;3.38;;;20.20;82.80;;;;;;5072205;28;20561;-77
2021/09/15 05:37:02;;;;;;;3.75;3.30;;;20.20;82.80;;;;;;5070051;28;20017;-78
2021/09/15 05:39:28;;;;;;;3.67;3.20;;;20.30;82.80;;;;;;5070485;28;20035;-77
2021/09/15 05:41:53;;;;;;;3.90;3.28;;;20.20;82.60;;;;;;5071726;28;20028;-78
2021/09/15 05:44:19;;;;;;;4.22;3.55;;;20.20;82.60;;;;;;5073495;28;20390;-78
2021/09/15 05:46:44;;;;;;;4.95;3.63;;;20.30;82.70;;;;;;5073492;28;20028;-78
2021/09/15 05:49:10;;;;;;;4.38;3.60;;;20.30;82.80;;;;;;5070028;28;20415;-78
2021/09/15 05:51:36;;;;;;;4.22;3.58;;;20.30;82.80;;;;;;5072884;28;20433;-78
2021/09/15 05:54:02;;;;;;;4.32;3.35;;;20.20;82.80;;;;;;5072140;28;20024;-78
2021/09/15 05:56:27;;;;;;;5.00;3.90;;;20.30;82.80;;;;;;5070292;28;20356;-78
2021/09/15 05:58:53;;;;;;;4.63;3.78;;;20.30;82.90;;;;;;5070674;28;20028;-77
2021/09/15 06:01:21;;;;;;;3.97;3.40;;;20.20;83.10;;;;;;5067757;28;20029;-76
2021/09/15 06:03:47;;;;;;;4.20;3.38;;;20.20;83.20;;;;;;5075442;28;20091;-76
2021/09/15 06:06:12;;;;;;;4.57;3.78;;;20.20;83.20;;;;;;5075124;28;20086;-77
2021/09/15 06:08:38;;;;;;;4.05;3.58;;;20.30;83.20;;;;;;5071531;28;20025;-77
2021/09/15 06:11:03;;;;;;;4.75;4.03;;;20.30;83.10;;;;;;5071237;28;20034;-78
2021/09/15 06:13:29;;;;;;;4.68;3.78;;;20.30;83.00;;;;;;5072065;28;20556;-78
2021/09/15 06:15:55;;;;;;;4.93;3.90;;;20.30;83.00;;;;;;5062508;28;20023;-80
2021/09/15 06:18:20;;;;;;;4.70;3.60;;;20.30;83.10;;;;;;5066970;28;20119;-79
2021/09/15 06:20:46;;;;;;;3.40;3.03;;;20.30;83.20;;;;;;5071555;28;20158;-79
2021/09/15 06:23:12;;;;;;;5.15;4.50;;;20.30;83.10;;;;;;5070585;28;20104;-80
2021/09/15 06:25:41;;;;;;;4.78;3.97;;;20.30;83.10;;;;;;5066396;28;20086;-79
2021/09/15 06:28:06;;;;;;;3.60;3.13;;;20.30;83.20;;;;;;5072016;28;20016;-78
2021/09/15 06:30:33;;;;;;;5.97;4.97;;;20.30;83.20;;;;;;5071938;28;20088;-79
2021/09/15 06:32:58;;;;;;;4.32;3.70;;;20.30;83.20;;;;;;5072358;28;20028;-80
2021/09/15 06:35:25;;;;;;;4.65;3.97;;;20.30;83.20;;;;;;5066264;28;20028;-80
2021/09/15 06:37:50;;;;;;;4.95;4.38;;;20.30;83.20;;;;;;5071377;28;20043;-77
2021/09/15 06:40:16;;;;;;;4.18;3.75;;;20.40;83.30;;;;;;5071986;28;20128;-78
2021/09/15 06:42:42;;;;;;;4.65;4.18;;;20.40;83.30;;;;;;5069320;28;20368;-80
2021/09/15 06:45:08;;;;;;;4.22;3.70;;;20.40;83.30;;;;;;5061305;28;20462;-83
2021/09/15 06:47:40;;;;;;;4.65;3.90;;;20.40;83.40;;;;;;5062773;28;20021;-81
2021/09/15 06:50:06;;;;;;;4.35;3.90;;;20.40;83.30;;;;;;5058202;28;20037;-83
2021/09/15 06:52:32;;;;;;;5.13;4.35;;;20.40;83.30;;;;;;5069433;28;20032;-80
2021/09/15 06:54:58;;;;;;;3.95;3.38;;;20.40;83.40;;;;;;5071757;28;20027;-81
2021/09/15 06:57:23;;;;;;;4.57;3.67;;;20.40;83.40;;;;;;5071482;28;20032;-79
2021/09/15 06:59:49;;;;;;;5.90;4.60;;;20.40;83.40;;;;;;5071115;28;20032;-80
2021/09/15 07:02:14;;;;;;;4.72;4.22;;;20.50;83.50;;;;;;5070823;28;20130;-79
2021/09/15 07:04:40;;;;;;;7.00;4.93;;;20.40;83.50;;;;;;5070475;28;20029;-77
2021/09/15 07:07:07;;;;;;;5.47;4.95;;;20.40;83.70;;;;;;5065807;28;20059;-77
2021/09/15 07:09:35;;;;;;;4.57;4.18;;;20.40;83.70;;;;;;5060370;28;20108;-78
2021/09/15 07:12:01;;;;;;;4.57;3.40;;;20.50;83.80;;;;;;5064232;28;20072;-78
2021/09/15 07:14:28;;;;;;;5.80;4.03;;;20.40;83.70;;;;;;5050095;28;20033;-76
2021/09/15 07:16:53;;;;;;;5.45;4.63;;;20.50;83.70;;;;;;5067660;28;20048;-77
2021/09/15 07:19:19;;;;;;;5.85;4.50;;;20.40;83.80;;;;;;5069636;28;20038;-78
2021/09/15 07:21:44;;;;;;;5.40;4.28;;;20.40;83.80;;;;;;5070705;28;20110;-80
2021/09/15 07:24:10;;;;;;;4.07;3.67;;;20.40;83.90;;;;;;5064494;28;20021;-82
2021/09/15 07:26:35;;;;;;;4.90;4.00;;;20.50;84.00;;;;;;5070223;28;20078;-82
2021/09/15 07:29:01;;;;;;;4.53;3.50;;;20.50;84.50;;;;;;5069063;28;20020;-83
2021/09/15 07:31:27;;;;;;;4.45;3.80;;;20.50;83.90;;;;;;5066232;28;20024;-81
2021/09/15 07:33:52;;;;;;;4.40;3.67;;;20.50;84.00;;;;;;5059072;28;20051;-81
2021/09/15 07:36:18;;;;;;;4.88;3.75;;;20.50;84.60;;;;;;5070961;28;20041;-79
2021/09/15 07:38:44;;;;;;;4.07;3.67;;;20.50;83.90;;;;;;5060607;28;20032;-79
2021/09/15 07:41:10;;;;;;;4.43;3.53;;;20.50;83.90;;;;;;5063918;28;20058;-79
2021/09/15 07:43:35;;;;;;;3.83;3.38;;;20.60;83.90;;;;;;5058250;28;20023;-79
2021/09/15 07:46:01;;;;;;;4.43;3.75;;;20.60;83.90;;;;;;5069586;28;20491;-81
2021/09/15 07:48:26;;;;;;;4.18;3.40;;;20.60;83.70;;;;;;5082371;28;20024;-79
2021/09/15 07:50:52;;;;;;;5.82;5.00;;;20.70;83.80;;;;;;5072541;28;20025;-80
2021/09/15 07:53:19;;;;;;;5.40;4.63;;;20.70;83.90;;;;;;5068457;28;20085;-79
2021/09/15 07:55:45;;;;;;;5.35;4.50;;;20.60;84.00;;;;;;5071921;28;20040;-80
2021/09/15 07:58:10;;;;;;;5.82;4.35;;;20.60;84.10;;;;;;5072032;28;20074;-80
2021/09/15 08:00:36;;;;;;;6.85;4.70;;;20.60;84.20;;;;;;5065970;28;20043;-80
2021/09/15 08:03:01;;;;;;;6.57;5.53;;;20.60;84.20;;;;;;5066585;28;20047;-81
2021/09/15 08:05:27;;;;;;;6.28;5.68;;;20.60;84.20;;;;;;5077990;28;20032;-81
2021/09/15 08:07:53;;;;;;;5.63;4.72;;;20.60;84.40;;;;;;5064249;28;20021;-81
2021/09/15 08:10:18;;;;;;;5.15;4.03;;;20.60;84.40;;;;;;5065881;28;20033;-81
2021/09/15 08:12:44;;;;;;;6.60;4.85;;;20.60;84.40;;;;;;5055756;28;20021;-82
2021/09/15 08:15:10;;;;;;;6.05;5.45;;;20.60;84.40;;;;;;5057241;28;20059;-82
2021/09/15 08:17:38;;;;;;;5.43;4.20;;;20.60;84.40;;;;;;5049264;28;20021;-80
2021/09/15 08:20:04;;;;;;;5.78;5.18;;;20.60;84.50;;;;;;5059891;28;20869;-80
2021/09/15 08:22:30;;;;;;;6.80;5.13;;;20.70;84.50;;;;;;5072240;28;20032;-81
2021/09/15 08:24:55;;;;;;;7.30;6.60;;;20.60;84.50;;;;;;5076637;28;20016;-81
2021/09/15 08:27:21;;;;;;;5.85;4.95;;;20.60;84.50;;;;;;5071146;28;20027;-80
2021/09/15 08:29:47;;;;;;;4.55;4.13;;;20.70;84.60;;;;;;5073317;28;20020;-85
2021/09/15 08:32:12;;;;;;;4.50;4.05;;;20.70;84.50;;;;;;5080632;28;20059;-82
2021/09/15 08:34:38;;;;;;;5.63;4.43;;;20.80;84.40;;;;;;5078299;28;20084;-83
2021/09/15 08:37:03;;;;;;;7.03;5.28;;;20.80;84.30;;;;;;5065631;28;20028;-84
2021/09/15 08:39:29;;;;;;;5.35;4.85;;;20.90;84.20;;;;;;5068960;28;20033;-82
2021/09/15 08:41:54;;;;;;;5.25;4.72;;;21.00;84.10;;;;;;5060612;28;20056;-82
2021/09/15 08:44:21;;;;;;;5.88;5.25;;;21.00;84.00;;;;;;5060944;28;20043;-81
2021/09/15 08:46:48;;;;;;;5.65;5.07;;;21.10;84.00;;;;;;5051375;28;20533;-81
2021/09/15 08:49:16;;;;;;;6.75;4.85;;;21.20;83.90;;;;;;5055001;28;20075;-82
2021/09/15 08:51:42;;;;;;;6.95;6.10;;;21.20;83.80;;;;;;5071590;28;20372;-84
2021/09/15 08:54:10;;;;;;;8.02;6.22;;;21.30;83.70;;;;;;5072478;28;20081;-80
2021/09/15 08:56:36;;;;;;;7.07;6.05;;;21.40;83.50;;;;;;5072406;28;20429;-81
2021/09/15 08:59:02;;;;;;;6.78;6.00;;;21.40;83.30;;;;;;5070785;28;20024;-83
2021/09/15 09:01:28;;;;;;;7.32;6.10;;;21.40;83.30;;;;;;5059932;28;20112;-83
2021/09/15 09:03:57;;;;;;;5.55;4.93;;;21.40;83.20;;;;;;5060630;28;20017;-83
2021/09/15 09:06:32;;;;;;;7.72;6.13;;;21.50;83.30;;;;;;5060635;28;20021;-81
2021/09/15 09:08:57;;;;;;;7.95;6.53;;;21.50;83.20;;;;;;5053211;28;20035;-79
2021/09/15 09:11:29;;;;;;;8.50;6.78;;;21.60;83.20;;;;;;5059961;28;20107;-80
2021/09/15 09:14:06;;;;;;;9.95;8.93;;;21.60;83.20;;;;;;5053472;28;20510;-80
2021/09/15 09:16:44;;;;;;;10.77;9.38;;;21.70;83.20;;;;;;5056330;28;20027;-80
2021/09/15 09:19:12;;;;;;;10.30;8.50;;;21.70;83.20;;;;;;5060273;28;20033;-82
2021/09/15 09:21:41;;;;;;;9.73;8.18;;;21.70;83.10;;;;;;5061219;28;20108;-86
2021/09/15 09:24:11;;;;;;;11.57;10.27;;;21.70;83.00;;;;;;5064730;28;20040;-85
2021/09/15 09:26:50;;;;;;;13.75;11.65;;;21.80;82.80;;;;;;5059699;28;20115;-83
2021/09/15 09:29:28;;;;;;;10.60;8.88;;;21.80;82.70;;;;;;5054764;28;20048;-84
2021/09/15 09:31:58;;;;;;;8.82;7.75;;;21.80;82.60;;;;;;5056126;28;20110;-88
2021/09/15 09:34:24;;;;;;;8.32;7.00;;;22.00;82.40;;;;;;5052784;28;20032;-84
2021/09/15 09:36:59;;;;;;;6.68;5.45;;;22.10;82.20;;;;;;5058438;28;20025;-86
2021/09/15 09:39:42;;;;;;;8.00;6.70;;;22.30;81.90;;;;;;5059059;28;20104;-82
2021/09/15 09:42:23;;;;;;;12.38;10.68;;;22.30;81.70;;;;;;5054541;28;20037;-85
2021/09/15 09:45:04;;;;;;;11.05;8.95;;;22.30;81.50;;;;;;5062685;28;20032;-84
2021/09/15 09:47:30;;;;;;;10.95;8.45;;;22.30;81.50;;;;;;5060302;28;20054;-85
2021/09/15 09:50:15;;;;;;;10.60;9.45;;;22.30;81.60;;;;;;5066943;28;20025;-83
2021/09/15 09:53:02;;;;;;;11.95;9.40;;;22.30;81.60;;;;;;5070607;28;20021;-83
2021/09/15 09:55:35;;;;;;;10.23;8.15;;;22.30;81.70;;;;;;5077069;28;20066;-82
2021/09/15 09:58:03;;;;;;;9.82;7.82;;;22.20;81.80;;;;;;5075974;28;20033;-83
2021/09/15 10:00:30;;;;;;;9.95;7.80;;;22.20;81.80;;;;;;5069665;28;20033;-82
2021/09/15 10:02:58;;;;;;;10.13;8.52;;;22.20;81.90;;;;;;5078468;28;20034;-83
2021/09/15 10:05:23;;;;;;;11.57;9.63;;;22.20;81.90;;;;;;5073774;28;20040;-82
2021/09/15 10:07:49;;;;;;;11.73;9.65;;;22.20;81.90;;;;;;5077005;28;20471;-85
2021/09/15 10:10:20;;;;;;;11.52;10.15;;;22.10;82.00;;;;;;5078337;28;20024;-86
2021/09/15 10:12:46;;;;;;;10.25;8.45;;;22.10;82.00;;;;;;5087335;28;20028;-83
2021/09/15 10:15:13;;;;;;;11.57;8.63;;;22.20;82.00;;;;;;5075675;28;20032;-85
2021/09/15 10:17:47;;;;;;;14.07;9.88;;;22.20;82.00;;;;;;5072566;28;20033;-87
2021/09/15 10:20:14;;;;;;;12.05;8.88;;;22.30;81.80;;;;;;5078956;28;20052;-83
2021/09/15 10:22:47;;;;;;;14.18;11.70;;;22.30;81.70;;;;;;5084130;28;20021;-84
2021/09/15 10:25:14;;;;;;;17.50;14.73;;;22.40;81.50;;;;;;5074842;28;20028;-82
2021/09/15 10:27:59;;;;;;;20.58;17.10;;;22.40;81.30;;;;;;5070548;28;20562;-80
2021/09/15 10:30:49;;;;;;;15.20;12.10;;;22.30;81.30;;;;;;5073097;28;20028;-81
2021/09/15 10:33:39;;;;;;;14.07;11.73;;;22.30;81.30;;;;;;5075997;28;20043;-87
2021/09/15 10:36:16;;;;;;;14.02;11.50;;;22.40;81.20;;;;;;5074444;28;20020;-85
2021/09/15 10:38:59;;;;;;;13.25;10.57;;;22.50;81.10;;;;;;5082232;28;20052;-88
2021/09/15 10:41:30;;;;;;;14.80;12.27;;;22.50;81.00;;;;;;5067629;28;20046;-83
2021/09/15 10:44:04;;;;;;;13.10;10.82;;;22.40;81.00;;;;;;5071639;28;20110;-86
2021/09/15 10:46:30;;;;;;;13.90;11.63;;;22.40;81.10;;;;;;5082259;28;20535;-85
2021/09/15 10:49:21;;;;;;;17.60;14.20;;;22.40;81.10;;;;;;5080279;28;20009;-83
2021/09/15 10:52:08;;;;;;;14.75;11.70;;;22.30;81.20;;;;;;5070250;28;20060;-83
2021/09/15 10:54:45;;;;;;;15.05;12.13;;;22.20;81.40;;;;;;5068404;28;20055;-83
2021/09/15 10:57:31;;;;;;;13.75;11.43;;;22.10;81.70;;;;;;5071239;28;20530;-84
2021/09/15 11:00:06;;;;;;;14.52;11.25;;;22.10;81.50;;;;;;5070785;28;20033;-85
2021/09/15 11:02:34;;;;;;;17.58;14.23;;;22.20;81.60;;;;;;5072724;28;20498;-91
2021/09/15 11:05:25;;;;;;;17.42;14.38;;;22.20;81.40;;;;;;5076044;28;20127;-83
2021/09/15 11:07:51;;;;;;;13.38;11.05;;;22.20;81.20;;;;;;5080619;28;20041;-83
2021/09/15 11:10:35;;;;;;;14.95;11.63;;;22.30;81.10;;;;;;5077457;28;20367;-82
2021/09/15 11:13:12;;;;;;;19.45;11.85;;;22.30;80.80;;;;;;5082267;28;20032;-84
2021/09/15 11:15:43;;;;;;;15.43;12.27;;;22.40;80.70;;;;;;5092336;28;20029;-88
2021/09/15 11:18:22;;;;;;;18.77;15.40;;;22.40;80.50;;;;;;5062569;28;20447;-84
2021/09/15 11:21:11;;;;;;;19.15;15.23;;;22.50;80.20;;;;;;5063031;28;20036;-84
2021/09/15 11:23:37;;;;;;;25.52;20.23;;;22.50;79.90;;;;;;5073883;28;20181;-82
2021/09/15 11:26:04;;;;;;;19.88;16.20;;;22.60;79.70;;;;;;5077157;28;20522;-83
2021/09/15 11:28:30;;;;;;;17.52;13.95;;;22.60;79.20;;;;;;5075798;28;20021;-82
2021/09/15 11:30:55;;;;;;;13.02;10.25;;;22.70;79.00;;;;;;5071114;28;20024;-80
2021/09/15 11:33:30;;;;;;;15.10;11.50;;;22.70;78.70;;;;;;5071047;28;20044;-82
2021/09/15 11:35:58;;;;;;;16.70;12.55;;;22.70;78.60;;;;;;5073706;28;20032;-81
2021/09/15 11:38:29;;;;;;;13.02;10.60;;;22.70;78.20;;;;;;5073333;28;20357;-81
2021/09/15 11:41:15;;;;;;;13.25;9.88;;;22.70;78.10;;;;;;5077675;28;20119;-80
2021/09/15 11:43:45;;;;;;;10.88;8.75;;;22.80;78.00;;;;;;5071805;28;20045;-81
2021/09/15 11:46:11;;;;;;;13.48;11.43;;;22.90;77.80;;;;;;5062447;28;20033;-86
2021/09/15 11:48:38;;;;;;;12.35;9.13;;;23.00;77.50;;;;;;5068207;28;20024;-82
2021/09/15 11:51:23;;;;;;;10.13;8.32;;;23.00;77.40;;;;;;5069290;28;20111;-81
2021/09/15 11:56:35;;;;;;;10.60;8.95;;;23.00;76.90;;;;;;5056671;28;20037;-80
2021/09/15 11:59:02;;;;;;;13.55;10.63;;;23.00;76.90;;;;;;5058759;28;20036;-79
2021/09/15 12:01:30;;;;;;;11.40;9.73;;;22.90;76.80;;;;;;5054169;28;20086;-80
2021/09/15 12:03:58;;;;;;;13.82;11.73;;;22.90;76.90;;;;;;5054049;28;20104;-81
2021/09/15 12:06:24;;;;;;;12.27;10.05;;;22.90;77.00;;;;;;5052327;28;20478;-81
2021/09/15 12:08:51;;;;;;;14.18;12.45;;;22.90;76.80;;;;;;5050695;28;20712;-84
2021/09/15 12:11:17;;;;;;;15.52;13.43;;;22.90;76.60;;;;;;5052625;28;20040;-79
2021/09/15 12:13:42;;;;;;;14.68;12.85;;;23.00;76.20;;;;;;5058579;28;20060;-80
2021/09/15 12:16:08;;;;;;;15.30;12.23;;;23.00;76.30;;;;;;5052555;28;20021;-81
2021/09/15 12:18:49;;;;;;;14.38;12.27;;;23.00;76.10;;;;;;5060781;28;20028;-80
2021/09/15 12:21:22;;;;;;;13.55;11.02;;;22.90;75.90;;;;;;5061127;28;20083;-81
2021/09/15 12:23:49;;;;;;;14.05;11.32;;;22.80;76.00;;;;;;5062602;28;20078;-82
2021/09/15 12:26:22;;;;;;;15.93;13.00;;;22.80;76.10;;;;;;5066360;28;20032;-81
2021/09/15 12:29:15;;;;;;;13.90;12.50;;;22.80;76.10;;;;;;5069736;28;20017;-82
2021/09/15 12:31:43;;;;;;;13.25;11.20;;;22.80;75.70;;;;;;5064789;28;20376;-79
2021/09/15 12:34:09;;;;;;;10.30;9.20;;;22.80;75.20;;;;;;5070953;28;20403;-79
2021/09/15 12:36:35;;;;;;;9.00;7.00;;;22.70;75.00;;;;;;5071880;28;20024;-80
2021/09/15 12:39:10;;;;;;;6.50;5.70;;;22.80;74.80;;;;;;5081506;28;20040;-77
2021/09/15 12:41:55;;;;;;;7.45;6.18;;;22.80;74.70;;;;;;5057555;28;20087;-78
2021/09/15 12:44:25;;;;;;;7.18;5.35;;;22.80;74.30;;;;;;5073559;28;20031;-81
2021/09/15 12:46:54;;;;;;;6.93;6.22;;;22.80;74.10;;;;;;5069615;28;20486;-80
2021/09/15 12:49:38;;;;;;;6.47;5.28;;;22.80;73.50;;;;;;5076762;28;20024;-80
2021/09/15 12:52:08;;;;;;;5.45;4.68;;;22.90;73.40;;;;;;5066039;28;20057;-81
2021/09/15 12:54:36;;;;;;;5.55;4.85;;;23.00;72.50;;;;;;5080980;28;20044;-82
2021/09/15 12:57:18;;;;;;;4.35;3.50;;;23.00;71.70;;;;;;5079923;28;20028;-82