Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:24;;;;;;;;;4.33;4.33;;;;;23.95;49.24;98081.00;4935123;28;102487;-82
2021/07/13 00:04:51;;;;;;;;;3.67;3.33;;;;;23.93;49.18;98092.34;4946027;28;104023;-82
2021/07/13 00:07:19;;;;;;;;;3.33;3.33;;;;;23.95;49.35;98089.31;4926737;28;104349;-82
2021/07/13 00:09:48;;;;;;;;;3.67;3.67;;;;;23.93;49.29;98089.59;4936492;28;102621;-82
2021/07/13 00:16:50;;;;;;;;;3.67;2.33;;;;;23.97;49.35;98084.28;4880395;28;107003;-82
2021/07/13 00:19:21;;;;;;;;;5.33;4.33;;;;;23.92;49.58;98085.19;4867090;28;102852;-82
2021/07/13 00:21:50;;;;;;;;;4.33;4.00;;;;;23.87;49.51;98079.72;4924585;28;102651;-81
2021/07/13 00:24:21;;;;;;;;;4.00;4.00;;;;;23.87;49.47;98068.69;4933945;28;102561;-82
2021/07/13 00:26:51;;;;;;;;;4.50;3.50;;;;;23.83;49.60;98078.69;4945036;28;103712;-81
2021/07/13 00:29:20;;;;;;;;;4.00;4.00;;;;;23.81;49.68;98067.16;4925430;28;102876;-81
2021/07/13 00:31:48;;;;;;;;;5.33;4.00;;;;;23.83;49.68;98064.06;4938774;28;103513;-82
2021/07/13 00:34:16;;;;;;;;;4.67;4.67;;;;;23.84;49.73;98058.25;4919301;28;103117;-82
2021/07/13 00:36:43;;;;;;;;;5.00;4.00;;;;;23.85;49.52;98065.41;4952605;28;104210;-82
2021/07/13 00:39:10;;;;;;;;;4.67;4.33;;;;;23.83;49.72;98070.41;4937302;28;103517;-82
2021/07/13 00:41:37;;;;;;;;;5.67;5.33;;;;;23.89;49.49;98069.22;4946358;28;102171;-82
2021/07/13 00:44:05;;;;;;;;;5.00;4.00;;;;;23.86;49.51;98066.25;4944587;28;102619;-82
2021/07/13 00:46:59;;;;;;;;;4.00;4.00;;;;;23.86;49.65;98064.31;4932288;28;104354;-82
2021/07/13 00:49:27;;;;;;;;;4.00;3.00;;;;;23.83;49.77;98061.31;4871031;28;103513;-82
2021/07/13 00:51:54;;;;;;;;;5.00;5.00;;;;;23.81;49.73;98055.28;4934057;28;102060;-82
2021/07/13 00:54:21;;;;;;;;;4.00;4.00;;;;;23.77;49.91;98055.06;4923140;28;102667;-82
2021/07/13 00:56:51;;;;;;;;;4.67;4.00;;;;;23.80;49.72;98053.63;4935084;28;104103;-82
2021/07/13 00:59:18;;;;;;;;;3.67;3.67;;;;;23.78;49.76;98050.34;4936469;28;102272;-82
2021/07/13 01:01:47;;;;;;;;;4.33;4.33;;;;;23.76;49.87;98056.19;4930993;28;104168;-82
2021/07/13 01:04:16;;;;;;;;;4.00;4.00;;;;;23.76;49.72;98050.66;4930820;28;104130;-82
2021/07/13 01:06:54;;;;;;;;;4.67;4.67;;;;;23.73;49.76;98054.00;4930142;28;104086;-82
2021/07/13 01:09:45;;;;;;;;;4.00;4.00;;;;;23.72;50.04;98049.63;4907040;28;103745;-81
2021/07/13 01:12:27;;;;;;;;;5.67;5.00;;;;;23.74;50.01;98050.13;4928700;28;102739;-82
2021/07/13 01:14:58;;;;;;;;;4.00;4.00;;;;;23.74;49.95;98052.06;4866072;28;103253;-82
2021/07/13 01:18:01;;;;;;;;;4.67;4.67;;;;;23.74;49.94;98052.88;4937409;28;103921;-82
2021/07/13 01:20:50;;;;;;;;;6.67;5.00;;;;;23.74;49.96;98049.28;4862239;28;102299;-82
2021/07/13 01:23:29;;;;;;;;;5.00;5.00;;;;;23.76;49.48;98055.34;4926564;28;102379;-83
2021/07/13 01:26:09;;;;;;;;;5.00;5.00;;;;;23.72;49.82;98049.63;4869504;28;102697;-83
2021/07/13 01:28:42;;;;;;;;;4.00;4.00;;;;;23.71;49.97;98041.63;4929805;28;103710;-84
2021/07/13 01:31:13;;;;;;;;;6.33;5.00;;;;;23.73;49.82;98045.72;4942390;28;102613;-84
2021/07/13 01:33:45;;;;;;;;;5.00;5.00;;;;;23.70;49.97;98042.72;4928214;28;102764;-84
2021/07/13 01:36:38;;;;;;;;;5.33;5.00;;;;;23.71;50.02;98042.44;4943803;28;104968;-85
2021/07/13 01:39:05;;;;;;;;;6.67;6.67;;;;;23.70;49.82;98039.97;4867011;28;109817;-84
2021/07/13 01:41:33;;;;;;;;;5.00;5.00;;;;;23.70;49.77;98035.28;4931158;28;104296;-83
2021/07/13 01:44:01;;;;;;;;;5.33;5.00;;;;;23.65;49.81;98035.34;4917194;28;102603;-83
2021/07/13 01:46:30;;;;;;;;;3.00;3.00;;;;;23.66;49.65;98027.91;4947741;28;102438;-85
2021/07/13 01:48:58;;;;;;;;;4.33;4.00;;;;;23.67;49.96;98040.59;4906497;28;104062;-83
2021/07/13 01:51:25;;;;;;;;;5.33;5.33;;;;;23.65;49.70;98042.81;4936212;28;102722;-83
2021/07/13 01:53:53;;;;;;;;;4.33;4.33;;;;;23.63;49.94;98051.41;4925402;28;103120;-83
2021/07/13 01:56:20;;;;;;;;;5.00;5.00;;;;;23.62;50.05;98054.47;4915281;28;102285;-82
2021/07/13 01:58:48;;;;;;;;;4.33;4.33;;;;;23.64;50.18;98055.00;4928223;28;104028;-82
2021/07/13 02:01:21;;;;;;;;;5.00;4.00;;;;;23.62;49.97;98051.69;4943312;28;102691;-82
2021/07/13 02:03:49;;;;;;;;;4.00;4.00;;;;;23.61;50.02;98048.13;4899959;28;102612;-82
2021/07/13 02:06:17;;;;;;;;;3.67;3.67;;;;;23.58;49.77;98043.19;4919677;28;102885;-83
2021/07/13 02:08:45;;;;;;;;;5.33;5.33;;;;;23.58;49.91;98048.72;4922652;28;104235;-82
2021/07/13 02:11:12;;;;;;;;;4.00;4.00;;;;;23.58;49.95;98048.72;4932014;28;103543;-82
2021/07/13 02:13:39;;;;;;;;;2.67;2.67;;;;;23.61;49.86;98058.31;4915086;28;102718;-82
2021/07/13 02:16:07;;;;;;;;;6.00;5.00;;;;;23.60;49.94;98057.50;4906493;28;102545;-82
2021/07/13 02:18:34;;;;;;;;;3.00;3.00;;;;;23.59;49.75;98050.38;4929031;28;103937;-82
2021/07/13 02:21:03;;;;;;;;;5.00;4.00;;;;;23.58;49.63;98054.25;4924385;28;102627;-82
2021/07/13 02:23:31;;;;;;;;;5.00;5.00;;;;;23.55;49.76;98055.63;4921450;28;103587;-82
2021/07/13 02:26:01;;;;;;;;;5.00;4.00;;;;;23.54;50.00;98053.19;4937172;28;102283;-82
2021/07/13 02:28:35;;;;;;;;;4.33;4.00;;;;;23.54;49.90;98054.03;4898739;28;104057;-82
2021/07/13 02:31:35;;;;;;;;;4.00;4.00;;;;;23.53;49.86;98057.06;4929320;28;103184;-82
2021/07/13 02:34:09;;;;;;;;;5.67;5.33;;;;;23.54;49.61;98058.72;4880261;28;103437;-82
2021/07/13 02:36:41;;;;;;;;;4.33;4.33;;;;;23.52;49.70;98053.47;4930853;28;102719;-82
2021/07/13 02:39:09;;;;;;;;;4.00;4.00;;;;;23.52;49.58;98047.97;4916542;28;104091;-82
2021/07/13 02:41:38;;;;;;;;;3.67;3.67;;;;;23.54;49.64;98053.19;4942228;28;106095;-82
2021/07/13 02:44:06;;;;;;;;;5.00;4.33;;;;;23.53;49.52;98060.66;4924101;28;102467;-82
2021/07/13 02:46:33;;;;;;;;;5.67;4.67;;;;;23.52;49.59;98060.94;4931175;28;102657;-82
2021/07/13 02:49:01;;;;;;;;;4.00;4.00;;;;;23.50;49.68;98065.97;4897957;28;104255;-82
2021/07/13 02:51:28;;;;;;;;;3.33;3.33;;;;;23.47;49.55;98064.59;4899255;28;102740;-81
2021/07/13 02:53:55;;;;;;;;;5.33;5.33;;;;;23.48;49.60;98055.19;4917282;28;103183;-81
2021/07/13 02:56:23;;;;;;;;;5.00;4.00;;;;;23.47;49.32;98063.78;4938967;28;102507;-85
2021/07/13 02:58:50;;;;;;;;;4.00;4.00;;;;;23.44;49.54;98058.84;4940140;28;104128;-84
2021/07/13 03:01:17;;;;;;;;;4.33;4.00;;;;;23.45;49.33;98066.84;4929057;28;102428;-84
2021/07/13 03:03:45;;;;;;;;;6.00;6.00;;;;;23.44;49.33;98054.16;4936710;28;102893;-84
2021/07/13 03:06:14;;;;;;;;;4.67;4.00;;;;;23.43;49.40;98058.00;4921725;28;102329;-83
2021/07/13 03:08:41;;;;;;;;;3.33;3.33;;;;;23.43;49.34;98058.00;4911057;28;105031;-83
2021/07/13 03:11:09;;;;;;;;;5.33;3.67;;;;;23.42;49.54;98058.28;4935905;28;103375;-84
2021/07/13 03:13:36;;;;;;;;;5.67;4.33;;;;;23.42;49.20;98061.88;4943155;28;103244;-84
2021/07/13 03:16:04;;;;;;;;;4.00;4.00;;;;;23.41;49.33;98057.50;4919801;28;102229;-84
2021/07/13 03:18:31;;;;;;;;;4.67;4.00;;;;;23.42;49.21;98061.03;4922471;28;104169;-84
2021/07/13 03:21:00;;;;;;;;;5.00;5.00;;;;;23.39;49.33;98062.47;4940428;28;102530;-83
2021/07/13 03:23:27;;;;;;;;;5.00;5.00;;;;;23.42;49.19;98058.28;4930243;28;102493;-83
2021/07/13 03:25:55;;;;;;;;;4.67;4.67;;;;;23.38;48.87;98049.78;4945709;28;102452;-83
2021/07/13 03:28:22;;;;;;;;;6.33;6.00;;;;;23.37;49.38;98047.34;4892440;28;108973;-82
2021/07/13 03:30:50;;;;;;;;;3.00;3.00;;;;;23.37;49.13;98055.63;4907865;28;102652;-83
2021/07/13 03:33:17;;;;;;;;;6.00;6.00;;;;;23.39;49.04;98050.63;4910150;28;102285;-83
2021/07/13 03:35:45;;;;;;;;;6.00;4.67;;;;;23.34;49.16;98048.75;4915556;28;102288;-83
2021/07/13 03:38:12;;;;;;;;;6.00;5.67;;;;;23.37;48.95;98050.09;4884289;28;103794;-83
2021/07/13 03:40:40;;;;;;;;;5.33;5.33;;;;;23.32;49.11;98045.47;4921953;28;102592;-83
2021/07/13 03:43:08;;;;;;;;;6.67;5.00;;;;;23.31;49.10;98048.53;4927968;28;103236;-82
2021/07/13 03:45:35;;;;;;;;;5.67;5.00;;;;;23.35;49.09;98044.03;4911674;28;102211;-82
2021/07/13 03:48:03;;;;;;;;;6.67;6.67;;;;;23.33;49.04;98051.78;4935720;28;104173;-82
2021/07/13 03:50:33;;;;;;;;;4.33;4.33;;;;;23.34;48.82;98047.91;4944458;28;103479;-83
2021/07/13 03:53:02;;;;;;;;;5.67;4.67;;;;;23.30;49.03;98041.34;4949145;28;102282;-83
2021/07/13 03:55:44;;;;;;;;;5.33;5.33;;;;;23.33;48.78;98038.00;4927482;28;102532;-82
2021/07/13 03:58:14;;;;;;;;;7.67;5.67;;;;;23.34;48.83;98031.38;4944203;28;104782;-82
2021/07/13 04:00:42;;;;;;;;;5.00;4.67;;;;;23.33;48.91;98030.53;4920136;28;102323;-83
2021/07/13 04:03:09;;;;;;;;;4.00;4.00;;;;;23.32;48.93;98044.66;4913331;28;102565;-82
2021/07/13 04:05:37;;;;;;;;;6.00;5.67;;;;;23.30;48.69;98039.44;4943875;28;102863;-82
2021/07/13 04:08:05;;;;;;;;;6.67;6.67;;;;;23.28;48.91;98035.34;4941329;28;102649;-82
2021/07/13 04:10:34;;;;;;;;;5.00;5.00;;;;;23.28;49.14;98035.34;4954302;28;103296;-82
2021/07/13 04:13:01;;;;;;;;;4.67;4.67;;;;;23.25;48.90;98028.44;4935001;28;106272;-82
2021/07/13 04:15:28;;;;;;;;;4.67;4.67;;;;;23.23;48.94;98029.88;4929866;28;102664;-82
2021/07/13 04:17:55;;;;;;;;;6.00;5.67;;;;;23.22;49.00;98029.06;4935125;28;104460;-83
2021/07/13 04:20:26;;;;;;;;;5.67;5.00;;;;;23.21;48.92;98029.34;4938134;28;104048;-82
2021/07/13 04:22:53;;;;;;;;;6.00;4.67;;;;;23.21;49.02;98026.59;4942743;28;102919;-83
2021/07/13 04:25:20;;;;;;;;;6.00;5.67;;;;;23.19;48.93;98028.84;4927742;28;102639;-84
2021/07/13 04:27:47;;;;;;;;;5.67;5.33;;;;;23.19;48.80;98034.34;4927657;28;104168;-84
2021/07/13 04:30:15;;;;;;;;;5.67;5.67;;;;;23.18;48.90;98041.81;4929207;28;102560;-84
2021/07/13 04:32:43;;;;;;;;;5.67;5.00;;;;;23.16;49.05;98043.19;4937678;28;102922;-83
2021/07/13 04:35:11;;;;;;;;;6.33;6.00;;;;;23.19;48.98;98035.16;4938928;28;102664;-83
2021/07/13 04:37:39;;;;;;;;;8.00;6.67;;;;;23.16;49.12;98044.03;4927829;28;104083;-83
2021/07/13 04:40:10;;;;;;;;;4.33;4.33;;;;;23.14;49.15;98052.59;4942730;28;102424;-83
2021/07/13 04:42:41;;;;;;;;;4.00;4.00;;;;;23.12;49.28;98046.56;4925344;28;102118;-83
2021/07/13 04:45:09;;;;;;;;;5.00;5.00;;;;;23.12;49.27;98034.69;4929838;28;102189;-84
2021/07/13 04:47:36;;;;;;;;;7.67;6.00;;;;;23.10;49.06;98042.44;4930665;28;104282;-84
2021/07/13 04:50:04;;;;;;;;;6.00;5.67;;;;;23.11;49.12;98053.19;4935237;28;102508;-85
2021/07/13 04:52:34;;;;;;;;;6.00;5.33;;;;;23.11;49.38;98050.44;4940248;28;102555;-83
2021/07/13 04:55:03;;;;;;;;;7.00;7.00;;;;;23.11;49.23;98044.91;4938929;28;102201;-82
2021/07/13 04:57:31;;;;;;;;;7.67;5.67;;;;;23.13;49.06;98047.38;4916668;28;104562;-82
2021/07/13 04:59:58;;;;;;;;;8.33;6.00;;;;;23.14;49.21;98049.81;4948446;28;102600;-82
2021/07/13 05:02:25;;;;;;;;;4.00;4.00;;;;;23.13;49.36;98048.22;4937446;28;102441;-82
2021/07/13 05:04:53;;;;;;;;;6.00;6.00;;;;;23.12;49.39;98049.31;4935244;28;102626;-82
2021/07/13 05:07:22;;;;;;;;;5.33;5.00;;;;;23.17;49.37;98047.59;4938881;28;104512;-82
2021/07/13 05:09:49;;;;;;;;;5.00;4.00;;;;;23.14;49.39;98040.75;4928649;28;102607;-82
2021/07/13 05:12:17;;;;;;;;;5.33;5.00;;;;;23.13;49.55;98042.69;4947306;28;102294;-82
2021/07/13 05:14:44;;;;;;;;;5.67;5.67;;;;;23.13;49.57;98042.69;4931789;28;102497;-82
2021/07/13 05:17:13;;;;;;;;;6.00;6.00;;;;;23.16;49.53;98041.25;4932078;28;104030;-82
2021/07/13 05:19:44;;;;;;;;;7.00;6.00;;;;;23.16;49.63;98035.75;4929641;28;103262;-82
2021/07/13 05:22:12;;;;;;;;;4.67;4.67;;;;;23.18;49.66;98033.53;4932445;28;103926;-82
2021/07/13 05:24:40;;;;;;;;;4.67;4.67;;;;;23.21;49.55;98040.38;4948333;28;102679;-82
2021/07/13 05:27:11;;;;;;;;;6.00;5.00;;;;;23.21;49.68;98034.84;4947971;28;104351;-82
2021/07/13 05:29:42;;;;;;;;;4.33;4.00;;;;;23.22;49.57;98034.56;4934496;28;102514;-82
2021/07/13 05:32:10;;;;;;;;;8.00;5.33;;;;;23.23;49.76;98036.22;4927869;28;102549;-82
2021/07/13 05:34:37;;;;;;;;;6.00;4.00;;;;;23.24;49.94;98037.00;4920038;28;104279;-82
2021/07/13 05:37:06;;;;;;;;;5.33;5.00;;;;;23.28;49.88;98035.34;4895400;28;104093;-82
2021/07/13 05:39:36;;;;;;;;;5.00;5.00;;;;;23.26;49.95;98040.31;4914438;28;103424;-82
2021/07/13 05:42:05;;;;;;;;;5.00;5.00;;;;;23.25;50.18;98038.66;4935762;28;104183;-82
2021/07/13 05:44:34;;;;;;;;;4.33;4.33;;;;;23.27;50.28;98040.03;4925153;28;102253;-82
2021/07/13 05:47:03;;;;;;;;;7.33;7.33;;;;;23.28;50.32;98043.59;4899608;28;104240;-82
2021/07/13 05:49:31;;;;;;;;;5.67;5.33;;;;;23.29;50.37;98040.53;4926144;28;102695;-82
2021/07/13 05:51:58;;;;;;;;;6.00;6.00;;;;;23.30;50.50;98035.84;4921316;28;102563;-81
2021/07/13 05:54:28;;;;;;;;;6.00;5.67;;;;;23.31;50.35;98043.84;4931084;28;102613;-82
2021/07/13 05:56:55;;;;;;;;;6.00;5.00;;;;;23.33;50.29;98046.28;4948431;28;107629;-82
2021/07/13 05:59:36;;;;;;;;;7.33;6.00;;;;;23.35;50.49;98041.28;4840962;28;102266;-82
2021/07/13 06:02:04;;;;;;;;;7.00;6.33;;;;;23.34;50.36;98034.94;4922590;28;102885;-82
2021/07/13 06:04:31;;;;;;;;;5.33;5.33;;;;;23.36;50.57;98037.41;4925416;28;102545;-82
2021/07/13 06:06:59;;;;;;;;;6.00;5.00;;;;;23.39;50.45;98037.63;4904361;28;104128;-82
2021/07/13 06:09:27;;;;;;;;;6.00;6.00;;;;;23.41;50.47;98046.44;4891007;28;102534;-82
2021/07/13 06:11:58;;;;;;;;;6.67;6.67;;;;;23.46;50.23;98040.06;4914864;28;102735;-83
2021/07/13 06:14:26;;;;;;;;;5.67;5.67;;;;;23.48;50.36;98035.06;4899415;28;102980;-82
2021/07/13 06:17:06;;;;;;;;;5.33;5.33;;;;;23.51;50.41;98034.44;4908418;28;109714;-82
2021/07/13 06:19:39;;;;;;;;;6.00;6.00;;;;;23.51;50.41;98039.97;4939997;28;102774;-82
2021/07/13 06:22:08;;;;;;;;;5.00;5.00;;;;;23.53;50.52;98033.06;4921608;28;102959;-82
2021/07/13 06:24:36;;;;;;;;;5.67;5.67;;;;;23.55;50.39;98027.22;4914811;28;103635;-82
2021/07/13 06:27:03;;;;;;;;;5.00;5.00;;;;;23.57;50.58;98025.00;4939660;28;105001;-82
2021/07/13 06:29:31;;;;;;;;;6.33;5.33;;;;;23.58;50.53;98026.63;4907653;28;102752;-82
2021/07/13 06:32:01;;;;;;;;;5.00;5.00;;;;;23.59;50.53;98016.41;4894892;28;102594;-82
2021/07/13 06:34:30;;;;;;;;;5.00;5.00;;;;;23.62;50.34;98029.63;4936698;28;102798;-83
2021/07/13 06:36:57;;;;;;;;;5.67;4.67;;;;;23.62;50.45;98027.69;4933601;28;104172;-84
2021/07/13 06:39:27;;;;;;;;;5.00;5.00;;;;;23.65;50.36;98026.25;4930564;28;102499;-83
2021/07/13 06:41:55;;;;;;;;;5.00;5.00;;;;;23.64;50.21;98030.94;4912233;28;102690;-83
2021/07/13 06:44:23;;;;;;;;;6.67;5.67;;;;;23.67;50.19;98024.84;4914080;28;102636;-85
2021/07/13 06:46:51;;;;;;;;;7.00;5.67;;;;;23.68;50.25;98023.72;4908487;28;104470;-84
2021/07/13 06:49:21;;;;;;;;;5.00;5.00;;;;;23.69;50.29;98019.81;4902280;28;102586;-83
2021/07/13 06:51:50;;;;;;;;;5.67;4.67;;;;;23.71;50.30;98025.88;4933098;28;102584;-84
2021/07/13 06:54:18;;;;;;;;;6.00;5.33;;;;;23.70;50.19;98021.47;4927855;28;102117;-84
2021/07/13 06:56:45;;;;;;;;;5.33;5.33;;;;;23.71;50.43;98014.84;4928366;28;104377;-83
2021/07/13 06:59:13;;;;;;;;;4.33;4.33;;;;;23.72;50.21;98022.00;4926253;28;107538;-84
2021/07/13 07:01:41;;;;;;;;;5.33;5.33;;;;;23.73;50.14;98012.56;4933961;28;102081;-83
2021/07/13 07:04:12;;;;;;;;;5.00;4.00;;;;;23.73;50.15;98012.56;4926668;28;102804;-82
2021/07/13 07:06:41;;;;;;;;;5.33;5.33;;;;;23.73;50.06;98001.53;4896424;28;102859;-82
2021/07/13 07:09:09;;;;;;;;;6.00;5.33;;;;;23.75;50.25;98001.25;4926708;28;107616;-83
2021/07/13 07:11:37;;;;;;;;;4.33;3.67;;;;;23.75;50.05;98004.81;4895220;28;102575;-82
2021/07/13 07:14:05;;;;;;;;;5.67;5.67;;;;;23.76;50.07;98006.47;4912332;28;102456;-82
2021/07/13 07:16:33;;;;;;;;;5.00;5.00;;;;;23.76;49.93;97995.44;4947150;28;104173;-82
2021/07/13 07:19:01;;;;;;;;;5.00;5.00;;;;;23.77;49.82;97999.03;4907578;28;103761;-82
2021/07/13 07:21:29;;;;;;;;;3.67;3.67;;;;;23.78;49.97;98000.63;4940819;28;102547;-82
2021/07/13 07:23:56;;;;;;;;;7.00;6.00;;;;;23.79;49.79;98005.88;4917374;28;102593;-82
2021/07/13 07:26:23;;;;;;;;;5.00;5.00;;;;;23.78;49.72;97987.66;4934955;28;104304;-82
2021/07/13 07:28:51;;;;;;;;;6.00;6.00;;;;;23.80;49.79;97987.34;4933878;28;102236;-82
2021/07/13 07:31:20;;;;;;;;;5.00;5.00;;;;;23.79;49.91;97983.78;4940616;28;102517;-82
2021/07/13 07:33:48;;;;;;;;;6.67;4.33;;;;;23.80;49.86;97979.91;4930347;28;102679;-82
2021/07/13 07:36:16;;;;;;;;;4.00;4.00;;;;;23.82;49.75;97987.91;4947203;28;104193;-84
2021/07/13 07:38:43;;;;;;;;;7.00;6.67;;;;;23.82;49.75;97988.69;4943127;28;102199;-85
2021/07/13 07:41:10;;;;;;;;;6.33;5.00;;;;;23.81;49.75;97989.84;4923771;28;103649;-84
2021/07/13 07:43:38;;;;;;;;;4.67;4.67;;;;;23.82;49.75;97988.69;4942186;28;102647;-84
2021/07/13 07:46:07;;;;;;;;;5.67;5.67;;;;;23.83;49.66;97995.84;4943817;28;104229;-84
2021/07/13 07:48:34;;;;;;;;;5.00;5.00;;;;;23.85;49.73;97995.56;4934859;28;102581;-84
2021/07/13 07:51:02;;;;;;;;;6.00;5.00;;;;;23.84;49.73;97996.69;4935311;28;102451;-85
2021/07/13 07:53:29;;;;;;;;;5.00;4.00;;;;;23.86;49.86;97999.97;4946871;28;102817;-84
2021/07/13 07:55:56;;;;;;;;;6.67;4.67;;;;;23.86;49.52;97998.03;4929839;28;108859;-84
2021/07/13 07:58:24;;;;;;;;;3.67;3.67;;;;;23.87;49.73;97994.13;4917094;28;102659;-84
2021/07/13 08:00:51;;;;;;;;;5.00;4.00;;;;;23.87;49.79;97991.38;4936290;28;102434;-84
2021/07/13 08:03:18;;;;;;;;;6.00;4.67;;;;;23.88;49.62;97997.72;4939515;28;102330;-84
2021/07/13 08:05:45;;;;;;;;;5.00;5.00;;;;;23.88;49.65;97992.19;4931788;28;104086;-82
2021/07/13 08:08:13;;;;;;;;;6.00;4.33;;;;;23.89;49.62;97991.91;4929675;28;102631;-82
2021/07/13 08:10:42;;;;;;;;;6.00;5.67;;;;;23.91;49.59;97991.59;4940060;28;102484;-82
2021/07/13 08:13:09;;;;;;;;;5.67;4.67;;;;;23.91;49.45;97986.09;4933323;28;102670;-82
2021/07/13 08:15:37;;;;;;;;;4.67;3.67;;;;;23.91;49.55;97989.63;4927001;28;104390;-82
2021/07/13 08:18:04;;;;;;;;;3.67;3.33;;;;;23.90;49.62;97987.19;4938579;28;102129;-82
2021/07/13 08:20:31;;;;;;;;;5.00;4.67;;;;;23.91;49.46;97991.59;4938444;28;102485;-81
2021/07/13 08:23:00;;;;;;;;;5.00;5.00;;;;;23.95;49.46;97987.94;4942393;28;102360;-83
2021/07/13 08:25:27;;;;;;;;;9.00;6.33;;;;;23.93;49.50;97995.69;4949665;28;108585;-82
2021/07/13 08:27:55;;;;;;;;;5.67;5.33;;;;;23.95;49.26;97990.69;4938462;28;102461;-82
2021/07/13 08:30:22;;;;;;;;;4.00;4.00;;;;;23.96;49.36;97997.00;4945351;28;102637;-82
2021/07/13 08:32:49;;;;;;;;;6.00;5.67;;;;;23.98;49.49;97995.59;4953414;28;102450;-82
2021/07/13 08:35:17;;;;;;;;;5.00;5.00;;;;;23.98;49.56;97992.84;4938042;28;104098;-82
2021/07/13 08:37:44;;;;;;;;;5.00;5.00;;;;;23.99;49.44;97985.38;4943851;28;102460;-82
2021/07/13 08:40:12;;;;;;;;;4.67;4.67;;;;;23.99;49.20;97991.72;4952829;28;102154;-82
2021/07/13 08:42:41;;;;;;;;;3.67;3.67;;;;;24.00;49.48;97995.31;4939619;28;102545;-81
2021/07/13 08:45:09;;;;;;;;;4.00;4.00;;;;;24.00;49.45;98001.63;4934863;28;104189;-82
2021/07/13 08:47:41;;;;;;;;;4.33;4.33;;;;;24.01;49.56;97992.22;4953182;28;102877;-82
2021/07/13 08:50:08;;;;;;;;;1.67;1.67;;;;;24.01;49.47;97992.22;4936627;28;102631;-82
2021/07/13 08:52:36;;;;;;;;;3.00;3.00;;;;;24.04;49.41;97995.53;4942553;28;102242;-82
2021/07/13 08:55:04;;;;;;;;;4.33;4.33;;;;;24.02;49.43;97996.63;4933990;28;105676;-81
2021/07/13 08:57:31;;;;;;;;;5.00;5.00;;;;;24.04;49.36;97990.81;4939917;28;102292;-82
2021/07/13 08:59:58;;;;;;;;;5.00;5.00;;;;;24.06;49.32;97998.78;4944644;28;104609;-82
2021/07/13 09:02:25;;;;;;;;;5.00;4.33;;;;;24.07;49.50;97997.66;4952201;28;103669;-82
2021/07/13 09:04:52;;;;;;;;;5.00;5.00;;;;;24.05;49.24;97991.63;4938065;28;104208;-82
2021/07/13 09:07:20;;;;;;;;;3.33;3.33;;;;;24.06;49.37;97996.03;4938832;28;102870;-82
2021/07/13 09:09:53;;;;;;;;;5.00;4.00;;;;;24.06;49.47;97994.09;4935834;28;102513;-82
2021/07/13 09:12:22;;;;;;;;;7.00;5.00;;;;;24.09;49.05;97989.91;4934586;28;103772;-82
2021/07/13 09:14:52;;;;;;;;;4.33;4.33;;;;;24.08;49.29;97983.56;4911706;28;104264;-82
2021/07/13 09:17:29;;;;;;;;;4.67;4.00;;;;;24.09;49.17;97981.63;4941901;28;102063;-82
2021/07/13 09:20:24;;;;;;;;;5.00;4.33;;;;;24.09;49.15;97987.16;4943025;28;102502;-82
2021/07/13 09:23:06;;;;;;;;;4.00;4.00;;;;;24.08;49.21;97982.75;4883703;28;102938;-82
2021/07/13 09:25:47;;;;;;;;;4.33;3.67;;;;;24.11;49.28;97980.19;4942172;28;108952;-82
2021/07/13 09:28:17;;;;;;;;;5.00;5.00;;;;;24.11;49.11;97969.13;4865865;28;102723;-81
2021/07/13 09:30:48;;;;;;;;;4.00;4.00;;;;;24.10;49.04;97970.25;4946995;28;102584;-82
2021/07/13 09:33:22;;;;;;;;;4.67;4.67;;;;;24.14;49.11;97975.97;4922863;28;102588;-82
2021/07/13 09:36:02;;;;;;;;;4.67;3.00;;;;;24.14;49.13;97967.69;4930041;28;104063;-82
2021/07/13 09:38:40;;;;;;;;;6.33;5.67;;;;;24.13;49.17;97966.91;4958294;28;102469;-82
2021/07/13 09:41:16;;;;;;;;;4.67;4.67;;;;;24.17;49.04;97967.97;4876460;28;102351;-82
2021/07/13 09:43:48;;;;;;;;;4.00;4.00;;;;;24.18;48.97;97975.09;4935164;28;103962;-82
2021/07/13 09:46:34;;;;;;;;;3.67;3.67;;;;;24.19;48.88;97965.69;4936994;28;104087;-82
2021/07/13 09:49:24;;;;;;;;;5.00;4.67;;;;;24.19;49.17;97967.63;4939796;28;102368;-82
2021/07/13 09:51:59;;;;;;;;;5.67;5.00;;;;;24.19;49.07;97970.41;4880250;28;102721;-82
2021/07/13 09:54:40;;;;;;;;;2.67;2.67;;;;;24.22;48.87;97975.34;4945216;28;102486;-82
2021/07/13 09:57:11;;;;;;;;;4.67;4.67;;;;;24.22;49.03;97973.41;4893761;28;109387;-82
2021/07/13 09:59:38;;;;;;;;;4.00;3.00;;;;;24.21;49.08;97962.63;4948203;28;102206;-82
2021/07/13 10:02:07;;;;;;;;;4.00;4.00;;;;;24.21;49.19;97951.59;4931999;28;102389;-81
2021/07/13 10:04:38;;;;;;;;;4.00;4.00;;;;;24.22;48.97;97956.00;4942582;28;107110;-82
2021/07/13 10:07:12;;;;;;;;;4.67;4.67;;;;;24.22;48.98;97956.00;4939474;28;103910;-81
2021/07/13 10:09:47;;;;;;;;;4.33;4.33;;;;;24.26;49.04;97962.56;4940176;28;102451;-82
2021/07/13 10:12:16;;;;;;;;;3.00;3.00;;;;;24.24;49.11;97962.03;4929928;28;102688;-82
2021/07/13 10:14:44;;;;;;;;;6.33;5.67;;;;;24.25;48.93;97953.44;4946994;28;102484;-82
2021/07/13 10:17:12;;;;;;;;;4.00;4.00;;;;;24.28;48.85;97952.00;4932137;28;104055;-82
2021/07/13 10:19:51;;;;;;;;;4.00;3.67;;;;;24.30;48.81;97958.06;4932859;28;102913;-82
2021/07/13 10:22:22;;;;;;;;;3.00;3.00;;;;;24.30;48.93;97958.88;4940794;28;102590;-82
2021/07/13 10:24:51;;;;;;;;;6.00;5.33;;;;;24.30;48.91;97964.41;4923040;28;102335;-82
2021/07/13 10:27:32;;;;;;;;;4.00;4.00;;;;;24.31;48.78;97957.75;4935192;28;104294;-82
2021/07/13 10:30:08;;;;;;;;;4.00;4.00;;;;;24.32;48.90;97953.03;4955401;28;103274;-82
2021/07/13 10:32:38;;;;;;;;;5.00;5.00;;;;;24.33;48.87;97951.91;4940976;28;102433;-82
2021/07/13 10:35:25;;;;;;;;;3.00;3.00;;;;;24.34;49.05;97950.78;4937123;28;104158;-82
2021/07/13 10:38:20;;;;;;;;;4.00;4.00;;;;;24.35;48.96;97952.44;4935580;28;104254;-82
2021/07/13 10:40:48;;;;;;;;;3.67;3.67;;;;;24.36;48.69;97949.34;4893375;28;103047;-83
2021/07/13 10:43:20;;;;;;;;;4.00;3.00;;;;;24.39;48.73;97945.16;4945037;28;102404;-82
2021/07/13 10:46:03;;;;;;;;;4.33;4.00;;;;;24.39;48.71;97945.16;4911269;28;102776;-82
2021/07/13 10:48:31;;;;;;;;;3.00;3.00;;;;;24.39;48.98;97942.41;4953739;28;108828;-82
2021/07/13 10:51:06;;;;;;;;;3.67;3.00;;;;;24.39;48.96;97926.63;4944451;28;102235;-82
2021/07/13 10:53:41;;;;;;;;;4.00;4.00;;;;;24.41;48.87;97929.06;4936997;28;102524;-82
2021/07/13 10:56:09;;;;;;;;;3.67;3.67;;;;;24.42;48.83;97925.19;4929283;28;102941;-82
2021/07/13 10:58:50;;;;;;;;;4.67;4.00;;;;;24.44;48.87;97934.84;4941041;28;104240;-82
2021/07/13 11:01:27;;;;;;;;;3.33;3.33;;;;;24.44;48.77;97928.47;4936947;28;103964;-82
2021/07/13 11:03:56;;;;;;;;;4.00;4.00;;;;;24.46;48.73;97915.16;4933580;28;102867;-82
2021/07/13 11:06:42;;;;;;;;;4.00;3.33;;;;;24.47;48.56;97916.81;4931101;28;105820;-84
2021/07/13 11:09:19;;;;;;;;;4.00;4.00;;;;;24.47;48.72;97916.81;4942902;28;108950;-84
2021/07/13 11:11:47;;;;;;;;;4.00;4.00;;;;;24.50;48.66;97927.22;4943304;28;102623;-84
2021/07/13 11:14:15;;;;;;;;;4.00;4.00;;;;;24.50;48.88;97913.41;4943953;28;105135;-83
2021/07/13 11:16:44;;;;;;;;;4.00;3.33;;;;;24.52;48.68;97908.41;4946291;28;102403;-85
2021/07/13 11:19:15;;;;;;;;;4.00;4.00;;;;;24.53;48.41;97912.81;4943298;28;104224;-85
2021/07/13 11:21:45;;;;;;;;;3.00;2.67;;;;;24.53;48.73;97904.53;4947570;28;102348;-85
2021/07/13 11:24:20;;;;;;;;;5.00;4.00;;;;;24.54;48.47;97902.59;4937531;28;102564;-84
2021/07/13 11:26:51;;;;;;;;;3.67;3.67;;;;;24.54;48.36;97895.06;4939250;28;103686;-84
2021/07/13 11:29:26;;;;;;;;;3.67;1.67;;;;;24.58;48.50;97898.88;4934990;28;102867;-84
2021/07/13 11:31:57;;;;;;;;;6.00;4.00;;;;;24.58;48.28;97893.38;4912487;28;103382;-84
2021/07/13 11:34:26;;;;;;;;;3.00;3.00;;;;;24.59;48.54;97892.22;4946752;28;102260;-82
2021/07/13 11:36:54;;;;;;;;;3.00;3.00;;;;;24.60;48.37;97893.84;4932115;28;102831;-82
2021/07/13 11:39:34;;;;;;;;;4.00;4.00;;;;;24.61;48.45;97889.16;4929669;28;106261;-82
2021/07/13 11:42:08;;;;;;;;;4.00;4.00;;;;;24.60;48.77;97893.03;4950280;28;102557;-82
2021/07/13 11:44:36;;;;;;;;;3.33;2.33;;;;;24.63;48.34;97898.75;4939132;28;102513;-82