Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:45;;;;;;;12.00;7.13;;;;;;;21.33;49.04;98764.75;5092274;28;20020;-82
2022/07/21 00:03:11;;;;;;;9.88;7.95;;;;;;;21.27;49.12;98768.97;5092337;28;20020;-83
2022/07/21 00:05:36;;;;;;;11.02;7.68;;;;;;;21.20;49.32;98764.00;5092710;28;20107;-82
2022/07/21 00:08:02;;;;;;;13.00;7.45;;;;;;;21.16;49.31;98762.31;5092510;28;20031;-82
2022/07/21 00:10:28;;;;;;;12.75;7.70;;;;;;;21.10;49.69;98765.38;5092294;28;20016;-82
2022/07/21 00:12:54;;;;;;;11.00;7.45;;;;;;;21.07;49.80;98757.72;5092364;28;20020;-81
2022/07/21 00:15:22;;;;;;;11.85;7.20;;;;;;;21.05;49.83;98767.63;5092513;28;20024;-81
2022/07/21 00:17:48;;;;;;;11.93;7.50;;;;;;;21.02;49.90;98758.00;5091881;28;20495;-81
2022/07/21 00:20:16;;;;;;;13.50;7.60;;;;;;;20.98;50.26;98759.91;5091653;28;20400;-81
2022/07/21 00:22:42;;;;;;;12.65;7.55;;;;;;;20.94;50.47;98770.94;5073637;28;20364;-81
2022/07/21 00:25:09;;;;;;;11.75;7.07;;;;;;;20.92;50.55;98755.75;5091924;28;20099;-81
2022/07/21 00:27:35;;;;;;;13.88;7.47;;;;;;;20.92;50.28;98761.34;5092290;28;20120;-80
2022/07/21 00:30:01;;;;;;;10.20;7.50;;;;;;;20.90;50.72;98766.47;5091639;28;20055;-80
2022/07/21 00:32:26;;;;;;;11.23;7.55;;;;;;;20.88;51.03;98764.00;5091754;28;20105;-81
2022/07/21 00:34:52;;;;;;;13.82;7.65;;;;;;;20.88;50.71;98768.78;5091736;28;20069;-81
2022/07/21 00:37:17;;;;;;;12.88;7.93;;;;;;;20.85;50.82;98766.72;5091910;28;20028;-81
2022/07/21 00:39:43;;;;;;;11.23;7.93;;;;;;;20.85;50.99;98761.16;5091468;28;20024;-81
2022/07/21 00:42:23;;;;;;;11.77;7.80;;;;;;;20.81;50.95;98764.66;5091514;28;20077;-81
2022/07/21 00:44:48;;;;;;;;;;;;;;;20.79;50.71;98758.63;5092151;28;20024;-81
2022/07/21 00:47:13;;;;;;;14.57;7.70;;;;;;;20.77;50.87;98763.75;5091684;28;20299;-81
2022/07/21 00:49:42;;;;;;;12.75;7.68;;;;;;;20.72;51.15;98763.97;5091873;28;20016;-82
2022/07/21 00:52:07;;;;;;;11.80;7.97;;;;;;;20.68;51.23;98763.88;5091545;28;20028;-82
2022/07/21 00:54:33;;;;;;;11.65;7.80;;;;;;;20.65;51.34;98763.75;5091345;28;20012;-82
2022/07/21 00:56:59;;;;;;;11.32;8.23;;;;;;;20.61;51.24;98763.69;5092439;28;20460;-81
2022/07/21 00:59:24;;;;;;;12.35;8.70;;;;;;;20.56;51.66;98752.00;5073743;28;20046;-82
2022/07/21 01:01:50;;;;;;;14.45;8.60;;;;;;;20.51;51.72;98758.63;5091084;28;20020;-81
2022/07/21 01:04:16;;;;;;;12.52;8.68;;;;;;;20.45;52.12;98755.28;5091265;28;20020;-82
2022/07/21 01:06:42;;;;;;;11.00;8.50;;;;;;;20.39;52.04;98751.13;5088027;28;20380;-82
2022/07/21 01:09:07;;;;;;;13.98;8.90;;;;;;;20.33;52.26;98750.59;5090308;28;20024;-82
2022/07/21 01:11:33;;;;;;;13.98;9.13;;;;;;;20.29;52.24;98746.88;5091068;28;20468;-82
2022/07/21 01:13:58;;;;;;;13.38;8.65;;;;;;;20.22;52.42;98750.25;5091260;28;20024;-81
2022/07/21 01:16:24;;;;;;;10.93;8.65;;;;;;;20.12;52.51;98745.22;5091527;28;20357;-82
2022/07/21 01:18:51;;;;;;;12.75;9.13;;;;;;;20.04;52.68;98752.53;5091651;28;20884;-82
2022/07/21 01:21:31;;;;;;;12.35;8.55;;;;;;;19.95;52.77;98751.06;5091114;28;20047;-81
2022/07/21 01:23:56;;;;;;;;;;;;;;;19.87;52.90;98753.59;5089779;28;20024;-83
2022/07/21 01:26:22;;;;;;;13.80;8.38;;;;;;;19.80;53.22;98747.81;5072837;28;19916;-82
2022/07/21 01:28:48;;;;;;;12.98;9.00;;;;;;;19.74;53.42;98752.00;5072981;28;20032;-81
2022/07/21 01:31:13;;;;;;;12.50;8.70;;;;;;;19.69;53.48;98746.69;5090381;28;20074;-82
2022/07/21 01:33:40;;;;;;;13.27;8.80;;;;;;;19.64;53.94;98739.38;5090702;28;20031;-82
2022/07/21 01:36:06;;;;;;;13.15;9.18;;;;;;;19.59;54.05;98740.44;5091021;28;20073;-82
2022/07/21 01:41:31;;;;;;;13.52;8.82;;;;;;;19.49;54.29;98738.94;5091166;28;20502;-82
2022/07/21 01:44:02;;;;;;;12.45;9.13;;;;;;;19.45;54.32;98734.41;5089267;28;20012;-81
2022/07/21 01:46:30;;;;;;;12.35;9.30;;;;;;;19.41;54.57;98731.53;5090985;28;20059;-81
2022/07/21 01:48:55;;;;;;;14.35;9.02;;;;;;;19.38;54.63;98735.00;5091473;28;20483;-82
2022/07/21 01:51:22;;;;;;;13.82;9.23;;;;;;;19.31;54.92;98730.03;5072834;28;20059;-82
2022/07/21 01:53:47;;;;;;;15.02;9.35;;;;;;;19.26;54.99;98724.72;5091157;28;20024;-82
2022/07/21 01:56:13;;;;;;;14.27;9.32;;;;;;;19.19;55.12;98719.72;5090293;28;20035;-81
2022/07/21 01:58:39;;;;;;;12.07;8.38;;;;;;;19.18;55.26;98720.88;5091139;28;20476;-82
2022/07/21 02:01:04;;;;;;;15.30;9.07;;;;;;;19.15;55.51;98723.53;5090705;28;20519;-81
2022/07/21 02:03:30;;;;;;;16.00;9.63;;;;;;;19.11;55.40;98719.84;5091093;28;20043;-81
2022/07/21 02:06:05;;;;;;;16.52;10.20;;;;;;;19.07;55.41;98721.69;5090383;28;20025;-81
2022/07/21 02:08:31;;;;;;;16.02;9.82;;;;;;;19.02;55.84;98731.06;5090625;28;20118;-81
2022/07/21 02:10:57;;;;;;;15.02;9.85;;;;;;;18.96;55.91;98727.69;5090334;28;20028;-81
2022/07/21 02:13:22;;;;;;;14.05;9.32;;;;;;;18.90;55.88;98726.28;5072628;28;20405;-80
2022/07/21 02:15:48;;;;;;;13.90;9.40;;;;;;;18.87;56.09;98727.78;5090658;28;20042;-81
2022/07/21 02:18:13;;;;;;;14.20;9.35;;;;;;;18.84;56.03;98722.09;5091300;28;20741;-80
2022/07/21 02:20:39;;;;;;;14.65;8.85;;;;;;;18.83;56.38;98717.72;5089988;28;20110;-80
2022/07/21 02:23:04;;;;;;;12.32;8.73;;;;;;;18.79;56.39;98725.09;5090804;28;20384;-81
2022/07/21 02:25:30;;;;;;;11.65;8.00;;;;;;;18.75;56.42;98724.97;5090442;28;21385;-80
2022/07/21 02:27:55;;;;;;;12.35;7.85;;;;;;;18.72;56.47;98720.91;5072629;28;20398;-80
2022/07/21 02:30:20;;;;;;;12.73;9.00;;;;;;;18.72;56.51;98728.47;5090438;28;20016;-80
2022/07/21 02:32:46;;;;;;;12.73;7.75;;;;;;;18.70;56.56;98725.22;5090405;28;20020;-80
2022/07/21 02:35:11;;;;;;;12.73;7.80;;;;;;;18.72;56.53;98723.69;5087668;28;20125;-80
2022/07/21 02:37:38;;;;;;;10.50;7.20;;;;;;;18.73;56.49;98721.75;5090148;28;20028;-81
2022/07/21 02:40:04;;;;;;;9.70;6.88;;;;;;;18.75;56.64;98725.78;5089348;28;20106;-81
2022/07/21 02:42:30;;;;;;;10.80;6.40;;;;;;;18.77;56.59;98721.84;5090113;28;20081;-80
2022/07/21 02:44:55;;;;;;;10.57;6.55;;;;;;;18.80;56.43;98726.72;5091062;28;20024;-81
2022/07/21 02:47:21;;;;;;;9.32;6.93;;;;;;;18.82;56.55;98728.00;5090114;28;20446;-81
2022/07/21 02:49:47;;;;;;;10.63;6.28;;;;;;;18.84;56.55;98724.88;5090195;28;20016;-81
2022/07/21 02:52:13;;;;;;;10.18;6.80;;;;;;;18.83;56.46;98724.06;5090280;28;20381;-81
2022/07/21 02:54:38;;;;;;;11.40;6.68;;;;;;;18.84;56.52;98724.88;5090047;28;20028;-81
2022/07/21 02:57:03;;;;;;;9.80;6.18;;;;;;;18.84;56.38;98716.53;5089424;28;20403;-80
2022/07/21 02:59:29;;;;;;;9.45;6.35;;;;;;;18.86;56.45;98722.56;5090578;28;20016;-80
2022/07/21 03:01:54;;;;;;;7.63;6.32;;;;;;;18.87;56.27;98727.78;5089140;28;20070;-80
2022/07/21 03:04:20;;;;;;;8.18;6.03;;;;;;;18.87;56.35;98725.00;5089406;28;20495;-80
2022/07/21 03:06:45;;;;;;;9.13;6.03;;;;;;;18.87;56.57;98721.41;5089179;28;20521;-80
2022/07/21 03:09:10;;;;;;;10.95;6.68;;;;;;;18.90;57.03;98720.72;5089838;28;20098;-80
2022/07/21 03:11:36;;;;;;;9.98;6.30;;;;;;;18.91;56.85;98725.13;5089213;28;20475;-81
2022/07/21 03:14:01;;;;;;;8.70;6.50;;;;;;;18.92;57.16;98718.41;5089855;28;20028;-80
2022/07/21 03:16:27;;;;;;;10.98;6.82;;;;;;;18.93;57.65;98720.03;5089639;28;20020;-79
2022/07/21 03:18:53;;;;;;;11.75;6.50;;;;;;;18.95;57.28;98716.91;5089921;28;20028;-80
2022/07/21 03:21:18;;;;;;;10.23;6.88;;;;;;;18.96;57.37;98715.78;5089099;28;20051;-79
2022/07/21 03:23:45;;;;;;;10.73;7.38;;;;;;;18.98;57.37;98721.81;5089887;28;20024;-80
2022/07/21 03:26:15;;;;;;;10.00;7.93;;;;;;;18.99;57.24;98721.44;5089244;28;20028;-79
2022/07/21 03:28:41;;;;;;;11.88;7.63;;;;;;;18.99;57.17;98721.44;5089863;28;20020;-80
2022/07/21 03:31:07;;;;;;;10.93;7.90;;;;;;;19.00;57.37;98725.03;5088563;28;20032;-79
2022/07/21 03:33:33;;;;;;;10.32;7.55;;;;;;;19.02;57.54;98720.75;5089189;28;20020;-80
2022/07/21 03:35:59;;;;;;;12.90;8.00;;;;;;;19.06;57.22;98729.22;5089377;28;20036;-81
2022/07/21 03:38:25;;;;;;;13.68;7.80;;;;;;;19.11;57.29;98730.94;5089640;28;20154;-81
2022/07/21 03:40:51;;;;;;;11.55;7.25;;;;;;;19.15;57.26;98729.94;5089086;28;20024;-80
2022/07/21 03:43:16;;;;;;;14.77;8.18;;;;;;;19.19;57.03;98727.25;5089268;28;20024;-81
2022/07/21 03:45:42;;;;;;;13.57;8.05;;;;;;;19.23;56.97;98727.34;5089480;28;20028;-81
2022/07/21 03:48:09;;;;;;;11.43;7.20;;;;;;;19.28;57.00;98725.16;5089030;28;20024;-81
2022/07/21 03:50:37;;;;;;;11.05;7.82;;;;;;;19.32;57.03;98740.00;5089446;28;20028;-80
2022/07/21 03:53:04;;;;;;;12.13;8.02;;;;;;;19.35;57.02;98738.47;5088997;28;20376;-82
2022/07/21 03:55:29;;;;;;;9.40;7.47;;;;;;;19.39;57.17;98739.41;5070812;28;20074;-81
2022/07/21 03:58:04;;;;;;;13.27;7.57;;;;;;;19.45;56.83;98743.59;5088512;28;20024;-81
2022/07/21 04:00:33;;;;;;;11.38;7.13;;;;;;;19.51;56.81;98749.72;5088696;28;20027;-81
2022/07/21 04:03:00;;;;;;;12.50;6.93;;;;;;;19.54;56.91;98742.66;5088986;28;20071;-81
2022/07/21 04:05:26;;;;;;;12.57;7.22;;;;;;;19.55;56.90;98742.28;5089155;28;20876;-82
2022/07/21 04:07:53;;;;;;;11.70;7.43;;;;;;;19.57;57.08;98741.94;5088825;28;20051;-79
2022/07/21 04:10:21;;;;;;;10.73;7.03;;;;;;;19.57;56.85;98736.38;5088836;28;20028;-80
2022/07/21 04:12:48;;;;;;;12.38;7.15;;;;;;;19.57;56.93;98734.41;5088888;28;20116;-81
2022/07/21 04:15:14;;;;;;;11.07;7.00;;;;;;;19.60;56.97;98744.84;5089096;28;20035;-80
2022/07/21 04:17:40;;;;;;;9.80;6.65;;;;;;;19.66;57.07;98741.81;5088841;28;20016;-81
2022/07/21 04:20:07;;;;;;;10.88;6.88;;;;;;;19.71;56.94;98744.38;5088668;28;20040;-81
2022/07/21 04:22:32;;;;;;;13.57;7.20;;;;;;;19.78;56.96;98744.56;5088208;28;20543;-80
2022/07/21 04:24:59;;;;;;;12.18;7.15;;;;;;;19.83;57.01;98744.31;5088651;28;20051;-80
2022/07/21 04:27:25;;;;;;;9.80;6.95;;;;;;;19.88;57.07;98744.13;5070427;28;20039;-81
2022/07/21 04:29:50;;;;;;;9.90;7.35;;;;;;;19.92;57.02;98736.69;5088740;28;20024;-77
2022/07/21 04:32:17;;;;;;;10.88;7.30;;;;;;;19.99;56.92;98740.84;5087861;28;20059;-78
2022/07/21 04:34:43;;;;;;;11.00;7.22;;;;;;;20.04;57.08;98732.25;5088800;28;20028;-79
2022/07/21 04:37:08;;;;;;;11.90;7.95;;;;;;;20.08;57.09;98733.97;5088714;28;20059;-73
2022/07/21 04:39:34;;;;;;;11.23;7.25;;;;;;;20.11;57.15;98724.09;5088878;28;20043;-72
2022/07/21 04:41:59;;;;;;;11.88;7.30;;;;;;;20.15;57.28;98726.97;5087895;28;20376;-72
2022/07/21 04:44:25;;;;;;;12.38;7.55;;;;;;;20.19;57.28;98737.03;5091285;28;20392;-73
2022/07/21 04:46:50;;;;;;;11.02;7.47;;;;;;;20.23;57.35;98737.16;5092745;28;20027;-73
2022/07/21 04:49:16;;;;;;;11.68;7.40;;;;;;;20.27;57.47;98740.03;5092536;28;20376;-73
2022/07/21 04:51:41;;;;;;;12.50;7.63;;;;;;;20.32;57.72;98734.22;5092069;28;20460;-73
2022/07/21 04:54:07;;;;;;;10.75;7.55;;;;;;;20.37;57.43;98742.31;5074093;28;20070;-73
2022/07/21 04:56:34;;;;;;;11.57;8.07;;;;;;;20.44;57.72;98739.75;5092080;28;20032;-73
2022/07/21 04:59:01;;;;;;;11.10;8.00;;;;;;;20.48;57.51;98742.63;5092153;28;20492;-72
2022/07/21 05:01:26;;;;;;;10.50;7.75;;;;;;;20.50;57.65;98746.69;5089438;28;20031;-73
2022/07/21 05:03:52;;;;;;;11.82;7.95;;;;;;;20.55;57.98;98748.38;5092190;28;20028;-72
2022/07/21 05:06:18;;;;;;;12.30;8.18;;;;;;;20.59;58.03;98745.69;5092575;28;20032;-72
2022/07/21 05:08:44;;;;;;;13.32;7.32;;;;;;;20.62;57.46;98743.00;5092084;28;20031;-72
2022/07/21 05:11:09;;;;;;;12.73;7.68;;;;;;;20.65;58.05;98738.69;5091809;28;20013;-73
2022/07/21 05:13:35;;;;;;;11.45;8.13;;;;;;;20.70;57.70;98744.00;5091939;28;20105;-73
2022/07/21 05:16:00;;;;;;;10.15;7.18;;;;;;;20.74;58.08;98732.97;5091825;28;20115;-72
2022/07/21 05:18:25;;;;;;;11.85;7.50;;;;;;;20.79;57.83;98736.31;5091675;28;20403;-73
2022/07/21 05:20:51;;;;;;;11.10;7.22;;;;;;;20.88;57.41;98750.06;5089970;28;20127;-73
2022/07/21 05:23:16;;;;;;;12.73;7.72;;;;;;;20.97;57.65;98749.91;5091829;28;20040;-73
2022/07/21 05:25:42;;;;;;;10.57;6.85;;;;;;;21.05;57.37;98756.47;5091562;28;20584;-74
2022/07/21 05:28:07;;;;;;;9.63;6.82;;;;;;;21.14;57.46;98759.91;5091320;28;20020;-74
2022/07/21 05:30:32;;;;;;;11.40;6.72;;;;;;;21.24;57.24;98764.91;5091459;28;20028;-72
2022/07/21 05:32:58;;;;;;;12.65;7.43;;;;;;;21.32;57.02;98759.53;5091621;28;20012;-73
2022/07/21 05:35:23;;;;;;;9.38;6.90;;;;;;;21.39;56.93;98762.50;5091770;28;20027;-73
2022/07/21 05:37:49;;;;;;;13.20;7.43;;;;;;;21.48;56.71;98765.91;5091674;28;20468;-73
2022/07/21 05:40:15;;;;;;;12.27;7.43;;;;;;;21.56;56.40;98769.66;5090886;28;20149;-73
2022/07/21 05:42:40;;;;;;;11.82;6.70;;;;;;;21.64;56.18;98774.28;5091446;28;20157;-73
2022/07/21 05:45:07;;;;;;;10.73;6.82;;;;;;;21.73;56.37;98773.28;5091329;28;20106;-73
2022/07/21 05:47:32;;;;;;;13.00;7.03;;;;;;;21.84;55.90;98771.50;5091179;28;20032;-73
2022/07/21 05:49:58;;;;;;;10.13;6.47;;;;;;;21.93;55.73;98782.50;5091643;28;20038;-72
2022/07/21 05:52:23;;;;;;;10.63;6.38;;;;;;;22.01;55.86;98775.88;5092774;28;20480;-73
2022/07/21 05:54:49;;;;;;;9.70;6.40;;;;;;;22.12;55.62;98778.91;5092129;28;20073;-73
2022/07/21 05:57:14;;;;;;;11.25;6.80;;;;;;;22.22;55.27;98774.72;5092378;28;20087;-73
2022/07/21 05:59:40;;;;;;;11.02;6.57;;;;;;;22.31;55.24;98783.72;5092132;28;20035;-73
2022/07/21 06:02:05;;;;;;;11.00;6.35;;;;;;;22.39;55.19;98776.28;5091477;28;20081;-73
2022/07/21 06:04:31;;;;;;;10.77;6.60;;;;;;;22.49;55.01;98774.88;5092740;28;20019;-73
2022/07/21 06:06:56;;;;;;;9.70;6.47;;;;;;;22.58;54.67;98767.91;5091552;28;20016;-72
2022/07/21 06:09:22;;;;;;;10.82;5.97;;;;;;;22.69;54.59;98770.09;5088265;28;20059;-74
2022/07/21 06:11:47;;;;;;;8.95;5.72;;;;;;;22.77;54.29;98763.44;5092008;28;20073;-74
2022/07/21 06:14:12;;;;;;;11.25;5.97;;;;;;;22.87;54.18;98768.44;5091805;28;20104;-74
2022/07/21 06:16:38;;;;;;;7.63;6.18;;;;;;;22.94;53.90;98766.97;5092277;28;20083;-74
2022/07/21 06:19:06;;;;;;;9.25;6.10;;;;;;;23.03;53.65;98768.31;5090664;28;20913;-72
2022/07/21 06:21:32;;;;;;;10.45;6.30;;;;;;;23.13;53.67;98772.47;5091518;28;20059;-73
2022/07/21 06:23:58;;;;;;;9.50;5.90;;;;;;;23.20;53.44;98775.41;5091213;28;20059;-74
2022/07/21 06:26:23;;;;;;;10.48;6.00;;;;;;;23.30;53.42;98773.19;5089813;28;20028;-74
2022/07/21 06:28:49;;;;;;;13.15;6.45;;;;;;;23.39;53.26;98779.34;5086983;28;20028;-73
2022/07/21 06:31:14;;;;;;;27.40;7.38;;;;;;;23.52;53.03;98777.16;5088699;28;20093;-72
2022/07/21 06:33:39;;;;;;;13.30;6.85;;;;;;;23.63;52.89;98778.13;5090752;28;20024;-73
2022/07/21 06:36:06;;;;;;;9.73;6.50;;;;;;;23.71;52.93;98784.63;5090189;28;20365;-74
2022/07/21 06:38:31;;;;;;;8.45;6.03;;;;;;;23.77;52.84;98780.31;5090130;28;20495;-72
2022/07/21 06:40:57;;;;;;;10.38;6.22;;;;;;;23.88;52.72;98780.47;5085647;28;20027;-73
2022/07/21 06:43:22;;;;;;;10.55;6.50;;;;;;;23.96;52.63;98772.97;5091976;28;20503;-72
2022/07/21 06:45:50;;;;;;;11.68;6.88;;;;;;;24.04;52.45;98769.13;5090144;28;20030;-72
2022/07/21 06:48:16;;;;;;;10.40;6.32;;;;;;;24.15;52.47;98763.66;5089979;28;20046;-73
2022/07/21 06:50:42;;;;;;;9.43;6.50;;;;;;;24.24;52.25;98763.38;5071897;28;20020;-72
2022/07/21 06:53:07;;;;;;;12.27;6.13;;;;;;;24.31;51.74;98769.03;5089381;28;20023;-72
2022/07/21 06:55:34;;;;;;;9.30;6.40;;;;;;;24.42;51.63;98776.78;5089609;28;20031;-74
2022/07/21 06:58:21;;;;;;;11.07;6.07;;;;;;;24.52;51.52;98767.69;5089006;28;20028;-74
2022/07/21 07:00:47;;;;;;;13.00;6.88;;;;;;;24.62;51.54;98763.38;5089174;28;20047;-74
2022/07/21 07:03:14;;;;;;;9.52;6.50;;;;;;;24.71;51.20;98763.06;5089233;28;20028;-74
2022/07/21 07:05:41;;;;;;;11.05;6.65;;;;;;;24.82;51.36;98762.03;5087914;28;20031;-74
2022/07/21 07:08:07;;;;;;;10.10;6.63;;;;;;;24.92;51.03;98765.31;5085171;28;20028;-72
2022/07/21 07:10:33;;;;;;;12.82;6.65;;;;;;;25.02;51.09;98763.84;5087658;28;20047;-73
2022/07/21 07:12:58;;;;;;;8.45;7.10;;;;;;;25.12;50.56;98768.72;5088882;28;20032;-73
2022/07/21 07:15:24;;;;;;;12.27;6.63;;;;;;;25.23;50.19;98764.00;5088740;28;20031;-73
2022/07/21 07:17:52;;;;;;;9.15;6.07;;;;;;;25.32;50.22;98776.91;5089383;28;20547;-73
2022/07/21 07:20:18;;;;;;;8.77;6.57;;;;;;;25.45;49.72;98764.22;5088587;28;20056;-72
2022/07/21 07:22:43;;;;;;;13.48;6.63;;;;;;;25.58;50.08;98755.47;5089047;28;20499;-72
2022/07/21 07:25:09;;;;;;;10.82;6.38;;;;;;;25.67;49.86;98759.56;5086211;28;20596;-75
2022/07/21 07:27:35;;;;;;;9.07;6.10;;;;;;;25.81;49.73;98755.22;5071465;28;20107;-72
2022/07/21 07:30:01;;;;;;;9.90;6.25;;;;;;;25.90;49.63;98758.47;5087866;28;20070;-71
2022/07/21 07:32:27;;;;;;;9.57;5.97;;;;;;;25.98;49.47;98759.31;5087739;28;20027;-72
2022/07/21 07:34:52;;;;;;;8.45;6.20;;;;;;;26.09;49.73;98767.78;5087584;28;20024;-72
2022/07/21 07:37:18;;;;;;;9.25;6.22;;;;;;;26.18;49.38;98770.31;5089435;28;20036;-71
2022/07/21 07:39:43;;;;;;;11.43;6.68;;;;;;;26.28;49.05;98763.94;5071449;28;20489;-72
2022/07/21 07:42:09;;;;;;;9.73;6.28;;;;;;;26.36;48.80;98770.38;5087309;28;20035;-74
2022/07/21 07:44:34;;;;;;;11.10;6.13;;;;;;;26.44;48.35;98763.59;5087373;28;20031;-74
2022/07/21 07:47:03;;;;;;;8.48;6.35;;;;;;;26.54;48.38;98762.78;5089695;28;20020;-73
2022/07/21 07:49:31;;;;;;;7.72;5.95;;;;;;;26.62;48.04;98765.63;5085298;28;20529;-74
2022/07/21 07:51:57;;;;;;;9.77;5.80;;;;;;;26.71;48.05;98766.06;5084257;28;20067;-74
2022/07/21 07:54:23;;;;;;;7.80;6.05;;;;;;;26.78;48.23;98768.91;5087440;28;20369;-73
2022/07/21 07:56:49;;;;;;;8.27;5.68;;;;;;;26.87;47.99;98766.53;5089006;28;20028;-72
2022/07/21 07:59:15;;;;;;;7.63;5.70;;;;;;;26.96;48.02;98774.59;5089224;28;20024;-71
2022/07/21 08:01:40;;;;;;;7.63;5.47;;;;;;;27.01;47.40;98771.38;5086983;28;20354;-73
2022/07/21 08:04:06;;;;;;;7.28;5.15;;;;;;;27.06;47.04;98775.00;5083398;28;20027;-74
2022/07/21 08:06:32;;;;;;;6.82;5.65;;;;;;;27.11;46.82;98781.03;5081878;28;20035;-74
2022/07/21 08:08:57;;;;;;;8.15;5.88;;;;;;;27.18;46.77;98780.22;5086240;28;20024;-73
2022/07/21 08:11:23;;;;;;;10.57;6.05;;;;;;;27.23;46.33;98779.03;5083926;28;20036;-74
2022/07/21 08:13:49;;;;;;;10.77;5.90;;;;;;;27.26;45.86;98784.66;5087640;28;20031;-73
2022/07/21 08:16:15;;;;;;;9.10;5.95;;;;;;;27.31;46.20;98783.44;5085025;28;20039;-73
2022/07/21 08:18:42;;;;;;;6.28;5.22;;;;;;;27.38;45.98;98788.28;5089424;28;20024;-76
2022/07/21 08:21:08;;;;;;;8.65;5.93;;;;;;;27.44;45.66;98778.22;5091678;28;20040;-78
2022/07/21 08:23:33;;;;;;;10.85;5.55;;;;;;;27.54;45.96;98780.25;5089740;28;20437;-74
2022/07/21 08:25:59;;;;;;;8.98;5.47;;;;;;;27.62;45.67;98775.41;5090660;28;20059;-70
2022/07/21 08:28:24;;;;;;;7.10;5.10;;;;;;;27.72;44.78;98774.56;5090258;28;20119;-72
2022/07/21 08:30:50;;;;;;;9.65;5.43;;;;;;;27.77;44.76;98777.00;5090177;28;20081;-72
2022/07/21 08:33:15;;;;;;;9.95;5.50;;;;;;;27.85;44.73;98771.34;5086826;28;20024;-73
2022/07/21 08:35:41;;;;;;;7.10;5.00;;;;;;;27.97;44.50;98779.38;5092187;28;20028;-73
2022/07/21 08:38:09;;;;;;;11.30;5.03;;;;;;;28.04;44.88;98779.34;5086731;28;20030;-73
2022/07/21 08:40:37;;;;;;;7.55;4.45;;;;;;;28.14;44.74;98771.28;5090918;28;20056;-73
2022/07/21 08:43:04;;;;;;;7.70;5.47;;;;;;;28.26;44.43;98778.50;5091612;28;20412;-72
2022/07/21 08:45:30;;;;;;;7.85;5.28;;;;;;;28.37;43.93;98774.44;5091436;28;20024;-72
2022/07/21 08:47:57;;;;;;;9.32;5.72;;;;;;;28.50;43.82;98777.59;5090857;28;20028;-73
2022/07/21 08:50:28;;;;;;;7.22;5.70;;;;;;;28.61;43.41;98776.72;5088183;28;20400;-77
2022/07/21 08:52:55;;;;;;;9.95;5.03;;;;;;;28.74;43.57;98775.03;5091822;28;20042;-74
2022/07/21 08:55:21;;;;;;;11.48;4.70;;;;;;;28.85;43.73;98769.38;5091290;28;20511;-73
2022/07/21 08:57:46;;;;;;;8.55;5.15;;;;;;;28.94;43.56;98766.88;5089290;28;20032;-73
2022/07/21 09:00:12;;;;;;;7.30;5.28;;;;;;;29.09;42.82;98761.13;5087467;28;20028;-73
2022/07/21 09:02:38;;;;;;;7.90;4.97;;;;;;;29.18;42.26;98769.94;5091238;28;20035;-74
2022/07/21 09:05:07;;;;;;;9.02;5.20;;;;;;;29.31;42.33;98766.63;5091054;28;20036;-77
2022/07/21 09:07:49;;;;;;;9.25;5.18;;;;;;;29.42;41.26;98767.34;5091965;28;20043;-75
2022/07/21 09:10:14;;;;;;;7.63;4.90;;;;;;;29.54;41.91;98757.56;5089535;28;20094;-75
2022/07/21 09:12:52;;;;;;;6.28;4.80;;;;;;;29.64;41.95;98753.81;5089892;28;20487;-74
2022/07/21 09:15:19;;;;;;;9.27;5.40;;;;;;;29.77;41.35;98747.63;5091155;28;20051;-71
2022/07/21 09:17:44;;;;;;;7.95;4.78;;;;;;;29.88;41.09;98759.63;5090960;28;20100;-73
2022/07/21 09:20:24;;;;;;;7.93;4.72;;;;;;;29.94;40.25;98754.31;5090812;28;20052;-73
2022/07/21 09:23:03;;;;;;;6.97;4.53;;;;;;;30.01;39.66;98754.28;5072213;28;20026;-72
2022/07/21 09:25:37;;;;;;;;;;;;;;;30.11;39.88;98753.34;5091893;28;20028;-73
2022/07/21 09:28:11;;;;;;;10.73;4.72;;;;;;;30.18;40.23;98749.63;5091623;28;19923;-74
2022/07/21 09:30:58;;;;;;;6.10;4.50;;;;;;;30.27;40.17;98747.09;5087547;28;20028;-72
2022/07/21 09:33:52;;;;;;;7.38;4.20;;;;;;;30.38;39.06;98748.94;5089526;28;20483;-71
2022/07/21 09:36:19;;;;;;;5.90;4.05;;;;;;;30.47;38.25;98742.78;5088338;28;20103;-71
2022/07/21 09:38:51;;;;;;;5.72;4.25;;;;;;;30.53;37.76;98750.38;5090057;28;20023;-74
2022/07/21 09:41:20;;;;;;;7.68;4.68;;;;;;;30.64;37.42;98746.63;5090366;28;20119;-75
2022/07/21 09:43:48;;;;;;;5.25;4.07;;;;;;;30.73;37.34;98744.06;5089230;28;20051;-75
2022/07/21 09:46:16;;;;;;;6.90;4.60;;;;;;;30.83;36.87;98745.13;5071359;28;20464;-73
2022/07/21 09:48:44;;;;;;;8.02;4.03;;;;;;;30.89;36.69;98752.72;5091366;28;20043;-72
2022/07/21 09:51:19;;;;;;;4.72;3.95;;;;;;;30.95;36.31;98752.22;5089288;28;20126;-73
2022/07/21 09:53:50;;;;;;;6.25;3.83;;;;;;;31.03;36.12;98748.06;5071104;28;20114;-73
2022/07/21 09:56:19;;;;;;;8.18;3.83;;;;;;;31.08;36.04;98749.59;5085503;28;20039;-74
2022/07/21 09:58:51;;;;;;;6.10;3.88;;;;;;;31.15;35.92;98741.00;5089912;28;20479;-73
2022/07/21 10:01:17;;;;;;;7.80;3.75;;;;;;;31.21;35.52;98747.81;5087832;28;20063;-76
2022/07/21 10:03:47;;;;;;;5.22;3.75;;;;;;;31.27;35.08;98745.25;5090439;28;20063;-74
2022/07/21 10:06:15;;;;;;;7.47;3.95;;;;;;;31.33;34.43;98746.38;5089817;28;20438;-76
2022/07/21 10:08:42;;;;;;;9.23;3.65;;;;;;;31.41;33.76;98744.22;5089306;28;20106;-72
2022/07/21 10:11:08;;;;;;;5.82;3.60;;;;;;;31.48;34.05;98746.94;5087902;28;20044;-74
2022/07/21 10:13:33;;;;;;;6.13;3.38;;;;;;;31.57;34.14;98744.34;5090325;28;20032;-73
2022/07/21 10:16:00;;;;;;;8.43;3.53;;;;;;;31.65;32.72;98742.16;5085980;28;20300;-73
2022/07/21 10:18:27;;;;;;;9.25;3.42;;;;;;;31.75;33.21;98740.41;5090633;28;20028;-73
2022/07/21 10:21:04;;;;;;;6.18;3.78;;;;;;;31.83;33.16;98744.69;5088876;28;20645;-73
2022/07/21 10:23:38;;;;;;;6.05;3.40;;;;;;;31.90;32.88;98740.94;5089435;28;20491;-75
2022/07/21 10:26:05;;;;;;;7.75;3.40;;;;;;;32.00;32.28;98742.72;5087139;28;20543;-74
2022/07/21 10:28:31;;;;;;;7.20;4.00;;;;;;;32.06;32.60;98737.38;5089075;28;20039;-73
2022/07/21 10:30:58;;;;;;;6.68;3.42;;;;;;;32.10;32.68;98732.44;5089499;28;20024;-74
2022/07/21 10:33:43;;;;;;;5.50;3.58;;;;;;;32.20;32.19;98733.44;5088914;28;20051;-76
2022/07/21 10:36:09;;;;;;;10.77;3.65;;;;;;;32.27;31.99;98738.97;5082499;28;20047;-75
2022/07/21 10:38:36;;;;;;;12.93;4.10;;;;;;;32.30;31.49;98728.78;5087595;28;20039;-74
2022/07/21 10:41:05;;;;;;;7.78;3.67;;;;;;;32.32;32.09;98726.31;5087910;28;20024;-77
2022/07/21 10:43:30;;;;;;;;;;;;;;;32.35;32.50;98720.56;5088450;28;20047;-73
2022/07/21 10:45:57;;;;;;;10.93;4.53;;;;;;;32.43;31.77;98731.75;5087748;28;21297;-75
2022/07/21 10:48:39;;;;;;;5.20;3.60;;;;;;;32.48;31.78;98737.72;5089452;28;20034;-73
2022/07/21 10:51:12;;;;;;;9.15;3.95;;;;;;;32.54;31.27;98723.81;5086970;28;20036;-73
2022/07/21 10:53:39;;;;;;;5.40;3.63;;;;;;;32.57;30.75;98722.91;5088067;28;20028;-72
2022/07/21 10:56:05;;;;;;;8.20;4.07;;;;;;;32.63;30.17;98728.88;5087874;28;20074;-74
2022/07/21 10:58:34;;;;;;;5.57;3.58;;;;;;;32.68;30.71;98725.50;5088999;28;20020;-75
2022/07/21 11:01:01;;;;;;;6.20;3.90;;;;;;;32.77;30.48;98725.69;5086645;28;20074;-75
2022/07/21 11:03:33;;;;;;;8.98;3.38;;;;;;;32.89;30.75;98723.44;5087242;28;20099;-75
2022/07/21 11:06:25;;;;;;;5.38;3.38;;;;;;;33.01;30.33;98721.94;5085293;28;20023;-72
2022/07/21 11:08:53;;;;;;;8.57;3.35;;;;;;;33.11;30.00;98712.34;5086693;28;20028;-73
2022/07/21 11:11:20;;;;;;;5.00;3.75;;;;;;;33.16;30.08;98711.81;5070112;28;20031;-73
2022/07/21 11:14:04;;;;;;;6.32;3.90;;;;;;;33.22;30.44;98707.19;5087233;28;20032;-73
2022/07/21 11:16:56;;;;;;;9.65;4.20;;;;;;;33.26;30.68;98705.03;5086156;28;20043;-74
2022/07/21 11:19:41;;;;;;;9.07;3.88;;;;;;;33.38;30.53;98702.75;5087977;28;20052;-74
2022/07/21 11:22:17;;;;;;;6.97;3.75;;;;;;;33.47;30.33;98710.63;5086470;28;20453;-72
2022/07/21 11:24:49;;;;;;;6.82;3.90;;;;;;;33.54;30.37;98704.75;5087910;28;20020;-73
2022/07/21 11:27:19;;;;;;;10.63;3.67;;;;;;;33.60;30.17;98694.44;5087449;28;20031;-73
2022/07/21 11:29:46;;;;;;;5.82;3.40;;;;;;;33.66;30.39;98697.53;5088673;28;20008;-74
2022/07/21 11:32:13;;;;;;;6.30;4.00;;;;;;;33.76;29.99;98693.59;5088070;28;20489;-73