Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:54;;;;;;;7.13;2.13;;;;;;;7.42;100.00;92641.81;4989963;28;20054;-87
2021/12/27 00:04:21;;;;;;;4.13;2.20;;;;;;;7.41;100.00;92632.53;4990354;28;20045;-87
2021/12/27 00:06:48;;;;;;;3.28;2.10;;;;;;;7.76;100.00;92682.50;4989702;28;20038;-86
2021/12/27 00:09:16;;;;;;;6.25;2.45;;;;;;;7.47;100.00;92643.72;4990267;28;20073;-86
2021/12/27 00:11:43;;;;;;;5.00;2.10;;;;;;;7.32;100.00;92610.78;4990506;28;20046;-86
2021/12/27 00:14:09;;;;;;;4.28;2.20;;;;;;;7.40;100.00;92622.56;4990892;28;20050;-86
2021/12/27 00:16:36;;;;;;;5.13;1.95;;;;;;;7.91;100.00;92689.13;4990445;28;20042;-86
2021/12/27 00:19:03;;;;;;;4.32;2.45;;;;;;;7.95;100.00;92698.72;4989822;28;20046;-87
2021/12/27 00:21:30;;;;;;;3.85;2.28;;;;;;;7.49;100.00;92626.41;4990332;28;20069;-86
2021/12/27 00:23:57;;;;;;;4.30;2.60;;;;;;;7.94;100.00;92693.81;4989857;28;20050;-86
2021/12/27 00:26:25;;;;;;;5.25;2.08;;;;;;;7.78;100.00;92672.84;4989846;28;20046;-86
2021/12/27 00:28:52;;;;;;;5.35;2.17;;;;;;;7.78;100.00;92669.53;4989540;28;20050;-87
2021/12/27 00:31:19;;;;;;;4.53;2.60;;;;;;;7.50;100.00;92638.19;4989987;28;20052;-86
2021/12/27 00:33:46;;;;;;;6.63;2.13;;;;;;;7.83;100.00;92690.91;4989507;28;20474;-85
2021/12/27 00:36:13;;;;;;;4.60;2.35;;;;;;;7.00;100.00;92574.97;4989795;28;20043;-86
2021/12/27 00:38:39;;;;;;;5.15;2.50;;;;;;;7.15;100.00;92590.81;4987018;28;20042;-86
2021/12/27 00:41:06;;;;;;;4.53;2.05;;;;;;;7.32;100.00;92624.34;4989438;28;20394;-87
2021/12/27 00:43:35;;;;;;;5.13;2.70;;;;;;;7.22;100.00;92614.56;4989584;28;20042;-86
2021/12/27 00:46:02;;;;;;;4.55;2.20;;;;;;;7.16;100.00;92610.25;4987443;28;20042;-87
2021/12/27 00:48:28;;;;;;;4.88;2.13;;;;;;;7.30;100.00;92622.97;4989246;28;20042;-86
2021/12/27 00:50:56;;;;;;;5.43;2.60;;;;;;;7.39;100.00;92642.19;4989556;28;20054;-86
2021/12/27 00:53:23;;;;;;;4.22;2.30;;;;;;;7.33;100.00;92630.25;4990538;28;20421;-87
2021/12/27 00:55:49;;;;;;;6.25;3.25;;;;;;;7.85;100.00;92703.50;4990357;28;20042;-87
2021/12/27 00:58:17;;;;;;;4.38;2.50;;;;;;;7.14;100.00;92594.38;4989739;28;20497;-86
2021/12/27 01:00:45;;;;;;;6.43;2.47;;;;;;;7.32;100.00;92626.88;4990359;28;20077;-87
2021/12/27 01:03:12;;;;;;;6.93;3.10;;;;;;;7.71;100.00;92674.66;4990187;28;20050;-87
2021/12/27 01:05:39;;;;;;;5.63;2.25;;;;;;;7.90;100.00;92703.69;4989826;28;20046;-86
2021/12/27 01:08:06;;;;;;;4.55;2.50;;;;;;;7.31;100.00;92615.09;4989222;28;20061;-86
2021/12/27 01:13:24;;;;;;;3.85;2.33;;;;;;;7.82;100.00;92697.03;4988234;28;20046;-87
2021/12/27 01:16:10;;;;;;;6.32;3.05;;;;;;;7.06;100.00;92599.69;4988119;28;20074;-87
2021/12/27 01:18:41;;;;;;;4.50;2.25;;;;;;;7.68;100.00;92675.88;4990817;28;20034;-86
2021/12/27 01:21:08;;;;;;;4.07;2.60;;;;;;;7.32;100.00;92613.34;4993373;28;20052;-86
2021/12/27 01:23:35;;;;;;;4.28;2.40;;;;;;;6.91;100.00;92556.56;4993227;28;20045;-87
2021/12/27 01:26:02;;;;;;;5.47;2.70;;;;;;;7.34;100.00;92603.69;4993384;28;20042;-87
2021/12/27 01:28:29;;;;;;;3.80;2.35;;;;;;;7.81;100.00;92679.34;4992995;28;20042;-86
2021/12/27 01:30:58;;;;;;;4.57;2.83;;;;;;;7.83;100.00;92679.94;4991046;28;20061;-85
2021/12/27 01:33:25;;;;;;;4.88;2.60;;;;;;;7.84;100.00;92669.50;4993173;28;20054;-87
2021/12/27 01:35:52;;;;;;;3.65;2.10;;;;;;;7.50;100.00;92625.41;4993543;28;20058;-87
2021/12/27 01:38:19;;;;;;;5.20;2.72;;;;;;;7.17;100.00;92580.41;4992984;28;20046;-87
2021/12/27 01:40:49;;;;;;;3.42;2.17;;;;;;;7.27;100.00;92580.72;4992577;28;20045;-87
2021/12/27 01:43:19;;;;;;;3.78;2.03;;;;;;;7.62;100.00;92635.78;4992675;28;20046;-86
2021/12/27 01:45:50;;;;;;;3.70;2.10;;;;;;;7.71;100.00;92639.69;4992904;28;20045;-88
2021/12/27 01:48:21;;;;;;;5.63;2.70;;;;;;;7.66;100.00;92636.94;4992709;28;20042;-86
2021/12/27 01:50:50;;;;;;;3.88;2.35;;;;;;;7.84;100.00;92661.03;4992684;28;20082;-86
2021/12/27 01:53:19;;;;;;;5.43;2.30;;;;;;;7.54;100.00;92624.03;4992914;28;20050;-85
2021/12/27 01:55:46;;;;;;;5.65;2.75;;;;;;;7.86;100.00;92653.94;4992650;28;20050;-86
2021/12/27 01:58:14;;;;;;;4.40;2.72;;;;;;;7.85;100.00;92645.50;4992447;28;20046;-86
2021/12/27 02:00:43;;;;;;;4.95;2.50;;;;;;;7.73;100.00;92629.25;4989807;28;20049;-86
2021/12/27 02:03:10;;;;;;;4.43;2.55;;;;;;;7.14;100.00;92545.84;4992247;28;20050;-85
2021/12/27 02:05:38;;;;;;;6.35;2.70;;;;;;;7.52;100.00;92595.34;4992552;28;20042;-86
2021/12/27 02:08:06;;;;;;;4.20;2.30;;;;;;;7.90;100.00;92642.31;4992099;28;20042;-85
2021/12/27 02:10:33;;;;;;;4.15;2.30;;;;;;;7.88;100.00;92639.94;4992566;28;20050;-83
2021/12/27 02:13:00;;;;;;;4.57;2.53;;;;;;;7.88;100.00;92641.75;4989637;28;20042;-85
2021/12/27 02:15:28;;;;;;;5.68;2.47;;;;;;;7.78;100.00;92631.94;4992037;28;20038;-85
2021/12/27 02:17:55;;;;;;;3.17;1.90;;;;;;;7.75;100.00;92619.59;4992383;28;20061;-85
2021/12/27 02:20:26;;;;;;;5.25;2.65;;;;;;;7.75;100.00;92620.38;4992380;28;20046;-85
2021/12/27 02:22:55;;;;;;;6.45;2.40;;;;;;;7.90;100.00;92639.75;4992027;28;20452;-85
2021/12/27 02:25:22;;;;;;;5.03;2.42;;;;;;;7.96;100.00;92640.72;4989987;28;20042;-85
2021/12/27 02:27:52;;;;;;;4.60;2.50;;;;;;;7.81;100.00;92623.88;4991798;28;20046;-85
2021/12/27 02:30:22;;;;;;;5.25;2.83;;;;;;;7.79;100.00;92600.28;4991105;28;20046;-85
2021/12/27 02:32:51;;;;;;;5.32;2.75;;;;;;;8.00;100.00;92637.53;4991742;28;20038;-85
2021/12/27 02:35:21;;;;;;;3.67;2.53;;;;;;;7.98;100.00;92626.72;4992039;28;20108;-85
2021/12/27 02:37:49;;;;;;;4.78;2.28;;;;;;;7.72;100.00;92587.56;4991846;28;20043;-84
2021/12/27 02:40:17;;;;;;;4.97;2.67;;;;;;;8.00;100.00;92623.94;4991677;28;20486;-83
2021/12/27 02:42:55;;;;;;;3.60;2.33;;;;;;;7.79;100.00;92596.94;4992040;28;20053;-83
2021/12/27 02:45:23;;;;;;;4.38;2.65;;;;;;;8.00;100.00;92624.72;4989485;28;20054;-83
2021/12/27 02:47:50;;;;;;;3.97;2.40;;;;;;;8.01;100.00;92628.09;4991476;28;20437;-85
2021/12/27 02:50:17;;;;;;;5.55;2.33;;;;;;;7.93;100.00;92610.41;4991305;28;20141;-84
2021/12/27 02:52:44;;;;;;;5.93;2.28;;;;;;;7.63;100.00;92558.09;4991801;28;20068;-84
2021/12/27 02:55:15;;;;;;;4.82;2.42;;;;;;;8.04;100.00;92614.88;4991798;28;20042;-85
2021/12/27 02:57:42;;;;;;;6.32;3.35;;;;;;;7.42;100.00;92519.16;4989429;28;20042;-85
2021/12/27 03:00:15;;;;;;;44.28;18.25;;;;;;;7.86;100.00;92600.22;4991981;28;20042;-85
2021/12/27 03:02:43;;;;;;;9.73;4.53;;;;;;;7.89;100.00;92607.50;4992054;28;20393;-85
2021/12/27 03:05:11;;;;;;;5.30;2.67;;;;;;;7.84;100.00;92617.56;4991976;28;20046;-85
2021/12/27 03:07:39;;;;;;;4.88;2.55;;;;;;;7.79;100.00;92617.41;4991875;28;20042;-85
2021/12/27 03:10:07;;;;;;;4.85;3.08;;;;;;;7.57;100.00;92576.84;4991570;28;20047;-85
2021/12/27 03:12:37;;;;;;;6.22;2.72;;;;;;;7.75;100.00;92609.38;4991982;28;20398;-84
2021/12/27 03:15:06;;;;;;;5.70;3.00;;;;;;;7.67;100.00;92596.81;4991594;28;20047;-87
2021/12/27 03:17:33;;;;;;;6.05;2.72;;;;;;;7.73;100.00;92604.44;4991736;28;20092;-86
2021/12/27 03:20:00;;;;;;;8.68;2.92;;;;;;;7.13;100.00;92525.59;4991492;28;20696;-86
2021/12/27 03:22:27;;;;;;;4.93;2.60;;;;;;;7.55;100.00;92571.91;4991555;28;20050;-85
2021/12/27 03:24:54;;;;;;;5.10;3.03;;;;;;;7.73;100.00;92601.91;4991414;28;20047;-84
2021/12/27 03:27:21;;;;;;;5.88;2.55;;;;;;;7.80;100.00;92604.41;4991659;28;20046;-85
2021/12/27 03:29:49;;;;;;;5.68;2.70;;;;;;;7.81;100.00;92605.19;4991306;28;20046;-84
2021/12/27 03:32:17;;;;;;;4.70;2.83;;;;;;;7.72;100.00;92613.13;4991455;28;20379;-84
2021/12/27 03:34:53;;;;;;;10.57;2.83;;;;;;;7.73;100.00;92604.44;4991525;28;20509;-83
2021/12/27 03:37:21;;;;;;;4.20;2.67;;;;;;;7.65;100.00;92586.03;4991180;28;20082;-83
2021/12/27 03:39:48;;;;;;;8.38;2.85;;;;;;;7.45;100.00;92551.16;4991306;28;20371;-83
2021/12/27 03:42:16;;;;;;;5.50;2.70;;;;;;;7.69;100.00;92594.84;4990320;28;20269;-84
2021/12/27 03:44:43;;;;;;;5.78;2.67;;;;;;;7.69;100.00;92582.84;4991205;28;20042;-83
2021/12/27 03:47:11;;;;;;;4.22;2.20;;;;;;;7.69;100.00;92580.28;4991621;28;20054;-83
2021/12/27 03:49:39;;;;;;;9.25;3.10;;;;;;;7.65;100.00;92576.59;4990851;28;20050;-83
2021/12/27 03:52:06;;;;;;;7.15;3.10;;;;;;;7.67;100.00;92581.47;4991059;28;20061;-82
2021/12/27 03:54:33;;;;;;;6.18;2.78;;;;;;;7.67;100.00;92582.28;4991130;28;20046;-83
2021/12/27 03:57:00;;;;;;;5.72;3.35;;;;;;;7.49;100.00;92557.41;4991116;28;20073;-83
2021/12/27 03:59:47;;;;;;;5.22;3.22;;;;;;;7.67;100.00;92589.16;4990925;28;20053;-83
2021/12/27 04:02:16;;;;;;;6.68;2.70;;;;;;;7.64;100.00;92592.13;4990832;28;20042;-83
2021/12/27 04:04:43;;;;;;;4.25;2.60;;;;;;;7.66;100.00;92592.69;4990670;28;20057;-84
2021/12/27 04:07:11;;;;;;;5.03;3.03;;;;;;;7.07;100.00;92517.78;4990628;28;20049;-85
2021/12/27 04:09:38;;;;;;;4.63;2.28;;;;;;;7.59;100.00;92596.09;4990507;28;20054;-85
2021/12/27 04:12:06;;;;;;;4.15;2.63;;;;;;;7.45;100.00;92574.16;4990640;28;20057;-86
2021/12/27 04:14:33;;;;;;;5.25;2.83;;;;;;;7.65;100.00;92604.72;4990386;28;20052;-86
2021/12/27 04:17:00;;;;;;;6.00;2.30;;;;;;;7.60;100.00;92597.66;4990458;28;20061;-84
2021/12/27 04:19:28;;;;;;;4.85;2.50;;;;;;;7.66;100.00;92592.69;4990435;28;20042;-85
2021/12/27 04:21:55;;;;;;;5.68;2.83;;;;;;;7.69;100.00;92603.28;4990382;28;20427;-85
2021/12/27 04:24:22;;;;;;;5.57;3.13;;;;;;;6.73;100.00;92452.56;4990320;28;20051;-85
2021/12/27 04:26:48;;;;;;;6.90;2.97;;;;;;;7.50;100.00;92566.63;4990170;28;20038;-85
2021/12/27 04:29:15;;;;;;;6.45;3.13;;;;;;;7.77;100.00;92597.16;4990528;28;20054;-85
2021/12/27 04:31:42;;;;;;;7.03;3.45;;;;;;;7.78;100.00;92593.59;4990517;28;20046;-84
2021/12/27 04:34:09;;;;;;;6.53;3.20;;;;;;;7.77;100.00;92596.38;4990082;28;20049;-83
2021/12/27 04:36:37;;;;;;;5.97;3.05;;;;;;;7.80;100.00;92596.75;4990079;28;20490;-84
2021/12/27 04:39:04;;;;;;;8.15;4.05;;;;;;;7.82;100.00;92594.75;4990221;28;20046;-84
2021/12/27 04:41:31;;;;;;;6.57;3.58;;;;;;;7.79;100.00;92594.38;4990159;28;20048;-84
2021/12/27 04:43:58;;;;;;;7.00;3.30;;;;;;;7.78;100.00;92598.72;4990304;28;20051;-83
2021/12/27 04:46:25;;;;;;;5.85;3.58;;;;;;;7.15;100.00;92515.97;4989767;28;20046;-86
2021/12/27 04:48:52;;;;;;;5.45;3.28;;;;;;;7.55;100.00;92564.25;4989851;28;20054;-86
2021/12/27 04:51:20;;;;;;;5.97;2.67;;;;;;;7.73;100.00;92596.00;4990141;28;20084;-85
2021/12/27 04:53:49;;;;;;;5.18;2.75;;;;;;;7.68;100.00;92590.75;4989421;28;20141;-85
2021/12/27 04:56:16;;;;;;;5.53;3.55;;;;;;;7.66;100.00;92587.59;4990128;28;20046;-85
2021/12/27 04:58:44;;;;;;;6.18;2.95;;;;;;;7.79;100.00;92602.84;4990316;28;20133;-86
2021/12/27 05:01:11;;;;;;;4.68;2.70;;;;;;;7.60;100.00;92579.00;4989780;28;20130;-85
2021/12/27 05:03:38;;;;;;;5.00;2.85;;;;;;;7.19;100.00;92517.13;4990282;28;20093;-85
2021/12/27 05:06:05;;;;;;;4.97;2.90;;;;;;;7.39;100.00;92557.09;4989987;28;20046;-85
2021/12/27 05:08:32;;;;;;;7.95;3.38;;;;;;;7.82;100.00;92614.44;4989965;28;20049;-84
2021/12/27 05:11:01;;;;;;;6.35;3.38;;;;;;;7.82;100.00;92604.22;4989952;28;20046;-83
2021/12/27 05:13:31;;;;;;;5.45;3.33;;;;;;;6.71;100.00;92437.44;4989782;28;20138;-83
2021/12/27 05:15:59;;;;;;;5.80;2.70;;;;;;;7.88;100.00;92614.38;4989776;28;20097;-84
2021/12/27 05:18:26;;;;;;;5.28;3.70;;;;;;;7.77;100.00;92596.38;4989600;28;20058;-84
2021/12/27 05:20:53;;;;;;;5.55;2.97;;;;;;;7.86;100.00;92600.22;4989907;28;20058;-84
2021/12/27 05:23:20;;;;;;;4.72;2.63;;;;;;;7.90;100.00;92611.63;4990014;28;20047;-84
2021/12/27 05:25:47;;;;;;;5.63;3.10;;;;;;;7.73;100.00;92598.56;4990638;28;20053;-85
2021/12/27 05:28:15;;;;;;;5.93;3.38;;;;;;;7.88;100.00;92616.16;4990124;28;20438;-86
2021/12/27 05:30:43;;;;;;;6.57;3.10;;;;;;;7.77;100.00;92592.03;4990415;28;20045;-85
2021/12/27 05:33:10;;;;;;;5.72;3.13;;;;;;;7.20;100.00;92521.25;4989717;28;20046;-86
2021/12/27 05:35:38;;;;;;;7.95;3.85;;;;;;;7.29;100.00;92529.44;4989382;28;20053;-86
2021/12/27 05:38:05;;;;;;;6.55;3.35;;;;;;;7.76;100.00;92593.03;4989659;28;20161;-86
2021/12/27 05:40:32;;;;;;;5.18;3.13;;;;;;;7.87;100.00;92614.59;4989453;28;20077;-86
2021/12/27 05:42:59;;;;;;;6.45;3.75;;;;;;;7.80;100.00;92601.84;4989434;28;20057;-86
2021/12/27 05:45:27;;;;;;;7.85;3.72;;;;;;;7.32;100.00;92531.59;4989744;28;20050;-87
2021/12/27 05:47:55;;;;;;;5.82;2.50;;;;;;;7.80;100.00;92596.75;4990119;28;20050;-87
2021/12/27 05:50:22;;;;;;;7.63;3.30;;;;;;;7.62;100.00;92567.56;4989835;28;20046;-88
2021/12/27 05:52:48;;;;;;;6.60;3.17;;;;;;;7.80;100.00;92598.50;4989150;28;20053;-88
2021/12/27 05:55:16;;;;;;;6.50;3.10;;;;;;;7.40;100.00;92538.22;4989859;28;20051;-88
2021/12/27 05:57:43;;;;;;;5.10;3.20;;;;;;;7.58;100.00;92551.06;4989768;28;20056;-88
2021/12/27 06:00:12;;;;;;;5.80;3.28;;;;;;;7.15;100.00;92501.44;4989775;28;20042;-88
2021/12/27 06:02:41;;;;;;;4.80;2.80;;;;;;;7.71;100.00;92582.63;4989285;28;20047;-87
2021/12/27 06:05:08;;;;;;;6.60;3.40;;;;;;;7.08;100.00;92501.47;4990242;28;20046;-86
2021/12/27 06:07:35;;;;;;;6.93;3.60;;;;;;;7.55;100.00;92556.59;4993232;28;20049;-87
2021/12/27 06:10:03;;;;;;;5.57;3.50;;;;;;;7.08;100.00;92498.91;4993328;28;20042;-86
2021/12/27 06:12:31;;;;;;;5.38;3.05;;;;;;;7.72;100.00;92586.75;4993149;28;20398;-86
2021/12/27 06:14:58;;;;;;;6.75;3.15;;;;;;;7.71;100.00;92587.75;4992686;28;20046;-84
2021/12/27 06:17:25;;;;;;;8.70;4.68;;;;;;;7.73;100.00;92599.34;4992663;28;20042;-87
2021/12/27 06:19:53;;;;;;;6.50;3.80;;;;;;;7.63;100.00;92570.88;4992629;28;20504;-86
2021/12/27 06:22:20;;;;;;;4.88;2.75;;;;;;;7.17;100.00;92489.22;4992823;28;20039;-87
2021/12/27 06:24:47;;;;;;;4.82;3.15;;;;;;;7.33;100.00;92505.06;4992516;28;20039;-87
2021/12/27 06:27:14;;;;;;;5.00;3.15;;;;;;;7.76;100.00;92562.34;4992694;28;20134;-87
2021/12/27 06:29:41;;;;;;;5.80;3.15;;;;;;;7.73;100.00;92560.22;4992215;28;20057;-84
2021/12/27 06:32:13;;;;;;;6.53;3.05;;;;;;;7.74;100.00;92572.78;4992468;28;20471;-83
2021/12/27 06:34:40;;;;;;;8.00;3.50;;;;;;;7.80;100.00;92583.97;4992284;28;20066;-86
2021/12/27 06:37:08;;;;;;;7.60;3.47;;;;;;;7.80;100.00;92578.06;4992372;28;20050;-85
2021/12/27 06:39:35;;;;;;;6.72;3.65;;;;;;;7.87;100.00;92582.13;4992255;28;20053;-85
2021/12/27 06:42:02;;;;;;;4.47;2.58;;;;;;;7.79;100.00;92561.94;4992343;28;20045;-87
2021/12/27 06:44:29;;;;;;;7.18;3.28;;;;;;;7.51;100.00;92513.78;4992271;28;20046;-86
2021/12/27 06:46:59;;;;;;;6.88;3.85;;;;;;;8.02;100.00;92578.50;4992049;28;20478;-86
2021/12/27 06:49:26;;;;;;;5.18;2.55;;;;;;;7.93;100.00;92565.19;4992055;28;20051;-85
2021/12/27 06:51:53;;;;;;;17.25;11.95;;;;;;;8.09;100.00;92583.53;4988838;28;20469;-85
2021/12/27 06:54:21;;;;;;;9.52;6.15;;;;;;;8.13;100.00;92589.81;4990204;28;20042;-85
2021/12/27 06:56:48;;;;;;;8.40;4.72;;;;;;;7.82;100.00;92551.28;4991444;28;20049;-85
2021/12/27 06:59:15;;;;;;;9.73;4.97;;;;;;;8.27;100.00;92595.59;4992068;28;20387;-85
2021/12/27 07:01:42;;;;;;;11.80;6.30;;;;;;;7.80;100.00;92511.56;4991734;28;20490;-85
2021/12/27 07:04:09;;;;;;;7.85;4.57;;;;;;;8.17;100.00;92562.81;4991775;28;20046;-84
2021/12/27 07:06:36;;;;;;;8.05;5.05;;;;;;;8.45;100.00;92576.13;4991688;28;20482;-85
2021/12/27 07:09:05;;;;;;;6.95;4.65;;;;;;;8.34;100.00;92554.59;4991511;28;20066;-85
2021/12/27 07:11:34;;;;;;;6.22;3.70;;;;;;;8.44;100.00;92565.13;4991772;28;20050;-85
2021/12/27 07:14:01;;;;;;;4.90;2.60;;;;;;;8.48;100.00;92580.84;4991780;28;20042;-85
2021/12/27 07:16:27;;;;;;;4.75;2.85;;;;;;;8.54;100.00;92580.81;4991625;28;20402;-84
2021/12/27 07:18:54;;;;;;;8.57;4.20;;;;;;;7.99;100.00;92499.63;4991776;28;20058;-85
2021/12/27 07:21:21;;;;;;;8.57;5.38;;;;;;;8.58;100.00;92588.06;4991172;28;20578;-85
2021/12/27 07:23:48;;;;;;;8.05;4.72;;;;;;;8.27;100.00;92541.88;4991383;28;20402;-84
2021/12/27 07:26:15;;;;;;;27.75;13.77;;;;;;;8.66;100.00;92583.44;4991585;28;20038;-84
2021/12/27 07:28:44;;;;;;;12.25;6.88;;;;;;;8.60;100.00;92576.63;4991560;28;20133;-86
2021/12/27 07:31:10;;;;;;;18.17;10.40;;;;;;;8.23;100.00;92522.81;4991693;28;20053;-86
2021/12/27 07:33:38;;;;;;;20.73;12.90;;;;;;;8.26;100.00;92527.50;4991971;28;20062;-87
2021/12/27 07:36:07;;;;;;;16.27;10.45;;;;;;;8.80;100.00;92588.44;4991684;28;20050;-87
2021/12/27 07:38:34;;;;;;;10.70;5.78;;;;;;;8.65;100.00;92574.19;4991938;28;20058;-86
2021/12/27 07:41:02;;;;;;;10.30;5.80;;;;;;;8.63;100.00;92571.06;4991470;28;20524;-87
2021/12/27 07:43:28;;;;;;;11.80;6.07;;;;;;;8.71;100.00;92582.81;4991623;28;20051;-85
2021/12/27 07:45:57;;;;;;;17.88;9.05;;;;;;;8.53;100.00;92566.44;4991828;28;20050;-85
2021/12/27 07:48:24;;;;;;;9.20;5.05;;;;;;;8.68;100.00;92588.34;4991373;28;20061;-85
2021/12/27 07:50:51;;;;;;;10.23;4.82;;;;;;;8.60;100.00;92584.28;4991110;28;20054;-85
2021/12/27 07:53:17;;;;;;;10.95;5.47;;;;;;;8.62;100.00;92576.41;4991585;28;20101;-85
2021/12/27 07:55:45;;;;;;;8.80;3.67;;;;;;;8.48;100.00;92565.50;4990633;28;20621;-86
2021/12/27 07:58:11;;;;;;;9.15;4.00;;;;;;;8.53;100.00;92563.88;4990709;28;20045;-85
2021/12/27 08:00:38;;;;;;;12.43;5.68;;;;;;;8.29;100.00;92529.66;4990837;28;20042;-86
2021/12/27 08:03:06;;;;;;;12.05;5.75;;;;;;;8.55;100.00;92556.78;4990518;28;20046;-86
2021/12/27 08:05:33;;;;;;;9.82;5.35;;;;;;;8.72;100.00;92581.03;4990430;28;20049;-85
2021/12/27 08:08:00;;;;;;;13.07;5.10;;;;;;;8.80;100.00;92584.06;4990411;28;20042;-85
2021/12/27 08:10:28;;;;;;;12.70;5.50;;;;;;;8.77;100.00;92587.09;4990152;28;20050;-85
2021/12/27 08:12:56;;;;;;;7.68;3.33;;;;;;;8.38;100.00;92517.38;4990383;28;20483;-85
2021/12/27 08:15:23;;;;;;;7.55;3.55;;;;;;;8.37;100.00;92528.56;4990655;28;20101;-85
2021/12/27 08:17:49;;;;;;;8.82;3.53;;;;;;;8.18;100.00;92481.75;4990507;28;20497;-85
2021/12/27 08:20:18;;;;;;;9.77;4.95;;;;;;;8.89;100.00;92566.66;4990587;28;20053;-84
2021/12/27 08:22:45;;;;;;;6.82;3.97;;;;;;;8.81;100.00;92566.94;4990160;28;20444;-84
2021/12/27 08:25:12;;;;;;;8.35;3.42;;;;;;;8.95;100.00;92573.47;4990761;28;20042;-83
2021/12/27 08:27:41;;;;;;;6.70;2.72;;;;;;;8.86;100.00;92563.72;4989764;28;20046;-85
2021/12/27 08:30:10;;;;;;;6.28;2.83;;;;;;;8.66;100.00;92529.66;4990118;28;20054;-84
2021/12/27 08:32:40;;;;;;;8.23;2.70;;;;;;;8.79;100.00;92561.25;4990036;28;20045;-82
2021/12/27 08:35:08;;;;;;;7.15;3.08;;;;;;;9.01;100.00;92576.16;4989080;28;20057;-83
2021/12/27 08:37:38;;;;;;;6.18;2.58;;;;;;;9.03;100.00;92569.81;4989300;28;20039;-83
2021/12/27 08:40:07;;;;;;;7.72;3.38;;;;;;;9.07;100.00;92563.28;4989448;28;20396;-83
2021/12/27 08:42:34;;;;;;;10.57;3.83;;;;;;;9.11;100.00;92544.94;4988109;28;20390;-83
2021/12/27 08:45:03;;;;;;;19.70;10.55;;;;;;;9.01;100.00;92525.72;4990301;28;20426;-84
2021/12/27 08:47:31;;;;;;;11.25;6.22;;;;;;;9.29;100.00;92562.81;4990503;28;20046;-84
2021/12/27 08:49:59;;;;;;;9.40;3.75;;;;;;;9.42;100.00;92567.00;4990621;28;20394;-84
2021/12/27 08:52:26;;;;;;;8.88;3.28;;;;;;;9.44;100.00;92564.97;4990281;28;20136;-84
2021/12/27 08:54:55;;;;;;;4.95;2.60;;;;;;;9.54;100.00;92567.00;4987608;28;20055;-84
2021/12/27 08:57:22;;;;;;;7.50;3.25;;;;;;;9.40;100.00;92540.78;4988432;28;20050;-84
2021/12/27 08:59:48;;;;;;;7.22;4.20;;;;;;;9.55;100.00;92540.41;4988830;28;20046;-84
2021/12/27 09:02:15;;;;;;;10.85;4.85;;;;;;;9.74;100.00;92546.22;4989703;28;20039;-84
2021/12/27 09:04:43;;;;;;;9.45;6.15;;;;;;;9.68;100.00;92529.13;4990005;28;20046;-83
2021/12/27 09:07:12;;;;;;;9.95;5.70;;;;;;;9.42;100.00;92476.47;4990172;28;20145;-83
2021/12/27 09:09:39;;;;;;;8.60;4.45;;;;;;;9.75;100.00;92529.84;4989645;28;20053;-83
2021/12/27 09:12:09;;;;;;;11.20;2.75;;;;;;;9.79;100.00;92526.81;4989578;28;20057;-83
2021/12/27 09:14:36;;;;;;;6.68;3.50;;;;;;;9.72;100.00;92516.69;4990036;28;20054;-83
2021/12/27 09:17:04;;;;;;;7.10;2.70;;;;;;;9.56;100.00;92488.09;4990251;28;20046;-83
2021/12/27 09:19:31;;;;;;;5.03;2.90;;;;;;;9.77;100.00;92524.50;4990536;28;20133;-83
2021/12/27 09:21:58;;;;;;;6.25;3.05;;;;;;;9.47;100.00;92481.72;4990259;28;20042;-84
2021/12/27 09:24:24;;;;;;;5.35;3.08;;;;;;;9.70;100.00;92516.91;4990227;28;20204;-83
2021/12/27 09:26:51;;;;;;;6.57;2.70;;;;;;;9.69;100.00;92520.47;4990049;28;20399;-84
2021/12/27 09:29:19;;;;;;;7.10;3.08;;;;;;;9.44;100.00;92477.81;4990219;28;20469;-84
2021/12/27 09:31:46;;;;;;;6.18;2.85;;;;;;;9.69;100.00;92512.78;4990219;28;20046;-83
2021/12/27 09:34:13;;;;;;;6.32;3.58;;;;;;;9.74;100.00;92512.09;4990283;28;20478;-84
2021/12/27 09:36:40;;;;;;;8.57;4.18;;;;;;;9.73;100.00;92498.47;4990063;28;20482;-84
2021/12/27 09:39:07;;;;;;;12.15;3.72;;;;;;;9.73;100.00;92497.72;4989735;28;20061;-83
2021/12/27 09:41:34;;;;;;;9.95;5.00;;;;;;;9.78;100.00;92502.16;4993694;28;20426;-83
2021/12/27 09:44:01;;;;;;;8.68;4.63;;;;;;;9.83;100.00;92500.53;4993210;28;20057;-82
2021/12/27 09:46:29;;;;;;;8.43;3.72;;;;;;;9.87;100.00;92488.03;4993921;28;20132;-83
2021/12/27 09:48:58;;;;;;;6.63;3.25;;;;;;;9.61;100.00;92449.75;4993548;28;20046;-83
2021/12/27 09:51:26;;;;;;;5.78;2.35;;;;;;;9.68;100.00;92461.69;4993667;28;20054;-83
2021/12/27 09:53:54;;;;;;;10.15;3.90;;;;;;;9.95;100.00;92492.03;4993627;28;20054;-83
2021/12/27 09:56:20;;;;;;;7.22;2.92;;;;;;;9.68;100.00;92439.38;4993071;28;20502;-84
2021/12/27 09:58:47;;;;;;;7.32;3.03;;;;;;;10.01;100.00;92480.88;4993320;28;20042;-84
2021/12/27 10:01:15;;;;;;;6.55;3.10;;;;;;;10.01;100.00;92489.34;4993596;28;20050;-83
2021/12/27 10:03:49;;;;;;;8.13;3.00;;;;;;;10.04;100.00;92485.56;4993451;28;20053;-84
2021/12/27 10:06:17;;;;;;;10.40;3.63;;;;;;;10.01;100.00;92481.66;4993774;28;20318;-84
2021/12/27 10:08:45;;;;;;;9.52;4.22;;;;;;;9.90;100.00;92461.91;4990412;28;20054;-83
2021/12/27 10:11:20;;;;;;;8.23;4.47;;;;;;;9.94;100.00;92467.38;4991364;28;20043;-83
2021/12/27 10:14:02;;;;;;;9.13;4.40;;;;;;;9.90;100.00;92477.31;4991571;28;20046;-83
2021/12/27 10:16:31;;;;;;;9.07;3.33;;;;;;;10.13;100.00;92494.47;4992405;28;20057;-82
2021/12/27 10:19:02;;;;;;;8.07;3.10;;;;;;;9.96;100.00;92468.72;4992903;28;20042;-83
2021/12/27 10:21:29;;;;;;;7.28;3.17;;;;;;;9.99;100.00;92452.09;4992375;28;20528;-83
2021/12/27 10:24:07;;;;;;;10.27;3.60;;;;;;;10.21;100.00;92477.97;4992660;28;20057;-84
2021/12/27 10:26:36;;;;;;;7.50;3.03;;;;;;;10.26;100.00;92472.94;4992389;28;20053;-83
2021/12/27 10:29:14;;;;;;;9.52;3.03;;;;;;;9.94;100.00;92414.28;4992677;28;20096;-83
2021/12/27 10:31:59;;;;;;;4.35;1.90;;;;;;;10.07;100.00;92433.81;4992408;28;20050;-83
2021/12/27 10:34:29;;;;;;;7.75;2.83;;;;;;;10.26;100.00;92444.72;4992456;28;20046;-82
2021/12/27 10:37:01;;;;;;;7.57;3.50;;;;;;;10.41;100.00;92461.41;4992323;28;20045;-82
2021/12/27 10:39:30;;;;;;;5.20;2.55;;;;;;;10.38;100.00;92431.81;4992656;28;20050;-82
2021/12/27 10:42:07;;;;;;;5.82;2.08;;;;;;;10.51;100.00;92450.59;4992781;28;20549;-82
2021/12/27 10:44:35;;;;;;;5.97;1.90;;;;;;;10.47;100.00;92445.16;4992355;28;20121;-82
2021/12/27 10:47:02;;;;;;;7.57;2.90;;;;;;;10.53;100.00;92451.13;4991970;28;20486;-82
2021/12/27 10:49:46;;;;;;;7.22;3.78;;;;;;;10.46;100.00;92429.97;4992361;28;20046;-83
2021/12/27 10:52:13;;;;;;;7.97;3.30;;;;;;;10.66;100.00;92450.88;4991798;28;20517;-83
2021/12/27 10:54:40;;;;;;;8.35;3.35;;;;;;;10.70;100.00;92440.94;4991765;28;20049;-84
2021/12/27 10:57:08;;;;;;;4.93;2.30;;;;;;;10.49;100.00;92422.56;4992018;28;20046;-83
2021/12/27 10:59:35;;;;;;;6.28;3.08;;;;;;;10.72;100.00;92446.63;4992152;28;20049;-84
2021/12/27 11:02:09;;;;;;;9.38;4.88;;;;;;;10.80;100.00;92441.09;4991958;28;20043;-84
2021/12/27 11:04:37;;;;;;;12.30;7.70;;;;;;;10.74;100.00;92426.59;4991935;28;20133;-83
2021/12/27 11:07:06;;;;;;;9.35;3.72;;;;;;;10.72;100.00;92430.41;4991868;28;20038;-84
2021/12/27 11:09:34;;;;;;;9.80;3.28;;;;;;;10.73;100.00;92432.00;4991585;28;20053;-84
2021/12/27 11:12:03;;;;;;;8.70;4.90;;;;;;;10.45;100.00;92389.91;4992341;28;20042;-85
2021/12/27 11:14:29;;;;;;;10.18;5.47;;;;;;;10.74;100.00;92424.03;4992193;28;20537;-85
2021/12/27 11:16:56;;;;;;;18.85;10.02;;;;;;;10.54;100.00;92394.44;4992391;28;20097;-85
2021/12/27 11:19:23;;;;;;;10.30;6.72;;;;;;;10.45;100.00;92390.66;4992111;28;20065;-84
2021/12/27 11:21:51;;;;;;;11.48;5.80;;;;;;;10.49;100.00;92414.09;4992622;28;20042;-83
2021/12/27 11:24:19;;;;;;;9.68;4.65;;;;;;;10.48;100.00;92400.47;4992094;28;20046;-84
2021/12/27 11:26:46;;;;;;;12.00;6.43;;;;;;;10.38;100.00;92395.13;4991979;28;20060;-84
2021/12/27 11:29:16;;;;;;;11.32;7.03;;;;;;;10.47;100.00;92409.19;4991796;28;20142;-84
2021/12/27 11:31:44;;;;;;;8.18;4.70;;;;;;;10.37;100.00;92393.56;4991384;28;20047;-84
2021/12/27 11:34:13;;;;;;;12.13;5.50;;;;;;;10.40;100.00;92408.50;4987961;28;20121;-83
2021/12/27 11:36:42;;;;;;;14.82;4.70;;;;;;;10.20;100.00;92383.22;4989032;28;20133;-83
2021/12/27 11:39:23;;;;;;;8.82;3.90;;;;;;;10.21;100.00;92388.13;4991057;28;20418;-83