Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:23;;;;;;;25.02;17.50;;;9.60;99.90;;;;;;5112702;28;20467;-89
2021/11/14 00:03:49;;;;;;;27.58;18.15;;;9.60;99.90;;;;;;5113134;28;20112;-89
2021/11/14 00:06:20;;;;;;;25.75;17.65;;;9.60;99.90;;;;;;5112337;28;20032;-87
2021/11/14 00:08:46;;;;;;;24.33;15.88;;;9.50;99.90;;;;;;5112769;28;20023;-89
2021/11/14 00:11:15;;;;;;;23.98;16.45;;;9.50;99.90;;;;;;5111885;28;20031;-89
2021/11/14 00:13:43;;;;;;;22.88;16.15;;;9.50;99.90;;;;;;5111326;28;20023;-90
2021/11/14 00:16:11;;;;;;;26.08;16.70;;;9.50;99.90;;;;;;5094018;28;20436;-90
2021/11/14 00:18:39;;;;;;;23.70;16.70;;;9.40;99.90;;;;;;5111449;28;20303;-89
2021/11/14 00:21:09;;;;;;;21.95;15.63;;;9.40;99.90;;;;;;5111754;28;20020;-89
2021/11/14 00:23:36;;;;;;;23.60;15.95;;;9.40;99.90;;;;;;5113161;28;20391;-90
2021/11/14 00:26:04;;;;;;;23.27;16.02;;;9.30;99.90;;;;;;5111931;28;20020;-90
2021/11/14 00:28:30;;;;;;;21.42;14.90;;;9.30;99.90;;;;;;5111826;28;20032;-92
2021/11/14 00:30:57;;;;;;;22.60;15.80;;;9.20;99.90;;;;;;5113016;28;20466;-90
2021/11/14 00:33:23;;;;;;;25.02;17.20;;;9.20;99.90;;;;;;5112315;28;20463;-90
2021/11/14 00:35:52;;;;;;;22.15;16.15;;;9.20;99.90;;;;;;5111307;28;20054;-91
2021/11/14 00:38:19;;;;;;;21.55;15.50;;;9.20;99.90;;;;;;5094739;28;20125;-90
2021/11/14 00:40:45;;;;;;;22.60;16.67;;;9.20;99.90;;;;;;5111770;28;20059;-91
2021/11/14 00:43:12;;;;;;;25.23;16.27;;;9.20;99.90;;;;;;5111694;28;20070;-89
2021/11/14 00:45:45;;;;;;;24.05;15.77;;;9.20;99.90;;;;;;5111953;28;20052;-88
2021/11/14 00:48:12;;;;;;;23.38;16.17;;;9.20;99.90;;;;;;5111418;28;20089;-90
2021/11/14 00:50:43;;;;;;;23.50;16.65;;;9.20;99.90;;;;;;5113731;28;20502;-89
2021/11/14 00:53:12;;;;;;;22.30;15.65;;;9.20;99.90;;;;;;5113811;28;20027;-90
2021/11/14 00:55:40;;;;;;;22.48;15.65;;;9.20;99.90;;;;;;5114582;28;20496;-90
2021/11/14 00:58:08;;;;;;;22.33;16.13;;;9.20;99.90;;;;;;5118393;28;20062;-89
2021/11/14 01:00:37;;;;;;;22.15;16.02;;;9.20;99.90;;;;;;5114043;28;20031;-89
2021/11/14 01:03:06;;;;;;;25.13;16.63;;;9.20;99.90;;;;;;5111156;28;20057;-90
2021/11/14 01:05:34;;;;;;;22.10;15.18;;;9.30;99.90;;;;;;5094670;28;20039;-91
2021/11/14 01:08:01;;;;;;;22.17;14.52;;;9.30;99.90;;;;;;5114115;28;20080;-89
2021/11/14 01:10:34;;;;;;;20.75;15.13;;;9.30;99.90;;;;;;5115916;28;20036;-90
2021/11/14 01:13:00;;;;;;;20.58;13.98;;;9.30;99.90;;;;;;5115972;28;20023;-89
2021/11/14 01:15:27;;;;;;;23.60;16.23;;;9.30;99.90;;;;;;5115976;28;20031;-88
2021/11/14 01:17:54;;;;;;;24.50;16.77;;;9.30;99.90;;;;;;5117380;28;20028;-89
2021/11/14 01:20:31;;;;;;;23.48;17.33;;;9.30;99.90;;;;;;5118737;28;20020;-90
2021/11/14 01:23:01;;;;;;;22.58;15.95;;;9.20;99.90;;;;;;5121366;28;20040;-91
2021/11/14 01:25:28;;;;;;;22.52;16.58;;;9.20;99.90;;;;;;5096763;28;20482;-89
2021/11/14 01:27:54;;;;;;;22.98;15.88;;;9.10;99.90;;;;;;5125319;27;20459;-89
2021/11/14 01:30:25;;;;;;;23.42;16.45;;;9.10;99.90;;;;;;5115785;28;20035;-89
2021/11/14 01:32:53;;;;;;;21.88;15.73;;;9.10;99.90;;;;;;5117467;28;20096;-89
2021/11/14 01:35:20;;;;;;;21.98;16.10;;;9.00;99.90;;;;;;5117689;28;20019;-90
2021/11/14 01:37:46;;;;;;;21.00;15.38;;;9.00;99.90;;;;;;5118040;28;20102;-91
2021/11/14 01:40:18;;;;;;;21.58;16.25;;;9.00;99.90;;;;;;5117730;28;20180;-89
2021/11/14 01:42:52;;;;;;;21.58;15.50;;;9.00;99.90;;;;;;5118161;28;20067;-90
2021/11/14 01:45:19;;;;;;;22.58;14.77;;;9.00;99.90;;;;;;5119421;28;20015;-88
2021/11/14 01:47:46;;;;;;;21.90;15.35;;;9.00;99.90;;;;;;5135836;28;20039;-90
2021/11/14 01:50:15;;;;;;;23.48;15.98;;;9.00;99.90;;;;;;5139553;28;20004;-90
2021/11/14 01:52:43;;;;;;;24.95;16.08;;;9.00;99.90;;;;;;5138356;28;20019;-90
2021/11/14 01:55:13;;;;;;;23.70;17.15;;;9.00;99.90;;;;;;5133752;28;20024;-89
2021/11/14 01:57:39;;;;;;;21.83;15.95;;;9.00;99.90;;;;;;5119751;28;20045;-89
2021/11/14 02:00:15;;;;;;;22.77;16.30;;;9.00;99.90;;;;;;5118699;28;20039;-90
2021/11/14 02:02:42;;;;;;;22.85;15.48;;;9.00;99.90;;;;;;5117681;28;20024;-89
2021/11/14 02:05:10;;;;;;;21.27;15.35;;;9.00;99.90;;;;;;5119090;28;20027;-90
2021/11/14 02:07:37;;;;;;;21.67;15.15;;;9.00;99.90;;;;;;5101958;28;20024;-89
2021/11/14 02:10:05;;;;;;;21.80;15.98;;;9.10;99.90;;;;;;5118070;28;20123;-89
2021/11/14 02:12:32;;;;;;;21.63;14.95;;;9.10;99.90;;;;;;5117625;28;20024;-89
2021/11/14 02:14:58;;;;;;;20.42;14.93;;;9.00;99.90;;;;;;5117328;28;20073;-89
2021/11/14 02:17:24;;;;;;;20.52;14.40;;;9.00;99.90;;;;;;5115566;28;20023;-89
2021/11/14 02:19:52;;;;;;;21.23;14.88;;;9.00;99.90;;;;;;5115983;28;20135;-89
2021/11/14 02:22:20;;;;;;;23.17;15.68;;;8.90;99.90;;;;;;5099204;28;20027;-89
2021/11/14 02:24:47;;;;;;;19.58;15.27;;;8.80;99.90;;;;;;5116628;28;20028;-90
2021/11/14 02:27:14;;;;;;;22.58;14.38;;;8.80;99.90;;;;;;5116843;28;20016;-90
2021/11/14 02:29:41;;;;;;;21.05;14.77;;;8.70;99.90;;;;;;5116010;28;20023;-90
2021/11/14 02:32:09;;;;;;;20.42;14.57;;;8.70;99.90;;;;;;5115744;28;20057;-91
2021/11/14 02:34:37;;;;;;;19.88;14.07;;;8.70;99.90;;;;;;5116013;28;20127;-90
2021/11/14 02:37:03;;;;;;;20.23;13.77;;;8.80;99.90;;;;;;5116991;28;20027;-91
2021/11/14 02:39:29;;;;;;;20.08;13.48;;;8.80;99.90;;;;;;5115722;28;20467;-89
2021/11/14 02:41:55;;;;;;;21.67;14.48;;;8.80;99.90;;;;;;5115405;28;20038;-90
2021/11/14 02:44:21;;;;;;;21.10;15.00;;;8.80;99.90;;;;;;5116412;28;20577;-90
2021/11/14 02:46:47;;;;;;;22.45;15.25;;;8.90;99.90;;;;;;5116075;28;20039;-90
2021/11/14 02:49:13;;;;;;;24.98;15.68;;;8.90;99.90;;;;;;5116074;28;20012;-90
2021/11/14 02:51:39;;;;;;;26.25;16.73;;;8.90;99.90;;;;;;5116365;28;20032;-89
2021/11/14 02:54:06;;;;;;;24.38;15.25;;;9.00;99.90;;;;;;5116247;28;20016;-91
2021/11/14 02:56:34;;;;;;;26.27;17.33;;;9.00;99.90;;;;;;5116639;28;20382;-90
2021/11/14 02:59:01;;;;;;;24.98;16.13;;;9.00;99.90;;;;;;5115994;28;20045;-91
2021/11/14 03:01:41;;;;;;;24.67;16.17;;;9.00;99.90;;;;;;5116027;28;20020;-89
2021/11/14 03:04:19;;;;;;;28.75;16.88;;;9.10;99.90;;;;;;5116546;28;20030;-91
2021/11/14 03:06:46;;;;;;;25.23;16.33;;;9.10;99.90;;;;;;5116044;28;20059;-89
2021/11/14 03:09:12;;;;;;;25.80;16.30;;;9.10;99.90;;;;;;5099500;28;20023;-91
2021/11/14 03:11:38;;;;;;;26.67;16.45;;;9.10;99.90;;;;;;5128954;28;20054;-90
2021/11/14 03:14:05;;;;;;;29.27;16.65;;;9.10;99.90;;;;;;5117132;28;20027;-90
2021/11/14 03:16:32;;;;;;;25.45;16.50;;;9.10;99.90;;;;;;5115502;28;20034;-89
2021/11/14 03:18:59;;;;;;;28.73;17.48;;;9.20;99.90;;;;;;5114837;28;20027;-90
2021/11/14 03:21:25;;;;;;;29.13;17.63;;;9.20;99.90;;;;;;5114919;28;20061;-90
2021/11/14 03:23:51;;;;;;;28.40;17.45;;;9.20;99.90;;;;;;5115791;28;20023;-90
2021/11/14 03:26:18;;;;;;;30.55;17.70;;;9.20;99.90;;;;;;5115316;28;20455;-90
2021/11/14 03:28:44;;;;;;;30.15;18.00;;;9.20;99.90;;;;;;5120651;27;20016;-91
2021/11/14 03:31:11;;;;;;;31.48;18.05;;;9.20;99.90;;;;;;5115137;28;20024;-90
2021/11/14 03:33:36;;;;;;;27.58;16.98;;;9.20;99.90;;;;;;5114661;28;20471;-89
2021/11/14 03:36:05;;;;;;;29.98;17.20;;;9.30;99.90;;;;;;5115189;28;20016;-89
2021/11/14 03:39:09;;;;;;;30.13;17.40;;;9.30;99.90;;;;;;5115157;28;20034;-90
2021/11/14 03:41:38;;;;;;;;;;;9.30;99.90;;;;;;5113444;28;20387;-90
2021/11/14 03:44:05;;;;;;;26.60;16.00;;;9.20;99.90;;;;;;5114515;28;19957;-90
2021/11/14 03:46:32;;;;;;;29.40;17.52;;;9.30;99.90;;;;;;5115334;28;20035;-89
2021/11/14 03:48:58;;;;;;;30.40;17.98;;;9.30;99.90;;;;;;5114092;28;20073;-89
2021/11/14 03:51:25;;;;;;;33.92;18.73;;;9.30;99.90;;;;;;5114903;28;20115;-90
2021/11/14 03:53:56;;;;;;;33.65;20.13;;;9.30;99.90;;;;;;5114643;28;20031;-92
2021/11/14 03:56:23;;;;;;;35.60;18.45;;;9.30;99.90;;;;;;5114905;28;20055;-90
2021/11/14 03:58:50;;;;;;;32.13;19.08;;;9.30;99.90;;;;;;5114812;28;20458;-90
2021/11/14 04:01:21;;;;;;;35.95;21.33;;;9.30;99.90;;;;;;5114984;28;20106;-89
2021/11/14 04:03:50;;;;;;;34.40;19.60;;;9.30;99.90;;;;;;5114528;28;20051;-90
2021/11/14 04:06:16;;;;;;;35.25;19.30;;;9.30;99.90;;;;;;5114727;28;20019;-91
2021/11/14 04:08:45;;;;;;;33.75;19.27;;;9.30;99.90;;;;;;5114845;28;20026;-90
2021/11/14 04:11:11;;;;;;;34.80;20.00;;;9.30;99.90;;;;;;5114483;28;20035;-89
2021/11/14 04:13:37;;;;;;;36.33;19.50;;;9.30;99.90;;;;;;5114549;28;20031;-89
2021/11/14 04:16:07;;;;;;;37.47;20.42;;;9.30;99.90;;;;;;5114792;28;20076;-89
2021/11/14 04:18:36;;;;;;;36.00;19.58;;;9.30;99.90;;;;;;5114561;28;20028;-89
2021/11/14 04:21:03;;;;;;;32.30;18.95;;;9.30;99.90;;;;;;5114634;28;20107;-90
2021/11/14 04:23:28;;;;;;;35.50;20.67;;;9.30;99.90;;;;;;5114100;28;20040;-89
2021/11/14 04:25:55;;;;;;;35.70;19.88;;;9.30;99.90;;;;;;5114113;28;20027;-89
2021/11/14 04:28:21;;;;;;;37.25;19.77;;;9.30;99.90;;;;;;5114057;28;20054;-90
2021/11/14 04:30:49;;;;;;;37.10;21.38;;;9.30;99.90;;;;;;5114278;28;20051;-90
2021/11/14 04:33:16;;;;;;;40.17;21.50;;;9.30;99.90;;;;;;5114171;28;20393;-89
2021/11/14 04:35:43;;;;;;;36.28;20.42;;;9.30;99.90;;;;;;5114187;28;20023;-90
2021/11/14 04:38:10;;;;;;;40.95;22.55;;;9.40;99.90;;;;;;5114185;28;20378;-89
2021/11/14 04:40:39;;;;;;;43.83;23.25;;;9.30;99.90;;;;;;5113747;28;20020;-89
2021/11/14 04:43:06;;;;;;;47.42;25.48;;;9.30;99.90;;;;;;5114095;28;20046;-90
2021/11/14 04:45:33;;;;;;;45.92;25.63;;;9.30;99.90;;;;;;5113684;28;20027;-90
2021/11/14 04:47:59;;;;;;;49.50;27.73;;;9.40;99.90;;;;;;5113185;28;20047;-89
2021/11/14 04:50:26;;;;;;;50.97;29.08;;;9.30;99.90;;;;;;5114222;28;20015;-89
2021/11/14 04:52:54;;;;;;;49.95;27.45;;;9.30;99.90;;;;;;5113827;28;20036;-89
2021/11/14 04:55:20;;;;;;;46.92;25.77;;;9.30;99.90;;;;;;5114068;28;20068;-90
2021/11/14 04:57:52;;;;;;;46.13;25.77;;;9.30;99.90;;;;;;5114181;28;20020;-90
2021/11/14 05:00:22;;;;;;;47.47;27.08;;;9.30;99.90;;;;;;5114969;28;20481;-89
2021/11/14 05:02:50;;;;;;;46.22;24.42;;;9.30;99.90;;;;;;5118775;28;20030;-89
2021/11/14 05:05:16;;;;;;;42.53;25.35;;;9.30;99.90;;;;;;5122880;28;20058;-89
2021/11/14 05:07:42;;;;;;;44.72;24.48;;;9.30;99.90;;;;;;5113612;28;20378;-89
2021/11/14 05:10:09;;;;;;;40.80;22.38;;;9.40;99.90;;;;;;5113363;28;20024;-89
2021/11/14 05:12:35;;;;;;;43.85;24.52;;;9.40;99.90;;;;;;5113953;28;20091;-89
2021/11/14 05:15:05;;;;;;;42.97;24.20;;;9.40;99.90;;;;;;5114040;28;20069;-89
2021/11/14 05:17:31;;;;;;;42.10;22.80;;;9.40;99.90;;;;;;5112708;28;20455;-89
2021/11/14 05:20:00;;;;;;;43.67;24.25;;;9.40;99.90;;;;;;5113541;28;20015;-89
2021/11/14 05:22:26;;;;;;;40.47;23.77;;;9.40;99.90;;;;;;5113397;28;20521;-90
2021/11/14 05:24:52;;;;;;;41.25;23.55;;;9.40;99.90;;;;;;5113693;28;20028;-89
2021/11/14 05:27:19;;;;;;;42.38;23.63;;;9.40;99.90;;;;;;5113771;28;20028;-88
2021/11/14 05:29:46;;;;;;;40.92;23.55;;;9.40;99.90;;;;;;5114601;28;20039;-88
2021/11/14 05:32:12;;;;;;;40.97;21.50;;;9.40;99.90;;;;;;5113516;28;20035;-89
2021/11/14 05:34:38;;;;;;;39.50;22.02;;;9.40;99.90;;;;;;5113746;28;20028;-89
2021/11/14 05:37:08;;;;;;;40.10;22.55;;;9.40;99.90;;;;;;5114736;28;20019;-88
2021/11/14 05:39:35;;;;;;;39.55;21.63;;;9.40;99.90;;;;;;5114300;28;20026;-89
2021/11/14 05:42:02;;;;;;;34.13;20.67;;;9.40;99.90;;;;;;5113692;28;20015;-88
2021/11/14 05:44:28;;;;;;;41.38;23.73;;;9.40;99.90;;;;;;5113749;28;20034;-87
2021/11/14 05:46:54;;;;;;;42.15;23.90;;;9.40;99.90;;;;;;5112764;28;20110;-88
2021/11/14 05:49:20;;;;;;;44.20;23.75;;;9.40;99.90;;;;;;5113640;28;20024;-88
2021/11/14 05:51:46;;;;;;;40.88;22.70;;;9.40;99.90;;;;;;5114272;28;20036;-88
2021/11/14 05:54:12;;;;;;;38.17;22.42;;;9.40;99.90;;;;;;5116511;28;20024;-88
2021/11/14 05:56:37;;;;;;;43.80;24.15;;;9.40;99.90;;;;;;5117013;28;20110;-88
2021/11/14 06:01:49;;;;;;;40.25;22.67;;;9.40;99.90;;;;;;5118691;28;20051;-89
2021/11/14 06:06:57;;;;;;;40.78;23.33;;;9.50;99.90;;;;;;5118089;28;20024;-89
2021/11/14 06:09:22;;;;;;;38.58;21.65;;;9.50;99.90;;;;;;5116962;28;20020;-89
2021/11/14 06:11:48;;;;;;;40.92;23.00;;;9.50;99.90;;;;;;5116798;28;20064;-88
2021/11/14 06:14:14;;;;;;;43.83;23.75;;;9.40;99.90;;;;;;5116958;28;20076;-88
2021/11/14 06:16:40;;;;;;;38.60;21.02;;;9.50;99.90;;;;;;5116751;28;20094;-89
2021/11/14 06:19:06;;;;;;;40.45;23.08;;;9.50;99.90;;;;;;5115957;28;20015;-88
2021/11/14 06:21:32;;;;;;;45.35;24.00;;;9.50;99.90;;;;;;5116342;28;20030;-88
2021/11/14 06:23:58;;;;;;;38.55;21.65;;;9.50;99.90;;;;;;5116643;28;20063;-89
2021/11/14 06:26:24;;;;;;;39.38;23.00;;;9.50;99.90;;;;;;5116194;28;20024;-88
2021/11/14 06:28:50;;;;;;;37.60;21.92;;;9.50;99.90;;;;;;5116535;28;20043;-89
2021/11/14 06:31:16;;;;;;;39.88;21.90;;;9.50;99.90;;;;;;5116841;28;20455;-90
2021/11/14 06:33:42;;;;;;;39.95;23.45;;;9.50;99.90;;;;;;5116151;28;20035;-89
2021/11/14 06:36:08;;;;;;;38.50;21.63;;;9.50;99.90;;;;;;5116478;28;20030;-89
2021/11/14 06:38:34;;;;;;;43.33;22.58;;;9.50;99.90;;;;;;5116181;28;20034;-89
2021/11/14 06:41:00;;;;;;;39.88;21.42;;;9.50;99.90;;;;;;5116521;28;20436;-89
2021/11/14 06:43:26;;;;;;;38.35;21.42;;;9.50;99.90;;;;;;5115885;28;20091;-89
2021/11/14 06:45:52;;;;;;;39.28;21.20;;;9.50;99.90;;;;;;5117237;28;20020;-89
2021/11/14 06:48:21;;;;;;;35.30;21.15;;;9.50;99.90;;;;;;5117342;28;20059;-90
2021/11/14 06:50:47;;;;;;;37.85;22.25;;;9.50;99.90;;;;;;5099155;28;20035;-89
2021/11/14 06:53:13;;;;;;;39.80;21.92;;;9.50;99.90;;;;;;5116641;28;20027;-89
2021/11/14 06:55:39;;;;;;;37.95;21.25;;;9.50;99.90;;;;;;5123474;28;20051;-88
2021/11/14 06:58:05;;;;;;;39.17;22.00;;;9.50;99.90;;;;;;5123196;28;20032;-90
2021/11/14 07:00:34;;;;;;;36.25;19.80;;;9.50;99.90;;;;;;5116609;28;20085;-89
2021/11/14 07:03:00;;;;;;;36.67;21.70;;;9.50;99.90;;;;;;5115486;28;20031;-89
2021/11/14 07:05:26;;;;;;;34.05;20.80;;;9.60;99.90;;;;;;5115615;28;20055;-89
2021/11/14 07:07:52;;;;;;;35.20;19.90;;;9.60;99.90;;;;;;5117676;28;20094;-88
2021/11/14 07:10:20;;;;;;;36.45;20.23;;;9.60;99.90;;;;;;5117792;28;20020;-90
2021/11/14 07:12:46;;;;;;;36.40;21.00;;;9.60;99.90;;;;;;5122433;28;20016;-88
2021/11/14 07:15:15;;;;;;;37.47;19.75;;;9.50;99.90;;;;;;5138449;28;20034;-89
2021/11/14 07:17:41;;;;;;;37.78;21.75;;;9.50;99.90;;;;;;5121254;28;20019;-89
2021/11/14 07:20:10;;;;;;;35.97;20.70;;;9.60;99.90;;;;;;5137280;28;20031;-89
2021/11/14 07:22:36;;;;;;;34.85;19.42;;;9.60;99.90;;;;;;5128320;28;20115;-89
2021/11/14 07:25:04;;;;;;;33.63;19.88;;;9.60;99.90;;;;;;5118404;28;20475;-90
2021/11/14 07:27:30;;;;;;;36.70;19.27;;;9.60;99.90;;;;;;5117532;28;20157;-90
2021/11/14 07:29:56;;;;;;;34.33;20.55;;;9.60;99.90;;;;;;5116828;28;20064;-88
2021/11/14 07:32:22;;;;;;;34.65;19.55;;;9.60;99.90;;;;;;5116020;28;20451;-89
2021/11/14 07:34:49;;;;;;;33.88;19.70;;;9.60;99.90;;;;;;5117149;28;20027;-88
2021/11/14 07:37:15;;;;;;;32.78;19.45;;;9.60;99.90;;;;;;5116907;28;20035;-89
2021/11/14 07:39:41;;;;;;;34.25;19.92;;;9.60;99.90;;;;;;5116144;28;20019;-88
2021/11/14 07:42:07;;;;;;;36.20;21.90;;;9.60;99.90;;;;;;5118549;27;20020;-89
2021/11/14 07:44:33;;;;;;;36.10;19.73;;;9.50;99.90;;;;;;5121534;28;20444;-89
2021/11/14 07:46:59;;;;;;;37.45;21.42;;;9.60;99.90;;;;;;5117743;28;20079;-89
2021/11/14 07:49:25;;;;;;;34.65;19.70;;;9.50;99.90;;;;;;5115662;28;20387;-89
2021/11/14 07:51:51;;;;;;;35.47;19.60;;;9.60;99.90;;;;;;5116272;28;20035;-88
2021/11/14 07:54:17;;;;;;;33.15;18.63;;;9.60;99.90;;;;;;5116204;28;20035;-88
2021/11/14 07:56:44;;;;;;;32.38;17.88;;;9.60;99.90;;;;;;5113495;28;20046;-89
2021/11/14 07:59:10;;;;;;;35.90;20.13;;;9.60;99.90;;;;;;5113444;28;20020;-88
2021/11/14 08:01:36;;;;;;;31.95;17.83;;;9.60;99.90;;;;;;5113127;28;20039;-88
2021/11/14 08:04:13;;;;;;;33.28;17.80;;;9.60;99.90;;;;;;5115813;28;20118;-90
2021/11/14 08:06:39;;;;;;;31.00;16.55;;;9.70;99.90;;;;;;5133532;27;20028;-89
2021/11/14 08:09:12;;;;;;;31.83;17.38;;;9.70;99.90;;;;;;5117336;28;20034;-89
2021/11/14 08:11:39;;;;;;;34.80;18.30;;;9.60;99.90;;;;;;5120562;28;20233;-89
2021/11/14 08:14:05;;;;;;;32.92;18.13;;;9.60;99.90;;;;;;5096034;28;20434;-89
2021/11/14 08:16:30;;;;;;;33.97;18.70;;;9.70;99.90;;;;;;5112968;28;20035;-88
2021/11/14 08:18:57;;;;;;;33.63;18.25;;;9.70;99.90;;;;;;5113390;28;20023;-89
2021/11/14 08:21:23;;;;;;;31.17;16.58;;;9.70;99.90;;;;;;5112482;28;20019;-89
2021/11/14 08:23:49;;;;;;;30.33;16.30;;;9.70;99.90;;;;;;5112739;28;20040;-89
2021/11/14 08:26:14;;;;;;;27.27;16.50;;;9.70;99.90;;;;;;5112302;28;20020;-88
2021/11/14 08:28:41;;;;;;;29.73;16.30;;;9.70;99.90;;;;;;5114524;28;20035;-89
2021/11/14 08:31:07;;;;;;;29.02;16.00;;;9.80;99.90;;;;;;5113096;28;20020;-89
2021/11/14 08:33:34;;;;;;;28.60;16.23;;;9.70;99.90;;;;;;5112919;28;20024;-89
2021/11/14 08:36:01;;;;;;;27.42;15.15;;;9.80;99.90;;;;;;5113059;28;20024;-90
2021/11/14 08:38:28;;;;;;;30.05;16.27;;;9.80;99.90;;;;;;5113225;28;20031;-89
2021/11/14 08:40:54;;;;;;;27.52;15.75;;;9.80;99.90;;;;;;5113284;28;20027;-89
2021/11/14 08:43:21;;;;;;;26.92;15.88;;;9.80;99.90;;;;;;5113101;28;20031;-88
2021/11/14 08:45:49;;;;;;;26.38;14.82;;;9.90;99.90;;;;;;5117818;27;20142;-89
2021/11/14 08:48:14;;;;;;;28.67;16.10;;;9.80;99.90;;;;;;5116514;28;20050;-89
2021/11/14 08:50:42;;;;;;;29.30;16.13;;;9.90;99.90;;;;;;5119279;28;20410;-89
2021/11/14 08:53:08;;;;;;;28.77;15.98;;;9.90;99.90;;;;;;5114198;28;20019;-88
2021/11/14 08:55:34;;;;;;;28.90;15.38;;;9.90;99.90;;;;;;5112843;28;20069;-89
2021/11/14 08:58:00;;;;;;;27.08;14.77;;;9.90;99.90;;;;;;5113258;28;20024;-89
2021/11/14 09:00:30;;;;;;;29.05;15.90;;;9.90;99.90;;;;;;5112465;28;20122;-89
2021/11/14 09:03:00;;;;;;;25.63;15.57;;;9.90;99.90;;;;;;5113266;28;20075;-88
2021/11/14 09:05:28;;;;;;;27.92;15.48;;;9.90;99.90;;;;;;5112142;28;20057;-89
2021/11/14 09:07:56;;;;;;;26.30;14.95;;;9.90;99.90;;;;;;5112508;28;20028;-89
2021/11/14 09:10:25;;;;;;;24.77;13.98;;;9.90;99.90;;;;;;5112741;28;20020;-89
2021/11/14 09:12:53;;;;;;;28.48;14.02;;;9.90;99.90;;;;;;5112876;28;20044;-89
2021/11/14 09:15:22;;;;;;;23.83;13.10;;;10.00;99.90;;;;;;5114608;28;20114;-89
2021/11/14 09:17:48;;;;;;;24.27;13.90;;;10.00;99.90;;;;;;5113419;28;20076;-87
2021/11/14 09:20:13;;;;;;;25.35;13.70;;;10.00;99.90;;;;;;5117026;28;20023;-88
2021/11/14 09:22:40;;;;;;;25.70;14.18;;;10.00;99.90;;;;;;5113055;28;20157;-88
2021/11/14 09:25:08;;;;;;;26.15;15.70;;;10.10;99.90;;;;;;5113230;28;20032;-88
2021/11/14 09:27:36;;;;;;;26.65;15.15;;;10.00;99.90;;;;;;5113037;28;20031;-88
2021/11/14 09:30:04;;;;;;;25.65;14.10;;;10.00;99.90;;;;;;5115882;28;20020;-89
2021/11/14 09:32:31;;;;;;;25.50;14.55;;;10.00;99.90;;;;;;5114567;28;20031;-90
2021/11/14 09:34:57;;;;;;;24.75;14.93;;;10.10;99.90;;;;;;5115797;28;20030;-89
2021/11/14 09:37:25;;;;;;;24.13;14.82;;;10.10;99.90;;;;;;5114024;28;20059;-90
2021/11/14 09:39:52;;;;;;;27.95;15.73;;;10.10;99.90;;;;;;5112164;28;20034;-89
2021/11/14 09:42:19;;;;;;;27.38;15.65;;;10.10;99.90;;;;;;5098430;28;20035;-89
2021/11/14 09:44:47;;;;;;;25.55;14.52;;;10.20;99.90;;;;;;5100388;27;20089;-88
2021/11/14 09:47:14;;;;;;;26.30;14.30;;;10.20;99.90;;;;;;5097257;27;20135;-88
2021/11/14 09:49:41;;;;;;;29.10;16.45;;;10.20;99.90;;;;;;5115041;28;20027;-89
2021/11/14 09:52:07;;;;;;;26.67;15.45;;;10.30;99.90;;;;;;5115384;28;20032;-90
2021/11/14 09:54:34;;;;;;;27.98;14.82;;;10.20;99.90;;;;;;5102192;27;20050;-89
2021/11/14 09:57:01;;;;;;;25.70;15.10;;;10.30;99.90;;;;;;5095832;28;20106;-90
2021/11/14 09:59:29;;;;;;;26.92;14.55;;;10.40;99.90;;;;;;5096895;28;20042;-88
2021/11/14 10:01:59;;;;;;;25.10;14.38;;;10.40;99.90;;;;;;5095566;27;20024;-89
2021/11/14 10:04:26;;;;;;;25.95;14.55;;;10.40;99.90;;;;;;5114608;28;20064;-90
2021/11/14 10:07:15;;;;;;;24.95;13.90;;;10.40;99.90;;;;;;5115435;28;20027;-92
2021/11/14 10:09:51;;;;;;;26.80;14.77;;;10.50;99.90;;;;;;5113254;28;20107;-89
2021/11/14 10:12:24;;;;;;;25.95;14.50;;;10.40;99.90;;;;;;5113260;28;20091;-92
2021/11/14 10:15:05;;;;;;;25.35;14.45;;;10.50;99.90;;;;;;5115887;27;20028;-90
2021/11/14 10:17:32;;;;;;;28.83;14.95;;;10.50;99.90;;;;;;5115578;28;20027;-88
2021/11/14 10:20:11;;;;;;;24.83;14.80;;;10.40;99.90;;;;;;5115576;27;20031;-89
2021/11/14 10:22:46;;;;;;;25.98;14.93;;;10.50;99.90;;;;;;5110977;27;20460;-89
2021/11/14 10:25:31;;;;;;;28.13;15.98;;;10.40;99.90;;;;;;5108531;28;20080;-90
2021/11/14 10:28:01;;;;;;;26.90;15.55;;;10.40;99.90;;;;;;5115867;27;20035;-88
2021/11/14 10:30:30;;;;;;;27.55;15.85;;;10.40;99.90;;;;;;5104804;28;20055;-89
2021/11/14 10:33:06;;;;;;;27.35;14.82;;;10.40;99.90;;;;;;5108261;28;20016;-89
2021/11/14 10:35:34;;;;;;;25.50;15.63;;;10.40;99.90;;;;;;5137543;27;20379;-89
2021/11/14 10:38:10;;;;;;;28.17;16.38;;;10.40;99.90;;;;;;5119646;27;20106;-89
2021/11/14 10:45:19;;;;;;;24.25;13.98;;;10.40;99.90;;;;;;5152284;27;20328;-89
2021/11/14 10:47:59;;;;;;;24.98;14.52;;;10.40;99.90;;;;;;5132967;27;20026;-90
2021/11/14 10:50:35;;;;;;;24.90;14.43;;;10.40;99.90;;;;;;5134491;27;20050;-90
2021/11/14 10:53:06;;;;;;;24.83;14.48;;;10.40;99.90;;;;;;5134605;27;20133;-90
2021/11/14 10:55:48;;;;;;;26.88;15.57;;;10.50;99.90;;;;;;5133657;27;20023;-89
2021/11/14 10:58:21;;;;;;;27.25;16.52;;;10.50;99.90;;;;;;5133947;27;20030;-89
2021/11/14 11:00:53;;;;;;;27.60;15.60;;;10.50;99.90;;;;;;5134008;27;20051;-93
2021/11/14 11:03:20;;;;;;;25.42;15.65;;;10.50;99.90;;;;;;5134625;27;20505;-90
2021/11/14 11:05:47;;;;;;;26.65;15.38;;;10.50;99.90;;;;;;5134511;27;20066;-87
2021/11/14 11:08:23;;;;;;;30.55;16.77;;;10.60;99.90;;;;;;5133126;27;20031;-89
2021/11/14 11:10:58;;;;;;;29.75;16.92;;;10.60;99.90;;;;;;5133686;27;20030;-90
2021/11/14 11:13:45;;;;;;;29.20;16.92;;;10.60;99.90;;;;;;5133725;27;20025;-89
2021/11/14 11:16:27;;;;;;;30.20;17.42;;;10.60;99.90;;;;;;5133070;27;20019;-88
2021/11/14 11:19:02;;;;;;;27.90;16.48;;;10.60;99.90;;;;;;5152349;27;20022;-89
2021/11/14 11:21:43;;;;;;;28.58;15.65;;;10.60;99.90;;;;;;5150500;27;20035;-88
2021/11/14 11:24:14;;;;;;;31.02;16.55;;;10.60;99.90;;;;;;5133208;27;20031;-89
2021/11/14 11:26:57;;;;;;;30.67;17.23;;;10.70;99.90;;;;;;5151406;27;20023;-87
2021/11/14 11:29:25;;;;;;;29.35;17.17;;;10.70;99.90;;;;;;5151401;27;20015;-88
2021/11/14 11:31:52;;;;;;;29.38;17.15;;;10.70;99.90;;;;;;5132978;27;20412;-87
2021/11/14 11:34:27;;;;;;;33.33;18.48;;;10.60;99.90;;;;;;5133384;27;20041;-89
2021/11/14 11:36:55;;;;;;;30.70;18.10;;;10.70;99.90;;;;;;5133322;27;20366;-88
2021/11/14 11:39:22;;;;;;;32.15;18.75;;;10.60;99.90;;;;;;5132983;27;20022;-89
2021/11/14 11:41:53;;;;;;;32.08;19.55;;;10.70;99.90;;;;;;5151362;27;20074;-88
2021/11/14 11:44:19;;;;;;;34.83;19.92;;;10.60;99.90;;;;;;5116054;28;20066;-89
2021/11/14 11:46:53;;;;;;;28.98;16.98;;;10.70;99.90;;;;;;5108033;28;20023;-88
2021/11/14 11:49:28;;;;;;;30.30;16.80;;;10.70;99.90;;;;;;5108131;28;20020;-88
2021/11/14 11:52:05;;;;;;;30.67;17.67;;;10.80;99.90;;;;;;5110212;28;20107;-90
2021/11/14 11:54:43;;;;;;;30.23;16.80;;;10.80;99.90;;;;;;5105223;28;20047;-89
2021/11/14 11:57:15;;;;;;;31.90;17.67;;;10.80;99.90;;;;;;5094155;28;20376;-88
2021/11/14 11:59:54;;;;;;;30.77;17.27;;;10.90;99.90;;;;;;5093830;28;20028;-87
2021/11/14 12:02:28;;;;;;;29.98;17.00;;;10.90;99.90;;;;;;5093345;28;20028;-88
2021/11/14 12:05:04;;;;;;;31.77;18.50;;;10.90;99.90;;;;;;5088998;28;20074;-88
2021/11/14 12:07:34;;;;;;;28.92;17.30;;;10.90;99.90;;;;;;5093592;28;20487;-88
2021/11/14 12:10:23;;;;;;;28.27;17.02;;;10.90;99.90;;;;;;5088764;28;20032;-87
2021/11/14 12:13:06;;;;;;;33.08;18.10;;;10.90;99.90;;;;;;5091783;28;20024;-88
2021/11/14 12:15:57;;;;;;;29.90;18.17;;;11.00;99.90;;;;;;5093780;28;20097;-88
2021/11/14 12:18:36;;;;;;;32.28;17.23;;;11.00;99.90;;;;;;5093302;28;20483;-89
2021/11/14 12:21:20;;;;;;;30.40;18.27;;;11.00;99.90;;;;;;5091157;28;20115;-88
2021/11/14 12:24:09;;;;;;;26.75;17.48;;;11.10;99.90;;;;;;5093505;28;20525;-88
2021/11/14 12:26:46;;;;;;;31.25;17.52;;;11.20;99.90;;;;;;5090805;28;20035;-88
2021/11/14 12:29:40;;;;;;;27.42;16.80;;;11.20;99.90;;;;;;5081675;28;20498;-87
2021/11/14 12:32:23;;;;;;;;;;;11.30;99.90;;;;;;5093493;28;20020;-89
2021/11/14 12:35:10;;;;;;;26.25;15.77;;;11.30;99.90;;;;;;5109174;28;19904;-88
2021/11/14 12:38:00;;;;;;;28.23;15.60;;;11.40;99.90;;;;;;5093168;28;20490;-88
2021/11/14 12:40:41;;;;;;;24.55;15.43;;;11.40;99.90;;;;;;5076041;28;20021;-87
2021/11/14 12:43:17;;;;;;;25.15;15.63;;;11.50;99.90;;;;;;5089527;28;20129;-87
2021/11/14 12:46:09;;;;;;;26.60;16.83;;;11.40;99.90;;;;;;5110129;27;20043;-88
2021/11/14 12:48:41;;;;;;;30.75;18.48;;;11.40;99.90;;;;;;5115927;27;20029;-87
2021/11/14 12:51:33;;;;;;;30.73;19.13;;;11.30;99.90;;;;;;5108272;28;20179;-88
2021/11/14 12:54:15;;;;;;;30.50;18.63;;;11.20;99.90;;;;;;5111495;27;20049;-87
2021/11/14 12:56:45;;;;;;;29.05;17.83;;;11.20;99.90;;;;;;5106887;27;20057;-86