Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:47;;;;;;;2.53;1.63;;;;;;;2.65;92.48;93238.84;5002318;28;20046;-88
2021/04/15 00:03:15;;;;;;;3.60;1.85;;;;;;;2.91;90.61;93269.09;4992194;28;20054;-88
2021/04/15 00:05:44;;;;;;;3.78;1.65;;;;;;;2.99;91.35;93258.13;4992347;28;20054;-88
2021/04/15 00:08:11;;;;;;;3.20;1.92;;;;;;;3.00;90.05;93269.88;4992034;28;20058;-88
2021/04/15 00:10:42;;;;;;;2.75;1.77;;;;;;;2.75;88.72;93247.09;4992349;28;20046;-88
2021/04/15 00:13:15;;;;;;;3.38;1.85;;;;;;;2.88;89.64;93271.16;4992087;28;20403;-89
2021/04/15 00:15:42;;;;;;;3.80;2.03;;;;;;;2.83;90.01;93264.03;4991878;28;20054;-89
2021/04/15 00:18:08;;;;;;;6.65;2.75;;;;;;;2.96;90.62;93272.91;4991933;28;20049;-90
2021/04/15 00:20:34;;;;;;;2.40;1.10;;;;;;;2.96;89.48;93267.81;4992010;28;20050;-89
2021/04/15 00:23:02;;;;;;;2.90;1.80;;;;;;;2.90;88.48;93262.44;4991872;28;20050;-88
2021/04/15 00:25:28;;;;;;;3.15;1.40;;;;;;;2.87;88.42;93256.91;4992004;28;20050;-89
2021/04/15 00:27:54;;;;;;;;;;;;;;;2.81;88.79;93268.47;4991494;28;20087;-89
2021/04/15 00:30:22;;;;;;;2.08;1.10;;;;;;;2.61;87.75;93268.00;4991734;28;19925;-89
2021/04/15 00:32:48;;;;;;;5.15;2.17;;;;;;;2.60;89.24;93267.19;4992102;28;20128;-89
2021/04/15 00:35:16;;;;;;;3.17;1.75;;;;;;;2.72;88.21;93271.97;4991777;28;20046;-88
2021/04/15 00:37:42;;;;;;;5.28;2.10;;;;;;;2.65;90.20;93271.81;4991877;28;20101;-88
2021/04/15 00:40:11;;;;;;;;;;;;;;;2.72;89.92;93264.38;4992336;28;20072;-89
2021/04/15 00:42:38;;;;;;;3.78;1.70;;;;;;;2.63;88.50;93269.44;4991772;28;19922;-88
2021/04/15 00:45:11;;;;;;;5.03;2.13;;;;;;;2.67;90.55;93268.16;4991472;28;20046;-88
2021/04/15 00:47:39;;;;;;;2.60;1.23;;;;;;;2.76;91.16;93271.50;4991771;28;20053;-88
2021/04/15 00:50:11;;;;;;;2.88;1.83;;;;;;;2.71;90.48;93258.50;4991641;28;20067;-88
2021/04/15 00:52:49;;;;;;;2.83;1.40;;;;;;;2.35;88.53;93262.13;4991533;28;20054;-88
2021/04/15 00:55:20;;;;;;;2.33;1.42;;;;;;;2.24;88.94;93248.03;4991422;28;20054;-89
2021/04/15 00:57:48;;;;;;;2.08;1.52;;;;;;;2.30;88.65;93256.75;4991493;28;20097;-89
2021/04/15 01:00:17;;;;;;;1.63;1.42;;;;;;;2.33;88.63;93251.38;4991393;28;20491;-88
2021/04/15 01:02:44;;;;;;;2.72;1.77;;;;;;;2.41;88.95;93258.19;4991574;28;20046;-89
2021/04/15 01:05:15;;;;;;;4.65;1.80;;;;;;;2.60;90.46;93251.97;4991406;28;20046;-88
2021/04/15 01:07:42;;;;;;;3.58;2.50;;;;;;;2.65;90.87;93254.84;4991327;28;20112;-86
2021/04/15 01:10:09;;;;;;;4.38;2.75;;;;;;;2.78;91.16;93264.50;4991195;28;20042;-88
2021/04/15 01:12:51;;;;;;;4.57;1.98;;;;;;;2.86;90.74;93256.09;4991262;28;20062;-87
2021/04/15 01:15:31;;;;;;;2.72;1.58;;;;;;;2.80;90.17;93227.09;4991391;28;20137;-89
2021/04/15 01:18:03;;;;;;;2.53;1.77;;;;;;;2.91;88.40;93242.91;4991307;28;20047;-89
2021/04/15 01:21:12;;;;;;;3.15;1.75;;;;;;;3.09;87.70;93259.72;4991100;28;20050;-89
2021/04/15 01:23:44;;;;;;;5.15;2.15;;;;;;;2.99;88.67;93260.66;4991355;28;20081;-91
2021/04/15 01:26:45;;;;;;;3.10;1.73;;;;;;;2.85;90.93;93246.91;4991346;28;20050;-88
2021/04/15 01:29:23;;;;;;;3.22;1.83;;;;;;;2.80;88.99;93270.22;4991378;28;20137;-89
2021/04/15 01:31:59;;;;;;;2.83;1.75;;;;;;;2.44;88.12;93257.09;4991253;28;20054;-89
2021/04/15 01:34:39;;;;;;;3.22;1.50;;;;;;;2.47;89.47;93265.16;4991227;28;20047;-88
2021/04/15 01:37:13;;;;;;;4.40;2.22;;;;;;;2.54;90.66;93265.31;4990990;28;20466;-88
2021/04/15 01:39:45;;;;;;;5.53;2.25;;;;;;;2.71;90.65;93253.41;4994219;28;20085;-87
2021/04/15 01:42:16;;;;;;;2.75;1.75;;;;;;;2.91;90.07;93263.22;4994779;28;20581;-89
2021/04/15 01:44:47;;;;;;;4.28;2.20;;;;;;;2.90;89.02;93257.34;4994811;28;20043;-89
2021/04/15 01:47:19;;;;;;;3.03;1.60;;;;;;;2.70;88.92;93263.72;4994894;28;20046;-88
2021/04/15 01:49:50;;;;;;;2.47;1.60;;;;;;;2.62;88.33;93265.31;4995115;28;20077;-88
2021/04/15 01:52:18;;;;;;;3.28;1.90;;;;;;;2.58;89.82;93253.91;4994659;28;20418;-88
2021/04/15 01:54:51;;;;;;;1.80;1.30;;;;;;;2.66;90.36;93263.25;4994931;28;20093;-88
2021/04/15 01:57:23;;;;;;;3.67;1.85;;;;;;;2.52;89.69;93259.59;4994554;28;20498;-88
2021/04/15 01:59:57;;;;;;;4.60;1.42;;;;;;;2.49;89.16;93255.66;4994615;28;20057;-88
2021/04/15 02:02:28;;;;;;;2.28;1.60;;;;;;;2.42;90.37;93254.69;4994640;28;20054;-88
2021/04/15 02:05:01;;;;;;;2.67;1.67;;;;;;;2.56;91.39;93257.53;4994437;28;20062;-87
2021/04/15 02:07:31;;;;;;;1.42;0.85;;;;;;;2.66;89.73;93265.78;4994372;28;20554;-87
2021/04/15 02:09:58;;;;;;;2.35;1.80;;;;;;;2.64;88.77;93265.16;4994479;28;20400;-89
2021/04/15 02:12:28;;;;;;;2.83;1.75;;;;;;;2.60;88.23;93261.34;4994265;28;20096;-88
2021/04/15 02:15:02;;;;;;;1.80;1.27;;;;;;;2.59;89.40;93269.91;4994506;28;20054;-88
2021/04/15 02:17:34;;;;;;;2.20;1.45;;;;;;;2.68;90.08;93271.47;4993908;28;20430;-88
2021/04/15 02:20:05;;;;;;;1.13;0.82;;;;;;;2.61;90.48;93273.88;4994156;28;20050;-89
2021/04/15 02:22:47;;;;;;;1.55;1.17;;;;;;;2.64;89.80;93265.94;4994605;28;20057;-87
2021/04/15 02:25:19;;;;;;;2.05;1.20;;;;;;;2.77;90.23;93282.41;4994422;28;20046;-88
2021/04/15 02:27:53;;;;;;;4.10;2.72;;;;;;;2.80;89.76;93279.56;4994090;28;20081;-88
2021/04/15 02:30:24;;;;;;;2.65;1.92;;;;;;;2.79;90.57;93278.75;4994150;28;20434;-88
2021/04/15 02:32:58;;;;;;;2.17;1.67;;;;;;;2.83;88.64;93276.72;4993914;28;20057;-88
2021/04/15 02:35:30;;;;;;;2.05;1.45;;;;;;;3.00;88.54;93285.09;4993885;28;20046;-88
2021/04/15 02:38:00;;;;;;;3.70;1.55;;;;;;;2.90;88.19;93285.28;4994026;28;20050;-89
2021/04/15 02:40:30;;;;;;;1.77;1.23;;;;;;;2.83;89.66;93281.78;4994017;28;20047;-88
2021/04/15 02:42:59;;;;;;;2.90;1.58;;;;;;;2.92;90.07;93285.88;4993844;28;20046;-86
2021/04/15 02:45:32;;;;;;;7.65;1.70;;;;;;;2.85;91.00;93272.28;4993783;28;20055;-87
2021/04/15 02:48:07;;;;;;;6.38;2.22;;;;;;;2.71;90.88;93255.16;4993663;28;20049;-88
2021/04/15 02:50:35;;;;;;;4.20;2.65;;;;;;;2.91;91.88;93286.03;4992985;28;20103;-88
2021/04/15 02:53:10;;;;;;;4.82;2.15;;;;;;;2.96;92.08;93288.13;4993773;28;20053;-88
2021/04/15 02:55:44;;;;;;;4.22;2.65;;;;;;;2.94;91.83;93281.47;4993484;28;20100;-88
2021/04/15 02:58:20;;;;;;;5.82;2.30;;;;;;;2.93;91.40;93272.25;4993476;28;20054;-89
2021/04/15 03:00:49;;;;;;;3.60;2.03;;;;;;;2.94;91.37;93266.25;4993390;28;20050;-90
2021/04/15 03:03:18;;;;;;;5.40;2.42;;;;;;;3.02;91.58;93270.47;4993538;28;20053;-90
2021/04/15 03:05:47;;;;;;;3.67;1.73;;;;;;;2.95;91.57;93259.41;4993544;28;20214;-88
2021/04/15 03:08:17;;;;;;;5.75;1.98;;;;;;;3.01;89.61;93268.91;4993424;28;20194;-88
2021/04/15 03:10:48;;;;;;;3.72;2.05;;;;;;;2.96;89.30;93257.66;4993208;28;20117;-89
2021/04/15 03:13:16;;;;;;;3.92;2.17;;;;;;;2.89;89.91;93252.44;4993405;28;20073;-89
2021/04/15 03:15:48;;;;;;;3.53;2.78;;;;;;;2.94;89.39;93271.31;4993228;28;20407;-89
2021/04/15 03:18:18;;;;;;;3.15;1.80;;;;;;;2.95;90.33;93269.56;4993263;28;20062;-90
2021/04/15 03:20:49;;;;;;;5.00;2.22;;;;;;;2.82;91.23;93264.19;4993106;28;20046;-88
2021/04/15 03:23:28;;;;;;;3.10;2.00;;;;;;;2.79;91.02;93262.75;4992934;28;20553;-90
2021/04/15 03:25:57;;;;;;;3.10;1.80;;;;;;;2.85;92.52;93272.28;4993206;28;20054;-88
2021/04/15 03:28:31;;;;;;;2.80;1.85;;;;;;;2.83;92.71;93248.81;4993057;28;20050;-88
2021/04/15 03:31:05;;;;;;;3.60;1.63;;;;;;;2.84;92.42;93264.81;4993028;28;20042;-88
2021/04/15 03:33:38;;;;;;;3.05;1.65;;;;;;;2.96;92.18;93263.53;4992798;28;20058;-88
2021/04/15 03:36:12;;;;;;;2.33;1.10;;;;;;;2.98;92.11;93264.16;4992518;28;20438;-89
2021/04/15 03:38:41;;;;;;;4.03;1.45;;;;;;;2.97;90.90;93266.84;4992696;28;20050;-88
2021/04/15 03:41:11;;;;;;;1.95;1.15;;;;;;;2.91;91.52;93270.81;4992824;28;20050;-89
2021/04/15 03:43:42;;;;;;;8.30;3.20;;;;;;;2.98;90.27;93261.63;4992668;28;20046;-89
2021/04/15 03:46:16;;;;;;;4.00;1.88;;;;;;;2.94;89.97;93273.84;4992517;28;20047;-89
2021/04/15 03:48:47;;;;;;;4.03;2.40;;;;;;;3.01;90.53;93260.53;4992745;28;20415;-89
2021/04/15 03:51:18;;;;;;;6.20;2.33;;;;;;;2.98;90.21;93256.56;4992601;28;20042;-89
2021/04/15 03:53:49;;;;;;;13.40;5.07;;;;;;;2.90;89.70;93261.63;4992530;28;20066;-89
2021/04/15 03:56:21;;;;;;;4.25;1.95;;;;;;;2.71;88.38;93250.06;4992342;28;20104;-88
2021/04/15 03:58:53;;;;;;;7.07;3.45;;;;;;;2.71;89.97;93270.38;4992147;28;20054;-88
2021/04/15 04:01:25;;;;;;;5.18;2.33;;;;;;;2.60;90.19;93251.97;4992485;28;20054;-88
2021/04/15 04:04:00;;;;;;;4.05;2.05;;;;;;;2.71;91.31;93267.84;4992379;28;20057;-89
2021/04/15 04:06:28;;;;;;;5.60;2.78;;;;;;;2.71;91.74;93271.16;4992246;28;20097;-90
2021/04/15 04:08:58;;;;;;;6.22;3.47;;;;;;;2.34;92.12;93250.41;4992135;28;20517;-89
2021/04/15 04:11:26;;;;;;;4.28;2.53;;;;;;;2.21;92.94;93250.88;4992001;28;20449;-90
2021/04/15 04:13:56;;;;;;;5.25;2.90;;;;;;;2.18;93.70;93268.91;4992257;28;20124;-89
2021/04/15 04:16:27;;;;;;;3.28;1.95;;;;;;;2.22;94.10;93275.25;4991959;28;20499;-90
2021/04/15 04:19:00;;;;;;;3.63;2.03;;;;;;;1.96;94.51;93276.19;4992111;28;20108;-91
2021/04/15 04:21:35;;;;;;;4.55;2.08;;;;;;;2.02;96.09;93267.16;4992491;28;20054;-89
2021/04/15 04:24:10;;;;;;;3.25;1.83;;;;;;;2.17;95.18;93272.41;4992217;28;20061;-90
2021/04/15 04:26:41;;;;;;;3.83;2.38;;;;;;;2.23;94.95;93271.78;4991847;28;20042;-90
2021/04/15 04:29:24;;;;;;;3.17;1.63;;;;;;;2.25;94.26;93274.16;4991801;28;20053;-89
2021/04/15 04:31:55;;;;;;;3.72;1.60;;;;;;;2.25;94.05;93280.03;4991898;28;20058;-89
2021/04/15 04:34:24;;;;;;;5.75;2.45;;;;;;;2.02;95.06;93268.88;4991645;28;20084;-88
2021/04/15 04:36:53;;;;;;;3.00;2.08;;;;;;;1.94;95.77;93280.59;4991904;28;20061;-91
2021/04/15 04:39:21;;;;;;;2.97;1.92;;;;;;;2.06;95.18;93273.50;4991762;28;20047;-89
2021/04/15 04:41:55;;;;;;;4.25;2.53;;;;;;;2.26;94.80;93274.00;4991839;28;20050;-89
2021/04/15 04:44:33;;;;;;;3.45;2.17;;;;;;;2.05;94.89;93271.94;4991544;28;20055;-89
2021/04/15 04:47:11;;;;;;;5.05;3.20;;;;;;;2.28;95.47;93289.06;4991510;28;20423;-89
2021/04/15 04:49:41;;;;;;;9.40;3.38;;;;;;;2.11;95.20;93273.84;4991625;28;20100;-89
2021/04/15 04:52:11;;;;;;;6.53;2.85;;;;;;;2.27;96.89;93285.72;4991576;28;20054;-89
2021/04/15 04:54:40;;;;;;;4.88;2.42;;;;;;;2.35;94.99;93300.16;4991614;28;20514;-88
2021/04/15 04:57:11;;;;;;;5.28;2.70;;;;;;;2.28;95.50;93294.13;4991489;28;20536;-89
2021/04/15 04:59:43;;;;;;;5.22;2.42;;;;;;;2.41;95.88;93288.63;4991710;28;20050;-88
2021/04/15 05:02:12;;;;;;;3.15;2.47;;;;;;;2.49;94.61;93293.69;4991570;28;20396;-90
2021/04/15 05:04:39;;;;;;;3.50;2.40;;;;;;;2.56;94.43;93288.78;4302570;28;20002199;-89
2021/04/15 05:07:06;;;;;;;;;;;;;;;2.54;93.69;93300.81;4991873;28;20096;-88
2021/04/15 05:09:36;;;;;;;2.08;1.60;;;;;;;2.45;92.85;93297.47;4991235;28;19921;-91
2021/04/15 05:12:08;;;;;;;4.50;2.67;;;;;;;2.45;94.28;93294.94;4991272;28;20813;-88
2021/04/15 05:14:35;;;;;;;4.15;2.40;;;;;;;2.55;93.74;93299.88;4994442;28;20054;-88
2021/04/15 05:17:04;;;;;;;3.20;1.90;;;;;;;2.46;93.06;93300.81;4995424;28;20050;-87
2021/04/15 05:19:34;;;;;;;9.43;3.05;;;;;;;2.53;93.72;93307.63;4995371;28;20050;-88
2021/04/15 05:22:04;;;;;;;4.68;2.78;;;;;;;2.43;94.91;93296.84;4995295;28;20050;-89
2021/04/15 05:24:35;;;;;;;4.03;3.08;;;;;;;2.30;94.85;93291.47;4995558;28;20065;-90
2021/04/15 05:27:03;;;;;;;6.38;3.50;;;;;;;2.34;95.21;93285.09;4995302;28;20051;-87
2021/04/15 05:29:33;;;;;;;3.80;2.47;;;;;;;2.34;96.42;93283.38;4995145;28;20061;-89
2021/04/15 05:32:00;;;;;;;3.50;2.47;;;;;;;2.44;95.42;93293.34;4995262;28;20063;-89
2021/04/15 05:34:32;;;;;;;8.98;2.55;;;;;;;2.44;95.60;93288.28;4995006;28;20046;-87
2021/04/15 05:37:01;;;;;;;5.70;3.13;;;;;;;2.63;95.62;93299.88;4995176;28;20054;-87
2021/04/15 05:39:30;;;;;;;5.13;2.85;;;;;;;2.74;94.19;93300.50;4994997;28;20090;-87
2021/04/15 05:42:05;;;;;;;3.53;2.30;;;;;;;2.63;94.65;93289.72;4994837;28;20562;-88
2021/04/15 05:44:38;;;;;;;6.15;2.17;;;;;;;2.72;93.87;93295.56;4994816;28;20054;-87
2021/04/15 05:47:10;;;;;;;4.00;1.98;;;;;;;2.86;94.40;93298.44;4994641;28;20073;-85
2021/04/15 05:49:41;;;;;;;8.05;3.92;;;;;;;2.94;92.37;93300.97;4995306;28;20116;-87
2021/04/15 05:52:19;;;;;;;4.82;3.38;;;;;;;2.97;93.55;93290.50;4994828;28;20054;-87
2021/04/15 05:54:46;;;;;;;4.65;2.92;;;;;;;3.12;92.88;93303.31;4995058;28;20050;-89
2021/04/15 05:57:15;;;;;;;3.03;2.03;;;;;;;3.04;92.05;93311.75;4994613;28;20510;-88
2021/04/15 05:59:51;;;;;;;2.33;1.35;;;;;;;2.75;91.73;93305.41;4994527;28;20093;-90
2021/04/15 06:02:35;;;;;;;4.25;2.85;;;;;;;2.75;92.58;93292.75;4994456;28;20101;-89
2021/04/15 06:05:11;;;;;;;3.55;2.08;;;;;;;2.80;93.76;93298.13;4994463;28;20058;-88
2021/04/15 06:07:41;;;;;;;3.58;2.33;;;;;;;2.66;93.45;93303.81;4994541;28;20042;-89
2021/04/15 06:10:09;;;;;;;4.88;1.92;;;;;;;2.80;93.99;93303.19;4993975;28;20054;-88
2021/04/15 06:12:47;;;;;;;5.70;2.15;;;;;;;3.01;91.98;93296.03;4994649;28;20055;-88
2021/04/15 06:15:18;;;;;;;2.92;1.80;;;;;;;3.28;92.79;93292.34;4994375;28;20057;-88
2021/04/15 06:17:51;;;;;;;5.10;2.25;;;;;;;3.55;92.90;93303.06;4994340;28;20054;-88
2021/04/15 06:20:23;;;;;;;4.65;2.50;;;;;;;3.70;91.60;93287.13;4994128;28;20491;-88
2021/04/15 06:22:53;;;;;;;6.22;2.53;;;;;;;3.77;89.49;93275.34;4994471;28;20050;-88
2021/04/15 06:25:23;;;;;;;6.95;2.80;;;;;;;3.86;89.08;93297.22;4992861;28;20491;-88
2021/04/15 06:27:50;;;;;;;6.28;3.45;;;;;;;3.83;88.45;93297.53;4994092;28;20410;-88
2021/04/15 06:30:21;;;;;;;4.32;2.47;;;;;;;3.92;87.37;93297.50;4994385;28;20562;-88
2021/04/15 06:32:53;;;;;;;3.75;2.22;;;;;;;3.91;88.88;93286.56;4994189;28;20380;-91
2021/04/15 06:35:21;;;;;;;4.68;3.08;;;;;;;4.09;89.23;93293.94;4994075;28;20054;-86
2021/04/15 06:37:52;;;;;;;10.27;2.72;;;;;;;4.07;88.25;93303.47;4993923;28;20066;-87
2021/04/15 06:40:51;;;;;;;4.00;2.70;;;;;;;4.02;87.10;93300.63;4993911;28;20086;-89
2021/04/15 06:43:34;;;;;;;4.53;2.65;;;;;;;4.04;88.07;93287.75;4993699;28;20058;-88
2021/04/15 06:46:16;;;;;;;9.35;2.60;;;;;;;4.05;87.85;93292.69;4993675;28;20061;-89
2021/04/15 06:49:23;;;;;;;6.40;3.70;;;;;;;4.05;87.18;93287.59;4993598;28;20061;-88
2021/04/15 06:51:58;;;;;;;2.63;1.70;;;;;;;3.83;88.15;93299.28;4993449;28;20100;-88
2021/04/15 06:55:00;;;;;;;4.32;2.47;;;;;;;3.33;89.44;93294.38;4993567;28;20428;-91
2021/04/15 06:57:51;;;;;;;4.18;2.13;;;;;;;3.63;89.39;93298.88;4990259;28;20062;-88
2021/04/15 07:00:48;;;;;;;4.55;2.83;;;;;;;3.90;89.16;93300.22;4993568;28;20096;-88
2021/04/15 07:03:33;;;;;;;6.32;3.47;;;;;;;4.06;88.47;93298.53;4987509;28;20053;-89
2021/04/15 07:06:06;;;;;;;4.32;2.22;;;;;;;3.94;86.95;93272.72;4993391;28;20084;-89
2021/04/15 07:08:56;;;;;;;6.78;3.15;;;;;;;4.12;85.93;93326.63;4993162;28;20050;-88
2021/04/15 07:11:39;;;;;;;4.13;1.92;;;;;;;3.79;86.94;93320.91;4993505;28;20450;-89
2021/04/15 07:14:38;;;;;;;8.35;2.60;;;;;;;3.76;87.38;93318.69;4993296;28;20050;-87
2021/04/15 07:17:33;;;;;;;3.90;2.38;;;;;;;3.63;87.54;93314.94;4993069;28;20054;-86
2021/04/15 07:20:47;;;;;;;4.15;2.33;;;;;;;3.67;87.38;93320.47;4991076;28;20502;-88
2021/04/15 07:23:54;;;;;;;9.32;2.78;;;;;;;3.52;86.72;93318.59;4993200;28;20050;-87
2021/04/15 07:26:53;;;;;;;4.25;2.35;;;;;;;3.20;88.28;93325.38;4993083;28;20054;-88
2021/04/15 07:29:34;;;;;;;5.38;3.05;;;;;;;3.13;89.48;93304.91;4993012;28;20042;-88
2021/04/15 07:32:33;;;;;;;7.40;4.22;;;;;;;3.28;88.35;93322.78;4989732;28;20077;-87
2021/04/15 07:35:11;;;;;;;4.63;3.15;;;;;;;3.33;87.54;93318.03;4967983;28;20058;-88
2021/04/15 07:37:52;;;;;;;4.15;2.38;;;;;;;3.47;87.93;93325.91;4992235;28;20061;-88
2021/04/15 07:40:45;;;;;;;3.45;2.20;;;;;;;3.48;87.74;93330.06;4992215;28;20045;-87
2021/04/15 07:43:29;;;;;;;4.63;2.72;;;;;;;3.45;88.62;93330.38;4990876;28;20081;-88
2021/04/15 07:46:10;;;;;;;4.45;3.17;;;;;;;3.59;89.69;93339.06;4990817;28;20047;-87
2021/04/15 07:49:27;;;;;;;3.72;2.33;;;;;;;3.54;88.91;93339.56;4989907;28;20511;-88
2021/04/15 07:52:18;;;;;;;5.93;3.20;;;;;;;3.67;87.59;93333.19;4898745;28;20050;-88
2021/04/15 07:55:13;;;;;;;5.55;3.00;;;;;;;3.72;85.96;93334.28;4979302;28;20411;-88
2021/04/15 07:58:16;;;;;;;4.30;2.13;;;;;;;3.82;85.75;93338.38;4990763;28;20054;-88
2021/04/15 08:01:32;;;;;;;4.32;2.10;;;;;;;3.55;87.22;93336.06;4992035;28;20058;-88
2021/04/15 08:04:36;;;;;;;4.30;2.28;;;;;;;3.55;87.93;93330.19;4966698;28;20050;-89
2021/04/15 08:07:34;;;;;;;6.05;2.92;;;;;;;3.73;87.83;93338.41;4992527;28;20061;-88
2021/04/15 08:10:20;;;;;;;13.52;4.70;;;;;;;3.96;88.85;93332.59;4979586;28;20050;-87
2021/04/15 08:13:02;;;;;;;7.13;3.35;;;;;;;4.13;85.67;93335.06;4992144;28;20046;-88
2021/04/15 08:15:51;;;;;;;6.32;2.40;;;;;;;3.98;84.06;93338.31;4992203;28;20057;-89
2021/04/15 08:18:38;;;;;;;5.13;2.13;;;;;;;4.19;86.58;93331.06;4991999;28;20423;-88
2021/04/15 08:21:30;;;;;;;4.13;2.25;;;;;;;4.31;85.40;93326.38;4991919;28;20101;-88
2021/04/15 08:24:19;;;;;;;2.70;1.55;;;;;;;4.39;86.07;93332.22;4977852;28;20105;-89
2021/04/15 08:27:22;;;;;;;7.55;3.45;;;;;;;4.48;86.87;93337.25;4991881;28;20042;-89
2021/04/15 08:30:29;;;;;;;4.47;2.13;;;;;;;4.44;83.77;93333.47;4991824;28;20053;-90
2021/04/15 08:33:13;;;;;;;7.85;2.35;;;;;;;4.48;85.35;93343.13;4991615;28;20458;-88
2021/04/15 08:36:03;;;;;;;4.18;2.83;;;;;;;4.50;82.68;93332.78;4991732;28;20093;-89
2021/04/15 08:38:39;;;;;;;3.38;1.95;;;;;;;4.25;81.87;93310.84;4991800;28;20055;-89
2021/04/15 08:41:17;;;;;;;4.85;2.05;;;;;;;4.22;83.57;93328.19;4991769;28;20054;-90
2021/04/15 08:44:07;;;;;;;7.20;2.60;;;;;;;4.45;83.69;93343.47;4991763;28;20414;-86
2021/04/15 08:46:41;;;;;;;5.15;2.30;;;;;;;4.55;83.03;93336.41;4989315;28;20050;-87
2021/04/15 08:49:15;;;;;;;8.55;3.05;;;;;;;4.76;81.21;93331.66;4990969;28;20046;-89
2021/04/15 08:52:01;;;;;;;3.83;2.70;;;;;;;4.93;82.01;93322.94;4989921;28;20429;-87
2021/04/15 08:54:38;;;;;;;4.28;2.50;;;;;;;4.98;79.66;93329.25;4991449;28;20093;-88
2021/04/15 08:57:20;;;;;;;5.25;2.65;;;;;;;5.03;79.29;93327.78;4991631;28;20137;-87
2021/04/15 08:59:57;;;;;;;5.35;2.53;;;;;;;5.01;80.09;93334.00;4991610;28;20105;-86
2021/04/15 09:02:31;;;;;;;6.70;3.47;;;;;;;5.09;80.90;93326.28;4991479;28;20050;-87
2021/04/15 09:05:09;;;;;;;9.52;3.90;;;;;;;5.23;81.57;93332.38;4991060;28;20054;-88
2021/04/15 09:07:51;;;;;;;7.85;3.80;;;;;;;5.27;79.31;93330.28;4984461;28;20495;-89
2021/04/15 09:10:24;;;;;;;8.07;3.55;;;;;;;5.33;80.04;93317.63;4972081;28;20047;-88
2021/04/15 09:13:12;;;;;;;6.75;2.63;;;;;;;5.42;76.62;93325.97;4972075;28;20051;-88
2021/04/15 09:15:47;;;;;;;7.05;3.47;;;;;;;5.02;79.46;93323.66;4971825;28;20102;-89
2021/04/15 09:18:18;;;;;;;4.50;2.47;;;;;;;4.82;79.58;93311.41;4971846;28;20058;-88
2021/04/15 09:20:52;;;;;;;3.67;2.20;;;;;;;4.85;80.13;93312.81;4972020;28;20065;-88
2021/04/15 09:23:40;;;;;;;6.90;3.35;;;;;;;4.81;79.58;93301.38;4985213;28;20058;-87
2021/04/15 09:26:18;;;;;;;4.45;2.15;;;;;;;4.80;77.66;93307.44;4991159;28;20054;-89
2021/04/15 09:28:59;;;;;;;2.08;1.65;;;;;;;4.65;78.44;93323.47;4991196;28;20043;-87
2021/04/15 09:31:34;;;;;;;3.33;1.73;;;;;;;4.59;78.60;93305.53;4990984;28;20503;-87
2021/04/15 09:34:46;;;;;;;4.47;2.33;;;;;;;4.63;80.55;93317.75;4991607;28;20073;-86
2021/04/15 09:37:30;;;;;;;5.53;2.83;;;;;;;4.66;80.92;93311.53;4991139;28;20097;-86
2021/04/15 09:40:01;;;;;;;4.30;2.20;;;;;;;4.69;80.44;93295.94;4991146;28;20598;-88
2021/04/15 09:42:43;;;;;;;5.05;3.60;;;;;;;4.34;79.44;93229.41;4990999;28;20081;-88
2021/04/15 09:45:36;;;;;;;4.65;1.77;;;;;;;4.66;80.27;93298.81;4991245;28;20050;-87
2021/04/15 09:48:44;;;;;;;3.25;0.75;;;;;;;4.31;79.31;93308.59;4977692;28;20047;-86
2021/04/15 09:51:28;;;;;;;5.25;2.40;;;;;;;4.36;79.93;93313.97;4989887;28;20050;-86
2021/04/15 09:54:03;;;;;;;3.55;2.60;;;;;;;4.37;81.34;93298.53;4990866;28;20046;-87
2021/04/15 09:56:56;;;;;;;9.25;3.88;;;;;;;4.78;79.54;93305.06;4990925;28;20058;-85
2021/04/15 09:59:32;;;;;;;4.05;2.70;;;;;;;5.00;79.43;93287.38;4991692;28;20113;-85
2021/04/15 10:02:04;;;;;;;3.92;2.35;;;;;;;5.45;77.77;93301.91;4994897;28;20113;-85
2021/04/15 10:04:39;;;;;;;5.22;2.42;;;;;;;5.75;75.33;93297.59;4994684;28;20058;-87
2021/04/15 10:07:12;;;;;;;3.45;2.05;;;;;;;6.09;72.61;93294.69;4994563;28;20054;-86
2021/04/15 10:09:53;;;;;;;2.88;2.20;;;;;;;6.09;70.20;93292.94;4994297;28;20109;-88
2021/04/15 10:12:42;;;;;;;4.47;2.13;;;;;;;5.61;72.13;93294.09;4994819;28;20050;-87
2021/04/15 10:15:42;;;;;;;4.47;2.83;;;;;;;5.86;73.82;93287.91;4994264;28;20054;-85
2021/04/15 10:18:17;;;;;;;3.80;1.80;;;;;;;6.26;72.46;93296.03;4994131;28;20055;-84
2021/04/15 10:21:06;;;;;;;4.53;2.30;;;;;;;6.54;71.02;93290.22;4994311;28;20054;-85
2021/04/15 10:24:10;;;;;;;3.38;2.35;;;;;;;6.54;69.35;93287.66;4982042;28;20076;-86
2021/04/15 10:27:25;;;;;;;3.80;1.90;;;;;;;6.35;70.07;93278.84;4896030;29;20108;-87
2021/04/15 10:30:22;;;;;;;2.92;1.80;;;;;;;6.43;68.35;93280.50;4994235;28;20174;-85
2021/04/15 10:33:23;;;;;;;3.65;2.03;;;;;;;6.56;69.35;93277.28;4993875;28;20050;-85
2021/04/15 10:36:13;;;;;;;2.78;1.20;;;;;;;6.22;69.28;93281.28;4968620;28;20124;-86
2021/04/15 10:38:55;;;;;;;5.80;2.38;;;;;;;6.23;69.34;93262.44;4993874;28;20054;-85
2021/04/15 10:41:55;;;;;;;3.88;2.53;;;;;;;6.67;68.92;93286.22;4993895;28;20130;-86
2021/04/15 10:45:02;;;;;;;3.97;2.53;;;;;;;6.37;68.86;93278.66;4994059;28;20468;-86
2021/04/15 10:47:45;;;;;;;4.55;2.20;;;;;;;6.19;71.88;93277.31;4994020;28;20046;-83
2021/04/15 10:50:27;;;;;;;5.97;3.08;;;;;;;6.51;70.92;93279.59;4993905;28;20127;-87
2021/04/15 10:53:03;;;;;;;7.45;2.72;;;;;;;6.36;73.07;93279.66;4993861;28;20434;-84
2021/04/15 10:55:41;;;;;;;2.83;1.20;;;;;;;6.28;70.28;93268.59;4994156;28;20050;-86
2021/04/15 10:58:38;;;;;;;5.35;3.33;;;;;;;6.08;70.49;93278.59;4992844;28;20050;-88
2021/04/15 11:01:26;;;;;;;4.88;2.22;;;;;;;6.23;69.84;93286.22;4933163;29;20056;-84
2021/04/15 11:03:56;;;;;;;3.13;2.20;;;;;;;6.39;69.73;93280.06;4988638;28;20055;-84
2021/04/15 11:06:39;;;;;;;5.18;3.10;;;;;;;6.47;67.93;93273.28;4993641;28;20065;-87
2021/04/15 11:09:21;;;;;;;6.93;2.67;;;;;;;6.78;69.52;93275.50;4993432;28;20054;-87
2021/04/15 11:11:59;;;;;;;6.05;2.13;;;;;;;7.08;67.23;93275.34;4992546;28;20141;-87
2021/04/15 11:14:28;;;;;;;4.30;2.40;;;;;;;6.95;66.69;93272.69;4993246;28;20129;-84
2021/04/15 11:16:56;;;;;;;5.15;1.85;;;;;;;6.79;64.09;93278.84;4993118;28;20050;-87
2021/04/15 11:19:29;;;;;;;2.30;1.17;;;;;;;6.65;66.95;93278.75;4993181;28;20054;-84
2021/04/15 11:21:57;;;;;;;4.00;1.92;;;;;;;6.94;64.02;93260.88;4993525;28;20105;-87
2021/04/15 11:24:32;;;;;;;5.25;1.80;;;;;;;7.34;63.74;93276.50;4993626;28;20088;-87
2021/04/15 11:26:59;;;;;;;2.85;1.40;;;;;;;7.47;63.88;93278.34;4992836;28;20494;-83
2021/04/15 11:29:36;;;;;;;4.05;2.60;;;;;;;7.77;63.69;93261.94;4993123;28;20104;-85
2021/04/15 11:32:21;;;;;;;3.90;1.50;;;;;;;7.96;61.31;93269.88;4993251;28;20054;-86
2021/04/15 11:35:01;;;;;;;2.90;1.58;;;;;;;8.02;60.75;93280.13;4993091;28;20046;-84
2021/04/15 11:37:28;;;;;;;1.95;1.52;;;;;;;7.71;60.84;93266.06;4993235;28;20051;-88
2021/04/15 11:40:14;;;;;;;2.20;0.93;;;;;;;7.82;58.70;93266.50;4992995;28;20062;-86
2021/04/15 11:42:41;;;;;;;2.22;1.52;;;;;;;7.91;59.64;93265.31;4992812;28;20088;-84
2021/04/15 11:45:11;;;;;;;2.50;1.52;;;;;;;8.14;59.01;93262.47;4992569;28;20054;-84
2021/04/15 11:47:38;;;;;;;2.35;1.30;;;;;;;8.47;59.40;93255.81;4992452;28;20073;-87
2021/04/15 11:50:15;;;;;;;3.08;1.63;;;;;;;8.73;58.45;93249.19;4992612;28;20054;-87
2021/04/15 11:52:46;;;;;;;2.05;1.55;;;;;;;8.12;58.64;93245.72;4992850;28;20050;-87
2021/04/15 11:55:23;;;;;;;2.40;1.25;;;;;;;8.16;57.19;93252.03;4992613;28;20046;-87
2021/04/15 11:57:56;;;;;;;1.70;1.08;;;;;;;7.84;59.87;93252.53;4992037;28;20093;-87
2021/04/15 12:00:24;;;;;;;2.85;1.48;;;;;;;7.87;60.83;93253.94;4992570;28;20054;-86
2021/04/15 12:03:09;;;;;;;2.78;1.67;;;;;;;7.90;56.78;93253.53;4992533;28;20050;-88
2021/04/15 12:05:40;;;;;;;1.83;1.17;;;;;;;7.82;59.07;93246.81;4992451;28;20074;-85
2021/04/15 12:08:13;;;;;;;2.35;1.38;;;;;;;7.92;57.70;93251.56;4992290;28;20328;-87
2021/04/15 12:10:42;;;;;;;2.20;1.42;;;;;;;8.39;57.74;93243.22;4992124;28;20046;-86
2021/04/15 12:13:15;;;;;;;1.80;1.05;;;;;;;8.44;56.81;93253.66;4992486;28;20047;-84
2021/04/15 12:15:46;;;;;;;1.90;1.38;;;;;;;8.55;55.88;93244.63;4992074;28;20073;-86
2021/04/15 12:18:20;;;;;;;3.60;2.33;;;;;;;8.67;57.72;93248.19;4992067;28;20061;-84
2021/04/15 12:20:55;;;;;;;5.80;2.05;;;;;;;8.51;57.03;93256.22;4991967;28;20073;-86
2021/04/15 12:23:27;;;;;;;2.28;1.10;;;;;;;8.23;57.01;93250.28;4991970;28;20050;-88
2021/04/15 12:25:58;;;;;;;2.63;1.50;;;;;;;8.15;55.73;93238.44;4992163;28;20097;-87
2021/04/15 12:28:35;;;;;;;4.35;2.15;;;;;;;7.91;59.42;93241.53;4992053;28;20395;-89