Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:03:11;;;;;;;;;;;23.20;55.60;;;22.29;50.93;99336.63;10245697;28;1056;-74
2023/06/20 00:08:06;;;;;;;;;;;23.20;55.60;;;22.29;50.98;99336.63;10245204;28;862;-74
2023/06/20 00:13:02;;;;;;;;;;;23.20;55.60;;;22.30;51.12;99326.88;10244911;28;1902;-74
2023/06/20 00:18:00;;;;;;;;;;;23.20;55.60;;;22.30;50.85;99329.53;10244853;28;862;-75
2023/06/20 00:22:56;;;;;;;;;;;23.20;55.60;;;22.30;51.01;99334.84;10244724;28;1117;-74
2023/06/20 00:27:51;;;;;;;;;;;23.20;55.60;;;22.29;51.05;99333.97;10245179;28;826;-74
2023/06/20 00:32:47;;;;;;;;;;;23.20;55.60;;;22.29;51.02;99327.81;10244340;28;1910;-74
2023/06/20 00:37:42;;;;;;;;;;;23.20;55.60;;;22.29;50.98;99328.66;10243744;28;876;-74
2023/06/20 00:42:38;;;;;;;;;;;23.20;55.60;;;22.30;51.03;99325.06;10244634;28;817;-74
2023/06/20 00:47:33;;;;;;;;;;;23.20;55.60;;;22.29;51.13;99330.47;10244286;28;794;-74
2023/06/20 00:52:28;;;;;;;;;;;23.20;55.60;;;22.29;51.05;99323.34;10243988;28;1902;-74
2023/06/20 00:57:24;;;;;;;;;;;23.20;55.60;;;22.30;51.07;99318.91;10245180;28;920;-74
2023/06/20 01:02:21;;;;;;;;;;;23.20;55.60;;;22.29;50.81;99317.22;10243765;28;938;-74
2023/06/20 01:07:17;;;;;;;;;;;23.20;55.60;;;22.30;51.01;99321.56;10243690;28;1597;-74
2023/06/20 01:12:12;;;;;;;;;;;23.20;55.60;;;22.29;51.13;99317.22;10244298;28;941;-75
2023/06/20 01:17:07;;;;;;;;;;;23.20;55.60;;;22.28;50.88;99313.72;10244089;28;1910;-75
2023/06/20 01:22:03;;;;;;;;;;;23.20;55.60;;;22.28;50.89;99313.72;10243503;28;787;-75
2023/06/20 01:26:58;;;;;;;;;;;23.20;55.50;;;22.29;50.86;99317.22;10243945;28;884;-74
2023/06/20 01:31:54;;;;;;;;;;;23.20;55.60;;;22.28;50.82;99307.56;10243117;28;1106;-74
2023/06/20 01:36:49;;;;;;;;;;;23.20;55.60;;;22.27;51.05;99306.72;10243653;28;1981;-74
2023/06/20 01:41:45;;;;;;;;;;;23.20;55.50;;;22.27;50.99;99300.56;10243210;28;884;-75
2023/06/20 01:46:40;;;;;;;;;;;23.20;56.10;;;22.28;50.96;99302.25;10243064;28;791;-75
2023/06/20 01:51:35;;;;;;;;;;;23.20;55.50;;;22.27;51.02;99296.09;10243524;28;861;-74
2023/06/20 01:56:31;;;;;;;;;;;23.20;55.50;;;22.26;51.01;99305.00;10250612;28;1973;-74
2023/06/20 02:01:26;;;;;;;;;;;23.20;55.60;;;22.26;51.08;99302.34;10250017;28;861;-74
2023/06/20 02:06:22;;;;;;;;;;;23.20;55.60;;;22.27;51.13;99301.41;10249769;28;863;-74
2023/06/20 02:11:17;;;;;;;;;;;23.20;55.50;;;22.26;50.96;99299.69;10249098;28;927;-74
2023/06/20 02:16:12;;;;;;;;;;;23.20;55.60;;;22.26;50.78;99305.00;10249987;28;1963;-75
2023/06/20 02:21:08;;;;;;;;;;;23.20;55.60;;;22.26;50.97;99304.16;10248789;28;837;-74
2023/06/20 02:26:09;;;;;;;;;;;23.20;55.60;;;22.27;50.83;99305.88;10249967;28;809;-74
2023/06/20 02:31:05;;;;;;;;;;;23.20;55.60;;;22.25;50.94;99303.31;10248775;28;1477;-74
2023/06/20 02:36:01;;;;;;;;;;;23.20;55.60;;;22.26;51.04;99307.66;10249328;28;2048;-74
2023/06/20 02:40:56;;;;;;;;;;;23.20;55.60;;;22.25;50.98;99305.97;10248534;28;966;-74
2023/06/20 02:45:51;;;;;;;;;;;23.10;55.50;;;22.24;51.03;99303.41;10248345;28;836;-74
2023/06/20 02:50:47;;;;;;;;;;;23.20;55.60;;;22.25;51.05;99297.16;10248870;28;779;-75
2023/06/20 02:55:44;;;;;;;;;;;23.20;55.60;;;22.25;51.00;99299.81;10248582;28;1919;-74
2023/06/20 03:00:40;;;;;;;;;;;23.20;55.60;;;22.24;50.89;99298.97;10247793;28;1095;-74
2023/06/20 03:05:36;;;;;;;;;;;23.20;55.60;;;22.24;51.02;99311.34;10248328;28;1106;-74
2023/06/20 03:10:31;;;;;;;;;;;23.20;55.60;;;22.24;50.79;99309.59;10247469;28;884;-74
2023/06/20 03:15:27;;;;;;;;;;;23.10;55.50;;;22.24;50.82;99316.66;10247446;28;1910;-74
2023/06/20 03:20:23;;;;;;;;;;;23.10;55.50;;;22.23;50.82;99334.41;10247917;28;872;-74
2023/06/20 03:25:18;;;;;;;;;;;23.10;55.50;;;22.24;50.98;99338.78;10247635;28;983;-75
2023/06/20 03:30:14;;;;;;;;;;;23.10;55.50;;;22.23;51.10;99336.22;10247311;28;829;-74
2023/06/20 03:35:09;;;;;;;;;;;23.10;55.60;;;22.23;50.99;99338.88;10246778;28;1922;-74
2023/06/20 03:40:05;;;;;;;;;;;23.10;55.60;;;22.23;50.99;99336.22;10246842;28;858;-74
2023/06/20 03:45:01;;;;;;;;;;;23.10;55.50;;;22.22;51.05;99340.69;10246845;28;755;-75
2023/06/20 03:49:56;;;;;;;;;;;23.10;55.60;;;22.23;50.88;99341.53;10246481;28;759;-75
2023/06/20 03:54:52;;;;;;;;;;;23.10;55.60;;;22.21;50.87;99338.97;10245029;28;1977;-74
2023/06/20 03:59:47;;;;;;;;;;;23.10;55.60;;;22.20;50.91;99337.28;10245558;28;928;-74
2023/06/20 04:04:49;;;;;;;;;;;23.10;55.60;;;22.19;50.98;99340.91;10246583;28;920;-74
2023/06/20 04:09:44;;;;;;;;;;;23.10;55.60;;;22.20;51.08;99337.28;10245379;28;806;-74
2023/06/20 04:14:40;;;;;;;;;;;23.10;55.60;;;22.19;51.01;99330.28;10245101;28;1910;-74
2023/06/20 04:19:36;;;;;;;;;;;23.10;55.60;;;22.19;50.80;99337.38;10245753;28;810;-74
2023/06/20 04:24:31;;;;;;;;;;;23.10;55.60;;;22.18;51.05;99330.34;10244770;28;775;-75
2023/06/20 04:29:29;;;;;;;;;;;23.10;55.60;;;22.18;50.89;99328.53;10245456;28;806;-74
2023/06/20 04:34:24;;;;;;;;;;;23.10;55.60;;;22.17;50.86;99318.88;10243820;28;1906;-74
2023/06/20 04:39:20;;;;;;;;;;;23.10;55.60;;;22.17;51.15;99320.69;10245146;28;817;-75
2023/06/20 04:44:16;;;;;;;;;;;23.10;55.60;;;22.18;50.80;99327.69;10243551;28;1072;-74
2023/06/20 04:49:11;;;;;;;;;;;23.10;55.60;;;22.16;50.91;99334.91;10244047;28;887;-74
2023/06/20 04:54:07;;;;;;;;;;;23.10;55.60;;;22.15;50.96;99326.09;10244580;28;2038;-75
2023/06/20 04:59:02;;;;;;;;;;;23.10;55.70;;;22.16;51.15;99332.25;10244311;28;876;-75
2023/06/20 05:03:58;;;;;;;;;;;23.00;55.60;;;22.14;51.18;99324.41;10244469;28;771;-74
2023/06/20 05:08:53;;;;;;;;;;;23.00;55.60;;;22.14;50.94;99319.09;10244282;28;861;-74
2023/06/20 05:13:49;;;;;;;;;;;23.00;55.60;;;22.14;51.03;99323.53;10244157;28;1977;-74
2023/06/20 05:18:46;;;;;;;;;;;23.00;55.60;;;22.14;51.09;99326.19;10244264;28;873;-75
2023/06/20 05:23:41;;;;;;;;;;;23.00;55.60;;;22.14;50.90;99342.97;10243500;28;1232;-75
2023/06/20 05:28:37;;;;;;;;;;;23.00;55.60;;;22.13;50.86;99346.56;10247498;28;831;-75
2023/06/20 05:33:32;;;;;;;;;;;23.00;55.60;;;22.13;50.93;99340.41;10251566;28;1977;-74
2023/06/20 05:38:31;;;;;;;;;;;23.00;55.60;;;22.12;50.94;99349.34;10251248;28;841;-75
2023/06/20 05:43:26;;;;;;;;;;;23.00;55.60;;;22.12;51.05;99358.16;10250715;28;848;-71
2023/06/20 05:48:23;;;;;;;;;;;23.00;55.60;;;22.11;51.49;99364.41;10251133;28;782;-70
2023/06/20 05:53:20;;;;;;;;;;;23.00;56.00;;;22.07;51.75;99361.13;10250957;28;1903;-69
2023/06/20 05:58:16;;;;;;;;;;;23.00;56.60;;;22.07;52.00;99363.78;10251157;28;890;-69
2023/06/20 06:03:11;;;;;;;;;;;23.00;56.70;;;22.05;52.09;99370.97;10248138;28;1004;-70
2023/06/20 06:08:06;;;;;;;;;;;23.00;56.90;;;22.04;52.04;99374.59;10249698;28;876;-69
2023/06/20 06:13:02;;;;;;;;;;;22.90;56.80;;;22.05;51.99;99378.09;10249564;28;1906;-69
2023/06/20 06:17:57;;;;;;;;;;;22.90;57.30;;;22.04;52.03;99374.59;10249335;28;989;-69
2023/06/20 06:22:53;;;;;;;;;;;22.90;56.90;;;22.02;52.20;99373.84;10249115;28;810;-70
2023/06/20 06:27:48;;;;;;;;;;;22.90;56.90;;;22.03;52.09;99367.59;10248935;28;1573;-69
2023/06/20 06:32:44;;;;;;;;;;;22.90;56.90;;;22.03;52.29;99366.72;10248728;28;1979;-69
2023/06/20 06:37:40;;;;;;;;;;;22.90;57.00;;;22.02;52.38;99368.53;10248524;28;811;-69
2023/06/20 06:42:35;;;;;;;;;;;22.90;57.00;;;22.02;52.21;99376.50;10248346;28;833;-69
2023/06/20 06:47:31;;;;;;;;;;;22.90;57.00;;;22.02;52.25;99388.91;10248172;28;783;-69
2023/06/20 06:52:26;;;;;;;;;;;22.80;57.00;;;22.00;52.33;99377.56;10248018;28;860;-69
2023/06/20 06:57:21;;;;;;;;;;;22.80;57.00;;;22.01;52.25;99371.31;10248336;28;1977;-70
2023/06/20 07:02:17;;;;;;;;;;;22.90;57.10;;;22.00;52.49;99378.41;10247508;28;817;-69
2023/06/20 07:07:12;;;;;;;;;;;22.90;57.00;;;22.01;52.21;99369.50;10246835;28;905;-69
2023/06/20 07:12:08;;;;;;;;;;;22.90;57.10;;;22.00;52.58;99365.13;10247113;28;813;-69
2023/06/20 07:17:03;;;;;;;;;;;22.90;57.00;;;22.00;52.52;99354.50;10247175;28;1914;-69
2023/06/20 07:21:58;;;;;;;;;;;22.80;57.10;;;22.00;52.64;99349.19;10247440;28;754;-70
2023/06/20 07:26:54;;;;;;;;;;;22.90;57.30;;;22.00;52.48;99332.44;10247123;28;810;-69
2023/06/20 07:31:49;;;;;;;;;;;22.80;57.30;;;22.01;52.56;99331.50;10245957;28;1330;-69
2023/06/20 07:36:45;;;;;;;;;;;22.80;57.40;;;21.99;52.71;99334.25;10245640;28;1914;-69
2023/06/20 07:41:40;;;;;;;;;;;22.80;57.50;;;22.00;52.85;99337.75;10245892;28;985;-67
2023/06/20 07:46:35;;;;;;;;;;;22.80;57.30;;;21.99;52.90;99333.41;10246689;28;863;-68
2023/06/20 07:51:33;;;;;;;;;;;22.80;57.30;;;21.98;53.08;99329.03;10244870;28;870;-67
2023/06/20 07:56:29;;;;;;;;;;;22.80;57.30;;;21.97;52.85;99328.19;10245436;28;1960;-67
2023/06/20 08:01:24;;;;;;;;;;;22.80;57.50;;;21.97;52.99;99322.88;10245982;28;1162;-67
2023/06/20 08:06:19;;;;;;;;;;;22.80;57.70;;;21.98;53.29;99319.28;10245422;28;995;-67
2023/06/20 08:11:15;;;;;;;;;;;22.80;57.90;;;21.97;53.45;99311.41;10244548;28;814;-67
2023/06/20 08:16:10;;;;;;;;;;;22.80;58.30;;;21.97;53.46;99299.00;10245487;28;1967;-67
2023/06/20 08:21:06;;;;;;;;;;;22.80;58.20;;;21.99;53.61;99288.28;10244913;28;836;-67
2023/06/20 08:26:01;;;;;;;;;;;22.80;58.10;;;21.98;53.64;99284.78;10244760;28;968;-65
2023/06/20 08:30:56;;;;;;;;;;;22.80;57.80;;;21.98;53.61;99294.53;10245152;28;1101;-64
2023/06/20 08:35:52;;;;;;;;;;;22.80;58.00;;;21.97;53.46;99293.69;10244316;28;1906;-64
2023/06/20 08:40:47;;;;;;;;;;;22.80;58.20;;;21.97;53.50;99285.72;10244290;28;814;-65
2023/06/20 08:45:42;;;;;;;;;;;22.80;58.10;;;21.99;53.67;99296.25;10244253;28;757;-64
2023/06/20 08:50:38;;;;;;;;;;;22.80;57.90;;;21.99;53.64;99299.75;10244067;28;770;-65
2023/06/20 08:55:33;;;;;;;;;;;22.80;57.80;;;21.99;53.78;99305.06;10243900;28;1914;-64
2023/06/20 09:00:30;;;;;;;;;;;22.80;58.00;;;22.00;53.62;99303.25;10244183;28;1075;-64
2023/06/20 09:05:25;;;;;;;;;;;22.80;58.50;;;22.01;53.73;99291.69;10250879;28;1067;-65
2023/06/20 09:10:24;;;;;;;;;;;22.80;58.00;;;22.03;53.82;99295.06;10251904;28;790;-65
2023/06/20 09:15:20;;;;;;;;;;;22.80;58.20;;;22.03;53.51;99287.97;10251377;28;1906;-62
2023/06/20 09:20:15;;;;;;;;;;;22.80;58.10;;;22.04;53.59;99283.50;10251446;28;819;-62
2023/06/20 09:25:11;;;;;;;;;;;22.80;57.90;;;22.03;53.65;99272.06;10251992;28;813;-62
2023/06/20 09:30:06;;;;;;;;;;;22.80;57.90;;;22.06;53.57;99282.47;10250513;28;920;-62
2023/06/20 09:35:02;;;;;;;;;;;22.80;58.20;;;22.20;53.03;99286.84;10250928;28;1910;-62
2023/06/20 09:39:57;;;;;;;;;;;22.80;57.90;;;22.23;53.12;99283.13;10250751;28;829;-62
2023/06/20 09:44:52;;;;;;;;;;;22.80;57.80;;;22.26;52.99;99274.94;10251406;28;826;-62
2023/06/20 09:49:48;;;;;;;;;;;22.80;57.80;;;22.29;52.83;99283.53;10250584;28;774;-62
2023/06/20 09:54:44;;;;;;;;;;;22.90;58.00;;;22.31;52.87;99278.13;10251006;28;1969;-62
2023/06/20 09:59:39;;;;;;;;;;;22.90;58.00;;;22.31;52.95;99280.78;10251089;28;888;-62
2023/06/20 10:04:42;;;;;;;;;;;22.90;58.20;;;22.31;52.97;99281.63;10250304;28;805;-62
2023/06/20 10:09:38;;;;;;;;;;;22.90;58.30;;;22.35;52.99;99279.63;10249926;28;818;-62
2023/06/20 10:14:33;;;;;;;;;;;22.90;58.60;;;22.36;52.73;99278.66;10247876;28;1971;-62
2023/06/20 10:19:28;;;;;;;;;;;22.90;58.80;;;22.40;53.22;99282.81;10250136;28;863;-62
2023/06/20 10:24:24;;;;;;;;;;;23.00;59.10;;;22.40;52.90;99274.84;10249359;28;870;-62
2023/06/20 10:29:19;;;;;;;;;;;23.00;59.10;;;22.42;53.10;99259.63;10249764;28;865;-62
2023/06/20 10:34:14;;;;;;;;;;;23.00;59.60;;;22.38;53.16;99271.44;10249165;28;1914;-65
2023/06/20 10:39:10;;;;;;;;;;;22.90;59.00;;;22.38;53.15;99260.81;10246919;28;1170;-65
2023/06/20 10:44:07;;;;;;;;;;;22.90;58.90;;;22.36;53.38;99264.53;10248265;28;862;-65
2023/06/20 10:49:03;;;;;;;;;;;22.90;58.90;;;22.41;53.52;99260.59;10248276;28;762;-66
2023/06/20 10:53:58;;;;;;;;;;;23.00;59.10;;;22.37;53.83;99252.94;10247233;28;1914;-66
2023/06/20 10:58:54;;;;;;;;;;;22.90;59.00;;;22.38;53.70;99249.34;10248018;28;862;-66
2023/06/20 11:03:49;;;;;;;;;;;23.00;59.00;;;22.36;54.19;99251.25;10248170;28;854;-66
2023/06/20 11:08:47;;;;;;;;;;;23.00;59.30;;;22.38;53.90;99255.50;10248030;28;826;-66
2023/06/20 11:13:43;;;;;;;;;;;23.00;59.10;;;22.35;54.23;99246.88;10246546;28;1918;-65
2023/06/20 11:18:38;;;;;;;;;;;22.90;59.30;;;22.36;53.90;99248.59;10246986;28;786;-66
2023/06/20 11:23:36;;;;;;;;;;;23.00;59.30;;;22.40;54.13;99244.75;10246765;28;806;-66
2023/06/20 11:28:32;;;;;;;;;;;23.00;59.00;;;22.37;54.41;99232.56;10247184;28;921;-66
2023/06/20 11:33:27;;;;;;;;;;;23.00;59.20;;;22.39;54.38;99235.94;10246453;28;1914;-66
2023/06/20 11:38:23;;;;;;;;;;;22.90;59.10;;;22.39;54.20;99232.44;10245601;28;877;-65
2023/06/20 11:43:18;;;;;;;;;;;22.90;59.00;;;22.36;54.15;99230.88;10245611;28;774;-66
2023/06/20 11:48:14;;;;;;;;;;;23.00;59.10;;;22.34;54.23;99222.16;10245887;28;821;-65
2023/06/20 11:53:09;;;;;;;;;;;22.90;58.90;;;22.36;54.10;99225.56;10245638;28;1914;-64
2023/06/20 11:58:04;;;;;;;;;;;23.00;59.10;;;22.37;54.21;99216.63;10244154;28;1841;-66
2023/06/20 12:03:00;;;;;;;;;;;23.00;59.00;;;22.39;54.03;99222.69;10232143;28;1869;-67
2023/06/20 12:07:55;;;;;;;;;;;23.00;59.00;;;22.44;53.84;99214.38;10214138;28;1740;-66
2023/06/20 12:12:51;;;;;;;;;;;23.00;58.90;;;22.36;54.05;99208.78;10229544;28;1914;-66
2023/06/20 12:17:46;;;;;;;;;;;23.00;58.80;;;22.43;54.01;99210.06;10220566;28;1680;-65
2023/06/20 12:22:42;;;;;;;;;;;22.90;58.80;;;22.36;54.22;99201.66;10240011;28;1054;-66
2023/06/20 12:27:37;;;;;;;;;;;23.00;59.10;;;22.43;53.91;99202.94;10244686;28;932;-65
2023/06/20 12:32:32;;;;;;;;;;;23.00;58.80;;;22.45;54.00;99208.09;10244810;28;1347;-65
2023/06/20 12:37:28;;;;;;;;;;;23.00;58.90;;;22.49;53.84;99202.47;10243861;28;1979;-66
2023/06/20 12:42:24;;;;;;;;;;;23.00;58.80;;;22.40;53.99;99203.16;10244381;28;859;-65
2023/06/20 12:47:20;;;;;;;;;;;23.00;58.90;;;22.40;53.89;99195.19;10242687;28;1778;-65
2023/06/20 12:52:15;;;;;;;;;;;23.00;58.70;;;22.43;54.04;99194.13;10244719;28;791;-65
2023/06/20 12:57:10;;;;;;;;;;;23.00;58.80;;;22.43;54.08;99196.78;10244608;28;1898;-65
2023/06/20 13:02:07;;;;;;;;;;;23.00;58.70;;;22.51;53.91;99195.25;10244500;28;810;-65
2023/06/20 13:07:03;;;;;;;;;;;23.00;58.70;;;22.54;53.74;99187.06;10243868;28;772;-65
2023/06/20 13:11:59;;;;;;;;;;;23.00;58.80;;;22.52;53.72;99182.81;10243729;28;875;-65
2023/06/20 13:16:58;;;;;;;;;;;23.10;59.10;;;22.46;53.98;99184.09;10241489;28;1906;-66
2023/06/20 13:21:53;;;;;;;;;;;23.00;59.10;;;22.44;53.90;99183.38;10242699;28;1104;-65
2023/06/20 13:26:48;;;;;;;;;;;23.00;58.70;;;22.43;53.93;99179.03;10243178;28;1703;-65
2023/06/20 13:31:44;;;;;;;;;;;23.00;58.70;;;22.51;53.86;99176.66;10242873;28;1472;-65
2023/06/20 13:36:39;;;;;;;;;;;23.10;58.90;;;22.54;53.64;99175.59;10243663;28;1969;-64
2023/06/20 13:41:34;;;;;;;;;;;23.10;58.80;;;22.48;53.96;99179.53;10243619;28;942;-65
2023/06/20 13:46:30;;;;;;;;;;;23.10;58.90;;;22.46;53.82;99173.50;10243077;28;901;-65
2023/06/20 13:51:26;;;;;;;;;;;23.00;58.80;;;22.61;53.51;99175.97;10250059;28;947;-65
2023/06/20 13:56:21;;;;;;;;;;;23.10;58.90;;;22.63;53.51;99166.94;10250188;28;1894;-65
2023/06/20 14:01:18;;;;;;;;;;;23.10;59.00;;;22.58;53.63;99165.59;10250012;28;1093;-65
2023/06/20 14:06:13;;;;;;;;;;;23.10;59.10;;;22.52;53.87;99165.06;10250007;28;872;-65
2023/06/20 14:11:09;;;;;;;;;;;23.10;59.00;;;22.50;53.74;99156.34;10249913;28;768;-65
2023/06/20 14:16:04;;;;;;;;;;;23.10;58.80;;;22.59;53.57;99156.69;10249691;28;1963;-65
2023/06/20 14:21:00;;;;;;;;;;;23.10;58.80;;;22.74;53.38;99147.56;10232998;28;751;-65
2023/06/20 14:25:55;;;;;;;;;;;23.20;59.10;;;22.83;52.94;99135.44;10249348;28;852;-65
2023/06/20 14:30:51;;;;;;;;;;;23.20;59.10;;;22.85;53.09;99137.00;10249723;28;754;-65
2023/06/20 14:35:46;;;;;;;;;;;23.20;59.10;;;22.76;53.38;99132.34;10250076;28;1914;-65
2023/06/20 14:40:41;;;;;;;;;;;23.20;59.10;;;22.78;53.16;99137.56;10248772;28;841;-65
2023/06/20 14:45:37;;;;;;;;;;;23.30;59.20;;;22.63;53.59;99131.56;10248609;28;826;-65
2023/06/20 14:50:32;;;;;;;;;;;23.20;59.20;;;22.57;53.84;99121.41;10248404;28;1506;-65
2023/06/20 14:55:28;;;;;;;;;;;23.20;59.10;;;22.55;53.94;99124.16;10248135;28;1906;-65
2023/06/20 15:00:23;;;;;;;;;;;23.20;58.90;;;22.53;54.01;99120.75;10248061;28;767;-65
2023/06/20 15:05:19;;;;;;;;;;;23.20;58.90;;;22.55;54.18;99121.50;10248571;28;1092;-65
2023/06/20 15:10:14;;;;;;;;;;;23.20;59.20;;;22.54;53.98;99118.00;10249127;28;877;-65
2023/06/20 15:15:09;;;;;;;;;;;23.20;59.20;;;22.56;53.98;99119.69;10247410;28;2079;-65
2023/06/20 15:20:05;;;;;;;;;;;23.20;59.10;;;22.56;54.09;99114.38;10247658;28;871;-65
2023/06/20 15:25:01;;;;;;;;;;;23.20;59.20;;;22.56;54.31;99114.38;10247040;28;841;-66
2023/06/20 15:29:56;;;;;;;;;;;23.20;59.30;;;22.56;54.42;99103.75;10244393;28;1161;-65
2023/06/20 15:34:52;;;;;;;;;;;23.20;59.20;;;22.57;54.35;99100.16;10244470;28;1915;-65
2023/06/20 15:39:47;;;;;;;;;;;23.20;59.30;;;22.57;54.47;99105.47;10246203;28;892;-65
2023/06/20 15:44:43;;;;;;;;;;;23.20;59.20;;;22.57;54.38;99094.84;10245692;28;873;-65
2023/06/20 15:49:38;;;;;;;;;;;23.20;59.10;;;22.56;54.50;99086.03;10246571;28;799;-65
2023/06/20 15:54:33;;;;;;;;;;;23.20;58.90;;;22.57;54.51;99081.56;10245303;28;1965;-65
2023/06/20 15:59:29;;;;;;;;;;;23.20;58.90;;;22.56;54.43;99082.50;10245670;28;885;-65
2023/06/20 16:04:24;;;;;;;;;;;23.20;58.90;;;22.56;54.38;99077.19;10245000;28;830;-65
2023/06/20 16:09:19;;;;;;;;;;;23.20;58.80;;;22.57;54.36;99078.91;10245370;28;805;-65
2023/06/20 16:14:15;;;;;;;;;;;23.20;58.90;;;22.57;54.46;99082.41;10243720;28;1910;-65
2023/06/20 16:19:10;;;;;;;;;;;23.20;58.80;;;22.57;54.43;99078.91;10245012;28;886;-65
2023/06/20 16:24:06;;;;;;;;;;;23.20;58.90;;;22.56;54.51;99069.22;10244268;28;825;-65
2023/06/20 16:29:01;;;;;;;;;;;23.20;58.90;;;22.56;54.15;99071.88;10245179;28;869;-65
2023/06/20 16:33:56;;;;;;;;;;;23.30;58.90;;;22.56;54.33;99066.56;10244024;28;1977;-62
2023/06/20 16:38:53;;;;;;;;;;;23.30;58.90;;;22.56;54.71;99066.56;10244521;28;821;-67
2023/06/20 16:43:48;;;;;;;;;;;23.20;59.20;;;22.59;54.40;99055.75;10244939;28;839;-67
2023/06/20 16:48:44;;;;;;;;;;;23.30;59.40;;;22.62;54.29;99060.81;10243605;28;942;-67
2023/06/20 16:53:39;;;;;;;;;;;23.30;59.30;;;22.62;54.05;99061.66;10243403;28;1902;-68
2023/06/20 16:58:34;;;;;;;;;;;23.30;59.10;;;22.62;53.82;99066.13;10244654;28;805;-68
2023/06/20 17:03:30;;;;;;;;;;;23.30;59.00;;;22.64;53.75;99061.56;10243922;28;958;-68
2023/06/20 17:08:25;;;;;;;;;;;23.30;58.90;;;22.64;53.73;99056.25;10243863;28;850;-68
2023/06/20 17:13:21;;;;;;;;;;;23.30;58.90;;;22.63;53.97;99058.03;10244277;28;1906;-67
2023/06/20 17:18:16;;;;;;;;;;;23.30;58.80;;;22.64;53.58;99053.59;10243929;28;778;-68
2023/06/20 17:23:12;;;;;;;;;;;23.30;58.80;;;22.64;53.65;99054.44;10246367;28;857;-68
2023/06/20 17:28:07;;;;;;;;;;;23.30;58.80;;;22.64;53.66;99054.44;10252169;28;866;-68
2023/06/20 17:33:02;;;;;;;;;;;23.30;58.70;;;22.64;53.79;99041.16;10251029;28;1906;-68
2023/06/20 17:37:58;;;;;;;;;;;23.40;58.80;;;22.65;53.57;99040.19;10250624;28;817;-68
2023/06/20 17:42:53;;;;;;;;;;;23.30;58.70;;;22.66;53.54;99027.72;10251071;28;865;-68
2023/06/20 17:47:48;;;;;;;;;;;23.30;58.70;;;22.66;53.67;99025.06;10250848;28;855;-68
2023/06/20 17:52:44;;;;;;;;;;;23.40;58.70;;;22.66;53.54;99028.59;10250444;28;886;-68
2023/06/20 17:57:40;;;;;;;;;;;23.40;58.70;;;22.67;53.66;99029.44;10251110;28;1906;-68
2023/06/20 18:02:35;;;;;;;;;;;23.40;58.70;;;22.68;53.46;99036.44;10250482;28;1046;-68
2023/06/20 18:07:31;;;;;;;;;;;23.40;58.60;;;22.68;53.33;99041.75;10250157;28;763;-68
2023/06/20 18:12:26;;;;;;;;;;;23.40;58.60;;;22.68;53.13;99049.72;10249446;28;900;-68
2023/06/20 18:17:22;;;;;;;;;;;23.40;58.60;;;22.68;53.42;99047.91;10249686;28;1973;-68
2023/06/20 18:22:17;;;;;;;;;;;23.40;58.50;;;22.68;53.15;99041.75;10250121;28;865;-70
2023/06/20 18:27:12;;;;;;;;;;;23.40;58.30;;;22.66;53.58;99033.91;10249540;28;907;-70
2023/06/20 18:32:08;;;;;;;;;;;23.50;58.40;;;22.67;53.89;99040.06;10249203;28;1289;-70
2023/06/20 18:37:03;;;;;;;;;;;23.40;58.40;;;22.67;53.74;99037.41;10248711;28;1972;-68
2023/06/20 18:41:59;;;;;;;;;;;23.50;58.40;;;22.67;53.71;99040.91;10248218;28;1049;-69
2023/06/20 18:46:54;;;;;;;;;;;23.40;58.40;;;22.68;53.90;99055.03;10248608;28;799;-69
2023/06/20 18:51:51;;;;;;;;;;;23.50;58.40;;;22.68;54.05;99055.03;10247873;28;860;-69
2023/06/20 18:56:46;;;;;;;;;;;23.50;58.50;;;22.68;54.10;99065.66;10248040;28;1902;-69
2023/06/20 19:01:43;;;;;;;;;;;23.50;58.50;;;22.69;54.23;99054.09;10248659;28;841;-69
2023/06/20 19:06:39;;;;;;;;;;;23.50;58.50;;;22.68;54.11;99055.88;10247928;28;880;-69
2023/06/20 19:11:35;;;;;;;;;;;23.50;58.60;;;22.69;54.11;99072.69;10248297;28;817;-69
2023/06/20 19:16:30;;;;;;;;;;;23.50;58.50;;;22.69;54.15;99075.34;10248266;28;1902;-69
2023/06/20 19:21:25;;;;;;;;;;;23.50;58.60;;;22.70;54.26;99087.66;10247275;28;853;-69
2023/06/20 19:26:21;;;;;;;;;;;23.50;58.50;;;22.69;54.22;99089.47;10247491;28;769;-69
2023/06/20 19:31:16;;;;;;;;;;;23.50;58.50;;;22.69;54.17;99093.94;10247551;28;1163;-69
2023/06/20 19:36:12;;;;;;;;;;;23.50;58.60;;;22.70;54.26;99090.31;10247019;28;1971;-69
2023/06/20 19:41:08;;;;;;;;;;;23.50;58.60;;;22.70;54.16;99093.81;10246661;28;782;-69
2023/06/20 19:46:04;;;;;;;;;;;23.50;58.60;;;22.71;54.29;99110.59;10246823;28;931;-69
2023/06/20 19:50:59;;;;;;;;;;;23.60;58.60;;;22.71;54.26;99115.91;10246768;28;837;-69
2023/06/20 19:55:56;;;;;;;;;;;23.60;58.60;;;22.72;54.33;99129.09;10246690;28;1962;-69
2023/06/20 20:00:51;;;;;;;;;;;23.50;58.50;;;22.72;54.27;99129.09;10246576;28;903;-69
2023/06/20 20:05:47;;;;;;;;;;;23.50;58.50;;;22.71;54.17;99142.47;10245656;28;778;-69
2023/06/20 20:10:42;;;;;;;;;;;23.60;58.70;;;22.72;54.21;99170.75;10245470;28;786;-69
2023/06/20 20:15:38;;;;;;;;;;;23.60;58.70;;;22.72;53.95;99181.38;10245137;28;1902;-69
2023/06/20 20:20:34;;;;;;;;;;;23.60;58.60;;;22.72;54.11;99192.84;10245106;28;785;-69
2023/06/20 20:25:29;;;;;;;;;;;23.60;58.60;;;22.73;54.16;99206.97;10244888;28;891;-69
2023/06/20 20:30:25;;;;;;;;;;;23.60;58.60;;;22.73;54.27;99214.94;10244221;28;916;-69
2023/06/20 20:35:20;;;;;;;;;;;23.60;58.70;;;22.73;54.08;99225.59;10244473;28;1979;-69
2023/06/20 20:40:16;;;;;;;;;;;23.60;58.70;;;22.74;53.92;99229.91;10245270;28;794;-69
2023/06/20 20:45:11;;;;;;;;;;;23.60;58.70;;;22.74;54.20;99237.88;10244327;28;772;-69
2023/06/20 20:50:07;;;;;;;;;;;23.60;58.70;;;22.74;53.90;99249.41;10244445;28;778;-69
2023/06/20 20:55:02;;;;;;;;;;;23.60;58.70;;;22.75;54.04;99258.22;10244993;28;1950;-69
2023/06/20 20:59:58;;;;;;;;;;;23.60;58.60;;;22.75;54.17;99271.50;10244283;28;835;-69
2023/06/20 21:04:53;;;;;;;;;;;23.60;58.70;;;22.75;54.03;99268.84;10243532;28;1044;-69
2023/06/20 21:09:50;;;;;;;;;;;23.60;58.70;;;22.74;54.16;99273.31;10243785;28;956;-69
2023/06/20 21:14:46;;;;;;;;;;;23.60;58.70;;;22.74;54.01;99275.97;10243654;28;1959;-69
2023/06/20 21:19:43;;;;;;;;;;;23.60;58.70;;;22.73;54.27;99276.91;10243696;28;788;-69
2023/06/20 21:24:38;;;;;;;;;;;23.60;58.60;;;22.74;54.11;99277.75;10244226;28;833;-69
2023/06/20 21:29:34;;;;;;;;;;;23.60;58.60;;;22.76;54.12;99289.13;10244155;28;802;-69
2023/06/20 21:34:29;;;;;;;;;;;23.70;58.70;;;22.76;54.06;99294.44;10242896;28;1910;-69
2023/06/20 21:39:25;;;;;;;;;;;23.60;58.60;;;22.76;54.10;99294.44;10243948;28;838;-69
2023/06/20 21:44:20;;;;;;;;;;;23.60;58.60;;;22.75;54.18;99285.63;10243257;28;775;-69
2023/06/20 21:49:15;;;;;;;;;;;23.70;58.70;;;22.74;54.12;99291.91;10243754;28;880;-69
2023/06/20 21:54:11;;;;;;;;;;;23.70;58.60;;;22.75;53.97;99290.94;10243493;28;1910;-69
2023/06/20 21:59:06;;;;;;;;;;;23.70;58.70;;;22.76;53.90;99297.94;10243574;28;920;-69
2023/06/20 22:04:02;;;;;;;;;;;23.60;58.60;;;22.76;53.91;99310.38;10243713;28;880;-69
2023/06/20 22:08:57;;;;;;;;;;;23.60;58.60;;;22.77;53.96;99322.72;10243253;28;859;-69
2023/06/20 22:13:52;;;;;;;;;;;23.70;58.70;;;22.77;53.97;99336.00;10249897;28;1910;-69
2023/06/20 22:18:48;;;;;;;;;;;23.70;58.60;;;22.76;54.03;99343.09;10249717;28;883;-69
2023/06/20 22:23:43;;;;;;;;;;;23.70;58.60;;;22.78;53.97;99350.97;10250179;28;797;-70
2023/06/20 22:28:39;;;;;;;;;;;23.70;58.60;;;22.77;53.95;99359.94;10249357;28;764;-69
2023/06/20 22:33:34;;;;;;;;;;;23.70;58.60;;;22.78;54.05;99368.75;10248577;28;1914;-69
2023/06/20 22:38:30;;;;;;;;;;;23.70;58.60;;;22.77;53.95;99378.53;10249891;28;897;-69
2023/06/20 22:43:26;;;;;;;;;;;23.70;58.60;;;22.76;54.03;99382.13;10248854;28;791;-69
2023/06/20 22:48:21;;;;;;;;;;;23.70;58.50;;;22.77;54.12;99378.53;10248570;28;758;-68