Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:11;;;;;;;47.93;23.73;;;;;;;5.66;100.00;98960.88;2170051;82;21061;-59
2023/01/08 00:05:12;;;;;;;49.40;23.50;;;;;;;5.61;100.00;98958.89;2170414;82;21533;-59
2023/01/08 00:08:14;;;;;;;47.03;22.43;;;;;;;5.75;100.00;98950.55;2169896;82;21057;-58
2023/01/08 00:11:16;;;;;;;46.92;23.45;;;;;;;5.70;100.00;98958.98;2170019;82;21053;-58
2023/01/08 00:14:17;;;;;;;46.65;22.82;;;;;;;5.72;100.00;98947.61;2170266;82;21066;-58
2023/01/08 00:17:18;;;;;;;44.42;21.77;;;;;;;5.59;100.00;98952.91;2169989;82;21065;-58
2023/01/08 00:20:20;;;;;;;48.42;23.05;;;;;;;5.60;100.00;98951.98;2169928;82;21656;-59
2023/01/08 00:23:21;;;;;;;44.18;21.82;;;;;;;5.75;100.00;98940.58;2170056;82;21038;-58
2023/01/08 00:26:23;;;;;;;49.83;24.07;;;;;;;5.81;100.00;98944.27;2170082;82;21074;-58
2023/01/08 00:29:25;;;;;;;48.55;23.02;;;;;;;5.77;100.00;98947.42;2170168;82;21070;-58
2023/01/08 00:32:26;;;;;;;44.58;21.23;;;;;;;5.76;100.00;98947.48;2170023;82;21562;-58
2023/01/08 00:35:28;;;;;;;45.78;21.30;;;;;;;5.72;100.00;98937.66;2170172;82;21114;-58
2023/01/08 00:38:29;;;;;;;46.63;21.60;;;;;;;5.68;100.00;98944.73;2169853;82;21074;-58
2023/01/08 00:41:31;;;;;;;45.98;22.20;;;;;;;5.72;100.00;98946.31;2170270;82;21030;-58
2023/01/08 00:44:32;;;;;;;47.05;21.70;;;;;;;5.59;100.00;98945.53;2170018;82;21029;-59
2023/01/08 00:47:33;;;;;;;46.35;21.12;;;;;;;5.59;100.00;98935.99;2169996;82;21572;-58
2023/01/08 00:50:35;;;;;;;45.95;21.33;;;;;;;5.59;100.00;98921.68;2170035;82;21050;-58
2023/01/08 00:53:36;;;;;;;48.10;22.00;;;;;;;5.55;100.00;98919.64;2170163;82;21054;-59
2023/01/08 00:56:38;;;;;;;45.27;22.00;;;;;;;5.52;100.00;98917.63;2170510;82;21113;-58
2023/01/08 00:59:39;;;;;;;46.02;21.82;;;;;;;5.53;100.00;98915.39;2169923;82;21070;-58
2023/01/08 01:02:41;;;;;;;46.90;21.23;;;;;;;5.68;100.00;98917.41;2170223;82;21043;-59
2023/01/08 01:05:42;;;;;;;47.83;21.87;;;;;;;5.67;100.00;98907.89;2170233;82;21054;-59
2023/01/08 01:08:44;;;;;;;49.60;23.00;;;;;;;5.57;100.00;98907.86;2170592;82;21501;-59
2023/01/08 01:11:46;;;;;;;48.10;23.75;;;;;;;5.57;100.00;98899.22;2170564;82;21117;-58
2023/01/08 01:14:47;;;;;;;45.83;21.77;;;;;;;5.41;100.00;98895.91;2170504;82;21588;-59
2023/01/08 01:17:48;;;;;;;44.42;20.65;;;;;;;5.49;100.00;98898.23;2170428;82;21005;-58
2023/01/08 01:20:50;;;;;;;49.73;23.32;;;;;;;5.49;100.00;98891.73;2170459;82;21513;-58
2023/01/08 01:23:51;;;;;;;48.65;22.67;;;;;;;5.46;100.00;98894.42;2170575;82;21062;-58
2023/01/08 01:26:55;;;;;;;46.55;21.40;;;;;;;5.55;100.00;98889.71;2170405;82;21029;-59
2023/01/08 01:29:56;;;;;;;48.20;22.77;;;;;;;5.51;100.00;98886.84;2149771;82;21041;-58
2023/01/08 01:32:57;;;;;;;47.48;22.30;;;;;;;5.49;100.00;98878.25;2170580;82;21034;-58
2023/01/08 01:35:59;;;;;;;48.60;22.20;;;;;;;5.49;100.00;98881.33;2170420;82;20978;-58
2023/01/08 01:39:01;;;;;;;49.10;22.98;;;;;;;5.48;100.00;98884.83;2173727;82;21060;-58
2023/01/08 01:42:02;;;;;;;47.75;23.07;;;;;;;5.65;100.00;98876.36;2180295;82;21021;-59
2023/01/08 01:45:04;;;;;;;48.30;22.75;;;;;;;5.69;100.00;98874.03;2180626;82;21473;-59
2023/01/08 01:48:06;;;;;;;52.48;25.15;;;;;;;5.60;100.00;98870.47;2180427;82;21048;-58
2023/01/08 01:51:07;;;;;;;48.87;23.15;;;;;;;5.71;100.00;98866.52;2180597;82;21512;-59
2023/01/08 01:54:08;;;;;;;49.88;23.27;;;;;;;5.70;100.00;98866.59;2180348;82;20978;-58
2023/01/08 01:57:10;;;;;;;48.95;23.70;;;;;;;5.67;100.00;98861.52;2180223;82;21564;-58
2023/01/08 02:00:12;;;;;;;49.58;23.30;;;;;;;5.63;100.00;98866.44;2180326;82;21033;-58
2023/01/08 02:03:13;;;;;;;49.65;23.52;;;;;;;5.65;100.00;98855.53;2181061;82;21461;-59
2023/01/08 02:06:15;;;;;;;51.18;24.75;;;;;;;5.64;100.00;98863.78;2180579;82;20950;-58
2023/01/08 02:09:16;;;;;;;52.65;24.07;;;;;;;5.75;100.00;98855.98;2180416;82;21018;-58
2023/01/08 02:12:18;;;;;;;49.00;23.62;;;;;;;5.79;100.00;98849.31;2180507;82;20998;-58
2023/01/08 02:15:20;;;;;;;51.27;25.03;;;;;;;5.85;100.00;98843.84;2180500;82;20989;-58
2023/01/08 02:18:22;;;;;;;50.73;24.18;;;;;;;5.85;100.00;98836.50;2180420;82;21511;-59
2023/01/08 02:21:23;;;;;;;50.90;23.40;;;;;;;5.83;100.00;98827.45;2180214;82;20993;-59
2023/01/08 02:24:25;;;;;;;53.58;23.83;;;;;;;5.84;100.00;98822.62;2180313;82;20977;-58
2023/01/08 02:27:26;;;;;;;48.73;23.38;;;;;;;5.84;100.00;98824.39;2180128;82;21002;-59
2023/01/08 02:30:28;;;;;;;54.33;24.87;;;;;;;5.77;100.00;98825.09;2180433;82;21508;-59
2023/01/08 02:33:29;;;;;;;47.43;23.87;;;;;;;5.74;100.00;98821.31;2180181;82;20951;-58
2023/01/08 02:36:30;;;;;;;52.27;24.10;;;;;;;5.75;100.00;98819.55;2180230;82;21528;-58
2023/01/08 02:39:32;;;;;;;49.80;24.23;;;;;;;5.73;100.00;98821.78;2180004;82;20994;-59
2023/01/08 02:42:33;;;;;;;51.02;24.20;;;;;;;5.64;100.00;98818.70;2180050;82;21010;-58
2023/01/08 02:45:35;;;;;;;46.98;22.80;;;;;;;5.66;100.00;98815.14;2180135;82;21001;-58
2023/01/08 02:48:36;;;;;;;47.08;23.27;;;;;;;5.80;100.00;98808.50;2180046;82;21050;-59
2023/01/08 02:51:39;;;;;;;52.53;24.70;;;;;;;5.80;100.00;98809.80;2180094;82;21015;-58
2023/01/08 02:54:40;;;;;;;48.58;23.27;;;;;;;5.81;100.00;98811.04;2180244;82;21046;-58
2023/01/08 02:57:41;;;;;;;49.48;22.95;;;;;;;5.88;100.00;98808.57;2180266;82;21010;-58
2023/01/08 03:00:43;;;;;;;45.77;21.97;;;;;;;5.81;100.00;98799.33;2180358;82;21064;-59
2023/01/08 03:03:45;;;;;;;47.80;23.38;;;;;;;5.80;100.00;98801.53;2180013;82;21796;-58
2023/01/08 03:06:46;;;;;;;46.80;22.45;;;;;;;5.64;100.00;98800.48;2179928;82;21073;-59
2023/01/08 03:09:48;;;;;;;48.83;23.17;;;;;;;5.53;100.00;98808.28;2180519;82;21476;-58
2023/01/08 03:12:49;;;;;;;46.37;22.40;;;;;;;5.55;100.00;98806.45;2180021;82;21005;-58
2023/01/08 03:15:51;;;;;;;47.27;22.48;;;;;;;5.52;100.00;98803.14;2179987;82;21109;-59
2023/01/08 03:18:52;;;;;;;43.68;21.02;;;;;;;5.66;100.00;98804.73;2180121;82;20970;-58
2023/01/08 03:21:54;;;;;;;47.73;21.87;;;;;;;5.57;100.00;98800.34;2180035;82;21017;-58
2023/01/08 03:24:56;;;;;;;45.80;21.37;;;;;;;5.59;100.00;98800.69;2180467;82;21040;-58
2023/01/08 03:27:57;;;;;;;42.20;20.23;;;;;;;5.55;100.00;98801.25;2179950;82;21041;-58
2023/01/08 03:30:59;;;;;;;43.77;20.77;;;;;;;5.54;100.00;98800.84;2180461;82;21014;-59
2023/01/08 03:34:00;;;;;;;42.53;20.50;;;;;;;5.48;100.00;98795.06;2180062;82;21057;-59
2023/01/08 03:37:02;;;;;;;44.63;20.57;;;;;;;5.48;100.00;98788.56;2180139;82;20989;-58
2023/01/08 03:40:03;;;;;;;42.83;19.80;;;;;;;5.44;100.00;98788.29;2179726;82;21061;-58
2023/01/08 03:43:05;;;;;;;41.50;19.20;;;;;;;5.45;100.00;98797.33;2180435;82;21441;-58
2023/01/08 03:46:06;;;;;;;44.35;20.05;;;;;;;5.57;100.00;98797.28;2179898;82;21268;-58
2023/01/08 03:49:08;;;;;;;43.50;20.25;;;;;;;5.25;100.00;98798.13;2179910;82;21559;-58
2023/01/08 03:52:09;;;;;;;47.50;21.80;;;;;;;5.19;100.00;98799.22;2180020;82;21037;-58
2023/01/08 03:55:11;;;;;;;42.35;20.95;;;;;;;5.22;100.00;98802.16;2180701;82;21053;-59
2023/01/08 03:58:12;;;;;;;44.63;20.23;;;;;;;5.22;100.00;98802.16;2180209;82;20982;-58
2023/01/08 04:01:14;;;;;;;44.73;20.53;;;;;;;5.29;100.00;98788.47;2179935;82;21030;-59
2023/01/08 04:04:16;;;;;;;;;;;;;;;5.40;100.00;98784.12;2182970;82;21356;-58
2023/01/08 04:07:18;;;;;;;44.10;20.17;;;;;;;5.33;100.00;98786.11;2180194;82;20134;-58
2023/01/08 04:10:19;;;;;;;45.28;20.90;;;;;;;5.34;100.00;98785.21;2180072;82;20993;-58
2023/01/08 04:13:21;;;;;;;44.67;20.62;;;;;;;5.38;100.00;98787.62;2180021;82;21489;-58
2023/01/08 04:16:23;;;;;;;44.35;20.25;;;;;;;5.37;100.00;98783.34;2179933;82;21050;-58
2023/01/08 04:19:24;;;;;;;43.92;20.62;;;;;;;5.33;100.00;98777.00;2180317;82;21039;-58
2023/01/08 04:22:25;;;;;;;42.65;19.95;;;;;;;5.24;100.00;98771.72;2180097;82;20994;-58
2023/01/08 04:25:27;;;;;;;43.75;21.27;;;;;;;5.20;100.00;98772.31;2179936;82;21004;-58
2023/01/08 04:28:28;;;;;;;45.80;20.40;;;;;;;5.27;100.00;98770.33;2180259;82;21060;-59
2023/01/08 04:31:30;;;;;;;43.15;20.50;;;;;;;5.29;100.00;98781.50;2179890;82;21050;-58
2023/01/08 04:34:31;;;;;;;40.88;19.15;;;;;;;5.35;100.00;98772.61;2179885;82;20946;-58
2023/01/08 04:37:33;;;;;;;41.63;18.65;;;;;;;5.31;100.00;98764.06;2180033;82;21049;-58
2023/01/08 04:40:34;;;;;;;40.45;19.12;;;;;;;5.50;100.00;98762.88;2173716;82;20995;-58
2023/01/08 04:43:35;;;;;;;42.58;19.75;;;;;;;5.49;100.00;98759.88;2170292;82;21468;-58
2023/01/08 04:46:37;;;;;;;43.38;20.45;;;;;;;5.53;100.00;98760.59;2169931;82;21157;-58
2023/01/08 04:49:38;;;;;;;41.65;19.73;;;;;;;5.62;100.00;98764.59;2170027;82;21537;-58
2023/01/08 04:52:40;;;;;;;41.60;18.55;;;;;;;5.40;100.00;98762.01;2170138;82;21086;-59
2023/01/08 04:55:41;;;;;;;43.02;20.23;;;;;;;5.45;100.00;98759.61;2169937;82;21081;-59
2023/01/08 04:58:42;;;;;;;41.20;18.12;;;;;;;5.40;100.00;98755.50;2170243;82;21069;-58
2023/01/08 05:01:44;;;;;;;41.95;18.85;;;;;;;5.44;100.00;98759.21;2169993;82;21082;-58
2023/01/08 05:04:46;;;;;;;40.90;18.13;;;;;;;5.53;100.00;98756.69;2170515;82;21533;-58
2023/01/08 05:07:47;;;;;;;41.80;18.82;;;;;;;5.58;100.00;98750.84;2169995;82;21329;-59
2023/01/08 05:10:48;;;;;;;41.18;18.48;;;;;;;5.57;100.00;98760.02;2170021;82;21617;-58
2023/01/08 05:13:50;;;;;;;42.75;18.77;;;;;;;5.63;100.00;98754.11;2170129;82;21084;-58
2023/01/08 05:16:51;;;;;;;43.28;18.50;;;;;;;5.59;100.00;98753.84;2169970;82;21086;-58
2023/01/08 05:19:53;;;;;;;40.50;17.92;;;;;;;5.48;100.00;98750.37;2170108;82;21053;-59
2023/01/08 05:22:55;;;;;;;40.40;17.62;;;;;;;5.43;100.00;98751.47;2169950;82;21042;-58
2023/01/08 05:25:57;;;;;;;39.88;17.52;;;;;;;5.40;100.00;98755.50;2170002;82;21086;-58
2023/01/08 05:28:58;;;;;;;39.73;17.45;;;;;;;5.33;100.00;98759.66;2170145;82;21046;-58
2023/01/08 05:32:00;;;;;;;41.73;18.32;;;;;;;5.27;100.00;98760.36;2170128;82;21050;-58
2023/01/08 05:35:01;;;;;;;43.85;18.07;;;;;;;5.31;100.00;98754.96;2169976;82;21051;-58
2023/01/08 05:38:03;;;;;;;42.95;17.70;;;;;;;5.35;100.00;98751.33;2170255;82;21058;-58
2023/01/08 05:41:04;;;;;;;38.78;17.12;;;;;;;5.40;100.00;98742.50;2169894;82;21066;-59
2023/01/08 05:44:05;;;;;;;39.05;17.20;;;;;;;5.34;100.00;98747.50;2170014;82;21545;-58
2023/01/08 05:47:07;;;;;;;36.73;15.90;;;;;;;5.32;100.00;98742.83;2169968;82;21065;-59
2023/01/08 05:50:08;;;;;;;37.70;16.65;;;;;;;5.31;100.00;98734.63;2170082;82;21097;-58
2023/01/08 05:53:10;;;;;;;40.20;17.62;;;;;;;5.34;100.00;98735.79;2169918;82;21033;-58
2023/01/08 05:56:11;;;;;;;38.48;16.25;;;;;;;5.42;100.00;98736.33;2170154;82;21046;-58
2023/01/08 05:59:13;;;;;;;36.03;16.17;;;;;;;5.33;100.00;98733.66;2170506;82;21094;-58
2023/01/08 06:02:14;;;;;;;35.20;15.33;;;;;;;5.27;100.00;98730.02;2170242;82;21371;-58
2023/01/08 06:05:16;;;;;;;36.55;14.83;;;;;;;5.28;100.00;98722.58;2170487;82;21513;-58
2023/01/08 06:08:17;;;;;;;38.85;16.25;;;;;;;5.26;100.00;98724.84;2170152;82;21062;-59
2023/01/08 06:11:19;;;;;;;35.45;15.15;;;;;;;5.26;100.00;98727.45;2170187;82;21038;-58
2023/01/08 06:14:20;;;;;;;34.57;15.27;;;;;;;5.30;100.00;98724.69;2170648;82;21074;-58
2023/01/08 06:17:22;;;;;;;34.53;14.78;;;;;;;5.36;100.00;98719.69;2170137;82;21453;-59
2023/01/08 06:20:24;;;;;;;35.20;14.70;;;;;;;5.57;100.00;98714.48;2170504;82;21145;-58
2023/01/08 06:23:25;;;;;;;35.98;14.85;;;;;;;5.51;100.00;98710.38;2170162;82;21342;-58
2023/01/08 06:26:27;;;;;;;36.63;15.48;;;;;;;5.42;100.00;98715.52;2170143;82;21588;-58
2023/01/08 06:29:28;;;;;;;34.63;14.63;;;;;;;5.42;100.00;98724.62;2170151;82;21082;-59
2023/01/08 06:32:30;;;;;;;33.48;13.98;;;;;;;5.33;100.00;98729.75;2170154;82;21529;-58
2023/01/08 06:35:31;;;;;;;32.25;13.43;;;;;;;5.32;100.00;98731.13;2170273;82;21037;-58
2023/01/08 06:38:32;;;;;;;31.82;13.22;;;;;;;5.39;100.00;98726.05;2170135;82;21077;-58
2023/01/08 06:41:34;;;;;;;35.35;14.70;;;;;;;5.43;100.00;98730.23;2170208;82;21585;-58
2023/01/08 06:44:35;;;;;;;34.00;13.68;;;;;;;5.42;100.00;98737.63;2170169;82;21058;-58
2023/01/08 06:47:37;;;;;;;33.18;13.80;;;;;;;5.45;100.00;98740.10;2169735;82;21072;-58
2023/01/08 06:50:38;;;;;;;29.98;12.73;;;;;;;5.47;100.00;98736.97;2170384;82;21073;-59
2023/01/08 06:53:40;;;;;;;31.10;12.73;;;;;;;5.47;100.00;98736.13;2169765;82;21006;-58
2023/01/08 06:56:41;;;;;;;31.23;13.20;;;;;;;5.43;100.00;98728.92;2170459;82;21094;-58
2023/01/08 06:59:43;;;;;;;32.88;13.10;;;;;;;5.33;100.00;98727.16;2170099;82;21325;-58
2023/01/08 07:02:44;;;;;;;33.92;12.73;;;;;;;5.26;100.00;98724.84;2170344;82;21607;-59
2023/01/08 07:05:46;;;;;;;27.60;11.70;;;;;;;5.22;100.00;98723.31;2170268;82;21074;-58
2023/01/08 07:08:48;;;;;;;29.40;12.27;;;;;;;5.15;100.00;98710.53;2170609;82;22006;-58
2023/01/08 07:11:49;;;;;;;28.60;11.88;;;;;;;5.10;100.00;98712.92;2170101;82;21038;-58
2023/01/08 07:14:50;;;;;;;30.50;12.37;;;;;;;5.11;100.00;98718.06;2170305;82;21703;-59
2023/01/08 07:17:52;;;;;;;28.42;11.55;;;;;;;5.18;100.00;98713.00;2170190;82;21054;-58
2023/01/08 07:20:53;;;;;;;30.13;11.83;;;;;;;5.32;100.00;98702.51;2170301;82;21062;-58
2023/01/08 07:23:55;;;;;;;31.33;12.58;;;;;;;5.36;100.00;98708.81;2170312;82;21265;-58
2023/01/08 07:26:56;;;;;;;30.62;12.07;;;;;;;5.40;100.00;98709.98;2170091;82;21025;-59
2023/01/08 07:29:58;;;;;;;33.80;13.10;;;;;;;5.45;100.00;98700.24;2170046;82;21609;-58
2023/01/08 07:32:59;;;;;;;30.02;12.50;;;;;;;5.49;100.00;98696.14;2170099;82;21042;-58
2023/01/08 07:36:00;;;;;;;30.70;12.68;;;;;;;5.54;100.00;98698.55;2170362;82;21533;-59
2023/01/08 07:39:02;;;;;;;30.82;12.30;;;;;;;5.54;100.00;98703.28;2170060;82;21133;-58
2023/01/08 07:42:03;;;;;;;26.37;11.25;;;;;;;5.64;100.00;98697.70;2177813;82;21097;-58
2023/01/08 07:45:05;;;;;;;28.35;11.95;;;;;;;5.67;100.00;98691.89;2180056;82;21040;-58
2023/01/08 07:48:06;;;;;;;32.58;12.82;;;;;;;5.66;100.00;98694.56;2179924;82;21102;-58
2023/01/08 07:51:08;;;;;;;30.17;12.43;;;;;;;5.61;100.00;98696.53;2180330;82;21044;-58
2023/01/08 07:54:11;;;;;;;30.37;12.28;;;;;;;5.62;100.00;98686.52;2150632;82;21021;-59
2023/01/08 07:57:12;;;;;;;32.88;13.05;;;;;;;5.67;100.00;98678.05;2180076;82;21017;-58
2023/01/08 08:00:14;;;;;;;31.42;12.68;;;;;;;5.52;100.00;98673.89;2180229;82;21057;-58
2023/01/08 08:03:16;;;;;;;29.57;12.35;;;;;;;5.59;100.00;98674.48;2180009;82;21033;-58
2023/01/08 08:06:17;;;;;;;31.30;13.70;;;;;;;5.60;100.00;98673.55;2180178;82;21056;-59
2023/01/08 08:09:18;;;;;;;31.68;12.68;;;;;;;5.60;100.00;98668.34;2179926;82;21032;-58
2023/01/08 08:12:20;;;;;;;30.55;12.73;;;;;;;5.67;100.00;98662.43;2180323;82;21516;-58
2023/01/08 08:15:21;;;;;;;28.25;12.07;;;;;;;5.58;100.00;98655.88;2180150;82;20954;-58
2023/01/08 08:18:23;;;;;;;30.88;12.33;;;;;;;5.62;100.00;98658.73;2180070;82;21022;-58
2023/01/08 08:21:24;;;;;;;31.52;13.30;;;;;;;5.67;100.00;98663.27;2180191;82;21001;-59
2023/01/08 08:24:27;;;;;;;31.35;13.00;;;;;;;5.72;100.00;98650.91;2180233;82;20986;-58
2023/01/08 08:27:29;;;;;;;;;;;;;;;5.80;100.00;98644.05;2182894;82;20970;-58
2023/01/08 08:30:30;;;;;;;32.53;13.03;;;;;;;5.87;100.00;98642.03;2180224;82;20107;-58
2023/01/08 08:33:32;;;;;;;31.47;12.63;;;;;;;6.04;100.00;98645.22;2180310;82;20982;-58
2023/01/08 08:36:33;;;;;;;30.77;12.90;;;;;;;6.06;100.00;98630.36;2179837;82;21030;-58
2023/01/08 08:39:34;;;;;;;34.60;14.50;;;;;;;6.13;100.00;98625.25;2179916;82;21576;-58
2023/01/08 08:42:36;;;;;;;32.10;14.30;;;;;;;6.11;100.00;98621.89;2170823;82;21133;-58
2023/01/08 08:45:38;;;;;;;34.07;13.90;;;;;;;6.22;100.00;98623.55;2148892;82;21588;-58
2023/01/08 08:48:39;;;;;;;31.25;13.13;;;;;;;6.24;100.00;98626.91;2170151;82;20983;-58
2023/01/08 08:51:41;;;;;;;31.30;13.70;;;;;;;6.32;100.00;98629.17;2170034;82;21070;-59
2023/01/08 08:54:42;;;;;;;33.35;13.62;;;;;;;6.49;100.00;98631.44;2170110;82;21129;-58
2023/01/08 08:57:44;;;;;;;33.40;13.43;;;;;;;6.52;100.00;98629.55;2170318;82;21070;-58
2023/01/08 09:00:45;;;;;;;31.87;12.68;;;;;;;6.54;100.00;98634.20;2170189;82;21488;-58
2023/01/08 09:03:47;;;;;;;33.63;14.20;;;;;;;6.60;100.00;98629.16;2170097;82;21117;-58
2023/01/08 09:06:49;;;;;;;36.17;14.57;;;;;;;6.63;100.00;98629.48;2170311;82;21062;-58
2023/01/08 09:09:50;;;;;;;31.45;13.00;;;;;;;6.69;100.00;98634.39;2170330;82;21751;-59
2023/01/08 09:12:51;;;;;;;32.50;13.00;;;;;;;6.74;100.00;98633.72;2170352;82;21065;-58
2023/01/08 09:15:56;;;;;;;33.15;12.80;;;;;;;6.69;100.00;98635.70;2169983;82;21007;-59
2023/01/08 09:18:57;;;;;;;33.87;13.93;;;;;;;6.64;100.00;98637.66;2170265;82;21128;-59
2023/01/08 09:21:59;;;;;;;32.15;12.47;;;;;;;6.61;100.00;98627.39;2170040;82;21035;-58
2023/01/08 09:25:00;;;;;;;33.88;13.53;;;;;;;6.54;100.00;98628.16;2170334;82;21109;-58
2023/01/08 09:28:02;;;;;;;31.62;12.90;;;;;;;6.49;100.00;98616.63;2170414;82;21081;-59
2023/01/08 09:31:03;;;;;;;31.45;12.73;;;;;;;6.55;100.00;98606.37;2169904;82;21097;-58
2023/01/08 09:34:05;;;;;;;33.50;13.28;;;;;;;6.60;100.00;98601.80;2170172;82;21545;-58
2023/01/08 09:37:08;;;;;;;32.67;13.05;;;;;;;6.57;100.00;98601.48;2149154;82;21014;-58
2023/01/08 09:40:10;;;;;;;33.85;13.38;;;;;;;6.52;100.00;98593.50;2170230;82;21105;-58
2023/01/08 09:43:11;;;;;;;35.13;14.33;;;;;;;6.54;100.00;98592.52;2170697;82;21543;-58
2023/01/08 09:46:13;;;;;;;34.00;13.67;;;;;;;6.55;100.00;98589.44;2170347;82;21764;-58
2023/01/08 09:49:15;;;;;;;34.53;14.18;;;;;;;6.77;100.00;98582.73;2170564;82;21529;-58
2023/01/08 09:52:17;;;;;;;35.23;13.85;;;;;;;6.84;100.00;98573.69;2170446;82;21069;-58
2023/01/08 09:55:18;;;;;;;35.10;14.25;;;;;;;6.88;100.00;98570.02;2170072;82;21542;-58
2023/01/08 09:58:19;;;;;;;34.85;14.53;;;;;;;6.85;100.00;98568.87;2170317;82;21021;-58
2023/01/08 10:01:21;;;;;;;36.35;13.68;;;;;;;6.80;100.00;98560.89;2169830;82;21029;-58
2023/01/08 10:04:23;;;;;;;34.80;13.93;;;;;;;6.74;100.00;98542.48;2170216;82;21574;-58
2023/01/08 10:09:09;;;;;;;35.70;15.40;;;;;;;6.79;100.00;98550.05;131177;1317;545385;-60
2023/01/08 10:12:11;;;;;;;36.90;14.00;;;;;;;6.84;100.00;98552.08;134569;1291;25279;-60
2023/01/08 10:15:14;;;;;;;34.00;14.70;;;;;;;6.83;100.00;98552.14;134575;1291;22549;-60
2023/01/08 10:18:16;;;;;;;35.70;15.00;;;;;;;6.78;100.00;98539.52;134594;1291;22573;-60
2023/01/08 10:21:19;;;;;;;38.70;16.70;;;;;;;6.72;100.00;98535.11;132303;1289;3111781;-60
2023/01/08 10:24:21;;;;;;;40.30;16.90;;;;;;;6.75;100.00;98531.99;134763;1272;22543;-60
2023/01/08 10:27:23;;;;;;;36.80;16.20;;;;;;;6.74;100.00;98524.59;134745;1289;22551;-60
2023/01/08 10:30:26;;;;;;;39.50;16.40;;;;;;;6.42;100.00;98514.98;134741;1272;24183;-60
2023/01/08 10:33:28;;;;;;;38.80;15.50;;;;;;;6.35;100.00;98513.65;134758;1289;22559;-60
2023/01/08 10:36:31;;;;;;;39.20;16.10;;;;;;;6.42;100.00;98507.52;134746;1289;22542;-61
2023/01/08 10:39:33;;;;;;;39.80;17.60;;;;;;;6.54;100.00;98498.27;135185;1282;22786;-60
2023/01/08 10:42:36;;;;;;;38.30;16.20;;;;;;;6.55;100.00;98497.18;135178;1283;22539;-60
2023/01/08 10:45:40;;;;;;;39.20;16.70;;;;;;;6.60;100.00;98495.88;135216;1283;22585;-60
2023/01/08 10:48:43;;;;;;;40.40;18.00;;;;;;;6.64;100.00;98499.02;135175;1283;22582;-59
2023/01/08 10:51:45;;;;;;;40.00;16.90;;;;;;;6.67;100.00;98493.65;135204;1283;22589;-59
2023/01/08 10:54:48;;;;;;;41.60;17.50;;;;;;;6.85;100.00;98488.89;135176;1264;22544;-60
2023/01/08 10:57:50;;;;;;;42.20;17.80;;;;;;;6.87;100.00;98488.11;135178;1268;22630;-60
2023/01/08 11:00:52;;;;;;;39.30;17.20;;;;;;;6.94;100.00;98478.91;135184;1269;22551;-61
2023/01/08 11:03:55;;;;;;;39.90;17.80;;;;;;;7.03;100.00;98477.75;135177;1273;22543;-61
2023/01/08 11:06:58;;;;;;;38.50;16.80;;;;;;;7.10;100.00;98469.38;135170;1283;25328;-60
2023/01/08 11:10:01;;;;;;;39.50;18.00;;;;;;;7.09;100.00;98466.48;135175;1283;22590;-60
2023/01/08 11:13:04;;;;;;;40.40;17.60;;;;;;;7.12;100.00;98465.99;135206;1282;22552;-60
2023/01/08 11:16:06;;;;;;;41.00;17.70;;;;;;;7.04;100.00;98457.18;135203;1283;22579;-59
2023/01/08 11:19:08;;;;;;;43.30;18.40;;;;;;;6.98;100.00;98452.09;135178;1283;22545;-60
2023/01/08 11:22:11;;;;;;;44.80;19.60;;;;;;;7.01;100.00;98447.95;135170;1283;22551;-61
2023/01/08 11:25:14;;;;;;;44.40;19.00;;;;;;;7.12;100.00;98448.77;135164;1283;22558;-60
2023/01/08 11:28:16;;;;;;;43.30;18.50;;;;;;;7.21;100.00;98442.54;135140;1283;24488;-61
2023/01/08 11:31:18;;;;;;;45.60;20.80;;;;;;;7.20;100.00;98446.08;135102;1283;22550;-58
2023/01/08 11:34:21;;;;;;;46.10;21.70;;;;;;;7.20;100.00;98442.23;135170;1283;22616;-58
2023/01/08 11:37:23;;;;;;;;;;;;;;;7.32;100.00;98442.34;135173;1282;22523;-62
2023/01/08 11:40:26;;;;;;;44.90;21.20;;;;;;;7.36;100.00;98439.33;135174;1283;22540;-62
2023/01/08 11:43:29;;;;;;;49.30;22.10;;;;;;;7.36;100.00;98439.52;135304;1267;22538;-61
2023/01/08 11:46:32;;;;;;;45.20;22.40;;;;;;;7.31;100.00;98432.83;135264;1267;22550;-60
2023/01/08 11:49:34;;;;;;;;;;;;;;;7.32;100.00;98426.98;135318;1281;22511;-60
2023/01/08 11:52:37;;;;;;;45.90;21.70;;;;;;;7.30;100.00;98427.65;135290;1281;24272;-60
2023/01/08 11:55:40;;;;;;;44.20;19.80;;;;;;;7.29;100.00;98421.93;135349;1281;22539;-61
2023/01/08 11:58:42;;;;;;;42.00;19.90;;;;;;;7.30;100.00;98418.76;135312;1281;22585;-62
2023/01/08 12:01:45;;;;;;;;;;;;;;;7.28;100.00;98417.63;135315;1281;22524;-60
2023/01/08 12:04:47;;;;;;;42.40;20.20;;;;;;;7.28;100.00;98415.23;135263;1281;24851;-60
2023/01/08 12:07:49;;;;;;;46.10;21.80;;;;;;;7.22;100.00;98409.98;135315;1270;22540;-59
2023/01/08 12:10:52;;;;;;;41.70;20.60;;;;;;;7.22;100.00;98401.42;135312;1270;22555;-60
2023/01/08 12:13:54;;;;;;;44.70;21.60;;;;;;;7.15;100.00;98399.95;135692;1278;22656;-62
2023/01/08 12:16:57;;;;;;;49.20;25.80;;;;;;;7.22;100.00;98400.59;135704;1278;22644;-60
2023/01/08 12:19:59;;;;;;;44.90;24.20;;;;;;;7.28;100.00;98397.48;135693;1268;22646;-60
2023/01/08 12:23:01;;;;;;;43.70;21.30;;;;;;;7.37;100.00;98400.85;135692;1267;22721;-61
2023/01/08 12:26:04;;;;;;;53.00;27.00;;;;;;;7.48;100.00;98398.98;135679;1270;24475;-63
2023/01/08 12:29:06;;;;;;;45.60;23.80;;;;;;;7.55;100.00;98396.18;135709;1278;22608;-60
2023/01/08 12:32:09;;;;;;;49.60;27.20;;;;;;;7.57;100.00;98394.98;135738;1278;23890;-60
2023/01/08 12:35:11;;;;;;;;;;;;;;;7.70;100.00;98395.03;135711;1278;22508;-63
2023/01/08 12:38:14;;;;;;;42.20;22.10;;;;;;;7.72;100.00;98396.45;135738;1277;22533;-60
2023/01/08 12:41:16;;;;;;;47.00;23.30;;;;;;;7.82;100.00;98395.55;135686;1278;25392;-60
2023/01/08 12:44:19;;;;;;;45.80;23.10;;;;;;;7.77;100.00;98392.87;135632;1259;22552;-59
2023/01/08 12:47:21;;;;;;;43.40;22.20;;;;;;;7.85;100.00;98392.08;135739;1267;22554;-61
2023/01/08 12:50:24;;;;;;;45.80;23.40;;;;;;;7.99;100.00;98387.77;135749;1267;22553;-62
2023/01/08 12:53:29;;;;;;;42.80;23.40;;;;;;;8.03;100.00;98383.72;135729;1278;22558;-61
2023/01/08 12:56:32;;;;;;;44.00;23.30;;;;;;;8.22;100.00;98381.97;135692;1278;22536;-59
2023/01/08 12:59:34;;;;;;;44.80;23.70;;;;;;;8.34;100.00;98378.27;135653;1278;22602;-59
2023/01/08 13:02:37;;;;;;;47.10;24.80;;;;;;;8.30;100.00;98373.99;135686;1270;22544;-61
2023/01/08 13:05:41;;;;;;;46.70;24.10;;;;;;;8.27;100.00;98365.63;135724;1278;22529;-61
2023/01/08 13:08:43;;;;;;;46.40;23.90;;;;;;;8.28;100.00;98362.59;135684;1278;22541;-60
2023/01/08 13:11:45;;;;;;;48.60;25.20;;;;;;;8.24;100.00;98363.01;135742;1268;22540;-62
2023/01/08 13:14:48;;;;;;;49.70;26.80;;;;;;;8.21;100.00;98360.21;135703;1278;22528;-63
2023/01/08 13:17:50;;;;;;;51.80;29.30;;;;;;;8.20;100.00;98359.94;135683;1278;22602;-60
2023/01/08 13:20:53;;;;;;;58.60;33.00;;;;;;;8.19;100.00;98365.55;135712;1270;22588;-61
2023/01/08 13:23:55;;;;;;;47.70;26.00;;;;;;;8.28;100.00;98360.17;135733;1278;24234;-62
2023/01/08 13:26:58;;;;;;;44.80;24.40;;;;;;;8.40;100.00;98366.63;135755;1278;22558;-62
2023/01/08 13:30:00;;;;;;;51.50;28.60;;;;;;;8.50;100.00;98368.13;135727;1278;22574;-60
2023/01/08 13:33:04;;;;;;;54.90;29.80;;;;;;;8.53;100.00;98366.05;135744;1278;22714;-62
2023/01/08 13:36:06;;;;;;;58.30;32.80;;;;;;;8.67;100.00;98359.64;135728;1258;24219;-59
2023/01/08 13:39:09;;;;;;;49.40;28.10;;;;;;;8.77;100.00;98359.19;135697;1278;24218;-63
2023/01/08 13:42:12;;;;;;;59.10;34.50;;;;;;;8.84;100.00;98354.77;135734;1278;22519;-64
2023/01/08 13:45:15;;;;;;;68.50;37.30;;;;;;;8.87;100.00;98351.27;135697;1278;22537;-63
2023/01/08 13:48:17;;;;;;;56.10;30.10;;;;;;;8.91;100.00;98350.30;135714;1278;22585;-61
2023/01/08 13:51:20;;;;;;;54.60;28.80;;;;;;;8.96;100.00;98344.96;135711;1278;22526;-61
2023/01/08 13:54:22;;;;;;;67.70;43.30;;;;;;;8.99;100.00;98347.76;135691;1278;24237;-59
2023/01/08 13:57:24;;;;;;;54.20;29.60;;;;;;;8.91;100.00;98354.34;135691;1270;22539;-62