Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:19;;;;;;;113.43;26.70;;;;;;;;;;4971816;28;20042;-78
2023/01/04 00:03:45;;;;;;;86.93;28.65;;;;;;;;;;4959462;28;20038;-77
2023/01/04 00:06:13;;;;;;;128.63;30.90;;;;;;;;;;4991543;28;20177;-77
2023/01/04 00:08:39;;;;;;;149.50;30.27;;;;;;;;;;4993388;28;20109;-78
2023/01/04 00:11:09;;;;;;;56.08;26.17;;;;;;;;;;4992514;28;20034;-78
2023/01/04 00:13:35;;;;;;;53.83;24.50;;;;;;;;;;4975776;28;20034;-78
2023/01/04 00:16:11;;;;;;;46.00;24.90;;;;;;;;;;4975324;28;20038;-79
2023/01/04 00:18:37;;;;;;;75.47;26.10;;;;;;;;;;4992943;28;20038;-79
2023/01/04 00:21:13;;;;;;;62.13;26.58;;;;;;;;;;4931019;28;20478;-78
2023/01/04 00:23:41;;;;;;;56.20;26.50;;;;;;;;;;4952072;29;20047;-78
2023/01/04 00:26:11;;;;;;;64.18;27.67;;;;;;;;;;4934144;28;20046;-78
2023/01/04 00:28:37;;;;;;;113.18;33.30;;;;;;;;;;4932678;29;20087;-78
2023/01/04 00:31:05;;;;;;;110.88;33.95;;;;;;;;;;4927600;28;20047;-78
2023/01/04 00:33:31;;;;;;;127.65;38.08;;;;;;;;;;4950366;29;20075;-79
2023/01/04 00:36:10;;;;;;;108.65;37.03;;;;;;;;;;4931240;28;20068;-78
2023/01/04 00:38:37;;;;;;;120.93;45.30;;;;;;;;;;4932719;29;20143;-76
2023/01/04 00:41:05;;;;;;;81.30;36.55;;;;;;;;;;4915802;29;20027;-78
2023/01/04 00:43:31;;;;;;;117.85;40.00;;;;;;;;;;4898243;29;20370;-78
2023/01/04 00:45:57;;;;;;;85.50;38.15;;;;;;;;;;4913942;29;20478;-77
2023/01/04 00:48:23;;;;;;;145.23;38.15;;;;;;;;;;4913696;29;20410;-78
2023/01/04 00:50:49;;;;;;;83.57;35.97;;;;;;;;;;4882087;29;20032;-78
2023/01/04 00:53:16;;;;;;;89.55;34.65;;;;;;;;;;4937049;28;20043;-79
2023/01/04 00:55:42;;;;;;;185.20;41.15;;;;;;;;;;4968405;28;20022;-78
2023/01/04 00:58:09;;;;;;;174.85;41.17;;;;;;;;;;4977701;28;20038;-78
2023/01/04 01:00:35;;;;;;;242.18;46.70;;;;;;;;;;4988699;28;20101;-80
2023/01/04 01:03:02;;;;;;;91.05;35.33;;;;;;;;;;4952137;28;20497;-78
2023/01/04 01:05:27;;;;;;;104.95;32.95;;;;;;;;;;4961879;28;20105;-79
2023/01/04 01:07:53;;;;;;;93.38;35.20;;;;;;;;;;4955132;28;20035;-78
2023/01/04 01:10:19;;;;;;;120.80;38.45;;;;;;;;;;4954159;28;20034;-79
2023/01/04 01:12:45;;;;;;;89.70;35.15;;;;;;;;;;4971627;28;20464;-78
2023/01/04 01:15:11;;;;;;;66.40;32.03;;;;;;;;;;4967287;28;20042;-80
2023/01/04 01:17:37;;;;;;;58.17;31.98;;;;;;;;;;4971894;28;20141;-78
2023/01/04 01:20:04;;;;;;;73.53;33.35;;;;;;;;;;4978838;28;20050;-80
2023/01/04 01:22:31;;;;;;;61.17;31.50;;;;;;;;;;4997929;28;20030;-80
2023/01/04 01:24:57;;;;;;;81.22;34.47;;;;;;;;;;5004878;28;20068;-79
2023/01/04 01:27:22;;;;;;;57.10;31.30;;;;;;;;;;4999323;28;20093;-78
2023/01/04 01:29:48;;;;;;;63.97;32.60;;;;;;;;;;4995559;28;20033;-77
2023/01/04 01:32:14;;;;;;;71.32;33.90;;;;;;;;;;5011203;28;20049;-77
2023/01/04 01:34:40;;;;;;;63.72;32.40;;;;;;;;;;5004147;28;20049;-78
2023/01/04 01:37:06;;;;;;;76.75;33.58;;;;;;;;;;4985785;28;20411;-78
2023/01/04 01:39:31;;;;;;;86.47;35.25;;;;;;;;;;5001450;28;20030;-80
2023/01/04 01:41:58;;;;;;;69.50;34.35;;;;;;;;;;5001737;28;20034;-78
2023/01/04 01:44:45;;;;;;;75.97;35.70;;;;;;;;;;4996939;28;20023;-77
2023/01/04 01:47:21;;;;;;;94.60;35.78;;;;;;;;;;4996042;28;20425;-79
2023/01/04 01:49:50;;;;;;;91.18;36.92;;;;;;;;;;4996850;28;20251;-78
2023/01/04 01:52:21;;;;;;;91.82;34.08;;;;;;;;;;4995107;28;20053;-78
2023/01/04 01:54:58;;;;;;;71.00;32.83;;;;;;;;;;4997878;28;20049;-78
2023/01/04 01:57:29;;;;;;;71.95;30.90;;;;;;;;;;4980460;28;20038;-79
2023/01/04 01:59:59;;;;;;;76.63;31.60;;;;;;;;;;4982700;28;20084;-77
2023/01/04 02:02:25;;;;;;;65.97;31.48;;;;;;;;;;4999634;28;20041;-79
2023/01/04 02:04:54;;;;;;;84.45;33.00;;;;;;;;;;4996374;28;20033;-79
2023/01/04 02:07:25;;;;;;;104.75;34.83;;;;;;;;;;4998845;28;20041;-80
2023/01/04 02:09:54;;;;;;;78.35;33.58;;;;;;;;;;5000298;28;20508;-79
2023/01/04 02:12:20;;;;;;;69.18;32.25;;;;;;;;;;5001374;28;20050;-77
2023/01/04 02:14:49;;;;;;;77.97;33.10;;;;;;;;;;5002633;28;20373;-79
2023/01/04 02:17:44;;;;;;;84.97;32.92;;;;;;;;;;4997526;28;20066;-79
2023/01/04 02:20:16;;;;;;;77.05;33.88;;;;;;;;;;5001311;28;20535;-76
2023/01/04 02:23:13;;;;;;;63.13;29.90;;;;;;;;;;5003262;28;20034;-78
2023/01/04 02:26:07;;;;;;;60.30;29.60;;;;;;;;;;5000061;28;20034;-78
2023/01/04 02:29:30;;;;;;;66.03;28.02;;;;;;;;;;4998181;28;20045;-77
2023/01/04 02:31:58;;;;;;;83.30;29.92;;;;;;;;;;4922799;29;20546;-78
2023/01/04 02:35:03;;;;;;;59.50;29.60;;;;;;;;;;4916757;29;20032;-78
2023/01/04 02:37:49;;;;;;;66.65;28.83;;;;;;;;;;4968348;28;20042;-77
2023/01/04 02:40:51;;;;;;;58.13;27.33;;;;;;;;;;4998429;28;20037;-79
2023/01/04 02:46:32;;;;;;;57.95;25.35;;;;;;;;;;5016421;28;20369;-78
2023/01/04 02:51:46;;;;;;;44.85;24.95;;;;;;;;;;4998401;28;20046;-78
2023/01/04 02:54:20;;;;;;;56.47;25.75;;;;;;;;;;5015682;28;20025;-79
2023/01/04 02:56:45;;;;;;;;;;;;;;;;;;5016246;28;20041;-78
2023/01/04 02:59:29;;;;;;;48.05;24.00;;;;;;;;;;4997887;28;20008;-78
2023/01/04 03:08:32;;;;;;;45.22;23.75;;;;;;;;;;4998012;28;20041;-78
2023/01/04 03:14:02;;;;;;;65.40;27.00;;;;;;;;;;5015130;28;20033;-79
2023/01/04 03:16:29;;;;;;;44.15;25.30;;;;;;;;;;5014889;28;20087;-77
2023/01/04 03:19:02;;;;;;;60.92;27.73;;;;;;;;;;4997126;28;20030;-77
2023/01/04 03:21:31;;;;;;;41.75;23.52;;;;;;;;;;4998892;28;20026;-78
2023/01/04 03:35:58;;;;;;;46.85;24.65;;;;;;;;;;5014203;28;20117;-77
2023/01/04 03:50:24;;;;;;;49.80;21.58;;;;;;;;;;5014439;28;20029;-77
2023/01/04 03:52:52;;;;;;;36.55;20.55;;;;;;;;;;5014602;28;20561;-79
2023/01/04 03:55:18;;;;;;;66.97;21.27;;;;;;;;;;5013912;28;20022;-77
2023/01/04 03:57:46;;;;;;;77.88;24.08;;;;;;;;;;4996469;28;20030;-79
2023/01/04 04:00:16;;;;;;;44.88;20.88;;;;;;;;;;4995243;28;20030;-78
2023/01/04 04:02:47;;;;;;;58.60;19.45;;;;;;;;;;4995806;28;20575;-76
2023/01/04 04:10:48;;;;;;;32.63;19.05;;;;;;;;;;4994175;28;20114;-79
2023/01/04 04:13:14;;;;;;;35.53;19.83;;;;;;;;;;4994161;28;20042;-79
2023/01/04 04:15:40;;;;;;;38.03;18.25;;;;;;;;;;4993614;28;20030;-78
2023/01/04 04:18:06;;;;;;;34.28;19.33;;;;;;;;;;4998445;28;20029;-77
2023/01/04 04:20:32;;;;;;;33.88;18.98;;;;;;;;;;5013728;28;20108;-78
2023/01/04 04:22:59;;;;;;;33.13;16.25;;;;;;;;;;4979672;28;20033;-79
2023/01/04 04:25:25;;;;;;;33.15;16.50;;;;;;;;;;5012725;28;20153;-78
2023/01/04 04:27:51;;;;;;;29.80;16.95;;;;;;;;;;5013272;28;20504;-78
2023/01/04 04:30:17;;;;;;;26.77;16.30;;;;;;;;;;5013778;28;20496;-79
2023/01/04 04:32:43;;;;;;;24.90;15.02;;;;;;;;;;5011784;28;20030;-77
2023/01/04 04:35:09;;;;;;;30.73;16.55;;;;;;;;;;4995388;28;20030;-78
2023/01/04 04:37:36;;;;;;;29.08;17.73;;;;;;;;;;4996482;28;20097;-77
2023/01/04 04:40:03;;;;;;;27.58;16.50;;;;;;;;;;4983026;28;20041;-79
2023/01/04 04:42:29;;;;;;;32.13;16.38;;;;;;;;;;4993524;28;20484;-77
2023/01/04 04:44:55;;;;;;;30.08;17.02;;;;;;;;;;4993616;28;20030;-78
2023/01/04 04:47:20;;;;;;;27.27;15.73;;;;;;;;;;4976275;28;20092;-77
2023/01/04 04:49:48;;;;;;;30.15;16.58;;;;;;;;;;4976298;28;20034;-77
2023/01/04 04:52:14;;;;;;;27.75;16.83;;;;;;;;;;4992926;28;20040;-78
2023/01/04 04:54:41;;;;;;;27.30;16.70;;;;;;;;;;4992985;28;20113;-77
2023/01/04 04:57:07;;;;;;;29.30;18.42;;;;;;;;;;5008704;28;20465;-78
2023/01/04 04:59:35;;;;;;;36.92;17.80;;;;;;;;;;4991827;28;20500;-77
2023/01/04 05:02:01;;;;;;;32.63;20.42;;;;;;;;;;4989910;28;20034;-78
2023/01/04 05:04:29;;;;;;;35.60;17.92;;;;;;;;;;5013628;28;20152;-79
2023/01/04 05:06:55;;;;;;;36.30;17.85;;;;;;;;;;5014474;28;20022;-79
2023/01/04 05:09:22;;;;;;;33.97;17.65;;;;;;;;;;4995422;28;20092;-78
2023/01/04 05:14:33;;;;;;;28.67;16.42;;;;;;;;;;4995463;28;20451;-77
2023/01/04 05:17:00;;;;;;;44.13;17.58;;;;;;;;;;5004644;28;20108;-79
2023/01/04 05:19:26;;;;;;;28.20;16.08;;;;;;;;;;4978806;28;20192;-79
2023/01/04 05:21:51;;;;;;;27.90;15.80;;;;;;;;;;5013414;28;20105;-77
2023/01/04 05:24:17;;;;;;;27.58;15.48;;;;;;;;;;5012593;28;20249;-79
2023/01/04 05:26:44;;;;;;;25.45;15.77;;;;;;;;;;5012902;28;20030;-80
2023/01/04 05:30:49;;;;;;;32.50;18.98;;;;;;;;;;4979202;28;20037;-78
2023/01/04 05:31:58;;;;;;;58.63;18.20;;;;;;;;;;5012349;28;20034;-78
2023/01/04 05:34:24;;;;;;;34.10;17.73;;;;;;;;;;5012332;28;20387;-78
2023/01/04 05:36:49;;;;;;;27.55;16.65;;;;;;;;;;4994849;28;20070;-79
2023/01/04 05:39:16;;;;;;;26.67;16.92;;;;;;;;;;5012705;28;20547;-79
2023/01/04 05:44:26;;;;;;;31.65;17.80;;;;;;;;;;5012585;28;20392;-78
2023/01/04 05:46:53;;;;;;;29.63;17.55;;;;;;;;;;5012372;28;20053;-77
2023/01/04 05:49:19;;;;;;;28.30;15.60;;;;;;;;;;5011995;28;20495;-78
2023/01/04 05:51:46;;;;;;;38.13;18.42;;;;;;;;;;5010582;28;20123;-78
2023/01/04 05:54:11;;;;;;;39.22;15.13;;;;;;;;;;5012279;28;20085;-78
2023/01/04 05:56:37;;;;;;;28.00;16.98;;;;;;;;;;5012196;28;20402;-79
2023/01/04 05:59:03;;;;;;;31.73;16.23;;;;;;;;;;5011744;28;20468;-79
2023/01/04 06:01:29;;;;;;;31.15;17.33;;;;;;;;;;5011689;28;20022;-79
2023/01/04 06:03:56;;;;;;;49.28;20.52;;;;;;;;;;4994289;28;20504;-79
2023/01/04 06:06:23;;;;;;;41.35;20.65;;;;;;;;;;5011914;28;20057;-79
2023/01/04 06:08:50;;;;;;;38.40;20.02;;;;;;;;;;5011638;28;20450;-79
2023/01/04 06:11:17;;;;;;;48.25;20.50;;;;;;;;;;5007462;28;20046;-80
2023/01/04 06:13:43;;;;;;;61.55;18.65;;;;;;;;;;4995565;28;20038;-78
2023/01/04 06:16:09;;;;;;;60.90;20.55;;;;;;;;;;4977770;28;20459;-78
2023/01/04 06:18:35;;;;;;;91.72;22.42;;;;;;;;;;4995612;28;20448;-77
2023/01/04 06:21:01;;;;;;;122.13;24.38;;;;;;;;;;4977836;28;20030;-78
2023/01/04 06:23:27;;;;;;;47.90;21.83;;;;;;;;;;4995246;28;20117;-78
2023/01/04 06:25:53;;;;;;;40.92;21.50;;;;;;;;;;4995591;28;20480;-79
2023/01/04 06:28:18;;;;;;;71.63;24.40;;;;;;;;;;4977381;28;20046;-77
2023/01/04 06:30:45;;;;;;;46.03;22.30;;;;;;;;;;4994762;28;20030;-78
2023/01/04 06:33:13;;;;;;;39.72;21.92;;;;;;;;;;4994754;28;20034;-77
2023/01/04 06:35:39;;;;;;;39.50;21.25;;;;;;;;;;4994131;28;20030;-78
2023/01/04 06:38:05;;;;;;;43.55;22.92;;;;;;;;;;4977337;28;20042;-80
2023/01/04 06:40:32;;;;;;;83.80;25.83;;;;;;;;;;4995101;28;20022;-77
2023/01/04 06:42:57;;;;;;;83.60;27.30;;;;;;;;;;4993671;28;20073;-77
2023/01/04 06:45:23;;;;;;;82.30;27.92;;;;;;;;;;4995200;28;20120;-79
2023/01/04 06:47:49;;;;;;;163.82;31.65;;;;;;;;;;4993497;28;20491;-78
2023/01/04 06:50:15;;;;;;;171.13;35.22;;;;;;;;;;4993581;28;20073;-79
2023/01/04 06:52:41;;;;;;;103.85;35.30;;;;;;;;;;4985384;28;20038;-78
2023/01/04 06:55:08;;;;;;;69.85;29.20;;;;;;;;;;4977408;28;20026;-78
2023/01/04 06:57:35;;;;;;;76.28;29.70;;;;;;;;;;4994757;28;20038;-78
2023/01/04 07:00:02;;;;;;;80.57;33.00;;;;;;;;;;4994834;28;20068;-77
2023/01/04 07:02:30;;;;;;;57.58;29.63;;;;;;;;;;4976688;28;20385;-79
2023/01/04 07:04:57;;;;;;;56.83;29.90;;;;;;;;;;4994362;28;20101;-79
2023/01/04 07:07:23;;;;;;;113.43;34.92;;;;;;;;;;4976913;28;20034;-77
2023/01/04 07:09:48;;;;;;;86.22;33.70;;;;;;;;;;4960712;28;20635;-79
2023/01/04 07:12:15;;;;;;;72.40;31.35;;;;;;;;;;5008524;28;20057;-78
2023/01/04 07:14:40;;;;;;;192.15;41.88;;;;;;;;;;5012805;28;20075;-79
2023/01/04 07:17:06;;;;;;;84.20;30.80;;;;;;;;;;4978830;28;20507;-79
2023/01/04 07:19:32;;;;;;;107.53;30.73;;;;;;;;;;4994907;28;20037;-78
2023/01/04 07:22:00;;;;;;;67.18;29.38;;;;;;;;;;5010215;28;20034;-78
2023/01/04 07:24:28;;;;;;;95.80;34.20;;;;;;;;;;5008649;28;20034;-80
2023/01/04 07:26:54;;;;;;;77.40;32.47;;;;;;;;;;4995215;28;20080;-79
2023/01/04 07:29:21;;;;;;;71.72;30.95;;;;;;;;;;4978973;28;20392;-79
2023/01/04 07:31:51;;;;;;;172.23;36.50;;;;;;;;;;4998970;28;20049;-79
2023/01/04 07:34:21;;;;;;;66.05;33.58;;;;;;;;;;4996740;28;20096;-80
2023/01/04 07:36:48;;;;;;;62.08;29.40;;;;;;;;;;4972517;28;20046;-79
2023/01/04 07:39:14;;;;;;;69.90;32.53;;;;;;;;;;4980996;28;20069;-79
2023/01/04 07:41:41;;;;;;;117.18;33.25;;;;;;;;;;5012846;28;20060;-78
2023/01/04 07:44:10;;;;;;;76.47;31.55;;;;;;;;;;4987781;28;20038;-78
2023/01/04 07:46:38;;;;;;;76.55;32.53;;;;;;;;;;4993730;28;20041;-78
2023/01/04 07:49:05;;;;;;;55.70;30.25;;;;;;;;;;4992172;28;20030;-78
2023/01/04 07:51:32;;;;;;;70.88;31.50;;;;;;;;;;4993651;28;20034;-78
2023/01/04 07:53:59;;;;;;;70.68;33.25;;;;;;;;;;5011714;28;20081;-79
2023/01/04 07:56:25;;;;;;;69.30;33.20;;;;;;;;;;4997554;28;20029;-76
2023/01/04 07:58:55;;;;;;;71.68;31.65;;;;;;;;;;4982070;28;20022;-78
2023/01/04 08:01:22;;;;;;;61.85;31.17;;;;;;;;;;4981538;28;20034;-77
2023/01/04 08:03:50;;;;;;;73.35;33.95;;;;;;;;;;4992951;28;20040;-76
2023/01/04 08:06:17;;;;;;;74.95;33.25;;;;;;;;;;4993721;28;20049;-77
2023/01/04 08:08:43;;;;;;;70.43;32.90;;;;;;;;;;4979150;28;20903;-76
2023/01/04 08:11:13;;;;;;;88.93;34.83;;;;;;;;;;4992558;28;20093;-77
2023/01/04 08:13:40;;;;;;;75.22;35.72;;;;;;;;;;4965711;28;20049;-78
2023/01/04 08:16:07;;;;;;;81.13;37.00;;;;;;;;;;5002698;28;20107;-77
2023/01/04 08:18:33;;;;;;;113.43;39.05;;;;;;;;;;5002525;28;20105;-78
2023/01/04 08:21:07;;;;;;;90.60;37.92;;;;;;;;;;5006551;28;20045;-77
2023/01/04 08:23:34;;;;;;;104.85;42.80;;;;;;;;;;4998610;28;20550;-76
2023/01/04 08:26:05;;;;;;;111.40;46.60;;;;;;;;;;5001253;28;20029;-78
2023/01/04 08:28:33;;;;;;;107.35;43.13;;;;;;;;;;4999316;28;20091;-77
2023/01/04 08:31:04;;;;;;;105.50;43.60;;;;;;;;;;4994375;28;20027;-77
2023/01/04 08:33:30;;;;;;;107.25;43.38;;;;;;;;;;4999135;28;20032;-77
2023/01/04 08:36:21;;;;;;;116.18;45.10;;;;;;;;;;4984206;28;20492;-78
2023/01/04 08:38:51;;;;;;;130.70;45.80;;;;;;;;;;4998747;28;20057;-77
2023/01/04 08:41:17;;;;;;;114.43;47.15;;;;;;;;;;4990891;28;20062;-76
2023/01/04 08:43:43;;;;;;;121.43;47.70;;;;;;;;;;4976815;28;20053;-78
2023/01/04 08:46:11;;;;;;;132.68;51.65;;;;;;;;;;4995078;28;20042;-76
2023/01/04 08:48:38;;;;;;;121.20;49.22;;;;;;;;;;4976786;28;20049;-77
2023/01/04 08:51:09;;;;;;;112.80;47.15;;;;;;;;;;4995948;28;20100;-75
2023/01/04 08:53:35;;;;;;;129.52;50.08;;;;;;;;;;4995481;28;20033;-77
2023/01/04 08:56:03;;;;;;;121.55;50.35;;;;;;;;;;5000891;28;20030;-77
2023/01/04 08:58:31;;;;;;;119.22;49.33;;;;;;;;;;4999682;28;20216;-79
2023/01/04 09:01:08;;;;;;;117.07;47.50;;;;;;;;;;4977584;28;20105;-78
2023/01/04 09:03:36;;;;;;;114.60;47.28;;;;;;;;;;4999386;28;20038;-78
2023/01/04 09:06:07;;;;;;;120.88;48.78;;;;;;;;;;4982820;28;20508;-78
2023/01/04 09:08:33;;;;;;;124.43;51.10;;;;;;;;;;4978632;28;20445;-79
2023/01/04 09:11:08;;;;;;;126.10;50.33;;;;;;;;;;4980942;28;20038;-78
2023/01/04 09:13:35;;;;;;;134.10;52.95;;;;;;;;;;4981443;28;20100;-79
2023/01/04 09:16:13;;;;;;;134.52;53.47;;;;;;;;;;5000867;28;20081;-78
2023/01/04 09:18:39;;;;;;;139.40;52.70;;;;;;;;;;4997130;28;20045;-78
2023/01/04 09:21:12;;;;;;;151.85;61.35;;;;;;;;;;4996955;28;20365;-77
2023/01/04 09:23:38;;;;;;;138.75;55.83;;;;;;;;;;5001734;28;20049;-78
2023/01/04 09:26:09;;;;;;;135.60;54.60;;;;;;;;;;4980361;28;20053;-78
2023/01/04 09:28:36;;;;;;;133.07;50.75;;;;;;;;;;4998683;28;20116;-77
2023/01/04 09:31:10;;;;;;;119.35;47.40;;;;;;;;;;4998286;28;20022;-76
2023/01/04 09:33:37;;;;;;;108.53;48.13;;;;;;;;;;4994509;28;20049;-78
2023/01/04 09:36:07;;;;;;;115.47;48.78;;;;;;;;;;4995549;28;20026;-78
2023/01/04 09:38:34;;;;;;;122.20;49.08;;;;;;;;;;4991707;28;20526;-77
2023/01/04 09:41:24;;;;;;;104.28;47.53;;;;;;;;;;5008724;28;20376;-78
2023/01/04 09:43:53;;;;;;;104.55;45.55;;;;;;;;;;4987180;28;20034;-79
2023/01/04 09:46:34;;;;;;;105.55;46.35;;;;;;;;;;4959272;28;20050;-76
2023/01/04 09:49:28;;;;;;;101.07;47.03;;;;;;;;;;4976247;28;20031;-76
2023/01/04 09:52:22;;;;;;;110.63;48.80;;;;;;;;;;4976661;28;20408;-76
2023/01/04 09:55:14;;;;;;;100.18;45.50;;;;;;;;;;4973267;28;20130;-77
2023/01/04 09:58:03;;;;;;;98.10;47.13;;;;;;;;;;4980025;28;20561;-77
2023/01/04 10:00:36;;;;;;;106.57;48.08;;;;;;;;;;4967015;28;20085;-79
2023/01/04 10:03:12;;;;;;;91.88;43.53;;;;;;;;;;4965737;28;20038;-79
2023/01/04 10:05:39;;;;;;;94.30;46.33;;;;;;;;;;4980989;28;20074;-79
2023/01/04 10:08:16;;;;;;;83.50;41.97;;;;;;;;;;4974572;28;20065;-79
2023/01/04 10:10:48;;;;;;;87.03;44.80;;;;;;;;;;4977154;28;20382;-78
2023/01/04 10:13:19;;;;;;;89.78;43.35;;;;;;;;;;4975875;28;20043;-78
2023/01/04 10:16:10;;;;;;;97.82;48.13;;;;;;;;;;4980525;28;20111;-76
2023/01/04 10:19:00;;;;;;;94.25;44.78;;;;;;;;;;4979525;28;20027;-78
2023/01/04 10:21:41;;;;;;;85.00;45.65;;;;;;;;;;4981701;28;20401;-77
2023/01/04 10:24:10;;;;;;;86.70;43.88;;;;;;;;;;4956159;28;20039;-78
2023/01/04 10:26:42;;;;;;;89.65;45.15;;;;;;;;;;4972594;28;20503;-76
2023/01/04 10:29:52;;;;;;;78.93;41.72;;;;;;;;;;4959252;28;20388;-78
2023/01/04 10:32:41;;;;;;;93.85;49.15;;;;;;;;;;4944151;28;20529;-79
2023/01/04 10:35:26;;;;;;;91.80;49.08;;;;;;;;;;4973738;28;20039;-79
2023/01/04 10:38:02;;;;;;;77.45;44.10;;;;;;;;;;4956740;28;20049;-78
2023/01/04 10:40:33;;;;;;;79.00;41.70;;;;;;;;;;4956326;28;20142;-78
2023/01/04 10:43:27;;;;;;;80.05;42.65;;;;;;;;;;4973252;28;20031;-78
2023/01/04 10:46:12;;;;;;;76.70;42.58;;;;;;;;;;4950150;28;20047;-79
2023/01/04 10:48:59;;;;;;;73.30;40.33;;;;;;;;;;4972314;28;20377;-78
2023/01/04 10:51:59;;;;;;;77.00;38.65;;;;;;;;;;4971272;28;20097;-76
2023/01/04 10:54:43;;;;;;;66.05;35.47;;;;;;;;;;4977763;28;20393;-78
2023/01/04 10:57:13;;;;;;;;;;;;;;;;;;4972705;28;20067;-78
2023/01/04 10:59:48;;;;;;;64.55;36.25;;;;;;;;;;4974039;28;19961;-79
2023/01/04 11:02:35;;;;;;;62.40;37.67;;;;;;;;;;4956656;28;20027;-78
2023/01/04 11:05:11;;;;;;;60.33;37.38;;;;;;;;;;4974856;28;20034;-78
2023/01/04 11:07:46;;;;;;;63.20;35.75;;;;;;;;;;4973624;28;20126;-77
2023/01/04 11:10:18;;;;;;;62.45;36.40;;;;;;;;;;4974119;28;20038;-78
2023/01/04 11:12:45;;;;;;;51.90;33.13;;;;;;;;;;4972402;28;20050;-78
2023/01/04 11:15:11;;;;;;;61.53;35.53;;;;;;;;;;4973859;28;20035;-77
2023/01/04 11:17:37;;;;;;;53.50;35.00;;;;;;;;;;4972351;28;20043;-77
2023/01/04 11:20:03;;;;;;;57.60;34.17;;;;;;;;;;4973745;28;20038;-78
2023/01/04 11:22:43;;;;;;;55.92;33.05;;;;;;;;;;4974180;28;20073;-79
2023/01/04 11:25:16;;;;;;;52.42;32.30;;;;;;;;;;4973752;28;20031;-79
2023/01/04 11:28:05;;;;;;;52.45;33.58;;;;;;;;;;4971921;28;20377;-78
2023/01/04 11:30:49;;;;;;;44.30;30.13;;;;;;;;;;4956309;28;20050;-80
2023/01/04 11:33:19;;;;;;;55.90;30.77;;;;;;;;;;4973334;28;20038;-77
2023/01/04 11:35:51;;;;;;;43.97;28.15;;;;;;;;;;4972067;28;20727;-78
2023/01/04 11:38:17;;;;;;;42.60;26.75;;;;;;;;;;4973043;28;20465;-78
2023/01/04 11:41:06;;;;;;;42.47;28.08;;;;;;;;;;4972297;28;20030;-84
2023/01/04 11:43:38;;;;;;;40.78;25.48;;;;;;;;;;5000871;28;20535;-85
2023/01/04 11:46:17;;;;;;;41.35;25.33;;;;;;;;;;4974954;28;20146;-85
2023/01/04 11:48:45;;;;;;;41.40;26.60;;;;;;;;;;4963329;28;20429;-84
2023/01/04 11:51:26;;;;;;;50.50;32.22;;;;;;;;;;4980753;28;20080;-85
2023/01/04 11:54:12;;;;;;;52.25;31.90;;;;;;;;;;4971237;28;20031;-82
2023/01/04 11:56:41;;;;;;;48.20;28.58;;;;;;;;;;4974708;28;20110;-82
2023/01/04 11:59:08;;;;;;;53.78;28.77;;;;;;;;;;4957343;28;20039;-83
2023/01/04 12:01:36;;;;;;;51.90;27.85;;;;;;;;;;4959881;28;20468;-83
2023/01/04 12:04:14;;;;;;;43.63;28.30;;;;;;;;;;4978731;28;20065;-86
2023/01/04 12:07:09;;;;;;;46.72;28.77;;;;;;;;;;4975064;28;20436;-82
2023/01/04 12:09:36;;;;;;;44.88;28.63;;;;;;;;;;4968044;28;20073;-81
2023/01/04 12:12:05;;;;;;;49.53;30.10;;;;;;;;;;4974175;28;20081;-80
2023/01/04 12:14:36;;;;;;;44.60;30.08;;;;;;;;;;4974376;28;20030;-83
2023/01/04 12:17:03;;;;;;;46.17;29.73;;;;;;;;;;4975789;28;20058;-84
2023/01/04 12:19:31;;;;;;;45.30;29.60;;;;;;;;;;4982361;28;20041;-83
2023/01/04 12:22:00;;;;;;;49.55;30.92;;;;;;;;;;4993693;28;20049;-83
2023/01/04 12:24:31;;;;;;;50.47;31.70;;;;;;;;;;4991227;28;20099;-82
2023/01/04 12:26:58;;;;;;;49.00;31.25;;;;;;;;;;4996685;28;20408;-80
2023/01/04 12:29:24;;;;;;;51.70;30.88;;;;;;;;;;5009565;28;20112;-85
2023/01/04 12:32:16;;;;;;;43.00;28.73;;;;;;;;;;5003815;28;20112;-80
2023/01/04 12:34:44;;;;;;;45.97;30.88;;;;;;;;;;4992947;28;20054;-81
2023/01/04 12:37:44;;;;;;;51.17;30.45;;;;;;;;;;4992322;28;20026;-80
2023/01/04 12:40:45;;;;;;;53.00;31.20;;;;;;;;;;4993107;28;20034;-83
2023/01/04 12:43:13;;;;;;;46.33;30.38;;;;;;;;;;4990352;28;20043;-83
2023/01/04 12:45:40;;;;;;;47.53;31.17;;;;;;;;;;4992112;28;20057;-78
2023/01/04 12:51:24;;;;;;;56.15;32.55;;;;;;;;;;4991159;28;20030;-78
2023/01/04 12:53:58;;;;;;;45.58;28.80;;;;;;;;;;4954079;28;20506;-77
2023/01/04 12:57:03;;;;;;;44.97;28.90;;;;;;;;;;4972527;28;20073;-78
2023/01/04 12:59:39;;;;;;;44.83;29.05;;;;;;;;;;4973761;28;20046;-82
2023/01/04 13:02:18;;;;;;;40.45;27.40;;;;;;;;;;4990830;28;20172;-78
2023/01/04 13:04:47;;;;;;;45.63;27.48;;;;;;;;;;4991036;28;20038;-77
2023/01/04 13:07:28;;;;;;;40.88;26.50;;;;;;;;;;4973021;28;20034;-87
2023/01/04 13:10:32;;;;;;;43.42;27.77;;;;;;;;;;4980413;28;20485;-86
2023/01/04 13:13:22;;;;;;;41.78;26.02;;;;;;;;;;5003706;28;20128;-87
2023/01/04 13:16:16;;;;;;;38.13;26.58;;;;;;;;;;5012254;28;20042;-84
2023/01/04 13:19:00;;;;;;;36.40;25.58;;;;;;;;;;4974650;28;20454;-77
2023/01/04 13:21:40;;;;;;;40.50;26.35;;;;;;;;;;4997246;28;20527;-76
2023/01/04 13:24:24;;;;;;;70.72;41.95;;;;;;;;;;4999227;28;20038;-79
2023/01/04 13:26:53;;;;;;;;;;;;;;;;;;5016081;28;20447;-78
2023/01/04 13:29:25;;;;;;;39.72;25.23;;;;;;;;;;4999179;28;19910;-78
2023/01/04 13:32:10;;;;;;;40.70;26.35;;;;;;;;;;4996147;28;20038;-80
2023/01/04 13:34:58;;;;;;;42.80;27.02;;;;;;;;;;4978454;28;20049;-78
2023/01/04 13:37:32;;;;;;;47.58;30.80;;;;;;;;;;4996954;28;20390;-78
2023/01/04 13:40:39;;;;;;;42.80;28.40;;;;;;;;;;4974963;28;20035;-79
2023/01/04 13:43:31;;;;;;;44.90;29.00;;;;;;;;;;4915935;29;20063;-80
2023/01/04 13:46:13;;;;;;;43.30;27.67;;;;;;;;;;4916730;29;20110;-78
2023/01/04 13:48:42;;;;;;;56.95;32.08;;;;;;;;;;4959833;28;20042;-78
2023/01/04 13:51:17;;;;;;;44.53;27.98;;;;;;;;;;4976944;28;20038;-78
2023/01/04 13:53:57;;;;;;;46.72;27.20;;;;;;;;;;4977209;28;20071;-78
2023/01/04 13:56:25;;;;;;;49.22;29.75;;;;;;;;;;4982934;28;20026;-78
2023/01/04 13:58:51;;;;;;;48.38;28.58;;;;;;;;;;4993850;28;20519;-79
2023/01/04 14:01:28;;;;;;;63.65;31.05;;;;;;;;;;4980586;28;20038;-78
2023/01/04 14:04:06;;;;;;;58.67;31.98;;;;;;;;;;4995194;28;20034;-77
2023/01/04 14:06:39;;;;;;;54.05;29.52;;;;;;;;;;4991264;28;20042;-77
2023/01/04 14:09:12;;;;;;;58.10;30.60;;;;;;;;;;4993963;28;20034;-77
2023/01/04 14:14:38;;;;;;;59.88;29.10;;;;;;;;;;4976894;28;20488;-78
2023/01/04 14:17:25;;;;;;;62.72;28.90;;;;;;;;;;4994259;28;20463;-79
2023/01/04 14:20:05;;;;;;;69.68;32.72;;;;;;;;;;4994081;28;20034;-78
2023/01/04 14:22:37;;;;;;;61.35;32.35;;;;;;;;;;4994623;28;20031;-78
2023/01/04 14:25:37;;;;;;;60.97;31.50;;;;;;;;;;4976222;28;20042;-77
2023/01/04 14:28:37;;;;;;;64.72;33.08;;;;;;;;;;4993966;28;20034;-77
2023/01/04 14:31:03;;;;;;;57.30;26.08;;;;;;;;;;4959915;28;20053;-77
2023/01/04 14:33:43;;;;;;;43.25;26.67;;;;;;;;;;4991708;28;20499;-76
2023/01/04 14:36:12;;;;;;;58.70;30.05;;;;;;;;;;4985503;28;20034;-79
2023/01/04 14:39:07;;;;;;;53.38;32.00;;;;;;;;;;4983535;28;20026;-76
2023/01/04 14:41:53;;;;;;;74.10;37.47;;;;;;;;;;5003278;28;20345;-77
2023/01/04 14:44:22;;;;;;;51.10;30.40;;;;;;;;;;4998639;28;20030;-76
2023/01/04 14:46:52;;;;;;;51.20;31.67;;;;;;;;;;4999711;28;20160;-77
2023/01/04 14:49:18;;;;;;;60.50;32.05;;;;;;;;;;4997649;28;20048;-77
2023/01/04 14:51:46;;;;;;;70.57;37.03;;;;;;;;;;4985750;28;20399;-77
2023/01/04 14:54:13;;;;;;;64.55;36.83;;;;;;;;;;4994353;28;20057;-77
2023/01/04 14:56:45;;;;;;;70.35;35.83;;;;;;;;;;5000225;28;20109;-87
2023/01/04 14:59:12;;;;;;;64.93;36.28;;;;;;;;;;4999033;28;20113;-81
2023/01/04 15:01:40;;;;;;;49.92;29.20;;;;;;;;;;4977899;28;20436;-84
2023/01/04 15:04:09;;;;;;;55.03;28.73;;;;;;;;;;4997922;28;20105;-83
2023/01/04 15:06:46;;;;;;;62.75;31.65;;;;;;;;;;4995402;28;20045;-83
2023/01/04 15:09:12;;;;;;;70.53;29.48;;;;;;;;;;4978329;28;20504;-85
2023/01/04 15:11:38;;;;;;;77.25;31.33;;;;;;;;;;4994610;28;20046;-85
2023/01/04 15:14:04;;;;;;;77.20;33.28;;;;;;;;;;4994650;28;20404;-81
2023/01/04 15:16:31;;;;;;;69.50;34.95;;;;;;;;;;4995454;28;20065;-78
2023/01/04 15:18:57;;;;;;;81.90;38.03;;;;;;;;;;4993227;28;20041;-77
2023/01/04 15:21:22;;;;;;;77.63;35.95;;;;;;;;;;4995803;28;20026;-79
2023/01/04 15:23:48;;;;;;;81.72;33.95;;;;;;;;;;4975734;28;20511;-76
2023/01/04 15:26:14;;;;;;;66.00;33.90;;;;;;;;;;4994230;28;20101;-81
2023/01/04 15:28:41;;;;;;;66.70;37.33;;;;;;;;;;4977554;28;20034;-86
2023/01/04 15:31:11;;;;;;;85.63;40.65;;;;;;;;;;4993691;28;20037;-84
2023/01/04 15:33:39;;;;;;;92.05;45.20;;;;;;;;;;4976696;28;20439;-86
2023/01/04 15:36:09;;;;;;;72.00;39.28;;;;;;;;;;4993125;28;20041;-81
2023/01/04 15:38:35;;;;;;;86.30;42.17;;;;;;;;;;4987455;28;20050;-77
2023/01/04 15:41:07;;;;;;;78.82;40.28;;;;;;;;;;4991373;28;20374;-78