Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:17;;;;;;;10.00;8.07;;;;;;;15.07;61.28;101900.47;5012221;28;20042;-62
2022/05/21 00:02:42;;;;;;;10.73;8.18;;;;;;;15.01;61.29;101898.69;5012159;28;20034;-62
2022/05/21 00:05:09;;;;;;;10.63;7.43;;;;;;;15.03;61.14;101896.50;5014020;28;20048;-61
2022/05/21 00:07:34;;;;;;;10.05;7.70;;;;;;;14.97;61.45;101893.63;5008100;28;20390;-62
2022/05/21 00:10:00;;;;;;;9.25;7.13;;;;;;;15.02;61.14;101904.03;5013357;28;20037;-62
2022/05/21 00:12:26;;;;;;;10.02;6.70;;;;;;;15.01;60.99;101905.13;5012109;28;20037;-62
2022/05/21 00:14:52;;;;;;;8.55;6.55;;;;;;;15.01;61.46;101904.28;5011541;28;20445;-61
2022/05/21 00:17:18;;;;;;;9.13;6.55;;;;;;;14.93;61.24;101908.34;5010857;28;20088;-61
2022/05/21 00:19:43;;;;;;;10.50;6.80;;;;;;;14.91;61.58;101905.00;5017575;28;20041;-62
2022/05/21 00:22:09;;;;;;;7.60;6.80;;;;;;;14.83;61.45;101909.06;5013193;28;20046;-62
2022/05/21 00:24:34;;;;;;;10.63;6.63;;;;;;;14.85;61.58;101900.41;5013426;28;20028;-62
2022/05/21 00:26:59;;;;;;;8.77;6.20;;;;;;;14.82;61.44;101900.94;5013206;28;20108;-61
2022/05/21 00:29:26;;;;;;;9.70;5.68;;;;;;;14.90;61.57;101904.16;5010387;28;20390;-63
2022/05/21 00:31:51;;;;;;;6.72;5.70;;;;;;;14.84;61.62;101905.16;5014345;28;20036;-62
2022/05/21 00:34:16;;;;;;;5.65;5.13;;;;;;;14.82;61.64;101903.75;5012246;28;20441;-62
2022/05/21 00:36:42;;;;;;;7.80;5.65;;;;;;;14.89;61.43;101919.22;5009329;28;20037;-62
2022/05/21 00:39:07;;;;;;;9.80;5.88;;;;;;;14.79;61.75;101910.69;5012294;28;20417;-60
2022/05/21 00:41:32;;;;;;;9.02;5.03;;;;;;;14.83;61.53;101914.66;5012101;28;20029;-63
2022/05/21 00:44:00;;;;;;;7.22;4.70;;;;;;;14.70;61.80;101909.44;5009700;28;20057;-62
2022/05/21 00:46:29;;;;;;;7.80;4.40;;;;;;;14.69;62.04;101907.72;5009483;28;20041;-62
2022/05/21 00:48:57;;;;;;;6.45;4.72;;;;;;;14.81;61.62;101911.25;5011684;28;20084;-62
2022/05/21 00:51:27;;;;;;;6.38;4.65;;;;;;;14.74;61.80;101924.59;5014310;28;20029;-62
2022/05/21 00:53:55;;;;;;;6.53;4.68;;;;;;;14.79;62.32;101912.63;5012668;28;20037;-62
2022/05/21 00:56:24;;;;;;;6.97;4.75;;;;;;;14.75;62.11;101915.09;5010145;28;20053;-62
2022/05/21 01:01:39;;;;;;;6.55;3.80;;;;;;;14.83;61.63;101917.44;5011679;28;20041;-61
2022/05/21 01:04:04;;;;;;;5.65;4.00;;;;;;;14.73;62.09;101908.91;5015101;28;20119;-61
2022/05/21 01:06:29;;;;;;;7.32;4.00;;;;;;;14.72;62.42;101910.00;5022051;28;20070;-61
2022/05/21 01:08:55;;;;;;;8.05;4.07;;;;;;;14.79;62.14;101907.03;5012423;28;20034;-62
2022/05/21 01:11:21;;;;;;;8.05;3.90;;;;;;;14.81;61.99;101904.81;5009165;28;20029;-61
2022/05/21 01:13:48;;;;;;;6.95;3.80;;;;;;;14.77;61.99;101904.50;5012231;28;20049;-62
2022/05/21 01:16:14;;;;;;;6.18;3.45;;;;;;;14.75;61.96;101897.47;4996564;28;20042;-62
2022/05/21 01:18:40;;;;;;;8.18;3.78;;;;;;;14.81;62.08;101905.66;5007528;28;20147;-62
2022/05/21 01:21:07;;;;;;;6.70;3.85;;;;;;;14.79;62.08;101907.03;5012299;28;20065;-61
2022/05/21 01:23:32;;;;;;;5.80;3.55;;;;;;;14.77;62.09;101906.44;5018606;28;20032;-62
2022/05/21 01:25:59;;;;;;;6.35;3.17;;;;;;;14.79;62.31;101905.09;5012441;28;20034;-61
2022/05/21 01:28:27;;;;;;;9.30;3.75;;;;;;;14.78;62.06;101911.78;5012079;28;20060;-62
2022/05/21 01:30:55;;;;;;;8.15;3.38;;;;;;;14.79;62.54;101904.25;5010122;28;20021;-61
2022/05/21 01:33:24;;;;;;;7.50;2.97;;;;;;;14.72;62.21;101896.03;5011730;28;20092;-61
2022/05/21 01:35:49;;;;;;;7.40;3.45;;;;;;;14.79;62.39;101899.50;5011654;28;20072;-61
2022/05/21 01:38:17;;;;;;;5.43;3.15;;;;;;;14.72;62.54;101904.41;5011035;28;20474;-62
2022/05/21 01:40:44;;;;;;;6.15;3.28;;;;;;;14.72;62.88;101896.88;5009220;28;20022;-61
2022/05/21 01:45:53;;;;;;;9.98;3.53;;;;;;;14.76;62.54;101897.22;5011277;28;20041;-62
2022/05/21 01:48:21;;;;;;;7.35;3.67;;;;;;;14.74;62.69;101899.44;5015040;28;20057;-62
2022/05/21 01:50:47;;;;;;;6.93;2.97;;;;;;;14.73;62.68;101897.72;5009195;28;20022;-63
2022/05/21 01:53:14;;;;;;;8.57;4.05;;;;;;;14.75;62.42;101886.31;5010567;28;20473;-63
2022/05/21 01:55:40;;;;;;;7.10;3.20;;;;;;;14.76;62.82;101888.81;5010712;28;20033;-62
2022/05/21 01:58:05;;;;;;;8.05;3.53;;;;;;;14.80;62.76;101892.81;5010585;28;20453;-62
2022/05/21 02:00:30;;;;;;;11.02;3.83;;;;;;;14.79;62.61;101891.13;5010923;28;20064;-63
2022/05/21 02:02:56;;;;;;;10.50;4.03;;;;;;;14.69;63.00;101900.16;5014430;28;20499;-62
2022/05/21 02:05:21;;;;;;;8.35;3.80;;;;;;;14.67;62.80;101893.16;5005178;28;20038;-62
2022/05/21 02:07:46;;;;;;;7.75;3.50;;;;;;;14.73;63.06;101897.72;4999408;28;20379;-61
2022/05/21 02:10:12;;;;;;;9.75;3.80;;;;;;;14.73;62.97;101897.72;5011179;28;20034;-61
2022/05/21 02:12:37;;;;;;;10.55;3.78;;;;;;;14.73;63.01;101903.31;5012341;28;20033;-61
2022/05/21 02:15:03;;;;;;;6.72;2.95;;;;;;;14.75;62.92;101906.72;5010502;28;20532;-61
2022/05/21 02:17:28;;;;;;;8.63;3.70;;;;;;;14.60;62.89;101909.25;5010207;28;20049;-61
2022/05/21 02:19:53;;;;;;;10.13;3.88;;;;;;;14.60;63.06;101898.91;5013719;28;20036;-62
2022/05/21 02:22:19;;;;;;;8.45;3.78;;;;;;;14.63;63.16;101908.75;4999038;28;20026;-62
2022/05/21 02:24:44;;;;;;;9.23;3.78;;;;;;;14.68;63.13;101920.00;5010998;28;20513;-61
2022/05/21 02:27:14;;;;;;;10.52;3.53;;;;;;;14.66;63.38;101913.84;5010221;28;20046;-61
2022/05/21 02:29:43;;;;;;;8.63;3.38;;;;;;;14.59;63.52;101916.78;5010107;28;20046;-62
2022/05/21 02:32:11;;;;;;;8.95;3.42;;;;;;;14.61;63.57;101910.94;5011042;28;20116;-61
2022/05/21 02:34:36;;;;;;;8.95;3.22;;;;;;;14.65;63.39;101914.91;5011028;28;20082;-61
2022/05/21 02:39:45;;;;;;;6.22;3.45;;;;;;;14.66;63.57;101905.44;5015319;28;20052;-61
2022/05/21 02:44:55;;;;;;;9.90;3.70;;;;;;;14.68;63.43;101890.09;5008936;28;20044;-61
2022/05/21 02:47:21;;;;;;;8.63;3.63;;;;;;;14.68;63.12;101900.44;5012028;28;20100;-61
2022/05/21 02:49:46;;;;;;;8.30;3.22;;;;;;;14.68;63.42;101903.22;5009200;28;20504;-62
2022/05/21 02:52:12;;;;;;;7.65;3.25;;;;;;;14.65;63.62;101901.78;5017265;28;21780;-61
2022/05/21 02:54:37;;;;;;;9.25;3.53;;;;;;;14.70;63.65;101909.44;5011762;28;20026;-62
2022/05/21 02:57:03;;;;;;;9.00;3.95;;;;;;;14.66;63.60;101902.66;5026483;28;20032;-61
2022/05/21 02:59:29;;;;;;;10.30;3.33;;;;;;;14.65;63.70;101904.56;5009543;28;20533;-61
2022/05/21 03:01:55;;;;;;;10.98;3.40;;;;;;;14.66;63.56;101902.66;5010636;28;20029;-61
2022/05/21 03:04:20;;;;;;;10.80;3.95;;;;;;;14.61;63.67;101908.97;5009679;28;20351;-61
2022/05/21 03:06:46;;;;;;;9.68;3.80;;;;;;;14.62;63.62;101912.63;5009701;28;20033;-62
2022/05/21 03:11:55;;;;;;;11.15;3.75;;;;;;;14.67;63.39;101904.34;5008995;28;20107;-62
2022/05/21 03:14:21;;;;;;;12.50;4.05;;;;;;;14.65;63.68;101906.53;5010061;28;20026;-61
2022/05/21 03:16:46;;;;;;;7.18;4.07;;;;;;;14.65;63.54;101912.13;5008464;28;20069;-61
2022/05/21 03:19:11;;;;;;;12.77;4.00;;;;;;;14.65;63.54;101898.16;5007644;28;20504;-61
2022/05/21 03:21:37;;;;;;;11.27;4.28;;;;;;;14.63;63.82;101900.38;5009603;28;20108;-62
2022/05/21 03:24:02;;;;;;;10.25;4.45;;;;;;;14.59;63.72;101899.19;5010236;28;20038;-61
2022/05/21 03:26:29;;;;;;;9.57;3.95;;;;;;;14.63;63.62;101908.75;5024023;28;20049;-61
2022/05/21 03:28:54;;;;;;;12.40;4.35;;;;;;;14.61;64.02;101895.00;5007056;28;20022;-61
2022/05/21 03:31:20;;;;;;;13.55;4.68;;;;;;;14.58;64.04;101905.84;5009585;28;20033;-61
2022/05/21 03:33:45;;;;;;;10.32;4.88;;;;;;;14.58;63.76;101895.56;5010025;28;20026;-61
2022/05/21 03:36:10;;;;;;;12.88;4.68;;;;;;;14.54;64.26;101907.47;5009217;28;20034;-61
2022/05/21 03:38:36;;;;;;;12.60;4.45;;;;;;;14.53;64.12;101908.56;5009199;28;20121;-61
2022/05/21 03:41:01;;;;;;;11.32;4.53;;;;;;;14.50;64.04;101915.50;5010278;28;20111;-61
2022/05/21 03:43:26;;;;;;;14.85;4.88;;;;;;;14.56;64.00;101919.25;4998512;28;20037;-60
2022/05/21 03:45:51;;;;;;;12.13;4.20;;;;;;;14.50;64.56;101907.13;4996669;28;20035;-61
2022/05/21 03:48:17;;;;;;;8.35;4.43;;;;;;;14.53;64.34;101914.16;5007431;28;20066;-61
2022/05/21 03:50:43;;;;;;;11.60;4.28;;;;;;;14.54;64.56;101921.44;5000393;28;20103;-61
2022/05/21 03:53:09;;;;;;;13.93;4.38;;;;;;;14.54;64.39;101929.81;5006625;28;20428;-61
2022/05/21 03:55:35;;;;;;;9.68;4.53;;;;;;;14.56;64.54;101924.84;5009307;28;20428;-61
2022/05/21 03:58:00;;;;;;;12.75;4.55;;;;;;;14.54;64.43;101921.44;5010340;28;20030;-61
2022/05/21 04:00:27;;;;;;;13.98;5.30;;;;;;;14.51;64.29;101928.41;5012680;28;20363;-62
2022/05/21 04:02:52;;;;;;;12.57;4.75;;;;;;;14.53;64.70;101934.56;5000735;28;20393;-61
2022/05/21 04:05:18;;;;;;;14.50;4.28;;;;;;;14.54;64.47;101922.31;5013775;28;20030;-61
2022/05/21 04:07:43;;;;;;;11.30;4.60;;;;;;;14.55;64.60;101925.94;5011938;28;20044;-61
2022/05/21 04:10:10;;;;;;;14.05;4.13;;;;;;;14.55;64.61;101923.16;5013593;28;20030;-61
2022/05/21 04:12:35;;;;;;;12.27;4.55;;;;;;;14.52;64.46;101920.84;5020072;28;20029;-61
2022/05/21 04:15:01;;;;;;;11.32;4.32;;;;;;;14.48;64.85;101928.84;5011623;28;20036;-61
2022/05/21 04:17:26;;;;;;;11.85;4.38;;;;;;;14.48;64.83;101928.84;5008575;28;20497;-61
2022/05/21 04:19:52;;;;;;;12.57;5.10;;;;;;;14.45;65.03;101930.19;5011173;28;20025;-61
2022/05/21 04:22:17;;;;;;;14.15;5.10;;;;;;;14.52;65.03;101937.63;5007496;28;20033;-61
2022/05/21 04:24:43;;;;;;;12.18;4.47;;;;;;;14.51;64.57;101935.94;5005479;28;20408;-61
2022/05/21 04:27:08;;;;;;;14.65;5.18;;;;;;;14.55;64.68;101935.16;5007396;28;20068;-60
2022/05/21 04:29:35;;;;;;;12.18;4.88;;;;;;;14.53;64.54;101947.69;5007496;28;20397;-61
2022/05/21 04:32:00;;;;;;;12.55;5.63;;;;;;;14.57;64.75;101948.88;5024853;28;20034;-61
2022/05/21 04:34:25;;;;;;;12.30;4.97;;;;;;;14.55;64.83;101951.09;5009254;28;20418;-61
2022/05/21 04:36:51;;;;;;;12.05;5.20;;;;;;;14.52;64.63;101941.25;5011573;28;20029;-61
2022/05/21 04:39:16;;;;;;;12.93;5.57;;;;;;;14.50;64.53;101951.81;5011369;28;20367;-62
2022/05/21 04:41:41;;;;;;;15.23;5.43;;;;;;;14.52;64.91;101951.59;5011967;28;20485;-61
2022/05/21 04:44:07;;;;;;;12.55;5.25;;;;;;;14.55;64.45;101953.88;5005010;28;20030;-61
2022/05/21 04:46:35;;;;;;;14.82;5.72;;;;;;;14.43;65.31;101953.91;5014397;28;20056;-61
2022/05/21 04:49:00;;;;;;;12.73;6.13;;;;;;;14.44;65.00;101962.03;5016467;28;20034;-61
2022/05/21 04:51:25;;;;;;;11.50;5.65;;;;;;;14.51;65.01;101963.88;5011107;28;20048;-61
2022/05/21 04:53:51;;;;;;;13.85;6.35;;;;;;;14.46;64.88;101957.06;5012716;28;20546;-61
2022/05/21 04:56:16;;;;;;;12.07;6.32;;;;;;;14.48;64.92;101952.06;5010283;28;20026;-61
2022/05/21 04:58:41;;;;;;;11.05;6.28;;;;;;;14.46;65.34;101950.59;5008415;28;20128;-61
2022/05/21 05:01:07;;;;;;;17.42;6.85;;;;;;;14.45;65.09;101957.28;5007669;28;20034;-61
2022/05/21 05:03:32;;;;;;;14.77;6.63;;;;;;;14.42;65.58;101964.25;5017534;28;20026;-61
2022/05/21 05:05:58;;;;;;;17.55;6.88;;;;;;;14.42;65.18;101963.38;4995356;28;20022;-61
2022/05/21 05:08:26;;;;;;;14.65;7.20;;;;;;;14.45;65.82;101965.66;4996733;28;20023;-61
2022/05/21 05:10:52;;;;;;;13.82;7.25;;;;;;;14.48;65.31;101967.97;5000538;28;20036;-62
2022/05/21 05:13:18;;;;;;;19.85;8.18;;;;;;;14.48;65.68;101970.75;5002986;28;20041;-61
2022/05/21 05:15:44;;;;;;;17.33;7.93;;;;;;;14.47;65.70;101967.13;4997210;28;20036;-61
2022/05/21 05:18:12;;;;;;;20.55;8.50;;;;;;;14.47;65.79;101977.47;5008649;28;20125;-62
2022/05/21 05:20:39;;;;;;;16.58;7.88;;;;;;;14.54;65.72;101978.19;5011785;28;20030;-61
2022/05/21 05:23:05;;;;;;;13.82;8.20;;;;;;;14.50;65.65;101979.75;5010339;28;20466;-61
2022/05/21 05:25:31;;;;;;;14.23;8.40;;;;;;;14.51;65.62;101969.44;5011090;28;20026;-62
2022/05/21 05:27:57;;;;;;;20.85;8.23;;;;;;;14.57;65.70;101974.84;5010165;28;20036;-61
2022/05/21 05:30:23;;;;;;;17.50;8.52;;;;;;;14.55;65.51;101979.03;5010083;28;20018;-61
2022/05/21 05:32:49;;;;;;;17.25;8.40;;;;;;;14.53;65.50;101987.63;5011183;28;20419;-63
2022/05/21 05:35:15;;;;;;;17.08;8.32;;;;;;;14.63;65.54;101984.19;5003016;28;20088;-64
2022/05/21 05:37:40;;;;;;;20.08;9.15;;;;;;;14.62;65.77;102002.03;5009969;28;20042;-63
2022/05/21 05:40:13;;;;;;;21.67;10.70;;;;;;;14.54;66.07;101991.28;5012678;28;20037;-63
2022/05/21 05:42:39;;;;;;;18.80;10.18;;;;;;;14.57;66.13;101990.78;5011393;28;20026;-63
2022/05/21 05:45:06;;;;;;;22.65;10.13;;;;;;;14.58;65.84;101986.88;5007862;28;20041;-63
2022/05/21 05:47:33;;;;;;;20.48;9.82;;;;;;;14.53;66.03;101992.38;5010554;28;20045;-63
2022/05/21 05:49:59;;;;;;;18.27;9.15;;;;;;;14.58;65.81;101995.25;5011750;28;20038;-62
2022/05/21 05:52:24;;;;;;;18.08;9.48;;;;;;;14.58;66.35;102000.84;5009115;28;20389;-63
2022/05/21 05:54:50;;;;;;;20.90;10.10;;;;;;;14.59;65.81;101996.97;5011643;28;20492;-64
2022/05/21 05:57:16;;;;;;;17.30;9.80;;;;;;;14.64;66.02;101994.25;5012467;28;20033;-63
2022/05/21 05:59:50;;;;;;;20.10;10.05;;;;;;;14.68;65.63;102001.03;5011820;28;20041;-63
2022/05/21 06:05:13;;;;;;;18.52;10.02;;;;;;;14.68;66.03;102006.63;5010440;28;20048;-63
2022/05/21 06:07:46;;;;;;;19.77;10.73;;;;;;;14.70;65.79;102002.50;5012501;28;20508;-62
2022/05/21 06:10:16;;;;;;;21.17;11.73;;;;;;;14.65;65.55;102010.75;5029148;28;20041;-62
2022/05/21 06:12:41;;;;;;;26.02;12.45;;;;;;;14.66;65.74;102004.09;5010925;28;20026;-62
2022/05/21 06:15:07;;;;;;;20.13;11.93;;;;;;;14.71;65.65;102006.13;5012432;28;20029;-62
2022/05/21 06:17:32;;;;;;;21.13;11.25;;;;;;;14.73;65.64;102009.50;5003200;28;20034;-62
2022/05/21 06:19:58;;;;;;;20.95;11.60;;;;;;;14.80;65.92;102014.94;5012353;28;20035;-63
2022/05/21 06:22:23;;;;;;;23.63;11.77;;;;;;;14.75;65.66;102012.91;5031849;28;20029;-63
2022/05/21 06:24:51;;;;;;;24.00;12.52;;;;;;;14.65;65.99;102009.91;5031348;28;20090;-62
2022/05/21 06:27:17;;;;;;;20.20;12.25;;;;;;;14.78;65.99;102018.00;5030916;28;20068;-62
2022/05/21 06:29:42;;;;;;;20.88;11.65;;;;;;;14.76;66.21;102017.38;5032054;28;20056;-63
2022/05/21 06:32:08;;;;;;;22.75;11.90;;;;;;;14.79;66.17;102019.69;5031447;28;20033;-63
2022/05/21 06:34:36;;;;;;;27.50;12.95;;;;;;;14.82;65.98;102024.78;5013802;28;20031;-62
2022/05/21 06:37:08;;;;;;;26.35;11.85;;;;;;;14.97;65.90;102024.16;4992136;28;20100;-62
2022/05/21 06:39:35;;;;;;;24.48;12.35;;;;;;;15.03;65.47;102028.75;4999691;28;20042;-62
2022/05/21 06:42:02;;;;;;;24.02;12.13;;;;;;;15.11;65.56;102030.28;5026305;28;20068;-62
2022/05/21 06:44:27;;;;;;;31.77;12.40;;;;;;;15.20;65.26;102031.53;5031464;28;20380;-62
2022/05/21 06:46:53;;;;;;;27.73;12.93;;;;;;;15.25;65.29;102036.34;5031495;28;20033;-62
2022/05/21 06:49:20;;;;;;;26.35;12.55;;;;;;;15.15;65.48;102042.66;5024612;28;20044;-62
2022/05/21 06:51:45;;;;;;;24.02;13.07;;;;;;;15.18;65.36;102039.34;5010298;28;20474;-62
2022/05/21 06:54:10;;;;;;;30.50;12.45;;;;;;;15.19;65.09;102032.66;5010426;28;20034;-63
2022/05/21 06:56:39;;;;;;;24.42;12.85;;;;;;;15.21;65.01;102038.84;5010587;28;20470;-63
2022/05/21 06:59:04;;;;;;;23.83;12.93;;;;;;;15.21;65.16;102033.25;5005340;28;20034;-63
2022/05/21 07:01:29;;;;;;;19.50;10.48;;;;;;;15.26;64.18;102038.06;4991278;28;20470;-63
2022/05/21 07:03:56;;;;;;;22.58;11.73;;;;;;;15.23;65.05;102037.47;4991707;28;20062;-63
2022/05/21 07:09:05;;;;;;;26.50;14.63;;;;;;;15.20;65.14;102049.16;4991412;28;20505;-62
2022/05/21 07:11:32;;;;;;;25.27;12.57;;;;;;;15.17;64.84;102046.06;5004577;28;20054;-62
2022/05/21 07:13:57;;;;;;;23.80;13.15;;;;;;;15.20;64.95;102042.72;5011615;28;20037;-62
2022/05/21 07:16:23;;;;;;;27.40;13.02;;;;;;;15.26;64.74;102055.69;5006310;28;20482;-62
2022/05/21 07:18:48;;;;;;;24.90;13.18;;;;;;;15.25;65.20;102064.31;4994841;28;20500;-62
2022/05/21 07:21:15;;;;;;;29.55;14.65;;;;;;;15.28;64.95;102061.88;5011141;28;20026;-62
2022/05/21 07:23:41;;;;;;;30.73;14.57;;;;;;;15.30;65.22;102062.47;5010222;28;20033;-62
2022/05/21 07:26:07;;;;;;;24.15;12.80;;;;;;;15.35;64.89;102068.13;5011108;28;20034;-63
2022/05/21 07:28:33;;;;;;;26.08;14.20;;;;;;;15.39;64.77;102071.28;5012492;28;20088;-62
2022/05/21 07:30:58;;;;;;;32.35;14.30;;;;;;;15.31;64.55;102066.13;5030969;28;20033;-63
2022/05/21 07:33:24;;;;;;;20.40;11.60;;;;;;;15.41;63.43;102071.88;5005152;28;20026;-63
2022/05/21 07:35:50;;;;;;;21.83;12.38;;;;;;;15.36;64.35;102061.44;4995383;28;20030;-63
2022/05/21 07:38:16;;;;;;;26.35;13.25;;;;;;;15.44;64.29;102068.56;4994437;28;20046;-62
2022/05/21 07:40:43;;;;;;;28.48;13.73;;;;;;;15.48;64.56;102072.53;4995706;28;20030;-62
2022/05/21 07:43:18;;;;;;;31.52;13.90;;;;;;;15.49;64.14;102073.41;4996564;28;20050;-62
2022/05/21 07:45:44;;;;;;;21.48;12.05;;;;;;;15.58;63.65;102069.06;5015573;28;20384;-62
2022/05/21 07:48:13;;;;;;;24.52;12.02;;;;;;;15.64;63.60;102068.00;5002293;28;20038;-63
2022/05/21 07:50:42;;;;;;;22.30;13.50;;;;;;;15.71;63.68;102071.50;4994689;28;20101;-63
2022/05/21 07:53:16;;;;;;;22.67;12.80;;;;;;;15.81;64.00;102074.47;5005866;28;20033;-63
2022/05/21 07:55:43;;;;;;;26.83;13.70;;;;;;;15.86;63.71;102068.94;5014683;28;20045;-62
2022/05/21 07:58:09;;;;;;;29.58;13.50;;;;;;;16.03;63.19;102074.47;5014245;28;20397;-63
2022/05/21 08:00:35;;;;;;;21.73;12.05;;;;;;;16.04;61.90;102062.19;5023619;28;20029;-63
2022/05/21 08:03:00;;;;;;;19.27;10.43;;;;;;;16.10;61.25;102069.53;5013975;28;20140;-63
2022/05/21 08:05:26;;;;;;;24.30;10.13;;;;;;;16.10;61.10;102072.31;5015036;28;20120;-63
2022/05/21 08:07:52;;;;;;;18.45;8.90;;;;;;;16.19;61.14;102081.09;5014227;28;20033;-62
2022/05/21 08:10:18;;;;;;;17.77;9.02;;;;;;;16.26;60.97;102081.75;5014427;28;20397;-63
2022/05/21 08:12:44;;;;;;;18.67;8.90;;;;;;;16.27;60.90;102085.41;5012174;28;20018;-63
2022/05/21 08:15:10;;;;;;;19.02;9.38;;;;;;;16.35;60.65;102084.97;5012466;28;20493;-62
2022/05/21 08:17:35;;;;;;;20.77;9.90;;;;;;;16.39;60.34;102092.59;5014408;28;20065;-63
2022/05/21 08:20:04;;;;;;;22.88;10.73;;;;;;;16.35;60.50;102087.78;5018768;28;20060;-62
2022/05/21 08:27:57;;;;;;;16.98;10.50;;;;;;;16.54;60.42;102082.63;5013483;28;20041;-63
2022/05/21 08:30:22;;;;;;;25.50;12.63;;;;;;;16.53;61.01;102093.00;5014285;28;20037;-62
2022/05/21 08:32:47;;;;;;;24.75;11.05;;;;;;;16.59;60.32;102093.94;5014932;28;20036;-62
2022/05/21 08:35:13;;;;;;;21.55;11.15;;;;;;;16.57;60.19;102096.97;5011129;28;20105;-62
2022/05/21 08:37:38;;;;;;;10.93;6.53;;;;;;;16.99;63.29;102087.06;5013546;28;20054;-61
2022/05/21 08:40:04;;;;;;;21.63;9.68;;;;;;;17.08;61.79;102079.84;5022639;28;20038;-61
2022/05/21 08:42:35;;;;;;;14.52;6.18;;;;;;;17.33;62.02;102094.13;5007474;28;20029;-63
2022/05/21 08:45:50;;;;;;;15.15;7.47;;;;;;;17.33;60.92;102087.63;5008245;28;20026;-62
2022/05/21 08:48:19;;;;;;;12.85;7.05;;;;;;;17.41;60.45;102092.78;4991242;28;20042;-62
2022/05/21 08:50:48;;;;;;;18.65;7.72;;;;;;;17.46;60.17;102091.97;5012038;28;20053;-62
2022/05/21 08:53:17;;;;;;;15.88;8.68;;;;;;;17.50;58.22;102087.50;5001249;28;20474;-63
2022/05/21 08:55:52;;;;;;;18.35;8.18;;;;;;;17.70;59.11;102087.63;5013168;28;20077;-64
2022/05/21 08:58:30;;;;;;;17.40;9.65;;;;;;;17.74;58.95;102099.16;5012176;28;20033;-63
2022/05/21 09:00:58;;;;;;;18.98;8.98;;;;;;;17.74;58.39;102085.13;5024167;28;20370;-63
2022/05/21 09:03:25;;;;;;;15.50;7.68;;;;;;;17.79;57.91;102088.84;5016382;28;20034;-63
2022/05/21 09:06:07;;;;;;;13.75;7.47;;;;;;;17.87;57.71;102081.84;5009918;28;20544;-63
2022/05/21 09:08:58;;;;;;;16.42;7.60;;;;;;;18.08;57.63;102080.03;5009495;28;20026;-63
2022/05/21 09:11:47;;;;;;;16.42;8.40;;;;;;;18.05;57.35;102080.56;5008146;28;20073;-63
2022/05/21 09:14:36;;;;;;;18.40;8.27;;;;;;;18.07;56.62;102081.94;5013539;28;20545;-63
2022/05/21 09:17:09;;;;;;;15.38;7.97;;;;;;;18.22;55.80;102075.56;5006825;28;20033;-63
2022/05/21 09:19:42;;;;;;;19.20;8.73;;;;;;;18.15;56.32;102080.59;5008678;28;20474;-61
2022/05/21 09:22:11;;;;;;;15.93;7.47;;;;;;;18.28;55.42;102070.81;5011600;28;20034;-61
2022/05/21 09:24:39;;;;;;;18.20;7.10;;;;;;;18.43;54.73;102067.19;5010149;28;20045;-61
2022/05/21 09:27:21;;;;;;;13.98;6.93;;;;;;;18.59;55.47;102071.75;5000365;28;20405;-61
2022/05/21 09:29:47;;;;;;;10.60;6.15;;;;;;;18.57;54.28;102062.75;5001085;28;20441;-62
2022/05/21 09:32:19;;;;;;;17.25;7.50;;;;;;;18.45;54.40;102073.41;5011145;28;20034;-62
2022/05/21 09:34:45;;;;;;;;;;;;;;;18.47;56.17;102073.94;5009798;28;20030;-63
2022/05/21 09:37:26;;;;;;;14.52;6.03;;;;;;;18.34;54.17;102064.94;5002841;28;19925;-63
2022/05/21 09:39:55;;;;;;;13.02;6.10;;;;;;;18.27;53.44;102075.56;5011795;28;20111;-63
2022/05/21 09:45:22;;;;;;;13.60;5.15;;;;;;;18.20;53.11;102075.00;4986271;28;20041;-63
2022/05/21 09:47:49;;;;;;;14.50;5.50;;;;;;;18.16;54.13;102071.06;5007513;28;20038;-62
2022/05/21 09:50:22;;;;;;;11.98;4.93;;;;;;;18.08;54.44;102071.59;4993002;28;20022;-63
2022/05/21 09:52:49;;;;;;;14.35;5.38;;;;;;;17.95;54.82;102084.16;5009587;28;20113;-64
2022/05/21 09:55:29;;;;;;;14.57;5.53;;;;;;;17.99;55.17;102085.28;4997728;28;20032;-63
2022/05/21 09:58:06;;;;;;;13.07;4.53;;;;;;;18.10;55.01;102081.41;5000523;28;20900;-62
2022/05/21 10:00:37;;;;;;;11.90;5.05;;;;;;;18.25;54.74;102088.22;5010728;28;20474;-62
2022/05/21 10:03:08;;;;;;;15.07;5.70;;;;;;;18.35;54.46;102083.50;5012137;28;20104;-62
2022/05/21 10:05:43;;;;;;;12.68;5.45;;;;;;;18.39;54.44;102081.81;5010732;28;20106;-63
2022/05/21 10:11:33;;;;;;;10.93;4.80;;;;;;;18.42;54.76;102086.03;5008057;28;20040;-62
2022/05/21 10:14:04;;;;;;;14.15;6.05;;;;;;;18.36;53.51;102089.97;5008831;28;20095;-62
2022/05/21 10:16:51;;;;;;;16.05;6.25;;;;;;;18.28;54.37;102091.34;5015310;28;20432;-62
2022/05/21 10:19:54;;;;;;;12.75;5.55;;;;;;;18.40;54.70;102093.91;5008753;28;20088;-61
2022/05/21 10:23:03;;;;;;;15.27;6.72;;;;;;;18.32;54.56;102089.66;4970953;28;20061;-63
2022/05/21 10:26:16;;;;;;;14.43;6.00;;;;;;;18.29;54.67;102086.56;5005502;28;20030;-62
2022/05/21 10:29:13;;;;;;;14.45;7.70;;;;;;;18.22;54.80;102089.63;5000894;28;20113;-62
2022/05/21 10:31:58;;;;;;;19.10;8.30;;;;;;;18.20;54.96;102091.88;5009898;28;20100;-63
2022/05/21 10:34:56;;;;;;;15.13;7.47;;;;;;;18.24;55.20;102090.19;5007843;28;20117;-63
2022/05/21 10:37:33;;;;;;;17.50;8.23;;;;;;;18.34;55.14;102089.38;5003313;28;20187;-62
2022/05/21 10:40:13;;;;;;;16.98;8.52;;;;;;;18.37;55.18;102091.66;5005812;28;20601;-62
2022/05/21 10:43:03;;;;;;;16.20;7.75;;;;;;;18.41;54.39;102089.97;5006668;28;20037;-62
2022/05/21 10:45:31;;;;;;;16.83;6.75;;;;;;;18.51;54.65;102097.59;5005837;28;20041;-62
2022/05/21 10:48:26;;;;;;;15.23;5.88;;;;;;;18.65;54.96;102093.97;5007851;28;20455;-62
2022/05/21 10:51:02;;;;;;;12.60;5.18;;;;;;;18.73;54.62;102097.41;5007265;28;20037;-61
2022/05/21 10:53:37;;;;;;;13.02;5.43;;;;;;;18.70;54.62;102093.16;5006072;28;20053;-61
2022/05/21 10:56:15;;;;;;;13.07;5.65;;;;;;;18.76;54.54;102088.41;5004930;28;20034;-66
2022/05/21 10:59:13;;;;;;;10.43;4.93;;;;;;;18.74;54.72;102096.28;5006981;28;20056;-62
2022/05/21 11:01:52;;;;;;;12.32;4.82;;;;;;;18.65;53.25;102098.75;5006627;28;20022;-66
2022/05/21 11:04:23;;;;;;;11.95;4.28;;;;;;;18.80;53.79;102086.75;4997531;28;20098;-62
2022/05/21 11:06:58;;;;;;;13.95;4.32;;;;;;;18.76;53.83;102097.69;5003729;28;20490;-64
2022/05/21 11:09:56;;;;;;;11.10;4.22;;;;;;;18.67;53.43;102107.78;5001557;28;20041;-64
2022/05/21 11:12:37;;;;;;;11.00;3.53;;;;;;;18.75;53.77;102097.97;5002815;28;20034;-62
2022/05/21 11:15:11;;;;;;;12.93;4.20;;;;;;;18.73;52.75;102101.06;5004292;28;20084;-64
2022/05/21 11:17:42;;;;;;;10.63;3.85;;;;;;;18.71;53.08;102092.06;5006988;28;20034;-62
2022/05/21 11:20:24;;;;;;;13.90;4.57;;;;;;;18.77;53.15;102098.53;5005212;28;20033;-62
2022/05/21 11:23:08;;;;;;;;;;;;;;;18.87;54.36;102105.03;5004527;28;20641;-62
2022/05/21 11:25:43;;;;;;;9.85;3.92;;;;;;;19.04;53.25;102106.75;5005874;28;19971;-61
2022/05/21 11:28:34;;;;;;;8.70;3.53;;;;;;;19.14;52.27;102106.75;5003671;28;20030;-62
2022/05/21 11:31:05;;;;;;;8.25;3.38;;;;;;;19.13;49.77;102105.06;5002578;28;20872;-61
2022/05/21 11:39:06;;;;;;;10.32;3.22;;;;;;;19.20;50.47;102090.72;5002335;28;20053;-61
2022/05/21 11:42:19;;;;;;;8.07;3.03;;;;;;;19.24;50.69;102095.50;5007532;28;20667;-61
2022/05/21 11:45:13;;;;;;;8.07;2.95;;;;;;;19.24;50.33;102087.03;4992236;28;20046;-61
2022/05/21 11:48:09;;;;;;;9.48;3.47;;;;;;;19.29;49.72;102092.66;5001865;28;20076;-61
2022/05/21 11:50:35;;;;;;;6.68;2.78;;;;;;;19.31;49.37;102089.59;5006960;28;20152;-61
2022/05/21 11:53:05;;;;;;;9.38;2.83;;;;;;;19.34;49.79;102086.22;5007863;28;20452;-59
2022/05/21 11:55:52;;;;;;;9.80;2.85;;;;;;;19.48;49.61;102086.47;5006681;28;20389;-61
2022/05/21 11:58:19;;;;;;;6.53;2.33;;;;;;;19.59;49.31;102088.16;5004620;28;20030;-63
2022/05/21 12:00:46;;;;;;;9.55;3.08;;;;;;;19.57;49.07;102081.94;5008059;28;20136;-62
2022/05/21 12:03:16;;;;;;;11.43;3.33;;;;;;;19.52;48.58;102087.59;5008237;28;20473;-61
2022/05/21 12:05:45;;;;;;;5.63;2.33;;;;;;;19.52;48.32;102079.16;5005048;28;20157;-61