Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:46;;;;;;;24.00;14.43;;;7.90;99.90;;;;;;5011583;28;20422;-87
2024/02/29 00:04:12;;;;;;;22.60;15.55;;;7.90;99.90;;;;;;5011755;28;20371;-88
2024/02/29 00:06:37;;;;;;;20.38;14.65;;;7.90;99.90;;;;;;5008655;28;20390;-89
2024/02/29 00:09:03;;;;;;;24.17;15.20;;;7.90;99.90;;;;;;5012445;28;20460;-89
2024/02/29 00:11:28;;;;;;;27.42;16.65;;;8.50;99.90;;;;;;5010795;28;20097;-90
2024/02/29 00:13:54;;;;;;;21.40;14.07;;;8.40;99.90;;;;;;5011701;28;20429;-89
2024/02/29 00:16:20;;;;;;;25.73;14.55;;;7.80;99.90;;;;;;5009645;28;20433;-88
2024/02/29 00:18:47;;;;;;;23.50;14.80;;;7.80;99.90;;;;;;5012118;28;20025;-88
2024/02/29 00:21:13;;;;;;;19.33;14.60;;;7.60;99.90;;;;;;5011108;28;20393;-88
2024/02/29 00:23:40;;;;;;;21.27;13.57;;;7.70;99.90;;;;;;5012121;28;20034;-87
2024/02/29 00:26:06;;;;;;;25.33;14.45;;;7.70;99.90;;;;;;5011807;28;20045;-89
2024/02/29 00:28:31;;;;;;;22.27;15.20;;;7.70;99.90;;;;;;4997937;28;20072;-89
2024/02/29 00:30:57;;;;;;;22.52;14.90;;;7.70;99.90;;;;;;5006317;28;20042;-88
2024/02/29 00:33:23;;;;;;;26.38;15.57;;;7.60;99.90;;;;;;5011611;28;20018;-87
2024/02/29 00:35:48;;;;;;;23.27;14.85;;;7.60;99.90;;;;;;5011616;28;20040;-88
2024/02/29 00:38:14;;;;;;;24.73;14.43;;;7.60;99.90;;;;;;5011039;28;20022;-88
2024/02/29 00:40:39;;;;;;;23.88;15.48;;;7.60;99.90;;;;;;5012428;28;20026;-88
2024/02/29 00:43:05;;;;;;;18.80;13.77;;;7.70;99.90;;;;;;5011288;28;20482;-87
2024/02/29 00:45:31;;;;;;;23.60;14.98;;;8.50;99.90;;;;;;5010325;28;20460;-88
2024/02/29 00:47:56;;;;;;;25.85;15.13;;;7.60;99.90;;;;;;5002156;28;20030;-88
2024/02/29 00:50:22;;;;;;;23.70;15.65;;;7.60;99.90;;;;;;5013598;28;20057;-86
2024/02/29 00:52:48;;;;;;;24.25;14.45;;;7.70;99.90;;;;;;5013985;28;20022;-88
2024/02/29 00:55:14;;;;;;;26.08;15.15;;;7.60;99.90;;;;;;5014983;28;20122;-87
2024/02/29 00:57:40;;;;;;;22.75;14.30;;;7.70;99.90;;;;;;4997175;28;20029;-87
2024/02/29 01:00:07;;;;;;;23.67;14.02;;;7.70;99.90;;;;;;5004223;28;20034;-88
2024/02/29 01:02:33;;;;;;;21.10;13.48;;;7.70;99.90;;;;;;5014753;28;20053;-87
2024/02/29 01:04:59;;;;;;;19.52;13.02;;;8.10;99.90;;;;;;5014964;28;20052;-88
2024/02/29 01:07:26;;;;;;;18.60;12.23;;;7.70;99.90;;;;;;5014715;28;20198;-86
2024/02/29 01:09:52;;;;;;;23.40;14.00;;;8.20;99.90;;;;;;4997506;28;20034;-88
2024/02/29 01:12:18;;;;;;;22.45;13.77;;;7.70;99.90;;;;;;5000303;28;20033;-88
2024/02/29 01:14:44;;;;;;;24.77;14.18;;;7.70;99.90;;;;;;4997738;28;20034;-88
2024/02/29 01:17:09;;;;;;;24.08;14.32;;;7.70;99.90;;;;;;4998559;28;20026;-87
2024/02/29 01:19:35;;;;;;;19.02;13.05;;;7.60;99.90;;;;;;5005392;28;20497;-88
2024/02/29 01:22:02;;;;;;;18.75;13.02;;;7.70;99.90;;;;;;5007868;28;20057;-88
2024/02/29 01:24:28;;;;;;;26.58;13.38;;;8.40;99.90;;;;;;5016346;28;20104;-88
2024/02/29 01:26:53;;;;;;;21.00;13.93;;;7.70;99.90;;;;;;5015382;28;20134;-86
2024/02/29 01:29:19;;;;;;;18.30;12.25;;;7.70;99.90;;;;;;5012449;28;20104;-87
2024/02/29 01:31:44;;;;;;;24.15;13.38;;;7.70;99.90;;;;;;5013826;28;20034;-87
2024/02/29 01:34:10;;;;;;;21.40;13.38;;;7.70;99.90;;;;;;5015226;28;20034;-87
2024/02/29 01:36:35;;;;;;;23.35;12.55;;;7.70;99.90;;;;;;5014289;28;20356;-87
2024/02/29 01:39:01;;;;;;;28.35;13.23;;;7.70;99.90;;;;;;5014007;28;20057;-87
2024/02/29 01:41:27;;;;;;;20.75;12.88;;;7.70;99.90;;;;;;5013761;28;20040;-88
2024/02/29 01:43:53;;;;;;;22.52;13.27;;;7.80;99.90;;;;;;5013360;28;20135;-89
2024/02/29 01:46:19;;;;;;;23.92;13.25;;;7.70;99.90;;;;;;5013539;28;20050;-88
2024/02/29 01:48:47;;;;;;;23.88;13.65;;;7.70;99.90;;;;;;5015107;28;20049;-88
2024/02/29 01:51:14;;;;;;;23.75;13.60;;;7.80;99.90;;;;;;5015869;28;20116;-89
2024/02/29 01:53:39;;;;;;;20.27;12.32;;;7.80;99.90;;;;;;5015780;28;20041;-88
2024/02/29 01:56:06;;;;;;;27.48;14.38;;;7.70;99.90;;;;;;5015818;28;20034;-89
2024/02/29 01:58:33;;;;;;;20.60;13.52;;;7.80;99.90;;;;;;5016695;28;20038;-90
2024/02/29 02:00:59;;;;;;;22.40;12.93;;;7.80;99.90;;;;;;5013684;28;20052;-90
2024/02/29 02:03:25;;;;;;;26.50;13.95;;;9.00;99.90;;;;;;5004723;28;20025;-90
2024/02/29 02:05:50;;;;;;;37.15;13.65;;;8.60;99.90;;;;;;5014712;28;20037;-88
2024/02/29 02:08:16;;;;;;;22.20;13.90;;;7.80;99.90;;;;;;5014756;28;20038;-89
2024/02/29 02:10:42;;;;;;;25.30;14.20;;;7.90;99.90;;;;;;5011038;28;20109;-89
2024/02/29 02:13:08;;;;;;;21.20;13.85;;;7.90;99.90;;;;;;4999162;28;20494;-88
2024/02/29 02:15:34;;;;;;;25.45;14.52;;;8.80;99.90;;;;;;5013191;28;20538;-88
2024/02/29 02:17:59;;;;;;;29.65;15.15;;;7.90;99.90;;;;;;5014134;28;20024;-88
2024/02/29 02:20:25;;;;;;;27.33;14.95;;;8.40;99.90;;;;;;5015598;28;20030;-88
2024/02/29 02:22:50;;;;;;;26.98;14.02;;;7.90;99.90;;;;;;5013368;28;20034;-89
2024/02/29 02:25:16;;;;;;;28.35;15.13;;;7.90;99.90;;;;;;5013083;28;20030;-89
2024/02/29 02:27:42;;;;;;;26.00;16.05;;;7.80;99.90;;;;;;5015280;28;20026;-89
2024/02/29 02:30:08;;;;;;;25.67;15.55;;;8.40;99.90;;;;;;5014303;28;20465;-89
2024/02/29 02:32:35;;;;;;;28.08;15.60;;;7.80;99.90;;;;;;5008015;28;20026;-89
2024/02/29 02:35:02;;;;;;;23.58;14.70;;;7.80;99.90;;;;;;5015117;28;20025;-89
2024/02/29 02:37:27;;;;;;;26.13;15.15;;;7.80;99.90;;;;;;5014826;28;20033;-89
2024/02/29 02:39:53;;;;;;;27.40;14.77;;;7.80;99.90;;;;;;5009412;28;20022;-89
2024/02/29 02:42:19;;;;;;;27.92;15.52;;;7.80;99.90;;;;;;5014249;28;20029;-88
2024/02/29 02:44:44;;;;;;;26.05;15.52;;;7.80;99.90;;;;;;5014896;28;20053;-87
2024/02/29 02:47:10;;;;;;;27.63;15.02;;;7.70;99.90;;;;;;5034070;28;20053;-88
2024/02/29 02:49:38;;;;;;;26.77;16.35;;;7.70;99.90;;;;;;5034781;28;20042;-89
2024/02/29 02:52:04;;;;;;;27.73;16.63;;;7.70;99.90;;;;;;5034421;28;20025;-88
2024/02/29 02:54:29;;;;;;;30.60;15.93;;;7.70;99.90;;;;;;5012815;28;20112;-87
2024/02/29 02:56:55;;;;;;;31.95;15.18;;;7.70;99.90;;;;;;5013444;28;20465;-87
2024/02/29 02:59:20;;;;;;;26.83;16.33;;;7.70;99.90;;;;;;5012720;28;20367;-88
2024/02/29 03:01:46;;;;;;;29.98;17.17;;;7.70;99.90;;;;;;5013052;28;20028;-86
2024/02/29 03:04:12;;;;;;;26.27;15.40;;;7.70;99.90;;;;;;5012945;28;20109;-85
2024/02/29 03:06:38;;;;;;;29.27;17.02;;;7.70;99.90;;;;;;5013302;28;20106;-85
2024/02/29 03:09:05;;;;;;;35.40;18.17;;;7.70;99.90;;;;;;5013850;28;20108;-88
2024/02/29 03:11:30;;;;;;;29.23;16.83;;;7.70;99.90;;;;;;5013350;28;20030;-87
2024/02/29 03:13:56;;;;;;;34.45;17.80;;;7.70;99.90;;;;;;5013362;28;20474;-87
2024/02/29 03:16:22;;;;;;;32.20;15.98;;;7.70;99.90;;;;;;5014249;28;20022;-87
2024/02/29 03:18:48;;;;;;;28.70;16.92;;;7.70;99.90;;;;;;5009137;28;20030;-87
2024/02/29 03:21:14;;;;;;;28.55;16.52;;;7.60;99.90;;;;;;5012809;28;20033;-86
2024/02/29 03:23:40;;;;;;;28.48;16.17;;;8.50;99.90;;;;;;5009471;28;20029;-87
2024/02/29 03:26:06;;;;;;;29.65;17.83;;;8.00;99.90;;;;;;5012653;28;20030;-86
2024/02/29 03:28:31;;;;;;;31.00;16.98;;;7.60;99.90;;;;;;5013131;28;20029;-88
2024/02/29 03:30:58;;;;;;;28.30;15.88;;;7.70;99.90;;;;;;5013602;28;20038;-88
2024/02/29 03:33:24;;;;;;;24.85;15.73;;;7.70;99.90;;;;;;5013702;28;20462;-88
2024/02/29 03:35:49;;;;;;;26.73;15.88;;;7.70;99.90;;;;;;5013159;28;20084;-88
2024/02/29 03:38:15;;;;;;;27.77;17.27;;;8.40;99.90;;;;;;5012497;28;20053;-88
2024/02/29 03:40:41;;;;;;;22.27;14.80;;;7.60;99.90;;;;;;5012337;28;20029;-88
2024/02/29 03:43:10;;;;;;;24.23;16.60;;;7.70;99.90;;;;;;5013061;28;20432;-85
2024/02/29 03:45:37;;;;;;;26.00;16.05;;;7.70;99.90;;;;;;4999767;28;20545;-87
2024/02/29 03:48:03;;;;;;;28.65;17.95;;;7.60;99.90;;;;;;4994086;28;20030;-89
2024/02/29 03:50:28;;;;;;;22.98;15.18;;;7.60;99.90;;;;;;4993912;28;20137;-87
2024/02/29 03:52:54;;;;;;;26.80;16.20;;;8.50;99.90;;;;;;4994567;28;20442;-87
2024/02/29 03:55:20;;;;;;;26.83;15.82;;;7.70;99.90;;;;;;5012807;28;20084;-88
2024/02/29 03:57:46;;;;;;;27.25;15.15;;;7.70;99.90;;;;;;5013443;28;20089;-87
2024/02/29 04:00:12;;;;;;;22.83;15.25;;;7.70;99.90;;;;;;5012678;28;20030;-87
2024/02/29 04:02:38;;;;;;;20.17;14.30;;;7.70;99.90;;;;;;5010031;28;20030;-87
2024/02/29 04:05:08;;;;;;;20.23;14.68;;;7.70;99.90;;;;;;5012597;28;20556;-88
2024/02/29 04:07:37;;;;;;;22.10;14.83;;;7.60;99.90;;;;;;5011445;28;20113;-87
2024/02/29 04:10:04;;;;;;;22.40;14.73;;;7.60;99.90;;;;;;5012878;28;20385;-87
2024/02/29 04:12:30;;;;;;;26.10;15.18;;;7.60;99.90;;;;;;5012948;28;20064;-88
2024/02/29 04:14:55;;;;;;;23.27;14.43;;;7.60;99.90;;;;;;5012678;28;20121;-86
2024/02/29 04:17:21;;;;;;;21.10;13.95;;;7.70;99.90;;;;;;5012906;28;20109;-87
2024/02/29 04:19:47;;;;;;;22.20;15.07;;;7.70;99.90;;;;;;5013546;28;20465;-87
2024/02/29 04:22:14;;;;;;;24.15;15.98;;;7.70;99.90;;;;;;5013759;28;20046;-87
2024/02/29 04:24:40;;;;;;;24.58;14.90;;;7.70;99.90;;;;;;5008045;28;20088;-87
2024/02/29 04:27:06;;;;;;;21.35;13.90;;;8.60;99.90;;;;;;5012659;28;20030;-87
2024/02/29 04:29:31;;;;;;;25.70;15.27;;;8.50;99.90;;;;;;5006807;28;20034;-86
2024/02/29 04:31:58;;;;;;;26.85;13.85;;;7.70;99.90;;;;;;5004198;28;20566;-87
2024/02/29 04:34:23;;;;;;;25.85;16.23;;;7.70;99.90;;;;;;5012172;28;20026;-87
2024/02/29 04:36:49;;;;;;;20.17;14.35;;;8.20;99.90;;;;;;5012300;28;20034;-87
2024/02/29 04:39:15;;;;;;;24.55;15.15;;;9.20;99.90;;;;;;5012235;28;20421;-88
2024/02/29 04:41:40;;;;;;;27.02;15.95;;;8.30;99.90;;;;;;5016567;28;20041;-88
2024/02/29 04:44:06;;;;;;;23.45;15.30;;;8.40;99.90;;;;;;5010104;28;20100;-88
2024/02/29 04:46:31;;;;;;;24.65;14.95;;;7.70;99.90;;;;;;5012235;28;20057;-88
2024/02/29 04:48:57;;;;;;;19.60;14.43;;;7.70;99.90;;;;;;5010261;28;20038;-90
2024/02/29 04:51:23;;;;;;;27.38;15.48;;;7.70;99.90;;;;;;5019211;28;20026;-89
2024/02/29 04:53:48;;;;;;;23.23;15.30;;;7.80;99.90;;;;;;5018343;28;20026;-88
2024/02/29 04:56:14;;;;;;;21.48;14.32;;;7.80;99.90;;;;;;5016781;28;20022;-89
2024/02/29 04:58:39;;;;;;;24.98;14.13;;;7.80;99.90;;;;;;5017909;28;20029;-90
2024/02/29 05:01:08;;;;;;;24.15;14.95;;;7.80;99.90;;;;;;5014898;28;20045;-88
2024/02/29 05:03:34;;;;;;;20.92;14.15;;;7.80;99.90;;;;;;5008608;28;20405;-89
2024/02/29 05:06:00;;;;;;;21.98;14.48;;;7.90;99.90;;;;;;4994971;28;20034;-89
2024/02/29 05:08:26;;;;;;;23.80;14.73;;;7.80;99.90;;;;;;5013121;28;20026;-88
2024/02/29 05:10:54;;;;;;;25.10;14.85;;;7.70;99.90;;;;;;5031639;28;20037;-90
2024/02/29 05:13:20;;;;;;;24.95;15.15;;;7.80;99.90;;;;;;5012696;28;20025;-88
2024/02/29 05:15:45;;;;;;;23.65;15.57;;;7.80;99.90;;;;;;5012836;28;20084;-88
2024/02/29 05:18:11;;;;;;;19.55;14.60;;;7.80;99.90;;;;;;5012880;28;20034;-87
2024/02/29 05:20:37;;;;;;;22.35;13.60;;;7.80;99.90;;;;;;5012625;28;20022;-88
2024/02/29 05:23:02;;;;;;;20.95;14.05;;;7.80;99.90;;;;;;5009931;28;20535;-87
2024/02/29 05:25:28;;;;;;;21.77;15.30;;;7.80;99.90;;;;;;5011796;28;20034;-88
2024/02/29 05:27:54;;;;;;;22.80;15.32;;;7.80;99.90;;;;;;5006411;28;20421;-86
2024/02/29 05:30:20;;;;;;;26.55;15.32;;;7.80;99.90;;;;;;5012262;28;20125;-84
2024/02/29 05:32:48;;;;;;;20.38;14.98;;;7.90;99.90;;;;;;5011512;28;20064;-88
2024/02/29 05:35:14;;;;;;;22.58;13.93;;;8.20;99.90;;;;;;5012097;28;20093;-87
2024/02/29 05:37:40;;;;;;;23.65;13.75;;;7.90;99.90;;;;;;5016239;28;20026;-88
2024/02/29 05:40:07;;;;;;;20.45;14.30;;;7.80;99.90;;;;;;5016291;28;20034;-88
2024/02/29 05:42:33;;;;;;;26.75;15.10;;;7.90;99.90;;;;;;5015961;28;20536;-86
2024/02/29 05:44:58;;;;;;;22.58;14.38;;;9.20;99.90;;;;;;5015868;28;20053;-88
2024/02/29 05:47:24;;;;;;;18.85;13.52;;;7.90;99.90;;;;;;5016607;28;20026;-87
2024/02/29 05:49:49;;;;;;;20.85;15.35;;;7.90;99.90;;;;;;4999897;28;20053;-88
2024/02/29 05:52:17;;;;;;;28.98;15.80;;;7.90;99.90;;;;;;5016131;28;20454;-88
2024/02/29 05:54:43;;;;;;;22.88;13.90;;;7.90;99.90;;;;;;5013543;28;20038;-87
2024/02/29 05:57:09;;;;;;;23.35;13.43;;;9.00;99.90;;;;;;5015703;28;20034;-86
2024/02/29 05:59:34;;;;;;;20.83;14.00;;;7.90;99.90;;;;;;5034811;28;20508;-85
2024/02/29 06:02:00;;;;;;;19.88;13.85;;;7.90;99.90;;;;;;5021274;28;20349;-85
2024/02/29 06:04:26;;;;;;;21.75;14.30;;;7.90;99.90;;;;;;5012213;28;20030;-84
2024/02/29 06:06:51;;;;;;;25.05;13.43;;;7.90;99.90;;;;;;5007814;28;20030;-84
2024/02/29 06:09:17;;;;;;;26.98;15.20;;;8.00;99.90;;;;;;5016595;28;20046;-84
2024/02/29 06:11:42;;;;;;;23.27;12.40;;;8.00;99.90;;;;;;5012334;28;20022;-85
2024/02/29 06:14:09;;;;;;;25.10;13.88;;;8.00;99.90;;;;;;5013275;28;20421;-86
2024/02/29 06:16:35;;;;;;;20.60;12.40;;;8.00;99.90;;;;;;5013268;28;20048;-85
2024/02/29 06:19:00;;;;;;;16.60;11.63;;;8.00;99.90;;;;;;5015225;28;20554;-86
2024/02/29 06:21:26;;;;;;;19.33;13.65;;;8.10;99.90;;;;;;5014918;28;20022;-86
2024/02/29 06:23:53;;;;;;;19.30;13.73;;;8.00;99.90;;;;;;5013870;28;20027;-86
2024/02/29 06:26:19;;;;;;;24.50;14.63;;;8.80;99.90;;;;;;5011627;28;20377;-86
2024/02/29 06:28:45;;;;;;;31.35;17.20;;;8.10;99.90;;;;;;4998388;28;20121;-85
2024/02/29 06:31:12;;;;;;;25.08;14.05;;;8.10;99.90;;;;;;4999506;28;20492;-86
2024/02/29 06:33:37;;;;;;;22.60;14.82;;;8.10;99.90;;;;;;5001401;28;20030;-84
2024/02/29 06:36:06;;;;;;;27.35;14.63;;;8.70;99.90;;;;;;5014318;28;20478;-85
2024/02/29 06:38:31;;;;;;;21.02;13.45;;;8.10;99.90;;;;;;5012873;28;20033;-85
2024/02/29 06:40:57;;;;;;;21.65;13.77;;;8.10;99.90;;;;;;5013432;28;20393;-85
2024/02/29 06:43:23;;;;;;;21.77;13.15;;;8.10;99.90;;;;;;5013251;28;20108;-84
2024/02/29 06:45:49;;;;;;;21.38;12.63;;;8.20;99.90;;;;;;5011717;28;20060;-84
2024/02/29 06:48:19;;;;;;;17.33;13.00;;;8.20;99.90;;;;;;5001856;28;20034;-86
2024/02/29 06:50:44;;;;;;;19.48;12.93;;;8.20;99.90;;;;;;5009664;28;20124;-85
2024/02/29 06:53:10;;;;;;;22.48;14.07;;;8.20;99.90;;;;;;5012439;28;20105;-85
2024/02/29 06:55:36;;;;;;;18.75;12.80;;;8.20;99.90;;;;;;5014150;28;20436;-85
2024/02/29 06:58:11;;;;;;;21.45;13.07;;;8.20;99.90;;;;;;5012898;28;20029;-85
2024/02/29 07:00:37;;;;;;;19.23;12.70;;;8.20;99.90;;;;;;5013119;28;20029;-85
2024/02/29 07:03:05;;;;;;;20.17;13.07;;;8.20;99.90;;;;;;5013940;28;20041;-85
2024/02/29 07:05:30;;;;;;;21.70;13.65;;;8.20;99.90;;;;;;5013498;28;20072;-85
2024/02/29 07:07:56;;;;;;;16.95;11.77;;;8.20;99.90;;;;;;5008352;28;20797;-85
2024/02/29 07:10:22;;;;;;;20.65;12.27;;;8.20;99.90;;;;;;5001146;28;20034;-85
2024/02/29 07:12:48;;;;;;;21.55;11.60;;;8.20;99.90;;;;;;4993025;28;20022;-85
2024/02/29 07:15:14;;;;;;;16.50;12.20;;;8.20;99.90;;;;;;4993194;28;20081;-85
2024/02/29 07:17:39;;;;;;;20.50;12.68;;;8.20;99.90;;;;;;4993683;28;20026;-85
2024/02/29 07:20:05;;;;;;;18.05;12.52;;;8.30;99.90;;;;;;4992368;28;20452;-85
2024/02/29 07:22:31;;;;;;;17.48;12.18;;;8.30;99.90;;;;;;5000559;28;20034;-84
2024/02/29 07:24:57;;;;;;;20.20;13.05;;;8.30;99.90;;;;;;5013338;28;20030;-85
2024/02/29 07:27:23;;;;;;;21.17;11.55;;;8.30;99.90;;;;;;5012336;28;20268;-85
2024/02/29 07:29:48;;;;;;;18.38;11.95;;;8.30;99.90;;;;;;5005257;28;20072;-85
2024/02/29 07:32:14;;;;;;;14.30;11.25;;;8.30;99.90;;;;;;5013117;28;20030;-85
2024/02/29 07:34:40;;;;;;;18.42;12.38;;;8.30;99.90;;;;;;5012084;28;20052;-85
2024/02/29 07:37:05;;;;;;;18.38;12.35;;;8.20;99.90;;;;;;5013200;28;20030;-85
2024/02/29 07:39:31;;;;;;;16.15;11.93;;;8.30;99.90;;;;;;5011406;28;20077;-85
2024/02/29 07:41:57;;;;;;;21.40;12.35;;;8.30;99.90;;;;;;5010722;28;20033;-85
2024/02/29 07:44:23;;;;;;;19.20;11.65;;;8.40;99.90;;;;;;5010970;28;20412;-84
2024/02/29 07:46:48;;;;;;;19.75;12.48;;;8.30;99.90;;;;;;5011669;28;20048;-84
2024/02/29 07:49:14;;;;;;;21.90;12.95;;;8.30;99.90;;;;;;5009979;28;20040;-84
2024/02/29 07:51:39;;;;;;;23.73;12.20;;;8.30;99.90;;;;;;5011243;28;20026;-84
2024/02/29 07:54:05;;;;;;;21.83;12.57;;;8.30;99.90;;;;;;5010235;28;20359;-85
2024/02/29 07:56:31;;;;;;;18.85;11.48;;;8.30;99.90;;;;;;5011658;28;20051;-85
2024/02/29 07:58:56;;;;;;;26.27;12.60;;;8.30;99.90;;;;;;5011958;28;20025;-83
2024/02/29 08:01:22;;;;;;;16.02;11.63;;;8.40;99.90;;;;;;5010689;28;20022;-85
2024/02/29 08:03:48;;;;;;;17.83;12.90;;;8.40;99.90;;;;;;5008974;28;20105;-85
2024/02/29 08:06:14;;;;;;;21.73;12.82;;;8.40;99.90;;;;;;5012597;28;20140;-84
2024/02/29 08:08:39;;;;;;;21.13;13.00;;;8.40;99.90;;;;;;5011982;28;20114;-85
2024/02/29 08:11:05;;;;;;;19.60;12.60;;;8.40;99.90;;;;;;5011560;28;20041;-85
2024/02/29 08:13:31;;;;;;;18.17;11.93;;;8.40;99.90;;;;;;5010412;28;20034;-84
2024/02/29 08:15:57;;;;;;;18.77;12.32;;;8.40;99.90;;;;;;5006145;28;20029;-86
2024/02/29 08:18:22;;;;;;;17.65;12.10;;;8.40;99.90;;;;;;5011433;28;20034;-85
2024/02/29 08:20:48;;;;;;;21.48;12.55;;;8.40;99.90;;;;;;5010782;28;20390;-87
2024/02/29 08:23:15;;;;;;;17.42;11.52;;;8.40;99.90;;;;;;4995483;28;20101;-84
2024/02/29 08:25:41;;;;;;;19.85;12.35;;;8.80;99.90;;;;;;5008655;28;20113;-86
2024/02/29 08:28:07;;;;;;;21.00;12.35;;;8.40;99.90;;;;;;5010315;28;20114;-83
2024/02/29 08:30:33;;;;;;;14.77;11.20;;;8.50;99.90;;;;;;5003566;28;20062;-84
2024/02/29 08:32:58;;;;;;;17.08;11.75;;;8.50;99.90;;;;;;5010713;28;20030;-83
2024/02/29 08:35:24;;;;;;;20.35;12.38;;;8.50;99.90;;;;;;5008522;28;20499;-85
2024/02/29 08:37:50;;;;;;;18.77;12.10;;;8.40;99.90;;;;;;5011859;28;20018;-83
2024/02/29 08:40:16;;;;;;;16.50;11.10;;;8.50;99.90;;;;;;5008790;28;20108;-82
2024/02/29 08:42:42;;;;;;;15.90;11.43;;;8.40;99.90;;;;;;5012028;28;20504;-84
2024/02/29 08:45:08;;;;;;;18.80;11.48;;;8.50;99.90;;;;;;5011545;28;20054;-83
2024/02/29 08:47:34;;;;;;;17.27;10.90;;;8.50;99.90;;;;;;5012133;28;20026;-84
2024/02/29 08:50:00;;;;;;;15.35;11.25;;;8.50;99.90;;;;;;5012139;28;20044;-80
2024/02/29 08:52:26;;;;;;;14.95;11.00;;;8.40;99.90;;;;;;5011032;28;20026;-84
2024/02/29 08:54:51;;;;;;;16.58;12.05;;;8.50;99.90;;;;;;5011188;28;20030;-85
2024/02/29 08:57:18;;;;;;;15.55;10.85;;;8.50;99.90;;;;;;4999768;28;20514;-85
2024/02/29 08:59:43;;;;;;;20.15;10.75;;;8.50;99.90;;;;;;4995817;28;20089;-90
2024/02/29 09:02:09;;;;;;;17.05;10.30;;;8.50;99.90;;;;;;5012960;28;20109;-84
2024/02/29 09:04:34;;;;;;;13.15;10.20;;;8.50;99.90;;;;;;5012412;28;20057;-87
2024/02/29 09:07:00;;;;;;;16.35;11.10;;;8.50;99.90;;;;;;5011270;28;20060;-84
2024/02/29 09:09:28;;;;;;;14.35;10.90;;;8.60;99.90;;;;;;5011955;28;20484;-82
2024/02/29 09:11:56;;;;;;;15.77;11.35;;;8.80;99.90;;;;;;5013701;28;20432;-84
2024/02/29 09:14:21;;;;;;;15.75;10.73;;;9.90;99.90;;;;;;5016252;28;20022;-83
2024/02/29 09:16:48;;;;;;;14.65;11.13;;;8.60;99.90;;;;;;4989634;28;20378;-83
2024/02/29 09:19:14;;;;;;;12.93;10.93;;;8.60;99.90;;;;;;4982766;28;20117;-80
2024/02/29 09:21:39;;;;;;;16.10;11.13;;;8.60;99.90;;;;;;5010764;28;20468;-85
2024/02/29 09:24:06;;;;;;;16.38;10.35;;;8.60;99.90;;;;;;5014963;28;20030;-84
2024/02/29 09:26:34;;;;;;;13.20;10.82;;;9.20;99.90;;;;;;5013717;28;20018;-85
2024/02/29 09:29:00;;;;;;;12.85;10.48;;;8.60;99.90;;;;;;5011100;28;20040;-84
2024/02/29 09:31:25;;;;;;;14.20;10.45;;;8.60;99.90;;;;;;5016204;28;20359;-84
2024/02/29 09:33:53;;;;;;;12.38;10.23;;;8.60;99.90;;;;;;5014006;28;20122;-85
2024/02/29 09:36:19;;;;;;;16.17;10.27;;;8.60;99.90;;;;;;5015154;28;20038;-85
2024/02/29 09:38:45;;;;;;;18.38;10.73;;;8.60;99.90;;;;;;5009261;28;20022;-83
2024/02/29 09:41:14;;;;;;;15.13;9.80;;;8.60;99.90;;;;;;5012621;28;20026;-79
2024/02/29 09:43:44;;;;;;;14.05;9.57;;;8.70;99.90;;;;;;5014727;28;20041;-82
2024/02/29 09:46:10;;;;;;;18.83;11.40;;;8.60;99.90;;;;;;5014941;28;20054;-83
2024/02/29 09:48:38;;;;;;;18.38;11.18;;;8.60;99.90;;;;;;5014500;28;20018;-81
2024/02/29 09:51:05;;;;;;;15.23;10.25;;;8.60;99.90;;;;;;5015445;28;20030;-81
2024/02/29 09:53:34;;;;;;;16.75;11.00;;;8.70;99.90;;;;;;5011091;28;20026;-83
2024/02/29 09:56:01;;;;;;;17.10;11.18;;;8.60;99.90;;;;;;5013453;28;20414;-81
2024/02/29 09:58:29;;;;;;;14.95;10.98;;;8.70;99.90;;;;;;5012471;28;20022;-81
2024/02/29 10:00:55;;;;;;;15.88;10.07;;;8.70;99.90;;;;;;5010892;28;20034;-82
2024/02/29 10:03:21;;;;;;;13.48;9.88;;;8.80;99.90;;;;;;5013931;28;20022;-84
2024/02/29 10:05:50;;;;;;;16.73;10.13;;;8.70;99.90;;;;;;5014269;28;20026;-81
2024/02/29 10:08:15;;;;;;;19.65;11.35;;;8.80;99.90;;;;;;5016083;28;20026;-81
2024/02/29 10:10:41;;;;;;;16.15;10.73;;;8.80;99.90;;;;;;5013313;28;20034;-79
2024/02/29 10:13:07;;;;;;;15.27;11.18;;;8.80;99.90;;;;;;5015179;28;20026;-82
2024/02/29 10:15:33;;;;;;;15.73;10.68;;;8.80;99.90;;;;;;5008654;28;20471;-79
2024/02/29 10:18:00;;;;;;;17.02;10.75;;;8.80;99.90;;;;;;4997813;28;20038;-85
2024/02/29 10:20:26;;;;;;;20.38;11.77;;;9.30;99.90;;;;;;4996652;28;20407;-87
2024/02/29 10:22:52;;;;;;;15.30;11.38;;;8.90;99.90;;;;;;4994633;28;20038;-85
2024/02/29 10:25:18;;;;;;;18.38;10.93;;;8.80;99.90;;;;;;5002588;28;20371;-88
2024/02/29 10:27:44;;;;;;;18.35;11.18;;;8.80;99.90;;;;;;5006549;28;20038;-85
2024/02/29 10:30:17;;;;;;;13.63;10.27;;;8.80;99.90;;;;;;5003069;28;20041;-87
2024/02/29 10:32:43;;;;;;;14.20;10.88;;;8.90;99.90;;;;;;5005232;28;20046;-88
2024/02/29 10:35:28;;;;;;;16.00;10.60;;;8.90;99.90;;;;;;5007181;28;20049;-87
2024/02/29 10:37:55;;;;;;;16.50;10.00;;;8.80;99.90;;;;;;5004001;28;20029;-89
2024/02/29 10:40:21;;;;;;;12.65;9.93;;;8.90;99.90;;;;;;4999016;28;20022;-88
2024/02/29 10:42:51;;;;;;;16.88;9.95;;;8.90;99.90;;;;;;5000002;28;20031;-89
2024/02/29 10:45:18;;;;;;;17.30;10.60;;;8.90;99.90;;;;;;4997079;28;20046;-88
2024/02/29 10:48:03;;;;;;;11.70;9.70;;;8.90;99.90;;;;;;5004087;28;20035;-88
2024/02/29 10:50:34;;;;;;;13.73;10.57;;;8.90;99.90;;;;;;4999956;28;20506;-89
2024/02/29 10:53:11;;;;;;;11.05;8.48;;;8.90;99.90;;;;;;4998210;28;20030;-88
2024/02/29 10:55:49;;;;;;;11.95;8.80;;;8.90;99.90;;;;;;5002210;28;20482;-89
2024/02/29 10:58:35;;;;;;;14.75;10.35;;;9.00;99.90;;;;;;5005721;28;20029;-90
2024/02/29 11:01:02;;;;;;;13.30;9.85;;;9.00;99.90;;;;;;4999301;28;20033;-84
2024/02/29 11:03:29;;;;;;;11.98;9.25;;;9.00;99.90;;;;;;5012774;28;20029;-84
2024/02/29 11:05:55;;;;;;;19.77;9.65;;;9.10;99.90;;;;;;5011307;28;20025;-85
2024/02/29 11:08:22;;;;;;;13.38;10.10;;;9.10;99.90;;;;;;5013458;28;20095;-84
2024/02/29 11:10:48;;;;;;;15.63;9.93;;;9.10;99.90;;;;;;5011702;28;20482;-85
2024/02/29 11:13:21;;;;;;;14.40;8.73;;;9.10;99.90;;;;;;5013061;28;20026;-85
2024/02/29 11:15:50;;;;;;;15.05;10.65;;;9.10;99.90;;;;;;5013973;28;20030;-84
2024/02/29 11:18:27;;;;;;;17.13;10.23;;;9.10;99.90;;;;;;5012342;28;20034;-84
2024/02/29 11:21:06;;;;;;;11.63;8.75;;;9.00;99.90;;;;;;5013370;28;20030;-84
2024/02/29 11:23:37;;;;;;;11.45;8.98;;;9.10;99.90;;;;;;5012900;28;20079;-84
2024/02/29 11:26:13;;;;;;;12.10;8.75;;;9.10;99.90;;;;;;4995530;28;20386;-84
2024/02/29 11:28:41;;;;;;;10.75;8.70;;;9.10;99.90;;;;;;5002333;28;20049;-83
2024/02/29 11:31:17;;;;;;;10.70;8.52;;;9.20;99.90;;;;;;5003286;28;20076;-84
2024/02/29 11:33:44;;;;;;;11.88;8.75;;;9.20;99.90;;;;;;5011759;28;20065;-84
2024/02/29 11:36:10;;;;;;;11.13;9.30;;;9.20;99.90;;;;;;5012463;28;20037;-86
2024/02/29 11:38:37;;;;;;;11.77;9.38;;;9.20;99.90;;;;;;5007548;28;20445;-84
2024/02/29 11:41:12;;;;;;;12.35;9.82;;;9.20;99.90;;;;;;5005118;28;20025;-84
2024/02/29 11:43:38;;;;;;;10.73;8.93;;;9.20;99.90;;;;;;5011356;28;20375;-84
2024/02/29 11:46:09;;;;;;;12.95;9.80;;;9.20;99.90;;;;;;5010577;28;20589;-85
2024/02/29 11:48:35;;;;;;;12.63;8.57;;;9.20;99.90;;;;;;5011447;28;20079;-84
2024/02/29 11:51:00;;;;;;;12.05;9.10;;;9.20;99.90;;;;;;5013671;28;20129;-84
2024/02/29 11:53:28;;;;;;;12.52;10.13;;;9.30;99.90;;;;;;5012281;28;20026;-83
2024/02/29 11:55:54;;;;;;;13.32;10.02;;;9.30;99.90;;;;;;5011746;28;20029;-85
2024/02/29 11:58:20;;;;;;;14.65;9.77;;;9.20;99.90;;;;;;5012763;28;20474;-84
2024/02/29 12:00:46;;;;;;;14.88;10.18;;;9.30;99.90;;;;;;5011341;28;20470;-84
2024/02/29 12:03:12;;;;;;;10.48;8.80;;;9.20;99.90;;;;;;5012393;28;20048;-84
2024/02/29 12:05:38;;;;;;;13.48;10.30;;;9.20;99.90;;;;;;5008705;28;20091;-83
2024/02/29 12:08:04;;;;;;;14.15;9.77;;;9.20;99.90;;;;;;5000927;28;20026;-83
2024/02/29 12:10:30;;;;;;;11.07;9.32;;;9.20;99.90;;;;;;5006107;28;20500;-83
2024/02/29 12:12:56;;;;;;;10.55;9.25;;;9.20;99.90;;;;;;5011196;28;20029;-83
2024/02/29 12:15:22;;;;;;;12.13;10.25;;;9.20;99.90;;;;;;5003352;28;20056;-82
2024/02/29 12:17:48;;;;;;;14.15;10.52;;;9.20;99.90;;;;;;5000249;28;20022;-83
2024/02/29 12:20:16;;;;;;;14.57;10.18;;;9.20;99.90;;;;;;5011231;28;20064;-84
2024/02/29 12:22:45;;;;;;;15.27;11.18;;;9.20;99.90;;;;;;5011565;28;20068;-84
2024/02/29 12:25:15;;;;;;;12.63;9.38;;;9.30;99.90;;;;;;5008620;28;20044;-86
2024/02/29 12:27:41;;;;;;;12.85;9.82;;;9.30;99.90;;;;;;5008770;28;20113;-83
2024/02/29 12:30:08;;;;;;;10.80;9.70;;;9.20;99.90;;;;;;5010085;28;20049;-82
2024/02/29 12:32:34;;;;;;;12.55;9.27;;;9.30;99.90;;;;;;5001012;28;20125;-83
2024/02/29 12:35:01;;;;;;;13.45;9.35;;;9.30;99.90;;;;;;5002271;28;20105;-84