Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:58;;;;;;;;;;;16.30;67.90;;;;;;5008609;28;19925;-82
2022/07/06 00:04:23;;;;;;;;;;;16.30;67.70;;;;;;5008037;28;19920;-83
2022/07/06 00:06:49;;;;;;;;;;;16.30;67.50;;;;;;5005241;28;19914;-82
2022/07/06 00:09:14;;;;;;;;;;;16.30;66.90;;;;;;5012167;28;19917;-83
2022/07/06 00:11:40;;;;;;;;;;;16.20;66.90;;;;;;4999495;28;19940;-83
2022/07/06 00:14:06;;;;;;;;;;;16.10;67.30;;;;;;5007446;28;19934;-83
2022/07/06 00:16:31;;;;;;;;;;;16.10;68.00;;;;;;5005562;28;19918;-83
2022/07/06 00:18:57;;;;;;;;;;;16.10;67.60;;;;;;5005764;28;20368;-85
2022/07/06 00:21:22;;;;;;;;;;;16.10;67.60;;;;;;5001849;28;19914;-84
2022/07/06 00:23:48;;;;;;;;;;;16.10;67.80;;;;;;5003758;28;20397;-83
2022/07/06 00:26:15;;;;;;;;;;;16.10;67.70;;;;;;4990603;28;19910;-82
2022/07/06 00:28:40;;;;;;;;;;;16.00;67.90;;;;;;4987022;28;19914;-83
2022/07/06 00:31:06;;;;;;;;;;;16.00;68.10;;;;;;5007366;28;19910;-82
2022/07/06 00:33:31;;;;;;;;;;;16.00;67.90;;;;;;5023746;28;20040;-82
2022/07/06 00:35:57;;;;;;;;;;;16.00;68.30;;;;;;5003125;28;19977;-83
2022/07/06 00:38:23;;;;;;;;;;;16.00;67.80;;;;;;4998069;28;19981;-83
2022/07/06 00:40:48;;;;;;;;;;;16.00;67.30;;;;;;5007250;28;20025;-82
2022/07/06 00:43:13;;;;;;;;;;;16.00;66.50;;;;;;5008288;28;20265;-82
2022/07/06 00:45:39;;;;;;;;;;;16.10;66.60;;;;;;5007159;28;19945;-82
2022/07/06 00:48:04;;;;;;;;;;;16.10;66.50;;;;;;5003819;28;19917;-82
2022/07/06 00:50:30;;;;;;;;;;;16.10;66.10;;;;;;4999758;28;20121;-81
2022/07/06 00:52:56;;;;;;;;;;;16.10;66.00;;;;;;5006079;28;19921;-83
2022/07/06 00:55:26;;;;;;;;;;;16.00;66.40;;;;;;5007519;28;19916;-82
2022/07/06 00:57:52;;;;;;;;;;;16.00;66.30;;;;;;5006542;28;19957;-83
2022/07/06 01:00:19;;;;;;;;;;;16.00;66.30;;;;;;5007479;28;19910;-81
2022/07/06 01:02:44;;;;;;;;;;;15.90;66.70;;;;;;5000118;28;19952;-84
2022/07/06 01:05:11;;;;;;;;;;;15.90;66.40;;;;;;5007681;28;20166;-83
2022/07/06 01:07:37;;;;;;;;;;;15.70;66.80;;;;;;5003938;28;19913;-84
2022/07/06 01:10:03;;;;;;;;;;;15.60;67.40;;;;;;5004369;28;19968;-84
2022/07/06 01:12:29;;;;;;;;;;;15.60;67.20;;;;;;5006754;28;19949;-82
2022/07/06 01:14:55;;;;;;;;;;;15.50;67.40;;;;;;5006001;28;19910;-82
2022/07/06 01:17:21;;;;;;;;;;;15.50;67.90;;;;;;5007381;28;19936;-83
2022/07/06 01:19:46;;;;;;;;;;;15.50;67.60;;;;;;5011434;28;19913;-83
2022/07/06 01:22:12;;;;;;;;;;;15.50;67.50;;;;;;5011661;28;19910;-82
2022/07/06 01:24:38;;;;;;;;;;;15.50;67.70;;;;;;5011234;28;19978;-83
2022/07/06 01:27:04;;;;;;;;;;;15.50;67.60;;;;;;5010892;28;19922;-82
2022/07/06 01:29:29;;;;;;;;;;;15.60;67.30;;;;;;4998027;28;19918;-82
2022/07/06 01:31:55;;;;;;;;;;;15.60;67.20;;;;;;5007372;28;19925;-83
2022/07/06 01:34:21;;;;;;;;;;;15.60;66.80;;;;;;5009361;28;19910;-83
2022/07/06 01:36:47;;;;;;;;;;;15.60;66.70;;;;;;5010486;28;19910;-84
2022/07/06 01:39:12;;;;;;;;;;;15.50;67.00;;;;;;5010186;28;19910;-85
2022/07/06 01:41:38;;;;;;;;;;;15.40;67.60;;;;;;5006236;28;20276;-84
2022/07/06 01:44:04;;;;;;;;;;;15.40;67.80;;;;;;5005830;28;19918;-85
2022/07/06 01:46:29;;;;;;;;;;;15.40;67.20;;;;;;5007781;28;19940;-84
2022/07/06 01:48:55;;;;;;;;;;;15.50;67.20;;;;;;5008473;28;20021;-84
2022/07/06 01:51:20;;;;;;;;;;;15.40;67.50;;;;;;4993592;28;20281;-84
2022/07/06 01:53:46;;;;;;;;;;;15.30;67.90;;;;;;4992337;28;20076;-82
2022/07/06 01:56:12;;;;;;;;;;;15.10;68.50;;;;;;4999485;28;19902;-84
2022/07/06 01:58:38;;;;;;;;;;;15.30;68.00;;;;;;5011705;28;19956;-84
2022/07/06 02:01:07;;;;;;;;;;;15.20;68.30;;;;;;5008306;28;19917;-84
2022/07/06 02:03:32;;;;;;;;;;;15.30;68.00;;;;;;5010080;28;20379;-83
2022/07/06 02:05:58;;;;;;;;;;;15.30;67.90;;;;;;5012471;28;19914;-83
2022/07/06 02:08:23;;;;;;;;;;;15.20;68.20;;;;;;5009200;28;19957;-83
2022/07/06 02:10:49;;;;;;;;;;;15.20;68.30;;;;;;5027848;28;19898;-83
2022/07/06 02:13:14;;;;;;;;;;;15.10;68.70;;;;;;5011387;28;19938;-84
2022/07/06 02:15:39;;;;;;;;;;;15.00;68.80;;;;;;5011468;28;19910;-83
2022/07/06 02:18:05;;;;;;;;;;;15.00;69.00;;;;;;5012046;28;19910;-83
2022/07/06 02:20:30;;;;;;;;;;;15.00;69.10;;;;;;5012328;28;19925;-84
2022/07/06 02:22:56;;;;;;;;;;;15.00;69.40;;;;;;5004047;28;20004;-83
2022/07/06 02:25:21;;;;;;;;;;;14.90;69.30;;;;;;5011023;28;19920;-83
2022/07/06 02:27:47;;;;;;;;;;;14.90;69.40;;;;;;5010723;28;19914;-84
2022/07/06 02:30:12;;;;;;;;;;;14.80;69.30;;;;;;4997914;28;19918;-84
2022/07/06 02:32:38;;;;;;;;;;;14.80;69.60;;;;;;5007693;28;19913;-83
2022/07/06 02:35:03;;;;;;;;;;;14.80;69.90;;;;;;5008170;28;19909;-84
2022/07/06 02:37:29;;;;;;;;;;;14.80;69.90;;;;;;5010207;28;19925;-84
2022/07/06 02:39:54;;;;;;;;;;;14.80;69.80;;;;;;5010973;28;19980;-84
2022/07/06 02:42:20;;;;;;;;;;;14.80;69.90;;;;;;5008820;28;20000;-83
2022/07/06 02:44:45;;;;;;;;;;;14.80;70.00;;;;;;5001686;28;19937;-85
2022/07/06 02:47:11;;;;;;;;;;;14.80;70.40;;;;;;5003834;28;19910;-83
2022/07/06 02:49:36;;;;;;;;;;;14.70;70.20;;;;;;5005436;28;19945;-84
2022/07/06 02:52:02;;;;;;;;;;;14.70;70.30;;;;;;4988889;28;19922;-84
2022/07/06 02:54:27;;;;;;;;;;;14.60;70.40;;;;;;4989810;28;19929;-84
2022/07/06 02:56:53;;;;;;;;;;;14.60;70.50;;;;;;4989643;28;19911;-83
2022/07/06 02:59:19;;;;;;;;;;;14.60;70.60;;;;;;4989854;28;19960;-83
2022/07/06 03:01:45;;;;;;;;;;;14.60;70.70;;;;;;5010758;28;19910;-83
2022/07/06 03:04:10;;;;;;;;;;;14.50;70.80;;;;;;5009655;28;19910;-84
2022/07/06 03:06:36;;;;;;;;;;;14.50;71.00;;;;;;5007280;28;19910;-84
2022/07/06 03:09:02;;;;;;;;;;;14.50;71.20;;;;;;5002764;28;19914;-85
2022/07/06 03:11:27;;;;;;;;;;;14.50;70.80;;;;;;5007027;28;19909;-84
2022/07/06 03:13:53;;;;;;;;;;;14.50;71.00;;;;;;5003183;28;19925;-84
2022/07/06 03:16:18;;;;;;;;;;;14.40;71.10;;;;;;5006812;28;19914;-84
2022/07/06 03:18:44;;;;;;;;;;;14.30;71.50;;;;;;5007030;28;19933;-83
2022/07/06 03:21:09;;;;;;;;;;;14.30;71.90;;;;;;4991380;28;19910;-83
2022/07/06 03:23:35;;;;;;;;;;;14.40;71.90;;;;;;4987974;28;19981;-83
2022/07/06 03:26:00;;;;;;;;;;;14.30;72.10;;;;;;4987516;28;19914;-84
2022/07/06 03:28:26;;;;;;;;;;;14.30;72.40;;;;;;5004565;28;19964;-83
2022/07/06 03:30:51;;;;;;;;;;;14.30;72.40;;;;;;5007590;28;19910;-85
2022/07/06 03:33:17;;;;;;;;;;;14.40;71.90;;;;;;5006621;28;20003;-84
2022/07/06 03:35:42;;;;;;;;;;;14.30;72.00;;;;;;5007109;28;20076;-83
2022/07/06 03:38:08;;;;;;;;;;;14.30;72.30;;;;;;5008145;28;19920;-84
2022/07/06 03:40:33;;;;;;;;;;;14.30;72.30;;;;;;5003650;28;19922;-84
2022/07/06 03:42:58;;;;;;;;;;;14.30;72.80;;;;;;5007782;28;19975;-83
2022/07/06 03:45:24;;;;;;;;;;;14.30;72.70;;;;;;5006750;28;20237;-84
2022/07/06 03:47:50;;;;;;;;;;;14.30;72.70;;;;;;5006897;28;19985;-84
2022/07/06 03:50:15;;;;;;;;;;;14.30;72.50;;;;;;5008384;28;19936;-83
2022/07/06 03:52:41;;;;;;;;;;;14.40;72.70;;;;;;4999973;28;19929;-83
2022/07/06 03:55:07;;;;;;;;;;;14.50;72.70;;;;;;4996525;28;19973;-85
2022/07/06 03:57:33;;;;;;;;;;;14.50;72.10;;;;;;5007754;28;19914;-83
2022/07/06 03:59:58;;;;;;;;;;;14.60;72.00;;;;;;5009661;28;19920;-83
2022/07/06 04:02:24;;;;;;;;;;;14.60;72.00;;;;;;5011941;28;19924;-83
2022/07/06 04:04:49;;;;;;;;;;;14.50;71.80;;;;;;5009402;28;19965;-83
2022/07/06 04:07:15;;;;;;;;;;;14.50;72.30;;;;;;5003912;28;20005;-83
2022/07/06 04:09:40;;;;;;;;;;;14.60;72.00;;;;;;5021895;28;19929;-83
2022/07/06 04:12:06;;;;;;;;;;;14.70;72.00;;;;;;5013502;28;19914;-82
2022/07/06 04:14:31;;;;;;;;;;;14.80;72.10;;;;;;5010343;28;19914;-82
2022/07/06 04:16:57;;;;;;;;;;;14.80;72.00;;;;;;5010625;28;19914;-84
2022/07/06 04:19:22;;;;;;;;;;;15.00;71.20;;;;;;5010295;28;19909;-83
2022/07/06 04:21:48;;;;;;;;;;;15.00;71.30;;;;;;5010132;28;19985;-83
2022/07/06 04:24:13;;;;;;;;;;;15.10;70.80;;;;;;4997284;28;19914;-84
2022/07/06 04:26:38;;;;;;;;;;;15.10;70.70;;;;;;5008469;28;19910;-83
2022/07/06 04:29:04;;;;;;;;;;;15.10;70.80;;;;;;5001021;28;19965;-83
2022/07/06 04:31:29;;;;;;;;;;;15.10;71.10;;;;;;5005947;28;19921;-85
2022/07/06 04:33:55;;;;;;;;;;;15.10;70.80;;;;;;5008894;28;20005;-83
2022/07/06 04:36:20;;;;;;;;;;;15.10;71.00;;;;;;5008045;28;19910;-83
2022/07/06 04:38:47;;;;;;;;;;;15.10;70.90;;;;;;5007245;28;19918;-84
2022/07/06 04:41:12;;;;;;;;;;;15.20;70.50;;;;;;5008340;28;19898;-84
2022/07/06 04:43:38;;;;;;;;;;;15.30;70.50;;;;;;5008380;28;19924;-85
2022/07/06 04:46:05;;;;;;;;;;;15.20;70.70;;;;;;4999021;28;19921;-84
2022/07/06 04:48:32;;;;;;;;;;;15.10;71.00;;;;;;4989539;28;20012;-83
2022/07/06 04:50:58;;;;;;;;;;;15.10;71.10;;;;;;4987098;28;19981;-83
2022/07/06 04:53:23;;;;;;;;;;;15.10;71.00;;;;;;5007068;28;20013;-83
2022/07/06 04:55:49;;;;;;;;;;;15.10;71.00;;;;;;4998536;28;19922;-84
2022/07/06 04:58:14;;;;;;;;;;;15.10;71.20;;;;;;4993678;28;19910;-83
2022/07/06 05:00:40;;;;;;;;;;;15.10;71.40;;;;;;4994071;28;19910;-83
2022/07/06 05:03:05;;;;;;;;;;;15.10;71.50;;;;;;4994685;28;20009;-83
2022/07/06 05:05:30;;;;;;;;;;;15.00;71.70;;;;;;4993868;28;19921;-84
2022/07/06 05:07:56;;;;;;;;;;;15.00;72.10;;;;;;5003628;28;19996;-83
2022/07/06 05:10:21;;;;;;;;;;;15.10;71.80;;;;;;5012715;28;19910;-84
2022/07/06 05:12:47;;;;;;;;;;;15.10;71.70;;;;;;5012234;28;19921;-84
2022/07/06 05:15:12;;;;;;;;;;;15.10;71.90;;;;;;5015919;28;19910;-83
2022/07/06 05:17:38;;;;;;;;;;;15.10;71.80;;;;;;5025148;28;19925;-83
2022/07/06 05:20:04;;;;;;;;;;;15.20;71.90;;;;;;5007418;28;19937;-84
2022/07/06 05:22:29;;;;;;;;;;;15.30;71.40;;;;;;5012933;28;20301;-82
2022/07/06 05:24:55;;;;;;;;;;;15.20;71.50;;;;;;5014766;28;19914;-82
2022/07/06 05:27:20;;;;;;;;;;;15.30;71.70;;;;;;5014698;28;19909;-82
2022/07/06 05:29:46;;;;;;;;;;;15.40;71.60;;;;;;5013966;28;19924;-82
2022/07/06 05:32:11;;;;;;;;;;;15.50;71.50;;;;;;5011982;28;19913;-82
2022/07/06 05:34:38;;;;;;;;;;;15.50;71.20;;;;;;5012927;28;19917;-83
2022/07/06 05:37:03;;;;;;;;;;;15.50;71.00;;;;;;5009849;28;19925;-85
2022/07/06 05:39:29;;;;;;;;;;;15.50;71.10;;;;;;5013258;28;19981;-84
2022/07/06 05:41:54;;;;;;;;;;;15.50;71.00;;;;;;5015138;28;19960;-84
2022/07/06 05:44:19;;;;;;;;;;;15.60;71.30;;;;;;5010114;28;20277;-84
2022/07/06 05:46:45;;;;;;;;;;;15.60;71.40;;;;;;4994691;28;19936;-84
2022/07/06 05:51:55;;;;;;;;;;;15.70;70.80;;;;;;5005402;28;19964;-85
2022/07/06 05:54:20;;;;;;;;;;;15.70;70.30;;;;;;5008995;28;19981;-85
2022/07/06 05:56:46;;;;;;;;;;;15.80;70.40;;;;;;4998743;28;19970;-85
2022/07/06 05:59:11;;;;;;;;;;;15.90;70.00;;;;;;5013851;28;19898;-84
2022/07/06 06:01:37;;;;;;;;;;;16.00;70.20;;;;;;5023026;28;19917;-84
2022/07/06 06:04:02;;;;;;;;;;;16.00;70.10;;;;;;5032126;28;19920;-85
2022/07/06 06:06:30;;;;;;;;;;;16.00;70.00;;;;;;5009396;28;19949;-85
2022/07/06 06:08:56;;;;;;;;;;;16.10;69.90;;;;;;5011803;28;19922;-84
2022/07/06 06:11:21;;;;;;;;;;;16.20;69.10;;;;;;5014079;28;19957;-84
2022/07/06 06:13:47;;;;;;;;;;;16.20;68.50;;;;;;5011291;28;19921;-83
2022/07/06 06:16:12;;;;;;;;;;;16.30;68.30;;;;;;5008144;28;19914;-84
2022/07/06 06:18:38;;;;;;;;;;;16.40;68.10;;;;;;5012064;28;19920;-84
2022/07/06 06:21:03;;;;;;;;;;;16.30;68.20;;;;;;5009499;28;19914;-85
2022/07/06 06:23:29;;;;;;;;;;;16.50;67.90;;;;;;5011533;28;19914;-84
2022/07/06 06:25:54;;;;;;;;;;;16.60;67.40;;;;;;5010951;28;19961;-84
2022/07/06 06:28:20;;;;;;;;;;;16.70;67.80;;;;;;5001602;28;19918;-85
2022/07/06 06:30:45;;;;;;;;;;;16.90;66.60;;;;;;5008908;28;19925;-84
2022/07/06 06:33:12;;;;;;;;;;;17.00;66.50;;;;;;5010893;28;20012;-85
2022/07/06 06:35:41;;;;;;;;;;;17.10;66.20;;;;;;5011308;28;19921;-83
2022/07/06 06:38:07;;;;;;;;;;;17.10;65.90;;;;;;5011714;28;19960;-84
2022/07/06 06:40:32;;;;;;;;;;;17.30;65.20;;;;;;5009539;28;19934;-85
2022/07/06 06:42:58;;;;;;;;;;;17.30;65.00;;;;;;4991834;28;19922;-84
2022/07/06 06:45:23;;;;;;;;;;;17.30;64.60;;;;;;5003349;28;19917;-84
2022/07/06 06:47:49;;;;;;;;;;;17.20;64.60;;;;;;5011920;28;20308;-85
2022/07/06 06:50:14;;;;;;;;;;;17.30;64.40;;;;;;5002321;28;19909;-85
2022/07/06 06:52:40;;;;;;;;;;;17.40;63.70;;;;;;4996312;28;19917;-85
2022/07/06 06:55:05;;;;;;;;;;;17.50;62.80;;;;;;4989343;28;19972;-82
2022/07/06 06:57:31;;;;;;;;;;;17.40;62.70;;;;;;4991669;28;19922;-84
2022/07/06 06:59:57;;;;;;;;;;;17.50;63.10;;;;;;4993872;28;19914;-84
2022/07/06 07:02:22;;;;;;;;;;;17.40;63.40;;;;;;5002848;28;19914;-85
2022/07/06 07:04:48;;;;;;;;;;;17.30;63.20;;;;;;5012632;28;19921;-82
2022/07/06 07:07:13;;;;;;;;;;;17.20;63.80;;;;;;5011701;28;19924;-83
2022/07/06 07:09:39;;;;;;;;;;;17.00;64.80;;;;;;4996874;28;19913;-84
2022/07/06 07:12:06;;;;;;;;;;;17.00;65.00;;;;;;4999208;28;22249;-84
2022/07/06 07:14:32;;;;;;;;;;;17.00;65.00;;;;;;4997569;28;19925;-84
2022/07/06 07:16:57;;;;;;;;;;;17.00;64.70;;;;;;5000122;28;19950;-83
2022/07/06 07:19:23;;;;;;;;;;;16.90;65.00;;;;;;4986826;28;19920;-82
2022/07/06 07:21:48;;;;;;;;;;;17.00;65.50;;;;;;4997237;28;19949;-83
2022/07/06 07:24:13;;;;;;;;;;;17.10;64.50;;;;;;4985589;28;19925;-84
2022/07/06 07:26:39;;;;;;;;;;;17.10;64.40;;;;;;4980812;28;19926;-84
2022/07/06 07:29:04;;;;;;;;;;;17.20;64.10;;;;;;4984735;28;20065;-84
2022/07/06 07:31:30;;;;;;;;;;;17.40;64.10;;;;;;4988809;28;19914;-85
2022/07/06 07:33:56;;;;;;;;;;;17.60;63.00;;;;;;4995955;28;19925;-84
2022/07/06 07:36:23;;;;;;;;;;;17.60;62.70;;;;;;4995110;28;19996;-85
2022/07/06 07:38:49;;;;;;;;;;;17.70;62.40;;;;;;5000043;28;19921;-85
2022/07/06 07:41:16;;;;;;;;;;;17.70;62.40;;;;;;5002681;28;20402;-85
2022/07/06 07:43:45;;;;;;;;;;;17.80;62.40;;;;;;4983756;28;20056;-85
2022/07/06 07:46:10;;;;;;;;;;;17.80;61.40;;;;;;4999072;28;19914;-85
2022/07/06 07:48:36;;;;;;;;;;;18.10;61.50;;;;;;4982299;28;20296;-84
2022/07/06 07:51:01;;;;;;;;;;;18.10;60.80;;;;;;5000127;28;19918;-84
2022/07/06 07:53:27;;;;;;;;;;;18.20;61.70;;;;;;4993906;28;20029;-85
2022/07/06 07:55:52;;;;;;;;;;;18.30;60.80;;;;;;5004679;28;19910;-83
2022/07/06 07:58:20;;;;;;;;;;;18.40;59.50;;;;;;5005446;28;19984;-85
2022/07/06 08:00:46;;;;;;;;;;;18.50;58.70;;;;;;5003593;28;19917;-84
2022/07/06 08:03:12;;;;;;;;;;;18.30;58.60;;;;;;4994977;28;19914;-84
2022/07/06 08:05:37;;;;;;;;;;;18.10;59.10;;;;;;5002524;28;19935;-84
2022/07/06 08:08:03;;;;;;;;;;;18.20;58.90;;;;;;5006004;28;19918;-83
2022/07/06 08:10:29;;;;;;;;;;;18.30;59.20;;;;;;5003810;28;19910;-84
2022/07/06 08:12:55;;;;;;;;;;;18.20;58.60;;;;;;5004769;28;19909;-84
2022/07/06 08:15:20;;;;;;;;;;;18.20;59.00;;;;;;5002467;28;19916;-83
2022/07/06 08:17:46;;;;;;;;;;;18.20;57.90;;;;;;5000110;28;20001;-84
2022/07/06 08:20:12;;;;;;;;;;;18.10;58.30;;;;;;5017915;28;19916;-85
2022/07/06 08:22:37;;;;;;;;;;;18.40;58.20;;;;;;5003299;28;19914;-85
2022/07/06 08:25:03;;;;;;;;;;;18.50;58.40;;;;;;4999123;28;19940;-85
2022/07/06 08:27:29;;;;;;;;;;;18.70;57.00;;;;;;5005364;28;19914;-85
2022/07/06 08:29:54;;;;;;;;;;;18.60;57.00;;;;;;5006134;28;19953;-84
2022/07/06 08:32:20;;;;;;;;;;;18.50;57.50;;;;;;5007246;28;20414;-84
2022/07/06 08:34:46;;;;;;;;;;;18.50;56.10;;;;;;5009701;28;19909;-85
2022/07/06 08:37:12;;;;;;;;;;;18.20;56.30;;;;;;5008612;28;20021;-85
2022/07/06 08:39:37;;;;;;;;;;;18.20;56.80;;;;;;5002020;28;19914;-84
2022/07/06 08:42:03;;;;;;;;;;;18.20;57.70;;;;;;4988009;28;20345;-85
2022/07/06 08:44:29;;;;;;;;;;;18.30;57.10;;;;;;4988480;28;19919;-85
2022/07/06 08:46:57;;;;;;;;;;;18.20;56.80;;;;;;5001530;28;20005;-84
2022/07/06 08:49:22;;;;;;;;;;;18.40;56.90;;;;;;5026144;28;19913;-84
2022/07/06 08:51:48;;;;;;;;;;;18.50;55.80;;;;;;5029152;28;20359;-84
2022/07/06 08:54:14;;;;;;;;;;;18.60;56.20;;;;;;5030378;28;19909;-84
2022/07/06 08:56:40;;;;;;;;;;;18.60;54.70;;;;;;4997671;28;19910;-85
2022/07/06 08:59:08;;;;;;;;;;;18.80;54.20;;;;;;4991798;28;19910;-83
2022/07/06 09:01:35;;;;;;;;;;;18.90;54.30;;;;;;4991845;28;19958;-85
2022/07/06 09:04:02;;;;;;;;;;;19.10;52.90;;;;;;4990898;28;19910;-82
2022/07/06 09:06:28;;;;;;;;;;;19.00;54.60;;;;;;4989836;28;19950;-83
2022/07/06 09:08:56;;;;;;;;;;;19.00;54.60;;;;;;4987564;28;19945;-83
2022/07/06 09:11:21;;;;;;;;;;;18.90;53.60;;;;;;4988868;28;19910;-83
2022/07/06 09:13:47;;;;;;;;;;;18.90;54.10;;;;;;4991203;28;19945;-83
2022/07/06 09:16:13;;;;;;;;;;;18.90;54.20;;;;;;4989493;28;20338;-83
2022/07/06 09:18:42;;;;;;;;;;;19.00;54.00;;;;;;4989578;28;19914;-84
2022/07/06 09:21:07;;;;;;;;;;;19.10;53.30;;;;;;4989991;28;19910;-84
2022/07/06 09:23:33;;;;;;;;;;;19.10;52.90;;;;;;4991359;28;19921;-83
2022/07/06 09:26:01;;;;;;;;;;;19.10;53.70;;;;;;4989843;28;19914;-84
2022/07/06 09:28:43;;;;;;;;;;;19.30;53.60;;;;;;4989971;28;19948;-83
2022/07/06 09:31:08;;;;;;;;;;;19.30;53.30;;;;;;4989343;28;19953;-84
2022/07/06 09:33:34;;;;;;;;;;;19.20;52.50;;;;;;4992484;28;19918;-85
2022/07/06 09:36:01;;;;;;;;;;;19.30;52.20;;;;;;4994128;28;19949;-83
2022/07/06 09:38:27;;;;;;;;;;;19.30;53.80;;;;;;5017791;28;19920;-83
2022/07/06 09:40:53;;;;;;;;;;;19.50;53.20;;;;;;5028500;28;19909;-84
2022/07/06 09:43:20;;;;;;;;;;;19.50;52.80;;;;;;5027751;28;19921;-84
2022/07/06 09:45:47;;;;;;;;;;;19.60;52.80;;;;;;5029747;28;19909;-84
2022/07/06 09:48:15;;;;;;;;;;;19.60;52.40;;;;;;5029699;28;19913;-84
2022/07/06 09:50:45;;;;;;;;;;;19.70;51.20;;;;;;5030469;28;19914;-83
2022/07/06 09:53:11;;;;;;;;;;;19.60;51.20;;;;;;4994348;28;20009;-84
2022/07/06 09:55:37;;;;;;;;;;;19.50;51.00;;;;;;4990138;28;19910;-84
2022/07/06 09:58:03;;;;;;;;;;;19.50;51.20;;;;;;4989745;28;19917;-84
2022/07/06 10:00:28;;;;;;;;;;;19.30;51.40;;;;;;4989619;28;19918;-83
2022/07/06 10:02:54;;;;;;;;;;;19.50;51.80;;;;;;4989979;28;19918;-84
2022/07/06 10:05:21;;;;;;;;;;;19.60;52.00;;;;;;4987719;28;20145;-84
2022/07/06 10:07:49;;;;;;;;;;;19.50;52.00;;;;;;4992832;28;19910;-83
2022/07/06 10:10:15;;;;;;;;;;;19.40;52.40;;;;;;5023467;28;19941;-83
2022/07/06 10:12:42;;;;;;;;;;;19.30;52.90;;;;;;5026030;28;20364;-83
2022/07/06 10:15:07;;;;;;;;;;;19.60;52.00;;;;;;5028663;28;19914;-84
2022/07/06 10:17:33;;;;;;;;;;;19.70;52.10;;;;;;5031796;28;19924;-84
2022/07/06 10:19:58;;;;;;;;;;;19.90;50.90;;;;;;5032309;28;19909;-83
2022/07/06 10:22:24;;;;;;;;;;;19.70;49.90;;;;;;5024106;28;19970;-83
2022/07/06 10:24:50;;;;;;;;;;;19.70;50.40;;;;;;5012719;28;19910;-84
2022/07/06 10:27:16;;;;;;;;;;;19.70;50.20;;;;;;5013560;28;19910;-83
2022/07/06 10:29:41;;;;;;;;;;;19.80;49.90;;;;;;5003541;28;19926;-83
2022/07/06 10:32:08;;;;;;;;;;;20.10;50.40;;;;;;4990197;28;19910;-84
2022/07/06 10:34:36;;;;;;;;;;;20.10;51.00;;;;;;4988552;28;19941;-83
2022/07/06 10:37:02;;;;;;;;;;;20.30;50.80;;;;;;4989395;28;20038;-83
2022/07/06 10:42:51;;;;;;;;;;;20.30;49.90;;;;;;4989700;28;19929;-83
2022/07/06 10:45:26;;;;;;;;;;;20.20;50.10;;;;;;4949324;29;19942;-84
2022/07/06 10:48:06;;;;;;;;;;;20.30;50.00;;;;;;4981536;28;19910;-83
2022/07/06 10:50:35;;;;;;;;;;;20.40;49.70;;;;;;4988601;28;19973;-83
2022/07/06 10:53:00;;;;;;;;;;;20.40;49.80;;;;;;4989900;28;19918;-83
2022/07/06 10:55:34;;;;;;;;;;;20.30;49.70;;;;;;4990061;28;19925;-83
2022/07/06 10:58:00;;;;;;;;;;;20.50;48.80;;;;;;5002562;28;19910;-84
2022/07/06 11:00:26;;;;;;;;;;;20.60;49.00;;;;;;5007286;28;19944;-84
2022/07/06 11:02:51;;;;;;;;;;;20.80;48.20;;;;;;5006932;28;19925;-84
2022/07/06 11:05:36;;;;;;;;;;;20.60;48.50;;;;;;5007289;28;19977;-85
2022/07/06 11:08:01;;;;;;;;;;;20.60;47.80;;;;;;5010007;28;19964;-83
2022/07/06 11:10:27;;;;;;;;;;;20.50;48.10;;;;;;5010228;28;20281;-83
2022/07/06 11:13:00;;;;;;;;;;;20.70;47.20;;;;;;5010405;28;19910;-84
2022/07/06 11:15:44;;;;;;;;;;;20.60;47.60;;;;;;5009207;28;20001;-83
2022/07/06 11:18:10;;;;;;;;;;;20.50;47.40;;;;;;5007943;28;19910;-83
2022/07/06 11:20:35;;;;;;;;;;;20.50;48.10;;;;;;5009285;28;19917;-83
2022/07/06 11:23:01;;;;;;;;;;;20.60;47.60;;;;;;5008017;28;19920;-83
2022/07/06 11:25:27;;;;;;;;;;;20.40;48.20;;;;;;4995759;28;19914;-83
2022/07/06 11:27:52;;;;;;;;;;;20.30;48.20;;;;;;4986965;28;19910;-83
2022/07/06 11:30:18;;;;;;;;;;;20.40;48.00;;;;;;4984632;28;19918;-83
2022/07/06 11:32:43;;;;;;;;;;;20.30;48.90;;;;;;4985609;28;19910;-83
2022/07/06 11:35:09;;;;;;;;;;;20.40;48.50;;;;;;4988389;28;19910;-84
2022/07/06 11:37:34;;;;;;;;;;;20.40;49.50;;;;;;5024720;28;19918;-83
2022/07/06 11:40:05;;;;;;;;;;;20.50;48.00;;;;;;5025971;28;19996;-83
2022/07/06 11:42:31;;;;;;;;;;;20.50;47.70;;;;;;5024837;28;19909;-84
2022/07/06 11:44:57;;;;;;;;;;;20.40;47.60;;;;;;5012549;28;19925;-83
2022/07/06 11:47:30;;;;;;;;;;;20.40;47.20;;;;;;4988125;28;19977;-83
2022/07/06 11:49:55;;;;;;;;;;;20.50;47.60;;;;;;4988136;28;19913;-83
2022/07/06 11:52:23;;;;;;;;;;;20.60;47.00;;;;;;4986591;28;19918;-83
2022/07/06 11:54:48;;;;;;;;;;;20.80;46.90;;;;;;4986393;28;19910;-83
2022/07/06 11:57:14;;;;;;;;;;;20.90;47.20;;;;;;4985431;28;19935;-83
2022/07/06 11:59:40;;;;;;;;;;;21.10;46.40;;;;;;4986324;28;19965;-83
2022/07/06 12:02:09;;;;;;;;;;;21.10;46.20;;;;;;4987386;28;19911;-84
2022/07/06 12:04:36;;;;;;;;;;;21.20;46.70;;;;;;4987918;28;19919;-83
2022/07/06 12:07:07;;;;;;;;;;;21.20;45.40;;;;;;4988015;28;19932;-84
2022/07/06 12:09:33;;;;;;;;;;;21.50;44.50;;;;;;5003265;28;19933;-84
2022/07/06 12:12:02;;;;;;;;;;;21.40;44.40;;;;;;5006846;28;19897;-84
2022/07/06 12:14:28;;;;;;;;;;;21.50;45.20;;;;;;5006089;28;19909;-84
2022/07/06 12:16:53;;;;;;;;;;;21.40;44.50;;;;;;5006659;28;19997;-84
2022/07/06 12:19:21;;;;;;;;;;;21.60;44.40;;;;;;5005709;28;19910;-85
2022/07/06 12:21:47;;;;;;;;;;;21.50;44.80;;;;;;5007597;28;20000;-84
2022/07/06 12:24:23;;;;;;;;;;;21.50;45.00;;;;;;5007860;28;19910;-84
2022/07/06 12:26:49;;;;;;;;;;;21.40;45.70;;;;;;4989871;28;20341;-84
2022/07/06 12:29:15;;;;;;;;;;;21.40;45.70;;;;;;4983671;28;19914;-84
2022/07/06 12:31:40;;;;;;;;;;;21.50;46.20;;;;;;4985624;28;19918;-84
2022/07/06 12:34:12;;;;;;;;;;;21.60;45.40;;;;;;4987342;28;19921;-84
2022/07/06 12:36:45;;;;;;;;;;;21.70;44.20;;;;;;4987410;28;19933;-84
2022/07/06 12:39:13;;;;;;;;;;;21.60;43.80;;;;;;4987613;28;20409;-84
2022/07/06 12:41:43;;;;;;;;;;;21.70;44.80;;;;;;4986637;28;19914;-84
2022/07/06 12:44:09;;;;;;;;;;;21.80;44.20;;;;;;4988218;28;19911;-84
2022/07/06 12:46:39;;;;;;;;;;;21.90;43.90;;;;;;4987904;28;19974;-84
2022/07/06 12:49:12;;;;;;;;;;;21.80;44.40;;;;;;4988360;28;19918;-84
2022/07/06 12:51:53;;;;;;;;;;;21.80;45.10;;;;;;4991808;28;19990;-84
2022/07/06 12:54:18;;;;;;;;;;;21.60;44.50;;;;;;4988962;28;19930;-84
2022/07/06 12:57:03;;;;;;;;;;;21.70;43.50;;;;;;4991989;28;19929;-83
2022/07/06 12:59:29;;;;;;;;;;;21.60;43.00;;;;;;5006405;28;19925;-84
2022/07/06 13:01:58;;;;;;;;;;;21.80;43.80;;;;;;5009190;28;19910;-84
2022/07/06 13:04:27;;;;;;;;;;;21.90;43.20;;;;;;5014623;28;19953;-83
2022/07/06 13:06:53;;;;;;;;;;;21.90;43.20;;;;;;5013922;28;19925;-80
2022/07/06 13:09:19;;;;;;;;;;;22.10;42.60;;;;;;5012166;28;19917;-83
2022/07/06 13:11:45;;;;;;;;;;;22.20;42.60;;;;;;5020324;28;19897;-84
2022/07/06 13:14:11;;;;;;;;;;;22.20;42.40;;;;;;5028925;28;19910;-84
2022/07/06 13:16:36;;;;;;;;;;;21.90;41.80;;;;;;5030094;28;19918;-84
2022/07/06 13:19:03;;;;;;;;;;;21.80;42.10;;;;;;5031156;28;20276;-83
2022/07/06 13:21:29;;;;;;;;;;;21.60;42.20;;;;;;5029083;28;19924;-86
2022/07/06 13:23:54;;;;;;;;;;;21.60;42.60;;;;;;4989576;28;20357;-84
2022/07/06 13:26:20;;;;;;;;;;;21.60;43.50;;;;;;4979168;28;19914;-84
2022/07/06 13:28:45;;;;;;;;;;;21.60;42.80;;;;;;4980621;28;20349;-83
2022/07/06 13:31:10;;;;;;;;;;;21.70;43.30;;;;;;4981744;28;19910;-84
2022/07/06 13:33:36;;;;;;;;;;;21.90;43.30;;;;;;4983996;28;19915;-84
2022/07/06 13:36:02;;;;;;;;;;;22.10;42.90;;;;;;4992456;28;19914;-85
2022/07/06 13:38:27;;;;;;;;;;;22.10;42.20;;;;;;5000150;28;19909;-85
2022/07/06 13:40:53;;;;;;;;;;;22.40;41.90;;;;;;5001194;28;19909;-85
2022/07/06 13:43:19;;;;;;;;;;;22.50;41.10;;;;;;5004844;28;19921;-84
2022/07/06 13:45:45;;;;;;;;;;;22.40;41.20;;;;;;5010129;28;19910;-83
2022/07/06 13:48:10;;;;;;;;;;;22.40;40.90;;;;;;5004583;28;20314;-86
2022/07/06 13:50:36;;;;;;;;;;;22.40;41.80;;;;;;5004224;28;19909;-86
2022/07/06 13:53:01;;;;;;;;;;;22.50;41.90;;;;;;5001216;28;19918;-85
2022/07/06 13:55:26;;;;;;;;;;;22.60;41.70;;;;;;5000360;28;19910;-85
2022/07/06 13:57:52;;;;;;;;;;;22.50;41.30;;;;;;4999280;28;19910;-83
2022/07/06 14:00:18;;;;;;;;;;;22.50;41.10;;;;;;4998901;28;19928;-84
2022/07/06 14:02:47;;;;;;;;;;;22.50;41.40;;;;;;5011652;28;19916;-84
2022/07/06 14:05:12;;;;;;;;;;;22.30;41.60;;;;;;5017070;28;20424;-83
2022/07/06 14:07:38;;;;;;;;;;;22.20;41.90;;;;;;5003756;28;19964;-83
2022/07/06 14:10:04;;;;;;;;;;;22.10;42.30;;;;;;4989321;28;20361;-82
2022/07/06 14:12:29;;;;;;;;;;;22.10;43.00;;;;;;4982084;28;19914;-84
2022/07/06 14:14:55;;;;;;;;;;;22.10;42.80;;;;;;4976560;28;19910;-83
2022/07/06 14:17:20;;;;;;;;;;;22.20;42.50;;;;;;4986542;28;20281;-83