Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:19;;;;;;;;;;;21.60;76.00;;;;;;4962758;28;20318;-87
2022/07/31 00:03:45;;;;;;;;;;;21.60;76.30;;;;;;4985013;28;20004;-88
2022/07/31 00:06:10;;;;;;;;;;;21.60;76.20;;;;;;4983402;28;19960;-86
2022/07/31 00:08:36;;;;;;;;;;;21.70;76.00;;;;;;4985589;28;20283;-87
2022/07/31 00:11:01;;;;;;;;;;;21.70;75.80;;;;;;4973680;28;19913;-87
2022/07/31 00:13:27;;;;;;;;;;;21.70;75.90;;;;;;4954887;28;20398;-88
2022/07/31 00:15:53;;;;;;;;;;;21.50;76.10;;;;;;4994042;28;19924;-87
2022/07/31 00:18:18;;;;;;;;;;;21.50;76.30;;;;;;4984519;28;19952;-87
2022/07/31 00:20:44;;;;;;;;;;;21.50;76.50;;;;;;4964679;28;20375;-86
2022/07/31 00:23:09;;;;;;;;;;;21.40;76.80;;;;;;4976093;28;19914;-87
2022/07/31 00:25:35;;;;;;;;;;;21.40;76.90;;;;;;4966049;28;19968;-87
2022/07/31 00:28:01;;;;;;;;;;;21.30;77.00;;;;;;4981768;28;19929;-87
2022/07/31 00:30:26;;;;;;;;;;;21.30;77.00;;;;;;4980997;28;19914;-88
2022/07/31 00:32:52;;;;;;;;;;;21.30;77.90;;;;;;4983466;28;20382;-88
2022/07/31 00:35:17;;;;;;;;;;;21.30;78.30;;;;;;4981078;28;19916;-89
2022/07/31 00:37:43;;;;;;;;;;;21.50;77.30;;;;;;4979007;28;20024;-86
2022/07/31 00:40:10;;;;;;;;;;;21.40;77.50;;;;;;4987820;28;19952;-86
2022/07/31 00:42:36;;;;;;;;;;;21.30;77.80;;;;;;4991296;28;19913;-89
2022/07/31 00:45:01;;;;;;;;;;;21.20;78.00;;;;;;4985117;28;20370;-87
2022/07/31 00:47:27;;;;;;;;;;;21.20;78.50;;;;;;4980495;28;19921;-87
2022/07/31 00:49:52;;;;;;;;;;;21.10;78.90;;;;;;4967131;28;20004;-87
2022/07/31 00:52:18;;;;;;;;;;;21.10;79.80;;;;;;4984777;28;20378;-87
2022/07/31 00:54:44;;;;;;;;;;;21.10;79.90;;;;;;4984466;28;20382;-87
2022/07/31 00:57:10;;;;;;;;;;;21.10;79.70;;;;;;4966767;28;20302;-88
2022/07/31 00:59:35;;;;;;;;;;;21.20;79.70;;;;;;4958634;28;20297;-87
2022/07/31 01:02:01;;;;;;;;;;;21.10;80.00;;;;;;4981052;28;19914;-86
2022/07/31 01:04:27;;;;;;;;;;;21.10;80.30;;;;;;4977687;28;19921;-86
2022/07/31 01:06:52;;;;;;;;;;;21.00;80.50;;;;;;4982745;28;19928;-87
2022/07/31 01:09:18;;;;;;;;;;;21.00;81.00;;;;;;4979130;28;20535;-86
2022/07/31 01:11:49;;;;;;;;;;;21.00;81.00;;;;;;4967007;28;20402;-87
2022/07/31 01:14:16;;;;;;;;;;;20.90;81.20;;;;;;4983451;28;19913;-88
2022/07/31 01:16:43;;;;;;;;;;;20.90;81.80;;;;;;4981132;28;19924;-91
2022/07/31 01:19:27;;;;;;;;;;;21.00;81.70;;;;;;4982149;28;19913;-88
2022/07/31 01:21:57;;;;;;;;;;;20.90;81.90;;;;;;4975451;28;19914;-86
2022/07/31 01:24:36;;;;;;;;;;;20.90;82.00;;;;;;4980113;28;19942;-88
2022/07/31 01:27:04;;;;;;;;;;;20.90;82.20;;;;;;4978607;28;19929;-87
2022/07/31 01:29:30;;;;;;;;;;;20.90;82.40;;;;;;4972611;28;20412;-88
2022/07/31 01:32:04;;;;;;;;;;;20.90;82.50;;;;;;4979329;28;19928;-87
2022/07/31 01:34:30;;;;;;;;;;;20.80;82.70;;;;;;4978697;28;20473;-89
2022/07/31 01:36:58;;;;;;;;;;;20.90;82.90;;;;;;4973978;28;20008;-88
2022/07/31 01:39:24;;;;;;;;;;;20.80;83.20;;;;;;4967992;28;19997;-89
2022/07/31 01:41:51;;;;;;;;;;;20.80;83.60;;;;;;4961901;28;20365;-94
2022/07/31 01:44:17;;;;;;;;;;;20.80;83.90;;;;;;4954089;28;19910;-90
2022/07/31 01:46:44;;;;;;;;;;;20.70;84.30;;;;;;4962997;28;19952;-92
2022/07/31 01:49:10;;;;;;;;;;;20.60;84.70;;;;;;4989805;28;19917;-90
2022/07/31 01:51:37;;;;;;;;;;;20.60;85.40;;;;;;4961799;28;19920;-88
2022/07/31 01:54:03;;;;;;;;;;;20.60;85.80;;;;;;4976593;28;19926;-91
2022/07/31 01:56:30;;;;;;;;;;;20.50;85.90;;;;;;4987318;28;19914;-90
2022/07/31 01:58:57;;;;;;;;;;;20.50;86.50;;;;;;4974132;28;19945;-88
2022/07/31 02:01:23;;;;;;;;;;;20.40;87.40;;;;;;4973617;28;19914;-91
2022/07/31 02:03:49;;;;;;;;;;;20.50;87.30;;;;;;4991507;28;19959;-91
2022/07/31 02:06:16;;;;;;;;;;;20.40;88.10;;;;;;4982153;28;19910;-90
2022/07/31 02:08:46;;;;;;;;;;;20.40;88.70;;;;;;4993911;28;19910;-91
2022/07/31 02:11:13;;;;;;;;;;;20.40;88.90;;;;;;4994578;28;20009;-91
2022/07/31 02:13:38;;;;;;;;;;;20.20;89.70;;;;;;4988220;28;20005;-91
2022/07/31 02:16:04;;;;;;;;;;;20.30;89.60;;;;;;4994049;28;20328;-91
2022/07/31 02:18:31;;;;;;;;;;;20.40;90.00;;;;;;4987388;28;19906;-90
2022/07/31 02:20:56;;;;;;;;;;;20.30;90.20;;;;;;4992368;28;20370;-91
2022/07/31 02:23:22;;;;;;;;;;;20.20;90.40;;;;;;4985715;28;19910;-91
2022/07/31 02:25:47;;;;;;;;;;;20.20;90.80;;;;;;4991873;28;20012;-89
2022/07/31 02:28:14;;;;;;;;;;;20.10;91.00;;;;;;4973753;28;19964;-91
2022/07/31 02:30:41;;;;;;;;;;;20.10;91.40;;;;;;4983991;28;20622;-91
2022/07/31 02:33:09;;;;;;;;;;;20.10;91.30;;;;;;4990421;28;20303;-90
2022/07/31 02:35:36;;;;;;;;;;;20.10;91.40;;;;;;5001445;28;20301;-90
2022/07/31 02:38:02;;;;;;;;;;;20.10;91.60;;;;;;4990846;28;19953;-91
2022/07/31 02:40:28;;;;;;;;;;;20.10;91.90;;;;;;4993530;28;19960;-91
2022/07/31 02:42:54;;;;;;;;;;;20.10;91.80;;;;;;4985142;28;20398;-91
2022/07/31 02:45:21;;;;;;;;;;;20.00;91.80;;;;;;4998617;28;19936;-90
2022/07/31 02:47:47;;;;;;;;;;;20.00;92.00;;;;;;4985944;28;19922;-91
2022/07/31 02:50:13;;;;;;;;;;;20.00;92.50;;;;;;4989396;28;19920;-89
2022/07/31 02:52:38;;;;;;;;;;;20.00;92.80;;;;;;4991374;28;20327;-91
2022/07/31 02:55:04;;;;;;;;;;;19.90;92.80;;;;;;4960853;28;21980;-91
2022/07/31 02:57:30;;;;;;;;;;;19.90;93.30;;;;;;4995033;28;20677;-91
2022/07/31 02:59:56;;;;;;;;;;;19.90;93.20;;;;;;4988618;28;19917;-91
2022/07/31 03:02:21;;;;;;;;;;;20.00;93.20;;;;;;4989421;28;19921;-93
2022/07/31 03:04:47;;;;;;;;;;;19.90;93.40;;;;;;4988732;28;19913;-92
2022/07/31 03:07:12;;;;;;;;;;;19.90;93.70;;;;;;4975175;28;19949;-92
2022/07/31 03:09:38;;;;;;;;;;;19.80;93.80;;;;;;4991619;28;19909;-91
2022/07/31 03:12:04;;;;;;;;;;;19.80;94.00;;;;;;4989630;28;19925;-92
2022/07/31 03:14:30;;;;;;;;;;;19.80;94.30;;;;;;4989177;28;19949;-91
2022/07/31 03:16:56;;;;;;;;;;;19.70;94.50;;;;;;4972451;28;19921;-91
2022/07/31 03:19:22;;;;;;;;;;;19.70;94.80;;;;;;4989416;28;19935;-91
2022/07/31 03:21:48;;;;;;;;;;;19.70;95.00;;;;;;4975910;28;19913;-90
2022/07/31 03:24:14;;;;;;;;;;;19.60;95.40;;;;;;4968777;28;19929;-92
2022/07/31 03:26:39;;;;;;;;;;;19.60;95.90;;;;;;4975596;28;19961;-90
2022/07/31 03:29:05;;;;;;;;;;;19.50;95.90;;;;;;4986686;28;19920;-92
2022/07/31 03:31:30;;;;;;;;;;;19.40;96.30;;;;;;4986501;28;19929;-92
2022/07/31 03:33:56;;;;;;;;;;;19.30;97.30;;;;;;4992746;28;19988;-91
2022/07/31 03:36:22;;;;;;;;;;;19.10;98.90;;;;;;4989632;28;19914;-92
2022/07/31 03:38:47;;;;;;;;;;;19.00;99.90;;;;;;4988495;28;19910;-92
2022/07/31 03:41:13;;;;;;;;;;;18.90;99.90;;;;;;5007877;28;19916;-91
2022/07/31 03:43:40;;;;;;;;;;;18.70;99.90;;;;;;4980718;28;20462;-93
2022/07/31 03:46:06;;;;;;;;;;;18.70;99.90;;;;;;4985864;28;19909;-93
2022/07/31 03:48:32;;;;;;;;;;;18.70;99.90;;;;;;4981904;28;19922;-92
2022/07/31 03:50:57;;;;;;;;;;;18.70;99.90;;;;;;4986987;28;19912;-93
2022/07/31 03:53:23;;;;;;;;;;;18.80;99.90;;;;;;4986444;28;19914;-94
2022/07/31 03:55:49;;;;;;;;;;;18.90;99.90;;;;;;4995992;28;19914;-92
2022/07/31 03:58:16;;;;;;;;;;;19.00;99.90;;;;;;4992073;28;20445;-94
2022/07/31 04:00:42;;;;;;;;;;;18.90;99.90;;;;;;4989424;28;19910;-92
2022/07/31 04:03:09;;;;;;;;;;;18.80;99.90;;;;;;4980972;28;19972;-94
2022/07/31 04:05:35;;;;;;;;;;;18.70;99.90;;;;;;4993286;28;19913;-94
2022/07/31 04:08:00;;;;;;;;;;;18.60;99.90;;;;;;4982779;28;19922;-92
2022/07/31 04:10:26;;;;;;;;;;;18.50;99.90;;;;;;4989885;28;19923;-91
2022/07/31 04:12:52;;;;;;;;;;;18.50;99.90;;;;;;4988046;28;19913;-93
2022/07/31 04:15:17;;;;;;;;;;;18.60;99.90;;;;;;4984173;28;19920;-87
2022/07/31 04:17:43;;;;;;;;;;;18.60;99.90;;;;;;4980476;28;19962;-87
2022/07/31 04:20:09;;;;;;;;;;;18.70;99.90;;;;;;4975599;28;19914;-87
2022/07/31 04:22:35;;;;;;;;;;;18.70;99.90;;;;;;4982764;28;20448;-86
2022/07/31 04:25:01;;;;;;;;;;;18.50;99.90;;;;;;4980175;28;19917;-88
2022/07/31 04:27:26;;;;;;;;;;;18.30;99.90;;;;;;4980087;28;19937;-85
2022/07/31 04:29:52;;;;;;;;;;;18.10;99.90;;;;;;4983554;28;20029;-86
2022/07/31 04:32:18;;;;;;;;;;;18.00;99.90;;;;;;4981188;28;20013;-86
2022/07/31 04:34:43;;;;;;;;;;;18.00;99.90;;;;;;4981626;28;19914;-86
2022/07/31 04:37:09;;;;;;;;;;;18.00;99.90;;;;;;4981551;28;20294;-86
2022/07/31 04:39:34;;;;;;;;;;;17.90;99.90;;;;;;4980053;28;20013;-87
2022/07/31 04:42:00;;;;;;;;;;;17.80;99.90;;;;;;4986796;28;20382;-86
2022/07/31 04:44:25;;;;;;;;;;;17.80;99.90;;;;;;4972890;28;20064;-87
2022/07/31 04:46:51;;;;;;;;;;;17.70;99.90;;;;;;4964258;28;19922;-87
2022/07/31 04:49:16;;;;;;;;;;;17.80;99.90;;;;;;4979395;28;19914;-86
2022/07/31 04:51:42;;;;;;;;;;;17.90;99.90;;;;;;4971814;28;19920;-88
2022/07/31 04:54:08;;;;;;;;;;;18.00;99.90;;;;;;4974471;28;19926;-86
2022/07/31 04:56:40;;;;;;;;;;;18.30;99.90;;;;;;4971188;28;19925;-87
2022/07/31 04:59:07;;;;;;;;;;;18.30;99.90;;;;;;4978548;28;20297;-87
2022/07/31 05:01:33;;;;;;;;;;;18.40;99.90;;;;;;4980347;28;19913;-86
2022/07/31 05:03:58;;;;;;;;;;;18.90;99.90;;;;;;4981858;28;19929;-87
2022/07/31 05:06:35;;;;;;;;;;;19.50;99.90;;;;;;4963264;28;20473;-85
2022/07/31 05:09:01;;;;;;;;;;;19.90;99.90;;;;;;4970029;28;20008;-85
2022/07/31 05:11:27;;;;;;;;;;;20.40;99.90;;;;;;4978393;28;20361;-86
2022/07/31 05:13:57;;;;;;;;;;;20.20;99.90;;;;;;4974610;28;19914;-85
2022/07/31 05:16:23;;;;;;;;;;;19.90;99.90;;;;;;4972352;28;19928;-86
2022/07/31 05:18:48;;;;;;;;;;;20.50;99.90;;;;;;4977339;28;19956;-85
2022/07/31 05:21:15;;;;;;;;;;;20.80;99.90;;;;;;4984058;28;20382;-85
2022/07/31 05:23:41;;;;;;;;;;;20.80;99.90;;;;;;4982156;28;20664;-85
2022/07/31 05:26:07;;;;;;;;;;;20.90;99.90;;;;;;4964525;28;19925;-85
2022/07/31 05:28:33;;;;;;;;;;;20.80;99.90;;;;;;4978872;28;19925;-84
2022/07/31 05:30:58;;;;;;;;;;;21.70;98.70;;;;;;4981176;28;19929;-84
2022/07/31 05:33:24;;;;;;;;;;;22.70;94.60;;;;;;4986084;28;19913;-89
2022/07/31 05:35:50;;;;;;;;;;;23.30;92.20;;;;;;4966103;28;19921;-92
2022/07/31 05:38:15;;;;;;;;;;;23.60;90.70;;;;;;4987645;28;20546;-91
2022/07/31 05:40:41;;;;;;;;;;;23.60;88.90;;;;;;4974464;28;19921;-89
2022/07/31 05:43:06;;;;;;;;;;;23.70;89.30;;;;;;4990440;28;19913;-89
2022/07/31 05:45:32;;;;;;;;;;;23.60;88.00;;;;;;4989853;28;19910;-90
2022/07/31 05:47:57;;;;;;;;;;;24.00;84.80;;;;;;4986735;28;19918;-89
2022/07/31 05:50:23;;;;;;;;;;;24.40;84.10;;;;;;4991454;28;20363;-92
2022/07/31 05:52:48;;;;;;;;;;;24.40;83.60;;;;;;4987023;28;20298;-90
2022/07/31 05:55:14;;;;;;;;;;;24.70;84.10;;;;;;4992143;28;19914;-92
2022/07/31 05:57:40;;;;;;;;;;;24.90;82.80;;;;;;4982409;28;20001;-91
2022/07/31 06:00:06;;;;;;;;;;;25.40;80.60;;;;;;4960751;28;19909;-90
2022/07/31 06:02:31;;;;;;;;;;;25.80;78.90;;;;;;4987123;28;19920;-90
2022/07/31 06:04:57;;;;;;;;;;;26.10;77.50;;;;;;4976712;28;19916;-91
2022/07/31 06:07:23;;;;;;;;;;;26.50;76.00;;;;;;4972553;28;19921;-90
2022/07/31 06:09:48;;;;;;;;;;;26.40;74.60;;;;;;4958632;28;20654;-91
2022/07/31 06:12:14;;;;;;;;;;;26.30;73.80;;;;;;4990407;28;19913;-91
2022/07/31 06:14:39;;;;;;;;;;;26.30;73.90;;;;;;4972993;28;20410;-90
2022/07/31 06:17:05;;;;;;;;;;;26.00;72.00;;;;;;4993331;28;20421;-92
2022/07/31 06:19:32;;;;;;;;;;;26.60;72.00;;;;;;4983594;28;19914;-91
2022/07/31 06:21:57;;;;;;;;;;;26.60;71.50;;;;;;4983645;28;19920;-91
2022/07/31 06:24:24;;;;;;;;;;;26.60;70.50;;;;;;4994103;28;19914;-91
2022/07/31 06:26:50;;;;;;;;;;;26.70;69.90;;;;;;4989520;28;19918;-92
2022/07/31 06:29:16;;;;;;;;;;;27.20;69.30;;;;;;4958993;28;20704;-92
2022/07/31 06:31:41;;;;;;;;;;;27.60;67.80;;;;;;4992330;28;19922;-92
2022/07/31 06:34:07;;;;;;;;;;;27.70;67.10;;;;;;4988318;28;19909;-91
2022/07/31 06:36:32;;;;;;;;;;;27.60;66.90;;;;;;4987484;28;19910;-93
2022/07/31 06:38:58;;;;;;;;;;;27.70;67.20;;;;;;4987647;28;19913;-94
2022/07/31 06:44:08;;;;;;;;;;;28.00;66.40;;;;;;4992425;28;19916;-90
2022/07/31 06:46:33;;;;;;;;;;;27.70;65.80;;;;;;4988634;28;19913;-92
2022/07/31 06:48:59;;;;;;;;;;;28.50;65.40;;;;;;4973743;28;19988;-92
2022/07/31 06:51:24;;;;;;;;;;;28.30;64.60;;;;;;4984317;28;19933;-93
2022/07/31 06:53:50;;;;;;;;;;;29.30;61.90;;;;;;4986140;28;19980;-93
2022/07/31 06:56:16;;;;;;;;;;;30.00;60.70;;;;;;4983401;28;20009;-94
2022/07/31 06:58:41;;;;;;;;;;;29.40;60.60;;;;;;4975672;28;19914;-93
2022/07/31 07:01:07;;;;;;;;;;;29.80;60.80;;;;;;4982258;28;19910;-93
2022/07/31 07:03:32;;;;;;;;;;;30.10;59.30;;;;;;4990839;28;19910;-92
2022/07/31 07:05:58;;;;;;;;;;;30.50;59.60;;;;;;4995390;28;19910;-93
2022/07/31 07:08:24;;;;;;;;;;;30.70;59.10;;;;;;4966456;28;19922;-91
2022/07/31 07:10:49;;;;;;;;;;;31.20;56.60;;;;;;4988927;28;19924;-93
2022/07/31 07:13:15;;;;;;;;;;;32.30;56.10;;;;;;4970445;28;19979;-93
2022/07/31 07:15:40;;;;;;;;;;;31.80;55.30;;;;;;4965668;28;20017;-89
2022/07/31 07:18:06;;;;;;;;;;;32.20;53.90;;;;;;4968167;28;19913;-90
2022/07/31 07:20:32;;;;;;;;;;;31.90;55.10;;;;;;4964624;28;19960;-91
2022/07/31 07:22:57;;;;;;;;;;;31.40;55.50;;;;;;4987271;28;19960;-89
2022/07/31 07:25:23;;;;;;;;;;;31.90;53.90;;;;;;4986152;28;19909;-91
2022/07/31 07:27:48;;;;;;;;;;;32.10;53.80;;;;;;4959115;28;20394;-89
2022/07/31 07:30:14;;;;;;;;;;;32.20;51.80;;;;;;4976915;28;19913;-90
2022/07/31 07:32:39;;;;;;;;;;;33.00;52.00;;;;;;4968342;28;19929;-90
2022/07/31 07:35:07;;;;;;;;;;;32.40;52.10;;;;;;4967648;28;19920;-89
2022/07/31 07:37:33;;;;;;;;;;;32.50;51.90;;;;;;4985423;28;19913;-90
2022/07/31 07:39:59;;;;;;;;;;;32.50;51.90;;;;;;4957442;28;19914;-90
2022/07/31 07:42:24;;;;;;;;;;;32.60;51.60;;;;;;4981434;28;19909;-88
2022/07/31 07:44:50;;;;;;;;;;;32.70;51.60;;;;;;4982188;28;20314;-92
2022/07/31 07:47:18;;;;;;;;;;;33.60;50.40;;;;;;4967471;28;20669;-88
2022/07/31 07:49:43;;;;;;;;;;;33.80;49.80;;;;;;4979527;28;19910;-90
2022/07/31 07:52:09;;;;;;;;;;;33.70;49.50;;;;;;4977179;28;19921;-89
2022/07/31 07:54:34;;;;;;;;;;;33.20;48.70;;;;;;4982788;28;19937;-89
2022/07/31 07:57:00;;;;;;;;;;;33.00;49.40;;;;;;4962128;28;19914;-89
2022/07/31 07:59:25;;;;;;;;;;;33.30;50.10;;;;;;4962061;28;20445;-90
2022/07/31 08:01:51;;;;;;;;;;;33.90;50.30;;;;;;4984823;28;19914;-90
2022/07/31 08:04:16;;;;;;;;;;;33.60;51.80;;;;;;4981256;28;19968;-89
2022/07/31 08:06:42;;;;;;;;;;;34.50;49.40;;;;;;4988108;28;19924;-88
2022/07/31 08:09:07;;;;;;;;;;;34.10;50.20;;;;;;4958305;28;19924;-89
2022/07/31 08:11:33;;;;;;;;;;;34.10;50.20;;;;;;4983438;28;20028;-91
2022/07/31 08:13:58;;;;;;;;;;;34.80;49.80;;;;;;4990226;28;20387;-90
2022/07/31 08:16:24;;;;;;;;;;;36.60;48.40;;;;;;4962431;28;19920;-90
2022/07/31 08:18:50;;;;;;;;;;;36.40;49.00;;;;;;4966799;28;20430;-90
2022/07/31 08:21:16;;;;;;;;;;;36.70;48.00;;;;;;4979276;28;20024;-90
2022/07/31 08:23:41;;;;;;;;;;;37.20;48.20;;;;;;4967672;28;19914;-89
2022/07/31 08:26:07;;;;;;;;;;;37.30;46.70;;;;;;4960809;28;20013;-90
2022/07/31 08:28:36;;;;;;;;;;;37.00;47.30;;;;;;4984291;28;19929;-90
2022/07/31 08:31:02;;;;;;;;;;;37.00;47.90;;;;;;4930021;28;1244015;-89
2022/07/31 08:33:27;;;;;;;;;;;37.50;46.10;;;;;;4981761;28;20461;-91
2022/07/31 08:35:53;;;;;;;;;;;38.20;46.70;;;;;;4974051;28;19950;-90
2022/07/31 08:38:19;;;;;;;;;;;38.70;46.50;;;;;;4986156;28;19959;-90
2022/07/31 08:40:45;;;;;;;;;;;38.90;45.50;;;;;;4980077;28;19940;-89
2022/07/31 08:43:13;;;;;;;;;;;39.30;46.30;;;;;;4979296;28;19913;-90
2022/07/31 08:45:39;;;;;;;;;;;39.60;45.10;;;;;;4988978;28;20004;-89
2022/07/31 08:48:06;;;;;;;;;;;40.10;44.90;;;;;;4981028;28;19928;-90
2022/07/31 08:50:33;;;;;;;;;;;39.00;44.30;;;;;;4984923;28;19921;-90
2022/07/31 08:52:58;;;;;;;;;;;39.80;45.70;;;;;;4984860;28;19914;-89
2022/07/31 08:55:24;;;;;;;;;;;41.00;44.90;;;;;;4979409;28;20350;-89
2022/07/31 08:57:50;;;;;;;;;;;41.30;44.80;;;;;;4976697;28;19960;-89
2022/07/31 09:00:18;;;;;;;;;;;41.10;44.10;;;;;;4981336;28;20769;-88
2022/07/31 09:02:43;;;;;;;;;;;41.40;43.80;;;;;;4977548;28;20656;-89
2022/07/31 09:05:09;;;;;;;;;;;41.20;44.40;;;;;;4987761;28;19913;-87
2022/07/31 09:07:34;;;;;;;;;;;40.80;43.70;;;;;;4987895;28;19918;-87
2022/07/31 09:10:00;;;;;;;;;;;40.80;43.50;;;;;;4986448;28;19918;-89
2022/07/31 09:12:32;;;;;;;;;;;41.30;42.80;;;;;;4988278;28;19909;-88
2022/07/31 09:14:58;;;;;;;;;;;41.20;43.10;;;;;;4988152;28;19916;-87
2022/07/31 09:17:34;;;;;;;;;;;41.30;42.30;;;;;;4987894;28;19906;-87
2022/07/31 09:19:59;;;;;;;;;;;42.10;42.50;;;;;;4988070;28;19910;-86
2022/07/31 09:22:26;;;;;;;;;;;41.50;42.00;;;;;;4987243;28;19916;-87
2022/07/31 09:24:53;;;;;;;;;;;41.90;41.80;;;;;;4986406;28;20722;-87
2022/07/31 09:27:19;;;;;;;;;;;41.80;41.80;;;;;;4988363;28;20540;-88
2022/07/31 09:29:45;;;;;;;;;;;41.70;41.70;;;;;;4986440;28;20013;-88
2022/07/31 09:32:20;;;;;;;;;;;41.80;41.90;;;;;;4987247;28;20306;-89
2022/07/31 09:34:46;;;;;;;;;;;41.20;41.10;;;;;;4987265;28;19917;-89
2022/07/31 09:37:15;;;;;;;;;;;41.30;41.40;;;;;;4986826;28;19996;-87
2022/07/31 09:39:47;;;;;;;;;;;41.20;41.90;;;;;;4985955;28;19941;-89
2022/07/31 09:42:13;;;;;;;;;;;41.90;41.90;;;;;;4969833;28;19960;-89
2022/07/31 09:44:39;;;;;;;;;;;41.60;41.70;;;;;;4968723;28;19953;-87
2022/07/31 09:47:05;;;;;;;;;;;41.60;41.50;;;;;;4987773;28;19913;-89
2022/07/31 09:49:32;;;;;;;;;;;41.80;41.50;;;;;;4988279;28;19909;-88
2022/07/31 09:51:59;;;;;;;;;;;41.90;40.50;;;;;;4986033;28;19943;-90
2022/07/31 09:54:30;;;;;;;;;;;42.30;42.20;;;;;;4989326;28;20040;-89
2022/07/31 09:56:56;;;;;;;;;;;42.00;41.50;;;;;;4987225;28;19910;-90
2022/07/31 09:59:22;;;;;;;;;;;40.70;40.70;;;;;;4971396;28;19909;-92
2022/07/31 10:01:48;;;;;;;;;;;41.30;41.00;;;;;;4968928;28;19992;-89
2022/07/31 10:04:17;;;;;;;;;;;41.80;39.60;;;;;;4978043;28;20000;-86
2022/07/31 10:06:45;;;;;;;;;;;42.80;40.50;;;;;;4986625;28;19921;-90
2022/07/31 10:09:11;;;;;;;;;;;42.20;41.30;;;;;;4987591;28;19913;-88
2022/07/31 10:11:38;;;;;;;;;;;41.90;40.90;;;;;;4987663;28;20409;-89
2022/07/31 10:14:09;;;;;;;;;;;42.10;41.00;;;;;;4987398;28;19914;-89
2022/07/31 10:16:36;;;;;;;;;;;42.70;39.60;;;;;;4987182;28;19916;-89
2022/07/31 10:19:02;;;;;;;;;;;43.00;40.30;;;;;;4986982;28;19909;-89
2022/07/31 10:21:31;;;;;;;;;;;42.90;40.70;;;;;;4986808;28;19909;-88
2022/07/31 10:23:57;;;;;;;;;;;42.50;40.70;;;;;;4987053;28;19948;-88
2022/07/31 10:26:23;;;;;;;;;;;43.00;40.70;;;;;;4983732;28;20491;-90
2022/07/31 10:28:48;;;;;;;;;;;42.30;39.90;;;;;;4982113;28;19921;-90
2022/07/31 10:31:14;;;;;;;;;;;41.80;40.50;;;;;;4971335;28;19922;-89
2022/07/31 10:33:41;;;;;;;;;;;41.50;41.90;;;;;;4993980;28;20020;-88
2022/07/31 10:36:11;;;;;;;;;;;39.50;40.30;;;;;;4981038;28;19924;-93
2022/07/31 10:38:44;;;;;;;;;;;39.20;42.50;;;;;;4985552;28;19964;-87
2022/07/31 10:41:31;;;;;;;;;;;38.30;43.60;;;;;;4983445;28;19961;-86
2022/07/31 10:43:59;;;;;;;;;;;36.80;43.90;;;;;;4971908;28;19941;-86
2022/07/31 10:46:28;;;;;;;;;;;36.60;43.80;;;;;;4984697;28;19909;-87
2022/07/31 10:48:54;;;;;;;;;;;35.80;44.20;;;;;;5001179;28;19991;-85
2022/07/31 10:51:21;;;;;;;;;;;34.30;45.50;;;;;;4985885;28;20721;-88
2022/07/31 10:53:57;;;;;;;;;;;33.90;46.60;;;;;;4987148;28;19941;-86
2022/07/31 10:56:23;;;;;;;;;;;34.30;47.00;;;;;;4983359;28;19913;-89
2022/07/31 10:58:53;;;;;;;;;;;34.50;46.80;;;;;;4981771;28;20596;-85
2022/07/31 11:01:20;;;;;;;;;;;32.70;47.20;;;;;;4985217;28;19914;-83
2022/07/31 11:03:47;;;;;;;;;;;32.20;48.40;;;;;;4985263;28;19980;-87
2022/07/31 11:06:14;;;;;;;;;;;31.90;49.00;;;;;;4984252;28;19913;-87
2022/07/31 11:08:44;;;;;;;;;;;32.10;48.20;;;;;;4982764;28;19926;-87
2022/07/31 11:11:10;;;;;;;;;;;33.10;48.30;;;;;;4980962;28;19976;-85
2022/07/31 11:13:49;;;;;;;;;;;32.80;47.70;;;;;;4981560;28;19913;-86
2022/07/31 11:16:15;;;;;;;;;;;33.00;47.50;;;;;;4980716;28;20000;-87
2022/07/31 11:18:41;;;;;;;;;;;33.50;48.00;;;;;;4982403;28;20013;-87
2022/07/31 11:21:07;;;;;;;;;;;33.70;49.40;;;;;;5001259;28;19910;-88
2022/07/31 11:23:34;;;;;;;;;;;34.10;48.70;;;;;;4985068;28;20656;-89
2022/07/31 11:26:00;;;;;;;;;;;34.00;48.80;;;;;;4985894;28;20434;-88
2022/07/31 11:28:26;;;;;;;;;;;33.80;48.70;;;;;;4981545;28;19922;-87
2022/07/31 11:30:53;;;;;;;;;;;33.60;48.10;;;;;;4988640;28;19937;-89
2022/07/31 11:33:28;;;;;;;;;;;33.70;48.20;;;;;;5005238;28;19933;-89
2022/07/31 11:35:54;;;;;;;;;;;33.80;47.80;;;;;;4978795;28;19910;-89
2022/07/31 11:38:25;;;;;;;;;;;33.30;47.40;;;;;;4979841;28;19914;-87
2022/07/31 11:40:50;;;;;;;;;;;33.70;47.90;;;;;;4977076;28;19931;-88
2022/07/31 11:43:16;;;;;;;;;;;33.00;47.40;;;;;;4977855;28;19922;-89
2022/07/31 11:45:48;;;;;;;;;;;33.20;48.70;;;;;;4985855;28;20454;-87
2022/07/31 11:48:14;;;;;;;;;;;32.80;47.90;;;;;;4997070;28;19929;-88
2022/07/31 11:50:40;;;;;;;;;;;32.40;48.30;;;;;;4990282;28;19914;-91
2022/07/31 11:53:06;;;;;;;;;;;31.90;48.50;;;;;;4981313;28;20011;-88
2022/07/31 11:55:42;;;;;;;;;;;32.20;50.30;;;;;;4981810;28;20016;-87
2022/07/31 11:58:09;;;;;;;;;;;32.30;48.00;;;;;;4966690;28;19914;-88
2022/07/31 12:00:35;;;;;;;;;;;32.10;48.10;;;;;;4984084;28;19920;-87
2022/07/31 12:03:00;;;;;;;;;;;32.00;47.50;;;;;;4966902;28;19913;-87
2022/07/31 12:05:26;;;;;;;;;;;32.10;48.00;;;;;;4984521;28;19910;-87
2022/07/31 12:07:52;;;;;;;;;;;32.20;49.10;;;;;;4982784;28;19969;-88
2022/07/31 12:10:17;;;;;;;;;;;32.20;49.20;;;;;;4982331;28;20430;-88
2022/07/31 12:12:43;;;;;;;;;;;32.20;48.30;;;;;;4982473;28;19971;-86
2022/07/31 12:15:17;;;;;;;;;;;32.30;48.70;;;;;;4983328;28;19914;-87
2022/07/31 12:17:43;;;;;;;;;;;32.10;47.60;;;;;;4960830;28;19920;-87
2022/07/31 12:20:09;;;;;;;;;;;32.30;47.70;;;;;;4966204;28;19910;-87
2022/07/31 12:22:34;;;;;;;;;;;32.00;47.50;;;;;;4979766;28;19914;-87
2022/07/31 12:25:00;;;;;;;;;;;32.20;49.60;;;;;;4966030;28;19917;-85
2022/07/31 12:27:26;;;;;;;;;;;32.50;49.10;;;;;;4984258;28;19914;-87
2022/07/31 12:29:51;;;;;;;;;;;32.70;48.40;;;;;;4983515;28;20005;-86
2022/07/31 12:32:26;;;;;;;;;;;32.70;48.00;;;;;;4981416;28;19922;-87
2022/07/31 12:35:02;;;;;;;;;;;32.80;49.10;;;;;;4964461;28;19914;-87
2022/07/31 12:37:28;;;;;;;;;;;32.70;48.50;;;;;;4979529;28;20004;-86
2022/07/31 12:39:54;;;;;;;;;;;32.40;48.90;;;;;;4983059;28;20029;-86
2022/07/31 12:42:21;;;;;;;;;;;32.40;49.20;;;;;;4983251;28;19914;-86
2022/07/31 12:44:53;;;;;;;;;;;32.50;49.60;;;;;;4979458;28;19967;-87
2022/07/31 12:47:26;;;;;;;;;;;32.60;49.00;;;;;;4982757;28;19921;-87
2022/07/31 12:49:52;;;;;;;;;;;32.50;47.50;;;;;;4989943;28;19909;-87
2022/07/31 12:52:18;;;;;;;;;;;32.20;46.90;;;;;;4977706;28;20012;-86
2022/07/31 12:54:44;;;;;;;;;;;32.60;49.10;;;;;;4982811;28;19910;-87
2022/07/31 12:57:10;;;;;;;;;;;32.90;49.90;;;;;;4983819;28;19914;-87
2022/07/31 12:59:36;;;;;;;;;;;32.90;48.60;;;;;;4982637;28;19909;-87
2022/07/31 13:02:02;;;;;;;;;;;33.10;47.00;;;;;;4979137;28;20315;-86
2022/07/31 13:04:27;;;;;;;;;;;33.00;46.60;;;;;;4984276;28;20761;-87
2022/07/31 13:06:53;;;;;;;;;;;33.00;47.70;;;;;;4979374;28;19993;-87
2022/07/31 13:09:19;;;;;;;;;;;33.20;48.10;;;;;;4981203;28;20407;-88
2022/07/31 13:11:45;;;;;;;;;;;33.00;47.20;;;;;;4981038;28;19913;-86
2022/07/31 13:14:10;;;;;;;;;;;32.70;46.40;;;;;;4983361;28;19913;-86
2022/07/31 13:16:36;;;;;;;;;;;32.60;46.10;;;;;;4984043;28;19940;-86
2022/07/31 13:19:01;;;;;;;;;;;32.80;47.90;;;;;;4981998;28;19975;-86
2022/07/31 13:21:27;;;;;;;;;;;32.20;45.50;;;;;;4979381;28;19968;-86
2022/07/31 13:23:53;;;;;;;;;;;31.80;46.20;;;;;;4983427;28;19910;-86
2022/07/31 13:26:19;;;;;;;;;;;32.10;48.50;;;;;;4980948;28;19996;-85
2022/07/31 13:28:45;;;;;;;;;;;32.20;48.00;;;;;;4983528;28;20342;-87
2022/07/31 13:31:10;;;;;;;;;;;32.40;48.80;;;;;;4983225;28;20741;-87
2022/07/31 13:33:36;;;;;;;;;;;32.20;49.10;;;;;;4963757;28;19913;-87
2022/07/31 13:36:02;;;;;;;;;;;32.30;49.90;;;;;;4982884;28;20149;-86
2022/07/31 13:38:27;;;;;;;;;;;32.40;49.90;;;;;;4975629;28;19968;-87
2022/07/31 13:43:37;;;;;;;;;;;32.30;49.60;;;;;;4979058;28;19946;-88
2022/07/31 13:46:03;;;;;;;;;;;32.40;50.80;;;;;;4983108;28;19918;-87
2022/07/31 13:48:28;;;;;;;;;;;32.30;50.10;;;;;;4985710;28;19922;-87
2022/07/31 13:50:54;;;;;;;;;;;32.20;49.10;;;;;;4980609;28;20625;-87
2022/07/31 13:53:19;;;;;;;;;;;32.10;48.40;;;;;;4985851;28;19929;-86
2022/07/31 13:55:45;;;;;;;;;;;31.60;47.50;;;;;;4983886;28;20653;-87
2022/07/31 13:58:10;;;;;;;;;;;31.50;47.90;;;;;;4978251;28;20102;-87
2022/07/31 14:00:36;;;;;;;;;;;31.30;47.10;;;;;;4962797;28;19918;-88
2022/07/31 14:03:02;;;;;;;;;;;31.30;47.40;;;;;;4961732;28;19913;-87
2022/07/31 14:05:27;;;;;;;;;;;31.10;49.20;;;;;;4964253;28;19914;-88
2022/07/31 14:07:53;;;;;;;;;;;31.00;48.80;;;;;;4981375;28;20294;-86
2022/07/31 14:10:19;;;;;;;;;;;31.40;50.40;;;;;;4981575;28;19921;-84
2022/07/31 14:12:44;;;;;;;;;;;31.40;50.30;;;;;;4976881;28;19910;-85
2022/07/31 14:15:10;;;;;;;;;;;31.30;49.00;;;;;;4979190;28;19924;-85
2022/07/31 14:17:35;;;;;;;;;;;31.20;48.70;;;;;;4976306;28;19924;-85